Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 11:07:07;;;;;;;3.78;3.20;;;21.60;99.90;;;;;;5062577;28;20384;-80
2021/09/04 11:09:49;;;;;;;5.63;3.40;;;21.70;99.90;;;;;;5040827;28;20063;-79
2021/09/04 11:12:15;;;;;;;3.38;2.88;;;21.70;99.90;;;;;;5042372;28;20037;-81
2021/09/04 11:14:46;;;;;;;4.25;3.30;;;21.80;99.90;;;;;;5041849;28;20104;-78
2021/09/04 11:17:18;;;;;;;3.63;3.20;;;21.80;99.90;;;;;;5040740;28;20060;-78
2021/09/04 11:19:45;;;;;;;7.70;3.47;;;21.90;99.90;;;;;;5041800;28;20033;-80
2021/09/04 11:22:14;;;;;;;4.38;3.67;;;22.00;98.60;;;;;;5041175;28;20037;-80
2021/09/04 11:24:41;;;;;;;7.30;3.05;;;22.10;99.70;;;;;;5038078;28;20029;-79
2021/09/04 11:27:11;;;;;;;5.88;3.13;;;22.20;98.60;;;;;;5039788;28;20087;-79
2021/09/04 11:29:49;;;;;;;5.38;2.97;;;22.20;97.20;;;;;;5042662;28;20029;-80
2021/09/04 11:32:17;;;;;;;5.45;3.95;;;22.40;94.90;;;;;;5037382;28;20038;-78
2021/09/04 11:34:46;;;;;;;3.97;3.25;;;22.40;97.60;;;;;;5039696;28;20021;-80
2021/09/04 11:37:30;;;;;;;4.55;3.60;;;22.50;96.30;;;;;;5045775;28;20472;-81
2021/09/04 11:40:17;;;;;;;5.43;3.35;;;22.50;95.70;;;;;;5040772;28;20101;-80
2021/09/04 11:42:48;;;;;;;3.72;3.03;;;22.50;96.00;;;;;;5041948;28;20069;-79
2021/09/04 11:45:21;;;;;;;5.25;3.40;;;22.50;95.80;;;;;;5042236;28;20040;-81
2021/09/04 11:47:53;;;;;;;3.97;3.25;;;22.60;99.30;;;;;;5043359;28;20121;-79
2021/09/04 11:50:24;;;;;;;4.85;3.28;;;22.60;99.90;;;;;;5041672;28;20092;-78
2021/09/04 11:52:51;;;;;;;3.53;2.67;;;22.50;99.90;;;;;;5038349;28;20484;-80
2021/09/04 11:55:18;;;;;;;4.57;3.35;;;22.50;99.90;;;;;;5040075;28;20029;-78
2021/09/04 11:57:46;;;;;;;4.72;3.38;;;22.40;99.90;;;;;;5040877;28;20483;-80
2021/09/04 12:00:23;;;;;;;4.05;3.53;;;22.30;99.90;;;;;;5042152;28;20030;-79
2021/09/04 12:02:52;;;;;;;3.53;3.00;;;22.30;99.90;;;;;;5034718;28;20463;-78
2021/09/04 12:05:21;;;;;;;4.20;3.42;;;22.30;99.90;;;;;;5038569;28;20080;-79
2021/09/04 12:07:48;;;;;;;3.60;3.15;;;22.40;99.90;;;;;;5041539;28;20029;-80
2021/09/04 12:10:16;;;;;;;4.03;3.47;;;22.50;99.90;;;;;;5044714;28;20022;-81
2021/09/04 12:15:19;;;;;;;3.58;3.00;;;22.60;99.90;;;;;;5053556;28;20519;-78
2021/09/04 12:17:54;;;;;;;3.92;3.10;;;22.70;99.90;;;;;;5018021;28;20057;-78
2021/09/04 12:20:27;;;;;;;4.38;3.15;;;22.70;99.90;;;;;;5035423;28;20033;-79
2021/09/04 12:22:59;;;;;;;4.45;3.40;;;22.60;99.90;;;;;;5045640;28;20033;-79
2021/09/04 12:25:31;;;;;;;4.45;3.28;;;22.50;99.90;;;;;;5056267;28;20040;-79
2021/09/04 12:28:05;;;;;;;3.35;3.00;;;22.30;99.90;;;;;;5075757;28;20103;-78
2021/09/04 12:30:32;;;;;;;4.83;3.57;;;22.20;99.90;;;;;;5072347;28;20039;-79
2021/09/04 12:33:04;;;;;;;3.90;3.17;;;22.00;99.90;;;;;;5081422;28;20063;-79
2021/09/04 12:35:50;;;;;;;4.70;3.35;;;21.90;99.90;;;;;;5060250;28;20455;-78
2021/09/04 12:38:22;;;;;;;4.80;3.47;;;21.80;99.90;;;;;;5053699;28;20036;-78
2021/09/04 12:41:14;;;;;;;5.80;3.90;;;21.70;99.90;;;;;;5077343;28;20040;-78
2021/09/04 12:43:51;;;;;;;3.67;3.08;;;21.80;99.90;;;;;;5067029;28;20039;-78
2021/09/04 12:46:30;;;;;;;5.22;3.35;;;22.00;99.90;;;;;;5053973;28;20028;-79
2021/09/04 12:48:57;;;;;;;4.03;3.00;;;22.20;99.90;;;;;;5052606;28;20025;-78
2021/09/04 12:51:32;;;;;;;5.10;2.75;;;22.50;99.90;;;;;;5058364;28;20035;-79
2021/09/04 12:54:04;;;;;;;3.83;2.78;;;22.90;96.90;;;;;;5069285;28;20035;-79
2021/09/04 12:56:34;;;;;;;5.88;3.50;;;23.10;93.90;;;;;;5067720;28;20427;-78
2021/09/04 12:59:01;;;;;;;4.97;3.20;;;23.40;94.40;;;;;;5054810;28;20028;-79
2021/09/04 13:01:27;;;;;;;3.95;2.70;;;23.60;94.10;;;;;;5054574;28;20017;-78
2021/09/04 13:03:52;;;;;;;4.63;3.17;;;23.70;95.90;;;;;;5088356;28;20028;-78
2021/09/04 13:06:18;;;;;;;4.13;3.08;;;23.80;94.30;;;;;;5061748;28;20036;-78
2021/09/04 13:08:44;;;;;;;3.65;2.83;;;23.80;94.60;;;;;;5052820;28;20047;-78
2021/09/04 13:11:09;;;;;;;4.53;3.45;;;23.60;88.00;;;;;;5053995;28;20123;-78
2021/09/04 13:13:35;;;;;;;4.65;3.28;;;23.30;83.70;;;;;;5050844;28;20035;-78
2021/09/04 13:16:01;;;;;;;3.88;3.45;;;23.20;91.20;;;;;;5063435;28;20029;-79
2021/09/04 13:18:26;;;;;;;4.28;3.33;;;23.10;84.80;;;;;;5072283;28;20029;-78
2021/09/04 13:20:52;;;;;;;4.90;3.38;;;23.00;87.60;;;;;;5071750;28;20086;-78
2021/09/04 13:23:18;;;;;;;4.90;3.00;;;23.00;88.80;;;;;;5091751;28;20032;-79
2021/09/04 13:25:43;;;;;;;4.25;3.10;;;23.00;90.20;;;;;;5050145;28;20041;-78
2021/09/04 13:28:09;;;;;;;5.25;3.88;;;23.00;88.70;;;;;;5035377;28;20123;-79
2021/09/04 13:30:35;;;;;;;3.38;3.05;;;23.00;87.00;;;;;;5033859;28;20033;-78
2021/09/04 13:33:00;;;;;;;3.25;2.58;;;22.90;87.30;;;;;;5064195;28;20070;-78
2021/09/04 13:35:27;;;;;;;4.20;2.80;;;22.90;86.90;;;;;;5062468;28;20081;-78
2021/09/04 13:37:53;;;;;;;3.70;2.90;;;22.90;86.40;;;;;;5053243;28;20040;-78
2021/09/04 13:40:18;;;;;;;3.75;3.00;;;23.00;90.20;;;;;;5053961;28;20035;-78
2021/09/04 13:42:44;;;;;;;4.15;3.35;;;23.10;90.80;;;;;;5071980;28;20033;-79
2021/09/04 13:45:10;;;;;;;3.85;2.70;;;23.10;83.80;;;;;;5073231;28;20028;-78
2021/09/04 13:47:36;;;;;;;4.85;2.53;;;23.00;85.70;;;;;;5073154;28;20983;-79
2021/09/04 13:50:02;;;;;;;7.32;3.13;;;23.00;87.30;;;;;;5069147;28;20024;-78
2021/09/04 13:52:29;;;;;;;4.53;3.25;;;23.00;84.10;;;;;;5071373;28;20113;-78
2021/09/04 13:54:55;;;;;;;3.58;3.20;;;22.90;83.30;;;;;;5071856;28;20037;-78
2021/09/04 13:57:21;;;;;;;5.35;3.15;;;23.00;82.50;;;;;;5067015;28;20794;-78
2021/09/04 13:59:47;;;;;;;4.38;2.85;;;22.90;84.50;;;;;;5071279;28;20056;-79
2021/09/04 14:02:12;;;;;;;3.90;2.95;;;22.80;85.50;;;;;;5062048;28;20028;-78
2021/09/04 14:04:38;;;;;;;4.43;3.20;;;22.70;86.20;;;;;;5061822;28;20025;-78
2021/09/04 14:07:04;;;;;;;5.13;2.92;;;22.70;84.90;;;;;;5072651;28;20024;-78
2021/09/04 14:09:32;;;;;;;4.45;3.22;;;22.60;82.90;;;;;;5062074;28;20064;-78
2021/09/04 14:11:58;;;;;;;3.50;2.92;;;22.50;83.70;;;;;;5059226;28;20032;-78
2021/09/04 14:14:24;;;;;;;4.00;3.13;;;22.40;82.60;;;;;;5074327;28;20528;-78
2021/09/04 14:16:49;;;;;;;5.07;2.67;;;22.50;83.30;;;;;;5058910;28;20028;-78
2021/09/04 14:19:17;;;;;;;3.95;3.00;;;22.50;82.50;;;;;;5015568;28;20072;-79
2021/09/04 14:21:42;;;;;;;3.75;2.83;;;22.50;83.70;;;;;;5061122;28;20478;-78
2021/09/04 14:24:08;;;;;;;3.75;2.72;;;22.50;85.00;;;;;;5069565;28;20065;-78
2021/09/04 14:26:34;;;;;;;4.07;3.00;;;22.40;81.20;;;;;;5057966;28;20044;-78
2021/09/04 14:29:00;;;;;;;3.55;3.08;;;22.40;84.00;;;;;;5052566;28;20032;-79
2021/09/04 14:31:25;;;;;;;5.70;3.20;;;22.40;87.30;;;;;;5036928;28;20035;-78
2021/09/04 14:33:51;;;;;;;4.60;3.28;;;22.40;80.30;;;;;;5078117;28;20028;-78
2021/09/04 14:36:17;;;;;;;6.50;3.20;;;22.30;81.20;;;;;;5071383;28;20055;-78
2021/09/04 14:38:42;;;;;;;3.92;2.72;;;22.20;78.90;;;;;;5068040;28;20506;-80
2021/09/04 14:41:08;;;;;;;4.03;3.00;;;22.20;82.70;;;;;;5075209;28;20391;-78
2021/09/04 14:43:35;;;;;;;3.70;3.10;;;22.10;82.30;;;;;;5071744;28;20032;-79
2021/09/04 14:46:00;;;;;;;4.22;3.20;;;22.10;86.10;;;;;;5044585;28;20032;-78
2021/09/04 14:48:26;;;;;;;4.60;2.90;;;22.00;85.70;;;;;;5051791;28;20384;-79
2021/09/04 14:50:52;;;;;;;4.38;3.15;;;22.00;88.40;;;;;;5052633;28;20039;-78
2021/09/04 14:53:17;;;;;;;3.88;2.75;;;22.00;89.70;;;;;;5053906;28;20036;-78
2021/09/04 14:55:43;;;;;;;4.50;3.17;;;21.90;83.90;;;;;;5046203;28;20041;-78
2021/09/04 14:58:08;;;;;;;3.88;3.20;;;22.00;81.70;;;;;;5065618;28;20039;-79
2021/09/04 15:00:34;;;;;;;3.50;3.08;;;22.00;81.30;;;;;;5059069;28;20123;-79
2021/09/04 15:03:00;;;;;;;4.47;2.97;;;22.10;81.80;;;;;;5086037;28;20043;-79
2021/09/04 15:05:26;;;;;;;4.43;2.72;;;22.10;83.10;;;;;;5051696;28;20040;-79
2021/09/04 15:07:51;;;;;;;2.88;2.40;;;22.20;84.80;;;;;;5065081;28;20036;-78
2021/09/04 15:10:17;;;;;;;3.97;3.00;;;22.20;83.50;;;;;;5070880;28;20029;-78
2021/09/04 15:12:43;;;;;;;4.00;2.78;;;22.10;85.00;;;;;;5060667;28;20059;-79
2021/09/04 15:15:09;;;;;;;3.47;2.80;;;22.00;85.50;;;;;;5069960;28;20044;-78
2021/09/04 15:17:35;;;;;;;3.08;2.58;;;22.00;86.00;;;;;;5046207;28;20033;-78
2021/09/04 15:20:01;;;;;;;3.95;2.40;;;21.90;87.90;;;;;;5032779;28;20170;-79
2021/09/04 15:22:26;;;;;;;3.20;2.35;;;21.80;89.20;;;;;;5070241;28;20114;-79
2021/09/04 15:24:52;;;;;;;3.25;2.90;;;21.70;90.40;;;;;;5059735;28;20117;-78
2021/09/04 15:27:18;;;;;;;5.05;3.08;;;21.60;91.00;;;;;;5066694;28;20512;-78
2021/09/04 15:29:43;;;;;;;4.65;3.20;;;21.50;90.00;;;;;;5083925;28;20025;-79
2021/09/04 15:32:09;;;;;;;3.75;3.03;;;21.40;88.20;;;;;;5082312;28;20059;-80
2021/09/04 15:34:35;;;;;;;4.07;3.05;;;21.40;83.60;;;;;;5074096;28;20021;-78
2021/09/04 15:37:00;;;;;;;3.97;2.85;;;21.40;82.60;;;;;;5032834;28;20646;-78
2021/09/04 15:39:26;;;;;;;3.47;2.95;;;21.40;84.90;;;;;;5071147;28;20947;-78
2021/09/04 15:41:52;;;;;;;4.05;2.80;;;21.40;86.70;;;;;;5036513;28;20113;-79
2021/09/04 15:44:17;;;;;;;4.55;3.00;;;21.40;89.00;;;;;;5052407;28;20036;-78
2021/09/04 15:46:43;;;;;;;4.63;2.90;;;21.40;90.10;;;;;;5051015;28;20028;-78
2021/09/04 15:49:09;;;;;;;4.50;2.97;;;21.30;90.50;;;;;;5051642;28;20029;-78
2021/09/04 15:51:34;;;;;;;6.40;3.15;;;21.30;90.40;;;;;;5073162;28;20037;-78
2021/09/04 15:54:00;;;;;;;3.05;2.75;;;21.20;90.10;;;;;;5054819;28;20046;-79
2021/09/04 15:56:26;;;;;;;3.65;2.70;;;21.10;90.40;;;;;;5073813;28;20036;-79
2021/09/04 15:58:52;;;;;;;3.63;2.53;;;21.00;90.60;;;;;;5039307;28;20594;-78
2021/09/04 16:01:17;;;;;;;4.63;3.03;;;20.90;90.90;;;;;;5073557;28;20058;-78
2021/09/04 16:03:43;;;;;;;4.32;2.63;;;20.90;91.30;;;;;;5078904;28;20035;-78
2021/09/04 16:06:09;;;;;;;3.78;2.70;;;20.80;91.00;;;;;;5040103;28;20402;-78
2021/09/04 16:08:34;;;;;;;3.90;2.83;;;20.70;90.80;;;;;;5051014;28;20106;-78
2021/09/04 16:11:01;;;;;;;3.97;3.25;;;20.70;90.60;;;;;;5047085;28;20024;-79
2021/09/04 16:13:27;;;;;;;3.55;2.50;;;20.60;90.30;;;;;;5055894;28;20547;-79
2021/09/04 16:15:53;;;;;;;4.43;3.10;;;20.60;90.50;;;;;;5067856;28;20064;-78
2021/09/04 16:18:18;;;;;;;4.55;2.90;;;20.60;90.50;;;;;;5072659;28;20072;-79
2021/09/04 16:20:44;;;;;;;3.45;2.88;;;20.60;90.70;;;;;;5061630;28;20073;-78
2021/09/04 16:23:10;;;;;;;3.08;2.78;;;20.50;91.30;;;;;;5074991;28;20032;-78
2021/09/04 16:25:37;;;;;;;2.95;2.60;;;20.50;91.80;;;;;;5079344;28;20025;-78
2021/09/04 16:28:03;;;;;;;3.45;2.78;;;20.40;91.70;;;;;;5046443;28;20033;-78
2021/09/04 16:30:29;;;;;;;5.10;3.25;;;20.40;92.40;;;;;;5072609;28;20025;-78
2021/09/04 16:32:55;;;;;;;4.15;3.08;;;20.30;92.20;;;;;;5063610;28;20045;-79
2021/09/04 16:35:21;;;;;;;3.47;2.88;;;20.20;92.10;;;;;;5032206;28;20059;-78
2021/09/04 16:37:46;;;;;;;3.90;2.83;;;20.20;92.40;;;;;;5073440;28;20035;-78
2021/09/04 16:40:13;;;;;;;4.13;3.00;;;20.10;92.10;;;;;;5074938;28;20447;-78
2021/09/04 16:42:38;;;;;;;3.45;2.72;;;20.10;92.20;;;;;;5079417;28;20033;-78
2021/09/04 16:45:05;;;;;;;4.25;3.20;;;20.10;92.70;;;;;;5045670;28;20457;-78
2021/09/04 16:47:31;;;;;;;3.88;2.90;;;20.00;93.10;;;;;;5062145;28;20058;-78
2021/09/04 16:49:57;;;;;;;3.53;2.75;;;19.90;93.30;;;;;;5057516;28;20032;-78
2021/09/04 16:52:23;;;;;;;3.95;3.28;;;19.90;93.80;;;;;;5039930;28;20501;-78
2021/09/04 16:54:49;;;;;;;4.35;2.92;;;19.80;94.50;;;;;;5052239;28;20028;-78
2021/09/04 16:57:14;;;;;;;3.35;2.50;;;19.80;95.20;;;;;;5056088;28;20040;-78
2021/09/04 16:59:40;;;;;;;3.13;2.80;;;19.80;95.60;;;;;;5044702;28;20107;-78
2021/09/04 17:02:06;;;;;;;4.38;3.28;;;19.70;95.60;;;;;;5062896;28;20040;-78
2021/09/04 17:04:32;;;;;;;4.03;3.20;;;19.60;95.90;;;;;;5053378;28;20021;-79
2021/09/04 17:06:57;;;;;;;3.33;2.55;;;19.60;96.50;;;;;;5036463;28;20041;-78
2021/09/04 17:09:23;;;;;;;4.70;2.83;;;19.60;97.60;;;;;;5060325;28;20028;-78
2021/09/04 17:11:51;;;;;;;3.78;3.13;;;19.50;98.40;;;;;;5038942;28;20103;-78
2021/09/04 17:14:17;;;;;;;3.92;3.10;;;19.50;98.80;;;;;;5053444;28;20029;-78
2021/09/04 17:16:43;;;;;;;3.85;2.97;;;19.40;99.40;;;;;;5068012;28;20028;-78
2021/09/04 17:19:08;;;;;;;4.50;3.35;;;19.30;99.90;;;;;;5062567;28;20054;-78
2021/09/04 17:21:34;;;;;;;4.80;3.42;;;19.20;99.90;;;;;;5062664;28;20078;-78
2021/09/04 17:24:00;;;;;;;4.75;3.17;;;19.20;99.90;;;;;;5036711;28;20719;-78
2021/09/04 17:26:25;;;;;;;4.40;3.35;;;19.10;99.90;;;;;;5038516;28;20402;-78
2021/09/04 17:28:51;;;;;;;5.25;3.65;;;19.10;99.90;;;;;;5051424;28;20033;-78
2021/09/04 17:31:17;;;;;;;6.13;3.60;;;19.10;99.90;;;;;;5048391;28;20036;-79
2021/09/04 17:33:43;;;;;;;8.15;4.10;;;19.10;99.90;;;;;;5057702;28;20046;-78
2021/09/04 17:36:09;;;;;;;5.25;4.30;;;19.10;99.90;;;;;;5065133;28;20087;-79
2021/09/04 17:38:38;;;;;;;7.30;4.93;;;19.20;99.90;;;;;;5065344;28;20050;-79
2021/09/04 17:41:05;;;;;;;8.13;5.45;;;19.20;99.90;;;;;;5054570;28;20037;-78
2021/09/04 17:43:31;;;;;;;8.02;5.25;;;19.30;99.90;;;;;;5070323;28;20032;-79
2021/09/04 17:45:57;;;;;;;9.48;5.40;;;19.30;99.90;;;;;;5055483;28;20037;-78
2021/09/04 17:48:22;;;;;;;6.72;4.90;;;19.40;99.90;;;;;;5056918;28;20024;-79
2021/09/04 17:50:48;;;;;;;8.43;5.30;;;19.40;99.90;;;;;;5053606;28;20482;-78
2021/09/04 17:53:14;;;;;;;6.82;4.90;;;19.40;99.90;;;;;;5071932;28;20036;-78
2021/09/04 17:55:41;;;;;;;7.78;5.32;;;19.40;99.90;;;;;;5036241;28;20033;-78
2021/09/04 17:58:06;;;;;;;8.23;5.15;;;19.30;99.90;;;;;;5037388;28;20032;-78
2021/09/04 18:00:32;;;;;;;7.95;5.53;;;19.30;99.90;;;;;;5071603;28;20070;-79
2021/09/04 18:02:58;;;;;;;6.55;5.03;;;19.20;99.90;;;;;;5029498;28;20033;-78
2021/09/04 18:05:24;;;;;;;6.72;5.22;;;19.20;99.90;;;;;;5070295;28;20123;-78
2021/09/04 18:07:49;;;;;;;8.98;5.55;;;19.10;99.90;;;;;;5044011;28;20032;-78
2021/09/04 18:10:15;;;;;;;7.18;5.38;;;19.10;99.90;;;;;;5078385;28;20589;-78
2021/09/04 18:12:41;;;;;;;7.95;5.60;;;19.10;99.90;;;;;;5071584;28;20032;-80
2021/09/04 18:15:07;;;;;;;10.13;6.00;;;19.00;99.90;;;;;;5078118;28;20426;-79
2021/09/04 18:17:33;;;;;;;10.88;5.50;;;18.90;99.90;;;;;;5071294;28;20020;-78
2021/09/04 18:19:59;;;;;;;9.70;5.90;;;18.90;99.90;;;;;;5074460;28;20041;-78
2021/09/04 18:22:25;;;;;;;9.10;5.85;;;18.90;99.90;;;;;;5062559;28;20028;-78
2021/09/04 18:24:50;;;;;;;7.78;5.53;;;18.80;99.90;;;;;;5043990;28;20498;-78
2021/09/04 18:27:16;;;;;;;7.20;5.00;;;18.80;99.90;;;;;;5064032;28;20040;-79
2021/09/04 18:29:42;;;;;;;9.30;5.53;;;18.70;99.90;;;;;;5039503;28;20028;-77
2021/09/04 18:32:08;;;;;;;8.70;5.10;;;18.70;99.90;;;;;;5072102;28;20567;-78
2021/09/04 18:34:33;;;;;;;10.27;5.60;;;18.60;99.90;;;;;;5050874;28;20041;-78
2021/09/04 18:36:59;;;;;;;7.70;5.00;;;18.50;99.90;;;;;;5068065;28;20021;-77
2021/09/04 18:39:25;;;;;;;9.02;6.25;;;18.50;99.90;;;;;;5070981;28;20514;-78
2021/09/04 18:41:51;;;;;;;8.35;5.30;;;18.40;99.90;;;;;;5078024;28;20035;-78
2021/09/04 18:44:17;;;;;;;8.50;5.13;;;18.30;99.90;;;;;;5053138;28;20059;-78
2021/09/04 18:46:42;;;;;;;8.02;5.25;;;18.20;99.90;;;;;;5066770;28;20048;-77
2021/09/04 18:49:08;;;;;;;7.95;5.75;;;18.10;99.90;;;;;;5064507;28;20119;-77
2021/09/04 18:51:34;;;;;;;6.47;5.05;;;18.00;99.90;;;;;;5052935;28;20474;-77
2021/09/04 18:54:00;;;;;;;7.50;4.85;;;17.90;99.90;;;;;;5070235;28;20035;-78
2021/09/04 18:56:25;;;;;;;9.02;5.70;;;17.80;99.90;;;;;;5056556;28;20109;-77
2021/09/04 18:58:51;;;;;;;8.57;5.55;;;17.70;99.90;;;;;;5077500;28;20039;-79
2021/09/04 19:01:17;;;;;;;7.57;5.10;;;17.60;99.90;;;;;;5052437;28;20492;-77
2021/09/04 19:03:45;;;;;;;8.23;5.38;;;17.60;99.90;;;;;;5061670;28;20059;-77
2021/09/04 19:06:11;;;;;;;6.95;5.15;;;17.50;99.90;;;;;;5016006;28;20112;-77
2021/09/04 19:08:39;;;;;;;9.05;6.07;;;17.50;99.90;;;;;;5071149;28;20534;-77
2021/09/04 19:11:04;;;;;;;8.82;6.00;;;17.40;99.90;;;;;;5059265;28;20054;-77
2021/09/04 19:13:32;;;;;;;9.73;5.97;;;17.30;99.90;;;;;;5070785;28;20028;-77
2021/09/04 19:15:58;;;;;;;8.00;5.72;;;17.30;99.90;;;;;;5051942;28;20033;-79
2021/09/04 19:18:23;;;;;;;9.05;5.50;;;17.30;99.90;;;;;;5039633;28;20054;-78
2021/09/04 19:20:49;;;;;;;9.60;5.95;;;17.20;99.90;;;;;;5067715;28;20140;-77
2021/09/04 19:23:15;;;;;;;8.85;5.13;;;17.20;99.90;;;;;;5044423;28;20028;-77
2021/09/04 19:25:41;;;;;;;11.10;5.82;;;17.10;99.90;;;;;;5045087;28;20509;-77
2021/09/04 19:28:06;;;;;;;8.32;5.50;;;17.10;99.90;;;;;;5079445;28;20021;-78
2021/09/04 19:30:34;;;;;;;9.07;5.78;;;17.00;99.90;;;;;;5082449;28;20025;-78
2021/09/04 19:33:01;;;;;;;12.38;5.95;;;17.00;99.90;;;;;;5074663;28;20052;-78
2021/09/04 19:35:26;;;;;;;8.93;5.45;;;16.90;99.90;;;;;;5079048;28;20077;-79
2021/09/04 19:37:52;;;;;;;9.63;6.22;;;16.80;99.90;;;;;;5057982;28;20123;-77
2021/09/04 19:40:18;;;;;;;8.55;5.60;;;16.80;99.90;;;;;;5063256;28;20123;-77
2021/09/04 19:42:44;;;;;;;8.65;5.47;;;16.80;99.90;;;;;;5064552;28;20029;-77
2021/09/04 19:45:10;;;;;;;7.80;5.50;;;16.80;99.90;;;;;;5039266;28;20036;-77
2021/09/04 19:47:36;;;;;;;7.55;5.38;;;16.70;99.90;;;;;;5041884;28;20111;-77
2021/09/04 19:50:04;;;;;;;8.57;5.78;;;16.70;99.90;;;;;;5064321;28;20064;-77
2021/09/04 19:52:29;;;;;;;8.70;6.30;;;16.60;99.90;;;;;;5073756;28;20103;-77
2021/09/04 19:54:55;;;;;;;8.38;5.65;;;16.60;99.90;;;;;;5081957;28;20052;-77
2021/09/04 19:57:21;;;;;;;7.57;5.18;;;16.60;99.90;;;;;;5069223;28;20021;-79
2021/09/04 19:59:46;;;;;;;8.75;5.60;;;16.60;99.90;;;;;;5057402;28;20212;-77
2021/09/04 20:02:13;;;;;;;8.02;5.20;;;16.50;99.90;;;;;;5076506;28;20040;-77
2021/09/04 20:04:38;;;;;;;8.10;5.85;;;16.50;99.90;;;;;;5069226;28;20378;-77
2021/09/04 20:07:04;;;;;;;10.50;6.00;;;16.50;99.90;;;;;;5074525;28;20025;-77
2021/09/04 20:09:30;;;;;;;8.82;6.13;;;16.50;99.90;;;;;;5064543;28;20032;-77
2021/09/04 20:11:56;;;;;;;9.23;6.53;;;16.50;99.90;;;;;;5077979;28;20024;-77
2021/09/04 20:14:21;;;;;;;9.05;6.07;;;16.40;99.90;;;;;;5058720;28;20059;-78
2021/09/04 20:16:47;;;;;;;9.05;6.00;;;16.40;99.90;;;;;;5031730;28;20032;-77
2021/09/04 20:19:13;;;;;;;8.38;5.72;;;16.40;99.90;;;;;;5054320;28;20033;-77
2021/09/04 20:21:39;;;;;;;9.25;6.10;;;16.30;99.90;;;;;;5031385;28;20512;-77
2021/09/04 20:24:05;;;;;;;10.43;6.30;;;16.30;99.90;;;;;;5063160;28;20032;-77
2021/09/04 20:26:31;;;;;;;10.40;6.72;;;16.30;99.90;;;;;;5055606;28;20559;-77
2021/09/04 20:28:58;;;;;;;9.60;6.13;;;16.20;99.90;;;;;;5057320;28;20131;-77
2021/09/04 20:31:24;;;;;;;10.15;6.35;;;16.20;99.90;;;;;;5085194;28;20039;-78
2021/09/04 20:33:50;;;;;;;11.35;6.32;;;16.20;99.90;;;;;;5077638;28;20024;-79
2021/09/04 20:36:29;;;;;;;10.65;6.80;;;16.10;99.90;;;;;;5037425;28;20048;-77
2021/09/04 20:39:18;;;;;;;12.93;6.93;;;16.10;99.90;;;;;;5080701;28;20079;-77
2021/09/04 20:41:45;;;;;;;10.48;6.70;;;16.10;99.90;;;;;;5070283;28;20410;-77
2021/09/04 20:44:16;;;;;;;11.90;7.22;;;16.00;99.90;;;;;;5042862;28;20399;-79
2021/09/04 20:46:44;;;;;;;11.20;6.97;;;16.00;99.90;;;;;;5068403;28;20124;-77
2021/09/04 20:49:11;;;;;;;11.05;6.78;;;15.90;99.90;;;;;;5044811;28;20066;-77
2021/09/04 20:51:38;;;;;;;10.77;6.68;;;15.90;99.90;;;;;;5079771;28;20040;-79
2021/09/04 20:54:03;;;;;;;10.93;7.35;;;15.90;99.90;;;;;;5055580;28;20111;-77
2021/09/04 20:56:29;;;;;;;12.38;7.40;;;15.80;99.90;;;;;;5025041;28;20119;-79
2021/09/04 20:58:54;;;;;;;13.30;7.18;;;15.80;99.90;;;;;;5064513;28;20032;-77
2021/09/04 21:01:20;;;;;;;14.50;8.20;;;15.70;99.90;;;;;;5076238;28;20671;-77
2021/09/04 21:03:46;;;;;;;13.82;7.78;;;15.70;99.90;;;;;;5042655;28;20028;-77
2021/09/04 21:06:11;;;;;;;16.20;8.73;;;15.70;99.90;;;;;;5054912;28;20044;-77
2021/09/04 21:08:37;;;;;;;13.20;8.00;;;15.60;99.90;;;;;;5031935;28;20036;-78
2021/09/04 21:11:03;;;;;;;14.20;7.35;;;15.60;99.90;;;;;;5068784;28;20112;-77
2021/09/04 21:13:28;;;;;;;13.65;8.25;;;15.50;99.90;;;;;;5083916;28;20020;-77
2021/09/04 21:15:54;;;;;;;15.60;8.70;;;15.50;99.90;;;;;;5041101;28;20071;-77
2021/09/04 21:18:20;;;;;;;19.83;10.57;;;15.50;99.90;;;;;;5075443;28;20043;-77
2021/09/04 21:20:45;;;;;;;19.05;10.55;;;15.50;99.90;;;;;;5077727;28;20024;-79
2021/09/04 21:23:11;;;;;;;23.67;12.13;;;15.40;99.90;;;;;;5060235;28;20490;-77
2021/09/04 21:25:37;;;;;;;27.30;13.65;;;15.40;99.90;;;;;;5085332;28;20032;-77
2021/09/04 21:28:03;;;;;;;28.30;14.57;;;15.40;99.90;;;;;;5034350;28;20029;-77
2021/09/04 21:30:29;;;;;;;31.38;16.45;;;15.40;99.90;;;;;;5080444;28;20020;-77
2021/09/04 21:32:55;;;;;;;28.35;13.73;;;15.40;99.90;;;;;;5054646;28;20616;-77
2021/09/04 21:35:21;;;;;;;31.90;15.38;;;15.40;99.90;;;;;;5051099;28;20506;-77
2021/09/04 21:37:46;;;;;;;26.70;13.13;;;15.40;99.90;;;;;;5037874;28;20028;-77
2021/09/04 21:40:12;;;;;;;29.70;15.15;;;15.40;99.90;;;;;;5076820;28;20111;-78
2021/09/04 21:42:38;;;;;;;30.27;14.52;;;15.40;99.90;;;;;;5060695;28;20033;-78
2021/09/04 21:45:06;;;;;;;27.00;13.80;;;15.40;99.90;;;;;;5049826;28;20123;-78
2021/09/04 21:47:32;;;;;;;34.15;16.70;;;15.40;99.90;;;;;;5073112;28;20024;-78
2021/09/04 21:49:58;;;;;;;33.45;16.52;;;15.40;99.90;;;;;;5071235;28;20040;-77
2021/09/04 21:52:23;;;;;;;30.33;13.45;;;15.40;99.90;;;;;;5083362;28;20032;-77
2021/09/04 21:54:49;;;;;;;28.30;15.05;;;15.40;99.90;;;;;;5059993;28;20034;-77
2021/09/04 21:57:15;;;;;;;26.77;13.88;;;15.40;99.90;;;;;;5071628;28;20036;-79
2021/09/04 21:59:40;;;;;;;31.98;15.75;;;15.30;99.90;;;;;;5057887;28;20040;-78
2021/09/04 22:02:08;;;;;;;35.30;16.23;;;15.30;99.90;;;;;;5071753;28;20614;-77
2021/09/04 22:04:33;;;;;;;31.95;15.15;;;15.30;99.90;;;;;;5036023;28;20094;-77
2021/09/04 22:06:59;;;;;;;30.38;15.20;;;15.30;99.90;;;;;;5071467;28;20037;-77
2021/09/04 22:09:25;;;;;;;30.70;15.82;;;15.30;99.90;;;;;;5074939;28;20040;-78
2021/09/04 22:11:50;;;;;;;27.50;15.38;;;15.20;99.90;;;;;;5054010;28;20668;-77
2021/09/04 22:14:16;;;;;;;28.85;13.93;;;15.20;99.90;;;;;;5052665;28;20075;-77
2021/09/04 22:16:42;;;;;;;28.08;14.77;;;15.20;99.90;;;;;;5048397;28;20515;-77
2021/09/04 22:19:07;;;;;;;32.05;14.85;;;15.10;99.90;;;;;;5071824;28;20062;-78
2021/09/04 22:21:33;;;;;;;30.45;16.17;;;15.10;99.90;;;;;;5071013;28;20082;-78
2021/09/04 22:23:58;;;;;;;32.00;15.68;;;15.10;99.90;;;;;;5052282;28;20075;-77
2021/09/04 22:26:24;;;;;;;30.50;15.95;;;15.00;99.90;;;;;;5071242;28;20086;-77
2021/09/04 22:28:50;;;;;;;30.55;16.38;;;15.00;99.90;;;;;;5072505;28;20024;-78
2021/09/04 22:31:16;;;;;;;30.42;16.08;;;15.00;99.90;;;;;;5061168;28;20037;-78
2021/09/04 22:33:41;;;;;;;37.33;17.95;;;14.90;99.90;;;;;;5076861;28;20094;-78
2021/09/04 22:36:10;;;;;;;38.42;17.35;;;14.90;99.90;;;;;;5040632;28;20036;-77
2021/09/04 22:38:36;;;;;;;37.95;17.70;;;14.90;99.90;;;;;;5053611;28;20083;-78
2021/09/04 22:41:02;;;;;;;40.40;18.48;;;14.90;99.90;;;;;;5052770;28;20135;-77
2021/09/04 22:43:28;;;;;;;40.42;18.67;;;14.90;99.90;;;;;;5051919;28;20648;-78
2021/09/04 22:45:54;;;;;;;41.72;17.63;;;14.90;99.90;;;;;;5071140;28;20090;-77
2021/09/04 22:48:20;;;;;;;40.92;18.58;;;14.80;99.90;;;;;;5072332;28;20112;-77
2021/09/04 22:50:47;;;;;;;36.45;17.50;;;14.80;99.90;;;;;;5052513;28;20052;-78
2021/09/04 22:53:12;;;;;;;43.35;19.15;;;14.80;99.90;;;;;;5034757;28;20036;-78
2021/09/04 22:55:39;;;;;;;39.70;18.83;;;14.80;99.90;;;;;;5050380;28;20037;-78
2021/09/04 22:58:06;;;;;;;38.67;18.67;;;14.70;99.90;;;;;;5063273;28;20028;-77
2021/09/04 23:00:32;;;;;;;41.72;19.13;;;14.70;99.90;;;;;;5074833;28;20032;-77
2021/09/04 23:02:58;;;;;;;38.20;18.35;;;14.70;99.90;;;;;;5036523;28;20445;-77
2021/09/04 23:05:23;;;;;;;37.65;17.58;;;14.70;99.90;;;;;;5059170;28;20071;-77
2021/09/04 23:07:49;;;;;;;39.47;17.00;;;14.70;99.90;;;;;;5070590;28;20024;-77
2021/09/04 23:10:15;;;;;;;36.33;16.88;;;14.70;99.90;;;;;;5044141;28;20036;-77
2021/09/04 23:12:41;;;;;;;33.67;15.82;;;14.60;99.90;;;;;;5070506;28;20020;-77
2021/09/04 23:15:08;;;;;;;36.70;16.58;;;14.60;99.90;;;;;;5078180;28;20379;-78
2021/09/04 23:17:34;;;;;;;36.47;16.80;;;14.60;99.90;;;;;;5052445;28;20025;-77
2021/09/04 23:20:00;;;;;;;33.45;16.27;;;14.60;99.90;;;;;;5055084;28;20398;-77
2021/09/04 23:22:26;;;;;;;30.60;15.65;;;14.50;99.90;;;;;;5061184;28;20037;-77
2021/09/04 23:24:52;;;;;;;34.85;16.67;;;14.50;99.90;;;;;;5051470;28;20037;-78
2021/09/04 23:27:17;;;;;;;33.40;16.58;;;14.50;99.90;;;;;;5072062;28;20055;-78
2021/09/04 23:29:43;;;;;;;30.77;15.70;;;14.40;99.90;;;;;;5058634;28;20074;-77
2021/09/04 23:32:09;;;;;;;37.25;17.75;;;14.40;99.90;;;;;;5035609;28;20482;-77
2021/09/04 23:34:35;;;;;;;35.05;16.80;;;14.30;99.90;;;;;;5050425;28;20032;-77
2021/09/04 23:37:04;;;;;;;32.30;15.90;;;14.30;99.90;;;;;;5052156;28;20028;-77
2021/09/04 23:39:30;;;;;;;43.67;17.25;;;14.30;99.90;;;;;;5057435;28;20487;-78
2021/09/04 23:41:55;;;;;;;36.25;16.75;;;14.20;99.90;;;;;;5076370;28;20075;-78
2021/09/04 23:44:21;;;;;;;36.45;15.85;;;14.20;99.90;;;;;;5064990;28;20055;-77
2021/09/04 23:46:46;;;;;;;36.08;16.85;;;14.20;99.90;;;;;;5052176;28;20033;-77
2021/09/04 23:49:12;;;;;;;36.58;17.67;;;14.10;99.90;;;;;;5071472;28;20037;-77