Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:28;;;;;;;12.10;7.13;;;;;;;5.07;88.37;98197.84;5046947;28;20025;-67
2022/03/29 00:02:53;;;;;;;12.20;7.07;;;;;;;5.12;88.66;98200.44;5046957;28;20081;-67
2022/03/29 00:05:19;;;;;;;14.20;7.43;;;;;;;5.12;88.21;98196.06;5046853;28;20088;-67
2022/03/29 00:07:44;;;;;;;17.30;6.45;;;;;;;5.17;88.01;98193.44;5046812;28;20029;-67
2022/03/29 00:10:11;;;;;;;14.07;7.07;;;;;;;5.14;88.44;98190.84;5046655;28;20375;-67
2022/03/29 00:12:37;;;;;;;12.20;7.03;;;;;;;5.16;88.47;98191.72;5046631;28;20025;-67
2022/03/29 00:15:04;;;;;;;12.30;7.32;;;;;;;5.13;88.31;98191.72;5046630;28;20217;-67
2022/03/29 00:17:29;;;;;;;14.65;5.95;;;;;;;5.16;88.95;98181.28;5046538;28;20064;-67
2022/03/29 00:19:55;;;;;;;11.88;6.45;;;;;;;5.11;87.87;98175.22;5046605;28;20029;-67
2022/03/29 00:22:20;;;;;;;15.43;6.75;;;;;;;4.91;88.21;98170.13;5046774;28;20021;-67
2022/03/29 00:24:46;;;;;;;18.33;6.57;;;;;;;5.00;88.96;98164.81;5046584;28;20025;-67
2022/03/29 00:27:11;;;;;;;13.70;7.43;;;;;;;5.03;88.11;98169.19;5046414;28;20025;-67
2022/03/29 00:29:37;;;;;;;11.98;6.35;;;;;;;4.98;88.70;98160.50;5046415;28;20029;-67
2022/03/29 00:32:03;;;;;;;13.15;6.85;;;;;;;4.88;88.61;98151.88;5046105;28;20079;-67
2022/03/29 00:34:29;;;;;;;10.65;6.50;;;;;;;4.88;89.18;98148.38;5045275;28;20096;-67
2022/03/29 00:36:54;;;;;;;12.25;6.43;;;;;;;4.89;89.92;98150.13;5046245;28;20030;-68
2022/03/29 00:39:20;;;;;;;15.27;6.10;;;;;;;4.92;89.98;98150.09;5046225;28;20025;-67
2022/03/29 00:41:45;;;;;;;8.82;5.72;;;;;;;4.92;88.44;98134.47;5046185;28;20341;-67
2022/03/29 00:44:13;;;;;;;10.35;6.05;;;;;;;4.78;89.08;98131.06;5046118;28;20345;-67
2022/03/29 00:46:39;;;;;;;11.32;6.05;;;;;;;4.71;89.65;98135.41;5046086;28;20032;-67
2022/03/29 00:49:05;;;;;;;13.25;6.30;;;;;;;4.75;90.17;98139.78;5058369;28;20039;-67
2022/03/29 00:51:31;;;;;;;17.73;6.60;;;;;;;4.86;89.95;98131.88;5065927;28;20025;-67
2022/03/29 00:53:56;;;;;;;11.95;7.10;;;;;;;4.84;89.81;98131.03;5065907;28;20040;-67
2022/03/29 00:56:22;;;;;;;12.43;6.15;;;;;;;4.75;89.08;98131.06;5065848;28;20039;-67
2022/03/29 00:58:48;;;;;;;11.48;6.80;;;;;;;4.79;90.04;98127.56;5065891;28;20088;-67
2022/03/29 01:01:15;;;;;;;16.45;6.68;;;;;;;4.82;89.58;98123.22;5065834;28;20029;-67
2022/03/29 01:03:41;;;;;;;12.55;6.63;;;;;;;4.72;89.48;98123.28;5065683;28;20048;-67
2022/03/29 01:06:08;;;;;;;11.65;7.07;;;;;;;4.80;89.74;98124.09;5056190;28;20021;-67
2022/03/29 01:08:35;;;;;;;14.48;6.72;;;;;;;4.78;90.07;98121.47;5045631;28;20029;-67
2022/03/29 01:11:12;;;;;;;12.93;6.05;;;;;;;4.84;90.06;98115.41;5045799;28;20075;-67
2022/03/29 01:13:39;;;;;;;9.45;5.20;;;;;;;4.75;90.07;98110.22;5045776;28;20317;-67
2022/03/29 01:18:50;;;;;;;10.30;5.22;;;;;;;4.82;89.50;98109.31;5045480;28;20355;-68
2022/03/29 01:21:20;;;;;;;12.73;6.63;;;;;;;4.72;89.29;98100.69;5045759;28;20022;-67
2022/03/29 01:23:47;;;;;;;19.95;6.32;;;;;;;4.56;89.92;98108.56;5045432;28;20021;-67
2022/03/29 01:26:16;;;;;;;14.07;6.68;;;;;;;4.52;89.73;98101.66;5045412;28;20044;-67
2022/03/29 01:28:42;;;;;;;19.58;6.57;;;;;;;4.50;90.35;98099.91;5045279;28;20028;-67
2022/03/29 01:31:09;;;;;;;12.57;5.95;;;;;;;4.52;90.10;98099.03;5045075;28;20055;-67
2022/03/29 01:33:35;;;;;;;9.85;5.50;;;;;;;4.53;89.97;98097.28;5045134;28;20033;-67
2022/03/29 01:36:02;;;;;;;9.88;6.50;;;;;;;4.64;90.17;98096.34;5045144;28;20028;-67
2022/03/29 01:38:28;;;;;;;13.48;6.32;;;;;;;4.67;89.45;98091.13;5045051;28;20025;-67
2022/03/29 01:41:00;;;;;;;13.50;6.75;;;;;;;4.68;89.43;98096.34;5045054;28;20028;-67
2022/03/29 01:43:26;;;;;;;;;;;;;;;4.53;89.49;98083.41;5045426;28;20056;-67
2022/03/29 01:45:51;;;;;;;12.00;5.13;;;;;;;4.49;90.05;98087.75;5044850;28;20243;-67
2022/03/29 01:48:16;;;;;;;11.55;6.00;;;;;;;4.55;90.28;98075.59;5044940;28;20120;-67
2022/03/29 01:50:43;;;;;;;10.10;5.70;;;;;;;4.42;90.66;98075.63;5044854;28;20025;-67
2022/03/29 01:53:08;;;;;;;12.63;6.40;;;;;;;4.36;91.14;98075.66;5053808;28;20047;-67
2022/03/29 01:55:33;;;;;;;13.20;6.38;;;;;;;4.39;90.43;98073.03;5064737;28;20384;-67
2022/03/29 01:57:59;;;;;;;10.88;5.95;;;;;;;4.46;91.26;98077.34;5064917;28;20024;-67
2022/03/29 02:00:34;;;;;;;17.95;7.50;;;;;;;4.59;90.71;98072.94;5064633;28;20032;-67
2022/03/29 02:03:05;;;;;;;8.63;5.15;;;;;;;4.57;90.47;98084.25;5053342;28;20028;-67
2022/03/29 02:05:32;;;;;;;14.35;6.45;;;;;;;4.59;90.50;98077.28;5044656;28;20253;-67
2022/03/29 02:07:57;;;;;;;18.23;6.30;;;;;;;4.56;90.96;98082.50;5044505;28;20071;-67
2022/03/29 02:10:23;;;;;;;16.20;5.78;;;;;;;4.52;90.92;98084.25;5044693;28;20029;-67
2022/03/29 02:12:50;;;;;;;11.30;6.15;;;;;;;4.56;90.03;98082.50;5044392;28;20025;-67
2022/03/29 02:15:17;;;;;;;16.33;6.72;;;;;;;4.56;90.06;98077.31;5044691;28;20028;-67
2022/03/29 02:17:44;;;;;;;12.13;5.53;;;;;;;4.41;90.02;98076.50;5044389;28;20340;-67
2022/03/29 02:20:11;;;;;;;12.05;6.25;;;;;;;4.62;90.55;98085.09;5044365;28;20027;-67
2022/03/29 02:22:36;;;;;;;12.52;5.90;;;;;;;4.49;90.28;98077.31;5044538;28;20040;-67
2022/03/29 02:25:03;;;;;;;12.45;6.18;;;;;;;4.39;90.83;98074.75;5050915;28;20316;-67
2022/03/29 02:27:28;;;;;;;10.80;6.07;;;;;;;4.38;90.53;98066.09;5064181;28;20091;-67
2022/03/29 02:29:53;;;;;;;12.15;5.53;;;;;;;4.42;90.61;98069.53;5064133;28;20032;-67
2022/03/29 02:32:19;;;;;;;10.65;5.70;;;;;;;4.31;90.70;98060.91;5063930;28;20036;-67
2022/03/29 02:34:45;;;;;;;10.40;5.55;;;;;;;4.25;91.33;98058.34;5064115;28;20079;-67
2022/03/29 02:37:12;;;;;;;13.35;7.30;;;;;;;4.29;91.57;98057.44;5064009;28;20025;-67
2022/03/29 02:39:37;;;;;;;10.63;5.95;;;;;;;4.34;91.91;98043.50;5064012;28;20324;-67
2022/03/29 02:42:04;;;;;;;14.52;7.60;;;;;;;4.39;91.41;98049.59;5064163;28;20071;-67
2022/03/29 02:44:29;;;;;;;12.00;7.10;;;;;;;4.41;92.04;98050.47;5063969;28;20032;-67
2022/03/29 02:46:56;;;;;;;12.23;6.78;;;;;;;4.52;90.87;98044.31;5063599;28;20067;-67
2022/03/29 02:49:22;;;;;;;14.70;6.10;;;;;;;4.57;90.32;98045.16;5063898;28;20104;-68
2022/03/29 02:51:47;;;;;;;10.40;5.80;;;;;;;4.37;90.30;98038.28;5064063;28;20025;-68
2022/03/29 02:54:14;;;;;;;12.35;6.75;;;;;;;4.33;91.21;98035.72;5063746;28;20032;-68
2022/03/29 02:56:39;;;;;;;16.92;6.40;;;;;;;4.40;91.50;98035.69;5060980;28;20032;-68
2022/03/29 02:59:05;;;;;;;13.35;6.60;;;;;;;4.44;90.61;98029.56;5043834;28;20377;-68
2022/03/29 03:01:30;;;;;;;10.50;5.95;;;;;;;4.37;91.11;98029.63;5043845;28;20056;-68
2022/03/29 03:03:57;;;;;;;15.18;7.28;;;;;;;4.29;91.75;98021.84;5044046;28;20017;-68
2022/03/29 03:06:22;;;;;;;13.52;6.90;;;;;;;4.31;92.13;98025.28;5043762;28;20048;-68
2022/03/29 03:08:48;;;;;;;10.75;6.38;;;;;;;4.37;91.36;98014.84;5043806;28;20333;-67
2022/03/29 03:11:13;;;;;;;18.55;7.00;;;;;;;4.28;91.13;98014.88;5043671;28;20036;-68
2022/03/29 03:13:39;;;;;;;9.65;5.53;;;;;;;4.31;91.63;98012.28;5043651;28;20087;-68
2022/03/29 03:16:05;;;;;;;13.45;6.28;;;;;;;4.26;91.10;98011.44;5043984;28;20072;-68
2022/03/29 03:18:30;;;;;;;22.83;7.00;;;;;;;4.24;91.55;98007.13;5043708;28;20328;-68
2022/03/29 03:20:56;;;;;;;15.68;7.10;;;;;;;4.24;92.02;98007.97;5043715;28;20036;-68
2022/03/29 03:23:21;;;;;;;9.55;5.53;;;;;;;4.32;91.22;98006.22;5043644;28;20081;-68
2022/03/29 03:25:49;;;;;;;10.27;5.78;;;;;;;4.29;91.17;98006.22;5043626;28;20055;-68
2022/03/29 03:28:14;;;;;;;12.73;5.85;;;;;;;4.24;91.46;98007.97;5043580;28;20056;-68
2022/03/29 03:30:40;;;;;;;13.18;5.80;;;;;;;3.89;91.49;97999.44;5059989;28;20041;-68
2022/03/29 03:33:05;;;;;;;19.10;6.68;;;;;;;3.89;92.52;97999.44;5063444;28;20021;-68
2022/03/29 03:35:31;;;;;;;14.30;6.63;;;;;;;3.70;92.89;97997.75;5063501;28;20031;-68
2022/03/29 03:37:56;;;;;;;12.27;5.50;;;;;;;3.80;93.03;97994.25;5063419;28;20029;-68
2022/03/29 03:40:22;;;;;;;11.18;5.60;;;;;;;3.89;93.34;97996.84;5063448;28;20029;-67
2022/03/29 03:42:47;;;;;;;11.43;6.00;;;;;;;3.91;92.23;97997.69;5063213;28;20021;-67
2022/03/29 03:45:13;;;;;;;12.88;6.35;;;;;;;3.91;92.39;97987.28;5063346;28;20084;-67
2022/03/29 03:47:38;;;;;;;11.18;5.70;;;;;;;3.98;92.43;97988.13;5063601;28;20211;-67
2022/03/29 03:50:05;;;;;;;9.10;5.38;;;;;;;3.94;92.14;97987.28;5063573;28;20123;-67
2022/03/29 03:52:31;;;;;;;11.30;5.60;;;;;;;4.01;91.24;97988.09;5063191;28;20036;-67
2022/03/29 03:54:56;;;;;;;10.15;5.22;;;;;;;3.96;91.30;97980.31;5063234;28;20029;-67
2022/03/29 03:57:22;;;;;;;12.73;5.75;;;;;;;3.91;92.10;97978.59;5063250;28;20044;-68
2022/03/29 03:59:49;;;;;;;12.45;7.25;;;;;;;3.93;92.74;97971.66;5063289;28;20029;-68
2022/03/29 04:02:15;;;;;;;19.65;7.10;;;;;;;3.97;92.06;97966.44;5051154;28;20063;-68
2022/03/29 04:04:41;;;;;;;11.52;6.30;;;;;;;3.93;91.73;97964.69;5043252;28;20252;-67
2022/03/29 04:07:06;;;;;;;12.00;7.10;;;;;;;3.93;92.01;97964.69;5043514;28;20315;-67
2022/03/29 04:09:35;;;;;;;9.48;5.63;;;;;;;3.95;91.18;97960.38;5045728;28;20343;-68
2022/03/29 04:12:02;;;;;;;14.00;6.72;;;;;;;3.99;90.64;97959.47;5046604;28;20037;-68
2022/03/29 04:14:28;;;;;;;11.40;5.97;;;;;;;3.85;91.18;97960.41;5046646;28;20029;-68
2022/03/29 04:16:54;;;;;;;11.50;6.22;;;;;;;3.74;91.59;97963.03;5046662;28;20029;-68
2022/03/29 04:19:19;;;;;;;16.10;6.93;;;;;;;3.70;91.44;97961.31;5047767;28;20025;-68
2022/03/29 04:21:45;;;;;;;11.00;5.72;;;;;;;3.65;92.16;97957.88;5046619;28;20205;-68
2022/03/29 04:24:10;;;;;;;12.65;6.35;;;;;;;3.61;92.19;97961.34;5046528;28;20029;-68
2022/03/29 04:26:36;;;;;;;14.40;6.75;;;;;;;3.50;92.53;97960.53;5060992;28;20280;-68
2022/03/29 04:29:01;;;;;;;13.57;7.15;;;;;;;3.56;93.89;97952.72;5066430;28;20048;-68
2022/03/29 04:31:27;;;;;;;11.73;6.60;;;;;;;3.53;93.35;97952.72;5066175;28;20052;-68
2022/03/29 04:33:53;;;;;;;11.23;6.68;;;;;;;3.60;93.52;97959.63;5047529;28;20029;-68
2022/03/29 04:36:18;;;;;;;16.70;7.28;;;;;;;3.58;92.78;97956.16;5054854;28;20032;-68
2022/03/29 04:38:45;;;;;;;13.75;5.47;;;;;;;3.49;92.75;97951.00;5066233;28;20031;-68
2022/03/29 04:41:11;;;;;;;20.33;6.93;;;;;;;3.47;92.86;97949.25;5066159;28;20024;-68
2022/03/29 04:43:36;;;;;;;14.18;6.95;;;;;;;3.48;93.12;97946.66;5066114;28;20078;-68
2022/03/29 04:46:02;;;;;;;12.35;6.68;;;;;;;3.48;92.88;97954.44;5064202;28;20024;-68
2022/03/29 04:48:29;;;;;;;14.98;6.95;;;;;;;3.53;93.07;97952.72;5046010;28;20036;-68
2022/03/29 04:50:54;;;;;;;10.00;5.97;;;;;;;3.50;92.99;97952.72;5045985;28;20021;-68
2022/03/29 04:53:19;;;;;;;12.40;5.47;;;;;;;3.57;92.71;97950.94;5045868;28;20136;-68
2022/03/29 04:55:45;;;;;;;8.80;5.90;;;;;;;3.55;92.34;97945.75;5046012;28;20112;-68
2022/03/29 04:58:10;;;;;;;10.63;6.30;;;;;;;3.42;92.61;97944.06;5045894;28;20032;-68
2022/03/29 05:00:36;;;;;;;16.05;7.07;;;;;;;3.37;93.24;97938.03;5045881;28;20351;-68
2022/03/29 05:03:02;;;;;;;9.68;5.72;;;;;;;3.38;93.79;97939.75;5046040;28;20017;-68
2022/03/29 05:05:27;;;;;;;12.15;6.25;;;;;;;3.37;93.57;97935.41;5045787;28;20021;-68
2022/03/29 05:07:53;;;;;;;10.25;5.82;;;;;;;3.35;93.63;97942.34;5045987;28;20021;-67
2022/03/29 05:10:18;;;;;;;15.10;5.93;;;;;;;3.40;94.14;97935.41;5045629;28;20017;-68
2022/03/29 05:12:48;;;;;;;7.97;5.30;;;;;;;3.49;94.03;97945.78;5045567;28;20064;-68
2022/03/29 05:15:16;;;;;;;16.67;7.22;;;;;;;3.45;92.89;97938.84;5045588;28;20017;-68
2022/03/29 05:17:42;;;;;;;10.63;5.05;;;;;;;3.47;92.84;97942.31;5045508;28;20385;-68
2022/03/29 05:20:08;;;;;;;13.02;6.60;;;;;;;3.49;93.42;97940.59;5045088;28;20044;-68
2022/03/29 05:22:51;;;;;;;11.57;6.95;;;;;;;3.49;93.12;97940.59;5045480;28;20268;-68
2022/03/29 05:25:19;;;;;;;9.55;5.63;;;;;;;3.37;93.19;97935.41;5045427;28;20029;-68
2022/03/29 05:27:45;;;;;;;19.05;6.03;;;;;;;3.35;93.63;97937.16;5045361;28;20049;-68
2022/03/29 05:30:12;;;;;;;12.60;6.05;;;;;;;3.45;93.03;97938.84;5045293;28;20025;-68
2022/03/29 05:32:37;;;;;;;10.30;5.40;;;;;;;3.40;93.29;97940.63;5045010;28;20044;-68
2022/03/29 05:35:03;;;;;;;17.77;5.50;;;;;;;3.41;93.39;97937.13;5045462;28;20212;-68
2022/03/29 05:37:29;;;;;;;17.92;6.25;;;;;;;3.44;93.75;97939.72;5045430;28;20117;-68
2022/03/29 05:39:54;;;;;;;20.10;7.22;;;;;;;3.55;93.73;97935.34;5045132;28;20021;-68
2022/03/29 05:42:21;;;;;;;14.00;5.65;;;;;;;3.55;92.10;97942.31;5045036;28;20024;-68
2022/03/29 05:44:46;;;;;;;9.32;5.50;;;;;;;3.53;92.61;97936.22;5045015;28;20070;-68
2022/03/29 05:49:57;;;;;;;19.10;6.82;;;;;;;3.29;93.41;97936.31;5044927;28;20025;-68
2022/03/29 05:52:23;;;;;;;13.98;6.82;;;;;;;3.51;94.40;97954.44;5044770;28;20076;-67
2022/03/29 05:54:49;;;;;;;8.70;4.97;;;;;;;3.65;93.99;97957.88;5044874;28;20047;-67
2022/03/29 05:57:15;;;;;;;12.27;6.80;;;;;;;3.35;93.21;97947.53;5044770;28;20329;-67
2022/03/29 05:59:42;;;;;;;12.40;5.50;;;;;;;3.57;93.21;97953.56;5044735;28;20032;-67
2022/03/29 06:02:08;;;;;;;11.85;6.57;;;;;;;3.58;93.14;97939.69;5044695;28;20029;-67
2022/03/29 06:04:37;;;;;;;15.02;7.43;;;;;;;3.73;93.35;97945.69;5044590;28;20029;-67
2022/03/29 06:07:07;;;;;;;13.30;6.45;;;;;;;3.92;92.93;97943.88;5044881;28;20036;-67
2022/03/29 06:09:34;;;;;;;16.85;8.80;;;;;;;3.99;93.74;97937.81;5044835;28;20305;-67
2022/03/29 06:12:00;;;;;;;13.80;7.18;;;;;;;4.12;93.77;97948.13;5044616;28;20336;-67
2022/03/29 06:14:26;;;;;;;15.02;7.22;;;;;;;4.24;93.87;97948.06;5044520;28;20021;-67
2022/03/29 06:16:52;;;;;;;13.02;6.18;;;;;;;4.18;92.10;97948.09;5044415;28;20084;-67
2022/03/29 06:19:18;;;;;;;12.00;7.18;;;;;;;4.17;92.19;97946.38;5044381;28;20026;-67
2022/03/29 06:21:44;;;;;;;12.30;6.05;;;;;;;4.40;92.36;97952.31;5044620;28;20049;-67
2022/03/29 06:24:11;;;;;;;17.75;8.20;;;;;;;4.39;91.51;97961.00;5044295;28;20088;-67
2022/03/29 06:26:39;;;;;;;20.17;9.05;;;;;;;4.59;90.97;97958.28;5044289;28;20320;-67
2022/03/29 06:29:05;;;;;;;18.23;8.38;;;;;;;4.69;90.74;97964.28;5044497;28;20021;-67
2022/03/29 06:31:31;;;;;;;15.40;6.63;;;;;;;4.81;91.42;97959.00;5043329;28;20045;-68
2022/03/29 06:33:57;;;;;;;17.70;7.90;;;;;;;4.91;90.42;97960.66;5044098;28;20281;-68
2022/03/29 06:36:22;;;;;;;13.10;6.95;;;;;;;5.05;89.78;97966.59;5044218;28;20032;-68
2022/03/29 06:38:49;;;;;;;20.25;8.60;;;;;;;5.12;90.09;97960.50;5044101;28;20036;-68
2022/03/29 06:41:15;;;;;;;13.88;7.40;;;;;;;5.33;89.92;97962.88;5044096;28;20024;-68
2022/03/29 06:43:40;;;;;;;15.05;7.47;;;;;;;5.53;89.17;97960.94;5044015;28;20022;-68
2022/03/29 06:46:08;;;;;;;14.55;7.95;;;;;;;5.62;88.32;97963.44;5044263;28;20190;-68
2022/03/29 06:48:37;;;;;;;18.52;6.60;;;;;;;5.82;87.60;97958.94;5044248;28;20367;-68
2022/03/29 06:51:03;;;;;;;16.45;8.35;;;;;;;5.70;87.61;97956.41;5043935;28;20389;-68
2022/03/29 06:53:28;;;;;;;16.08;7.70;;;;;;;5.80;88.04;97958.03;5043799;28;20029;-68
2022/03/29 06:55:54;;;;;;;16.88;7.88;;;;;;;5.91;87.28;97951.84;5043859;28;20021;-68
2022/03/29 06:58:20;;;;;;;16.55;8.63;;;;;;;6.15;86.79;97962.00;5043904;28;20067;-68
2022/03/29 07:00:46;;;;;;;23.63;11.73;;;;;;;6.38;86.01;97957.31;5043903;28;20059;-68
2022/03/29 07:03:11;;;;;;;27.38;11.57;;;;;;;6.54;85.80;97965.81;5042774;28;20317;-68
2022/03/29 07:05:39;;;;;;;22.45;10.85;;;;;;;6.74;85.65;97958.53;5043821;28;20082;-68
2022/03/29 07:08:06;;;;;;;20.05;10.48;;;;;;;6.93;84.83;97959.97;5043783;28;20190;-67
2022/03/29 07:13:15;;;;;;;20.48;9.30;;;;;;;7.38;83.48;97959.25;5043761;28;20029;-68
2022/03/29 07:15:41;;;;;;;31.33;10.10;;;;;;;7.64;82.38;97962.25;5043733;28;20217;-68
2022/03/29 07:18:06;;;;;;;18.33;9.50;;;;;;;7.86;81.41;97960.94;5043665;28;20278;-68
2022/03/29 07:20:32;;;;;;;28.25;9.18;;;;;;;8.02;81.46;97959.75;5043615;28;20256;-68
2022/03/29 07:22:58;;;;;;;17.52;8.45;;;;;;;8.15;81.80;97955.09;5043714;28;20029;-68
2022/03/29 07:25:25;;;;;;;21.98;9.27;;;;;;;8.36;81.40;97960.78;5043691;28;20075;-68
2022/03/29 07:27:53;;;;;;;19.95;7.55;;;;;;;8.67;81.35;97964.47;5043605;28;20033;-68
2022/03/29 07:30:19;;;;;;;15.32;7.63;;;;;;;9.01;80.09;97967.19;5043473;28;20032;-68
2022/03/29 07:32:49;;;;;;;16.90;7.78;;;;;;;9.42;79.38;97958.28;5043434;28;20041;-68
2022/03/29 07:35:17;;;;;;;15.13;8.18;;;;;;;9.75;76.78;97960.06;5043841;28;20075;-68
2022/03/29 07:37:43;;;;;;;14.23;7.93;;;;;;;10.09;75.80;97968.75;5043536;28;20029;-67
2022/03/29 07:40:11;;;;;;;16.42;8.23;;;;;;;10.17;75.36;97961.53;5043501;28;20021;-68
2022/03/29 07:42:37;;;;;;;16.90;8.90;;;;;;;10.25;74.77;97964.81;5044960;28;20229;-68
2022/03/29 07:45:04;;;;;;;21.83;9.88;;;;;;;9.91;75.33;97953.47;5047306;28;20025;-68
2022/03/29 07:47:31;;;;;;;23.27;12.15;;;;;;;9.90;75.55;97962.28;5047257;28;20029;-68
2022/03/29 07:49:56;;;;;;;27.08;12.05;;;;;;;10.17;75.58;97956.25;5047208;28;20085;-68
2022/03/29 07:52:21;;;;;;;21.35;11.15;;;;;;;10.32;75.21;97955.84;5047066;28;20068;-67
2022/03/29 07:54:47;;;;;;;19.65;10.82;;;;;;;10.39;74.56;97958.25;5047377;28;20032;-68
2022/03/29 07:57:13;;;;;;;22.20;10.15;;;;;;;10.54;75.12;97955.13;5047030;28;20025;-68
2022/03/29 07:59:38;;;;;;;18.90;11.02;;;;;;;10.98;73.03;97951.13;5047019;28;20246;-68
2022/03/29 08:02:09;;;;;;;23.95;11.02;;;;;;;10.98;72.50;97953.75;5046945;28;20025;-68
2022/03/29 08:04:34;;;;;;;16.52;9.50;;;;;;;11.18;71.74;97950.50;5047169;28;20085;-68
2022/03/29 08:07:00;;;;;;;16.40;9.90;;;;;;;11.24;71.79;97940.66;5046877;28;20025;-68
2022/03/29 08:09:26;;;;;;;18.05;9.95;;;;;;;11.32;72.03;97943.03;5046790;28;20348;-68
2022/03/29 08:11:52;;;;;;;17.17;10.05;;;;;;;11.63;71.04;97955.13;5045559;28;20085;-68
2022/03/29 08:14:18;;;;;;;14.95;9.20;;;;;;;11.95;70.77;97952.25;5046930;28;20029;-68
2022/03/29 08:16:44;;;;;;;19.63;9.68;;;;;;;12.12;69.17;97949.84;5046622;28;20270;-68
2022/03/29 08:19:09;;;;;;;20.00;9.32;;;;;;;12.10;69.19;97948.19;5046633;28;20029;-68
2022/03/29 08:21:50;;;;;;;18.00;9.48;;;;;;;12.14;69.37;97942.75;5046616;28;20029;-68
2022/03/29 08:24:21;;;;;;;14.80;8.90;;;;;;;12.11;69.75;97948.13;5046842;28;20040;-68
2022/03/29 08:26:48;;;;;;;18.85;11.32;;;;;;;12.04;70.71;97937.84;5046608;28;20025;-68
2022/03/29 08:29:17;;;;;;;17.70;10.32;;;;;;;12.43;69.50;97945.16;5046732;28;20310;-68
2022/03/29 08:31:45;;;;;;;24.77;13.05;;;;;;;12.63;69.78;97945.25;5046262;28;20111;-68
2022/03/29 08:34:11;;;;;;;24.25;13.13;;;;;;;12.67;69.03;97946.88;5046578;28;20033;-68
2022/03/29 08:36:38;;;;;;;19.85;11.60;;;;;;;12.74;69.38;97939.56;5046327;28;20221;-68
2022/03/29 08:39:05;;;;;;;18.67;11.50;;;;;;;12.84;67.95;97936.53;5046266;28;20021;-68
2022/03/29 08:41:36;;;;;;;22.08;12.07;;;;;;;12.83;68.39;97932.16;5046261;28;20084;-68
2022/03/29 08:44:02;;;;;;;22.88;11.88;;;;;;;13.06;69.86;97938.34;5046489;28;20017;-68
2022/03/29 08:46:36;;;;;;;19.00;11.52;;;;;;;13.14;70.31;97933.59;5046130;28;20249;-68
2022/03/29 08:49:03;;;;;;;19.60;11.07;;;;;;;13.22;69.79;97923.59;5046081;28;20128;-68
2022/03/29 08:51:29;;;;;;;22.58;11.55;;;;;;;13.27;70.04;97926.91;5046032;28;20029;-68
2022/03/29 08:53:54;;;;;;;13.50;8.77;;;;;;;13.37;70.50;97925.59;5045158;28;20036;-68
2022/03/29 08:56:20;;;;;;;16.92;9.60;;;;;;;13.58;69.60;97925.56;5045970;28;20025;-68
2022/03/29 08:58:45;;;;;;;19.08;9.85;;;;;;;13.68;68.88;97928.66;5046044;28;20321;-68
2022/03/29 09:01:11;;;;;;;17.33;9.77;;;;;;;13.82;70.96;97928.91;5045892;28;20025;-68
2022/03/29 09:03:36;;;;;;;17.85;8.77;;;;;;;14.01;70.76;97929.84;5045843;28;20021;-68
2022/03/29 09:06:09;;;;;;;18.40;9.85;;;;;;;14.11;70.97;97920.59;5045798;28;20025;-68
2022/03/29 09:08:45;;;;;;;15.25;8.65;;;;;;;14.35;70.14;97919.50;5045703;28;20051;-68
2022/03/29 09:11:12;;;;;;;17.20;8.77;;;;;;;14.48;68.65;97921.53;5045603;28;20048;-68
2022/03/29 09:13:38;;;;;;;15.57;8.45;;;;;;;14.81;59.48;97919.94;5045784;28;20356;-68
2022/03/29 09:16:05;;;;;;;14.18;8.02;;;;;;;15.11;62.43;97913.19;5045569;28;20053;-68
2022/03/29 09:18:31;;;;;;;14.48;7.55;;;;;;;15.37;57.36;97919.88;5045792;28;20309;-68
2022/03/29 09:21:17;;;;;;;14.48;7.60;;;;;;;15.54;54.34;97922.56;5045468;28;20075;-68
2022/03/29 09:24:02;;;;;;;12.52;6.78;;;;;;;15.58;52.24;97910.00;5045455;28;20028;-68
2022/03/29 09:26:30;;;;;;;14.27;7.60;;;;;;;15.52;51.56;97908.50;5045452;28;20025;-68
2022/03/29 09:28:56;;;;;;;16.02;7.55;;;;;;;15.49;50.72;97906.00;5045586;28;20029;-68
2022/03/29 09:31:23;;;;;;;15.45;7.60;;;;;;;15.51;52.53;97904.16;5045153;28;20293;-68
2022/03/29 09:33:48;;;;;;;16.42;7.80;;;;;;;15.43;54.05;97898.34;5045173;28;20347;-68
2022/03/29 09:36:20;;;;;;;24.80;9.05;;;;;;;15.47;55.08;97894.63;5045202;28;20025;-67
2022/03/29 09:38:47;;;;;;;14.93;8.00;;;;;;;15.50;53.67;97894.47;5045489;28;20182;-68
2022/03/29 09:41:26;;;;;;;18.73;9.07;;;;;;;15.51;54.89;97890.91;5045374;28;20348;-68
2022/03/29 09:44:06;;;;;;;15.55;8.68;;;;;;;15.53;54.32;97883.69;5045103;28;20125;-68
2022/03/29 09:46:59;;;;;;;18.10;9.57;;;;;;;15.71;53.11;97888.06;5045297;28;20029;-68
2022/03/29 09:49:26;;;;;;;16.98;8.88;;;;;;;15.79;52.50;97885.88;5044985;28;20321;-68
2022/03/29 09:52:11;;;;;;;14.65;7.95;;;;;;;15.85;51.93;97880.25;5044862;28;20325;-68
2022/03/29 09:54:38;;;;;;;14.65;8.82;;;;;;;15.80;51.62;97871.69;5044874;28;20053;-68
2022/03/29 09:57:04;;;;;;;17.58;8.82;;;;;;;16.05;51.92;97866.81;5044802;28;20032;-68
2022/03/29 09:59:32;;;;;;;14.43;8.45;;;;;;;16.20;51.44;97860.66;5044768;28;20025;-68
2022/03/29 10:01:58;;;;;;;13.90;8.38;;;;;;;16.33;49.67;97861.69;5044708;28;20025;-68
2022/03/29 10:04:26;;;;;;;15.02;8.25;;;;;;;16.44;50.09;97859.38;5044634;28;20027;-68
2022/03/29 10:06:58;;;;;;;16.27;7.38;;;;;;;16.61;47.27;97850.47;5044583;28;20339;-68
2022/03/29 10:09:29;;;;;;;13.88;7.43;;;;;;;16.90;45.15;97857.66;5044607;28;20029;-67
2022/03/29 10:12:01;;;;;;;13.23;7.23;;;;;;;16.92;45.21;97846.00;5044775;28;20089;-68
2022/03/29 10:14:27;;;;;;;13.75;7.40;;;;;;;17.02;46.39;97847.19;5044369;28;20329;-68
2022/03/29 10:16:54;;;;;;;13.80;7.53;;;;;;;17.31;45.10;97837.53;5044694;28;20251;-68
2022/03/29 10:19:21;;;;;;;12.70;7.90;;;;;;;17.48;44.47;97849.84;5044406;28;20036;-68
2022/03/29 10:21:47;;;;;;;13.02;7.10;;;;;;;17.70;42.59;97839.63;5044379;28;20092;-68
2022/03/29 10:24:13;;;;;;;14.20;6.72;;;;;;;17.73;42.17;97840.31;5044341;28;20029;-67
2022/03/29 10:26:42;;;;;;;13.50;6.88;;;;;;;17.82;42.26;97838.91;5044326;28;20060;-67
2022/03/29 10:29:09;;;;;;;14.32;7.38;;;;;;;17.84;41.67;97834.34;5044514;28;20084;-68
2022/03/29 10:31:39;;;;;;;12.82;7.28;;;;;;;17.90;40.86;97828.63;5044041;28;20049;-68
2022/03/29 10:34:12;;;;;;;13.65;7.07;;;;;;;17.72;42.76;97827.09;5044339;28;20326;-68
2022/03/29 10:37:09;;;;;;;17.33;7.32;;;;;;;17.95;39.70;97818.56;5044388;28;20236;-68
2022/03/29 10:40:03;;;;;;;15.23;8.23;;;;;;;17.82;40.49;97817.59;5044097;28;20064;-68
2022/03/29 10:42:38;;;;;;;16.45;8.63;;;;;;;17.86;43.29;97819.13;5043664;28;20324;-68
2022/03/29 10:45:09;;;;;;;14.93;7.60;;;;;;;17.96;42.71;97820.25;5044083;28;20033;-68
2022/03/29 10:47:36;;;;;;;14.55;8.07;;;;;;;17.72;41.88;97813.78;5044308;28;20041;-67
2022/03/29 10:50:04;;;;;;;13.32;7.18;;;;;;;17.85;42.63;97812.09;5043968;28;20032;-68
2022/03/29 10:52:37;;;;;;;15.00;8.05;;;;;;;17.98;42.19;97813.91;5043844;28;20040;-68
2022/03/29 10:55:25;;;;;;;16.95;7.82;;;;;;;18.12;40.81;97805.06;5044219;28;20029;-68
2022/03/29 10:58:08;;;;;;;12.43;7.63;;;;;;;18.28;41.36;97796.00;5043855;28;20025;-68
2022/03/29 11:00:45;;;;;;;18.15;8.27;;;;;;;18.51;40.97;97791.94;5043910;28;20025;-68
2022/03/29 11:03:20;;;;;;;23.77;8.60;;;;;;;18.69;41.05;97796.06;5043871;28;20029;-68
2022/03/29 11:06:11;;;;;;;17.33;8.30;;;;;;;18.81;41.43;97795.25;5044139;28;20221;-68
2022/03/29 11:08:40;;;;;;;17.52;7.90;;;;;;;18.86;41.12;97782.50;5044055;28;20052;-68
2022/03/29 11:11:08;;;;;;;13.32;7.75;;;;;;;18.84;41.58;97781.72;5043710;28;20374;-68
2022/03/29 11:13:37;;;;;;;19.48;9.27;;;;;;;18.88;40.08;97780.56;5043696;28;20088;-68
2022/03/29 11:16:25;;;;;;;20.10;8.70;;;;;;;18.80;40.02;97780.22;5043754;28;20092;-67
2022/03/29 11:18:51;;;;;;;14.15;7.80;;;;;;;18.82;41.09;97771.16;5046941;28;20036;-68
2022/03/29 11:21:38;;;;;;;14.68;8.48;;;;;;;18.90;39.25;97768.00;5047718;28;20029;-68
2022/03/29 11:24:07;;;;;;;13.73;8.00;;;;;;;18.77;39.76;97767.09;5047663;28;20343;-68
2022/03/29 11:26:34;;;;;;;19.55;7.93;;;;;;;18.92;40.32;97771.44;5047650;28;20076;-68
2022/03/29 11:29:02;;;;;;;14.57;8.00;;;;;;;18.88;38.97;97759.22;5047621;28;20032;-68
2022/03/29 11:31:37;;;;;;;16.00;8.05;;;;;;;19.01;40.10;97754.78;5047393;28;20045;-68
2022/03/29 11:34:04;;;;;;;12.45;7.70;;;;;;;18.93;38.91;97755.34;5047399;28;20025;-68
2022/03/29 11:36:30;;;;;;;17.15;7.55;;;;;;;18.86;39.73;97750.50;5047693;28;20277;-68
2022/03/29 11:38:56;;;;;;;17.30;8.90;;;;;;;18.84;39.93;97757.72;5047403;28;20092;-68
2022/03/29 11:41:25;;;;;;;27.90;7.95;;;;;;;18.80;39.58;97750.91;5047357;28;20044;-68