Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:05;;;;;;;;;;;24.10;57.50;;;;;;5037466;28;19920;-70
2022/08/14 00:03:30;;;;;;;;;;;24.10;57.50;;;;;;5042170;28;19913;-70
2022/08/14 00:05:57;;;;;;;;;;;24.00;57.60;;;;;;5037733;28;19909;-70
2022/08/14 00:08:22;;;;;;;;;;;24.00;57.70;;;;;;5039793;28;19945;-70
2022/08/14 00:10:48;;;;;;;;;;;23.90;57.80;;;;;;5029625;28;20526;-70
2022/08/14 00:13:15;;;;;;;;;;;23.90;57.60;;;;;;5041328;28;19913;-70
2022/08/14 00:15:44;;;;;;;;;;;23.90;57.70;;;;;;5029657;28;19959;-70
2022/08/14 00:18:10;;;;;;;;;;;23.90;57.90;;;;;;5021936;28;19949;-70
2022/08/14 00:20:37;;;;;;;;;;;23.80;57.80;;;;;;5021628;28;20266;-70
2022/08/14 00:23:05;;;;;;;;;;;23.80;58.40;;;;;;5022446;28;20535;-70
2022/08/14 00:25:30;;;;;;;;;;;23.80;58.40;;;;;;5039597;28;19943;-70
2022/08/14 00:27:56;;;;;;;;;;;23.80;58.10;;;;;;5007059;28;19914;-70
2022/08/14 00:30:21;;;;;;;;;;;23.70;58.10;;;;;;5021533;28;20381;-70
2022/08/14 00:32:47;;;;;;;;;;;23.70;58.10;;;;;;5031548;28;19912;-70
2022/08/14 00:35:13;;;;;;;;;;;23.70;58.20;;;;;;5036193;28;19924;-70
2022/08/14 00:37:39;;;;;;;;;;;23.60;58.40;;;;;;5022898;28;19912;-70
2022/08/14 00:40:05;;;;;;;;;;;23.60;58.60;;;;;;5040217;28;19919;-70
2022/08/14 00:42:31;;;;;;;;;;;23.60;58.50;;;;;;5037598;28;19971;-70
2022/08/14 00:44:56;;;;;;;;;;;23.60;58.50;;;;;;5040556;28;19967;-70
2022/08/14 00:47:25;;;;;;;;;;;23.50;58.50;;;;;;5055859;28;19919;-70
2022/08/14 00:49:57;;;;;;;;;;;23.50;58.60;;;;;;5035196;28;20020;-71
2022/08/14 00:52:24;;;;;;;;;;;23.50;59.00;;;;;;5021640;28;19917;-70
2022/08/14 00:54:53;;;;;;;;;;;23.50;58.90;;;;;;5032886;28;19919;-70
2022/08/14 00:57:21;;;;;;;;;;;23.40;59.00;;;;;;5023555;28;20257;-70
2022/08/14 00:59:46;;;;;;;;;;;23.40;58.90;;;;;;5039603;28;20056;-70
2022/08/14 01:02:14;;;;;;;;;;;23.40;59.20;;;;;;5023679;28;20011;-70
2022/08/14 01:04:39;;;;;;;;;;;23.30;59.40;;;;;;5023423;28;19962;-70
2022/08/14 01:07:06;;;;;;;;;;;23.30;59.40;;;;;;5039511;28;20372;-70
2022/08/14 01:09:32;;;;;;;;;;;23.30;59.50;;;;;;5040669;28;19920;-70
2022/08/14 01:11:57;;;;;;;;;;;23.20;59.70;;;;;;5041341;28;19943;-70
2022/08/14 01:14:23;;;;;;;;;;;23.20;59.50;;;;;;5041026;28;19973;-70
2022/08/14 01:16:48;;;;;;;;;;;23.20;59.60;;;;;;5037992;28;19913;-70
2022/08/14 01:21:58;;;;;;;;;;;23.20;60.00;;;;;;5022532;28;20019;-70
2022/08/14 01:24:24;;;;;;;;;;;23.10;59.70;;;;;;5007097;28;19999;-70
2022/08/14 01:26:50;;;;;;;;;;;23.10;60.00;;;;;;5040802;28;19919;-70
2022/08/14 01:29:16;;;;;;;;;;;23.10;60.20;;;;;;5041088;28;20364;-70
2022/08/14 01:32:03;;;;;;;;;;;23.00;60.00;;;;;;5040358;28;19913;-70
2022/08/14 01:34:27;;;;;;;;;;;23.00;59.80;;;;;;5034847;28;20020;-70
2022/08/14 01:36:53;;;;;;;;;;;23.00;60.30;;;;;;5026648;28;20575;-70
2022/08/14 01:39:19;;;;;;;;;;;23.00;60.30;;;;;;5043837;28;19913;-70
2022/08/14 01:41:55;;;;;;;;;;;23.00;60.50;;;;;;5040779;28;19985;-70
2022/08/14 01:44:22;;;;;;;;;;;22.90;60.50;;;;;;5024876;28;19989;-70
2022/08/14 01:46:55;;;;;;;;;;;22.90;60.70;;;;;;5025452;28;19913;-70
2022/08/14 01:49:21;;;;;;;;;;;22.90;60.70;;;;;;5025265;28;19917;-70
2022/08/14 01:51:47;;;;;;;;;;;22.90;60.70;;;;;;5028845;28;19974;-71
2022/08/14 01:54:14;;;;;;;;;;;22.80;60.50;;;;;;5023945;28;19915;-70
2022/08/14 01:56:43;;;;;;;;;;;22.80;60.70;;;;;;5024998;28;19913;-70
2022/08/14 01:59:19;;;;;;;;;;;22.80;60.80;;;;;;5024912;28;20350;-70
2022/08/14 02:01:46;;;;;;;;;;;22.70;61.00;;;;;;5006490;28;20645;-70
2022/08/14 02:04:11;;;;;;;;;;;22.70;60.80;;;;;;5007232;28;19938;-70
2022/08/14 02:06:37;;;;;;;;;;;22.70;61.00;;;;;;5056834;28;19914;-70
2022/08/14 02:09:05;;;;;;;;;;;22.70;61.00;;;;;;5024546;28;20330;-70
2022/08/14 02:11:33;;;;;;;;;;;22.70;61.20;;;;;;5024786;28;19971;-70
2022/08/14 02:14:03;;;;;;;;;;;22.70;61.30;;;;;;5026255;28;19948;-70
2022/08/14 02:16:32;;;;;;;;;;;22.60;61.30;;;;;;5018419;28;19914;-70
2022/08/14 02:19:00;;;;;;;;;;;22.60;61.40;;;;;;5020326;28;20731;-70
2022/08/14 02:21:26;;;;;;;;;;;22.60;61.30;;;;;;5025037;28;19909;-70
2022/08/14 02:23:53;;;;;;;;;;;22.60;61.30;;;;;;5022267;28;20348;-70
2022/08/14 02:26:22;;;;;;;;;;;22.50;61.60;;;;;;5044190;28;20329;-70
2022/08/14 02:28:49;;;;;;;;;;;22.50;61.70;;;;;;5034255;28;20657;-70
2022/08/14 02:31:15;;;;;;;;;;;22.50;61.80;;;;;;5006642;28;19917;-70
2022/08/14 02:33:41;;;;;;;;;;;22.50;61.80;;;;;;5024816;28;19916;-70
2022/08/14 02:36:07;;;;;;;;;;;22.50;61.80;;;;;;5018074;28;20030;-70
2022/08/14 02:38:33;;;;;;;;;;;22.40;61.80;;;;;;5043899;28;19912;-70
2022/08/14 02:40:58;;;;;;;;;;;22.40;61.90;;;;;;5042493;28;20426;-70
2022/08/14 02:43:26;;;;;;;;;;;22.40;62.10;;;;;;5043866;28;19913;-70
2022/08/14 02:45:51;;;;;;;;;;;22.40;62.10;;;;;;5023458;28;19917;-70
2022/08/14 02:48:17;;;;;;;;;;;22.40;62.20;;;;;;5001612;28;19989;-70
2022/08/14 02:50:42;;;;;;;;;;;22.30;62.20;;;;;;5023604;28;19924;-70
2022/08/14 02:53:08;;;;;;;;;;;22.30;62.20;;;;;;5019261;28;19914;-70
2022/08/14 02:55:34;;;;;;;;;;;22.30;62.50;;;;;;5040535;28;20002;-70
2022/08/14 02:58:00;;;;;;;;;;;22.30;62.30;;;;;;5040769;28;19964;-70
2022/08/14 03:00:25;;;;;;;;;;;22.30;62.60;;;;;;5043034;28;20294;-70
2022/08/14 03:02:51;;;;;;;;;;;22.20;62.40;;;;;;5039270;28;19921;-70
2022/08/14 03:05:16;;;;;;;;;;;22.20;62.50;;;;;;5024377;28;19913;-70
2022/08/14 03:07:43;;;;;;;;;;;22.20;62.60;;;;;;5040701;28;19953;-70
2022/08/14 03:10:10;;;;;;;;;;;22.20;62.80;;;;;;5043519;28;20387;-69
2022/08/14 03:12:35;;;;;;;;;;;22.20;62.70;;;;;;5043299;28;19912;-70
2022/08/14 03:15:12;;;;;;;;;;;22.10;62.70;;;;;;5034543;28;20609;-71
2022/08/14 03:17:38;;;;;;;;;;;22.10;62.90;;;;;;5024327;28;19913;-70
2022/08/14 03:20:05;;;;;;;;;;;22.10;63.00;;;;;;5020310;28;19920;-70
2022/08/14 03:22:32;;;;;;;;;;;22.10;63.20;;;;;;5023983;28;19924;-70
2022/08/14 03:24:59;;;;;;;;;;;22.10;63.10;;;;;;5021700;28;19932;-70
2022/08/14 03:27:30;;;;;;;;;;;22.00;63.20;;;;;;5023812;28;19917;-70
2022/08/14 03:29:55;;;;;;;;;;;22.00;63.10;;;;;;5023949;28;19913;-70
2022/08/14 03:32:23;;;;;;;;;;;22.00;63.30;;;;;;5035563;28;19940;-70
2022/08/14 03:34:49;;;;;;;;;;;22.00;63.30;;;;;;5042975;28;20385;-70
2022/08/14 03:37:14;;;;;;;;;;;22.00;63.40;;;;;;5024729;28;19923;-70
2022/08/14 03:39:40;;;;;;;;;;;22.00;63.40;;;;;;5042327;28;19924;-70
2022/08/14 03:42:05;;;;;;;;;;;22.00;63.50;;;;;;5042088;28;20727;-70
2022/08/14 03:44:34;;;;;;;;;;;22.00;63.50;;;;;;5038922;28;19958;-70
2022/08/14 03:46:59;;;;;;;;;;;21.90;63.60;;;;;;5023573;28;19920;-70
2022/08/14 03:49:25;;;;;;;;;;;21.90;63.60;;;;;;5029488;28;19913;-70
2022/08/14 03:51:50;;;;;;;;;;;21.90;63.60;;;;;;5032163;28;20007;-70
2022/08/14 03:54:16;;;;;;;;;;;21.90;63.70;;;;;;5028471;28;19920;-70
2022/08/14 03:56:43;;;;;;;;;;;21.90;63.70;;;;;;5022455;28;19913;-70
2022/08/14 03:59:10;;;;;;;;;;;21.80;63.60;;;;;;5005098;28;19985;-70
2022/08/14 04:01:38;;;;;;;;;;;21.80;63.80;;;;;;5023155;28;19940;-70
2022/08/14 04:04:05;;;;;;;;;;;21.80;63.90;;;;;;5031989;28;19924;-70
2022/08/14 04:06:34;;;;;;;;;;;21.80;63.90;;;;;;5039122;28;20544;-70
2022/08/14 04:09:00;;;;;;;;;;;21.80;64.00;;;;;;5042226;28;19956;-70
2022/08/14 04:11:26;;;;;;;;;;;21.80;64.00;;;;;;5041822;28;19928;-70
2022/08/14 04:13:53;;;;;;;;;;;21.70;64.00;;;;;;5042250;28;19948;-70
2022/08/14 04:16:21;;;;;;;;;;;21.70;64.20;;;;;;5023988;28;19961;-70
2022/08/14 04:18:51;;;;;;;;;;;21.70;64.20;;;;;;5025859;28;20065;-70
2022/08/14 04:21:18;;;;;;;;;;;21.70;64.30;;;;;;5009745;28;20001;-70
2022/08/14 04:23:44;;;;;;;;;;;21.70;64.40;;;;;;5031557;28;20046;-70
2022/08/14 04:26:12;;;;;;;;;;;21.70;64.30;;;;;;5042241;28;20571;-70
2022/08/14 04:28:38;;;;;;;;;;;21.70;64.50;;;;;;5042180;28;20471;-70
2022/08/14 04:31:05;;;;;;;;;;;21.60;64.50;;;;;;5042181;28;20627;-70
2022/08/14 04:33:31;;;;;;;;;;;21.60;64.50;;;;;;5023749;28;19923;-70
2022/08/14 04:35:56;;;;;;;;;;;21.60;64.60;;;;;;5027058;28;19914;-70
2022/08/14 04:43:50;;;;;;;;;;;21.60;64.80;;;;;;5023411;28;19944;-70
2022/08/14 04:46:17;;;;;;;;;;;21.60;64.90;;;;;;5022602;28;19925;-70
2022/08/14 04:48:42;;;;;;;;;;;21.50;64.80;;;;;;5022566;28;20012;-70
2022/08/14 04:51:11;;;;;;;;;;;21.50;64.90;;;;;;5026722;28;20073;-71
2022/08/14 04:53:37;;;;;;;;;;;21.50;65.00;;;;;;5025172;28;19921;-71
2022/08/14 04:56:03;;;;;;;;;;;21.50;65.00;;;;;;5023084;28;20366;-70
2022/08/14 04:58:31;;;;;;;;;;;21.50;65.10;;;;;;5022494;28;19911;-70
2022/08/14 05:00:57;;;;;;;;;;;21.50;65.10;;;;;;5022426;28;19913;-70
2022/08/14 05:03:32;;;;;;;;;;;21.50;65.20;;;;;;5022503;28;20429;-70
2022/08/14 05:05:58;;;;;;;;;;;21.50;65.30;;;;;;5022271;28;20017;-70
2022/08/14 05:08:24;;;;;;;;;;;21.50;65.20;;;;;;5040011;28;20022;-70
2022/08/14 05:10:51;;;;;;;;;;;21.40;65.30;;;;;;5022604;28;19917;-70
2022/08/14 05:13:27;;;;;;;;;;;21.40;65.30;;;;;;5022317;28;19913;-70
2022/08/14 05:15:53;;;;;;;;;;;21.40;65.30;;;;;;5022496;28;19920;-70
2022/08/14 05:18:23;;;;;;;;;;;21.40;65.40;;;;;;5022469;28;20402;-70
2022/08/14 05:20:50;;;;;;;;;;;21.40;65.50;;;;;;5021881;28;20683;-70
2022/08/14 05:23:17;;;;;;;;;;;21.40;65.60;;;;;;5017144;28;20029;-70
2022/08/14 05:25:43;;;;;;;;;;;21.40;65.40;;;;;;5015825;28;20379;-70
2022/08/14 05:28:10;;;;;;;;;;;21.40;65.70;;;;;;5004901;28;20045;-70
2022/08/14 05:30:36;;;;;;;;;;;21.40;65.70;;;;;;5003899;28;19924;-70
2022/08/14 05:33:01;;;;;;;;;;;21.40;66.30;;;;;;5022400;28;19909;-70
2022/08/14 05:35:27;;;;;;;;;;;21.40;65.70;;;;;;5037713;28;19917;-70
2022/08/14 05:37:52;;;;;;;;;;;21.40;65.70;;;;;;5022028;28;19988;-70
2022/08/14 05:40:18;;;;;;;;;;;21.40;65.90;;;;;;5003914;28;19913;-70
2022/08/14 05:42:43;;;;;;;;;;;21.40;66.00;;;;;;5035104;28;20019;-70
2022/08/14 05:45:09;;;;;;;;;;;21.40;65.90;;;;;;5031904;28;19921;-70
2022/08/14 05:47:38;;;;;;;;;;;21.40;66.10;;;;;;5021753;28;19913;-70
2022/08/14 05:50:05;;;;;;;;;;;21.40;66.10;;;;;;5021744;28;19913;-70
2022/08/14 05:52:30;;;;;;;;;;;21.40;66.10;;;;;;5021992;28;20048;-70
2022/08/14 05:54:57;;;;;;;;;;;21.40;66.00;;;;;;5038863;28;20518;-70
2022/08/14 05:57:22;;;;;;;;;;;21.40;65.80;;;;;;5041448;28;19908;-70
2022/08/14 05:59:47;;;;;;;;;;;21.40;66.10;;;;;;5048573;28;19917;-70
2022/08/14 06:02:13;;;;;;;;;;;21.40;65.90;;;;;;5040905;28;19909;-70
2022/08/14 06:04:38;;;;;;;;;;;21.40;66.00;;;;;;5021169;28;20498;-70
2022/08/14 06:07:04;;;;;;;;;;;21.40;66.10;;;;;;5021383;28;19913;-70
2022/08/14 06:09:30;;;;;;;;;;;21.40;66.10;;;;;;5021281;28;19913;-70
2022/08/14 06:11:55;;;;;;;;;;;21.40;66.10;;;;;;5036696;28;19942;-71
2022/08/14 06:14:21;;;;;;;;;;;21.40;66.20;;;;;;5021606;28;19913;-69
2022/08/14 06:16:46;;;;;;;;;;;21.40;66.20;;;;;;5022147;28;19913;-70
2022/08/14 06:19:12;;;;;;;;;;;21.40;66.30;;;;;;5025091;28;19915;-70
2022/08/14 06:21:37;;;;;;;;;;;21.40;66.10;;;;;;5024924;28;19912;-70
2022/08/14 06:24:03;;;;;;;;;;;21.40;66.20;;;;;;5030138;28;19909;-70
2022/08/14 06:26:29;;;;;;;;;;;21.40;66.20;;;;;;5032051;28;19913;-70
2022/08/14 06:28:54;;;;;;;;;;;21.50;66.50;;;;;;5024858;28;19913;-71
2022/08/14 06:31:20;;;;;;;;;;;21.50;66.50;;;;;;5024731;28;19943;-70
2022/08/14 06:33:45;;;;;;;;;;;21.50;66.20;;;;;;5028500;28;20440;-70
2022/08/14 06:36:11;;;;;;;;;;;21.50;66.10;;;;;;5023680;28;20365;-70
2022/08/14 06:38:36;;;;;;;;;;;21.50;65.80;;;;;;5024272;28;19917;-70
2022/08/14 06:41:02;;;;;;;;;;;21.50;65.90;;;;;;5023829;28;19949;-70
2022/08/14 06:43:27;;;;;;;;;;;21.50;65.90;;;;;;5023750;28;19977;-70
2022/08/14 06:45:53;;;;;;;;;;;21.50;65.80;;;;;;5023950;28;19917;-70
2022/08/14 06:48:20;;;;;;;;;;;21.50;65.90;;;;;;5006188;28;19963;-70
2022/08/14 06:50:46;;;;;;;;;;;21.50;65.90;;;;;;5017789;28;20333;-70
2022/08/14 06:53:13;;;;;;;;;;;21.50;65.80;;;;;;5027027;28;19917;-70
2022/08/14 06:55:42;;;;;;;;;;;21.60;65.90;;;;;;5024392;28;19973;-70
2022/08/14 06:58:14;;;;;;;;;;;21.60;65.80;;;;;;5024327;28;20027;-70
2022/08/14 07:05:44;;;;;;;;;;;21.60;65.60;;;;;;5017977;28;19913;-70
2022/08/14 07:06:11;;;;;;;;;;;21.60;65.80;;;;;;5028825;28;20020;-70
2022/08/14 07:08:37;;;;;;;;;;;21.60;65.80;;;;;;5042632;28;20527;-70
2022/08/14 07:11:03;;;;;;;;;;;21.60;65.60;;;;;;5042709;28;20027;-70
2022/08/14 07:13:28;;;;;;;;;;;21.60;65.70;;;;;;5031740;28;19913;-70
2022/08/14 07:15:54;;;;;;;;;;;21.70;65.70;;;;;;5006808;28;19917;-70
2022/08/14 07:18:21;;;;;;;;;;;21.70;65.70;;;;;;5006091;28;20031;-70
2022/08/14 07:20:46;;;;;;;;;;;21.70;65.70;;;;;;5016319;28;19920;-70
2022/08/14 07:23:12;;;;;;;;;;;21.70;65.60;;;;;;5026561;28;19912;-70
2022/08/14 07:25:39;;;;;;;;;;;21.70;65.70;;;;;;5042730;28;19938;-70
2022/08/14 07:28:08;;;;;;;;;;;21.80;65.70;;;;;;5035637;28;19913;-70
2022/08/14 07:30:34;;;;;;;;;;;21.80;65.70;;;;;;5024050;28;19917;-70
2022/08/14 07:33:00;;;;;;;;;;;21.80;65.60;;;;;;5023477;28;19920;-70
2022/08/14 07:35:26;;;;;;;;;;;21.80;65.60;;;;;;5023282;28;19913;-70
2022/08/14 07:37:51;;;;;;;;;;;21.80;65.50;;;;;;5023935;28;19913;-70
2022/08/14 07:40:17;;;;;;;;;;;21.80;65.60;;;;;;5022247;28;19977;-70
2022/08/14 07:42:42;;;;;;;;;;;21.90;65.60;;;;;;5023678;28;20008;-70
2022/08/14 07:45:08;;;;;;;;;;;21.90;65.30;;;;;;5025548;28;19925;-70
2022/08/14 07:47:37;;;;;;;;;;;21.90;65.30;;;;;;5039256;28;19981;-70
2022/08/14 07:50:06;;;;;;;;;;;21.90;65.30;;;;;;5037111;28;19948;-70
2022/08/14 07:52:32;;;;;;;;;;;22.00;65.30;;;;;;5023221;28;19917;-70
2022/08/14 07:54:58;;;;;;;;;;;22.00;65.20;;;;;;5050281;28;19950;-70
2022/08/14 07:57:26;;;;;;;;;;;22.00;65.00;;;;;;5042230;28;19920;-70
2022/08/14 07:59:51;;;;;;;;;;;22.00;65.00;;;;;;5042023;28;19913;-70
2022/08/14 08:02:17;;;;;;;;;;;22.10;64.90;;;;;;5038708;28;19913;-70
2022/08/14 08:04:45;;;;;;;;;;;22.10;64.90;;;;;;5037573;28;19920;-70
2022/08/14 08:07:11;;;;;;;;;;;22.10;64.60;;;;;;5039810;28;20595;-70
2022/08/14 08:09:40;;;;;;;;;;;22.20;64.60;;;;;;5041980;28;19913;-70
2022/08/14 08:12:06;;;;;;;;;;;22.20;64.60;;;;;;5042253;28;20039;-70
2022/08/14 08:14:33;;;;;;;;;;;22.20;64.50;;;;;;5038425;28;20420;-70
2022/08/14 08:16:59;;;;;;;;;;;22.20;64.60;;;;;;5022719;28;19921;-70
2022/08/14 08:19:25;;;;;;;;;;;22.30;64.70;;;;;;5023259;28;20279;-70
2022/08/14 08:21:53;;;;;;;;;;;22.30;64.50;;;;;;5023140;28;19978;-70
2022/08/14 08:24:18;;;;;;;;;;;22.30;64.50;;;;;;5024453;28;20329;-70
2022/08/14 08:26:44;;;;;;;;;;;22.40;64.40;;;;;;5041998;28;19913;-70
2022/08/14 08:29:17;;;;;;;;;;;22.40;64.30;;;;;;5041769;28;19992;-69
2022/08/14 08:31:50;;;;;;;;;;;22.40;64.40;;;;;;5041650;28;20342;-70
2022/08/14 08:34:16;;;;;;;;;;;22.40;64.30;;;;;;5041664;28;19919;-70
2022/08/14 08:36:42;;;;;;;;;;;22.50;64.20;;;;;;5037026;28;20011;-70
2022/08/14 08:39:08;;;;;;;;;;;22.50;64.10;;;;;;5041730;28;19917;-70
2022/08/14 08:41:38;;;;;;;;;;;22.50;64.10;;;;;;5041449;28;20575;-70
2022/08/14 08:44:04;;;;;;;;;;;22.60;64.30;;;;;;5041233;28;20017;-70
2022/08/14 08:46:29;;;;;;;;;;;22.60;64.30;;;;;;5022903;28;20502;-70
2022/08/14 08:48:56;;;;;;;;;;;22.60;64.20;;;;;;5022850;28;19920;-70
2022/08/14 08:51:24;;;;;;;;;;;22.70;64.10;;;;;;5022385;28;19928;-70
2022/08/14 08:53:59;;;;;;;;;;;22.70;64.10;;;;;;5005863;28;20021;-70
2022/08/14 08:56:33;;;;;;;;;;;22.70;63.80;;;;;;5022587;28;19956;-70
2022/08/14 08:58:59;;;;;;;;;;;22.80;63.90;;;;;;5022419;28;20632;-70
2022/08/14 09:01:29;;;;;;;;;;;22.80;63.70;;;;;;5022114;28;19913;-70
2022/08/14 09:04:04;;;;;;;;;;;22.90;63.60;;;;;;5022266;28;20641;-70
2022/08/14 09:06:29;;;;;;;;;;;23.00;63.70;;;;;;5027300;28;19960;-69
2022/08/14 09:08:55;;;;;;;;;;;23.00;63.50;;;;;;5021535;28;20029;-70
2022/08/14 09:11:22;;;;;;;;;;;23.00;63.40;;;;;;5021107;28;19921;-69
2022/08/14 09:13:51;;;;;;;;;;;23.10;63.30;;;;;;5021031;28;19920;-69
2022/08/14 09:16:24;;;;;;;;;;;23.10;63.30;;;;;;5021155;28;20591;-70
2022/08/14 09:18:49;;;;;;;;;;;23.10;63.30;;;;;;5021226;28;20046;-70
2022/08/14 09:21:15;;;;;;;;;;;23.20;63.20;;;;;;5024294;28;20570;-70
2022/08/14 09:23:40;;;;;;;;;;;23.20;63.20;;;;;;5021012;28;19917;-70
2022/08/14 09:26:06;;;;;;;;;;;23.30;63.20;;;;;;5039948;28;19912;-70
2022/08/14 09:28:31;;;;;;;;;;;23.30;63.00;;;;;;5039929;28;19965;-70
2022/08/14 09:30:58;;;;;;;;;;;23.40;63.20;;;;;;5039758;28;19921;-70
2022/08/14 09:33:48;;;;;;;;;;;23.40;63.00;;;;;;5039840;28;20015;-70
2022/08/14 09:36:32;;;;;;;;;;;23.40;62.80;;;;;;5039579;28;19913;-70
2022/08/14 09:39:05;;;;;;;;;;;23.50;62.70;;;;;;5034596;28;19916;-70
2022/08/14 09:41:49;;;;;;;;;;;23.60;62.80;;;;;;5031350;28;19921;-70
2022/08/14 09:44:33;;;;;;;;;;;23.60;62.60;;;;;;5026270;28;19917;-70
2022/08/14 09:46:59;;;;;;;;;;;23.70;62.60;;;;;;5016179;28;20721;-70
2022/08/14 09:49:35;;;;;;;;;;;23.70;62.40;;;;;;5021559;28;19910;-70
2022/08/14 09:52:06;;;;;;;;;;;23.80;62.50;;;;;;5016829;28;20012;-70
2022/08/14 09:54:37;;;;;;;;;;;23.80;62.40;;;;;;5022416;28;20504;-70
2022/08/14 09:57:05;;;;;;;;;;;23.90;62.90;;;;;;5023431;28;19923;-70
2022/08/14 09:59:42;;;;;;;;;;;24.00;62.00;;;;;;5023760;28;19917;-70
2022/08/14 10:02:29;;;;;;;;;;;24.00;62.20;;;;;;5029150;28;19917;-70
2022/08/14 10:04:58;;;;;;;;;;;24.10;61.90;;;;;;5046781;27;20475;-69
2022/08/14 10:07:30;;;;;;;;;;;24.20;62.10;;;;;;5034754;28;19954;-70
2022/08/14 10:09:56;;;;;;;;;;;24.20;61.80;;;;;;5024071;28;20329;-69
2022/08/14 10:12:21;;;;;;;;;;;24.30;61.80;;;;;;5024306;28;20026;-69
2022/08/14 10:14:47;;;;;;;;;;;24.30;62.30;;;;;;5024454;28;19909;-69
2022/08/14 10:17:22;;;;;;;;;;;24.40;61.70;;;;;;5024086;28;20338;-70
2022/08/14 10:19:47;;;;;;;;;;;24.50;61.70;;;;;;5024082;28;20687;-70
2022/08/14 10:22:13;;;;;;;;;;;24.50;61.70;;;;;;5024289;28;19917;-69
2022/08/14 10:24:46;;;;;;;;;;;24.60;61.70;;;;;;5034042;28;19913;-72
2022/08/14 10:27:15;;;;;;;;;;;24.60;61.60;;;;;;5024570;28;19913;-72
2022/08/14 10:29:42;;;;;;;;;;;24.70;61.60;;;;;;5026626;28;19924;-72
2022/08/14 10:32:10;;;;;;;;;;;24.70;61.50;;;;;;5027219;28;19966;-72
2022/08/14 10:34:36;;;;;;;;;;;24.80;61.80;;;;;;5006787;28;20570;-72
2022/08/14 10:37:04;;;;;;;;;;;24.90;61.70;;;;;;5030425;28;19952;-71
2022/08/14 10:39:29;;;;;;;;;;;25.00;61.80;;;;;;5009753;28;19924;-72
2022/08/14 10:42:04;;;;;;;;;;;25.10;61.70;;;;;;5024376;28;19991;-69
2022/08/14 10:44:35;;;;;;;;;;;25.20;61.60;;;;;;5027120;28;19996;-70
2022/08/14 10:47:09;;;;;;;;;;;25.30;61.70;;;;;;5024350;28;20768;-70
2022/08/14 10:49:38;;;;;;;;;;;25.40;61.60;;;;;;5025782;28;20419;-70
2022/08/14 10:52:07;;;;;;;;;;;25.40;61.90;;;;;;5025581;28;19917;-70
2022/08/14 10:54:35;;;;;;;;;;;25.60;61.80;;;;;;5029111;28;19925;-69
2022/08/14 10:57:20;;;;;;;;;;;25.70;61.80;;;;;;5036447;28;19921;-70
2022/08/14 10:59:46;;;;;;;;;;;25.80;61.90;;;;;;5022365;28;19952;-69
2022/08/14 11:02:19;;;;;;;;;;;25.90;61.60;;;;;;5029777;28;19921;-69
2022/08/14 11:04:56;;;;;;;;;;;26.00;61.60;;;;;;5022219;28;19917;-70
2022/08/14 11:07:21;;;;;;;;;;;26.10;61.80;;;;;;5038238;28;20398;-69
2022/08/14 11:09:54;;;;;;;;;;;26.20;61.60;;;;;;5042150;28;19917;-69
2022/08/14 11:12:20;;;;;;;;;;;26.30;61.50;;;;;;5032496;28;19927;-69
2022/08/14 11:14:58;;;;;;;;;;;26.40;61.40;;;;;;5005306;28;19909;-69
2022/08/14 11:17:25;;;;;;;;;;;26.40;61.40;;;;;;5008370;28;19917;-69
2022/08/14 11:19:54;;;;;;;;;;;26.60;61.30;;;;;;5024440;28;19917;-69
2022/08/14 11:22:20;;;;;;;;;;;26.70;61.30;;;;;;5031658;28;20575;-69
2022/08/14 11:24:48;;;;;;;;;;;26.80;61.20;;;;;;5038920;28;19916;-69
2022/08/14 11:27:14;;;;;;;;;;;26.90;61.00;;;;;;5031180;28;19956;-69
2022/08/14 11:29:40;;;;;;;;;;;27.00;61.00;;;;;;5024799;28;19927;-69
2022/08/14 11:32:06;;;;;;;;;;;27.10;61.10;;;;;;5027317;28;19940;-69
2022/08/14 11:34:35;;;;;;;;;;;27.20;61.10;;;;;;5016569;28;19912;-68
2022/08/14 11:37:07;;;;;;;;;;;27.30;61.00;;;;;;5032587;28;20755;-68
2022/08/14 11:39:33;;;;;;;;;;;27.40;60.70;;;;;;5028657;28;20564;-69
2022/08/14 11:41:59;;;;;;;;;;;27.60;60.70;;;;;;5028491;28;19921;-69
2022/08/14 11:44:25;;;;;;;;;;;27.60;60.40;;;;;;5039493;28;19913;-69
2022/08/14 11:46:50;;;;;;;;;;;27.70;60.50;;;;;;5024412;28;19925;-68
2022/08/14 11:49:25;;;;;;;;;;;27.80;60.50;;;;;;5028089;28;19928;-68
2022/08/14 11:51:53;;;;;;;;;;;28.00;60.40;;;;;;5030982;27;19928;-68
2022/08/14 11:54:19;;;;;;;;;;;28.10;60.20;;;;;;5032494;28;20634;-68
2022/08/14 11:56:48;;;;;;;;;;;28.20;60.20;;;;;;5038309;28;19914;-69
2022/08/14 11:59:18;;;;;;;;;;;28.20;60.00;;;;;;5022783;28;19956;-69
2022/08/14 12:01:47;;;;;;;;;;;28.20;60.10;;;;;;5016335;28;20400;-68
2022/08/14 12:04:18;;;;;;;;;;;28.20;60.10;;;;;;5042105;28;19944;-69
2022/08/14 12:06:47;;;;;;;;;;;28.20;60.20;;;;;;5022276;28;19913;-69
2022/08/14 12:09:13;;;;;;;;;;;28.20;60.30;;;;;;5035462;28;19965;-68
2022/08/14 12:11:39;;;;;;;;;;;28.20;60.40;;;;;;5034244;28;19916;-69
2022/08/14 12:14:08;;;;;;;;;;;28.30;60.30;;;;;;5040457;28;20436;-69
2022/08/14 12:16:36;;;;;;;;;;;28.30;60.40;;;;;;5021975;28;19978;-69
2022/08/14 12:19:02;;;;;;;;;;;28.30;60.80;;;;;;5033064;28;19913;-69
2022/08/14 12:21:27;;;;;;;;;;;28.30;60.30;;;;;;5027219;28;19989;-69
2022/08/14 12:24:06;;;;;;;;;;;28.30;60.40;;;;;;5027625;28;20430;-69
2022/08/14 12:26:32;;;;;;;;;;;28.30;60.30;;;;;;5026434;28;19917;-69
2022/08/14 12:29:11;;;;;;;;;;;28.20;60.40;;;;;;5031380;28;19913;-69
2022/08/14 12:31:37;;;;;;;;;;;28.30;60.90;;;;;;5025347;28;19920;-69
2022/08/14 12:34:04;;;;;;;;;;;28.30;60.40;;;;;;5036727;28;19965;-69
2022/08/14 12:36:30;;;;;;;;;;;28.40;60.20;;;;;;5025841;28;19917;-69
2022/08/14 12:38:56;;;;;;;;;;;28.60;60.00;;;;;;5021171;28;19916;-69
2022/08/14 12:41:24;;;;;;;;;;;28.70;59.60;;;;;;5022179;28;19920;-69
2022/08/14 12:43:52;;;;;;;;;;;28.80;59.10;;;;;;5021676;28;19917;-69
2022/08/14 12:46:22;;;;;;;;;;;28.90;59.00;;;;;;5021864;28;20019;-69
2022/08/14 12:48:48;;;;;;;;;;;29.00;58.90;;;;;;5022893;28;20366;-69
2022/08/14 12:51:16;;;;;;;;;;;29.00;58.90;;;;;;5024998;28;19929;-68
2022/08/14 12:53:42;;;;;;;;;;;29.10;58.70;;;;;;5028542;28;19908;-69
2022/08/14 12:56:08;;;;;;;;;;;29.20;58.60;;;;;;5041270;28;20454;-69
2022/08/14 12:58:34;;;;;;;;;;;29.30;58.40;;;;;;5041317;28;19920;-68
2022/08/14 13:01:00;;;;;;;;;;;29.40;58.40;;;;;;5041301;28;19920;-69
2022/08/14 13:03:26;;;;;;;;;;;29.40;58.30;;;;;;5041654;28;19912;-69
2022/08/14 13:05:53;;;;;;;;;;;29.50;58.20;;;;;;5026659;28;20258;-68
2022/08/14 13:08:19;;;;;;;;;;;29.60;58.20;;;;;;5041620;28;19913;-69
2022/08/14 13:10:46;;;;;;;;;;;29.60;58.20;;;;;;5041141;28;19913;-69
2022/08/14 13:13:14;;;;;;;;;;;29.70;58.20;;;;;;5023228;28;20381;-69
2022/08/14 13:15:39;;;;;;;;;;;29.70;58.30;;;;;;5028316;28;19917;-68
2022/08/14 13:18:05;;;;;;;;;;;29.80;58.40;;;;;;5022179;28;19965;-68
2022/08/14 13:20:32;;;;;;;;;;;29.80;58.00;;;;;;5023827;28;19921;-68
2022/08/14 13:22:58;;;;;;;;;;;29.90;58.40;;;;;;5019029;28;20089;-69
2022/08/14 13:25:24;;;;;;;;;;;29.90;58.20;;;;;;5040596;28;20011;-69
2022/08/14 13:27:51;;;;;;;;;;;30.00;58.10;;;;;;5041225;28;19913;-68
2022/08/14 13:30:17;;;;;;;;;;;30.10;58.00;;;;;;5039701;28;19917;-68
2022/08/14 13:32:43;;;;;;;;;;;30.10;57.90;;;;;;5039309;28;19917;-69
2022/08/14 13:35:10;;;;;;;;;;;30.20;58.00;;;;;;5021967;28;20008;-69
2022/08/14 13:37:36;;;;;;;;;;;30.20;57.90;;;;;;5022105;28;20011;-69
2022/08/14 13:40:02;;;;;;;;;;;30.30;57.90;;;;;;5021445;28;20588;-68
2022/08/14 13:42:28;;;;;;;;;;;30.40;57.70;;;;;;5021718;28;19913;-68
2022/08/14 13:44:54;;;;;;;;;;;30.50;57.90;;;;;;5003827;28;19990;-69
2022/08/14 13:47:21;;;;;;;;;;;30.50;57.80;;;;;;5021390;28;19917;-69
2022/08/14 13:49:46;;;;;;;;;;;30.60;57.80;;;;;;5034265;28;20027;-69
2022/08/14 13:52:16;;;;;;;;;;;30.60;57.60;;;;;;5021738;28;19924;-69
2022/08/14 13:54:44;;;;;;;;;;;30.70;57.70;;;;;;5025933;28;19912;-68
2022/08/14 13:57:10;;;;;;;;;;;30.80;57.00;;;;;;5040538;28;19913;-68
2022/08/14 13:59:37;;;;;;;;;;;30.80;57.00;;;;;;5040282;28;19913;-68
2022/08/14 14:02:04;;;;;;;;;;;30.80;57.40;;;;;;5015911;28;19917;-68
2022/08/14 14:04:29;;;;;;;;;;;30.90;57.20;;;;;;5021935;28;19974;-69
2022/08/14 14:06:55;;;;;;;;;;;31.00;57.00;;;;;;5027923;28;19913;-68
2022/08/14 14:09:28;;;;;;;;;;;31.10;56.80;;;;;;5021498;28;19996;-68
2022/08/14 14:11:57;;;;;;;;;;;31.00;56.80;;;;;;5021419;28;19969;-68
2022/08/14 14:14:23;;;;;;;;;;;31.10;56.80;;;;;;5020965;28;19920;-68
2022/08/14 14:16:49;;;;;;;;;;;31.10;56.80;;;;;;5025605;28;19917;-68
2022/08/14 14:19:18;;;;;;;;;;;31.20;56.70;;;;;;5039636;28;19913;-68
2022/08/14 14:21:48;;;;;;;;;;;31.30;56.20;;;;;;5021186;28;19937;-68
2022/08/14 14:24:13;;;;;;;;;;;31.30;56.50;;;;;;5030478;28;19913;-69
2022/08/14 14:26:39;;;;;;;;;;;31.30;56.60;;;;;;5015123;28;19982;-69
2022/08/14 14:29:05;;;;;;;;;;;31.20;56.60;;;;;;5020114;28;19997;-69