Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:21;;;;;;;18.15;7.18;;;;;;;13.96;67.17;150796.56;5040702;28;20101;-71
2023/05/30 00:03:48;;;;;;;11.82;7.28;;;;;;;13.81;67.22;150758.03;5023912;28;20033;-70
2023/05/30 00:06:15;;;;;;;12.05;6.22;;;;;;;13.98;66.71;150800.47;5023357;28;20113;-71
2023/05/30 00:08:42;;;;;;;12.07;6.20;;;;;;;14.02;66.44;150809.44;5029042;28;20041;-69
2023/05/30 00:11:08;;;;;;;11.15;6.90;;;;;;;14.05;66.95;150818.47;5042471;28;20021;-70
2023/05/30 00:13:34;;;;;;;13.18;6.78;;;;;;;14.05;66.87;150818.47;5023619;28;20087;-70
2023/05/30 00:16:01;;;;;;;10.32;6.05;;;;;;;14.05;67.99;150817.16;5040084;28;20033;-70
2023/05/30 00:18:34;;;;;;;17.70;7.03;;;;;;;14.10;66.81;150831.28;5031360;28;20044;-70
2023/05/30 00:21:05;;;;;;;12.15;6.88;;;;;;;14.10;67.63;150831.28;5031585;28;20084;-69
2023/05/30 00:23:32;;;;;;;10.77;6.13;;;;;;;14.09;68.31;150828.69;5039122;28;20033;-70
2023/05/30 00:25:59;;;;;;;15.68;7.10;;;;;;;14.00;68.47;150805.59;5005814;28;20033;-69
2023/05/30 00:28:25;;;;;;;15.52;6.65;;;;;;;13.95;68.07;150794.03;5042777;28;20257;-70
2023/05/30 00:30:52;;;;;;;11.77;6.55;;;;;;;13.89;68.35;150778.56;5027710;28;20148;-68
2023/05/30 00:33:18;;;;;;;12.60;6.25;;;;;;;14.11;68.22;150833.88;5033521;28;20033;-67
2023/05/30 00:35:43;;;;;;;12.93;6.65;;;;;;;14.16;68.71;150845.44;5037138;28;20354;-68
2023/05/30 00:38:09;;;;;;;14.93;6.93;;;;;;;14.17;68.31;150848.03;5025464;28;20053;-68
2023/05/30 00:40:34;;;;;;;10.23;6.22;;;;;;;14.12;68.17;150835.16;5051768;28;20370;-68
2023/05/30 00:43:00;;;;;;;12.73;6.38;;;;;;;14.10;68.65;150831.28;5042899;28;20033;-69
2023/05/30 00:45:26;;;;;;;11.02;5.93;;;;;;;14.17;68.11;150848.03;5042572;28;20345;-69
2023/05/30 00:47:53;;;;;;;13.20;6.07;;;;;;;14.19;68.56;150851.88;5038047;28;20030;-69
2023/05/30 00:50:20;;;;;;;12.50;5.47;;;;;;;14.17;68.09;150848.03;5029449;28;20333;-69
2023/05/30 00:52:49;;;;;;;10.30;6.05;;;;;;;14.22;68.87;150860.84;5047007;28;20033;-69
2023/05/30 00:55:18;;;;;;;14.35;5.75;;;;;;;14.17;68.93;150846.75;5028639;28;20057;-69
2023/05/30 00:57:46;;;;;;;13.77;5.60;;;;;;;14.23;68.00;150862.16;5047204;28;20025;-69
2023/05/30 01:00:13;;;;;;;11.40;6.15;;;;;;;14.18;68.42;150849.28;5037265;28;20057;-69
2023/05/30 01:02:39;;;;;;;11.63;5.63;;;;;;;14.17;68.18;150848.03;5040994;28;20084;-68
2023/05/30 01:05:06;;;;;;;12.48;5.95;;;;;;;14.20;68.58;150855.72;5046352;28;20069;-68
2023/05/30 01:07:33;;;;;;;11.80;6.03;;;;;;;14.23;68.78;150863.44;5026697;28;20092;-68
2023/05/30 01:09:59;;;;;;;10.27;5.75;;;;;;;14.28;68.18;150876.31;5042773;28;20334;-69
2023/05/30 01:12:41;;;;;;;11.32;5.72;;;;;;;14.24;68.56;150864.75;5057805;28;20033;-68
2023/05/30 01:15:12;;;;;;;9.82;5.78;;;;;;;14.26;68.45;150871.16;5057995;28;20306;-68
2023/05/30 01:18:07;;;;;;;10.95;5.78;;;;;;;14.26;68.70;150869.88;5042189;28;20048;-68
2023/05/30 01:20:44;;;;;;;11.07;6.47;;;;;;;14.17;69.09;150848.03;5022570;28;20026;-67
2023/05/30 01:23:54;;;;;;;14.05;5.68;;;;;;;14.32;69.65;150886.63;5032703;28;20041;-68
2023/05/30 01:26:34;;;;;;;10.73;5.93;;;;;;;14.23;68.81;150863.44;5024381;28;20037;-69
2023/05/30 01:29:02;;;;;;;12.00;5.85;;;;;;;14.23;69.04;150863.44;5024697;28;20030;-69
2023/05/30 01:31:29;;;;;;;17.27;5.72;;;;;;;14.27;68.34;150873.72;5017984;28;20037;-69
2023/05/30 01:33:55;;;;;;;15.82;5.80;;;;;;;14.34;68.97;150890.47;5041194;28;20068;-70
2023/05/30 01:36:21;;;;;;;13.25;5.35;;;;;;;14.12;70.20;150836.47;5054033;28;20100;-68
2023/05/30 01:38:47;;;;;;;10.18;5.55;;;;;;;14.22;69.87;150860.84;5041413;28;20072;-68
2023/05/30 01:41:35;;;;;;;12.52;6.10;;;;;;;14.20;69.91;150854.47;5041098;28;20245;-68
2023/05/30 01:44:23;;;;;;;13.50;5.78;;;;;;;14.30;69.52;150880.16;5046165;28;20034;-70
2023/05/30 01:47:12;;;;;;;12.27;5.63;;;;;;;14.41;70.22;150907.16;5026082;28;20041;-69
2023/05/30 01:49:45;;;;;;;14.40;5.97;;;;;;;14.34;69.63;150890.47;5026144;28;20052;-70
2023/05/30 01:52:17;;;;;;;11.35;5.30;;;;;;;14.44;69.50;150914.91;5039507;28;20049;-70
2023/05/30 01:54:47;;;;;;;13.30;5.68;;;;;;;14.39;70.11;150902.03;5045963;28;20048;-70
2023/05/30 01:57:16;;;;;;;15.50;6.07;;;;;;;14.39;69.37;150903.28;5036400;28;20410;-69
2023/05/30 01:59:43;;;;;;;12.15;5.47;;;;;;;14.55;69.34;150943.22;5025971;28;20033;-69
2023/05/30 02:02:10;;;;;;;12.48;5.60;;;;;;;14.55;68.69;150943.22;5034655;28;20029;-70
2023/05/30 02:04:36;;;;;;;12.43;5.50;;;;;;;14.60;69.28;150956.03;5044427;28;20377;-70
2023/05/30 02:07:03;;;;;;;10.18;5.15;;;;;;;14.60;69.16;150956.03;5060937;28;20273;-71
2023/05/30 02:09:29;;;;;;;11.23;5.28;;;;;;;14.55;69.34;150943.22;5053871;28;20215;-69
2023/05/30 02:11:55;;;;;;;10.98;6.20;;;;;;;14.60;69.33;150954.78;5045725;28;20286;-68
2023/05/30 02:14:22;;;;;;;10.52;5.55;;;;;;;14.65;70.14;150968.97;5043629;28;20091;-69
2023/05/30 02:16:48;;;;;;;13.27;5.35;;;;;;;14.70;69.40;150979.28;5040945;28;20104;-69
2023/05/30 02:19:14;;;;;;;11.43;5.80;;;;;;;14.66;69.48;150971.56;5042837;28;20032;-67
2023/05/30 02:22:00;;;;;;;10.63;5.43;;;;;;;14.71;68.96;150983.13;5038826;28;20100;-69
2023/05/30 02:24:25;;;;;;;12.73;5.45;;;;;;;14.69;68.81;150976.69;5036046;28;20044;-69
2023/05/30 02:26:51;;;;;;;12.23;5.50;;;;;;;14.75;69.00;150993.41;5039327;28;20060;-69
2023/05/30 02:29:16;;;;;;;8.82;5.43;;;;;;;14.76;69.15;150994.69;5026388;28;20022;-67
2023/05/30 02:31:42;;;;;;;13.25;5.43;;;;;;;14.72;69.56;150985.72;5045213;28;20041;-69
2023/05/30 02:34:07;;;;;;;12.43;6.13;;;;;;;14.80;69.72;151005.00;5029128;28;20029;-69
2023/05/30 02:36:33;;;;;;;11.52;5.47;;;;;;;14.85;69.56;151017.88;5036378;28;20022;-69
2023/05/30 02:39:09;;;;;;;11.70;5.70;;;;;;;14.72;70.43;150985.72;5038180;28;20061;-69
2023/05/30 02:41:36;;;;;;;14.18;6.13;;;;;;;14.65;71.36;150967.66;5044209;28;20056;-68
2023/05/30 02:44:03;;;;;;;14.63;6.03;;;;;;;14.82;70.46;151011.44;5039120;28;20109;-70
2023/05/30 02:46:28;;;;;;;9.93;5.55;;;;;;;14.79;71.42;151003.72;5043795;28;20043;-71
2023/05/30 02:48:54;;;;;;;10.85;5.95;;;;;;;14.86;70.91;151020.41;5040332;28;20062;-70
2023/05/30 02:51:20;;;;;;;10.55;5.40;;;;;;;14.77;70.40;150997.28;5034498;28;20375;-70
2023/05/30 02:53:46;;;;;;;15.68;5.65;;;;;;;14.97;70.19;151048.72;5049899;28;20329;-67
2023/05/30 02:56:11;;;;;;;11.13;5.45;;;;;;;15.00;70.68;151055.16;5064427;28;20031;-69
2023/05/30 02:58:37;;;;;;;13.90;5.68;;;;;;;14.96;70.52;151046.19;5044016;28;20109;-68
2023/05/30 03:01:02;;;;;;;10.55;5.32;;;;;;;14.77;70.95;150998.53;5030009;28;20022;-67
2023/05/30 03:03:29;;;;;;;12.00;4.90;;;;;;;15.10;70.47;151080.88;5044505;28;20243;-67
2023/05/30 03:05:57;;;;;;;10.63;5.50;;;;;;;15.18;70.51;151100.22;5038662;28;20051;-68
2023/05/30 03:08:23;;;;;;;12.13;5.75;;;;;;;15.17;71.40;151097.63;5026275;28;20105;-69
2023/05/30 03:10:48;;;;;;;13.35;6.00;;;;;;;15.27;69.38;151122.09;5043807;28;20048;-68
2023/05/30 03:13:14;;;;;;;16.75;5.97;;;;;;;15.40;69.80;151154.25;5042626;28;20225;-69
2023/05/30 03:15:40;;;;;;;13.57;5.90;;;;;;;15.45;68.93;151168.41;5032257;28;20120;-69
2023/05/30 03:18:05;;;;;;;9.48;5.55;;;;;;;15.50;69.62;151180.00;5031915;28;20136;-69
2023/05/30 03:20:31;;;;;;;16.80;6.25;;;;;;;15.57;69.12;151198.00;5040301;28;20037;-70
2023/05/30 03:22:57;;;;;;;11.77;6.13;;;;;;;15.56;68.97;151195.41;5036193;28;20036;-69
2023/05/30 03:25:22;;;;;;;14.82;5.63;;;;;;;15.65;69.45;151218.59;5044194;28;20029;-69
2023/05/30 03:27:50;;;;;;;15.50;6.97;;;;;;;15.59;70.43;151201.88;5031096;28;20029;-69
2023/05/30 03:30:18;;;;;;;25.30;7.57;;;;;;;15.60;70.51;151204.44;5032808;28;20097;-70
2023/05/30 03:32:43;;;;;;;21.38;7.95;;;;;;;15.80;69.71;151254.69;5047822;28;20112;-70
2023/05/30 03:35:09;;;;;;;17.25;6.65;;;;;;;15.59;69.78;151203.19;5064074;28;20024;-70
2023/05/30 03:37:35;;;;;;;11.68;5.55;;;;;;;15.78;70.59;151249.53;5044490;28;20079;-69
2023/05/30 03:40:00;;;;;;;13.13;6.07;;;;;;;15.97;69.61;151298.47;5035345;28;20021;-69
2023/05/30 03:42:26;;;;;;;11.05;6.28;;;;;;;15.98;69.40;151299.78;5043386;28;20036;-68
2023/05/30 03:44:51;;;;;;;15.77;7.00;;;;;;;16.02;69.29;151311.34;5037701;28;20172;-68
2023/05/30 03:47:17;;;;;;;14.75;5.90;;;;;;;16.07;69.26;151321.66;5042099;28;20310;-69
2023/05/30 03:49:43;;;;;;;17.50;6.50;;;;;;;15.97;69.33;151297.19;5043372;28;20029;-68
2023/05/30 03:52:08;;;;;;;17.30;6.70;;;;;;;16.25;68.63;151366.69;5059789;28;20029;-68
2023/05/30 03:54:34;;;;;;;15.77;6.80;;;;;;;16.34;68.58;151391.19;5052146;28;20314;-69
2023/05/30 03:57:00;;;;;;;9.90;6.10;;;;;;;16.46;68.32;151419.53;5050027;28;20025;-70
2023/05/30 03:59:26;;;;;;;17.55;7.30;;;;;;;16.46;68.24;151420.84;5061805;28;20055;-70
2023/05/30 04:01:51;;;;;;;12.20;6.20;;;;;;;16.62;66.09;151459.50;5043492;28;20022;-66
2023/05/30 04:04:17;;;;;;;21.20;7.32;;;;;;;16.76;64.31;151495.56;5043180;28;20096;-67
2023/05/30 04:06:42;;;;;;;15.52;8.02;;;;;;;16.84;62.60;151516.13;5042366;28;20135;-66
2023/05/30 04:09:08;;;;;;;21.88;8.40;;;;;;;16.73;59.18;151489.09;5043110;28;20033;-66
2023/05/30 04:11:33;;;;;;;22.40;9.05;;;;;;;17.05;60.79;151569.00;5040647;28;20033;-67
2023/05/30 04:13:59;;;;;;;18.33;7.60;;;;;;;17.18;58.06;151601.22;5023382;28;20089;-67
2023/05/30 04:16:25;;;;;;;15.07;8.05;;;;;;;17.34;60.01;151641.19;5040944;28;20044;-67
2023/05/30 04:18:50;;;;;;;15.38;7.80;;;;;;;17.32;58.64;151634.75;5030022;28;20021;-66
2023/05/30 04:21:16;;;;;;;18.13;7.45;;;;;;;17.52;58.29;151685.03;5031205;28;20031;-67
2023/05/30 04:23:42;;;;;;;15.63;6.10;;;;;;;17.56;54.95;151695.34;5034715;28;20037;-67
2023/05/30 04:26:11;;;;;;;11.32;6.45;;;;;;;17.60;55.98;151705.66;5062991;28;20033;-68
2023/05/30 04:28:42;;;;;;;19.00;7.90;;;;;;;17.65;55.49;151718.53;5043190;28;20037;-67
2023/05/30 04:31:08;;;;;;;20.55;7.38;;;;;;;17.72;55.66;151736.56;5035428;28;20063;-67
2023/05/30 04:33:35;;;;;;;19.13;10.30;;;;;;;17.78;56.88;151750.75;5042377;28;20033;-68
2023/05/30 04:36:04;;;;;;;27.13;8.95;;;;;;;17.77;57.01;151749.47;5036896;28;20034;-67
2023/05/30 04:38:32;;;;;;;16.63;7.70;;;;;;;17.97;57.34;151798.53;5026688;28;20044;-69
2023/05/30 04:41:00;;;;;;;21.38;8.27;;;;;;;17.97;56.76;151798.53;5048465;28;20076;-68
2023/05/30 04:43:26;;;;;;;16.83;8.32;;;;;;;18.06;55.04;151820.44;5042449;28;20080;-64
2023/05/30 04:45:51;;;;;;;19.48;9.82;;;;;;;18.14;53.59;151839.78;5042628;28;20088;-67
2023/05/30 04:48:17;;;;;;;13.18;7.22;;;;;;;18.21;55.20;151859.16;5034280;28;20026;-67
2023/05/30 04:50:46;;;;;;;18.63;7.97;;;;;;;18.27;54.08;151873.28;5025918;28;20061;-67
2023/05/30 04:53:20;;;;;;;13.07;7.32;;;;;;;18.34;54.67;151890.06;5042669;28;20033;-66
2023/05/30 04:55:46;;;;;;;19.35;8.82;;;;;;;18.34;52.75;151890.06;5022576;28;20049;-69
2023/05/30 04:58:13;;;;;;;19.75;8.27;;;;;;;18.52;53.99;151935.22;5038162;28;20048;-67
2023/05/30 05:00:40;;;;;;;13.73;6.93;;;;;;;18.52;53.97;151935.22;5032636;28;20322;-67
2023/05/30 05:03:08;;;;;;;14.07;7.00;;;;;;;18.72;53.88;151985.53;5041381;28;20198;-66
2023/05/30 05:05:34;;;;;;;15.88;7.38;;;;;;;18.67;53.28;151973.94;5040178;28;20396;-66
2023/05/30 05:08:00;;;;;;;12.65;6.43;;;;;;;18.88;51.55;152026.84;5023036;28;20034;-67
2023/05/30 05:10:26;;;;;;;11.30;6.15;;;;;;;18.79;49.27;152004.88;5033235;28;20077;-68
2023/05/30 05:12:52;;;;;;;13.07;5.85;;;;;;;18.91;48.69;152033.31;5035298;28;20029;-67
2023/05/30 05:15:18;;;;;;;11.82;5.75;;;;;;;18.99;48.21;152053.97;5034322;28;20053;-66
2023/05/30 05:17:43;;;;;;;13.73;5.50;;;;;;;19.07;49.41;152073.28;5025975;28;20033;-66
2023/05/30 05:20:10;;;;;;;13.30;6.00;;;;;;;19.14;49.20;152091.41;5042322;28;20359;-67
2023/05/30 05:22:36;;;;;;;9.10;4.60;;;;;;;19.33;47.37;152139.13;5037805;28;20214;-68
2023/05/30 05:25:03;;;;;;;10.45;4.93;;;;;;;19.40;47.88;152155.94;5042640;28;20025;-66
2023/05/30 05:27:29;;;;;;;11.35;5.00;;;;;;;19.36;46.84;152146.88;5032846;28;20184;-67
2023/05/30 05:29:55;;;;;;;15.38;5.63;;;;;;;19.51;47.86;152184.31;5032090;28;20221;-67
2023/05/30 05:32:21;;;;;;;12.30;5.32;;;;;;;19.57;47.30;152198.53;5062049;28;20032;-66
2023/05/30 05:34:46;;;;;;;9.32;4.47;;;;;;;19.54;46.59;152190.75;5045497;28;20083;-65
2023/05/30 05:37:12;;;;;;;11.93;4.53;;;;;;;19.52;46.06;152186.88;5030738;28;20021;-67
2023/05/30 05:39:38;;;;;;;15.52;5.25;;;;;;;19.48;46.18;152176.53;5044164;28;20018;-67
2023/05/30 05:42:04;;;;;;;15.13;5.32;;;;;;;19.47;45.48;152174.00;5046038;28;20033;-67
2023/05/30 05:44:30;;;;;;;5.80;3.33;;;;;;;19.49;41.52;152180.41;5046832;28;20045;-66
2023/05/30 05:46:56;;;;;;;9.07;4.43;;;;;;;19.63;41.93;152215.28;5064798;28;20045;-67
2023/05/30 05:49:22;;;;;;;7.15;3.50;;;;;;;19.51;42.72;152183.00;5048707;28;20037;-67
2023/05/30 05:51:48;;;;;;;7.75;4.00;;;;;;;19.64;43.04;152216.59;5033992;28;20026;-67
2023/05/30 05:54:14;;;;;;;15.55;4.28;;;;;;;19.72;42.93;152237.22;5032723;28;20100;-67
2023/05/30 05:56:39;;;;;;;9.85;3.72;;;;;;;19.66;39.62;152221.75;5043230;28;20033;-66
2023/05/30 05:59:05;;;;;;;11.68;3.63;;;;;;;19.72;39.96;152237.22;5025978;28;20026;-65
2023/05/30 06:01:31;;;;;;;7.70;3.15;;;;;;;19.87;39.30;152273.44;5042880;28;20120;-66
2023/05/30 06:03:56;;;;;;;4.80;3.00;;;;;;;19.95;41.21;152294.06;5045489;28;20218;-67
2023/05/30 06:06:22;;;;;;;5.90;2.53;;;;;;;19.91;38.33;152285.06;5045055;28;20033;-67
2023/05/30 06:08:47;;;;;;;5.78;2.40;;;;;;;20.06;39.10;152321.22;5044302;28;20096;-67
2023/05/30 06:11:13;;;;;;;4.28;2.60;;;;;;;20.10;38.60;152331.53;5044430;28;20314;-67
2023/05/30 06:13:40;;;;;;;7.00;2.58;;;;;;;20.15;38.29;152345.75;5044561;28;20128;-67
2023/05/30 06:16:06;;;;;;;3.85;2.00;;;;;;;20.01;37.27;152309.59;5040411;28;20038;-68
2023/05/30 06:18:31;;;;;;;6.57;2.35;;;;;;;19.99;36.93;152305.72;5035301;28;20039;-69
2023/05/30 06:20:57;;;;;;;4.72;2.38;;;;;;;19.85;37.41;152269.53;5039551;28;20033;-68
2023/05/30 06:23:23;;;;;;;2.22;1.75;;;;;;;19.90;37.92;152282.47;5041397;28;20092;-67
2023/05/30 06:25:48;;;;;;;2.35;1.80;;;;;;;19.79;35.73;152255.34;5044629;28;20075;-66
2023/05/30 06:28:14;;;;;;;7.18;1.80;;;;;;;19.86;37.03;152272.13;5046047;28;20068;-67
2023/05/30 06:30:40;;;;;;;7.75;2.13;;;;;;;19.70;35.94;152230.78;5053925;28;20072;-67
2023/05/30 06:33:05;;;;;;;2.08;1.70;;;;;;;19.73;36.13;152238.53;5052079;28;20087;-67
2023/05/30 06:35:31;;;;;;;3.10;2.10;;;;;;;19.78;36.53;152252.75;5054130;28;20029;-66
2023/05/30 06:37:57;;;;;;;5.22;2.10;;;;;;;19.87;36.98;152274.72;5061827;28;20031;-67
2023/05/30 06:40:22;;;;;;;5.00;2.10;;;;;;;19.87;37.41;152274.72;5057502;28;20052;-66
2023/05/30 06:42:48;;;;;;;3.45;1.85;;;;;;;19.93;37.93;152290.19;5053453;28;20051;-66
2023/05/30 06:45:14;;;;;;;3.15;1.88;;;;;;;19.88;37.75;152277.31;5037306;28;20025;-67
2023/05/30 06:47:40;;;;;;;3.67;1.73;;;;;;;19.91;37.75;152283.75;5024922;28;20029;-66
2023/05/30 06:50:07;;;;;;;5.03;1.85;;;;;;;19.75;35.05;152243.69;5023944;28;20111;-66
2023/05/30 06:52:33;;;;;;;3.33;1.80;;;;;;;19.75;34.85;152245.00;5026879;28;20045;-66
2023/05/30 06:54:59;;;;;;;3.80;2.10;;;;;;;19.75;36.42;152245.00;5039336;28;20331;-67
2023/05/30 06:57:24;;;;;;;4.15;1.85;;;;;;;19.78;35.91;152251.41;5036592;28;20025;-67
2023/05/30 06:59:50;;;;;;;2.88;1.90;;;;;;;19.87;36.86;152274.72;5027273;28;20256;-68
2023/05/30 07:02:16;;;;;;;12.02;2.60;;;;;;;19.89;38.10;152278.59;5044656;28;20036;-68
2023/05/30 07:04:41;;;;;;;4.35;2.05;;;;;;;19.85;36.56;152269.53;5044341;28;20045;-67
2023/05/30 07:07:08;;;;;;;2.58;1.88;;;;;;;19.82;35.64;152263.13;5044586;28;20075;-66
2023/05/30 07:09:33;;;;;;;3.75;1.88;;;;;;;19.89;35.40;152279.88;5035025;28;20250;-67
2023/05/30 07:12:00;;;;;;;4.50;2.00;;;;;;;19.97;36.85;152300.53;5024785;28;20029;-66
2023/05/30 07:14:25;;;;;;;8.98;2.50;;;;;;;19.90;36.20;152281.19;5024681;28;20040;-66
2023/05/30 07:16:51;;;;;;;3.67;2.40;;;;;;;19.85;36.63;152269.53;5043979;28;20053;-66
2023/05/30 07:19:16;;;;;;;6.72;2.30;;;;;;;19.89;37.93;152278.59;5043783;28;20187;-66
2023/05/30 07:21:42;;;;;;;4.25;2.35;;;;;;;19.92;36.83;152287.59;5033934;28;20053;-67
2023/05/30 07:24:08;;;;;;;4.28;2.38;;;;;;;19.91;37.49;152283.75;5039448;28;20306;-67
2023/05/30 07:26:34;;;;;;;7.07;2.65;;;;;;;19.70;36.95;152232.06;5028649;28;20021;-67
2023/05/30 07:29:00;;;;;;;6.28;2.25;;;;;;;19.88;37.74;152276.00;5042882;28;20245;-67
2023/05/30 07:31:25;;;;;;;6.95;2.38;;;;;;;19.89;36.15;152279.88;5038312;28;20021;-67
2023/05/30 07:33:51;;;;;;;4.80;2.30;;;;;;;19.79;36.56;152254.06;5044056;28;20306;-66
2023/05/30 07:36:17;;;;;;;4.57;2.33;;;;;;;20.08;37.28;152327.66;5037302;28;20060;-66
2023/05/30 07:38:42;;;;;;;3.47;2.10;;;;;;;20.15;36.95;152344.44;5026306;28;20318;-67
2023/05/30 07:41:08;;;;;;;5.95;2.25;;;;;;;20.31;34.12;152384.50;5059521;28;20032;-66
2023/05/30 07:43:33;;;;;;;3.33;2.00;;;;;;;20.48;33.94;152428.41;5059028;28;20112;-67
2023/05/30 07:45:59;;;;;;;3.35;2.22;;;;;;;20.76;35.09;152498.19;5038341;28;20028;-66
2023/05/30 07:48:25;;;;;;;5.63;2.50;;;;;;;20.64;32.48;152467.16;5023298;28;20046;-67
2023/05/30 07:50:50;;;;;;;4.57;2.40;;;;;;;20.74;33.63;152493.03;5026585;28;20029;-67
2023/05/30 07:53:16;;;;;;;8.63;2.00;;;;;;;20.95;34.20;152544.69;5043686;28;20251;-66
2023/05/30 07:55:42;;;;;;;7.40;2.67;;;;;;;21.14;32.28;152592.53;5037335;28;20076;-66
2023/05/30 07:58:07;;;;;;;3.50;2.20;;;;;;;21.21;34.93;152610.63;5056831;28;20142;-66
2023/05/30 08:00:33;;;;;;;4.97;2.35;;;;;;;21.25;35.16;152619.63;5063423;28;20032;-66
2023/05/30 08:02:58;;;;;;;7.65;2.40;;;;;;;21.40;34.33;152658.41;5062964;28;20029;-67
2023/05/30 08:05:24;;;;;;;4.97;2.42;;;;;;;21.36;33.03;152649.38;5062994;28;20057;-67
2023/05/30 08:07:50;;;;;;;4.43;2.53;;;;;;;21.19;31.08;152605.41;5063121;28;20032;-65
2023/05/30 08:10:18;;;;;;;5.68;2.40;;;;;;;21.50;32.32;152682.97;5062974;28;20029;-67
2023/05/30 08:12:44;;;;;;;5.40;2.30;;;;;;;21.42;30.89;152663.59;5062928;28;20033;-66
2023/05/30 08:15:10;;;;;;;3.35;2.28;;;;;;;21.62;32.68;152714.06;5061284;28;20139;-68
2023/05/30 08:17:35;;;;;;;4.05;2.35;;;;;;;21.68;32.21;152728.28;5063326;28;20025;-67
2023/05/30 08:20:03;;;;;;;4.05;2.28;;;;;;;21.67;31.80;152726.97;5063135;28;20079;-68
2023/05/30 08:22:31;;;;;;;8.52;2.50;;;;;;;21.73;31.64;152741.16;5062994;28;20033;-66
2023/05/30 08:24:59;;;;;;;4.95;2.25;;;;;;;21.92;33.08;152787.72;5063244;28;20032;-66
2023/05/30 08:27:28;;;;;;;2.60;2.05;;;;;;;22.01;33.19;152811.00;5062872;28;20534;-66
2023/05/30 08:29:54;;;;;;;5.20;2.30;;;;;;;21.93;31.76;152791.59;5063154;28;20029;-66
2023/05/30 08:32:20;;;;;;;3.58;2.17;;;;;;;22.01;32.06;152812.28;5062473;28;20321;-67
2023/05/30 08:34:46;;;;;;;2.75;2.17;;;;;;;22.09;31.91;152830.38;5062887;28;20037;-67
2023/05/30 08:37:12;;;;;;;7.07;1.90;;;;;;;22.11;31.35;152836.84;5065305;28;20353;-66
2023/05/30 08:39:38;;;;;;;6.20;2.70;;;;;;;22.01;32.16;152811.00;5055609;28;20047;-66
2023/05/30 08:42:05;;;;;;;5.63;2.90;;;;;;;21.84;30.85;152768.34;5062906;28;20028;-66
2023/05/30 08:44:31;;;;;;;3.42;2.50;;;;;;;21.95;30.79;152796.78;5062761;28;20040;-66
2023/05/30 08:46:57;;;;;;;3.63;2.25;;;;;;;21.71;30.54;152737.31;5062589;28;20298;-65
2023/05/30 08:49:24;;;;;;;8.65;2.38;;;;;;;21.79;30.10;152756.72;5062254;28;20100;-66
2023/05/30 08:51:50;;;;;;;5.22;2.65;;;;;;;22.09;31.30;152830.38;5062578;28;20028;-67
2023/05/30 08:54:19;;;;;;;9.60;2.50;;;;;;;22.45;31.94;152921.00;5061308;28;20229;-65
2023/05/30 08:56:50;;;;;;;10.98;2.80;;;;;;;22.23;29.46;152866.59;5062121;28;20104;-66
2023/05/30 08:59:21;;;;;;;7.47;2.97;;;;;;;21.86;30.12;152773.50;5060989;28;20105;-65
2023/05/30 09:01:50;;;;;;;4.15;2.50;;;;;;;21.97;29.88;152800.66;5060766;28;20087;-65
2023/05/30 09:04:17;;;;;;;6.55;2.40;;;;;;;21.99;31.54;152805.81;5076436;28;20078;-66
2023/05/30 09:06:45;;;;;;;4.00;2.28;;;;;;;22.49;29.65;152931.28;5060700;28;20033;-65
2023/05/30 09:09:13;;;;;;;3.67;2.40;;;;;;;22.58;29.51;152954.59;5058684;28;20032;-66
2023/05/30 09:11:41;;;;;;;2.63;2.28;;;;;;;22.51;30.02;152937.78;5066608;28;20074;-66
2023/05/30 09:14:07;;;;;;;7.10;2.80;;;;;;;22.57;29.93;152953.31;5066649;28;20024;-66
2023/05/30 09:16:33;;;;;;;6.10;2.45;;;;;;;22.85;29.92;153023.13;5066198;28;20099;-66
2023/05/30 09:18:59;;;;;;;5.97;2.35;;;;;;;22.95;30.36;153046.44;5066309;28;20067;-67
2023/05/30 09:21:26;;;;;;;4.65;2.40;;;;;;;23.18;32.42;153106.00;5064389;28;20025;-66
2023/05/30 09:23:51;;;;;;;4.43;2.20;;;;;;;23.23;28.80;153118.94;5066244;28;20191;-67
2023/05/30 09:26:18;;;;;;;7.03;2.38;;;;;;;23.19;30.04;153107.31;5066118;28;20024;-69
2023/05/30 09:28:47;;;;;;;7.53;3.30;;;;;;;23.12;31.49;153089.19;5066255;28;20084;-66
2023/05/30 09:31:15;;;;;;;5.25;2.80;;;;;;;23.06;30.05;153074.91;5074618;28;20029;-66
2023/05/30 09:33:46;;;;;;;6.40;2.45;;;;;;;23.04;29.46;153069.72;5077232;28;20032;-66
2023/05/30 09:36:26;;;;;;;5.07;2.53;;;;;;;22.85;28.90;153023.13;5065958;28;20352;-66
2023/05/30 09:38:56;;;;;;;6.05;3.13;;;;;;;22.70;30.95;152985.66;5066048;28;20159;-66
2023/05/30 09:41:23;;;;;;;7.13;2.63;;;;;;;22.47;29.16;152926.13;5065767;28;20033;-66
2023/05/30 09:43:53;;;;;;;5.63;2.60;;;;;;;22.01;29.02;152811.00;5065918;28;20305;-66
2023/05/30 09:46:21;;;;;;;5.82;2.85;;;;;;;22.03;31.72;152817.47;5063070;28;20123;-65
2023/05/30 09:48:48;;;;;;;7.53;2.75;;;;;;;22.23;32.22;152866.59;5065484;28;20025;-67
2023/05/30 09:51:15;;;;;;;6.18;3.10;;;;;;;22.43;31.96;152915.78;5065634;28;20040;-64
2023/05/30 09:53:54;;;;;;;4.88;2.33;;;;;;;22.51;30.93;152936.50;5066167;28;20084;-66
2023/05/30 09:56:20;;;;;;;9.13;2.75;;;;;;;22.82;30.73;153014.13;5065735;28;20082;-65
2023/05/30 09:58:45;;;;;;;4.90;3.05;;;;;;;22.57;30.26;152953.31;5065757;28;20298;-66
2023/05/30 10:01:16;;;;;;;5.72;2.90;;;;;;;22.10;30.12;152832.97;5062732;28;20258;-67
2023/05/30 10:03:43;;;;;;;5.70;2.37;;;;;;;22.23;30.92;152867.91;5065813;28;20037;-68
2023/05/30 10:06:16;;;;;;;4.57;2.53;;;;;;;22.32;32.71;152888.56;5065558;28;20044;-67
2023/05/30 10:08:46;;;;;;;7.97;2.30;;;;;;;22.19;33.05;152857.56;5065246;28;20109;-67
2023/05/30 10:11:15;;;;;;;12.10;2.90;;;;;;;21.84;32.50;152769.63;5065179;28;20025;-69
2023/05/30 10:13:41;;;;;;;10.05;3.17;;;;;;;21.72;31.54;152739.91;5065357;28;20029;-68
2023/05/30 10:16:11;;;;;;;6.20;2.70;;;;;;;21.80;30.47;152758.00;5061026;28;20033;-68
2023/05/30 10:18:44;;;;;;;6.05;2.80;;;;;;;21.99;31.38;152805.81;5053047;28;20071;-70
2023/05/30 10:21:14;;;;;;;6.85;3.10;;;;;;;22.02;31.57;152813.59;5063431;28;20029;-69
2023/05/30 10:23:41;;;;;;;5.22;2.97;;;;;;;21.78;30.56;152754.13;5065269;28;20033;-70
2023/05/30 10:26:10;;;;;;;6.07;2.30;;;;;;;22.00;31.35;152809.69;5065419;28;20024;-69
2023/05/30 10:28:38;;;;;;;3.50;2.50;;;;;;;22.10;32.12;152832.97;5064901;28;20033;-71
2023/05/30 10:31:04;;;;;;;5.05;3.08;;;;;;;22.12;31.50;152839.47;5065559;28;20059;-69
2023/05/30 10:33:35;;;;;;;4.25;2.25;;;;;;;22.05;32.59;152822.63;5065144;28;20041;-68
2023/05/30 10:36:01;;;;;;;8.90;3.22;;;;;;;21.92;32.34;152789.03;5065272;28;20048;-69
2023/05/30 10:38:29;;;;;;;5.75;2.50;;;;;;;21.55;30.96;152697.25;5064789;28;20363;-69
2023/05/30 10:40:59;;;;;;;4.50;2.60;;;;;;;21.79;32.43;152755.41;5064980;28;20202;-65
2023/05/30 10:43:54;;;;;;;4.75;2.50;;;;;;;21.75;30.71;152746.38;5064862;28;20033;-67
2023/05/30 10:46:39;;;;;;;4.35;2.75;;;;;;;21.96;32.01;152798.06;5064672;28;20143;-66
2023/05/30 10:49:21;;;;;;;7.07;3.20;;;;;;;21.81;31.05;152760.59;5064467;28;20276;-67
2023/05/30 10:52:09;;;;;;;4.57;2.70;;;;;;;21.98;31.71;152804.53;5064775;28;20029;-66
2023/05/30 10:54:36;;;;;;;5.40;2.78;;;;;;;21.61;31.08;152711.47;5064413;28;20037;-65
2023/05/30 10:57:14;;;;;;;5.43;2.83;;;;;;;21.64;30.38;152717.94;5064576;28;20036;-64
2023/05/30 10:59:39;;;;;;;5.20;2.50;;;;;;;21.79;31.32;152756.72;5063106;28;20363;-66
2023/05/30 11:02:06;;;;;;;5.28;3.15;;;;;;;21.83;33.08;152765.75;5063086;28;20025;-67
2023/05/30 11:04:38;;;;;;;7.70;3.03;;;;;;;21.80;33.36;152759.28;5064285;28;20261;-66
2023/05/30 11:07:05;;;;;;;9.35;3.33;;;;;;;21.75;32.24;152746.38;5064274;28;20064;-66
2023/05/30 11:09:32;;;;;;;5.57;3.10;;;;;;;21.64;31.55;152717.94;5063712;28;20052;-65
2023/05/30 11:12:00;;;;;;;9.30;2.60;;;;;;;21.54;31.11;152694.63;5064175;28;20093;-66
2023/05/30 11:14:32;;;;;;;3.95;2.58;;;;;;;21.52;30.71;152689.50;5063812;28;20252;-66
2023/05/30 11:17:05;;;;;;;6.38;3.08;;;;;;;21.53;30.69;152690.78;5059640;28;20071;-66
2023/05/30 11:19:42;;;;;;;4.32;2.90;;;;;;;21.69;30.69;152732.16;5058553;28;20328;-66
2023/05/30 11:22:13;;;;;;;9.20;3.20;;;;;;;21.89;31.36;152782.56;5063997;28;20100;-66
2023/05/30 11:24:40;;;;;;;4.43;2.83;;;;;;;21.88;31.77;152779.97;5063551;28;20096;-65