Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:01;;;;;;;16.80;5.40;;;;;;;;;;4994543;28;20050;-78
2024/02/28 00:04:28;;;;;;;23.17;5.90;;;;;;;;;;4993330;28;20525;-79
2024/02/28 00:06:55;;;;;;;26.15;6.65;;;;;;;;;;4994155;28;20055;-79
2024/02/28 00:09:22;;;;;;;22.95;5.85;;;;;;;;;;4993664;28;20042;-79
2024/02/28 00:11:48;;;;;;;18.90;5.40;;;;;;;;;;4985076;28;20096;-80
2024/02/28 00:14:15;;;;;;;17.52;5.13;;;;;;;;;;4995448;28;20042;-79
2024/02/28 00:16:43;;;;;;;20.20;5.75;;;;;;;;;;4994360;28;20046;-80
2024/02/28 00:19:12;;;;;;;13.73;4.93;;;;;;;;;;4995323;28;20042;-79
2024/02/28 00:21:39;;;;;;;13.45;5.20;;;;;;;;;;4995798;28;20050;-79
2024/02/28 00:24:07;;;;;;;10.40;5.63;;;;;;;;;;4995142;28;20042;-79
2024/02/28 00:26:34;;;;;;;14.10;5.30;;;;;;;;;;4995201;28;20060;-79
2024/02/28 00:29:01;;;;;;;14.23;5.00;;;;;;;;;;4995432;28;20058;-79
2024/02/28 00:31:28;;;;;;;20.58;5.00;;;;;;;;;;4994941;28;20046;-79
2024/02/28 00:33:55;;;;;;;12.10;4.82;;;;;;;;;;4995222;28;20050;-79
2024/02/28 00:36:22;;;;;;;11.25;4.15;;;;;;;;;;4994876;28;20049;-79
2024/02/28 00:38:49;;;;;;;14.30;4.35;;;;;;;;;;4977666;28;20046;-79
2024/02/28 00:41:15;;;;;;;12.90;4.05;;;;;;;;;;4994682;28;20034;-79
2024/02/28 00:43:42;;;;;;;9.65;3.70;;;;;;;;;;4995080;28;20042;-79
2024/02/28 00:46:11;;;;;;;7.15;2.90;;;;;;;;;;4994611;28;20031;-80
2024/02/28 00:48:39;;;;;;;7.85;3.30;;;;;;;;;;4995176;28;20054;-78
2024/02/28 00:51:08;;;;;;;8.02;3.30;;;;;;;;;;4977176;28;20069;-79
2024/02/28 00:53:35;;;;;;;;;;;;;;;;;;4995414;28;20064;-79
2024/02/28 00:56:02;;;;;;;9.50;2.78;;;;;;;;;;4994983;28;19922;-79
2024/02/28 00:58:29;;;;;;;9.38;3.33;;;;;;;;;;4994433;28;20054;-78
2024/02/28 01:00:57;;;;;;;8.73;3.70;;;;;;;;;;4994804;28;20421;-79
2024/02/28 01:03:24;;;;;;;7.93;3.38;;;;;;;;;;4994073;28;20061;-79
2024/02/28 01:05:51;;;;;;;14.63;3.95;;;;;;;;;;4994612;28;20062;-79
2024/02/28 01:08:18;;;;;;;12.93;3.50;;;;;;;;;;4994061;28;20050;-79
2024/02/28 01:10:46;;;;;;;16.55;4.63;;;;;;;;;;4994632;28;20042;-79
2024/02/28 01:13:12;;;;;;;11.93;3.90;;;;;;;;;;4994252;28;20093;-79
2024/02/28 01:15:41;;;;;;;11.57;4.15;;;;;;;;;;4993681;28;20045;-78
2024/02/28 01:18:10;;;;;;;9.48;4.47;;;;;;;;;;4994059;28;20353;-79
2024/02/28 01:20:37;;;;;;;11.23;3.85;;;;;;;;;;4977312;28;20046;-79
2024/02/28 01:23:04;;;;;;;9.38;3.95;;;;;;;;;;4993945;28;20046;-78
2024/02/28 01:25:31;;;;;;;9.57;4.28;;;;;;;;;;4994133;28;20041;-79
2024/02/28 01:27:58;;;;;;;8.50;4.00;;;;;;;;;;4994357;28;20046;-78
2024/02/28 01:30:25;;;;;;;7.78;3.97;;;;;;;;;;4993809;28;20078;-79
2024/02/28 01:32:52;;;;;;;8.25;4.30;;;;;;;;;;4994361;28;20366;-79
2024/02/28 01:35:19;;;;;;;8.95;3.97;;;;;;;;;;4993692;28;20046;-79
2024/02/28 01:37:46;;;;;;;10.45;3.60;;;;;;;;;;4994146;28;20046;-79
2024/02/28 01:40:13;;;;;;;6.97;3.45;;;;;;;;;;4993565;28;20034;-79
2024/02/28 01:42:40;;;;;;;7.00;3.58;;;;;;;;;;4994073;28;20055;-79
2024/02/28 01:45:08;;;;;;;9.45;3.42;;;;;;;;;;4992386;28;20093;-79
2024/02/28 01:47:36;;;;;;;9.40;4.10;;;;;;;;;;4994022;28;20050;-79
2024/02/28 01:50:04;;;;;;;11.03;3.80;;;;;;;;;;4976986;28;20394;-79
2024/02/28 01:52:31;;;;;;;9.07;3.38;;;;;;;;;;4993626;28;20092;-79
2024/02/28 01:54:58;;;;;;;10.23;3.67;;;;;;;;;;4994012;28;20077;-79
2024/02/28 01:57:25;;;;;;;11.45;4.15;;;;;;;;;;4993267;28;20130;-78
2024/02/28 01:59:54;;;;;;;8.45;4.22;;;;;;;;;;4976591;28;20563;-79
2024/02/28 02:02:21;;;;;;;11.00;4.82;;;;;;;;;;4993368;28;20041;-79
2024/02/28 02:04:48;;;;;;;9.88;4.22;;;;;;;;;;4993601;28;20049;-79
2024/02/28 02:07:15;;;;;;;12.80;5.13;;;;;;;;;;4993902;28;20057;-79
2024/02/28 02:09:41;;;;;;;15.93;5.13;;;;;;;;;;4992411;28;20050;-78
2024/02/28 02:12:08;;;;;;;17.90;5.20;;;;;;;;;;4993105;28;20046;-79
2024/02/28 02:14:35;;;;;;;18.48;5.35;;;;;;;;;;4992504;28;20424;-79
2024/02/28 02:17:02;;;;;;;19.60;6.57;;;;;;;;;;4993912;28;20129;-79
2024/02/28 02:19:28;;;;;;;16.23;6.07;;;;;;;;;;4975458;28;20049;-78
2024/02/28 02:21:58;;;;;;;22.27;6.38;;;;;;;;;;4992520;28;20126;-79
2024/02/28 02:24:25;;;;;;;17.88;6.57;;;;;;;;;;4991862;28;20046;-79
2024/02/28 02:26:57;;;;;;;17.08;6.25;;;;;;;;;;4992020;28;20042;-79
2024/02/28 02:29:24;;;;;;;21.02;6.63;;;;;;;;;;4991717;28;20057;-79
2024/02/28 02:31:50;;;;;;;16.05;6.93;;;;;;;;;;4991710;28;20092;-78
2024/02/28 02:34:17;;;;;;;18.63;6.65;;;;;;;;;;4974253;28;20034;-79
2024/02/28 02:36:44;;;;;;;25.02;7.55;;;;;;;;;;4992042;28;20042;-79
2024/02/28 02:39:10;;;;;;;21.63;7.68;;;;;;;;;;4991383;28;20482;-79
2024/02/28 02:41:37;;;;;;;32.72;8.70;;;;;;;;;;4991721;28;20481;-79
2024/02/28 02:44:04;;;;;;;26.67;9.13;;;;;;;;;;4991614;28;20057;-79
2024/02/28 02:46:31;;;;;;;39.65;9.13;;;;;;;;;;4974442;28;20547;-79
2024/02/28 02:48:57;;;;;;;31.65;8.73;;;;;;;;;;4991909;28;20555;-79
2024/02/28 02:51:25;;;;;;;33.65;9.05;;;;;;;;;;4991254;28;20108;-79
2024/02/28 02:53:53;;;;;;;37.75;9.63;;;;;;;;;;4992852;28;20442;-79
2024/02/28 02:56:20;;;;;;;30.45;8.30;;;;;;;;;;4992829;28;20042;-79
2024/02/28 02:58:47;;;;;;;34.85;8.55;;;;;;;;;;4993144;28;20038;-80
2024/02/28 03:01:14;;;;;;;32.28;7.72;;;;;;;;;;4992896;28;20038;-80
2024/02/28 03:03:41;;;;;;;35.78;10.05;;;;;;;;;;4993230;28;20034;-79
2024/02/28 03:06:09;;;;;;;34.03;9.93;;;;;;;;;;4992919;28;20053;-80
2024/02/28 03:08:36;;;;;;;33.55;10.20;;;;;;;;;;4993373;28;20072;-79
2024/02/28 03:11:06;;;;;;;34.33;9.65;;;;;;;;;;4991911;28;20125;-80
2024/02/28 03:13:33;;;;;;;40.78;11.15;;;;;;;;;;5007935;28;20049;-80
2024/02/28 03:16:00;;;;;;;38.10;10.32;;;;;;;;;;4992063;28;20046;-79
2024/02/28 03:18:27;;;;;;;44.13;10.65;;;;;;;;;;4991522;28;20100;-79
2024/02/28 03:20:54;;;;;;;34.10;10.07;;;;;;;;;;4991733;28;20058;-79
2024/02/28 03:23:20;;;;;;;33.70;9.10;;;;;;;;;;4992902;28;20053;-80
2024/02/28 03:25:47;;;;;;;30.80;9.18;;;;;;;;;;4992645;28;20478;-80
2024/02/28 03:28:14;;;;;;;30.10;8.50;;;;;;;;;;4992318;28;20034;-79
2024/02/28 03:30:40;;;;;;;32.72;9.48;;;;;;;;;;4992969;28;20050;-79
2024/02/28 03:33:08;;;;;;;29.60;8.55;;;;;;;;;;4992277;28;20489;-79
2024/02/28 03:35:34;;;;;;;28.58;8.73;;;;;;;;;;4992763;28;20065;-80
2024/02/28 03:38:01;;;;;;;32.28;8.73;;;;;;;;;;4992898;28;20049;-79
2024/02/28 03:40:28;;;;;;;32.15;8.98;;;;;;;;;;4978434;28;20045;-79
2024/02/28 03:42:55;;;;;;;31.90;9.80;;;;;;;;;;4995204;28;20421;-79
2024/02/28 03:45:22;;;;;;;27.50;9.15;;;;;;;;;;4994605;28;20089;-79
2024/02/28 03:47:49;;;;;;;33.90;8.77;;;;;;;;;;4978782;28;20046;-80
2024/02/28 03:50:16;;;;;;;29.60;10.07;;;;;;;;;;4995858;28;20104;-79
2024/02/28 03:52:43;;;;;;;32.17;10.27;;;;;;;;;;4996172;28;20060;-78
2024/02/28 03:55:09;;;;;;;39.58;11.00;;;;;;;;;;4995490;28;20089;-78
2024/02/28 03:57:36;;;;;;;41.47;12.38;;;;;;;;;;4996124;28;20047;-79
2024/02/28 04:00:04;;;;;;;40.42;10.90;;;;;;;;;;4994736;28;20049;-79
2024/02/28 04:02:31;;;;;;;27.70;10.30;;;;;;;;;;4995715;28;20038;-79
2024/02/28 04:04:58;;;;;;;31.60;9.90;;;;;;;;;;4996001;28;20039;-79
2024/02/28 04:07:24;;;;;;;32.65;10.40;;;;;;;;;;4995697;28;20108;-80
2024/02/28 04:09:51;;;;;;;30.27;9.98;;;;;;;;;;4995683;28;20487;-79
2024/02/28 04:12:18;;;;;;;23.48;8.18;;;;;;;;;;4995284;28;20381;-79
2024/02/28 04:14:44;;;;;;;22.10;8.18;;;;;;;;;;4995940;28;20069;-79
2024/02/28 04:17:11;;;;;;;19.23;7.65;;;;;;;;;;4995097;28;20425;-79
2024/02/28 04:19:39;;;;;;;26.60;8.68;;;;;;;;;;4995770;28;20050;-79
2024/02/28 04:22:06;;;;;;;22.42;7.82;;;;;;;;;;4994964;28;20648;-79
2024/02/28 04:24:32;;;;;;;23.65;8.13;;;;;;;;;;4995414;28;20053;-79
2024/02/28 04:26:59;;;;;;;19.23;7.60;;;;;;;;;;4995501;28;20042;-79
2024/02/28 04:29:26;;;;;;;19.70;7.70;;;;;;;;;;4994911;28;20054;-80
2024/02/28 04:31:53;;;;;;;17.75;7.20;;;;;;;;;;4995365;28;20043;-79
2024/02/28 04:34:20;;;;;;;14.77;5.93;;;;;;;;;;4994829;28;20133;-79
2024/02/28 04:36:46;;;;;;;17.70;5.80;;;;;;;;;;4995241;28;20038;-80
2024/02/28 04:39:13;;;;;;;14.32;5.60;;;;;;;;;;4977605;28;20067;-80
2024/02/28 04:41:40;;;;;;;15.15;5.72;;;;;;;;;;4995158;28;20070;-79
2024/02/28 04:44:06;;;;;;;20.27;6.25;;;;;;;;;;4994674;28;20117;-79
2024/02/28 04:46:34;;;;;;;13.52;5.32;;;;;;;;;;4995004;28;20050;-79
2024/02/28 04:49:01;;;;;;;12.63;4.80;;;;;;;;;;4995050;28;20047;-80
2024/02/28 04:51:28;;;;;;;13.73;5.75;;;;;;;;;;4993285;28;20385;-79
2024/02/28 04:53:54;;;;;;;16.80;5.70;;;;;;;;;;4994857;28;20133;-79
2024/02/28 04:56:21;;;;;;;12.25;4.93;;;;;;;;;;4994368;28;20046;-79
2024/02/28 04:58:48;;;;;;;12.48;4.78;;;;;;;;;;4994863;28;20042;-80
2024/02/28 05:01:15;;;;;;;14.82;5.28;;;;;;;;;;4977032;28;20049;-79
2024/02/28 05:03:47;;;;;;;13.43;5.78;;;;;;;;;;4994704;28;20129;-80
2024/02/28 05:06:13;;;;;;;13.55;5.43;;;;;;;;;;4994042;28;20038;-80
2024/02/28 05:08:40;;;;;;;15.52;6.38;;;;;;;;;;4994656;28;20125;-80
2024/02/28 05:11:07;;;;;;;13.10;5.72;;;;;;;;;;4994118;28;20054;-80
2024/02/28 05:13:35;;;;;;;15.20;5.82;;;;;;;;;;4993683;28;20121;-80
2024/02/28 05:16:02;;;;;;;15.55;6.53;;;;;;;;;;4994642;28;20038;-80
2024/02/28 05:18:29;;;;;;;13.82;6.65;;;;;;;;;;4993816;28;20126;-79
2024/02/28 05:20:55;;;;;;;14.10;5.95;;;;;;;;;;4993452;28;20421;-79
2024/02/28 05:23:23;;;;;;;16.65;6.55;;;;;;;;;;4994011;28;20096;-79
2024/02/28 05:25:49;;;;;;;20.25;6.35;;;;;;;;;;4994186;28;20053;-80
2024/02/28 05:28:16;;;;;;;14.43;6.65;;;;;;;;;;4976698;28;20047;-79
2024/02/28 05:30:43;;;;;;;15.02;6.97;;;;;;;;;;4994427;28;20046;-78
2024/02/28 05:33:15;;;;;;;21.88;7.15;;;;;;;;;;4993937;28;20109;-79
2024/02/28 05:35:42;;;;;;;15.50;6.72;;;;;;;;;;4994051;28;20601;-80
2024/02/28 05:38:08;;;;;;;18.17;7.55;;;;;;;;;;4993857;28;20049;-79
2024/02/28 05:40:35;;;;;;;21.58;8.00;;;;;;;;;;4994199;28;20046;-80
2024/02/28 05:43:02;;;;;;;17.75;7.78;;;;;;;;;;4993951;28;20474;-80
2024/02/28 05:45:29;;;;;;;22.45;8.43;;;;;;;;;;4993194;28;20050;-80
2024/02/28 05:47:56;;;;;;;20.42;8.07;;;;;;;;;;4994000;28;20121;-79
2024/02/28 05:50:23;;;;;;;21.40;8.32;;;;;;;;;;4993456;28;20088;-79
2024/02/28 05:52:50;;;;;;;16.27;7.15;;;;;;;;;;4993794;28;20080;-79
2024/02/28 05:55:17;;;;;;;16.63;7.38;;;;;;;;;;4993428;28;20363;-80
2024/02/28 05:57:44;;;;;;;16.90;6.45;;;;;;;;;;4976730;28;20053;-80
2024/02/28 06:00:11;;;;;;;17.73;6.60;;;;;;;;;;4993301;28;20092;-79
2024/02/28 06:02:38;;;;;;;17.05;7.07;;;;;;;;;;4993494;28;20382;-80
2024/02/28 06:05:05;;;;;;;15.35;6.13;;;;;;;;;;4975854;28;20568;-78
2024/02/28 06:07:32;;;;;;;18.30;6.47;;;;;;;;;;4992165;28;20480;-79
2024/02/28 06:09:59;;;;;;;14.70;6.03;;;;;;;;;;4993395;28;20401;-80
2024/02/28 06:12:26;;;;;;;12.35;5.45;;;;;;;;;;4993163;28;20472;-80
2024/02/28 06:14:53;;;;;;;15.60;4.95;;;;;;;;;;4993678;28;20428;-80
2024/02/28 06:17:21;;;;;;;12.27;4.47;;;;;;;;;;4991855;28;20050;-80
2024/02/28 06:19:48;;;;;;;10.43;4.43;;;;;;;;;;4993420;28;20417;-80
2024/02/28 06:22:15;;;;;;;10.60;4.43;;;;;;;;;;4992083;28;20121;-80
2024/02/28 06:24:41;;;;;;;10.02;4.10;;;;;;;;;;4993517;28;20056;-80
2024/02/28 06:27:12;;;;;;;12.70;4.57;;;;;;;;;;4975447;28;20046;-80
2024/02/28 06:29:42;;;;;;;11.05;4.35;;;;;;;;;;4993433;28;20038;-80
2024/02/28 06:32:08;;;;;;;14.20;4.63;;;;;;;;;;4992833;28;20053;-80
2024/02/28 06:34:35;;;;;;;11.20;4.43;;;;;;;;;;4993375;28;20439;-80
2024/02/28 06:37:03;;;;;;;13.40;4.18;;;;;;;;;;4975544;28;20050;-80
2024/02/28 06:39:30;;;;;;;12.93;4.23;;;;;;;;;;4991746;28;20101;-81
2024/02/28 06:41:57;;;;;;;10.70;4.13;;;;;;;;;;4992173;28;20519;-80
2024/02/28 06:44:23;;;;;;;14.00;4.70;;;;;;;;;;4992135;28;20051;-80
2024/02/28 06:46:50;;;;;;;17.73;4.72;;;;;;;;;;5008256;28;20050;-80
2024/02/28 06:49:17;;;;;;;15.63;5.15;;;;;;;;;;4992545;28;20045;-80
2024/02/28 06:51:44;;;;;;;14.27;5.22;;;;;;;;;;5007189;28;20038;-80
2024/02/28 06:54:12;;;;;;;14.90;4.65;;;;;;;;;;4991482;28;20105;-80
2024/02/28 06:56:38;;;;;;;11.73;4.80;;;;;;;;;;4990351;28;20047;-80
2024/02/28 06:59:06;;;;;;;15.65;5.03;;;;;;;;;;4992279;28;20050;-79
2024/02/28 07:01:33;;;;;;;17.23;4.47;;;;;;;;;;4991956;28;20035;-80
2024/02/28 07:04:00;;;;;;;13.10;4.82;;;;;;;;;;4992943;28;20053;-80
2024/02/28 07:06:27;;;;;;;14.98;4.90;;;;;;;;;;4992055;28;20450;-83
2024/02/28 07:08:54;;;;;;;18.20;4.03;;;;;;;;;;4975910;28;20034;-80
2024/02/28 07:11:21;;;;;;;12.07;4.63;;;;;;;;;;4968668;28;20058;-80
2024/02/28 07:13:48;;;;;;;12.38;3.60;;;;;;;;;;4955742;28;20094;-80
2024/02/28 07:16:15;;;;;;;9.10;3.53;;;;;;;;;;4972459;28;20051;-80
2024/02/28 07:18:42;;;;;;;6.82;3.63;;;;;;;;;;4973055;28;20078;-80
2024/02/28 07:21:09;;;;;;;8.35;3.67;;;;;;;;;;4957836;28;20537;-80
2024/02/28 07:23:39;;;;;;;18.95;11.60;;;;;;;;;;4972916;28;20378;-80
2024/02/28 07:26:06;;;;;;;16.67;9.43;;;;;;;;;;4957626;28;20044;-80
2024/02/28 07:28:49;;;;;;;18.13;14.05;;;;;;;;;;4957130;28;20139;-80
2024/02/28 07:31:16;;;;;;;17.17;12.68;;;;;;;;;;4953555;28;20036;-80
2024/02/28 07:33:43;;;;;;;9.73;4.63;;;;;;;;;;4955364;28;20398;-80
2024/02/28 07:36:10;;;;;;;12.40;4.03;;;;;;;;;;4955743;28;20051;-80
2024/02/28 07:38:37;;;;;;;13.18;5.38;;;;;;;;;;4956170;28;20226;-80
2024/02/28 07:41:04;;;;;;;22.98;15.98;;;;;;;;;;4955433;28;20043;-78
2024/02/28 07:43:36;;;;;;;26.33;15.82;;;;;;;;;;4954932;28;20066;-79
2024/02/28 07:46:08;;;;;;;11.77;7.53;;;;;;;;;;4961786;28;20035;-80
2024/02/28 07:48:35;;;;;;;6.35;3.67;;;;;;;;;;4959569;28;20047;-79
2024/02/28 07:51:07;;;;;;;6.57;4.32;;;;;;;;;;4954599;28;20126;-79
2024/02/28 07:53:33;;;;;;;7.38;3.95;;;;;;;;;;4954883;28;20055;-80
2024/02/28 07:56:00;;;;;;;5.18;3.42;;;;;;;;;;4970945;28;20383;-80
2024/02/28 07:58:27;;;;;;;3.92;2.00;;;;;;;;;;4955357;28;20482;-79
2024/02/28 08:00:54;;;;;;;4.85;3.03;;;;;;;;;;4954377;28;20039;-79
2024/02/28 08:03:20;;;;;;;8.52;4.45;;;;;;;;;;4955296;28;20118;-80
2024/02/28 08:05:48;;;;;;;13.75;4.32;;;;;;;;;;4970530;28;20053;-79
2024/02/28 08:08:15;;;;;;;13.05;4.90;;;;;;;;;;4962363;28;20038;-80
2024/02/28 08:10:42;;;;;;;16.23;7.22;;;;;;;;;;4986796;28;20051;-78
2024/02/28 08:13:08;;;;;;;26.98;9.20;;;;;;;;;;4993702;28;20096;-80
2024/02/28 08:15:35;;;;;;;23.30;8.55;;;;;;;;;;4976414;28;20141;-80
2024/02/28 08:18:02;;;;;;;26.10;8.40;;;;;;;;;;4994161;28;20042;-80
2024/02/28 08:20:29;;;;;;;32.03;10.05;;;;;;;;;;4975968;28;20557;-80
2024/02/28 08:22:57;;;;;;;30.30;10.05;;;;;;;;;;4993980;28;20469;-80
2024/02/28 08:25:23;;;;;;;33.00;10.68;;;;;;;;;;4975502;28;20070;-78
2024/02/28 08:27:50;;;;;;;29.73;11.00;;;;;;;;;;4993766;28;20045;-79
2024/02/28 08:30:17;;;;;;;32.58;11.50;;;;;;;;;;4991977;28;20473;-80
2024/02/28 08:32:44;;;;;;;24.35;8.10;;;;;;;;;;4993727;28;20389;-79
2024/02/28 08:35:11;;;;;;;15.48;6.90;;;;;;;;;;4975735;28;20057;-80
2024/02/28 08:37:40;;;;;;;11.65;5.45;;;;;;;;;;4993775;28;20046;-78
2024/02/28 08:40:08;;;;;;;13.77;5.88;;;;;;;;;;4992983;28;20469;-80
2024/02/28 08:42:35;;;;;;;19.73;8.07;;;;;;;;;;4993672;28;20069;-80
2024/02/28 08:45:03;;;;;;;18.70;7.78;;;;;;;;;;4976124;28;20039;-80
2024/02/28 08:47:30;;;;;;;18.98;8.50;;;;;;;;;;4976084;28;20884;-80
2024/02/28 08:49:57;;;;;;;13.77;7.68;;;;;;;;;;4993622;28;20042;-78
2024/02/28 08:52:24;;;;;;;18.40;7.63;;;;;;;;;;4975573;28;20065;-79
2024/02/28 08:54:50;;;;;;;14.57;7.28;;;;;;;;;;4993470;28;20041;-79
2024/02/28 08:57:18;;;;;;;14.63;7.55;;;;;;;;;;4994016;28;20066;-80
2024/02/28 08:59:44;;;;;;;12.60;6.20;;;;;;;;;;4975222;28;20050;-80
2024/02/28 09:02:11;;;;;;;10.88;5.88;;;;;;;;;;4992691;28;20054;-80
2024/02/28 09:04:38;;;;;;;9.82;5.15;;;;;;;;;;4991813;28;20537;-80
2024/02/28 09:07:04;;;;;;;10.73;5.57;;;;;;;;;;4976778;28;20042;-79
2024/02/28 09:09:34;;;;;;;14.27;6.20;;;;;;;;;;4993874;28;20059;-80
2024/02/28 09:12:03;;;;;;;14.30;6.80;;;;;;;;;;4992475;28;20050;-80
2024/02/28 09:14:30;;;;;;;16.90;6.75;;;;;;;;;;4989975;28;20138;-80
2024/02/28 09:17:03;;;;;;;15.80;6.97;;;;;;;;;;4990530;28;20137;-80
2024/02/28 09:19:33;;;;;;;15.27;7.00;;;;;;;;;;4991191;28;20372;-80
2024/02/28 09:22:00;;;;;;;15.05;7.05;;;;;;;;;;4979043;28;20492;-79
2024/02/28 09:24:27;;;;;;;18.88;6.70;;;;;;;;;;4992391;28;20050;-80
2024/02/28 09:26:54;;;;;;;15.93;6.80;;;;;;;;;;4975393;28;20097;-79
2024/02/28 09:29:20;;;;;;;20.90;6.47;;;;;;;;;;5001342;28;20065;-80
2024/02/28 09:31:47;;;;;;;15.68;6.00;;;;;;;;;;4996406;28;20050;-79
2024/02/28 09:34:14;;;;;;;12.55;3.92;;;;;;;;;;4991063;28;20038;-80
2024/02/28 09:36:48;;;;;;;9.48;3.38;;;;;;;;;;4974532;28;20139;-80
2024/02/28 09:39:17;;;;;;;11.23;4.13;;;;;;;;;;4992164;28;20129;-80
2024/02/28 09:41:49;;;;;;;13.35;4.45;;;;;;;;;;4992402;28;20097;-80
2024/02/28 09:44:16;;;;;;;14.98;4.63;;;;;;;;;;4984855;28;20678;-79
2024/02/28 09:46:43;;;;;;;12.25;5.22;;;;;;;;;;4994059;28;20053;-78
2024/02/28 09:49:10;;;;;;;16.83;4.72;;;;;;;;;;4992419;28;20062;-80
2024/02/28 09:51:37;;;;;;;12.40;5.50;;;;;;;;;;4992307;28;20042;-79
2024/02/28 09:54:05;;;;;;;11.95;4.65;;;;;;;;;;4992701;28;20540;-78
2024/02/28 09:56:33;;;;;;;9.35;3.38;;;;;;;;;;4976016;28;20051;-79
2024/02/28 09:59:01;;;;;;;8.03;2.40;;;;;;;;;;4993824;28;20038;-79
2024/02/28 10:01:29;;;;;;;9.85;2.45;;;;;;;;;;4976132;28;20274;-80
2024/02/28 10:03:57;;;;;;;10.95;2.78;;;;;;;;;;4976609;28;20034;-80
2024/02/28 10:06:24;;;;;;;8.23;2.50;;;;;;;;;;4993139;28;20054;-80
2024/02/28 10:08:51;;;;;;;11.73;3.28;;;;;;;;;;4993642;28;20064;-79
2024/02/28 10:11:21;;;;;;;11.65;3.97;;;;;;;;;;4975651;28;20030;-79
2024/02/28 10:13:49;;;;;;;11.73;5.00;;;;;;;;;;4993498;28;20050;-80
2024/02/28 10:16:16;;;;;;;10.40;4.45;;;;;;;;;;4975859;28;20030;-80
2024/02/28 10:18:43;;;;;;;8.93;4.28;;;;;;;;;;4993453;28;20049;-80
2024/02/28 10:21:17;;;;;;;8.63;4.20;;;;;;;;;;4975567;28;20043;-79
2024/02/28 10:23:45;;;;;;;10.85;4.07;;;;;;;;;;4992197;28;20461;-79
2024/02/28 10:26:12;;;;;;;6.53;3.35;;;;;;;;;;4992792;28;20042;-80
2024/02/28 10:28:40;;;;;;;6.88;3.25;;;;;;;;;;4993151;28;20039;-79
2024/02/28 10:31:07;;;;;;;6.80;3.67;;;;;;;;;;4992839;28;20138;-79
2024/02/28 10:33:35;;;;;;;12.02;4.13;;;;;;;;;;4993406;28;20133;-79
2024/02/28 10:36:04;;;;;;;10.45;4.20;;;;;;;;;;4993458;28;20493;-79
2024/02/28 10:38:38;;;;;;;12.70;5.47;;;;;;;;;;4975396;28;20042;-79
2024/02/28 10:41:05;;;;;;;12.40;5.60;;;;;;;;;;4974993;28;20038;-80
2024/02/28 10:43:36;;;;;;;10.57;5.40;;;;;;;;;;4990289;28;20129;-79
2024/02/28 10:46:03;;;;;;;16.08;4.70;;;;;;;;;;4993263;28;20049;-80
2024/02/28 10:48:51;;;;;;;9.75;3.33;;;;;;;;;;4981342;28;20109;-79
2024/02/28 10:51:25;;;;;;;7.65;3.00;;;;;;;;;;4996412;28;20120;-79
2024/02/28 10:54:12;;;;;;;7.85;3.50;;;;;;;;;;4996602;28;20046;-78
2024/02/28 10:56:42;;;;;;;13.45;4.70;;;;;;;;;;4995954;28;20074;-79
2024/02/28 10:59:10;;;;;;;14.77;4.18;;;;;;;;;;4993206;28;20046;-79
2024/02/28 11:01:43;;;;;;;9.18;4.55;;;;;;;;;;4996987;28;20034;-79
2024/02/28 11:04:12;;;;;;;7.57;4.22;;;;;;;;;;4995668;28;20038;-80
2024/02/28 11:06:50;;;;;;;11.38;4.97;;;;;;;;;;4996833;28;20042;-79
2024/02/28 11:09:22;;;;;;;;;;;;;;;;;;4996424;28;20034;-79
2024/02/28 11:11:52;;;;;;;9.65;4.88;;;;;;;;;;4992824;28;19961;-80
2024/02/28 11:14:24;;;;;;;10.85;4.63;;;;;;;;;;4978626;28;20129;-79
2024/02/28 11:17:02;;;;;;;14.45;4.38;;;;;;;;;;4996755;28;20039;-80
2024/02/28 11:19:31;;;;;;;8.67;3.23;;;;;;;;;;4995323;28;20070;-79
2024/02/28 11:22:01;;;;;;;;;;;;;;;;;;4998379;28;20269;-80
2024/02/28 11:24:30;;;;;;;9.43;2.75;;;;;;;;;;4995326;28;19953;-79
2024/02/28 11:26:58;;;;;;;10.77;4.55;;;;;;;;;;4993325;28;20038;-80
2024/02/28 11:29:27;;;;;;;8.98;4.07;;;;;;;;;;4995272;28;20121;-79
2024/02/28 11:31:54;;;;;;;10.45;4.57;;;;;;;;;;4995515;28;20047;-79
2024/02/28 11:34:21;;;;;;;12.55;5.38;;;;;;;;;;4995018;28;20198;-79
2024/02/28 11:36:53;;;;;;;10.18;4.07;;;;;;;;;;4978365;28;20049;-79
2024/02/28 11:39:21;;;;;;;8.07;3.38;;;;;;;;;;4995291;28;20042;-80
2024/02/28 11:41:49;;;;;;;8.53;2.97;;;;;;;;;;4995688;28;20042;-79
2024/02/28 11:44:17;;;;;;;6.57;2.75;;;;;;;;;;4978073;28;20371;-79
2024/02/28 11:46:48;;;;;;;7.88;1.58;;;;;;;;;;4992938;28;20058;-79
2024/02/28 11:49:15;;;;;;;9.18;1.70;;;;;;;;;;4995140;28;20125;-79
2024/02/28 11:51:44;;;;;;;5.80;2.63;;;;;;;;;;4995910;28;20046;-80
2024/02/28 11:54:12;;;;;;;10.32;2.65;;;;;;;;;;4977772;28;20069;-80
2024/02/28 11:56:39;;;;;;;11.30;3.00;;;;;;;;;;4994984;28;20039;-80
2024/02/28 11:59:07;;;;;;;6.90;1.83;;;;;;;;;;4994159;28;20385;-79
2024/02/28 12:01:36;;;;;;;7.10;1.97;;;;;;;;;;4990274;28;20096;-80
2024/02/28 12:04:06;;;;;;;9.02;1.73;;;;;;;;;;4995383;28;20285;-80
2024/02/28 12:06:34;;;;;;;7.75;1.90;;;;;;;;;;4979251;28;20097;-80
2024/02/28 12:09:03;;;;;;;9.60;2.33;;;;;;;;;;4995469;28;20042;-80
2024/02/28 12:11:31;;;;;;;13.52;3.58;;;;;;;;;;4994771;28;20042;-79
2024/02/28 12:13:59;;;;;;;11.32;4.20;;;;;;;;;;4995389;28;20042;-79
2024/02/28 12:16:27;;;;;;;13.85;4.53;;;;;;;;;;4993914;28;20046;-79
2024/02/28 12:18:54;;;;;;;11.85;4.18;;;;;;;;;;4995216;28;20046;-80
2024/02/28 12:21:21;;;;;;;12.15;3.65;;;;;;;;;;4995120;28;20036;-80
2024/02/28 12:23:49;;;;;;;12.18;3.50;;;;;;;;;;4995479;28;20042;-79
2024/02/28 12:26:17;;;;;;;10.93;3.60;;;;;;;;;;4994759;28;20046;-79
2024/02/28 12:28:44;;;;;;;7.57;2.78;;;;;;;;;;4994173;28;20133;-79
2024/02/28 12:31:13;;;;;;;8.00;2.40;;;;;;;;;;4995002;28;20133;-79
2024/02/28 12:33:40;;;;;;;12.93;2.97;;;;;;;;;;4994484;28;20057;-83
2024/02/28 12:36:07;;;;;;;10.45;2.72;;;;;;;;;;4993741;28;20038;-79
2024/02/28 12:38:34;;;;;;;10.43;2.70;;;;;;;;;;4995421;28;20042;-79
2024/02/28 12:41:01;;;;;;;9.95;2.50;;;;;;;;;;4994577;28;20081;-80
2024/02/28 12:43:29;;;;;;;11.95;2.20;;;;;;;;;;4976856;28;20042;-80
2024/02/28 12:45:56;;;;;;;14.05;2.55;;;;;;;;;;4994075;28;20046;-81
2024/02/28 12:48:23;;;;;;;11.70;2.53;;;;;;;;;;4994778;28;20046;-80
2024/02/28 12:50:50;;;;;;;13.60;3.10;;;;;;;;;;4994114;28;20038;-79
2024/02/28 12:53:17;;;;;;;9.93;2.13;;;;;;;;;;4992426;28;20043;-80
2024/02/28 12:55:44;;;;;;;12.55;2.45;;;;;;;;;;4994170;28;20433;-79
2024/02/28 12:58:11;;;;;;;10.23;2.25;;;;;;;;;;4976614;28;20499;-80
2024/02/28 13:00:38;;;;;;;14.73;2.38;;;;;;;;;;4994913;28;20064;-79
2024/02/28 13:03:06;;;;;;;10.73;3.05;;;;;;;;;;4992137;28;20134;-78
2024/02/28 13:05:32;;;;;;;10.38;1.90;;;;;;;;;;4976328;28;20046;-79
2024/02/28 13:07:59;;;;;;;6.65;2.17;;;;;;;;;;4993513;28;20038;-79
2024/02/28 13:10:26;;;;;;;6.60;2.40;;;;;;;;;;4993104;28;20097;-80
2024/02/28 13:12:53;;;;;;;11.13;3.00;;;;;;;;;;4993573;28;20038;-79
2024/02/28 13:15:20;;;;;;;12.20;2.42;;;;;;;;;;4993555;28;20046;-79
2024/02/28 13:17:49;;;;;;;14.07;2.47;;;;;;;;;;4994063;28;20050;-79
2024/02/28 13:20:16;;;;;;;16.23;2.95;;;;;;;;;;4993411;28;20046;-80
2024/02/28 13:22:43;;;;;;;10.88;2.35;;;;;;;;;;4994534;28;20038;-79
2024/02/28 13:25:14;;;;;;;9.30;2.38;;;;;;;;;;4994046;28;20042;-80
2024/02/28 13:27:41;;;;;;;8.38;2.60;;;;;;;;;;4993921;28;20050;-79
2024/02/28 13:30:08;;;;;;;14.90;2.63;;;;;;;;;;4994603;28;20089;-80
2024/02/28 13:32:45;;;;;;;10.13;2.30;;;;;;;;;;5064742;27;20414;-78
2024/02/28 13:35:15;;;;;;;7.15;2.92;;;;;;;;;;5051265;28;20045;-79
2024/02/28 13:37:43;;;;;;;13.93;3.42;;;;;;;;;;5050945;28;20041;-79
2024/02/28 13:40:12;;;;;;;9.82;2.53;;;;;;;;;;5049495;28;20069;-79
2024/02/28 13:42:39;;;;;;;13.80;3.53;;;;;;;;;;5050267;28;20041;-79
2024/02/28 13:45:07;;;;;;;13.52;2.58;;;;;;;;;;5049619;28;20038;-79
2024/02/28 13:47:34;;;;;;;11.25;2.60;;;;;;;;;;5049593;28;20473;-78
2024/02/28 13:50:02;;;;;;;8.95;2.55;;;;;;;;;;5046832;28;20051;-79
2024/02/28 13:52:29;;;;;;;7.88;2.10;;;;;;;;;;5048738;28;20477;-78
2024/02/28 13:54:56;;;;;;;8.40;2.47;;;;;;;;;;5049243;28;20106;-78
2024/02/28 13:57:22;;;;;;;8.15;2.13;;;;;;;;;;5048718;28;20476;-79
2024/02/28 13:59:53;;;;;;;7.63;2.85;;;;;;;;;;5049016;28;20068;-79
2024/02/28 14:02:25;;;;;;;11.30;2.60;;;;;;;;;;5057131;28;20132;-79
2024/02/28 14:04:54;;;;;;;14.35;3.53;;;;;;;;;;5068144;28;20052;-79
2024/02/28 14:07:20;;;;;;;15.40;4.30;;;;;;;;;;5069213;28;20475;-79
2024/02/28 14:09:47;;;;;;;15.23;4.10;;;;;;;;;;5069595;28;20055;-78
2024/02/28 14:12:14;;;;;;;16.90;4.80;;;;;;;;;;5056892;28;20083;-79
2024/02/28 14:14:41;;;;;;;10.82;2.83;;;;;;;;;;5059187;28;20399;-78
2024/02/28 14:17:08;;;;;;;10.35;2.60;;;;;;;;;;5058513;28;20056;-79
2024/02/28 14:19:37;;;;;;;8.73;2.40;;;;;;;;;;5047829;28;20052;-79
2024/02/28 14:22:04;;;;;;;6.03;2.65;;;;;;;;;;5046556;28;20036;-79
2024/02/28 14:24:31;;;;;;;24.02;14.52;;;;;;;;;;5046292;28;20140;-79
2024/02/28 14:26:58;;;;;;;10.77;3.20;;;;;;;;;;5047088;28;20132;-79
2024/02/28 14:29:25;;;;;;;12.45;3.92;;;;;;;;;;5046712;28;20055;-79
2024/02/28 14:31:52;;;;;;;8.55;2.33;;;;;;;;;;5045442;28;20140;-79
2024/02/28 14:34:19;;;;;;;9.20;2.50;;;;;;;;;;5046770;28;20138;-79
2024/02/28 14:36:45;;;;;;;5.25;1.90;;;;;;;;;;5047847;28;20053;-78