Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:20;;;;;;;;;;;;;;;9.90;79.01;93382.94;5093719;28;20044;-89
2021/05/04 00:04:46;;;;;;;3.38;2.25;;;;;;;9.08;79.38;93291.75;5093562;28;19924;-90
2021/05/04 00:07:13;;;;;;;;;;;;;;;9.67;79.85;93383.41;5094057;28;20040;-88
2021/05/04 00:09:39;;;;;;;1.85;1.00;;;;;;;9.53;80.12;93380.06;5104328;28;19930;-87
2021/05/04 00:12:06;;;;;;;;;;;;;;;9.59;80.31;93384.38;5113872;28;20052;-88
2021/05/04 00:14:34;;;;;;;4.20;1.92;;;;;;;9.30;80.34;93337.69;5113218;27;19927;-89
2021/05/04 00:17:01;;;;;;;2.60;1.60;;;;;;;9.63;79.83;93377.88;5112892;28;20047;-88
2021/05/04 00:19:27;;;;;;;;;;;;;;;9.65;80.01;93375.09;5113901;28;20055;-88
2021/05/04 00:21:53;;;;;;;2.40;1.65;;;;;;;9.04;81.05;93311.06;5101069;28;20390;-88
2021/05/04 00:24:21;;;;;;;2.65;1.77;;;;;;;9.59;80.53;93389.53;5092593;28;20233;-87
2021/05/04 00:26:47;;;;;;;2.30;1.60;;;;;;;9.17;80.30;93326.41;5092918;28;20085;-88
2021/05/04 00:29:13;;;;;;;1.90;1.27;;;;;;;9.69;79.92;93392.47;5092380;28;20051;-88
2021/05/04 00:31:39;;;;;;;;;;;;;;;9.71;79.93;93390.47;5092405;28;20044;-90
2021/05/04 00:34:06;;;;;;;2.20;1.50;;;;;;;9.66;79.67;93381.78;5092180;28;20010;-88
2021/05/04 00:36:32;;;;;;;;;;;;;;;9.90;78.59;93398.34;5093080;28;20102;-89
2021/05/04 00:38:58;;;;;;;2.80;1.70;;;;;;;9.96;78.50;93396.75;5092022;28;19949;-88
2021/05/04 00:41:25;;;;;;;2.22;1.60;;;;;;;9.60;78.06;93332.91;5092076;28;20048;-88
2021/05/04 00:43:52;;;;;;;3.00;1.70;;;;;;;9.31;77.44;93273.38;5092438;28;20052;-87
2021/05/04 00:46:18;;;;;;;2.85;1.77;;;;;;;10.18;76.93;93399.84;5092113;28;20100;-87
2021/05/04 00:48:46;;;;;;;2.95;1.58;;;;;;;10.11;76.82;93391.41;5092412;28;20429;-90
2021/05/04 00:51:12;;;;;;;3.58;2.28;;;;;;;10.15;76.86;93369.47;5093716;28;20056;-89
2021/05/04 00:53:39;;;;;;;3.38;2.08;;;;;;;9.46;76.77;93278.28;5104847;28;20047;-91
2021/05/04 00:56:07;;;;;;;2.53;1.77;;;;;;;10.01;76.55;93361.03;5113621;28;20138;-90
2021/05/04 00:58:35;;;;;;;2.58;1.52;;;;;;;10.05;77.11;93366.53;5112540;28;20087;-91
2021/05/04 01:01:02;;;;;;;1.88;1.50;;;;;;;9.69;76.79;93307.81;5113029;28;20138;-91
2021/05/04 01:03:29;;;;;;;3.05;1.65;;;;;;;9.32;75.96;93246.78;5113219;28;20055;-90
2021/05/04 01:05:55;;;;;;;4.45;1.77;;;;;;;9.59;76.27;93297.19;5113051;28;20081;-88
2021/05/04 01:08:21;;;;;;;3.22;1.58;;;;;;;10.03;75.39;93349.56;5111721;28;20047;-88
2021/05/04 01:10:47;;;;;;;;;;;;;;;10.19;75.65;93370.66;5092578;28;20044;-89
2021/05/04 01:13:14;;;;;;;5.50;2.40;;;;;;;10.27;75.48;93364.47;5091848;28;20383;-88
2021/05/04 01:15:42;;;;;;;3.33;1.80;;;;;;;10.09;76.72;93357.44;5091876;28;20048;-89
2021/05/04 01:18:08;;;;;;;2.70;1.40;;;;;;;10.26;75.70;93368.84;5092328;28;20059;-89
2021/05/04 01:20:37;;;;;;;2.58;1.88;;;;;;;10.38;75.35;93368.97;5092706;28;20865;-88
2021/05/04 01:23:04;;;;;;;2.38;1.75;;;;;;;10.50;74.68;93376.88;5112530;28;20052;-88
2021/05/04 01:25:31;;;;;;;2.35;1.40;;;;;;;10.35;73.79;93343.72;5111680;28;20043;-90
2021/05/04 01:28:06;;;;;;;3.55;1.90;;;;;;;9.59;74.52;93241.53;5112147;28;20135;-93
2021/05/04 01:30:32;;;;;;;3.35;1.92;;;;;;;9.95;75.02;93316.41;5113507;28;20044;-89
2021/05/04 01:33:00;;;;;;;3.58;1.77;;;;;;;10.10;75.57;93348.75;5111975;28;20055;-89
2021/05/04 01:35:27;;;;;;;2.50;1.83;;;;;;;10.19;75.62;93369.84;5111465;28;20044;-89
2021/05/04 01:37:54;;;;;;;2.88;1.63;;;;;;;9.47;75.28;93259.34;5111691;28;20160;-90
2021/05/04 01:40:22;;;;;;;3.00;1.77;;;;;;;9.43;75.72;93270.19;5111910;28;20059;-90
2021/05/04 01:42:48;;;;;;;3.88;1.88;;;;;;;9.49;76.51;93284.78;5111540;28;20044;-90
2021/05/04 01:45:15;;;;;;;;;;;;;;;10.07;77.17;93365.34;5111978;28;20074;-91
2021/05/04 01:47:42;;;;;;;3.03;1.88;;;;;;;9.34;77.50;93279.88;5111575;28;20367;-90
2021/05/04 01:50:14;;;;;;;3.20;1.70;;;;;;;9.93;76.72;93340.69;5111663;27;20059;-92
2021/05/04 01:52:40;;;;;;;4.50;1.77;;;;;;;10.18;76.17;93375.97;5112351;28;20506;-88
2021/05/04 01:55:08;;;;;;;3.65;2.20;;;;;;;10.22;75.60;93388.19;5112251;28;20051;-88
2021/05/04 01:57:36;;;;;;;3.63;2.17;;;;;;;10.37;75.09;93382.03;5110724;28;20052;-90
2021/05/04 02:00:06;;;;;;;4.20;2.05;;;;;;;10.28;75.06;93382.25;5111265;28;20150;-90
2021/05/04 02:02:33;;;;;;;2.05;1.50;;;;;;;10.39;74.37;93382.63;5112938;28;20048;-89
2021/05/04 02:05:02;;;;;;;4.05;1.88;;;;;;;10.21;75.09;93366.09;5110534;28;20048;-92
2021/05/04 02:07:29;;;;;;;3.42;1.88;;;;;;;10.21;74.84;93358.38;5111847;28;20055;-92
2021/05/04 02:09:55;;;;;;;3.20;2.17;;;;;;;10.46;74.13;93369.78;5111625;28;20493;-89
2021/05/04 02:12:21;;;;;;;3.45;1.98;;;;;;;9.72;74.22;93273.28;5110652;28;20146;-90
2021/05/04 02:14:49;;;;;;;3.15;1.77;;;;;;;10.05;74.22;93321.16;5111110;28;20405;-93
2021/05/04 02:17:49;;;;;;;3.20;1.85;;;;;;;9.62;74.36;93255.75;5111151;28;20456;-92
2021/05/04 02:20:45;;;;;;;3.28;1.55;;;;;;;9.65;74.01;93241.72;5113869;28;20124;-92
2021/05/04 02:23:23;;;;;;;3.00;1.48;;;;;;;9.93;74.14;93282.50;5088729;28;20068;-92
2021/05/04 02:25:51;;;;;;;3.47;1.83;;;;;;;10.49;73.79;93366.78;5094383;28;20514;-92
2021/05/04 02:28:18;;;;;;;4.22;1.60;;;;;;;10.55;73.32;93368.53;5092054;28;20142;-87
2021/05/04 02:30:45;;;;;;;;;;;;;;;10.65;73.45;93366.31;5091239;28;20048;-86
2021/05/04 02:33:11;;;;;;;2.20;1.63;;;;;;;10.27;72.36;93298.53;5090590;28;19923;-86
2021/05/04 02:35:38;;;;;;;3.50;1.70;;;;;;;10.82;72.66;93365.81;5090020;28;20056;-88
2021/05/04 02:38:04;;;;;;;2.95;1.92;;;;;;;10.65;71.45;93322.63;5090176;28;20430;-87
2021/05/04 02:40:30;;;;;;;6.18;2.38;;;;;;;10.52;71.93;93315.03;5090129;28;20427;-86
2021/05/04 02:42:57;;;;;;;3.95;2.22;;;;;;;10.81;71.34;93369.41;5089652;28;20044;-87
2021/05/04 02:45:23;;;;;;;;;;;;;;;10.78;71.65;93373.16;5090536;28;20055;-88
2021/05/04 02:47:50;;;;;;;10.93;2.42;;;;;;;10.52;72.70;93377.44;5089570;28;20287;-89
2021/05/04 02:50:16;;;;;;;2.35;1.10;;;;;;;10.25;73.82;93363.91;5089652;28;20070;-89
2021/05/04 02:52:42;;;;;;;;;;;;;;;10.13;73.93;93379.94;5090155;28;20054;-87
2021/05/04 02:55:10;;;;;;;3.20;1.52;;;;;;;9.98;74.65;93390.44;5090078;28;19924;-87
2021/05/04 02:57:36;;;;;;;2.97;1.80;;;;;;;9.51;75.33;93336.66;5089743;28;20419;-87
2021/05/04 03:00:03;;;;;;;;;;;;;;;9.86;76.03;93384.34;5090193;28;20059;-88
2021/05/04 03:02:29;;;;;;;2.65;1.15;;;;;;;9.23;76.66;93322.28;5089783;28;19928;-90
2021/05/04 03:04:56;;;;;;;4.38;1.55;;;;;;;9.56;77.70;93389.91;5090189;28;20056;-90
2021/05/04 03:07:23;;;;;;;1.17;0.85;;;;;;;9.12;77.13;93317.75;5090326;28;20122;-88
2021/05/04 03:09:49;;;;;;;;;;;;;;;9.49;77.83;93392.47;5090367;28;20502;-87
2021/05/04 03:12:15;;;;;;;1.10;0.57;;;;;;;9.40;77.78;93375.72;5091801;28;20734;-92
2021/05/04 03:14:41;;;;;;;1.75;1.20;;;;;;;8.84;78.47;93337.44;5089677;28;20499;-89
2021/05/04 03:17:07;;;;;;;;;;;;;;;9.44;77.93;93408.44;5089926;28;20474;-88
2021/05/04 03:19:34;;;;;;;1.63;1.10;;;;;;;9.36;78.49;93412.00;5089392;28;20007;-89
2021/05/04 03:22:01;;;;;;;1.58;1.08;;;;;;;9.03;77.49;93341.00;5102066;28;20493;-89
2021/05/04 03:24:27;;;;;;;1.65;1.17;;;;;;;8.80;77.92;93323.47;5109578;28;20048;-89
2021/05/04 03:26:53;;;;;;;;;;;;;;;9.44;77.57;93418.69;5109790;28;20088;-90
2021/05/04 03:29:20;;;;;;;2.15;1.45;;;;;;;8.65;77.38;93300.56;5109916;28;20058;-90
2021/05/04 03:31:46;;;;;;;1.40;1.08;;;;;;;9.38;77.95;93414.38;5109588;28;20043;-89
2021/05/04 03:34:12;;;;;;;;;;;;;;;9.49;77.41;93423.22;5110221;28;20048;-88
2021/05/04 03:36:39;;;;;;;1.73;1.45;;;;;;;9.45;78.37;93419.50;5109625;28;19920;-88
2021/05/04 03:39:06;;;;;;;;;;;;;;;9.45;77.60;93427.97;5109788;28;20479;-89
2021/05/04 03:41:32;;;;;;;1.17;1.05;;;;;;;9.56;76.79;93428.38;5109321;28;19919;-89
2021/05/04 03:43:58;;;;;;;;;;;;;;;9.59;76.68;93425.44;5110386;28;20051;-86
2021/05/04 03:46:26;;;;;;;1.38;1.05;;;;;;;9.31;77.11;93398.97;5109332;28;19923;-88
2021/05/04 03:48:52;;;;;;;2.42;1.48;;;;;;;9.48;77.04;93417.34;5109496;28;20047;-88
2021/05/04 03:51:19;;;;;;;2.70;0.88;;;;;;;9.67;76.56;93421.88;5109338;28;20058;-89
2021/05/04 03:53:45;;;;;;;1.02;0.77;;;;;;;9.69;75.77;93417.31;5109599;28;20052;-87
2021/05/04 03:56:13;;;;;;;1.75;0.73;;;;;;;9.72;75.51;93404.88;5109541;28;20059;-89
2021/05/04 03:58:39;;;;;;;1.20;1.08;;;;;;;9.86;75.01;93423.63;5107782;28;20067;-88
2021/05/04 04:01:05;;;;;;;;;;;;;;;9.72;75.46;93422.06;5108678;28;20081;-89
2021/05/04 04:03:31;;;;;;;2.95;0.90;;;;;;;9.71;75.88;93428.16;5109748;28;20355;-88
2021/05/04 04:05:59;;;;;;;;;;;;;;;9.94;76.07;93419.25;5108283;28;20063;-90
2021/05/04 04:08:25;;;;;;;1.38;1.08;;;;;;;9.47;74.69;93340.59;5109297;28;20383;-89
2021/05/04 04:10:52;;;;;;;1.65;1.20;;;;;;;9.65;74.34;93364.84;5109318;28;20051;-89
2021/05/04 04:13:19;;;;;;;1.50;1.10;;;;;;;10.01;74.54;93418.25;5109033;28;20051;-87
2021/05/04 04:15:45;;;;;;;1.52;0.95;;;;;;;10.21;74.18;93426.91;5108999;28;20057;-88
2021/05/04 04:18:12;;;;;;;2.70;1.75;;;;;;;9.96;74.49;93430.13;5109227;28;20071;-88
2021/05/04 04:20:38;;;;;;;1.20;1.02;;;;;;;9.22;73.61;93318.16;5111470;28;20088;-88
2021/05/04 04:23:04;;;;;;;;;;;;;;;10.15;72.87;93431.06;5109500;28;20059;-87
2021/05/04 04:25:34;;;;;;;3.17;1.23;;;;;;;9.60;74.19;93394.47;5109226;28;20003;-88
2021/05/04 04:28:00;;;;;;;1.83;1.02;;;;;;;9.46;73.94;93382.63;5110332;28;20051;-87
2021/05/04 04:30:27;;;;;;;;;;;;;;;10.12;73.31;93441.72;5113324;28;20043;-85
2021/05/04 04:32:54;;;;;;;1.50;1.10;;;;;;;10.18;73.71;93440.16;5112702;28;19994;-85
2021/05/04 04:35:20;;;;;;;;;;;;;;;10.33;72.52;93434.78;5113053;28;20051;-86
2021/05/04 04:37:46;;;;;;;1.95;1.08;;;;;;;10.46;73.13;93442.47;5112573;28;19930;-87
2021/05/04 04:40:13;;;;;;;1.85;1.10;;;;;;;10.64;71.91;93441.03;5112893;28;20040;-85
2021/05/04 04:42:40;;;;;;;2.50;1.67;;;;;;;10.72;70.94;93440.00;5112535;28;20044;-85
2021/05/04 04:45:06;;;;;;;;;;;;;;;10.84;70.70;93435.81;5112890;28;20387;-85
2021/05/04 04:47:34;;;;;;;1.02;0.90;;;;;;;10.75;69.30;93442.97;5112371;28;19930;-85
2021/05/04 04:50:00;;;;;;;1.20;0.93;;;;;;;10.69;70.79;93436.84;5112667;28;20055;-86
2021/05/04 04:52:27;;;;;;;1.10;0.93;;;;;;;10.70;71.56;93427.38;5112227;28;20047;-86
2021/05/04 04:54:53;;;;;;;1.95;1.73;;;;;;;11.08;70.03;93447.13;5112356;28;20487;-86
2021/05/04 04:57:20;;;;;;;1.77;1.35;;;;;;;10.96;68.93;93410.22;5112422;28;20058;-87
2021/05/04 04:59:48;;;;;;;1.48;1.25;;;;;;;10.93;67.82;93390.09;5092870;28;21019;-86
2021/05/04 05:02:15;;;;;;;1.38;1.25;;;;;;;11.02;68.21;93391.41;5089946;28;20048;-90
2021/05/04 05:04:43;;;;;;;1.63;1.35;;;;;;;10.93;67.46;93374.66;5091687;28;20158;-88
2021/05/04 05:07:09;;;;;;;1.80;1.45;;;;;;;11.49;67.05;93446.88;5091634;28;20060;-86
2021/05/04 05:09:36;;;;;;;;;;;;;;;11.49;66.77;93452.03;5092240;28;20074;-86
2021/05/04 05:12:03;;;;;;;2.35;1.55;;;;;;;11.21;66.62;93397.41;5091619;28;20352;-86
2021/05/04 05:14:30;;;;;;;2.13;1.15;;;;;;;11.97;65.84;93449.88;5091317;28;20048;-85
2021/05/04 05:16:56;;;;;;;1.17;0.95;;;;;;;12.29;64.82;93452.38;5091142;28;20108;-84
2021/05/04 05:19:22;;;;;;;1.80;0.85;;;;;;;12.55;62.37;93446.13;5091384;28;20050;-85
2021/05/04 05:21:49;;;;;;;;;;;;;;;12.89;62.38;93445.75;5092057;28;20055;-82
2021/05/04 05:24:17;;;;;;;1.58;0.98;;;;;;;13.01;59.39;93443.22;5091040;28;19924;-83
2021/05/04 05:26:43;;;;;;;1.83;1.48;;;;;;;13.00;58.36;93428.75;5091160;28;20089;-82
2021/05/04 05:29:10;;;;;;;1.67;1.10;;;;;;;13.09;58.97;93442.13;5091229;28;20492;-82
2021/05/04 05:31:36;;;;;;;2.83;1.67;;;;;;;13.20;58.44;93423.31;5091158;28;20449;-82
2021/05/04 05:34:03;;;;;;;2.65;1.00;;;;;;;13.47;57.96;93441.00;5091495;28;20054;-83
2021/05/04 05:36:30;;;;;;;2.05;1.48;;;;;;;13.48;57.97;93429.69;5091391;28;20071;-82
2021/05/04 05:38:58;;;;;;;0.75;0.68;;;;;;;13.37;56.11;93422.69;5090479;28;20058;-83
2021/05/04 05:41:24;;;;;;;1.25;0.90;;;;;;;13.19;56.36;93434.63;5090906;28;20098;-83
2021/05/04 05:43:50;;;;;;;;;;;;;;;13.17;56.80;93433.28;5091768;28;20040;-83
2021/05/04 05:46:16;;;;;;;1.60;1.00;;;;;;;13.36;57.98;93423.69;5090640;28;19924;-83
2021/05/04 05:48:44;;;;;;;1.73;1.05;;;;;;;13.67;56.63;93411.53;5091057;28;20051;-83
2021/05/04 05:51:11;;;;;;;2.75;1.27;;;;;;;14.19;55.66;93414.44;5091007;28;20044;-82
2021/05/04 05:53:38;;;;;;;1.85;1.30;;;;;;;14.52;54.08;93410.44;5090617;28;20059;-82
2021/05/04 05:56:06;;;;;;;0.98;0.70;;;;;;;14.56;53.55;93398.63;5091064;28;20048;-82
2021/05/04 05:58:32;;;;;;;2.38;1.13;;;;;;;14.88;52.65;93397.44;5091351;28;20097;-81
2021/05/04 06:00:59;;;;;;;1.48;0.80;;;;;;;15.31;52.66;93388.31;5090961;28;20048;-82
2021/05/04 06:03:27;;;;;;;1.33;0.93;;;;;;;15.48;49.97;93390.94;5091107;28;20066;-82
2021/05/04 06:05:54;;;;;;;1.20;0.80;;;;;;;15.60;49.12;93380.47;5090945;28;20075;-83
2021/05/04 06:08:20;;;;;;;1.65;1.30;;;;;;;15.04;49.73;93390.75;5090955;28;20048;-83
2021/05/04 06:10:47;;;;;;;3.10;1.92;;;;;;;15.49;51.27;93387.31;5090452;28;20514;-82
2021/05/04 06:13:15;;;;;;;1.65;0.80;;;;;;;15.92;49.15;93386.88;5090491;28;20074;-83
2021/05/04 06:15:41;;;;;;;5.25;1.88;;;;;;;15.84;47.57;93390.66;5090172;28;20048;-82
2021/05/04 06:18:08;;;;;;;1.48;0.98;;;;;;;15.70;47.90;93371.31;5090627;28;20059;-82
2021/05/04 06:20:34;;;;;;;6.07;2.65;;;;;;;16.18;47.76;93366.53;5090409;28;20079;-84
2021/05/04 06:23:01;;;;;;;1.73;1.10;;;;;;;16.34;46.03;93361.53;5090444;28;20063;-87
2021/05/04 06:25:28;;;;;;;2.55;1.38;;;;;;;16.35;46.48;93334.56;5090125;28;20051;-86
2021/05/04 06:27:58;;;;;;;2.00;1.38;;;;;;;16.75;46.52;93354.19;5090568;28;20044;-88
2021/05/04 06:30:27;;;;;;;1.15;0.60;;;;;;;17.35;45.12;93364.59;5089904;28;20055;-83
2021/05/04 06:32:53;;;;;;;1.10;0.80;;;;;;;16.63;44.29;93314.66;5090066;28;20048;-87
2021/05/04 06:35:21;;;;;;;2.10;1.05;;;;;;;17.57;45.31;93365.53;5089802;28;20541;-86
2021/05/04 06:37:48;;;;;;;1.20;0.60;;;;;;;17.30;43.53;93359.38;5091123;28;20139;-87
2021/05/04 06:40:15;;;;;;;1.83;0.85;;;;;;;17.47;45.10;93361.84;5090227;28;20040;-86
2021/05/04 06:42:42;;;;;;;1.13;0.65;;;;;;;17.42;44.09;93319.47;5090332;28;20143;-86
2021/05/04 06:45:09;;;;;;;1.63;1.40;;;;;;;17.69;44.12;93355.75;5090005;28;20106;-86
2021/05/04 06:47:36;;;;;;;1.83;1.27;;;;;;;17.84;42.14;93355.06;5089709;28;20383;-86
2021/05/04 06:52:49;;;;;;;1.58;0.88;;;;;;;18.77;42.28;93346.88;5089966;28;20594;-85
2021/05/04 06:55:15;;;;;;;1.40;0.70;;;;;;;18.83;40.90;93347.66;5089801;28;20961;-85
2021/05/04 06:57:42;;;;;;;1.40;0.43;;;;;;;18.90;41.09;93342.22;5089959;28;20086;-86
2021/05/04 07:00:09;;;;;;;1.38;0.77;;;;;;;19.14;40.61;93339.13;5089772;28;20040;-84
2021/05/04 07:02:37;;;;;;;1.27;0.57;;;;;;;19.36;40.32;93334.44;5088027;28;20040;-85
2021/05/04 07:05:05;;;;;;;1.38;0.90;;;;;;;19.30;38.93;93312.06;5087668;28;20048;-85
2021/05/04 07:07:31;;;;;;;1.27;0.95;;;;;;;19.75;39.97;93329.72;5088994;28;20059;-84
2021/05/04 07:09:57;;;;;;;1.75;0.90;;;;;;;20.01;39.32;93306.22;5089553;28;20051;-84
2021/05/04 07:12:24;;;;;;;2.55;0.90;;;;;;;20.19;38.54;93314.50;5089097;28;20392;-86
2021/05/04 07:14:50;;;;;;;2.17;1.00;;;;;;;20.12;37.04;93288.69;5089335;28;20040;-84
2021/05/04 07:17:16;;;;;;;2.35;1.73;;;;;;;19.49;38.18;93322.72;5089450;28;20056;-85
2021/05/04 07:19:44;;;;;;;2.05;0.93;;;;;;;19.74;37.41;93313.31;5089397;28;20048;-84
2021/05/04 07:22:11;;;;;;;1.60;0.75;;;;;;;19.28;38.15;93329.78;5089394;28;20093;-87
2021/05/04 07:24:38;;;;;;;1.17;0.70;;;;;;;19.06;37.66;93290.97;5088971;28;20048;-85
2021/05/04 07:27:06;;;;;;;1.02;0.70;;;;;;;19.34;37.86;93284.44;5089418;28;20430;-87
2021/05/04 07:29:40;;;;;;;1.25;0.68;;;;;;;18.95;38.22;93310.97;5088790;28;20044;-88
2021/05/04 07:32:07;;;;;;;1.98;0.90;;;;;;;18.69;38.97;93314.34;5091002;28;20048;-86
2021/05/04 07:34:33;;;;;;;1.30;0.73;;;;;;;18.21;41.76;93272.06;5089756;28;20058;-89
2021/05/04 07:37:04;;;;;;;1.23;0.80;;;;;;;18.19;40.50;93326.16;5069526;28;20045;-87
2021/05/04 07:39:30;;;;;;;3.05;1.23;;;;;;;18.39;39.78;93287.22;5068820;28;20045;-88
2021/05/04 07:41:56;;;;;;;1.13;0.90;;;;;;;19.40;40.44;93333.94;5068639;28;20427;-86
2021/05/04 07:44:23;;;;;;;1.27;0.77;;;;;;;19.60;38.58;93320.09;5068919;28;20040;-87
2021/05/04 07:46:49;;;;;;;1.00;0.57;;;;;;;19.73;37.17;93319.53;5069568;28;20044;-86
2021/05/04 07:49:22;;;;;;;0.93;0.50;;;;;;;20.21;37.19;93307.19;5068703;28;20052;-86
2021/05/04 07:51:49;;;;;;;1.63;0.68;;;;;;;20.87;37.21;93314.97;5068601;28;20102;-87
2021/05/04 07:54:18;;;;;;;1.38;0.82;;;;;;;20.51;35.99;93318.53;5068768;28;20053;-86
2021/05/04 07:56:44;;;;;;;1.13;0.80;;;;;;;20.64;36.73;93330.97;5068952;28;20438;-89
2021/05/04 07:59:11;;;;;;;0.80;0.50;;;;;;;20.68;37.01;93336.44;5069098;28;20044;-88
2021/05/04 08:01:37;;;;;;;2.00;0.75;;;;;;;20.68;37.40;93305.91;5068867;28;20072;-88
2021/05/04 08:04:04;;;;;;;2.67;1.10;;;;;;;19.98;37.87;93283.28;5071444;28;20056;-86
2021/05/04 08:06:30;;;;;;;0.90;0.60;;;;;;;20.17;37.19;93309.53;5072585;28;20045;-86
2021/05/04 08:09:00;;;;;;;1.00;0.80;;;;;;;20.02;36.92;93326.03;5072551;28;20062;-86
2021/05/04 08:11:28;;;;;;;2.65;0.70;;;;;;;19.92;38.22;93324.22;5072401;28;20139;-87
2021/05/04 08:13:54;;;;;;;1.45;0.70;;;;;;;19.84;37.93;93316.91;5072658;28;20056;-85
2021/05/04 08:16:21;;;;;;;1.35;0.90;;;;;;;19.99;37.16;93288.22;5072618;28;20045;-86
2021/05/04 08:18:50;;;;;;;1.48;1.05;;;;;;;20.40;37.78;93302.13;5072613;28;20444;-86
2021/05/04 08:21:18;;;;;;;2.05;1.33;;;;;;;20.73;36.22;93306.94;5072493;28;20459;-87
2021/05/04 08:23:45;;;;;;;1.23;0.80;;;;;;;20.54;36.75;93279.63;5069193;28;20160;-86
2021/05/04 08:26:12;;;;;;;1.33;0.90;;;;;;;20.69;35.08;93294.41;5070713;28;20129;-88
2021/05/04 08:28:39;;;;;;;2.30;0.90;;;;;;;19.61;36.25;93249.50;5071815;28;20162;-86
2021/05/04 08:31:05;;;;;;;3.05;0.90;;;;;;;19.74;36.39;93302.09;5072016;28;20044;-86
2021/05/04 08:33:31;;;;;;;0.85;0.60;;;;;;;19.89;36.81;93296.06;5072364;28;20079;-86
2021/05/04 08:35:58;;;;;;;1.38;0.55;;;;;;;20.16;37.77;93292.34;5083832;28;20415;-85
2021/05/04 08:38:24;;;;;;;1.45;0.68;;;;;;;20.38;35.91;93296.41;5092562;28;20404;-86
2021/05/04 08:40:50;;;;;;;2.50;1.10;;;;;;;20.40;36.62;93289.09;5092364;28;20044;-86
2021/05/04 08:43:21;;;;;;;1.55;0.90;;;;;;;20.65;36.08;93266.53;5092295;28;20054;-87
2021/05/04 08:45:56;;;;;;;1.20;0.80;;;;;;;20.66;36.82;93284.53;5092412;28;20044;-86
2021/05/04 08:48:23;;;;;;;1.50;0.90;;;;;;;21.26;36.81;93282.03;5092088;28;20510;-86
2021/05/04 08:50:53;;;;;;;2.28;1.25;;;;;;;21.68;35.72;93254.44;5092169;28;20051;-85
2021/05/04 08:53:19;;;;;;;1.05;0.77;;;;;;;21.38;34.49;93281.66;5092861;28;20051;-85
2021/05/04 08:55:46;;;;;;;1.33;0.63;;;;;;;21.76;33.63;93258.31;5090046;28;20044;-86
2021/05/04 08:58:12;;;;;;;1.45;0.60;;;;;;;21.85;34.09;93276.78;5090404;28;20052;-87
2021/05/04 09:00:39;;;;;;;1.63;0.63;;;;;;;21.76;34.74;93253.09;5096542;28;20442;-87
2021/05/04 09:03:09;;;;;;;1.35;0.88;;;;;;;20.75;33.87;93232.53;5091906;28;20040;-86
2021/05/04 09:05:38;;;;;;;2.55;0.82;;;;;;;21.00;36.14;93271.78;5091569;28;20063;-86
2021/05/04 09:08:08;;;;;;;1.17;0.60;;;;;;;21.48;34.25;93237.91;5091770;28;20507;-86
2021/05/04 09:10:40;;;;;;;2.03;0.95;;;;;;;22.31;33.97;93262.34;5091887;28;20054;-85
2021/05/04 09:13:19;;;;;;;0.88;0.50;;;;;;;22.46;33.63;93266.63;5091633;28;20072;-86
2021/05/04 09:21:32;;;;;;;1.00;0.60;;;;;;;23.37;32.69;93219.44;5028830;28;20060;-85
2021/05/04 09:23:59;;;;;;;2.13;0.73;;;;;;;23.59;32.20;93252.88;5064203;28;20040;-85
2021/05/04 09:26:32;;;;;;;1.55;0.90;;;;;;;23.75;30.97;93239.47;5091579;28;20040;-85
2021/05/04 09:28:59;;;;;;;2.33;0.98;;;;;;;23.60;32.14;93245.75;5091364;28;20047;-85
2021/05/04 09:31:27;;;;;;;5.57;1.10;;;;;;;23.34;32.12;93212.91;5091429;28;20074;-85
2021/05/04 09:33:56;;;;;;;2.15;0.70;;;;;;;23.21;32.17;93238.03;5091389;28;20055;-86
2021/05/04 09:36:45;;;;;;;1.42;0.80;;;;;;;22.84;31.44;93205.63;5091548;28;20059;-87
2021/05/04 09:39:24;;;;;;;4.28;1.17;;;;;;;22.71;31.74;93230.69;5091277;28;20048;-86
2021/05/04 09:41:51;;;;;;;0.93;0.55;;;;;;;21.97;32.63;93190.06;5091344;28;20548;-84
2021/05/04 09:44:35;;;;;;;1.40;0.80;;;;;;;23.02;33.52;93222.38;5091432;28;20496;-85
2021/05/04 09:47:02;;;;;;;1.30;0.80;;;;;;;23.47;32.54;93208.75;5090730;28;20048;-86
2021/05/04 09:49:31;;;;;;;3.20;1.02;;;;;;;23.87;32.26;93224.00;5090788;28;20055;-85
2021/05/04 09:52:35;;;;;;;1.30;1.08;;;;;;;23.95;30.47;93217.31;5090543;28;20052;-84
2021/05/04 09:55:05;;;;;;;1.35;0.70;;;;;;;23.82;32.00;93218.88;5090834;28;20055;-87
2021/05/04 09:57:40;;;;;;;2.05;0.93;;;;;;;23.50;31.95;93212.66;5090795;28;20052;-85
2021/05/04 10:00:12;;;;;;;1.70;0.80;;;;;;;23.39;32.25;93195.56;5090767;28;20135;-86
2021/05/04 10:02:39;;;;;;;3.42;0.98;;;;;;;23.46;31.96;93211.66;5091758;28;20053;-87
2021/05/04 10:05:10;;;;;;;1.42;0.70;;;;;;;23.70;32.39;93216.72;5090921;28;20048;-86
2021/05/04 10:07:38;;;;;;;2.55;0.65;;;;;;;23.99;31.92;93218.28;5090661;28;20453;-86
2021/05/04 10:10:07;;;;;;;1.83;0.93;;;;;;;24.25;30.60;93212.50;5090834;28;20127;-85
2021/05/04 10:12:34;;;;;;;1.95;0.82;;;;;;;24.23;30.45;93201.53;5090489;28;20499;-85
2021/05/04 10:15:03;;;;;;;5.22;1.15;;;;;;;24.36;31.62;93196.53;5090612;28;20449;-87
2021/05/04 10:17:32;;;;;;;2.05;1.33;;;;;;;24.75;29.53;93210.09;5090971;28;20049;-85
2021/05/04 10:20:01;;;;;;;2.30;1.15;;;;;;;24.84;31.06;93204.97;5090264;28;20511;-86
2021/05/04 10:22:29;;;;;;;1.33;0.80;;;;;;;25.26;29.48;93209.97;5090236;28;20044;-85
2021/05/04 10:24:56;;;;;;;4.50;1.50;;;;;;;25.53;29.81;93202.97;5090382;28;20044;-86
2021/05/04 10:27:24;;;;;;;1.55;0.90;;;;;;;25.96;29.77;93209.47;5089887;28;20052;-88
2021/05/04 10:29:52;;;;;;;1.05;0.60;;;;;;;26.03;29.55;93207.16;5091145;28;20066;-87
2021/05/04 10:32:54;;;;;;;1.25;0.73;;;;;;;25.71;29.67;93209.09;5087535;28;20040;-86
2021/05/04 10:35:37;;;;;;;1.10;0.60;;;;;;;24.95;28.83;93206.25;5088551;28;20056;-87
2021/05/04 10:38:07;;;;;;;1.30;0.82;;;;;;;25.21;30.19;93180.13;5090615;28;20139;-89
2021/05/04 10:40:35;;;;;;;1.95;1.10;;;;;;;25.70;28.97;93192.53;5090519;28;20052;-85
2021/05/04 10:43:03;;;;;;;1.25;0.70;;;;;;;25.80;29.35;93178.31;5090553;28;20048;-86
2021/05/04 10:45:39;;;;;;;1.50;0.77;;;;;;;25.77;28.81;93149.97;5090352;28;20059;-85
2021/05/04 10:48:06;;;;;;;1.25;0.75;;;;;;;25.73;27.17;93170.88;5089652;28;20568;-85
2021/05/04 10:50:55;;;;;;;1.80;0.50;;;;;;;25.00;28.24;93123.91;5089751;28;20097;-86
2021/05/04 10:53:25;;;;;;;1.40;0.75;;;;;;;25.51;29.21;93166.47;5087910;28;20040;-85
2021/05/04 10:56:10;;;;;;;1.45;0.70;;;;;;;25.95;27.52;93142.91;5099658;28;20127;-86
2021/05/04 10:58:51;;;;;;;1.13;0.60;;;;;;;25.91;28.39;93130.69;5099730;28;20058;-89
2021/05/04 11:01:18;;;;;;;2.10;0.70;;;;;;;26.14;28.49;93141.81;5100081;28;20116;-85
2021/05/04 11:03:51;;;;;;;1.98;1.10;;;;;;;26.23;28.31;93139.19;5098912;28;20074;-85
2021/05/04 11:06:42;;;;;;;1.77;1.08;;;;;;;26.17;29.09;93148.31;5097869;28;20054;-86
2021/05/04 11:09:15;;;;;;;1.77;0.82;;;;;;;26.49;28.35;93156.88;5089707;28;20040;-86
2021/05/04 11:11:45;;;;;;;1.92;1.08;;;;;;;26.61;27.14;93161.50;5099082;28;20056;-86
2021/05/04 11:14:23;;;;;;;0.90;0.50;;;;;;;26.50;26.59;93137.34;5100522;28;20091;-85
2021/05/04 11:17:17;;;;;;;0.95;0.50;;;;;;;26.44;27.33;93144.63;5094678;28;20491;-84
2021/05/04 11:19:44;;;;;;;1.25;0.88;;;;;;;26.67;28.76;93139.19;5087638;28;20138;-85
2021/05/04 11:22:13;;;;;;;1.20;0.70;;;;;;;26.90;28.61;93133.72;5089381;28;20048;-85
2021/05/04 11:24:43;;;;;;;4.53;0.82;;;;;;;26.89;28.25;93138.19;5089115;28;20051;-86
2021/05/04 11:27:21;;;;;;;1.23;0.63;;;;;;;27.02;27.28;93115.41;5089390;28;20085;-85
2021/05/04 11:29:48;;;;;;;1.67;1.00;;;;;;;26.87;27.61;93129.06;5089326;28;20526;-84
2021/05/04 11:32:17;;;;;;;2.25;0.82;;;;;;;26.93;27.53;93115.44;5090815;28;20396;-84
2021/05/04 11:34:44;;;;;;;2.83;1.05;;;;;;;27.28;26.93;93129.56;5099871;28;20043;-84
2021/05/04 11:37:13;;;;;;;1.65;0.80;;;;;;;27.09;27.35;93122.81;5111394;28;20075;-85
2021/05/04 11:39:51;;;;;;;2.05;1.05;;;;;;;26.87;27.41;93111.38;5099909;28;20048;-85
2021/05/04 11:42:18;;;;;;;1.92;1.00;;;;;;;26.79;28.15;93114.81;5093183;28;20044;-86
2021/05/04 11:44:44;;;;;;;2.55;0.93;;;;;;;27.00;28.77;93117.59;5093309;28;20605;-86
2021/05/04 11:47:21;;;;;;;1.23;0.65;;;;;;;27.11;27.91;93104.06;5093426;28;20052;-86
2021/05/04 11:49:48;;;;;;;2.45;0.65;;;;;;;26.90;27.24;93088.91;5093532;28;20051;-86
2021/05/04 11:52:23;;;;;;;0.90;0.50;;;;;;;27.03;27.15;93097.72;5110276;28;20047;-91
2021/05/04 11:54:51;;;;;;;1.40;0.63;;;;;;;26.79;27.58;93047.09;5114282;28;20056;-90
2021/05/04 11:57:17;;;;;;;1.77;0.82;;;;;;;27.27;26.83;93080.56;5114167;28;20052;-89