Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:44;;;;;;;12.80;3.03;;;;;;;10.76;79.87;98187.38;4990491;28;20769;-74
2022/02/17 00:04:10;;;;;;;11.33;2.40;;;;;;;10.74;79.45;98184.00;4990572;28;20192;-74
2022/02/17 00:06:35;;;;;;;13.80;3.13;;;;;;;10.67;80.64;98179.06;4990551;28;20203;-74
2022/02/17 00:09:00;;;;;;;11.60;2.63;;;;;;;10.65;80.54;98188.53;4990263;28;20242;-74
2022/02/17 00:11:26;;;;;;;14.90;2.60;;;;;;;10.68;79.79;98179.03;4990564;28;20279;-74
2022/02/17 00:13:51;;;;;;;12.07;3.43;;;;;;;10.66;79.55;98178.25;4990529;28;20223;-74
2022/02/17 00:16:16;;;;;;;14.87;3.00;;;;;;;10.65;79.44;98173.16;4990612;28;20216;-74
2022/02/17 00:18:42;;;;;;;16.67;3.23;;;;;;;10.61;78.57;98182.66;4988628;28;20238;-74
2022/02/17 00:21:08;;;;;;;13.13;2.93;;;;;;;10.61;78.02;98174.13;4990501;28;20271;-74
2022/02/17 00:23:33;;;;;;;12.23;3.10;;;;;;;10.52;78.49;98211.00;4990367;28;20207;-73
2022/02/17 00:25:58;;;;;;;17.23;4.00;;;;;;;10.56;75.93;98194.69;4990251;28;20196;-73
2022/02/17 00:28:24;;;;;;;13.70;3.13;;;;;;;10.55;75.92;98223.69;4989916;28;20192;-73
2022/02/17 00:30:50;;;;;;;19.47;3.23;;;;;;;10.53;75.29;98204.16;4990332;28;20274;-74
2022/02/17 00:33:15;;;;;;;14.10;3.20;;;;;;;10.41;76.54;98200.16;4989848;28;20895;-73
2022/02/17 00:35:41;;;;;;;10.90;2.83;;;;;;;10.50;75.34;98251.13;4993529;28;20322;-74
2022/02/17 00:38:06;;;;;;;18.27;3.87;;;;;;;10.46;75.68;98197.50;4996121;28;20188;-73
2022/02/17 00:40:32;;;;;;;15.17;3.53;;;;;;;10.54;75.16;98244.19;4996749;28;20194;-73
2022/02/17 00:42:57;;;;;;;19.73;4.27;;;;;;;10.54;74.84;98241.66;4995149;28;20226;-73
2022/02/17 00:45:22;;;;;;;13.80;3.13;;;;;;;10.57;73.31;98227.09;4996557;28;20183;-73
2022/02/17 00:47:49;;;;;;;16.17;3.50;;;;;;;10.54;74.23;98239.09;4996656;28;20543;-74
2022/02/17 00:50:15;;;;;;;16.93;3.53;;;;;;;10.61;72.50;98221.03;4995353;28;20803;-73
2022/02/17 00:52:40;;;;;;;14.53;3.33;;;;;;;10.62;72.44;98238.06;4996264;28;20199;-73
2022/02/17 00:55:06;;;;;;;16.50;3.50;;;;;;;10.53;73.24;98212.69;4996514;28;20187;-73
2022/02/17 00:57:31;;;;;;;15.20;3.67;;;;;;;10.53;73.54;98240.81;4995199;28;20303;-73
2022/02/17 00:59:58;;;;;;;15.63;3.57;;;;;;;10.53;72.96;98222.91;4994934;28;20189;-73
2022/02/17 01:02:23;;;;;;;15.60;4.13;;;;;;;10.56;72.54;98227.94;4978781;28;20311;-73
2022/02/17 01:04:49;;;;;;;13.10;3.47;;;;;;;10.61;71.85;98223.59;4995182;28;20188;-73
2022/02/17 01:07:14;;;;;;;15.37;3.20;;;;;;;10.51;73.37;98228.94;4995159;28;20200;-74
2022/02/17 01:09:40;;;;;;;15.07;3.53;;;;;;;10.49;72.23;98234.09;4994734;28;20194;-73
2022/02/17 01:12:06;;;;;;;16.23;3.23;;;;;;;10.45;72.62;98223.94;4978671;28;20207;-74
2022/02/17 01:14:31;;;;;;;17.90;3.20;;;;;;;10.23;77.26;98230.44;4996303;28;20194;-73
2022/02/17 01:16:57;;;;;;;16.90;3.80;;;;;;;9.86;79.94;98229.47;4996347;28;20179;-73
2022/02/17 01:19:22;;;;;;;12.80;3.17;;;;;;;9.65;79.56;98227.31;4994733;28;20204;-73
2022/02/17 01:21:49;;;;;;;17.93;3.10;;;;;;;9.65;81.13;98238.41;4994769;28;20303;-73
2022/02/17 01:24:14;;;;;;;16.87;4.00;;;;;;;9.58;82.22;98228.34;4994935;28;20283;-73
2022/02/17 01:26:41;;;;;;;20.07;4.50;;;;;;;9.55;81.72;98234.34;4978833;28;20191;-73
2022/02/17 01:29:13;;;;;;;18.00;3.33;;;;;;;9.53;81.80;98235.22;4994741;28;20737;-73
2022/02/17 01:31:38;;;;;;;18.40;4.00;;;;;;;9.51;82.47;98230.16;4994788;28;20291;-73
2022/02/17 01:34:10;;;;;;;14.27;3.57;;;;;;;9.53;81.36;98213.06;4995141;28;20258;-73
2022/02/17 01:36:38;;;;;;;17.93;3.57;;;;;;;9.70;78.54;98216.16;4995131;28;20188;-73
2022/02/17 01:39:03;;;;;;;10.07;3.00;;;;;;;9.86;77.16;98211.59;4994735;28;20273;-73
2022/02/17 01:41:29;;;;;;;14.30;3.30;;;;;;;9.78;78.21;98227.06;4994842;28;20278;-73
2022/02/17 01:44:02;;;;;;;18.17;3.90;;;;;;;9.92;75.67;98191.84;4979182;28;20188;-73
2022/02/17 01:46:37;;;;;;;12.70;3.13;;;;;;;9.86;75.56;98178.38;4993231;28;20685;-73
2022/02/17 01:49:04;;;;;;;13.90;3.57;;;;;;;9.92;74.43;98181.63;4991376;28;20195;-73
2022/02/17 01:51:30;;;;;;;12.73;3.00;;;;;;;9.89;75.66;98191.91;4991311;28;20684;-73
2022/02/17 01:53:57;;;;;;;14.40;3.00;;;;;;;10.02;73.02;98192.50;4975169;28;20211;-73
2022/02/17 01:56:22;;;;;;;10.93;2.87;;;;;;;10.04;72.74;98194.16;4975313;28;20219;-73
2022/02/17 01:58:49;;;;;;;14.20;2.83;;;;;;;10.11;70.86;98174.44;4975131;28;20241;-73
2022/02/17 02:01:25;;;;;;;12.83;3.20;;;;;;;10.16;70.71;98170.91;4991285;28;20676;-73
2022/02/17 02:03:50;;;;;;;11.53;2.90;;;;;;;10.11;70.58;98151.41;4991351;28;20275;-73
2022/02/17 02:06:16;;;;;;;12.57;2.80;;;;;;;10.15;70.90;98158.16;4975008;28;20282;-73
2022/02/17 02:08:59;;;;;;;11.73;2.57;;;;;;;10.09;71.52;98169.34;4991374;28;20222;-73
2022/02/17 02:11:28;;;;;;;10.00;2.67;;;;;;;10.10;72.20;98157.41;4975455;28;20765;-73
2022/02/17 02:13:59;;;;;;;12.37;2.97;;;;;;;10.02;73.34;98172.03;4991223;28;20684;-73
2022/02/17 02:16:29;;;;;;;12.67;3.17;;;;;;;9.70;78.08;98197.41;4991196;28;20198;-73
2022/02/17 02:18:55;;;;;;;17.10;3.23;;;;;;;9.53;79.87;98168.78;4990624;28;20195;-73
2022/02/17 02:21:21;;;;;;;12.87;2.90;;;;;;;9.54;78.09;98170.50;4990902;28;20184;-73
2022/02/17 02:23:47;;;;;;;10.70;2.40;;;;;;;9.54;78.25;98165.41;4991262;28;20568;-73
2022/02/17 02:26:12;;;;;;;15.07;2.97;;;;;;;9.55;76.25;98162.81;4974660;28;20195;-73
2022/02/17 02:28:40;;;;;;;12.93;2.90;;;;;;;9.75;72.41;98145.34;4974763;28;20192;-73
2022/02/17 02:31:06;;;;;;;13.77;2.93;;;;;;;9.81;71.68;98191.22;4990922;28;20254;-73
2022/02/17 02:33:32;;;;;;;12.87;2.60;;;;;;;9.81;71.87;98200.63;4990706;28;20211;-73
2022/02/17 02:35:59;;;;;;;18.57;3.27;;;;;;;9.86;69.20;98186.84;4974625;28;20702;-73
2022/02/17 02:38:27;;;;;;;14.37;2.90;;;;;;;9.83;70.21;98201.41;4990523;28;20720;-73
2022/02/17 02:40:55;;;;;;;17.17;3.53;;;;;;;9.76;71.67;98198.13;4992013;28;20196;-73
2022/02/17 02:43:37;;;;;;;18.20;4.00;;;;;;;9.67;72.29;98188.09;4990685;28;20242;-73
2022/02/17 02:46:08;;;;;;;12.43;2.63;;;;;;;9.70;70.92;98205.09;4990755;28;20203;-73
2022/02/17 02:48:33;;;;;;;14.10;2.70;;;;;;;9.67;71.89;98205.16;4990681;28;20602;-73
2022/02/17 02:50:59;;;;;;;11.00;2.73;;;;;;;9.55;71.58;98200.28;4990698;28;20252;-73
2022/02/17 02:53:24;;;;;;;13.83;3.07;;;;;;;9.54;70.02;98212.19;4990370;28;20235;-73
2022/02/17 02:55:50;;;;;;;12.50;2.40;;;;;;;9.49;70.54;98179.97;4990529;28;20554;-73
2022/02/17 02:58:17;;;;;;;12.47;3.10;;;;;;;9.43;71.15;98215.81;4990224;28;20654;-73
2022/02/17 03:00:46;;;;;;;11.43;2.70;;;;;;;9.38;72.17;98227.84;4990475;28;20191;-73
2022/02/17 03:03:13;;;;;;;15.47;3.00;;;;;;;9.40;71.76;98223.56;4990141;28;20244;-73
2022/02/17 03:05:39;;;;;;;12.43;2.70;;;;;;;9.39;71.91;98247.38;4991593;28;20188;-74
2022/02/17 03:08:06;;;;;;;12.30;2.87;;;;;;;9.40;71.57;98238.88;4990181;28;20226;-73
2022/02/17 03:10:32;;;;;;;13.53;3.03;;;;;;;9.31;72.53;98229.66;4990266;28;20865;-73
2022/02/17 03:12:59;;;;;;;12.80;3.70;;;;;;;9.32;71.40;98228.81;4989978;28;20290;-73
2022/02/17 03:15:25;;;;;;;16.57;3.50;;;;;;;9.27;73.18;98268.88;4990177;28;20191;-74
2022/02/17 03:17:50;;;;;;;11.37;2.53;;;;;;;9.28;71.33;98252.72;4989458;28;20613;-73
2022/02/17 03:20:17;;;;;;;13.27;2.63;;;;;;;9.20;72.06;98257.09;4991070;28;20203;-74
2022/02/17 03:22:43;;;;;;;12.37;3.10;;;;;;;9.25;72.04;98264.66;4989749;28;20689;-73
2022/02/17 03:25:11;;;;;;;14.43;3.27;;;;;;;9.20;71.99;98276.66;4973769;28;20195;-72
2022/02/17 03:27:37;;;;;;;13.90;3.30;;;;;;;9.21;70.62;98253.66;4989763;28;20242;-73
2022/02/17 03:30:28;;;;;;;17.77;3.40;;;;;;;9.23;69.63;98251.94;4990852;28;20204;-73
2022/02/17 03:32:55;;;;;;;18.63;2.87;;;;;;;9.24;69.08;98268.09;4989924;28;20618;-73
2022/02/17 03:35:21;;;;;;;14.17;3.23;;;;;;;9.14;71.28;98279.34;4989711;28;20198;-73
2022/02/17 03:37:46;;;;;;;15.17;3.13;;;;;;;9.11;70.75;98259.81;4989609;28;20195;-73
2022/02/17 03:40:13;;;;;;;13.83;3.30;;;;;;;9.13;69.96;98275.09;4989500;28;20194;-73
2022/02/17 03:42:52;;;;;;;19.23;3.27;;;;;;;9.13;70.28;98282.75;4989338;28;20223;-73
2022/02/17 03:45:17;;;;;;;12.73;2.70;;;;;;;9.08;70.82;98274.34;4989513;28;20194;-73
2022/02/17 03:47:42;;;;;;;14.00;3.03;;;;;;;9.14;69.19;98275.09;4989525;28;20226;-73
2022/02/17 03:50:14;;;;;;;12.37;3.13;;;;;;;9.13;70.34;98288.69;4989243;28;20225;-73
2022/02/17 03:52:41;;;;;;;9.43;2.60;;;;;;;9.11;69.49;98246.19;4973102;28;20227;-73
2022/02/17 03:55:10;;;;;;;15.73;3.27;;;;;;;9.15;69.54;98283.56;4989490;28;20246;-73
2022/02/17 03:57:39;;;;;;;11.73;2.60;;;;;;;9.15;68.81;98302.28;4989372;28;20192;-73
2022/02/17 04:00:07;;;;;;;12.53;2.73;;;;;;;9.14;68.85;98298.06;4989277;28;20226;-73
2022/02/17 04:02:42;;;;;;;14.10;3.20;;;;;;;9.10;68.85;98295.56;4990755;28;20633;-73
2022/02/17 04:05:08;;;;;;;15.43;3.07;;;;;;;9.08;67.69;98277.72;4989325;28;20196;-73
2022/02/17 04:07:35;;;;;;;8.00;2.50;;;;;;;9.12;67.08;98289.56;4989196;28;20192;-73
2022/02/17 04:10:13;;;;;;;12.17;2.30;;;;;;;9.13;67.75;98293.78;4988689;28;20225;-73
2022/02/17 04:12:38;;;;;;;14.07;2.90;;;;;;;9.14;67.92;98276.78;4989209;28;20693;-73
2022/02/17 04:15:05;;;;;;;12.37;2.93;;;;;;;9.10;68.68;98321.09;4990340;28;20273;-73
2022/02/17 04:17:32;;;;;;;14.03;3.77;;;;;;;9.05;69.26;98303.31;4989179;28;20196;-73
2022/02/17 04:20:13;;;;;;;17.23;3.07;;;;;;;9.00;68.82;98306.78;4988504;28;20286;-73
2022/02/17 04:23:04;;;;;;;17.40;3.63;;;;;;;9.03;68.26;98335.66;4988480;28;20231;-73
2022/02/17 04:25:37;;;;;;;14.27;3.13;;;;;;;9.03;67.83;98305.03;4990328;28;20223;-73
2022/02/17 04:28:08;;;;;;;8.10;2.87;;;;;;;9.03;68.21;98333.09;4990071;28;20890;-73
2022/02/17 04:30:34;;;;;;;14.57;2.73;;;;;;;8.99;68.54;98315.31;4988936;28;20290;-73
2022/02/17 04:33:00;;;;;;;15.77;2.93;;;;;;;8.93;69.52;98307.72;4988892;28;20743;-73
2022/02/17 04:35:46;;;;;;;12.43;3.20;;;;;;;8.94;69.42;98320.47;4989041;28;20203;-74
2022/02/17 04:38:13;;;;;;;16.87;3.77;;;;;;;8.83;71.24;98326.59;4988703;28;20183;-73
2022/02/17 04:43:28;;;;;;;16.60;3.80;;;;;;;8.68;73.14;98343.00;4988689;28;20230;-74
2022/02/17 04:45:54;;;;;;;14.87;3.20;;;;;;;8.63;72.07;98323.50;4988699;28;20187;-73
2022/02/17 04:48:19;;;;;;;17.90;3.30;;;;;;;8.67;71.64;98341.28;4989815;28;20199;-73
2022/02/17 04:50:45;;;;;;;12.40;3.67;;;;;;;8.80;69.42;98337.69;4988721;28;20219;-73
2022/02/17 04:53:11;;;;;;;17.30;3.63;;;;;;;8.71;71.65;98345.47;4988559;28;20225;-74
2022/02/17 04:55:47;;;;;;;18.00;3.13;;;;;;;8.72;70.07;98352.28;4988933;28;20278;-73
2022/02/17 04:58:13;;;;;;;26.73;4.37;;;;;;;8.75;68.50;98356.50;4988475;28;20203;-73
2022/02/17 05:00:39;;;;;;;13.33;3.67;;;;;;;8.69;70.07;98263.03;4988688;28;20203;-73
2022/02/17 05:03:36;;;;;;;14.17;2.87;;;;;;;8.65;70.03;98339.59;4977660;28;20232;-73
2022/02/17 05:06:08;;;;;;;12.77;3.30;;;;;;;8.63;69.68;98332.00;4988588;28;20278;-73
2022/02/17 05:08:41;;;;;;;15.97;3.47;;;;;;;8.59;70.77;98357.56;4988492;28;20231;-74
2022/02/17 05:11:07;;;;;;;13.50;2.90;;;;;;;8.68;68.93;98357.44;4988708;28;20192;-73
2022/02/17 05:13:33;;;;;;;12.50;2.50;;;;;;;8.62;70.67;98353.25;4988644;28;20207;-74
2022/02/17 05:15:59;;;;;;;12.80;3.10;;;;;;;8.63;70.14;98344.75;4988737;28;20195;-74
2022/02/17 05:18:25;;;;;;;11.60;2.60;;;;;;;8.65;68.60;98342.16;4988064;28;20188;-73
2022/02/17 05:20:50;;;;;;;13.70;2.57;;;;;;;8.63;69.39;98352.41;4988833;28;20222;-73
2022/02/17 05:23:25;;;;;;;16.80;3.27;;;;;;;8.59;69.93;98357.56;4991126;28;20270;-73
2022/02/17 05:26:22;;;;;;;14.50;3.20;;;;;;;8.50;70.77;98347.47;4992736;28;20196;-73
2022/02/17 05:29:00;;;;;;;16.77;3.87;;;;;;;8.54;69.60;98344.03;4991965;28;20278;-73
2022/02/17 05:31:37;;;;;;;11.63;2.47;;;;;;;8.53;69.84;98383.16;4991828;28;20203;-73
2022/02/17 05:34:18;;;;;;;12.00;3.23;;;;;;;8.57;69.07;98321.88;4991952;28;20183;-73
2022/02/17 05:37:02;;;;;;;12.17;2.70;;;;;;;8.51;70.89;98331.31;4992247;28;20187;-73
2022/02/17 05:39:35;;;;;;;15.80;3.80;;;;;;;8.43;71.02;98359.44;4991701;28;20183;-73
2022/02/17 05:42:15;;;;;;;15.80;3.20;;;;;;;8.43;71.32;98354.34;4993035;28;20247;-73
2022/02/17 05:44:40;;;;;;;13.70;3.83;;;;;;;8.49;70.11;98350.91;4993123;28;20215;-73
2022/02/17 05:47:06;;;;;;;15.60;3.80;;;;;;;8.45;69.93;98342.44;4993031;28;20286;-74
2022/02/17 05:49:32;;;;;;;18.37;3.63;;;;;;;8.38;70.89;98347.66;4991520;28;20196;-73
2022/02/17 05:51:57;;;;;;;15.87;3.60;;;;;;;8.37;71.72;98316.19;4991495;28;20207;-74
2022/02/17 05:54:23;;;;;;;17.77;3.47;;;;;;;8.33;73.43;98340.03;4992975;28;20188;-73
2022/02/17 05:56:48;;;;;;;15.50;3.77;;;;;;;8.33;71.83;98334.09;4991751;28;20187;-73
2022/02/17 05:59:13;;;;;;;19.20;3.70;;;;;;;8.42;71.36;98328.88;4992827;28;20187;-73
2022/02/17 06:01:39;;;;;;;20.70;3.60;;;;;;;8.37;71.52;98357.00;4992617;28;20222;-73
2022/02/17 06:04:04;;;;;;;16.83;3.60;;;;;;;8.36;71.52;98323.84;4992780;28;20274;-73
2022/02/17 06:06:29;;;;;;;17.60;3.60;;;;;;;8.31;72.18;98344.31;4992780;28;20179;-73
2022/02/17 06:08:55;;;;;;;14.87;3.97;;;;;;;8.35;72.24;98352.78;4992494;28;20184;-73
2022/02/17 06:11:20;;;;;;;24.30;4.03;;;;;;;8.26;74.52;98360.53;4991323;28;20195;-73
2022/02/17 06:13:45;;;;;;;16.30;3.50;;;;;;;8.13;75.45;98387.84;4992704;28;20191;-73
2022/02/17 06:16:11;;;;;;;19.57;4.10;;;;;;;8.05;76.37;98383.66;4992490;28;20225;-73
2022/02/17 06:18:36;;;;;;;21.03;3.70;;;;;;;8.02;76.62;98388.81;4992139;28;20184;-73
2022/02/17 06:21:01;;;;;;;15.47;4.00;;;;;;;7.98;77.04;98351.47;4992524;28;20665;-73
2022/02/17 06:23:28;;;;;;;20.87;4.37;;;;;;;7.99;77.23;98409.22;4992388;28;20228;-73
2022/02/17 06:25:53;;;;;;;21.83;3.73;;;;;;;7.97;77.09;98396.47;4992488;28;20796;-73
2022/02/17 06:28:19;;;;;;;15.03;3.23;;;;;;;8.02;76.57;98399.00;4990963;28;20196;-73
2022/02/17 06:30:45;;;;;;;21.23;5.57;;;;;;;7.97;77.15;98395.66;4992532;28;20211;-74
2022/02/17 06:33:11;;;;;;;20.00;3.87;;;;;;;7.93;77.62;98420.28;4991856;28;20242;-73
2022/02/17 06:35:38;;;;;;;17.17;3.17;;;;;;;8.01;76.35;98422.78;4991123;28;20203;-75
2022/02/17 06:38:05;;;;;;;17.97;3.60;;;;;;;7.90;78.11;98425.44;4992030;28;20196;-73
2022/02/17 06:40:31;;;;;;;16.97;3.50;;;;;;;7.81;79.90;98458.63;4992646;28;20186;-73
2022/02/17 06:43:02;;;;;;;19.83;4.47;;;;;;;7.79;79.79;98432.31;4990867;28;20701;-75
2022/02/17 06:45:28;;;;;;;17.80;4.10;;;;;;;7.78;79.94;98463.75;4991588;28;20677;-74
2022/02/17 06:47:55;;;;;;;12.97;3.97;;;;;;;7.69;80.57;98491.84;4991966;28;20179;-73
2022/02/17 06:50:21;;;;;;;19.60;3.60;;;;;;;7.69;81.87;98485.91;4990631;28;20645;-73
2022/02/17 06:52:46;;;;;;;15.93;4.30;;;;;;;7.65;81.99;98504.59;4991948;28;20207;-73
2022/02/17 08:06:23;;;;;;;20.50;4.20;;;;;;;7.15;88.68;98769.56;5086911;27;20577;-76
2022/02/17 08:08:51;;;;;;;11.30;3.27;;;;;;;7.06;89.85;98783.97;5087495;28;20184;-77
2022/02/17 08:11:17;;;;;;;13.47;2.50;;;;;;;7.03;89.60;98794.13;5085609;28;20693;-75
2022/02/17 08:13:42;;;;;;;16.77;3.30;;;;;;;7.01;90.68;98806.84;5087306;28;20203;-77
2022/02/17 08:16:10;;;;;;;22.00;3.77;;;;;;;7.00;90.27;98784.81;5085370;28;20208;-76
2022/02/17 08:18:35;;;;;;;17.67;3.00;;;;;;;7.09;88.94;98817.06;5086972;28;20271;-75
2022/02/17 08:21:01;;;;;;;15.57;2.97;;;;;;;7.17;87.82;98828.06;5085453;28;20189;-77
2022/02/17 08:23:29;;;;;;;17.33;2.97;;;;;;;7.18;87.49;98797.53;5085638;28;20187;-76
2022/02/17 08:25:54;;;;;;;10.37;2.30;;;;;;;7.25;86.49;98836.56;5086367;28;20284;-77
2022/02/17 08:28:20;;;;;;;10.57;2.77;;;;;;;7.25;86.47;98842.50;5086694;28;20189;-76
2022/02/17 08:30:45;;;;;;;18.23;3.43;;;;;;;7.25;86.27;98831.47;5086578;28;20197;-76
2022/02/17 08:33:11;;;;;;;9.47;2.30;;;;;;;7.30;85.26;98837.41;5086636;28;20184;-76
2022/02/17 08:35:36;;;;;;;11.10;2.37;;;;;;;7.37;85.17;98860.31;5086679;28;20247;-74
2022/02/17 08:38:01;;;;;;;10.60;2.67;;;;;;;7.36;85.07;98863.72;5086788;28;20190;-76
2022/02/17 08:40:28;;;;;;;12.63;2.33;;;;;;;7.39;85.57;98873.03;5086515;28;20181;-76
2022/02/17 08:42:54;;;;;;;10.33;2.17;;;;;;;7.45;83.47;98889.16;5086753;28;20662;-75
2022/02/17 08:45:20;;;;;;;10.73;2.37;;;;;;;7.53;83.76;98899.34;5086284;28;20181;-76
2022/02/17 08:47:45;;;;;;;12.73;2.10;;;;;;;7.52;83.67;98898.53;5084866;28;20209;-76
2022/02/17 08:50:11;;;;;;;9.03;2.97;;;;;;;7.49;84.20;98918.00;5086187;28;20647;-76
2022/02/17 08:52:37;;;;;;;11.13;2.73;;;;;;;7.50;83.86;98938.38;5086224;28;20185;-77
2022/02/17 08:55:05;;;;;;;9.60;2.07;;;;;;;7.47;85.14;98943.47;5084651;28;20238;-77
2022/02/17 08:57:32;;;;;;;8.80;1.90;;;;;;;7.43;85.65;98951.97;5085621;28;20208;-75
2022/02/17 08:59:57;;;;;;;12.10;2.83;;;;;;;7.42;85.30;98946.88;5085931;28;20181;-77
2022/02/17 09:02:23;;;;;;;12.40;2.77;;;;;;;7.45;85.36;98959.59;5084898;28;20188;-76
2022/02/17 09:04:48;;;;;;;14.40;2.47;;;;;;;7.55;85.04;98962.16;5085783;28;20192;-74
2022/02/17 09:07:13;;;;;;;12.40;2.57;;;;;;;7.61;83.64;98954.50;5073171;28;20252;-76
2022/02/17 09:09:39;;;;;;;9.00;2.33;;;;;;;7.66;84.16;98991.06;5072271;28;20189;-76
2022/02/17 09:12:05;;;;;;;10.83;2.13;;;;;;;7.68;83.87;98988.47;5072460;28;20230;-76
2022/02/17 09:14:30;;;;;;;14.13;3.63;;;;;;;7.62;83.84;98986.78;5072399;28;20208;-75
2022/02/17 09:16:56;;;;;;;13.40;3.00;;;;;;;7.61;83.83;99015.63;5070817;28;20213;-76
2022/02/17 09:19:21;;;;;;;10.47;2.47;;;;;;;7.62;84.68;99021.59;5072151;28;20275;-76
2022/02/17 09:21:47;;;;;;;15.60;2.90;;;;;;;7.63;83.70;99013.09;5054472;28;20185;-75
2022/02/17 09:24:12;;;;;;;14.07;2.97;;;;;;;7.67;84.31;99041.13;5070784;28;20181;-76
2022/02/17 09:26:38;;;;;;;14.60;3.03;;;;;;;7.59;83.22;99022.44;5070853;28;20254;-76
2022/02/17 09:29:05;;;;;;;6.70;1.97;;;;;;;7.53;84.26;99060.63;5071747;28;20217;-76
2022/02/17 09:31:30;;;;;;;10.93;2.37;;;;;;;7.57;84.60;99069.13;5072010;28;20192;-76
2022/02/17 09:33:56;;;;;;;8.73;2.27;;;;;;;7.49;84.23;99073.34;5070469;28;20714;-75
2022/02/17 09:36:25;;;;;;;7.43;2.10;;;;;;;7.41;84.64;99085.22;5071489;28;20726;-76
2022/02/17 09:38:51;;;;;;;12.90;2.53;;;;;;;7.44;86.28;99100.47;5071616;28;20212;-76
2022/02/17 09:41:18;;;;;;;10.53;2.13;;;;;;;7.55;85.28;99106.47;5071587;28;20211;-76
2022/02/17 09:43:44;;;;;;;12.60;2.37;;;;;;;7.58;84.83;99102.25;5071774;28;20673;-77
2022/02/17 09:46:11;;;;;;;10.50;2.33;;;;;;;7.57;84.67;99127.69;5070120;28;20205;-76
2022/02/17 09:48:39;;;;;;;9.77;2.20;;;;;;;7.48;86.30;99158.22;5071852;28;20173;-76
2022/02/17 09:51:05;;;;;;;11.53;2.27;;;;;;;7.37;86.71;99168.34;5071483;28;20223;-75
2022/02/17 09:53:30;;;;;;;5.80;2.30;;;;;;;7.27;87.86;99178.50;5070493;28;20274;-75
2022/02/17 09:55:55;;;;;;;8.70;2.20;;;;;;;7.20;87.25;99185.25;5071031;28;20212;-76
2022/02/17 09:58:21;;;;;;;7.37;2.10;;;;;;;7.22;87.12;99196.28;5070221;28;20697;-76
2022/02/17 10:00:46;;;;;;;11.67;2.50;;;;;;;7.28;87.39;99200.56;5071392;28;20201;-76
2022/02/17 10:03:22;;;;;;;9.10;2.77;;;;;;;7.26;86.80;99195.44;5071588;28;20181;-75
2022/02/17 10:06:13;;;;;;;6.70;1.73;;;;;;;7.27;86.49;99212.41;5070670;28;20204;-76
2022/02/17 10:08:39;;;;;;;9.93;1.60;;;;;;;7.40;86.09;99218.44;5071230;28;20195;-75
2022/02/17 10:11:06;;;;;;;8.47;1.93;;;;;;;7.49;86.32;99249.03;5069528;28;20283;-76
2022/02/17 10:13:33;;;;;;;8.27;1.80;;;;;;;7.51;84.71;99227.81;5071192;28;20208;-76
2022/02/17 10:15:59;;;;;;;7.70;1.93;;;;;;;7.60;84.98;99245.69;5070689;28;20212;-75
2022/02/17 10:18:27;;;;;;;9.53;1.73;;;;;;;7.66;83.52;99253.41;5068895;28;20212;-76
2022/02/17 10:20:57;;;;;;;5.53;1.60;;;;;;;7.67;84.63;99275.47;5069522;28;20197;-74
2022/02/17 10:23:30;;;;;;;10.63;2.10;;;;;;;7.59;84.59;99268.59;5070904;28;20197;-76
2022/02/17 10:26:00;;;;;;;7.53;1.80;;;;;;;7.60;84.86;99290.72;5070740;28;20328;-77
2022/02/17 10:28:26;;;;;;;4.47;1.50;;;;;;;7.57;84.51;99293.22;5069768;28;20830;-76
2022/02/17 10:30:52;;;;;;;6.20;1.80;;;;;;;7.77;84.50;99301.81;5070395;28;20237;-77
2022/02/17 10:33:17;;;;;;;6.47;1.67;;;;;;;7.87;83.39;99304.44;5068372;28;20196;-72
2022/02/17 10:35:58;;;;;;;9.83;2.53;;;;;;;8.00;84.01;99300.25;5070349;28;20243;-77
2022/02/17 10:38:23;;;;;;;9.73;2.57;;;;;;;8.11;83.05;99317.28;5069354;28;20196;-77
2022/02/17 10:40:54;;;;;;;13.27;2.60;;;;;;;8.14;81.66;99326.66;5069289;28;20189;-77
2022/02/17 10:43:20;;;;;;;8.23;2.37;;;;;;;7.89;83.56;99335.03;5070739;28;20188;-77
2022/02/17 10:45:49;;;;;;;10.40;2.27;;;;;;;7.67;83.87;99328.09;5070074;28;20251;-75
2022/02/17 10:48:17;;;;;;;7.77;2.37;;;;;;;7.65;84.66;99350.16;5070502;28;20193;-73
2022/02/17 10:51:07;;;;;;;7.53;2.33;;;;;;;7.66;83.96;99359.50;5069555;28;20556;-75
2022/02/17 10:53:40;;;;;;;13.87;2.83;;;;;;;7.76;85.71;99363.81;5070533;28;20598;-74
2022/02/17 10:56:07;;;;;;;10.73;2.20;;;;;;;7.80;83.45;99378.28;5070323;28;20219;-77
2022/02/17 10:58:43;;;;;;;9.63;2.60;;;;;;;7.95;82.80;99381.78;5070201;28;20272;-76
2022/02/17 11:01:10;;;;;;;12.13;2.30;;;;;;;8.04;82.37;99389.50;5070346;28;20181;-75
2022/02/17 11:03:36;;;;;;;14.23;2.63;;;;;;;7.93;82.50;99400.47;5070261;28;20169;-76
2022/02/17 11:06:04;;;;;;;10.77;2.60;;;;;;;7.78;82.82;99421.59;5069795;28;20258;-76
2022/02/17 11:08:33;;;;;;;5.83;1.63;;;;;;;7.68;81.69;99403.66;5069070;28;20231;-76
2022/02/17 11:10:59;;;;;;;11.57;2.10;;;;;;;7.61;81.44;99407.03;5069915;28;20185;-76
2022/02/17 11:13:26;;;;;;;11.70;2.70;;;;;;;7.56;81.23;99429.06;5068687;28;20189;-76
2022/02/17 11:15:53;;;;;;;10.20;2.30;;;;;;;7.78;81.83;99428.38;5068298;28;20628;-76
2022/02/17 11:18:20;;;;;;;7.37;1.90;;;;;;;7.90;81.59;99442.06;5051902;28;20233;-76
2022/02/17 11:20:48;;;;;;;9.33;1.67;;;;;;;7.95;81.96;99447.19;5069710;28;20181;-77
2022/02/17 11:23:18;;;;;;;7.37;1.73;;;;;;;7.71;81.58;99440.22;5068810;28;20197;-75
2022/02/17 11:25:45;;;;;;;10.40;2.50;;;;;;;7.61;82.53;99437.59;5069451;28;20208;-76
2022/02/17 11:28:31;;;;;;;12.07;2.40;;;;;;;7.50;83.30;99465.50;5070222;28;20186;-76
2022/02/17 11:30:58;;;;;;;6.33;1.80;;;;;;;7.32;83.36;99475.50;5069879;28;20192;-76
2022/02/17 11:33:33;;;;;;;3.47;1.10;;;;;;;7.26;83.07;99470.38;5069628;28;20647;-75
2022/02/17 11:36:25;;;;;;;6.77;1.40;;;;;;;7.25;84.04;99457.63;5069032;28;20212;-76
2022/02/17 11:38:55;;;;;;;6.37;1.37;;;;;;;7.16;83.57;99485.53;5069751;28;20354;-76
2022/02/17 11:41:27;;;;;;;5.87;1.23;;;;;;;6.98;85.80;99503.13;5069936;28;20181;-73
2022/02/17 11:43:53;;;;;;;6.63;0.93;;;;;;;6.64;87.53;99490.84;5069841;28;20169;-76
2022/02/17 11:46:41;;;;;;;7.93;1.43;;;;;;;6.54;88.55;99502.56;5068349;28;20583;-76
2022/02/17 11:49:29;;;;;;;4.03;1.30;;;;;;;6.58;87.92;99517.03;5069466;28;20204;-76
2022/02/17 11:52:14;;;;;;;5.87;1.40;;;;;;;6.53;88.25;99533.03;5069766;28;20172;-77
2022/02/17 11:54:41;;;;;;;4.27;1.07;;;;;;;6.40;89.08;99547.28;5067971;28;20201;-76
2022/02/17 11:57:36;;;;;;;6.63;1.53;;;;;;;6.24;89.93;99537.72;5069424;28;20406;-76
2022/02/17 12:00:16;;;;;;;3.53;1.30;;;;;;;6.13;90.58;99548.56;5069075;28;20244;-76
2022/02/17 12:02:42;;;;;;;2.80;1.07;;;;;;;6.13;90.33;99569.72;5068077;28;20284;-76
2022/02/17 12:05:16;;;;;;;4.57;1.10;;;;;;;6.06;91.21;99585.72;5068886;28;20185;-76
2022/02/17 12:07:41;;;;;;;6.30;1.83;;;;;;;5.97;92.40;99595.72;5069336;28;20209;-75
2022/02/17 12:10:36;;;;;;;5.60;1.30;;;;;;;5.85;92.28;99574.34;5067947;28;20213;-75
2022/02/17 12:13:05;;;;;;;6.43;1.37;;;;;;;5.75;92.49;99610.53;5069264;28;20200;-76
2022/02/17 12:15:31;;;;;;;4.70;1.70;;;;;;;5.52;91.92;99609.25;5067320;28;20212;-75
2022/02/17 12:17:57;;;;;;;4.93;1.37;;;;;;;5.46;93.33;99615.03;5069187;28;20185;-76
2022/02/17 12:20:25;;;;;;;6.67;1.33;;;;;;;5.37;93.70;99609.78;5067610;28;20609;-74
2022/02/17 12:23:06;;;;;;;6.93;1.40;;;;;;;5.40;93.24;99606.44;5069213;28;20200;-76
2022/02/17 12:25:45;;;;;;;4.50;1.20;;;;;;;5.37;93.03;99611.47;5067538;28;20242;-76
2022/02/17 12:28:15;;;;;;;4.40;1.40;;;;;;;5.35;93.67;99613.97;5051094;28;20192;-76
2022/02/17 12:30:52;;;;;;;4.03;0.97;;;;;;;5.34;93.97;99631.72;5067797;28;20726;-74
2022/02/17 12:33:17;;;;;;;5.57;1.53;;;;;;;5.31;93.77;99642.66;5069141;28;20235;-76
2022/02/17 12:36:00;;;;;;;4.43;1.10;;;;;;;5.28;94.74;99657.81;5067456;28;20229;-76
2022/02/17 12:38:28;;;;;;;7.80;1.13;;;;;;;5.23;95.04;99663.59;5069174;28;20191;-76
2022/02/17 12:40:53;;;;;;;3.23;0.93;;;;;;;5.19;94.60;99664.34;5069542;28;20521;-76
2022/02/17 12:43:32;;;;;;;2.37;0.90;;;;;;;5.18;94.20;99680.41;5072632;28;20204;-76
2022/02/17 12:45:58;;;;;;;2.93;0.77;;;;;;;5.21;95.15;99694.00;5072427;28;20205;-75
2022/02/17 12:48:27;;;;;;;2.17;0.70;;;;;;;5.08;95.83;99694.59;5072594;28;20185;-75
2022/02/17 12:50:53;;;;;;;2.43;0.63;;;;;;;5.06;96.04;99687.78;5072483;28;20169;-76
2022/02/17 12:53:18;;;;;;;5.03;1.57;;;;;;;5.08;95.08;99683.56;5072502;28;20830;-76
2022/02/17 12:55:50;;;;;;;3.33;1.30;;;;;;;5.05;95.39;99706.31;5071086;28;20223;-77