Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:32;;;;;;;18.83;17.30;;;8.40;99.90;;;;;;5023090;28;20136;-78
2023/11/03 00:02:59;;;;;;;18.70;16.95;;;8.30;99.90;;;;;;5016412;28;20049;-77
2023/11/03 00:05:26;;;;;;;19.23;17.00;;;8.30;99.90;;;;;;5032803;28;20766;-77
2023/11/03 00:07:53;;;;;;;17.92;16.70;;;8.30;99.90;;;;;;5024196;28;20048;-77
2023/11/03 00:10:20;;;;;;;19.10;17.17;;;8.30;99.90;;;;;;5014362;28;20068;-77
2023/11/03 00:12:46;;;;;;;18.63;16.95;;;8.30;99.90;;;;;;5030851;28;20045;-77
2023/11/03 00:15:13;;;;;;;18.80;17.33;;;8.30;99.90;;;;;;5025600;28;20111;-76
2023/11/03 00:17:41;;;;;;;19.08;17.48;;;8.20;99.90;;;;;;5023624;28;20049;-77
2023/11/03 00:20:14;;;;;;;19.98;17.92;;;8.20;99.90;;;;;;5028543;28;20069;-77
2023/11/03 00:22:42;;;;;;;18.45;16.65;;;8.20;99.90;;;;;;5035054;28;20074;-77
2023/11/03 00:25:13;;;;;;;19.13;17.42;;;8.10;99.90;;;;;;5028790;28;20136;-78
2023/11/03 00:27:42;;;;;;;18.65;17.15;;;8.10;99.90;;;;;;5036084;28;20049;-78
2023/11/03 00:30:11;;;;;;;18.63;16.70;;;8.10;99.90;;;;;;5028206;28;20033;-77
2023/11/03 00:32:38;;;;;;;18.08;16.50;;;8.00;99.90;;;;;;5031295;28;20080;-77
2023/11/03 00:35:09;;;;;;;17.52;16.35;;;8.00;99.90;;;;;;5018730;28;20034;-77
2023/11/03 00:37:38;;;;;;;18.20;16.55;;;8.10;99.90;;;;;;5020579;28;20594;-77
2023/11/03 00:40:08;;;;;;;18.58;16.88;;;8.00;99.90;;;;;;5050970;28;20044;-77
2023/11/03 00:42:36;;;;;;;20.10;17.10;;;8.00;99.90;;;;;;5048752;28;20056;-76
2023/11/03 00:45:05;;;;;;;18.40;16.55;;;8.00;99.90;;;;;;5032571;28;20041;-77
2023/11/03 00:47:32;;;;;;;18.98;16.95;;;8.00;99.90;;;;;;5034968;28;20126;-77
2023/11/03 00:49:59;;;;;;;18.58;16.95;;;8.00;99.90;;;;;;5019442;28;20057;-77
2023/11/03 00:52:25;;;;;;;17.35;15.93;;;8.00;99.90;;;;;;5036062;28;20162;-77
2023/11/03 00:54:53;;;;;;;18.52;16.58;;;8.00;99.90;;;;;;5034607;28;20037;-76
2023/11/03 00:57:20;;;;;;;18.50;16.20;;;8.00;99.90;;;;;;5049167;28;20129;-77
2023/11/03 00:59:49;;;;;;;17.02;15.85;;;8.00;99.90;;;;;;5015089;28;20037;-76
2023/11/03 01:02:17;;;;;;;18.30;16.75;;;8.00;99.90;;;;;;5049353;28;20041;-77
2023/11/03 01:04:44;;;;;;;18.40;16.75;;;8.00;99.90;;;;;;5028380;28;20033;-77
2023/11/03 01:07:11;;;;;;;19.35;17.75;;;7.90;99.90;;;;;;5029929;28;20041;-77
2023/11/03 01:09:38;;;;;;;17.35;15.80;;;7.90;99.90;;;;;;5035321;28;20124;-77
2023/11/03 01:12:06;;;;;;;21.15;16.00;;;7.90;99.90;;;;;;5028365;28;20115;-77
2023/11/03 01:14:34;;;;;;;17.42;16.02;;;7.80;99.90;;;;;;5032848;28;20077;-76
2023/11/03 01:17:02;;;;;;;16.33;15.23;;;7.80;99.90;;;;;;5039230;28;20048;-77
2023/11/03 01:19:30;;;;;;;17.73;15.88;;;7.80;99.90;;;;;;5037529;28;20110;-77
2023/11/03 01:21:59;;;;;;;17.95;16.10;;;7.80;99.90;;;;;;5038612;28;20091;-78
2023/11/03 01:24:26;;;;;;;17.27;15.63;;;7.80;99.90;;;;;;5035000;28;20697;-78
2023/11/03 01:26:53;;;;;;;17.30;15.80;;;7.80;99.90;;;;;;5022366;28;20049;-78
2023/11/03 01:29:20;;;;;;;18.20;16.42;;;7.80;99.90;;;;;;5016085;28;20409;-77
2023/11/03 01:31:47;;;;;;;18.00;16.35;;;7.80;99.90;;;;;;5029589;28;20049;-77
2023/11/03 01:34:13;;;;;;;17.75;16.10;;;7.80;99.90;;;;;;5032140;28;20041;-76
2023/11/03 01:36:41;;;;;;;17.38;16.13;;;7.80;99.90;;;;;;5011470;28;20064;-77
2023/11/03 01:39:08;;;;;;;17.27;15.98;;;7.80;99.90;;;;;;5029732;28;20045;-76
2023/11/03 01:41:36;;;;;;;17.75;16.50;;;7.80;99.90;;;;;;5032801;28;20041;-76
2023/11/03 01:44:09;;;;;;;19.50;17.60;;;7.80;99.90;;;;;;5029256;28;20044;-77
2023/11/03 01:46:37;;;;;;;18.20;16.60;;;7.80;99.90;;;;;;5030505;28;20041;-77
2023/11/03 01:49:08;;;;;;;20.65;17.10;;;7.80;99.90;;;;;;5023812;28;20049;-77
2023/11/03 01:51:36;;;;;;;18.38;16.60;;;7.80;99.90;;;;;;5049794;28;20120;-77
2023/11/03 01:54:04;;;;;;;19.15;17.13;;;7.80;99.90;;;;;;5026656;28;20072;-78
2023/11/03 01:56:34;;;;;;;18.13;16.75;;;7.80;99.90;;;;;;5030443;28;20132;-76
2023/11/03 01:59:03;;;;;;;19.00;17.05;;;7.80;99.90;;;;;;5029209;28;20041;-77
2023/11/03 02:01:32;;;;;;;17.90;15.88;;;7.80;99.90;;;;;;5033791;28;20045;-77
2023/11/03 02:03:59;;;;;;;18.60;16.80;;;7.80;99.90;;;;;;5026472;28;20144;-77
2023/11/03 02:06:27;;;;;;;17.70;16.27;;;7.80;99.90;;;;;;5034430;28;20049;-77
2023/11/03 02:08:54;;;;;;;20.52;16.80;;;7.80;99.90;;;;;;5033104;28;20075;-77
2023/11/03 02:11:29;;;;;;;19.05;17.30;;;7.80;99.90;;;;;;5046520;28;20072;-77
2023/11/03 02:13:56;;;;;;;18.27;16.73;;;7.70;99.90;;;;;;5055622;28;20044;-77
2023/11/03 02:16:26;;;;;;;18.67;16.85;;;7.70;99.90;;;;;;5067892;28;20059;-76
2023/11/03 02:18:54;;;;;;;19.17;17.35;;;7.70;99.90;;;;;;5035380;28;20099;-77
2023/11/03 02:21:21;;;;;;;21.08;16.73;;;7.60;99.90;;;;;;5030957;28;20073;-77
2023/11/03 02:23:47;;;;;;;22.27;16.58;;;7.60;99.90;;;;;;5053129;28;20040;-77
2023/11/03 02:26:14;;;;;;;18.10;16.35;;;7.50;99.90;;;;;;5019468;28;20037;-77
2023/11/03 02:28:41;;;;;;;18.60;16.58;;;7.50;99.90;;;;;;5028356;28;20041;-77
2023/11/03 02:31:08;;;;;;;18.65;16.90;;;7.50;99.90;;;;;;5030417;28;20037;-77
2023/11/03 02:33:37;;;;;;;16.95;15.25;;;7.40;99.90;;;;;;5029607;28;20090;-77
2023/11/03 02:36:04;;;;;;;17.75;16.10;;;7.40;99.90;;;;;;5032208;28;20044;-77
2023/11/03 02:38:32;;;;;;;17.60;15.93;;;7.40;99.90;;;;;;5012337;28;20049;-77
2023/11/03 02:40:58;;;;;;;28.20;17.75;;;7.30;99.90;;;;;;5026168;28;20041;-77
2023/11/03 02:43:25;;;;;;;17.80;15.93;;;7.30;99.90;;;;;;5015482;28;20156;-76
2023/11/03 02:45:52;;;;;;;17.65;15.90;;;7.30;99.90;;;;;;5032906;28;20045;-77
2023/11/03 02:48:19;;;;;;;22.52;16.33;;;7.30;99.90;;;;;;5030333;28;20420;-77
2023/11/03 02:50:46;;;;;;;19.27;17.15;;;7.30;99.90;;;;;;5018337;28;20064;-77
2023/11/03 02:53:13;;;;;;;18.02;16.13;;;7.30;99.90;;;;;;5014957;28;20087;-77
2023/11/03 02:55:40;;;;;;;17.33;15.90;;;7.30;99.90;;;;;;5028731;28;20033;-78
2023/11/03 02:58:07;;;;;;;17.80;15.65;;;7.20;99.90;;;;;;5029709;28;20045;-77
2023/11/03 03:00:35;;;;;;;18.05;15.88;;;7.30;99.90;;;;;;5032818;28;20068;-76
2023/11/03 03:03:06;;;;;;;18.13;16.17;;;7.20;99.90;;;;;;5026976;28;20140;-77
2023/11/03 03:05:34;;;;;;;19.35;16.05;;;7.20;99.90;;;;;;5017907;28;20802;-77
2023/11/03 03:08:03;;;;;;;15.93;14.88;;;7.20;99.90;;;;;;5019443;28;20044;-77
2023/11/03 03:10:31;;;;;;;16.25;14.73;;;7.20;99.90;;;;;;5026470;28;20047;-76
2023/11/03 03:12:57;;;;;;;16.48;14.98;;;7.10;99.90;;;;;;5013378;28;20095;-76
2023/11/03 03:15:24;;;;;;;16.75;15.07;;;7.10;99.90;;;;;;5026353;28;20045;-76
2023/11/03 03:17:51;;;;;;;18.88;14.88;;;7.10;99.90;;;;;;5014258;28;20112;-77
2023/11/03 03:20:19;;;;;;;15.73;14.27;;;7.10;99.90;;;;;;5025945;28;20052;-76
2023/11/03 03:22:46;;;;;;;18.20;15.98;;;7.20;99.90;;;;;;5012809;28;20660;-76
2023/11/03 03:25:13;;;;;;;20.10;15.82;;;7.20;99.90;;;;;;5026620;28;20132;-76
2023/11/03 03:27:40;;;;;;;22.10;15.85;;;7.10;99.90;;;;;;5033300;28;20111;-77
2023/11/03 03:30:07;;;;;;;16.65;15.35;;;7.10;99.90;;;;;;5031942;28;20043;-76
2023/11/03 03:32:34;;;;;;;16.38;14.88;;;7.10;99.90;;;;;;5049348;28;20107;-76
2023/11/03 03:35:01;;;;;;;20.42;15.95;;;7.10;99.90;;;;;;5027057;28;20041;-76
2023/11/03 03:37:28;;;;;;;17.67;14.95;;;7.10;99.90;;;;;;5027650;28;20052;-76
2023/11/03 03:39:56;;;;;;;18.98;15.40;;;7.10;99.90;;;;;;5017874;28;20056;-77
2023/11/03 03:42:26;;;;;;;18.23;16.17;;;7.10;99.90;;;;;;5030745;28;20071;-76
2023/11/03 03:44:53;;;;;;;20.63;15.93;;;7.10;99.90;;;;;;5022133;28;20076;-76
2023/11/03 03:47:19;;;;;;;17.13;15.30;;;7.10;99.90;;;;;;5013823;28;20037;-75
2023/11/03 03:49:46;;;;;;;20.30;15.60;;;7.10;99.90;;;;;;5029075;28;20045;-76
2023/11/03 03:52:13;;;;;;;17.23;14.98;;;7.10;99.90;;;;;;5029963;28;20049;-75
2023/11/03 03:54:40;;;;;;;18.08;15.00;;;7.10;99.90;;;;;;5026751;28;20033;-76
2023/11/03 03:57:07;;;;;;;16.48;14.68;;;7.10;99.90;;;;;;5029066;28;20068;-76
2023/11/03 03:59:34;;;;;;;16.63;14.98;;;7.10;99.90;;;;;;5034800;28;20479;-76
2023/11/03 04:02:01;;;;;;;16.50;14.85;;;7.10;99.90;;;;;;5020716;28;20040;-76
2023/11/03 04:04:28;;;;;;;16.35;14.68;;;7.20;99.90;;;;;;5032239;28;20037;-76
2023/11/03 04:06:55;;;;;;;16.35;14.65;;;7.20;99.90;;;;;;5037639;28;20514;-76
2023/11/03 04:09:24;;;;;;;16.50;14.90;;;7.20;99.90;;;;;;5030963;28;20056;-76
2023/11/03 04:11:51;;;;;;;16.35;14.35;;;7.20;99.90;;;;;;5022382;28;20471;-76
2023/11/03 04:14:18;;;;;;;21.35;14.43;;;7.10;99.90;;;;;;5033022;28;20408;-76
2023/11/03 04:16:44;;;;;;;16.15;14.13;;;7.10;99.90;;;;;;5032667;28;20048;-77
2023/11/03 04:19:11;;;;;;;16.92;14.75;;;7.10;99.90;;;;;;5015503;28;20117;-76
2023/11/03 04:21:38;;;;;;;15.68;14.20;;;7.10;99.90;;;;;;5031520;28;20488;-76
2023/11/03 04:24:05;;;;;;;19.50;14.57;;;7.10;99.90;;;;;;5034407;28;20282;-76
2023/11/03 04:26:32;;;;;;;14.98;13.73;;;7.00;99.90;;;;;;5022575;28;20068;-77
2023/11/03 04:28:59;;;;;;;14.73;13.68;;;7.00;99.90;;;;;;5021443;28;20507;-77
2023/11/03 04:31:26;;;;;;;16.70;14.20;;;7.10;99.90;;;;;;5036665;28;20699;-77
2023/11/03 04:33:53;;;;;;;15.07;13.82;;;7.10;99.90;;;;;;5038514;28;20038;-77
2023/11/03 04:36:20;;;;;;;17.10;15.35;;;7.10;99.90;;;;;;5021231;28;20036;-76
2023/11/03 04:38:47;;;;;;;21.77;14.45;;;7.00;99.90;;;;;;5032328;28;20230;-76
2023/11/03 04:41:14;;;;;;;16.10;14.07;;;7.00;99.90;;;;;;5030064;28;20041;-76
2023/11/03 04:43:41;;;;;;;19.10;15.02;;;7.00;99.90;;;;;;5035389;28;20048;-75
2023/11/03 04:46:08;;;;;;;16.95;14.05;;;7.00;99.90;;;;;;5031272;28;20047;-76
2023/11/03 04:48:38;;;;;;;15.35;13.82;;;7.00;99.90;;;;;;5013199;28;20112;-76
2023/11/03 04:51:08;;;;;;;16.90;15.15;;;7.00;99.90;;;;;;5032424;28;20041;-75
2023/11/03 04:53:35;;;;;;;17.58;14.38;;;7.10;99.90;;;;;;5017735;28;20214;-78
2023/11/03 04:56:02;;;;;;;14.55;13.25;;;7.10;99.90;;;;;;5030465;28;20801;-76
2023/11/03 04:58:29;;;;;;;14.57;13.38;;;7.10;99.90;;;;;;5020099;28;20045;-76
2023/11/03 05:00:56;;;;;;;17.00;14.63;;;7.10;99.90;;;;;;5029062;28;20048;-77
2023/11/03 05:03:23;;;;;;;14.68;13.23;;;7.10;99.90;;;;;;5028064;28;20071;-76
2023/11/03 05:05:49;;;;;;;16.15;13.73;;;7.10;99.90;;;;;;5043744;28;20103;-77
2023/11/03 05:08:17;;;;;;;15.10;13.80;;;7.10;99.90;;;;;;5024857;28;20041;-77
2023/11/03 05:10:43;;;;;;;14.50;13.38;;;7.10;99.90;;;;;;5017353;28;20115;-77
2023/11/03 05:13:10;;;;;;;15.57;13.95;;;7.10;99.90;;;;;;5016269;28;20060;-76
2023/11/03 05:15:37;;;;;;;18.33;14.98;;;7.20;99.90;;;;;;5033169;28;20092;-76
2023/11/03 05:18:04;;;;;;;16.85;15.00;;;7.20;99.90;;;;;;5022417;28;20044;-77
2023/11/03 05:20:30;;;;;;;22.92;16.27;;;7.30;99.90;;;;;;5034560;28;20185;-77
2023/11/03 05:22:58;;;;;;;16.90;15.23;;;7.30;99.90;;;;;;5021519;28;20045;-77
2023/11/03 05:25:25;;;;;;;16.63;15.30;;;7.20;99.90;;;;;;5027433;28;20135;-77
2023/11/03 05:27:52;;;;;;;17.02;15.38;;;7.20;99.90;;;;;;5016636;28;20040;-76
2023/11/03 05:30:21;;;;;;;17.13;15.57;;;7.20;99.90;;;;;;5028743;28;20552;-77
2023/11/03 05:32:49;;;;;;;16.98;15.65;;;7.20;99.90;;;;;;5020044;28;20045;-77
2023/11/03 05:35:16;;;;;;;15.60;14.50;;;7.20;99.90;;;;;;5033626;28;20079;-76
2023/11/03 05:37:43;;;;;;;16.88;15.02;;;7.20;99.90;;;;;;5035928;28;20523;-76
2023/11/03 05:40:11;;;;;;;17.23;15.48;;;7.30;99.90;;;;;;5015246;28;20048;-76
2023/11/03 05:42:38;;;;;;;17.10;15.32;;;7.30;99.90;;;;;;5032548;28;20474;-76
2023/11/03 05:45:06;;;;;;;17.40;15.75;;;7.30;99.90;;;;;;5032930;28;20045;-76
2023/11/03 05:47:32;;;;;;;15.60;14.48;;;7.30;99.90;;;;;;5032990;28;20098;-77
2023/11/03 05:49:59;;;;;;;16.25;15.05;;;7.30;99.90;;;;;;5033890;28;20588;-77
2023/11/03 05:52:26;;;;;;;17.17;15.38;;;7.30;99.90;;;;;;5027449;28;20045;-77
2023/11/03 05:54:53;;;;;;;16.60;14.95;;;7.30;99.90;;;;;;5033399;28;20489;-76
2023/11/03 05:57:20;;;;;;;16.45;15.30;;;7.20;99.90;;;;;;5029757;28;20044;-76
2023/11/03 05:59:47;;;;;;;16.30;14.88;;;7.20;99.90;;;;;;5035816;28;20044;-77
2023/11/03 06:02:13;;;;;;;16.73;15.07;;;7.20;99.90;;;;;;5034116;28;20099;-76
2023/11/03 06:04:41;;;;;;;18.73;15.65;;;7.10;99.90;;;;;;5036388;28;20048;-76
2023/11/03 06:07:09;;;;;;;16.50;14.77;;;7.10;99.90;;;;;;5035842;28;20033;-78
2023/11/03 06:09:37;;;;;;;17.23;15.38;;;7.20;99.90;;;;;;5031108;28;20049;-77
2023/11/03 06:12:06;;;;;;;16.88;15.25;;;7.20;99.90;;;;;;5033767;28;20098;-78
2023/11/03 06:14:33;;;;;;;16.20;15.02;;;7.10;99.90;;;;;;5027170;28;20095;-77
2023/11/03 06:17:00;;;;;;;17.40;15.70;;;7.10;99.90;;;;;;5014771;28;20625;-76
2023/11/03 06:19:27;;;;;;;17.92;16.08;;;7.10;99.90;;;;;;5017065;28;20055;-76
2023/11/03 06:21:54;;;;;;;20.95;15.70;;;7.10;99.90;;;;;;5030465;28;20041;-76
2023/11/03 06:24:21;;;;;;;17.48;15.30;;;7.10;99.90;;;;;;5038488;28;20104;-75
2023/11/03 06:26:48;;;;;;;17.63;16.05;;;7.00;99.90;;;;;;5054687;28;20037;-77
2023/11/03 06:29:15;;;;;;;15.88;14.70;;;6.90;99.90;;;;;;5061564;28;20063;-76
2023/11/03 06:31:41;;;;;;;16.33;14.90;;;6.90;99.90;;;;;;5053078;28;20550;-77
2023/11/03 06:34:08;;;;;;;16.13;14.88;;;6.80;99.90;;;;;;5046129;28;20052;-77
2023/11/03 06:36:35;;;;;;;15.95;14.55;;;6.80;99.90;;;;;;5040535;28;20617;-77
2023/11/03 06:39:18;;;;;;;15.15;13.93;;;6.80;99.90;;;;;;5036913;28;20045;-76
2023/11/03 06:41:45;;;;;;;17.40;14.57;;;6.90;99.90;;;;;;5044750;28;20048;-77
2023/11/03 06:44:12;;;;;;;18.55;14.10;;;7.00;99.90;;;;;;5046306;28;20075;-77
2023/11/03 06:46:41;;;;;;;16.95;14.43;;;7.10;99.90;;;;;;5039503;28;20052;-76
2023/11/03 06:49:08;;;;;;;16.20;14.55;;;7.10;99.90;;;;;;5036694;28;20044;-76
2023/11/03 06:51:36;;;;;;;16.00;14.73;;;7.20;99.90;;;;;;5036268;28;20052;-74
2023/11/03 06:54:04;;;;;;;18.08;16.45;;;7.20;99.90;;;;;;5035416;28;20064;-76
2023/11/03 06:56:31;;;;;;;18.20;16.27;;;7.30;99.90;;;;;;5017984;28;20041;-78
2023/11/03 06:58:59;;;;;;;17.08;15.65;;;7.40;99.90;;;;;;5037796;28;20454;-76
2023/11/03 07:01:35;;;;;;;17.23;15.73;;;7.40;99.90;;;;;;5029801;28;20087;-77
2023/11/03 07:04:02;;;;;;;17.77;16.48;;;7.40;99.90;;;;;;5035525;28;20037;-77
2023/11/03 07:06:29;;;;;;;16.48;15.30;;;7.40;99.90;;;;;;5026733;28;20048;-76
2023/11/03 07:08:59;;;;;;;18.20;16.48;;;7.40;99.90;;;;;;5028359;28;20666;-76
2023/11/03 07:11:30;;;;;;;19.25;17.50;;;7.50;99.90;;;;;;5023196;28;20081;-76
2023/11/03 07:13:57;;;;;;;18.90;17.00;;;7.60;99.90;;;;;;5015450;28;20102;-76
2023/11/03 07:16:24;;;;;;;18.83;17.27;;;7.70;99.90;;;;;;5015737;28;20635;-79
2023/11/03 07:18:51;;;;;;;20.20;18.10;;;7.80;99.90;;;;;;5029826;28;20057;-78
2023/11/03 07:21:18;;;;;;;18.75;17.27;;;7.80;99.90;;;;;;5026723;28;20072;-77
2023/11/03 07:23:48;;;;;;;20.10;18.65;;;7.90;99.90;;;;;;5030880;28;20045;-77
2023/11/03 07:26:15;;;;;;;19.80;18.13;;;7.90;99.90;;;;;;5021089;28;20036;-79
2023/11/03 07:28:45;;;;;;;20.85;18.98;;;8.00;99.90;;;;;;5036111;28;20053;-79
2023/11/03 07:31:13;;;;;;;22.80;20.45;;;8.10;99.90;;;;;;5033122;28;20495;-77
2023/11/03 07:33:41;;;;;;;20.30;18.75;;;8.10;99.90;;;;;;5030274;28;20037;-77
2023/11/03 07:36:11;;;;;;;20.42;18.70;;;8.20;99.90;;;;;;5041954;28;20041;-76
2023/11/03 07:38:39;;;;;;;20.98;19.25;;;8.20;99.90;;;;;;5029321;28;20108;-77
2023/11/03 07:41:09;;;;;;;20.50;19.00;;;8.20;99.90;;;;;;5035002;28;20041;-78
2023/11/03 07:43:39;;;;;;;21.50;19.45;;;8.30;99.90;;;;;;5030934;28;20048;-77
2023/11/03 07:46:06;;;;;;;21.05;19.23;;;8.30;99.90;;;;;;5052476;28;20040;-76
2023/11/03 07:48:33;;;;;;;21.75;19.67;;;8.30;99.90;;;;;;5035581;28;20057;-76
2023/11/03 07:51:01;;;;;;;19.50;18.30;;;8.40;99.90;;;;;;5018323;28;20049;-77
2023/11/03 07:53:28;;;;;;;26.80;24.08;;;8.30;99.90;;;;;;5013869;28;20637;-76
2023/11/03 07:55:55;;;;;;;20.88;18.85;;;8.30;99.90;;;;;;5032704;28;20059;-77
2023/11/03 07:58:22;;;;;;;22.35;20.10;;;8.40;99.90;;;;;;5030753;28;20094;-76
2023/11/03 08:00:49;;;;;;;21.00;19.48;;;8.60;99.90;;;;;;5035116;28;20049;-77
2023/11/03 08:03:17;;;;;;;21.10;19.50;;;8.80;99.90;;;;;;5033152;28;20055;-76
2023/11/03 08:05:45;;;;;;;22.30;20.13;;;9.10;99.90;;;;;;5018088;28;20097;-76
2023/11/03 08:08:14;;;;;;;21.38;19.60;;;9.30;99.90;;;;;;5033465;28;20040;-78
2023/11/03 08:10:41;;;;;;;23.85;21.70;;;9.30;99.90;;;;;;5024138;28;20049;-76
2023/11/03 08:13:08;;;;;;;22.90;21.17;;;9.40;99.90;;;;;;5035050;28;20518;-74
2023/11/03 08:15:35;;;;;;;23.73;21.55;;;9.40;99.90;;;;;;5025299;28;20040;-75
2023/11/03 08:18:05;;;;;;;24.38;21.83;;;9.50;99.90;;;;;;5035641;28;20055;-76
2023/11/03 08:20:32;;;;;;;25.27;22.65;;;9.50;99.90;;;;;;5011575;28;20144;-75
2023/11/03 08:22:59;;;;;;;23.85;21.80;;;9.60;99.90;;;;;;5031262;28;20049;-75
2023/11/03 08:25:28;;;;;;;23.02;21.25;;;9.50;99.90;;;;;;5029445;28;20056;-75
2023/11/03 08:27:54;;;;;;;23.00;20.92;;;9.60;99.90;;;;;;5028412;28;20306;-76
2023/11/03 08:30:22;;;;;;;24.58;22.42;;;9.60;99.90;;;;;;5027300;28;20136;-75
2023/11/03 08:32:50;;;;;;;24.63;22.20;;;9.60;99.90;;;;;;5025872;28;20064;-75
2023/11/03 08:35:21;;;;;;;24.35;22.17;;;9.70;99.90;;;;;;5014786;28;20041;-75
2023/11/03 08:37:52;;;;;;;23.45;21.40;;;9.70;99.90;;;;;;5013768;28;20075;-76
2023/11/03 08:40:21;;;;;;;22.63;20.65;;;9.80;99.90;;;;;;5024580;28;20697;-75
2023/11/03 08:42:49;;;;;;;22.63;20.85;;;9.80;99.90;;;;;;5026019;28;20041;-75
2023/11/03 08:45:17;;;;;;;23.95;22.00;;;9.80;99.90;;;;;;5017403;28;20458;-74
2023/11/03 08:47:44;;;;;;;30.27;20.77;;;9.90;99.90;;;;;;5025382;28;20165;-76
2023/11/03 08:50:13;;;;;;;23.02;21.25;;;9.80;99.90;;;;;;5017028;28;20493;-75
2023/11/03 08:52:41;;;;;;;22.15;20.13;;;10.00;99.90;;;;;;5024876;28;20767;-76
2023/11/03 08:55:08;;;;;;;22.77;20.90;;;10.00;99.90;;;;;;5032510;28;20066;-75
2023/11/03 08:57:36;;;;;;;22.70;21.08;;;10.00;99.90;;;;;;5023430;28;20069;-75
2023/11/03 09:00:09;;;;;;;24.25;21.95;;;10.10;99.90;;;;;;5028272;28;20614;-75
2023/11/03 09:02:36;;;;;;;23.10;20.50;;;10.20;99.90;;;;;;5017204;28;20500;-74
2023/11/03 09:05:07;;;;;;;25.45;23.08;;;10.50;99.90;;;;;;5027417;28;20048;-76
2023/11/03 09:07:35;;;;;;;23.25;21.00;;;10.60;99.90;;;;;;5010206;28;20485;-75
2023/11/03 09:10:12;;;;;;;22.73;20.95;;;10.70;99.90;;;;;;5025682;28;20049;-75
2023/11/03 09:12:42;;;;;;;25.52;23.17;;;10.80;99.90;;;;;;5018930;28;20135;-75
2023/11/03 09:15:10;;;;;;;24.50;22.05;;;10.70;99.90;;;;;;5026669;28;20041;-75
2023/11/03 09:17:37;;;;;;;24.00;21.80;;;10.70;99.90;;;;;;5026873;28;20037;-75
2023/11/03 09:20:04;;;;;;;24.95;22.55;;;10.80;99.90;;;;;;5035820;28;20452;-79
2023/11/03 09:22:31;;;;;;;24.33;22.02;;;10.70;99.90;;;;;;5031464;28;20052;-79
2023/11/03 09:25:04;;;;;;;24.13;22.35;;;10.60;99.90;;;;;;5025188;28;20044;-79
2023/11/03 09:27:33;;;;;;;26.35;23.83;;;10.50;99.90;;;;;;5031571;28;20567;-79
2023/11/03 09:30:00;;;;;;;24.60;22.17;;;10.50;99.90;;;;;;5025042;28;20144;-78
2023/11/03 09:32:30;;;;;;;25.65;23.15;;;10.40;99.90;;;;;;5028494;28;20151;-77
2023/11/03 09:34:58;;;;;;;25.25;22.83;;;10.40;99.90;;;;;;5012361;28;20045;-78
2023/11/03 09:37:25;;;;;;;25.65;23.33;;;10.50;99.90;;;;;;5029317;28;20505;-80
2023/11/03 09:39:52;;;;;;;24.17;22.40;;;10.50;99.90;;;;;;5026933;28;20044;-76
2023/11/03 09:42:21;;;;;;;25.17;22.77;;;10.50;99.90;;;;;;5029026;28;20560;-75
2023/11/03 09:44:48;;;;;;;26.98;24.23;;;10.50;99.90;;;;;;5021330;28;20041;-80
2023/11/03 09:47:15;;;;;;;24.10;22.15;;;10.50;99.90;;;;;;5033477;28;20040;-80
2023/11/03 09:49:48;;;;;;;25.05;23.17;;;10.40;99.90;;;;;;5032939;28;20053;-78
2023/11/03 09:52:18;;;;;;;23.90;21.70;;;10.50;99.90;;;;;;5059159;28;20060;-80
2023/11/03 09:54:46;;;;;;;24.17;22.15;;;10.50;99.90;;;;;;5012275;28;20197;-78
2023/11/03 09:57:14;;;;;;;25.42;23.30;;;10.70;99.90;;;;;;5028320;28;20043;-79
2023/11/03 09:59:41;;;;;;;24.08;22.17;;;10.80;99.90;;;;;;5025514;28;20040;-79
2023/11/03 10:02:20;;;;;;;24.63;22.80;;;11.10;99.90;;;;;;5028261;28;20156;-78
2023/11/03 10:04:47;;;;;;;25.55;23.30;;;11.20;99.90;;;;;;5023884;28;20049;-75
2023/11/03 10:07:14;;;;;;;23.27;21.00;;;11.00;99.90;;;;;;5024806;28;20058;-75
2023/11/03 10:09:42;;;;;;;23.38;21.35;;;11.00;99.90;;;;;;5024199;28;20036;-75
2023/11/03 10:12:11;;;;;;;22.92;21.08;;;11.30;99.90;;;;;;5027623;28;20474;-75
2023/11/03 10:14:40;;;;;;;24.00;22.42;;;11.50;99.90;;;;;;5019925;28;20103;-76
2023/11/03 10:17:09;;;;;;;23.42;21.27;;;11.60;99.90;;;;;;5028060;28;20040;-76
2023/11/03 10:19:36;;;;;;;22.40;20.70;;;11.70;99.90;;;;;;5027223;28;20044;-75
2023/11/03 10:22:08;;;;;;;22.55;20.70;;;11.90;99.90;;;;;;5028795;28;20678;-75
2023/11/03 10:24:37;;;;;;;21.98;20.48;;;11.90;99.90;;;;;;5023300;28;20548;-75
2023/11/03 10:27:04;;;;;;;22.88;21.35;;;11.60;99.90;;;;;;5011726;28;20583;-76
2023/11/03 10:29:32;;;;;;;26.90;24.65;;;11.60;99.90;;;;;;5025643;28;20048;-75
2023/11/03 10:31:58;;;;;;;25.30;23.10;;;11.30;99.90;;;;;;5012610;28;20037;-75
2023/11/03 10:34:27;;;;;;;26.58;24.15;;;11.30;99.90;;;;;;5010046;28;20060;-75
2023/11/03 10:36:57;;;;;;;27.05;24.85;;;11.40;99.90;;;;;;5006946;28;20076;-75
2023/11/03 10:39:25;;;;;;;26.55;24.23;;;11.20;99.90;;;;;;5036032;28;20118;-75
2023/11/03 10:41:52;;;;;;;26.00;23.48;;;11.10;99.90;;;;;;5049925;28;20037;-74
2023/11/03 10:44:25;;;;;;;26.40;23.88;;;11.30;99.90;;;;;;5059550;28;20032;-75
2023/11/03 10:46:57;;;;;;;27.17;24.98;;;11.50;99.90;;;;;;5055418;28;20106;-75
2023/11/03 10:49:37;;;;;;;26.67;24.52;;;11.70;99.90;;;;;;5015863;28;20226;-75
2023/11/03 10:52:13;;;;;;;25.20;22.98;;;11.70;99.90;;;;;;5034037;28;20064;-75
2023/11/03 10:54:52;;;;;;;25.65;23.30;;;11.90;99.90;;;;;;5029271;28;20151;-75
2023/11/03 10:57:19;;;;;;;26.88;24.50;;;12.20;99.90;;;;;;5030103;28;20049;-75
2023/11/03 11:00:31;;;;;;;26.52;24.42;;;12.10;99.90;;;;;;5018082;28;20037;-74
2023/11/03 11:03:14;;;;;;;26.08;23.95;;;11.70;99.90;;;;;;5013374;28;20041;-74
2023/11/03 11:05:57;;;;;;;23.75;22.05;;;11.70;99.90;;;;;;5024609;28;20575;-74
2023/11/03 11:08:28;;;;;;;26.10;23.90;;;11.70;99.90;;;;;;5027667;28;20107;-74
2023/11/03 11:10:58;;;;;;;24.33;22.20;;;11.60;99.90;;;;;;5026054;28;20495;-74
2023/11/03 11:13:25;;;;;;;25.48;23.27;;;11.60;99.90;;;;;;5029966;28;20049;-74
2023/11/03 11:15:58;;;;;;;25.55;23.08;;;11.50;99.90;;;;;;5008005;28;20053;-75
2023/11/03 11:18:29;;;;;;;27.75;25.60;;;11.40;99.90;;;;;;5027588;28;20053;-75
2023/11/03 11:21:04;;;;;;;25.00;22.55;;;11.30;99.90;;;;;;5029676;28;20132;-74
2023/11/03 11:23:36;;;;;;;26.52;24.42;;;11.20;99.90;;;;;;5025479;28;20056;-75
2023/11/03 11:26:06;;;;;;;26.30;24.08;;;11.10;99.90;;;;;;5028414;28;20666;-75
2023/11/03 11:28:38;;;;;;;23.63;21.55;;;11.20;99.90;;;;;;5025019;28;20139;-75
2023/11/03 11:31:24;;;;;;;25.15;22.67;;;11.30;99.90;;;;;;5028018;28;20118;-76
2023/11/03 11:34:02;;;;;;;;;;;11.40;99.90;;;;;;5022832;28;20057;-75
2023/11/03 11:36:32;;;;;;;24.90;22.90;;;11.50;99.90;;;;;;5026154;28;19925;-75
2023/11/03 11:39:13;;;;;;;25.13;23.02;;;11.50;99.90;;;;;;5026201;28;20106;-75
2023/11/03 11:41:48;;;;;;;25.65;23.23;;;11.60;99.90;;;;;;5006722;28;20200;-75
2023/11/03 11:44:24;;;;;;;26.10;23.77;;;11.50;99.90;;;;;;5029841;28;20430;-75
2023/11/03 11:46:56;;;;;;;30.60;27.35;;;11.60;99.90;;;;;;5021640;28;20126;-75
2023/11/03 11:49:27;;;;;;;43.38;32.92;;;11.50;99.90;;;;;;5027470;28;20048;-76
2023/11/03 11:51:56;;;;;;;31.95;28.60;;;11.40;99.90;;;;;;5024367;28;20045;-73
2023/11/03 11:54:23;;;;;;;27.30;24.50;;;11.40;99.90;;;;;;5030032;28;20044;-75
2023/11/03 11:56:50;;;;;;;25.98;23.98;;;11.40;99.90;;;;;;5023243;28;20113;-75
2023/11/03 11:59:19;;;;;;;24.83;22.55;;;11.50;99.90;;;;;;5025161;28;20052;-74
2023/11/03 12:01:48;;;;;;;25.80;22.67;;;11.50;99.90;;;;;;5024410;28;20460;-74
2023/11/03 12:04:17;;;;;;;23.27;20.95;;;11.50;99.90;;;;;;5014680;28;20044;-75
2023/11/03 12:06:45;;;;;;;24.45;22.08;;;11.50;99.90;;;;;;5007608;28;20041;-74
2023/11/03 12:09:15;;;;;;;25.30;22.02;;;11.50;99.90;;;;;;5012632;28;20657;-75
2023/11/03 12:11:42;;;;;;;31.40;22.48;;;11.50;99.90;;;;;;5024762;28;20045;-74
2023/11/03 12:14:10;;;;;;;23.92;21.75;;;11.80;99.90;;;;;;5016644;28;20041;-74
2023/11/03 12:16:37;;;;;;;23.85;21.30;;;11.90;99.90;;;;;;5029308;28;20057;-74
2023/11/03 12:19:05;;;;;;;23.52;21.85;;;12.10;99.90;;;;;;5028387;28;20707;-74
2023/11/03 12:21:33;;;;;;;26.80;21.92;;;12.00;99.90;;;;;;5029200;28;20060;-75
2023/11/03 12:24:02;;;;;;;23.92;21.85;;;11.90;99.90;;;;;;5032932;28;20048;-74
2023/11/03 12:26:30;;;;;;;23.98;21.67;;;11.90;99.90;;;;;;5012641;28;20053;-74
2023/11/03 12:29:28;;;;;;;23.45;21.23;;;12.00;99.90;;;;;;5030522;28;20503;-74
2023/11/03 12:32:00;;;;;;;23.95;21.83;;;12.00;99.90;;;;;;5010681;28;20053;-74
2023/11/03 12:34:29;;;;;;;24.92;22.48;;;11.90;99.90;;;;;;5034737;28;20048;-75
2023/11/03 12:36:57;;;;;;;24.33;22.25;;;11.90;99.90;;;;;;5023815;28;20041;-74
2023/11/03 12:39:25;;;;;;;24.60;22.13;;;12.00;99.90;;;;;;5033364;28;20037;-74