Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:13;;;;;;;6.13;5.57;;;;;;;25.85;31.78;99274.59;10548902;28;20257;-83
2022/08/15 00:05:35;;;;;;;6.20;5.70;;;;;;;25.51;32.23;99266.66;10561353;28;20193;-82
2022/08/15 00:11:07;;;;;;;6.28;5.68;;;;;;;25.34;32.48;99258.19;10561806;28;20214;-83
2022/08/15 00:16:33;;;;;;;6.05;5.45;;;;;;;24.97;32.81;99267.63;10562740;28;20602;-81
2022/08/15 00:21:59;;;;;;;6.85;5.72;;;;;;;25.25;31.81;99272.47;10551631;27;20260;-81
2022/08/15 00:27:24;;;;;;;6.45;5.50;;;;;;;25.45;31.82;99263.56;10532895;28;20197;-81
2022/08/15 00:32:53;;;;;;;6.05;5.45;;;;;;;24.73;33.25;99264.25;10543518;28;20264;-83
2022/08/15 00:38:21;;;;;;;7.72;6.10;;;;;;;25.17;32.33;99258.72;10522939;28;20197;-81
2022/08/15 00:43:47;;;;;;;7.40;6.78;;;;;;;25.57;31.86;99250.41;10555894;27;20607;-80
2022/08/15 00:49:10;;;;;;;6.63;5.80;;;;;;;25.49;32.01;99255.63;10545540;28;20588;-82
2022/08/15 00:54:38;;;;;;;7.78;6.97;;;;;;;25.16;32.47;99255.03;10572434;28;20186;-81
2022/08/15 01:00:11;;;;;;;6.35;5.75;;;;;;;25.51;32.38;99255.13;10554648;28;20560;-82
2022/08/15 01:05:33;;;;;;;8.55;6.10;;;;;;;25.27;32.59;99258.41;10576652;27;20201;-81
2022/08/15 01:10:57;;;;;;;6.25;5.65;;;;;;;25.74;32.28;99246.09;10571629;28;20214;-82
2022/08/15 01:16:21;;;;;;;8.35;5.80;;;;;;;25.75;32.49;99253.47;10553600;28;20666;-81
2022/08/15 01:21:46;;;;;;;6.70;6.10;;;;;;;25.80;32.67;99257.84;10570884;28;20209;-82
2022/08/15 01:27:10;;;;;;;6.82;5.65;;;;;;;25.50;34.38;99265.06;10553690;28;20198;-81
2022/08/15 01:32:33;;;;;;;6.97;5.78;;;;;;;25.23;34.86;99269.25;10571080;28;20185;-82
2022/08/15 01:37:56;;;;;;;7.15;6.45;;;;;;;25.28;34.79;99254.25;10553613;28;20193;-85
2022/08/15 01:43:23;;;;;;;7.20;6.07;;;;;;;25.56;34.88;99260.31;10553991;27;20221;-85
2022/08/15 01:48:48;;;;;;;7.05;6.45;;;;;;;25.37;35.15;99267.97;10544560;28;20239;-85
2022/08/15 01:54:13;;;;;;;7.00;6.30;;;;;;;25.09;35.92;99281.22;10552851;28;20202;-86
2022/08/15 01:59:36;;;;;;;6.38;5.70;;;;;;;25.28;34.61;99290.94;10552706;28;20221;-86
2022/08/15 02:04:58;;;;;;;6.93;6.32;;;;;;;24.31;37.25;99280.72;10542201;28;20255;-85
2022/08/15 02:10:21;;;;;;;7.22;6.20;;;;;;;24.50;37.62;99276.03;10542067;28;20221;-85
2022/08/15 02:15:43;;;;;;;8.32;6.05;;;;;;;24.61;36.86;99282.28;10552596;28;20194;-86
2022/08/15 02:21:05;;;;;;;6.97;6.22;;;;;;;24.85;36.52;99280.72;10566660;28;20209;-86
2022/08/15 02:26:30;;;;;;;9.02;5.55;;;;;;;24.37;37.25;99278.88;10551933;28;20208;-86
2022/08/15 02:31:54;;;;;;;7.70;6.43;;;;;;;24.50;37.28;99282.59;10551600;28;20615;-83
2022/08/15 02:37:18;;;;;;;6.63;6.03;;;;;;;24.23;36.87;99282.19;10560833;28;20198;-84
2022/08/15 02:42:45;;;;;;;7.00;6.32;;;;;;;24.63;35.52;99276.88;10557347;28;20221;-83
2022/08/15 02:48:10;;;;;;;9.88;6.35;;;;;;;24.44;36.41;99275.81;10565177;28;20494;-84
2022/08/15 02:53:37;;;;;;;6.78;5.38;;;;;;;24.76;35.34;99274.03;10552622;28;20216;-85
2022/08/15 02:59:00;;;;;;;6.38;5.78;;;;;;;24.63;33.67;99266.16;10536525;28;20251;-85
2022/08/15 03:04:25;;;;;;;7.32;5.80;;;;;;;24.91;33.12;99270.25;10561408;28;20198;-85
2022/08/15 03:09:49;;;;;;;7.25;5.47;;;;;;;24.86;32.32;99275.78;10586232;28;20217;-86
2022/08/15 03:15:16;;;;;;;7.45;5.40;;;;;;;24.80;32.22;99269.78;10571740;28;20214;-84
2022/08/15 03:20:39;;;;;;;6.88;5.50;;;;;;;24.56;32.17;99272.16;10567297;27;20248;-81
2022/08/15 03:26:03;;;;;;;6.15;4.63;;;;;;;24.33;31.94;99260.91;10544861;28;20336;-81
2022/08/15 03:31:25;;;;;;;7.45;4.75;;;;;;;24.88;32.09;99264.59;10563236;27;20198;-82
2022/08/15 03:36:51;;;;;;;7.05;4.97;;;;;;;25.37;30.65;99256.41;10558367;28;20194;-81
2022/08/15 03:42:13;;;;;;;5.45;4.93;;;;;;;24.87;31.36;99257.22;10532199;28;20523;-81
2022/08/15 03:47:36;;;;;;;8.57;4.97;;;;;;;24.64;31.31;99259.13;10515863;28;20220;-81
2022/08/15 03:53:01;;;;;;;8.00;3.97;;;;;;;24.53;31.33;99261.53;10568735;28;20186;-81
2022/08/15 03:58:25;;;;;;;6.68;4.38;;;;;;;24.82;31.45;99243.41;10555352;27;20494;-81
2022/08/15 04:03:50;;;;;;;8.18;6.90;;;;;;;24.67;31.55;99238.06;10556524;27;20217;-80
2022/08/15 04:09:17;;;;;;;6.93;4.35;;;;;;;24.17;31.67;99240.78;10566181;27;20221;-82
2022/08/15 04:14:40;;;;;;;6.10;4.22;;;;;;;24.59;31.05;99235.84;10548109;28;20193;-80
2022/08/15 04:20:03;;;;;;;5.72;4.13;;;;;;;24.57;30.85;99238.38;10549960;28;20226;-80
2022/08/15 04:25:32;;;;;;;5.50;3.90;;;;;;;24.33;31.28;99239.97;10568039;27;20271;-80
2022/08/15 04:30:54;;;;;;;4.65;3.75;;;;;;;24.39;31.07;99244.69;10556385;27;20242;-87
2022/08/15 04:36:19;;;;;;;7.25;3.72;;;;;;;24.43;31.06;99250.34;10555933;28;20190;-89
2022/08/15 04:41:43;;;;;;;5.80;3.70;;;;;;;24.31;31.85;99254.81;10566976;27;20230;-91
2022/08/15 04:47:06;;;;;;;5.40;3.53;;;;;;;23.84;32.51;99249.50;10561893;28;20246;-92
2022/08/15 04:52:28;;;;;;;4.43;3.67;;;;;;;24.36;31.81;99245.59;10588588;28;20194;-93
2022/08/15 04:57:52;;;;;;;6.65;3.83;;;;;;;24.20;31.58;99242.78;10568238;28;20549;-82
2022/08/15 05:03:17;;;;;;;5.75;3.17;;;;;;;24.24;31.71;99244.28;10559488;28;20217;-92
2022/08/15 05:08:40;;;;;;;6.18;3.05;;;;;;;24.50;30.98;99244.34;10589231;28;20197;-92
2022/08/15 05:14:04;;;;;;;8.27;3.17;;;;;;;24.74;30.52;99242.81;10568317;28;20246;-86
2022/08/15 05:19:26;;;;;;;6.50;3.00;;;;;;;24.65;31.04;99239.78;10567511;28;20539;-85
2022/08/15 05:24:49;;;;;;;7.15;2.85;;;;;;;24.62;30.89;99235.72;10565528;28;20286;-86
2022/08/15 05:30:11;;;;;;;6.70;2.58;;;;;;;24.46;31.27;99247.34;10551031;27;20198;-85
2022/08/15 05:35:34;;;;;;;26.55;5.47;;;;;;;24.66;31.38;99253.72;10557098;28;20205;-84
2022/08/15 05:40:56;;;;;;;57.55;8.13;;;;;;;24.09;32.10;99271.03;10565750;28;20221;-85
2022/08/15 05:46:42;;;;;;;15.93;4.68;;;;;;;24.27;31.98;99280.00;10573221;27;20646;-85
2022/08/15 05:52:04;;;;;;;9.60;3.65;;;;;;;23.80;33.33;99282.53;10563753;27;20250;-83
2022/08/15 05:57:30;;;;;;;9.85;3.70;;;;;;;24.04;32.32;99286.81;10568286;27;20651;-85
2022/08/15 06:03:00;;;;;;;5.35;2.92;;;;;;;23.48;33.71;99294.84;10554060;27;20265;-84
2022/08/15 06:08:28;;;;;;;9.30;3.00;;;;;;;24.08;32.30;99293.25;10560247;28;20217;-84
2022/08/15 06:13:58;;;;;;;8.88;3.15;;;;;;;24.11;32.13;99298.13;10558537;28;20255;-86
2022/08/15 06:19:24;;;;;;;5.38;2.40;;;;;;;24.56;31.64;99295.19;10559451;28;20182;-85
2022/08/15 06:24:56;;;;;;;5.97;2.60;;;;;;;24.82;30.94;99290.31;10546989;28;20321;-84
2022/08/15 06:30:23;;;;;;;4.70;2.60;;;;;;;24.05;32.55;99282.66;10570826;28;20200;-85
2022/08/15 06:35:52;;;;;;;4.78;2.50;;;;;;;24.18;32.12;99297.13;10562156;28;20201;-84
2022/08/15 06:41:27;;;;;;;4.38;2.55;;;;;;;24.72;31.32;99291.44;10556213;28;20510;-84
2022/08/15 06:47:05;;;;;;;7.45;2.67;;;;;;;23.70;32.85;99301.69;10564008;28;20197;-84
2022/08/15 06:52:28;;;;;;;4.20;2.25;;;;;;;24.95;31.74;99310.50;10582125;27;20197;-86
2022/08/15 06:58:04;;;;;;;4.10;2.05;;;;;;;24.05;32.48;99311.47;10571655;27;20537;-86
2022/08/15 07:04:00;;;;;;;7.07;2.33;;;;;;;24.71;31.70;99309.19;10567008;27;20241;-86
2022/08/15 07:09:27;;;;;;;4.40;2.00;;;;;;;24.24;32.26;99310.53;10566287;27;20221;-86
2022/08/15 07:14:56;;;;;;;5.60;2.75;;;;;;;24.43;31.84;99313.72;10543881;28;22060;-86
2022/08/15 07:20:19;;;;;;;4.85;2.95;;;;;;;24.70;31.87;99327.72;10571561;27;20601;-86
2022/08/15 07:25:50;;;;;;;4.28;2.03;;;;;;;24.86;32.07;99344.97;10601850;27;20204;-86
2022/08/15 07:31:28;;;;;;;6.75;1.95;;;;;;;23.77;33.54;99353.31;10579652;27;20190;-85
2022/08/15 07:37:01;;;;;;;5.25;2.35;;;;;;;23.86;33.65;99350.59;10575187;27;20502;-86
2022/08/15 07:42:24;;;;;;;5.47;2.33;;;;;;;25.12;32.08;99351.56;10575126;27;20213;-85
2022/08/15 07:48:03;;;;;;;4.07;2.20;;;;;;;24.31;32.79;99352.72;10571981;27;20506;-85
2022/08/15 07:53:33;;;;;;;5.45;1.98;;;;;;;25.24;32.20;99365.22;10518345;28;20186;-87
2022/08/15 07:59:20;;;;;;;3.80;2.05;;;;;;;24.33;33.22;99367.44;10515975;28;20199;-86
2022/08/15 08:04:51;;;;;;;3.92;1.92;;;;;;;24.68;32.68;99368.53;10567908;27;20226;-86
2022/08/15 08:10:23;;;;;;;3.75;1.88;;;;;;;25.52;31.41;99377.94;10562086;28;20213;-86
2022/08/15 08:16:15;;;;;;;5.43;2.03;;;;;;;24.62;32.74;99365.38;10556018;27;20266;-87
2022/08/15 08:21:46;;;;;;;5.55;2.10;;;;;;;24.26;33.40;99367.66;10579918;27;20621;-87
2022/08/15 08:27:21;;;;;;;4.97;2.10;;;;;;;24.85;33.85;99354.88;10584022;27;20254;-86
2022/08/15 08:32:52;;;;;;;4.75;2.15;;;;;;;24.80;33.84;99362.03;10576863;27;20582;-86
2022/08/15 08:38:20;;;;;;;7.80;2.22;;;;;;;24.28;34.48;99347.88;10612741;27;20535;-86
2022/08/15 08:43:51;;;;;;;5.63;1.60;;;;;;;24.60;33.71;99350.63;10584094;27;20278;-86
2022/08/15 08:49:23;;;;;;;2.30;1.50;;;;;;;24.85;34.04;99352.78;10587800;27;20189;-85
2022/08/15 08:54:58;;;;;;;4.70;1.90;;;;;;;24.42;34.28;99341.72;10579338;27;20197;-84
2022/08/15 09:00:22;;;;;;;5.10;2.42;;;;;;;23.77;35.44;99338.94;10587050;28;20198;-87
2022/08/15 09:05:51;;;;;;;6.07;2.10;;;;;;;23.87;35.35;99323.44;10571561;28;20216;-86
2022/08/15 09:11:21;;;;;;;4.07;2.00;;;;;;;23.70;35.36;99316.06;10556288;28;20225;-87
2022/08/15 09:16:44;;;;;;;2.83;1.90;;;;;;;23.63;36.56;99319.13;10554184;27;20221;-86
2022/08/15 09:22:08;;;;;;;4.22;2.08;;;;;;;23.60;36.16;99320.00;10557768;28;20227;-86
2022/08/15 09:27:44;;;;;;;4.00;1.92;;;;;;;24.05;35.85;99327.91;10585789;28;20266;-87
2022/08/15 09:34:05;;;;;;;5.60;2.17;;;;;;;24.63;34.91;99317.22;10569507;28;20186;-87
2022/08/15 09:39:33;;;;;;;8.45;1.95;;;;;;;24.66;34.52;99317.13;10439017;28;20203;-86
2022/08/15 09:45:32;;;;;;;7.38;2.45;;;;;;;25.50;33.12;99329.34;10580854;27;20282;-88
2022/08/15 09:51:08;;;;;;;6.60;2.00;;;;;;;25.53;33.20;99336.25;10512678;28;20202;-86
2022/08/15 09:56:34;;;;;;;7.05;2.28;;;;;;;25.56;33.42;99335.34;10567975;27;20598;-86
2022/08/15 10:01:58;;;;;;;5.80;2.55;;;;;;;26.15;32.27;99339.50;10559215;28;20625;-86
2022/08/15 10:07:58;;;;;;;5.65;2.00;;;;;;;26.46;32.30;99331.78;10561764;27;20217;-87
2022/08/15 10:13:45;;;;;;;5.90;2.30;;;;;;;26.99;31.70;99329.78;10493603;28;20222;-86
2022/08/15 10:19:41;;;;;;;5.78;2.28;;;;;;;25.92;32.76;99350.19;10534801;28;20198;-86
2022/08/15 10:25:32;;;;;;;10.63;2.50;;;;;;;26.40;32.42;99356.81;10507447;28;20229;-87
2022/08/15 10:31:02;;;;;;;6.50;2.17;;;;;;;27.30;31.60;99355.03;10551961;28;20251;-82
2022/08/15 10:36:35;;;;;;;5.00;2.35;;;;;;;27.70;31.50;99357.94;10534563;28;20206;-81
2022/08/15 10:42:10;;;;;;;4.72;1.83;;;;;;;27.60;31.18;99350.47;10539640;28;20287;-81
2022/08/15 10:47:51;;;;;;;11.23;2.60;;;;;;;26.78;31.87;99352.94;10547411;28;20252;-82
2022/08/15 10:53:35;;;;;;;6.25;2.53;;;;;;;27.48;31.22;99355.09;10565256;28;20551;-84
2022/08/15 10:59:05;;;;;;;6.43;3.25;;;;;;;27.45;31.03;99368.44;10592449;28;20504;-81
2022/08/15 11:04:35;;;;;;;6.15;2.72;;;;;;;27.54;31.13;99370.56;10580063;28;20240;-82
2022/08/15 11:10:00;;;;;;;5.10;2.05;;;;;;;28.13;30.39;99375.09;10567419;27;20545;-81
2022/08/15 11:15:27;;;;;;;5.80;2.40;;;;;;;27.65;30.08;99376.72;10530433;28;20248;-82
2022/08/15 11:20:52;;;;;;;2.83;2.33;;;;;;;27.90;31.33;99381.50;10576521;27;20202;-82
2022/08/15 11:26:27;;;;;;;10.77;3.22;;;;;;;27.21;31.46;99393.38;10591049;27;20205;-83
2022/08/15 11:31:55;;;;;;;10.07;2.15;;;;;;;27.54;30.84;99398.72;10573195;28;20190;-81
2022/08/15 11:37:23;;;;;;;4.80;2.60;;;;;;;27.38;30.89;99403.47;10568012;28;20189;-81
2022/08/15 11:42:46;;;;;;;4.88;2.80;;;;;;;27.58;30.36;99394.38;10552561;27;20226;-81
2022/08/15 11:48:12;;;;;;;5.68;2.38;;;;;;;27.06;31.33;99393.09;10572931;28;20263;-84
2022/08/15 11:53:39;;;;;;;5.18;2.78;;;;;;;26.69;32.26;99386.25;10591322;27;20261;-82
2022/08/15 11:59:12;;;;;;;9.68;2.65;;;;;;;26.82;32.22;99405.63;10581014;27;20200;-80
2022/08/15 12:04:38;;;;;;;4.80;2.75;;;;;;;26.24;33.58;99409.75;10573921;27;20217;-81
2022/08/15 12:10:04;;;;;;;5.70;3.00;;;;;;;26.47;33.63;99408.53;10615659;27;20220;-81
2022/08/15 12:15:32;;;;;;;3.47;2.53;;;;;;;26.48;32.85;99404.38;10589240;27;20198;-81
2022/08/15 12:20:54;;;;;;;3.70;2.67;;;;;;;26.99;32.50;99412.84;10624312;27;20585;-81
2022/08/15 12:26:19;;;;;;;4.85;2.70;;;;;;;27.07;32.58;99417.06;10591486;27;20214;-81
2022/08/15 12:31:41;;;;;;;4.75;2.83;;;;;;;26.96;32.45;99416.66;10567743;27;20193;-81
2022/08/15 12:37:07;;;;;;;4.00;2.97;;;;;;;26.46;32.94;99418.47;10591173;27;20194;-82
2022/08/15 12:42:32;;;;;;;7.47;2.80;;;;;;;25.38;35.21;99427.44;10560384;27;20518;-81
2022/08/15 12:47:55;;;;;;;6.80;2.95;;;;;;;25.58;34.56;99431.72;10570432;28;20193;-80
2022/08/15 12:53:17;;;;;;;5.25;3.25;;;;;;;24.98;36.36;99436.41;10573628;27;20190;-81
2022/08/15 12:58:39;;;;;;;4.38;2.92;;;;;;;25.62;34.88;99428.75;10568550;28;20211;-81
2022/08/15 13:04:04;;;;;;;4.80;3.20;;;;;;;25.77;35.35;99423.31;10570109;28;20510;-81
2022/08/15 13:09:30;;;;;;;5.25;3.03;;;;;;;25.38;35.77;99424.53;10538365;27;20342;-81
2022/08/15 13:14:52;;;;;;;3.63;2.83;;;;;;;25.05;36.47;99412.34;10570501;27;20238;-82
2022/08/15 13:25:56;;;;;;;9.32;3.80;;;;;;;26.57;34.30;99418.91;10565958;28;20278;-81
2022/08/15 13:31:18;;;;;;;4.03;2.42;;;;;;;27.07;33.34;99411.28;10548422;28;20235;-80
2022/08/15 13:36:41;;;;;;;4.45;2.78;;;;;;;26.50;34.47;99415.47;10550848;27;20189;-82
2022/08/15 13:42:03;;;;;;;6.93;2.85;;;;;;;27.14;33.39;99404.41;10575227;27;20194;-82
2022/08/15 13:47:25;;;;;;;5.63;3.20;;;;;;;26.63;33.56;99398.88;10571922;27;20193;-82
2022/08/15 13:52:50;;;;;;;4.15;3.15;;;;;;;25.89;35.59;99403.09;10569082;28;20194;-80
2022/08/15 13:58:12;;;;;;;6.05;3.47;;;;;;;25.89;34.82;99405.97;10569097;28;20215;-85
2022/08/15 14:03:36;;;;;;;7.30;3.60;;;;;;;24.99;36.27;99406.31;10580554;28;20213;-83
2022/08/15 14:08:58;;;;;;;4.75;3.60;;;;;;;26.25;35.12;99407.66;10568785;28;20255;-83
2022/08/15 14:14:20;;;;;;;6.68;3.22;;;;;;;24.58;37.08;99407.91;10561399;28;20201;-81
2022/08/15 14:19:43;;;;;;;5.22;3.00;;;;;;;25.93;34.44;99402.97;10586341;28;20197;-80
2022/08/15 14:25:05;;;;;;;7.30;2.92;;;;;;;26.08;34.36;99394.63;10570909;28;20610;-82
2022/08/15 14:30:30;;;;;;;4.72;2.75;;;;;;;25.77;35.15;99395.25;10535846;28;20259;-81
2022/08/15 14:35:56;;;;;;;4.55;2.95;;;;;;;25.80;34.16;99394.34;10569140;28;20223;-80
2022/08/15 14:41:18;;;;;;;6.47;3.45;;;;;;;25.66;34.20;99400.56;10552398;28;20186;-82
2022/08/15 14:46:42;;;;;;;4.53;2.92;;;;;;;25.54;34.72;99398.47;10560638;28;20217;-82
2022/08/15 14:52:05;;;;;;;3.40;3.10;;;;;;;25.55;34.86;99400.09;10567156;28;20193;-83
2022/08/15 14:57:27;;;;;;;4.85;3.20;;;;;;;25.87;34.53;99399.06;10523263;28;20202;-84
2022/08/15 15:02:50;;;;;;;6.20;2.95;;;;;;;27.01;32.47;99385.06;10603402;28;20206;-84
2022/08/15 15:08:13;;;;;;;4.05;2.83;;;;;;;26.92;32.11;99395.78;10551988;28;20237;-83
2022/08/15 15:13:35;;;;;;;4.32;3.63;;;;;;;27.67;30.27;99382.03;10552589;28;20263;-82
2022/08/15 15:18:58;;;;;;;5.65;2.88;;;;;;;27.77;30.97;99383.72;10574479;28;20267;-85
2022/08/15 15:24:21;;;;;;;7.43;3.25;;;;;;;27.54;30.51;99387.94;10569681;27;20267;-84
2022/08/15 15:29:45;;;;;;;2.53;2.33;;;;;;;26.29;32.28;99391.03;10524177;27;21357;-83
2022/08/15 15:35:10;;;;;;;8.98;3.10;;;;;;;26.91;31.00;99391.25;10565217;27;20542;-85
2022/08/15 15:40:32;;;;;;;5.30;3.10;;;;;;;26.51;31.03;99397.66;10517437;28;20498;-84
2022/08/15 15:45:56;;;;;;;4.10;2.72;;;;;;;26.90;31.06;99384.66;10529645;27;20222;-82
2022/08/15 15:51:20;;;;;;;6.07;2.70;;;;;;;26.27;31.69;99388.63;10550910;27;20220;-84
2022/08/15 15:56:42;;;;;;;4.13;2.58;;;;;;;26.77;31.07;99386.00;10556851;27;20247;-86
2022/08/15 16:02:08;;;;;;;3.85;3.38;;;;;;;26.27;31.34;99396.50;10551603;27;20202;-84
2022/08/15 16:07:32;;;;;;;4.63;2.83;;;;;;;26.47;30.91;99399.88;10551234;27;20263;-84
2022/08/15 16:12:59;;;;;;;4.68;2.85;;;;;;;26.65;31.05;99397.16;10530491;28;20342;-84
2022/08/15 16:18:58;;;;;;;4.50;3.20;;;;;;;26.28;31.60;99412.50;10546015;28;21953;-85
2022/08/15 16:24:43;;;;;;;7.57;3.40;;;;;;;25.71;32.58;99397.91;10539806;28;20276;-86
2022/08/15 16:30:21;;;;;;;4.82;3.25;;;;;;;25.74;32.83;99399.06;10555486;28;20523;-86
2022/08/15 16:35:52;;;;;;;5.80;3.13;;;;;;;25.94;32.59;99388.09;10533464;28;20179;-85
2022/08/15 16:41:41;;;;;;;3.47;3.03;;;;;;;25.84;32.98;99389.25;10513212;28;20257;-81
2022/08/15 16:47:41;;;;;;;2.70;2.50;;;;;;;25.72;32.72;99390.06;10540024;28;20210;-86
2022/08/15 16:53:34;;;;;;;3.53;2.80;;;;;;;25.78;32.59;99373.78;10533416;28;20191;-86
2022/08/15 16:59:05;;;;;;;4.97;3.15;;;;;;;26.05;32.55;99385.63;10508044;28;20202;-87
2022/08/15 17:04:55;;;;;;;4.25;2.55;;;;;;;26.59;31.79;99375.88;10509033;28;20218;-86
2022/08/15 17:10:34;;;;;;;6.38;3.28;;;;;;;26.34;31.75;99379.69;10524730;28;20225;-86
2022/08/15 17:16:06;;;;;;;8.93;3.50;;;;;;;26.30;32.03;99378.19;10505235;28;20244;-86
2022/08/15 17:21:38;;;;;;;3.13;2.67;;;;;;;26.22;32.16;99385.47;10512177;28;20279;-86
2022/08/15 17:27:06;;;;;;;3.33;2.80;;;;;;;25.98;32.18;99393.75;10516870;28;20269;-86
2022/08/15 17:32:32;;;;;;;2.85;2.50;;;;;;;26.00;32.41;99388.31;10513515;28;20198;-86
2022/08/15 17:37:54;;;;;;;6.22;3.22;;;;;;;25.82;32.45;99386.03;10507734;28;20681;-87
2022/08/15 17:43:27;;;;;;;5.25;3.08;;;;;;;26.13;32.17;99386.22;10533002;28;20214;-90
2022/08/15 17:48:56;;;;;;;4.72;3.15;;;;;;;26.31;32.07;99389.28;10532787;28;20198;-86
2022/08/15 17:54:30;;;;;;;5.28;2.72;;;;;;;26.57;31.85;99392.88;10537487;28;20187;-90
2022/08/15 18:00:13;;;;;;;4.90;3.13;;;;;;;26.35;31.78;99395.75;10526206;28;20186;-92
2022/08/15 18:05:38;;;;;;;5.25;2.97;;;;;;;26.64;31.65;99395.53;10538564;28;20214;-88
2022/08/15 18:11:02;;;;;;;4.53;3.17;;;;;;;26.28;31.76;99412.50;10546354;28;20614;-91
2022/08/15 18:16:24;;;;;;;3.88;2.97;;;;;;;26.28;31.76;99415.41;10566377;28;20194;-87
2022/08/15 18:21:59;;;;;;;5.22;3.45;;;;;;;25.98;32.50;99425.50;10542403;28;20235;-89
2022/08/15 18:27:29;;;;;;;6.07;3.65;;;;;;;26.14;32.47;99431.16;10545588;28;20281;-90
2022/08/15 18:32:56;;;;;;;3.10;2.85;;;;;;;25.91;32.22;99434.38;10568815;28;20239;-89
2022/08/15 18:38:23;;;;;;;5.22;4.57;;;;;;;26.20;32.67;99445.78;10577812;28;20219;-88
2022/08/15 18:43:57;;;;;;;5.88;3.25;;;;;;;26.26;32.15;99439.00;10552221;28;20214;-88
2022/08/15 18:49:21;;;;;;;5.03;3.35;;;;;;;25.68;33.92;99438.41;10531052;28;21011;-87
2022/08/15 18:54:48;;;;;;;4.43;3.20;;;;;;;25.37;35.05;99443.16;10578361;28;20227;-85
2022/08/15 19:00:13;;;;;;;6.13;3.22;;;;;;;26.05;33.44;99446.28;10583696;28;20239;-91
2022/08/15 19:05:41;;;;;;;5.32;3.20;;;;;;;26.11;33.52;99454.38;10568295;28;20251;-86
2022/08/15 19:11:05;;;;;;;4.75;3.25;;;;;;;25.67;33.70;99480.91;10545799;28;20605;-88
2022/08/15 19:16:45;;;;;;;8.43;3.53;;;;;;;25.93;33.28;99478.06;10592616;28;20601;-90
2022/08/15 19:22:08;;;;;;;5.18;3.42;;;;;;;25.53;33.77;99489.19;10559447;28;20493;-90
2022/08/15 19:27:30;;;;;;;6.13;3.85;;;;;;;25.65;33.42;99491.28;10578637;27;20294;-86
2022/08/15 19:33:26;;;;;;;4.00;3.53;;;;;;;25.30;33.92;99496.88;10586159;28;20239;-83
2022/08/15 19:39:03;;;;;;;6.95;3.78;;;;;;;25.37;34.14;99492.19;10571976;27;20227;-84
2022/08/15 19:44:42;;;;;;;7.13;3.63;;;;;;;24.87;35.13;99503.03;10574483;27;20213;-83
2022/08/15 19:56:00;;;;;;;4.40;3.20;;;;;;;25.23;34.51;99504.91;10595698;27;20194;-82
2022/08/15 20:01:37;;;;;;;3.63;2.80;;;;;;;24.69;35.05;99501.91;10554076;28;20202;-83
2022/08/15 20:07:06;;;;;;;4.22;3.20;;;;;;;25.10;33.88;99504.06;10584139;28;20221;-84
2022/08/15 20:12:38;;;;;;;4.93;3.15;;;;;;;24.77;34.91;99501.25;10563143;27;20738;-85
2022/08/15 20:18:30;;;;;;;3.35;2.85;;;;;;;24.54;34.90;99516.69;10572012;28;20532;-84
2022/08/15 20:24:05;;;;;;;4.05;2.70;;;;;;;25.14;33.64;99514.22;10554304;27;20630;-87
2022/08/15 20:29:35;;;;;;;3.75;2.65;;;;;;;24.95;33.71;99518.06;10560287;28;20468;-90
2022/08/15 20:35:13;;;;;;;5.50;2.70;;;;;;;25.04;33.29;99521.09;10571249;28;20520;-89
2022/08/15 20:41:06;;;;;;;4.40;2.70;;;;;;;25.16;33.01;99523.22;10569532;27;20198;-90
2022/08/15 20:46:35;;;;;;;3.00;2.75;;;;;;;25.31;32.90;99530.25;10546274;28;20240;-88
2022/08/15 20:52:02;;;;;;;6.38;2.55;;;;;;;25.29;32.61;99523.31;10528140;27;20223;-85
2022/08/15 20:57:30;;;;;;;3.03;2.45;;;;;;;25.71;32.74;99529.88;10583054;27;20194;-89
2022/08/15 21:02:58;;;;;;;2.90;2.45;;;;;;;24.88;32.73;99538.44;10609104;27;20194;-86
2022/08/15 21:08:29;;;;;;;2.92;2.35;;;;;;;24.70;33.17;99533.16;10571915;28;20217;-83
2022/08/15 21:14:06;;;;;;;3.45;2.45;;;;;;;25.15;32.54;99535.22;10503116;28;20564;-82
2022/08/15 21:19:53;;;;;;;7.22;2.72;;;;;;;25.04;32.92;99531.84;10503503;28;20196;-89
2022/08/15 21:25:36;;;;;;;3.80;2.55;;;;;;;25.26;32.87;99533.66;10525073;28;20214;-88
2022/08/15 21:31:29;;;;;;;2.88;2.58;;;;;;;25.00;33.70;99537.69;10500998;28;20195;-89
2022/08/15 21:36:52;;;;;;;5.13;2.95;;;;;;;24.94;33.48;99539.53;10494240;28;20191;-89
2022/08/15 21:42:15;;;;;;;5.95;3.00;;;;;;;24.67;33.96;99540.63;10533304;28;20198;-88
2022/08/15 21:47:44;;;;;;;3.15;2.28;;;;;;;25.01;33.82;99542.19;10539160;28;20256;-88
2022/08/15 21:53:28;;;;;;;9.77;2.80;;;;;;;25.07;34.02;99549.03;10502380;28;20187;-88
2022/08/15 21:58:56;;;;;;;4.20;2.97;;;;;;;25.20;33.54;99547.00;10505745;28;20656;-88
2022/08/15 22:04:33;;;;;;;3.83;2.67;;;;;;;24.86;34.71;99549.59;10512208;28;20202;-87
2022/08/15 22:09:57;;;;;;;3.47;2.65;;;;;;;24.83;34.82;99550.53;10518509;28;20227;-88
2022/08/15 22:15:22;;;;;;;3.65;2.35;;;;;;;24.57;35.94;99550.34;10501388;28;20583;-86
2022/08/15 22:20:45;;;;;;;3.47;2.85;;;;;;;24.70;35.15;99553.31;10497664;28;20199;-86
2022/08/15 22:26:08;;;;;;;3.10;2.70;;;;;;;24.39;35.98;99547.09;10484630;28;20241;-87
2022/08/15 22:31:32;;;;;;;2.65;2.38;;;;;;;24.62;35.65;99551.88;10482422;28;20210;-87
2022/08/15 22:36:54;;;;;;;3.30;2.78;;;;;;;24.43;35.94;99547.84;10500041;28;20491;-87
2022/08/15 22:42:28;;;;;;;2.97;2.78;;;;;;;24.35;35.64;99551.31;10514333;28;20236;-87
2022/08/15 22:47:52;;;;;;;3.92;2.92;;;;;;;24.14;36.91;99556.34;10500080;28;20617;-88
2022/08/15 22:53:14;;;;;;;5.07;3.20;;;;;;;24.08;37.30;99551.53;10499834;28;20627;-88
2022/08/15 22:58:36;;;;;;;4.95;3.13;;;;;;;23.71;37.78;99555.69;10499670;28;20195;-87
2022/08/15 23:04:03;;;;;;;3.38;3.17;;;;;;;23.96;37.50;99547.31;10513908;28;20198;-87
2022/08/15 23:09:28;;;;;;;5.05;3.03;;;;;;;23.79;37.47;99545.66;10504540;28;20278;-85
2022/08/15 23:14:54;;;;;;;3.67;3.38;;;;;;;23.42;38.02;99555.50;10527355;28;20190;-88
2022/08/15 23:20:30;;;;;;;3.60;3.10;;;;;;;23.43;37.72;99552.16;10541075;28;20186;-87
2022/08/15 23:25:53;;;;;;;3.80;3.25;;;;;;;23.63;37.71;99555.03;10540335;28;20198;-85
2022/08/15 23:31:21;;;;;;;3.10;2.55;;;;;;;23.52;37.78;99560.19;10518583;28;20252;-87
2022/08/15 23:36:48;;;;;;;2.95;2.75;;;;;;;22.72;39.01;99562.16;10533899;28;20190;-87
2022/08/15 23:42:24;;;;;;;3.35;2.83;;;;;;;22.47;39.64;99565.44;10534131;28;20183;-87
2022/08/15 23:47:46;;;;;;;3.30;3.00;;;;;;;22.57;39.63;99562.81;10505750;28;20203;-87
2022/08/15 23:53:10;;;;;;;2.78;2.58;;;;;;;22.46;39.61;99563.81;10481771;28;20198;-87
2022/08/15 23:58:32;;;;;;;3.20;2.90;;;;;;;22.55;39.43;99566.13;10533470;28;20183;-88
