Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:32;;;;;;;;;;;13.80;99.90;;;;;;5069048;28;19931;-70
2022/06/08 00:05:01;;;;;;;;;;;13.70;99.90;;;;;;5072950;28;19932;-69
2022/06/08 00:07:27;;;;;;;;;;;13.70;99.90;;;;;;5073275;28;19986;-69
2022/06/08 00:09:54;;;;;;;;;;;13.60;99.90;;;;;;5073216;28;20330;-69
2022/06/08 00:12:21;;;;;;;;;;;13.50;99.90;;;;;;5071046;28;19928;-69
2022/06/08 00:14:48;;;;;;;;;;;13.40;99.90;;;;;;5072543;28;19931;-68
2022/06/08 00:17:14;;;;;;;;;;;13.30;99.90;;;;;;5073037;28;20302;-69
2022/06/08 00:19:44;;;;;;;;;;;13.30;99.90;;;;;;5071409;28;19928;-69
2022/06/08 00:22:14;;;;;;;;;;;13.20;99.90;;;;;;5072227;28;20417;-68
2022/06/08 00:24:40;;;;;;;;;;;13.10;99.90;;;;;;5067580;28;20433;-69
2022/06/08 00:27:08;;;;;;;;;;;13.10;99.90;;;;;;5071788;28;19925;-69
2022/06/08 00:29:35;;;;;;;;;;;13.00;99.90;;;;;;5072492;28;20007;-70
2022/06/08 00:32:02;;;;;;;;;;;13.00;99.90;;;;;;5069377;28;19931;-70
2022/06/08 00:34:29;;;;;;;;;;;12.90;99.90;;;;;;5071361;28;19925;-70
2022/06/08 00:36:56;;;;;;;;;;;12.90;99.90;;;;;;5070548;28;19929;-70
2022/06/08 00:39:22;;;;;;;;;;;12.90;99.90;;;;;;5070671;28;19932;-70
2022/06/08 00:41:53;;;;;;;;;;;12.90;99.90;;;;;;5070682;28;20272;-70
2022/06/08 00:44:23;;;;;;;;;;;12.80;99.90;;;;;;5057957;28;20046;-70
2022/06/08 00:46:51;;;;;;;;;;;12.70;99.90;;;;;;5063466;28;19995;-71
2022/06/08 00:49:23;;;;;;;;;;;12.70;99.90;;;;;;5059657;28;19925;-71
2022/06/08 00:51:50;;;;;;;;;;;12.70;99.90;;;;;;5058405;28;19941;-71
2022/06/08 00:54:21;;;;;;;;;;;12.70;99.90;;;;;;5072133;28;20367;-71
2022/06/08 00:56:51;;;;;;;;;;;12.70;99.90;;;;;;5071016;28;19936;-71
2022/06/08 00:59:21;;;;;;;;;;;12.70;99.90;;;;;;5072540;28;19924;-71
2022/06/08 01:01:48;;;;;;;;;;;12.70;99.90;;;;;;5071969;28;20327;-71
2022/06/08 01:04:16;;;;;;;;;;;12.70;99.90;;;;;;5072211;28;19982;-72
2022/06/08 01:06:44;;;;;;;;;;;12.60;99.90;;;;;;5072515;28;19928;-71
2022/06/08 01:09:40;;;;;;;;;;;12.50;99.90;;;;;;5072351;28;19966;-70
2022/06/08 01:12:12;;;;;;;;;;;12.50;99.90;;;;;;5048217;28;19925;-71
2022/06/08 01:14:38;;;;;;;;;;;12.40;99.90;;;;;;5049246;28;19951;-71
2022/06/08 01:17:08;;;;;;;;;;;12.30;99.90;;;;;;5055910;28;20011;-71
2022/06/08 01:19:44;;;;;;;;;;;12.40;99.90;;;;;;5048690;28;20406;-71
2022/06/08 01:22:14;;;;;;;;;;;12.40;99.90;;;;;;5047448;28;19928;-70
2022/06/08 01:24:43;;;;;;;;;;;12.40;99.90;;;;;;5040936;28;20025;-70
2022/06/08 01:27:22;;;;;;;;;;;12.40;99.90;;;;;;5048948;28;19925;-70
2022/06/08 01:29:55;;;;;;;;;;;12.40;99.90;;;;;;5056211;28;19991;-71
2022/06/08 01:32:28;;;;;;;;;;;12.40;99.90;;;;;;5047605;28;20433;-70
2022/06/08 01:35:00;;;;;;;;;;;12.30;99.90;;;;;;5052601;28;19925;-71
2022/06/08 01:37:33;;;;;;;;;;;12.30;99.90;;;;;;5049674;28;20103;-71
2022/06/08 01:40:05;;;;;;;;;;;12.20;99.90;;;;;;5048971;28;19946;-71
2022/06/08 01:42:53;;;;;;;;;;;12.20;99.90;;;;;;5052589;28;20460;-72
2022/06/08 01:45:37;;;;;;;;;;;12.20;99.90;;;;;;5054603;28;19925;-71
2022/06/08 01:48:04;;;;;;;;;;;12.30;99.90;;;;;;5051741;28;20015;-70
2022/06/08 01:50:32;;;;;;;;;;;12.30;99.90;;;;;;5069705;28;20319;-71
2022/06/08 01:53:10;;;;;;;;;;;12.30;99.90;;;;;;5067818;28;19924;-71
2022/06/08 01:55:49;;;;;;;;;;;12.30;99.90;;;;;;5060634;28;19925;-71
2022/06/08 01:58:25;;;;;;;;;;;12.30;99.90;;;;;;5057421;28;19925;-70
2022/06/08 02:00:59;;;;;;;;;;;12.30;99.90;;;;;;5058648;28;19947;-71
2022/06/08 02:03:28;;;;;;;;;;;12.30;99.90;;;;;;5065146;28;19924;-70
2022/06/08 02:06:07;;;;;;;;;;;12.40;99.90;;;;;;5069212;28;19924;-71
2022/06/08 02:08:37;;;;;;;;;;;12.50;99.90;;;;;;5070201;28;20556;-71
2022/06/08 02:11:22;;;;;;;;;;;12.60;99.90;;;;;;5055552;28;20387;-71
2022/06/08 02:13:55;;;;;;;;;;;12.60;99.90;;;;;;5070831;28;20011;-70
2022/06/08 02:16:26;;;;;;;;;;;12.60;99.90;;;;;;5064838;28;19999;-70
2022/06/08 02:18:56;;;;;;;;;;;12.60;99.90;;;;;;5070818;28;20399;-70
2022/06/08 02:21:26;;;;;;;;;;;12.60;99.90;;;;;;5066163;28;19935;-70
2022/06/08 02:23:54;;;;;;;;;;;12.70;99.90;;;;;;5070037;28;19958;-70
2022/06/08 02:26:24;;;;;;;;;;;12.70;99.90;;;;;;5070529;28;19947;-71
2022/06/08 02:28:53;;;;;;;;;;;12.80;99.90;;;;;;5070237;28;19925;-70
2022/06/08 02:31:30;;;;;;;;;;;12.80;99.90;;;;;;5070924;28;19924;-70
2022/06/08 02:36:50;;;;;;;;;;;12.90;99.90;;;;;;5064942;28;20481;-70
2022/06/08 02:39:27;;;;;;;;;;;12.90;99.90;;;;;;5068214;28;19925;-72
2022/06/08 02:41:55;;;;;;;;;;;12.80;99.90;;;;;;5069737;28;20403;-70
2022/06/08 02:44:24;;;;;;;;;;;12.80;99.90;;;;;;5066920;28;19925;-70
2022/06/08 02:47:05;;;;;;;;;;;12.70;99.90;;;;;;5070020;28;19925;-71
2022/06/08 02:49:32;;;;;;;;;;;12.70;99.90;;;;;;5070733;28;19925;-72
2022/06/08 02:52:01;;;;;;;;;;;12.70;99.90;;;;;;5052511;28;19925;-71
2022/06/08 02:54:28;;;;;;;;;;;12.60;99.90;;;;;;5066036;28;19925;-71
2022/06/08 02:56:58;;;;;;;;;;;12.60;99.90;;;;;;5068103;28;19924;-71
2022/06/08 02:59:35;;;;;;;;;;;12.50;99.90;;;;;;5068944;28;19925;-71
2022/06/08 03:02:08;;;;;;;;;;;12.40;99.90;;;;;;5069324;28;19924;-71
2022/06/08 03:04:45;;;;;;;;;;;12.40;99.90;;;;;;5068504;28;19924;-71
2022/06/08 03:07:18;;;;;;;;;;;12.30;99.90;;;;;;5070651;28;19935;-71
2022/06/08 03:09:48;;;;;;;;;;;12.30;99.90;;;;;;5069764;28;19925;-71
2022/06/08 03:12:18;;;;;;;;;;;12.30;99.90;;;;;;5069004;28;19925;-71
2022/06/08 03:14:48;;;;;;;;;;;12.30;99.90;;;;;;5069702;28;19932;-70
2022/06/08 03:17:24;;;;;;;;;;;12.20;99.90;;;;;;5069560;28;19924;-70
2022/06/08 03:19:51;;;;;;;;;;;12.20;99.90;;;;;;5069531;28;19924;-70
2022/06/08 03:22:17;;;;;;;;;;;12.20;99.90;;;;;;5070555;28;19931;-71
2022/06/08 03:24:45;;;;;;;;;;;12.20;99.90;;;;;;5066798;28;20605;-71
2022/06/08 03:27:13;;;;;;;;;;;12.20;99.90;;;;;;5070757;28;19925;-70
2022/06/08 03:29:40;;;;;;;;;;;12.30;99.90;;;;;;5069297;28;20019;-70
2022/06/08 03:32:07;;;;;;;;;;;12.30;99.90;;;;;;5064429;28;20028;-70
2022/06/08 03:34:33;;;;;;;;;;;12.40;99.90;;;;;;5070091;28;20031;-70
2022/06/08 03:37:00;;;;;;;;;;;12.40;99.90;;;;;;5071435;28;20327;-70
2022/06/08 03:39:27;;;;;;;;;;;12.50;99.90;;;;;;5073451;28;20374;-70
2022/06/08 03:41:54;;;;;;;;;;;12.60;99.90;;;;;;5064657;28;19929;-70
2022/06/08 03:44:20;;;;;;;;;;;12.60;99.90;;;;;;5073223;28;19928;-71
2022/06/08 03:46:50;;;;;;;;;;;12.70;99.90;;;;;;5074253;28;20369;-70
2022/06/08 03:49:17;;;;;;;;;;;12.80;99.90;;;;;;5074005;28;20256;-70
2022/06/08 03:51:44;;;;;;;;;;;12.90;99.90;;;;;;5074132;28;19955;-70
2022/06/08 03:54:14;;;;;;;;;;;13.00;99.90;;;;;;5070685;28;19924;-70
2022/06/08 03:56:45;;;;;;;;;;;13.10;99.90;;;;;;5065882;28;20449;-69
2022/06/08 03:59:12;;;;;;;;;;;13.20;99.90;;;;;;5071283;28;20264;-69
2022/06/08 04:01:39;;;;;;;;;;;13.30;99.90;;;;;;5070762;28;19924;-69
2022/06/08 04:04:06;;;;;;;;;;;13.40;99.90;;;;;;5066792;28;19928;-70
2022/06/08 04:06:33;;;;;;;;;;;13.50;99.90;;;;;;5070906;28;20637;-70
2022/06/08 04:08:59;;;;;;;;;;;13.50;99.90;;;;;;5069994;28;20039;-69
2022/06/08 04:11:26;;;;;;;;;;;13.70;99.90;;;;;;5070884;28;19924;-69
2022/06/08 04:13:53;;;;;;;;;;;13.80;99.90;;;;;;5069772;28;19929;-69
2022/06/08 04:16:20;;;;;;;;;;;13.80;99.90;;;;;;5072944;28;20386;-69
2022/06/08 04:18:46;;;;;;;;;;;13.90;99.90;;;;;;5054753;28;19925;-69
2022/06/08 04:21:14;;;;;;;;;;;14.00;99.90;;;;;;5069480;28;20303;-69
2022/06/08 04:23:42;;;;;;;;;;;14.10;99.90;;;;;;5073173;28;19978;-69
2022/06/08 04:26:09;;;;;;;;;;;14.10;99.90;;;;;;5069594;28;19943;-69
2022/06/08 04:28:36;;;;;;;;;;;14.20;99.90;;;;;;5072997;28;19924;-69
2022/06/08 04:31:03;;;;;;;;;;;14.20;99.90;;;;;;5073425;28;20286;-63
2022/06/08 04:33:29;;;;;;;;;;;14.20;99.90;;;;;;5071843;28;19924;-63
2022/06/08 04:35:56;;;;;;;;;;;14.30;99.90;;;;;;5072852;28;20397;-63
2022/06/08 04:38:23;;;;;;;;;;;14.30;99.90;;;;;;5073097;28;20367;-63
2022/06/08 04:40:50;;;;;;;;;;;14.40;99.90;;;;;;5070796;28;20015;-63
2022/06/08 04:43:17;;;;;;;;;;;14.40;99.90;;;;;;5071565;28;20413;-63
2022/06/08 04:45:44;;;;;;;;;;;14.50;99.90;;;;;;5071544;28;20604;-63
2022/06/08 04:48:11;;;;;;;;;;;14.60;99.90;;;;;;5071696;28;19963;-63
2022/06/08 04:50:38;;;;;;;;;;;14.80;99.90;;;;;;5072902;28;19932;-63
2022/06/08 04:53:05;;;;;;;;;;;15.00;99.90;;;;;;5072190;28;19928;-63
2022/06/08 04:55:32;;;;;;;;;;;15.30;99.90;;;;;;5069383;28;19924;-62
2022/06/08 04:58:01;;;;;;;;;;;15.80;99.90;;;;;;5072311;28;19925;-63
2022/06/08 05:00:30;;;;;;;;;;;16.40;99.90;;;;;;5069656;28;20265;-62
2022/06/08 05:02:57;;;;;;;;;;;17.00;99.90;;;;;;5065732;28;19977;-63
2022/06/08 05:05:29;;;;;;;;;;;17.50;99.90;;;;;;5071691;28;19928;-63
2022/06/08 05:07:56;;;;;;;;;;;18.30;99.90;;;;;;5069261;28;19924;-63
2022/06/08 05:10:24;;;;;;;;;;;19.30;99.90;;;;;;5065729;28;20015;-62
2022/06/08 05:12:51;;;;;;;;;;;20.20;99.90;;;;;;5070211;28;19931;-62
2022/06/08 05:15:22;;;;;;;;;;;20.90;99.90;;;;;;5071772;28;20007;-63
2022/06/08 05:17:49;;;;;;;;;;;20.90;99.90;;;;;;5063832;28;19929;-62
2022/06/08 05:20:16;;;;;;;;;;;20.40;99.90;;;;;;5070893;28;20003;-62
2022/06/08 05:22:43;;;;;;;;;;;19.10;99.90;;;;;;5067249;28;19930;-62
2022/06/08 05:25:11;;;;;;;;;;;18.50;99.90;;;;;;5063220;28;20287;-62
2022/06/08 05:27:38;;;;;;;;;;;17.90;99.90;;;;;;5063747;28;19924;-63
2022/06/08 05:30:11;;;;;;;;;;;17.60;99.90;;;;;;5059251;28;19936;-63
2022/06/08 05:32:39;;;;;;;;;;;17.60;99.90;;;;;;5067530;28;19924;-62
2022/06/08 05:35:06;;;;;;;;;;;17.50;99.90;;;;;;5065939;28;19961;-62
2022/06/08 05:37:33;;;;;;;;;;;17.60;99.90;;;;;;5064755;28;19946;-63
2022/06/08 05:39:59;;;;;;;;;;;18.20;99.90;;;;;;5064083;28;19932;-64
2022/06/08 05:42:26;;;;;;;;;;;19.30;99.90;;;;;;5060414;28;20266;-63
2022/06/08 05:44:58;;;;;;;;;;;20.70;99.90;;;;;;5061397;28;19925;-65
2022/06/08 05:47:25;;;;;;;;;;;20.90;99.90;;;;;;5070369;28;19929;-65
2022/06/08 05:49:54;;;;;;;;;;;21.10;99.90;;;;;;5069699;28;19925;-63
2022/06/08 05:52:21;;;;;;;;;;;20.90;99.90;;;;;;5066407;28;19925;-63
2022/06/08 05:54:48;;;;;;;;;;;21.80;99.90;;;;;;5063127;28;20011;-64
2022/06/08 05:57:15;;;;;;;;;;;22.80;99.90;;;;;;5059087;28;20038;-63
2022/06/08 05:59:42;;;;;;;;;;;22.50;99.90;;;;;;5067588;28;20016;-64
2022/06/08 06:02:11;;;;;;;;;;;21.70;99.90;;;;;;5066218;28;19932;-63
2022/06/08 06:04:38;;;;;;;;;;;20.90;99.90;;;;;;5058121;28;19925;-63
2022/06/08 06:07:04;;;;;;;;;;;20.30;99.90;;;;;;5066169;28;19932;-63
2022/06/08 06:09:32;;;;;;;;;;;19.70;99.90;;;;;;5059092;28;19948;-63
2022/06/08 06:11:59;;;;;;;;;;;19.40;99.90;;;;;;5062774;28;20007;-64
2022/06/08 06:14:25;;;;;;;;;;;19.70;99.90;;;;;;5062591;28;19925;-64
2022/06/08 06:16:52;;;;;;;;;;;20.40;99.90;;;;;;5065936;28;20008;-64
2022/06/08 06:19:19;;;;;;;;;;;20.20;99.90;;;;;;5066060;28;19924;-64
2022/06/08 06:21:48;;;;;;;;;;;20.00;99.90;;;;;;5067157;28;19924;-64
2022/06/08 06:24:14;;;;;;;;;;;20.20;99.90;;;;;;5062492;28;20110;-65
2022/06/08 06:26:42;;;;;;;;;;;20.60;99.90;;;;;;5058468;28;20017;-64
2022/06/08 06:29:10;;;;;;;;;;;20.70;99.90;;;;;;5068370;28;19932;-64
2022/06/08 06:31:56;;;;;;;;;;;20.20;99.90;;;;;;5069072;28;19962;-63
2022/06/08 06:34:24;;;;;;;;;;;19.70;99.90;;;;;;5063991;28;19935;-63
2022/06/08 06:36:54;;;;;;;;;;;19.80;99.90;;;;;;5060018;28;19978;-63
2022/06/08 06:39:26;;;;;;;;;;;20.10;99.90;;;;;;5067138;28;19958;-64
2022/06/08 06:41:53;;;;;;;;;;;20.20;99.90;;;;;;5059832;28;20007;-64
2022/06/08 06:44:20;;;;;;;;;;;20.10;99.90;;;;;;5057369;28;20347;-65
2022/06/08 06:46:47;;;;;;;;;;;20.10;99.90;;;;;;5055977;28;20260;-64
2022/06/08 06:49:13;;;;;;;;;;;20.30;99.90;;;;;;5067870;28;20009;-64
2022/06/08 06:51:40;;;;;;;;;;;20.50;99.90;;;;;;5065525;28;19928;-64
2022/06/08 06:54:10;;;;;;;;;;;20.70;99.90;;;;;;5064867;28;19924;-66
2022/06/08 06:56:37;;;;;;;;;;;20.80;99.90;;;;;;5067024;28;19939;-65
2022/06/08 06:59:04;;;;;;;;;;;20.70;99.90;;;;;;5060632;28;19931;-65
2022/06/08 07:01:34;;;;;;;;;;;20.40;99.90;;;;;;5063118;28;19929;-64
2022/06/08 07:04:01;;;;;;;;;;;21.10;99.90;;;;;;5060697;28;20422;-65
2022/06/08 07:06:33;;;;;;;;;;;21.50;99.90;;;;;;5062488;28;19924;-64
2022/06/08 07:09:03;;;;;;;;;;;21.80;99.90;;;;;;5067309;28;19947;-65
2022/06/08 07:11:32;;;;;;;;;;;22.00;99.90;;;;;;5066225;28;19925;-70
2022/06/08 07:14:00;;;;;;;;;;;21.90;99.90;;;;;;5071298;28;19960;-71
2022/06/08 07:16:30;;;;;;;;;;;21.40;99.90;;;;;;5072686;28;19999;-73
2022/06/08 07:18:56;;;;;;;;;;;21.10;99.90;;;;;;5068456;28;19963;-71
2022/06/08 07:21:23;;;;;;;;;;;21.30;99.90;;;;;;5071228;28;19925;-71
2022/06/08 07:23:50;;;;;;;;;;;21.50;99.90;;;;;;5070350;28;19924;-69
2022/06/08 07:26:19;;;;;;;;;;;22.40;99.90;;;;;;5070342;28;20011;-70
2022/06/08 07:28:46;;;;;;;;;;;23.10;99.90;;;;;;5062507;28;19928;-71
2022/06/08 07:31:14;;;;;;;;;;;23.30;99.90;;;;;;5069563;28;19932;-70
2022/06/08 07:33:40;;;;;;;;;;;23.40;99.90;;;;;;5071898;28;19948;-70
2022/06/08 07:36:07;;;;;;;;;;;23.70;99.90;;;;;;5069103;28;20671;-70
2022/06/08 07:38:34;;;;;;;;;;;24.30;99.90;;;;;;5063209;28;19944;-69
2022/06/08 07:41:01;;;;;;;;;;;24.00;99.90;;;;;;5071233;28;19931;-70
2022/06/08 07:43:27;;;;;;;;;;;24.10;99.90;;;;;;5063113;28;19925;-69
2022/06/08 07:45:54;;;;;;;;;;;23.80;99.90;;;;;;5067098;28;19928;-71
2022/06/08 07:51:06;;;;;;;;;;;23.60;99.90;;;;;;5069760;28;19928;-72
2022/06/08 07:53:34;;;;;;;;;;;24.60;99.90;;;;;;5066305;28;19936;-72
2022/06/08 07:56:00;;;;;;;;;;;25.90;99.90;;;;;;5067722;28;19925;-71
2022/06/08 07:58:31;;;;;;;;;;;27.00;99.90;;;;;;5067107;28;20023;-71
2022/06/08 08:00:58;;;;;;;;;;;27.60;99.90;;;;;;5066439;28;20286;-70
2022/06/08 08:03:25;;;;;;;;;;;27.70;99.90;;;;;;5063566;28;19932;-68
2022/06/08 08:05:52;;;;;;;;;;;27.70;99.90;;;;;;5071887;28;19931;-67
2022/06/08 08:08:19;;;;;;;;;;;27.70;99.90;;;;;;5063344;28;19963;-68
2022/06/08 08:10:46;;;;;;;;;;;27.50;99.90;;;;;;5063959;28;19933;-70
2022/06/08 08:13:13;;;;;;;;;;;27.20;99.90;;;;;;5070408;28;19931;-71
2022/06/08 08:15:43;;;;;;;;;;;27.60;99.90;;;;;;5071311;28;19928;-70
2022/06/08 08:18:10;;;;;;;;;;;27.60;99.90;;;;;;5069168;28;19924;-68
2022/06/08 08:20:36;;;;;;;;;;;28.10;99.90;;;;;;5067614;28;19924;-69
2022/06/08 08:23:03;;;;;;;;;;;28.80;99.90;;;;;;5062158;28;19925;-69
2022/06/08 08:25:31;;;;;;;;;;;28.50;99.90;;;;;;5068062;28;19938;-69
2022/06/08 08:27:58;;;;;;;;;;;28.80;99.90;;;;;;5057290;28;19929;-68
2022/06/08 08:30:26;;;;;;;;;;;29.20;99.90;;;;;;5066591;28;19925;-69
2022/06/08 08:32:53;;;;;;;;;;;29.50;99.90;;;;;;5071754;28;19928;-70
2022/06/08 08:35:21;;;;;;;;;;;28.90;99.90;;;;;;5063633;28;20319;-70
2022/06/08 08:37:48;;;;;;;;;;;28.30;99.90;;;;;;5072385;28;19944;-69
2022/06/08 08:40:38;;;;;;;;;;;27.40;99.90;;;;;;5066804;28;19963;-67
2022/06/08 08:43:09;;;;;;;;;;;27.30;99.90;;;;;;5066891;28;19925;-67
2022/06/08 08:45:59;;;;;;;;;;;26.50;99.90;;;;;;5071632;28;20480;-67
2022/06/08 08:48:34;;;;;;;;;;;26.20;99.90;;;;;;5041624;28;19929;-67
2022/06/08 08:51:06;;;;;;;;;;;25.40;99.90;;;;;;5066798;28;19924;-68
2022/06/08 08:53:46;;;;;;;;;;;25.00;99.90;;;;;;5068483;28;20007;-68
2022/06/08 08:56:14;;;;;;;;;;;24.60;99.90;;;;;;5065056;28;19932;-69
2022/06/08 08:58:42;;;;;;;;;;;24.10;99.90;;;;;;5063186;28;20015;-68
2022/06/08 09:01:15;;;;;;;;;;;23.80;99.90;;;;;;5065615;28;19928;-69
2022/06/08 09:04:02;;;;;;;;;;;23.20;99.90;;;;;;5059741;28;19935;-68
2022/06/08 09:06:31;;;;;;;;;;;22.40;99.90;;;;;;5064231;28;20615;-70
2022/06/08 09:09:00;;;;;;;;;;;21.80;99.90;;;;;;5062645;28;20387;-70
2022/06/08 09:11:30;;;;;;;;;;;21.30;99.90;;;;;;5067096;28;20374;-70
2022/06/08 09:14:00;;;;;;;;;;;21.00;99.90;;;;;;5065889;28;19924;-75
2022/06/08 09:16:32;;;;;;;;;;;21.00;99.90;;;;;;5065546;28;20432;-69
2022/06/08 09:18:58;;;;;;;;;;;21.30;99.90;;;;;;5063733;28;19964;-69
2022/06/08 09:21:45;;;;;;;;;;;21.40;99.90;;;;;;5065899;28;19928;-71
2022/06/08 09:24:31;;;;;;;;;;;21.50;99.90;;;;;;5066913;28;19939;-69
2022/06/08 09:27:12;;;;;;;;;;;21.50;99.90;;;;;;5066689;28;19924;-70
2022/06/08 09:29:53;;;;;;;;;;;21.30;99.90;;;;;;5063213;28;19929;-71
2022/06/08 09:32:25;;;;;;;;;;;21.30;99.90;;;;;;5055091;28;20019;-70
2022/06/08 09:34:54;;;;;;;;;;;21.20;99.90;;;;;;5065142;28;20008;-70
2022/06/08 09:37:23;;;;;;;;;;;21.30;99.90;;;;;;5062169;28;19931;-69
2022/06/08 09:39:51;;;;;;;;;;;21.20;99.90;;;;;;5067688;28;20015;-68
2022/06/08 09:42:18;;;;;;;;;;;21.20;99.90;;;;;;5069610;28;19978;-70
2022/06/08 09:45:00;;;;;;;;;;;21.30;99.90;;;;;;5068624;28;19925;-70
2022/06/08 09:53:35;;;;;;;;;;;22.20;99.90;;;;;;5062666;28;19951;-68
2022/06/08 09:56:24;;;;;;;;;;;22.70;99.90;;;;;;5059768;28;20015;-70
2022/06/08 09:58:54;;;;;;;;;;;23.10;99.90;;;;;;5071342;28;20050;-70
2022/06/08 10:01:46;;;;;;;;;;;24.40;99.90;;;;;;5070956;28;19924;-74
2022/06/08 10:04:26;;;;;;;;;;;25.20;99.90;;;;;;5070934;28;19938;-70
2022/06/08 10:07:08;;;;;;;;;;;25.00;99.90;;;;;;5069697;28;19929;-70
2022/06/08 10:09:50;;;;;;;;;;;24.60;99.90;;;;;;5069444;28;20368;-69
2022/06/08 10:12:38;;;;;;;;;;;23.70;99.90;;;;;;5064999;28;19971;-70
2022/06/08 10:15:13;;;;;;;;;;;23.20;99.90;;;;;;5063422;28;19932;-69
2022/06/08 10:17:42;;;;;;;;;;;23.10;99.90;;;;;;5069905;28;20015;-72
2022/06/08 10:20:13;;;;;;;;;;;23.10;99.90;;;;;;5068605;28;19928;-71
2022/06/08 10:22:45;;;;;;;;;;;23.10;99.90;;;;;;5068981;28;19924;-69
2022/06/08 10:25:17;;;;;;;;;;;22.70;99.90;;;;;;5069055;28;19951;-73
2022/06/08 10:27:54;;;;;;;;;;;22.40;99.90;;;;;;5070569;28;19924;-69
2022/06/08 10:30:26;;;;;;;;;;;22.50;99.90;;;;;;5070722;28;19924;-72
2022/06/08 10:33:02;;;;;;;;;;;22.60;99.90;;;;;;5069776;28;20031;-70
2022/06/08 10:38:52;;;;;;;;;;;22.70;99.90;;;;;;5068848;28;20010;-71
2022/06/08 10:44:42;;;;;;;;;;;24.60;99.90;;;;;;5070111;28;19929;-71
2022/06/08 10:47:12;;;;;;;;;;;24.90;99.90;;;;;;5067747;28;19937;-71
2022/06/08 10:49:43;;;;;;;;;;;24.80;99.90;;;;;;5067672;28;19978;-71
2022/06/08 10:52:13;;;;;;;;;;;24.80;99.90;;;;;;5070984;28;19936;-69
2022/06/08 10:54:57;;;;;;;;;;;24.50;99.90;;;;;;5074464;28;20367;-68
2022/06/08 10:57:30;;;;;;;;;;;24.30;99.90;;;;;;5071297;28;19925;-70
2022/06/08 11:00:16;;;;;;;;;;;24.10;99.90;;;;;;5087545;28;19938;-70
2022/06/08 11:02:58;;;;;;;;;;;24.00;99.90;;;;;;5057193;28;19924;-71
2022/06/08 11:05:31;;;;;;;;;;;24.30;99.90;;;;;;5073937;28;19929;-69
2022/06/08 11:08:06;;;;;;;;;;;24.70;99.90;;;;;;5054915;28;19935;-70
2022/06/08 11:10:44;;;;;;;;;;;25.10;99.90;;;;;;5054435;28;19929;-71
2022/06/08 11:13:29;;;;;;;;;;;25.20;99.90;;;;;;5072314;28;19925;-72
2022/06/08 11:16:00;;;;;;;;;;;24.80;99.90;;;;;;5073366;28;19925;-73
2022/06/08 11:18:30;;;;;;;;;;;23.80;99.90;;;;;;5072614;28;19931;-71
2022/06/08 11:21:15;;;;;;;;;;;23.10;99.90;;;;;;5071058;28;20448;-70
2022/06/08 11:23:45;;;;;;;;;;;22.50;99.90;;;;;;5067877;28;19931;-72
2022/06/08 11:26:12;;;;;;;;;;;22.30;99.90;;;;;;5060173;28;19924;-73
2022/06/08 11:28:48;;;;;;;;;;;22.10;99.90;;;;;;5070723;28;19970;-72
2022/06/08 11:31:27;;;;;;;;;;;21.90;99.90;;;;;;5065674;28;19931;-73
2022/06/08 11:33:53;;;;;;;;;;;21.80;99.90;;;;;;5070866;28;20364;-70
2022/06/08 11:36:21;;;;;;;;;;;21.80;99.90;;;;;;5068335;28;19925;-70
2022/06/08 11:38:55;;;;;;;;;;;21.80;99.90;;;;;;5072208;28;19932;-70
2022/06/08 11:41:24;;;;;;;;;;;21.80;99.90;;;;;;5057154;28;20490;-70
2022/06/08 11:43:54;;;;;;;;;;;21.60;99.90;;;;;;5069750;28;19924;-71
2022/06/08 11:46:24;;;;;;;;;;;21.50;99.90;;;;;;5071370;28;19930;-72
2022/06/08 11:48:52;;;;;;;;;;;21.60;99.90;;;;;;5072100;28;20002;-71
2022/06/08 11:51:36;;;;;;;;;;;21.60;99.90;;;;;;5071667;28;20007;-71
2022/06/08 11:54:17;;;;;;;;;;;21.50;99.90;;;;;;5068349;28;20369;-69
2022/06/08 11:56:57;;;;;;;;;;;21.50;99.90;;;;;;5071219;28;19924;-70
2022/06/08 11:59:24;;;;;;;;;;;21.40;99.90;;;;;;5067689;28;19928;-71
2022/06/08 12:01:55;;;;;;;;;;;21.20;99.90;;;;;;5070715;28;19936;-71
2022/06/08 12:04:25;;;;;;;;;;;21.10;99.90;;;;;;5069096;28;19931;-70
2022/06/08 12:06:53;;;;;;;;;;;21.00;99.90;;;;;;5072547;28;20401;-69
2022/06/08 12:09:22;;;;;;;;;;;20.90;99.90;;;;;;5062881;28;20391;-70
2022/06/08 12:11:51;;;;;;;;;;;20.80;99.90;;;;;;5071944;28;20469;-70
2022/06/08 12:14:23;;;;;;;;;;;20.70;99.90;;;;;;5068306;28;19932;-70
2022/06/08 12:17:09;;;;;;;;;;;20.60;99.90;;;;;;5066144;28;19924;-70
2022/06/08 12:19:44;;;;;;;;;;;20.50;99.90;;;;;;5070518;28;19998;-70
2022/06/08 12:22:19;;;;;;;;;;;20.40;99.90;;;;;;5060816;28;19925;-70
2022/06/08 12:25:08;;;;;;;;;;;20.40;99.90;;;;;;5067481;28;19928;-70
2022/06/08 12:27:45;;;;;;;;;;;20.30;99.90;;;;;;5068880;28;19931;-71
2022/06/08 12:30:24;;;;;;;;;;;20.20;99.90;;;;;;5064085;28;19931;-71
2022/06/08 12:32:52;;;;;;;;;;;20.00;99.90;;;;;;5066013;28;19924;-70
2022/06/08 12:35:23;;;;;;;;;;;19.80;99.90;;;;;;5067416;28;19925;-70
2022/06/08 12:38:01;;;;;;;;;;;19.80;99.90;;;;;;5063670;28;19931;-70
2022/06/08 12:40:30;;;;;;;;;;;19.80;99.90;;;;;;5069390;28;19929;-70
2022/06/08 12:42:57;;;;;;;;;;;19.80;99.90;;;;;;5066836;28;19931;-70
2022/06/08 12:45:30;;;;;;;;;;;19.90;99.90;;;;;;5057593;28;20025;-70
2022/06/08 12:47:57;;;;;;;;;;;20.20;99.90;;;;;;5057878;28;20013;-70
2022/06/08 12:50:26;;;;;;;;;;;20.50;99.90;;;;;;5066287;28;20364;-70
2022/06/08 12:52:52;;;;;;;;;;;21.00;99.90;;;;;;5066540;28;19952;-70
2022/06/08 12:55:23;;;;;;;;;;;21.50;99.90;;;;;;5064208;28;20661;-70
2022/06/08 12:57:51;;;;;;;;;;;22.00;99.90;;;;;;5066195;28;19925;-70
2022/06/08 13:00:24;;;;;;;;;;;22.50;99.90;;;;;;5063050;28;19967;-70
2022/06/08 13:02:51;;;;;;;;;;;22.90;99.90;;;;;;5064693;28;20387;-71
2022/06/08 13:05:22;;;;;;;;;;;23.40;99.90;;;;;;5064140;28;19944;-71
2022/06/08 13:07:50;;;;;;;;;;;23.50;99.90;;;;;;5069118;28;19931;-71
2022/06/08 13:10:17;;;;;;;;;;;23.70;99.90;;;;;;5060578;28;19984;-71
2022/06/08 13:12:46;;;;;;;;;;;23.70;99.90;;;;;;5066295;28;19964;-70
2022/06/08 13:15:17;;;;;;;;;;;23.70;99.90;;;;;;5061591;28;19956;-71
2022/06/08 13:17:44;;;;;;;;;;;23.60;99.90;;;;;;5061437;28;19963;-71
2022/06/08 13:20:17;;;;;;;;;;;23.60;99.90;;;;;;5057920;28;19928;-69
2022/06/08 13:22:44;;;;;;;;;;;23.60;99.90;;;;;;5063870;28;19924;-70
2022/06/08 13:25:19;;;;;;;;;;;23.30;99.90;;;;;;5064088;28;20359;-69
2022/06/08 13:27:48;;;;;;;;;;;22.90;99.90;;;;;;5059582;28;19924;-69
2022/06/08 13:30:16;;;;;;;;;;;22.90;99.90;;;;;;5064590;28;19947;-69
2022/06/08 13:32:43;;;;;;;;;;;22.80;99.90;;;;;;5064503;28;20290;-71
2022/06/08 13:35:10;;;;;;;;;;;22.60;99.90;;;;;;5067180;28;19931;-70
2022/06/08 13:37:41;;;;;;;;;;;22.30;99.90;;;;;;5067329;28;19951;-70
2022/06/08 13:40:19;;;;;;;;;;;22.10;99.90;;;;;;5067716;28;19932;-70
2022/06/08 13:42:46;;;;;;;;;;;21.90;99.90;;;;;;5066031;28;19930;-70
2022/06/08 13:45:15;;;;;;;;;;;21.70;99.90;;;;;;5059958;28;19925;-71
2022/06/08 13:47:43;;;;;;;;;;;21.60;99.90;;;;;;5064143;28;19924;-69
2022/06/08 13:50:22;;;;;;;;;;;21.90;99.90;;;;;;5063916;28;19934;-70
2022/06/08 13:52:50;;;;;;;;;;;22.40;99.90;;;;;;5060492;28;20023;-71
2022/06/08 13:55:23;;;;;;;;;;;22.80;99.90;;;;;;5065489;28;19974;-71
2022/06/08 13:57:54;;;;;;;;;;;23.00;99.90;;;;;;5066588;28;19971;-70
2022/06/08 14:00:22;;;;;;;;;;;22.90;99.90;;;;;;5066107;28;19970;-71
2022/06/08 14:02:55;;;;;;;;;;;22.50;99.90;;;;;;5064677;28;20336;-71
2022/06/08 14:12:59;;;;;;;;;;;22.00;99.90;;;;;;5067187;28;20011;-68
2022/06/08 14:13:46;;;;;;;;;;;20.20;99.90;;;;;;5056039;28;20053;-71
2022/06/08 14:16:13;;;;;;;;;;;19.60;99.90;;;;;;5067237;28;19932;-70
2022/06/08 14:18:42;;;;;;;;;;;19.20;99.90;;;;;;5065467;28;19928;-70
2022/06/08 14:21:09;;;;;;;;;;;18.90;99.90;;;;;;5058543;28;19944;-71
2022/06/08 14:23:41;;;;;;;;;;;18.70;99.90;;;;;;5069239;28;19938;-70
2022/06/08 14:26:12;;;;;;;;;;;18.50;99.90;;;;;;5063677;28;19924;-70
2022/06/08 14:28:51;;;;;;;;;;;18.20;99.90;;;;;;5061329;28;19974;-72
2022/06/08 14:31:19;;;;;;;;;;;17.90;99.90;;;;;;5062049;28;20035;-72
2022/06/08 14:33:47;;;;;;;;;;;17.70;99.90;;;;;;5069610;28;19931;-71
2022/06/08 14:36:14;;;;;;;;;;;17.50;99.90;;;;;;5061916;28;19936;-72
2022/06/08 14:39:01;;;;;;;;;;;17.40;99.90;;;;;;5065674;28;19924;-69
2022/06/08 14:41:37;;;;;;;;;;;17.20;99.90;;;;;;5063189;28;19928;-71
2022/06/08 14:44:11;;;;;;;;;;;17.00;99.90;;;;;;5066024;28;19970;-70
2022/06/08 14:46:45;;;;;;;;;;;16.80;99.90;;;;;;5069147;28;19944;-71
2022/06/08 14:49:13;;;;;;;;;;;16.70;99.90;;;;;;5059889;28;20669;-72
2022/06/08 14:51:39;;;;;;;;;;;16.70;99.90;;;;;;5059542;28;19924;-73
2022/06/08 14:54:19;;;;;;;;;;;16.80;99.90;;;;;;5063153;28;19933;-72
2022/06/08 14:56:46;;;;;;;;;;;17.00;99.90;;;;;;5068650;28;19935;-72
2022/06/08 14:59:17;;;;;;;;;;;17.10;99.90;;;;;;5068655;28;19924;-73
2022/06/08 15:01:46;;;;;;;;;;;17.20;99.90;;;;;;5065453;28;19925;-72