Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:55;;;;;;;8.68;3.20;;;;;;;18.55;82.53;100764.34;4996092;28;20540;-64
2023/07/31 00:03:21;;;;;;;4.22;2.83;;;;;;;18.59;82.15;100771.13;4996357;28;20037;-64
2023/07/31 00:05:46;;;;;;;10.90;3.38;;;;;;;18.60;81.88;100760.63;4992713;28;20041;-64
2023/07/31 00:08:11;;;;;;;6.70;3.03;;;;;;;18.62;82.18;100764.00;4995010;28;20045;-64
2023/07/31 00:10:37;;;;;;;6.93;2.72;;;;;;;18.65;82.33;100758.66;4998778;28;20068;-64
2023/07/31 00:13:02;;;;;;;8.90;3.30;;;;;;;18.65;81.54;100761.28;4996025;28;20124;-64
2023/07/31 00:15:27;;;;;;;12.27;3.83;;;;;;;18.67;81.52;100751.56;4994146;28;20034;-64
2023/07/31 00:17:52;;;;;;;6.10;2.95;;;;;;;18.68;81.57;100766.38;4998844;28;20037;-64
2023/07/31 00:20:18;;;;;;;6.38;2.90;;;;;;;18.69;81.69;100764.63;4996261;28;20777;-64
2023/07/31 00:22:43;;;;;;;6.18;3.05;;;;;;;18.68;81.88;100766.38;4994051;28;20967;-64
2023/07/31 00:25:08;;;;;;;7.15;3.17;;;;;;;18.72;81.74;100769.72;4998144;28;20826;-64
2023/07/31 00:27:34;;;;;;;7.70;3.25;;;;;;;18.75;81.29;100769.59;4997665;28;20045;-64
2023/07/31 00:29:59;;;;;;;6.60;2.97;;;;;;;18.79;80.95;100755.47;4995898;28;20654;-64
2023/07/31 00:32:24;;;;;;;8.27;3.08;;;;;;;18.81;81.32;100753.63;4995804;28;20042;-64
2023/07/31 00:34:50;;;;;;;8.45;2.95;;;;;;;18.83;80.93;100757.88;4998809;28;20034;-64
2023/07/31 00:37:15;;;;;;;6.65;2.67;;;;;;;18.87;80.60;100753.41;4997343;28;20920;-65
2023/07/31 00:39:41;;;;;;;5.35;2.33;;;;;;;18.88;80.91;100749.84;4998339;28;20042;-64
2023/07/31 00:42:06;;;;;;;6.32;2.55;;;;;;;18.89;80.63;100769.91;4996904;28;20543;-64
2023/07/31 00:44:32;;;;;;;7.10;2.95;;;;;;;18.92;79.90;100761.91;4994712;28;20056;-64
2023/07/31 00:46:59;;;;;;;6.45;2.30;;;;;;;18.93;79.90;100774.97;4989831;28;20438;-64
2023/07/31 00:49:25;;;;;;;4.75;2.50;;;;;;;18.93;79.58;100764.47;4993700;28;20042;-64
2023/07/31 00:51:51;;;;;;;5.50;2.17;;;;;;;18.96;79.41;100759.09;4994662;28;20402;-64
2023/07/31 00:54:16;;;;;;;5.80;2.33;;;;;;;18.97;79.60;100759.94;4995707;28;20042;-64
2023/07/31 00:56:45;;;;;;;5.30;2.22;;;;;;;18.95;79.84;100752.16;4996602;28;20045;-64
2023/07/31 00:59:10;;;;;;;6.93;2.30;;;;;;;18.99;79.04;100760.75;4999566;28;20069;-64
2023/07/31 01:01:36;;;;;;;3.85;2.30;;;;;;;18.99;79.00;100745.03;4991884;28;20039;-64
2023/07/31 01:04:01;;;;;;;5.63;2.72;;;;;;;18.97;79.41;100760.78;4994351;28;20033;-63
2023/07/31 01:06:55;;;;;;;4.05;2.30;;;;;;;18.99;78.99;100745.88;4991433;28;20080;-64
2023/07/31 01:09:26;;;;;;;4.13;2.38;;;;;;;19.01;79.02;100746.66;4992588;28;20041;-63
2023/07/31 01:11:55;;;;;;;5.20;2.35;;;;;;;19.01;79.16;100748.41;4997830;28;20081;-63
2023/07/31 01:14:21;;;;;;;6.30;2.08;;;;;;;19.01;79.16;100749.28;4994151;28;20038;-64
2023/07/31 01:16:46;;;;;;;5.57;2.35;;;;;;;19.03;79.14;100736.09;4991898;28;20092;-64
2023/07/31 01:19:15;;;;;;;3.50;2.28;;;;;;;19.02;80.08;100745.75;4994902;28;20478;-63
2023/07/31 01:22:04;;;;;;;4.30;2.10;;;;;;;18.98;80.25;100738.06;4989974;28;20132;-63
2023/07/31 01:24:47;;;;;;;5.80;2.00;;;;;;;18.96;80.93;100740.78;4994988;28;20045;-64
2023/07/31 01:27:17;;;;;;;3.38;2.20;;;;;;;18.92;81.31;100748.81;4993548;28;20046;-63
2023/07/31 01:30:16;;;;;;;4.22;2.00;;;;;;;18.87;82.37;100756.03;4990911;28;20091;-63
2023/07/31 01:32:43;;;;;;;4.47;2.10;;;;;;;18.78;83.04;100740.66;4991574;28;20037;-63
2023/07/31 01:35:09;;;;;;;5.53;2.50;;;;;;;18.70;83.73;100756.69;4994585;28;20071;-63
2023/07/31 01:37:34;;;;;;;3.00;1.77;;;;;;;18.63;84.04;100752.63;4997828;28;20095;-63
2023/07/31 01:40:00;;;;;;;5.47;1.98;;;;;;;18.58;84.27;100749.38;4995865;28;20113;-63
2023/07/31 01:42:25;;;;;;;4.18;2.22;;;;;;;18.53;85.03;100746.06;4997864;28;20209;-63
2023/07/31 01:44:50;;;;;;;2.58;1.65;;;;;;;18.49;85.51;100747.13;4997288;28;20033;-63
2023/07/31 01:47:16;;;;;;;3.30;1.75;;;;;;;18.45;86.29;100750.78;4993815;28;20033;-63
2023/07/31 01:49:41;;;;;;;3.72;2.13;;;;;;;18.41;86.45;100747.41;4989877;28;20491;-63
2023/07/31 01:52:07;;;;;;;5.22;2.05;;;;;;;18.39;86.59;100753.63;4990981;28;20574;-63
2023/07/31 01:54:33;;;;;;;3.63;2.30;;;;;;;18.39;86.95;100743.16;4993909;28;20035;-63
2023/07/31 01:56:58;;;;;;;6.32;2.63;;;;;;;18.39;86.82;100749.25;5006020;28;20037;-63
2023/07/31 01:59:24;;;;;;;4.97;2.42;;;;;;;18.39;86.82;100746.66;4998248;28;21776;-63
2023/07/31 02:01:49;;;;;;;3.85;1.75;;;;;;;18.40;86.88;100747.50;4996638;28;20038;-63
2023/07/31 02:04:14;;;;;;;5.25;2.42;;;;;;;18.39;87.11;100735.31;5001080;28;20052;-63
2023/07/31 02:06:40;;;;;;;3.08;1.95;;;;;;;18.39;87.23;100728.31;4998593;28;20037;-63
2023/07/31 02:09:05;;;;;;;3.22;1.98;;;;;;;18.40;86.43;100722.16;4998719;28;20033;-63
2023/07/31 02:11:30;;;;;;;3.97;1.77;;;;;;;18.40;87.15;100719.53;5000894;28;20065;-63
2023/07/31 02:13:56;;;;;;;4.97;2.33;;;;;;;18.41;87.00;100718.63;5000561;28;20053;-63
2023/07/31 02:16:21;;;;;;;5.30;2.65;;;;;;;18.40;86.92;100716.91;5001072;28;20053;-63
2023/07/31 02:18:46;;;;;;;6.18;2.50;;;;;;;18.42;86.44;100716.88;5000793;28;20052;-63
2023/07/31 02:21:12;;;;;;;5.32;2.53;;;;;;;18.41;86.75;100718.63;5000258;28;20732;-63
2023/07/31 02:23:37;;;;;;;4.65;2.25;;;;;;;18.42;86.36;100719.50;5001237;28;20511;-63
2023/07/31 02:26:02;;;;;;;5.70;2.42;;;;;;;18.41;86.59;100716.00;4998452;28;20105;-63
2023/07/31 02:28:28;;;;;;;5.95;2.08;;;;;;;18.42;86.41;100712.50;5002900;28;20129;-63
2023/07/31 02:30:54;;;;;;;6.68;2.30;;;;;;;18.43;86.47;100713.34;4999374;28;20242;-63
2023/07/31 02:33:19;;;;;;;5.40;2.45;;;;;;;18.43;86.33;100702.88;5001463;28;20065;-63
2023/07/31 02:35:44;;;;;;;5.82;2.63;;;;;;;18.42;86.57;100698.56;5001484;28;20046;-63
2023/07/31 02:38:10;;;;;;;5.25;2.53;;;;;;;18.41;85.65;100692.47;4999238;28;20034;-63
2023/07/31 02:40:35;;;;;;;3.80;2.30;;;;;;;18.43;85.70;100698.47;5002725;28;20062;-63
2023/07/31 02:43:00;;;;;;;5.55;2.90;;;;;;;18.43;85.67;100687.19;4998799;28;20044;-63
2023/07/31 02:45:26;;;;;;;6.38;2.80;;;;;;;18.45;85.14;100680.09;5003007;28;20052;-63
2023/07/31 02:47:51;;;;;;;3.97;2.28;;;;;;;18.45;85.15;100686.19;5001241;28;20046;-63
2023/07/31 02:50:16;;;;;;;7.22;2.92;;;;;;;18.47;84.83;100684.34;5002253;28;20562;-63
2023/07/31 02:52:42;;;;;;;6.35;2.75;;;;;;;18.47;84.53;100689.59;5002355;28;20053;-63
2023/07/31 02:55:07;;;;;;;6.35;2.70;;;;;;;18.49;84.33;100687.75;4993988;28;20036;-63
2023/07/31 02:57:33;;;;;;;7.38;2.70;;;;;;;18.51;84.13;100687.69;4997602;28;20034;-63
2023/07/31 02:59:58;;;;;;;6.50;2.83;;;;;;;18.53;83.10;100681.47;5000021;28;20061;-63
2023/07/31 03:02:23;;;;;;;4.15;2.38;;;;;;;18.56;83.33;100680.50;4996674;28;20044;-63
2023/07/31 03:04:49;;;;;;;5.85;3.08;;;;;;;18.58;82.67;100685.69;4997856;28;20069;-63
2023/07/31 03:07:14;;;;;;;5.65;2.60;;;;;;;18.58;82.79;100681.31;4997535;28;20573;-63
2023/07/31 03:09:39;;;;;;;7.78;2.83;;;;;;;18.59;82.88;100674.28;4998546;28;20038;-63
2023/07/31 03:12:05;;;;;;;6.43;2.42;;;;;;;18.60;82.50;100671.59;5001512;28;20026;-63
2023/07/31 03:14:30;;;;;;;5.63;2.63;;;;;;;18.61;82.12;100669.84;4997938;28;20042;-63
2023/07/31 03:16:56;;;;;;;6.75;2.85;;;;;;;18.61;82.26;100668.06;4993380;28;20037;-63
2023/07/31 03:19:21;;;;;;;6.40;2.83;;;;;;;18.62;81.93;100669.75;4994629;28;20281;-63
2023/07/31 03:21:47;;;;;;;6.70;2.80;;;;;;;18.64;81.96;100667.91;4997838;28;20133;-63
2023/07/31 03:24:12;;;;;;;6.60;2.80;;;;;;;18.64;81.39;100660.06;4997185;28;20569;-63
2023/07/31 03:26:38;;;;;;;5.97;2.78;;;;;;;18.65;81.49;100659.16;4998767;28;20038;-63
2023/07/31 03:29:03;;;;;;;4.90;2.42;;;;;;;18.65;81.41;100653.91;5005449;28;20030;-63
2023/07/31 03:31:29;;;;;;;5.00;2.33;;;;;;;18.65;81.37;100653.91;4996041;28;20081;-63
2023/07/31 03:33:54;;;;;;;4.47;2.72;;;;;;;18.65;81.27;100655.69;4992424;28;20149;-63
2023/07/31 03:36:19;;;;;;;7.43;3.00;;;;;;;18.67;80.77;100648.63;4995281;28;20772;-63
2023/07/31 03:38:46;;;;;;;5.35;2.42;;;;;;;18.67;80.96;100652.06;4993907;28;20521;-63
2023/07/31 03:41:11;;;;;;;8.88;3.05;;;;;;;18.66;80.66;100645.16;4995984;28;20045;-63
2023/07/31 03:43:37;;;;;;;4.88;2.63;;;;;;;18.68;80.48;100645.06;4995181;28;20657;-63
2023/07/31 03:46:02;;;;;;;4.30;3.00;;;;;;;18.70;80.49;100632.78;4995971;28;20033;-63
2023/07/31 03:48:28;;;;;;;8.35;2.92;;;;;;;18.69;80.33;100634.56;4993236;28;20037;-63
2023/07/31 03:50:53;;;;;;;4.70;2.63;;;;;;;18.69;80.48;100634.56;4994890;28;20038;-63
2023/07/31 03:53:19;;;;;;;7.32;3.13;;;;;;;18.69;80.10;100631.09;4995106;28;20079;-63
2023/07/31 03:55:44;;;;;;;5.50;2.85;;;;;;;18.70;79.98;100627.56;4997664;28;20041;-63
2023/07/31 03:58:09;;;;;;;7.22;2.60;;;;;;;18.70;80.54;100622.31;4996533;28;20038;-63
2023/07/31 04:00:35;;;;;;;5.40;2.58;;;;;;;18.71;80.25;100634.47;4992026;28;20124;-63
2023/07/31 04:03:00;;;;;;;4.50;2.80;;;;;;;18.71;80.14;100621.38;4995338;28;20081;-63
2023/07/31 04:05:25;;;;;;;9.07;3.22;;;;;;;18.69;79.81;100620.59;4997253;28;20049;-63
2023/07/31 04:07:51;;;;;;;5.85;2.55;;;;;;;18.70;80.03;100611.84;4991926;28;20037;-63
2023/07/31 04:10:19;;;;;;;8.45;3.28;;;;;;;18.71;79.96;100613.53;4994939;28;20081;-63
2023/07/31 04:12:44;;;;;;;4.90;3.00;;;;;;;18.70;79.75;100617.91;4994722;28;20030;-63
2023/07/31 04:15:10;;;;;;;5.50;2.45;;;;;;;18.72;80.07;100618.72;4994177;28;20049;-63
2023/07/31 04:17:35;;;;;;;11.73;6.75;;;;;;;18.72;79.98;100623.94;4995413;28;20519;-63
2023/07/31 04:20:01;;;;;;;10.70;3.78;;;;;;;18.73;79.91;100627.44;5002835;28;20061;-63
2023/07/31 04:22:27;;;;;;;5.07;3.15;;;;;;;18.72;79.83;100621.34;5002380;28;22148;-63
2023/07/31 04:24:53;;;;;;;3.90;2.25;;;;;;;18.73;79.66;100615.16;4995143;28;20531;-63
2023/07/31 04:27:18;;;;;;;7.25;3.30;;;;;;;18.76;79.46;100622.88;4995609;28;20138;-63
2023/07/31 04:29:45;;;;;;;7.13;2.95;;;;;;;18.78;79.42;100623.69;4996675;28;20045;-63
2023/07/31 04:32:11;;;;;;;8.05;2.90;;;;;;;18.79;79.50;100627.16;5004113;28;20080;-63
2023/07/31 04:34:36;;;;;;;6.38;3.20;;;;;;;18.80;79.60;100624.44;4993063;28;20042;-63
2023/07/31 04:37:02;;;;;;;6.78;3.15;;;;;;;18.81;79.66;100614.84;4998153;28;20049;-63
2023/07/31 04:39:27;;;;;;;7.28;3.60;;;;;;;18.82;80.07;100619.16;4998190;28;20084;-63
2023/07/31 04:41:52;;;;;;;6.72;3.22;;;;;;;18.83;79.65;100613.84;4996464;28;20049;-62
2023/07/31 04:44:18;;;;;;;5.22;2.88;;;;;;;18.86;79.64;100613.75;4993225;28;20092;-63
2023/07/31 04:46:43;;;;;;;7.63;3.10;;;;;;;18.89;79.69;100616.22;4993379;28;20041;-63
2023/07/31 04:49:08;;;;;;;6.63;3.20;;;;;;;18.92;79.79;100616.09;4993192;28;20037;-63
2023/07/31 04:51:34;;;;;;;7.85;3.38;;;;;;;18.98;79.84;100620.19;4995656;28;20038;-63
2023/07/31 04:53:59;;;;;;;6.28;3.00;;;;;;;19.02;79.63;100613.91;4998503;28;20150;-63
2023/07/31 04:56:24;;;;;;;5.80;3.17;;;;;;;19.09;79.23;100617.94;4998426;28;20092;-63
2023/07/31 04:58:50;;;;;;;6.70;3.10;;;;;;;19.13;78.75;100610.78;4996066;28;20880;-63
2023/07/31 05:01:15;;;;;;;6.65;3.05;;;;;;;19.16;79.36;100608.03;4989092;28;20080;-63
2023/07/31 05:03:40;;;;;;;4.53;2.78;;;;;;;19.19;79.02;100600.03;4997575;28;20060;-63
2023/07/31 05:06:06;;;;;;;5.35;3.10;;;;;;;19.22;79.15;100597.25;4996329;28;20486;-63
2023/07/31 05:08:31;;;;;;;4.10;2.67;;;;;;;19.22;79.13;100605.13;4992020;28;20088;-63
2023/07/31 05:10:56;;;;;;;7.38;3.20;;;;;;;19.21;79.80;100603.41;4999511;28;20495;-63
2023/07/31 05:13:22;;;;;;;6.47;3.38;;;;;;;19.20;79.38;100584.25;4992272;28;20529;-63
2023/07/31 05:15:49;;;;;;;7.40;3.13;;;;;;;19.22;79.83;100577.16;4997849;28;20411;-63
2023/07/31 05:18:14;;;;;;;6.45;3.58;;;;;;;19.26;78.85;100570.00;4995512;28;20515;-63
2023/07/31 05:20:40;;;;;;;4.60;3.00;;;;;;;19.32;78.94;100572.34;5004758;28;20504;-63
2023/07/31 05:23:06;;;;;;;6.32;2.78;;;;;;;19.38;77.76;100557.19;4997244;28;20112;-63
2023/07/31 05:25:32;;;;;;;6.00;3.10;;;;;;;19.46;78.30;100568.13;4997599;28;20038;-63
2023/07/31 05:27:57;;;;;;;5.38;3.13;;;;;;;19.55;77.75;100561.59;4996823;28;20542;-63
2023/07/31 05:30:22;;;;;;;6.47;3.00;;;;;;;19.59;77.62;100571.84;4994428;28;20083;-63
2023/07/31 05:32:48;;;;;;;7.80;3.15;;;;;;;19.63;77.65;100573.41;4996977;28;20041;-63
2023/07/31 05:35:13;;;;;;;5.97;3.03;;;;;;;19.67;77.48;100575.88;4990982;28;20195;-63
2023/07/31 05:37:38;;;;;;;7.28;3.30;;;;;;;19.68;77.48;100565.28;4995038;28;20030;-63
2023/07/31 05:40:04;;;;;;;7.35;3.42;;;;;;;19.70;77.48;100563.47;4993622;28;20771;-63
2023/07/31 05:42:30;;;;;;;5.88;3.08;;;;;;;19.69;77.06;100559.13;4999181;28;20121;-62
2023/07/31 05:44:55;;;;;;;5.78;2.97;;;;;;;19.69;76.98;100555.66;4991833;28;20943;-62
2023/07/31 05:47:20;;;;;;;6.60;2.90;;;;;;;19.65;76.96;100543.66;5008256;28;20684;-62
2023/07/31 05:49:46;;;;;;;6.00;2.88;;;;;;;19.65;77.44;100544.47;4994931;28;20026;-62
2023/07/31 05:52:11;;;;;;;6.63;3.45;;;;;;;19.63;77.86;100544.56;4999563;28;20070;-62
2023/07/31 05:54:36;;;;;;;5.55;3.33;;;;;;;19.60;77.64;100544.72;4999044;28;20046;-64
2023/07/31 05:57:02;;;;;;;5.80;3.05;;;;;;;19.61;77.66;100538.56;5005350;28;20057;-62
2023/07/31 05:59:27;;;;;;;5.05;3.08;;;;;;;19.56;77.19;100526.59;5002475;28;20037;-62
2023/07/31 06:01:53;;;;;;;4.95;2.78;;;;;;;19.56;77.70;100530.03;5006275;28;20041;-63
2023/07/31 06:04:18;;;;;;;5.63;2.63;;;;;;;19.50;78.37;100537.38;4999644;28;20046;-63
2023/07/31 06:06:43;;;;;;;6.18;3.30;;;;;;;19.44;78.87;100530.63;4997532;28;20046;-62
2023/07/31 06:09:08;;;;;;;6.05;3.28;;;;;;;19.43;78.86;100531.56;4996760;28;20050;-63
2023/07/31 06:11:34;;;;;;;5.78;2.90;;;;;;;19.41;79.45;100538.66;4998157;28;20068;-63
2023/07/31 06:13:59;;;;;;;6.88;2.92;;;;;;;19.36;79.55;100540.66;4999927;28;20383;-62
2023/07/31 06:16:25;;;;;;;6.85;3.25;;;;;;;19.28;81.00;100545.41;4991639;28;20543;-62
2023/07/31 06:18:50;;;;;;;4.57;2.80;;;;;;;19.15;82.67;100551.28;4998262;28;20045;-62
2023/07/31 06:21:16;;;;;;;5.75;3.22;;;;;;;19.00;84.99;100556.31;4994095;28;20038;-63
2023/07/31 06:23:42;;;;;;;8.68;3.30;;;;;;;18.84;86.79;100560.59;4995497;28;20522;-63
2023/07/31 06:26:08;;;;;;;4.07;3.15;;;;;;;18.68;88.95;100567.38;4999590;28;20034;-64
2023/07/31 06:28:33;;;;;;;6.13;3.47;;;;;;;18.52;90.82;100559.34;5000317;28;20819;-65
2023/07/31 06:30:58;;;;;;;8.30;3.78;;;;;;;18.37;93.18;100559.19;4998777;28;20851;-64
2023/07/31 06:33:24;;;;;;;7.55;3.45;;;;;;;18.29;93.81;100556.91;5001941;28;20126;-64
2023/07/31 06:35:50;;;;;;;6.00;3.35;;;;;;;18.25;95.81;100555.34;4999477;28;20657;-65
2023/07/31 06:38:15;;;;;;;6.07;3.42;;;;;;;18.20;96.42;100546.81;4997969;28;20033;-65
2023/07/31 06:40:40;;;;;;;5.88;3.35;;;;;;;18.25;97.35;100551.88;4996191;28;20502;-65
2023/07/31 06:43:08;;;;;;;7.68;3.45;;;;;;;18.29;98.56;100546.44;5001961;28;20522;-65
2023/07/31 06:45:35;;;;;;;5.72;3.40;;;;;;;18.31;98.39;100543.75;4999616;28;20041;-66
2023/07/31 06:48:01;;;;;;;5.90;3.75;;;;;;;18.31;99.32;100539.38;4999103;28;20098;-66
2023/07/31 06:50:28;;;;;;;5.57;3.35;;;;;;;18.31;99.82;100534.16;4997590;28;20041;-65
2023/07/31 06:52:53;;;;;;;7.70;4.00;;;;;;;18.30;99.69;100542.06;4995927;28;20083;-66
2023/07/31 06:55:20;;;;;;;5.45;3.55;;;;;;;18.32;99.11;100548.06;4997241;28;20041;-66
2023/07/31 06:57:46;;;;;;;7.32;3.58;;;;;;;18.39;99.28;100545.13;4998379;28;20041;-66
2023/07/31 07:00:13;;;;;;;7.28;3.45;;;;;;;18.46;98.51;100538.69;4996571;28;20117;-65
2023/07/31 07:02:38;;;;;;;5.72;3.00;;;;;;;18.66;98.87;100531.72;4994116;28;20077;-65
2023/07/31 07:05:04;;;;;;;6.30;3.88;;;;;;;18.84;98.47;100529.16;4997681;28;20077;-65
2023/07/31 07:07:29;;;;;;;6.28;3.30;;;;;;;19.01;96.98;100518.75;4995637;28;20101;-64
2023/07/31 07:09:54;;;;;;;6.97;3.63;;;;;;;19.24;96.35;100520.25;5002989;28;20156;-64
2023/07/31 07:12:19;;;;;;;6.05;3.60;;;;;;;19.45;95.85;100519.25;5000473;28;20037;-65
2023/07/31 07:14:48;;;;;;;9.90;4.45;;;;;;;19.67;94.92;100512.94;4995940;28;20033;-64
2023/07/31 07:17:13;;;;;;;7.25;3.30;;;;;;;19.91;93.72;100511.75;4997469;28;20049;-64
2023/07/31 07:19:42;;;;;;;5.97;3.50;;;;;;;19.97;90.94;100504.44;4995895;28;20406;-64
2023/07/31 07:22:07;;;;;;;11.30;3.83;;;;;;;19.97;89.14;100501.81;4994195;28;20070;-64
2023/07/31 07:24:32;;;;;;;6.38;3.58;;;;;;;20.00;88.85;100506.91;4996432;28;20908;-64
2023/07/31 07:26:58;;;;;;;9.02;4.18;;;;;;;19.87;87.38;100503.19;4999632;28;20042;-64
2023/07/31 07:29:23;;;;;;;5.13;3.45;;;;;;;19.90;89.80;100512.66;4995897;28;20038;-64
2023/07/31 07:31:48;;;;;;;6.47;3.45;;;;;;;19.75;91.00;100513.41;4990623;28;20040;-64
2023/07/31 07:34:14;;;;;;;4.32;3.20;;;;;;;19.56;89.10;100511.69;4995553;28;20060;-64
2023/07/31 07:36:39;;;;;;;7.72;3.72;;;;;;;19.43;89.77;100507.97;4994497;28;20129;-64
2023/07/31 07:39:05;;;;;;;6.05;3.95;;;;;;;19.31;91.56;100523.44;4995835;28;20056;-65
2023/07/31 07:41:30;;;;;;;8.88;3.80;;;;;;;19.10;93.29;100530.56;4997788;28;20038;-66
2023/07/31 07:43:55;;;;;;;9.25;3.63;;;;;;;18.93;94.20;100533.97;4993854;28;20030;-66
2023/07/31 07:46:21;;;;;;;7.45;4.45;;;;;;;18.84;95.93;100530.91;4994998;28;20446;-66
2023/07/31 07:48:46;;;;;;;6.95;3.80;;;;;;;18.73;97.48;100530.53;4997125;28;20044;-66
2023/07/31 07:51:11;;;;;;;5.97;3.78;;;;;;;18.66;98.59;100532.59;4997330;28;20037;-66
2023/07/31 07:53:37;;;;;;;7.40;3.95;;;;;;;18.61;99.27;100528.47;5005364;28;20088;-65
2023/07/31 07:56:02;;;;;;;8.18;4.07;;;;;;;18.56;99.73;100533.91;5003047;28;20045;-65
2023/07/31 07:58:27;;;;;;;5.22;3.72;;;;;;;18.53;100.00;100521.81;4992179;28;20038;-65
2023/07/31 08:00:53;;;;;;;9.70;3.80;;;;;;;18.55;100.00;100523.50;4993745;28;20049;-65
2023/07/31 08:03:18;;;;;;;8.18;4.63;;;;;;;18.53;100.00;100524.41;4992763;28;20038;-65
2023/07/31 08:05:44;;;;;;;7.18;4.57;;;;;;;18.56;100.00;100522.56;4994381;28;20184;-65
2023/07/31 08:08:16;;;;;;;7.50;4.50;;;;;;;18.60;100.00;100525.00;4991121;28;20041;-67
2023/07/31 08:10:42;;;;;;;6.82;4.05;;;;;;;18.64;100.00;100529.16;4994573;28;20116;-67
2023/07/31 08:13:08;;;;;;;9.88;4.00;;;;;;;18.69;100.00;100537.69;4996455;28;20124;-68
2023/07/31 08:15:33;;;;;;;8.35;3.80;;;;;;;18.71;100.00;100525.34;4996876;28;20041;-68
2023/07/31 08:17:58;;;;;;;6.80;4.00;;;;;;;18.75;100.00;100521.69;4994824;28;20685;-68
2023/07/31 08:20:23;;;;;;;8.35;4.38;;;;;;;18.80;100.00;100527.56;4996484;28;20034;-68
2023/07/31 08:22:49;;;;;;;7.60;3.88;;;;;;;18.77;99.53;100522.47;4996716;28;20053;-68
2023/07/31 08:25:14;;;;;;;9.70;4.57;;;;;;;18.83;100.00;100505.63;4996747;28;20069;-70
2023/07/31 08:27:43;;;;;;;8.32;3.97;;;;;;;18.80;100.00;100509.22;4994086;28;20121;-69
2023/07/31 08:30:09;;;;;;;9.00;4.00;;;;;;;18.78;100.00;100511.06;4996522;28;20042;-69
2023/07/31 08:32:34;;;;;;;10.32;3.88;;;;;;;18.79;100.00;100509.31;4994331;28;20073;-68
2023/07/31 08:34:59;;;;;;;10.82;4.57;;;;;;;18.75;100.00;100500.75;4995661;28;20034;-69
2023/07/31 08:37:25;;;;;;;5.30;3.53;;;;;;;18.70;100.00;100500.09;4993159;28;20061;-68
2023/07/31 08:39:51;;;;;;;10.50;4.03;;;;;;;18.65;100.00;100502.06;4993883;28;20096;-69
2023/07/31 08:42:16;;;;;;;8.93;4.03;;;;;;;18.69;100.00;100493.16;4995936;28;20050;-69
2023/07/31 08:44:44;;;;;;;7.28;3.80;;;;;;;18.62;100.00;100485.66;4995678;28;20088;-68
2023/07/31 08:47:10;;;;;;;9.73;4.38;;;;;;;18.70;100.00;100486.16;4996176;28;20644;-67
2023/07/31 08:49:38;;;;;;;7.40;3.20;;;;;;;18.67;100.00;100486.31;4995079;28;20113;-66
2023/07/31 08:52:04;;;;;;;5.57;3.55;;;;;;;18.70;100.00;100478.31;4994605;28;20230;-65
2023/07/31 08:54:30;;;;;;;9.00;4.07;;;;;;;18.70;100.00;100476.50;4994771;28;20844;-65
2023/07/31 08:56:57;;;;;;;8.23;3.70;;;;;;;18.74;100.00;100478.09;4998793;28;20142;-65
2023/07/31 08:59:23;;;;;;;7.13;3.65;;;;;;;18.73;100.00;100478.16;4995067;28;20037;-65
2023/07/31 09:01:53;;;;;;;6.50;3.70;;;;;;;18.70;100.00;100481.75;4990897;28;20042;-66
2023/07/31 09:04:19;;;;;;;7.82;3.70;;;;;;;18.63;100.00;100482.13;4991695;28;20596;-65
2023/07/31 09:06:48;;;;;;;9.70;4.10;;;;;;;18.64;100.00;100489.06;4994959;28;20160;-65
2023/07/31 09:09:13;;;;;;;7.25;3.92;;;;;;;18.66;100.00;100490.69;4988703;28;20155;-65
2023/07/31 09:11:39;;;;;;;6.82;3.38;;;;;;;18.76;100.00;100498.97;4994448;28;20034;-65
2023/07/31 09:14:08;;;;;;;8.23;3.90;;;;;;;18.83;100.00;100490.75;4997994;28;20034;-66
2023/07/31 09:16:34;;;;;;;8.43;4.22;;;;;;;18.84;100.00;100486.38;4996733;28;20495;-67
2023/07/31 09:19:01;;;;;;;9.30;3.45;;;;;;;18.80;100.00;100492.66;4991442;28;20048;-68
2023/07/31 09:21:28;;;;;;;7.53;3.45;;;;;;;18.76;100.00;100498.97;4994457;28;20050;-69
2023/07/31 09:23:54;;;;;;;8.00;3.80;;;;;;;18.79;100.00;100488.38;4988287;28;20093;-68
2023/07/31 09:26:32;;;;;;;9.90;3.70;;;;;;;18.78;100.00;100495.38;4991080;28;20034;-68
2023/07/31 09:28:58;;;;;;;6.68;3.38;;;;;;;18.77;100.00;100498.03;4991323;28;20033;-69
2023/07/31 09:31:38;;;;;;;7.15;4.00;;;;;;;18.79;100.00;100493.59;4997288;28;20034;-69
2023/07/31 09:34:03;;;;;;;8.68;3.65;;;;;;;18.77;100.00;100484.94;4994978;28;20045;-70
2023/07/31 09:36:31;;;;;;;7.13;3.97;;;;;;;18.73;100.00;100471.13;4990426;28;20130;-71
2023/07/31 09:39:08;;;;;;;5.78;3.53;;;;;;;18.67;100.00;100460.94;4991287;28;20044;-70
2023/07/31 09:41:40;;;;;;;6.50;3.00;;;;;;;18.71;100.00;100467.75;4994442;28;20037;-71
2023/07/31 09:44:06;;;;;;;5.88;3.42;;;;;;;18.75;100.00;100464.09;4995388;28;20035;-71
2023/07/31 09:46:31;;;;;;;7.65;4.68;;;;;;;18.82;100.00;100465.47;4994031;28;20022;-70
2023/07/31 09:49:07;;;;;;;10.15;3.35;;;;;;;18.86;100.00;100458.38;4993968;28;20045;-70
2023/07/31 09:51:38;;;;;;;5.38;3.60;;;;;;;18.91;100.00;100451.13;4993367;28;20140;-70
2023/07/31 09:54:03;;;;;;;9.75;3.75;;;;;;;18.95;100.00;100453.53;4991589;28;20091;-69
2023/07/31 09:56:29;;;;;;;7.55;3.63;;;;;;;19.00;100.00;100445.44;4994252;28;20045;-70
2023/07/31 09:58:56;;;;;;;6.45;3.47;;;;;;;19.12;100.00;100441.41;4997156;28;20038;-69
2023/07/31 10:01:21;;;;;;;8.95;3.63;;;;;;;19.13;100.00;100443.09;4996466;28;20519;-68
2023/07/31 10:03:47;;;;;;;6.82;4.13;;;;;;;19.29;100.00;100436.19;4994540;28;20129;-68
2023/07/31 10:06:15;;;;;;;5.63;3.30;;;;;;;19.33;100.00;100435.97;4988863;28;20057;-67
2023/07/31 10:08:43;;;;;;;8.27;3.63;;;;;;;19.47;100.00;100435.28;4994078;28;20342;-68
2023/07/31 10:11:09;;;;;;;7.28;3.50;;;;;;;19.61;100.00;100435.44;4993682;28;20042;-68
2023/07/31 10:13:35;;;;;;;5.55;3.83;;;;;;;19.76;100.00;100421.53;4993055;28;20061;-68
2023/07/31 10:16:01;;;;;;;8.05;3.60;;;;;;;19.89;100.00;100432.28;4995225;28;20129;-67
2023/07/31 10:18:28;;;;;;;5.47;2.55;;;;;;;19.97;99.61;100427.50;5021537;28;20075;-67
2023/07/31 10:20:54;;;;;;;4.55;2.25;;;;;;;19.96;97.58;100424.00;4995546;28;20065;-67
2023/07/31 10:23:20;;;;;;;8.57;2.55;;;;;;;19.88;94.06;100418.31;4999309;28;20034;-68
2023/07/31 10:25:47;;;;;;;3.65;2.17;;;;;;;19.91;91.19;100419.94;4994436;28;20041;-67
2023/07/31 10:28:12;;;;;;;4.28;2.30;;;;;;;19.90;85.73;100402.50;4998919;28;20049;-66
2023/07/31 10:30:39;;;;;;;6.10;2.67;;;;;;;20.02;85.73;100412.34;4991815;28;20446;-66
2023/07/31 10:33:05;;;;;;;6.25;2.80;;;;;;;20.24;83.37;100396.31;4993914;28;20038;-67
2023/07/31 10:35:31;;;;;;;3.35;2.13;;;;;;;20.52;80.20;100392.09;4993332;28;20048;-66
2023/07/31 10:38:10;;;;;;;2.92;1.90;;;;;;;20.81;80.18;100389.69;4996519;28;20037;-66
2023/07/31 10:40:36;;;;;;;5.70;3.28;;;;;;;21.04;77.12;100374.28;4993577;28;20529;-65
2023/07/31 10:43:02;;;;;;;4.65;2.35;;;;;;;21.38;76.94;100372.31;4996845;28;20088;-65
2023/07/31 10:45:38;;;;;;;7.07;2.28;;;;;;;21.58;76.05;100369.41;4996373;28;20038;-65
2023/07/31 10:48:06;;;;;;;3.22;2.00;;;;;;;21.58;76.04;100380.75;4999481;28;20042;-65
2023/07/31 10:50:37;;;;;;;4.03;2.00;;;;;;;21.48;74.74;100371.69;4997598;28;20129;-64
2023/07/31 10:53:03;;;;;;;3.50;1.80;;;;;;;21.39;75.39;100395.03;4998018;28;20060;-65
2023/07/31 10:55:32;;;;;;;3.17;1.92;;;;;;;21.27;76.21;100397.47;4997839;28;20034;-64
2023/07/31 10:58:12;;;;;;;5.18;1.70;;;;;;;21.10;75.71;100394.13;5002434;28;20041;-64
2023/07/31 11:00:44;;;;;;;4.22;1.40;;;;;;;21.08;74.93;100385.44;4998540;28;20084;-64
2023/07/31 11:03:22;;;;;;;2.78;1.70;;;;;;;21.10;74.22;100380.97;5000481;28;20072;-64
2023/07/31 11:06:03;;;;;;;4.05;1.55;;;;;;;21.07;74.58;100383.78;4998373;28;20399;-63
2023/07/31 11:08:34;;;;;;;4.30;1.40;;;;;;;20.97;74.12;100387.84;4993418;28;20478;-62
2023/07/31 11:11:02;;;;;;;5.25;1.80;;;;;;;20.84;75.62;100405.25;4998704;28;20033;-62
2023/07/31 11:13:31;;;;;;;2.78;1.55;;;;;;;20.72;76.00;100409.41;5005718;28;20038;-61
2023/07/31 11:15:57;;;;;;;3.10;1.75;;;;;;;20.68;76.30;100402.59;4997994;28;20038;-62
2023/07/31 11:18:23;;;;;;;4.18;1.63;;;;;;;20.71;76.64;100405.09;4995057;28;20045;-62
2023/07/31 11:20:48;;;;;;;3.78;1.30;;;;;;;20.78;75.85;100395.91;4997204;28;20049;-62