Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:23;;;;;;;10.88;2.42;;;3.80;99.90;;;;;;5142913;27;20051;-82
2024/03/17 00:02:49;;;;;;;8.38;2.60;;;3.80;99.90;;;;;;5082294;28;20498;-82
2024/03/17 00:05:15;;;;;;;10.02;2.38;;;3.80;99.90;;;;;;5101768;27;20079;-82
2024/03/17 00:07:41;;;;;;;10.65;3.00;;;3.80;99.90;;;;;;5104875;27;20083;-82
2024/03/17 00:10:07;;;;;;;7.03;2.60;;;3.70;99.90;;;;;;5099667;27;20067;-82
2024/03/17 00:12:34;;;;;;;9.00;2.90;;;3.70;99.90;;;;;;5087871;28;20043;-82
2024/03/17 00:14:59;;;;;;;8.82;2.63;;;3.70;99.90;;;;;;5123986;27;20566;-82
2024/03/17 00:17:25;;;;;;;6.45;2.45;;;3.70;99.90;;;;;;5090907;27;20051;-82
2024/03/17 00:19:51;;;;;;;8.15;2.63;;;3.80;99.90;;;;;;5097886;27;20092;-82
2024/03/17 00:22:17;;;;;;;7.93;3.13;;;3.80;99.90;;;;;;5097543;27;20055;-82
2024/03/17 00:24:43;;;;;;;8.77;3.05;;;3.70;99.90;;;;;;5086662;28;20040;-82
2024/03/17 00:27:10;;;;;;;9.80;2.70;;;3.60;99.90;;;;;;5085522;28;20044;-82
2024/03/17 00:29:35;;;;;;;8.25;2.40;;;3.60;99.90;;;;;;5085453;27;20054;-82
2024/03/17 00:32:01;;;;;;;7.50;2.90;;;3.50;99.90;;;;;;5098916;28;20402;-82
2024/03/17 00:34:27;;;;;;;7.20;2.47;;;3.40;99.90;;;;;;5104680;27;20122;-82
2024/03/17 00:36:52;;;;;;;7.97;3.03;;;3.30;99.90;;;;;;5095123;28;20062;-82
2024/03/17 00:39:19;;;;;;;9.65;3.75;;;3.30;99.90;;;;;;5138513;27;20032;-82
2024/03/17 00:41:45;;;;;;;9.50;3.55;;;3.30;99.90;;;;;;5100546;28;20101;-82
2024/03/17 00:44:10;;;;;;;7.78;3.08;;;3.30;99.90;;;;;;5123784;27;20179;-82
2024/03/17 00:46:36;;;;;;;5.72;2.88;;;3.30;99.90;;;;;;5103074;27;20039;-82
2024/03/17 00:49:02;;;;;;;8.93;3.05;;;3.30;99.90;;;;;;5088932;28;20031;-82
2024/03/17 00:51:28;;;;;;;8.35;3.05;;;3.30;99.90;;;;;;5083411;28;20044;-82
2024/03/17 00:53:56;;;;;;;10.18;3.42;;;3.30;99.90;;;;;;5102479;27;20050;-82
2024/03/17 00:56:22;;;;;;;7.88;3.35;;;3.30;99.90;;;;;;5089164;28;20122;-82
2024/03/17 00:58:51;;;;;;;7.60;3.20;;;3.30;99.90;;;;;;5099036;28;20465;-82
2024/03/17 01:01:19;;;;;;;9.52;2.97;;;3.20;99.90;;;;;;5086814;28;20367;-82
2024/03/17 01:03:45;;;;;;;8.23;3.25;;;3.20;99.90;;;;;;5083023;28;20551;-82
2024/03/17 01:06:11;;;;;;;7.80;2.63;;;3.10;99.90;;;;;;5083851;28;20377;-82
2024/03/17 01:08:37;;;;;;;10.00;3.17;;;3.10;99.90;;;;;;5119298;27;20047;-82
2024/03/17 01:11:03;;;;;;;7.72;3.20;;;3.10;99.90;;;;;;5084730;28;20406;-84
2024/03/17 01:13:28;;;;;;;7.47;3.17;;;3.10;99.90;;;;;;5073624;28;20449;-83
2024/03/17 01:15:54;;;;;;;7.35;3.13;;;3.10;99.90;;;;;;5082075;28;20051;-82
2024/03/17 01:18:20;;;;;;;7.28;2.53;;;3.10;99.90;;;;;;5084533;27;20130;-82
2024/03/17 01:20:46;;;;;;;7.05;3.15;;;3.10;99.90;;;;;;5101220;27;20103;-82
2024/03/17 01:23:13;;;;;;;7.60;2.60;;;3.00;99.90;;;;;;5106989;28;20707;-82
2024/03/17 01:25:39;;;;;;;7.75;2.83;;;2.90;99.90;;;;;;5089477;28;20167;-82
2024/03/17 01:28:06;;;;;;;7.22;3.17;;;2.90;99.90;;;;;;5099720;28;20048;-82
2024/03/17 01:30:34;;;;;;;9.05;3.40;;;2.80;99.90;;;;;;5075955;28;20043;-82
2024/03/17 01:33:00;;;;;;;7.03;3.33;;;2.70;99.90;;;;;;5091317;28;20658;-82
2024/03/17 01:35:26;;;;;;;8.38;3.10;;;2.80;99.90;;;;;;5104693;28;20040;-83
2024/03/17 01:37:52;;;;;;;6.30;3.30;;;2.80;99.90;;;;;;5104329;28;20071;-82
2024/03/17 01:40:18;;;;;;;8.70;3.00;;;2.80;99.90;;;;;;5107332;27;20074;-83
2024/03/17 01:42:44;;;;;;;9.05;3.47;;;2.80;99.90;;;;;;5087804;28;20035;-82
2024/03/17 01:45:29;;;;;;;8.05;3.28;;;2.80;99.90;;;;;;5101447;27;20046;-82
2024/03/17 01:47:59;;;;;;;7.05;3.13;;;2.80;99.90;;;;;;5087252;28;20405;-82
2024/03/17 01:50:28;;;;;;;8.05;3.42;;;2.70;99.90;;;;;;5086262;28;20052;-82
2024/03/17 01:52:56;;;;;;;10.80;3.43;;;2.70;99.90;;;;;;5104717;27;20043;-82
2024/03/17 01:55:22;;;;;;;7.25;3.83;;;2.70;99.90;;;;;;5083635;28;20046;-82
2024/03/17 01:57:51;;;;;;;12.02;4.30;;;2.70;99.90;;;;;;5122085;27;20089;-82
2024/03/17 02:00:17;;;;;;;12.70;4.53;;;2.70;99.90;;;;;;5106195;27;20043;-83
2024/03/17 02:02:43;;;;;;;10.48;4.53;;;2.60;99.90;;;;;;5100939;28;20047;-83
2024/03/17 02:05:10;;;;;;;13.27;4.63;;;2.60;99.90;;;;;;5106389;27;20046;-83
2024/03/17 02:07:40;;;;;;;9.25;4.70;;;2.50;99.90;;;;;;5108020;27;20417;-83
2024/03/17 02:10:08;;;;;;;15.02;5.07;;;2.50;99.90;;;;;;5134148;27;20152;-83
2024/03/17 02:12:35;;;;;;;9.82;4.15;;;2.50;99.90;;;;;;5088307;28;20047;-83
2024/03/17 02:15:05;;;;;;;10.55;4.72;;;2.50;99.90;;;;;;5085957;28;20047;-82
2024/03/17 02:17:33;;;;;;;11.32;4.60;;;2.40;99.90;;;;;;5106394;27;21602;-83
2024/03/17 02:20:00;;;;;;;11.50;4.85;;;2.40;99.90;;;;;;5095743;27;20040;-83
2024/03/17 02:22:28;;;;;;;12.82;4.55;;;2.40;99.90;;;;;;5089339;28;20060;-83
2024/03/17 02:24:54;;;;;;;9.63;4.90;;;2.30;99.90;;;;;;5100372;28;20401;-82
2024/03/17 02:27:20;;;;;;;13.95;5.78;;;2.30;99.90;;;;;;5090700;28;20080;-83
2024/03/17 02:29:45;;;;;;;9.90;4.43;;;2.20;99.90;;;;;;5083785;28;20056;-83
2024/03/17 02:32:12;;;;;;;10.82;4.72;;;2.20;99.90;;;;;;5085424;28;20139;-83
2024/03/17 02:34:41;;;;;;;9.27;4.60;;;2.10;99.90;;;;;;5088270;28;20044;-83
2024/03/17 02:37:07;;;;;;;7.90;4.30;;;2.20;99.90;;;;;;5086128;28;20509;-83
2024/03/17 02:39:33;;;;;;;9.02;4.20;;;2.10;99.90;;;;;;5108315;27;20044;-83
2024/03/17 02:42:10;;;;;;;8.20;4.35;;;2.10;99.90;;;;;;5095119;28;20486;-82
2024/03/17 02:44:38;;;;;;;9.70;4.88;;;2.20;99.90;;;;;;5099096;27;20047;-83
2024/03/17 02:47:05;;;;;;;9.95;4.97;;;2.20;99.90;;;;;;5097387;27;20038;-82
2024/03/17 02:49:39;;;;;;;10.52;4.97;;;2.30;99.90;;;;;;5126005;27;20050;-83
2024/03/17 02:52:11;;;;;;;9.10;5.55;;;2.30;99.90;;;;;;5088841;28;20060;-83
2024/03/17 02:54:38;;;;;;;11.50;5.32;;;2.40;99.90;;;;;;5109003;27;20622;-83
2024/03/17 02:57:06;;;;;;;12.40;5.90;;;2.40;99.90;;;;;;5087604;27;20039;-82
2024/03/17 02:59:32;;;;;;;15.90;6.93;;;2.50;99.90;;;;;;5085473;28;20043;-83
2024/03/17 03:02:00;;;;;;;9.48;5.97;;;2.40;99.90;;;;;;5085364;28;20071;-83
2024/03/17 03:04:26;;;;;;;11.20;6.93;;;2.40;99.90;;;;;;5079883;28;20048;-83
2024/03/17 03:06:52;;;;;;;17.38;7.28;;;2.40;99.90;;;;;;5090240;27;20047;-83
2024/03/17 03:09:34;;;;;;;13.18;6.90;;;2.40;99.90;;;;;;5103600;27;20096;-83
2024/03/17 03:12:02;;;;;;;11.02;6.65;;;2.30;99.90;;;;;;5090000;27;20070;-83
2024/03/17 03:14:28;;;;;;;10.77;6.88;;;2.50;99.90;;;;;;5086696;28;20128;-83
2024/03/17 03:16:54;;;;;;;14.07;8.00;;;2.40;99.90;;;;;;5108302;27;20508;-83
2024/03/17 03:19:20;;;;;;;10.85;7.30;;;2.50;99.90;;;;;;5139596;27;20040;-83
2024/03/17 03:21:46;;;;;;;14.05;8.30;;;2.50;99.90;;;;;;5085945;28;20060;-83
2024/03/17 03:24:14;;;;;;;13.40;8.25;;;2.50;99.90;;;;;;5087164;28;20052;-83
2024/03/17 03:26:40;;;;;;;12.30;8.27;;;2.50;99.90;;;;;;5089908;27;20378;-83
2024/03/17 03:29:06;;;;;;;11.65;8.07;;;2.50;99.90;;;;;;5091325;27;20591;-83
2024/03/17 03:31:32;;;;;;;18.38;9.23;;;2.60;99.90;;;;;;5094284;27;20505;-84
2024/03/17 03:34:01;;;;;;;17.50;9.27;;;2.60;99.90;;;;;;5092472;28;20436;-84
2024/03/17 03:36:29;;;;;;;11.95;9.27;;;2.60;99.90;;;;;;5093045;27;20047;-83
2024/03/17 03:38:55;;;;;;;19.63;10.10;;;2.60;99.90;;;;;;5090156;27;20069;-83
2024/03/17 03:41:23;;;;;;;14.93;9.40;;;2.60;99.90;;;;;;5087843;28;20052;-84
2024/03/17 03:43:49;;;;;;;19.35;9.98;;;2.60;99.90;;;;;;5078846;28;20607;-84
2024/03/17 03:46:15;;;;;;;14.88;9.95;;;2.70;99.90;;;;;;5099487;28;20040;-83
2024/03/17 03:48:41;;;;;;;16.67;9.73;;;2.70;99.90;;;;;;5086512;28;20051;-83
2024/03/17 03:51:07;;;;;;;14.82;9.48;;;2.70;99.90;;;;;;5085751;27;20039;-84
2024/03/17 03:53:34;;;;;;;12.15;8.98;;;2.70;99.90;;;;;;5092661;28;20044;-84
2024/03/17 03:56:05;;;;;;;14.15;8.98;;;2.70;99.90;;;;;;5116867;27;20055;-84
2024/03/17 03:58:34;;;;;;;19.65;10.38;;;2.70;99.90;;;;;;5129926;27;20413;-83
2024/03/17 04:01:00;;;;;;;14.82;9.43;;;2.70;99.90;;;;;;5098192;27;20548;-84
2024/03/17 04:03:25;;;;;;;15.30;9.95;;;2.80;99.90;;;;;;5101350;28;20131;-84
2024/03/17 04:06:00;;;;;;;16.65;9.52;;;2.90;99.90;;;;;;5087147;28;20044;-83
2024/03/17 04:08:26;;;;;;;17.27;11.10;;;2.90;99.90;;;;;;5091369;28;20410;-84
2024/03/17 04:10:52;;;;;;;14.00;9.82;;;2.90;99.90;;;;;;5096816;28;20052;-83
2024/03/17 04:13:18;;;;;;;15.27;9.55;;;3.00;99.90;;;;;;5101272;27;20063;-84
2024/03/17 04:15:44;;;;;;;12.98;9.27;;;3.00;99.90;;;;;;5082756;27;20413;-84
2024/03/17 04:18:11;;;;;;;15.32;10.25;;;3.10;99.90;;;;;;5099004;27;20044;-83
2024/03/17 04:20:37;;;;;;;18.80;10.23;;;3.10;99.90;;;;;;5083328;28;20058;-84
2024/03/17 04:23:03;;;;;;;12.35;8.98;;;3.10;99.90;;;;;;5091377;28;20035;-84
2024/03/17 04:25:29;;;;;;;15.23;10.07;;;3.10;99.90;;;;;;5087128;27;20615;-84
2024/03/17 04:27:54;;;;;;;15.52;10.23;;;3.20;99.90;;;;;;5090575;27;20031;-84
2024/03/17 04:30:20;;;;;;;17.52;9.85;;;3.20;99.90;;;;;;5096617;27;20126;-84
2024/03/17 04:32:46;;;;;;;17.33;9.50;;;3.20;99.90;;;;;;5085139;27;20043;-84
2024/03/17 04:35:12;;;;;;;16.73;9.95;;;3.20;99.90;;;;;;5098917;27;20238;-84
2024/03/17 04:37:39;;;;;;;14.98;8.68;;;3.30;99.90;;;;;;5106569;27;20108;-84
2024/03/17 04:40:09;;;;;;;15.60;9.10;;;3.30;99.90;;;;;;5107169;27;20535;-84
2024/03/17 04:42:35;;;;;;;14.23;10.30;;;3.30;99.90;;;;;;5094516;28;20338;-84
2024/03/17 04:45:01;;;;;;;13.25;9.23;;;3.30;99.90;;;;;;5108513;27;20051;-83
2024/03/17 04:47:27;;;;;;;13.98;10.38;;;3.30;99.90;;;;;;5086454;28;20051;-84
2024/03/17 04:49:52;;;;;;;14.45;10.32;;;3.30;99.90;;;;;;5083209;27;20485;-84
2024/03/17 04:52:18;;;;;;;13.75;9.75;;;3.40;99.90;;;;;;5120706;27;20032;-83
2024/03/17 04:54:44;;;;;;;13.75;9.73;;;3.30;99.90;;;;;;5088030;28;20491;-83
2024/03/17 04:57:10;;;;;;;16.88;10.52;;;3.30;99.90;;;;;;5100066;28;20078;-83
2024/03/17 04:59:36;;;;;;;18.42;9.70;;;3.30;99.90;;;;;;5085938;27;20043;-83
2024/03/17 05:02:05;;;;;;;13.55;9.65;;;3.30;99.90;;;;;;5097636;28;20089;-83
2024/03/17 05:04:30;;;;;;;16.15;8.63;;;3.40;99.90;;;;;;5094582;27;20051;-83
2024/03/17 05:06:56;;;;;;;14.82;9.05;;;3.40;99.90;;;;;;5091068;28;20040;-83
2024/03/17 05:09:22;;;;;;;15.80;8.95;;;3.40;99.90;;;;;;5084628;28;20534;-82
2024/03/17 05:11:51;;;;;;;18.83;9.75;;;3.50;99.90;;;;;;5077335;28;20167;-83
2024/03/17 05:14:19;;;;;;;16.95;9.13;;;3.50;99.90;;;;;;5087986;28;20556;-82
2024/03/17 05:16:45;;;;;;;13.30;8.45;;;3.50;99.90;;;;;;5081116;28;20068;-82
2024/03/17 05:19:11;;;;;;;15.35;9.25;;;3.50;99.90;;;;;;5073568;28;20502;-83
2024/03/17 05:21:36;;;;;;;15.48;8.93;;;3.50;99.90;;;;;;5126202;27;20070;-83
2024/03/17 05:24:02;;;;;;;19.27;9.20;;;3.60;99.90;;;;;;5082476;28;20345;-83
2024/03/17 05:26:30;;;;;;;15.45;9.63;;;3.70;99.90;;;;;;5095765;28;20050;-82
2024/03/17 05:28:56;;;;;;;17.73;8.93;;;3.70;99.90;;;;;;5085929;28;20040;-82
2024/03/17 05:31:22;;;;;;;15.48;9.30;;;3.70;99.90;;;;;;5075368;28;20093;-82
2024/03/17 05:33:48;;;;;;;16.40;9.20;;;3.70;99.90;;;;;;5076047;28;20071;-83
2024/03/17 05:36:14;;;;;;;13.48;9.40;;;3.70;99.90;;;;;;5085441;28;20051;-82
2024/03/17 05:38:40;;;;;;;14.40;9.13;;;3.80;99.90;;;;;;5069739;28;20040;-82
2024/03/17 05:41:07;;;;;;;13.27;9.07;;;3.80;99.90;;;;;;5085057;28;20036;-82
2024/03/17 05:43:38;;;;;;;15.82;9.25;;;3.90;99.90;;;;;;5070751;28;20455;-82
2024/03/17 05:46:06;;;;;;;15.27;9.23;;;3.90;99.90;;;;;;5088102;28;20537;-82
2024/03/17 05:48:33;;;;;;;20.70;9.75;;;3.90;99.90;;;;;;5095161;28;20047;-82
2024/03/17 05:51:02;;;;;;;15.52;9.27;;;4.00;99.90;;;;;;5078006;28;20390;-81
2024/03/17 05:53:28;;;;;;;16.88;9.25;;;4.00;99.90;;;;;;5083972;28;20086;-82
2024/03/17 05:55:55;;;;;;;17.65;8.98;;;4.00;99.90;;;;;;5099304;28;20097;-82
2024/03/17 05:58:20;;;;;;;15.98;8.52;;;4.10;99.90;;;;;;5069800;28;20082;-82
2024/03/17 06:00:46;;;;;;;16.98;8.88;;;4.10;99.90;;;;;;5093215;28;20576;-81
2024/03/17 06:03:13;;;;;;;14.18;8.55;;;4.20;99.90;;;;;;5072345;28;20089;-82
2024/03/17 06:05:42;;;;;;;16.08;8.07;;;4.10;99.90;;;;;;5091981;28;20047;-82
2024/03/17 06:08:08;;;;;;;14.30;8.52;;;4.20;99.90;;;;;;5092654;28;20039;-81
2024/03/17 06:10:36;;;;;;;17.58;8.60;;;4.10;99.90;;;;;;5081790;28;20438;-82
2024/03/17 06:13:03;;;;;;;13.68;7.40;;;4.30;99.90;;;;;;5102309;28;20032;-82
2024/03/17 06:15:29;;;;;;;14.55;7.53;;;4.30;99.90;;;;;;5088033;28;20050;-82
2024/03/17 06:17:55;;;;;;;15.32;7.75;;;4.40;99.90;;;;;;5090973;28;20405;-81
2024/03/17 06:20:23;;;;;;;15.48;7.53;;;4.40;99.90;;;;;;5098886;28;20518;-81
2024/03/17 06:22:50;;;;;;;17.42;7.85;;;4.40;99.90;;;;;;5086188;28;20032;-81
2024/03/17 06:25:16;;;;;;;13.13;7.05;;;4.40;99.90;;;;;;5084024;28;20036;-81
2024/03/17 06:27:43;;;;;;;13.35;7.30;;;4.50;99.90;;;;;;5082290;28;20147;-80
2024/03/17 06:30:15;;;;;;;17.08;7.40;;;4.60;99.90;;;;;;5085240;28;20512;-83
2024/03/17 06:32:42;;;;;;;11.43;6.10;;;4.60;99.90;;;;;;5086227;28;20043;-83
2024/03/17 06:35:11;;;;;;;12.55;6.68;;;4.70;99.90;;;;;;5082950;28;20038;-81
2024/03/17 06:37:38;;;;;;;10.87;5.97;;;4.70;99.90;;;;;;5127490;27;20132;-82
2024/03/17 06:40:05;;;;;;;12.32;6.40;;;4.70;99.90;;;;;;5103626;27;20832;-82
2024/03/17 06:42:31;;;;;;;14.82;6.03;;;4.90;99.90;;;;;;5089130;28;20494;-81
2024/03/17 06:44:58;;;;;;;11.60;6.18;;;5.00;99.90;;;;;;5088148;27;20050;-81
2024/03/17 06:47:25;;;;;;;11.07;5.47;;;5.00;99.90;;;;;;5102315;28;20048;-81
2024/03/17 06:49:51;;;;;;;14.77;6.35;;;5.10;99.90;;;;;;5087795;28;20036;-80
2024/03/17 06:52:17;;;;;;;8.57;5.18;;;5.10;99.90;;;;;;5090697;27;20050;-81
2024/03/17 06:54:43;;;;;;;12.68;5.13;;;5.20;99.90;;;;;;5086519;28;20520;-81
2024/03/17 06:57:08;;;;;;;11.18;5.30;;;5.20;99.90;;;;;;5095002;27;20058;-81
2024/03/17 06:59:34;;;;;;;14.63;5.53;;;5.30;99.90;;;;;;5088612;27;20055;-80
2024/03/17 07:02:01;;;;;;;9.77;4.38;;;5.30;99.90;;;;;;5085522;27;20054;-80
2024/03/17 07:04:26;;;;;;;10.90;4.95;;;5.30;99.90;;;;;;5084222;28;20051;-81
2024/03/17 07:06:52;;;;;;;9.90;4.68;;;5.30;99.90;;;;;;5088087;27;20045;-82
2024/03/17 07:09:18;;;;;;;10.18;4.88;;;5.40;99.90;;;;;;5098726;27;20036;-81
2024/03/17 07:11:45;;;;;;;10.60;5.07;;;5.40;99.90;;;;;;5136602;27;20397;-80
2024/03/17 07:14:10;;;;;;;9.80;4.85;;;5.50;99.90;;;;;;5087076;27;20459;-81
2024/03/17 07:16:36;;;;;;;11.02;4.90;;;5.60;99.90;;;;;;5092222;28;20051;-81
2024/03/17 07:19:05;;;;;;;10.07;4.75;;;5.60;99.90;;;;;;5107071;27;20406;-81
2024/03/17 07:21:34;;;;;;;11.10;4.43;;;5.70;99.90;;;;;;5103846;27;20075;-80
2024/03/17 07:24:04;;;;;;;11.13;4.55;;;5.80;99.90;;;;;;5095923;27;20043;-82
2024/03/17 07:26:30;;;;;;;8.88;4.63;;;5.80;99.90;;;;;;5133739;27;20035;-81
2024/03/17 07:28:56;;;;;;;8.90;4.47;;;5.90;99.90;;;;;;5084445;28;20191;-82
2024/03/17 07:31:22;;;;;;;9.10;4.35;;;6.00;99.90;;;;;;5083864;28;20134;-82
2024/03/17 07:33:49;;;;;;;11.77;4.82;;;6.10;99.90;;;;;;5087163;28;21377;-80
2024/03/17 07:36:14;;;;;;;10.60;4.75;;;6.20;99.90;;;;;;5087816;28;20051;-81
2024/03/17 07:38:40;;;;;;;10.48;4.70;;;6.20;99.90;;;;;;5083096;28;20100;-81
2024/03/17 07:41:08;;;;;;;9.95;4.18;;;6.20;99.90;;;;;;5086174;28;20031;-81
2024/03/17 07:43:37;;;;;;;14.30;5.65;;;6.30;99.90;;;;;;5082073;28;20052;-80
2024/03/17 07:46:05;;;;;;;10.80;4.25;;;6.50;99.90;;;;;;5094779;27;20083;-81
2024/03/17 07:48:32;;;;;;;8.98;4.70;;;6.40;99.90;;;;;;5084577;28;20294;-83
2024/03/17 07:51:18;;;;;;;10.82;4.32;;;6.50;99.90;;;;;;5084729;27;20081;-81
2024/03/17 07:53:47;;;;;;;10.10;4.90;;;6.50;99.90;;;;;;5118858;27;20054;-80
2024/03/17 07:56:14;;;;;;;11.80;5.32;;;6.60;99.90;;;;;;5099957;27;20735;-81
2024/03/17 07:58:42;;;;;;;10.15;5.20;;;6.60;99.90;;;;;;5083335;28;20219;-81
2024/03/17 08:01:12;;;;;;;10.75;5.00;;;6.70;99.90;;;;;;5088108;28;20111;-81
2024/03/17 08:03:39;;;;;;;;;;;6.80;99.90;;;;;;5133683;27;20051;-80
2024/03/17 08:06:07;;;;;;;10.65;5.03;;;6.80;99.90;;;;;;5084525;28;19931;-80
2024/03/17 08:08:33;;;;;;;10.35;5.35;;;6.80;99.90;;;;;;5103983;27;20051;-80
2024/03/17 08:10:59;;;;;;;15.95;5.90;;;6.90;99.90;;;;;;5093126;28;20048;-80
2024/03/17 08:13:25;;;;;;;11.48;5.97;;;7.00;99.90;;;;;;5100171;27;20036;-80
2024/03/17 08:15:58;;;;;;;9.90;5.55;;;7.00;99.90;;;;;;5092639;28;20148;-80
2024/03/17 08:18:26;;;;;;;13.07;6.13;;;7.10;99.90;;;;;;5084573;28;20087;-80
2024/03/17 08:20:54;;;;;;;11.13;6.47;;;7.10;99.90;;;;;;5079940;27;20767;-79
2024/03/17 08:23:20;;;;;;;12.38;6.65;;;7.20;99.90;;;;;;5082883;27;20554;-80
2024/03/17 08:25:59;;;;;;;13.38;6.38;;;7.10;99.90;;;;;;5119107;27;20043;-80
2024/03/17 08:28:26;;;;;;;11.70;6.43;;;7.20;99.90;;;;;;5097591;27;20039;-79
2024/03/17 08:30:53;;;;;;;15.13;6.55;;;7.20;99.90;;;;;;5100706;27;20048;-80
2024/03/17 08:33:19;;;;;;;8.68;6.18;;;7.30;99.90;;;;;;5085318;28;20039;-81
2024/03/17 08:35:59;;;;;;;12.25;6.03;;;7.30;99.90;;;;;;5099321;28;20120;-80
2024/03/17 08:38:27;;;;;;;12.50;6.45;;;7.40;99.90;;;;;;5084549;28;20054;-80
2024/03/17 08:40:54;;;;;;;12.25;6.47;;;7.40;99.90;;;;;;5086438;28;20082;-81
2024/03/17 08:43:21;;;;;;;13.23;6.78;;;7.50;99.90;;;;;;5090046;28;20056;-80
2024/03/17 08:46:04;;;;;;;16.23;7.70;;;7.60;99.90;;;;;;5092779;27;20047;-80
2024/03/17 08:48:32;;;;;;;11.85;7.18;;;7.80;99.90;;;;;;5088712;28;20461;-80
2024/03/17 08:50:59;;;;;;;11.15;7.15;;;7.80;99.90;;;;;;5078909;27;21132;-81
2024/03/17 08:53:26;;;;;;;12.73;7.40;;;8.00;99.90;;;;;;5105517;27;20040;-80
2024/03/17 08:55:56;;;;;;;14.30;8.40;;;8.10;99.90;;;;;;5101964;27;20410;-81
2024/03/17 08:58:22;;;;;;;13.32;7.97;;;8.20;99.90;;;;;;5085652;28;20502;-81
2024/03/17 09:00:48;;;;;;;14.60;8.57;;;8.30;99.90;;;;;;5098784;28;20044;-81
2024/03/17 09:03:14;;;;;;;13.25;8.43;;;8.40;99.90;;;;;;5090679;27;20043;-84
2024/03/17 09:05:46;;;;;;;15.05;8.80;;;8.40;99.90;;;;;;5098573;27;20043;-83
2024/03/17 09:08:20;;;;;;;14.35;8.75;;;8.40;99.90;;;;;;5083500;28;20095;-81
2024/03/17 09:10:49;;;;;;;19.70;9.50;;;8.40;99.90;;;;;;5082178;28;20044;-81
2024/03/17 09:13:19;;;;;;;16.33;10.95;;;8.40;99.90;;;;;;5102367;27;20405;-81
2024/03/17 09:15:54;;;;;;;14.93;9.27;;;8.40;99.90;;;;;;5082527;28;20048;-80
2024/03/17 09:18:20;;;;;;;19.40;10.18;;;8.40;99.90;;;;;;5099987;28;20039;-80
2024/03/17 09:20:46;;;;;;;14.45;11.10;;;8.40;99.90;;;;;;5080721;28;20043;-81
2024/03/17 09:23:13;;;;;;;16.42;11.27;;;8.60;99.90;;;;;;5100960;27;20416;-81
2024/03/17 09:25:39;;;;;;;14.13;10.57;;;8.70;99.90;;;;;;5084087;28;20052;-81
2024/03/17 09:28:05;;;;;;;16.65;10.93;;;8.70;99.90;;;;;;5084033;28;20405;-81
2024/03/17 09:30:31;;;;;;;14.52;11.13;;;8.90;99.90;;;;;;5099887;28;20039;-83
2024/03/17 09:32:57;;;;;;;14.82;10.88;;;9.00;99.90;;;;;;5102011;28;20039;-81
2024/03/17 09:35:22;;;;;;;17.80;12.00;;;9.20;99.90;;;;;;5085836;28;20367;-88
2024/03/17 09:37:48;;;;;;;15.60;11.48;;;9.50;99.90;;;;;;5099774;28;20127;-86
2024/03/17 09:40:14;;;;;;;13.75;10.82;;;9.60;99.90;;;;;;5097906;28;20043;-82
2024/03/17 09:42:43;;;;;;;15.25;11.43;;;9.80;99.90;;;;;;5095709;28;20397;-80
2024/03/17 09:45:11;;;;;;;12.27;10.38;;;9.90;99.90;;;;;;5098038;28;20456;-81
2024/03/17 09:47:36;;;;;;;13.55;10.15;;;10.00;99.90;;;;;;5104877;28;20031;-81
2024/03/17 09:50:02;;;;;;;13.07;10.13;;;10.00;99.90;;;;;;5085283;28;20554;-81
2024/03/17 09:52:29;;;;;;;15.15;10.55;;;10.00;99.90;;;;;;5104647;28;20088;-81
2024/03/17 09:55:00;;;;;;;13.50;10.57;;;10.10;99.90;;;;;;5137950;27;20047;-81
2024/03/17 09:57:28;;;;;;;13.88;9.93;;;10.10;99.90;;;;;;5094445;27;20628;-80
2024/03/17 09:59:55;;;;;;;11.57;9.63;;;10.20;99.90;;;;;;5094418;27;20039;-80
2024/03/17 10:02:22;;;;;;;12.35;9.73;;;10.20;99.90;;;;;;5095991;27;20637;-81
2024/03/17 10:04:48;;;;;;;13.65;9.85;;;10.20;99.90;;;;;;5092999;28;20126;-81
2024/03/17 10:07:15;;;;;;;13.85;9.45;;;10.10;99.90;;;;;;5094640;27;20043;-81
2024/03/17 10:09:44;;;;;;;11.07;8.75;;;10.10;99.90;;;;;;5093301;28;20040;-81
2024/03/17 10:12:29;;;;;;;12.88;9.20;;;10.10;99.90;;;;;;5101730;27;20100;-80
2024/03/17 10:14:59;;;;;;;13.95;9.60;;;10.10;99.90;;;;;;5088050;28;20051;-80
2024/03/17 10:17:32;;;;;;;;;;;10.10;99.90;;;;;;5116754;27;20437;-82
2024/03/17 10:20:17;;;;;;;17.10;10.27;;;10.10;99.90;;;;;;5126244;27;19935;-80
2024/03/17 10:23:05;;;;;;;14.07;9.25;;;10.10;99.90;;;;;;5121885;27;20044;-81
2024/03/17 10:25:39;;;;;;;12.85;9.50;;;10.10;99.90;;;;;;5102505;28;20501;-80
2024/03/17 10:28:11;;;;;;;12.18;9.65;;;10.10;99.90;;;;;;5086880;28;20048;-80
2024/03/17 10:30:37;;;;;;;9.90;8.68;;;10.20;99.90;;;;;;5088592;28;20077;-80
2024/03/17 10:33:04;;;;;;;12.18;9.20;;;10.20;99.90;;;;;;5086169;28;20067;-81
2024/03/17 10:35:31;;;;;;;11.32;8.75;;;10.30;99.90;;;;;;5124154;27;20039;-80
2024/03/17 10:37:59;;;;;;;12.02;9.25;;;10.30;99.90;;;;;;5086610;28;20053;-81
2024/03/17 10:40:26;;;;;;;11.50;10.07;;;10.30;99.90;;;;;;5087231;28;20075;-80
2024/03/17 10:42:54;;;;;;;11.23;9.13;;;10.30;99.90;;;;;;5085549;28;20314;-80
2024/03/17 10:45:21;;;;;;;13.30;10.07;;;10.30;99.90;;;;;;5085902;28;20123;-80
2024/03/17 10:47:52;;;;;;;13.27;9.90;;;10.30;99.90;;;;;;5103079;28;20051;-80
2024/03/17 10:50:19;;;;;;;13.10;9.27;;;10.40;99.90;;;;;;5100668;28;20051;-80
2024/03/17 10:52:51;;;;;;;14.70;10.93;;;10.30;99.90;;;;;;5100287;27;20035;-79
2024/03/17 10:55:26;;;;;;;14.38;9.98;;;10.30;99.90;;;;;;5087017;28;20502;-81
2024/03/17 10:57:55;;;;;;;14.18;10.18;;;10.30;99.90;;;;;;5087352;28;21234;-80
2024/03/17 11:00:22;;;;;;;11.63;9.82;;;10.30;99.90;;;;;;5087734;27;20035;-81
2024/03/17 11:02:57;;;;;;;15.27;10.32;;;10.20;99.90;;;;;;5087609;28;20112;-79
2024/03/17 11:05:33;;;;;;;14.95;10.20;;;10.30;99.90;;;;;;5087423;27;20144;-80
2024/03/17 11:08:02;;;;;;;12.38;9.88;;;10.30;99.90;;;;;;5118230;27;20036;-80
2024/03/17 11:10:30;;;;;;;12.43;9.90;;;10.30;99.90;;;;;;5094434;28;20093;-82
2024/03/17 11:12:58;;;;;;;16.45;10.75;;;10.40;99.90;;;;;;5094420;28;20071;-80
2024/03/17 11:15:29;;;;;;;10.75;9.38;;;10.40;99.90;;;;;;5099826;27;20048;-80
2024/03/17 11:18:16;;;;;;;14.35;9.93;;;10.40;99.90;;;;;;5085619;27;20047;-81
2024/03/17 11:21:22;;;;;;;14.43;11.48;;;10.40;99.90;;;;;;5086445;27;20157;-80
2024/03/17 11:23:59;;;;;;;13.88;10.18;;;10.50;99.90;;;;;;5088706;28;20559;-80
2024/03/17 11:26:33;;;;;;;13.50;9.85;;;10.50;99.90;;;;;;5087589;28;20059;-81
2024/03/17 11:29:01;;;;;;;11.68;9.85;;;10.50;99.90;;;;;;5082470;28;20412;-80
2024/03/17 11:31:41;;;;;;;12.07;10.02;;;10.60;99.90;;;;;;5090744;27;20102;-80
2024/03/17 11:34:26;;;;;;;13.50;10.52;;;10.50;99.90;;;;;;5083152;28;20480;-80
2024/03/17 11:36:53;;;;;;;12.15;9.27;;;10.60;99.90;;;;;;5083362;28;20043;-80
2024/03/17 11:39:28;;;;;;;12.88;10.13;;;10.60;99.90;;;;;;5090676;27;20097;-80
2024/03/17 11:41:54;;;;;;;12.70;11.07;;;10.70;99.90;;;;;;5081881;28;20131;-82
2024/03/17 11:44:24;;;;;;;12.00;10.45;;;10.70;99.90;;;;;;5114228;27;20122;-83
2024/03/17 11:46:52;;;;;;;11.18;9.93;;;10.80;99.90;;;;;;5089271;28;20122;-80
2024/03/17 11:49:22;;;;;;;11.73;9.52;;;10.80;99.90;;;;;;5108563;27;20050;-80
2024/03/17 11:51:52;;;;;;;12.85;10.80;;;10.80;99.90;;;;;;5091277;27;20035;-79
2024/03/17 11:54:20;;;;;;;12.35;10.50;;;10.90;99.90;;;;;;5101949;27;20044;-80
2024/03/17 11:56:49;;;;;;;11.80;10.40;;;10.90;99.90;;;;;;5125981;27;20486;-80
2024/03/17 11:59:17;;;;;;;12.60;10.18;;;10.90;99.90;;;;;;5095496;27;20058;-82
2024/03/17 12:01:47;;;;;;;12.48;10.32;;;11.00;99.90;;;;;;5106998;27;20059;-82
2024/03/17 12:04:18;;;;;;;11.48;10.27;;;11.10;99.90;;;;;;5099251;28;20049;-80
2024/03/17 12:06:45;;;;;;;11.10;9.88;;;11.10;99.90;;;;;;5101691;28;20460;-83
2024/03/17 12:09:28;;;;;;;14.23;10.10;;;11.20;99.90;;;;;;5100825;27;20389;-83
2024/03/17 12:12:12;;;;;;;11.82;10.63;;;11.20;99.90;;;;;;5100709;27;20046;-81
2024/03/17 12:14:41;;;;;;;10.90;9.80;;;11.30;99.90;;;;;;5138828;27;20401;-81
2024/03/17 12:17:09;;;;;;;13.00;10.00;;;11.30;99.90;;;;;;5083292;28;20035;-80
2024/03/17 12:19:38;;;;;;;12.15;9.50;;;11.30;99.90;;;;;;5135753;27;20055;-81
2024/03/17 12:22:05;;;;;;;10.63;9.00;;;11.40;99.90;;;;;;5100265;27;20070;-80
2024/03/17 12:24:34;;;;;;;9.13;8.20;;;11.40;99.90;;;;;;5138471;27;20042;-81
2024/03/17 12:27:02;;;;;;;12.30;9.45;;;11.40;99.90;;;;;;5100126;27;20035;-80
2024/03/17 12:29:32;;;;;;;9.88;8.68;;;11.40;99.90;;;;;;5105988;27;20039;-80
2024/03/17 12:32:05;;;;;;;9.30;8.20;;;11.40;99.90;;;;;;5082830;27;20046;-82
2024/03/17 12:34:32;;;;;;;9.52;8.20;;;11.40;99.90;;;;;;5100877;27;20036;-80
2024/03/17 12:36:59;;;;;;;8.70;7.82;;;11.40;99.90;;;;;;5082524;28;20055;-80
2024/03/17 12:39:32;;;;;;;9.63;7.47;;;11.40;99.90;;;;;;5095787;27;20043;-80
2024/03/17 12:42:05;;;;;;;9.48;8.45;;;11.40;99.90;;;;;;5096016;27;20517;-80
2024/03/17 12:44:33;;;;;;;9.52;8.43;;;11.40;99.90;;;;;;5101698;27;20559;-79
2024/03/17 12:47:03;;;;;;;9.90;8.27;;;11.50;99.90;;;;;;5099812;28;20047;-80
2024/03/17 12:49:31;;;;;;;9.02;8.13;;;11.40;99.90;;;;;;5083541;27;20073;-80