Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:08;;;;;;;6.77;3.93;;;;;;;24.07;48.37;101154.66;5130496;27;20416;-56
2022/05/26 00:02:37;;;;;;;7.75;4.18;;;;;;;23.79;49.25;101133.91;5130524;28;20783;-57
2022/05/26 00:05:04;;;;;;;5.60;4.20;;;;;;;23.56;50.14;101116.78;5130419;27;20402;-56
2022/05/26 00:07:31;;;;;;;4.97;4.00;;;;;;;23.75;49.77;101168.78;5130270;28;20421;-57
2022/05/26 00:09:58;;;;;;;5.88;4.28;;;;;;;23.62;50.16;101183.47;5130660;28;20410;-57
2022/05/26 00:12:25;;;;;;;6.15;4.15;;;;;;;23.52;50.65;101148.13;5130288;28;20931;-57
2022/05/26 00:14:52;;;;;;;5.90;4.50;;;;;;;23.70;50.65;101132.69;5130519;28;20401;-57
2022/05/26 00:17:20;;;;;;;6.43;4.00;;;;;;;23.93;50.34;101164.19;5130579;28;20398;-58
2022/05/26 00:19:48;;;;;;;7.35;4.30;;;;;;;23.85;50.44;101173.56;5133899;27;20414;-57
2022/05/26 00:22:15;;;;;;;8.77;4.07;;;;;;;24.09;49.84;101157.09;5134905;27;20420;-57
2022/05/26 00:24:42;;;;;;;7.15;4.25;;;;;;;24.12;49.97;101164.75;5134414;27;20409;-58
2022/05/26 00:27:10;;;;;;;8.35;4.75;;;;;;;24.17;49.85;101172.94;5134369;27;20798;-57
2022/05/26 00:29:37;;;;;;;7.22;4.82;;;;;;;24.10;50.13;101180.44;5134374;27;20910;-57
2022/05/26 00:32:05;;;;;;;7.65;3.95;;;;;;;24.03;50.52;101188.72;5134666;27;20413;-57
2022/05/26 00:34:32;;;;;;;6.53;4.23;;;;;;;24.11;50.12;101187.47;5134856;27;20416;-56
2022/05/26 00:37:00;;;;;;;8.13;4.43;;;;;;;24.15;50.01;101189.44;5134265;27;20933;-58
2022/05/26 00:39:27;;;;;;;7.73;4.63;;;;;;;24.18;50.17;101178.13;5134151;27;20433;-57
2022/05/26 00:41:56;;;;;;;8.15;4.88;;;;;;;24.14;50.19;101187.78;5134408;27;20401;-58
2022/05/26 00:44:23;;;;;;;7.45;4.50;;;;;;;24.14;50.23;101176.94;5134601;27;20409;-56
2022/05/26 00:46:55;;;;;;;6.82;4.70;;;;;;;24.15;50.11;101186.72;5134345;27;20416;-57
2022/05/26 00:49:26;;;;;;;5.40;4.30;;;;;;;24.12;50.21;101189.94;5133939;27;20425;-57
2022/05/26 00:51:54;;;;;;;5.18;4.60;;;;;;;24.10;50.13;101192.06;5133939;27;20782;-57
2022/05/26 00:54:25;;;;;;;6.05;4.82;;;;;;;23.94;50.62;101192.91;5133906;27;20952;-57
2022/05/26 00:56:58;;;;;;;6.73;4.47;;;;;;;23.91;50.75;101190.69;5134164;27;20409;-57
2022/05/26 00:59:32;;;;;;;6.60;4.60;;;;;;;23.94;50.54;101196.44;5133891;27;20793;-56
2022/05/26 01:01:59;;;;;;;6.38;4.80;;;;;;;23.94;50.68;101201.03;5133730;27;20770;-56
2022/05/26 01:04:32;;;;;;;5.13;4.53;;;;;;;23.86;50.74;101205.00;5133789;27;20409;-56
2022/05/26 01:07:08;;;;;;;5.72;4.40;;;;;;;23.88;50.88;101199.31;5134051;27;20408;-57
2022/05/26 01:09:36;;;;;;;6.80;4.70;;;;;;;23.82;50.84;101199.25;5133506;27;20941;-57
2022/05/26 01:12:03;;;;;;;5.38;4.68;;;;;;;23.91;50.74;101199.63;5133571;27;20756;-57
2022/05/26 01:14:34;;;;;;;7.43;4.88;;;;;;;23.95;50.57;101198.09;5133836;27;20404;-57
2022/05/26 01:17:09;;;;;;;8.00;4.90;;;;;;;23.80;50.79;101198.66;5133701;27;20444;-57
2022/05/26 01:20:12;;;;;;;5.47;4.45;;;;;;;23.75;51.10;101192.31;5133671;27;20428;-57
2022/05/26 01:23:16;;;;;;;5.57;5.05;;;;;;;23.51;51.45;101203.28;5133715;27;20416;-57
2022/05/26 01:26:06;;;;;;;6.25;4.93;;;;;;;23.69;51.21;101201.44;5103180;27;20416;-57
2022/05/26 01:28:52;;;;;;;9.98;5.10;;;;;;;23.67;51.10;101201.66;5133089;27;20433;-56
2022/05/26 01:31:37;;;;;;;9.40;5.20;;;;;;;23.47;51.83;101205.66;5132810;27;20412;-57
2022/05/26 01:34:12;;;;;;;6.35;5.53;;;;;;;23.67;51.24;101212.50;5133074;27;20404;-56
2022/05/26 01:36:48;;;;;;;6.40;5.03;;;;;;;23.68;51.22;101214.16;5133346;27;20417;-57
2022/05/26 01:39:25;;;;;;;5.85;5.35;;;;;;;23.42;51.40;101218.28;5133478;27;20416;-57
2022/05/26 01:42:07;;;;;;;6.72;5.13;;;;;;;23.41;51.74;101227.47;5133347;27;20410;-57
2022/05/26 01:44:45;;;;;;;6.40;5.47;;;;;;;23.47;51.32;101235.44;5133003;27;20903;-57
2022/05/26 01:47:23;;;;;;;6.47;5.23;;;;;;;23.40;52.01;101231.25;5132890;27;20412;-57
2022/05/26 01:49:58;;;;;;;7.75;5.43;;;;;;;23.56;51.09;101238.56;5133053;27;20425;-56
2022/05/26 01:52:35;;;;;;;5.93;5.32;;;;;;;23.55;51.35;101244.22;5132876;27;20761;-56
2022/05/26 01:55:09;;;;;;;9.20;5.05;;;;;;;23.54;51.38;101240.69;5133346;27;20398;-56
2022/05/26 01:57:44;;;;;;;6.65;4.95;;;;;;;23.48;51.60;101244.38;5132976;27;20405;-56
2022/05/26 02:00:16;;;;;;;6.78;5.00;;;;;;;23.53;51.51;101241.75;5132689;27;20409;-57
2022/05/26 02:02:52;;;;;;;6.45;4.88;;;;;;;23.58;51.15;101231.00;5132923;27;20406;-57
2022/05/26 02:05:23;;;;;;;5.37;4.87;;;;;;;23.63;50.62;101227.59;5132539;27;20402;-56
2022/05/26 02:07:56;;;;;;;7.60;4.90;;;;;;;23.59;50.89;101238.09;5132374;27;20410;-56
2022/05/26 02:10:28;;;;;;;5.60;4.60;;;;;;;23.53;50.82;101241.75;5132772;27;20402;-56
2022/05/26 02:13:00;;;;;;;5.15;4.30;;;;;;;23.42;51.18;101246.16;5132271;27;20504;-56
2022/05/26 02:15:32;;;;;;;7.80;4.90;;;;;;;23.37;51.07;101254.22;5132360;27;20410;-56
2022/05/26 02:18:05;;;;;;;6.78;4.20;;;;;;;23.37;50.96;101253.38;5132294;27;20406;-56
2022/05/26 02:20:39;;;;;;;7.68;4.32;;;;;;;23.47;50.96;101246.25;5132311;27;20474;-56
2022/05/26 02:23:13;;;;;;;7.30;4.20;;;;;;;23.36;50.78;101247.13;5132196;27;20408;-56
2022/05/26 02:25:40;;;;;;;7.15;4.85;;;;;;;23.31;50.52;101241.63;5132301;27;20401;-56
2022/05/26 02:28:07;;;;;;;6.13;3.92;;;;;;;23.28;50.33;101240.25;5132437;27;20447;-56
2022/05/26 02:30:38;;;;;;;6.82;4.00;;;;;;;23.16;50.77;101239.47;5132246;27;20421;-56
2022/05/26 02:33:09;;;;;;;5.70;3.43;;;;;;;23.24;50.46;101246.38;5132218;27;20406;-56
2022/05/26 02:35:39;;;;;;;5.32;4.10;;;;;;;23.14;50.43;101248.88;5132211;27;20490;-57
2022/05/26 02:38:10;;;;;;;4.55;3.40;;;;;;;23.14;50.40;101244.28;5132149;27;20412;-57
2022/05/26 02:40:37;;;;;;;5.18;3.40;;;;;;;23.05;50.31;101251.97;5132277;27;20428;-57
2022/05/26 02:43:10;;;;;;;5.47;3.35;;;;;;;23.17;49.81;101249.19;5131111;27;20475;-57
2022/05/26 02:45:44;;;;;;;4.65;3.08;;;;;;;23.05;49.81;101251.97;5131842;27;21094;-56
2022/05/26 02:48:25;;;;;;;3.25;2.90;;;;;;;23.23;49.29;101250.97;5131981;27;20421;-56
2022/05/26 02:50:58;;;;;;;4.20;2.83;;;;;;;23.34;48.72;101253.88;5131944;27;20430;-57
2022/05/26 02:53:32;;;;;;;4.77;2.87;;;;;;;23.40;48.60;101256.41;5131860;27;20492;-56
2022/05/26 02:56:11;;;;;;;3.37;2.67;;;;;;;23.41;48.30;101263.47;5131810;27;20406;-56
2022/05/26 02:58:44;;;;;;;4.25;2.90;;;;;;;23.50;48.10;101272.03;5131464;27;20459;-56
2022/05/26 03:01:21;;;;;;;4.40;2.53;;;;;;;23.47;48.01;101267.09;5131677;27;20433;-56
2022/05/26 03:03:53;;;;;;;5.25;2.55;;;;;;;23.35;48.04;101275.25;5131330;27;20923;-56
2022/05/26 03:06:25;;;;;;;3.42;2.70;;;;;;;23.47;47.51;101276.00;5131704;27;20451;-56
2022/05/26 03:08:54;;;;;;;3.83;2.85;;;;;;;23.51;47.62;101279.06;5131187;27;20935;-56
2022/05/26 03:11:24;;;;;;;4.78;2.60;;;;;;;23.50;47.43;101280.13;5131880;27;20398;-56
2022/05/26 03:13:51;;;;;;;5.43;2.72;;;;;;;23.51;47.26;101281.75;5131318;27;20410;-56
2022/05/26 03:16:19;;;;;;;4.63;2.70;;;;;;;23.57;47.15;101291.63;5131118;27;20416;-57
2022/05/26 03:18:46;;;;;;;3.83;2.50;;;;;;;23.55;47.40;101287.50;5131576;27;20401;-56
2022/05/26 03:21:15;;;;;;;4.18;2.67;;;;;;;23.54;47.47;101291.31;5131041;27;20404;-56
2022/05/26 03:23:42;;;;;;;3.88;2.65;;;;;;;23.54;47.66;101286.69;5131079;27;20402;-56
2022/05/26 03:26:10;;;;;;;5.40;2.72;;;;;;;23.54;47.48;101280.47;5131642;27;20503;-56
2022/05/26 03:28:37;;;;;;;3.20;2.55;;;;;;;23.58;47.50;101289.75;5131239;27;20426;-56
2022/05/26 03:31:07;;;;;;;3.95;2.67;;;;;;;23.56;47.42;101292.69;5131147;27;20425;-57
2022/05/26 03:41:45;;;;;;;5.37;2.83;;;;;;;23.70;47.40;101298.63;5130738;27;20401;-57
2022/05/26 03:44:12;;;;;;;5.18;2.90;;;;;;;23.73;47.67;101292.72;5130685;27;20929;-57
2022/05/26 03:46:40;;;;;;;5.65;3.10;;;;;;;23.81;47.22;101302.38;5130636;27;20409;-56
2022/05/26 03:49:07;;;;;;;5.68;3.13;;;;;;;23.83;47.55;101298.34;5130769;27;20421;-56
2022/05/26 03:51:35;;;;;;;5.47;3.00;;;;;;;23.89;47.59;101306.56;5130535;27;20475;-56
2022/05/26 03:54:02;;;;;;;5.95;3.10;;;;;;;23.99;47.23;101304.03;5130497;27;20401;-57
2022/05/26 03:56:29;;;;;;;10.27;3.20;;;;;;;24.10;47.07;101307.72;5130642;27;20416;-58
2022/05/26 03:58:56;;;;;;;3.35;2.90;;;;;;;24.15;47.05;101303.22;5130802;27;20410;-57
2022/05/26 04:01:23;;;;;;;5.70;3.40;;;;;;;24.27;46.78;101308.53;5130174;27;20916;-57
2022/05/26 04:03:52;;;;;;;3.50;3.20;;;;;;;24.36;46.56;101309.78;5129739;27;21574;-57
2022/05/26 04:06:19;;;;;;;4.88;3.70;;;;;;;24.41;46.75;101309.81;5130695;27;20412;-56
2022/05/26 04:08:47;;;;;;;3.50;3.20;;;;;;;24.49;46.72;101308.59;5130272;28;20458;-56
2022/05/26 04:11:14;;;;;;;5.07;3.38;;;;;;;24.56;46.48;101308.44;5130195;28;20442;-56
2022/05/26 04:13:42;;;;;;;6.20;3.30;;;;;;;24.69;46.53;101305.41;5130255;28;20907;-56
2022/05/26 04:16:08;;;;;;;5.38;3.78;;;;;;;24.85;46.11;101302.88;5130612;28;20439;-56
2022/05/26 04:18:37;;;;;;;6.13;3.90;;;;;;;25.00;45.71;101303.09;5130224;28;20416;-57
2022/05/26 04:21:06;;;;;;;6.45;3.33;;;;;;;25.15;45.63;101308.69;5130453;28;20435;-56
2022/05/26 04:23:34;;;;;;;5.50;3.60;;;;;;;25.36;44.89;101306.25;5130155;28;20903;-57
2022/05/26 04:26:02;;;;;;;6.22;3.90;;;;;;;25.54;44.78;101303.19;5130136;28;20415;-56
2022/05/26 04:28:29;;;;;;;5.60;3.63;;;;;;;25.64;44.92;101318.75;5130372;28;20512;-56
2022/05/26 04:30:56;;;;;;;7.27;4.00;;;;;;;25.74;44.56;101321.56;5130393;28;20921;-57
2022/05/26 04:33:23;;;;;;;6.78;4.00;;;;;;;25.78;44.84;101321.06;5130133;28;20410;-56
2022/05/26 04:35:50;;;;;;;10.60;4.28;;;;;;;25.90;44.52;101321.72;5130178;28;20409;-57
2022/05/26 04:38:18;;;;;;;7.28;4.00;;;;;;;25.87;44.83;101327.66;5130332;28;20413;-57
2022/05/26 04:40:45;;;;;;;8.55;4.82;;;;;;;25.92;44.49;101331.22;5130390;28;20414;-57
2022/05/26 04:43:15;;;;;;;6.70;4.45;;;;;;;25.97;44.48;101333.22;5130219;28;20416;-57
2022/05/26 04:45:42;;;;;;;5.80;4.78;;;;;;;26.00;44.68;101334.59;5129921;28;20474;-57
2022/05/26 04:48:09;;;;;;;6.53;4.90;;;;;;;26.09;44.74;101341.19;5129983;28;20410;-57
2022/05/26 04:50:37;;;;;;;7.18;4.60;;;;;;;26.21;44.62;101349.97;5130159;28;20426;-58
2022/05/26 04:53:04;;;;;;;7.95;5.40;;;;;;;26.31;44.37;101360.94;5130144;28;20417;-57
2022/05/26 04:55:31;;;;;;;9.70;5.13;;;;;;;26.37;44.45;101361.00;5130172;28;20412;-57
2022/05/26 04:57:58;;;;;;;9.88;4.57;;;;;;;26.44;43.94;101364.31;5129932;28;20406;-57
2022/05/26 05:00:26;;;;;;;5.38;4.38;;;;;;;26.50;44.33;101366.78;5130044;28;20416;-57
2022/05/26 05:02:54;;;;;;;5.77;3.80;;;;;;;26.75;43.89;101367.25;5129751;28;20413;-57
2022/05/26 05:05:21;;;;;;;6.78;4.20;;;;;;;26.55;44.48;101368.72;5129705;27;20433;-57
2022/05/26 05:07:48;;;;;;;7.45;3.95;;;;;;;26.75;44.33;101373.50;5132838;27;20798;-56
2022/05/26 05:10:15;;;;;;;8.73;4.03;;;;;;;26.99;43.83;101378.53;5133705;27;20422;-57
2022/05/26 05:12:42;;;;;;;8.52;4.07;;;;;;;27.05;43.36;101382.94;5131970;27;20405;-57
2022/05/26 05:15:15;;;;;;;6.32;4.22;;;;;;;27.14;43.59;101394.16;5131791;27;20409;-57
2022/05/26 05:17:44;;;;;;;9.57;4.40;;;;;;;27.31;42.92;101402.94;5132675;27;20406;-57
2022/05/26 05:20:12;;;;;;;7.53;4.35;;;;;;;27.22;43.19;101412.66;5132914;27;20454;-58
2022/05/26 05:22:44;;;;;;;7.53;4.38;;;;;;;27.31;43.12;101415.75;5132253;27;20787;-57
2022/05/26 05:25:15;;;;;;;10.30;4.47;;;;;;;27.43;43.11;101419.06;5132454;27;20416;-57
2022/05/26 05:27:46;;;;;;;13.32;4.10;;;;;;;27.40;42.93;101428.56;5132894;27;20402;-56
2022/05/26 05:30:17;;;;;;;13.93;4.30;;;;;;;27.41;42.70;101418.53;5133034;27;20930;-56
2022/05/26 05:32:49;;;;;;;10.57;4.50;;;;;;;27.57;42.07;101436.56;5133083;27;20406;-57
2022/05/26 05:35:22;;;;;;;9.30;4.05;;;;;;;28.12;40.44;101450.59;5133140;27;20771;-58
2022/05/26 05:37:49;;;;;;;9.40;3.60;;;;;;;28.20;40.46;101452.00;5132766;27;20406;-57
2022/05/26 05:40:16;;;;;;;6.88;4.25;;;;;;;28.14;40.45;101453.88;5133012;27;20811;-57
2022/05/26 05:42:43;;;;;;;7.30;3.72;;;;;;;28.13;40.11;101465.06;5133262;27;20424;-57
2022/05/26 05:45:11;;;;;;;7.22;3.05;;;;;;;28.12;39.92;101471.59;5133117;27;20484;-57
2022/05/26 05:47:38;;;;;;;4.97;2.63;;;;;;;27.96;39.68;101462.56;5133270;27;20424;-58
2022/05/26 05:50:07;;;;;;;7.30;2.90;;;;;;;27.64;39.50;101471.69;5133159;27;20426;-57
2022/05/26 05:52:36;;;;;;;6.35;2.40;;;;;;;27.76;39.24;101476.91;5132903;27;20913;-57
2022/05/26 05:55:04;;;;;;;6.10;3.00;;;;;;;28.38;38.11;101480.66;5133181;27;20414;-57
2022/05/26 05:57:31;;;;;;;8.90;2.72;;;;;;;28.84;37.32;101477.13;5132727;27;20811;-58
2022/05/26 05:59:58;;;;;;;5.20;2.70;;;;;;;28.55;37.70;101475.75;5133007;27;20414;-57
2022/05/26 06:02:25;;;;;;;8.43;3.00;;;;;;;28.85;37.30;101476.84;5132485;27;20420;-58
2022/05/26 06:04:52;;;;;;;6.13;2.80;;;;;;;28.90;37.03;101481.47;5132336;27;20921;-58
2022/05/26 06:07:22;;;;;;;6.87;2.90;;;;;;;29.17;36.76;101476.56;5132193;27;20790;-58
2022/05/26 06:09:49;;;;;;;4.85;2.90;;;;;;;29.06;36.63;101483.06;5132258;27;20425;-58
2022/05/26 06:12:17;;;;;;;5.63;3.10;;;;;;;29.43;36.24;101481.13;5132045;27;20418;-58
2022/05/26 06:14:46;;;;;;;5.65;3.08;;;;;;;30.01;35.23;101475.94;5132183;27;20439;-58
2022/05/26 06:17:14;;;;;;;4.82;2.67;;;;;;;29.90;35.33;101477.13;5130571;27;20813;-59
2022/05/26 06:19:42;;;;;;;5.50;3.10;;;;;;;29.87;35.37;101481.25;5132392;27;20445;-58
2022/05/26 06:22:10;;;;;;;5.50;3.30;;;;;;;30.13;35.11;101481.06;5132076;27;20410;-58
2022/05/26 06:24:40;;;;;;;6.75;3.13;;;;;;;29.69;35.52;101485.41;5132556;27;20424;-58
2022/05/26 06:29:49;;;;;;;5.65;3.67;;;;;;;29.92;35.23;101477.66;5131626;27;20410;-58
2022/05/26 06:29:59;;;;;;;6.37;3.43;;;;;;;30.15;35.00;101486.28;5131400;27;20482;-57
2022/05/26 06:37:56;;;;;;;6.15;3.92;;;;;;;30.48;34.32;101480.00;5131966;27;20914;-57
2022/05/26 06:40:24;;;;;;;6.63;4.05;;;;;;;30.47;34.48;101494.81;5131862;27;20402;-57
2022/05/26 06:42:51;;;;;;;8.25;4.47;;;;;;;30.64;34.15;101493.59;5132115;27;20404;-56
2022/05/26 06:45:19;;;;;;;6.47;4.20;;;;;;;30.56;34.31;101489.53;5131725;27;20410;-57
2022/05/26 06:47:46;;;;;;;6.35;4.25;;;;;;;30.40;34.44;101497.06;5131733;27;20409;-57
2022/05/26 06:50:13;;;;;;;5.28;3.70;;;;;;;30.53;34.36;101501.06;5131554;27;20421;-57
2022/05/26 06:52:40;;;;;;;5.65;4.07;;;;;;;30.47;34.31;101496.75;5131612;27;20501;-57
2022/05/26 06:55:09;;;;;;;6.15;3.95;;;;;;;30.56;34.39;101499.66;5132223;27;20408;-57
2022/05/26 06:57:37;;;;;;;6.83;4.47;;;;;;;30.33;34.86;101488.31;5130995;27;20424;-57
2022/05/26 07:00:06;;;;;;;6.43;5.40;;;;;;;29.48;36.00;101494.78;5131151;27;20406;-57
2022/05/26 07:02:34;;;;;;;7.63;5.60;;;;;;;29.36;36.38;101497.78;5131780;27;20415;-57
2022/05/26 07:05:02;;;;;;;10.02;6.38;;;;;;;29.28;36.16;101503.81;5131738;27;20434;-57
2022/05/26 07:07:28;;;;;;;10.90;6.90;;;;;;;29.34;36.30;101502.72;5131230;27;20408;-56
2022/05/26 07:09:56;;;;;;;8.00;7.20;;;;;;;29.19;36.29;101514.50;5131136;27;20921;-57
2022/05/26 07:12:23;;;;;;;8.70;7.90;;;;;;;29.26;36.56;101517.78;5131544;27;20408;-56
2022/05/26 07:14:52;;;;;;;11.45;8.90;;;;;;;29.20;36.54;101518.84;5131376;27;20409;-56
2022/05/26 07:17:19;;;;;;;15.32;9.43;;;;;;;29.06;37.01;101524.03;5131390;27;20410;-56
2022/05/26 07:19:46;;;;;;;11.30;9.43;;;;;;;28.93;37.33;101528.13;5131318;27;20408;-56
2022/05/26 07:22:14;;;;;;;12.00;8.98;;;;;;;28.98;37.08;101530.06;5131375;27;20413;-56
2022/05/26 07:24:41;;;;;;;11.13;9.43;;;;;;;28.99;37.26;101531.69;5130980;27;20417;-56
2022/05/26 07:27:09;;;;;;;19.00;9.93;;;;;;;29.35;36.59;101534.38;5131298;27;20420;-56
2022/05/26 07:29:36;;;;;;;44.45;16.63;;;;;;;29.74;35.71;101526.38;5130272;27;20412;-56
2022/05/26 07:32:05;;;;;;;13.90;10.18;;;;;;;29.38;37.09;101533.03;5131083;27;20406;-56
2022/05/26 07:34:32;;;;;;;16.98;10.43;;;;;;;29.45;36.65;101536.28;5130811;27;20783;-56
2022/05/26 07:42:32;;;;;;;11.55;10.13;;;;;;;29.44;36.82;101538.22;5130898;27;20529;-56
2022/05/26 07:45:01;;;;;;;10.43;9.33;;;;;;;29.42;36.83;101534.91;5130628;27;20406;-56
2022/05/26 07:47:30;;;;;;;11.32;9.88;;;;;;;29.55;36.70;101526.16;5130628;27;20406;-56
2022/05/26 07:49:57;;;;;;;11.60;10.40;;;;;;;29.73;36.43;101540.31;5130784;27;20422;-57
2022/05/26 07:52:24;;;;;;;12.13;9.93;;;;;;;29.74;36.61;101531.00;5130411;27;20402;-57
2022/05/26 07:54:51;;;;;;;11.88;10.20;;;;;;;29.96;36.48;101540.78;5130438;27;20915;-57
2022/05/26 07:57:22;;;;;;;11.75;10.52;;;;;;;29.83;36.58;101545.75;5130423;27;20795;-57
2022/05/26 07:59:50;;;;;;;12.10;10.60;;;;;;;30.18;36.21;101526.69;5130637;27;20474;-57
2022/05/26 08:02:17;;;;;;;11.32;10.23;;;;;;;30.09;36.10;101530.03;5130596;27;20418;-57
2022/05/26 08:04:45;;;;;;;12.25;10.38;;;;;;;30.00;36.17;101539.09;5130575;27;20410;-57
2022/05/26 08:07:13;;;;;;;11.75;10.57;;;;;;;29.73;36.28;101548.50;5130288;27;20406;-57
2022/05/26 08:09:40;;;;;;;11.48;10.35;;;;;;;30.03;35.78;101549.47;5130274;28;21056;-57
2022/05/26 08:12:09;;;;;;;10.90;9.80;;;;;;;29.70;36.23;101546.31;5130239;28;20412;-57
2022/05/26 08:14:36;;;;;;;11.90;10.70;;;;;;;29.80;36.12;101540.00;5130242;28;20406;-59
2022/05/26 08:17:03;;;;;;;11.55;10.35;;;;;;;29.93;36.64;101537.50;5130126;28;20760;-58
2022/05/26 08:19:30;;;;;;;16.38;10.23;;;;;;;30.14;35.81;101540.13;5130158;28;20410;-57
2022/05/26 08:21:59;;;;;;;11.60;9.10;;;;;;;29.99;35.46;101543.75;5130098;28;20852;-56
2022/05/26 08:24:26;;;;;;;11.02;9.70;;;;;;;29.82;35.68;101541.38;5130250;28;20533;-56
2022/05/26 08:26:52;;;;;;;10.77;9.63;;;;;;;29.86;35.81;101542.44;5130431;28;20412;-57
2022/05/26 08:29:19;;;;;;;10.23;9.20;;;;;;;29.78;35.64;101542.22;5129967;28;20493;-57
2022/05/26 08:31:46;;;;;;;10.05;9.05;;;;;;;29.66;35.42;101543.31;5130340;28;20436;-57
2022/05/26 08:34:13;;;;;;;12.38;10.23;;;;;;;29.47;36.47;101547.75;5130329;28;20405;-57
2022/05/26 08:36:41;;;;;;;12.20;10.90;;;;;;;29.82;35.67;101546.84;5130290;28;20412;-57
2022/05/26 08:39:10;;;;;;;11.47;10.23;;;;;;;29.93;35.67;101545.69;5130266;27;20417;-57
2022/05/26 08:41:40;;;;;;;12.30;10.48;;;;;;;29.74;35.93;101540.03;5133885;27;20402;-57
2022/05/26 08:44:12;;;;;;;12.55;10.38;;;;;;;30.03;35.25;101544.81;5134476;27;20424;-57
2022/05/26 08:46:45;;;;;;;11.70;10.38;;;;;;;29.90;35.15;101542.72;5133990;27;20967;-57
2022/05/26 08:49:25;;;;;;;12.87;11.00;;;;;;;30.03;34.79;101544.00;5134257;27;20409;-56
2022/05/26 08:51:55;;;;;;;12.93;11.63;;;;;;;30.24;34.50;101542.81;5133909;27;20432;-56
2022/05/26 08:54:32;;;;;;;15.43;11.27;;;;;;;30.12;34.65;101553.25;5134302;27;20484;-57
2022/05/26 08:57:01;;;;;;;12.05;10.75;;;;;;;29.69;35.22;101547.41;5133669;27;20906;-56
2022/05/26 08:59:35;;;;;;;12.05;10.80;;;;;;;30.06;34.46;101535.25;5134088;27;20412;-56
2022/05/26 09:02:03;;;;;;;11.57;10.45;;;;;;;29.86;34.96;101550.66;5133252;27;20409;-58
2022/05/26 09:04:31;;;;;;;11.90;10.73;;;;;;;29.90;35.15;101551.72;5133078;27;20988;-59
2022/05/26 09:12:59;;;;;;;13.30;9.90;;;;;;;29.98;35.21;101547.59;5133591;27;20450;-57
2022/05/26 09:15:27;;;;;;;11.50;10.48;;;;;;;30.33;34.67;101548.50;5133727;27;20420;-56
2022/05/26 09:17:55;;;;;;;11.43;10.00;;;;;;;30.17;35.18;101550.50;5133128;27;20417;-56
2022/05/26 09:20:34;;;;;;;10.82;9.75;;;;;;;30.09;35.17;101542.91;5133463;27;20410;-56
2022/05/26 09:23:21;;;;;;;10.52;9.35;;;;;;;30.28;35.18;101548.53;5133672;27;20405;-56
2022/05/26 09:25:51;;;;;;;12.18;9.05;;;;;;;30.24;35.15;101547.47;5133269;27;20899;-56
2022/05/26 09:28:41;;;;;;;9.70;8.80;;;;;;;30.56;34.53;101551.66;5133500;27;20412;-56
2022/05/26 09:31:21;;;;;;;9.50;8.40;;;;;;;30.38;33.72;101550.41;5133085;27;20428;-57
2022/05/26 09:34:01;;;;;;;9.15;7.35;;;;;;;30.65;33.35;101539.81;5133407;27;20406;-56
2022/05/26 09:36:31;;;;;;;10.05;7.22;;;;;;;30.63;33.52;101552.13;5133253;27;20416;-56
2022/05/26 09:38:58;;;;;;;8.05;6.07;;;;;;;30.57;33.07;101550.56;5133010;27;20398;-56
2022/05/26 09:41:27;;;;;;;6.53;5.30;;;;;;;30.60;32.92;101545.31;5132997;27;20442;-56
2022/05/26 09:43:59;;;;;;;6.13;5.50;;;;;;;30.55;32.41;101553.56;5133029;27;20402;-56
2022/05/26 09:46:28;;;;;;;6.20;4.90;;;;;;;30.57;32.22;101539.63;5133074;27;20416;-56
2022/05/26 09:48:59;;;;;;;9.38;6.43;;;;;;;30.66;32.00;101532.41;5133102;27;20412;-56
2022/05/26 09:51:33;;;;;;;7.82;6.90;;;;;;;30.81;32.54;101539.69;5132033;27;20785;-56
2022/05/26 09:54:19;;;;;;;5.50;4.90;;;;;;;30.82;31.79;101533.91;5131632;27;20423;-57
2022/05/26 09:56:47;;;;;;;6.05;4.20;;;;;;;30.59;31.77;101531.94;5130987;27;20413;-57
2022/05/26 09:59:24;;;;;;;7.38;5.55;;;;;;;30.75;31.89;101535.38;5131988;27;20402;-57
2022/05/26 10:01:56;;;;;;;6.20;4.85;;;;;;;30.96;31.41;101528.63;5132515;27;20409;-58
2022/05/26 10:04:42;;;;;;;5.35;3.80;;;;;;;30.80;30.76;101527.94;5131499;27;20406;-57
2022/05/26 10:07:17;;;;;;;7.88;4.22;;;;;;;30.78;31.11;101534.81;5131238;27;20406;-57
2022/05/26 10:09:52;;;;;;;6.45;4.20;;;;;;;30.77;31.44;101531.22;5132965;27;20405;-57
2022/05/26 10:12:31;;;;;;;5.75;4.05;;;;;;;30.79;30.81;101534.53;5132589;27;20517;-56
2022/05/26 10:15:13;;;;;;;4.60;4.07;;;;;;;30.65;31.11;101528.06;5132298;27;20409;-57
2022/05/26 10:17:55;;;;;;;4.80;3.70;;;;;;;30.93;31.05;101533.88;5132568;27;20409;-56
2022/05/26 10:20:29;;;;;;;4.97;3.80;;;;;;;30.97;31.41;101533.03;5132548;27;20409;-56
2022/05/26 10:23:08;;;;;;;5.70;3.67;;;;;;;30.78;31.26;101538.34;5132167;27;20409;-56
2022/05/26 10:25:42;;;;;;;4.93;3.63;;;;;;;31.02;30.59;101535.69;5132491;27;20414;-56
2022/05/26 10:28:41;;;;;;;4.10;3.70;;;;;;;30.90;30.66;101535.25;5132487;27;20406;-57
2022/05/26 10:31:22;;;;;;;4.93;3.50;;;;;;;30.82;30.59;101525.72;5131785;27;20422;-57
2022/05/26 10:34:08;;;;;;;4.38;3.05;;;;;;;30.78;30.38;101530.13;5132269;27;20406;-57
2022/05/26 10:36:50;;;;;;;5.28;3.53;;;;;;;30.58;30.48;101527.56;5132277;27;20409;-57
2022/05/26 10:39:26;;;;;;;4.03;3.00;;;;;;;30.69;30.52;101529.13;5132230;27;20421;-59
2022/05/26 10:41:59;;;;;;;4.03;3.07;;;;;;;30.57;30.08;101515.78;5131917;27;20410;-56
2022/05/26 10:44:35;;;;;;;5.72;3.00;;;;;;;30.60;30.39;101525.38;5132149;27;20493;-56
2022/05/26 10:47:08;;;;;;;4.10;2.97;;;;;;;30.62;30.66;101531.38;5132065;27;20426;-58
2022/05/26 10:49:44;;;;;;;4.35;3.28;;;;;;;30.66;30.29;101527.75;5131954;27;20429;-56
2022/05/26 10:52:17;;;;;;;3.57;3.07;;;;;;;30.56;30.42;101527.84;5131637;27;20421;-57
2022/05/26 10:54:53;;;;;;;4.00;3.08;;;;;;;30.81;30.03;101531.47;5130950;27;20497;-57
2022/05/26 10:57:26;;;;;;;4.22;2.78;;;;;;;30.80;29.27;101538.06;5129736;27;20467;-57
2022/05/26 11:00:01;;;;;;;4.47;2.60;;;;;;;30.52;29.37;101532.25;5130055;27;20401;-58
2022/05/26 11:02:36;;;;;;;2.83;2.60;;;;;;;30.49;29.55;101532.84;5129529;27;20902;-58
2022/05/26 11:05:08;;;;;;;4.97;3.10;;;;;;;30.69;29.82;101540.88;5129908;27;20942;-58
2022/05/26 11:07:39;;;;;;;4.75;2.95;;;;;;;30.75;29.92;101535.38;5130172;27;20410;-57
2022/05/26 11:10:12;;;;;;;4.18;2.70;;;;;;;30.34;30.52;101517.31;5129495;27;20481;-58
2022/05/26 11:12:47;;;;;;;5.60;3.30;;;;;;;30.44;30.98;101525.47;5129915;27;20460;-57
2022/05/26 11:18:08;;;;;;;4.78;3.28;;;;;;;30.67;30.20;101528.59;5131295;27;20429;-57
2022/05/26 11:20:41;;;;;;;4.07;2.53;;;;;;;30.59;29.59;101527.25;5131216;27;20406;-56
2022/05/26 11:23:09;;;;;;;9.77;3.00;;;;;;;30.56;29.86;101527.84;5131097;27;20402;-56
2022/05/26 11:25:39;;;;;;;4.50;3.20;;;;;;;30.71;30.38;101515.97;5131676;27;20499;-56
2022/05/26 11:28:12;;;;;;;3.88;2.83;;;;;;;30.65;30.22;101514.38;5131129;27;20925;-59
2022/05/26 11:36:23;;;;;;;5.40;2.70;;;;;;;30.44;30.37;101514.53;5130948;27;20425;-56
2022/05/26 11:38:52;;;;;;;7.28;2.60;;;;;;;30.37;30.43;101519.50;5130791;27;20428;-57
2022/05/26 11:41:36;;;;;;;3.75;2.10;;;;;;;30.36;30.31;101508.84;5128594;27;20796;-57
2022/05/26 11:44:06;;;;;;;4.38;2.15;;;;;;;30.34;30.46;101511.03;5130549;27;20398;-56
2022/05/26 11:46:50;;;;;;;3.78;2.45;;;;;;;30.38;30.67;101518.41;5129849;27;20493;-56
2022/05/26 11:49:54;;;;;;;4.18;2.00;;;;;;;30.19;30.56;101507.28;5130465;27;20944;-56
2022/05/26 11:52:26;;;;;;;3.53;2.28;;;;;;;30.25;30.76;101511.63;5130918;27;21088;-56
2022/05/26 11:55:16;;;;;;;3.60;1.90;;;;;;;30.39;30.44;101514.56;5130511;27;20806;-56
2022/05/26 11:57:53;;;;;;;5.00;2.60;;;;;;;30.58;30.48;101508.41;5131155;27;20491;-56
2022/05/26 12:00:23;;;;;;;3.30;2.10;;;;;;;30.35;30.29;101507.22;5130918;27;20508;-58
2022/05/26 12:03:12;;;;;;;3.60;1.40;;;;;;;30.16;30.05;101504.28;5130812;27;20414;-58
2022/05/26 12:05:45;;;;;;;5.55;2.00;;;;;;;30.26;29.40;101491.38;5130276;27;20409;-58
2022/05/26 12:08:31;;;;;;;3.37;1.97;;;;;;;30.26;29.68;101499.56;5130437;27;20408;-58
2022/05/26 12:11:01;;;;;;;5.95;1.75;;;;;;;30.51;29.57;101489.59;5130572;28;20466;-57
2022/05/26 12:13:33;;;;;;;7.00;2.40;;;;;;;30.60;30.65;101487.88;5130264;28;20467;-58