Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:41;;;;;;;11.70;6.20;;;;;;;21.68;57.43;101463.59;5068906;28;20105;-69
2023/06/11 00:03:07;;;;;;;15.70;5.80;;;;;;;21.67;57.22;101467.47;5051178;28;20037;-69
2023/06/11 00:05:32;;;;;;;16.40;7.10;;;;;;;21.65;57.46;101467.72;5069522;28;20029;-69
2023/06/11 00:08:01;;;;;;;11.13;5.73;;;;;;;21.62;57.95;101453.44;5051354;28;20088;-70
2023/06/11 00:10:27;;;;;;;9.30;6.10;;;;;;;21.61;57.67;101460.13;5051548;28;20032;-69
2023/06/11 00:12:55;;;;;;;10.93;6.03;;;;;;;21.59;58.10;101451.16;5048921;28;20044;-68
2023/06/11 00:15:20;;;;;;;12.15;5.78;;;;;;;21.57;58.13;101461.72;5056484;28;20039;-68
2023/06/11 00:17:47;;;;;;;15.97;6.20;;;;;;;21.58;58.00;101455.03;5052960;28;20028;-69
2023/06/11 00:20:13;;;;;;;17.55;6.38;;;;;;;21.54;58.33;101453.84;5069429;28;20032;-69
2023/06/11 00:22:39;;;;;;;12.15;7.18;;;;;;;21.57;58.29;101457.00;5067833;28;20039;-69
2023/06/11 00:25:07;;;;;;;8.23;6.32;;;;;;;21.56;58.17;101457.25;5050803;28;20058;-69
2023/06/11 00:27:34;;;;;;;11.55;6.63;;;;;;;21.54;58.77;101449.13;5048103;28;20474;-69
2023/06/11 00:30:03;;;;;;;8.77;6.50;;;;;;;21.52;58.80;101450.47;5065429;28;20025;-70
2023/06/11 00:32:29;;;;;;;9.40;5.78;;;;;;;21.46;58.61;101451.50;5051079;28;20036;-69
2023/06/11 00:34:54;;;;;;;15.27;6.60;;;;;;;21.45;59.20;101447.84;5065758;28;20447;-69
2023/06/11 00:37:20;;;;;;;10.50;6.70;;;;;;;21.47;58.97;101453.19;5065525;28;20032;-69
2023/06/11 00:39:45;;;;;;;13.10;6.60;;;;;;;21.52;59.04;101456.91;5054156;28;20476;-69
2023/06/11 00:42:12;;;;;;;10.97;5.90;;;;;;;21.52;58.69;101458.84;5055688;28;20078;-68
2023/06/11 00:44:39;;;;;;;11.35;6.97;;;;;;;21.52;58.95;101456.06;5053667;28;20492;-69
2023/06/11 00:47:06;;;;;;;16.38;7.25;;;;;;;21.50;58.82;101452.69;5054654;28;20039;-69
2023/06/11 00:49:32;;;;;;;12.32;6.50;;;;;;;21.52;58.97;101450.47;5072013;28;20097;-69
2023/06/11 00:51:57;;;;;;;8.75;6.20;;;;;;;21.49;58.96;101450.97;5072245;28;20028;-69
2023/06/11 00:54:23;;;;;;;12.90;6.20;;;;;;;21.41;58.73;101448.63;5072070;28;20028;-69
2023/06/11 00:56:51;;;;;;;11.93;6.55;;;;;;;21.35;59.29;101449.66;5073223;28;20030;-69
2023/06/11 00:59:17;;;;;;;9.60;6.53;;;;;;;21.27;60.02;101450.03;5072332;28;20098;-69
2023/06/11 01:01:59;;;;;;;11.90;6.80;;;;;;;21.25;60.23;101449.47;5054614;28;20028;-72
2023/06/11 01:04:29;;;;;;;12.35;6.80;;;;;;;21.22;60.07;101452.75;5053303;28;20033;-72
2023/06/11 01:07:00;;;;;;;10.95;6.75;;;;;;;21.20;60.63;101454.94;5072603;28;20020;-72
2023/06/11 01:09:28;;;;;;;8.75;6.35;;;;;;;21.15;60.51;101443.72;5024094;28;20045;-72
2023/06/11 01:11:58;;;;;;;18.17;7.00;;;;;;;21.14;60.90;101447.59;5030709;28;20032;-72
2023/06/11 01:14:24;;;;;;;12.82;7.03;;;;;;;21.06;61.21;101439.63;5027512;28;20036;-72
2023/06/11 01:16:52;;;;;;;13.63;6.50;;;;;;;21.00;62.16;101446.22;5024931;28;20466;-72
2023/06/11 01:19:33;;;;;;;9.38;7.15;;;;;;;20.91;62.27;101444.97;5030615;28;20048;-72
2023/06/11 01:22:09;;;;;;;10.30;7.13;;;;;;;20.85;62.45;101443.97;5025160;28;20108;-72
2023/06/11 01:24:51;;;;;;;14.57;7.07;;;;;;;20.72;62.98;101449.88;5022023;28;20045;-72
2023/06/11 01:27:40;;;;;;;12.00;6.85;;;;;;;20.61;63.81;101445.19;5028731;28;20025;-72
2023/06/11 01:30:09;;;;;;;8.55;6.50;;;;;;;20.50;64.03;101448.00;5023655;28;20033;-74
2023/06/11 01:32:36;;;;;;;11.13;7.10;;;;;;;20.43;65.45;101450.09;5026592;28;20032;-71
2023/06/11 01:35:03;;;;;;;12.68;6.78;;;;;;;20.30;65.79;101444.78;5023234;28;20034;-72
2023/06/11 01:37:29;;;;;;;11.93;7.43;;;;;;;20.29;66.69;101443.09;5024366;28;20420;-72
2023/06/11 01:39:56;;;;;;;11.27;7.22;;;;;;;20.22;67.20;101442.41;5026289;28;20026;-72
2023/06/11 01:42:21;;;;;;;9.23;6.65;;;;;;;20.21;67.79;101446.25;5024398;28;20060;-73
2023/06/11 01:44:47;;;;;;;11.97;7.13;;;;;;;20.21;68.05;101452.69;5023920;28;20029;-72
2023/06/11 01:47:12;;;;;;;16.03;6.60;;;;;;;20.15;67.67;101453.66;5027926;28;20041;-72
2023/06/11 01:49:38;;;;;;;9.80;6.80;;;;;;;20.11;68.28;101446.91;5025129;28;20117;-73
2023/06/11 01:52:03;;;;;;;16.37;7.97;;;;;;;20.05;68.20;101441.44;5029390;28;20025;-72
2023/06/11 01:54:29;;;;;;;14.47;7.07;;;;;;;20.08;68.13;101440.97;5024496;28;20481;-72
2023/06/11 01:56:54;;;;;;;11.47;7.70;;;;;;;20.11;69.02;101446.06;5023888;28;20750;-73
2023/06/11 01:59:21;;;;;;;11.50;6.77;;;;;;;20.00;69.15;101439.38;5028013;28;20553;-73
2023/06/11 02:01:52;;;;;;;11.52;7.25;;;;;;;19.95;68.89;101447.63;5028821;28;20079;-73
2023/06/11 02:04:21;;;;;;;16.98;7.13;;;;;;;19.93;69.25;101443.38;5025547;28;20048;-72
2023/06/11 02:06:46;;;;;;;10.32;7.32;;;;;;;19.89;70.09;101442.19;5020130;28;20022;-73
2023/06/11 02:09:12;;;;;;;10.77;7.50;;;;;;;19.89;69.78;101443.03;5046386;28;20052;-73
2023/06/11 02:11:38;;;;;;;12.90;8.38;;;;;;;19.98;69.94;101432.38;5048579;28;20090;-73
2023/06/11 02:14:03;;;;;;;16.80;7.87;;;;;;;19.96;70.03;101449.31;5050968;28;20107;-73
2023/06/11 02:16:29;;;;;;;12.03;8.13;;;;;;;19.95;70.06;101457.91;5052104;28;20404;-72
2023/06/11 02:18:54;;;;;;;9.27;7.37;;;;;;;19.86;70.93;101448.25;5047687;28;20112;-72
2023/06/11 02:21:19;;;;;;;13.47;7.83;;;;;;;19.89;70.71;101447.72;5044552;28;20048;-72
2023/06/11 02:23:45;;;;;;;11.93;7.70;;;;;;;19.85;70.81;101458.50;5046806;28;20409;-72
2023/06/11 02:26:11;;;;;;;12.40;7.27;;;;;;;19.92;71.16;101450.91;5052251;28;20032;-72
2023/06/11 02:28:36;;;;;;;12.83;8.30;;;;;;;20.05;70.91;101463.69;5044021;28;20674;-72
2023/06/11 02:31:01;;;;;;;16.70;7.47;;;;;;;20.03;70.47;101449.19;5043403;28;20292;-72
2023/06/11 02:33:27;;;;;;;12.93;8.07;;;;;;;20.05;70.56;101460.91;5049785;28;20038;-72
2023/06/11 02:35:52;;;;;;;11.97;7.53;;;;;;;20.07;71.21;101453.19;5050983;28;20037;-72
2023/06/11 02:38:18;;;;;;;14.33;7.80;;;;;;;20.10;70.78;101449.91;5049504;28;20025;-72
2023/06/11 02:40:43;;;;;;;11.87;7.70;;;;;;;20.11;71.02;101454.41;5048771;28;20082;-70
2023/06/11 02:43:08;;;;;;;13.63;7.70;;;;;;;20.01;71.70;101446.63;5052202;28;20062;-70
2023/06/11 02:45:35;;;;;;;11.40;8.10;;;;;;;20.03;71.36;101438.91;5050999;28;20028;-70
2023/06/11 02:48:01;;;;;;;16.25;8.02;;;;;;;20.05;71.79;101435.84;5049724;28;20063;-70
2023/06/11 02:50:26;;;;;;;10.73;8.20;;;;;;;20.08;71.88;101446.53;5048571;28;20115;-69
2023/06/11 02:52:52;;;;;;;11.30;7.70;;;;;;;20.05;71.82;101453.41;5050256;28;20048;-71
2023/06/11 02:55:17;;;;;;;11.10;7.70;;;;;;;20.09;72.03;101451.00;5050783;28;20100;-70
2023/06/11 02:57:43;;;;;;;16.57;8.10;;;;;;;20.13;71.97;101455.00;5051897;28;20028;-71
2023/06/11 03:00:10;;;;;;;15.45;7.47;;;;;;;20.12;71.79;101456.94;5045885;28;20036;-70
2023/06/11 03:02:36;;;;;;;12.95;7.80;;;;;;;20.11;72.11;101462.75;5051102;28;20079;-69
2023/06/11 03:05:02;;;;;;;10.32;8.27;;;;;;;20.06;71.70;101452.31;5046885;28;20017;-70
2023/06/11 03:07:28;;;;;;;11.30;7.70;;;;;;;19.98;72.93;101446.28;5049720;28;21753;-71
2023/06/11 03:09:53;;;;;;;19.07;8.20;;;;;;;19.97;73.04;101452.94;5045666;28;20534;-72
2023/06/11 03:12:20;;;;;;;19.00;8.13;;;;;;;19.98;72.71;101447.13;5050056;28;20426;-72
2023/06/11 03:14:45;;;;;;;15.90;9.25;;;;;;;20.00;73.23;101447.72;5049349;28;20040;-70
2023/06/11 03:17:11;;;;;;;14.17;7.60;;;;;;;19.98;73.33;101449.91;5043761;28;20053;-71
2023/06/11 03:19:36;;;;;;;17.40;8.97;;;;;;;20.04;72.74;101457.28;5043879;28;20095;-72
2023/06/11 03:22:02;;;;;;;14.60;8.63;;;;;;;20.08;73.01;101446.53;5051031;28;20392;-71
2023/06/11 03:24:27;;;;;;;15.20;8.20;;;;;;;20.06;73.45;101443.13;5048888;28;20078;-72
2023/06/11 03:26:54;;;;;;;13.57;8.63;;;;;;;20.01;73.43;101446.63;5051968;28;20385;-71
2023/06/11 03:29:20;;;;;;;12.50;8.07;;;;;;;20.01;73.78;101452.19;5050016;28;20029;-71
2023/06/11 03:31:45;;;;;;;18.13;9.60;;;;;;;20.00;73.95;101452.47;5050549;28;20032;-71
2023/06/11 03:34:10;;;;;;;18.97;9.10;;;;;;;20.03;73.88;101454.75;5049801;28;20103;-71
2023/06/11 03:36:36;;;;;;;16.67;8.50;;;;;;;19.97;74.08;101447.38;5048813;28;20052;-70
2023/06/11 03:39:02;;;;;;;9.83;8.40;;;;;;;19.94;74.03;101450.63;5046460;28;20503;-71
2023/06/11 03:41:28;;;;;;;;;;;;;;;19.98;73.96;101449.91;5051555;28;20029;-71
2023/06/11 03:43:53;;;;;;;16.60;9.38;;;;;;;19.99;74.14;101453.53;5049009;28;19940;-71
2023/06/11 03:46:21;;;;;;;12.97;8.63;;;;;;;19.97;74.29;101447.38;5051141;28;20393;-71
2023/06/11 03:48:46;;;;;;;13.63;9.30;;;;;;;19.96;74.22;101445.69;5042851;28;20024;-72
2023/06/11 03:51:13;;;;;;;19.50;9.10;;;;;;;20.00;74.06;101453.28;5045746;28;20075;-71
2023/06/11 03:53:38;;;;;;;11.88;9.57;;;;;;;19.99;74.81;101454.38;5049745;28;20761;-71
2023/06/11 03:56:04;;;;;;;11.67;9.97;;;;;;;19.99;74.21;101461.88;5050383;28;20043;-71
2023/06/11 03:58:29;;;;;;;16.10;9.30;;;;;;;20.00;74.78;101463.59;5049759;28;20033;-71
2023/06/11 04:00:55;;;;;;;11.63;8.93;;;;;;;19.99;74.31;101464.66;5048207;28;20029;-72
2023/06/11 04:03:20;;;;;;;18.70;8.60;;;;;;;19.95;74.86;101461.53;5048766;28;20029;-71
2023/06/11 04:05:46;;;;;;;14.67;8.47;;;;;;;19.95;74.91;101463.47;5048783;28;20606;-72
2023/06/11 04:08:11;;;;;;;12.80;8.73;;;;;;;19.93;75.21;101466.50;5046732;28;20064;-71
2023/06/11 04:10:37;;;;;;;12.70;8.67;;;;;;;19.96;75.30;101467.94;5049985;28;20051;-71
2023/06/11 04:13:02;;;;;;;16.43;9.70;;;;;;;19.96;75.16;101465.16;5050280;28;20033;-71
2023/06/11 04:15:28;;;;;;;14.73;9.37;;;;;;;19.98;75.30;101468.53;5053352;28;20024;-71
2023/06/11 04:17:53;;;;;;;11.93;8.60;;;;;;;19.98;75.16;101462.97;5052865;28;20029;-71
2023/06/11 04:20:19;;;;;;;14.70;9.60;;;;;;;20.01;75.31;101459.72;5051414;28;20036;-71
2023/06/11 04:22:44;;;;;;;11.87;9.10;;;;;;;20.03;75.24;101471.44;5053430;28;20029;-71
2023/06/11 04:25:11;;;;;;;14.77;8.97;;;;;;;19.99;75.90;101470.22;5052855;28;20456;-71
2023/06/11 04:27:38;;;;;;;12.95;9.25;;;;;;;19.98;75.59;101469.41;5052970;28;20079;-70
2023/06/11 04:30:05;;;;;;;14.52;9.52;;;;;;;20.04;76.15;101487.03;5053376;28;20029;-70
2023/06/11 04:32:34;;;;;;;;;;;;;;;20.09;76.04;101479.69;5053706;28;20037;-71
2023/06/11 04:35:03;;;;;;;17.70;10.52;;;;;;;20.12;75.65;101476.41;5052273;28;19958;-71
2023/06/11 04:37:30;;;;;;;24.70;9.48;;;;;;;20.16;75.76;101474.00;5049460;28;20028;-71
2023/06/11 04:40:00;;;;;;;12.57;9.63;;;;;;;20.24;75.51;101468.03;5048042;28;20086;-70
2023/06/11 04:42:25;;;;;;;13.82;9.45;;;;;;;20.28;75.76;101469.25;5050558;28;20491;-72
2023/06/11 04:44:52;;;;;;;18.90;9.53;;;;;;;20.29;75.94;101477.38;5052995;28;20033;-70
2023/06/11 04:47:22;;;;;;;15.93;10.05;;;;;;;20.34;75.67;101469.09;5051867;28;20025;-71
2023/06/11 04:49:51;;;;;;;14.90;9.77;;;;;;;20.36;75.38;101474.41;5051981;28;20017;-72
2023/06/11 04:52:16;;;;;;;12.00;9.80;;;;;;;20.45;75.09;101467.38;5053661;28;20060;-72
2023/06/11 04:54:44;;;;;;;22.13;10.03;;;;;;;20.50;75.41;101473.06;5044864;28;20021;-72
2023/06/11 04:57:10;;;;;;;13.98;9.30;;;;;;;20.58;74.73;101464.31;5050703;28;20037;-71
2023/06/11 04:59:36;;;;;;;13.82;10.05;;;;;;;20.65;74.83;101474.19;5048451;28;20025;-71
2023/06/11 05:02:01;;;;;;;11.90;9.53;;;;;;;20.69;74.06;101474.53;5048091;28;20439;-71
2023/06/11 05:04:27;;;;;;;11.47;8.93;;;;;;;20.79;74.32;101471.97;5051791;28;20116;-72
2023/06/11 05:06:54;;;;;;;10.80;8.50;;;;;;;20.88;73.90;101470.47;5049787;28;20388;-71
2023/06/11 05:09:20;;;;;;;16.75;9.70;;;;;;;21.09;73.03;101465.09;5073198;28;20048;-72
2023/06/11 05:11:45;;;;;;;18.07;9.67;;;;;;;21.48;70.93;101466.03;5036487;28;20542;-72
2023/06/11 05:14:11;;;;;;;20.57;10.87;;;;;;;22.14;68.36;101474.34;5071211;28;20062;-72
2023/06/11 05:16:38;;;;;;;17.48;9.68;;;;;;;23.03;64.67;101488.63;5071633;28;20024;-72
2023/06/11 05:19:05;;;;;;;20.95;10.10;;;;;;;23.89;61.56;101479.94;5052339;28;20060;-72
2023/06/11 05:21:31;;;;;;;13.88;9.23;;;;;;;24.69;59.64;101477.59;5069781;28;20048;-70
2023/06/11 05:24:06;;;;;;;14.10;8.80;;;;;;;25.54;56.95;101482.53;5051206;28;20028;-71
2023/06/11 05:26:33;;;;;;;17.35;9.68;;;;;;;25.81;54.56;101485.91;5054980;28;20436;-71
2023/06/11 05:29:01;;;;;;;16.83;8.15;;;;;;;26.13;52.67;101478.88;5053439;28;20108;-71
2023/06/11 05:31:29;;;;;;;12.85;8.40;;;;;;;26.70;53.52;101490.53;5048043;28;20067;-71
2023/06/11 05:33:55;;;;;;;14.80;9.07;;;;;;;27.53;50.37;101489.44;5053077;28;20537;-72
2023/06/11 05:36:21;;;;;;;16.38;8.52;;;;;;;27.69;48.93;101501.44;5053230;28;20037;-71
2023/06/11 05:38:46;;;;;;;;;;;;;;;27.86;47.76;101496.25;5046847;28;20032;-71
2023/06/11 05:41:12;;;;;;;13.30;8.10;;;;;;;27.44;49.50;101504.44;5073308;28;19912;-71
2023/06/11 05:43:37;;;;;;;;;;;;;;;28.26;47.38;101505.13;5053224;28;20052;-71
2023/06/11 05:46:02;;;;;;;11.50;7.57;;;;;;;28.31;47.45;101512.69;5072336;28;20350;-71
2023/06/11 05:48:28;;;;;;;;;;;;;;;28.71;45.41;101512.25;5067385;28;20028;-72
2023/06/11 05:50:54;;;;;;;11.57;7.80;;;;;;;28.71;45.98;101506.63;5070189;28;20383;-70
2023/06/11 05:53:20;;;;;;;;;;;;;;;28.68;45.27;101501.56;5064639;28;20033;-71
2023/06/11 05:55:45;;;;;;;14.40;8.30;;;;;;;29.27;45.59;101507.53;5072343;28;19923;-69
2023/06/11 05:58:10;;;;;;;14.85;8.13;;;;;;;29.46;44.62;101502.75;5068123;28;20603;-69
2023/06/11 06:00:36;;;;;;;10.57;7.45;;;;;;;29.36;43.68;101503.75;5066453;28;20078;-70
2023/06/11 06:03:03;;;;;;;13.68;8.05;;;;;;;29.37;44.92;101508.25;5066491;28;20093;-68
2023/06/11 06:05:29;;;;;;;14.90;7.85;;;;;;;30.24;42.71;101503.69;5064231;28;20029;-68
2023/06/11 06:07:55;;;;;;;10.57;7.68;;;;;;;30.14;41.88;101516.00;5046415;28;20098;-69
2023/06/11 06:10:20;;;;;;;12.13;8.55;;;;;;;29.81;43.65;101510.63;5051877;28;20033;-68
2023/06/11 06:12:45;;;;;;;14.35;8.30;;;;;;;30.09;43.71;101516.06;5043386;28;20750;-69
2023/06/11 06:15:11;;;;;;;16.63;7.65;;;;;;;30.01;41.81;101518.78;5048820;28;20392;-69
2023/06/11 06:17:36;;;;;;;8.63;7.55;;;;;;;30.05;42.63;101511.34;5043000;28;20033;-70
2023/06/11 06:20:02;;;;;;;8.82;7.45;;;;;;;30.53;42.26;101524.88;5044690;28;20119;-69
2023/06/11 06:22:27;;;;;;;10.77;7.13;;;;;;;30.22;42.66;101515.31;5045429;28;20400;-69
2023/06/11 06:24:53;;;;;;;13.27;7.88;;;;;;;30.23;42.99;101525.47;5047437;28;20128;-70
2023/06/11 06:27:18;;;;;;;17.63;8.15;;;;;;;30.97;40.28;101525.09;5046058;28;20143;-70
2023/06/11 06:29:43;;;;;;;15.48;7.88;;;;;;;30.74;40.83;101531.81;5050827;28;20425;-69
2023/06/11 06:32:09;;;;;;;11.68;7.70;;;;;;;30.35;41.03;101522.16;5048531;28;20025;-69
2023/06/11 06:34:35;;;;;;;16.70;7.78;;;;;;;30.52;40.63;101522.38;5046395;28;20028;-70
2023/06/11 06:37:00;;;;;;;11.05;8.80;;;;;;;30.53;40.31;101524.03;5050931;28;20112;-68
2023/06/11 06:39:26;;;;;;;10.32;7.95;;;;;;;30.74;40.82;101531.81;5048796;28;20032;-69
2023/06/11 06:41:52;;;;;;;11.38;7.63;;;;;;;30.69;42.00;101528.25;5043848;28;20025;-69
2023/06/11 06:44:17;;;;;;;10.05;8.00;;;;;;;30.84;40.25;101520.28;5042871;28;20059;-68
2023/06/11 06:46:43;;;;;;;12.02;7.50;;;;;;;30.66;40.73;101520.38;5047314;28;20424;-69
2023/06/11 06:49:08;;;;;;;12.38;8.88;;;;;;;30.54;40.25;101525.72;5049930;28;20784;-69
2023/06/11 06:51:33;;;;;;;11.38;8.27;;;;;;;30.06;42.23;101519.53;5050747;28;20039;-69
2023/06/11 06:53:59;;;;;;;15.88;7.85;;;;;;;30.47;40.83;101528.13;5050024;28;20387;-71
2023/06/11 06:56:26;;;;;;;12.13;8.32;;;;;;;30.42;41.20;101520.56;5051214;28;20029;-71
2023/06/11 06:58:51;;;;;;;15.43;8.18;;;;;;;30.86;41.99;101522.81;5043541;28;20120;-70
2023/06/11 07:01:16;;;;;;;9.10;8.13;;;;;;;30.80;41.94;101522.09;5050278;28;20129;-71
2023/06/11 07:03:42;;;;;;;8.00;7.20;;;;;;;30.90;41.97;101524.69;5048348;28;20388;-71
2023/06/11 07:06:08;;;;;;;10.07;7.85;;;;;;;30.99;41.17;101530.47;5047535;28;20045;-71
2023/06/11 07:08:34;;;;;;;13.35;8.77;;;;;;;30.85;40.19;101526.78;5062686;28;20058;-70
2023/06/11 07:10:59;;;;;;;13.90;8.48;;;;;;;30.75;41.56;101527.84;5047580;28;20028;-71
2023/06/11 07:13:25;;;;;;;10.23;8.32;;;;;;;30.79;40.88;101528.88;5051863;28;20028;-71
2023/06/11 07:15:50;;;;;;;12.10;7.63;;;;;;;30.25;43.48;101522.34;5042639;28;20106;-71
2023/06/11 07:18:17;;;;;;;10.40;8.15;;;;;;;30.21;42.23;101533.44;5051605;28;20066;-71
2023/06/11 07:20:44;;;;;;;13.70;7.85;;;;;;;30.38;42.00;101527.16;5068018;28;20028;-70
2023/06/11 07:23:09;;;;;;;11.38;8.07;;;;;;;30.35;41.26;101527.81;5064799;28;20070;-70
2023/06/11 07:25:37;;;;;;;;;;;;;;;30.20;44.02;101522.44;5069545;28;20555;-71
2023/06/11 07:28:04;;;;;;;11.27;7.25;;;;;;;30.32;43.38;101522.75;5059995;28;20029;-70
2023/06/11 07:30:30;;;;;;;12.38;8.85;;;;;;;30.25;42.88;101522.34;5049734;28;20116;-70
2023/06/11 07:32:56;;;;;;;11.80;9.35;;;;;;;30.00;42.86;101522.75;5067272;28;20028;-70
2023/06/11 07:35:21;;;;;;;;;;;;;;;30.22;43.29;101525.78;5070200;28;20502;-70
2023/06/11 07:37:47;;;;;;;14.77;7.72;;;;;;;29.93;44.25;101522.31;5066949;28;20284;-70
2023/06/11 07:40:13;;;;;;;;;;;;;;;30.09;43.59;101518.06;5067267;28;20088;-70
2023/06/11 07:42:39;;;;;;;16.52;8.55;;;;;;;29.82;43.35;101518.00;5048164;28;20303;-70
2023/06/11 07:45:06;;;;;;;10.82;8.73;;;;;;;30.00;43.86;101517.94;5050793;28;20024;-70
2023/06/11 07:47:32;;;;;;;12.25;8.40;;;;;;;30.04;43.96;101521.00;5068300;28;20028;-70
2023/06/11 07:49:57;;;;;;;15.07;8.52;;;;;;;30.11;43.49;101521.44;5048590;28;20029;-70
2023/06/11 07:52:26;;;;;;;;;;;;;;;29.98;43.87;101516.59;5044472;28;20029;-69
2023/06/11 07:54:51;;;;;;;11.85;7.25;;;;;;;29.96;45.30;101524.50;5068038;28;20415;-69
2023/06/11 07:57:17;;;;;;;10.40;7.63;;;;;;;30.01;44.16;101519.63;5069321;28;20115;-71
2023/06/11 07:59:43;;;;;;;15.18;7.80;;;;;;;29.87;44.53;101517.91;5049613;28;20064;-71
2023/06/11 08:02:08;;;;;;;;;;;;;;;29.96;44.05;101513.22;5047875;28;20085;-69
2023/06/11 08:04:34;;;;;;;9.18;7.95;;;;;;;29.76;44.96;101513.59;5057858;28;19916;-70
2023/06/11 08:07:00;;;;;;;8.73;7.32;;;;;;;29.39;46.48;101524.88;5066275;28;20021;-69
2023/06/11 08:09:25;;;;;;;9.00;7.97;;;;;;;29.19;45.91;101519.53;5045112;28;20131;-70
2023/06/11 08:11:50;;;;;;;11.48;7.85;;;;;;;29.24;45.11;101516.63;5047855;28;20063;-69
2023/06/11 08:14:18;;;;;;;12.85;8.93;;;;;;;29.32;46.02;101513.97;5047675;28;20480;-70
2023/06/11 08:16:45;;;;;;;10.85;8.25;;;;;;;29.17;46.28;101521.81;5064278;28;20040;-70
2023/06/11 08:19:11;;;;;;;16.15;7.82;;;;;;;29.42;46.53;101512.97;5064628;28;20028;-70
2023/06/11 08:21:37;;;;;;;;;;;;;;;29.35;45.53;101518.16;5068529;28;20052;-69
2023/06/11 08:24:02;;;;;;;14.90;8.93;;;;;;;29.22;45.94;101522.59;5067660;28;19912;-69
2023/06/11 08:26:28;;;;;;;12.30;8.00;;;;;;;29.46;45.22;101514.84;5068657;28;20027;-70
2023/06/11 08:28:53;;;;;;;;;;;;;;;29.71;45.93;101508.00;5068309;28;20029;-70
2023/06/11 08:31:19;;;;;;;15.70;8.15;;;;;;;29.52;46.29;101508.00;5045780;28;19960;-70
2023/06/11 08:33:44;;;;;;;10.73;6.97;;;;;;;29.86;45.27;101507.72;5065686;28;20111;-69
2023/06/11 08:36:10;;;;;;;;;;;;;;;29.53;46.41;101511.66;5060777;28;21560;-70
2023/06/11 08:38:35;;;;;;;10.75;7.45;;;;;;;29.57;45.88;101510.78;5065461;28;19912;-70
2023/06/11 08:41:00;;;;;;;15.07;8.55;;;;;;;29.36;45.97;101509.41;5065352;28;20033;-70
2023/06/11 08:43:26;;;;;;;11.88;8.27;;;;;;;29.42;45.80;101502.53;5063979;28;20484;-70
2023/06/11 08:45:52;;;;;;;20.23;8.00;;;;;;;28.89;46.75;101498.19;5064931;28;20025;-69
2023/06/11 08:48:21;;;;;;;16.17;8.48;;;;;;;28.56;47.59;101510.47;5064336;28;20056;-70
2023/06/11 08:50:50;;;;;;;9.55;8.00;;;;;;;29.11;47.07;101501.28;5058041;28;20017;-70
2023/06/11 08:53:16;;;;;;;14.10;7.40;;;;;;;29.48;46.98;101508.91;5063247;28;20029;-69
2023/06/11 08:55:42;;;;;;;;;;;;;;;29.39;46.57;101505.94;5061384;28;20578;-70
2023/06/11 08:58:12;;;;;;;13.82;8.38;;;;;;;29.28;45.39;101507.25;5063618;28;20287;-70
2023/06/11 09:00:37;;;;;;;9.43;7.63;;;;;;;29.37;46.32;101501.75;5046877;28;20498;-70
2023/06/11 09:03:08;;;;;;;13.07;7.63;;;;;;;29.32;46.92;101507.47;5065838;28;20024;-69
2023/06/11 09:05:35;;;;;;;9.55;6.95;;;;;;;29.48;46.88;101495.63;5068749;28;20036;-71
2023/06/11 09:08:05;;;;;;;8.95;7.25;;;;;;;29.55;45.96;101493.28;5065810;28;20087;-70
2023/06/11 09:10:31;;;;;;;11.27;8.10;;;;;;;29.60;45.77;101483.91;5068747;28;20557;-71
2023/06/11 09:12:56;;;;;;;10.87;6.90;;;;;;;29.94;45.58;101490.09;5045825;28;20032;-71
2023/06/11 09:15:24;;;;;;;8.18;6.38;;;;;;;30.23;44.92;101491.53;5068795;28;20273;-71
2023/06/11 09:17:49;;;;;;;9.40;7.07;;;;;;;30.02;45.12;101501.50;5053423;28;20043;-71
2023/06/11 09:20:15;;;;;;;14.27;7.95;;;;;;;30.27;44.90;101486.09;5070152;28;20029;-72
2023/06/11 09:22:41;;;;;;;;;;;;;;;30.35;43.32;101494.69;5052392;28;20082;-71
2023/06/11 09:25:16;;;;;;;10.20;7.38;;;;;;;30.23;43.52;101490.69;5068192;28;19916;-71
2023/06/11 09:27:45;;;;;;;7.97;6.90;;;;;;;30.26;44.56;101492.91;5071681;28;20028;-71
2023/06/11 09:30:12;;;;;;;11.20;6.93;;;;;;;30.29;44.16;101495.09;5067457;28;20024;-71
2023/06/11 09:32:39;;;;;;;8.23;7.38;;;;;;;30.52;44.02;101488.41;5063535;28;20053;-71
2023/06/11 09:35:06;;;;;;;14.02;6.85;;;;;;;30.55;44.62;101491.44;5071075;28;20034;-71
2023/06/11 09:40:34;;;;;;;18.55;7.43;;;;;;;30.65;44.68;101499.75;5077276;28;20762;-70
2023/06/11 09:42:59;;;;;;;12.52;7.70;;;;;;;30.60;43.50;101498.97;5061805;28;20111;-70
2023/06/11 09:45:25;;;;;;;9.77;7.43;;;;;;;30.48;44.24;101493.03;5063539;28;20119;-70
2023/06/11 09:47:51;;;;;;;;;;;;;;;30.84;43.69;101499.66;5060965;28;20179;-69
2023/06/11 09:50:18;;;;;;;9.40;7.22;;;;;;;30.88;43.15;101500.69;5061189;28;20386;-70
2023/06/11 09:52:44;;;;;;;8.77;7.28;;;;;;;31.02;42.56;101504.34;5061003;28;20063;-70
2023/06/11 09:55:11;;;;;;;9.60;6.75;;;;;;;31.07;42.92;101495.72;5062553;28;20288;-71
2023/06/11 09:57:38;;;;;;;10.10;6.80;;;;;;;30.99;42.83;101514.28;5061300;28;20032;-70
2023/06/11 10:00:09;;;;;;;7.95;6.50;;;;;;;31.09;41.74;101514.06;5057868;28;20021;-69
2023/06/11 10:02:35;;;;;;;10.20;6.82;;;;;;;31.18;41.39;101502.81;5054652;28;20476;-70
2023/06/11 10:05:00;;;;;;;;;;;;;;;31.21;41.49;101503.06;5064057;28;20047;-70
2023/06/11 10:07:28;;;;;;;10.77;6.70;;;;;;;30.99;41.57;101507.81;5055924;28;19912;-70
2023/06/11 10:09:54;;;;;;;12.57;6.32;;;;;;;31.20;40.77;101503.41;5062514;28;20021;-69
2023/06/11 10:12:21;;;;;;;21.38;6.72;;;;;;;31.32;40.33;101500.84;5063847;28;20469;-70
2023/06/11 10:14:51;;;;;;;7.65;5.47;;;;;;;31.44;40.03;101501.09;5062699;28;20054;-70
2023/06/11 10:17:16;;;;;;;7.40;5.88;;;;;;;31.71;40.22;101507.50;5065484;28;20396;-71
2023/06/11 10:19:47;;;;;;;;;;;;;;;32.10;40.35;101513.31;5062285;28;20025;-70
2023/06/11 10:22:12;;;;;;;13.13;6.40;;;;;;;31.72;39.42;101497.00;5058308;28;20368;-70
2023/06/11 10:24:37;;;;;;;;;;;;;;;32.20;39.13;101506.53;5059639;28;20035;-70
2023/06/11 10:27:12;;;;;;;7.10;5.85;;;;;;;32.32;39.56;101507.63;5063582;28;20141;-70
2023/06/11 10:32:00;;;;;;;9.93;5.43;;;;;;;32.73;38.68;101495.94;5073741;27;20391;-69
2023/06/11 10:34:26;;;;;;;6.28;5.18;;;;;;;32.65;38.29;101499.59;5095671;28;20040;-69
2023/06/11 10:36:51;;;;;;;7.35;5.22;;;;;;;32.32;38.42;101499.13;5064125;28;20052;-69
2023/06/11 10:39:22;;;;;;;8.70;4.82;;;;;;;32.80;38.26;101497.16;5059701;28;20102;-70
2023/06/11 10:42:01;;;;;;;9.30;4.50;;;;;;;32.90;37.34;101498.84;5064204;28;20023;-70
2023/06/11 10:44:29;;;;;;;7.50;4.68;;;;;;;32.68;36.97;101498.94;5060358;28;20450;-70
2023/06/11 10:46:58;;;;;;;13.00;4.90;;;;;;;32.56;37.31;101507.25;5057849;28;20037;-70
2023/06/11 10:49:27;;;;;;;7.80;4.43;;;;;;;32.54;38.19;101493.38;5057877;28;20021;-69
2023/06/11 10:51:54;;;;;;;7.78;5.03;;;;;;;32.72;36.69;101488.59;5062045;28;20480;-70
2023/06/11 10:54:28;;;;;;;5.68;4.80;;;;;;;32.88;36.34;101499.22;5055873;28;20159;-71
2023/06/11 10:56:54;;;;;;;11.20;4.78;;;;;;;32.74;37.00;101494.78;5060392;28;20357;-71
2023/06/11 10:59:23;;;;;;;5.45;4.60;;;;;;;32.89;35.38;101492.34;5058602;28;20024;-70
2023/06/11 11:01:53;;;;;;;6.03;4.75;;;;;;;33.16;35.57;101499.75;5062446;28;20029;-70
2023/06/11 11:04:20;;;;;;;10.30;4.78;;;;;;;33.23;34.99;101489.56;5059302;28;20036;-71
2023/06/11 11:06:46;;;;;;;5.53;4.50;;;;;;;33.28;34.85;101485.78;5061925;28;20035;-70
2023/06/11 11:09:11;;;;;;;;;;;;;;;33.14;35.55;101496.41;5058186;28;20376;-72
2023/06/11 11:11:39;;;;;;;5.65;4.50;;;;;;;32.93;35.46;101489.69;5056835;28;19916;-70
2023/06/11 11:14:05;;;;;;;5.53;4.88;;;;;;;32.51;36.01;101491.19;5060056;28;20138;-71
2023/06/11 11:16:31;;;;;;;5.63;4.70;;;;;;;32.84;36.09;101474.63;5063066;28;20428;-71
2023/06/11 11:18:56;;;;;;;;;;;;;;;32.78;36.03;101475.94;5051567;27;20113;-71
2023/06/11 11:21:29;;;;;;;5.45;4.70;;;;;;;32.92;35.65;101491.69;5045795;28;19912;-71
2023/06/11 11:23:55;;;;;;;6.70;5.03;;;;;;;32.84;34.83;101480.31;5037993;28;20100;-71
2023/06/11 11:26:20;;;;;;;;;;;;;;;32.99;35.45;101492.06;5038529;28;20148;-71