Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:40;;;;;;;10.20;5.90;;;7.70;99.90;;;;;;6089249;23;20010;-84
2021/10/08 00:03:07;;;;;;;11.88;6.63;;;7.60;99.90;;;;;;6114923;23;20092;-85
2021/10/08 00:05:32;;;;;;;8.68;5.85;;;7.60;99.90;;;;;;6114851;23;20450;-85
2021/10/08 00:07:59;;;;;;;8.57;5.43;;;7.60;99.90;;;;;;6114950;23;20042;-84
2021/10/08 00:10:25;;;;;;;9.90;6.45;;;7.60;99.90;;;;;;6110662;23;19999;-85
2021/10/08 00:12:50;;;;;;;11.07;6.60;;;7.60;99.90;;;;;;6139330;23;20056;-85
2021/10/08 00:15:17;;;;;;;12.00;6.68;;;7.60;99.90;;;;;;6114860;23;20010;-84
2021/10/08 00:17:42;;;;;;;11.00;6.03;;;7.50;99.90;;;;;;6114733;23;20061;-83
2021/10/08 00:20:09;;;;;;;12.90;6.07;;;7.50;99.90;;;;;;6115231;23;20010;-85
2021/10/08 00:22:37;;;;;;;10.60;5.60;;;7.50;99.90;;;;;;6109989;23;20089;-86
2021/10/08 00:25:03;;;;;;;10.85;7.28;;;7.50;99.90;;;;;;6100128;23;20018;-85
2021/10/08 00:27:29;;;;;;;11.23;7.30;;;7.30;99.90;;;;;;6122584;23;20089;-85
2021/10/08 00:29:55;;;;;;;9.27;6.40;;;7.40;99.90;;;;;;6115127;23;20009;-85
2021/10/08 00:32:20;;;;;;;11.60;7.13;;;7.40;99.90;;;;;;6128299;23;20030;-85
2021/10/08 00:34:46;;;;;;;8.68;6.10;;;7.40;99.90;;;;;;6113610;23;20511;-84
2021/10/08 00:37:12;;;;;;;15.43;6.28;;;7.40;99.90;;;;;;6114212;23;20432;-84
2021/10/08 00:39:37;;;;;;;16.77;6.25;;;7.40;99.90;;;;;;6139525;23;20014;-85
2021/10/08 00:42:05;;;;;;;8.68;5.43;;;7.30;99.90;;;;;;6114881;23;20005;-84
2021/10/08 00:44:50;;;;;;;8.85;5.35;;;7.30;99.90;;;;;;6110277;23;20010;-84
2021/10/08 00:47:16;;;;;;;8.15;5.60;;;7.30;99.90;;;;;;6079395;23;20027;-85
2021/10/08 00:49:42;;;;;;;8.88;5.75;;;7.30;99.90;;;;;;6060507;23;20039;-85
2021/10/08 00:52:08;;;;;;;9.68;4.65;;;7.30;99.90;;;;;;6108616;23;20083;-85
2021/10/08 00:54:33;;;;;;;7.10;4.90;;;7.20;99.90;;;;;;6108460;23;20011;-85
2021/10/08 00:57:00;;;;;;;8.43;4.90;;;7.20;99.90;;;;;;6084412;23;20006;-85
2021/10/08 00:59:28;;;;;;;13.95;4.78;;;7.20;99.90;;;;;;6108245;23;20010;-85
2021/10/08 01:01:55;;;;;;;11.07;4.68;;;7.20;99.90;;;;;;6108723;23;20002;-85
2021/10/08 01:04:23;;;;;;;8.50;4.53;;;7.20;99.90;;;;;;6108116;23;20486;-85
2021/10/08 01:06:49;;;;;;;7.07;5.10;;;7.20;99.90;;;;;;6108388;23;20018;-85
2021/10/08 01:09:14;;;;;;;8.00;5.28;;;7.20;99.90;;;;;;6108322;23;20082;-85
2021/10/08 01:11:41;;;;;;;6.88;5.50;;;7.10;99.90;;;;;;6108580;23;20065;-85
2021/10/08 01:14:07;;;;;;;6.53;4.97;;;7.20;99.90;;;;;;6108001;23;20007;-85
2021/10/08 01:16:38;;;;;;;7.82;5.05;;;7.10;99.90;;;;;;6107144;23;20018;-84
2021/10/08 01:19:04;;;;;;;8.80;4.47;;;7.20;99.90;;;;;;6108287;23;20069;-84
2021/10/08 01:21:30;;;;;;;6.95;4.72;;;7.20;99.90;;;;;;6108341;23;20007;-84
2021/10/08 01:23:56;;;;;;;5.97;4.63;;;7.10;99.90;;;;;;6118834;23;20033;-84
2021/10/08 01:26:22;;;;;;;7.97;5.45;;;7.10;99.90;;;;;;6109667;23;20192;-85
2021/10/08 01:28:48;;;;;;;9.40;5.28;;;7.20;99.90;;;;;;6113605;23;20018;-85
2021/10/08 01:31:17;;;;;;;7.38;5.15;;;7.20;99.90;;;;;;6114295;23;20006;-84
2021/10/08 01:33:53;;;;;;;6.78;5.32;;;7.10;99.90;;;;;;6138788;23;20010;-85
2021/10/08 01:36:20;;;;;;;9.27;4.43;;;7.00;99.90;;;;;;6109465;23;20009;-85
2021/10/08 01:38:49;;;;;;;6.18;4.57;;;7.00;99.90;;;;;;6113894;23;20022;-84
2021/10/08 01:41:14;;;;;;;6.75;4.60;;;7.00;99.90;;;;;;6090311;23;20065;-85
2021/10/08 01:43:40;;;;;;;6.40;4.53;;;7.00;99.90;;;;;;6112341;23;20017;-85
2021/10/08 01:46:06;;;;;;;8.52;4.70;;;6.90;99.90;;;;;;6109348;23;20034;-84
2021/10/08 01:48:35;;;;;;;5.32;4.03;;;6.80;99.90;;;;;;6111493;23;20022;-83
2021/10/08 01:51:01;;;;;;;6.28;4.25;;;6.80;99.90;;;;;;6114095;23;20506;-84
2021/10/08 01:53:28;;;;;;;6.68;3.63;;;6.80;99.90;;;;;;6114842;23;20006;-84
2021/10/08 01:55:53;;;;;;;7.72;4.13;;;6.80;99.90;;;;;;6138625;23;20085;-84
2021/10/08 01:58:24;;;;;;;7.72;4.60;;;6.80;99.90;;;;;;6138458;23;20053;-85
2021/10/08 02:00:50;;;;;;;7.47;4.43;;;6.70;99.90;;;;;;6114476;23;20376;-84
2021/10/08 02:03:29;;;;;;;8.23;5.55;;;6.80;99.90;;;;;;6116937;23;20056;-85
2021/10/08 02:05:56;;;;;;;7.05;4.55;;;6.70;99.90;;;;;;6113889;23;20006;-84
2021/10/08 02:08:23;;;;;;;7.38;4.55;;;6.70;99.90;;;;;;6090651;23;20006;-84
2021/10/08 02:10:51;;;;;;;6.65;4.43;;;6.70;99.90;;;;;;6140568;23;20002;-85
2021/10/08 02:13:19;;;;;;;9.40;5.13;;;6.60;99.90;;;;;;6111448;23;20018;-85
2021/10/08 02:15:46;;;;;;;6.90;5.38;;;6.60;99.90;;;;;;6116101;23;20013;-85
2021/10/08 02:18:12;;;;;;;7.50;4.93;;;6.60;99.90;;;;;;6111426;23;20023;-85
2021/10/08 02:20:39;;;;;;;7.57;5.35;;;6.60;99.90;;;;;;6137993;23;20471;-84
2021/10/08 02:23:05;;;;;;;7.60;4.95;;;6.60;99.90;;;;;;6115902;23;20010;-85
2021/10/08 02:25:31;;;;;;;8.25;4.78;;;6.60;99.90;;;;;;6115878;23;20061;-85
2021/10/08 02:27:57;;;;;;;6.78;4.20;;;6.50;99.90;;;;;;6111068;23;20006;-85
2021/10/08 02:30:23;;;;;;;6.60;4.75;;;6.40;99.90;;;;;;6110678;23;20010;-85
2021/10/08 02:32:49;;;;;;;7.78;4.20;;;6.40;99.90;;;;;;6115873;23;20009;-84
2021/10/08 02:35:15;;;;;;;5.35;4.15;;;6.40;99.90;;;;;;6115625;23;20009;-84
2021/10/08 02:37:41;;;;;;;5.78;4.55;;;6.40;99.90;;;;;;6113329;23;20017;-84
2021/10/08 02:40:07;;;;;;;6.88;4.75;;;6.30;99.90;;;;;;6092360;23;20014;-85
2021/10/08 02:42:34;;;;;;;6.28;4.20;;;6.30;99.90;;;;;;6112864;23;20011;-85
2021/10/08 02:45:00;;;;;;;4.85;3.65;;;6.20;99.90;;;;;;6110803;23;20017;-85
2021/10/08 02:47:25;;;;;;;5.25;4.00;;;6.10;99.90;;;;;;6134859;23;20038;-85
2021/10/08 02:49:51;;;;;;;7.18;4.43;;;6.20;99.90;;;;;;6115968;23;20022;-85
2021/10/08 02:52:18;;;;;;;4.80;3.13;;;6.20;99.90;;;;;;6111750;23;20010;-84
2021/10/08 02:54:44;;;;;;;5.70;4.45;;;6.10;99.90;;;;;;6116312;23;20002;-85
2021/10/08 02:57:11;;;;;;;5.43;3.60;;;6.10;99.90;;;;;;6141352;23;20006;-85
2021/10/08 02:59:39;;;;;;;4.78;3.25;;;6.10;99.90;;;;;;6116869;23;20017;-84
2021/10/08 03:02:05;;;;;;;5.15;3.60;;;6.10;99.90;;;;;;6115747;23;20013;-85
2021/10/08 03:04:31;;;;;;;4.53;3.72;;;6.10;99.90;;;;;;6116437;23;20014;-85
2021/10/08 03:06:57;;;;;;;5.05;3.20;;;6.00;99.90;;;;;;6115559;23;20053;-85
2021/10/08 03:09:24;;;;;;;4.65;3.28;;;6.00;99.90;;;;;;6116084;23;20251;-85
2021/10/08 03:11:50;;;;;;;5.22;3.30;;;6.00;99.90;;;;;;6139600;23;20280;-84
2021/10/08 03:14:16;;;;;;;4.53;3.17;;;5.90;99.90;;;;;;6110329;23;20070;-84
2021/10/08 03:16:42;;;;;;;5.07;3.70;;;5.90;99.90;;;;;;6089669;23;20010;-84
2021/10/08 03:19:08;;;;;;;6.50;5.10;;;5.90;99.90;;;;;;6115027;23;20032;-85
2021/10/08 03:21:34;;;;;;;7.13;5.47;;;5.90;99.90;;;;;;6115406;23;20030;-84
2021/10/08 03:24:00;;;;;;;6.38;4.60;;;5.90;99.90;;;;;;6115564;23;20010;-85
2021/10/08 03:26:25;;;;;;;7.05;4.63;;;5.90;99.90;;;;;;6110385;23;20007;-85
2021/10/08 03:28:51;;;;;;;7.55;4.25;;;5.80;99.90;;;;;;6140076;23;20081;-85
2021/10/08 03:31:18;;;;;;;6.03;3.88;;;5.80;99.90;;;;;;6128525;23;20005;-85
2021/10/08 03:33:44;;;;;;;9.10;4.05;;;5.70;99.90;;;;;;6139009;23;20010;-85
2021/10/08 03:36:17;;;;;;;7.82;2.78;;;5.90;99.90;;;;;;6140278;23;20013;-85
2021/10/08 03:38:43;;;;;;;9.25;3.65;;;5.80;99.90;;;;;;6113636;23;20078;-85
2021/10/08 03:41:11;;;;;;;6.78;4.30;;;5.80;99.90;;;;;;6115590;23;20002;-85
2021/10/08 03:43:37;;;;;;;7.10;3.78;;;5.80;99.90;;;;;;6088100;23;20101;-85
2021/10/08 03:46:06;;;;;;;5.47;3.75;;;5.80;99.90;;;;;;6114837;23;20012;-85
2021/10/08 03:50:59;;;;;;;5.03;2.67;;;5.80;99.90;;;;;;6110252;23;20010;-85
2021/10/08 03:53:24;;;;;;;9.43;3.35;;;5.80;99.90;;;;;;6134709;23;20081;-85
2021/10/08 03:55:50;;;;;;;5.82;3.47;;;5.80;99.90;;;;;;6114737;23;20006;-85
2021/10/08 03:58:16;;;;;;;5.18;2.85;;;5.80;99.90;;;;;;6090886;23;20030;-84
2021/10/08 04:00:43;;;;;;;4.60;3.22;;;5.90;99.90;;;;;;6113530;23;20420;-85
2021/10/08 04:03:12;;;;;;;4.90;3.22;;;5.90;99.90;;;;;;6139319;23;20020;-85
2021/10/08 04:05:39;;;;;;;4.78;2.65;;;5.80;99.90;;;;;;6114926;23;20037;-85
2021/10/08 04:08:05;;;;;;;5.15;2.72;;;5.80;99.90;;;;;;6139114;23;20021;-85
2021/10/08 04:10:31;;;;;;;5.65;2.75;;;5.90;99.90;;;;;;6114893;23;20089;-86
2021/10/08 04:12:57;;;;;;;5.10;3.03;;;5.90;99.90;;;;;;6109946;23;20013;-85
2021/10/08 04:15:24;;;;;;;6.25;3.40;;;5.80;99.90;;;;;;6109553;23;20006;-86
2021/10/08 04:17:51;;;;;;;4.68;2.83;;;5.70;99.90;;;;;;6109986;23;20014;-85
2021/10/08 04:20:17;;;;;;;5.05;2.78;;;5.70;99.90;;;;;;6103287;23;20026;-85
2021/10/08 04:23:26;;;;;;;4.65;2.90;;;5.70;99.90;;;;;;6111607;23;20431;-84
2021/10/08 04:26:01;;;;;;;4.70;2.33;;;5.70;99.90;;;;;;6107651;23;20012;-85
2021/10/08 04:28:27;;;;;;;4.57;2.75;;;5.60;99.90;;;;;;6139047;23;20020;-85
2021/10/08 04:30:53;;;;;;;4.35;2.50;;;5.70;99.90;;;;;;6139438;23;20006;-85
2021/10/08 04:33:21;;;;;;;5.43;2.58;;;5.70;99.90;;;;;;6114562;23;20016;-88
2021/10/08 04:35:59;;;;;;;7.40;3.08;;;5.70;99.90;;;;;;6110122;23;20014;-87
2021/10/08 04:38:30;;;;;;;7.30;3.28;;;5.70;99.90;;;;;;6107352;23;20049;-87
2021/10/08 04:41:00;;;;;;;3.72;2.25;;;5.70;99.90;;;;;;6138688;23;20060;-88
2021/10/08 04:43:26;;;;;;;5.88;3.17;;;5.70;99.90;;;;;;6114708;23;20444;-86
2021/10/08 04:45:56;;;;;;;4.03;2.50;;;5.70;99.90;;;;;;6086498;23;20029;-86
2021/10/08 04:48:21;;;;;;;7.32;3.60;;;5.70;99.90;;;;;;6108913;23;20360;-86
2021/10/08 04:50:47;;;;;;;3.67;1.90;;;5.60;99.90;;;;;;6114102;23;20427;-87
2021/10/08 04:53:19;;;;;;;6.78;3.55;;;5.60;99.90;;;;;;6114196;23;20017;-87
2021/10/08 04:55:46;;;;;;;4.38;2.72;;;5.60;99.90;;;;;;6113454;23;20074;-87
2021/10/08 04:58:13;;;;;;;5.57;3.13;;;5.70;99.90;;;;;;6115945;23;20018;-87
2021/10/08 05:00:40;;;;;;;8.40;2.70;;;5.70;99.90;;;;;;6115108;23;20343;-86
2021/10/08 05:03:10;;;;;;;10.20;2.92;;;5.70;99.90;;;;;;6109568;23;20066;-87
2021/10/08 05:05:37;;;;;;;9.85;3.70;;;5.60;99.90;;;;;;6114525;23;20006;-88
2021/10/08 05:08:04;;;;;;;6.05;3.05;;;5.50;99.90;;;;;;6109478;23;20010;-88
2021/10/08 05:10:31;;;;;;;7.07;4.15;;;5.50;99.90;;;;;;6134520;23;20022;-87
2021/10/08 05:12:59;;;;;;;9.18;5.28;;;5.40;99.90;;;;;;6138600;23;20013;-86
2021/10/08 05:15:26;;;;;;;5.53;3.50;;;5.30;99.90;;;;;;6114007;23;20094;-86
2021/10/08 05:17:51;;;;;;;6.82;3.47;;;5.40;99.90;;;;;;6133722;23;20015;-87
2021/10/08 05:20:17;;;;;;;5.30;2.65;;;5.40;99.90;;;;;;6137001;23;20014;-86
2021/10/08 05:22:49;;;;;;;11.80;3.92;;;5.50;99.90;;;;;;6091532;23;20009;-87
2021/10/08 05:25:15;;;;;;;11.55;3.15;;;5.50;99.90;;;;;;6109140;23;20014;-87
2021/10/08 05:27:41;;;;;;;10.30;3.72;;;5.50;99.90;;;;;;6136822;23;20030;-88
2021/10/08 05:30:09;;;;;;;8.60;3.55;;;5.40;99.90;;;;;;6114059;23;20030;-87
2021/10/08 05:32:35;;;;;;;7.32;3.90;;;5.50;99.90;;;;;;6111049;23;20007;-85
2021/10/08 05:35:01;;;;;;;8.20;3.45;;;5.50;99.90;;;;;;6113873;23;20033;-84
2021/10/08 05:37:27;;;;;;;7.55;3.50;;;5.50;99.90;;;;;;6082241;23;20042;-85
2021/10/08 05:39:53;;;;;;;5.47;3.78;;;5.50;99.90;;;;;;6112250;23;20020;-85
2021/10/08 05:42:19;;;;;;;4.55;2.13;;;5.50;99.90;;;;;;6108361;23;20054;-85
2021/10/08 05:44:44;;;;;;;6.18;3.05;;;5.40;99.90;;;;;;6111180;23;20014;-85
2021/10/08 05:47:10;;;;;;;7.72;3.25;;;5.40;99.90;;;;;;6094487;23;20058;-87
2021/10/08 05:49:36;;;;;;;10.45;3.22;;;5.50;99.90;;;;;;6083325;23;20021;-85
2021/10/08 05:52:02;;;;;;;7.80;3.45;;;5.40;99.90;;;;;;6085732;23;20010;-86
2021/10/08 05:54:27;;;;;;;7.32;2.85;;;5.40;99.90;;;;;;6086288;23;20010;-86
2021/10/08 05:56:53;;;;;;;9.93;3.92;;;5.40;99.90;;;;;;6085392;23;20054;-86
2021/10/08 05:59:19;;;;;;;7.43;3.58;;;5.40;99.90;;;;;;6086665;23;20026;-85
2021/10/08 06:01:45;;;;;;;7.60;3.10;;;5.50;99.90;;;;;;6087555;23;20042;-86
2021/10/08 06:04:10;;;;;;;5.95;3.42;;;5.50;99.90;;;;;;6110356;23;20324;-85
2021/10/08 06:06:39;;;;;;;5.28;3.53;;;5.60;99.90;;;;;;6085712;23;20007;-85
2021/10/08 06:09:05;;;;;;;5.50;3.22;;;5.70;99.90;;;;;;6110635;23;20011;-86
2021/10/08 06:11:32;;;;;;;4.85;2.90;;;5.60;99.90;;;;;;6086290;23;20077;-85
2021/10/08 06:13:58;;;;;;;7.47;2.95;;;5.70;99.90;;;;;;6109716;23;20017;-85
2021/10/08 06:16:25;;;;;;;4.53;3.15;;;5.70;99.90;;;;;;6086254;23;20017;-84
2021/10/08 06:18:52;;;;;;;4.70;3.50;;;5.70;99.90;;;;;;6086029;23;20042;-86
2021/10/08 06:21:18;;;;;;;4.47;2.72;;;5.80;99.90;;;;;;6086026;23;20002;-86
2021/10/08 06:23:43;;;;;;;4.70;2.75;;;5.80;99.90;;;;;;6086205;23;20090;-86
2021/10/08 06:26:09;;;;;;;4.68;2.95;;;5.80;99.90;;;;;;6085933;23;20016;-86
2021/10/08 06:28:35;;;;;;;4.85;3.63;;;5.70;99.90;;;;;;6086326;23;20089;-87
2021/10/08 06:31:02;;;;;;;7.93;3.17;;;5.70;99.90;;;;;;6086227;23;20435;-86
2021/10/08 06:33:31;;;;;;;4.78;3.28;;;5.60;99.90;;;;;;6086216;23;20057;-86
2021/10/08 06:35:57;;;;;;;4.45;2.72;;;5.70;99.90;;;;;;6085872;23;20015;-85
2021/10/08 06:38:23;;;;;;;8.43;3.38;;;5.80;99.90;;;;;;6086323;23;20022;-86
2021/10/08 06:40:51;;;;;;;8.30;3.05;;;5.80;99.90;;;;;;6085874;23;20007;-86
2021/10/08 06:43:19;;;;;;;5.97;2.97;;;5.90;99.90;;;;;;6086090;23;20055;-85
2021/10/08 06:45:56;;;;;;;9.68;4.38;;;5.90;99.90;;;;;;6086940;23;20098;-85
2021/10/08 06:48:24;;;;;;;5.88;3.70;;;5.80;99.90;;;;;;6114809;23;20069;-85
2021/10/08 06:50:49;;;;;;;5.45;3.90;;;5.80;99.90;;;;;;6114560;23;20010;-84
2021/10/08 06:53:17;;;;;;;4.78;3.35;;;6.00;99.90;;;;;;6114664;23;20014;-85
2021/10/08 06:55:43;;;;;;;5.47;3.13;;;6.10;99.90;;;;;;6139051;23;20005;-84
2021/10/08 06:58:10;;;;;;;4.80;3.53;;;6.10;99.90;;;;;;6114237;23;20014;-85
2021/10/08 07:00:37;;;;;;;7.75;3.85;;;6.10;99.90;;;;;;6114939;23;20006;-85
2021/10/08 07:03:05;;;;;;;9.88;3.40;;;6.10;99.90;;;;;;6114460;23;20010;-85
2021/10/08 07:05:35;;;;;;;7.93;3.60;;;6.10;99.90;;;;;;6114350;23;20070;-84
2021/10/08 07:08:03;;;;;;;4.40;2.80;;;6.20;99.90;;;;;;6114823;23;20010;-85
2021/10/08 07:10:30;;;;;;;9.10;3.45;;;6.20;99.90;;;;;;6114978;23;20299;-85
2021/10/08 07:12:56;;;;;;;4.65;2.90;;;6.30;99.90;;;;;;6114701;23;20010;-85
2021/10/08 07:15:22;;;;;;;4.65;2.92;;;6.30;99.90;;;;;;6114326;23;20029;-85
2021/10/08 07:17:51;;;;;;;3.67;2.38;;;6.40;99.90;;;;;;6114604;23;20029;-85
2021/10/08 07:20:19;;;;;;;4.85;3.35;;;6.50;99.90;;;;;;6114649;23;20061;-85
2021/10/08 07:22:45;;;;;;;4.18;2.72;;;6.40;99.90;;;;;;6114766;23;20006;-85
2021/10/08 07:25:12;;;;;;;4.95;3.00;;;6.50;99.90;;;;;;6114763;23;20017;-85
2021/10/08 07:27:39;;;;;;;5.47;2.95;;;6.50;99.90;;;;;;6114771;23;20013;-85
2021/10/08 07:30:05;;;;;;;4.65;3.20;;;6.60;99.90;;;;;;6114685;23;20010;-84
2021/10/08 07:32:31;;;;;;;4.28;3.15;;;6.60;99.90;;;;;;6114736;23;20029;-85
2021/10/08 07:34:57;;;;;;;4.32;3.03;;;6.70;99.90;;;;;;6138435;23;20340;-85
2021/10/08 07:37:23;;;;;;;4.00;2.85;;;6.70;99.90;;;;;;6114403;23;20061;-84
2021/10/08 07:39:48;;;;;;;3.33;2.17;;;6.60;99.90;;;;;;6114295;23;20029;-84
2021/10/08 07:42:14;;;;;;;4.97;3.38;;;6.70;99.90;;;;;;6114303;23;20010;-85
2021/10/08 07:44:41;;;;;;;5.88;3.35;;;6.80;99.90;;;;;;6138549;23;20010;-85
2021/10/08 07:47:07;;;;;;;5.75;3.45;;;6.90;99.90;;;;;;6138932;23;20034;-85
2021/10/08 07:49:32;;;;;;;4.97;3.17;;;6.90;99.90;;;;;;6138454;23;20010;-85
2021/10/08 07:51:58;;;;;;;5.25;3.85;;;7.00;99.90;;;;;;6114100;23;20018;-84
2021/10/08 07:54:24;;;;;;;5.60;2.00;;;7.10;99.90;;;;;;6113966;23;20010;-85
2021/10/08 07:56:49;;;;;;;4.68;3.22;;;7.00;99.90;;;;;;6114099;23;20013;-85
2021/10/08 07:59:15;;;;;;;7.07;3.97;;;6.90;99.90;;;;;;6114323;23;20014;-84
2021/10/08 08:01:41;;;;;;;6.07;3.72;;;6.90;99.90;;;;;;6114286;23;20006;-86
2021/10/08 08:04:06;;;;;;;10.18;6.00;;;7.00;99.90;;;;;;6114183;23;20009;-85
2021/10/08 08:06:32;;;;;;;8.57;5.18;;;6.90;99.90;;;;;;6113976;23;20002;-84
2021/10/08 08:08:57;;;;;;;11.48;6.25;;;7.00;99.90;;;;;;6138595;23;20014;-86
2021/10/08 08:11:23;;;;;;;8.55;4.57;;;7.00;99.90;;;;;;6114259;23;20510;-85
2021/10/08 08:13:49;;;;;;;4.82;3.58;;;7.40;99.90;;;;;;6114183;23;20066;-86
2021/10/08 08:16:14;;;;;;;8.27;4.10;;;7.50;99.90;;;;;;6114141;23;20014;-86
2021/10/08 08:18:41;;;;;;;7.43;4.70;;;7.50;99.90;;;;;;6114130;23;20431;-86
2021/10/08 08:21:07;;;;;;;18.88;3.88;;;7.60;99.90;;;;;;6113600;23;20013;-85
2021/10/08 08:23:33;;;;;;;5.90;4.35;;;7.70;99.90;;;;;;6113936;23;20093;-85
2021/10/08 08:25:59;;;;;;;7.15;4.05;;;7.80;99.90;;;;;;6138244;23;20013;-86
2021/10/08 08:28:26;;;;;;;5.60;4.53;;;7.80;99.90;;;;;;6140083;23;20057;-86
2021/10/08 08:30:52;;;;;;;7.93;4.15;;;8.00;99.90;;;;;;6114048;23;20013;-85
2021/10/08 08:33:18;;;;;;;5.57;4.25;;;7.90;99.90;;;;;;6113980;23;20054;-86
2021/10/08 08:35:43;;;;;;;6.88;4.28;;;8.10;99.90;;;;;;6089951;23;20002;-85
2021/10/08 08:38:09;;;;;;;7.57;4.38;;;8.20;99.90;;;;;;6113781;23;20028;-85
2021/10/08 08:40:36;;;;;;;10.45;5.28;;;8.30;99.90;;;;;;6138295;23;20073;-85
2021/10/08 08:43:02;;;;;;;8.15;5.80;;;8.30;99.90;;;;;;6113857;23;20016;-85
2021/10/08 08:45:29;;;;;;;9.18;6.93;;;8.40;99.90;;;;;;6135621;23;20133;-84
2021/10/08 08:48:07;;;;;;;8.48;6.18;;;8.30;99.90;;;;;;6114028;23;20024;-84
2021/10/08 08:50:35;;;;;;;12.15;5.90;;;8.50;99.90;;;;;;6113863;23;20006;-85
2021/10/08 08:53:01;;;;;;;7.43;5.22;;;8.60;99.90;;;;;;6113991;23;20010;-85
2021/10/08 08:55:27;;;;;;;6.38;3.95;;;8.70;99.90;;;;;;6114017;23;20002;-84
2021/10/08 08:57:52;;;;;;;8.55;6.13;;;8.90;99.90;;;;;;6113385;23;20028;-85
2021/10/08 09:00:20;;;;;;;9.07;6.68;;;8.90;99.90;;;;;;6113656;23;20006;-84
2021/10/08 09:02:54;;;;;;;10.02;6.78;;;9.10;99.90;;;;;;6113713;23;20017;-85
2021/10/08 09:05:22;;;;;;;8.70;5.80;;;9.20;99.90;;;;;;6089847;23;20029;-84
2021/10/08 09:07:48;;;;;;;10.70;6.57;;;9.20;99.90;;;;;;6113866;23;20006;-85
2021/10/08 09:10:15;;;;;;;9.35;6.45;;;9.20;99.90;;;;;;6089765;23;20096;-85
2021/10/08 09:12:48;;;;;;;12.15;7.25;;;9.20;99.90;;;;;;6113574;23;20006;-84
2021/10/08 09:15:16;;;;;;;10.65;6.63;;;9.40;99.90;;;;;;6113763;23;20042;-85
2021/10/08 09:17:42;;;;;;;11.68;8.02;;;9.40;99.90;;;;;;6113706;23;20338;-84
2021/10/08 09:20:11;;;;;;;14.88;9.57;;;9.40;99.90;;;;;;6114076;23;20013;-85
2021/10/08 09:22:40;;;;;;;13.40;8.88;;;9.40;99.90;;;;;;6115955;23;20016;-84
2021/10/08 09:25:15;;;;;;;16.77;9.20;;;9.50;99.90;;;;;;6115481;23;20010;-84
2021/10/08 09:27:43;;;;;;;10.02;6.63;;;9.50;99.90;;;;;;6139638;23;20021;-84
2021/10/08 09:30:11;;;;;;;11.57;7.90;;;9.70;99.90;;;;;;6115491;23;20025;-84
2021/10/08 09:32:39;;;;;;;15.73;9.85;;;9.90;99.90;;;;;;6115450;23;20116;-84
2021/10/08 09:35:07;;;;;;;16.58;9.93;;;10.00;99.90;;;;;;6091292;23;20343;-84
2021/10/08 09:37:34;;;;;;;16.08;9.73;;;10.00;99.90;;;;;;6114995;23;20041;-83
2021/10/08 09:40:00;;;;;;;16.98;10.52;;;9.90;99.90;;;;;;6115368;23;20025;-84
2021/10/08 09:42:33;;;;;;;20.30;11.02;;;10.20;99.90;;;;;;6115265;23;20038;-83
2021/10/08 09:44:59;;;;;;;22.67;12.95;;;10.20;99.90;;;;;;6090307;23;20040;-82
2021/10/08 09:47:27;;;;;;;17.70;11.57;;;10.30;99.90;;;;;;6114596;23;20018;-82
2021/10/08 09:50:05;;;;;;;23.77;12.63;;;10.30;99.90;;;;;;6114945;23;20178;-82
2021/10/08 09:52:31;;;;;;;21.45;13.30;;;10.40;99.90;;;;;;6090361;23;20010;-82
2021/10/08 09:55:12;;;;;;;25.77;15.20;;;10.40;99.90;;;;;;6114805;23;20057;-82
2021/10/08 09:57:50;;;;;;;;;;;10.50;99.90;;;;;;6090875;23;20010;-82
2021/10/08 10:00:38;;;;;;;29.67;16.40;;;10.30;99.90;;;;;;6090738;23;19904;-82
2021/10/08 10:03:06;;;;;;;29.13;15.20;;;10.50;99.90;;;;;;6114336;23;20021;-82
2021/10/08 10:05:32;;;;;;;37.17;20.95;;;10.60;99.90;;;;;;6090711;23;19998;-82
2021/10/08 10:07:58;;;;;;;35.97;20.40;;;10.30;99.90;;;;;;6114603;23;20006;-82
2021/10/08 10:10:25;;;;;;;31.90;17.13;;;10.60;99.90;;;;;;6114919;23;20084;-82
2021/10/08 10:12:51;;;;;;;41.80;21.70;;;10.90;99.90;;;;;;6090512;23;20006;-83
2021/10/08 10:15:19;;;;;;;31.08;16.48;;;10.90;99.90;;;;;;6090045;23;20435;-82
2021/10/08 10:17:45;;;;;;;47.42;27.17;;;11.10;99.90;;;;;;6114385;23;20017;-83
2021/10/08 10:20:12;;;;;;;39.53;22.00;;;10.90;99.90;;;;;;6114326;23;20002;-82
2021/10/08 10:22:39;;;;;;;40.92;21.27;;;11.20;99.90;;;;;;6114557;23;20006;-82
2021/10/08 10:25:06;;;;;;;39.97;22.85;;;11.50;99.90;;;;;;6114788;23;20010;-82
2021/10/08 10:27:32;;;;;;;42.75;25.80;;;11.00;99.90;;;;;;6115828;23;20029;-82
2021/10/08 10:29:59;;;;;;;43.83;24.88;;;11.20;99.90;;;;;;6090503;23;20010;-82
2021/10/08 10:32:25;;;;;;;52.20;28.35;;;11.20;99.90;;;;;;6090018;23;20410;-82
2021/10/08 10:34:51;;;;;;;43.13;24.20;;;11.30;99.90;;;;;;6139935;23;20441;-82
2021/10/08 10:37:39;;;;;;;53.22;29.73;;;11.70;99.90;;;;;;6090333;23;20009;-82
2021/10/08 10:40:21;;;;;;;54.22;28.73;;;11.50;99.90;;;;;;6090286;23;20025;-82
2021/10/08 10:43:27;;;;;;;51.40;27.27;;;11.40;99.90;;;;;;6114391;23;20085;-82
2021/10/08 10:46:24;;;;;;;48.92;28.75;;;11.50;99.90;;;;;;6089703;23;20034;-84
2021/10/08 10:49:25;;;;;;;52.28;27.48;;;11.60;99.90;;;;;;6114062;23;20013;-83
2021/10/08 10:52:00;;;;;;;47.88;29.20;;;11.60;99.90;;;;;;6114484;23;20017;-82
2021/10/08 10:54:52;;;;;;;52.65;29.23;;;12.20;99.90;;;;;;6113995;23;20013;-82
2021/10/08 10:57:29;;;;;;;51.05;28.67;;;11.90;99.90;;;;;;6087923;23;20010;-82
2021/10/08 11:00:33;;;;;;;45.88;28.35;;;12.10;99.90;;;;;;6114568;23;20010;-82
2021/10/08 11:03:03;;;;;;;47.50;27.30;;;12.20;99.90;;;;;;6114235;23;20009;-83
2021/10/08 11:05:34;;;;;;;47.83;28.60;;;12.30;99.90;;;;;;6112828;23;20078;-82
2021/10/08 11:08:15;;;;;;;51.47;29.10;;;12.50;99.90;;;;;;6114385;23;20014;-83
2021/10/08 11:11:01;;;;;;;52.00;29.15;;;12.50;99.90;;;;;;6089723;23;20463;-82
2021/10/08 11:13:35;;;;;;;47.33;25.85;;;12.70;99.90;;;;;;6114111;23;20006;-84
2021/10/08 11:16:08;;;;;;;37.70;22.48;;;13.10;99.90;;;;;;6089963;23;20036;-82
2021/10/08 11:18:45;;;;;;;33.28;19.17;;;13.40;99.90;;;;;;6090046;23;20014;-84
2021/10/08 11:21:28;;;;;;;35.25;23.02;;;13.80;99.90;;;;;;6089555;23;20365;-83
2021/10/08 11:24:12;;;;;;;41.92;24.88;;;13.70;99.90;;;;;;6114166;23;20009;-83
2021/10/08 11:26:40;;;;;;;47.85;28.17;;;13.80;99.90;;;;;;6089987;23;20317;-83
2021/10/08 11:29:06;;;;;;;46.13;26.80;;;13.60;99.90;;;;;;6089452;23;20009;-83
2021/10/08 11:31:32;;;;;;;37.00;22.75;;;13.90;99.90;;;;;;6113891;23;20097;-83
2021/10/08 11:33:58;;;;;;;35.10;22.52;;;14.00;99.90;;;;;;6113972;23;20090;-84
2021/10/08 11:36:32;;;;;;;39.95;25.10;;;14.10;99.90;;;;;;6089246;23;20002;-84
2021/10/08 11:39:16;;;;;;;31.70;19.63;;;14.30;99.90;;;;;;6089385;23;20026;-85
2021/10/08 11:41:55;;;;;;;31.90;20.23;;;14.60;99.90;;;;;;6090002;23;20033;-84
2021/10/08 11:47:30;;;;;;;30.65;19.13;;;14.40;99.90;;;;;;6054626;23;20027;-83
2021/10/08 11:50:11;;;;;;;26.35;16.50;;;14.90;99.90;;;;;;6030721;23;20011;-82
2021/10/08 11:52:43;;;;;;;33.67;21.83;;;15.00;99.90;;;;;;6054757;23;20015;-83
2021/10/08 11:55:29;;;;;;;26.02;17.25;;;14.70;99.90;;;;;;6054838;23;20007;-83
2021/10/08 11:58:01;;;;;;;32.75;20.50;;;14.90;99.90;;;;;;6054491;23;20086;-82
2021/10/08 12:00:34;;;;;;;27.67;19.30;;;14.80;99.90;;;;;;6054711;23;20070;-83
2021/10/08 12:03:04;;;;;;;27.40;15.80;;;15.10;99.90;;;;;;6030930;23;20046;-83
2021/10/08 12:05:51;;;;;;;23.75;16.38;;;15.40;99.90;;;;;;6030415;23;20041;-83
2021/10/08 12:08:23;;;;;;;22.17;14.63;;;15.50;99.90;;;;;;6054546;23;20010;-83
2021/10/08 12:11:13;;;;;;;20.30;14.13;;;15.50;99.90;;;;;;6030744;23;20145;-83
2021/10/08 12:13:44;;;;;;;;;;;15.70;99.90;;;;;;6055355;23;20042;-84
2021/10/08 12:16:14;;;;;;;17.75;11.77;;;15.90;99.90;;;;;;6054655;23;19913;-83
2021/10/08 12:18:59;;;;;;;16.98;11.50;;;16.00;99.90;;;;;;6030845;23;20167;-84
2021/10/08 12:21:39;;;;;;;15.95;10.80;;;16.00;99.90;;;;;;6054698;23;20071;-83
2021/10/08 12:24:10;;;;;;;22.50;14.70;;;15.90;99.90;;;;;;6049693;23;20006;-84
2021/10/08 12:26:50;;;;;;;18.63;12.73;;;15.80;99.90;;;;;;6110415;23;20078;-83
2021/10/08 12:29:16;;;;;;;19.42;11.85;;;15.80;99.90;;;;;;6089699;23;20093;-83
2021/10/08 12:31:57;;;;;;;15.55;11.25;;;15.90;99.90;;;;;;6113405;23;20509;-83
2021/10/08 12:34:40;;;;;;;15.00;9.98;;;16.10;99.90;;;;;;6088916;23;20002;-83
2021/10/08 12:37:14;;;;;;;11.40;8.48;;;16.20;99.90;;;;;;6113367;23;20387;-84
2021/10/08 12:39:57;;;;;;;10.95;8.32;;;16.40;99.90;;;;;;6114053;23;20467;-84
2021/10/08 12:42:25;;;;;;;12.00;8.57;;;16.50;99.90;;;;;;6113618;23;20006;-84
2021/10/08 12:44:57;;;;;;;15.15;11.25;;;16.60;99.90;;;;;;6113568;23;20096;-83
2021/10/08 12:47:26;;;;;;;14.13;10.05;;;16.30;99.90;;;;;;6089298;23;20039;-84
2021/10/08 12:50:02;;;;;;;13.55;8.57;;;16.30;99.90;;;;;;6112731;23;20010;-82
2021/10/08 12:52:35;;;;;;;11.07;9.10;;;16.50;99.90;;;;;;6113284;23;20026;-83
2021/10/08 12:55:08;;;;;;;9.05;6.78;;;16.40;99.90;;;;;;6113246;23;20054;-84
2021/10/08 12:57:35;;;;;;;9.63;7.65;;;16.40;99.90;;;;;;6113611;23;20005;-83
2021/10/08 13:00:00;;;;;;;10.35;7.47;;;16.30;99.90;;;;;;6113106;23;20087;-84
2021/10/08 13:02:46;;;;;;;11.18;7.80;;;16.40;99.90;;;;;;6089163;23;20010;-84