Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:03;;;;;;;;;;;11.80;87.30;;;;;;6127911;23;19909;-96
2023/03/31 00:03:32;;;;;;;;;;;11.80;87.00;;;;;;6127925;23;20282;-96
2023/03/31 00:05:59;;;;;;;;;;;11.80;86.40;;;;;;6128562;23;19943;-96
2023/03/31 00:08:34;;;;;;;;;;;11.80;85.90;;;;;;6128200;23;19980;-96
2023/03/31 00:11:00;;;;;;;;;;;11.80;86.10;;;;;;6128933;23;19905;-96
2023/03/31 00:13:26;;;;;;;;;;;11.80;86.50;;;;;;6128682;23;19912;-96
2023/03/31 00:16:00;;;;;;;;;;;11.80;87.60;;;;;;6128705;23;19909;-96
2023/03/31 00:18:26;;;;;;;;;;;11.80;87.60;;;;;;6102378;23;20389;-96
2023/03/31 00:20:52;;;;;;;;;;;11.70;87.70;;;;;;6129327;23;19904;-96
2023/03/31 00:23:26;;;;;;;;;;;11.70;87.90;;;;;;6102252;23;19905;-96
2023/03/31 00:25:52;;;;;;;;;;;11.80;87.70;;;;;;6150571;23;19920;-95
2023/03/31 00:28:17;;;;;;;;;;;11.90;86.90;;;;;;6157423;23;19963;-96
2023/03/31 00:30:43;;;;;;;;;;;11.80;87.10;;;;;;6158247;23;19912;-96
2023/03/31 00:33:08;;;;;;;;;;;11.90;87.40;;;;;;6158064;23;19905;-96
2023/03/31 00:35:38;;;;;;;;;;;11.90;87.50;;;;;;6157731;23;19909;-96
2023/03/31 00:38:04;;;;;;;;;;;11.90;87.70;;;;;;6157918;23;20315;-96
2023/03/31 00:40:30;;;;;;;;;;;11.90;87.70;;;;;;6157939;23;19904;-96
2023/03/31 00:42:56;;;;;;;;;;;11.90;87.70;;;;;;6158112;23;19911;-96
2023/03/31 00:45:21;;;;;;;;;;;11.90;87.50;;;;;;6157953;23;19911;-96
2023/03/31 00:47:49;;;;;;;;;;;11.90;86.80;;;;;;6158133;23;19904;-96
2023/03/31 00:50:17;;;;;;;;;;;11.90;87.20;;;;;;6157800;23;19908;-96
2023/03/31 00:52:44;;;;;;;;;;;11.90;86.80;;;;;;6131584;23;19904;-96
2023/03/31 00:55:13;;;;;;;;;;;11.90;86.70;;;;;;6132036;23;19904;-96
2023/03/31 00:57:39;;;;;;;;;;;12.00;86.60;;;;;;6158131;23;19916;-96
2023/03/31 01:00:15;;;;;;;;;;;12.00;86.30;;;;;;6131672;23;19957;-96
2023/03/31 01:02:54;;;;;;;;;;;12.10;85.60;;;;;;6140249;23;19979;-96
2023/03/31 01:05:40;;;;;;;;;;;12.10;85.20;;;;;;6126746;23;19905;-96
2023/03/31 01:08:06;;;;;;;;;;;12.10;85.50;;;;;;6125844;23;19911;-96
2023/03/31 01:10:32;;;;;;;;;;;12.10;85.30;;;;;;6128602;23;20235;-96
2023/03/31 01:12:58;;;;;;;;;;;12.10;84.90;;;;;;6126800;23;19929;-96
2023/03/31 01:15:23;;;;;;;;;;;12.10;85.10;;;;;;6128619;23;19909;-96
2023/03/31 01:17:51;;;;;;;;;;;12.10;85.50;;;;;;6127757;23;19913;-96
2023/03/31 01:20:33;;;;;;;;;;;12.10;85.60;;;;;;6128670;23;20304;-96
2023/03/31 01:23:17;;;;;;;;;;;12.10;86.10;;;;;;6126309;23;19905;-96
2023/03/31 01:25:56;;;;;;;;;;;12.10;86.10;;;;;;6126216;23;19940;-96
2023/03/31 01:28:45;;;;;;;;;;;12.10;86.40;;;;;;6128537;23;19905;-96
2023/03/31 01:31:17;;;;;;;;;;;12.00;86.50;;;;;;6111215;23;19968;-96
2023/03/31 01:33:43;;;;;;;;;;;12.00;87.00;;;;;;6128201;23;19909;-96
2023/03/31 01:36:14;;;;;;;;;;;12.00;86.90;;;;;;6128058;23;19905;-96
2023/03/31 01:38:45;;;;;;;;;;;12.10;86.70;;;;;;6128204;23;19964;-96
2023/03/31 01:41:29;;;;;;;;;;;12.10;86.40;;;;;;6127797;23;19905;-96
2023/03/31 01:43:58;;;;;;;;;;;12.10;85.90;;;;;;6127953;23;20315;-96
2023/03/31 01:46:27;;;;;;;;;;;12.00;86.20;;;;;;6129178;23;19909;-96
2023/03/31 01:48:59;;;;;;;;;;;12.10;86.10;;;;;;6129743;23;19905;-96
2023/03/31 01:51:43;;;;;;;;;;;12.10;86.10;;;;;;6130184;23;19909;-96
2023/03/31 01:54:18;;;;;;;;;;;12.00;86.00;;;;;;6127896;23;19905;-96
2023/03/31 01:56:58;;;;;;;;;;;12.00;85.90;;;;;;6130518;23;19908;-96
2023/03/31 01:59:35;;;;;;;;;;;11.90;85.90;;;;;;6130167;23;19909;-96
2023/03/31 02:02:05;;;;;;;;;;;11.90;85.90;;;;;;6129670;23;19905;-96
2023/03/31 02:04:33;;;;;;;;;;;11.90;86.00;;;;;;6129977;23;19906;-96
2023/03/31 02:07:02;;;;;;;;;;;11.90;86.40;;;;;;6127592;23;19905;-96
2023/03/31 02:09:35;;;;;;;;;;;11.90;86.40;;;;;;6130066;23;19905;-96
2023/03/31 02:12:03;;;;;;;;;;;11.90;86.40;;;;;;6127953;23;19912;-96
2023/03/31 02:14:30;;;;;;;;;;;11.90;86.10;;;;;;6129381;23;20275;-96
2023/03/31 02:17:01;;;;;;;;;;;11.90;86.30;;;;;;6129165;23;20318;-96
2023/03/31 02:19:32;;;;;;;;;;;11.80;86.50;;;;;;6127293;23;19905;-96
2023/03/31 02:21:58;;;;;;;;;;;11.80;86.70;;;;;;6129608;23;19912;-96
2023/03/31 02:24:25;;;;;;;;;;;11.80;87.00;;;;;;6132683;23;20391;-95
2023/03/31 02:26:53;;;;;;;;;;;11.80;87.20;;;;;;6132117;23;19924;-96
2023/03/31 02:29:19;;;;;;;;;;;11.80;87.10;;;;;;6158276;23;19911;-96
2023/03/31 02:31:50;;;;;;;;;;;11.80;87.40;;;;;;6158728;23;19909;-96
2023/03/31 02:34:16;;;;;;;;;;;11.70;87.60;;;;;;6158322;23;19904;-96
2023/03/31 02:36:44;;;;;;;;;;;11.80;87.20;;;;;;6159164;23;19959;-96
2023/03/31 02:39:12;;;;;;;;;;;11.80;87.00;;;;;;6158825;23;19950;-96
2023/03/31 02:41:38;;;;;;;;;;;11.80;86.70;;;;;;6158953;23;19936;-96
2023/03/31 02:44:03;;;;;;;;;;;11.90;86.50;;;;;;6158450;23;19956;-96
2023/03/31 02:46:30;;;;;;;;;;;11.90;86.30;;;;;;6158452;23;19905;-96
2023/03/31 02:48:57;;;;;;;;;;;11.90;86.40;;;;;;6158596;23;19905;-96
2023/03/31 02:51:41;;;;;;;;;;;11.90;86.50;;;;;;6158725;23;19912;-96
2023/03/31 02:54:09;;;;;;;;;;;11.90;86.70;;;;;;6158561;23;19987;-96
2023/03/31 02:56:41;;;;;;;;;;;11.90;87.10;;;;;;6158682;23;19948;-96
2023/03/31 02:59:31;;;;;;;;;;;11.90;88.20;;;;;;6157909;23;19916;-96
2023/03/31 03:02:11;;;;;;;;;;;11.80;88.40;;;;;;6157902;23;19905;-96
2023/03/31 03:04:37;;;;;;;;;;;11.80;88.20;;;;;;6131908;23;20390;-96
2023/03/31 03:07:06;;;;;;;;;;;11.80;88.20;;;;;;6158674;23;19952;-96
2023/03/31 03:09:35;;;;;;;;;;;11.70;88.10;;;;;;6132564;23;19904;-96
2023/03/31 03:12:15;;;;;;;;;;;11.80;87.90;;;;;;6131714;23;19905;-96
2023/03/31 03:15:13;;;;;;;;;;;11.80;87.60;;;;;;6158582;23;19905;-95
2023/03/31 03:17:40;;;;;;;;;;;11.80;87.20;;;;;;6068258;23;20274;-96
2023/03/31 03:20:08;;;;;;;;;;;11.80;87.10;;;;;;6131643;23;19991;-96
2023/03/31 03:22:34;;;;;;;;;;;11.70;87.20;;;;;;6158447;23;19912;-96
2023/03/31 03:25:00;;;;;;;;;;;11.70;87.90;;;;;;6157873;23;19916;-96
2023/03/31 03:27:25;;;;;;;;;;;11.70;87.80;;;;;;6132980;23;19931;-96
2023/03/31 03:29:51;;;;;;;;;;;11.60;87.70;;;;;;6131817;23;19911;-96
2023/03/31 03:32:17;;;;;;;;;;;11.70;87.60;;;;;;6158250;23;19924;-96
2023/03/31 03:34:42;;;;;;;;;;;11.60;87.50;;;;;;6158045;23;19943;-96
2023/03/31 03:37:08;;;;;;;;;;;11.70;87.80;;;;;;6158147;23;19908;-95
2023/03/31 03:39:34;;;;;;;;;;;11.70;87.60;;;;;;6157789;23;19904;-96
2023/03/31 03:41:59;;;;;;;;;;;11.70;87.50;;;;;;6158223;23;19905;-96
2023/03/31 03:44:25;;;;;;;;;;;11.70;87.50;;;;;;6157974;23;19980;-96
2023/03/31 03:46:50;;;;;;;;;;;11.70;87.60;;;;;;6131538;23;20311;-96
2023/03/31 03:49:16;;;;;;;;;;;11.70;87.60;;;;;;6157816;23;19908;-96
2023/03/31 03:51:42;;;;;;;;;;;11.70;87.60;;;;;;6156171;23;19932;-96
2023/03/31 03:54:07;;;;;;;;;;;11.70;87.60;;;;;;6158032;23;20350;-96
2023/03/31 03:56:33;;;;;;;;;;;11.70;87.60;;;;;;6131496;23;19979;-96
2023/03/31 03:58:59;;;;;;;;;;;11.60;87.50;;;;;;6158512;23;19912;-96
2023/03/31 04:01:24;;;;;;;;;;;11.70;87.40;;;;;;6158707;23;19909;-96
2023/03/31 04:03:50;;;;;;;;;;;11.60;87.20;;;;;;6158308;23;19908;-96
2023/03/31 04:06:15;;;;;;;;;;;11.70;87.20;;;;;;6132535;23;19983;-96
2023/03/31 04:08:41;;;;;;;;;;;11.70;87.10;;;;;;6158513;23;19905;-96
2023/03/31 04:11:14;;;;;;;;;;;11.80;87.00;;;;;;6158223;23;19911;-96
2023/03/31 04:13:39;;;;;;;;;;;11.70;86.80;;;;;;6132233;23;19971;-96
2023/03/31 04:16:05;;;;;;;;;;;11.70;86.90;;;;;;6158006;23;20318;-96
2023/03/31 04:18:31;;;;;;;;;;;11.70;86.90;;;;;;6157368;23;19909;-96
2023/03/31 04:21:03;;;;;;;;;;;11.60;87.40;;;;;;6157956;23;20267;-96
2023/03/31 04:23:32;;;;;;;;;;;11.60;87.50;;;;;;6158670;23;19904;-96
2023/03/31 04:25:58;;;;;;;;;;;11.50;87.30;;;;;;6161375;23;19924;-96
2023/03/31 04:28:25;;;;;;;;;;;11.50;87.50;;;;;;6164289;23;19908;-96
2023/03/31 04:30:54;;;;;;;;;;;11.50;87.80;;;;;;6138760;23;19928;-96
2023/03/31 04:33:20;;;;;;;;;;;11.40;87.70;;;;;;6138837;23;19904;-96
2023/03/31 04:35:48;;;;;;;;;;;11.40;87.70;;;;;;6165413;23;19928;-96
2023/03/31 04:38:17;;;;;;;;;;;11.40;87.90;;;;;;6137618;23;19979;-96
2023/03/31 04:40:44;;;;;;;;;;;11.40;88.00;;;;;;6138131;23;19975;-96
2023/03/31 04:43:09;;;;;;;;;;;11.40;88.00;;;;;;6161987;23;19904;-96
2023/03/31 04:45:35;;;;;;;;;;;11.40;88.00;;;;;;6135336;23;19911;-96
2023/03/31 04:48:00;;;;;;;;;;;11.40;87.90;;;;;;6133572;23;20031;-96
2023/03/31 04:50:27;;;;;;;;;;;11.40;87.90;;;;;;6159397;23;19909;-96
2023/03/31 04:52:52;;;;;;;;;;;11.50;87.70;;;;;;6159371;23;19905;-96
2023/03/31 04:55:18;;;;;;;;;;;11.50;87.60;;;;;;6132397;23;19971;-96
2023/03/31 04:57:44;;;;;;;;;;;11.50;87.50;;;;;;6133354;23;20000;-96
2023/03/31 05:00:10;;;;;;;;;;;11.50;87.40;;;;;;6160088;23;19912;-96
2023/03/31 05:02:36;;;;;;;;;;;11.60;87.40;;;;;;6132475;23;19932;-96
2023/03/31 05:05:01;;;;;;;;;;;11.60;87.60;;;;;;6131065;23;19905;-96
2023/03/31 05:07:27;;;;;;;;;;;11.60;87.80;;;;;;6157797;23;19905;-96
2023/03/31 05:09:52;;;;;;;;;;;11.60;87.80;;;;;;6162744;23;20247;-96
2023/03/31 05:12:18;;;;;;;;;;;11.60;87.80;;;;;;6162983;23;19924;-96
2023/03/31 05:14:43;;;;;;;;;;;11.60;87.80;;;;;;6163081;23;19912;-96
2023/03/31 05:17:10;;;;;;;;;;;11.60;87.70;;;;;;6162509;23;19909;-96
2023/03/31 05:19:35;;;;;;;;;;;11.70;87.50;;;;;;6136631;23;19913;-96
2023/03/31 05:22:01;;;;;;;;;;;11.70;87.40;;;;;;6164034;23;20035;-96
2023/03/31 05:24:28;;;;;;;;;;;11.80;87.40;;;;;;6138949;23;20286;-96
2023/03/31 05:26:54;;;;;;;;;;;11.80;87.50;;;;;;6164126;23;19900;-96
2023/03/31 05:29:20;;;;;;;;;;;11.80;87.60;;;;;;6164452;23;19904;-96
2023/03/31 05:31:46;;;;;;;;;;;11.80;87.70;;;;;;6138990;23;19912;-96
2023/03/31 05:34:12;;;;;;;;;;;11.80;87.80;;;;;;6141418;23;19904;-96
2023/03/31 05:36:38;;;;;;;;;;;11.80;87.70;;;;;;6166999;23;19904;-96
2023/03/31 05:39:04;;;;;;;;;;;11.80;87.80;;;;;;6165938;23;19932;-96
2023/03/31 05:41:29;;;;;;;;;;;11.70;88.10;;;;;;6166979;23;19905;-96
2023/03/31 05:43:55;;;;;;;;;;;11.70;88.20;;;;;;6139096;23;19915;-96
2023/03/31 05:46:21;;;;;;;;;;;11.70;88.10;;;;;;6137598;23;19904;-96
2023/03/31 05:48:46;;;;;;;;;;;11.60;87.60;;;;;;6161440;23;19904;-96
2023/03/31 05:51:12;;;;;;;;;;;11.70;88.00;;;;;;6158790;23;19908;-96
2023/03/31 05:53:37;;;;;;;;;;;11.60;88.00;;;;;;6132352;23;19905;-96
2023/03/31 05:56:05;;;;;;;;;;;11.70;87.80;;;;;;6158453;23;20330;-96
2023/03/31 05:58:32;;;;;;;;;;;11.80;87.70;;;;;;6158442;23;20043;-96
2023/03/31 06:01:12;;;;;;;;;;;11.80;87.50;;;;;;6158550;23;20325;-96
2023/03/31 06:03:40;;;;;;;;;;;11.90;87.30;;;;;;6158522;23;20311;-96
2023/03/31 06:06:07;;;;;;;;;;;11.90;87.00;;;;;;6158425;23;19911;-96
2023/03/31 06:08:36;;;;;;;;;;;12.00;86.70;;;;;;6158786;23;19911;-96
2023/03/31 06:11:06;;;;;;;;;;;12.00;86.90;;;;;;6159306;23;19904;-96
2023/03/31 06:13:32;;;;;;;;;;;12.00;87.10;;;;;;6158820;23;20363;-96
2023/03/31 06:15:58;;;;;;;;;;;12.00;87.40;;;;;;6159642;23;19904;-96
2023/03/31 06:18:24;;;;;;;;;;;12.00;87.60;;;;;;6160144;23;19960;-96
2023/03/31 06:20:50;;;;;;;;;;;12.10;87.70;;;;;;6135835;23;19908;-96
2023/03/31 06:23:15;;;;;;;;;;;12.10;87.80;;;;;;6163682;23;19909;-96
2023/03/31 06:25:41;;;;;;;;;;;12.10;87.70;;;;;;6166296;23;19917;-96
2023/03/31 06:28:07;;;;;;;;;;;12.20;87.50;;;;;;6161815;23;19959;-96
2023/03/31 06:30:32;;;;;;;;;;;12.30;87.00;;;;;;6132797;23;19913;-96
2023/03/31 06:32:58;;;;;;;;;;;12.20;86.70;;;;;;6133427;23;19955;-96
2023/03/31 06:35:24;;;;;;;;;;;12.30;86.50;;;;;;6161723;23;20243;-96
2023/03/31 06:37:49;;;;;;;;;;;12.30;86.30;;;;;;6134733;23;19944;-96
2023/03/31 06:40:15;;;;;;;;;;;12.40;86.10;;;;;;6161468;23;19908;-96
2023/03/31 06:42:40;;;;;;;;;;;12.40;86.30;;;;;;6163474;23;19968;-96
2023/03/31 06:45:07;;;;;;;;;;;12.30;86.70;;;;;;6162247;23;19905;-96
2023/03/31 06:47:32;;;;;;;;;;;12.30;86.90;;;;;;6137217;23;19905;-96
2023/03/31 06:49:58;;;;;;;;;;;12.30;86.90;;;;;;6138889;23;19912;-96
2023/03/31 06:52:23;;;;;;;;;;;12.30;87.10;;;;;;6138565;23;19905;-96
2023/03/31 06:54:49;;;;;;;;;;;12.30;87.20;;;;;;6140486;23;20220;-96
2023/03/31 06:57:15;;;;;;;;;;;12.40;87.20;;;;;;6172165;23;20250;-96
2023/03/31 06:59:41;;;;;;;;;;;12.40;87.10;;;;;;6146925;23;19905;-96
2023/03/31 07:02:08;;;;;;;;;;;12.40;86.90;;;;;;6148497;23;19911;-96
2023/03/31 07:04:34;;;;;;;;;;;12.40;86.70;;;;;;6150551;23;19905;-96
2023/03/31 07:07:00;;;;;;;;;;;12.50;86.50;;;;;;6173101;23;19904;-96
2023/03/31 07:09:26;;;;;;;;;;;12.60;86.00;;;;;;6148473;23;19915;-96
2023/03/31 07:11:52;;;;;;;;;;;12.60;85.70;;;;;;6150950;23;19951;-96
2023/03/31 07:14:18;;;;;;;;;;;12.60;85.30;;;;;;6151474;23;20298;-96
2023/03/31 07:16:45;;;;;;;;;;;12.60;85.40;;;;;;6176821;23;19954;-96
2023/03/31 07:19:10;;;;;;;;;;;12.40;85.70;;;;;;6177737;23;19916;-96
2023/03/31 07:21:36;;;;;;;;;;;12.40;86.00;;;;;;6147918;23;19905;-96
2023/03/31 07:24:02;;;;;;;;;;;12.30;86.40;;;;;;6165321;23;19905;-96
2023/03/31 07:26:28;;;;;;;;;;;12.40;86.40;;;;;;6145494;23;19917;-96
2023/03/31 07:28:56;;;;;;;;;;;12.40;86.40;;;;;;6176037;23;19915;-96
2023/03/31 07:31:23;;;;;;;;;;;12.40;86.40;;;;;;6177581;23;19928;-96
2023/03/31 07:33:49;;;;;;;;;;;12.70;86.20;;;;;;6152793;23;19905;-96
2023/03/31 07:36:16;;;;;;;;;;;12.70;86.20;;;;;;6154202;23;19928;-96
2023/03/31 07:38:43;;;;;;;;;;;12.70;86.20;;;;;;6154166;23;19952;-96
2023/03/31 07:41:09;;;;;;;;;;;12.80;86.10;;;;;;6153301;23;19904;-96
2023/03/31 07:43:35;;;;;;;;;;;12.90;85.50;;;;;;6173473;23;19944;-96
2023/03/31 07:46:04;;;;;;;;;;;13.00;85.20;;;;;;6177688;23;19911;-96
2023/03/31 07:48:32;;;;;;;;;;;13.10;84.70;;;;;;6155460;23;19948;-96
2023/03/31 07:51:01;;;;;;;;;;;13.00;84.10;;;;;;6156159;23;19928;-96
2023/03/31 07:53:35;;;;;;;;;;;13.10;83.70;;;;;;6181255;23;19911;-96
2023/03/31 07:56:01;;;;;;;;;;;13.10;83.60;;;;;;6177141;23;19911;-96
2023/03/31 07:58:27;;;;;;;;;;;13.20;83.00;;;;;;6174551;23;19908;-96
2023/03/31 19:59:12;;;;;;;;;;;11.90;89.40;;;;;;6165935;22;19947;-96
2023/03/31 20:01:45;;;;;;;;;;;11.90;89.50;;;;;;6149310;23;19940;-96
2023/03/31 20:04:16;;;;;;;;;;;11.90;89.50;;;;;;6150827;23;19909;-96
2023/03/31 20:06:47;;;;;;;;;;;11.90;89.30;;;;;;6153932;23;19909;-96
2023/03/31 20:09:26;;;;;;;;;;;11.90;89.40;;;;;;6155138;23;19913;-96
2023/03/31 20:19:41;;;;;;;;;;;12.20;88.70;;;;;;6167945;23;19927;-96
2023/03/31 20:22:09;;;;;;;;;;;12.10;88.60;;;;;;6157251;23;19895;-96
2023/03/31 20:24:43;;;;;;;;;;;12.10;88.50;;;;;;6181309;23;19911;-96
2023/03/31 20:27:09;;;;;;;;;;;12.00;88.60;;;;;;6156852;23;19911;-97
2023/03/31 20:29:39;;;;;;;;;;;11.90;88.80;;;;;;6156371;23;19957;-96
2023/03/31 20:32:10;;;;;;;;;;;11.90;88.90;;;;;;6181595;23;19908;-96
2023/03/31 20:34:37;;;;;;;;;;;11.90;89.10;;;;;;6156337;23;19904;-96
2023/03/31 20:37:06;;;;;;;;;;;11.80;89.20;;;;;;6157700;23;19905;-96
2023/03/31 20:39:32;;;;;;;;;;;11.80;89.50;;;;;;6156912;23;19897;-96
2023/03/31 20:42:05;;;;;;;;;;;11.70;89.70;;;;;;6158840;23;19896;-96
2023/03/31 20:44:46;;;;;;;;;;;11.60;89.80;;;;;;6182277;23;19893;-96
2023/03/31 20:47:45;;;;;;;;;;;11.60;89.70;;;;;;6184308;23;19905;-97
2023/03/31 20:50:14;;;;;;;;;;;11.50;89.50;;;;;;6158415;23;19893;-96
2023/03/31 20:52:46;;;;;;;;;;;11.40;89.50;;;;;;6158960;23;19915;-96
2023/03/31 21:05:51;;;;;;;;;;;11.00;90.10;;;;;;6183221;23;19927;-96
2023/03/31 21:08:21;;;;;;;;;;;11.00;90.00;;;;;;6181034;23;19919;-96
2023/03/31 21:26:23;;;;;;;;;;;10.40;90.80;;;;;;6166162;23;19921;-96
2023/03/31 21:28:53;;;;;;;;;;;10.30;91.30;;;;;;6183236;23;19924;-96
2023/03/31 21:31:22;;;;;;;;;;;10.20;91.50;;;;;;6131776;23;19908;-96
2023/03/31 21:33:52;;;;;;;;;;;10.30;92.10;;;;;;6157357;23;19905;-96
2023/03/31 21:36:24;;;;;;;;;;;10.10;92.40;;;;;;6182894;23;19904;-96
2023/03/31 21:38:52;;;;;;;;;;;10.10;92.50;;;;;;6148593;23;19999;-96
2023/03/31 21:41:21;;;;;;;;;;;10.10;92.50;;;;;;6157566;23;19956;-96
2023/03/31 21:43:57;;;;;;;;;;;10.10;92.70;;;;;;6182795;23;19911;-96
2023/03/31 21:46:29;;;;;;;;;;;10.20;92.80;;;;;;6159631;23;19900;-96
2023/03/31 21:49:02;;;;;;;;;;;10.30;93.00;;;;;;6158492;23;19987;-96
2023/03/31 21:51:31;;;;;;;;;;;10.40;93.10;;;;;;6158409;23;19897;-96
2023/03/31 21:54:08;;;;;;;;;;;10.30;92.90;;;;;;6184115;23;19913;-96
2023/03/31 21:56:39;;;;;;;;;;;10.30;92.70;;;;;;6158616;23;19893;-97
2023/03/31 21:59:11;;;;;;;;;;;10.40;92.50;;;;;;6183136;23;19907;-96
2023/03/31 22:01:44;;;;;;;;;;;10.40;92.30;;;;;;6183968;23;19909;-96
2023/03/31 22:04:16;;;;;;;;;;;10.40;92.00;;;;;;6153508;23;19920;-96
2023/03/31 22:06:46;;;;;;;;;;;10.40;91.50;;;;;;6159723;23;19893;-96
2023/03/31 22:09:17;;;;;;;;;;;10.40;91.40;;;;;;6159387;23;19897;-96
2023/03/31 22:11:55;;;;;;;;;;;10.40;91.30;;;;;;6182744;23;19909;-96
2023/03/31 22:14:33;;;;;;;;;;;10.40;91.10;;;;;;6173490;23;19900;-96
2023/03/31 22:17:02;;;;;;;;;;;10.30;90.70;;;;;;6157742;23;19948;-96
2023/03/31 22:19:33;;;;;;;;;;;10.20;90.80;;;;;;6158130;23;19969;-96
2023/03/31 22:22:10;;;;;;;;;;;10.20;91.30;;;;;;6135246;23;19910;-96
2023/03/31 22:24:40;;;;;;;;;;;10.20;91.20;;;;;;6184808;23;19904;-96
2023/03/31 22:27:31;;;;;;;;;;;10.20;90.70;;;;;;6178547;23;19928;-96
2023/03/31 22:29:57;;;;;;;;;;;10.10;90.90;;;;;;6158694;23;19932;-96
2023/03/31 22:32:29;;;;;;;;;;;10.00;91.00;;;;;;6159141;23;19960;-96
2023/03/31 22:35:04;;;;;;;;;;;10.00;91.20;;;;;;6184580;23;19889;-96
2023/03/31 22:37:36;;;;;;;;;;;10.00;91.10;;;;;;6158663;23;19909;-96
2023/03/31 22:40:04;;;;;;;;;;;10.00;90.80;;;;;;6159431;23;19889;-96
2023/03/31 22:42:39;;;;;;;;;;;9.90;90.50;;;;;;6160684;23;19929;-96
2023/03/31 22:45:06;;;;;;;;;;;9.80;90.30;;;;;;6183728;23;19900;-96
2023/03/31 22:47:33;;;;;;;;;;;9.70;90.20;;;;;;6159342;23;19948;-96
2023/03/31 22:50:00;;;;;;;;;;;9.70;90.10;;;;;;6158764;23;19920;-96
2023/03/31 22:52:31;;;;;;;;;;;9.60;90.60;;;;;;6156973;23;19905;-96
2023/03/31 22:55:05;;;;;;;;;;;9.60;91.10;;;;;;6184068;23;19911;-96
2023/03/31 22:57:37;;;;;;;;;;;9.50;91.20;;;;;;6184259;23;19904;-97
2023/03/31 23:00:05;;;;;;;;;;;9.50;91.20;;;;;;6182933;23;19907;-96
2023/03/31 23:02:32;;;;;;;;;;;9.50;91.20;;;;;;6158836;23;19905;-96
2023/03/31 23:04:59;;;;;;;;;;;9.50;91.10;;;;;;6183199;23;19912;-96
2023/03/31 23:07:47;;;;;;;;;;;9.50;91.20;;;;;;6183577;23;19915;-96
2023/03/31 23:10:14;;;;;;;;;;;9.50;91.30;;;;;;6158476;23;19929;-96
2023/03/31 23:12:41;;;;;;;;;;;9.40;91.60;;;;;;6158069;23;19927;-96
2023/03/31 23:15:08;;;;;;;;;;;9.30;91.40;;;;;;6182867;23;19936;-96
2023/03/31 23:17:37;;;;;;;;;;;9.40;91.60;;;;;;6183504;23;19912;-96
2023/03/31 23:20:03;;;;;;;;;;;9.40;91.40;;;;;;6157418;23;19976;-96
2023/03/31 23:22:38;;;;;;;;;;;9.40;91.40;;;;;;6182866;23;19912;-96
2023/03/31 23:25:04;;;;;;;;;;;9.30;91.50;;;;;;6157403;23;19896;-96
2023/03/31 23:27:31;;;;;;;;;;;9.40;91.60;;;;;;6182537;23;19917;-96
2023/03/31 23:29:59;;;;;;;;;;;9.40;92.00;;;;;;6182873;23;19912;-96
2023/03/31 23:32:28;;;;;;;;;;;9.40;92.20;;;;;;6155330;23;19895;-97
2023/03/31 23:34:55;;;;;;;;;;;9.40;92.20;;;;;;6157231;23;19893;-96
2023/03/31 23:37:30;;;;;;;;;;;9.30;92.10;;;;;;6182412;23;19904;-96
2023/03/31 23:39:56;;;;;;;;;;;9.30;92.10;;;;;;6183453;23;19936;-96
2023/03/31 23:42:26;;;;;;;;;;;9.20;92.30;;;;;;6182273;23;19905;-96
2023/03/31 23:44:53;;;;;;;;;;;9.20;92.40;;;;;;6156945;23;19928;-96
2023/03/31 23:47:20;;;;;;;;;;;9.20;92.40;;;;;;6157314;23;19927;-96
2023/03/31 23:49:51;;;;;;;;;;;9.20;92.40;;;;;;6157192;23;19888;-96
2023/03/31 23:52:20;;;;;;;;;;;9.10;92.50;;;;;;6182941;23;19905;-96
2023/03/31 23:54:53;;;;;;;;;;;9.10;92.30;;;;;;6157789;23;19904;-96
2023/03/31 23:57:20;;;;;;;;;;;9.10;92.30;;;;;;6134151;23;19909;-96
2023/03/31 23:59:55;;;;;;;;;;;9.10;92.10;;;;;;6150600;23;19908;-96
