Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:27;;;;;;;7.70;1.60;;;;;;;0.69;100.00;101942.38;2106747;28;20086;-66
2022/02/01 00:01:33;;;;;;;4.63;0.77;;;;;;;0.61;100.00;101941.34;2106649;28;20023;-66
2022/02/01 00:02:45;;;;;;;5.95;1.15;;;;;;;0.59;100.00;101940.47;2106040;28;20028;-66
2022/02/01 00:03:49;;;;;;;4.13;0.80;;;;;;;0.63;100.00;101934.53;2106250;28;20074;-66
2022/02/01 00:05:07;;;;;;;2.95;0.88;;;;;;;0.59;100.00;101932.75;2106672;28;20016;-66
2022/02/01 00:06:14;;;;;;;4.80;0.70;;;;;;;0.58;100.00;101933.59;2106722;28;20045;-66
2022/02/01 00:08:29;;;;;;;6.85;0.93;;;;;;;0.50;100.00;101930.91;2106692;28;20035;-66
2022/02/01 00:12:47;;;;;;;4.73;1.37;;;;;;;0.45;100.00;101951.34;2106689;28;20043;-65
2022/02/01 00:15:38;;;;;;;2.13;0.70;;;;;;;0.49;100.00;101955.75;2106609;28;20030;-66
2022/02/01 00:18:00;;;;;;;2.78;1.10;;;;;;;0.48;100.00;101964.25;2106632;28;20084;-66
2022/02/01 00:19:25;;;;;;;2.97;0.90;;;;;;;0.47;100.00;101962.53;2106645;28;20047;-65
2022/02/01 00:33:31;;;;;;;4.63;0.70;;;;;;;0.42;100.00;101951.31;2106710;28;20072;-65
2022/02/01 00:35:59;;;;;;;5.28;1.00;;;;;;;0.39;100.00;101961.53;2106520;28;20024;-65
2022/02/01 00:37:04;;;;;;;2.40;0.65;;;;;;;0.37;100.00;101966.66;2106498;28;20118;-66
2022/02/01 00:38:18;;;;;;;4.00;0.60;;;;;;;0.39;100.00;101966.69;2106525;28;20118;-65
2022/02/01 00:39:28;;;;;;;3.55;0.73;;;;;;;0.39;100.00;101966.69;2106470;28;20568;-65
2022/02/01 00:40:28;;;;;;;2.08;0.70;;;;;;;0.38;100.00;101967.53;2106526;28;20029;-66
2022/02/01 00:41:34;;;;;;;3.23;0.77;;;;;;;0.38;100.00;101972.66;2106529;28;20035;-66
2022/02/01 00:42:35;;;;;;;3.63;0.60;;;;;;;0.36;100.00;101974.31;2106558;28;20031;-65
2022/02/01 00:43:36;;;;;;;4.40;0.97;;;;;;;0.34;100.00;101968.31;2106560;28;20038;-65
2022/02/01 00:44:37;;;;;;;3.22;1.60;;;;;;;0.37;100.00;101976.03;2106554;28;20020;-66
2022/02/01 00:45:38;;;;;;;5.13;0.98;;;;;;;0.36;100.00;101982.03;2106635;28;20365;-66
2022/02/01 00:46:38;;;;;;;2.73;0.83;;;;;;;0.33;100.00;101971.69;2106552;28;20028;-66
2022/02/01 00:47:38;;;;;;;6.77;1.20;;;;;;;0.34;100.00;101971.72;2106553;28;20040;-66
2022/02/01 00:48:38;;;;;;;4.63;0.93;;;;;;;0.37;100.00;101973.47;2106464;28;20435;-66
2022/02/01 00:49:39;;;;;;;2.20;0.80;;;;;;;0.40;100.00;101967.56;2105801;28;20042;-65
2022/02/01 00:50:40;;;;;;;4.75;0.85;;;;;;;0.46;100.00;101958.25;2105896;28;20020;-67
2022/02/01 00:51:40;;;;;;;2.07;0.70;;;;;;;0.51;100.00;101966.00;2106514;28;20500;-65
2022/02/01 00:52:41;;;;;;;2.83;0.47;;;;;;;0.59;100.00;101966.16;2106558;28;20024;-65
2022/02/01 00:53:42;;;;;;;5.38;0.90;;;;;;;0.63;100.00;101973.09;2106468;28;20056;-65
2022/02/01 00:54:42;;;;;;;2.83;0.75;;;;;;;0.65;100.00;101973.97;2106510;28;20051;-65
2022/02/01 00:55:42;;;;;;;3.73;1.17;;;;;;;0.71;100.00;101976.66;2106451;28;20052;-65
2022/02/01 00:56:43;;;;;;;5.73;0.90;;;;;;;0.70;100.00;101962.06;2106444;28;20550;-66
2022/02/01 00:57:43;;;;;;;2.67;0.70;;;;;;;0.70;100.00;101963.78;2108080;28;20072;-65
2022/02/01 00:58:45;;;;;;;3.03;0.90;;;;;;;0.72;100.00;101965.53;2108011;28;20040;-65
2022/02/01 00:59:45;;;;;;;3.53;1.00;;;;;;;0.73;100.00;101967.28;2108062;28;20445;-65
2022/02/01 01:00:46;;;;;;;2.33;0.60;;;;;;;0.74;100.00;101974.13;2108040;28;20462;-66
2022/02/01 01:01:46;;;;;;;5.23;1.10;;;;;;;0.76;100.00;101975.00;2108030;28;20024;-66
2022/02/01 01:02:46;;;;;;;4.03;0.80;;;;;;;0.73;100.00;101964.72;2107991;28;20023;-66
2022/02/01 01:03:47;;;;;;;6.17;1.53;;;;;;;0.73;100.00;101962.13;2108118;28;20039;-66
2022/02/01 01:04:48;;;;;;;3.33;0.93;;;;;;;0.72;100.00;101950.09;2108037;28;20058;-66
2022/02/01 01:05:49;;;;;;;4.20;1.13;;;;;;;0.73;100.00;101945.84;2108027;28;20024;-66
2022/02/01 01:06:49;;;;;;;5.35;1.00;;;;;;;0.73;100.00;101946.72;2107918;28;20059;-65
2022/02/01 01:07:49;;;;;;;4.80;1.10;;;;;;;0.72;100.00;101947.53;2108011;28;20028;-64
2022/02/01 01:08:50;;;;;;;4.63;1.00;;;;;;;0.73;100.00;101945.84;2108034;28;20384;-66
2022/02/01 01:09:51;;;;;;;7.70;1.00;;;;;;;0.69;100.00;101952.66;2107961;28;20065;-65
2022/02/01 01:10:51;;;;;;;;;;;;;;;0.67;100.00;101943.16;2108367;28;20370;-65
2022/02/01 01:11:55;;;;;;;4.40;0.82;;;;;;;0.65;100.00;101948.25;2108081;28;19915;-65
2022/02/01 01:13:57;;;;;;;4.85;0.88;;;;;;;0.64;100.00;101943.97;2107899;28;20105;-65
2022/02/01 01:15:29;;;;;;;3.15;0.80;;;;;;;0.63;100.00;101939.69;2107934;28;20040;-66
2022/02/01 01:17:03;;;;;;;4.68;1.15;;;;;;;0.64;100.00;101932.00;2107995;28;20031;-66
2022/02/01 01:43:42;;;;;;;5.22;0.95;;;;;;;0.84;100.00;101943.44;2107687;28;20392;-66
2022/02/01 01:44:58;;;;;;;5.10;0.80;;;;;;;0.86;100.00;101937.47;2107727;28;20031;-66
2022/02/01 01:54:00;;;;;;;3.10;0.80;;;;;;;0.97;100.00;101960.78;2107594;28;20497;-66
2022/02/01 01:55:01;;;;;;;7.00;1.58;;;;;;;0.98;100.00;101961.63;2107671;28;20168;-66
2022/02/01 01:56:01;;;;;;;3.57;0.93;;;;;;;1.00;100.00;101960.81;2107594;28;20100;-65
2022/02/01 01:57:02;;;;;;;5.15;0.70;;;;;;;1.08;100.00;101957.50;2107566;28;20036;-66
2022/02/01 01:58:03;;;;;;;8.15;1.40;;;;;;;1.08;100.00;101957.50;2107619;28;20389;-66
2022/02/01 01:59:06;;;;;;;3.72;0.90;;;;;;;1.08;100.00;101963.53;2107613;28;20691;-66
2022/02/01 02:00:13;;;;;;;3.97;0.82;;;;;;;1.10;100.00;101968.69;2107617;28;20114;-66
2022/02/01 02:01:14;;;;;;;7.45;1.67;;;;;;;1.12;100.00;101964.41;2107603;28;20032;-66
2022/02/01 02:02:14;;;;;;;6.93;1.55;;;;;;;1.15;100.00;101970.50;2107589;28;20076;-65
2022/02/01 02:03:15;;;;;;;6.10;0.93;;;;;;;1.16;100.00;101966.19;2106782;28;20097;-66
2022/02/01 02:04:17;;;;;;;7.30;1.37;;;;;;;1.19;100.00;101961.09;2106924;28;20035;-66
2022/02/01 02:05:17;;;;;;;4.80;1.15;;;;;;;1.20;100.00;101951.69;2107583;28;20405;-65
2022/02/01 02:06:18;;;;;;;4.17;1.23;;;;;;;1.22;100.00;101945.72;2107429;28;20028;-66
2022/02/01 02:07:19;;;;;;;5.15;1.08;;;;;;;1.25;100.00;101943.22;2107325;28;20020;-66
2022/02/01 02:08:20;;;;;;;3.95;0.98;;;;;;;1.26;100.00;101941.47;2106992;28;20058;-66
2022/02/01 02:09:20;;;;;;;6.80;1.02;;;;;;;1.26;100.00;101947.50;2107515;28;20034;-65
2022/02/01 02:10:27;;;;;;;11.50;1.60;;;;;;;1.28;100.00;101966.41;2107412;28;20044;-66
2022/02/01 02:12:51;;;;;;;4.40;0.80;;;;;;;1.32;100.00;101972.44;2107571;28;20028;-66
2022/02/01 02:15:32;;;;;;;6.63;1.38;;;;;;;1.33;100.00;101968.19;2107362;28;20032;-65
2022/02/01 02:16:33;;;;;;;5.70;1.20;;;;;;;1.35;100.00;101961.34;2107436;28;20032;-66
2022/02/01 02:17:33;;;;;;;7.40;0.80;;;;;;;1.35;100.00;101958.75;2107427;28;20036;-66
2022/02/01 02:18:35;;;;;;;5.93;1.57;;;;;;;1.37;100.00;101944.22;2107433;28;20031;-65
2022/02/01 02:19:35;;;;;;;6.65;1.30;;;;;;;1.38;100.00;101930.50;2107357;28;20481;-65
2022/02/01 02:20:48;;;;;;;7.00;2.10;;;;;;;1.41;100.00;101928.00;2107364;28;20035;-65
2022/02/01 02:21:52;;;;;;;4.45;1.02;;;;;;;1.42;100.00;101934.84;2107391;28;20099;-65
2022/02/01 02:22:52;;;;;;;6.05;1.08;;;;;;;1.41;100.00;101940.84;2107353;28;20183;-65
2022/02/01 02:23:52;;;;;;;2.33;0.77;;;;;;;1.41;100.00;101951.13;2107369;28;20392;-65
2022/02/01 02:24:52;;;;;;;7.20;1.33;;;;;;;1.43;100.00;101949.44;2106654;28;20509;-66
2022/02/01 02:25:53;;;;;;;6.53;1.53;;;;;;;1.44;100.00;101953.75;2098212;28;20036;-66
2022/02/01 02:26:55;;;;;;;2.13;0.82;;;;;;;1.44;100.00;101956.34;2106520;28;20032;-65
2022/02/01 02:27:58;;;;;;;6.30;0.98;;;;;;;1.45;100.00;101958.06;2107278;28;20020;-66
2022/02/01 02:28:59;;;;;;;8.38;1.10;;;;;;;1.45;100.00;101947.75;2107236;28;20077;-65
2022/02/01 02:29:59;;;;;;;11.00;1.42;;;;;;;1.45;100.00;101952.03;2107215;28;20103;-66
2022/02/01 02:31:01;;;;;;;2.57;0.60;;;;;;;1.46;100.00;101946.03;2107236;28;20488;-65
2022/02/01 02:32:04;;;;;;;3.80;0.82;;;;;;;1.45;100.00;101950.34;2107259;28;20032;-65
2022/02/01 02:33:07;;;;;;;7.88;0.98;;;;;;;1.44;100.00;101946.03;2107246;28;20051;-66
2022/02/01 02:34:12;;;;;;;2.70;0.80;;;;;;;1.43;100.00;101949.44;2107220;28;20090;-65
2022/02/01 02:35:12;;;;;;;3.28;1.02;;;;;;;1.45;100.00;101955.47;2107202;28;20016;-65
2022/02/01 02:36:21;;;;;;;5.90;0.73;;;;;;;1.47;100.00;101953.78;2107249;28;20076;-65
2022/02/01 02:37:28;;;;;;;4.57;0.90;;;;;;;1.46;100.00;101949.47;2107215;28;20023;-66
2022/02/01 02:38:34;;;;;;;3.80;0.60;;;;;;;1.47;100.00;101937.50;2107062;28;20024;-65
2022/02/01 02:39:47;;;;;;;5.88;1.13;;;;;;;1.48;100.00;101934.94;2106475;28;20020;-65
2022/02/01 02:42:14;;;;;;;4.65;1.27;;;;;;;1.51;100.00;101937.53;2107346;28;20043;-66
2022/02/01 02:45:55;;;;;;;5.65;0.80;;;;;;;1.58;100.00;101953.06;2107270;28;20400;-67
2022/02/01 02:46:55;;;;;;;5.27;1.27;;;;;;;1.59;100.00;101949.63;2107096;28;20107;-66
2022/02/01 02:47:55;;;;;;;3.90;0.60;;;;;;;1.62;100.00;101949.69;2107187;28;20460;-66
2022/02/01 02:48:56;;;;;;;7.43;1.20;;;;;;;1.62;100.00;101941.97;2107122;28;20137;-66
2022/02/01 02:49:56;;;;;;;3.37;0.67;;;;;;;1.63;100.00;101934.28;2107278;28;20349;-66
2022/02/01 02:50:56;;;;;;;2.90;0.80;;;;;;;1.64;100.00;101938.56;2107020;28;20024;-65
2022/02/01 02:51:57;;;;;;;1.83;1.00;;;;;;;1.65;100.00;101935.13;2107133;28;20367;-66
2022/02/01 02:52:57;;;;;;;2.17;1.00;;;;;;;1.66;100.00;101933.44;2107202;28;20024;-66
2022/02/01 02:53:57;;;;;;;2.33;0.60;;;;;;;1.66;100.00;101920.56;2107120;28;20035;-66
2022/02/01 02:54:59;;;;;;;3.23;0.70;;;;;;;1.67;100.00;101932.59;2107183;28;20133;-65
2022/02/01 02:56:05;;;;;;;;;;;;;;;1.68;100.00;101929.19;2106806;28;20030;-65
2022/02/01 02:57:06;;;;;;;4.75;0.65;;;;;;;1.67;100.00;101922.28;2106510;28;20357;-65
2022/02/01 02:58:06;;;;;;;;;;;;;;;1.69;100.00;101928.34;2106742;28;20056;-65
2022/02/01 02:59:06;;;;;;;3.10;1.02;;;;;;;1.70;100.00;101921.47;2106437;28;20254;-65
2022/02/01 03:00:07;;;;;;;2.10;0.70;;;;;;;1.69;100.00;101920.63;2107001;28;20020;-65
2022/02/01 03:01:08;;;;;;;4.68;0.82;;;;;;;1.70;100.00;101921.47;2107076;28;20031;-66
2022/02/01 03:02:08;;;;;;;4.30;0.60;;;;;;;1.69;100.00;101920.63;2107083;28;20039;-65
2022/02/01 03:03:08;;;;;;;4.13;0.80;;;;;;;1.68;100.00;101913.75;2106921;28;20114;-66
2022/02/01 03:04:08;;;;;;;5.40;1.03;;;;;;;1.69;100.00;101920.63;2106393;28;20523;-66
2022/02/01 03:05:09;;;;;;;4.73;0.87;;;;;;;1.71;100.00;101923.22;2106377;28;20145;-66
2022/02/01 03:06:09;;;;;;;6.47;1.30;;;;;;;1.72;100.00;101930.06;2106466;28;20089;-65
2022/02/01 03:07:09;;;;;;;3.60;0.90;;;;;;;1.72;100.00;101930.94;2107002;28;20055;-66
2022/02/01 03:08:09;;;;;;;6.77;1.00;;;;;;;1.73;100.00;101927.53;2107064;28;20089;-66
2022/02/01 03:09:11;;;;;;;6.53;1.00;;;;;;;1.73;100.00;101932.66;2107021;28;20020;-66
2022/02/01 03:10:11;;;;;;;5.82;0.95;;;;;;;1.73;100.00;101931.78;2107031;28;20043;-66
2022/02/01 03:11:14;;;;;;;3.50;1.33;;;;;;;1.72;100.00;101935.22;2106979;28;20495;-66
2022/02/01 03:12:21;;;;;;;3.65;1.13;;;;;;;1.72;100.00;101933.53;2106998;28;20107;-65
2022/02/01 03:13:26;;;;;;;3.38;0.80;;;;;;;1.74;100.00;101939.53;2106968;28;20027;-65
2022/02/01 03:20:23;;;;;;;3.97;0.98;;;;;;;1.78;100.00;101920.72;2106651;28;20040;-65
2022/02/01 03:21:24;;;;;;;4.20;1.00;;;;;;;1.79;100.00;101912.13;2106890;28;20082;-65
2022/02/01 03:22:32;;;;;;;3.33;0.83;;;;;;;1.79;100.00;101912.13;2106998;28;20024;-65
2022/02/01 03:23:32;;;;;;;3.40;0.80;;;;;;;1.79;100.00;101911.28;2106925;28;20079;-65
2022/02/01 03:24:33;;;;;;;4.80;1.40;;;;;;;1.78;100.00;101910.41;2106919;28;20504;-65
2022/02/01 03:25:33;;;;;;;3.00;0.73;;;;;;;1.77;100.00;101906.13;2106950;28;20038;-65
2022/02/01 03:26:33;;;;;;;3.30;1.10;;;;;;;1.78;100.00;101900.13;2106699;28;20051;-64
2022/02/01 03:27:34;;;;;;;2.87;1.03;;;;;;;1.79;100.00;101890.69;2106297;28;20518;-65
2022/02/01 03:28:34;;;;;;;4.17;0.83;;;;;;;1.79;100.00;101891.53;2106318;28;20153;-64
2022/02/01 03:29:34;;;;;;;4.37;0.70;;;;;;;1.80;100.00;101883.00;2106858;28;20034;-65
2022/02/01 03:30:34;;;;;;;3.67;0.87;;;;;;;1.81;100.00;101883.84;2106867;28;20062;-65
2022/02/01 03:31:35;;;;;;;2.90;1.07;;;;;;;1.80;100.00;101876.97;2106226;28;20020;-65
2022/02/01 03:32:35;;;;;;;7.30;1.10;;;;;;;1.79;100.00;101876.09;2106278;28;20481;-65
2022/02/01 03:33:35;;;;;;;3.50;1.20;;;;;;;1.79;100.00;101876.09;2106827;28;20500;-65
2022/02/01 03:34:36;;;;;;;4.93;1.27;;;;;;;1.79;100.00;101876.09;2106814;28;20457;-65
2022/02/01 03:35:36;;;;;;;4.18;1.05;;;;;;;1.79;100.00;101873.53;2106905;28;20130;-65
2022/02/01 03:36:37;;;;;;;2.37;0.90;;;;;;;1.82;100.00;101874.41;2106873;28;20016;-65
2022/02/01 03:37:37;;;;;;;3.17;1.13;;;;;;;1.82;100.00;101875.28;2106142;28;20342;-66
2022/02/01 03:38:37;;;;;;;3.47;0.87;;;;;;;1.81;100.00;101873.53;2106017;28;20028;-66
2022/02/01 03:39:38;;;;;;;1.40;0.60;;;;;;;1.82;100.00;101864.13;2106113;28;20089;-66
2022/02/01 03:40:38;;;;;;;5.13;1.77;;;;;;;1.80;100.00;101867.56;2106722;28;20028;-65
2022/02/01 03:41:38;;;;;;;4.83;0.70;;;;;;;1.80;100.00;101870.13;2106809;28;20023;-65
2022/02/01 03:42:38;;;;;;;6.23;0.93;;;;;;;1.80;100.00;101859.81;2106798;28;20119;-65
2022/02/01 03:43:39;;;;;;;5.03;1.53;;;;;;;1.82;100.00;101859.84;2106107;28;20024;-65
2022/02/01 03:44:41;;;;;;;3.83;0.93;;;;;;;1.82;100.00;101848.69;2106133;28;20020;-65
2022/02/01 03:45:41;;;;;;;4.45;1.35;;;;;;;1.83;100.00;101850.41;2106206;28;20082;-66
2022/02/01 03:46:48;;;;;;;4.50;0.90;;;;;;;1.83;100.00;101850.41;2106712;28;20497;-66
2022/02/01 03:47:48;;;;;;;3.05;0.60;;;;;;;1.83;100.00;101848.69;2106815;28;20020;-66
2022/02/01 03:48:49;;;;;;;5.13;1.43;;;;;;;1.85;100.00;101853.88;2106826;28;20073;-66
2022/02/01 03:49:49;;;;;;;7.10;1.27;;;;;;;1.88;100.00;101856.47;2106755;28;20031;-65
2022/02/01 03:50:49;;;;;;;5.68;1.55;;;;;;;1.90;100.00;101852.19;2106011;28;20047;-66
2022/02/01 03:51:50;;;;;;;7.20;1.40;;;;;;;1.89;100.00;101860.78;2106058;28;20091;-65
2022/02/01 03:52:50;;;;;;;2.97;0.83;;;;;;;1.89;100.00;101856.47;2106681;28;20016;-66
2022/02/01 03:53:50;;;;;;;9.27;1.70;;;;;;;1.89;100.00;101850.47;2106731;28;20051;-66
2022/02/01 03:54:51;;;;;;;3.63;1.20;;;;;;;1.91;100.00;101839.34;2106682;28;20065;-66
2022/02/01 03:55:52;;;;;;;4.32;1.48;;;;;;;1.94;100.00;101838.50;2106688;28;20024;-65
2022/02/01 03:56:52;;;;;;;2.87;1.17;;;;;;;1.93;100.00;101827.34;2105835;28;20133;-65
2022/02/01 03:57:52;;;;;;;7.33;1.07;;;;;;;1.92;100.00;101820.47;2106097;28;20024;-66
2022/02/01 03:58:53;;;;;;;4.53;1.33;;;;;;;1.93;100.00;101822.22;2106676;28;20028;-65
2022/02/01 03:59:53;;;;;;;5.53;1.30;;;;;;;1.93;100.00;101811.03;2106619;28;20035;-65
2022/02/01 04:00:53;;;;;;;7.50;1.37;;;;;;;1.94;100.00;101807.59;2106710;28;20085;-66
2022/02/01 04:01:55;;;;;;;4.53;1.23;;;;;;;1.94;100.00;101812.75;2106658;28;20024;-66
2022/02/01 04:02:57;;;;;;;6.00;1.50;;;;;;;1.95;100.00;101813.63;2105741;28;20388;-65
2022/02/01 04:03:57;;;;;;;6.05;1.30;;;;;;;1.95;100.00;101813.63;2106115;28;20031;-65
2022/02/01 04:04:58;;;;;;;8.40;1.67;;;;;;;1.97;100.00;101811.91;2106625;28;20032;-66
2022/02/01 04:05:58;;;;;;;6.27;1.80;;;;;;;1.99;100.00;101805.91;2106643;28;20111;-66
2022/02/01 04:06:59;;;;;;;5.15;1.63;;;;;;;1.99;100.00;101816.22;2106538;28;20028;-65
2022/02/01 04:08:00;;;;;;;6.28;1.35;;;;;;;2.00;100.00;101812.81;2106624;28;20024;-65
2022/02/01 04:09:01;;;;;;;8.27;1.55;;;;;;;2.01;100.00;101821.38;2106628;28;20020;-65
2022/02/01 04:10:01;;;;;;;5.37;1.53;;;;;;;2.04;100.00;101818.84;2106650;28;20012;-65
2022/02/01 04:11:01;;;;;;;3.70;1.17;;;;;;;2.05;100.00;101821.44;2106584;28;20012;-65
2022/02/01 04:12:05;;;;;;;6.27;1.60;;;;;;;2.08;100.00;101819.75;2106622;28;20357;-66
2022/02/01 04:13:06;;;;;;;5.35;1.13;;;;;;;2.09;100.00;101816.31;2106518;28;20393;-64
2022/02/01 04:14:06;;;;;;;5.80;1.40;;;;;;;2.13;100.00;101818.06;2106623;28;20048;-66
2022/02/01 04:15:07;;;;;;;3.90;1.00;;;;;;;2.12;100.00;101806.91;2106450;28;20395;-66
2022/02/01 04:16:08;;;;;;;6.05;1.27;;;;;;;2.14;99.70;101812.06;2105884;28;20013;-65
2022/02/01 04:17:12;;;;;;;3.80;1.20;;;;;;;2.17;99.75;101814.66;2106031;28;20020;-65
2022/02/01 04:18:13;;;;;;;5.18;1.45;;;;;;;2.17;99.42;101812.97;2106670;28;20500;-65
2022/02/01 04:19:13;;;;;;;6.78;1.50;;;;;;;2.17;99.32;101804.38;2106599;28;20039;-64
2022/02/01 04:20:14;;;;;;;4.67;1.40;;;;;;;2.20;99.62;101814.72;2106654;28;20024;-65
2022/02/01 04:21:14;;;;;;;9.18;1.45;;;;;;;2.21;99.04;101806.13;2106619;28;20028;-64
2022/02/01 04:22:15;;;;;;;4.47;1.53;;;;;;;2.19;99.42;101813.84;2105865;28;20044;-65
2022/02/01 04:23:15;;;;;;;3.83;1.45;;;;;;;2.21;99.29;101810.41;2106030;28;20111;-64
2022/02/01 04:24:15;;;;;;;3.27;0.93;;;;;;;2.22;99.12;101815.56;2105880;28;20019;-65
2022/02/01 04:25:16;;;;;;;6.00;1.30;;;;;;;2.22;99.31;101818.13;2106006;28;20046;-66
2022/02/01 04:26:16;;;;;;;2.03;1.03;;;;;;;2.19;99.26;101815.56;2105669;28;20450;-66
2022/02/01 04:28:23;;;;;;;5.38;1.38;;;;;;;2.23;99.24;101814.72;2106704;28;20039;-64
2022/02/01 04:29:24;;;;;;;5.73;1.80;;;;;;;2.27;99.00;101818.19;2106587;28;20062;-65
2022/02/01 04:30:25;;;;;;;4.57;1.30;;;;;;;2.30;98.77;101826.78;2106567;28;20393;-65
2022/02/01 04:31:25;;;;;;;4.23;1.23;;;;;;;2.31;98.59;101825.97;2107800;28;20095;-65
2022/02/01 04:32:25;;;;;;;10.38;1.80;;;;;;;2.32;98.57;101829.38;2107579;28;20512;-66
2022/02/01 04:33:26;;;;;;;4.83;1.27;;;;;;;2.31;98.58;101832.81;2107520;28;20190;-65
2022/02/01 04:34:26;;;;;;;6.13;1.40;;;;;;;2.31;98.56;101827.66;2108224;28;20035;-66
2022/02/01 04:35:29;;;;;;;8.50;1.90;;;;;;;2.34;98.09;101831.97;2108233;28;20023;-65
2022/02/01 04:36:29;;;;;;;6.80;1.67;;;;;;;2.33;97.95;101831.13;2108261;28;20020;-66
2022/02/01 04:37:30;;;;;;;4.63;1.27;;;;;;;2.34;97.98;101831.97;2108195;28;20551;-65
2022/02/01 04:38:30;;;;;;;6.57;1.57;;;;;;;2.34;98.04;101826.81;2108253;28;20077;-66
2022/02/01 04:39:30;;;;;;;3.13;1.17;;;;;;;2.31;98.01;101818.22;2107449;28;20066;-65
2022/02/01 04:40:34;;;;;;;3.53;1.43;;;;;;;2.33;98.17;101820.81;2107501;28;20028;-66
2022/02/01 04:41:34;;;;;;;5.50;1.73;;;;;;;2.33;98.25;101819.94;2107653;28;20042;-66
2022/02/01 04:42:37;;;;;;;8.90;1.85;;;;;;;2.33;97.66;101819.94;2108207;28;20049;-66
2022/02/01 04:43:37;;;;;;;5.88;1.63;;;;;;;2.33;98.36;101820.81;2107495;28;20028;-66
2022/02/01 04:44:37;;;;;;;4.93;1.50;;;;;;;2.33;98.36;101827.69;2107584;28;20024;-66
2022/02/01 04:45:39;;;;;;;7.43;2.13;;;;;;;2.33;98.25;101819.94;2107448;28;20115;-67
2022/02/01 04:46:39;;;;;;;5.82;1.60;;;;;;;2.31;97.97;101823.38;2099074;28;20017;-66
2022/02/01 04:47:40;;;;;;;5.80;1.33;;;;;;;2.30;98.31;101811.34;2107607;28;20019;-66
2022/02/01 04:48:40;;;;;;;5.47;1.42;;;;;;;2.30;98.33;101816.47;2108208;28;20139;-66
2022/02/01 04:49:41;;;;;;;6.60;1.50;;;;;;;2.33;98.54;101804.50;2108134;28;20028;-66
2022/02/01 04:50:41;;;;;;;5.75;1.55;;;;;;;2.36;98.16;101807.09;2108064;28;20389;-66
2022/02/01 04:51:42;;;;;;;5.47;1.63;;;;;;;2.39;98.09;101801.97;2108036;28;20028;-66
2022/02/01 04:52:45;;;;;;;3.77;1.20;;;;;;;2.40;97.79;101803.69;2108177;28;20484;-66
2022/02/01 04:53:47;;;;;;;6.20;1.73;;;;;;;2.39;98.20;101809.69;2108124;28;20099;-67
2022/02/01 04:54:47;;;;;;;;;;;;;;;2.39;98.78;101809.69;2108543;28;20020;-65
2022/02/01 04:55:56;;;;;;;3.95;1.50;;;;;;;2.40;98.21;101817.41;2108075;28;19951;-65
2022/02/01 04:56:56;;;;;;;5.13;1.58;;;;;;;2.42;98.27;101809.69;2107951;28;20072;-67
2022/02/01 04:57:57;;;;;;;9.27;1.97;;;;;;;2.42;98.25;101814.84;2107368;28;20089;-66
2022/02/01 04:58:57;;;;;;;5.00;2.23;;;;;;;2.39;98.09;101814.84;2098990;28;20444;-65
2022/02/01 04:59:57;;;;;;;4.93;1.80;;;;;;;2.39;97.75;101815.69;2099003;28;20033;-65
2022/02/01 05:00:58;;;;;;;5.67;1.43;;;;;;;2.41;98.10;101818.28;2107399;28;20056;-65
2022/02/01 05:01:58;;;;;;;5.60;1.63;;;;;;;2.42;98.32;101820.00;2108008;28;20065;-66
2022/02/01 05:03:00;;;;;;;5.93;1.53;;;;;;;2.42;98.23;101809.69;2107966;28;20072;-66
2022/02/01 05:04:00;;;;;;;4.85;1.40;;;;;;;2.42;97.93;101814.84;2107959;28;20115;-65
2022/02/01 05:05:01;;;;;;;6.20;1.80;;;;;;;2.41;97.63;101815.72;2107984;28;20095;-65
2022/02/01 05:06:02;;;;;;;6.53;1.87;;;;;;;2.41;98.07;101807.97;2107995;28;20541;-66
2022/02/01 05:07:03;;;;;;;;;;;;;;;2.40;98.99;101806.25;2108344;28;20161;-65
2022/02/01 05:08:09;;;;;;;6.55;1.75;;;;;;;2.40;98.02;101796.81;2107912;28;19946;-65
2022/02/01 05:09:10;;;;;;;4.38;1.05;;;;;;;2.40;98.37;101796.81;2108021;28;20028;-65
2022/02/01 05:10:10;;;;;;;4.68;1.80;;;;;;;2.42;98.41;101789.09;2107967;28;20466;-65
2022/02/01 05:11:11;;;;;;;5.73;1.60;;;;;;;2.43;98.58;101785.69;2108058;28;20059;-66
2022/02/01 05:12:11;;;;;;;4.30;1.63;;;;;;;2.45;98.68;101794.28;2107268;28;20039;-65
2022/02/01 05:14:24;;;;;;;6.05;1.52;;;;;;;2.43;98.15;101791.69;2108107;28;20040;-66
2022/02/01 05:15:24;;;;;;;7.28;2.00;;;;;;;2.47;98.58;101795.16;2107149;28;20031;-66
2022/02/01 05:16:35;;;;;;;8.10;1.67;;;;;;;2.48;98.21;101794.28;2107298;28;20486;-65
2022/02/01 05:17:38;;;;;;;6.07;1.52;;;;;;;2.47;98.31;101782.28;2107952;28;20079;-65
2022/02/01 05:18:50;;;;;;;5.82;2.10;;;;;;;2.47;98.35;101787.44;2107964;28;20081;-65
2022/02/01 05:19:56;;;;;;;;;;;;;;;2.48;98.95;101777.97;2108407;28;20024;-65
2022/02/01 05:21:03;;;;;;;4.85;1.58;;;;;;;2.50;98.76;101777.13;2107208;28;19946;-65
2022/02/01 05:22:06;;;;;;;6.47;2.00;;;;;;;2.51;98.27;101772.84;2107284;28;20024;-65
2022/02/01 05:23:07;;;;;;;6.65;1.90;;;;;;;2.49;98.45;101767.66;2107962;28;20024;-66
2022/02/01 05:24:11;;;;;;;9.03;1.97;;;;;;;2.48;98.92;101758.22;2107900;28;20046;-66
2022/02/01 05:25:12;;;;;;;4.68;1.95;;;;;;;2.46;98.95;101759.91;2107851;28;20020;-66
2022/02/01 05:26:12;;;;;;;9.65;2.88;;;;;;;2.46;98.87;101754.75;2107816;28;20031;-66
2022/02/01 05:27:13;;;;;;;6.90;2.20;;;;;;;2.46;98.90;101754.75;2107641;28;20501;-64
2022/02/01 05:28:14;;;;;;;6.95;2.33;;;;;;;2.48;98.94;101752.19;2107727;28;20372;-64
2022/02/01 05:29:14;;;;;;;6.73;2.43;;;;;;;2.49;99.13;101754.78;2107830;28;20067;-66
2022/02/01 05:30:14;;;;;;;6.13;2.13;;;;;;;2.50;98.77;101746.19;2107859;28;20035;-64
2022/02/01 05:31:15;;;;;;;6.07;2.20;;;;;;;2.54;98.89;101747.94;2107813;28;20042;-65
2022/02/01 05:32:25;;;;;;;7.20;2.33;;;;;;;2.55;98.92;101751.38;2107703;28;20028;-65
2022/02/01 05:33:25;;;;;;;8.35;2.22;;;;;;;2.59;99.22;101744.56;2107704;28;20043;-63
2022/02/01 05:34:25;;;;;;;4.13;1.87;;;;;;;2.61;99.04;101742.81;2107746;28;20055;-65
2022/02/01 05:35:26;;;;;;;7.40;2.37;;;;;;;2.62;99.05;101739.38;2107780;28;20125;-66
2022/02/01 05:36:26;;;;;;;8.87;2.60;;;;;;;2.63;99.11;101736.81;2107807;28;20032;-64
2022/02/01 05:37:26;;;;;;;4.37;2.40;;;;;;;2.65;98.90;101723.94;2107095;28;20058;-65
2022/02/01 05:38:27;;;;;;;9.00;2.17;;;;;;;2.67;99.35;101719.66;2107163;28;20449;-64
2022/02/01 05:39:28;;;;;;;7.13;2.15;;;;;;;2.68;99.51;101708.50;2106956;28;20024;-66
2022/02/01 05:40:28;;;;;;;6.57;2.65;;;;;;;2.68;99.25;101714.53;2107622;28;20108;-66
2022/02/01 05:41:29;;;;;;;6.90;2.07;;;;;;;2.67;99.24;101709.38;2107054;28;20055;-65
2022/02/01 05:42:40;;;;;;;6.85;2.75;;;;;;;2.67;99.31;101706.78;2106544;28;20048;-65
2022/02/01 05:43:43;;;;;;;;;;;;;;;2.67;99.70;101709.38;2107986;28;20399;-65
2022/02/01 05:44:44;;;;;;;4.38;1.88;;;;;;;2.66;99.38;101716.22;2107612;28;19976;-65
2022/02/01 05:45:45;;;;;;;9.52;2.55;;;;;;;2.72;99.47;101710.22;2107673;28;20091;-65
2022/02/01 05:46:45;;;;;;;8.30;2.77;;;;;;;2.72;99.45;101715.38;2106942;28;20031;-66
2022/02/01 05:47:46;;;;;;;8.23;2.20;;;;;;;2.71;99.71;101718.81;2107052;28;20062;-65
2022/02/01 05:48:46;;;;;;;7.23;2.33;;;;;;;2.69;99.47;101715.38;2107648;28;20040;-66
2022/02/01 05:49:46;;;;;;;6.53;2.43;;;;;;;2.69;99.68;101720.53;2107661;28;20693;-67
2022/02/01 05:50:48;;;;;;;8.57;2.10;;;;;;;2.69;99.65;101718.81;2107547;28;20035;-65
2022/02/01 05:51:50;;;;;;;8.45;2.90;;;;;;;2.69;100.00;101717.94;2107570;28;20066;-65
2022/02/01 05:52:50;;;;;;;6.70;2.22;;;;;;;2.69;99.46;101705.94;2107475;28;20020;-66
2022/02/01 05:53:50;;;;;;;9.37;2.77;;;;;;;2.70;99.96;101711.94;2107025;28;20027;-65
2022/02/01 05:54:51;;;;;;;6.93;2.70;;;;;;;2.69;99.59;101712.78;2106973;28;20046;-66
2022/02/01 05:55:51;;;;;;;7.47;2.90;;;;;;;2.70;100.00;101701.63;2107625;28;20102;-65
2022/02/01 05:56:51;;;;;;;5.55;2.60;;;;;;;2.70;99.81;101704.19;2107440;28;20032;-66
2022/02/01 05:57:53;;;;;;;7.50;2.63;;;;;;;2.70;100.00;101692.19;2107552;28;20087;-65
2022/02/01 05:58:53;;;;;;;10.25;2.58;;;;;;;2.69;100.00;101680.16;2107573;28;20024;-67
2022/02/01 05:59:54;;;;;;;5.57;2.40;;;;;;;2.68;99.95;101672.41;2106910;28;20020;-66
2022/02/01 06:00:54;;;;;;;7.40;2.20;;;;;;;2.68;100.00;101667.25;2106839;28;20491;-66
2022/02/01 06:01:56;;;;;;;6.10;2.20;;;;;;;2.68;100.00;101672.41;2106914;28;20504;-65