Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:18;;;;;;;;;6.75;5.75;;;;;7.30;69.49;99592.97;5077095;27;45645;-77
2021/11/28 00:04:44;;;;;;;;;7.00;6.00;;;;;7.29;69.40;99591.25;5071153;28;47274;-78
2021/11/28 00:07:24;;;;;;;;;4.75;4.50;;;;;7.29;69.65;99591.25;5078232;27;48616;-78
2021/11/28 00:12:59;;;;;;;;;5.75;4.75;;;;;7.35;69.44;99601.50;5080659;27;45366;-78
2021/11/28 00:15:19;;;;;;;;;5.75;4.00;;;;;7.35;69.06;99601.50;5080330;27;45447;-79
2021/11/28 00:17:45;;;;;;;;;5.50;5.00;;;;;7.35;69.61;99609.34;5085358;27;46202;-79
2021/11/28 00:20:15;;;;;;;;;3.00;3.00;;;;;7.34;69.17;99609.38;5076034;28;45343;-80
2021/11/28 00:22:43;;;;;;;;;4.00;2.25;;;;;7.34;69.29;99601.53;5080608;27;45167;-78
2021/11/28 00:25:12;;;;;;;;;5.25;4.50;;;;;7.32;69.63;99612.91;5093112;27;45462;-81
2021/11/28 00:27:39;;;;;;;;;7.50;4.00;;;;;7.31;69.06;99597.28;5074138;27;47688;-81
2021/11/28 00:30:06;;;;;;;;;4.25;2.25;;;;;7.27;69.23;99607.00;5080061;27;45961;-80
2021/11/28 00:32:32;;;;;;;;;2.25;2.25;;;;;7.24;69.12;99599.28;5080539;27;45410;-80
2021/11/28 00:34:58;;;;;;;;;6.75;5.50;;;;;7.24;69.33;99603.63;5091769;27;45246;-81
2021/11/28 00:37:23;;;;;;;;;4.25;4.00;;;;;7.25;69.03;99606.22;5079420;27;45419;-81
2021/11/28 00:39:49;;;;;;;;;11.75;10.75;;;;;7.22;69.05;99595.88;5080442;27;45144;-81
2021/11/28 00:42:15;;;;;;;;;6.00;5.00;;;;;7.25;69.19;99603.59;5080045;27;45466;-81
2021/11/28 00:44:41;;;;;;;;;5.25;5.25;;;;;7.30;69.01;99604.28;5080356;27;45373;-81
2021/11/28 00:47:07;;;;;;;;;7.75;4.50;;;;;7.29;68.63;99605.19;5075227;27;45427;-80
2021/11/28 00:49:34;;;;;;;;;6.25;4.75;;;;;7.31;68.63;99605.13;5079000;27;45480;-81
2021/11/28 00:52:00;;;;;;;;;6.00;3.75;;;;;7.37;69.11;99619.72;5080203;27;45206;-81
2021/11/28 00:54:27;;;;;;;;;5.00;5.00;;;;;7.40;68.44;99620.47;5080353;27;45207;-80
2021/11/28 00:56:53;;;;;;;;;6.25;3.75;;;;;7.45;68.32;99622.06;5075175;27;45252;-81
2021/11/28 00:59:19;;;;;;;;;4.50;4.25;;;;;7.41;68.00;99611.72;5078979;27;45546;-81
2021/11/28 01:01:45;;;;;;;;;3.75;3.00;;;;;7.41;67.99;99611.72;5080044;27;45415;-81
2021/11/28 01:04:10;;;;;;;;;5.50;3.75;;;;;7.42;67.93;99621.25;5083463;27;46894;-81
2021/11/28 01:06:36;;;;;;;;;7.00;5.25;;;;;7.43;68.06;99625.56;5077539;27;45488;-81
2021/11/28 01:09:05;;;;;;;;;4.00;4.00;;;;;7.46;67.83;99632.44;5079749;27;45728;-82
2021/11/28 01:11:31;;;;;;;;;4.75;4.75;;;;;7.45;67.19;99635.13;5080117;27;45242;-80
2021/11/28 01:13:56;;;;;;;;;5.75;4.50;;;;;7.43;67.31;99624.75;5092276;27;46248;-81
2021/11/28 01:16:23;;;;;;;;;7.25;4.00;;;;;7.38;67.53;99634.50;5069320;28;46196;-83
2021/11/28 01:18:50;;;;;;;;;4.00;3.00;;;;;7.39;67.60;99630.97;5078432;28;45874;-83
2021/11/28 01:21:16;;;;;;;;;5.50;3.25;;;;;7.45;67.46;99645.59;5080078;28;45342;-83
2021/11/28 01:23:42;;;;;;;;;2.50;2.00;;;;;7.46;68.10;99635.06;5078155;27;47082;-83
2021/11/28 01:26:07;;;;;;;;;4.75;3.00;;;;;7.46;67.16;99636.84;5079032;28;46075;-83
2021/11/28 01:28:33;;;;;;;;;2.50;2.50;;;;;7.46;66.80;99636.84;5088936;27;45394;-82
2021/11/28 01:30:58;;;;;;;;;2.00;2.00;;;;;7.49;67.25;99650.63;5076633;27;45267;-82
2021/11/28 01:33:24;;;;;;;;;3.50;2.00;;;;;7.47;66.73;99646.38;5079703;27;45331;-80
2021/11/28 01:35:49;;;;;;;;;1.50;1.50;;;;;7.47;66.97;99662.94;5078496;27;45501;-81
2021/11/28 01:38:18;;;;;;;;;2.00;2.00;;;;;7.41;67.20;99648.31;5079061;28;45365;-80
2021/11/28 01:40:45;;;;;;;;;2.75;2.75;;;;;7.46;66.99;99660.38;5079429;27;45422;-80
2021/11/28 01:43:14;;;;;;;;;4.75;2.75;;;;;7.45;67.04;99659.53;5079315;27;45322;-80
2021/11/28 01:45:40;;;;;;;;;2.00;2.00;;;;;7.48;67.14;99666.41;5078712;27;45223;-80
2021/11/28 01:48:09;;;;;;;;;3.25;3.25;;;;;7.48;66.81;99662.00;5078291;28;45426;-80
2021/11/28 01:50:37;;;;;;;;;3.25;2.00;;;;;7.51;66.48;99668.88;5079408;27;45449;-81
2021/11/28 01:53:08;;;;;;;;;2.00;2.00;;;;;7.49;66.30;99668.94;5079395;27;45343;-81
2021/11/28 01:55:34;;;;;;;;;2.00;2.00;;;;;7.54;66.16;99679.22;5078635;27;46318;-81
2021/11/28 01:58:02;;;;;;;;;2.75;2.00;;;;;7.53;66.90;99669.69;5079301;27;45745;-81
2021/11/28 02:00:38;;;;;;;;;3.00;2.00;;;;;7.50;66.57;99669.81;5079563;27;45411;-80
2021/11/28 02:03:03;;;;;;;;;4.00;2.00;;;;;7.49;66.33;99674.16;5079402;27;45450;-81
2021/11/28 02:05:29;;;;;;;;;1.50;1.00;;;;;7.52;66.17;99681.06;5073712;27;46281;-81
2021/11/28 02:07:56;;;;;;;;;1.75;1.00;;;;;7.50;66.49;99681.13;5079157;28;45250;-80
2021/11/28 02:10:22;;;;;;;;;4.75;1.75;;;;;7.47;66.15;99686.47;5081098;28;45260;-80
2021/11/28 02:12:49;;;;;;;;;2.75;2.25;;;;;7.49;66.22;99687.25;5077824;28;45225;-80
2021/11/28 02:15:17;;;;;;;;;1.00;1.00;;;;;7.50;66.46;99682.88;5073074;27;45509;-80
2021/11/28 02:17:44;;;;;;;;;1.50;1.50;;;;;7.53;66.63;99688.00;5081724;27;45929;-80
2021/11/28 02:20:10;;;;;;;;;1.50;1.00;;;;;7.54;66.19;99689.69;5082816;28;45207;-79
2021/11/28 02:22:39;;;;;;;;;1.25;1.25;;;;;7.50;66.34;99691.59;5082141;27;45285;-80
2021/11/28 02:25:06;;;;;;;;;1.25;1.25;;;;;7.48;65.83;99692.53;5087051;27;45635;-81
2021/11/28 02:27:31;;;;;;;;;1.50;1.50;;;;;7.47;65.93;99690.81;5079485;28;45420;-84
2021/11/28 02:29:57;;;;;;;;;3.00;2.00;;;;;7.48;66.25;99695.16;5081335;27;45666;-85
2021/11/28 02:32:22;;;;;;;;;3.50;3.00;;;;;7.44;66.29;99694.41;5074060;28;46240;-85
2021/11/28 02:34:48;;;;;;;;;1.75;1.75;;;;;7.38;66.52;99700.69;5071914;27;46554;-83
2021/11/28 02:37:13;;;;;;;;;2.00;1.25;;;;;7.35;65.97;99693.00;5077979;28;45414;-82
2021/11/28 02:39:38;;;;;;;;;1.75;1.75;;;;;7.36;66.62;99692.06;5082644;27;45335;-85
2021/11/28 02:42:04;;;;;;;;;4.25;2.00;;;;;7.43;66.73;99701.38;5081041;27;45285;-87
2021/11/28 02:44:32;;;;;;;;;2.00;1.25;;;;;7.43;66.17;99696.16;5087554;27;46284;-86
2021/11/28 02:46:57;;;;;;;;;2.00;2.00;;;;;7.44;66.04;99707.47;5089787;27;45683;-83
2021/11/28 02:49:23;;;;;;;;;2.00;2.00;;;;;7.45;66.17;99695.25;5080897;28;45389;-87
2021/11/28 02:51:48;;;;;;;;;5.00;2.50;;;;;7.45;65.69;99696.13;5081993;27;45520;-88
2021/11/28 02:54:14;;;;;;;;;1.00;1.00;;;;;7.47;66.44;99698.66;5079772;27;47992;-89
2021/11/28 02:56:45;;;;;;;;;2.00;1.00;;;;;7.51;66.18;99706.34;5082724;27;45432;-94
2021/11/28 02:59:10;;;;;;;;;2.75;2.00;;;;;7.51;65.66;99702.88;5080556;28;45258;-92
2021/11/28 03:01:36;;;;;;;;;0.50;0.50;;;;;7.47;66.18;99710.00;5081401;28;45281;-85
2021/11/28 03:04:01;;;;;;;;;1.25;1.25;;;;;7.50;65.97;99704.66;5104708;27;47101;-84
2021/11/28 03:06:27;;;;;;;;;2.00;2.00;;;;;7.50;66.47;99704.66;5086564;27;45207;-82
2021/11/28 03:08:52;;;;;;;;;1.00;0.00;;;;;7.45;65.84;99710.94;5081862;27;45207;-84
2021/11/28 03:11:19;;;;;;;;;1.50;1.50;;;;;7.45;65.83;99710.94;5075686;27;45219;-84
2021/11/28 03:13:47;;;;;;;;;1.00;1.00;;;;;7.43;66.56;99714.47;5086394;27;45456;-85
2021/11/28 03:16:16;;;;;;;;;2.00;0.75;;;;;7.44;66.32;99710.09;5088860;27;45417;-86
2021/11/28 03:18:41;;;;;;;;;1.75;1.00;;;;;7.46;66.26;99718.72;5081836;27;45269;-85
2021/11/28 03:21:10;;;;;;;;;1.75;1.00;;;;;7.45;66.45;99719.66;5078793;28;45908;-84
2021/11/28 03:23:37;;;;;;;;;0.75;0.75;;;;;7.41;66.29;99720.66;5076354;27;46149;-82
2021/11/28 03:26:03;;;;;;;;;1.00;1.00;;;;;7.42;66.30;99723.22;5074583;27;45779;-88
2021/11/28 03:28:28;;;;;;;;;6.00;3.00;;;;;7.42;65.92;99718.00;5079345;28;45436;-81
2021/11/28 03:30:53;;;;;;;;;0.25;0.00;;;;;7.45;66.01;99729.25;5081315;27;45512;-80
2021/11/28 03:33:19;;;;;;;;;0.00;0.00;;;;;7.41;65.85;99721.50;5081459;27;46358;-80
2021/11/28 03:35:44;;;;;;;;;2.75;1.00;;;;;7.38;65.79;99721.63;5076849;27;45226;-80
2021/11/28 03:38:10;;;;;;;;;1.00;1.00;;;;;7.37;65.83;99725.16;5080843;27;45312;-80
2021/11/28 03:40:37;;;;;;;;;1.75;1.00;;;;;7.34;66.06;99719.16;5081283;27;45653;-80
2021/11/28 03:43:03;;;;;;;;;2.50;1.00;;;;;7.35;65.97;99726.97;5078515;28;48097;-81
2021/11/28 03:45:28;;;;;;;;;0.75;0.75;;;;;7.35;65.79;99723.50;5077483;27;46930;-82
2021/11/28 03:47:53;;;;;;;;;0.25;0.25;;;;;7.37;65.67;99724.28;5076569;28;47571;-82
2021/11/28 03:50:21;;;;;;;;;1.00;1.00;;;;;7.43;66.02;99731.94;5074196;28;45283;-85
2021/11/28 03:52:46;;;;;;;;;1.00;1.00;;;;;7.42;66.04;99732.84;5076303;28;47275;-83
2021/11/28 03:55:13;;;;;;;;;0.50;0.50;;;;;7.41;65.77;99737.19;5073045;28;45591;-83
2021/11/28 03:57:39;;;;;;;;;1.00;0.75;;;;;7.44;65.91;99738.84;5080767;27;45377;-84
2021/11/28 04:00:10;;;;;;;;;3.25;2.00;;;;;7.45;66.02;99737.09;5081190;27;45454;-85
2021/11/28 04:02:35;;;;;;;;;1.00;1.00;;;;;7.39;65.58;99736.41;5076189;27;46979;-84
2021/11/28 04:05:01;;;;;;;;;2.00;0.25;;;;;7.33;65.55;99739.25;5081003;27;45353;-84
2021/11/28 04:07:27;;;;;;;;;2.00;0.00;;;;;7.35;66.05;99750.50;5080536;27;45392;-84
2021/11/28 04:09:52;;;;;;;;;2.00;1.00;;;;;7.35;66.24;99739.19;5079531;27;45984;-82
2021/11/28 04:12:17;;;;;;;;;2.75;1.00;;;;;7.37;65.63;99742.59;5078575;28;47096;-83
2021/11/28 04:14:43;;;;;;;;;1.00;1.00;;;;;7.38;66.14;99747.75;5080755;27;45268;-83
2021/11/28 04:17:08;;;;;;;;;1.00;1.00;;;;;7.35;65.57;99741.81;5080955;27;45487;-85
2021/11/28 04:19:34;;;;;;;;;1.75;1.75;;;;;7.39;65.74;99743.38;5080746;27;45323;-84
2021/11/28 04:21:59;;;;;;;;;0.75;0.00;;;;;7.35;65.42;99745.28;5081567;27;46238;-84
2021/11/28 04:24:25;;;;;;;;;1.00;1.00;;;;;7.32;65.58;99745.38;5091241;27;45427;-84
2021/11/28 04:26:50;;;;;;;;;1.00;1.00;;;;;7.34;65.54;99742.69;5080779;27;45215;-84
2021/11/28 04:29:17;;;;;;;;;1.00;1.00;;;;;7.29;65.35;99748.94;5079474;27;45455;-85
2021/11/28 04:31:43;;;;;;;;;1.50;1.00;;;;;7.28;65.86;99749.03;5080076;27;46187;-85
2021/11/28 04:34:08;;;;;;;;;1.25;1.00;;;;;7.29;65.63;99754.19;5074135;28;45240;-84
2021/11/28 04:36:34;;;;;;;;;3.00;0.00;;;;;7.30;65.77;99742.84;5069727;27;45358;-84
2021/11/28 04:38:59;;;;;;;;;2.75;2.25;;;;;7.31;65.95;99754.13;5079240;27;45526;-85
2021/11/28 04:41:25;;;;;;;;;1.00;1.00;;;;;7.30;65.65;99750.66;5075510;28;48423;-86
2021/11/28 04:43:50;;;;;;;;;1.00;1.00;;;;;7.27;65.69;99742.06;5077241;28;45243;-82
2021/11/28 04:46:15;;;;;;;;;1.50;1.00;;;;;7.29;66.06;99755.94;5080667;27;45467;-81
2021/11/28 04:48:41;;;;;;;;;2.50;1.00;;;;;7.27;66.69;99744.69;5080252;27;45259;-80
2021/11/28 04:51:07;;;;;;;;;1.00;1.00;;;;;7.28;66.51;99751.63;5079241;27;45345;-80
2021/11/28 04:53:32;;;;;;;;;0.25;0.25;;;;;7.29;67.20;99758.56;5080164;28;45308;-80
2021/11/28 04:55:57;;;;;;;;;1.00;1.00;;;;;7.28;66.68;99756.84;5080166;27;45366;-81
2021/11/28 04:58:23;;;;;;;;;1.75;0.50;;;;;7.30;66.76;99755.03;5080183;27;45354;-81
2021/11/28 05:00:48;;;;;;;;;1.00;1.00;;;;;7.27;66.98;99739.47;5079097;27;45385;-80
2021/11/28 05:03:13;;;;;;;;;0.75;0.75;;;;;7.29;67.26;99750.72;5079991;27;45443;-80
2021/11/28 05:05:39;;;;;;;;;2.00;2.00;;;;;7.27;67.06;99755.13;5080449;27;45334;-80
2021/11/28 05:08:04;;;;;;;;;0.75;0.00;;;;;7.26;67.05;99753.44;5078644;28;45496;-80
2021/11/28 05:10:30;;;;;;;;;1.75;1.75;;;;;7.27;67.21;99755.13;5079940;27;45453;-80
2021/11/28 05:12:55;;;;;;;;;3.50;0.50;;;;;7.25;67.43;99751.72;5079754;27;45258;-81
2021/11/28 05:15:21;;;;;;;;;0.25;0.25;;;;;7.22;66.92;99752.69;5080023;27;45446;-84
2021/11/28 05:17:47;;;;;;;;;1.50;1.00;;;;;7.19;66.51;99756.25;5077049;27;45276;-83
2021/11/28 05:20:12;;;;;;;;;1.00;0.00;;;;;7.16;67.26;99764.19;5077088;28;46247;-83
2021/11/28 05:22:38;;;;;;;;;1.00;1.00;;;;;7.13;67.15;99771.31;5087633;27;45251;-83
2021/11/28 05:25:06;;;;;;;;;1.75;1.00;;;;;7.12;66.92;99770.44;5079856;27;45262;-85
2021/11/28 05:27:31;;;;;;;;;2.00;1.00;;;;;7.16;66.79;99782.50;5078767;27;45318;-84
2021/11/28 05:29:57;;;;;;;;;1.50;1.00;;;;;7.14;66.99;99775.59;5079288;27;45399;-84
2021/11/28 05:32:22;;;;;;;;;1.25;1.00;;;;;7.14;66.73;99781.69;5079450;27;45742;-85
2021/11/28 05:34:48;;;;;;;;;1.75;0.50;;;;;7.15;67.27;99795.63;5069843;27;45220;-83
2021/11/28 05:37:15;;;;;;;;;2.00;1.50;;;;;7.13;67.15;99785.25;5077356;28;45483;-83
2021/11/28 05:39:41;;;;;;;;;1.50;1.00;;;;;7.14;66.84;99783.44;5073896;27;46226;-83
2021/11/28 05:42:06;;;;;;;;;1.00;1.00;;;;;7.09;67.69;99794.94;5079310;27;45430;-84
2021/11/28 05:44:32;;;;;;;;;0.00;0.00;;;;;7.12;67.88;99803.56;5080330;27;45479;-85
2021/11/28 05:46:57;;;;;;;;;5.25;2.50;;;;;7.13;67.26;99797.44;5077690;27;47529;-84
2021/11/28 05:49:22;;;;;;;;;2.50;2.00;;;;;7.14;67.57;99799.13;5075072;28;46196;-83
2021/11/28 05:51:48;;;;;;;;;1.75;1.75;;;;;7.15;68.22;99799.09;5082929;27;45223;-86
2021/11/28 05:54:13;;;;;;;;;1.00;1.00;;;;;7.14;68.36;99799.13;5078703;27;45405;-84
2021/11/28 05:56:39;;;;;;;;;1.00;1.00;;;;;7.12;68.00;99801.81;5080960;27;46382;-83
2021/11/28 05:59:04;;;;;;;;;1.00;1.00;;;;;7.12;67.72;99793.97;5082562;27;46444;-90
2021/11/28 06:01:29;;;;;;;;;1.00;1.00;;;;;7.13;68.03;99805.28;5082930;27;45439;-88
2021/11/28 06:03:55;;;;;;;;;1.50;1.00;;;;;7.11;68.74;99794.91;5082676;27;45400;-85
2021/11/28 06:06:20;;;;;;;;;2.75;2.00;;;;;7.12;68.29;99807.03;5078749;27;46393;-84
2021/11/28 06:08:45;;;;;;;;;2.50;1.25;;;;;7.12;68.13;99804.41;5073580;28;46560;-85
2021/11/28 06:11:11;;;;;;;;;2.00;0.50;;;;;7.10;68.39;99816.69;5082453;27;45342;-84
2021/11/28 06:13:36;;;;;;;;;1.75;1.00;;;;;7.07;68.55;99827.25;5082803;27;45358;-84
2021/11/28 06:16:05;;;;;;;;;3.00;2.00;;;;;7.04;68.80;99811.66;5082288;27;45329;-86
2021/11/28 06:18:30;;;;;;;;;1.50;1.50;;;;;7.03;69.36;99830.88;5072939;27;46586;-87
2021/11/28 06:20:56;;;;;;;;;2.00;1.00;;;;;7.03;69.88;99830.88;5082618;27;45160;-82
2021/11/28 06:23:21;;;;;;;;;2.50;1.00;;;;;7.01;68.90;99827.44;5082431;27;45225;-79
2021/11/28 06:25:46;;;;;;;;;2.00;1.00;;;;;6.97;69.22;99832.78;5082616;27;45493;-81
2021/11/28 06:28:12;;;;;;;;;1.00;1.00;;;;;6.95;68.44;99828.50;5080683;27;45590;-79
2021/11/28 06:30:37;;;;;;;;;1.75;1.75;;;;;6.95;68.82;99834.59;5097986;27;45444;-79
2021/11/28 06:33:02;;;;;;;;;0.75;0.75;;;;;6.95;68.57;99837.19;5091067;27;45459;-80
2021/11/28 06:35:28;;;;;;;;;2.25;1.00;;;;;6.93;69.17;99844.22;5082313;27;45467;-79
2021/11/28 06:37:53;;;;;;;;;0.00;0.00;;;;;6.92;69.63;99847.75;5078702;27;45418;-82
2021/11/28 06:40:19;;;;;;;;;3.00;1.75;;;;;6.90;68.85;99836.50;5082396;27;45388;-82
2021/11/28 06:42:44;;;;;;;;;2.00;2.00;;;;;6.90;69.41;99853.91;5076796;27;45584;-81
2021/11/28 06:45:12;;;;;;;;;1.00;1.00;;;;;6.92;69.13;99845.13;5081170;28;45507;-81
2021/11/28 06:47:38;;;;;;;;;0.75;0.75;;;;;6.88;69.37;99850.50;5069604;27;45576;-80
2021/11/28 06:50:04;;;;;;;;;0.75;0.75;;;;;6.90;68.88;99852.16;5081712;27;45448;-81
2021/11/28 06:52:30;;;;;;;;;3.50;2.00;;;;;6.90;69.29;99851.31;5082046;27;45199;-78
2021/11/28 06:54:55;;;;;;;;;1.00;1.00;;;;;6.92;69.09;99857.31;5082103;27;45389;-79
2021/11/28 06:57:21;;;;;;;;;4.00;1.75;;;;;6.94;68.72;99859.00;5079483;27;46355;-78
2021/11/28 06:59:46;;;;;;;;;1.50;0.75;;;;;6.95;68.84;99857.25;5080551;28;45682;-79
2021/11/28 07:02:11;;;;;;;;;1.50;1.50;;;;;6.95;68.56;99857.25;5097896;27;45281;-79
2021/11/28 07:04:37;;;;;;;;;0.75;0.25;;;;;6.96;68.49;99857.19;5081789;27;45522;-79
2021/11/28 07:07:03;;;;;;;;;1.00;0.25;;;;;7.00;68.46;99872.75;5080870;27;45992;-79
2021/11/28 07:09:29;;;;;;;;;0.75;0.75;;;;;6.98;68.35;99871.06;5081641;27;45188;-81
2021/11/28 07:11:55;;;;;;;;;2.50;1.00;;;;;6.98;68.57;99876.31;5081808;27;45357;-81
2021/11/28 07:14:20;;;;;;;;;2.00;2.00;;;;;6.91;67.87;99880.00;5074986;27;46014;-80
2021/11/28 07:16:46;;;;;;;;;1.00;1.00;;;;;6.90;67.86;99883.50;5081705;27;45406;-79
2021/11/28 07:19:11;;;;;;;;;2.50;1.00;;;;;6.93;68.03;99878.19;5081672;27;45321;-78
2021/11/28 07:21:37;;;;;;;;;2.25;1.75;;;;;6.97;67.61;99889.38;5081755;27;45318;-79
2021/11/28 07:24:03;;;;;;;;;4.25;2.00;;;;;6.99;67.78;99898.03;5078941;27;45993;-78
2021/11/28 07:26:28;;;;;;;;;0.75;0.75;;;;;7.01;67.72;99903.22;5076355;27;46953;-78
2021/11/28 07:28:54;;;;;;;;;3.75;1.50;;;;;7.00;67.06;99901.50;5079642;27;45286;-78
2021/11/28 07:31:20;;;;;;;;;3.00;1.00;;;;;7.02;67.57;99907.53;5081364;27;45279;-78
2021/11/28 07:33:46;;;;;;;;;1.25;1.00;;;;;7.05;67.08;99912.66;5075542;27;45925;-79
2021/11/28 07:36:11;;;;;;;;;3.00;2.00;;;;;7.05;67.17;99917.91;5081129;27;45376;-79
2021/11/28 07:38:38;;;;;;;;;1.50;1.00;;;;;7.03;66.88;99917.97;5076428;28;45406;-79
2021/11/28 07:41:04;;;;;;;;;1.00;0.50;;;;;7.06;66.97;99920.44;5076326;27;45461;-80
2021/11/28 07:43:30;;;;;;;;;1.00;0.50;;;;;7.05;66.46;99920.50;5080956;27;45290;-79
2021/11/28 07:45:55;;;;;;;;;3.00;1.25;;;;;7.06;67.11;99919.63;5078216;27;47524;-79
2021/11/28 07:48:21;;;;;;;;;1.00;1.00;;;;;7.13;66.81;99925.50;5071754;27;45322;-81
2021/11/28 07:50:46;;;;;;;;;2.00;1.00;;;;;7.13;66.62;99939.44;5076667;28;45452;-78
2021/11/28 07:53:13;;;;;;;;;1.00;0.00;;;;;7.14;66.34;99930.66;5077941;28;45259;-80
2021/11/28 07:55:38;;;;;;;;;1.00;1.00;;;;;7.14;66.35;99948.09;5079877;27;45576;-80
2021/11/28 07:58:04;;;;;;;;;3.25;2.00;;;;;7.13;66.28;99936.81;5080055;27;45375;-80
2021/11/28 08:00:30;;;;;;;;;0.00;0.00;;;;;7.15;66.12;99945.47;5081383;27;45486;-80
2021/11/28 08:02:55;;;;;;;;;3.00;1.00;;;;;7.16;65.98;99949.75;5080826;27;45518;-81
2021/11/28 08:05:21;;;;;;;;;1.00;1.00;;;;;7.20;66.38;99954.00;5080299;28;45278;-80
2021/11/28 08:07:46;;;;;;;;;1.00;1.00;;;;;7.19;65.81;99970.59;5080579;27;45156;-78
2021/11/28 08:10:12;;;;;;;;;1.75;0.50;;;;;7.16;65.55;99959.38;5076494;27;45322;-79
2021/11/28 08:12:37;;;;;;;;;2.75;1.75;;;;;7.15;65.64;99960.28;5072614;27;45630;-78
2021/11/28 08:15:05;;;;;;;;;1.00;1.00;;;;;7.16;65.48;99957.59;5080230;27;46969;-78
2021/11/28 08:17:34;;;;;;;;;2.00;1.00;;;;;7.17;65.43;99969.78;5078290;28;45828;-79
2021/11/28 08:19:59;;;;;;;;;3.50;2.00;;;;;7.19;65.70;99973.19;5075492;28;45414;-78
2021/11/28 08:22:25;;;;;;;;;2.25;1.00;;;;;7.18;65.63;99973.25;5078963;27;45345;-80
2021/11/28 08:24:50;;;;;;;;;2.75;2.00;;;;;7.18;65.40;99981.97;5077301;27;46209;-78
2021/11/28 08:27:18;;;;;;;;;1.00;1.00;;;;;7.16;65.58;99978.50;5071533;28;45727;-78
2021/11/28 08:29:43;;;;;;;;;1.00;1.00;;;;;7.15;65.40;99979.44;5079832;27;45399;-82
2021/11/28 08:32:10;;;;;;;;;2.00;1.00;;;;;7.15;65.09;99983.81;5075116;28;46202;-78
2021/11/28 08:34:37;;;;;;;;;1.25;1.25;;;;;7.17;65.78;99980.25;5079028;27;45669;-78
2021/11/28 08:37:04;;;;;;;;;2.25;2.25;;;;;7.22;65.60;99982.69;5078998;27;45461;-78
2021/11/28 08:39:30;;;;;;;;;1.00;1.00;;;;;7.25;65.17;99990.47;5052430;28;45709;-78
2021/11/28 08:41:55;;;;;;;;;1.75;1.75;;;;;7.25;65.69;99986.97;5059929;28;45631;-77
2021/11/28 08:44:21;;;;;;;;;2.00;2.00;;;;;7.24;65.21;99993.97;5054546;28;45191;-77
2021/11/28 08:46:47;;;;;;;;;2.00;1.00;;;;;7.26;65.00;99994.75;5046556;28;45390;-77
2021/11/28 08:49:12;;;;;;;;;4.00;1.25;;;;;7.26;65.55;99980.88;5054186;28;46108;-78
2021/11/28 08:51:37;;;;;;;;;2.75;1.00;;;;;7.29;65.30;99993.81;5055930;28;45711;-77
2021/11/28 08:54:03;;;;;;;;;0.00;0.00;;;;;7.31;65.03;99987.63;5049661;28;45476;-77
2021/11/28 08:56:29;;;;;;;;;4.25;1.00;;;;;7.33;64.78;99992.84;5048188;28;45327;-77
2021/11/28 08:58:54;;;;;;;;;2.00;2.00;;;;;7.36;64.83;99999.72;5068679;28;45460;-77
2021/11/28 09:01:20;;;;;;;;;3.75;2.00;;;;;7.39;64.10;100000.47;5057868;28;45568;-77
2021/11/28 09:03:45;;;;;;;;;2.50;2.00;;;;;7.36;64.40;100015.41;5059159;28;46327;-78
2021/11/28 09:06:13;;;;;;;;;5.75;3.50;;;;;7.32;64.63;100004.19;5053685;28;45306;-77
2021/11/28 09:08:39;;;;;;;;;1.25;1.00;;;;;7.31;64.56;100012.91;5050759;28;45329;-78
2021/11/28 09:11:06;;;;;;;;;2.50;2.50;;;;;7.31;64.92;100005.94;5057003;28;45393;-77
2021/11/28 09:13:33;;;;;;;;;3.50;2.75;;;;;7.32;64.80;100017.25;5058219;28;48072;-77
2021/11/28 09:15:59;;;;;;;;;2.25;2.00;;;;;7.34;65.01;100018.06;5051426;28;45550;-77
2021/11/28 09:18:31;;;;;;;;;3.25;2.50;;;;;7.36;64.70;100013.63;5054057;28;45357;-77
2021/11/28 09:21:00;;;;;;;;;2.00;1.75;;;;;7.37;65.40;100015.34;5061883;28;45214;-77
2021/11/28 09:26:09;;;;;;;;;4.00;4.00;;;;;7.36;65.50;100021.47;5057074;28;45220;-77
2021/11/28 09:28:39;;;;;;;;;2.25;2.00;;;;;7.39;65.06;100034.47;5063094;28;45311;-77
2021/11/28 09:31:09;;;;;;;;;5.00;3.75;;;;;7.31;65.87;100033.84;5062124;28;45414;-77
2021/11/28 09:33:34;;;;;;;;;3.25;2.50;;;;;7.28;65.64;100037.44;5063110;28;45431;-77
2021/11/28 09:35:59;;;;;;;;;4.00;3.25;;;;;7.30;65.89;100029.53;5058369;28;45322;-78
2021/11/28 09:38:25;;;;;;;;;3.00;3.00;;;;;7.32;66.09;100038.19;5073799;28;45433;-77
2021/11/28 09:40:50;;;;;;;;;2.75;2.75;;;;;7.35;65.88;100034.59;5086720;27;45973;-78
2021/11/28 09:43:16;;;;;;;;;2.75;2.25;;;;;7.37;65.64;100028.44;5083992;27;46062;-78
2021/11/28 09:45:44;;;;;;;;;2.50;2.50;;;;;7.36;65.60;100034.56;5094668;27;45420;-78
2021/11/28 09:48:10;;;;;;;;;4.25;2.25;;;;;7.36;65.33;100041.56;5081541;28;45498;-78
2021/11/28 09:50:36;;;;;;;;;4.25;3.50;;;;;7.33;65.62;100047.75;5070622;27;46043;-78
2021/11/28 09:53:03;;;;;;;;;3.00;3.00;;;;;7.31;65.48;100039.94;5077828;27;45713;-79
2021/11/28 09:55:30;;;;;;;;;3.25;3.25;;;;;7.35;65.96;100051.16;5064162;27;45484;-79
2021/11/28 09:57:56;;;;;;;;;4.00;4.00;;;;;7.37;65.25;100061.56;5066889;28;45559;-80
2021/11/28 10:00:22;;;;;;;;;2.00;2.00;;;;;7.32;64.63;100054.72;5079811;27;45837;-80
2021/11/28 10:02:47;;;;;;;;;5.50;2.50;;;;;7.33;64.51;100052.97;5081972;27;45563;-80
2021/11/28 10:05:14;;;;;;;;;3.75;3.00;;;;;7.34;64.89;100057.28;5082578;27;45302;-79
2021/11/28 10:07:45;;;;;;;;;3.50;2.25;;;;;7.34;64.29;100061.66;5082392;27;45394;-80
2021/11/28 10:10:13;;;;;;;;;5.75;4.25;;;;;7.32;64.60;100056.47;5077003;27;48657;-80
2021/11/28 10:12:48;;;;;;;;;6.00;3.00;;;;;7.32;64.74;100062.56;5073524;28;45480;-80
2021/11/28 10:15:20;;;;;;;;;7.00;5.00;;;;;7.31;65.34;100070.44;5075358;27;45285;-80
2021/11/28 10:17:46;;;;;;;;;5.00;4.00;;;;;7.25;65.36;100071.50;5073599;28;45420;-80
2021/11/28 10:20:15;;;;;;;;;5.50;4.00;;;;;7.16;65.78;100066.53;5081529;27;45384;-80
2021/11/28 10:22:41;;;;;;;;;5.25;4.00;;;;;7.10;66.56;100067.56;5074221;27;45523;-80
2021/11/28 10:25:15;;;;;;;;;7.25;4.25;;;;;7.14;65.91;100070.94;5078148;27;45232;-80
2021/11/28 10:27:45;;;;;;;;;4.50;4.00;;;;;7.12;65.99;100071.00;5074811;27;45411;-80
2021/11/28 10:30:35;;;;;;;;;4.25;4.00;;;;;7.11;66.86;100065.81;5075834;28;45461;-79
2021/11/28 10:33:09;;;;;;;;;5.25;3.00;;;;;7.12;66.09;100076.22;5082272;27;45689;-80
2021/11/28 10:35:36;;;;;;;;;3.50;2.00;;;;;7.12;65.26;100068.38;5080697;28;45695;-80
2021/11/28 10:38:10;;;;;;;;;4.50;3.00;;;;;7.10;65.14;100072.81;5087430;27;45338;-80
2021/11/28 10:40:36;;;;;;;;;4.00;4.00;;;;;7.02;65.23;100069.53;5075727;27;45375;-80
2021/11/28 10:43:18;;;;;;;;;4.25;3.00;;;;;6.98;65.01;100064.44;5060929;28;47172;-80
2021/11/28 10:45:51;;;;;;;;;3.50;2.00;;;;;6.98;65.21;100059.19;5069369;28;45936;-79
2021/11/28 10:48:25;;;;;;;;;3.00;2.50;;;;;6.96;64.66;100066.19;5081010;28;45330;-80
2021/11/28 10:50:52;;;;;;;;;4.00;4.00;;;;;6.93;65.03;100066.31;5080770;28;45519;-79
2021/11/28 10:53:21;;;;;;;;;7.50;3.25;;;;;6.97;65.08;100062.69;5074258;27;46339;-80
2021/11/28 10:55:50;;;;;;;;;5.25;3.25;;;;;6.98;64.42;100072.25;5077573;27;45494;-80
2021/11/28 10:58:25;;;;;;;;;5.75;4.00;;;;;7.00;64.85;100064.38;5075375;27;45295;-80
2021/11/28 11:00:50;;;;;;;;;4.00;3.00;;;;;6.98;64.56;100064.44;5078220;27;45655;-80
2021/11/28 11:03:21;;;;;;;;;6.00;5.00;;;;;7.01;64.67;100060.00;5092984;27;45551;-80
2021/11/28 11:05:50;;;;;;;;;4.00;3.50;;;;;7.04;64.77;100063.38;5077828;28;46164;-79
2021/11/28 11:08:16;;;;;;;;;4.25;3.50;;;;;7.06;65.25;100068.56;5074505;28;45470;-80
2021/11/28 11:10:47;;;;;;;;;3.75;3.75;;;;;7.09;64.68;100081.53;5091851;27;46398;-80
2021/11/28 11:13:16;;;;;;;;;4.25;4.00;;;;;7.03;64.39;100066.91;5076648;28;47139;-79
2021/11/28 11:15:48;;;;;;;;;5.00;3.50;;;;;7.01;64.55;100060.88;5090715;27;46131;-80
2021/11/28 11:18:17;;;;;;;;;3.00;3.00;;;;;7.02;64.34;100069.53;5080602;27;45409;-79
2021/11/28 11:20:46;;;;;;;;;3.50;2.75;;;;;7.00;64.34;100077.44;5080489;28;47071;-80
2021/11/28 11:23:39;;;;;;;;;6.00;4.00;;;;;7.02;64.71;100085.22;5079971;28;47229;-80
2021/11/28 11:26:18;;;;;;;;;4.25;4.25;;;;;6.98;64.37;100074.88;5073152;28;45330;-80
2021/11/28 11:29:01;;;;;;;;;5.00;3.00;;;;;7.03;64.89;100073.88;5079775;27;45263;-80
2021/11/28 11:31:26;;;;;;;;;5.00;3.50;;;;;7.03;65.32;100073.88;5079845;28;46469;-80
2021/11/28 11:33:52;;;;;;;;;2.50;2.50;;;;;7.00;64.88;100069.59;5081642;27;46059;-80
2021/11/28 11:36:17;;;;;;;;;6.75;3.00;;;;;6.97;64.47;100067.94;5075985;27;45370;-80
2021/11/28 11:38:43;;;;;;;;;6.25;4.00;;;;;7.00;64.88;100076.56;5075925;27;45502;-80
2021/11/28 11:41:09;;;;;;;;;5.00;3.00;;;;;7.03;65.16;100076.50;5071940;28;46982;-79
2021/11/28 11:43:37;;;;;;;;;5.50;5.00;;;;;7.05;65.00;100075.56;5071840;27;47003;-79