Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:02;;;;;;;3.85;1.85;;;15.60;99.90;;;;;;5047544;28;20041;-82
2023/08/21 00:04:27;;;;;;;6.00;2.30;;;15.60;99.90;;;;;;5039304;28;20079;-82
2023/08/21 00:06:53;;;;;;;6.85;2.60;;;15.60;99.90;;;;;;5046830;28;20032;-82
2023/08/21 00:09:19;;;;;;;5.50;2.45;;;15.50;99.90;;;;;;5047717;28;20669;-82
2023/08/21 00:11:45;;;;;;;4.38;2.05;;;15.50;99.90;;;;;;5026016;28;20140;-82
2023/08/21 00:14:10;;;;;;;3.15;2.03;;;15.40;99.90;;;;;;5016993;28;20157;-82
2023/08/21 00:16:36;;;;;;;4.15;2.10;;;15.40;99.90;;;;;;5027181;28;20113;-82
2023/08/21 00:19:02;;;;;;;4.00;2.15;;;15.40;99.90;;;;;;5046248;28;20033;-82
2023/08/21 00:21:27;;;;;;;6.20;3.55;;;15.40;99.90;;;;;;5048568;28;20059;-82
2023/08/21 00:23:53;;;;;;;6.28;2.10;;;15.40;99.90;;;;;;5029974;28;20380;-82
2023/08/21 00:26:19;;;;;;;3.75;2.33;;;15.30;99.90;;;;;;5022667;28;20583;-82
2023/08/21 00:28:45;;;;;;;3.25;2.20;;;15.30;99.90;;;;;;5047056;28;20036;-82
2023/08/21 00:31:10;;;;;;;5.22;2.13;;;15.20;99.90;;;;;;5048366;28;20122;-82
2023/08/21 00:33:37;;;;;;;7.15;2.55;;;15.20;99.90;;;;;;5028524;28;20115;-82
2023/08/21 00:36:03;;;;;;;5.68;2.20;;;15.20;99.90;;;;;;5032329;28;20396;-82
2023/08/21 00:38:28;;;;;;;5.88;2.00;;;15.20;99.90;;;;;;5031619;28;20037;-81
2023/08/21 00:40:54;;;;;;;7.75;2.50;;;15.10;99.90;;;;;;5032825;28;20052;-82
2023/08/21 00:43:20;;;;;;;3.53;2.10;;;15.10;99.90;;;;;;5014985;28;20546;-82
2023/08/21 00:45:49;;;;;;;4.15;2.38;;;15.20;99.90;;;;;;5056088;28;20037;-82
2023/08/21 00:48:15;;;;;;;5.03;1.80;;;15.10;99.90;;;;;;5037971;28;20043;-82
2023/08/21 00:50:41;;;;;;;2.00;1.85;;;15.10;99.90;;;;;;5028378;28;20040;-82
2023/08/21 00:53:07;;;;;;;4.95;2.10;;;15.10;99.90;;;;;;5026095;28;20037;-82
2023/08/21 00:55:34;;;;;;;7.30;2.63;;;15.10;99.90;;;;;;5051205;28;20048;-82
2023/08/21 00:58:00;;;;;;;3.08;2.08;;;15.00;99.90;;;;;;5063465;28;20124;-82
2023/08/21 01:00:28;;;;;;;5.38;2.30;;;15.00;99.90;;;;;;5052520;28;20037;-82
2023/08/21 01:02:54;;;;;;;3.65;1.85;;;15.00;99.90;;;;;;5047709;28;20040;-82
2023/08/21 01:05:23;;;;;;;5.40;2.28;;;15.00;99.90;;;;;;5052089;28;20102;-83
2023/08/21 01:08:21;;;;;;;4.10;2.28;;;15.00;99.90;;;;;;5040220;28;20037;-82
2023/08/21 01:11:24;;;;;;;5.07;2.47;;;14.80;99.90;;;;;;5050413;28;20091;-82
2023/08/21 01:13:49;;;;;;;;;;;14.80;99.90;;;;;;5043976;28;20063;-82
2023/08/21 01:16:16;;;;;;;5.03;2.15;;;14.70;99.90;;;;;;5035364;28;19921;-81
2023/08/21 01:18:44;;;;;;;6.43;2.58;;;14.70;99.90;;;;;;5041728;28;20478;-81
2023/08/21 01:21:11;;;;;;;7.35;2.40;;;14.70;99.90;;;;;;5047959;28;20135;-82
2023/08/21 01:23:38;;;;;;;2.58;2.00;;;14.70;99.90;;;;;;5041768;28;20381;-82
2023/08/21 01:26:04;;;;;;;4.28;2.20;;;14.70;99.90;;;;;;5040282;28;20614;-82
2023/08/21 01:28:32;;;;;;;5.90;2.35;;;14.60;99.90;;;;;;5028403;28;20045;-82
2023/08/21 01:31:14;;;;;;;3.60;2.10;;;14.60;99.90;;;;;;5042761;28;20475;-82
2023/08/21 01:33:50;;;;;;;6.30;2.75;;;14.60;99.90;;;;;;5055200;28;20635;-82
2023/08/21 01:36:17;;;;;;;3.60;2.22;;;14.60;99.90;;;;;;5059436;28;20036;-83
2023/08/21 01:38:44;;;;;;;3.13;2.17;;;14.60;99.90;;;;;;5046770;28;20469;-82
2023/08/21 01:41:09;;;;;;;5.22;2.10;;;14.60;99.90;;;;;;5023972;28;20036;-82
2023/08/21 01:43:35;;;;;;;4.40;2.40;;;14.60;99.90;;;;;;5042809;28;20051;-82
2023/08/21 01:46:03;;;;;;;6.30;2.85;;;14.50;99.90;;;;;;5041163;28;20404;-82
2023/08/21 01:48:29;;;;;;;6.03;2.53;;;14.40;99.90;;;;;;5042681;28;20045;-81
2023/08/21 01:50:54;;;;;;;9.10;3.13;;;14.40;99.90;;;;;;5023870;28;20125;-82
2023/08/21 01:53:20;;;;;;;5.47;2.45;;;14.40;99.90;;;;;;5055885;28;20492;-82
2023/08/21 01:55:46;;;;;;;5.07;2.55;;;14.40;99.90;;;;;;5024617;28;20041;-82
2023/08/21 01:58:11;;;;;;;6.40;2.28;;;14.40;99.90;;;;;;5041330;28;20483;-82
2023/08/21 02:00:37;;;;;;;6.47;2.35;;;14.40;99.90;;;;;;5023610;28;20037;-82
2023/08/21 02:03:03;;;;;;;5.05;2.50;;;14.30;99.90;;;;;;5044135;28;20041;-82
2023/08/21 02:05:29;;;;;;;4.78;2.58;;;14.30;99.90;;;;;;5021289;28;20042;-82
2023/08/21 02:07:54;;;;;;;5.93;2.72;;;14.30;99.90;;;;;;5045390;28;20067;-82
2023/08/21 02:10:20;;;;;;;4.63;2.90;;;14.30;99.90;;;;;;5025909;28;20457;-82
2023/08/21 02:12:46;;;;;;;6.03;2.83;;;14.30;99.90;;;;;;5039994;28;20047;-82
2023/08/21 02:15:12;;;;;;;7.43;3.53;;;14.30;99.90;;;;;;5020186;28;20055;-82
2023/08/21 02:17:37;;;;;;;5.82;2.50;;;14.30;99.90;;;;;;5037023;28;20045;-82
2023/08/21 02:20:03;;;;;;;4.72;2.80;;;14.30;99.90;;;;;;5020886;28;20028;-81
2023/08/21 02:22:29;;;;;;;4.70;2.35;;;14.30;99.90;;;;;;5029065;28;20033;-82
2023/08/21 02:24:55;;;;;;;4.32;3.00;;;14.30;99.90;;;;;;5016559;28;20052;-82
2023/08/21 02:27:20;;;;;;;4.30;2.42;;;14.20;99.90;;;;;;5023654;28;20447;-82
2023/08/21 02:29:46;;;;;;;8.88;3.13;;;14.20;99.90;;;;;;5035285;28;20131;-82
2023/08/21 02:32:12;;;;;;;3.83;2.65;;;14.20;99.90;;;;;;5037666;28;20400;-82
2023/08/21 02:34:39;;;;;;;6.57;2.97;;;14.20;99.90;;;;;;5023774;28;20190;-82
2023/08/21 02:37:05;;;;;;;4.07;2.95;;;14.20;99.90;;;;;;5042905;28;20036;-82
2023/08/21 02:39:30;;;;;;;3.95;3.15;;;14.20;99.90;;;;;;5020333;28;20047;-82
2023/08/21 02:41:56;;;;;;;5.57;2.88;;;14.20;99.90;;;;;;5052825;28;20126;-82
2023/08/21 02:44:22;;;;;;;5.22;2.90;;;14.20;99.90;;;;;;5037356;28;20047;-82
2023/08/21 02:46:47;;;;;;;3.65;2.70;;;14.20;99.90;;;;;;5020368;28;20076;-82
2023/08/21 02:49:13;;;;;;;7.97;3.42;;;14.20;99.90;;;;;;5021027;28;20033;-81
2023/08/21 02:51:39;;;;;;;7.35;2.90;;;14.20;99.90;;;;;;5015031;28;20063;-81
2023/08/21 02:54:04;;;;;;;4.30;2.47;;;14.20;99.90;;;;;;5036671;28;20041;-81
2023/08/21 02:56:31;;;;;;;5.28;2.83;;;14.20;99.90;;;;;;5052956;28;20738;-82
2023/08/21 02:58:56;;;;;;;6.32;2.22;;;14.20;99.90;;;;;;5036548;28;20040;-82
2023/08/21 03:01:22;;;;;;;3.90;2.53;;;14.30;99.90;;;;;;5049368;28;20048;-81
2023/08/21 03:03:48;;;;;;;2.42;2.10;;;14.20;99.90;;;;;;5061714;28;20432;-82
2023/08/21 03:06:16;;;;;;;5.38;2.40;;;14.20;99.90;;;;;;5058435;28;20044;-82
2023/08/21 03:08:43;;;;;;;5.00;2.30;;;14.10;99.90;;;;;;5058314;28;20042;-82
2023/08/21 03:11:09;;;;;;;4.90;2.85;;;14.10;99.90;;;;;;5041922;28;20036;-82
2023/08/21 03:13:35;;;;;;;4.28;2.30;;;14.10;99.90;;;;;;5058606;28;20060;-81
2023/08/21 03:16:01;;;;;;;4.97;2.13;;;14.10;99.90;;;;;;5032096;28;20052;-82
2023/08/21 03:18:32;;;;;;;4.35;2.20;;;14.00;99.90;;;;;;5028301;28;20084;-82
2023/08/21 03:20:57;;;;;;;3.88;2.22;;;14.00;99.90;;;;;;5035549;28;20039;-81
2023/08/21 03:23:23;;;;;;;4.82;2.53;;;13.90;99.90;;;;;;5023973;28;20429;-81
2023/08/21 03:25:52;;;;;;;5.25;2.03;;;13.90;99.90;;;;;;5041134;28;20041;-81
2023/08/21 03:28:18;;;;;;;5.20;2.28;;;13.90;99.90;;;;;;5034207;28;20041;-81
2023/08/21 03:30:44;;;;;;;4.75;2.70;;;13.90;99.90;;;;;;5025752;28;20112;-82
2023/08/21 03:33:10;;;;;;;6.10;2.53;;;13.90;99.90;;;;;;5035136;28;20373;-81
2023/08/21 03:35:35;;;;;;;2.58;2.05;;;13.90;99.90;;;;;;5022910;28;20124;-81
2023/08/21 03:38:01;;;;;;;4.22;2.15;;;13.90;99.90;;;;;;5017071;28;20056;-82
2023/08/21 03:40:27;;;;;;;3.45;2.00;;;13.90;99.90;;;;;;5042485;28;20033;-82
2023/08/21 03:42:52;;;;;;;3.28;1.80;;;13.90;99.90;;;;;;5016104;28;20130;-82
2023/08/21 03:45:18;;;;;;;4.63;2.10;;;14.00;99.90;;;;;;5032750;28;20037;-81
2023/08/21 03:47:44;;;;;;;6.07;2.42;;;13.90;99.90;;;;;;5025294;28;20454;-81
2023/08/21 03:50:09;;;;;;;3.03;1.83;;;14.00;99.90;;;;;;5034215;28;20033;-82
2023/08/21 03:52:35;;;;;;;5.78;1.80;;;13.90;99.90;;;;;;5037496;28;20155;-82
2023/08/21 03:55:01;;;;;;;4.55;2.10;;;14.00;99.90;;;;;;5033150;28;20056;-82
2023/08/21 03:57:26;;;;;;;5.20;2.00;;;14.00;99.90;;;;;;5037094;28;20391;-81
2023/08/21 03:59:52;;;;;;;3.70;1.70;;;14.00;99.90;;;;;;5036932;28;20044;-83
2023/08/21 04:02:18;;;;;;;3.60;1.70;;;13.90;99.90;;;;;;5021825;28;20053;-82
2023/08/21 04:04:43;;;;;;;4.35;1.83;;;13.90;99.90;;;;;;5019107;28;20128;-82
2023/08/21 04:07:09;;;;;;;3.30;1.58;;;13.90;99.90;;;;;;5022098;28;20048;-81
2023/08/21 04:09:35;;;;;;;4.20;2.10;;;13.90;99.90;;;;;;5011091;28;20111;-81
2023/08/21 04:12:00;;;;;;;4.68;2.45;;;13.90;99.90;;;;;;5010369;28;20044;-82
2023/08/21 04:14:26;;;;;;;3.55;1.50;;;13.90;99.90;;;;;;5054817;28;20053;-82
2023/08/21 04:16:52;;;;;;;2.47;1.70;;;13.90;99.90;;;;;;5006729;28;20053;-82
2023/08/21 04:19:18;;;;;;;3.25;1.60;;;13.90;99.90;;;;;;5038844;28;20036;-82
2023/08/21 04:21:43;;;;;;;2.25;1.52;;;13.80;99.90;;;;;;5023264;28;20074;-82
2023/08/21 04:24:09;;;;;;;3.00;2.17;;;13.80;99.90;;;;;;5018320;28;20436;-82
2023/08/21 04:26:35;;;;;;;8.27;1.67;;;13.80;99.90;;;;;;5042370;28;20055;-81
2023/08/21 04:29:00;;;;;;;5.53;2.05;;;13.80;99.90;;;;;;5027431;28;20052;-82
2023/08/21 04:31:26;;;;;;;3.70;2.03;;;13.80;99.90;;;;;;5029623;28;20056;-82
2023/08/21 04:33:51;;;;;;;3.28;1.98;;;13.80;99.90;;;;;;5027611;28;20029;-82
2023/08/21 04:36:17;;;;;;;4.20;2.17;;;13.80;99.90;;;;;;5042451;28;20037;-82
2023/08/21 04:38:43;;;;;;;3.00;1.38;;;13.80;99.90;;;;;;5026136;28;20056;-82
2023/08/21 04:41:09;;;;;;;3.97;1.80;;;13.70;99.90;;;;;;5020982;28;20036;-82
2023/08/21 04:43:35;;;;;;;2.53;1.63;;;13.60;99.90;;;;;;5024676;28;20056;-82
2023/08/21 04:46:01;;;;;;;5.10;1.77;;;13.50;99.90;;;;;;5031423;28;20519;-82
2023/08/21 04:48:27;;;;;;;4.03;1.77;;;13.50;99.90;;;;;;5046409;28;20093;-82
2023/08/21 04:50:52;;;;;;;3.03;2.05;;;13.60;99.90;;;;;;5041329;28;20037;-81
2023/08/21 04:53:18;;;;;;;5.50;1.58;;;13.60;99.90;;;;;;5032425;28;20063;-81
2023/08/21 04:55:44;;;;;;;4.20;1.85;;;13.60;99.90;;;;;;5013274;28;20625;-81
2023/08/21 04:58:10;;;;;;;3.47;2.17;;;13.60;99.90;;;;;;5065127;28;20037;-82
2023/08/21 05:00:36;;;;;;;4.03;1.73;;;13.60;99.90;;;;;;5024231;28;20032;-82
2023/08/21 05:03:02;;;;;;;3.42;2.13;;;13.60;99.90;;;;;;5035368;28;20028;-82
2023/08/21 05:05:27;;;;;;;6.82;2.30;;;13.60;99.90;;;;;;5027446;28;20092;-82
2023/08/21 05:07:53;;;;;;;2.10;1.52;;;13.70;99.90;;;;;;5033958;28;20090;-82
2023/08/21 05:10:19;;;;;;;3.53;1.60;;;13.70;99.90;;;;;;5056281;28;20078;-82
2023/08/21 05:12:46;;;;;;;4.35;1.80;;;13.70;99.90;;;;;;5033462;28;20171;-82
2023/08/21 05:15:12;;;;;;;2.88;1.90;;;13.70;99.90;;;;;;5051673;28;20045;-82
2023/08/21 05:17:38;;;;;;;3.30;1.70;;;13.70;99.90;;;;;;5043174;28;20408;-82
2023/08/21 05:20:04;;;;;;;3.70;1.60;;;13.80;99.90;;;;;;5037055;28;20036;-82
2023/08/21 05:22:30;;;;;;;4.13;1.90;;;13.90;99.90;;;;;;5055700;28;20037;-82
2023/08/21 05:24:55;;;;;;;3.97;1.70;;;13.90;99.90;;;;;;5019249;28;20036;-83
2023/08/21 05:27:21;;;;;;;4.50;1.85;;;13.90;99.90;;;;;;5059092;28;20134;-82
2023/08/21 05:29:49;;;;;;;5.10;2.17;;;14.00;99.90;;;;;;5043771;28;20037;-82
2023/08/21 05:32:14;;;;;;;4.03;1.70;;;14.00;99.90;;;;;;5046566;28;20430;-82
2023/08/21 05:34:40;;;;;;;3.33;2.10;;;14.10;99.90;;;;;;5065482;28;20048;-81
2023/08/21 05:37:06;;;;;;;2.67;1.67;;;14.20;99.90;;;;;;5058802;28;20045;-81
2023/08/21 05:39:33;;;;;;;3.85;1.90;;;14.20;99.90;;;;;;5051957;28;20044;-82
2023/08/21 05:41:59;;;;;;;4.57;1.95;;;14.30;99.90;;;;;;5032158;28;20037;-83
2023/08/21 05:44:25;;;;;;;5.43;2.10;;;14.30;99.90;;;;;;5017216;28;20416;-83
2023/08/21 05:46:50;;;;;;;4.03;2.10;;;14.30;99.90;;;;;;5035968;28;20059;-82
2023/08/21 05:49:16;;;;;;;6.05;2.45;;;14.40;99.90;;;;;;5029246;28;20495;-82
2023/08/21 05:51:42;;;;;;;4.65;2.30;;;14.50;99.90;;;;;;5038572;28;20439;-82
2023/08/21 05:54:07;;;;;;;3.85;2.45;;;14.60;99.90;;;;;;5024282;28;20048;-82
2023/08/21 05:56:33;;;;;;;4.95;2.63;;;14.70;99.90;;;;;;5023688;28;20033;-83
2023/08/21 05:58:58;;;;;;;5.60;3.05;;;14.70;99.90;;;;;;5018907;28;20033;-82
2023/08/21 06:01:24;;;;;;;7.07;3.83;;;14.80;99.90;;;;;;5035658;28;20135;-83
2023/08/21 06:03:50;;;;;;;8.30;3.33;;;14.80;99.90;;;;;;5051915;28;20633;-82
2023/08/21 06:06:16;;;;;;;9.55;4.20;;;15.00;99.90;;;;;;5038172;28;20040;-82
2023/08/21 06:08:41;;;;;;;10.85;4.30;;;15.10;99.90;;;;;;5050957;28;20504;-82
2023/08/21 06:11:07;;;;;;;8.70;4.68;;;15.20;99.90;;;;;;5023940;28;20036;-82
2023/08/21 06:13:33;;;;;;;9.07;4.00;;;15.30;99.90;;;;;;5019562;28;20045;-82
2023/08/21 06:15:58;;;;;;;6.93;4.65;;;15.40;99.90;;;;;;5044163;28;20052;-82
2023/08/21 06:18:24;;;;;;;9.85;4.53;;;15.50;99.90;;;;;;5006317;28;20063;-83
2023/08/21 06:20:53;;;;;;;8.27;4.47;;;15.60;99.90;;;;;;5035484;28;20411;-83
2023/08/21 06:23:20;;;;;;;6.82;4.18;;;15.70;99.90;;;;;;5035385;28;20041;-83
2023/08/21 06:25:51;;;;;;;9.98;4.65;;;15.90;99.90;;;;;;5018335;28;20037;-82
2023/08/21 06:28:16;;;;;;;6.50;4.18;;;16.00;99.90;;;;;;5034306;28;20035;-82
2023/08/21 06:30:42;;;;;;;9.00;4.50;;;16.10;99.90;;;;;;5010788;28;20115;-82
2023/08/21 06:33:08;;;;;;;8.90;4.40;;;16.20;99.90;;;;;;5036927;28;20075;-82
2023/08/21 06:35:36;;;;;;;6.63;4.25;;;16.40;99.90;;;;;;5052949;28;20072;-82
2023/08/21 06:38:02;;;;;;;8.55;4.32;;;16.40;99.90;;;;;;5051000;28;20119;-82
2023/08/21 06:40:28;;;;;;;6.90;4.15;;;16.50;99.90;;;;;;5030480;28;20136;-82
2023/08/21 06:42:54;;;;;;;6.18;4.05;;;16.60;99.90;;;;;;5054172;28;20033;-82
2023/08/21 06:45:19;;;;;;;7.32;3.97;;;16.70;99.90;;;;;;5044067;28;20102;-82
2023/08/21 06:47:45;;;;;;;10.15;3.90;;;16.80;99.90;;;;;;5034205;28;20048;-82
2023/08/21 06:50:11;;;;;;;7.00;4.07;;;16.90;99.90;;;;;;5030747;28;20703;-82
2023/08/21 06:52:36;;;;;;;6.18;4.22;;;17.00;99.90;;;;;;5038664;28;20047;-83
2023/08/21 06:55:02;;;;;;;7.00;3.78;;;17.10;99.90;;;;;;5022874;28;20075;-82
2023/08/21 06:57:28;;;;;;;5.90;3.58;;;17.20;99.90;;;;;;5061432;28;20114;-82
2023/08/21 06:59:54;;;;;;;10.27;4.20;;;17.30;99.90;;;;;;5015457;28;20065;-82
2023/08/21 07:02:19;;;;;;;5.25;3.53;;;17.30;99.90;;;;;;5003048;28;20465;-82
2023/08/21 07:04:45;;;;;;;5.53;3.08;;;17.40;99.90;;;;;;5022426;28;20044;-82
2023/08/21 07:07:11;;;;;;;8.02;4.03;;;17.50;99.90;;;;;;5039379;28;20086;-83
2023/08/21 07:09:37;;;;;;;6.15;3.55;;;17.60;99.90;;;;;;5024220;28;20094;-83
2023/08/21 07:12:03;;;;;;;5.03;3.45;;;17.70;99.90;;;;;;5005928;28;20034;-83
2023/08/21 07:14:28;;;;;;;6.13;3.40;;;17.80;99.90;;;;;;5022932;28;20461;-82
2023/08/21 07:16:54;;;;;;;4.65;2.67;;;17.90;99.90;;;;;;5039325;28;20119;-81
2023/08/21 07:19:20;;;;;;;6.63;2.67;;;18.00;99.90;;;;;;5022498;28;20045;-82
2023/08/21 07:21:46;;;;;;;5.05;2.60;;;18.10;99.90;;;;;;5020678;28;20033;-83
2023/08/21 07:24:11;;;;;;;6.97;2.80;;;18.10;99.90;;;;;;5024027;28;20119;-82
2023/08/21 07:26:37;;;;;;;9.35;2.78;;;18.30;99.90;;;;;;5022462;28;20377;-82
2023/08/21 07:29:04;;;;;;;4.25;2.50;;;18.40;99.90;;;;;;5023232;28;20095;-82
2023/08/21 07:31:30;;;;;;;5.88;2.67;;;18.40;99.90;;;;;;5023904;28;20037;-83
2023/08/21 07:33:56;;;;;;;6.20;2.15;;;18.50;99.90;;;;;;5008234;28;20396;-83
2023/08/21 07:36:21;;;;;;;8.00;2.30;;;18.60;99.90;;;;;;5041943;28;20043;-82
2023/08/21 07:38:47;;;;;;;8.05;2.50;;;18.80;99.90;;;;;;5007903;28;20500;-83
2023/08/21 07:41:13;;;;;;;6.38;1.83;;;18.90;99.90;;;;;;5025360;28;20048;-83
2023/08/21 07:43:43;;;;;;;8.55;2.03;;;19.00;99.90;;;;;;5039609;28;20554;-83
2023/08/21 07:46:13;;;;;;;5.13;1.95;;;19.10;99.90;;;;;;5025732;28;20041;-83
2023/08/21 07:48:39;;;;;;;5.28;1.95;;;19.20;99.90;;;;;;5041192;28;20037;-83
2023/08/21 07:51:05;;;;;;;3.97;1.95;;;19.20;99.90;;;;;;5040065;28;20485;-83
2023/08/21 07:53:31;;;;;;;4.20;1.83;;;19.40;99.90;;;;;;5024675;28;20040;-83
2023/08/21 07:56:00;;;;;;;3.65;1.75;;;19.50;99.90;;;;;;5040086;28;20048;-83
2023/08/21 07:58:26;;;;;;;4.88;2.00;;;19.60;99.90;;;;;;5005945;28;20096;-83
2023/08/21 08:00:51;;;;;;;4.93;2.20;;;19.80;99.90;;;;;;5042597;28;20037;-83
2023/08/21 08:03:17;;;;;;;4.00;1.90;;;19.90;99.90;;;;;;5011466;28;20485;-82
2023/08/21 08:05:43;;;;;;;5.07;1.70;;;20.00;99.90;;;;;;5029261;28;20127;-83
2023/08/21 08:08:09;;;;;;;3.53;1.65;;;20.10;99.90;;;;;;5043629;28;20128;-83
2023/08/21 08:10:41;;;;;;;3.90;1.85;;;20.20;99.90;;;;;;5012348;28;20041;-83
2023/08/21 08:13:07;;;;;;;4.28;1.58;;;20.40;99.90;;;;;;5047608;28;20443;-84
2023/08/21 08:15:34;;;;;;;3.70;1.50;;;20.50;99.90;;;;;;5029832;28;20573;-83
2023/08/21 08:18:05;;;;;;;6.35;1.95;;;20.60;99.90;;;;;;5046009;28;20049;-83
2023/08/21 08:20:31;;;;;;;5.68;1.70;;;20.70;99.90;;;;;;5029550;28;20045;-82
2023/08/21 08:22:57;;;;;;;4.05;1.70;;;20.80;99.90;;;;;;5029096;28;20044;-83
2023/08/21 08:25:23;;;;;;;3.55;1.77;;;20.90;99.90;;;;;;5047063;28;20033;-83
2023/08/21 08:27:49;;;;;;;4.78;1.90;;;21.00;99.90;;;;;;5030658;28;20110;-83
2023/08/21 08:30:15;;;;;;;3.22;1.52;;;21.10;99.90;;;;;;5029614;28;20044;-82
2023/08/21 08:32:45;;;;;;;5.70;1.70;;;21.20;99.90;;;;;;5012882;28;20070;-83
2023/08/21 08:35:15;;;;;;;4.10;1.73;;;21.40;99.90;;;;;;5030062;28;20036;-83
2023/08/21 08:37:41;;;;;;;3.13;1.60;;;21.40;99.90;;;;;;5013339;28;20420;-83
2023/08/21 08:40:08;;;;;;;4.25;1.90;;;21.50;99.90;;;;;;5031219;28;20040;-83
2023/08/21 08:42:35;;;;;;;3.08;1.70;;;21.60;99.90;;;;;;5012181;28;20036;-83
2023/08/21 08:45:03;;;;;;;2.28;1.50;;;21.70;99.90;;;;;;5029401;28;20503;-82
2023/08/21 08:47:34;;;;;;;4.85;1.63;;;21.80;99.90;;;;;;5013165;28;20424;-83
2023/08/21 08:50:03;;;;;;;4.60;1.58;;;21.80;99.90;;;;;;5045957;28;20057;-83
2023/08/21 08:52:33;;;;;;;3.70;1.80;;;21.90;99.90;;;;;;5045393;28;20059;-82
2023/08/21 08:54:59;;;;;;;4.70;1.60;;;22.10;99.90;;;;;;5028622;28;20130;-84
2023/08/21 08:57:25;;;;;;;4.70;2.08;;;22.20;99.90;;;;;;5030215;28;20049;-82
2023/08/21 08:59:51;;;;;;;2.88;1.25;;;22.30;99.90;;;;;;5027060;28;20128;-84
2023/08/21 09:02:16;;;;;;;3.20;1.40;;;22.40;99.90;;;;;;5011784;28;20057;-83
2023/08/21 09:04:42;;;;;;;4.25;1.52;;;22.40;99.90;;;;;;5028460;28;20103;-84
2023/08/21 09:07:09;;;;;;;3.90;1.52;;;22.50;99.90;;;;;;5027745;28;20048;-83
2023/08/21 09:09:44;;;;;;;1.63;1.23;;;22.50;99.90;;;;;;5028164;28;20244;-84
2023/08/21 09:12:12;;;;;;;2.10;1.50;;;22.70;99.90;;;;;;5044230;28;20087;-82
2023/08/21 09:14:40;;;;;;;4.88;1.70;;;22.70;99.90;;;;;;5012749;28;20044;-84
2023/08/21 09:17:07;;;;;;;4.30;1.23;;;22.80;99.90;;;;;;5029441;28;20842;-81
2023/08/21 09:19:33;;;;;;;3.20;1.35;;;22.80;99.90;;;;;;5028852;28;20048;-83
2023/08/21 09:22:07;;;;;;;1.90;1.15;;;23.00;99.90;;;;;;5013308;28;20423;-84
2023/08/21 09:24:33;;;;;;;2.83;1.20;;;23.00;99.90;;;;;;5028513;28;20107;-83
2023/08/21 09:27:01;;;;;;;2.45;1.05;;;23.10;99.90;;;;;;5029172;28;20037;-84
2023/08/21 09:29:27;;;;;;;2.88;1.00;;;23.30;99.90;;;;;;5011086;28;20076;-83
2023/08/21 09:31:56;;;;;;;2.22;1.20;;;23.30;99.90;;;;;;5029743;28;20045;-84
2023/08/21 09:34:24;;;;;;;3.53;1.17;;;23.40;99.90;;;;;;5011460;28;20041;-83
2023/08/21 09:36:56;;;;;;;2.78;1.00;;;23.50;99.90;;;;;;5029630;28;20044;-82
2023/08/21 09:39:22;;;;;;;2.13;1.10;;;23.50;99.90;;;;;;5029054;28;20069;-83
2023/08/21 09:41:58;;;;;;;3.55;1.02;;;23.60;99.90;;;;;;5027698;28;20037;-84
2023/08/21 09:44:24;;;;;;;1.38;0.98;;;23.60;99.90;;;;;;5012957;28;20060;-84
2023/08/21 09:46:50;;;;;;;2.75;0.95;;;23.70;99.90;;;;;;5009548;28;20072;-84
2023/08/21 09:49:17;;;;;;;4.93;1.13;;;23.70;99.90;;;;;;5012145;28;20473;-83
2023/08/21 09:51:44;;;;;;;3.58;1.10;;;23.80;99.90;;;;;;5041386;28;20378;-84
2023/08/21 09:54:11;;;;;;;4.43;1.20;;;23.80;99.90;;;;;;5009420;28;20045;-83
2023/08/21 09:56:37;;;;;;;2.90;1.30;;;23.90;99.90;;;;;;5044617;28;20033;-83
2023/08/21 09:59:04;;;;;;;3.03;1.20;;;24.00;99.90;;;;;;5024283;28;20036;-82
2023/08/21 10:01:33;;;;;;;2.08;1.13;;;24.00;99.90;;;;;;5011314;28;21537;-83
2023/08/21 10:04:02;;;;;;;3.95;1.50;;;24.10;99.90;;;;;;5043569;28;20511;-84
2023/08/21 10:06:29;;;;;;;4.22;1.60;;;24.10;99.90;;;;;;5024572;28;20114;-83
2023/08/21 10:08:57;;;;;;;2.42;1.20;;;24.10;99.90;;;;;;5024966;28;20127;-83
2023/08/21 10:11:24;;;;;;;4.00;1.52;;;24.20;99.90;;;;;;5008866;28;20477;-83
2023/08/21 10:13:51;;;;;;;5.18;1.23;;;24.30;99.90;;;;;;5027413;28;20158;-83
2023/08/21 10:16:17;;;;;;;3.00;1.10;;;24.30;99.90;;;;;;5011271;28;20068;-83
2023/08/21 10:18:46;;;;;;;2.17;1.05;;;24.40;99.90;;;;;;5043041;28;20115;-83
2023/08/21 10:21:18;;;;;;;4.97;1.55;;;24.40;99.90;;;;;;5043185;28;20810;-84
2023/08/21 10:23:51;;;;;;;;;;;24.50;99.90;;;;;;5043321;28;20045;-84
2023/08/21 10:26:22;;;;;;;2.05;1.10;;;24.50;99.90;;;;;;5043721;28;19966;-83
2023/08/21 10:28:55;;;;;;;3.40;1.10;;;24.50;99.90;;;;;;5027732;28;20480;-83
2023/08/21 10:31:39;;;;;;;3.65;1.27;;;24.50;99.90;;;;;;5027473;28;20048;-84
2023/08/21 10:34:09;;;;;;;4.43;1.10;;;24.60;99.90;;;;;;5042718;28;20131;-84
2023/08/21 10:36:44;;;;;;;2.50;1.20;;;24.70;99.90;;;;;;5038528;28;20499;-83
2023/08/21 10:39:22;;;;;;;4.15;1.02;;;24.70;99.90;;;;;;5040758;28;20108;-84
2023/08/21 10:42:00;;;;;;;2.95;0.90;;;24.70;99.90;;;;;;5025753;28;20041;-83
2023/08/21 10:44:41;;;;;;;2.28;0.98;;;24.80;99.90;;;;;;5022823;28;20053;-83
2023/08/21 10:47:18;;;;;;;4.68;1.23;;;24.80;99.90;;;;;;5024876;28;20049;-84
2023/08/21 10:49:46;;;;;;;2.28;1.10;;;24.90;99.90;;;;;;5022936;28;20731;-83
2023/08/21 10:52:12;;;;;;;3.25;1.20;;;24.90;99.90;;;;;;5024182;28;20032;-84
2023/08/21 10:54:49;;;;;;;2.78;1.00;;;25.00;99.90;;;;;;5024349;28;20164;-84
2023/08/21 10:57:15;;;;;;;4.70;1.27;;;25.10;99.90;;;;;;5039629;28;20040;-84
2023/08/21 10:59:59;;;;;;;2.53;1.10;;;25.30;99.90;;;;;;5024737;28;20045;-84
2023/08/21 11:02:28;;;;;;;2.33;1.23;;;25.30;99.90;;;;;;5010108;28;20116;-83
2023/08/21 11:04:53;;;;;;;2.03;1.00;;;25.30;99.90;;;;;;5025634;28;20429;-84
2023/08/21 11:07:19;;;;;;;3.88;1.20;;;25.30;99.90;;;;;;5043405;28;20091;-82
2023/08/21 11:09:45;;;;;;;5.13;1.35;;;25.30;99.90;;;;;;5025359;28;20484;-84
2023/08/21 11:12:14;;;;;;;1.60;1.30;;;25.40;99.90;;;;;;5024346;28;20040;-84
2023/08/21 11:14:40;;;;;;;4.53;1.20;;;25.50;99.90;;;;;;5024911;28;20433;-84
2023/08/21 11:17:07;;;;;;;5.70;1.40;;;25.70;99.90;;;;;;5039213;28;20064;-85
2023/08/21 11:19:33;;;;;;;2.83;1.10;;;25.70;99.90;;;;;;5026369;28;20083;-84
2023/08/21 11:22:06;;;;;;;5.35;1.65;;;25.70;99.90;;;;;;5041994;28;20033;-84
2023/08/21 11:24:38;;;;;;;3.47;1.02;;;25.80;99.90;;;;;;5025201;28;20040;-83
2023/08/21 11:27:08;;;;;;;3.33;1.08;;;25.90;99.90;;;;;;5025260;28;20713;-84
2023/08/21 11:29:50;;;;;;;3.13;1.23;;;25.90;99.90;;;;;;5025513;28;20039;-84
2023/08/21 11:32:24;;;;;;;4.43;1.40;;;25.90;99.90;;;;;;5026880;28;20115;-83
2023/08/21 11:34:52;;;;;;;2.70;1.25;;;25.80;99.90;;;;;;5040483;28;20164;-84
2023/08/21 11:37:20;;;;;;;2.10;1.17;;;25.80;99.90;;;;;;5025452;28;20025;-84
2023/08/21 11:39:49;;;;;;;2.75;1.40;;;25.90;99.90;;;;;;5043669;28;20033;-84
2023/08/21 11:42:15;;;;;;;3.38;1.13;;;25.90;99.90;;;;;;5024270;28;20454;-84
2023/08/21 11:44:45;;;;;;;3.05;1.05;;;26.00;99.90;;;;;;5043343;28;20656;-84
2023/08/21 11:47:12;;;;;;;1.58;1.30;;;26.00;99.90;;;;;;5040246;28;20045;-83
2023/08/21 11:49:41;;;;;;;3.47;1.33;;;26.10;99.90;;;;;;5040146;28;20115;-81
2023/08/21 11:52:07;;;;;;;3.33;1.45;;;26.10;99.90;;;;;;5024271;28;20045;-83
2023/08/21 11:54:40;;;;;;;3.58;1.35;;;26.20;99.90;;;;;;5023104;28;20045;-83
2023/08/21 11:57:14;;;;;;;2.47;1.10;;;26.30;99.90;;;;;;5043571;28;20037;-83
2023/08/21 11:59:40;;;;;;;2.80;1.15;;;26.20;99.90;;;;;;5040407;28;20033;-82
2023/08/21 12:02:19;;;;;;;2.92;1.20;;;26.40;99.90;;;;;;5023274;28;20037;-81
2023/08/21 12:04:51;;;;;;;2.83;1.08;;;26.40;95.00;;;;;;5023578;28;20044;-82
2023/08/21 12:07:17;;;;;;;5.30;1.50;;;26.40;98.70;;;;;;5040918;28;20045;-81
2023/08/21 12:09:48;;;;;;;2.90;1.27;;;26.40;99.90;;;;;;5039418;28;20040;-81
2023/08/21 12:12:14;;;;;;;3.08;1.20;;;26.50;99.90;;;;;;5040404;28;20041;-83
2023/08/21 12:14:39;;;;;;;3.80;1.40;;;26.40;99.90;;;;;;5006089;28;20037;-81
2023/08/21 12:17:05;;;;;;;1.65;1.40;;;26.50;99.90;;;;;;5023509;28;20049;-81
2023/08/21 12:19:31;;;;;;;2.28;1.23;;;26.60;99.90;;;;;;5038993;28;20045;-84
2023/08/21 12:21:58;;;;;;;3.53;1.45;;;26.50;96.80;;;;;;5037805;28;20044;-83
2023/08/21 12:24:24;;;;;;;4.13;1.50;;;26.60;99.60;;;;;;5010254;28;20043;-82
2023/08/21 12:26:50;;;;;;;1.60;1.10;;;26.60;99.20;;;;;;5041909;28;20025;-83
2023/08/21 12:29:16;;;;;;;4.47;1.50;;;26.70;99.90;;;;;;5040360;28;20056;-83
2023/08/21 12:31:41;;;;;;;4.45;1.85;;;26.70;98.40;;;;;;5008567;28;20041;-83
2023/08/21 12:34:07;;;;;;;2.05;1.48;;;26.50;96.70;;;;;;5024747;28;20040;-81
2023/08/21 12:36:36;;;;;;;2.13;1.17;;;26.20;98.90;;;;;;5022745;28;20654;-81
2023/08/21 12:39:03;;;;;;;3.70;1.50;;;25.80;97.30;;;;;;5040964;28;20211;-81
2023/08/21 12:41:29;;;;;;;3.47;1.52;;;25.80;99.90;;;;;;5022862;28;20033;-80
2023/08/21 12:43:55;;;;;;;2.83;1.50;;;25.80;99.90;;;;;;5040348;28;20051;-81
2023/08/21 12:46:21;;;;;;;2.25;1.55;;;25.70;99.90;;;;;;5023020;28;20045;-80
2023/08/21 12:48:47;;;;;;;2.05;1.15;;;25.60;99.80;;;;;;5041846;28;20045;-80