Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:34;;;;;;;61.53;32.13;;;2.20;99.90;;;;;;5128935;27;19924;-68
2022/12/17 13:09:21;;;;;;;60.78;33.40;;;2.00;99.90;;;;;;5084618;28;20409;-67
2022/12/17 13:12:15;;;;;;;62.85;33.17;;;1.80;99.90;;;;;;5128659;27;20047;-67
2022/12/17 13:14:49;;;;;;;60.22;32.42;;;1.70;99.90;;;;;;5094454;28;20111;-67
2022/12/17 13:17:15;;;;;;;62.80;33.03;;;1.80;99.90;;;;;;5094497;28;20065;-67
2022/12/17 13:19:57;;;;;;;60.60;32.42;;;1.60;99.90;;;;;;5128548;27;20122;-67
2022/12/17 13:22:23;;;;;;;60.08;33.22;;;1.50;99.90;;;;;;5094708;28;20592;-67
2022/12/17 13:24:51;;;;;;;58.15;31.38;;;1.60;99.90;;;;;;5077833;28;20127;-67
2022/12/17 13:27:34;;;;;;;59.83;32.63;;;1.60;99.90;;;;;;5129199;27;20047;-67
2022/12/17 13:30:35;;;;;;;61.08;33.67;;;1.70;99.90;;;;;;5078011;28;20115;-68
2022/12/17 13:33:31;;;;;;;58.80;31.95;;;1.70;99.90;;;;;;5094661;28;20140;-67
2022/12/17 13:36:07;;;;;;;59.45;31.95;;;1.80;99.90;;;;;;5094458;28;20394;-67
2022/12/17 13:38:52;;;;;;;58.30;31.45;;;1.60;99.90;;;;;;5094851;28;20586;-67
2022/12/17 13:41:21;;;;;;;52.42;28.85;;;1.40;99.90;;;;;;5077660;28;20066;-67
2022/12/17 13:43:58;;;;;;;58.70;31.08;;;1.30;99.90;;;;;;5128219;27;20044;-67
2022/12/17 13:46:33;;;;;;;58.45;31.48;;;1.10;99.90;;;;;;5128925;27;20040;-67
2022/12/17 13:49:02;;;;;;;57.92;31.30;;;1.00;99.90;;;;;;5077207;28;20048;-67
2022/12/17 13:51:30;;;;;;;60.05;31.42;;;1.00;99.90;;;;;;5094338;28;20506;-67
2022/12/17 13:54:01;;;;;;;59.80;31.58;;;1.00;99.90;;;;;;5093724;28;20413;-67
2022/12/17 13:56:35;;;;;;;58.35;30.30;;;1.00;99.90;;;;;;5077210;28;20138;-67
2022/12/17 13:59:03;;;;;;;59.90;31.35;;;1.00;99.90;;;;;;5128587;27;20543;-67
2022/12/17 14:01:30;;;;;;;56.97;30.50;;;0.90;99.90;;;;;;5128701;27;20039;-67
2022/12/17 14:04:00;;;;;;;58.88;32.10;;;0.80;99.90;;;;;;5112142;28;20509;-67
2022/12/17 14:06:36;;;;;;;62.90;32.50;;;0.80;99.90;;;;;;5094084;28;20110;-67
2022/12/17 14:09:02;;;;;;;57.28;31.05;;;0.70;99.90;;;;;;5093921;28;20043;-68
2022/12/17 14:14:38;;;;;;;60.22;31.50;;;0.60;99.90;;;;;;5094187;28;20562;-68
2022/12/17 14:17:03;;;;;;;58.72;29.90;;;0.50;99.90;;;;;;5093056;28;20075;-67
2022/12/17 14:19:31;;;;;;;59.70;31.60;;;0.50;99.90;;;;;;5127969;27;20075;-68
2022/12/17 14:21:57;;;;;;;59.55;30.85;;;0.40;99.90;;;;;;5076615;28;20047;-68
2022/12/17 14:24:27;;;;;;;60.72;30.30;;;0.40;99.90;;;;;;5076726;28;20052;-68
2022/12/17 14:27:02;;;;;;;61.88;30.65;;;0.30;99.90;;;;;;5127837;27;20533;-67
2022/12/17 14:29:30;;;;;;;61.80;32.03;;;0.30;99.90;;;;;;5076495;28;20131;-68
2022/12/17 14:31:59;;;;;;;63.70;32.05;;;0.20;99.90;;;;;;5127614;27;20084;-68
2022/12/17 14:34:25;;;;;;;56.85;30.13;;;0.10;99.90;;;;;;5093849;28;20039;-68
2022/12/17 14:36:57;;;;;;;66.80;30.95;;;0.10;99.90;;;;;;5093404;28;20092;-68
2022/12/17 14:39:31;;;;;;;60.33;29.80;;;0.00;99.90;;;;;;5093653;28;20087;-68
2022/12/17 14:42:24;;;;;;;62.75;30.75;;;-0.10;99.90;;;;;;5122312;27;20078;-68
2022/12/17 14:44:53;;;;;;;61.35;31.00;;;-0.10;99.90;;;;;;5093272;28;20539;-68
2022/12/17 14:47:26;;;;;;;60.17;30.65;;;-0.20;99.90;;;;;;5093199;28;20359;-68
2022/12/17 14:50:04;;;;;;;64.35;29.58;;;-0.20;99.90;;;;;;5093192;28;20027;-68
2022/12/17 14:52:35;;;;;;;61.70;29.63;;;-0.20;99.90;;;;;;5126996;27;20130;-68
2022/12/17 14:55:01;;;;;;;62.65;30.60;;;-0.20;99.90;;;;;;5093091;28;20482;-68
2022/12/17 14:57:27;;;;;;;59.95;29.35;;;-0.20;99.90;;;;;;5093053;28;20123;-68
2022/12/17 14:59:53;;;;;;;65.57;30.30;;;-0.30;99.90;;;;;;5092548;28;20130;-68
2022/12/17 15:02:19;;;;;;;60.75;29.83;;;-0.30;99.90;;;;;;5092616;28;20393;-68
2022/12/17 15:04:44;;;;;;;64.35;30.98;;;-0.40;99.90;;;;;;5127078;27;20032;-68
2022/12/17 15:07:20;;;;;;;65.40;30.38;;;-0.40;99.90;;;;;;5092456;28;20486;-67
2022/12/17 15:09:46;;;;;;;60.80;29.45;;;-0.40;99.90;;;;;;5092800;28;20042;-68
2022/12/17 15:12:11;;;;;;;62.35;30.83;;;-0.40;99.90;;;;;;5092255;28;20502;-68
2022/12/17 15:14:37;;;;;;;71.18;32.03;;;-0.40;99.90;;;;;;5092970;28;20043;-68
2022/12/17 15:17:03;;;;;;;67.72;30.80;;;-0.40;99.90;;;;;;5092640;28;20082;-68
2022/12/17 15:19:28;;;;;;;67.50;31.83;;;-0.40;99.90;;;;;;5092810;28;20497;-68
2022/12/17 15:21:54;;;;;;;67.95;32.28;;;-0.40;99.90;;;;;;5092810;28;20684;-68
2022/12/17 15:24:20;;;;;;;62.97;30.48;;;-0.40;99.90;;;;;;5092360;28;20043;-68
2022/12/17 15:26:46;;;;;;;66.18;30.83;;;-0.40;99.90;;;;;;5092531;28;20035;-68
2022/12/17 15:29:11;;;;;;;64.40;30.88;;;-0.40;99.90;;;;;;5075830;28;20046;-68
2022/12/17 15:31:37;;;;;;;63.95;30.42;;;-0.50;99.90;;;;;;5092866;28;20081;-68
2022/12/17 15:34:03;;;;;;;57.78;29.02;;;-0.50;99.90;;;;;;5092504;28;20100;-68
2022/12/17 15:36:33;;;;;;;64.93;30.17;;;-0.60;99.90;;;;;;5092498;28;20043;-68
2022/12/17 15:38:58;;;;;;;60.28;29.85;;;-0.60;99.90;;;;;;5092617;28;20035;-68
2022/12/17 15:44:08;;;;;;;61.28;29.15;;;-0.60;99.90;;;;;;5092548;28;20117;-68
2022/12/17 15:46:34;;;;;;;65.78;30.52;;;-0.70;99.90;;;;;;5092440;28;20032;-68
2022/12/17 15:49:01;;;;;;;62.33;29.13;;;-0.70;99.90;;;;;;5092564;28;20042;-67
2022/12/17 15:51:26;;;;;;;62.40;28.80;;;-0.70;99.90;;;;;;5092578;28;20398;-68
2022/12/17 15:53:52;;;;;;;62.35;28.95;;;-0.80;99.90;;;;;;5092498;28;20036;-68
2022/12/17 15:56:24;;;;;;;67.18;31.40;;;-0.70;99.90;;;;;;5092267;28;20052;-68
2022/12/17 15:58:49;;;;;;;67.43;30.42;;;-0.70;99.90;;;;;;5126617;28;20043;-68
2022/12/17 16:01:16;;;;;;;69.78;31.17;;;-0.70;99.90;;;;;;5092490;28;20044;-68
2022/12/17 16:03:42;;;;;;;66.43;30.48;;;-0.70;99.90;;;;;;5092549;28;20393;-68
2022/12/17 16:06:07;;;;;;;67.57;31.42;;;-0.70;99.90;;;;;;5092255;28;20039;-68
2022/12/17 16:08:33;;;;;;;72.05;30.83;;;-0.70;99.90;;;;;;5092319;28;20050;-68
2022/12/17 16:10:59;;;;;;;68.10;30.40;;;-0.70;99.90;;;;;;5092424;28;20032;-68
2022/12/17 16:13:24;;;;;;;64.45;29.60;;;-0.70;99.90;;;;;;5092106;28;20043;-68
2022/12/17 16:15:57;;;;;;;70.88;30.98;;;-0.90;99.90;;;;;;5094194;28;20475;-68
2022/12/17 16:18:23;;;;;;;67.13;30.90;;;-0.90;99.90;;;;;;5130442;27;20688;-68
2022/12/17 16:20:49;;;;;;;71.47;31.15;;;-0.90;99.90;;;;;;5130608;27;20039;-68
2022/12/17 16:23:15;;;;;;;65.03;30.35;;;-0.90;99.90;;;;;;5095945;28;20119;-68
2022/12/17 16:25:40;;;;;;;68.93;29.83;;;-1.00;99.90;;;;;;5096116;28;20039;-68
2022/12/17 16:28:07;;;;;;;65.50;28.70;;;-1.00;99.90;;;;;;5096100;28;20052;-68
2022/12/17 16:30:32;;;;;;;76.63;34.78;;;-1.00;99.90;;;;;;5095905;28;20485;-68
2022/12/17 16:32:58;;;;;;;72.95;31.33;;;-1.10;99.90;;;;;;5092849;28;20085;-68
2022/12/17 16:35:25;;;;;;;72.93;30.73;;;-1.10;99.90;;;;;;5095368;28;20059;-68
2022/12/17 16:37:50;;;;;;;70.43;30.20;;;-1.10;99.90;;;;;;5095774;28;20591;-68
2022/12/17 16:40:16;;;;;;;69.05;29.73;;;-1.10;99.90;;;;;;5095204;28;20044;-68
2022/12/17 16:42:41;;;;;;;76.45;31.63;;;-1.20;99.90;;;;;;5095488;28;20043;-68
2022/12/17 16:45:08;;;;;;;65.85;29.02;;;-1.20;99.90;;;;;;5095229;28;20030;-68
2022/12/17 16:47:33;;;;;;;67.78;30.70;;;-1.10;99.90;;;;;;5095025;28;20032;-68
2022/12/17 16:49:59;;;;;;;72.50;30.67;;;-1.10;99.90;;;;;;5095260;28;20050;-68
2022/12/17 16:52:25;;;;;;;67.40;30.40;;;-1.20;99.90;;;;;;5095049;28;20401;-68
2022/12/17 16:54:50;;;;;;;70.43;29.88;;;-1.20;99.90;;;;;;5095193;28;20466;-68
2022/12/17 16:57:16;;;;;;;72.28;31.02;;;-1.10;99.90;;;;;;5095147;28;20056;-68
2022/12/17 16:59:42;;;;;;;64.38;28.70;;;-1.10;99.90;;;;;;5095150;28;20031;-68
2022/12/17 17:02:12;;;;;;;71.00;30.45;;;-1.20;99.90;;;;;;5095270;28;20040;-68
2022/12/17 17:04:38;;;;;;;66.57;28.63;;;-1.20;99.90;;;;;;5094688;28;20032;-68
2022/12/17 17:07:04;;;;;;;70.88;30.42;;;-1.20;99.90;;;;;;5095348;28;20027;-68
2022/12/17 17:09:30;;;;;;;63.83;28.85;;;-1.20;99.90;;;;;;5095036;28;20036;-68
2022/12/17 17:11:57;;;;;;;67.43;28.83;;;-1.20;99.90;;;;;;5095317;28;20031;-68
2022/12/17 17:14:24;;;;;;;64.18;27.95;;;-1.20;99.90;;;;;;5129232;27;20075;-67
2022/12/17 17:16:50;;;;;;;67.82;29.08;;;-1.20;99.90;;;;;;5078002;28;20051;-68
2022/12/17 17:19:17;;;;;;;68.28;29.45;;;-1.20;99.90;;;;;;5095200;28;20110;-68
2022/12/17 17:21:49;;;;;;;69.40;29.70;;;-1.30;99.90;;;;;;5128918;27;20086;-68
2022/12/17 17:24:16;;;;;;;66.40;28.52;;;-1.30;99.90;;;;;;5095102;28;20043;-67
2022/12/17 17:26:42;;;;;;;60.25;27.55;;;-1.30;99.90;;;;;;5093543;28;20039;-68
2022/12/17 17:29:07;;;;;;;70.75;30.80;;;-1.30;99.90;;;;;;5095029;28;20035;-68
2022/12/17 17:31:34;;;;;;;69.15;29.40;;;-1.40;99.90;;;;;;5094755;28;20035;-67
2022/12/17 17:34:00;;;;;;;69.40;29.20;;;-1.40;99.90;;;;;;5128871;27;20048;-68
2022/12/17 17:36:29;;;;;;;69.45;29.77;;;-1.40;99.90;;;;;;5094571;28;20099;-68
2022/12/17 17:38:57;;;;;;;63.05;28.40;;;-1.30;99.90;;;;;;5127648;27;20075;-68
2022/12/17 17:41:25;;;;;;;68.07;28.63;;;-1.40;99.90;;;;;;5077695;28;20093;-68
2022/12/17 17:43:57;;;;;;;66.63;29.98;;;-1.40;99.90;;;;;;5077446;28;21282;-68
2022/12/17 17:46:23;;;;;;;70.47;30.42;;;-1.40;99.90;;;;;;5128711;27;20109;-68
2022/12/17 17:48:50;;;;;;;70.38;31.48;;;-1.30;99.90;;;;;;5094831;28;20039;-68
2022/12/17 17:51:21;;;;;;;67.63;29.52;;;-1.30;99.90;;;;;;5094541;28;20102;-68
2022/12/17 17:53:49;;;;;;;70.22;30.80;;;-1.40;99.90;;;;;;5094215;28;20122;-68
2022/12/17 17:56:21;;;;;;;66.78;29.58;;;-1.40;99.90;;;;;;5094757;28;20044;-68
2022/12/17 17:58:49;;;;;;;69.33;30.03;;;-1.40;99.90;;;;;;5077000;28;20123;-68
2022/12/17 18:01:19;;;;;;;67.30;29.35;;;-1.50;99.90;;;;;;5094612;28;20486;-68
2022/12/17 18:03:44;;;;;;;71.32;30.40;;;-1.50;99.90;;;;;;5093845;28;20047;-68
2022/12/17 18:06:12;;;;;;;67.47;29.77;;;-1.50;99.90;;;;;;5094067;28;20425;-68
2022/12/17 18:08:39;;;;;;;67.63;29.42;;;-1.50;99.90;;;;;;5093972;28;20094;-68
2022/12/17 18:11:11;;;;;;;73.13;30.48;;;-1.50;99.90;;;;;;5077016;28;20050;-68
2022/12/17 18:13:56;;;;;;;58.65;28.83;;;-1.40;99.90;;;;;;5094324;28;20558;-68
2022/12/17 18:16:40;;;;;;;63.03;30.15;;;-1.50;99.90;;;;;;5093825;28;20079;-68
2022/12/17 18:19:07;;;;;;;66.47;29.90;;;-1.50;99.90;;;;;;5093710;28;20145;-68
2022/12/17 18:21:33;;;;;;;64.28;28.85;;;-1.50;99.90;;;;;;5076944;28;20058;-68
2022/12/17 18:24:03;;;;;;;61.47;29.08;;;-1.60;99.90;;;;;;5073751;28;20510;-68
2022/12/17 18:26:31;;;;;;;68.18;31.33;;;-1.50;99.90;;;;;;5093392;28;20032;-68
2022/12/17 18:29:01;;;;;;;62.08;30.33;;;-1.60;99.90;;;;;;5127442;27;20114;-68
2022/12/17 18:31:27;;;;;;;67.68;30.80;;;-1.60;99.90;;;;;;5093128;28;20166;-68
2022/12/17 18:33:57;;;;;;;72.90;32.53;;;-1.70;99.90;;;;;;5093107;28;20050;-68
2022/12/17 18:36:31;;;;;;;63.63;30.73;;;-1.70;99.90;;;;;;5127765;27;20130;-68
2022/12/17 18:39:03;;;;;;;68.15;32.78;;;-1.70;99.90;;;;;;5092857;28;20509;-68
2022/12/17 18:44:14;;;;;;;64.25;32.30;;;-1.70;99.90;;;;;;5093231;28;20052;-69
2022/12/17 18:46:40;;;;;;;71.97;32.70;;;-1.70;99.90;;;;;;5092994;28;20036;-69
2022/12/17 18:49:09;;;;;;;64.18;29.73;;;-1.70;99.90;;;;;;5093136;28;20428;-69
2022/12/17 18:51:36;;;;;;;68.22;31.45;;;-1.70;99.90;;;;;;5093046;28;20040;-68
2022/12/17 18:54:05;;;;;;;64.90;31.25;;;-1.80;99.90;;;;;;5092735;28;20506;-69
2022/12/17 18:56:32;;;;;;;67.75;32.33;;;-1.80;99.90;;;;;;5093075;28;20430;-69
2022/12/17 18:58:58;;;;;;;63.75;32.08;;;-1.80;99.90;;;;;;5093146;28;20150;-69
2022/12/17 19:01:26;;;;;;;62.80;31.58;;;-1.80;99.90;;;;;;5093499;28;20130;-69
2022/12/17 19:03:53;;;;;;;60.45;31.52;;;-1.80;99.90;;;;;;5111313;28;20118;-66
2022/12/17 19:06:20;;;;;;;64.15;30.40;;;-1.80;99.90;;;;;;5093080;28;20104;-68
2022/12/17 19:08:48;;;;;;;63.58;32.17;;;-1.80;99.90;;;;;;5092958;28;20047;-68
2022/12/17 19:11:17;;;;;;;63.80;31.33;;;-1.80;99.90;;;;;;5092810;28;20035;-69
2022/12/17 19:13:43;;;;;;;63.75;31.90;;;-1.90;99.90;;;;;;5090331;27;20115;-68
2022/12/17 19:16:12;;;;;;;59.47;29.92;;;-1.90;99.90;;;;;;5099001;27;20034;-69
2022/12/17 19:18:38;;;;;;;64.35;30.13;;;-1.90;99.90;;;;;;5092254;28;20402;-68
2022/12/17 19:21:06;;;;;;;61.80;29.63;;;-1.90;99.90;;;;;;5071787;28;20079;-63
2022/12/17 19:23:32;;;;;;;61.55;32.47;;;-1.90;99.90;;;;;;5092603;28;20035;-63
2022/12/17 19:26:13;;;;;;;63.78;32.90;;;-1.90;99.90;;;;;;5092122;28;20074;-62
2022/12/17 19:28:41;;;;;;;63.85;30.55;;;-2.00;99.90;;;;;;5109612;28;20062;-62
2022/12/17 19:31:07;;;;;;;63.25;29.52;;;-1.90;99.90;;;;;;5089525;28;20490;-62
2022/12/17 19:33:33;;;;;;;60.25;29.67;;;-2.00;99.90;;;;;;5091795;28;20039;-63
2022/12/17 19:36:04;;;;;;;64.25;31.42;;;-2.00;99.90;;;;;;5124974;27;20123;-64
2022/12/17 19:38:31;;;;;;;66.07;30.13;;;-2.00;99.90;;;;;;5124862;28;20058;-63
2022/12/17 19:41:06;;;;;;;62.15;30.83;;;-2.00;99.90;;;;;;5095459;28;20040;-63
2022/12/17 19:43:32;;;;;;;71.88;33.42;;;-2.00;99.90;;;;;;5091614;28;20447;-63
2022/12/17 19:46:03;;;;;;;64.93;31.27;;;-2.00;99.90;;;;;;5091363;28;20028;-63
2022/12/17 19:48:31;;;;;;;64.38;31.15;;;-2.00;99.90;;;;;;5073872;28;20036;-63
2022/12/17 19:50:56;;;;;;;68.15;32.47;;;-2.00;99.90;;;;;;5110534;28;20062;-64
2022/12/17 19:53:25;;;;;;;64.60;32.35;;;-2.00;99.90;;;;;;5130177;27;20036;-63
2022/12/17 19:55:55;;;;;;;64.60;32.92;;;-2.00;99.90;;;;;;5097457;28;20398;-64
2022/12/17 19:58:22;;;;;;;69.95;32.17;;;-2.00;99.90;;;;;;5111898;28;20506;-65
2022/12/17 20:00:48;;;;;;;67.72;30.77;;;-2.00;99.90;;;;;;5095728;28;20486;-62
2022/12/17 20:03:14;;;;;;;67.80;33.35;;;-1.90;99.90;;;;;;5095798;28;20051;-63
2022/12/17 20:05:44;;;;;;;77.20;34.90;;;-2.00;99.90;;;;;;5077960;27;20046;-63
2022/12/17 20:08:10;;;;;;;65.22;31.02;;;-2.00;99.90;;;;;;5126109;27;20122;-64
2022/12/17 20:10:35;;;;;;;62.25;30.73;;;-2.00;99.90;;;;;;5114250;28;20157;-63
2022/12/17 20:13:01;;;;;;;67.07;32.35;;;-2.00;99.90;;;;;;5097887;28;20462;-64
2022/12/17 20:15:27;;;;;;;67.28;30.27;;;-2.00;99.90;;;;;;5075832;28;20460;-63
2022/12/17 20:17:52;;;;;;;70.43;32.42;;;-2.00;99.90;;;;;;5094357;28;20520;-63
2022/12/17 20:20:18;;;;;;;65.57;32.75;;;-2.00;99.90;;;;;;5113200;28;20051;-63
2022/12/17 20:22:43;;;;;;;70.60;32.85;;;-2.00;99.90;;;;;;5092973;28;20205;-63
2022/12/17 20:25:10;;;;;;;72.78;32.47;;;-2.00;99.90;;;;;;5127310;27;20032;-64
2022/12/17 20:27:37;;;;;;;73.65;35.97;;;-2.00;99.90;;;;;;5129070;27;20125;-63
2022/12/17 20:30:04;;;;;;;66.25;32.30;;;-2.00;99.90;;;;;;5114453;27;20517;-63
2022/12/17 20:32:29;;;;;;;77.88;37.13;;;-2.00;99.90;;;;;;5095426;28;20404;-63
2022/12/17 20:34:55;;;;;;;75.78;34.50;;;-2.00;99.90;;;;;;5095462;28;20027;-64
2022/12/17 20:37:20;;;;;;;73.70;35.10;;;-2.10;99.90;;;;;;5092937;28;20055;-62
2022/12/17 20:39:46;;;;;;;65.95;32.60;;;-2.10;99.90;;;;;;5096158;28;20311;-63
2022/12/17 20:42:12;;;;;;;75.38;36.15;;;-2.10;99.90;;;;;;5093120;28;20067;-63
2022/12/17 20:44:38;;;;;;;80.65;37.67;;;-2.00;99.90;;;;;;5094508;28;20047;-62
2022/12/17 20:47:04;;;;;;;73.55;34.80;;;-2.10;99.90;;;;;;5094762;28;20046;-64
2022/12/17 20:49:30;;;;;;;72.80;33.42;;;-2.10;99.90;;;;;;5095833;27;20031;-63
2022/12/17 20:51:55;;;;;;;72.57;34.40;;;-2.10;99.90;;;;;;5113472;28;20051;-63
2022/12/17 20:54:21;;;;;;;73.45;35.22;;;-2.10;99.90;;;;;;5093568;28;20394;-63
2022/12/17 20:56:47;;;;;;;74.70;34.25;;;-2.10;99.90;;;;;;5078970;28;20062;-63
2022/12/17 20:59:15;;;;;;;77.25;33.88;;;-2.10;99.90;;;;;;5094765;28;20187;-64
2022/12/17 21:01:41;;;;;;;70.60;33.03;;;-2.10;99.90;;;;;;5094870;28;20039;-63
2022/12/17 21:04:06;;;;;;;72.72;34.65;;;-2.10;99.90;;;;;;5112475;28;20035;-63
2022/12/17 21:06:41;;;;;;;74.30;33.75;;;-2.10;99.90;;;;;;5096091;28;20091;-64
2022/12/17 21:09:07;;;;;;;72.45;32.70;;;-2.10;99.90;;;;;;5094810;28;20092;-63
2022/12/17 21:11:35;;;;;;;74.13;32.88;;;-2.10;99.90;;;;;;5128442;27;20039;-65
2022/12/17 21:14:10;;;;;;;77.32;32.72;;;-2.10;99.90;;;;;;5094393;27;20055;-63
2022/12/17 21:16:37;;;;;;;73.38;31.38;;;-2.10;99.90;;;;;;5093129;28;20037;-63
2022/12/17 21:19:05;;;;;;;73.10;34.80;;;-2.10;99.90;;;;;;5095775;28;20051;-64
2022/12/17 21:21:34;;;;;;;70.50;31.60;;;-2.20;99.90;;;;;;5097993;28;20156;-63
2022/12/17 21:24:00;;;;;;;70.72;32.80;;;-2.20;99.90;;;;;;5095929;28;20056;-63
2022/12/17 21:26:30;;;;;;;74.53;32.05;;;-2.20;99.90;;;;;;5096920;28;20112;-64
2022/12/17 21:28:56;;;;;;;77.60;33.17;;;-2.20;99.90;;;;;;5129418;27;20043;-64
2022/12/17 21:31:48;;;;;;;76.90;32.50;;;-2.30;99.90;;;;;;5111913;28;20055;-63
2022/12/17 21:34:17;;;;;;;71.15;32.55;;;-2.30;99.90;;;;;;5112763;28;20035;-63
2022/12/17 21:36:43;;;;;;;77.07;32.90;;;-2.30;99.90;;;;;;5094327;28;20099;-63
2022/12/17 21:39:11;;;;;;;79.75;33.80;;;-2.30;99.90;;;;;;5098376;28;20043;-64
2022/12/17 21:41:39;;;;;;;78.45;33.90;;;-2.30;99.90;;;;;;5094338;28;20043;-64
2022/12/17 21:44:07;;;;;;;76.43;32.45;;;-2.30;99.90;;;;;;5094240;28;20130;-63
2022/12/17 21:46:33;;;;;;;74.38;31.05;;;-2.30;99.90;;;;;;5094619;28;20837;-63
2022/12/17 21:49:01;;;;;;;83.20;34.58;;;-2.30;99.90;;;;;;5094070;28;20031;-63
2022/12/17 21:51:28;;;;;;;80.15;33.70;;;-2.30;99.90;;;;;;5094177;28;20046;-66
2022/12/17 21:53:56;;;;;;;77.60;32.10;;;-2.30;99.90;;;;;;5127988;27;20088;-67
2022/12/17 21:56:23;;;;;;;76.75;29.45;;;-2.30;99.90;;;;;;5098361;28;20402;-67
2022/12/17 21:58:49;;;;;;;76.88;29.92;;;-2.30;99.90;;;;;;5128654;27;20047;-67
2022/12/17 22:01:23;;;;;;;75.57;30.42;;;-2.40;99.90;;;;;;5094200;28;20042;-67
2022/12/17 22:03:50;;;;;;;73.20;31.55;;;-2.40;99.90;;;;;;5093615;28;20175;-67
2022/12/17 22:06:18;;;;;;;70.85;29.38;;;-2.50;99.90;;;;;;5090672;28;20061;-67
2022/12/17 22:08:45;;;;;;;73.80;28.52;;;-2.50;99.90;;;;;;5093965;28;20478;-67
2022/12/17 22:11:23;;;;;;;74.00;30.58;;;-2.50;99.90;;;;;;5093910;27;20067;-67
2022/12/17 22:14:01;;;;;;;65.00;29.13;;;-2.50;99.90;;;;;;5090063;28;20035;-66
2022/12/17 22:16:32;;;;;;;76.40;30.33;;;-2.50;99.90;;;;;;5093803;28;20130;-67
2022/12/17 22:18:59;;;;;;;78.05;31.73;;;-2.50;99.90;;;;;;5093347;28;20062;-67
2022/12/17 22:21:25;;;;;;;78.40;31.83;;;-2.50;99.90;;;;;;5093455;28;20050;-67
2022/12/17 22:23:51;;;;;;;77.90;30.13;;;-2.50;99.90;;;;;;5093273;28;20085;-67
2022/12/17 22:26:18;;;;;;;78.05;30.48;;;-2.50;99.90;;;;;;5093775;28;20052;-66
2022/12/17 22:28:48;;;;;;;77.18;32.13;;;-2.50;99.90;;;;;;5078168;28;20070;-67
2022/12/17 22:34:02;;;;;;;77.35;31.63;;;-2.40;99.90;;;;;;5125604;27;20079;-67
2022/12/17 22:36:30;;;;;;;73.00;30.00;;;-2.50;99.90;;;;;;5076347;28;20035;-67
2022/12/17 22:38:58;;;;;;;64.22;27.38;;;-2.50;99.90;;;;;;5128020;27;20507;-67
2022/12/17 22:44:07;;;;;;;69.40;28.52;;;-2.50;99.90;;;;;;5093194;28;20055;-67
2022/12/17 22:46:33;;;;;;;72.18;27.98;;;-2.40;99.90;;;;;;5094189;28;20031;-66
2022/12/17 22:48:59;;;;;;;70.22;29.10;;;-2.40;99.90;;;;;;5108523;27;20039;-67
2022/12/17 22:51:25;;;;;;;68.60;28.55;;;-2.50;99.90;;;;;;5097966;28;20085;-66
2022/12/17 22:53:51;;;;;;;72.43;30.48;;;-2.50;99.90;;;;;;5095775;27;20039;-67
2022/12/17 22:56:18;;;;;;;73.53;29.65;;;-2.50;99.90;;;;;;5095959;27;20166;-66
2022/12/17 22:58:44;;;;;;;77.90;30.75;;;-2.50;99.90;;;;;;5130329;27;20048;-67
2022/12/17 23:01:10;;;;;;;71.40;29.67;;;-2.40;99.90;;;;;;5076894;28;20075;-66
2022/12/17 23:03:36;;;;;;;73.18;29.73;;;-2.40;99.90;;;;;;5095314;28;20077;-67
2022/12/17 23:06:14;;;;;;;75.28;30.52;;;-2.40;99.90;;;;;;5093155;28;20429;-67
2022/12/17 23:08:40;;;;;;;70.10;28.65;;;-2.50;99.90;;;;;;5092771;28;20042;-67
2022/12/17 23:11:15;;;;;;;73.68;28.75;;;-2.60;99.90;;;;;;5093230;28;20432;-67
2022/12/17 23:13:42;;;;;;;66.68;27.40;;;-2.60;99.90;;;;;;5091814;28;20498;-67
2022/12/17 23:16:09;;;;;;;66.53;28.27;;;-2.60;99.90;;;;;;5092790;28;20039;-67
2022/12/17 23:18:35;;;;;;;58.33;22.88;;;-2.60;99.90;;;;;;5091792;28;20055;-67
2022/12/17 23:21:08;;;;;;;68.30;26.88;;;-2.70;99.90;;;;;;5127609;27;20513;-66
2022/12/17 23:23:34;;;;;;;65.50;27.23;;;-2.70;99.90;;;;;;5092583;28;20415;-67
2022/12/17 23:26:15;;;;;;;64.15;27.08;;;-2.80;99.90;;;;;;5127111;27;20035;-66
2022/12/17 23:28:40;;;;;;;67.88;26.60;;;-2.80;99.90;;;;;;5092542;28;20424;-66
2022/12/17 23:31:15;;;;;;;63.97;25.98;;;-3.00;99.90;;;;;;5092677;28;20079;-66
2022/12/17 23:33:41;;;;;;;67.75;27.90;;;-2.90;99.90;;;;;;5092830;28;20032;-67
2022/12/17 23:36:12;;;;;;;66.78;27.45;;;-2.90;99.90;;;;;;5091225;28;20040;-67
2022/12/17 23:38:38;;;;;;;62.95;28.10;;;-2.90;99.90;;;;;;5094101;28;20035;-66
2022/12/17 23:41:07;;;;;;;60.10;25.55;;;-2.90;99.90;;;;;;5093520;28;20050;-67
2022/12/17 23:43:32;;;;;;;61.00;26.02;;;-2.90;99.90;;;;;;5094356;28;20047;-67
2022/12/17 23:45:58;;;;;;;61.40;26.92;;;-3.00;99.90;;;;;;5092239;28;20043;-66
2022/12/17 23:48:29;;;;;;;67.35;27.35;;;-3.00;99.90;;;;;;5127267;27;20043;-67
2022/12/17 23:50:54;;;;;;;62.08;25.67;;;-3.10;99.90;;;;;;5095222;28;20405;-66
2022/12/17 23:53:20;;;;;;;59.83;25.60;;;-3.10;99.90;;;;;;5093907;28;20124;-66
2022/12/17 23:55:46;;;;;;;61.33;26.48;;;-3.10;99.90;;;;;;5072942;28;20036;-67
2022/12/17 23:58:11;;;;;;;61.33;26.20;;;-3.10;99.90;;;;;;5091866;28;20051;-67
