Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 01:59:35;;;;;;;11.80;10.60;;;;;;;16.77;100.00;99754.17;101460;1290;601138;-60
2023/09/12 02:02:03;;;;;;;13.10;10.70;;;;;;;17.14;100.00;99755.67;103920;1261;59717;-60
2023/09/12 02:04:31;;;;;;;12.50;10.30;;;;;;;17.10;100.00;99753.10;103753;1261;59397;-60
2023/09/12 02:06:59;;;;;;;12.20;11.00;;;;;;;17.07;100.00;99756.66;103939;1264;72074;-60
2023/09/12 02:09:26;;;;;;;;;;;;;;;17.03;100.00;99754.42;103788;1283;69586;-60
2023/09/12 02:11:57;;;;;;;12.00;10.90;;;;;;;16.97;100.00;99750.05;103759;1261;73160;-59
2023/09/12 02:14:25;;;;;;;14.20;11.60;;;;;;;16.90;100.00;99747.71;104229;1256;223331;-59
2023/09/12 02:16:54;;;;;;;11.90;10.30;;;;;;;16.85;100.00;99748.72;104745;1256;59809;-60
2023/09/12 02:19:22;;;;;;;12.30;11.00;;;;;;;16.80;100.00;99751.54;104777;1253;72858;-60
2023/09/12 02:21:49;;;;;;;13.30;11.10;;;;;;;16.78;100.00;99754.00;104328;1255;69105;-60
2023/09/12 02:24:18;;;;;;;14.80;11.70;;;;;;;16.74;100.00;99753.86;104413;1273;73401;-61
2023/09/12 02:26:47;;;;;;;14.60;12.00;;;;;;;16.71;100.00;99753.56;104433;1250;60767;-59
2023/09/12 02:29:14;;;;;;;13.60;11.90;;;;;;;16.70;100.00;99762.25;104327;1257;59697;-60
2023/09/12 02:31:42;;;;;;;14.20;12.60;;;;;;;16.69;100.00;99757.42;104539;1254;72968;-62
2023/09/12 02:34:10;;;;;;;;;;;;;;;16.67;100.00;99758.41;104515;1254;69204;-60
2023/09/12 02:36:40;;;;;;;;;;;;;;;16.63;100.00;99759.01;104494;1254;73308;-60
2023/09/12 02:39:08;;;;;;;14.50;12.50;;;;;;;16.55;100.00;99761.18;104299;1256;62314;-60
2023/09/12 02:41:40;;;;;;;13.70;12.20;;;;;;;16.50;100.00;99762.15;104549;1251;59845;-60
2023/09/12 02:44:08;;;;;;;13.40;12.10;;;;;;;16.51;100.00;99764.27;104496;1269;72931;-60
2023/09/12 02:46:36;;;;;;;14.80;13.20;;;;;;;16.47;100.00;99762.54;104484;1272;69017;-60
2023/09/12 02:49:04;;;;;;;16.00;12.50;;;;;;;16.46;100.00;99761.42;104549;1251;73403;-60
2023/09/12 02:51:32;;;;;;;17.70;13.30;;;;;;;16.42;100.00;99760.56;104373;1255;61404;-59
2023/09/12 02:54:02;;;;;;;;;;;;;;;16.42;100.00;99757.75;104513;1250;60698;-60
2023/09/12 02:56:32;;;;;;;15.90;12.30;;;;;;;16.41;100.00;99760.67;104360;1253;73196;-59
2023/09/12 02:59:00;;;;;;;15.90;14.00;;;;;;;16.41;100.00;99757.13;106762;1251;69215;-61
2023/09/12 03:01:28;;;;;;;14.10;12.50;;;;;;;16.40;100.00;99759.27;104642;1251;72504;-60
2023/09/12 03:03:57;;;;;;;13.50;12.00;;;;;;;16.40;100.00;99760.40;104318;1254;62930;-60
2023/09/12 03:06:25;;;;;;;15.70;14.00;;;;;;;16.40;100.00;99764.96;104450;1254;60015;-60
2023/09/12 03:08:53;;;;;;;14.80;13.30;;;;;;;16.40;100.00;99763.59;104583;1250;73240;-60
2023/09/12 03:11:21;;;;;;;14.80;13.30;;;;;;;16.40;100.00;99764.25;104331;1272;69551;-59
2023/09/12 03:13:48;;;;;;;16.20;13.50;;;;;;;16.39;100.00;99763.77;104594;1251;72327;-60
2023/09/12 03:16:16;;;;;;;17.00;14.30;;;;;;;16.37;100.00;99766.94;105381;1254;61360;-60
2023/09/12 03:18:44;;;;;;;;;;;;;;;16.36;100.00;99765.56;105792;1251;59822;-60
2023/09/12 03:21:12;;;;;;;15.00;13.40;;;;;;;16.32;100.00;99763.67;104298;1257;72915;-59
2023/09/12 03:23:40;;;;;;;14.40;12.80;;;;;;;16.28;100.00;99767.84;104268;1257;69118;-63
2023/09/12 03:26:08;;;;;;;14.60;12.80;;;;;;;16.28;100.00;99769.11;104397;1252;72888;-60
2023/09/12 03:28:36;;;;;;;;;;;;;;;16.28;100.00;99771.21;104349;1256;61780;-59
2023/09/12 03:31:13;;;;;;;13.20;12.00;;;;;;;16.31;100.00;99771.18;104641;1251;59864;-60
2023/09/12 03:33:42;;;;;;;15.40;12.60;;;;;;;16.28;100.00;99771.76;104342;1255;72916;-62
2023/09/12 03:36:13;;;;;;;16.70;12.30;;;;;;;16.25;100.00;99775.29;104357;1254;69222;-60
2023/09/12 03:38:45;;;;;;;15.20;12.90;;;;;;;16.25;100.00;99777.97;104303;1273;73302;-60
2023/09/12 03:41:12;;;;;;;14.80;13.30;;;;;;;16.24;100.00;99775.04;104348;1253;61389;-60
2023/09/12 03:43:40;;;;;;;;;;;;;;;16.21;100.00;99775.21;104566;1257;59721;-63
2023/09/12 03:46:08;;;;;;;14.90;12.60;;;;;;;16.18;100.00;99775.73;104300;1273;72123;-59
2023/09/12 03:48:36;;;;;;;;;;;;;;;16.14;100.00;99773.55;104371;1256;70130;-60
2023/09/12 03:51:04;;;;;;;14.20;12.70;;;;;;;16.07;100.00;99771.47;104629;1254;72508;-63
2023/09/12 03:53:32;;;;;;;;;;;;;;;16.04;100.00;99770.79;104375;1269;60564;-63
2023/09/12 03:56:00;;;;;;;17.00;12.90;;;;;;;16.03;100.00;99770.48;104486;1253;59581;-63
2023/09/12 03:58:29;;;;;;;14.10;12.60;;;;;;;15.98;100.00;99772.22;104499;1270;72885;-60
2023/09/12 04:00:57;;;;;;;14.30;12.80;;;;;;;16.00;100.00;99771.44;104372;1270;69141;-59
2023/09/12 04:03:27;;;;;;;16.10;12.90;;;;;;;16.01;100.00;99771.68;104348;1258;71188;-60
2023/09/12 04:05:55;;;;;;;13.70;12.40;;;;;;;16.03;100.00;99774.95;104663;1264;62327;-60
2023/09/12 04:08:23;;;;;;;14.80;13.40;;;;;;;16.04;100.00;99774.84;104464;1253;59714;-61
2023/09/12 04:10:52;;;;;;;15.50;13.80;;;;;;;16.05;100.00;99777.45;104400;1273;72812;-62
2023/09/12 04:13:19;;;;;;;14.40;12.60;;;;;;;16.06;100.00;99776.89;104316;1257;69003;-60
2023/09/12 04:15:50;;;;;;;14.50;12.70;;;;;;;16.11;100.00;99780.44;104301;1273;73315;-59
2023/09/12 04:18:18;;;;;;;15.40;13.40;;;;;;;16.16;100.00;99781.16;104386;1254;61450;-60
2023/09/12 04:20:46;;;;;;;15.70;13.90;;;;;;;16.22;100.00;99785.90;105023;1251;59996;-59
2023/09/12 04:23:14;;;;;;;13.80;12.40;;;;;;;16.27;100.00;99784.73;104371;1258;71776;-60
2023/09/12 04:25:43;;;;;;;14.20;12.70;;;;;;;16.33;100.00;99788.20;104316;1273;68981;-62
2023/09/12 04:28:13;;;;;;;18.70;13.20;;;;;;;16.39;100.00;99787.67;104316;1257;73148;-57
2023/09/12 04:30:41;;;;;;;;;;;;;;;16.41;100.00;99786.98;104370;1256;62390;-60
2023/09/12 04:33:13;;;;;;;17.90;13.60;;;;;;;16.44;100.00;99787.50;104623;1251;59786;-59
2023/09/12 04:35:40;;;;;;;14.60;13.00;;;;;;;16.47;100.00;99789.11;104326;1273;73285;-60
2023/09/12 04:38:08;;;;;;;16.20;13.50;;;;;;;16.54;100.00;99788.30;104383;1273;69119;-61
2023/09/12 04:40:36;;;;;;;18.80;14.80;;;;;;;16.63;100.00;99785.40;104853;1256;72806;-60
2023/09/12 04:43:09;;;;;;;17.20;14.30;;;;;;;16.73;100.00;99785.27;104454;1256;61845;-60
2023/09/12 04:45:36;;;;;;;16.10;13.90;;;;;;;16.84;100.00;99783.13;104358;1253;60638;-59
2023/09/12 04:48:04;;;;;;;;;;;;;;;16.94;100.00;99783.00;104602;1255;72837;-59
2023/09/12 04:50:32;;;;;;;15.70;12.80;;;;;;;17.00;100.00;99782.09;104424;1269;70473;-60
2023/09/12 04:53:00;;;;;;;15.40;13.70;;;;;;;17.07;100.00;99783.24;104303;1257;72376;-59
2023/09/12 04:55:31;;;;;;;;;;;;;;;17.15;100.00;99785.50;104335;1255;61400;-59
2023/09/12 04:57:58;;;;;;;16.70;13.30;;;;;;;17.23;100.00;99786.73;104366;1269;60631;-59
2023/09/12 05:00:26;;;;;;;15.40;13.70;;;;;;;17.31;100.00;99788.86;104314;1256;71882;-59
2023/09/12 05:02:54;;;;;;;15.90;12.80;;;;;;;17.38;100.00;99789.44;104357;1255;69266;-59
2023/09/12 05:05:22;;;;;;;16.20;14.50;;;;;;;17.49;100.00;99788.16;104310;1252;72463;-59
2023/09/12 05:07:51;;;;;;;16.10;12.40;;;;;;;17.57;100.00;99788.46;104355;1257;61467;-57
2023/09/12 05:10:19;;;;;;;15.60;12.00;;;;;;;17.63;100.00;99792.66;104756;1254;61113;-59
2023/09/12 05:12:47;;;;;;;13.00;11.80;;;;;;;17.70;100.00;99788.63;104270;1251;73220;-59
2023/09/12 05:15:15;;;;;;;;;;;;;;;17.79;100.00;99788.52;104298;1257;68562;-61
2023/09/12 05:17:43;;;;;;;12.10;11.00;;;;;;;17.89;100.00;99790.70;104318;1254;72504;-60
2023/09/12 05:20:11;;;;;;;;;;;;;;;17.97;100.00;99793.72;107075;1256;61410;-60
2023/09/12 05:22:41;;;;;;;15.80;13.00;;;;;;;18.04;100.00;99792.13;104324;1251;59736;-61
2023/09/12 05:25:09;;;;;;;13.00;11.60;;;;;;;18.12;100.00;99794.36;104307;1256;73759;-59
2023/09/12 05:27:37;;;;;;;13.90;12.40;;;;;;;18.21;100.00;99792.46;104347;1251;69195;-59
2023/09/12 05:30:07;;;;;;;16.00;12.70;;;;;;;18.28;100.00;99795.36;104287;1273;72109;-59
2023/09/12 05:32:36;;;;;;;13.40;11.80;;;;;;;18.36;100.00;99795.01;104344;1251;60297;-59
2023/09/12 05:35:07;;;;;;;14.70;13.20;;;;;;;18.42;100.00;99793.13;104329;1251;59887;-59
2023/09/12 05:37:49;;;;;;;14.10;12.00;;;;;;;18.48;100.00;99792.51;104192;1275;73637;-59
2023/09/12 05:40:18;;;;;;;15.20;12.10;;;;;;;18.54;100.00;99791.77;104289;1254;68058;-59
2023/09/12 05:42:45;;;;;;;14.70;11.50;;;;;;;18.60;100.00;99793.55;104254;1275;72657;-60
2023/09/12 05:45:13;;;;;;;;;;;;;;;18.68;100.00;99792.29;104310;1259;61464;-59
2023/09/12 05:47:42;;;;;;;15.90;11.10;;;;;;;18.77;100.00;99799.06;104344;1253;59755;-60
2023/09/12 05:50:11;;;;;;;17.60;11.80;;;;;;;18.85;100.00;99801.13;104332;1253;72785;-59
2023/09/12 05:52:41;;;;;;;17.30;12.50;;;;;;;18.93;100.00;99803.21;104343;1256;69182;-59
2023/09/12 05:55:10;;;;;;;15.40;12.40;;;;;;;19.08;100.00;99799.80;104272;1251;73200;-59
2023/09/12 05:57:38;;;;;;;;;;;;;;;19.19;100.00;99797.21;104255;1257;61795;-59
2023/09/12 06:00:11;;;;;;;13.70;11.90;;;;;;;19.20;100.00;99799.77;104313;1257;59940;-59
2023/09/12 06:02:40;;;;;;;16.10;11.60;;;;;;;19.30;100.00;99798.65;104302;1267;73672;-59
2023/09/12 06:05:08;;;;;;;16.70;12.40;;;;;;;19.40;100.00;99799.64;104255;1257;69224;-60
2023/09/12 06:07:39;;;;;;;12.70;11.10;;;;;;;19.49;100.00;99799.52;104248;1274;71270;-59
2023/09/12 06:10:09;;;;;;;14.40;12.20;;;;;;;19.62;100.00;99801.88;104345;1251;61442;-60
2023/09/12 06:12:37;;;;;;;17.30;11.00;;;;;;;19.72;100.00;99802.36;104312;1252;60863;-60
2023/09/12 06:15:05;;;;;;;;;;;;;;;19.78;100.00;99803.33;104309;1257;74097;-60
2023/09/12 06:17:35;;;;;;;14.90;10.00;;;;;;;19.92;100.00;99805.46;104300;1253;68287;-60
2023/09/12 06:20:06;;;;;;;17.80;11.40;;;;;;;19.98;100.00;99806.36;104304;1274;71366;-60
2023/09/12 06:22:34;;;;;;;16.40;12.10;;;;;;;20.05;100.00;99808.67;104385;1256;61780;-60
2023/09/12 06:25:01;;;;;;;15.00;11.10;;;;;;;20.13;100.00;99809.51;104203;1258;60533;-60
2023/09/12 06:27:31;;;;;;;;;;;;;;;20.16;100.00;99810.34;104233;1274;73669;-60
2023/09/12 06:29:59;;;;;;;13.90;10.60;;;;;;;20.25;100.00;99812.95;104235;1273;69075;-59
2023/09/12 06:32:28;;;;;;;15.90;11.30;;;;;;;20.33;100.00;99811.61;104304;1252;72411;-60
2023/09/12 06:34:56;;;;;;;13.20;10.90;;;;;;;20.38;100.00;99813.88;104221;1251;61361;-60
2023/09/12 06:37:24;;;;;;;14.80;10.60;;;;;;;20.48;100.00;99817.01;104194;1257;60487;-60
2023/09/12 06:39:54;;;;;;;17.70;11.20;;;;;;;20.61;100.00;99816.64;104192;1257;73706;-60
2023/09/12 06:42:22;;;;;;;16.40;11.10;;;;;;;20.69;100.00;99816.59;104319;1258;69027;-60
2023/09/12 06:44:50;;;;;;;13.90;10.80;;;;;;;20.75;100.00;99818.01;104341;1258;72315;-60
2023/09/12 06:47:18;;;;;;;13.40;11.50;;;;;;;20.84;100.00;99821.36;104305;1254;60592;-60
2023/09/12 06:49:47;;;;;;;15.40;11.10;;;;;;;20.91;100.00;99819.40;104259;1257;61011;-60
2023/09/12 06:52:21;;;;;;;17.90;9.70;;;;;;;21.00;100.00;99818.63;104303;1267;74041;-60
2023/09/12 06:54:49;;;;;;;11.60;10.00;;;;;;;21.09;100.00;99818.36;104313;1275;69155;-60
2023/09/12 06:57:17;;;;;;;12.80;10.10;;;;;;;21.18;100.00;99821.02;104269;1256;72489;-60
2023/09/12 06:59:45;;;;;;;11.60;9.20;;;;;;;21.29;100.00;99817.80;104293;1257;61761;-60
2023/09/12 07:02:12;;;;;;;11.30;9.80;;;;;;;21.40;100.00;99819.52;104297;1257;60457;-59
2023/09/12 07:04:43;;;;;;;10.90;9.50;;;;;;;21.51;100.00;99818.83;104340;1257;73663;-60
2023/09/12 07:07:10;;;;;;;11.00;9.70;;;;;;;21.56;98.14;99818.89;104305;1275;69409;-61
2023/09/12 07:09:38;;;;;;;10.10;9.10;;;;;;;21.64;97.56;99819.45;104256;1275;72358;-61
2023/09/12 07:12:06;;;;;;;12.90;8.90;;;;;;;21.74;95.38;99818.23;104273;1257;60565;-60
2023/09/12 07:14:34;;;;;;;10.40;8.90;;;;;;;21.84;94.98;99822.07;104292;1256;60539;-60
2023/09/12 07:17:02;;;;;;;15.20;10.00;;;;;;;21.90;95.07;99818.99;104253;1256;73641;-59
2023/09/12 07:19:32;;;;;;;10.10;8.80;;;;;;;21.97;94.25;99819.43;104296;1256;69359;-60
2023/09/12 07:22:00;;;;;;;9.40;8.50;;;;;;;22.07;92.74;99820.51;106497;1253;71189;-60
2023/09/12 07:24:28;;;;;;;11.10;9.80;;;;;;;22.20;92.60;99819.95;104242;1256;61373;-60
2023/09/12 07:26:58;;;;;;;;;;;;;;;22.27;90.35;99818.60;104336;1256;59694;-60
2023/09/12 07:29:26;;;;;;;14.10;7.80;;;;;;;22.33;89.40;99817.39;104262;1253;74136;-61
2023/09/12 07:31:54;;;;;;;16.90;9.30;;;;;;;22.37;88.69;99818.66;104266;1258;69610;-60
2023/09/12 07:34:23;;;;;;;11.10;8.70;;;;;;;22.46;89.71;99821.98;104287;1253;72788;-60
2023/09/12 07:36:54;;;;;;;10.80;8.30;;;;;;;22.58;87.80;99827.11;104306;1259;60596;-60
2023/09/12 07:39:22;;;;;;;12.10;8.30;;;;;;;22.66;85.98;99827.79;104336;1256;60533;-62
2023/09/12 07:41:52;;;;;;;10.80;8.20;;;;;;;22.72;85.08;99825.16;104264;1257;73601;-58
2023/09/12 07:44:20;;;;;;;9.20;7.80;;;;;;;22.84;82.15;99826.41;104260;1257;69407;-58
2023/09/12 07:46:48;;;;;;;8.40;7.10;;;;;;;22.96;81.28;99829.40;104300;1257;72486;-60
2023/09/12 07:49:16;;;;;;;;;;;;;;;23.04;80.13;99827.95;104304;1256;60741;-61
2023/09/12 07:51:44;;;;;;;7.40;6.80;;;;;;;23.13;78.37;99830.02;104314;1254;60449;-57
2023/09/12 07:54:12;;;;;;;11.90;7.50;;;;;;;23.19;76.83;99823.19;104279;1275;72986;-58
2023/09/12 07:56:39;;;;;;;10.00;7.20;;;;;;;23.29;74.72;99821.77;104325;1275;69438;-58
2023/09/12 07:59:12;;;;;;;9.60;6.30;;;;;;;23.36;73.55;99820.75;104222;1256;72346;-58
2023/09/12 08:01:42;;;;;;;8.20;5.80;;;;;;;23.45;72.48;99817.73;104300;1254;60557;-59
2023/09/12 08:04:10;;;;;;;8.00;6.30;;;;;;;23.54;69.80;99815.14;104310;1256;60723;-59
2023/09/12 08:06:38;;;;;;;11.70;6.20;;;;;;;23.61;69.30;99813.77;104284;1256;73686;-60
2023/09/12 08:09:23;;;;;;;7.00;6.00;;;;;;;23.74;69.31;99810.52;104271;1272;69970;-58
2023/09/12 08:11:51;;;;;;;;;;;;;;;23.85;67.40;99807.39;104246;1274;72719;-59
2023/09/12 08:14:21;;;;;;;;;;;;;;;23.97;66.36;99810.91;104289;1252;60735;-58
2023/09/12 08:16:49;;;;;;;11.00;5.20;;;;;;;24.04;63.83;99809.43;104251;1260;59914;-58
2023/09/12 08:19:16;;;;;;;;;;;;;;;24.16;62.36;99810.11;104310;1264;73021;-60
2023/09/12 08:21:48;;;;;;;6.30;4.80;;;;;;;24.30;59.40;99807.68;104365;1257;69131;-60
2023/09/12 08:24:16;;;;;;;5.70;4.50;;;;;;;24.38;59.11;99809.03;104290;1275;73359;-59
2023/09/12 08:26:44;;;;;;;8.70;4.70;;;;;;;24.47;58.59;99812.48;104297;1254;60856;-59
2023/09/12 08:29:12;;;;;;;5.60;4.30;;;;;;;24.54;56.54;99812.38;104282;1256;60433;-59
2023/09/12 08:31:40;;;;;;;;;;;;;;;24.65;55.42;99813.41;104328;1264;73829;-59
2023/09/12 08:34:07;;;;;;;9.10;4.10;;;;;;;24.75;54.00;99812.57;104261;1275;70493;-59
2023/09/12 08:36:39;;;;;;;7.60;4.50;;;;;;;24.82;53.43;99807.39;104259;1257;73377;-58
2023/09/12 08:39:13;;;;;;;4.30;3.90;;;;;;;24.89;53.68;99807.76;104328;1252;60539;-58
2023/09/12 08:41:47;;;;;;;8.60;4.30;;;;;;;24.99;52.58;99808.74;104338;1256;60560;-59
2023/09/12 08:44:15;;;;;;;4.80;3.30;;;;;;;25.10;52.04;99806.73;104210;1274;74469;-58
2023/09/12 08:46:45;;;;;;;5.80;3.60;;;;;;;25.23;49.45;99802.96;104254;1257;70008;-58
2023/09/12 08:49:13;;;;;;;;;;;;;;;25.34;50.61;99805.81;104300;1259;71518;-58
2023/09/12 08:51:41;;;;;;;8.10;3.90;;;;;;;25.44;49.81;99801.67;104310;1272;60536;-58
2023/09/12 08:54:09;;;;;;;5.80;4.10;;;;;;;25.49;49.29;99805.13;104308;1257;60463;-58
2023/09/12 08:56:40;;;;;;;4.20;3.70;;;;;;;25.56;49.80;99805.34;104319;1256;74333;-59
2023/09/12 08:59:08;;;;;;;5.80;4.10;;;;;;;25.73;47.77;99804.88;104292;1275;69498;-58
2023/09/12 09:01:35;;;;;;;4.20;3.10;;;;;;;25.82;46.86;99804.74;104278;1254;72891;-59
2023/09/12 09:04:06;;;;;;;6.60;3.60;;;;;;;25.90;46.59;99802.36;104234;1262;60521;-58
2023/09/12 09:06:37;;;;;;;5.70;3.70;;;;;;;25.96;45.73;99803.19;104325;1259;60112;-58
2023/09/12 09:09:06;;;;;;;4.00;3.40;;;;;;;26.06;45.58;99806.05;104439;1254;73768;-58
2023/09/12 09:11:34;;;;;;;5.70;3.60;;;;;;;26.18;44.91;99804.65;104327;1274;70182;-58
2023/09/12 09:14:03;;;;;;;3.90;3.40;;;;;;;26.19;44.06;99805.64;104203;1254;71279;-58
2023/09/12 09:16:30;;;;;;;3.70;3.40;;;;;;;26.25;43.90;99805.69;104230;1253;60535;-59
2023/09/12 09:19:00;;;;;;;6.80;3.10;;;;;;;26.33;43.93;99802.48;104365;1258;59934;-59
2023/09/12 09:21:31;;;;;;;5.30;3.20;;;;;;;26.47;42.72;99803.87;104347;1255;73656;-59
2023/09/12 09:24:10;;;;;;;6.00;2.80;;;;;;;26.55;41.63;99803.92;104218;1257;69166;-59
2023/09/12 09:26:48;;;;;;;4.10;3.20;;;;;;;26.59;40.05;99803.87;104260;1254;72483;-58
2023/09/12 09:29:16;;;;;;;9.70;3.00;;;;;;;26.68;40.62;99810.14;104183;1274;60779;-59
2023/09/12 09:31:45;;;;;;;5.60;2.90;;;;;;;26.72;39.84;99806.14;104303;1256;60795;-59
2023/09/12 09:34:18;;;;;;;3.10;2.80;;;;;;;26.77;39.09;99806.12;104276;1274;74633;-59
2023/09/12 09:36:50;;;;;;;6.20;2.80;;;;;;;26.82;38.93;99801.60;104261;1257;68212;-58
2023/09/12 09:39:19;;;;;;;5.10;3.50;;;;;;;26.89;38.53;99795.14;104262;1274;73181;-58
2023/09/12 09:41:50;;;;;;;9.40;3.30;;;;;;;26.97;38.99;99791.90;104251;1267;60565;-58
2023/09/12 09:44:17;;;;;;;6.20;3.70;;;;;;;27.03;39.93;99792.14;104307;1254;60568;-59
2023/09/12 09:46:45;;;;;;;;;;;;;;;27.11;40.17;99792.16;104295;1252;73641;-59
2023/09/12 09:49:19;;;;;;;4.20;2.90;;;;;;;27.21;39.76;99790.34;104343;1260;69083;-60
2023/09/12 09:51:47;;;;;;;4.30;3.80;;;;;;;27.27;40.14;99787.67;104342;1255;71426;-59
2023/09/12 09:54:15;;;;;;;5.40;3.40;;;;;;;27.31;39.76;99784.69;104271;1255;60478;-59
2023/09/12 09:56:50;;;;;;;4.50;3.20;;;;;;;27.40;39.94;99780.64;104320;1256;59710;-59
2023/09/12 09:59:23;;;;;;;5.40;3.90;;;;;;;27.47;39.23;99780.45;104272;1259;73572;-59
2023/09/12 10:01:55;;;;;;;5.50;3.50;;;;;;;27.51;40.18;99774.77;104235;1258;69706;-58
2023/09/12 10:04:24;;;;;;;5.80;3.90;;;;;;;27.60;40.35;99773.61;104238;1275;72330;-59
2023/09/12 10:06:51;;;;;;;6.80;3.70;;;;;;;27.71;40.06;99769.99;104322;1253;60564;-59
2023/09/12 10:09:19;;;;;;;;;;;;;;;27.73;39.56;99774.69;104339;1254;60747;-59
2023/09/12 10:11:47;;;;;;;4.90;3.40;;;;;;;27.74;39.05;99773.09;104279;1258;73838;-58
2023/09/12 10:14:18;;;;;;;6.60;3.60;;;;;;;27.76;38.77;99768.83;104247;1260;70331;-60
2023/09/12 10:16:51;;;;;;;5.40;3.60;;;;;;;27.84;38.81;99762.13;104275;1256;72822;-59
2023/09/12 10:19:20;;;;;;;5.70;3.90;;;;;;;27.95;38.37;99762.33;104243;1275;60501;-60
2023/09/12 10:21:50;;;;;;;8.50;3.70;;;;;;;28.03;38.42;99763.52;104388;1259;60526;-60
2023/09/12 10:24:18;;;;;;;4.40;3.40;;;;;;;28.09;38.03;99760.98;104362;1257;74304;-59
2023/09/12 10:26:46;;;;;;;5.20;3.20;;;;;;;28.19;37.70;99761.86;104330;1252;69050;-59
2023/09/12 10:29:15;;;;;;;9.60;3.90;;;;;;;28.25;36.03;99758.52;104322;1274;72646;-60
2023/09/12 10:31:43;;;;;;;6.40;3.20;;;;;;;28.26;36.62;99753.30;104326;1256;60714;-59
2023/09/12 10:34:12;;;;;;;3.90;3.30;;;;;;;28.25;36.38;99755.15;104304;1256;60520;-59
2023/09/12 10:36:46;;;;;;;7.20;3.10;;;;;;;28.25;36.74;99753.70;104314;1257;73634;-63
2023/09/12 10:39:14;;;;;;;7.10;3.20;;;;;;;28.28;36.67;99750.59;104272;1254;69522;-61
2023/09/12 10:41:42;;;;;;;9.00;3.40;;;;;;;28.36;36.86;99756.53;104300;1257;72344;-59
2023/09/12 10:44:11;;;;;;;;;;;;;;;28.42;36.07;99758.39;104324;1251;60565;-61
2023/09/12 10:46:39;;;;;;;4.20;2.90;;;;;;;28.44;36.11;99755.22;104273;1256;60552;-61
2023/09/12 10:49:08;;;;;;;8.50;3.20;;;;;;;28.47;36.32;99756.10;104330;1260;74351;-61
2023/09/12 10:51:41;;;;;;;3.20;2.80;;;;;;;28.55;35.49;99751.61;104265;1275;69721;-61
2023/09/12 10:54:13;;;;;;;7.00;3.60;;;;;;;28.60;35.30;99751.52;104278;1256;72555;-61
2023/09/12 10:56:44;;;;;;;5.20;2.80;;;;;;;28.64;35.40;99750.52;104255;1257;60501;-61
2023/09/12 10:59:13;;;;;;;4.80;3.50;;;;;;;28.66;33.67;99742.23;104250;1275;60907;-61
2023/09/12 11:01:48;;;;;;;5.40;3.60;;;;;;;28.67;34.09;99742.32;104266;1264;73645;-61
2023/09/12 11:04:19;;;;;;;3.60;3.30;;;;;;;28.66;33.95;99737.55;104259;1275;69858;-61
2023/09/12 11:06:49;;;;;;;7.10;3.30;;;;;;;28.67;34.96;99737.00;104305;1275;72356;-61
2023/09/12 11:09:21;;;;;;;6.20;3.20;;;;;;;28.75;34.96;99737.14;104214;1270;60556;-61
2023/09/12 11:12:03;;;;;;;4.70;3.20;;;;;;;28.83;34.62;99734.11;104345;1254;61370;-60
2023/09/12 11:14:32;;;;;;;6.50;2.90;;;;;;;28.87;34.15;99732.39;104282;1275;73790;-60
2023/09/12 11:17:10;;;;;;;5.40;3.60;;;;;;;28.92;33.73;99726.33;104291;1275;69178;-60
2023/09/12 11:19:56;;;;;;;4.50;3.10;;;;;;;28.99;33.52;99720.23;104290;1257;73655;-59
2023/09/12 11:22:24;;;;;;;4.20;3.20;;;;;;;29.07;34.03;99715.02;104243;1254;60622;-60
2023/09/12 11:24:53;;;;;;;6.90;3.30;;;;;;;29.13;34.37;99716.81;105728;1256;60578;-61
2023/09/12 11:27:22;;;;;;;6.50;3.20;;;;;;;29.18;33.72;99714.43;104294;1275;73692;-60
2023/09/12 11:29:50;;;;;;;3.70;3.30;;;;;;;29.25;33.48;99714.67;104276;1275;69912;-59
2023/09/12 11:32:31;;;;;;;7.90;3.30;;;;;;;29.29;33.74;99713.81;104278;1275;72445;-58
2023/09/12 11:35:00;;;;;;;4.60;3.20;;;;;;;29.35;33.42;99716.36;104315;1259;60564;-59
2023/09/12 11:37:29;;;;;;;6.20;3.30;;;;;;;29.41;33.46;99715.30;104322;1262;60556;-60
2023/09/12 11:39:57;;;;;;;6.10;2.80;;;;;;;29.49;33.37;99713.81;104320;1257;74274;-59
2023/09/12 11:42:25;;;;;;;5.80;3.30;;;;;;;29.54;32.88;99712.04;104336;1254;69524;-60
2023/09/12 11:44:56;;;;;;;7.50;3.30;;;;;;;29.59;32.42;99710.73;104464;1273;73357;-60
2023/09/12 11:47:26;;;;;;;5.30;3.30;;;;;;;29.63;32.34;99710.25;104314;1255;60555;-61
2023/09/12 11:49:54;;;;;;;7.00;3.30;;;;;;;29.60;31.94;99708.45;104288;1257;60511;-60
2023/09/12 11:52:22;;;;;;;7.00;3.20;;;;;;;29.59;32.20;99709.32;104283;1274;73712;-60
2023/09/12 11:54:53;;;;;;;7.30;3.10;;;;;;;29.66;32.33;99707.78;104280;1257;69701;-60
2023/09/12 11:57:22;;;;;;;4.90;3.30;;;;;;;29.75;32.33;99705.92;104277;1260;72635;-60
2023/09/12 11:59:50;;;;;;;4.40;3.00;;;;;;;29.81;31.65;99705.96;104329;1257;60503;-60
2023/09/12 12:02:18;;;;;;;11.00;3.20;;;;;;;29.76;30.62;99702.39;104316;1257;60632;-60
2023/09/12 12:04:46;;;;;;;3.90;2.80;;;;;;;29.75;31.23;99702.17;104296;1271;74565;-60
2023/09/12 12:07:14;;;;;;;5.70;3.10;;;;;;;29.80;31.60;99703.37;104198;1275;69226;-60
2023/09/12 12:09:42;;;;;;;;;;;;;;;29.87;31.34;99702.96;104311;1256;73151;-62
2023/09/12 12:12:14;;;;;;;8.30;4.30;;;;;;;29.91;30.92;99699.48;104273;1256;63179;-61
2023/09/12 12:14:42;;;;;;;8.20;3.10;;;;;;;29.91;31.25;99698.55;104361;1257;60655;-62
2023/09/12 12:17:10;;;;;;;7.80;2.90;;;;;;;29.88;30.99;99696.65;104229;1275;73802;-60
2023/09/12 12:19:38;;;;;;;3.90;2.80;;;;;;;29.89;30.52;99694.23;104249;1274;69186;-60
2023/09/12 12:22:07;;;;;;;3.30;3.00;;;;;;;29.93;30.61;99691.23;104315;1265;71684;-61
2023/09/12 12:24:43;;;;;;;3.50;2.80;;;;;;;29.97;30.66;99689.19;104415;1265;60564;-59
2023/09/12 12:27:11;;;;;;;8.50;3.10;;;;;;;29.96;30.60;99688.34;104318;1256;61120;-59
2023/09/12 12:29:43;;;;;;;;;;;;;;;29.94;30.42;99684.69;104269;1269;74412;-60
2023/09/12 12:32:15;;;;;;;5.40;3.20;;;;;;;29.90;30.49;99684.91;104192;1262;69693;-59
2023/09/12 12:34:49;;;;;;;6.90;2.90;;;;;;;29.90;30.90;99680.58;104247;1258;72051;-60
2023/09/12 12:37:39;;;;;;;7.30;3.10;;;;;;;30.02;30.89;99679.45;104188;1257;60782;-60
2023/09/12 12:40:12;;;;;;;6.30;3.10;;;;;;;30.18;30.85;99683.79;104303;1260;60556;-59
2023/09/12 12:42:44;;;;;;;3.80;2.80;;;;;;;30.25;30.25;99681.70;104236;1252;74067;-60
2023/09/12 12:45:23;;;;;;;6.20;3.40;;;;;;;30.19;30.24;99678.67;104263;1254;69498;-60
2023/09/12 12:47:58;;;;;;;6.30;2.80;;;;;;;30.17;30.45;99677.48;104235;1257;73472;-59
2023/09/12 12:50:28;;;;;;;;;;;;;;;30.22;30.32;99678.24;104238;1266;59745;-59
2023/09/12 12:52:56;;;;;;;4.80;2.90;;;;;;;30.22;30.02;99677.15;104318;1257;60561;-58
2023/09/12 12:55:25;;;;;;;7.30;3.30;;;;;;;30.29;30.29;99666.39;104312;1254;74285;-59
2023/09/12 12:57:53;;;;;;;4.00;2.90;;;;;;;30.42;30.54;99667.60;104284;1266;70150;-59
2023/09/12 13:00:22;;;;;;;7.20;3.30;;;;;;;30.50;29.79;99668.61;104236;1257;72666;-59
2023/09/12 13:02:50;;;;;;;5.30;2.90;;;;;;;30.63;29.47;99666.07;104297;1254;60558;-59
2023/09/12 13:05:27;;;;;;;4.00;3.00;;;;;;;30.72;29.93;99667.65;104295;1271;60544;-59
2023/09/12 13:07:55;;;;;;;5.00;2.90;;;;;;;30.87;29.54;99671.32;104297;1255;73640;-60
2023/09/12 13:10:23;;;;;;;3.70;3.00;;;;;;;30.98;29.02;99666.42;104192;1275;70587;-61
2023/09/12 13:12:50;;;;;;;;;;;;;;;31.10;29.24;99667.55;104334;1259;72791;-61
2023/09/12 13:15:18;;;;;;;7.40;3.00;;;;;;;31.20;28.97;99662.22;106122;1256;62601;-58
2023/09/12 13:17:46;;;;;;;5.10;3.20;;;;;;;31.29;29.06;99658.48;104326;1256;60864;-58
2023/09/12 13:20:14;;;;;;;3.90;3.20;;;;;;;31.41;28.80;99657.45;104297;1257;73673;-58
2023/09/12 13:22:45;;;;;;;6.70;3.50;;;;;;;31.46;28.52;99656.85;104301;1256;68453;-58
2023/09/12 13:25:14;;;;;;;7.90;3.40;;;;;;;31.52;28.28;99660.08;106742;1256;72916;-60
2023/09/12 13:27:42;;;;;;;4.40;3.10;;;;;;;31.57;28.14;99656.91;104288;1256;60640;-59
2023/09/12 13:30:11;;;;;;;4.00;3.00;;;;;;;31.63;28.23;99655.02;104230;1257;60509;-57