Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:46;;;;;;;0.95;0.60;;;8.60;76.90;;;;;;5031118;28;20041;-65
2024/02/26 00:03:12;;;;;;;1.27;0.82;;;8.60;77.00;;;;;;5032269;28;20114;-64
2024/02/26 00:05:38;;;;;;;1.20;1.10;;;8.50;77.00;;;;;;5034298;28;20842;-65
2024/02/26 00:08:05;;;;;;;1.80;1.20;;;8.60;77.00;;;;;;5030347;28;20026;-64
2024/02/26 00:10:31;;;;;;;0.75;0.75;;;8.60;77.00;;;;;;5036622;28;20036;-66
2024/02/26 00:12:57;;;;;;;1.00;0.60;;;8.50;76.90;;;;;;5028732;28;20018;-67
2024/02/26 00:15:24;;;;;;;1.10;0.90;;;8.50;76.90;;;;;;5051846;28;20156;-67
2024/02/26 00:17:50;;;;;;;2.67;1.05;;;8.50;76.90;;;;;;5032782;28;20017;-67
2024/02/26 00:20:16;;;;;;;2.00;1.02;;;8.50;76.90;;;;;;5030701;28;20045;-64
2024/02/26 00:22:42;;;;;;;1.00;0.70;;;8.50;76.90;;;;;;5028501;28;20037;-65
2024/02/26 00:25:08;;;;;;;1.02;0.93;;;8.50;77.00;;;;;;5025786;28;20477;-65
2024/02/26 00:27:34;;;;;;;1.10;0.70;;;8.50;77.00;;;;;;5029757;28;20083;-65
2024/02/26 00:30:00;;;;;;;2.22;1.05;;;8.50;77.00;;;;;;5026627;28;20038;-65
2024/02/26 00:32:26;;;;;;;1.38;0.75;;;8.50;77.00;;;;;;5028760;28;20041;-65
2024/02/26 00:34:52;;;;;;;1.05;0.70;;;8.50;77.00;;;;;;5025184;28;20507;-65
2024/02/26 00:37:18;;;;;;;1.70;1.13;;;8.50;77.00;;;;;;5012112;28;20068;-65
2024/02/26 00:39:46;;;;;;;0.80;0.63;;;8.50;77.10;;;;;;5028526;28;20383;-65
2024/02/26 00:42:12;;;;;;;1.48;1.02;;;8.40;77.10;;;;;;5029736;28;20037;-65
2024/02/26 00:44:38;;;;;;;1.23;0.68;;;8.40;77.10;;;;;;5028582;28;20036;-65
2024/02/26 00:47:04;;;;;;;1.10;0.80;;;8.40;77.10;;;;;;5027368;28;20140;-65
2024/02/26 00:49:30;;;;;;;0.82;0.82;;;8.40;77.20;;;;;;5022700;28;20037;-65
2024/02/26 00:51:56;;;;;;;1.80;0.90;;;8.40;77.20;;;;;;5028481;28;20030;-65
2024/02/26 00:54:22;;;;;;;1.98;1.33;;;8.40;77.10;;;;;;5024476;28;20376;-64
2024/02/26 00:56:48;;;;;;;1.33;1.05;;;8.40;77.10;;;;;;5032090;28;20033;-65
2024/02/26 00:59:14;;;;;;;1.05;0.88;;;8.30;77.10;;;;;;5029428;28;20627;-67
2024/02/26 01:01:40;;;;;;;0.73;0.60;;;8.30;77.20;;;;;;5035258;28;20037;-67
2024/02/26 01:04:05;;;;;;;1.15;0.85;;;8.40;77.20;;;;;;5019847;28;20510;-67
2024/02/26 01:06:31;;;;;;;0.98;0.88;;;8.40;77.10;;;;;;5039138;28;20037;-67
2024/02/26 01:08:57;;;;;;;1.00;0.90;;;8.40;77.00;;;;;;5030904;28;20029;-67
2024/02/26 01:11:23;;;;;;;0.73;0.73;;;8.40;77.10;;;;;;5029607;28;20038;-67
2024/02/26 01:13:56;;;;;;;2.03;1.33;;;8.50;77.10;;;;;;5029864;28;20444;-67
2024/02/26 01:16:24;;;;;;;0.70;0.70;;;8.50;77.00;;;;;;5027331;28;20476;-67
2024/02/26 01:18:50;;;;;;;1.77;0.65;;;8.50;76.90;;;;;;5030587;28;20061;-67
2024/02/26 01:21:16;;;;;;;0.73;0.60;;;8.50;76.90;;;;;;5033172;28;20068;-65
2024/02/26 01:23:42;;;;;;;1.23;0.73;;;8.50;76.80;;;;;;5027873;28;20029;-65
2024/02/26 01:26:08;;;;;;;0.77;0.70;;;8.60;76.70;;;;;;5023447;28;20246;-65
2024/02/26 01:28:34;;;;;;;1.52;0.65;;;8.60;76.70;;;;;;5027497;28;20377;-65
2024/02/26 01:31:00;;;;;;;2.00;0.93;;;8.60;76.70;;;;;;5027317;28;20065;-65
2024/02/26 01:33:27;;;;;;;1.15;1.05;;;8.60;76.70;;;;;;5045178;28;20034;-67
2024/02/26 01:35:53;;;;;;;1.00;0.70;;;8.60;76.60;;;;;;5028383;28;20043;-67
2024/02/26 01:38:19;;;;;;;0.45;0.45;;;8.60;76.60;;;;;;5029923;28;20385;-65
2024/02/26 01:40:45;;;;;;;0.85;0.80;;;8.50;76.60;;;;;;5023723;28;20429;-64
2024/02/26 01:43:11;;;;;;;5.35;1.05;;;8.50;76.70;;;;;;5028074;28;20104;-67
2024/02/26 01:45:37;;;;;;;1.15;0.80;;;8.50;77.20;;;;;;5028461;28;20496;-67
2024/02/26 01:48:03;;;;;;;1.15;1.05;;;8.50;76.80;;;;;;5026602;28;20049;-67
2024/02/26 01:50:29;;;;;;;1.30;1.00;;;8.40;76.80;;;;;;5021707;28;20033;-67
2024/02/26 01:52:57;;;;;;;2.28;1.20;;;8.50;76.80;;;;;;5037350;28;20026;-67
2024/02/26 01:55:24;;;;;;;0.77;0.63;;;8.40;76.80;;;;;;5029839;28;20090;-67
2024/02/26 01:57:52;;;;;;;0.70;0.60;;;8.50;76.90;;;;;;5028399;28;20029;-67
2024/02/26 02:00:20;;;;;;;0.80;0.80;;;8.50;76.80;;;;;;5032369;28;20030;-67
2024/02/26 02:02:48;;;;;;;1.05;0.95;;;8.50;76.80;;;;;;5033214;28;20362;-67
2024/02/26 02:05:17;;;;;;;1.23;1.00;;;8.50;77.50;;;;;;5033422;28;20067;-67
2024/02/26 02:07:43;;;;;;;1.50;0.70;;;8.50;76.80;;;;;;5032119;28;20112;-65
2024/02/26 02:10:10;;;;;;;1.00;0.98;;;8.50;76.70;;;;;;5033999;28;20045;-64
2024/02/26 02:12:38;;;;;;;1.85;0.77;;;8.50;77.20;;;;;;5033574;28;20567;-65
2024/02/26 02:15:05;;;;;;;1.35;0.80;;;8.50;76.60;;;;;;5030277;28;20029;-64
2024/02/26 02:17:31;;;;;;;1.08;0.88;;;8.50;77.20;;;;;;5026411;28;20033;-65
2024/02/26 02:19:57;;;;;;;1.13;1.02;;;8.50;76.60;;;;;;5031112;28;20034;-65
2024/02/26 02:22:23;;;;;;;0.60;0.60;;;8.50;76.60;;;;;;5031666;28;20038;-67
2024/02/26 02:24:50;;;;;;;0.77;0.60;;;8.50;76.70;;;;;;5032579;28;20034;-67
2024/02/26 02:27:16;;;;;;;1.30;1.20;;;8.50;76.70;;;;;;5013231;28;20030;-67
2024/02/26 02:29:42;;;;;;;1.13;0.98;;;8.50;76.80;;;;;;5032635;28;20069;-65
2024/02/26 02:32:09;;;;;;;1.45;0.98;;;8.50;76.80;;;;;;5030842;28;20117;-65
2024/02/26 02:34:36;;;;;;;0.88;0.75;;;8.50;76.80;;;;;;5035920;28;20100;-67
2024/02/26 02:37:02;;;;;;;1.92;1.17;;;8.50;76.80;;;;;;5032755;28;20029;-67
2024/02/26 02:39:28;;;;;;;1.70;1.13;;;8.50;77.40;;;;;;5032656;28;20124;-67
2024/02/26 02:41:54;;;;;;;1.40;0.90;;;8.50;76.80;;;;;;5032235;28;20112;-67
2024/02/26 02:44:19;;;;;;;3.45;1.30;;;8.50;76.80;;;;;;5028838;28;20029;-65
2024/02/26 02:46:45;;;;;;;1.83;1.23;;;8.50;76.70;;;;;;5060752;28;20136;-65
2024/02/26 02:49:11;;;;;;;1.10;0.80;;;8.50;76.80;;;;;;5030502;28;20359;-67
2024/02/26 02:51:38;;;;;;;0.90;0.70;;;8.40;76.80;;;;;;5027523;28;20033;-65
2024/02/26 02:54:04;;;;;;;2.17;0.98;;;8.40;76.90;;;;;;5029124;28;20040;-64
2024/02/26 02:56:30;;;;;;;1.42;0.93;;;8.40;76.90;;;;;;5030326;28;20029;-65
2024/02/26 02:58:56;;;;;;;2.28;1.00;;;8.40;77.00;;;;;;5022676;28;20056;-65
2024/02/26 03:01:22;;;;;;;2.17;1.55;;;8.40;77.00;;;;;;5027752;28;20091;-67
2024/02/26 03:03:48;;;;;;;1.95;0.85;;;8.30;77.00;;;;;;5027793;28;20380;-65
2024/02/26 03:06:14;;;;;;;3.28;1.08;;;8.30;77.10;;;;;;5030967;28;20129;-65
2024/02/26 03:08:41;;;;;;;6.90;1.50;;;8.30;77.10;;;;;;5025216;28;20132;-65
2024/02/26 03:11:07;;;;;;;1.05;0.73;;;8.30;77.20;;;;;;5036657;28;20033;-65
2024/02/26 03:13:33;;;;;;;2.40;1.17;;;8.30;77.30;;;;;;5036250;28;20481;-65
2024/02/26 03:16:05;;;;;;;2.58;1.25;;;8.30;77.30;;;;;;5030924;28;20032;-65
2024/02/26 03:18:31;;;;;;;2.10;1.02;;;8.30;77.30;;;;;;5022689;28;20382;-67
2024/02/26 03:20:57;;;;;;;2.25;1.38;;;8.30;77.30;;;;;;5032227;28;20029;-67
2024/02/26 03:23:23;;;;;;;2.63;0.80;;;8.30;77.20;;;;;;5026217;28;20064;-65
2024/02/26 03:25:49;;;;;;;1.30;0.63;;;8.30;77.20;;;;;;5031846;28;20109;-65
2024/02/26 03:28:15;;;;;;;3.17;1.40;;;8.40;77.20;;;;;;5032072;28;20041;-65
2024/02/26 03:30:41;;;;;;;1.13;0.80;;;8.40;77.10;;;;;;5031826;28;20423;-65
2024/02/26 03:33:07;;;;;;;1.50;0.70;;;8.40;77.20;;;;;;5025906;28;20029;-62
2024/02/26 03:35:33;;;;;;;1.35;0.88;;;8.40;77.10;;;;;;5024571;28;20029;-62
2024/02/26 03:37:59;;;;;;;1.92;1.05;;;8.40;77.00;;;;;;5020709;28;20040;-63
2024/02/26 03:40:25;;;;;;;1.50;0.93;;;8.40;77.00;;;;;;5029637;28;20040;-62
2024/02/26 03:42:53;;;;;;;0.80;0.68;;;8.40;76.90;;;;;;5029577;28;20445;-65
2024/02/26 03:45:20;;;;;;;2.25;1.23;;;8.40;76.90;;;;;;5030598;28;20029;-65
2024/02/26 03:47:46;;;;;;;0.63;0.57;;;8.50;76.90;;;;;;5029040;28;20119;-65
2024/02/26 03:50:12;;;;;;;0.80;0.63;;;8.50;76.80;;;;;;5029102;28;20091;-65
2024/02/26 03:52:38;;;;;;;0.90;0.70;;;8.50;76.80;;;;;;5026790;28;20026;-65
2024/02/26 03:55:04;;;;;;;1.88;1.27;;;8.50;76.70;;;;;;5030432;28;20542;-65
2024/02/26 03:57:30;;;;;;;1.83;0.90;;;8.50;76.70;;;;;;5030090;28;20030;-65
2024/02/26 03:59:56;;;;;;;1.00;0.85;;;8.50;76.70;;;;;;5030784;28;20037;-65
2024/02/26 04:02:22;;;;;;;1.67;1.02;;;8.40;76.70;;;;;;5029853;28;20025;-65
2024/02/26 04:04:49;;;;;;;2.17;1.10;;;8.40;76.80;;;;;;5030985;28;20388;-65
2024/02/26 04:07:15;;;;;;;1.20;0.90;;;8.40;76.90;;;;;;5031348;28;20636;-65
2024/02/26 04:09:41;;;;;;;1.58;0.95;;;8.30;77.00;;;;;;5027921;28;20447;-62
2024/02/26 04:12:07;;;;;;;1.88;1.05;;;8.30;77.10;;;;;;5029466;28;20026;-62
2024/02/26 04:14:33;;;;;;;2.13;1.27;;;8.30;77.10;;;;;;5054915;28;20034;-62
2024/02/26 04:16:59;;;;;;;1.40;1.15;;;8.30;77.10;;;;;;5027374;28;20044;-62
2024/02/26 04:19:25;;;;;;;1.00;0.85;;;8.30;77.20;;;;;;5023637;28;20478;-63
2024/02/26 04:21:51;;;;;;;2.08;1.15;;;8.30;77.30;;;;;;5031571;28;20488;-62
2024/02/26 04:24:17;;;;;;;1.60;1.17;;;8.30;77.20;;;;;;5028187;28;20080;-62
2024/02/26 04:26:43;;;;;;;1.13;0.90;;;8.30;77.20;;;;;;5028712;28;20065;-62
2024/02/26 04:29:09;;;;;;;2.33;1.60;;;8.30;77.20;;;;;;5026169;28;20029;-62
2024/02/26 04:31:37;;;;;;;3.25;1.67;;;8.20;77.20;;;;;;5031047;28;20495;-62
2024/02/26 04:34:03;;;;;;;1.55;1.00;;;8.20;77.30;;;;;;5028153;28;20369;-62
2024/02/26 04:36:29;;;;;;;3.35;1.02;;;8.20;77.50;;;;;;5019659;28;20033;-62
2024/02/26 04:38:55;;;;;;;2.13;1.20;;;8.10;77.50;;;;;;5030414;28;20037;-62
2024/02/26 04:41:22;;;;;;;4.00;1.83;;;8.10;77.60;;;;;;5033341;28;20068;-62
2024/02/26 04:43:48;;;;;;;1.70;1.00;;;8.10;77.70;;;;;;5032470;28;20128;-62
2024/02/26 04:46:13;;;;;;;1.85;0.95;;;8.10;77.80;;;;;;5028253;28;20459;-62
2024/02/26 04:48:41;;;;;;;2.13;1.55;;;8.10;77.90;;;;;;5026326;28;20156;-62
2024/02/26 04:51:07;;;;;;;2.28;1.70;;;8.10;78.00;;;;;;5027930;28;20030;-62
2024/02/26 04:53:33;;;;;;;2.15;1.15;;;8.00;78.00;;;;;;5032300;28;20048;-62
2024/02/26 04:55:59;;;;;;;2.13;1.50;;;8.00;78.00;;;;;;5034074;28;20060;-64
2024/02/26 04:58:25;;;;;;;2.10;1.52;;;8.10;78.00;;;;;;5029277;28;20617;-64
2024/02/26 05:00:51;;;;;;;3.47;1.75;;;8.00;78.00;;;;;;5009343;28;20292;-63
2024/02/26 05:03:17;;;;;;;2.03;1.30;;;8.00;78.20;;;;;;5028579;28;20025;-64
2024/02/26 05:05:43;;;;;;;2.17;1.20;;;8.00;78.40;;;;;;5026918;28;20049;-64
2024/02/26 05:08:09;;;;;;;4.90;1.40;;;7.90;78.50;;;;;;5029198;28;20044;-64
2024/02/26 05:10:39;;;;;;;1.23;1.13;;;7.90;78.70;;;;;;5035069;28;20026;-64
2024/02/26 05:13:05;;;;;;;2.78;1.40;;;7.90;78.70;;;;;;5031780;28;20064;-64
2024/02/26 05:15:32;;;;;;;1.75;1.30;;;7.90;78.80;;;;;;5026448;28;20619;-64
2024/02/26 05:17:58;;;;;;;3.15;1.23;;;7.90;78.80;;;;;;5028434;28;20492;-64
2024/02/26 05:20:24;;;;;;;1.75;1.08;;;7.90;78.80;;;;;;5025669;28;20093;-64
2024/02/26 05:22:51;;;;;;;1.27;1.15;;;7.90;78.90;;;;;;5032317;28;20571;-64
2024/02/26 05:25:17;;;;;;;1.02;0.80;;;7.90;79.20;;;;;;5024437;28;20394;-64
2024/02/26 05:27:44;;;;;;;1.52;1.13;;;7.90;78.90;;;;;;5028713;28;20116;-64
2024/02/26 05:30:11;;;;;;;1.70;1.25;;;7.90;79.00;;;;;;5030357;28;20025;-64
2024/02/26 05:32:37;;;;;;;1.00;0.80;;;7.90;79.10;;;;;;5030262;28;20396;-64
2024/02/26 05:35:03;;;;;;;1.73;1.20;;;7.90;79.00;;;;;;5028987;28;20054;-64
2024/02/26 05:37:30;;;;;;;1.95;1.40;;;7.90;79.10;;;;;;5058852;28;20029;-64
2024/02/26 05:39:56;;;;;;;1.50;1.05;;;7.90;79.20;;;;;;5061332;28;20387;-64
2024/02/26 05:42:22;;;;;;;1.50;1.20;;;7.90;79.40;;;;;;5031582;28;20064;-63
2024/02/26 05:44:48;;;;;;;1.83;1.30;;;7.90;79.50;;;;;;5031732;28;20065;-64
2024/02/26 05:47:14;;;;;;;3.10;1.40;;;7.80;79.60;;;;;;5027988;28;20514;-63
2024/02/26 05:49:40;;;;;;;2.22;1.85;;;7.80;79.90;;;;;;5029883;28;20412;-66
2024/02/26 05:52:06;;;;;;;2.67;1.70;;;7.80;80.00;;;;;;5033426;28;20104;-66
2024/02/26 05:54:32;;;;;;;1.98;1.10;;;7.70;80.00;;;;;;5034336;28;20052;-66
2024/02/26 05:56:59;;;;;;;2.15;1.38;;;7.70;80.10;;;;;;5032967;28;20033;-66
2024/02/26 05:59:25;;;;;;;1.48;1.27;;;7.70;80.20;;;;;;5034339;28;20488;-66
2024/02/26 06:01:50;;;;;;;1.98;0.93;;;7.70;80.40;;;;;;5034209;28;20424;-66
2024/02/26 06:04:19;;;;;;;0.98;0.75;;;7.70;80.30;;;;;;5034614;28;20033;-66
2024/02/26 06:06:48;;;;;;;2.75;1.27;;;7.80;80.30;;;;;;5032749;28;20527;-66
2024/02/26 06:09:13;;;;;;;2.65;1.45;;;7.70;80.20;;;;;;5031661;28;20029;-66
2024/02/26 06:11:39;;;;;;;1.25;1.05;;;7.80;80.30;;;;;;5022619;28;20499;-66
2024/02/26 06:14:05;;;;;;;1.60;1.35;;;7.80;80.30;;;;;;5035308;28;20029;-67
2024/02/26 06:16:31;;;;;;;4.60;1.67;;;7.80;80.40;;;;;;5035876;28;20034;-66
2024/02/26 06:18:57;;;;;;;2.60;1.33;;;7.70;80.40;;;;;;5033006;28;20040;-66
2024/02/26 06:21:22;;;;;;;1.77;1.25;;;7.80;80.60;;;;;;5041035;28;20029;-66
2024/02/26 06:23:49;;;;;;;2.47;1.08;;;7.70;80.50;;;;;;5034124;28;20030;-66
2024/02/26 06:26:15;;;;;;;2.03;1.40;;;7.70;80.60;;;;;;5033605;28;20129;-66
2024/02/26 06:28:40;;;;;;;2.60;1.50;;;7.70;80.70;;;;;;5021861;28;20467;-66
2024/02/26 06:31:06;;;;;;;1.70;1.02;;;7.70;80.70;;;;;;5025970;28;20029;-66
2024/02/26 06:33:32;;;;;;;2.22;1.65;;;7.70;80.80;;;;;;5034056;28;20025;-66
2024/02/26 06:35:58;;;;;;;2.33;1.25;;;7.80;80.80;;;;;;5015672;28;20018;-66
2024/02/26 06:38:23;;;;;;;1.67;0.98;;;7.80;80.70;;;;;;5032309;28;20575;-63
2024/02/26 06:40:49;;;;;;;1.08;0.70;;;7.70;80.70;;;;;;5027451;28;20036;-63
2024/02/26 06:43:15;;;;;;;1.17;0.73;;;7.70;80.70;;;;;;5061069;28;20102;-63
2024/02/26 06:45:40;;;;;;;2.30;0.95;;;7.70;80.80;;;;;;5032542;28;20045;-63
2024/02/26 06:48:07;;;;;;;2.20;1.23;;;7.80;80.90;;;;;;5029663;28;20132;-64
2024/02/26 06:50:32;;;;;;;1.85;1.25;;;7.80;81.00;;;;;;5033364;28;20078;-64
2024/02/26 06:52:58;;;;;;;2.22;1.35;;;7.70;81.00;;;;;;5030504;28;20486;-64
2024/02/26 06:55:24;;;;;;;3.30;2.15;;;7.80;81.10;;;;;;5030386;28;20033;-64
2024/02/26 06:57:49;;;;;;;1.63;1.42;;;7.70;81.00;;;;;;5030625;28;20036;-63
2024/02/26 07:00:16;;;;;;;1.75;1.30;;;7.70;81.00;;;;;;5030065;28;20481;-63
2024/02/26 07:02:43;;;;;;;2.50;1.77;;;7.80;81.10;;;;;;5024373;28;20038;-63
2024/02/26 07:05:09;;;;;;;1.90;1.60;;;7.70;81.10;;;;;;5029262;28;20032;-63
2024/02/26 07:07:34;;;;;;;2.53;1.63;;;7.70;81.20;;;;;;5028779;28;20419;-63
2024/02/26 07:10:03;;;;;;;2.33;1.60;;;7.80;81.30;;;;;;5028784;28;20112;-63
2024/02/26 07:12:29;;;;;;;3.45;1.63;;;7.70;81.10;;;;;;5032092;28;20445;-63
2024/02/26 07:14:55;;;;;;;2.47;1.42;;;7.80;81.20;;;;;;5026002;28;20032;-66
2024/02/26 07:17:20;;;;;;;3.00;1.52;;;7.70;81.30;;;;;;5031889;28;20392;-66
2024/02/26 07:19:46;;;;;;;3.08;1.42;;;7.70;81.40;;;;;;5031799;28;20557;-63
2024/02/26 07:22:12;;;;;;;1.98;1.17;;;7.70;81.40;;;;;;5030425;28;20063;-63
2024/02/26 07:24:38;;;;;;;1.95;1.33;;;7.70;81.40;;;;;;5029661;28;20033;-63
2024/02/26 07:27:03;;;;;;;1.75;1.10;;;7.70;81.40;;;;;;5040022;28;20060;-63
2024/02/26 07:29:29;;;;;;;2.95;1.98;;;7.80;81.40;;;;;;5024075;28;20038;-63
2024/02/26 07:31:55;;;;;;;3.15;1.77;;;7.80;81.40;;;;;;5027070;28;20037;-63
2024/02/26 07:34:27;;;;;;;2.67;1.90;;;7.70;81.50;;;;;;5028904;28;20539;-63
2024/02/26 07:36:53;;;;;;;2.30;1.60;;;7.80;81.70;;;;;;5027343;28;20619;-63
2024/02/26 07:39:19;;;;;;;3.10;2.35;;;7.80;81.70;;;;;;5034428;28;20438;-63
2024/02/26 07:41:48;;;;;;;3.42;2.28;;;7.80;81.70;;;;;;5024978;28;20025;-63
2024/02/26 07:44:13;;;;;;;3.72;1.77;;;7.70;81.80;;;;;;5029163;28;20481;-63
2024/02/26 07:46:39;;;;;;;2.35;1.70;;;7.70;81.90;;;;;;5028802;28;20036;-64
2024/02/26 07:49:05;;;;;;;3.20;1.75;;;7.70;81.90;;;;;;5028170;28;20054;-63
2024/02/26 07:51:30;;;;;;;3.08;2.10;;;7.80;82.00;;;;;;5029255;28;20369;-63
2024/02/26 07:53:56;;;;;;;3.10;2.33;;;7.80;82.00;;;;;;5024507;28;20021;-63
2024/02/26 07:56:22;;;;;;;4.53;2.13;;;7.80;81.90;;;;;;5022732;28;20053;-64
2024/02/26 07:58:48;;;;;;;4.97;2.45;;;7.80;81.90;;;;;;5031117;28;20061;-64
2024/02/26 08:01:14;;;;;;;3.38;2.15;;;7.80;82.00;;;;;;5034274;28;20033;-64
2024/02/26 08:03:40;;;;;;;3.95;2.08;;;7.90;81.90;;;;;;5030952;28;20478;-63
2024/02/26 08:06:07;;;;;;;5.95;2.58;;;7.80;82.20;;;;;;5025244;28;20155;-63
2024/02/26 08:08:33;;;;;;;4.70;2.92;;;7.80;82.40;;;;;;5025425;28;20041;-63
2024/02/26 08:10:59;;;;;;;3.92;2.40;;;7.80;82.60;;;;;;5028130;28;20037;-63
2024/02/26 08:13:24;;;;;;;5.10;2.55;;;7.80;82.60;;;;;;5028486;28;20072;-64
2024/02/26 08:15:50;;;;;;;5.25;2.83;;;7.80;82.60;;;;;;5029069;28;20056;-63
2024/02/26 08:18:16;;;;;;;3.03;2.38;;;7.80;82.70;;;;;;5029127;28;20022;-63
2024/02/26 08:20:41;;;;;;;5.00;2.35;;;7.80;82.80;;;;;;5024332;28;20057;-63
2024/02/26 08:23:07;;;;;;;4.50;2.65;;;7.70;82.90;;;;;;5026030;28;20468;-63
2024/02/26 08:25:33;;;;;;;5.25;2.92;;;7.70;82.90;;;;;;5028922;28;20038;-64
2024/02/26 08:27:58;;;;;;;4.25;2.80;;;7.70;83.00;;;;;;5028875;28;20041;-64
2024/02/26 08:30:24;;;;;;;4.93;1.98;;;7.70;83.10;;;;;;5026234;28;20069;-63
2024/02/26 08:32:50;;;;;;;3.05;2.10;;;7.80;83.10;;;;;;5028296;28;20385;-63
2024/02/26 08:35:15;;;;;;;4.43;2.25;;;7.70;83.10;;;;;;5028235;28;20028;-63
2024/02/26 08:37:45;;;;;;;4.53;2.70;;;7.80;83.20;;;;;;5011115;28;20030;-64
2024/02/26 08:40:11;;;;;;;6.45;3.63;;;7.80;83.20;;;;;;5027189;28;20033;-64
2024/02/26 08:42:37;;;;;;;4.70;3.05;;;7.80;83.20;;;;;;5029129;28;20032;-64
2024/02/26 08:45:03;;;;;;;4.03;2.40;;;7.70;83.30;;;;;;5025236;28;20037;-64
2024/02/26 08:47:28;;;;;;;5.50;3.30;;;7.70;83.60;;;;;;5032958;28;20030;-64
2024/02/26 08:49:55;;;;;;;5.85;3.38;;;7.70;83.50;;;;;;5025537;28;20124;-64
2024/02/26 08:52:21;;;;;;;4.50;3.25;;;7.70;83.60;;;;;;5019084;28;20025;-64
2024/02/26 08:54:47;;;;;;;5.55;3.17;;;7.70;83.60;;;;;;5025369;28;20034;-64
2024/02/26 08:57:13;;;;;;;6.70;2.97;;;7.70;83.60;;;;;;5023669;28;20035;-64
2024/02/26 08:59:38;;;;;;;4.28;3.08;;;7.80;84.30;;;;;;5023836;28;20140;-64
2024/02/26 09:02:04;;;;;;;3.90;2.50;;;7.80;83.70;;;;;;5026078;28;20034;-64
2024/02/26 09:04:30;;;;;;;4.13;2.90;;;7.80;83.70;;;;;;5030244;28;20129;-64
2024/02/26 09:06:55;;;;;;;6.13;3.55;;;7.80;83.60;;;;;;5025990;28;20119;-64
2024/02/26 09:09:22;;;;;;;4.25;2.50;;;7.80;83.60;;;;;;5034666;28;20361;-67
2024/02/26 09:11:51;;;;;;;5.45;3.00;;;7.80;83.60;;;;;;5020172;28;21082;-67
2024/02/26 09:14:17;;;;;;;4.80;2.35;;;7.80;83.80;;;;;;5022860;28;20116;-67
2024/02/26 09:16:42;;;;;;;7.75;3.55;;;7.80;83.90;;;;;;5030929;28;20136;-67
2024/02/26 09:19:08;;;;;;;5.47;3.42;;;7.90;84.00;;;;;;5033209;28;20041;-70
2024/02/26 09:21:34;;;;;;;6.85;2.92;;;7.90;84.00;;;;;;5021015;28;20488;-67
2024/02/26 09:23:59;;;;;;;3.90;2.30;;;7.90;84.00;;;;;;5019937;28;20392;-62
2024/02/26 09:26:25;;;;;;;7.47;3.65;;;7.90;84.00;;;;;;5025598;28;20572;-64
2024/02/26 09:28:51;;;;;;;2.78;2.15;;;8.00;84.00;;;;;;5028675;28;20566;-64
2024/02/26 09:31:18;;;;;;;5.72;2.85;;;8.00;84.00;;;;;;5028447;28;20040;-64
2024/02/26 09:33:44;;;;;;;5.97;3.47;;;8.00;83.90;;;;;;5020757;28;20041;-65
2024/02/26 09:36:10;;;;;;;4.72;3.08;;;8.00;84.00;;;;;;5020321;28;20037;-64
2024/02/26 09:38:38;;;;;;;8.07;3.33;;;8.00;84.10;;;;;;5030430;28;20067;-63
2024/02/26 09:41:05;;;;;;;8.68;3.45;;;8.00;84.20;;;;;;5027769;28;20440;-65
2024/02/26 09:43:36;;;;;;;4.82;3.25;;;8.00;84.20;;;;;;5045179;28;20049;-65
2024/02/26 09:46:02;;;;;;;7.75;3.08;;;8.00;84.20;;;;;;5015221;28;21227;-64
2024/02/26 09:48:29;;;;;;;5.13;2.63;;;8.10;84.30;;;;;;5020721;28;20061;-66
2024/02/26 09:50:55;;;;;;;5.55;2.72;;;8.10;84.80;;;;;;5026648;28;20472;-65
2024/02/26 09:53:22;;;;;;;6.45;3.47;;;8.10;84.30;;;;;;5023611;28;20032;-68
2024/02/26 09:55:48;;;;;;;4.22;2.28;;;8.10;84.40;;;;;;5036433;28;20105;-67
2024/02/26 09:58:18;;;;;;;5.53;2.92;;;8.10;84.50;;;;;;5033958;28;20025;-65
2024/02/26 10:00:51;;;;;;;7.10;3.28;;;8.10;84.50;;;;;;5026771;28;20025;-67
2024/02/26 10:03:18;;;;;;;6.35;3.90;;;8.00;84.40;;;;;;5029007;28;20025;-67
2024/02/26 10:05:44;;;;;;;7.25;2.95;;;8.10;84.50;;;;;;5019817;28;20037;-65
2024/02/26 10:08:12;;;;;;;5.53;3.10;;;8.10;84.40;;;;;;5023322;28;20550;-65
2024/02/26 10:10:39;;;;;;;4.80;2.55;;;8.10;84.40;;;;;;5027069;28;20508;-65
2024/02/26 10:13:10;;;;;;;4.80;2.75;;;8.10;84.40;;;;;;5014173;28;20824;-65
2024/02/26 10:15:36;;;;;;;5.18;2.92;;;8.10;84.50;;;;;;5015451;28;20112;-64
2024/02/26 10:18:07;;;;;;;4.75;2.65;;;8.10;84.40;;;;;;5017814;28;20527;-65
2024/02/26 10:20:33;;;;;;;3.00;1.93;;;8.10;84.50;;;;;;5024165;28;20547;-65
2024/02/26 10:23:03;;;;;;;5.63;2.65;;;8.10;84.60;;;;;;5023442;28;20041;-64
2024/02/26 10:25:31;;;;;;;5.07;2.65;;;8.10;84.50;;;;;;5023945;28;20028;-64
2024/02/26 10:28:03;;;;;;;4.57;2.33;;;8.10;84.60;;;;;;5025431;28;20026;-65
2024/02/26 10:30:30;;;;;;;5.20;2.60;;;8.10;84.70;;;;;;5021665;28;20112;-65
2024/02/26 10:32:56;;;;;;;6.30;3.50;;;8.10;84.80;;;;;;5025384;28;20032;-65
2024/02/26 10:35:22;;;;;;;5.25;3.13;;;8.00;84.80;;;;;;5018955;28;20617;-64
2024/02/26 10:37:49;;;;;;;4.93;2.35;;;8.00;84.90;;;;;;5013976;28;20518;-64
2024/02/26 10:40:15;;;;;;;6.57;2.47;;;8.00;84.90;;;;;;5019803;28;20564;-70
2024/02/26 10:42:42;;;;;;;2.92;1.77;;;8.00;85.00;;;;;;5025945;28;20033;-70
2024/02/26 10:45:09;;;;;;;4.47;2.47;;;8.10;84.90;;;;;;5021703;28;20033;-70
2024/02/26 10:47:40;;;;;;;4.03;2.53;;;8.10;84.90;;;;;;5016891;28;20053;-68
2024/02/26 10:50:06;;;;;;;4.60;2.30;;;8.10;84.90;;;;;;5019436;28;20112;-70
2024/02/26 10:52:34;;;;;;;3.58;2.38;;;8.10;84.80;;;;;;5032539;28;20461;-68
2024/02/26 10:55:05;;;;;;;4.25;2.20;;;8.10;84.70;;;;;;5019083;28;20519;-68
2024/02/26 10:57:37;;;;;;;4.25;2.30;;;8.20;84.80;;;;;;5029963;28;20040;-70
2024/02/26 11:00:04;;;;;;;4.65;2.58;;;8.20;84.80;;;;;;5025037;28;20026;-68
2024/02/26 11:02:35;;;;;;;5.43;2.35;;;8.10;84.80;;;;;;5030030;28;20041;-67
2024/02/26 11:05:05;;;;;;;6.10;2.83;;;8.20;84.80;;;;;;5031127;28;20026;-68
2024/02/26 11:07:32;;;;;;;3.22;2.30;;;8.20;84.80;;;;;;5031268;28;20033;-68
2024/02/26 11:10:00;;;;;;;5.78;2.72;;;8.20;84.80;;;;;;5034103;28;20065;-67
2024/02/26 11:12:28;;;;;;;5.30;2.50;;;8.20;84.90;;;;;;5041660;28;20159;-68
2024/02/26 11:14:56;;;;;;;4.35;1.95;;;8.20;85.00;;;;;;5033499;28;20108;-67
2024/02/26 11:17:23;;;;;;;4.32;2.33;;;8.20;85.00;;;;;;5038165;28;20188;-68
2024/02/26 11:19:51;;;;;;;3.55;2.25;;;8.20;85.00;;;;;;5032139;28;20033;-67
2024/02/26 11:22:17;;;;;;;5.45;2.60;;;8.20;85.00;;;;;;5029535;28;20033;-67
2024/02/26 11:24:43;;;;;;;4.07;2.05;;;8.20;85.00;;;;;;5030867;28;20029;-67
2024/02/26 11:27:11;;;;;;;2.92;2.22;;;8.20;85.00;;;;;;5037622;28;20037;-67
2024/02/26 11:29:50;;;;;;;4.18;3.08;;;8.20;85.00;;;;;;5029695;28;20025;-67
2024/02/26 11:32:16;;;;;;;2.58;1.92;;;8.20;84.90;;;;;;5040272;28;20025;-67
2024/02/26 11:34:42;;;;;;;6.05;2.97;;;8.20;85.00;;;;;;5033543;28;20021;-67
2024/02/26 11:37:13;;;;;;;4.18;2.78;;;8.10;85.60;;;;;;5036006;28;20026;-68
2024/02/26 11:39:42;;;;;;;4.72;2.50;;;8.10;85.20;;;;;;5039834;28;20066;-68
2024/02/26 11:42:08;;;;;;;5.05;2.88;;;8.10;85.30;;;;;;5037225;28;20565;-68
2024/02/26 11:44:36;;;;;;;4.13;2.58;;;8.10;85.30;;;;;;5031507;28;20076;-67
2024/02/26 11:47:22;;;;;;;3.90;2.10;;;8.20;85.40;;;;;;5037945;28;20547;-67
2024/02/26 11:49:49;;;;;;;4.70;2.33;;;8.20;85.30;;;;;;5028109;28;20068;-67
2024/02/26 11:52:15;;;;;;;4.63;2.55;;;8.20;85.30;;;;;;5041229;28;20048;-67
2024/02/26 11:54:55;;;;;;;3.97;1.85;;;8.20;85.30;;;;;;5027172;28;20033;-68
2024/02/26 11:57:22;;;;;;;3.33;1.92;;;8.30;85.30;;;;;;5031039;28;20053;-67
2024/02/26 11:59:48;;;;;;;4.40;2.55;;;8.30;85.30;;;;;;5031424;28;20029;-67
2024/02/26 12:02:39;;;;;;;5.05;2.28;;;8.30;85.20;;;;;;5032109;28;20495;-68
2024/02/26 12:05:17;;;;;;;4.07;2.00;;;8.40;85.10;;;;;;5034365;28;20021;-67
2024/02/26 12:07:47;;;;;;;5.85;2.17;;;8.30;85.20;;;;;;5026935;28;20072;-67
2024/02/26 12:10:21;;;;;;;4.47;2.33;;;8.30;85.20;;;;;;5046278;28;20029;-67
2024/02/26 12:12:46;;;;;;;3.92;2.13;;;8.30;85.20;;;;;;5031099;28;20052;-67
2024/02/26 12:15:15;;;;;;;2.60;2.05;;;8.30;85.30;;;;;;5066140;28;20018;-67
2024/02/26 12:17:41;;;;;;;3.88;2.22;;;8.30;85.30;;;;;;5031523;28;20069;-67
2024/02/26 12:20:11;;;;;;;4.78;1.92;;;8.30;85.30;;;;;;5025580;28;20029;-67
2024/02/26 12:22:40;;;;;;;2.95;2.03;;;8.40;85.30;;;;;;5028087;28;20037;-68
2024/02/26 12:25:09;;;;;;;3.75;2.03;;;8.40;85.30;;;;;;5029104;28;20065;-67
2024/02/26 12:27:35;;;;;;;3.47;1.65;;;8.40;85.30;;;;;;5031734;28;20120;-67
2024/02/26 12:30:03;;;;;;;3.53;1.75;;;8.40;85.30;;;;;;5027728;28;20110;-67
2024/02/26 12:32:28;;;;;;;4.13;2.30;;;8.40;85.40;;;;;;5058818;28;20040;-67
2024/02/26 12:34:54;;;;;;;7.75;2.53;;;8.30;85.50;;;;;;5031350;28;20513;-67
2024/02/26 12:37:20;;;;;;;3.65;1.58;;;8.30;85.70;;;;;;5029439;28;20025;-67
2024/02/26 12:39:46;;;;;;;3.28;1.60;;;8.30;85.70;;;;;;5038569;28;20138;-67
2024/02/26 12:42:12;;;;;;;3.92;2.35;;;8.40;85.70;;;;;;5031408;28;20072;-67
2024/02/26 12:44:38;;;;;;;2.63;1.67;;;8.40;85.60;;;;;;5034509;28;20129;-67
2024/02/26 12:47:04;;;;;;;2.85;2.03;;;8.40;85.60;;;;;;5031272;28;20037;-67
2024/02/26 12:49:30;;;;;;;2.03;1.60;;;8.50;85.60;;;;;;5028864;28;20100;-67
2024/02/26 12:52:01;;;;;;;2.17;1.38;;;8.50;85.60;;;;;;5032840;28;20030;-68
2024/02/26 12:54:31;;;;;;;4.38;1.55;;;8.50;85.50;;;;;;5031220;28;20025;-65