Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:40;;;;;;;16.08;3.33;;;;;;;;;;5002582;28;25078;-78
2023/04/25 00:04:06;;;;;;;13.30;3.55;;;;;;;;;;4996687;28;25104;-78
2023/04/25 00:06:32;;;;;;;16.10;4.05;;;;;;;;;;4987995;28;25087;-77
2023/04/25 00:08:58;;;;;;;12.85;3.58;;;;;;;;;;4989140;28;25075;-76
2023/04/25 00:11:24;;;;;;;20.48;4.53;;;;;;;;;;4993810;28;25055;-78
2023/04/25 00:13:50;;;;;;;13.40;3.00;;;;;;;;;;4979190;28;25087;-77
2023/04/25 00:16:16;;;;;;;12.30;4.45;;;;;;;;;;4975049;28;25151;-77
2023/04/25 00:18:43;;;;;;;14.80;3.55;;;;;;;;;;4974400;28;25083;-77
2023/04/25 00:21:09;;;;;;;19.35;3.72;;;;;;;;;;5001347;28;25066;-77
2023/04/25 00:23:36;;;;;;;20.73;3.80;;;;;;;;;;4994388;28;25106;-76
2023/04/25 00:26:02;;;;;;;22.92;4.72;;;;;;;;;;4995413;28;25053;-78
2023/04/25 00:28:28;;;;;;;23.77;4.03;;;;;;;;;;4972863;28;25087;-77
2023/04/25 00:30:54;;;;;;;19.83;3.90;;;;;;;;;;4978196;28;25061;-77
2023/04/25 00:33:20;;;;;;;20.40;4.88;;;;;;;;;;4982602;28;25163;-75
2023/04/25 00:35:47;;;;;;;12.68;3.40;;;;;;;;;;4994881;28;25099;-78
2023/04/25 00:38:13;;;;;;;15.88;3.85;;;;;;;;;;4979903;28;25066;-75
2023/04/25 00:40:39;;;;;;;21.20;5.28;;;;;;;;;;4980927;28;25085;-78
2023/04/25 00:43:05;;;;;;;19.65;4.32;;;;;;;;;;4978224;28;25107;-77
2023/04/25 00:45:31;;;;;;;35.65;5.43;;;;;;;;;;5004835;28;25092;-78
2023/04/25 00:47:57;;;;;;;19.95;4.38;;;;;;;;;;4980384;28;25072;-78
2023/04/25 00:50:24;;;;;;;22.58;4.00;;;;;;;;;;4993465;28;25145;-78
2023/04/25 00:52:50;;;;;;;16.25;3.63;;;;;;;;;;4977770;28;25059;-78
2023/04/25 00:55:16;;;;;;;20.52;4.72;;;;;;;;;;4983499;28;25089;-76
2023/04/25 00:57:43;;;;;;;16.00;3.67;;;;;;;;;;4989047;28;25096;-77
2023/04/25 01:00:10;;;;;;;24.50;4.32;;;;;;;;;;4975174;28;25088;-77
2023/04/25 01:02:37;;;;;;;13.20;3.70;;;;;;;;;;4976285;28;25062;-76
2023/04/25 01:05:03;;;;;;;26.98;4.80;;;;;;;;;;4974615;28;25075;-77
2023/04/25 01:07:30;;;;;;;29.88;4.72;;;;;;;;;;4975402;28;25071;-78
2023/04/25 01:09:56;;;;;;;23.35;4.65;;;;;;;;;;4994055;28;25056;-77
2023/04/25 01:12:22;;;;;;;19.30;3.92;;;;;;;;;;5001386;28;25073;-77
2023/04/25 01:14:48;;;;;;;12.90;4.00;;;;;;;;;;4990989;28;25076;-75
2023/04/25 01:17:14;;;;;;;19.83;4.47;;;;;;;;;;4990554;28;25080;-78
2023/04/25 01:19:40;;;;;;;14.30;4.70;;;;;;;;;;4992718;28;25098;-77
2023/04/25 01:22:07;;;;;;;18.33;4.13;;;;;;;;;;4996516;28;25139;-78
2023/04/25 01:24:33;;;;;;;17.45;3.40;;;;;;;;;;4974023;28;25048;-78
2023/04/25 01:27:01;;;;;;;18.88;4.15;;;;;;;;;;4982260;28;25066;-78
2023/04/25 01:29:27;;;;;;;23.70;5.78;;;;;;;;;;4970309;28;25074;-79
2023/04/25 01:31:54;;;;;;;12.60;3.58;;;;;;;;;;4977597;28;25102;-79
2023/04/25 01:34:21;;;;;;;26.58;4.10;;;;;;;;;;4992349;28;25096;-78
2023/04/25 01:36:50;;;;;;;20.58;4.28;;;;;;;;;;4975077;28;25068;-75
2023/04/25 01:39:17;;;;;;;13.95;3.80;;;;;;;;;;4977831;28;25052;-78
2023/04/25 01:41:43;;;;;;;13.80;3.38;;;;;;;;;;4978071;28;25057;-77
2023/04/25 01:44:09;;;;;;;15.82;3.88;;;;;;;;;;4977442;28;25064;-77
2023/04/25 01:46:35;;;;;;;16.27;4.95;;;;;;;;;;4975976;28;25065;-77
2023/04/25 01:49:01;;;;;;;26.15;4.00;;;;;;;;;;4976377;28;25099;-77
2023/04/25 01:51:27;;;;;;;18.05;3.53;;;;;;;;;;4975975;28;25073;-77
2023/04/25 01:53:54;;;;;;;10.05;3.75;;;;;;;;;;4978517;28;25126;-78
2023/04/25 01:56:20;;;;;;;22.08;3.30;;;;;;;;;;4985429;28;25071;-77
2023/04/25 01:58:46;;;;;;;9.73;3.53;;;;;;;;;;4974074;28;25102;-78
2023/04/25 02:01:12;;;;;;;21.02;3.97;;;;;;;;;;4971727;28;25070;-78
2023/04/25 02:03:38;;;;;;;10.07;3.03;;;;;;;;;;4979000;28;25164;-77
2023/04/25 02:06:04;;;;;;;19.08;4.35;;;;;;;;;;4974503;28;25078;-78
2023/04/25 02:08:31;;;;;;;24.02;5.80;;;;;;;;;;4999131;28;25074;-77
2023/04/25 02:10:57;;;;;;;13.70;3.28;;;;;;;;;;4988614;28;25052;-76
2023/04/25 02:13:23;;;;;;;15.35;4.10;;;;;;;;;;4984771;28;25068;-78
2023/04/25 02:15:49;;;;;;;13.77;4.40;;;;;;;;;;4977283;28;25087;-78
2023/04/25 02:18:18;;;;;;;12.02;3.53;;;;;;;;;;4977278;28;25074;-76
2023/04/25 02:20:44;;;;;;;21.23;3.17;;;;;;;;;;4975677;28;25064;-77
2023/04/25 02:23:10;;;;;;;8.52;2.75;;;;;;;;;;4978417;28;25079;-79
2023/04/25 02:25:36;;;;;;;14.88;3.25;;;;;;;;;;4998883;28;25117;-75
2023/04/25 02:28:02;;;;;;;13.23;3.13;;;;;;;;;;4979437;28;25050;-77
2023/04/25 02:30:28;;;;;;;16.35;3.67;;;;;;;;;;4975034;28;25057;-76
2023/04/25 02:32:54;;;;;;;12.75;2.65;;;;;;;;;;4979890;28;25117;-76
2023/04/25 02:35:20;;;;;;;16.50;2.90;;;;;;;;;;4975166;28;25093;-77
2023/04/25 02:37:46;;;;;;;11.98;3.00;;;;;;;;;;4973922;28;25094;-76
2023/04/25 02:40:12;;;;;;;13.85;3.25;;;;;;;;;;4979886;28;25156;-77
2023/04/25 02:42:38;;;;;;;9.90;2.85;;;;;;;;;;4980520;28;25077;-76
2023/04/25 02:45:05;;;;;;;11.38;3.80;;;;;;;;;;4979476;28;25100;-76
2023/04/25 02:47:31;;;;;;;13.27;3.80;;;;;;;;;;4985533;28;25068;-78
2023/04/25 02:49:57;;;;;;;11.85;2.75;;;;;;;;;;4982096;28;25092;-77
2023/04/25 02:52:23;;;;;;;9.68;3.75;;;;;;;;;;4981754;28;25161;-79
2023/04/25 02:54:50;;;;;;;9.88;2.35;;;;;;;;;;4985752;28;25136;-77
2023/04/25 02:57:16;;;;;;;13.13;3.50;;;;;;;;;;4978273;28;25159;-78
2023/04/25 02:59:42;;;;;;;17.00;3.75;;;;;;;;;;4980461;28;25068;-78
2023/04/25 03:02:08;;;;;;;12.27;3.17;;;;;;;;;;5001739;28;25088;-76
2023/04/25 03:04:40;;;;;;;14.23;4.13;;;;;;;;;;4996614;28;25064;-77
2023/04/25 03:07:07;;;;;;;;;;;;;;;;;;4979308;28;28076;-76
2023/04/25 03:09:33;;;;;;;11.80;2.80;;;;;;;;;;4987178;28;24083;-75
2023/04/25 03:11:59;;;;;;;12.57;3.20;;;;;;;;;;4974848;28;25530;-77
2023/04/25 03:14:25;;;;;;;9.73;4.38;;;;;;;;;;4975697;28;25068;-71
2023/04/25 03:16:51;;;;;;;17.40;2.72;;;;;;;;;;4975816;28;25082;-78
2023/04/25 03:19:17;;;;;;;9.00;1.92;;;;;;;;;;4985022;28;25083;-75
2023/04/25 03:21:43;;;;;;;6.10;1.92;;;;;;;;;;4997809;28;25057;-74
2023/04/25 03:24:10;;;;;;;6.07;2.10;;;;;;;;;;4989237;28;25062;-75
2023/04/25 03:26:36;;;;;;;12.55;1.65;;;;;;;;;;4994452;28;25074;-75
2023/04/25 03:29:02;;;;;;;10.05;2.17;;;;;;;;;;4992963;28;25061;-77
2023/04/25 03:31:28;;;;;;;8.73;1.90;;;;;;;;;;4981312;28;25094;-75
2023/04/25 03:33:54;;;;;;;12.63;2.05;;;;;;;;;;4997135;28;25105;-77
2023/04/25 03:36:20;;;;;;;6.40;1.88;;;;;;;;;;4976486;28;25074;-76
2023/04/25 03:38:48;;;;;;;7.15;1.83;;;;;;;;;;4996467;28;25087;-76
2023/04/25 03:41:14;;;;;;;6.30;1.88;;;;;;;;;;4993531;28;25099;-75
2023/04/25 03:43:40;;;;;;;9.95;2.08;;;;;;;;;;4984071;28;25063;-77
2023/04/25 03:46:07;;;;;;;10.57;2.70;;;;;;;;;;4977373;28;25097;-75
2023/04/25 03:48:33;;;;;;;6.78;1.85;;;;;;;;;;4977967;28;25068;-77
2023/04/25 03:50:59;;;;;;;8.38;1.98;;;;;;;;;;4974901;28;25089;-76
2023/04/25 03:53:26;;;;;;;7.10;2.13;;;;;;;;;;4985833;28;25070;-78
2023/04/25 03:55:52;;;;;;;7.82;1.98;;;;;;;;;;4989133;28;25084;-77
2023/04/25 03:58:18;;;;;;;13.05;2.42;;;;;;;;;;4976860;28;25231;-77
2023/04/25 04:00:44;;;;;;;7.82;2.03;;;;;;;;;;4991079;28;25081;-75
2023/04/25 04:03:10;;;;;;;8.25;1.77;;;;;;;;;;4995623;28;25151;-76
2023/04/25 04:05:37;;;;;;;9.43;2.50;;;;;;;;;;4980062;28;25081;-77
2023/04/25 04:08:03;;;;;;;12.77;2.05;;;;;;;;;;4977427;28;25157;-76
2023/04/25 04:10:29;;;;;;;6.88;1.88;;;;;;;;;;4994985;28;25055;-77
2023/04/25 04:12:55;;;;;;;9.57;2.17;;;;;;;;;;4992068;28;25084;-79
2023/04/25 04:15:21;;;;;;;12.15;2.63;;;;;;;;;;4985540;28;25050;-78
2023/04/25 04:17:48;;;;;;;7.43;2.17;;;;;;;;;;5011649;28;25141;-77
2023/04/25 04:20:14;;;;;;;7.93;2.38;;;;;;;;;;4983905;28;25067;-77
2023/04/25 04:22:40;;;;;;;7.43;2.28;;;;;;;;;;5006114;28;25097;-77
2023/04/25 04:25:06;;;;;;;9.68;2.95;;;;;;;;;;4979700;28;25057;-77
2023/04/25 04:27:33;;;;;;;11.15;2.90;;;;;;;;;;4982023;28;25061;-76
2023/04/25 04:29:59;;;;;;;11.82;1.98;;;;;;;;;;4977256;28;25068;-76
2023/04/25 04:32:25;;;;;;;16.55;2.63;;;;;;;;;;4989809;28;25090;-77
2023/04/25 04:34:52;;;;;;;7.35;1.77;;;;;;;;;;5006891;28;25083;-77
2023/04/25 04:37:18;;;;;;;15.73;3.03;;;;;;;;;;5009018;28;25057;-78
2023/04/25 04:39:44;;;;;;;13.73;2.63;;;;;;;;;;4987991;28;25113;-76
2023/04/25 04:42:11;;;;;;;7.72;1.63;;;;;;;;;;5009211;28;25167;-78
2023/04/25 04:44:38;;;;;;;11.73;2.50;;;;;;;;;;4989470;28;25058;-79
2023/04/25 04:47:06;;;;;;;8.70;2.20;;;;;;;;;;4987342;28;25083;-78
2023/04/25 04:49:32;;;;;;;11.77;2.60;;;;;;;;;;4988752;28;25055;-77
2023/04/25 04:51:59;;;;;;;12.75;2.60;;;;;;;;;;4980227;28;25079;-79
2023/04/25 04:54:25;;;;;;;12.32;2.50;;;;;;;;;;4988388;28;25115;-78
2023/04/25 04:56:52;;;;;;;12.57;2.95;;;;;;;;;;4990414;28;25060;-79
2023/04/25 04:59:18;;;;;;;14.00;2.40;;;;;;;;;;4976193;28;25070;-78
2023/04/25 05:01:44;;;;;;;10.93;2.92;;;;;;;;;;4996525;28;25078;-79
2023/04/25 05:04:10;;;;;;;11.18;3.53;;;;;;;;;;4992161;28;25075;-80
2023/04/25 05:06:37;;;;;;;13.73;2.35;;;;;;;;;;4982720;28;25080;-80
2023/04/25 05:09:04;;;;;;;10.55;2.80;;;;;;;;;;4993043;28;25056;-80
2023/04/25 05:11:32;;;;;;;6.57;2.22;;;;;;;;;;5000305;28;25083;-80
2023/04/25 05:13:58;;;;;;;10.27;2.10;;;;;;;;;;5003695;28;25058;-81
2023/04/25 05:16:25;;;;;;;7.82;2.45;;;;;;;;;;4990498;28;25109;-82
2023/04/25 05:18:51;;;;;;;10.13;2.70;;;;;;;;;;4999812;28;25081;-79
2023/04/25 05:21:17;;;;;;;10.05;3.60;;;;;;;;;;4994539;28;25072;-80
2023/04/25 05:23:43;;;;;;;10.70;3.40;;;;;;;;;;4969561;28;25071;-80
2023/04/25 05:26:13;;;;;;;11.23;2.67;;;;;;;;;;4969742;28;25091;-80
2023/04/25 05:28:39;;;;;;;21.23;3.15;;;;;;;;;;4978644;28;25076;-80
2023/04/25 05:31:05;;;;;;;8.88;2.22;;;;;;;;;;4973320;28;25076;-79
2023/04/25 05:33:31;;;;;;;10.30;2.38;;;;;;;;;;4969643;28;25058;-79
2023/04/25 05:35:57;;;;;;;12.13;2.42;;;;;;;;;;4969547;28;25145;-79
2023/04/25 05:38:23;;;;;;;20.75;3.03;;;;;;;;;;4962046;28;25069;-77
2023/04/25 05:40:49;;;;;;;12.57;2.47;;;;;;;;;;4971719;28;25099;-79
2023/04/25 05:43:15;;;;;;;11.18;4.20;;;;;;;;;;4966181;28;25053;-79
2023/04/25 05:45:41;;;;;;;9.30;2.97;;;;;;;;;;4971284;28;25067;-79
2023/04/25 05:48:07;;;;;;;6.93;2.03;;;;;;;;;;4965375;28;25090;-78
2023/04/25 05:50:33;;;;;;;12.48;2.00;;;;;;;;;;4966744;28;25097;-79
2023/04/25 05:52:59;;;;;;;10.95;4.20;;;;;;;;;;4975590;28;25078;-79
2023/04/25 05:55:25;;;;;;;12.98;2.53;;;;;;;;;;4973696;28;25160;-78
2023/04/25 05:57:51;;;;;;;11.50;2.05;;;;;;;;;;4966966;28;25095;-79
2023/04/25 06:00:18;;;;;;;9.57;2.55;;;;;;;;;;4970460;28;25080;-82
2023/04/25 06:02:44;;;;;;;9.13;2.58;;;;;;;;;;4985017;28;25052;-80
2023/04/25 06:05:10;;;;;;;5.85;2.80;;;;;;;;;;4983829;28;25071;-79
2023/04/25 06:07:36;;;;;;;11.70;2.38;;;;;;;;;;4989586;28;25059;-79
2023/04/25 06:10:06;;;;;;;17.10;2.20;;;;;;;;;;4999765;28;25065;-79
2023/04/25 06:12:32;;;;;;;16.25;3.40;;;;;;;;;;4977643;28;25158;-79
2023/04/25 06:14:58;;;;;;;6.88;2.03;;;;;;;;;;4972757;28;25076;-79
2023/04/25 06:17:24;;;;;;;16.48;3.05;;;;;;;;;;4976427;28;25056;-80
2023/04/25 06:19:50;;;;;;;12.50;2.63;;;;;;;;;;4982672;28;25060;-77
2023/04/25 06:22:16;;;;;;;16.10;2.85;;;;;;;;;;4983815;28;25050;-80
2023/04/25 06:24:42;;;;;;;8.63;2.35;;;;;;;;;;4978027;28;25077;-75
2023/04/25 06:27:08;;;;;;;10.68;1.88;;;;;;;;;;4977877;28;25074;-79
2023/04/25 06:29:34;;;;;;;9.88;1.90;;;;;;;;;;4976303;28;25065;-75
2023/04/25 06:32:00;;;;;;;11.55;1.98;;;;;;;;;;4976144;28;25068;-76
2023/04/25 06:34:26;;;;;;;10.93;3.25;;;;;;;;;;4974218;28;25075;-77
2023/04/25 06:36:52;;;;;;;11.93;2.40;;;;;;;;;;4966572;28;25111;-79
2023/04/25 06:39:19;;;;;;;10.80;2.20;;;;;;;;;;4973192;28;25084;-77
2023/04/25 06:41:45;;;;;;;17.98;3.00;;;;;;;;;;4996583;28;25083;-78
2023/04/25 06:44:12;;;;;;;11.35;2.30;;;;;;;;;;4983971;28;25058;-72
2023/04/25 06:46:38;;;;;;;13.57;2.60;;;;;;;;;;4984458;28;25152;-75
2023/04/25 06:49:04;;;;;;;6.15;1.77;;;;;;;;;;4974182;28;25149;-74
2023/04/25 06:51:30;;;;;;;8.65;2.28;;;;;;;;;;4970147;28;25061;-75
2023/04/25 06:53:56;;;;;;;5.63;1.58;;;;;;;;;;4966275;28;25055;-76
2023/04/25 06:56:23;;;;;;;3.70;1.40;;;;;;;;;;4969437;28;25066;-76
2023/04/25 06:58:49;;;;;;;10.70;3.63;;;;;;;;;;4968326;28;25060;-74
2023/04/25 07:01:15;;;;;;;5.22;1.50;;;;;;;;;;4969874;28;25057;-77
2023/04/25 07:03:41;;;;;;;7.05;1.45;;;;;;;;;;4965203;28;25067;-76
2023/04/25 07:06:07;;;;;;;4.63;1.60;;;;;;;;;;4965816;28;25074;-74
2023/04/25 07:08:33;;;;;;;6.20;1.35;;;;;;;;;;4976923;28;25138;-75
2023/04/25 07:10:59;;;;;;;4.55;1.48;;;;;;;;;;4972250;28;25139;-75
2023/04/25 07:13:25;;;;;;;7.32;1.20;;;;;;;;;;4964532;28;25077;-75
2023/04/25 07:15:51;;;;;;;4.03;1.33;;;;;;;;;;4981930;28;25147;-75
2023/04/25 07:18:17;;;;;;;2.33;1.00;;;;;;;;;;4968522;28;25071;-77
2023/04/25 07:20:43;;;;;;;2.53;0.77;;;;;;;;;;4992055;28;25059;-78
2023/04/25 07:23:09;;;;;;;6.25;1.55;;;;;;;;;;4983364;28;25098;-71
2023/04/25 07:25:35;;;;;;;5.63;1.25;;;;;;;;;;4963537;28;25054;-76
2023/04/25 07:28:01;;;;;;;5.15;0.98;;;;;;;;;;4971486;28;25060;-76
2023/04/25 07:30:27;;;;;;;6.43;1.35;;;;;;;;;;4975792;28;25089;-74
2023/04/25 07:32:53;;;;;;;7.50;1.77;;;;;;;;;;4963791;28;25085;-75
2023/04/25 07:35:19;;;;;;;6.18;1.38;;;;;;;;;;4982687;28;25094;-76
2023/04/25 07:37:45;;;;;;;6.03;1.38;;;;;;;;;;4971081;28;25063;-76
2023/04/25 07:40:11;;;;;;;2.47;1.13;;;;;;;;;;4966870;28;25061;-75
2023/04/25 07:42:37;;;;;;;5.80;1.25;;;;;;;;;;4961163;28;25150;-76
2023/04/25 07:45:03;;;;;;;6.13;1.27;;;;;;;;;;4967934;28;25052;-79
2023/04/25 07:47:29;;;;;;;2.65;1.02;;;;;;;;;;4966597;28;25046;-77
2023/04/25 07:49:57;;;;;;;9.27;1.60;;;;;;;;;;4969474;28;25099;-76
2023/04/25 07:52:23;;;;;;;9.07;1.38;;;;;;;;;;4969882;28;25059;-75
2023/04/25 07:54:49;;;;;;;9.63;1.55;;;;;;;;;;4963180;28;25141;-76
2023/04/25 07:57:16;;;;;;;4.60;1.08;;;;;;;;;;4967630;28;25146;-76
2023/04/25 07:59:42;;;;;;;11.25;1.38;;;;;;;;;;4964951;28;25050;-77
2023/04/25 08:02:08;;;;;;;7.00;1.38;;;;;;;;;;4968709;28;25142;-77
2023/04/25 08:04:34;;;;;;;8.07;2.35;;;;;;;;;;4968446;28;25083;-75
2023/04/25 08:07:00;;;;;;;6.80;1.40;;;;;;;;;;4968042;28;25160;-77
2023/04/25 08:09:26;;;;;;;7.72;1.27;;;;;;;;;;4967560;28;25065;-76
2023/04/25 08:11:53;;;;;;;5.07;1.40;;;;;;;;;;4972533;28;25085;-77
2023/04/25 08:14:19;;;;;;;8.07;1.50;;;;;;;;;;4969491;28;25125;-77
2023/04/25 08:16:45;;;;;;;4.50;1.83;;;;;;;;;;4966748;28;25074;-77
2023/04/25 08:19:11;;;;;;;7.25;1.73;;;;;;;;;;4966820;28;25069;-76
2023/04/25 08:21:37;;;;;;;3.90;1.40;;;;;;;;;;4967821;28;25124;-76
2023/04/25 08:24:03;;;;;;;5.38;1.70;;;;;;;;;;4974336;28;25055;-75
2023/04/25 08:26:30;;;;;;;4.03;1.45;;;;;;;;;;4969168;28;25072;-77
2023/04/25 08:28:55;;;;;;;4.28;1.00;;;9.00;99.90;;;;;;4967895;28;25169;-78
2023/04/25 08:31:21;;;;;;;8.13;1.92;;;;;;;;;;4967895;28;25062;-78
2023/04/25 08:33:47;;;;;;;2.97;1.30;;;;;;;;;;4969683;28;25073;-76
2023/04/25 08:36:13;;;;;;;6.50;1.73;;;;;;;;;;4965658;28;25141;-75
2023/04/25 08:38:40;;;;;;;7.88;1.98;;;;;;;;;;4968794;28;25048;-74
2023/04/25 08:41:06;;;;;;;4.97;1.02;;;;;;;;;;4975511;28;25076;-75
2023/04/25 08:43:33;;;;;;;10.85;2.67;;;;;;;;;;4969835;28;25091;-75
2023/04/25 08:46:00;;;;;;;5.57;1.17;;;;;;;;;;4962853;28;25070;-76
2023/04/25 08:48:28;;;;;;;8.25;1.63;;;;;;;;;;4977484;28;25080;-73
2023/04/25 08:50:55;;;;;;;6.43;1.60;;;;;;;;;;4963625;28;25137;-76
2023/04/25 08:53:22;;;;;;;6.97;0.90;;;;;;;;;;4967726;28;25068;-77
2023/04/25 08:55:49;;;;;;;7.95;1.63;;;;;;;;;;4972124;28;25066;-75
2023/04/25 08:58:15;;;;;;;13.68;1.30;;;;;;;;;;4969866;28;25134;-77
2023/04/25 09:00:41;;;;;;;3.30;0.85;;;;;;;;;;4966375;28;25125;-76
2023/04/25 09:03:08;;;;;;;4.10;1.20;;;;;;;;;;4977066;28;25135;-76
2023/04/25 09:05:35;;;;;;;2.40;0.60;;;;;;;;;;4967082;28;25106;-72
2023/04/25 09:08:01;;;;;;;4.65;1.10;;;;;;;;;;4966642;28;25063;-75
2023/04/25 09:10:27;;;;;;;6.18;2.88;;;;;;;;;;4972185;28;25061;-74
2023/04/25 09:13:10;;;;;;;3.22;1.33;;;;;;;;;;4966401;28;25067;-75
2023/04/25 09:15:36;;;;;;;;;;;;;;;;;;4970074;28;25070;-74
2023/04/25 09:18:02;;;;;;;15.00;2.85;;;;;;;;;;4967780;28;24080;-77
2023/04/25 09:20:28;;;;;;;8.88;1.60;;;;;;;;;;4971095;28;25088;-74
2023/04/25 09:23:05;;;;;;;6.13;1.20;;;;;;;;;;4965048;28;25067;-76
2023/04/25 09:25:38;;;;;;;2.28;1.23;;;;;;;;;;4969324;28;25147;-74
2023/04/25 09:28:06;;;;;;;4.32;0.93;;;;;;;;;;4967548;28;25064;-74
2023/04/25 09:30:33;;;;;;;10.82;1.30;;;;;;;;;;4967946;28;25140;-75
2023/04/25 09:33:06;;;;;;;4.53;1.05;;;;;;;;;;4964643;28;25116;-75
2023/04/25 09:35:37;;;;;;;4.03;0.95;;;;;;;;;;4967603;28;25147;-73
2023/04/25 09:38:07;;;;;;;7.03;1.20;;;;;;;;;;4975715;28;25084;-77
2023/04/25 09:40:33;;;;;;;6.00;1.10;;;;;;;;;;4980593;28;25066;-76
2023/04/25 09:42:59;;;;;;;6.63;1.00;;;;;;;;;;4976944;28;25135;-74
2023/04/25 09:45:25;;;;;;;4.28;1.10;;;;;;;;;;4983716;28;25087;-77
2023/04/25 09:47:57;;;;;;;6.15;1.80;;;;;;;;;;4983960;28;25055;-77
2023/04/25 09:50:24;;;;;;;;;;;;;;;;;;4980508;28;25045;-75
2023/04/25 09:53:10;;;;;;;6.93;0.95;;;;;;;;;;4981602;28;25110;-75
2023/04/25 09:55:36;;;;;;;4.82;1.02;;;;;;;;;;4974490;28;25058;-75
2023/04/25 09:58:06;;;;;;;3.28;0.90;;;;;;;;;;4973335;28;25090;-76
2023/04/25 10:00:33;;;;;;;6.05;0.95;;;;;;;;;;4976346;28;25140;-75
2023/04/25 10:03:01;;;;;;;4.50;0.88;;;;;;;;;;4975124;28;25055;-74
2023/04/25 10:05:28;;;;;;;2.58;1.00;;;;;;;;;;4979298;28;25165;-75
2023/04/25 10:07:55;;;;;;;5.57;1.30;;;;;;;;;;4975941;28;25081;-76
2023/04/25 10:10:25;;;;;;;5.53;1.48;;;;;;;;;;4983275;28;25087;-74
2023/04/25 10:12:51;;;;;;;5.97;1.60;;;;;;;;;;4971254;28;25062;-73
2023/04/25 10:15:18;;;;;;;6.32;1.17;;;;;;;;;;4977167;28;25086;-75
2023/04/25 10:17:44;;;;;;;9.40;1.30;;;;;;;;;;4974664;28;25045;-74
2023/04/25 10:20:11;;;;;;;6.88;1.63;;;;;;;;;;4961652;28;25147;-72
2023/04/25 10:22:41;;;;;;;2.78;1.08;;;;;;;;;;4974700;28;25066;-76
2023/04/25 10:25:08;;;;;;;6.32;1.13;;;;;;;;;;4979260;28;25084;-76
2023/04/25 10:27:34;;;;;;;11.90;1.08;;;;;;;;;;4973543;28;25085;-74
2023/04/25 10:30:02;;;;;;;6.53;1.52;;;;;;;;;;4977259;28;25057;-75
2023/04/25 10:32:28;;;;;;;5.07;1.08;;;;;;;;;;4965539;28;25085;-76
2023/04/25 10:34:54;;;;;;;4.53;1.80;;;;;;;;;;4963255;28;25077;-73
2023/04/25 10:37:20;;;;;;;5.90;1.98;;;;;;;;;;4963488;28;25129;-75
2023/04/25 10:39:46;;;;;;;4.68;1.05;;;;;;;;;;4975434;28;25066;-73
2023/04/25 10:42:12;;;;;;;6.72;1.27;;;;;;;;;;4970422;28;25052;-74
2023/04/25 10:44:39;;;;;;;5.97;1.58;;;;;;;;;;4970776;28;25058;-76
2023/04/25 10:47:09;;;;;;;4.63;1.05;;;;;;;;;;4965968;28;25155;-74
2023/04/25 10:49:36;;;;;;;6.82;0.90;;;;;;;;;;4970318;28;25080;-73
2023/04/25 10:52:12;;;;;;;2.70;1.08;;;;;;;;;;4973583;28;25056;-75
2023/04/25 10:54:42;;;;;;;11.82;1.20;;;;;;;;;;4977354;28;25073;-74
2023/04/25 10:57:08;;;;;;;4.80;1.10;;;;;;;;;;4971033;28;25170;-74
2023/04/25 10:59:34;;;;;;;10.93;1.30;;;;;;;;;;4982443;28;25067;-73
2023/04/25 11:02:11;;;;;;;4.78;1.17;;;;;;;;;;4985844;28;25052;-73
2023/04/25 11:04:38;;;;;;;3.90;1.35;;;;;;;;;;4976565;28;25166;-74
2023/04/25 11:07:23;;;;;;;5.22;1.33;;;;;;;;;;4985568;28;25053;-76
2023/04/25 11:09:49;;;;;;;7.75;1.20;;;;;;;;;;4967748;28;25060;-73
2023/04/25 11:12:17;;;;;;;7.07;1.27;;;;;;;;;;4976554;28;25063;-74
2023/04/25 11:14:43;;;;;;;6.10;1.98;;;;;;;;;;4994090;28;25066;-72
2023/04/25 11:17:10;;;;;;;3.25;1.13;;;;;;;;;;4971184;28;25086;-71
2023/04/25 11:19:36;;;;;;;5.55;1.10;;;;;;;;;;4968609;28;25056;-71
2023/04/25 11:22:03;;;;;;;2.85;0.90;;;;;;;;;;4980014;28;25070;-73
2023/04/25 11:24:29;;;;;;;6.93;0.90;;;;;;;;;;4968570;28;25064;-74
2023/04/25 11:26:55;;;;;;;6.32;1.00;;;;;;;;;;4976291;28;25155;-75
2023/04/25 11:29:27;;;;;;;7.45;1.38;;;;;;;;;;4973162;28;25159;-75
2023/04/25 11:31:55;;;;;;;10.43;1.73;;;;;;;;;;4975049;28;25054;-72
2023/04/25 11:34:21;;;;;;;8.57;1.50;;;;;;;;;;4969920;28;25150;-76
2023/04/25 11:36:47;;;;;;;3.13;1.05;;;;;;;;;;4968889;28;25057;-72
2023/04/25 11:39:15;;;;;;;3.58;1.30;;;;;;;;;;4969295;28;25054;-74
2023/04/25 11:41:41;;;;;;;4.38;1.05;;;;;;;;;;4970901;28;25072;-71
2023/04/25 11:44:07;;;;;;;7.50;1.30;;;;;;;;;;4973036;28;25173;-74
2023/04/25 11:46:36;;;;;;;6.22;1.40;;;;;;;;;;4967612;28;25107;-74
2023/04/25 11:49:02;;;;;;;1.88;0.90;;;;;;;;;;4971143;28;25059;-75
2023/04/25 11:51:28;;;;;;;3.13;1.05;;;;;;;;;;4984034;28;25123;-74
2023/04/25 11:53:54;;;;;;;5.13;1.40;;;;;;;;;;4967676;28;25130;-73
2023/04/25 11:56:21;;;;;;;6.20;1.05;;;;;;;;;;4967680;28;25141;-74
2023/04/25 11:59:00;;;;;;;4.57;0.98;;;;;;;;;;4966808;28;25068;-72
2023/04/25 12:01:27;;;;;;;7.47;2.28;;;;;;;;;;4963894;28;25088;-72
2023/04/25 12:03:53;;;;;;;3.58;1.08;;;;;;;;;;4975719;28;25151;-74
2023/04/25 12:06:19;;;;;;;7.25;1.52;;;;;;;;;;4968458;28;25070;-71
2023/04/25 12:09:02;;;;;;;7.43;1.20;;;;;;;;;;4967922;28;25073;-74
2023/04/25 12:11:30;;;;;;;8.18;1.27;;;;;;;;;;4979890;28;25073;-72
2023/04/25 12:13:56;;;;;;;6.38;0.95;;;;;;;;;;4984691;28;25125;-72
2023/04/25 12:16:22;;;;;;;4.07;1.00;;;;;;;;;;4968986;28;25068;-73
2023/04/25 12:18:48;;;;;;;7.97;1.40;;;;;;;;;;4969059;28;25135;-74
2023/04/25 12:21:14;;;;;;;4.43;0.95;;;;;;;;;;4968608;28;25070;-75
2023/04/25 12:23:41;;;;;;;2.17;1.00;;;;;;;;;;4966180;28;25064;-73
2023/04/25 12:26:07;;;;;;;5.95;0.98;;;;;;;;;;4966231;28;25057;-74
2023/04/25 12:28:34;;;;;;;4.55;0.93;;;;;;;;;;4968740;28;25068;-73
2023/04/25 12:31:06;;;;;;;2.92;1.10;;;;;;;;;;4974841;28;25046;-73
2023/04/25 12:33:33;;;;;;;8.40;1.20;;;;;;;;;;4978214;28;25098;-72
2023/04/25 12:36:00;;;;;;;6.15;1.50;;;;;;;;;;4970952;28;25054;-75
2023/04/25 12:38:30;;;;;;;4.60;1.13;;;;;;;;;;4971569;28;25080;-74
2023/04/25 12:40:57;;;;;;;11.80;1.33;;;;;;;;;;4976088;28;25090;-73
2023/04/25 12:43:23;;;;;;;7.60;1.67;;;;;;;;;;4979868;28;25078;-74
2023/04/25 12:45:52;;;;;;;5.90;1.10;;;;;;;;;;4972995;28;25058;-76
2023/04/25 12:48:19;;;;;;;4.65;1.05;;;;;;;;;;4967822;28;25065;-72
2023/04/25 12:50:47;;;;;;;2.53;0.55;;;;;;;;;;4969273;28;25050;-75
2023/04/25 12:53:14;;;;;;;5.15;0.90;;;;;;;;;;4989235;28;25085;-75
2023/04/25 12:55:40;;;;;;;4.97;0.80;;;;;;;;;;4968442;28;25138;-73
2023/04/25 12:58:06;;;;;;;3.63;1.30;;;;;;;;;;4963349;28;25074;-71
2023/04/25 13:00:32;;;;;;;5.65;0.82;;;;;;;;;;4965578;28;25046;-75
2023/04/25 13:02:58;;;;;;;2.30;0.88;;;;;;;;;;4974010;28;25070;-72
2023/04/25 13:05:24;;;;;;;4.10;1.02;;;;;;;;;;4972366;28;25104;-72
2023/04/25 13:07:51;;;;;;;5.35;1.10;;;;;;;;;;4967485;28;25066;-73
2023/04/25 13:10:17;;;;;;;6.50;1.63;;;;;;;;;;4966176;28;25049;-74
2023/04/25 13:12:43;;;;;;;3.47;0.80;;;;;;;;;;4978371;28;25130;-72
2023/04/25 13:15:11;;;;;;;4.85;1.25;;;;;;;;;;4972991;28;25057;-75
2023/04/25 13:17:38;;;;;;;3.58;1.00;;;;;;;;;;4970094;28;25122;-74
2023/04/25 13:20:06;;;;;;;4.22;1.08;;;;;;;;;;4975797;28;25056;-76
2023/04/25 13:22:32;;;;;;;2.10;1.00;;;;;;;;;;4968063;28;25128;-72
2023/04/25 13:24:57;;;;;;;5.45;1.52;;;;;;;;;;4979052;28;25072;-71
2023/04/25 13:27:23;;;;;;;3.83;1.02;;;;;;;;;;4972289;28;25162;-73
2023/04/25 13:29:49;;;;;;;4.07;1.17;;;;;;;;;;4963614;28;25141;-74
2023/04/25 13:32:15;;;;;;;2.72;1.02;;;;;;;;;;4991623;28;25154;-75
2023/04/25 13:34:41;;;;;;;6.45;1.83;;;;;;;;;;4971723;28;25141;-74
2023/04/25 13:37:07;;;;;;;5.40;1.63;;;;;;;;;;4966721;28;25057;-73
2023/04/25 13:39:33;;;;;;;4.05;1.23;;;;;;;;;;4963739;28;25060;-72
2023/04/25 13:42:00;;;;;;;6.57;1.40;;;;;;;;;;4964920;28;25080;-74
2023/04/25 13:44:26;;;;;;;5.10;1.90;;;;;;;;;;4965914;28;25103;-75
2023/04/25 13:46:52;;;;;;;8.07;1.17;;;;;;;;;;4967249;28;25107;-72
2023/04/25 13:49:18;;;;;;;5.53;1.27;;;;;;;;;;4969799;28;25067;-74
2023/04/25 13:51:44;;;;;;;2.05;0.90;;;;;;;;;;4972023;28;25105;-73
2023/04/25 13:54:10;;;;;;;5.80;0.90;;;;;;;;;;4973809;28;25056;-73
2023/04/25 13:56:36;;;;;;;5.13;1.05;;;;;;;;;;4972417;28;25062;-74
2023/04/25 13:59:02;;;;;;;7.65;1.20;;;;;;;;;;4963723;28;25049;-72
2023/04/25 14:01:30;;;;;;;5.82;1.20;;;;;;;;;;4968204;28;25066;-73
2023/04/25 14:03:56;;;;;;;6.00;0.77;;;;;;;;;;4975681;28;25071;-74
2023/04/25 14:06:23;;;;;;;5.18;1.10;;;;;;;;;;4976779;28;25058;-74
2023/04/25 14:08:50;;;;;;;9.52;1.67;;;;;;;;;;4965828;28;25059;-75
2023/04/25 14:11:17;;;;;;;3.97;1.10;;;;;;;;;;4962261;28;25067;-73
2023/04/25 14:13:44;;;;;;;6.28;1.30;;;;;;;;;;4968342;28;25117;-73
2023/04/25 14:16:10;;;;;;;4.22;1.00;;;;;;;;;;4974312;28;25064;-72
2023/04/25 14:18:36;;;;;;;8.75;1.42;;;;;;;;;;4970447;28;25144;-73
2023/04/25 14:21:02;;;;;;;6.78;1.27;;;;;;;;;;4966472;28;25054;-72
2023/04/25 14:23:28;;;;;;;7.70;1.38;;;;;;;;;;4970990;28;25082;-72
2023/04/25 14:25:53;;;;;;;9.38;2.42;;;;;;;;;;4968667;28;25074;-76
2023/04/25 14:28:20;;;;;;;11.48;2.05;;;;;;;;;;4976608;28;25077;-73
2023/04/25 14:30:46;;;;;;;6.88;1.42;;;;;;;;;;4970137;28;25057;-72
2023/04/25 14:33:13;;;;;;;4.97;0.77;;;;;;;;;;4978100;28;25120;-73
2023/04/25 14:35:39;;;;;;;8.00;2.03;;;;;;;;;;4977026;28;25063;-72