Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:21;;;;;;;2.55;1.00;;;;;;;11.40;100.00;97766.89;1835126;77;22152;-67
2021/05/20 00:04:56;;;;;;;2.60;1.10;;;;;;;11.39;100.00;97769.48;1889991;76;22152;-68
2021/05/20 00:07:30;;;;;;;2.52;1.00;;;;;;;11.36;100.00;97760.03;1870653;76;22176;-66
2021/05/20 00:10:07;;;;;;;2.17;1.27;;;;;;;11.32;100.00;97762.67;1889954;76;22140;-64
2021/05/20 00:12:45;;;;;;;1.20;0.90;;;;;;;11.33;100.00;97757.50;1870583;76;22133;-67
2021/05/20 00:15:19;;;;;;;5.30;1.55;;;;;;;11.32;100.00;97757.50;1889929;76;22484;-66
2021/05/20 00:17:54;;;;;;;4.10;1.20;;;;;;;11.31;100.00;97755.36;1870673;76;22140;-64
2021/05/20 00:20:28;;;;;;;8.28;1.25;;;;;;;11.30;100.00;97757.54;1870798;76;22117;-63
2021/05/20 00:23:03;;;;;;;2.72;1.37;;;;;;;11.29;100.00;97760.53;1870756;76;22582;-65
2021/05/20 00:25:38;;;;;;;3.20;1.30;;;;;;;11.30;100.00;97752.37;1870636;76;22185;-65
2021/05/20 00:28:20;;;;;;;1.62;1.00;;;;;;;11.28;100.00;97760.57;1889888;76;22743;-65
2021/05/20 00:30:54;;;;;;;5.70;1.32;;;;;;;11.25;100.00;97765.77;1870705;76;22140;-70
2021/05/20 00:33:35;;;;;;;2.37;1.15;;;;;;;11.25;100.00;97755.00;1869833;76;22160;-67
2021/05/20 00:36:11;;;;;;;2.75;1.47;;;;;;;11.27;100.00;97761.02;1870650;76;22559;-62
2021/05/20 00:39:06;;;;;;;2.22;1.32;;;;;;;11.28;100.00;97761.86;1850266;77;22229;-63
2021/05/20 00:41:40;;;;;;;2.00;1.12;;;;;;;11.26;100.00;97761.86;1870713;76;22532;-63
2021/05/20 00:44:15;;;;;;;1.80;0.90;;;;;;;11.24;100.00;97761.02;1889928;76;22133;-62
2021/05/20 00:46:51;;;;;;;2.33;1.20;;;;;;;11.24;100.00;97762.75;1889897;76;22164;-62
2021/05/20 00:49:26;;;;;;;2.65;1.00;;;;;;;11.26;100.00;97763.59;1851771;76;28284;-61
2021/05/20 00:52:01;;;;;;;2.37;1.00;;;;;;;11.29;100.00;97763.55;1870624;76;22546;-62
2021/05/20 00:54:36;;;;;;;2.50;1.20;;;;;;;11.28;100.00;97759.28;1870583;76;22133;-61
2021/05/20 00:57:13;;;;;;;2.90;1.10;;;;;;;11.22;100.00;97765.78;1870682;76;22121;-63
2021/05/20 00:59:49;;;;;;;7.47;1.40;;;;;;;11.14;100.00;97768.89;1870648;76;22153;-62
2021/05/20 01:02:24;;;;;;;2.02;1.20;;;;;;;11.11;100.00;97763.32;1946827;73;22224;-66
2021/05/20 01:05:00;;;;;;;5.75;1.37;;;;;;;11.08;100.00;97765.94;1870823;76;22622;-65
2021/05/20 01:07:35;;;;;;;3.22;1.30;;;;;;;11.06;100.00;97764.66;1854789;76;28285;-65
2021/05/20 01:10:12;;;;;;;4.10;1.47;;;;;;;11.12;100.00;97777.08;1873865;76;28294;-63
2021/05/20 01:12:46;;;;;;;3.58;1.50;;;;;;;11.16;100.00;97772.31;1870658;76;22125;-64
2021/05/20 01:15:27;;;;;;;2.58;1.42;;;;;;;11.20;100.00;97768.84;1870633;76;22523;-64
2021/05/20 01:18:05;;;;;;;5.17;1.62;;;;;;;11.21;100.00;97769.25;1870800;76;22148;-66
2021/05/20 01:20:47;;;;;;;2.12;1.10;;;;;;;11.22;100.00;97767.95;1869748;76;22117;-67
2021/05/20 01:23:21;;;;;;;3.80;2.10;;;;;;;11.23;100.00;97765.78;1889952;76;22144;-66
2021/05/20 01:26:01;;;;;;;3.40;1.82;;;;;;;11.26;100.00;97757.14;1870705;76;22113;-64
2021/05/20 01:28:42;;;;;;;3.87;1.85;;;;;;;11.24;100.00;97757.59;1869974;76;22136;-67
2021/05/20 01:31:18;;;;;;;3.30;1.70;;;;;;;11.24;100.00;97751.13;1889939;76;22136;-63
2021/05/20 01:33:53;;;;;;;3.95;1.50;;;;;;;11.22;100.00;97753.75;1870447;76;22132;-65
2021/05/20 01:36:40;;;;;;;3.85;1.90;;;;;;;11.17;100.00;97763.28;1760308;81;21137;-65
2021/05/20 01:39:15;;;;;;;7.17;1.85;;;;;;;11.18;100.00;97755.09;1870669;76;22572;-64
2021/05/20 01:41:49;;;;;;;4.22;1.90;;;;;;;11.15;100.00;97759.00;1870620;76;22156;-68
2021/05/20 01:44:25;;;;;;;4.12;1.70;;;;;;;11.12;100.00;97752.14;1854617;76;27865;-67
2021/05/20 01:47:05;;;;;;;5.22;1.85;;;;;;;11.12;100.00;97753.44;1869835;76;22157;-65
2021/05/20 01:49:40;;;;;;;6.25;1.60;;;;;;;11.13;100.00;97747.83;1889925;76;22112;-66
2021/05/20 01:52:15;;;;;;;3.35;1.85;;;;;;;11.08;100.00;97746.14;1889915;76;22140;-67
2021/05/20 01:54:50;;;;;;;3.60;1.90;;;;;;;11.04;100.00;97749.64;1930275;73;38011;-64
2021/05/20 01:57:25;;;;;;;3.47;1.70;;;;;;;11.06;100.00;97755.62;1854584;76;27983;-64
2021/05/20 02:00:02;;;;;;;5.20;1.92;;;;;;;11.15;100.00;97753.39;1889929;76;22574;-65
2021/05/20 02:02:36;;;;;;;6.58;1.72;;;;;;;11.10;100.00;97750.45;1870724;76;22113;-63
2021/05/20 02:05:21;;;;;;;3.35;1.72;;;;;;;11.00;100.00;97752.27;1760586;81;21126;-62
2021/05/20 02:07:56;;;;;;;5.67;2.30;;;;;;;11.00;100.00;97733.75;1889950;76;22108;-63
2021/05/20 02:10:31;;;;;;;2.42;1.62;;;;;;;10.98;100.00;97750.98;1890144;76;22136;-63
2021/05/20 02:13:06;;;;;;;7.70;2.42;;;;;;;10.96;100.00;97754.45;1870688;76;22255;-61
2021/05/20 02:15:41;;;;;;;6.37;2.15;;;;;;;10.93;100.00;97752.75;1889990;76;22159;-64
2021/05/20 02:18:16;;;;;;;3.10;2.00;;;;;;;10.92;100.00;97752.34;1870649;76;22125;-66
2021/05/20 02:20:51;;;;;;;5.62;2.00;;;;;;;10.91;100.00;97754.48;1870669;76;22547;-64
2021/05/20 02:23:37;;;;;;;5.90;2.27;;;;;;;10.84;100.00;97758.02;1827726;78;21122;-62
2021/05/20 02:26:14;;;;;;;4.15;2.20;;;;;;;10.88;100.00;97753.67;1870740;76;22128;-64
2021/05/20 02:28:48;;;;;;;4.90;2.15;;;;;;;10.91;100.00;97762.67;1870675;76;22117;-62
2021/05/20 02:31:23;;;;;;;7.55;2.12;;;;;;;10.97;100.00;97744.13;1870667;76;22567;-62
2021/05/20 02:33:58;;;;;;;3.92;2.10;;;;;;;10.96;100.00;97754.00;1870679;76;22109;-62
2021/05/20 02:36:33;;;;;;;5.42;1.98;;;;;;;10.95;100.00;97757.47;1873901;76;27912;-65
2021/05/20 02:39:08;;;;;;;3.15;1.77;;;;;;;10.97;100.00;97760.89;1870783;76;22156;-65
2021/05/20 02:41:42;;;;;;;4.80;2.12;;;;;;;10.97;100.00;97756.17;1870758;76;22152;-62
2021/05/20 02:44:24;;;;;;;4.33;2.20;;;;;;;10.98;100.00;97752.71;1889918;76;22136;-63
2021/05/20 02:46:59;;;;;;;3.77;2.37;;;;;;;10.95;100.00;97756.18;1870597;76;20098;-68
2021/05/20 02:49:34;;;;;;;5.08;2.05;;;;;;;10.96;100.00;97757.88;1889947;76;22578;-63
2021/05/20 02:52:09;;;;;;;4.47;1.80;;;;;;;10.94;100.00;97758.77;1884689;76;22180;-63
2021/05/20 02:54:57;;;;;;;3.77;2.30;;;;;;;10.90;100.00;97754.08;1856681;77;21141;-65
2021/05/20 02:57:34;;;;;;;3.27;1.87;;;;;;;10.97;100.00;97749.72;1889956;76;22127;-66
2021/05/20 03:00:11;;;;;;;4.15;2.08;;;;;;;10.94;100.00;97755.77;1873937;76;27985;-65
2021/05/20 03:02:50;;;;;;;3.52;1.62;;;;;;;10.97;100.00;97757.47;1870699;76;22145;-67
2021/05/20 03:05:25;;;;;;;4.37;1.90;;;;;;;10.93;100.00;97763.52;1870664;76;22148;-65
2021/05/20 03:08:00;;;;;;;4.03;2.15;;;;;;;10.94;100.00;97745.86;1870676;76;22140;-62
2021/05/20 03:10:35;;;;;;;5.22;2.10;;;;;;;10.90;100.00;97759.24;1870650;76;22120;-67
2021/05/20 03:13:09;;;;;;;4.35;1.70;;;;;;;10.89;100.00;97756.25;1870765;76;22219;-69
2021/05/20 03:15:50;;;;;;;4.12;1.70;;;;;;;10.86;100.00;97762.30;1890005;76;22184;-65
2021/05/20 03:18:24;;;;;;;3.83;1.95;;;;;;;10.86;100.00;97752.38;1889942;76;22140;-62
2021/05/20 03:21:10;;;;;;;6.00;1.90;;;;;;;10.80;100.00;97753.31;1861344;77;21134;-65
2021/05/20 03:23:54;;;;;;;5.58;2.10;;;;;;;10.84;100.00;97756.29;1860245;76;22276;-65
2021/05/20 03:26:29;;;;;;;8.00;1.98;;;;;;;10.84;100.00;97759.31;1870048;76;22567;-66
2021/05/20 03:29:05;;;;;;;5.95;2.27;;;;;;;10.84;100.00;97754.15;1870473;76;22145;-66
2021/05/20 03:31:40;;;;;;;4.70;1.62;;;;;;;10.85;100.00;97763.59;1854763;76;27883;-65
2021/05/20 03:34:20;;;;;;;4.10;1.80;;;;;;;10.88;100.00;97753.67;1889928;76;22124;-69
2021/05/20 03:37:03;;;;;;;4.53;1.87;;;;;;;10.90;100.00;97748.92;1889900;76;22619;-66
2021/05/20 03:39:45;;;;;;;3.27;1.90;;;;;;;10.93;100.00;97742.42;1889994;76;22191;-66
2021/05/20 03:42:19;;;;;;;4.47;2.10;;;;;;;10.98;100.00;97744.97;1870728;76;22117;-67
2021/05/20 03:44:55;;;;;;;3.87;1.85;;;;;;;10.96;100.00;97752.72;1873879;76;27920;-70
2021/05/20 03:47:41;;;;;;;2.47;1.47;;;;;;;10.97;100.00;97751.86;1791475;80;21142;-65
2021/05/20 03:50:16;;;;;;;3.27;1.70;;;;;;;11.04;100.00;97752.63;1870673;76;22532;-69
2021/05/20 03:52:59;;;;;;;6.20;2.00;;;;;;;11.02;100.00;97751.38;1889919;76;22603;-71
2021/05/20 03:55:33;;;;;;;7.40;1.82;;;;;;;11.05;100.00;97752.63;1870802;76;22109;-63
2021/05/20 03:58:08;;;;;;;8.60;2.00;;;;;;;11.11;100.00;97753.44;1870668;76;22145;-69
2021/05/20 04:00:42;;;;;;;3.05;1.70;;;;;;;11.10;100.00;97755.61;1890065;76;22538;-65
2021/05/20 04:03:29;;;;;;;5.30;1.95;;;;;;;11.16;100.00;97765.42;1870806;76;22117;-71
2021/05/20 04:06:05;;;;;;;6.83;1.70;;;;;;;11.19;100.00;97760.66;1889983;76;22148;-65
2021/05/20 04:08:40;;;;;;;7.80;2.50;;;;;;;11.25;100.00;97764.48;1889982;76;22144;-70
2021/05/20 04:11:14;;;;;;;3.17;1.77;;;;;;;11.29;100.00;97757.10;1890012;76;22108;-68
2021/05/20 04:14:01;;;;;;;6.05;2.10;;;;;;;11.27;99.74;97769.17;1861277;77;21265;-66
2021/05/20 04:16:35;;;;;;;3.95;1.90;;;;;;;11.30;99.81;97773.03;1870684;76;22137;-68
2021/05/20 04:19:10;;;;;;;4.42;2.00;;;;;;;11.36;99.76;97757.45;1870756;76;22121;-67
2021/05/20 04:21:45;;;;;;;5.78;2.10;;;;;;;11.43;99.86;97753.09;1889954;76;22534;-65
2021/05/20 04:24:27;;;;;;;4.03;1.90;;;;;;;11.50;99.51;97771.08;1869842;76;22140;-69
2021/05/20 04:27:08;;;;;;;2.50;1.45;;;;;;;11.55;99.54;97770.14;1869898;76;22164;-71
2021/05/20 04:29:42;;;;;;;5.15;1.77;;;;;;;11.59;99.11;97771.83;1850807;77;22635;-68
2021/05/20 04:32:18;;;;;;;4.28;1.85;;;;;;;11.61;98.80;97764.92;1854642;76;27879;-74
2021/05/20 04:34:52;;;;;;;4.12;1.92;;;;;;;11.65;98.77;97767.87;1889957;76;22143;-71
2021/05/20 04:37:27;;;;;;;2.98;1.55;;;;;;;11.68;98.49;97773.87;1870720;76;22583;-69
2021/05/20 04:40:04;;;;;;;2.85;1.70;;;;;;;11.76;97.86;97755.68;1873973;76;27884;-67
2021/05/20 04:42:45;;;;;;;3.37;2.02;;;;;;;11.82;97.20;97755.58;1869816;76;22571;-72
2021/05/20 04:45:31;;;;;;;5.25;1.85;;;;;;;11.78;96.51;97770.73;1827515;77;21150;-68
2021/05/20 04:48:06;;;;;;;3.58;1.80;;;;;;;11.89;96.20;97770.17;1870631;76;22129;-75
2021/05/20 04:50:41;;;;;;;5.42;1.92;;;;;;;11.98;96.04;97774.80;1870632;76;22587;-67
2021/05/20 04:53:16;;;;;;;5.58;1.80;;;;;;;12.17;95.67;97771.08;1870679;76;22536;-64
2021/05/20 04:55:51;;;;;;;5.17;2.00;;;;;;;12.38;95.34;97776.36;1889949;76;22120;-72
2021/05/20 04:58:26;;;;;;;4.15;1.72;;;;;;;12.66;94.73;97783.25;1889974;76;22184;-65
2021/05/20 05:01:01;;;;;;;7.42;1.82;;;;;;;12.88;93.17;97776.44;1870942;76;22172;-72
2021/05/20 05:03:36;;;;;;;7.33;2.05;;;;;;;12.90;91.63;97777.23;1870571;76;22539;-65
2021/05/20 05:06:10;;;;;;;4.28;1.60;;;;;;;12.92;91.45;97780.66;1889869;76;22112;-72
2021/05/20 05:08:44;;;;;;;3.20;1.72;;;;;;;13.03;91.05;97787.81;1870593;76;22563;-67
2021/05/20 05:11:19;;;;;;;3.67;1.77;;;;;;;13.10;90.39;97771.29;1870588;76;22148;-72
2021/05/20 05:13:54;;;;;;;4.35;1.60;;;;;;;13.16;89.71;97781.52;1870605;76;22219;-67
2021/05/20 05:16:40;;;;;;;7.83;1.87;;;;;;;13.18;88.51;97793.16;1827545;78;21296;-69
2021/05/20 05:19:15;;;;;;;5.35;2.10;;;;;;;13.30;87.58;97795.98;1889848;76;22589;-67
2021/05/20 05:21:50;;;;;;;4.17;2.08;;;;;;;13.44;88.00;97802.61;1870633;76;22548;-73
2021/05/20 05:24:24;;;;;;;6.87;1.90;;;;;;;13.60;86.53;97805.75;1889917;76;22173;-71
2021/05/20 05:27:10;;;;;;;4.05;1.70;;;;;;;13.70;86.23;97803.84;1791481;80;21166;-66
2021/05/20 05:29:45;;;;;;;3.75;1.65;;;;;;;13.71;84.17;97802.09;1854567;76;27890;-70
2021/05/20 05:32:20;;;;;;;2.58;1.72;;;;;;;13.80;84.06;97809.70;1870722;76;22563;-71
2021/05/20 05:34:54;;;;;;;2.50;1.47;;;;;;;13.95;84.10;97799.45;1870645;76;22227;-72
2021/05/20 05:37:29;;;;;;;2.65;1.40;;;;;;;14.19;81.91;97812.32;1870621;76;22172;-63
2021/05/20 05:40:06;;;;;;;2.75;1.40;;;;;;;14.26;81.73;97830.77;1870642;76;22160;-70
2021/05/20 05:42:42;;;;;;;3.27;1.55;;;;;;;14.58;80.77;97822.29;1870519;76;22588;-71
2021/05/20 05:45:16;;;;;;;7.37;1.50;;;;;;;14.93;79.98;97833.55;1870645;76;22153;-71
2021/05/20 05:47:51;;;;;;;6.25;1.55;;;;;;;15.11;78.20;97830.94;1870657;76;22101;-67
2021/05/20 05:50:26;;;;;;;7.80;1.67;;;;;;;15.20;77.24;97823.77;1870658;76;22120;-68
2021/05/20 05:53:03;;;;;;;3.08;1.30;;;;;;;15.61;76.11;97827.00;1873838;76;27884;-67
2021/05/20 05:55:37;;;;;;;4.90;1.30;;;;;;;15.74;74.58;97828.84;1870633;76;22173;-68
2021/05/20 05:58:24;;;;;;;5.33;1.30;;;;;;;15.70;74.34;97841.97;1827804;77;21560;-68
2021/05/20 06:01:00;;;;;;;3.55;1.30;;;;;;;15.57;74.65;97843.59;1873880;76;38059;-68
2021/05/20 06:03:34;;;;;;;5.47;1.65;;;;;;;15.49;74.70;97844.68;1854759;76;27843;-68
2021/05/20 06:06:11;;;;;;;4.22;1.40;;;;;;;15.50;75.01;97849.01;1870640;76;22240;-63
2021/05/20 06:08:46;;;;;;;3.87;1.52;;;;;;;15.31;74.81;97846.02;1870538;76;22164;-71
2021/05/20 06:11:21;;;;;;;6.35;1.90;;;;;;;15.12;75.95;97843.05;1870597;76;22576;-69
2021/05/20 06:13:56;;;;;;;7.08;1.60;;;;;;;14.98;76.19;97854.66;1870720;76;22112;-71
2021/05/20 06:16:34;;;;;;;5.05;1.77;;;;;;;14.92;76.92;97854.78;1854728;76;27894;-67
2021/05/20 06:21:48;;;;;;;4.35;1.50;;;;;;;14.60;76.70;97867.67;1859266;76;22242;-65
2021/05/20 06:24:29;;;;;;;4.80;1.80;;;;;;;14.53;76.42;97856.14;1889851;76;22179;-62
2021/05/20 06:27:05;;;;;;;5.17;1.67;;;;;;;14.76;76.69;97858.66;1854512;76;38259;-64
2021/05/20 06:29:45;;;;;;;2.33;1.40;;;;;;;15.14;75.56;97869.86;1870544;76;22172;-66
2021/05/20 06:32:20;;;;;;;6.58;1.60;;;;;;;15.51;74.30;97861.10;1870473;76;22129;-63
2021/05/20 06:34:55;;;;;;;3.30;1.62;;;;;;;15.75;72.07;97868.28;1889873;76;22567;-63
2021/05/20 06:37:33;;;;;;;3.65;1.67;;;;;;;16.25;71.23;97859.45;1854560;76;28340;-64
2021/05/20 06:40:20;;;;;;;3.90;1.60;;;;;;;17.21;68.66;97863.88;1827746;78;21569;-63
2021/05/20 06:42:55;;;;;;;2.83;1.32;;;;;;;17.80;65.02;97841.86;1870488;76;22138;-64
2021/05/20 06:45:29;;;;;;;3.83;1.50;;;;;;;17.56;64.92;97866.59;1843742;76;22167;-67
2021/05/20 06:48:05;;;;;;;7.50;1.72;;;;;;;17.31;64.85;97874.39;1835022;77;22176;-64
2021/05/20 06:50:40;;;;;;;2.55;1.40;;;;;;;16.90;66.40;97879.21;1889999;76;22157;-65
2021/05/20 06:53:19;;;;;;;4.70;2.37;;;;;;;16.73;67.65;97887.13;1889871;76;22128;-64
2021/05/20 06:56:02;;;;;;;4.72;1.37;;;;;;;16.67;68.42;97881.20;1869659;76;22159;-63
2021/05/20 07:01:36;;;;;;;5.55;1.50;;;;;;;16.30;68.19;97901.44;1862231;76;22191;-64
2021/05/20 07:04:11;;;;;;;3.55;1.62;;;;;;;16.17;68.94;97895.28;1880677;76;22152;-64
2021/05/20 07:06:52;;;;;;;4.33;1.37;;;;;;;16.02;69.33;97907.42;1889846;76;22564;-63
2021/05/20 07:09:31;;;;;;;5.60;1.75;;;;;;;15.87;68.59;97896.99;1854437;76;28275;-67
2021/05/20 07:12:07;;;;;;;6.28;1.90;;;;;;;15.80;69.08;97900.68;1889859;76;22144;-64
2021/05/20 07:17:19;;;;;;;7.12;1.65;;;;;;;15.45;70.53;97913.27;1868730;76;22145;-63
2021/05/20 07:19:54;;;;;;;4.95;1.50;;;;;;;15.35;70.92;97900.50;1870614;76;22531;-63
2021/05/20 07:22:28;;;;;;;5.95;2.37;;;;;;;15.28;70.70;97914.53;1889813;76;22139;-64
2021/05/20 07:25:05;;;;;;;6.05;1.57;;;;;;;15.19;71.14;97916.92;1870611;76;22133;-64
2021/05/20 07:27:39;;;;;;;5.58;1.72;;;;;;;15.10;71.08;97911.94;1835040;77;22137;-64
2021/05/20 07:30:15;;;;;;;2.98;1.45;;;;;;;15.01;71.34;97916.50;1870518;76;22133;-65
2021/05/20 07:32:49;;;;;;;5.15;1.80;;;;;;;14.90;71.86;97923.25;1860089;76;23514;-66
2021/05/20 07:35:24;;;;;;;5.85;1.80;;;;;;;14.81;72.68;97928.23;1855323;76;22178;-65
2021/05/20 07:37:59;;;;;;;3.72;1.32;;;;;;;14.64;73.20;97923.84;1852165;76;22223;-67
2021/05/20 07:40:34;;;;;;;9.85;1.90;;;;;;;14.54;73.68;97937.02;1853200;76;22168;-65
2021/05/20 07:43:08;;;;;;;2.98;1.57;;;;;;;14.50;74.17;97937.96;1859591;76;22172;-66
2021/05/20 07:45:43;;;;;;;3.58;1.80;;;;;;;14.51;74.12;97946.14;1867520;76;22681;-64
2021/05/20 07:48:18;;;;;;;3.27;1.50;;;;;;;14.53;74.04;97939.22;1870595;76;22188;-65
2021/05/20 07:50:52;;;;;;;4.55;1.87;;;;;;;14.54;73.84;97938.31;1874499;76;22190;-65
2021/05/20 07:53:27;;;;;;;6.97;1.87;;;;;;;14.62;74.09;97933.41;1853326;76;22132;-63
2021/05/20 07:56:02;;;;;;;5.37;1.67;;;;;;;14.65;73.35;97942.42;1854347;76;22192;-63
2021/05/20 07:58:37;;;;;;;5.12;1.80;;;;;;;14.73;73.85;97947.00;1848163;76;22144;-68
2021/05/20 08:01:15;;;;;;;6.45;1.70;;;;;;;14.86;73.19;97950.20;1863316;76;22559;-68
2021/05/20 08:06:38;;;;;;;3.33;1.90;;;;;;;15.05;72.40;97959.27;1852849;76;22159;-66
2021/05/20 08:09:31;;;;;;;5.00;2.15;;;;;;;15.09;72.03;97970.46;1814779;78;21166;-70
2021/05/20 08:12:08;;;;;;;5.30;2.22;;;;;;;15.14;72.14;97983.75;1858311;76;22183;-66
2021/05/20 08:14:43;;;;;;;9.23;2.22;;;;;;;15.19;72.54;97978.45;1849207;76;22179;-70
2021/05/20 08:17:32;;;;;;;2.85;1.40;;;;;;;15.93;71.83;97981.41;1795067;79;21150;-67
2021/05/20 08:20:08;;;;;;;5.95;1.77;;;;;;;16.56;69.36;97978.34;1870554;76;22149;-63
2021/05/20 08:22:44;;;;;;;7.78;2.05;;;;;;;16.72;67.84;97982.67;1859138;76;22566;-64
2021/05/20 08:25:22;;;;;;;3.87;2.17;;;;;;;16.57;68.10;97974.02;1889862;76;22131;-60
2021/05/20 08:27:58;;;;;;;7.25;2.08;;;;;;;16.33;67.50;97985.96;1854443;76;28385;-64
2021/05/20 08:30:32;;;;;;;7.72;2.33;;;;;;;16.00;67.98;97985.98;1870696;76;22566;-58
2021/05/20 08:33:07;;;;;;;9.63;2.90;;;;;;;15.73;68.51;98000.12;1856765;76;22144;-61
2021/05/20 08:35:42;;;;;;;3.90;2.02;;;;;;;15.57;69.44;97997.45;1856471;76;22136;-63
2021/05/20 08:38:18;;;;;;;7.17;1.95;;;;;;;15.38;69.82;98007.00;1853332;76;22578;-61
2021/05/20 08:40:52;;;;;;;5.03;1.92;;;;;;;15.21;70.52;98000.04;1852540;76;22625;-61
2021/05/20 08:43:27;;;;;;;12.35;2.27;;;;;;;15.06;70.93;98004.29;1862026;76;22240;-62
2021/05/20 08:46:01;;;;;;;3.67;1.90;;;;;;;14.90;70.57;98011.13;1870628;76;22637;-61
2021/05/20 08:48:37;;;;;;;4.33;2.15;;;;;;;14.85;71.36;98013.42;1870538;76;22203;-61
2021/05/20 08:51:12;;;;;;;8.65;2.35;;;;;;;14.88;71.75;98008.15;1843628;76;22185;-63
2021/05/20 08:53:52;;;;;;;5.83;1.90;;;;;;;14.97;71.28;98008.81;1889831;76;22160;-61
2021/05/20 08:56:28;;;;;;;4.92;1.70;;;;;;;15.14;70.82;98017.54;1889945;76;22156;-62
2021/05/20 08:59:15;;;;;;;4.97;1.75;;;;;;;15.38;69.59;98016.55;1791569;80;21118;-61
2021/05/20 09:01:51;;;;;;;4.50;1.55;;;;;;;15.69;68.29;98019.29;1854675;76;28334;-61
2021/05/20 09:04:33;;;;;;;6.08;2.00;;;;;;;15.92;67.12;98017.86;1848654;76;22161;-61
2021/05/20 09:07:12;;;;;;;6.20;2.10;;;;;;;16.49;64.95;98010.70;1867995;76;22142;-62
2021/05/20 09:09:48;;;;;;;7.65;1.60;;;;;;;16.90;62.89;98023.00;1845856;76;22156;-62
2021/05/20 09:12:23;;;;;;;7.17;2.10;;;;;;;17.06;61.67;98017.72;1853707;76;27975;-64
2021/05/20 09:14:59;;;;;;;6.60;1.60;;;;;;;17.08;60.34;98004.20;1873809;76;27946;-62
2021/05/20 09:17:34;;;;;;;4.85;1.52;;;;;;;17.10;60.20;98010.22;1870486;76;22133;-62
2021/05/20 09:20:11;;;;;;;5.17;1.80;;;;;;;17.20;59.21;97997.76;1844887;76;27978;-62
2021/05/20 09:23:16;;;;;;;8.03;1.77;;;;;;;17.21;59.32;98006.42;1831955;77;21275;-60
2021/05/20 09:25:54;;;;;;;5.03;1.30;;;;;;;17.35;58.49;98011.62;1870553;76;22133;-60
2021/05/20 09:28:49;;;;;;;3.33;1.35;;;;;;;17.23;57.97;98014.61;1866602;76;20124;-63
2021/05/20 09:31:47;;;;;;;5.17;1.42;;;;;;;17.16;58.62;98033.94;1870455;76;22193;-65
2021/05/20 09:34:37;;;;;;;3.90;1.15;;;;;;;17.24;58.68;98041.52;1870360;76;22180;-67
2021/05/20 09:37:12;;;;;;;3.45;1.62;;;;;;;17.28;58.29;98030.11;1875351;76;22194;-65
2021/05/20 09:40:03;;;;;;;3.17;1.20;;;;;;;17.27;57.62;98048.79;1830951;77;21161;-62
2021/05/20 09:42:46;;;;;;;9.33;1.72;;;;;;;17.55;57.46;98044.90;1861976;76;22180;-63
2021/05/20 09:45:26;;;;;;;4.42;1.47;;;;;;;17.64;56.84;98037.21;1851875;76;22261;-66
2021/05/20 09:48:08;;;;;;;2.92;1.60;;;;;;;17.61;56.67;98057.34;1870449;76;22151;-65
2021/05/20 09:50:50;;;;;;;7.85;1.15;;;;;;;17.57;56.85;98045.67;1864935;76;22183;-65
2021/05/20 09:53:28;;;;;;;5.17;1.40;;;;;;;17.56;55.22;98055.72;1870516;76;22110;-60
2021/05/20 09:56:04;;;;;;;7.35;1.12;;;;;;;17.56;55.43;98054.88;1870458;76;22140;-65
2021/05/20 09:58:40;;;;;;;5.35;1.47;;;;;;;17.50;54.89;98044.19;1854556;76;27866;-63
2021/05/20 10:01:19;;;;;;;3.00;1.30;;;;;;;17.52;55.14;98048.88;1870472;76;20102;-65
2021/05/20 10:03:57;;;;;;;4.10;1.70;;;;;;;17.52;55.59;98065.84;1855805;76;22212;-66
2021/05/20 10:06:41;;;;;;;4.25;2.00;;;;;;;17.57;55.73;98044.38;1870408;76;22492;-64
2021/05/20 10:09:17;;;;;;;2.95;1.50;;;;;;;17.33;55.35;98069.48;1868474;76;22136;-66
2021/05/20 10:11:54;;;;;;;4.97;1.40;;;;;;;17.16;56.09;98037.00;1889756;76;22577;-65
2021/05/20 10:14:30;;;;;;;2.12;1.10;;;;;;;16.95;55.73;98052.39;1870374;76;22195;-67
2021/05/20 10:17:06;;;;;;;3.52;1.15;;;;;;;16.61;56.76;98071.56;1888774;76;22219;-65
2021/05/20 10:19:42;;;;;;;5.97;1.75;;;;;;;16.31;58.00;98064.55;1929432;73;27721;-65
2021/05/20 10:22:21;;;;;;;4.25;1.30;;;;;;;16.11;58.90;98056.84;1889757;76;22154;-65
2021/05/20 10:25:07;;;;;;;5.70;1.60;;;;;;;15.84;59.70;98064.89;1869614;76;22631;-65
2021/05/20 10:27:43;;;;;;;3.33;1.50;;;;;;;15.77;60.51;98072.01;1870284;76;22172;-65
2021/05/20 10:30:25;;;;;;;3.27;1.27;;;;;;;15.75;60.77;98085.49;1889817;76;22134;-64
2021/05/20 10:33:02;;;;;;;4.28;1.40;;;;;;;15.89;60.86;98079.09;1964228;73;22100;-65
2021/05/20 10:35:53;;;;;;;2.45;1.25;;;;;;;15.96;60.84;98072.39;1925925;74;21341;-64
2021/05/20 10:38:34;;;;;;;3.47;1.35;;;;;;;16.23;60.39;98063.45;1870625;76;22136;-66
2021/05/20 10:41:19;;;;;;;5.87;1.50;;;;;;;16.52;59.82;98065.75;1834086;77;22153;-66
2021/05/20 10:44:08;;;;;;;4.47;1.60;;;;;;;16.61;58.65;98070.27;1762071;80;21396;-66
2021/05/20 10:47:07;;;;;;;2.20;1.20;;;;;;;16.79;57.79;98066.32;1869889;76;22156;-65
2021/05/20 10:49:53;;;;;;;5.40;1.50;;;;;;;16.87;58.17;98064.80;1889970;76;22164;-64
2021/05/20 10:52:42;;;;;;;7.12;2.08;;;;;;;16.78;58.17;98062.44;1861217;77;21696;-66
2021/05/20 10:55:17;;;;;;;3.22;1.67;;;;;;;16.69;58.51;98065.69;1889976;76;22140;-66
2021/05/20 10:57:56;;;;;;;4.67;1.32;;;;;;;16.82;58.78;98057.56;1854529;76;27920;-66
2021/05/20 11:00:44;;;;;;;5.83;1.90;;;;;;;17.01;57.71;98073.05;1827738;77;21125;-66
2021/05/20 11:03:53;;;;;;;3.90;1.35;;;;;;;17.38;57.74;98076.30;1869815;76;22240;-64
2021/05/20 11:06:46;;;;;;;9.13;1.47;;;;;;;17.54;56.19;98073.63;1886488;76;22100;-64
2021/05/20 11:09:46;;;;;;;3.72;1.17;;;;;;;17.57;55.63;98062.63;1867357;76;22280;-65
2021/05/20 11:12:25;;;;;;;5.40;1.82;;;;;;;17.45;54.87;98069.53;1870527;76;22250;-64
2021/05/20 11:15:17;;;;;;;8.28;2.42;;;;;;;17.33;55.50;98092.11;1859331;76;22195;-64
2021/05/20 11:17:51;;;;;;;4.62;1.75;;;;;;;17.47;55.36;98077.33;1870574;76;22149;-66
2021/05/20 11:20:35;;;;;;;4.45;1.55;;;;;;;17.66;54.81;98082.84;1854606;76;27864;-66
2021/05/20 11:23:21;;;;;;;7.40;1.98;;;;;;;17.88;54.49;98080.41;1870604;76;22227;-66
2021/05/20 11:26:07;;;;;;;3.62;1.50;;;;;;;18.24;54.26;98080.92;1889950;76;22212;-68
2021/05/20 11:28:54;;;;;;;8.25;2.20;;;;;;;18.39;53.04;98080.42;1889887;76;22143;-65
2021/05/20 11:31:31;;;;;;;3.37;1.22;;;;;;;18.25;53.92;98085.72;1870403;76;22163;-67
2021/05/20 11:36:49;;;;;;;5.58;2.55;;;;;;;18.16;52.61;98086.86;1870618;76;22113;-69
2021/05/20 11:39:24;;;;;;;5.03;1.50;;;;;;;18.15;53.21;98084.71;1870630;76;22152;-65
2021/05/20 11:42:06;;;;;;;6.97;2.00;;;;;;;18.08;52.96;98092.34;1885400;75;22257;-67
2021/05/20 11:44:57;;;;;;;5.87;1.67;;;;;;;17.99;53.38;98088.30;1834008;76;21152;-65
2021/05/20 11:47:30;;;;;;;3.30;1.25;;;;;;;18.01;52.68;98084.31;1848393;76;22152;-67
2021/05/20 11:50:12;;;;;;;4.03;1.40;;;;;;;17.91;51.61;98096.83;1843854;76;22165;-65
2021/05/20 11:53:12;;;;;;;4.20;1.45;;;;;;;17.84;52.01;98094.02;1795259;78;21280;-70
2021/05/20 11:55:47;;;;;;;5.40;1.98;;;;;;;17.99;52.34;98100.50;1864041;76;22183;-67
2021/05/20 11:58:22;;;;;;;4.85;1.55;;;;;;;18.10;52.09;98105.36;1870177;76;22211;-67
2021/05/20 12:01:03;;;;;;;5.08;1.60;;;;;;;18.04;51.98;98099.89;1848175;76;22247;-67
2021/05/20 12:03:38;;;;;;;5.78;1.62;;;;;;;18.03;52.37;98122.12;1850417;76;22175;-69
2021/05/20 12:06:24;;;;;;;6.25;1.80;;;;;;;18.00;51.99;98112.18;1809060;78;21173;-64
2021/05/20 12:09:08;;;;;;;5.15;1.37;;;;;;;18.08;50.88;98107.16;1856929;76;22607;-67
2021/05/20 12:11:45;;;;;;;3.40;1.65;;;;;;;18.18;49.99;98101.58;1862498;76;22594;-66
2021/05/20 12:14:33;;;;;;;4.60;1.27;;;;;;;18.34;50.27;98106.28;1847731;76;22198;-71
2021/05/20 12:17:22;;;;;;;3.87;1.30;;;;;;;18.40;49.15;98100.86;1853875;76;22231;-66
2021/05/20 12:19:59;;;;;;;4.78;1.37;;;;;;;18.47;49.53;98115.85;1856591;76;22155;-74
2021/05/20 12:22:34;;;;;;;2.27;1.40;;;;;;;18.61;50.05;98113.63;1856635;76;22148;-63
2021/05/20 12:25:13;;;;;;;9.90;1.70;;;;;;;18.67;50.04;98106.86;1844046;76;22163;-69
2021/05/20 12:27:56;;;;;;;4.37;1.52;;;;;;;18.73;49.73;98094.90;1847165;76;22170;-74
2021/05/20 12:30:37;;;;;;;3.70;1.70;;;;;;;18.60;49.55;98114.08;1848200;76;22547;-67
2021/05/20 12:33:10;;;;;;;2.90;1.17;;;;;;;18.53;49.95;98116.97;1850243;76;22202;-61
2021/05/20 12:35:56;;;;;;;3.83;1.37;;;;;;;18.36;50.45;98111.00;1820495;78;21700;-62
2021/05/20 12:38:31;;;;;;;6.33;2.00;;;;;;;18.20;50.81;98099.77;1866250;76;22167;-63