Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:11;;;;;;;8.37;4.00;;;3.00;99.90;;;;;;5041085;28;20086;-69
2022/04/11 00:03:36;;;;;;;11.10;2.80;;;3.00;99.90;;;;;;5054745;28;20037;-69
2022/04/11 00:06:02;;;;;;;11.27;3.47;;;3.00;99.90;;;;;;5038134;28;20524;-69
2022/04/11 00:08:28;;;;;;;7.40;3.80;;;2.90;99.90;;;;;;5021602;28;20040;-69
2022/04/11 00:10:53;;;;;;;6.87;3.00;;;2.90;99.90;;;;;;5024951;28;20033;-69
2022/04/11 00:13:19;;;;;;;6.57;2.50;;;2.90;99.90;;;;;;5041473;28;20036;-69
2022/04/11 00:15:44;;;;;;;6.70;2.37;;;3.00;99.90;;;;;;5026393;28;20043;-68
2022/04/11 00:18:10;;;;;;;6.13;2.40;;;2.90;99.90;;;;;;5037585;28;20032;-69
2022/04/11 00:20:36;;;;;;;8.20;2.80;;;2.90;99.90;;;;;;5041005;28;20040;-69
2022/04/11 00:23:05;;;;;;;7.50;2.07;;;2.90;99.90;;;;;;5043187;28;20041;-69
2022/04/11 00:25:31;;;;;;;5.63;2.05;;;2.90;99.90;;;;;;5055015;28;20196;-69
2022/04/11 00:27:57;;;;;;;5.03;2.00;;;2.90;99.90;;;;;;5055874;28;20045;-69
2022/04/11 00:30:22;;;;;;;5.97;2.30;;;2.90;99.90;;;;;;5023747;28;20040;-69
2022/04/11 00:32:48;;;;;;;8.33;2.10;;;2.80;99.90;;;;;;5030876;28;20079;-69
2022/04/11 00:35:14;;;;;;;5.90;2.20;;;2.80;99.90;;;;;;5032954;28;20044;-68
2022/04/11 00:37:40;;;;;;;6.28;2.45;;;2.80;99.90;;;;;;5041343;28;20029;-68
2022/04/11 00:40:07;;;;;;;4.47;1.88;;;2.90;99.90;;;;;;5054495;28;20467;-69
2022/04/11 00:42:33;;;;;;;5.85;2.10;;;2.80;99.90;;;;;;5040736;28;20055;-69
2022/04/11 00:45:00;;;;;;;4.10;1.73;;;2.80;99.90;;;;;;5040347;28;21133;-71
2022/04/11 00:47:29;;;;;;;;;;;2.80;99.90;;;;;;5047072;28;20659;-68
2022/04/11 00:50:05;;;;;;;5.47;1.73;;;2.70;99.90;;;;;;5062170;28;19921;-69
2022/04/11 00:52:34;;;;;;;4.40;2.35;;;2.70;99.90;;;;;;5035571;28;20029;-69
2022/04/11 00:54:59;;;;;;;6.10;2.17;;;2.70;99.90;;;;;;5043186;28;20130;-69
2022/04/11 00:57:26;;;;;;;7.93;1.90;;;2.60;99.90;;;;;;5040287;28;20607;-69
2022/04/11 00:59:52;;;;;;;6.60;2.30;;;2.60;99.90;;;;;;5014971;28;20407;-69
2022/04/11 01:02:18;;;;;;;4.95;1.77;;;2.60;99.90;;;;;;5042163;28;20247;-69
2022/04/11 01:04:43;;;;;;;4.23;2.47;;;2.60;99.90;;;;;;5036675;28;21471;-69
2022/04/11 01:07:09;;;;;;;7.17;3.67;;;2.50;99.90;;;;;;5041523;28;20040;-69
2022/04/11 01:09:35;;;;;;;7.63;2.03;;;2.50;99.90;;;;;;5038662;28;20448;-69
2022/04/11 01:12:01;;;;;;;6.45;2.25;;;2.50;99.90;;;;;;5054615;28;20036;-69
2022/04/11 01:14:27;;;;;;;4.22;1.88;;;2.50;99.90;;;;;;5045572;28;20206;-69
2022/04/11 01:16:53;;;;;;;5.70;1.90;;;2.50;99.90;;;;;;5054026;28;20179;-69
2022/04/11 01:19:20;;;;;;;4.47;2.03;;;2.50;99.90;;;;;;5061021;28;20028;-69
2022/04/11 01:21:47;;;;;;;5.45;1.77;;;2.50;99.90;;;;;;5057957;28;20036;-69
2022/04/11 01:24:13;;;;;;;4.93;2.00;;;2.40;99.90;;;;;;5042793;28;20128;-69
2022/04/11 01:26:39;;;;;;;4.72;1.58;;;2.50;99.90;;;;;;5064405;28;20056;-69
2022/04/11 01:29:08;;;;;;;;;;;2.50;99.90;;;;;;5055898;28;20037;-72
2022/04/11 01:31:34;;;;;;;4.03;1.80;;;2.40;99.90;;;;;;5037863;28;19962;-74
2022/04/11 01:34:00;;;;;;;9.82;1.92;;;2.50;99.90;;;;;;5050890;28;20052;-74
2022/04/11 01:36:26;;;;;;;5.37;1.80;;;2.40;99.90;;;;;;5058815;28;20405;-73
2022/04/11 01:38:51;;;;;;;6.20;3.27;;;2.40;99.90;;;;;;5043388;28;20040;-73
2022/04/11 01:41:19;;;;;;;4.50;1.70;;;2.50;99.90;;;;;;5055036;22;20037;-68
2022/04/11 01:43:45;;;;;;;3.63;1.83;;;2.40;99.90;;;;;;5041036;28;20295;-66
2022/04/11 01:46:11;;;;;;;7.60;2.80;;;2.40;99.90;;;;;;5026025;28;20563;-65
2022/04/11 01:48:37;;;;;;;3.83;1.80;;;2.40;99.90;;;;;;5024018;28;20313;-65
2022/04/11 01:51:03;;;;;;;5.40;2.00;;;2.40;99.90;;;;;;5019049;28;20072;-66
2022/04/11 01:53:28;;;;;;;3.72;1.88;;;2.40;99.90;;;;;;5027270;28;20103;-67
2022/04/11 01:55:54;;;;;;;3.73;2.20;;;2.40;99.90;;;;;;5022105;28;20029;-66
2022/04/11 01:58:20;;;;;;;3.43;1.90;;;2.40;99.90;;;;;;5015408;28;20061;-66
2022/04/11 02:00:46;;;;;;;8.60;2.27;;;2.30;99.90;;;;;;5015731;28;20121;-67
2022/04/11 02:03:12;;;;;;;5.43;2.10;;;2.30;99.90;;;;;;5001468;28;20053;-66
2022/04/11 02:05:39;;;;;;;5.75;2.08;;;2.30;99.90;;;;;;5019021;28;20045;-67
2022/04/11 02:08:07;;;;;;;6.90;2.10;;;2.40;99.90;;;;;;5025498;28;20079;-67
2022/04/11 02:10:35;;;;;;;7.57;2.70;;;2.30;99.90;;;;;;5021546;28;20041;-67
2022/04/11 02:13:01;;;;;;;7.93;2.40;;;2.40;99.90;;;;;;5020147;28;20038;-67
2022/04/11 02:15:26;;;;;;;6.57;2.17;;;2.30;99.90;;;;;;5026424;28;20033;-67
2022/04/11 02:17:54;;;;;;;6.95;2.25;;;2.40;99.90;;;;;;5017791;28;20049;-67
2022/04/11 02:20:20;;;;;;;4.67;2.20;;;2.30;99.90;;;;;;5018377;28;20449;-67
2022/04/11 02:22:49;;;;;;;8.60;2.37;;;2.30;99.90;;;;;;5022567;28;20074;-66
2022/04/11 02:25:16;;;;;;;3.70;2.25;;;2.30;99.90;;;;;;5019169;28;20331;-67
2022/04/11 02:27:42;;;;;;;4.10;1.50;;;2.30;99.90;;;;;;5002520;28;20248;-66
2022/04/11 02:30:09;;;;;;;5.10;2.63;;;2.30;99.90;;;;;;5019839;28;20514;-67
2022/04/11 02:32:34;;;;;;;5.97;2.13;;;2.30;99.90;;;;;;5015810;28;20486;-67
2022/04/11 02:35:00;;;;;;;7.13;2.40;;;2.30;99.90;;;;;;5021639;28;20033;-66
2022/04/11 02:37:25;;;;;;;6.53;2.20;;;2.20;99.90;;;;;;5019205;28;20580;-66
2022/04/11 02:39:51;;;;;;;4.87;2.40;;;2.20;99.90;;;;;;5024745;28;20041;-67
2022/04/11 02:42:24;;;;;;;5.60;2.10;;;2.20;99.90;;;;;;5018758;28;20052;-67
2022/04/11 02:44:50;;;;;;;5.90;2.97;;;2.20;99.90;;;;;;5017298;28;20511;-67
2022/04/11 02:47:15;;;;;;;3.77;2.07;;;2.20;99.90;;;;;;5014103;28;20115;-66
2022/04/11 02:49:41;;;;;;;7.87;2.40;;;2.20;99.90;;;;;;5018293;28;20045;-67
2022/04/11 02:52:07;;;;;;;6.07;2.17;;;2.20;99.90;;;;;;5020423;28;20049;-67
2022/04/11 02:54:33;;;;;;;6.65;2.20;;;2.10;99.90;;;;;;5023806;28;20047;-67
2022/04/11 02:56:58;;;;;;;5.17;2.50;;;2.10;99.90;;;;;;5022760;28;20124;-67
2022/04/11 02:59:24;;;;;;;4.60;2.00;;;2.10;99.90;;;;;;5016703;28;20065;-67
2022/04/11 03:01:52;;;;;;;5.03;2.10;;;2.00;99.90;;;;;;5011516;28;20224;-67
2022/04/11 03:04:18;;;;;;;6.00;2.13;;;2.10;99.90;;;;;;5013509;28;20461;-67
2022/04/11 03:06:44;;;;;;;3.37;1.93;;;2.10;99.90;;;;;;5014256;28;20037;-67
2022/04/11 03:09:10;;;;;;;4.73;2.10;;;2.10;99.90;;;;;;5020775;28;20160;-67
2022/04/11 03:11:35;;;;;;;4.73;2.20;;;2.10;99.90;;;;;;5017477;28;20045;-67
2022/04/11 03:14:01;;;;;;;3.67;1.97;;;2.10;99.90;;;;;;5020778;28;20295;-67
2022/04/11 03:16:26;;;;;;;4.63;2.20;;;2.10;99.90;;;;;;5019095;28;20041;-67
2022/04/11 03:18:52;;;;;;;5.73;1.87;;;2.10;99.90;;;;;;5017528;28;20413;-67
2022/04/11 03:21:17;;;;;;;3.73;2.10;;;2.10;99.90;;;;;;5014900;28;20065;-67
2022/04/11 03:23:43;;;;;;;6.53;2.30;;;2.10;99.90;;;;;;5022265;28;20045;-67
2022/04/11 03:26:09;;;;;;;6.60;2.27;;;2.10;99.90;;;;;;5018097;28;20124;-66
2022/04/11 03:28:34;;;;;;;4.40;2.00;;;2.10;99.90;;;;;;5015418;28;20115;-66
2022/04/11 03:31:00;;;;;;;8.63;2.13;;;2.20;99.90;;;;;;5017189;28;20041;-67
2022/04/11 03:33:26;;;;;;;5.63;2.38;;;2.20;99.90;;;;;;5019636;28;20120;-67
2022/04/11 03:35:52;;;;;;;6.30;2.20;;;2.30;99.90;;;;;;5019566;28;20121;-68
2022/04/11 03:38:18;;;;;;;4.97;2.33;;;2.30;99.90;;;;;;5002845;28;20049;-67
2022/04/11 03:40:43;;;;;;;6.22;3.03;;;2.30;99.90;;;;;;5012734;28;20041;-66
2022/04/11 03:43:09;;;;;;;4.10;1.87;;;2.30;99.90;;;;;;5001064;28;20520;-66
2022/04/11 03:45:35;;;;;;;6.75;2.72;;;2.40;99.90;;;;;;5012719;28;20310;-67
2022/04/11 03:48:01;;;;;;;7.17;2.53;;;2.40;99.90;;;;;;5020974;28;20064;-67
2022/04/11 03:50:26;;;;;;;4.57;2.53;;;2.40;99.90;;;;;;5014701;28;20501;-67
2022/04/11 03:52:52;;;;;;;4.60;2.13;;;2.50;99.90;;;;;;5017287;28;20032;-67
2022/04/11 03:55:17;;;;;;;7.63;2.60;;;2.50;99.90;;;;;;5018399;28;20107;-67
2022/04/11 03:57:43;;;;;;;3.63;2.47;;;2.50;99.90;;;;;;5015850;28;20504;-68
2022/04/11 04:00:09;;;;;;;5.13;2.17;;;2.60;99.90;;;;;;5018535;28;20133;-67
2022/04/11 04:02:35;;;;;;;4.82;2.33;;;2.60;99.90;;;;;;5002871;28;20037;-67
2022/04/11 04:05:01;;;;;;;5.90;1.67;;;2.60;99.90;;;;;;5018608;28;20128;-68
2022/04/11 04:07:26;;;;;;;4.60;2.20;;;2.60;99.90;;;;;;5012289;28;20034;-67
2022/04/11 04:09:52;;;;;;;7.00;2.50;;;2.70;99.90;;;;;;5012507;28;22193;-67
2022/04/11 04:12:19;;;;;;;3.90;2.33;;;2.70;99.90;;;;;;5013606;28;20100;-67
2022/04/11 04:14:46;;;;;;;4.78;2.30;;;2.80;99.90;;;;;;5014887;28;20072;-67
2022/04/11 04:17:11;;;;;;;6.13;2.10;;;2.80;99.90;;;;;;5016058;28;20095;-67
2022/04/11 04:19:37;;;;;;;5.90;2.50;;;2.80;99.90;;;;;;5019290;28;20030;-66
2022/04/11 04:22:03;;;;;;;7.90;2.07;;;2.80;99.90;;;;;;5023588;28;20120;-67
2022/04/11 04:24:29;;;;;;;4.30;2.17;;;2.90;99.90;;;;;;5018504;28;20050;-67
2022/04/11 04:26:54;;;;;;;5.23;2.47;;;2.90;99.90;;;;;;5011926;28;20064;-67
2022/04/11 04:29:20;;;;;;;6.60;2.13;;;2.90;99.90;;;;;;5016825;28;20155;-67
2022/04/11 04:31:47;;;;;;;4.10;1.90;;;3.00;99.90;;;;;;5006338;28;20499;-67
2022/04/11 04:34:14;;;;;;;4.45;2.20;;;3.00;99.90;;;;;;5012397;28;20073;-66
2022/04/11 04:36:39;;;;;;;7.95;2.25;;;3.00;99.90;;;;;;5018788;28;20030;-66
2022/04/11 04:39:05;;;;;;;5.80;2.63;;;3.00;99.90;;;;;;5012976;28;20639;-67
2022/04/11 04:41:30;;;;;;;6.77;2.17;;;3.00;99.90;;;;;;5016090;28;20540;-66
2022/04/11 04:43:56;;;;;;;3.67;2.20;;;3.00;99.90;;;;;;5015282;28;20167;-67
2022/04/11 04:46:21;;;;;;;3.63;2.00;;;3.10;99.90;;;;;;5001839;28;20438;-67
2022/04/11 04:48:47;;;;;;;6.53;2.27;;;3.20;99.90;;;;;;5022549;28;20037;-66
2022/04/11 04:51:13;;;;;;;5.47;1.93;;;3.20;99.90;;;;;;5012294;28;20041;-66
2022/04/11 04:53:39;;;;;;;5.63;2.47;;;3.10;99.90;;;;;;5017051;28;20129;-67
2022/04/11 04:56:04;;;;;;;7.60;3.17;;;3.20;99.90;;;;;;5021820;28;20045;-66
2022/04/11 04:58:30;;;;;;;6.90;2.20;;;3.20;99.90;;;;;;5023642;28;20048;-66
2022/04/11 05:00:56;;;;;;;4.93;2.53;;;3.20;99.90;;;;;;5010513;28;20050;-66
2022/04/11 05:03:21;;;;;;;3.90;2.20;;;3.20;99.90;;;;;;5014299;28;20041;-67
2022/04/11 05:05:47;;;;;;;6.33;2.10;;;3.30;99.90;;;;;;5027788;28;20133;-67
2022/04/11 05:08:12;;;;;;;9.93;2.60;;;3.30;99.90;;;;;;5021482;28;20490;-67
2022/04/11 05:10:38;;;;;;;8.27;1.93;;;3.30;99.90;;;;;;5019444;28;20362;-67
2022/04/11 05:13:03;;;;;;;7.57;1.90;;;3.40;99.90;;;;;;5023107;28;20140;-67
2022/04/11 05:15:29;;;;;;;3.03;1.80;;;3.40;99.90;;;;;;5018078;28;20030;-67
2022/04/11 05:17:55;;;;;;;4.00;2.20;;;3.40;99.90;;;;;;5021632;28;20096;-67
2022/04/11 05:20:21;;;;;;;4.18;2.05;;;3.40;99.90;;;;;;5022616;28;20083;-67
2022/04/11 05:22:55;;;;;;;8.05;2.15;;;3.40;99.90;;;;;;5016837;28;20033;-66
2022/04/11 05:25:22;;;;;;;4.90;2.20;;;3.50;99.90;;;;;;5020323;28;20053;-66
2022/04/11 05:27:47;;;;;;;5.43;1.85;;;3.50;99.90;;;;;;5003375;28;20073;-66
2022/04/11 05:30:13;;;;;;;6.30;2.30;;;3.50;99.90;;;;;;5026049;28;20203;-68
2022/04/11 05:32:39;;;;;;;4.37;2.23;;;3.60;99.90;;;;;;5027983;28;20060;-68
2022/04/11 05:35:05;;;;;;;6.27;2.03;;;3.60;99.90;;;;;;5020486;28;20034;-68
2022/04/11 05:37:30;;;;;;;4.30;2.47;;;3.60;99.90;;;;;;5022874;28;20481;-68
2022/04/11 05:39:56;;;;;;;8.07;2.60;;;3.70;99.90;;;;;;5020218;28;20038;-69
2022/04/11 05:42:22;;;;;;;6.80;2.40;;;3.70;99.90;;;;;;5020993;28;20041;-68
2022/04/11 05:44:47;;;;;;;4.50;2.07;;;3.70;99.90;;;;;;5030288;28;20406;-68
2022/04/11 05:47:13;;;;;;;5.93;2.40;;;3.70;99.90;;;;;;5023256;28;21165;-68
2022/04/11 05:49:39;;;;;;;6.57;1.90;;;3.70;99.90;;;;;;5022425;28;20071;-68
2022/04/11 05:52:06;;;;;;;6.65;2.70;;;3.80;99.90;;;;;;5022415;28;20037;-68
2022/04/11 05:54:34;;;;;;;7.57;2.65;;;3.80;99.90;;;;;;5025894;28;20040;-67
2022/04/11 05:57:00;;;;;;;4.68;2.20;;;3.80;99.90;;;;;;5024622;28;20080;-69
2022/04/11 05:59:25;;;;;;;6.93;3.67;;;3.80;99.90;;;;;;5024962;28;20041;-69
2022/04/11 06:01:51;;;;;;;6.07;3.40;;;3.90;99.90;;;;;;5020080;28;20509;-68
2022/04/11 06:04:17;;;;;;;5.97;2.57;;;3.90;99.90;;;;;;5023702;28;20541;-70
2022/04/11 06:06:42;;;;;;;4.00;2.23;;;3.90;99.90;;;;;;5017836;28;20485;-70
2022/04/11 06:09:08;;;;;;;5.37;2.87;;;4.00;99.90;;;;;;5026674;28;20383;-73
2022/04/11 06:11:33;;;;;;;7.67;2.03;;;4.00;99.90;;;;;;5024944;28;20101;-67
2022/04/11 06:13:59;;;;;;;7.77;2.70;;;4.00;99.90;;;;;;5020135;28;20174;-68
2022/04/11 06:16:24;;;;;;;7.83;2.10;;;4.10;99.90;;;;;;5022075;28;20079;-68
2022/04/11 06:18:50;;;;;;;6.13;2.83;;;4.10;99.90;;;;;;5025080;28;20038;-67
2022/04/11 06:21:15;;;;;;;6.83;2.47;;;4.10;99.90;;;;;;5022310;28;20041;-68
2022/04/11 06:23:41;;;;;;;6.03;2.30;;;4.20;99.90;;;;;;5021326;28;20437;-70
2022/04/11 06:26:06;;;;;;;5.97;1.87;;;4.20;99.90;;;;;;5021615;28;20144;-70
2022/04/11 06:28:32;;;;;;;5.20;2.20;;;4.30;99.90;;;;;;5016456;28;20392;-71
2022/04/11 06:30:57;;;;;;;7.63;2.27;;;4.30;99.90;;;;;;5022145;28;20049;-70
2022/04/11 06:33:23;;;;;;;5.47;2.20;;;4.40;99.90;;;;;;5022275;28;20042;-71
2022/04/11 06:35:51;;;;;;;4.37;2.43;;;4.40;99.90;;;;;;5020134;28;20069;-71
2022/04/11 06:38:16;;;;;;;6.15;1.83;;;4.50;99.90;;;;;;5017962;28;20045;-69
2022/04/11 06:40:42;;;;;;;6.43;2.17;;;4.50;99.90;;;;;;5010821;28;20820;-71
2022/04/11 06:43:08;;;;;;;10.10;2.10;;;4.60;99.90;;;;;;5010354;28;20064;-70
2022/04/11 06:45:33;;;;;;;7.77;2.30;;;4.60;99.90;;;;;;5013721;28;20045;-69
2022/04/11 06:47:59;;;;;;;5.63;2.20;;;4.70;99.90;;;;;;5000282;28;20055;-69
2022/04/11 06:50:24;;;;;;;5.20;1.87;;;4.80;99.90;;;;;;5024047;28;20041;-70
2022/04/11 06:52:50;;;;;;;6.17;1.97;;;4.80;99.90;;;;;;5021824;28;20051;-71
2022/04/11 06:55:18;;;;;;;7.90;2.20;;;4.90;99.90;;;;;;5020158;28;20394;-70
2022/04/11 06:57:43;;;;;;;4.20;2.38;;;5.00;99.90;;;;;;5021965;28;20156;-70
2022/04/11 07:00:09;;;;;;;3.47;2.10;;;5.00;99.90;;;;;;5009219;28;20041;-71
2022/04/11 07:02:36;;;;;;;5.27;2.80;;;5.10;99.90;;;;;;4998822;28;20068;-70
2022/04/11 07:05:02;;;;;;;6.80;2.30;;;5.20;99.90;;;;;;5021550;28;20033;-69
2022/04/11 07:07:28;;;;;;;5.22;2.83;;;5.20;99.90;;;;;;5012851;28;20126;-69
2022/04/11 07:09:53;;;;;;;5.53;2.33;;;5.30;99.90;;;;;;5021556;28;20072;-68
2022/04/11 07:12:19;;;;;;;5.77;2.23;;;5.30;99.90;;;;;;5020016;28;20031;-69
2022/04/11 07:14:44;;;;;;;6.17;2.53;;;5.40;99.90;;;;;;5021860;28;20193;-67
2022/04/11 07:17:10;;;;;;;7.57;2.30;;;5.50;99.90;;;;;;5012944;28;20040;-68
2022/04/11 07:19:35;;;;;;;5.23;3.03;;;5.50;99.90;;;;;;5016615;28;20049;-71
2022/04/11 07:22:01;;;;;;;5.60;2.33;;;5.60;99.90;;;;;;5020856;28;20156;-70
2022/04/11 07:24:27;;;;;;;10.43;3.67;;;5.60;99.90;;;;;;5020786;28;20051;-72
2022/04/11 07:26:53;;;;;;;4.67;2.13;;;5.70;99.90;;;;;;5019314;28;20065;-69
2022/04/11 07:29:18;;;;;;;5.60;2.63;;;5.80;99.90;;;;;;5016995;28;20029;-70
2022/04/11 07:31:44;;;;;;;5.40;2.53;;;5.80;99.90;;;;;;5009713;28;20156;-72
2022/04/11 07:34:09;;;;;;;7.27;2.40;;;5.90;99.90;;;;;;5021314;28;20069;-70
2022/04/11 07:36:35;;;;;;;9.47;2.87;;;6.00;99.90;;;;;;4995233;28;20209;-68
2022/04/11 07:39:00;;;;;;;5.33;2.63;;;6.10;99.90;;;;;;5017929;28;20527;-69
2022/04/11 07:41:26;;;;;;;6.57;2.47;;;6.10;99.90;;;;;;5047364;22;20056;-78
2022/04/11 07:43:54;;;;;;;6.78;2.40;;;6.20;99.90;;;;;;5010572;28;20501;-79
2022/04/11 07:46:20;;;;;;;5.47;2.42;;;6.30;99.90;;;;;;5014982;28;20517;-79
2022/04/11 07:48:46;;;;;;;23.58;9.85;;;6.40;99.90;;;;;;5016350;28;20070;-79
2022/04/11 07:51:11;;;;;;;10.03;4.17;;;6.50;99.90;;;;;;5019787;28;20060;-80
2022/04/11 07:53:37;;;;;;;9.53;4.83;;;6.60;99.90;;;;;;5037771;28;20130;-79
2022/04/11 07:56:03;;;;;;;5.43;2.30;;;6.70;99.90;;;;;;5020105;28;20485;-79
2022/04/11 07:58:28;;;;;;;4.80;2.20;;;6.70;99.90;;;;;;5014888;28;20502;-79
2022/04/11 08:00:54;;;;;;;4.50;2.23;;;6.80;99.90;;;;;;5018630;28;20053;-80
2022/04/11 08:03:20;;;;;;;4.00;2.63;;;6.90;99.90;;;;;;5018235;28;20064;-80
2022/04/11 08:05:47;;;;;;;3.95;1.85;;;7.10;99.90;;;;;;5032951;28;20109;-80
2022/04/11 08:08:12;;;;;;;5.28;2.45;;;7.10;99.90;;;;;;5016690;28;20459;-78
2022/04/11 08:10:39;;;;;;;9.23;2.53;;;7.20;99.90;;;;;;5026856;28;20056;-79
2022/04/11 08:13:05;;;;;;;10.90;2.50;;;7.30;99.90;;;;;;5014908;28;20037;-80
2022/04/11 08:15:31;;;;;;;4.05;1.83;;;7.40;99.90;;;;;;5027488;28;20570;-80
2022/04/11 08:17:58;;;;;;;7.22;2.53;;;7.50;99.90;;;;;;5018413;28;20585;-78
2022/04/11 08:20:25;;;;;;;5.18;2.60;;;7.50;99.90;;;;;;5015564;28;20040;-77
2022/04/11 08:22:51;;;;;;;;;;;7.50;99.90;;;;;;5015842;28;20044;-79
2022/04/11 08:25:17;;;;;;;5.38;2.35;;;7.50;99.90;;;;;;5016500;28;19920;-80
2022/04/11 08:27:43;;;;;;;4.93;2.20;;;7.60;99.90;;;;;;5010445;28;20110;-80
2022/04/11 08:30:12;;;;;;;5.60;2.28;;;7.70;99.90;;;;;;5033596;28;20504;-80
2022/04/11 08:32:48;;;;;;;6.05;1.90;;;7.80;99.90;;;;;;5017397;28;20573;-79
2022/04/11 08:35:15;;;;;;;7.05;2.25;;;7.80;99.90;;;;;;5017272;28;20063;-79
2022/04/11 08:37:41;;;;;;;5.25;2.17;;;8.10;99.90;;;;;;5012298;28;20044;-78
2022/04/11 08:40:12;;;;;;;7.05;1.83;;;8.10;99.90;;;;;;5024903;28;20040;-79
2022/04/11 08:42:39;;;;;;;7.78;1.77;;;8.20;99.90;;;;;;5012832;28;20127;-79
2022/04/11 08:45:05;;;;;;;6.00;2.13;;;8.30;99.90;;;;;;5033940;28;20155;-78
2022/04/11 08:47:31;;;;;;;6.60;1.58;;;8.40;99.90;;;;;;5034661;28;20455;-78
2022/04/11 08:49:57;;;;;;;3.05;1.38;;;8.50;99.90;;;;;;5016385;28;20295;-78
2022/04/11 08:52:24;;;;;;;4.43;2.00;;;8.60;99.90;;;;;;5026970;28;20053;-79
2022/04/11 08:54:50;;;;;;;;;;;8.70;99.90;;;;;;5024538;28;20037;-77
2022/04/11 08:57:15;;;;;;;4.88;1.55;;;8.70;99.90;;;;;;5023525;28;20529;-79
2022/04/11 08:59:41;;;;;;;5.63;1.52;;;8.90;99.90;;;;;;5019902;28;20054;-81
2022/04/11 09:02:10;;;;;;;4.07;1.27;;;9.00;99.90;;;;;;5019741;28;20091;-78
2022/04/11 09:04:56;;;;;;;7.25;2.28;;;9.10;99.90;;;;;;5024414;28;20437;-78
2022/04/11 09:07:22;;;;;;;5.93;2.00;;;9.20;99.90;;;;;;5020545;28;20482;-78
2022/04/11 09:09:48;;;;;;;3.10;1.15;;;9.30;98.50;;;;;;5024102;28;20045;-77
2022/04/11 09:12:15;;;;;;;4.13;1.50;;;9.50;97.20;;;;;;5019951;28;20068;-79
2022/04/11 09:14:42;;;;;;;3.95;1.45;;;9.60;96.50;;;;;;5014667;28;20551;-79
2022/04/11 09:17:09;;;;;;;7.78;1.60;;;9.70;94.60;;;;;;5018164;28;20491;-77
2022/04/11 09:19:35;;;;;;;3.72;1.25;;;9.90;91.30;;;;;;5019769;28;20120;-79
2022/04/11 09:22:02;;;;;;;;;;;10.00;90.60;;;;;;5017208;28;20044;-78
2022/04/11 09:24:30;;;;;;;2.22;1.08;;;10.10;87.90;;;;;;5022293;28;20088;-84
2022/04/11 09:26:56;;;;;;;2.25;1.10;;;10.20;91.50;;;;;;5015003;28;20386;-76
2022/04/11 09:29:27;;;;;;;5.65;1.23;;;10.40;83.10;;;;;;5022029;28;20028;-78
2022/04/11 09:31:53;;;;;;;2.58;0.90;;;10.50;83.40;;;;;;5035131;28;20048;-78
2022/04/11 09:34:25;;;;;;;3.17;1.17;;;10.60;82.10;;;;;;5021188;28;20120;-79
2022/04/11 09:36:56;;;;;;;4.85;1.30;;;10.80;80.40;;;;;;5020782;28;20466;-79
2022/04/11 09:39:23;;;;;;;3.30;1.40;;;11.00;71.90;;;;;;5018221;28;20040;-78
2022/04/11 09:41:50;;;;;;;2.17;1.17;;;11.20;72.70;;;;;;5028458;28;20596;-79
2022/04/11 09:44:20;;;;;;;3.95;1.40;;;11.30;72.10;;;;;;5019214;28;20047;-78
2022/04/11 09:46:45;;;;;;;4.18;1.20;;;11.40;72.00;;;;;;5015755;28;20048;-79
2022/04/11 09:49:12;;;;;;;3.70;1.27;;;11.50;70.60;;;;;;5028004;28;20040;-78
2022/04/11 09:51:57;;;;;;;3.70;1.45;;;11.60;67.90;;;;;;5013373;28;20489;-78
2022/04/11 09:54:27;;;;;;;3.33;1.33;;;11.70;67.90;;;;;;5033701;28;20616;-79
2022/04/11 09:56:54;;;;;;;3.78;1.40;;;11.80;66.00;;;;;;5016399;28;20144;-78
2022/04/11 09:59:22;;;;;;;5.30;1.98;;;11.90;66.20;;;;;;5022835;28;20523;-76
2022/04/11 10:01:50;;;;;;;4.28;1.55;;;12.00;65.20;;;;;;5017958;28;20041;-78
2022/04/11 10:04:20;;;;;;;3.85;1.60;;;12.10;65.90;;;;;;5014524;28;20044;-78
2022/04/11 10:06:46;;;;;;;6.82;1.77;;;12.20;65.80;;;;;;5038909;28;20157;-79
2022/04/11 10:09:15;;;;;;;4.80;1.90;;;12.40;65.70;;;;;;5024699;28;20114;-78
2022/04/11 10:11:42;;;;;;;4.65;1.65;;;12.50;65.00;;;;;;5030061;28;20152;-76
2022/04/11 10:14:13;;;;;;;4.57;1.40;;;12.60;65.00;;;;;;4992361;28;20311;-80
2022/04/11 10:16:43;;;;;;;5.10;1.33;;;12.70;62.90;;;;;;4995389;28;20124;-79
2022/04/11 10:19:13;;;;;;;4.10;1.45;;;12.80;63.70;;;;;;5027313;28;20148;-79
2022/04/11 10:21:43;;;;;;;4.85;1.50;;;12.90;63.60;;;;;;5013905;28;20114;-77
2022/04/11 10:24:33;;;;;;;5.63;2.08;;;12.90;62.20;;;;;;5027010;28;20051;-78
2022/04/11 10:27:25;;;;;;;3.92;1.80;;;13.00;62.00;;;;;;5021081;28;20059;-79
2022/04/11 10:29:52;;;;;;;2.38;1.45;;;13.20;60.40;;;;;;5033429;28;20049;-79
2022/04/11 10:32:26;;;;;;;4.70;1.77;;;13.30;61.20;;;;;;5012478;28;20088;-79
2022/04/11 10:34:58;;;;;;;4.10;1.50;;;13.40;59.40;;;;;;5016272;28;20511;-79
2022/04/11 10:37:25;;;;;;;6.28;1.70;;;13.50;59.60;;;;;;5017272;28;20144;-78
2022/04/11 10:39:52;;;;;;;3.17;1.63;;;13.50;59.20;;;;;;5033640;28;20036;-79
2022/04/11 10:42:20;;;;;;;10.15;2.83;;;13.60;58.80;;;;;;5011581;28;20044;-80
2022/04/11 10:44:50;;;;;;;4.43;1.67;;;13.70;59.20;;;;;;5033336;28;20342;-80
2022/04/11 10:47:16;;;;;;;3.65;1.63;;;13.80;58.70;;;;;;5028050;28;20052;-80
2022/04/11 10:49:48;;;;;;;5.10;2.50;;;13.90;57.70;;;;;;5010856;28;20407;-80
2022/04/11 10:52:31;;;;;;;3.10;1.40;;;13.90;57.20;;;;;;5015578;28;20144;-80
2022/04/11 10:55:07;;;;;;;3.78;1.60;;;13.90;55.90;;;;;;5019835;28;20514;-80
2022/04/11 10:57:40;;;;;;;4.45;1.65;;;13.90;56.30;;;;;;5017566;28;20032;-78
2022/04/11 11:00:20;;;;;;;4.70;1.60;;;14.00;57.00;;;;;;5016421;28;20032;-80
2022/04/11 11:02:59;;;;;;;5.15;1.98;;;14.10;55.40;;;;;;5031811;28;20040;-80
2022/04/11 11:05:43;;;;;;;4.88;2.28;;;14.20;54.70;;;;;;5013743;28;20055;-77
2022/04/11 11:08:11;;;;;;;4.18;1.92;;;14.30;55.30;;;;;;5017207;28;20051;-79
2022/04/11 11:10:57;;;;;;;5.47;1.70;;;14.30;55.10;;;;;;5016408;28;20045;-79
2022/04/11 11:13:32;;;;;;;4.00;2.17;;;14.40;55.00;;;;;;5035851;28;20041;-80
2022/04/11 11:16:21;;;;;;;6.57;3.20;;;14.40;54.90;;;;;;5015973;28;20044;-79
2022/04/11 11:18:53;;;;;;;4.90;2.58;;;14.50;55.40;;;;;;5020573;28;20097;-79
2022/04/11 11:21:44;;;;;;;5.50;2.10;;;14.70;55.50;;;;;;5024985;28;20670;-80
2022/04/11 11:24:11;;;;;;;6.53;2.28;;;14.80;52.20;;;;;;5010330;28;20565;-79
2022/04/11 11:26:57;;;;;;;4.85;2.22;;;14.80;53.70;;;;;;5014864;28;20035;-80
2022/04/11 11:29:43;;;;;;;4.68;2.00;;;14.90;52.90;;;;;;5017982;28;20059;-79
2022/04/11 11:32:12;;;;;;;5.25;2.10;;;15.00;53.40;;;;;;5027945;28;20294;-79
2022/04/11 11:34:39;;;;;;;6.35;2.85;;;15.10;52.60;;;;;;5013215;28;20099;-77
2022/04/11 11:37:04;;;;;;;5.50;2.20;;;15.10;53.10;;;;;;5032237;28;20043;-79
2022/04/11 11:39:32;;;;;;;7.43;3.00;;;15.20;53.00;;;;;;5010357;28;20324;-77
2022/04/11 11:42:04;;;;;;;8.75;2.70;;;15.40;51.80;;;;;;5008744;28;20241;-79
2022/04/11 11:44:30;;;;;;;6.72;2.45;;;15.40;50.20;;;;;;5017806;28;20109;-77
2022/04/11 11:46:58;;;;;;;4.88;2.75;;;15.50;51.10;;;;;;5013392;28;20156;-79
2022/04/11 11:49:26;;;;;;;7.78;3.05;;;15.50;50.00;;;;;;5010184;28;20071;-79
2022/04/11 11:51:53;;;;;;;6.65;2.80;;;15.40;49.40;;;;;;5012056;28;20605;-79
2022/04/11 11:54:31;;;;;;;;;;;15.50;50.10;;;;;;5037135;28;20047;-77
2022/04/11 11:56:57;;;;;;;5.20;2.33;;;15.50;49.40;;;;;;5009482;28;20283;-80
2022/04/11 11:59:22;;;;;;;12.85;2.95;;;15.60;51.10;;;;;;5008082;28;20091;-78
2022/04/11 12:04:38;;;;;;;5.68;2.38;;;15.90;51.10;;;;;;5028348;28;20052;-79
2022/04/11 12:07:05;;;;;;;5.80;2.45;;;16.00;50.80;;;;;;5034681;28;20511;-78
2022/04/11 12:09:42;;;;;;;4.90;2.30;;;16.20;51.30;;;;;;5008188;28;20189;-79
2022/04/11 12:12:08;;;;;;;4.93;2.15;;;16.20;50.60;;;;;;5016524;28;20094;-78
2022/04/11 12:14:53;;;;;;;;;;;16.20;51.00;;;;;;5028540;28;20036;-77
2022/04/11 12:17:18;;;;;;;6.55;3.08;;;16.20;49.00;;;;;;5021224;28;19924;-79
2022/04/11 12:19:44;;;;;;;3.75;2.58;;;16.20;51.10;;;;;;5014983;28;20087;-77
2022/04/11 12:22:14;;;;;;;8.87;3.40;;;16.30;48.90;;;;;;5024217;28;20086;-79
2022/04/11 12:24:41;;;;;;;12.10;3.30;;;16.30;48.60;;;;;;5013411;28;20299;-79
2022/04/11 12:27:13;;;;;;;5.18;2.90;;;16.30;49.00;;;;;;5014928;28;20490;-79
2022/04/11 12:29:42;;;;;;;7.47;2.65;;;16.40;49.20;;;;;;5029357;28;20051;-78
2022/04/11 12:32:13;;;;;;;7.90;3.47;;;16.50;48.60;;;;;;5012451;28;20064;-79
2022/04/11 12:34:42;;;;;;;5.80;3.30;;;16.60;48.70;;;;;;5016751;28;20048;-80
2022/04/11 12:37:10;;;;;;;9.15;4.18;;;16.60;48.10;;;;;;5016639;28;20036;-78
2022/04/11 12:39:50;;;;;;;5.07;2.90;;;16.60;48.30;;;;;;5015373;28;20098;-78
2022/04/11 12:42:23;;;;;;;5.68;2.40;;;16.70;46.20;;;;;;5014527;28;20577;-80
2022/04/11 12:44:49;;;;;;;5.05;2.65;;;16.70;47.50;;;;;;5012469;28;20040;-78
2022/04/11 12:47:15;;;;;;;6.10;3.05;;;16.70;47.60;;;;;;5028569;28;20048;-77
2022/04/11 12:49:49;;;;;;;4.57;2.50;;;16.80;47.90;;;;;;5034661;28;20044;-79
2022/04/11 12:52:16;;;;;;;6.20;2.83;;;16.80;48.10;;;;;;5039894;28;20041;-79
2022/04/11 12:54:47;;;;;;;5.10;2.53;;;17.00;47.60;;;;;;5040237;28;20116;-80
2022/04/11 12:57:28;;;;;;;6.10;2.38;;;17.00;47.00;;;;;;5022776;28;20032;-79
2022/04/11 12:59:54;;;;;;;4.90;2.70;;;17.10;46.70;;;;;;5014939;28;20445;-77