Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:41;;;;;;;15.10;1.60;;;29.20;99.90;;;;;;4935521;29;20192;-66
2022/01/28 00:03:10;;;;;;;9.40;1.40;;;29.00;99.90;;;;;;4935283;29;20702;-66
2022/01/28 00:05:38;;;;;;;2.73;1.27;;;29.00;99.90;;;;;;4935407;29;20228;-66
2022/01/28 00:08:06;;;;;;;8.97;1.83;;;28.70;99.90;;;;;;4935189;29;20189;-67
2022/01/28 00:10:35;;;;;;;4.40;1.20;;;28.30;99.90;;;;;;4935401;29;20197;-66
2022/01/28 00:13:21;;;;;;;6.47;1.47;;;28.50;99.90;;;;;;4935174;29;20307;-66
2022/01/28 00:18:54;;;;;;;4.97;1.57;;;28.10;99.90;;;;;;4935063;29;20185;-67
2022/01/28 00:40:30;;;;;;;5.03;1.30;;;28.80;99.90;;;;;;4934964;29;20192;-67
2022/01/28 00:42:57;;;;;;;4.53;1.30;;;28.60;99.90;;;;;;4934718;29;20180;-66
2022/01/28 00:45:25;;;;;;;3.17;0.90;;;28.70;99.90;;;;;;4934814;29;20643;-67
2022/01/28 00:47:52;;;;;;;32.47;2.47;;;29.10;99.90;;;;;;4934526;29;20256;-67
2022/01/28 00:50:20;;;;;;;8.60;1.43;;;29.20;99.90;;;;;;4935014;29;20188;-67
2022/01/28 00:52:51;;;;;;;3.33;1.00;;;29.20;99.90;;;;;;4934672;29;20240;-67
2022/01/28 00:55:18;;;;;;;2.83;1.27;;;29.20;99.90;;;;;;4934133;29;20190;-65
2022/01/28 00:57:46;;;;;;;3.73;1.10;;;29.30;99.90;;;;;;4937367;29;20199;-65
2022/01/28 01:00:13;;;;;;;2.77;1.23;;;29.40;99.90;;;;;;4942409;29;20247;-66
2022/01/28 01:02:41;;;;;;;5.00;1.10;;;29.40;99.90;;;;;;4936646;29;20185;-66
2022/01/28 01:05:10;;;;;;;4.93;1.37;;;29.20;99.90;;;;;;4944709;29;20180;-66
2022/01/28 01:07:38;;;;;;;3.37;0.90;;;29.50;99.90;;;;;;4935494;29;20188;-66
2022/01/28 01:10:06;;;;;;;4.27;1.10;;;29.60;99.90;;;;;;4934098;29;20192;-65
2022/01/28 01:12:39;;;;;;;3.83;1.40;;;29.90;99.90;;;;;;4934075;29;20246;-65
2022/01/28 01:15:08;;;;;;;3.27;1.40;;;30.60;99.90;;;;;;4933982;29;20673;-66
2022/01/28 01:17:41;;;;;;;3.87;1.10;;;30.70;99.90;;;;;;4934701;29;20181;-65
2022/01/28 01:20:21;;;;;;;4.87;1.27;;;31.00;99.90;;;;;;4934380;29;20635;-66
2022/01/28 01:23:04;;;;;;;3.97;1.20;;;31.10;99.90;;;;;;4934245;29;20714;-66
2022/01/28 01:25:42;;;;;;;5.20;1.40;;;31.40;99.90;;;;;;4933935;29;20672;-65
2022/01/28 01:28:13;;;;;;;2.75;1.20;;;31.90;99.90;;;;;;4933700;29;20187;-65
2022/01/28 01:30:43;;;;;;;3.27;1.33;;;32.30;99.90;;;;;;4934197;29;20275;-66
2022/01/28 01:33:11;;;;;;;5.20;1.15;;;31.50;99.90;;;;;;4934375;29;20263;-66
2022/01/28 01:35:39;;;;;;;4.93;1.40;;;31.20;99.90;;;;;;4953220;28;20595;-66
2022/01/28 01:38:08;;;;;;;4.30;1.10;;;30.90;99.90;;;;;;4937983;29;20197;-66
2022/01/28 01:43:31;;;;;;;3.17;1.20;;;31.10;99.90;;;;;;4942842;29;20177;-66
2022/01/28 01:46:31;;;;;;;2.53;1.20;;;31.40;99.90;;;;;;4940680;29;20192;-65
2022/01/28 01:54:16;;;;;;;2.30;0.90;;;32.50;99.90;;;;;;4933959;29;20248;-66
2022/01/28 01:56:43;;;;;;;4.88;1.77;;;32.30;99.90;;;;;;4937397;29;20591;-66
2022/01/28 01:59:11;;;;;;;5.27;1.10;;;32.40;99.90;;;;;;4934828;29;20181;-67
2022/01/28 02:01:43;;;;;;;4.60;1.05;;;32.30;99.90;;;;;;4937968;29;20180;-66
2022/01/28 02:04:11;;;;;;;2.60;1.10;;;32.30;99.90;;;;;;4937194;29;20185;-67
2022/01/28 02:06:40;;;;;;;3.43;1.10;;;31.80;99.90;;;;;;4937712;29;20178;-67
2022/01/28 02:09:08;;;;;;;4.18;1.05;;;32.70;99.90;;;;;;4937596;29;20214;-67
2022/01/28 02:11:39;;;;;;;3.60;1.10;;;33.60;99.90;;;;;;4937750;29;20212;-66
2022/01/28 02:14:07;;;;;;;3.53;1.00;;;33.60;99.90;;;;;;4937539;29;20607;-66
2022/01/28 02:16:34;;;;;;;2.08;1.10;;;33.80;99.90;;;;;;4937446;29;20605;-67
2022/01/28 02:19:02;;;;;;;6.78;1.60;;;34.00;99.90;;;;;;4935835;29;20181;-67
2022/01/28 02:21:35;;;;;;;4.40;1.05;;;33.10;99.90;;;;;;4937445;29;20215;-67
2022/01/28 02:24:04;;;;;;;3.85;1.60;;;32.90;99.90;;;;;;4936816;29;20263;-67
2022/01/28 02:26:32;;;;;;;5.68;1.75;;;32.80;99.90;;;;;;4937464;29;20173;-66
2022/01/28 02:29:07;;;;;;;6.07;1.52;;;32.40;99.90;;;;;;4937285;29;20183;-67
2022/01/28 02:31:34;;;;;;;6.65;1.63;;;31.60;99.90;;;;;;4935735;29;20632;-67
2022/01/28 02:34:04;;;;;;;2.20;1.17;;;31.20;99.90;;;;;;4936828;29;20215;-67
2022/01/28 02:36:31;;;;;;;16.87;1.77;;;31.60;99.90;;;;;;4937286;29;20180;-67
2022/01/28 02:38:59;;;;;;;22.25;3.97;;;31.90;99.90;;;;;;4937198;29;20598;-67
2022/01/28 02:41:32;;;;;;;6.20;1.50;;;31.80;99.90;;;;;;4937067;29;20267;-67
2022/01/28 02:44:13;;;;;;;3.42;1.27;;;31.60;99.90;;;;;;4936741;29;20251;-66
2022/01/28 02:46:52;;;;;;;3.30;1.17;;;31.60;99.90;;;;;;4936615;29;20669;-67
2022/01/28 02:49:20;;;;;;;3.40;1.23;;;31.80;99.90;;;;;;4931783;29;20197;-67
2022/01/28 02:51:48;;;;;;;2.00;1.13;;;31.40;99.90;;;;;;4930052;29;20287;-68
2022/01/28 02:54:17;;;;;;;3.13;1.40;;;31.60;99.90;;;;;;4935652;29;20223;-67
2022/01/28 02:56:50;;;;;;;5.10;1.50;;;31.70;99.90;;;;;;4937164;29;20219;-68
2022/01/28 02:59:18;;;;;;;3.95;1.48;;;31.60;99.90;;;;;;4936984;29;20216;-68
2022/01/28 03:01:46;;;;;;;4.53;1.42;;;31.50;99.90;;;;;;4936824;29;20181;-67
2022/01/28 03:04:34;;;;;;;5.78;1.80;;;31.90;99.90;;;;;;4936608;29;20646;-68
2022/01/28 03:07:00;;;;;;;3.92;1.27;;;32.10;99.90;;;;;;4936596;29;20244;-67
2022/01/28 03:09:46;;;;;;;5.60;1.80;;;32.20;99.90;;;;;;4936714;29;20184;-67
2022/01/28 03:12:17;;;;;;;6.22;1.40;;;32.20;99.90;;;;;;4936513;29;20215;-68
2022/01/28 03:22:47;;;;;;;6.90;2.00;;;31.70;99.90;;;;;;4936515;29;20263;-67
2022/01/28 03:25:16;;;;;;;6.90;1.70;;;31.90;99.90;;;;;;4935643;29;20311;-67
2022/01/28 03:27:51;;;;;;;5.97;1.73;;;31.50;99.90;;;;;;4936355;29;20232;-67
2022/01/28 03:30:19;;;;;;;8.87;1.60;;;31.40;99.90;;;;;;4936230;29;20631;-67
2022/01/28 03:32:47;;;;;;;7.15;1.52;;;31.60;99.90;;;;;;4950886;29;20250;-67
2022/01/28 03:35:16;;;;;;;5.20;1.43;;;32.30;99.90;;;;;;4936157;29;20240;-68
2022/01/28 03:37:44;;;;;;;5.22;1.55;;;31.90;99.90;;;;;;4935905;29;20211;-68
2022/01/28 03:40:13;;;;;;;6.20;1.27;;;31.60;99.90;;;;;;4936005;29;20666;-68
2022/01/28 03:42:40;;;;;;;4.90;1.37;;;31.10;99.90;;;;;;4935619;29;20236;-67
2022/01/28 03:45:09;;;;;;;2.90;1.10;;;31.30;99.90;;;;;;4935716;29;20181;-66
2022/01/28 03:47:36;;;;;;;3.85;1.02;;;32.00;99.90;;;;;;4935897;29;20181;-67
2022/01/28 03:50:04;;;;;;;4.45;1.30;;;32.70;99.90;;;;;;4935498;29;20946;-68
2022/01/28 03:52:31;;;;;;;8.65;1.50;;;32.80;99.90;;;;;;4935835;29;20223;-68
2022/01/28 03:54:59;;;;;;;8.60;1.40;;;31.90;99.90;;;;;;4935905;29;20181;-67
2022/01/28 03:57:26;;;;;;;6.13;1.60;;;31.70;99.90;;;;;;4934785;29;20232;-66
2022/01/28 03:59:53;;;;;;;7.78;1.30;;;32.10;99.90;;;;;;4925247;29;20210;-67
2022/01/28 04:02:26;;;;;;;4.13;1.27;;;32.10;99.90;;;;;;4969588;28;20238;-67
2022/01/28 04:12:56;;;;;;;5.88;1.52;;;32.70;99.90;;;;;;4935545;29;20734;-68
2022/01/28 04:18:03;;;;;;;7.38;1.23;;;32.70;99.90;;;;;;4934962;29;20266;-66
2022/01/28 04:20:31;;;;;;;5.68;1.35;;;33.60;99.90;;;;;;4935433;29;20685;-69
2022/01/28 04:22:59;;;;;;;5.32;1.30;;;33.60;99.90;;;;;;4935225;29;20184;-69
2022/01/28 04:25:26;;;;;;;10.70;1.42;;;32.70;99.90;;;;;;4935002;29;20239;-68
2022/01/28 04:27:53;;;;;;;7.25;1.20;;;32.30;99.90;;;;;;4935079;29;20185;-68
2022/01/28 04:30:20;;;;;;;6.18;1.15;;;32.70;99.90;;;;;;4934906;29;20231;-67
2022/01/28 04:32:50;;;;;;;3.90;1.10;;;33.10;99.90;;;;;;4935000;29;20216;-67
2022/01/28 04:35:18;;;;;;;7.32;1.30;;;32.80;99.90;;;;;;4935159;29;20177;-67
2022/01/28 04:38:05;;;;;;;5.45;1.23;;;32.80;99.90;;;;;;4935068;29;20180;-68
2022/01/28 04:40:39;;;;;;;4.75;1.08;;;32.60;99.90;;;;;;4934952;29;20198;-67
2022/01/28 04:48:28;;;;;;;3.92;1.20;;;33.20;99.90;;;;;;4934677;29;20188;-68
2022/01/28 05:02:05;;;;;;;3.17;1.00;;;33.00;99.90;;;;;;4899265;29;20572;-68
2022/01/28 05:04:50;;;;;;;4.70;0.90;;;33.00;99.90;;;;;;4934350;29;20212;-67
2022/01/28 05:07:41;;;;;;;3.85;1.35;;;33.40;99.90;;;;;;4934905;29;20184;-68
2022/01/28 05:10:45;;;;;;;6.72;1.10;;;33.30;99.90;;;;;;4934408;29;20185;-68
2022/01/28 05:24:11;;;;;;;3.33;1.30;;;33.30;99.90;;;;;;4934366;29;20196;-67
2022/01/28 05:26:52;;;;;;;7.65;1.00;;;33.00;99.90;;;;;;4934642;29;20279;-68
2022/01/28 05:29:19;;;;;;;4.45;1.00;;;33.20;99.90;;;;;;4936542;29;20327;-68
2022/01/28 05:31:49;;;;;;;8.33;1.30;;;32.70;99.90;;;;;;4937873;29;20211;-67
2022/01/28 05:34:17;;;;;;;6.03;1.45;;;33.10;99.90;;;;;;4938152;29;20223;-67
2022/01/28 05:36:45;;;;;;;6.97;1.02;;;33.10;99.90;;;;;;4938184;29;20574;-67
2022/01/28 05:39:13;;;;;;;4.65;1.00;;;32.90;99.90;;;;;;4938216;29;20197;-67
2022/01/28 05:41:40;;;;;;;4.75;1.20;;;32.80;99.90;;;;;;4937978;29;20556;-68
2022/01/28 05:44:07;;;;;;;6.18;1.15;;;32.40;99.90;;;;;;4937930;29;20191;-67
2022/01/28 05:46:35;;;;;;;5.68;1.30;;;32.60;99.90;;;;;;4938250;29;20223;-67
2022/01/28 05:49:02;;;;;;;8.13;1.55;;;32.80;99.90;;;;;;4936689;29;20626;-67
2022/01/28 05:51:30;;;;;;;11.38;1.75;;;32.40;99.90;;;;;;4937712;29;20295;-67
2022/01/28 05:53:58;;;;;;;5.50;1.00;;;32.20;99.90;;;;;;4937765;29;20255;-68
2022/01/28 05:56:26;;;;;;;4.23;1.17;;;31.90;99.90;;;;;;4937940;29;20207;-67
2022/01/28 05:58:55;;;;;;;5.93;1.30;;;31.70;99.90;;;;;;4938074;29;20196;-67
2022/01/28 06:01:22;;;;;;;8.37;1.23;;;32.10;99.90;;;;;;4937865;29;20221;-67
2022/01/28 06:03:50;;;;;;;5.10;1.20;;;32.00;99.90;;;;;;4937492;29;20183;-67
2022/01/28 06:06:23;;;;;;;8.03;1.40;;;31.60;99.90;;;;;;4937593;29;20180;-67
2022/01/28 06:08:55;;;;;;;4.33;1.20;;;31.60;99.90;;;;;;4937657;29;20244;-68
2022/01/28 06:11:24;;;;;;;4.20;1.37;;;31.50;99.90;;;;;;4937371;29;20192;-67
2022/01/28 06:13:52;;;;;;;4.27;1.20;;;31.30;99.90;;;;;;4937389;29;20188;-67
2022/01/28 06:16:20;;;;;;;10.03;1.73;;;31.50;99.90;;;;;;4937243;29;20267;-67
2022/01/28 06:18:48;;;;;;;3.38;1.15;;;31.80;99.90;;;;;;4937523;29;20200;-67
2022/01/28 06:21:16;;;;;;;7.73;1.67;;;31.20;99.90;;;;;;4937586;29;20219;-67
2022/01/28 06:23:43;;;;;;;3.93;1.07;;;31.10;99.90;;;;;;4935942;29;20212;-67
2022/01/28 06:26:11;;;;;;;3.50;1.10;;;31.30;99.90;;;;;;4937205;29;20317;-67
2022/01/28 06:28:38;;;;;;;7.73;1.03;;;31.10;99.90;;;;;;4937232;29;20203;-66
2022/01/28 06:31:06;;;;;;;2.67;1.20;;;30.70;99.90;;;;;;4937242;29;20192;-66
2022/01/28 06:33:33;;;;;;;7.07;1.17;;;30.40;99.90;;;;;;4936207;29;20205;-67
2022/01/28 06:36:02;;;;;;;4.83;1.10;;;30.50;99.90;;;;;;4937231;29;20239;-68
2022/01/28 06:38:29;;;;;;;9.10;1.33;;;30.50;99.90;;;;;;4937145;29;20192;-67
2022/01/28 06:40:57;;;;;;;3.63;1.00;;;31.00;99.90;;;;;;4936846;29;20188;-67
2022/01/28 06:43:24;;;;;;;4.83;1.47;;;31.00;99.90;;;;;;4936726;29;20251;-67
2022/01/28 06:45:51;;;;;;;6.20;0.93;;;30.60;99.90;;;;;;4936765;29;20196;-67
2022/01/28 06:48:19;;;;;;;4.43;1.37;;;31.10;99.90;;;;;;4936936;29;20181;-67
2022/01/28 06:50:48;;;;;;;5.97;1.20;;;31.00;99.90;;;;;;4937012;29;20180;-67
2022/01/28 06:53:17;;;;;;;10.60;1.70;;;30.50;99.90;;;;;;4936643;29;20231;-68
2022/01/28 06:55:44;;;;;;;5.33;0.80;;;30.90;99.90;;;;;;4936686;29;20181;-68
2022/01/28 06:58:12;;;;;;;7.50;1.00;;;30.50;99.90;;;;;;4936993;29;20181;-68
2022/01/28 07:00:40;;;;;;;6.37;1.63;;;30.20;99.90;;;;;;4936911;29;20185;-67
2022/01/28 07:03:12;;;;;;;5.77;1.30;;;30.10;99.90;;;;;;4936661;29;20324;-68
2022/01/28 07:05:40;;;;;;;4.70;1.00;;;30.30;99.90;;;;;;4936721;29;20279;-67
2022/01/28 07:08:08;;;;;;;5.20;1.00;;;30.40;99.90;;;;;;4936602;29;20192;-68
2022/01/28 07:10:39;;;;;;;3.67;1.10;;;30.50;99.90;;;;;;4936837;29;20556;-68
2022/01/28 07:13:07;;;;;;;6.03;1.17;;;30.50;99.90;;;;;;4937052;29;20316;-68
2022/01/28 07:15:34;;;;;;;4.83;1.10;;;30.60;99.90;;;;;;4936634;29;20183;-68
2022/01/28 07:18:03;;;;;;;5.37;1.37;;;30.40;99.90;;;;;;4934966;29;20585;-67
2022/01/28 07:20:33;;;;;;;3.77;1.17;;;30.10;99.90;;;;;;4936466;29;20184;-68
2022/01/28 07:23:02;;;;;;;8.47;1.10;;;29.90;99.90;;;;;;4936447;29;20236;-67
2022/01/28 07:25:29;;;;;;;4.93;0.83;;;30.20;99.90;;;;;;4936099;29;20231;-68
2022/01/28 07:27:57;;;;;;;6.17;1.70;;;30.40;99.90;;;;;;4936206;29;20183;-67
2022/01/28 07:30:24;;;;;;;4.57;0.93;;;30.30;99.90;;;;;;4936638;29;20524;-67
2022/01/28 07:32:52;;;;;;;6.40;1.37;;;29.90;99.90;;;;;;4935912;29;20609;-68
2022/01/28 07:35:20;;;;;;;4.33;1.20;;;29.80;99.90;;;;;;4935591;29;20267;-68
2022/01/28 07:37:47;;;;;;;6.93;1.00;;;29.90;99.90;;;;;;4936018;29;20184;-67
2022/01/28 07:40:15;;;;;;;6.27;1.03;;;30.10;99.90;;;;;;4936834;29;20188;-67
2022/01/28 07:42:43;;;;;;;5.40;0.90;;;30.10;99.90;;;;;;4937020;29;20192;-68
2022/01/28 07:45:16;;;;;;;5.50;1.13;;;29.60;99.90;;;;;;4936645;29;20232;-68
2022/01/28 07:47:44;;;;;;;4.40;1.20;;;29.40;99.90;;;;;;4936097;29;20275;-68
2022/01/28 07:50:14;;;;;;;3.50;1.17;;;29.70;99.90;;;;;;4936995;29;20267;-67
2022/01/28 07:52:42;;;;;;;2.83;0.97;;;29.60;99.90;;;;;;4936357;29;20276;-67
2022/01/28 07:55:12;;;;;;;7.40;1.13;;;29.70;99.90;;;;;;4937421;29;20189;-67
2022/01/28 07:57:40;;;;;;;6.00;1.10;;;29.60;99.90;;;;;;4937404;29;20184;-67
2022/01/28 08:00:10;;;;;;;7.60;1.33;;;29.50;99.90;;;;;;4937523;29;20651;-67
2022/01/28 08:02:38;;;;;;;7.97;1.43;;;29.30;99.90;;;;;;4937298;29;20545;-68
2022/01/28 08:05:05;;;;;;;8.33;1.33;;;28.90;99.90;;;;;;4936953;29;20180;-68
2022/01/28 08:07:33;;;;;;;4.33;1.30;;;28.90;99.90;;;;;;4936665;29;20267;-68
2022/01/28 08:10:00;;;;;;;5.60;1.30;;;28.80;99.90;;;;;;4936948;29;20199;-67
2022/01/28 08:12:27;;;;;;;6.27;1.57;;;28.50;99.90;;;;;;4936910;29;20215;-67
2022/01/28 08:14:55;;;;;;;5.13;1.20;;;28.40;99.90;;;;;;4936784;29;20177;-67
2022/01/28 08:17:22;;;;;;;9.83;1.50;;;28.00;99.90;;;;;;4935452;29;20252;-67
2022/01/28 08:19:49;;;;;;;5.20;1.50;;;27.70;99.90;;;;;;4935077;29;20188;-67
2022/01/28 08:22:17;;;;;;;8.70;1.63;;;27.50;99.90;;;;;;4935846;29;20257;-67
2022/01/28 08:24:44;;;;;;;5.67;1.40;;;27.30;99.90;;;;;;4936170;29;20268;-66
2022/01/28 08:27:12;;;;;;;7.70;1.50;;;27.20;99.90;;;;;;4936469;29;20184;-67
2022/01/28 08:29:40;;;;;;;5.70;1.53;;;27.10;99.90;;;;;;4936531;29;20268;-67
2022/01/28 08:32:07;;;;;;;7.30;1.80;;;27.10;99.90;;;;;;4950764;29;20227;-67
2022/01/28 08:34:35;;;;;;;10.37;1.83;;;27.00;99.90;;;;;;4936312;29;20172;-67
2022/01/28 08:37:04;;;;;;;5.57;1.50;;;27.00;99.90;;;;;;4936341;29;20638;-67
2022/01/28 08:39:34;;;;;;;5.07;1.37;;;26.90;99.90;;;;;;4936195;29;20272;-67
2022/01/28 08:42:02;;;;;;;6.57;1.57;;;26.90;99.90;;;;;;4936446;29;20181;-67
2022/01/28 08:44:30;;;;;;;7.70;1.50;;;26.80;99.90;;;;;;4935951;29;20180;-67
2022/01/28 08:46:57;;;;;;;9.43;1.30;;;26.60;99.90;;;;;;4936512;29;20259;-67
2022/01/28 08:49:25;;;;;;;5.57;1.23;;;26.50;99.90;;;;;;4936340;29;20180;-66
2022/01/28 08:51:52;;;;;;;5.50;1.27;;;26.30;99.90;;;;;;4936272;29;20212;-66
2022/01/28 08:54:19;;;;;;;8.00;1.40;;;26.20;99.90;;;;;;4936475;29;20527;-67
2022/01/28 08:56:47;;;;;;;3.23;1.20;;;26.20;99.90;;;;;;4935231;29;20251;-66
2022/01/28 08:59:14;;;;;;;5.87;1.53;;;26.20;99.90;;;;;;4935514;29;20180;-66
2022/01/28 09:01:42;;;;;;;6.17;1.47;;;26.00;99.90;;;;;;4935543;29;20204;-67
2022/01/28 09:04:09;;;;;;;8.20;1.57;;;26.00;99.90;;;;;;4933820;29;20231;-66
2022/01/28 09:06:37;;;;;;;9.90;2.73;;;25.90;99.90;;;;;;4935479;29;20833;-66
2022/01/28 09:09:05;;;;;;;5.30;1.57;;;25.90;99.90;;;;;;4935317;29;20549;-67
2022/01/28 09:11:34;;;;;;;7.27;1.10;;;25.90;99.90;;;;;;4935808;29;20188;-66
2022/01/28 09:14:01;;;;;;;6.87;1.40;;;25.70;99.90;;;;;;4935486;29;20654;-67
2022/01/28 09:16:29;;;;;;;6.57;1.67;;;25.70;99.90;;;;;;4936015;29;20201;-67
2022/01/28 09:18:56;;;;;;;8.07;1.63;;;25.70;99.90;;;;;;4936065;29;20184;-67
2022/01/28 09:21:23;;;;;;;7.17;1.80;;;25.60;99.90;;;;;;4936025;29;20706;-67
2022/01/28 09:23:51;;;;;;;5.23;1.50;;;25.70;99.90;;;;;;4935739;29;20267;-67
2022/01/28 09:26:18;;;;;;;10.27;1.83;;;25.60;99.90;;;;;;4935017;29;20217;-66
2022/01/28 09:28:45;;;;;;;3.80;1.33;;;25.40;99.90;;;;;;4935491;29;20668;-67
2022/01/28 09:31:13;;;;;;;6.73;2.00;;;25.30;99.90;;;;;;4932964;29;20181;-67
2022/01/28 09:33:41;;;;;;;8.80;2.00;;;25.30;99.90;;;;;;4934760;29;20204;-67
2022/01/28 09:36:08;;;;;;;8.30;1.80;;;25.40;99.90;;;;;;4934683;29;20215;-67
2022/01/28 09:38:37;;;;;;;10.77;1.57;;;25.40;99.90;;;;;;4935714;29;20203;-66
2022/01/28 09:41:06;;;;;;;4.20;1.40;;;25.40;99.90;;;;;;4934463;29;20193;-66
2022/01/28 09:43:34;;;;;;;10.43;1.77;;;25.20;99.90;;;;;;4935402;29;20276;-67
2022/01/28 09:46:03;;;;;;;9.03;2.40;;;25.20;99.90;;;;;;4935583;29;20184;-66
2022/01/28 09:48:32;;;;;;;6.67;1.53;;;25.20;99.90;;;;;;4932747;29;20197;-66
2022/01/28 09:51:01;;;;;;;7.43;1.57;;;25.10;99.90;;;;;;4935231;29;20646;-67
2022/01/28 09:53:28;;;;;;;3.87;1.27;;;25.00;99.90;;;;;;4935923;29;20271;-67
2022/01/28 09:55:56;;;;;;;9.50;2.17;;;25.00;99.90;;;;;;4935580;29;20255;-68
2022/01/28 09:58:25;;;;;;;4.33;1.30;;;25.00;99.90;;;;;;4935605;29;20690;-67
2022/01/28 10:00:53;;;;;;;7.37;1.77;;;24.90;99.90;;;;;;4935844;29;20589;-67
2022/01/28 10:03:20;;;;;;;7.40;1.60;;;24.90;99.90;;;;;;4935416;29;20228;-67
2022/01/28 10:05:51;;;;;;;8.47;1.87;;;24.90;99.90;;;;;;4935612;29;20187;-67
2022/01/28 10:08:19;;;;;;;10.03;2.00;;;24.80;99.90;;;;;;4934764;29;20189;-67
2022/01/28 10:11:03;;;;;;;7.77;1.57;;;24.80;99.90;;;;;;4935465;29;20197;-67
2022/01/28 10:16:16;;;;;;;9.30;1.93;;;24.80;99.90;;;;;;4937935;29;20180;-67
2022/01/28 10:18:52;;;;;;;8.03;1.60;;;24.70;99.90;;;;;;4938382;29;20192;-67
2022/01/28 10:21:32;;;;;;;13.23;2.50;;;24.70;99.90;;;;;;4938725;29;20272;-66
2022/01/28 10:24:01;;;;;;;7.97;1.57;;;24.60;99.90;;;;;;4938194;29;20188;-67
2022/01/28 10:26:29;;;;;;;11.33;2.37;;;24.60;99.90;;;;;;4938863;29;20180;-67
2022/01/28 10:28:57;;;;;;;9.97;2.20;;;24.60;99.90;;;;;;4938806;29;20590;-67
2022/01/28 10:31:35;;;;;;;5.87;1.70;;;24.60;99.90;;;;;;4938409;29;20185;-67
2022/01/28 10:34:37;;;;;;;14.20;2.67;;;24.60;99.90;;;;;;4938041;29;20194;-66
2022/01/28 10:37:25;;;;;;;4.50;1.67;;;24.50;99.90;;;;;;4906655;29;20238;-67
2022/01/28 10:39:58;;;;;;;7.00;1.60;;;24.50;99.90;;;;;;4938099;29;20177;-67
2022/01/28 10:42:52;;;;;;;4.57;1.30;;;24.40;99.90;;;;;;4936971;29;20219;-67
2022/01/28 10:45:28;;;;;;;10.60;1.90;;;24.40;99.90;;;;;;4937808;29;20184;-66
2022/01/28 10:47:57;;;;;;;8.40;2.00;;;24.40;99.90;;;;;;4937744;29;20179;-65
2022/01/28 10:50:38;;;;;;;13.07;2.13;;;24.30;99.90;;;;;;4937726;29;20657;-67
2022/01/28 10:53:13;;;;;;;6.97;1.80;;;24.30;99.90;;;;;;4937513;29;20331;-66
2022/01/28 10:55:54;;;;;;;4.70;1.50;;;24.30;99.90;;;;;;4937739;29;20183;-67
2022/01/28 10:58:24;;;;;;;9.47;2.00;;;24.20;99.90;;;;;;4937473;29;20187;-66
2022/01/28 11:00:54;;;;;;;14.43;2.23;;;24.20;99.90;;;;;;4937883;29;20219;-67
2022/01/28 11:03:26;;;;;;;9.13;1.97;;;24.20;99.90;;;;;;4936787;29;20659;-67
2022/01/28 11:05:59;;;;;;;11.20;2.33;;;24.20;99.90;;;;;;4952494;29;20189;-67
2022/01/28 11:08:29;;;;;;;8.27;1.47;;;24.20;99.90;;;;;;4938227;29;20173;-67
2022/01/28 11:10:57;;;;;;;6.67;1.90;;;24.20;99.90;;;;;;4937400;29;20259;-67
2022/01/28 11:13:25;;;;;;;10.63;2.30;;;24.10;99.90;;;;;;4937281;29;20223;-66
2022/01/28 11:15:54;;;;;;;14.83;2.03;;;24.10;99.90;;;;;;4937075;29;20195;-66
2022/01/28 11:18:22;;;;;;;13.93;2.27;;;24.10;99.90;;;;;;4937531;29;20180;-67
2022/01/28 11:20:58;;;;;;;8.53;1.97;;;24.10;99.90;;;;;;4937474;29;20192;-67
2022/01/28 11:23:53;;;;;;;7.80;1.40;;;24.10;99.90;;;;;;4936618;29;20281;-67
2022/01/28 11:26:20;;;;;;;11.63;2.73;;;24.00;99.90;;;;;;4935636;29;20195;-66
2022/01/28 11:28:56;;;;;;;11.37;1.80;;;24.00;99.90;;;;;;4936962;29;20180;-66
2022/01/28 11:31:54;;;;;;;10.63;1.87;;;24.00;99.90;;;;;;4937108;29;20271;-67
2022/01/28 11:34:30;;;;;;;7.03;1.70;;;24.00;99.90;;;;;;4921845;29;20200;-67
2022/01/28 11:37:25;;;;;;;15.50;2.37;;;24.00;99.90;;;;;;4936827;29;20207;-66
2022/01/28 11:39:53;;;;;;;6.13;2.20;;;23.90;99.90;;;;;;4935996;29;20255;-66
2022/01/28 11:42:30;;;;;;;11.17;2.10;;;24.00;99.90;;;;;;4934263;29;20208;-66
2022/01/28 11:44:59;;;;;;;7.63;2.43;;;23.90;99.90;;;;;;4938613;29;20657;-66
2022/01/28 11:47:28;;;;;;;9.77;1.97;;;23.90;99.90;;;;;;4945219;28;20208;-66
2022/01/28 11:50:14;;;;;;;9.37;2.60;;;23.90;99.90;;;;;;4943323;29;20184;-67
2022/01/28 11:52:44;;;;;;;10.10;2.10;;;23.80;99.90;;;;;;4933957;29;20238;-67
2022/01/28 11:55:21;;;;;;;11.07;2.30;;;23.90;99.90;;;;;;4936539;29;20179;-66
2022/01/28 11:57:57;;;;;;;13.33;2.30;;;23.80;99.90;;;;;;4936426;29;20259;-67
2022/01/28 12:00:36;;;;;;;11.83;2.63;;;23.80;99.90;;;;;;4934262;29;20184;-67
2022/01/28 12:03:17;;;;;;;14.03;1.63;;;23.80;99.90;;;;;;4936674;29;20195;-67
2022/01/28 12:05:44;;;;;;;8.33;2.30;;;23.80;99.90;;;;;;4936802;29;20279;-67
2022/01/28 12:08:14;;;;;;;10.33;2.47;;;23.70;99.90;;;;;;4936870;29;20539;-66
2022/01/28 12:10:45;;;;;;;16.73;1.90;;;23.70;99.90;;;;;;4938029;29;20219;-66
2022/01/28 12:13:17;;;;;;;11.37;3.03;;;23.60;99.90;;;;;;4937047;29;20230;-67
2022/01/28 12:18:55;;;;;;;10.23;2.27;;;23.60;99.90;;;;;;4937046;29;20260;-67
2022/01/28 12:21:37;;;;;;;8.83;1.63;;;23.50;99.90;;;;;;4936601;29;20196;-67
2022/01/28 12:24:20;;;;;;;9.77;2.03;;;23.50;99.90;;;;;;4936601;29;20180;-67
2022/01/28 12:27:03;;;;;;;17.67;3.07;;;23.50;99.90;;;;;;4936821;29;20173;-66
2022/01/28 12:29:52;;;;;;;10.60;2.57;;;23.40;99.90;;;;;;4935236;29;20646;-67
2022/01/28 12:32:24;;;;;;;9.23;2.27;;;23.30;99.90;;;;;;4936406;29;20552;-67
2022/01/28 12:34:52;;;;;;;11.77;2.20;;;23.30;99.90;;;;;;4935828;29;20276;-66
2022/01/28 12:37:23;;;;;;;9.63;2.10;;;23.30;99.90;;;;;;4935637;29;20236;-67
2022/01/28 12:40:02;;;;;;;7.67;1.93;;;23.30;99.90;;;;;;4936065;29;20188;-67
2022/01/28 12:42:33;;;;;;;10.93;1.63;;;23.30;99.90;;;;;;4924351;29;20196;-67
2022/01/28 12:45:03;;;;;;;10.73;1.90;;;23.30;99.90;;;;;;4936197;29;20250;-66
2022/01/28 12:47:34;;;;;;;11.77;2.57;;;23.30;99.90;;;;;;4935189;29;20184;-67
2022/01/28 12:50:04;;;;;;;7.53;2.10;;;23.20;99.90;;;;;;4936154;29;20172;-67
2022/01/28 12:52:36;;;;;;;8.23;2.20;;;23.20;99.90;;;;;;4936145;29;20310;-67
2022/01/28 12:55:05;;;;;;;8.93;2.00;;;23.20;99.90;;;;;;4936062;29;20180;-67
2022/01/28 12:57:33;;;;;;;12.27;2.30;;;23.20;99.90;;;;;;4936230;29;20184;-67
2022/01/28 13:00:01;;;;;;;16.50;3.33;;;23.10;99.90;;;;;;4936302;29;20183;-67
2022/01/28 13:02:34;;;;;;;11.97;2.30;;;23.10;99.90;;;;;;4935797;29;20566;-66
2022/01/28 13:10:26;;;;;;;12.80;2.27;;;23.10;99.90;;;;;;4936078;29;20188;-66
2022/01/28 13:13:06;;;;;;;16.20;2.43;;;23.00;99.90;;;;;;4935929;29;20580;-66
2022/01/28 13:15:35;;;;;;;10.83;1.90;;;23.00;99.90;;;;;;4936070;29;20214;-66
2022/01/28 13:18:05;;;;;;;9.87;1.90;;;23.00;99.90;;;;;;4936072;29;20271;-66
2022/01/28 13:20:43;;;;;;;11.87;2.10;;;23.00;99.90;;;;;;4935872;29;20662;-66
2022/01/28 13:23:12;;;;;;;7.23;2.10;;;22.90;99.90;;;;;;4935990;29;20583;-66
2022/01/28 13:25:40;;;;;;;14.33;2.10;;;23.00;99.90;;;;;;4935638;29;20316;-66
2022/01/28 13:28:19;;;;;;;7.97;2.30;;;23.00;99.90;;;;;;4935998;29;20279;-66
2022/01/28 13:30:57;;;;;;;9.27;2.00;;;22.90;99.90;;;;;;4935896;29;20275;-67
2022/01/28 13:33:29;;;;;;;10.77;2.70;;;22.90;99.90;;;;;;4935804;29;20204;-66
2022/01/28 13:35:58;;;;;;;16.33;3.30;;;22.90;99.90;;;;;;4935588;29;20351;-66
2022/01/28 13:38:33;;;;;;;19.03;2.10;;;22.90;99.90;;;;;;4935815;29;20191;-67
2022/01/28 13:41:18;;;;;;;17.87;2.80;;;22.80;99.90;;;;;;4935630;29;20619;-67
2022/01/28 13:43:45;;;;;;;15.67;2.43;;;22.80;99.90;;;;;;4935647;29;20183;-66
2022/01/28 13:46:14;;;;;;;14.10;2.20;;;22.90;99.90;;;;;;4935536;29;20688;-66
2022/01/28 13:48:46;;;;;;;10.90;2.30;;;22.80;99.90;;;;;;4935535;29;20187;-66
2022/01/28 13:51:20;;;;;;;12.63;2.60;;;22.70;99.90;;;;;;4938856;29;20680;-66
2022/01/28 13:56:32;;;;;;;10.97;2.03;;;22.70;99.90;;;;;;4939261;29;20255;-66
2022/01/28 13:59:00;;;;;;;16.57;2.90;;;22.70;99.90;;;;;;4939259;29;20185;-66
2022/01/28 14:01:29;;;;;;;14.90;2.23;;;22.70;99.90;;;;;;4939202;29;20718;-66
2022/01/28 14:03:59;;;;;;;13.23;2.17;;;22.70;99.90;;;;;;4938578;29;20665;-66
2022/01/28 14:06:37;;;;;;;10.97;2.50;;;22.60;99.90;;;;;;4939803;29;20538;-66
2022/01/28 14:09:09;;;;;;;10.80;2.43;;;22.70;99.90;;;;;;4938767;29;20188;-66
2022/01/28 14:11:43;;;;;;;16.80;2.57;;;22.60;99.90;;;;;;4938826;29;20292;-66
2022/01/28 14:14:35;;;;;;;12.43;2.10;;;22.60;99.90;;;;;;4938820;29;20192;-66
2022/01/28 14:17:09;;;;;;;10.00;2.67;;;22.50;99.90;;;;;;4939046;29;20736;-66
2022/01/28 14:19:39;;;;;;;12.57;2.47;;;22.60;99.90;;;;;;4938725;29;20194;-67
2022/01/28 14:22:12;;;;;;;16.57;2.87;;;22.60;99.90;;;;;;4938814;29;20192;-66
2022/01/28 14:24:41;;;;;;;10.83;2.13;;;22.60;99.90;;;;;;4938444;29;20239;-66
2022/01/28 14:32:11;;;;;;;13.27;2.70;;;22.50;99.90;;;;;;4938281;29;20221;-66
2022/01/28 14:34:39;;;;;;;10.80;2.63;;;22.50;99.90;;;;;;4938597;29;20642;-66
2022/01/28 14:37:07;;;;;;;14.67;2.80;;;22.50;99.90;;;;;;4938218;29;20196;-66
2022/01/28 14:39:37;;;;;;;13.10;2.17;;;22.50;99.90;;;;;;4938707;29;20173;-66