Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:27;;;;;;;8.25;3.35;;;;;;;;;;5009002;28;20182;-83
2023/07/04 00:02:53;;;;;;;10.02;3.75;;;;;;;;;;5011516;28;20056;-84
2023/07/04 00:05:19;;;;;;;12.13;4.75;;;;;;;;;;5002133;28;20052;-83
2023/07/04 00:07:45;;;;;;;10.35;4.03;;;;;;;;;;4995179;28;20050;-83
2023/07/04 00:24:43;;;;;;;11.30;4.50;;;;;;;;;;4997437;28;20057;-83
2023/07/04 00:27:25;;;;;;;11.50;3.45;;;;;;;;;;5010783;28;21973;-83
2023/07/04 00:29:51;;;;;;;11.40;4.00;;;;;;;;;;4994855;28;20389;-83
2023/07/04 00:32:17;;;;;;;10.98;3.72;;;;;;;;;;4995685;28;20069;-83
2023/07/04 00:34:46;;;;;;;7.82;4.30;;;;;;;;;;5017965;28;20483;-83
2023/07/04 00:37:12;;;;;;;10.43;3.83;;;;;;;;;;4985231;28;20511;-83
2023/07/04 00:39:38;;;;;;;11.45;3.65;;;;;;;;;;5029962;28;20030;-83
2023/07/04 00:42:07;;;;;;;12.30;4.20;;;;;;;;;;4999210;28;20041;-83
2023/07/04 00:53:23;;;;;;;11.05;4.10;;;;;;;;;;4994455;28;20645;-83
2023/07/04 00:55:51;;;;;;;12.68;4.15;;;;;;;;;;4981892;28;20041;-83
2023/07/04 00:58:18;;;;;;;8.50;3.47;;;;;;;;;;4997778;28;20034;-83
2023/07/04 01:00:44;;;;;;;8.30;3.90;;;;;;;;;;4999492;28;20507;-83
2023/07/04 01:03:11;;;;;;;12.85;4.80;;;;;;;;;;5005355;28;20052;-83
2023/07/04 01:05:39;;;;;;;13.27;4.25;;;;;;;;;;4996900;28;20037;-83
2023/07/04 01:08:08;;;;;;;13.75;4.60;;;;;;;;;;5006423;28;20504;-83
2023/07/04 01:10:34;;;;;;;9.82;4.50;;;;;;;;;;4981412;28;21485;-83
2023/07/04 01:13:00;;;;;;;12.80;4.75;;;;;;;;;;4990130;28;20040;-83
2023/07/04 01:15:29;;;;;;;13.43;4.75;;;;;;;;;;4993692;28;20077;-83
2023/07/04 01:17:56;;;;;;;11.30;4.50;;;;;;;;;;4973384;28;20098;-83
2023/07/04 01:20:22;;;;;;;12.38;4.68;;;;;;;;;;4991738;28;20061;-83
2023/07/04 01:22:58;;;;;;;12.27;5.18;;;;;;;;;;4981921;28;20199;-83
2023/07/04 01:25:24;;;;;;;12.52;4.68;;;;;;;;;;4995575;28;20057;-83
2023/07/04 01:27:50;;;;;;;10.27;4.80;;;;;;;;;;4991194;28;20091;-83
2023/07/04 01:30:16;;;;;;;12.10;4.70;;;;;;;;;;4986139;28;20044;-83
2023/07/04 01:32:42;;;;;;;8.25;4.35;;;;;;;;;;5002734;28;20044;-83
2023/07/04 01:35:11;;;;;;;10.20;4.55;;;;;;;;;;4982157;28;20055;-84
2023/07/04 01:37:36;;;;;;;;;;;;;;;;;;4981691;28;20076;-83
2023/07/04 01:40:07;;;;;;;11.25;5.00;;;;;;;;;;4992676;28;20003;-83
2023/07/04 01:42:33;;;;;;;12.48;4.55;;;;;;;;;;4995473;28;20128;-83
2023/07/04 01:45:03;;;;;;;12.70;4.75;;;;;;;;;;4973697;28;20052;-83
2023/07/04 01:47:29;;;;;;;12.07;4.75;;;;;;;;;;4980429;28;20048;-83
2023/07/04 01:49:55;;;;;;;12.80;5.28;;;;;;;;;;4974712;28;20396;-83
2023/07/04 01:52:21;;;;;;;12.55;5.57;;;;;;;;;;4997918;28;20160;-83
2023/07/04 01:54:48;;;;;;;15.48;4.75;;;;;;;;;;4998241;28;20065;-83
2023/07/04 01:57:14;;;;;;;17.55;5.85;;;;;;;;;;4989844;28;20041;-84
2023/07/04 01:59:40;;;;;;;10.65;4.75;;;;;;;;;;4980221;28;20040;-83
2023/07/04 02:02:06;;;;;;;14.77;4.88;;;;;;;;;;4993024;28;20037;-84
2023/07/04 02:04:32;;;;;;;13.15;4.85;;;;;;;;;;5006541;28;20037;-83
2023/07/04 02:06:58;;;;;;;10.98;4.82;;;;;;;;;;4973462;28;20041;-84
2023/07/04 02:09:24;;;;;;;11.23;4.70;;;;;;;;;;5008902;28;20050;-84
2023/07/04 02:11:53;;;;;;;13.80;4.40;;;;;;;;;;5008343;28;20111;-83
2023/07/04 02:14:19;;;;;;;13.63;4.95;;;;;;;;;;5012046;28;20128;-84
2023/07/04 02:16:45;;;;;;;15.13;5.10;;;;;;;;;;5010148;28;20048;-83
2023/07/04 02:19:11;;;;;;;13.65;4.70;;;;;;;;;;5008330;28;20076;-83
2023/07/04 02:21:37;;;;;;;10.27;5.25;;;;;;;;;;4994132;28;20045;-83
2023/07/04 02:24:04;;;;;;;13.35;4.50;;;;;;;;;;4984710;28;20041;-83
2023/07/04 02:26:32;;;;;;;8.60;4.18;;;;;;;;;;5025899;28;20085;-83
2023/07/04 02:28:58;;;;;;;11.93;4.70;;;;;;;;;;4989228;28;20051;-83
2023/07/04 02:31:24;;;;;;;14.65;5.10;;;;;;;;;;4976909;28;20520;-83
2023/07/04 02:33:51;;;;;;;11.75;5.07;;;;;;;;;;5020059;28;20053;-83
2023/07/04 02:36:17;;;;;;;14.32;4.63;;;;;;;;;;5012222;28;20076;-83
2023/07/04 02:38:43;;;;;;;11.95;4.50;;;;;;;;;;4993349;28;20100;-83
2023/07/04 02:41:09;;;;;;;16.83;5.10;;;;;;;;;;4987255;28;20052;-83
2023/07/04 02:43:35;;;;;;;9.60;4.10;;;;;;;;;;4982561;28;20045;-83
2023/07/04 02:46:02;;;;;;;12.95;4.68;;;;;;;;;;4990119;28;20060;-83
2023/07/04 02:48:28;;;;;;;11.40;4.38;;;;;;;;;;4994982;28;20048;-84
2023/07/04 02:50:54;;;;;;;11.07;4.53;;;;;;;;;;5007353;28;20072;-84
2023/07/04 02:53:23;;;;;;;13.50;4.47;;;;;;;;;;4998465;28;20439;-83
2023/07/04 02:55:49;;;;;;;7.03;3.63;;;;;;;;;;4995237;28;20041;-84
2023/07/04 02:58:16;;;;;;;12.10;4.05;;;;;;;;;;5012489;28;20709;-83
2023/07/04 03:00:42;;;;;;;11.00;4.63;;;;;;;;;;4989905;28;20038;-83
2023/07/04 03:03:08;;;;;;;12.48;3.95;;;;;;;;;;4991514;28;20476;-84
2023/07/04 03:05:37;;;;;;;8.40;4.03;;;;;;;;;;5011107;28;20397;-83
2023/07/04 03:08:03;;;;;;;9.80;4.88;;;;;;;;;;4988813;28;20041;-83
2023/07/04 03:10:30;;;;;;;11.25;4.72;;;;;;;;;;4977517;28;20505;-83
2023/07/04 03:12:56;;;;;;;8.93;4.45;;;;;;;;;;4977694;28;20055;-83
2023/07/04 03:15:22;;;;;;;12.70;4.72;;;;;;;;;;5007482;28;20041;-83
2023/07/04 03:17:48;;;;;;;9.45;4.18;;;;;;;;;;5015523;28;20052;-83
2023/07/04 03:20:17;;;;;;;8.63;4.10;;;;;;;;;;4979655;28;20049;-83
2023/07/04 03:22:43;;;;;;;12.13;4.82;;;;;;;;;;4987161;28;20049;-83
2023/07/04 03:25:10;;;;;;;11.30;4.45;;;;;;;;;;4992627;28;21026;-84
2023/07/04 03:27:37;;;;;;;12.40;5.07;;;;;;;;;;4988919;28;20100;-84
2023/07/04 03:30:03;;;;;;;12.40;4.57;;;;;;;;;;4999227;28;20041;-83
2023/07/04 03:32:29;;;;;;;10.30;4.95;;;;;;;;;;4985170;28;20467;-83
2023/07/04 03:35:00;;;;;;;13.82;5.15;;;;;;;;;;4997240;28;20135;-83
2023/07/04 03:37:27;;;;;;;11.70;4.80;;;;;;;;;;5015301;28;20485;-83
2023/07/04 03:39:53;;;;;;;11.55;4.85;;;;;;;;;;4989822;28;20041;-84
2023/07/04 03:42:19;;;;;;;12.85;4.97;;;;;;;;;;5009347;28;20091;-83
2023/07/04 03:44:45;;;;;;;10.30;4.68;;;;;;;;;;5015238;28;20039;-83
2023/07/04 03:47:11;;;;;;;12.27;4.53;;;;;;;;;;4988838;28;20659;-84
2023/07/04 03:49:37;;;;;;;10.98;5.40;;;;;;;;;;4980742;28;20526;-83
2023/07/04 03:52:03;;;;;;;11.82;5.40;;;;;;;;;;5010865;28;20042;-83
2023/07/04 03:54:29;;;;;;;12.45;4.63;;;;;;;;;;4995358;28;20033;-83
2023/07/04 03:56:55;;;;;;;12.48;4.53;;;;;;;;;;4988495;28;20240;-83
2023/07/04 03:59:21;;;;;;;14.20;5.80;;;;;;;;;;5014046;28;20041;-83
2023/07/04 04:01:47;;;;;;;13.88;5.45;;;;;;;;;;5001014;28;20045;-83
2023/07/04 04:04:13;;;;;;;8.75;4.90;;;;;;;;;;4982413;28;20047;-84
2023/07/04 04:06:39;;;;;;;12.20;5.93;;;;;;;;;;4984175;28;20045;-83
2023/07/04 04:09:05;;;;;;;10.02;5.38;;;;;;;;;;4973731;28;20137;-83
2023/07/04 04:11:32;;;;;;;16.33;6.00;;;;;;;;;;4993111;28;20124;-83
2023/07/04 04:13:58;;;;;;;13.32;5.53;;;;;;;;;;5007062;28;20045;-83
2023/07/04 04:16:24;;;;;;;15.25;6.28;;;;;;;;;;5006738;28;20449;-83
2023/07/04 04:18:51;;;;;;;16.30;5.28;;;;;;;;;;5005137;28;20083;-84
2023/07/04 04:21:17;;;;;;;14.05;5.82;;;;;;;;;;4996176;28;20128;-83
2023/07/04 04:23:43;;;;;;;13.95;5.93;;;;;;;;;;4993613;28;20077;-83
2023/07/04 04:26:09;;;;;;;13.02;5.35;;;;;;;;;;4988466;28;20061;-83
2023/07/04 04:28:35;;;;;;;10.85;4.90;;;;;;;;;;5016548;28;20051;-83
2023/07/04 04:31:01;;;;;;;9.45;5.22;;;;;;;;;;5011879;28;20037;-84
2023/07/04 04:33:27;;;;;;;14.05;6.15;;;;;;;;;;4993109;28;20045;-83
2023/07/04 04:35:53;;;;;;;11.95;6.03;;;;;;;;;;4978256;28;20143;-83
2023/07/04 04:38:19;;;;;;;16.35;5.60;;;;;;;;;;4999487;28;20045;-83
2023/07/04 04:40:45;;;;;;;8.82;4.80;;;;;;;;;;4996440;28;20056;-83
2023/07/04 04:43:11;;;;;;;15.43;5.85;;;;;;;;;;5002779;28;20064;-83
2023/07/04 04:45:38;;;;;;;10.15;5.47;;;;;;;;;;4981203;28;20033;-83
2023/07/04 04:48:06;;;;;;;12.27;5.40;;;;;;;;;;5007526;28;20084;-83
2023/07/04 04:50:32;;;;;;;12.85;5.38;;;;;;;;;;4998693;28;20408;-83
2023/07/04 04:52:58;;;;;;;9.60;4.93;;;;;;;;;;4989636;28;20076;-83
2023/07/04 04:55:24;;;;;;;13.70;5.80;;;;;;;;;;4994342;28;20163;-83
2023/07/04 04:57:50;;;;;;;17.50;6.50;;;;;;;;;;4994071;28;20053;-84
2023/07/04 05:00:16;;;;;;;9.52;4.88;;;;;;;;;;4998541;28;20127;-83
2023/07/04 05:02:46;;;;;;;8.68;4.75;;;;;;;;;;5008401;28;20388;-83
2023/07/04 05:05:12;;;;;;;10.18;5.15;;;;;;;;;;4987298;28;20060;-83
2023/07/04 05:07:38;;;;;;;12.07;5.50;;;;;;;;;;4977022;28;20180;-83
2023/07/04 05:10:05;;;;;;;16.38;5.65;;;;;;;;;;5006104;28;20033;-83
2023/07/04 05:12:31;;;;;;;16.67;5.60;;;;;;;;;;4997190;28;20042;-83
2023/07/04 05:14:57;;;;;;;9.93;5.38;;;;;;;;;;4996231;28;20041;-83
2023/07/04 05:17:23;;;;;;;10.73;4.85;;;;;;;;;;5001633;28;20034;-83
2023/07/04 05:19:50;;;;;;;13.27;4.97;;;;;;;;;;4982234;28;20039;-83
2023/07/04 05:22:16;;;;;;;11.77;4.68;;;;;;;;;;5019107;28;20053;-83
2023/07/04 05:24:43;;;;;;;8.75;5.10;;;;;;;;;;4989166;28;20222;-84
2023/07/04 05:27:09;;;;;;;9.68;4.85;;;;;;;;;;5014204;28;20041;-83
2023/07/04 05:29:35;;;;;;;14.82;4.75;;;;;;;;;;4999429;28;20170;-83
2023/07/04 05:32:01;;;;;;;10.05;4.75;;;;;;;;;;5011623;28;20396;-83
2023/07/04 05:34:27;;;;;;;9.48;4.22;;;;;;;;;;5020254;28;20095;-83
2023/07/04 05:36:54;;;;;;;10.38;4.30;;;;;;;;;;4994276;28;20128;-83
2023/07/04 05:39:20;;;;;;;11.30;4.45;;;;;;;;;;4999316;28;20499;-83
2023/07/04 05:41:46;;;;;;;12.35;4.47;;;;;;;;;;5001750;28;20499;-83
2023/07/04 05:44:12;;;;;;;9.13;4.13;;;;;;;;;;4980998;28;20049;-83
2023/07/04 05:46:38;;;;;;;10.73;4.40;;;;;;;;;;4983379;28;20086;-83
2023/07/04 05:49:05;;;;;;;8.68;3.63;;;;;;;;;;5005792;28;20048;-83
2023/07/04 05:51:31;;;;;;;10.18;3.63;;;;;;;;;;4996573;28;20095;-83
2023/07/04 05:53:57;;;;;;;8.85;3.47;;;;;;;;;;4998965;28;20476;-83
2023/07/04 05:56:28;;;;;;;9.30;3.17;;;;;;;;;;5012536;28;20116;-83
2023/07/04 05:58:57;;;;;;;9.35;3.45;;;;;;;;;;4991469;28;20045;-83
2023/07/04 06:01:37;;;;;;;6.57;2.92;;;;;;;;;;4998267;28;20484;-83
2023/07/04 06:04:04;;;;;;;7.68;3.30;;;;;;;;;;4981803;28;20037;-83
2023/07/04 06:06:31;;;;;;;5.68;2.88;;;;;;;;;;5008732;28;20049;-83
2023/07/04 06:08:57;;;;;;;6.30;3.13;;;;;;;;;;4990779;28;20175;-84
2023/07/04 06:11:26;;;;;;;5.93;2.47;;;;;;;;;;4983762;28;20037;-83
2023/07/04 06:13:52;;;;;;;;;;;;;;;;;;4978392;28;20038;-84
2023/07/04 06:16:18;;;;;;;4.95;2.33;;;;;;;;;;5012288;28;20379;-83
2023/07/04 06:18:44;;;;;;;5.15;2.10;;;;;;;;;;5015054;28;20038;-83
2023/07/04 06:21:11;;;;;;;4.82;2.00;;;;;;;;;;4992697;28;22085;-83
2023/07/04 06:23:37;;;;;;;4.35;1.70;;;;;;;;;;4987806;28;20037;-84
2023/07/04 06:26:03;;;;;;;5.90;1.85;;;;;;;;;;4987917;28;20061;-84
2023/07/04 06:28:29;;;;;;;3.80;1.55;;;;;;;;;;4978292;28;20504;-83
2023/07/04 06:30:55;;;;;;;4.40;2.08;;;;;;;;;;5008408;28;20048;-84
2023/07/04 06:33:22;;;;;;;10.82;2.15;;;;;;;;;;4998923;28;20041;-83
2023/07/04 06:35:48;;;;;;;3.03;1.48;;;;;;;;;;5017593;28;20029;-83
2023/07/04 06:38:14;;;;;;;5.90;1.90;;;;;;;;;;5011301;28;20110;-84
2023/07/04 06:40:40;;;;;;;8.75;1.70;;;;;;;;;;5007430;28;20049;-83
2023/07/04 06:43:06;;;;;;;4.43;1.60;;;;;;;;;;4977637;28;20486;-84
2023/07/04 06:45:32;;;;;;;7.90;1.95;;;;;;;;;;5017730;28;20044;-84
2023/07/04 06:47:59;;;;;;;4.85;2.03;;;;;;;;;;5009266;28;20404;-84
2023/07/04 06:50:25;;;;;;;7.28;2.05;;;;;;;;;;4986172;28;20033;-84
2023/07/04 06:52:51;;;;;;;3.60;1.52;;;;;;;;;;5009974;28;20049;-84
2023/07/04 06:55:17;;;;;;;3.85;1.77;;;;;;;;;;4989035;28;20045;-84
2023/07/04 06:57:43;;;;;;;8.27;1.90;;;;;;;;;;5020967;28;20119;-84
2023/07/04 07:00:10;;;;;;;6.82;1.80;;;;;;;;;;4995271;28;23329;-84
2023/07/04 07:02:36;;;;;;;6.95;1.88;;;;;;;;;;4984081;28;20056;-84
2023/07/04 07:05:02;;;;;;;3.22;1.38;;;;;;;;;;5010831;28;20481;-84
2023/07/04 07:07:28;;;;;;;7.80;1.88;;;;;;;;;;5005765;28;20069;-84
2023/07/04 07:09:54;;;;;;;4.50;1.58;;;;;;;;;;4982804;28;20092;-83
2023/07/04 07:12:23;;;;;;;7.43;1.60;;;;;;;;;;5019904;28;20048;-84
2023/07/04 07:14:49;;;;;;;8.05;2.03;;;;;;;;;;4986961;28;20049;-83
2023/07/04 07:17:15;;;;;;;6.72;1.80;;;;;;;;;;5017455;28;20587;-84
2023/07/04 07:19:41;;;;;;;3.67;1.40;;;;;;;;;;5007123;28;20045;-84
2023/07/04 07:22:07;;;;;;;5.88;1.67;;;;;;;;;;4999876;28;20077;-84
2023/07/04 07:24:33;;;;;;;9.88;1.73;;;;;;;;;;5003025;28;20044;-84
2023/07/04 07:26:59;;;;;;;4.60;1.70;;;;;;;;;;4999805;28;20061;-84
2023/07/04 07:29:26;;;;;;;4.38;1.50;;;;;;;;;;4989703;28;20064;-84
2023/07/04 07:31:52;;;;;;;5.28;1.65;;;;;;;;;;4983833;28;20388;-84
2023/07/04 07:34:18;;;;;;;6.40;1.58;;;;;;;;;;5005670;28;20033;-84
2023/07/04 07:36:44;;;;;;;7.57;1.95;;;;;;;;;;4992300;28;20114;-84
2023/07/04 07:39:11;;;;;;;4.97;1.60;;;;;;;;;;4981103;28;20056;-84
2023/07/04 07:41:39;;;;;;;4.13;1.30;;;;;;;;;;5001431;28;20049;-84
2023/07/04 07:44:05;;;;;;;4.17;1.60;;;;;;;;;;4980026;28;20046;-84
2023/07/04 07:46:31;;;;;;;5.50;1.88;;;;;;;;;;4988561;28;20048;-84
2023/07/04 07:49:07;;;;;;;6.63;1.83;;;;;;;;;;5004300;28;20045;-84
2023/07/04 07:51:33;;;;;;;5.47;1.73;;;;;;;;;;4985946;28;20411;-84
2023/07/04 07:53:59;;;;;;;5.40;2.03;;;;;;;;;;5001316;28;20049;-84
2023/07/04 07:56:26;;;;;;;6.43;1.67;;;;;;;;;;4988560;28;20133;-84
2023/07/04 07:58:55;;;;;;;4.90;2.00;;;;;;;;;;4999093;28;20046;-84
2023/07/04 08:01:22;;;;;;;6.45;1.90;;;;;;;;;;5000436;28;20042;-84
2023/07/04 08:03:51;;;;;;;6.43;1.80;;;;;;;;;;4988852;28;20468;-84
2023/07/04 08:06:23;;;;;;;6.75;1.92;;;;;;;;;;5002921;28;20033;-84
2023/07/04 08:08:52;;;;;;;8.70;3.05;;;;;;;;;;5016244;28;20045;-84
2023/07/04 08:11:18;;;;;;;5.70;1.75;;;;;;;;;;4986952;28;20400;-84
2023/07/04 08:13:44;;;;;;;6.78;1.63;;;;;;;;;;5001520;28;20044;-84
2023/07/04 08:16:11;;;;;;;6.80;1.95;;;;;;;;;;4995935;28;20050;-84
2023/07/04 08:18:37;;;;;;;5.65;1.65;;;;;;;;;;4988210;28;20361;-84
2023/07/04 08:21:03;;;;;;;3.10;1.70;;;;;;;;;;4997310;28;20037;-85
2023/07/04 08:23:29;;;;;;;3.92;1.60;;;;;;;;;;4994258;28;20419;-85
2023/07/04 08:25:55;;;;;;;8.02;2.13;;;;;;;;;;4976052;28;20068;-85
2023/07/04 08:28:22;;;;;;;7.18;1.60;;;;;;;;;;4980753;28;20045;-84
2023/07/04 08:30:48;;;;;;;9.05;2.03;;;;;;;;;;5001364;28;21114;-84
2023/07/04 08:33:16;;;;;;;9.10;1.67;;;;;;;;;;4983888;28;20045;-85
2023/07/04 08:35:43;;;;;;;5.28;1.70;;;;;;;;;;4998616;28;20029;-84
2023/07/04 08:38:09;;;;;;;5.88;1.70;;;;;;;;;;4974351;28;21585;-85
2023/07/04 08:40:35;;;;;;;7.80;1.90;;;;;;;;;;5010426;28;20052;-85
2023/07/04 08:43:01;;;;;;;5.43;1.90;;;;;;;;;;4991046;28;20042;-85
2023/07/04 08:45:28;;;;;;;4.55;1.60;;;;;;;;;;4994876;28;20500;-84
2023/07/04 08:47:54;;;;;;;6.55;1.70;;;;;;;;;;5007613;28;20468;-85
2023/07/04 08:50:23;;;;;;;7.85;2.17;;;;;;;;;;4983351;28;20037;-84
2023/07/04 08:52:53;;;;;;;7.20;2.22;;;;;;;;;;4995256;28;20037;-84
2023/07/04 08:55:20;;;;;;;6.50;1.63;;;;;;;;;;4980291;28;20091;-84
2023/07/04 08:57:49;;;;;;;5.63;1.60;;;;;;;;;;4998218;28;20045;-84
2023/07/04 09:00:19;;;;;;;6.65;2.00;;;;;;;;;;4995352;28;20056;-84
2023/07/04 09:02:51;;;;;;;6.32;1.80;;;;;;;;;;4977792;28;20042;-84
2023/07/04 09:05:27;;;;;;;8.70;1.80;;;;;;;;;;4992165;28;20404;-84
2023/07/04 09:08:03;;;;;;;5.97;1.98;;;;;;;;;;4985752;28;20045;-84
2023/07/04 09:10:49;;;;;;;7.57;2.10;;;;;;;;;;4986015;28;20044;-84
2023/07/04 09:13:33;;;;;;;5.97;2.00;;;;;;;;;;4985693;28;20120;-84
2023/07/04 09:16:01;;;;;;;7.68;1.75;;;;;;;;;;4973654;28;20120;-84
2023/07/04 09:18:35;;;;;;;6.97;1.92;;;;;;;;;;4994549;28;20045;-84
2023/07/04 09:21:04;;;;;;;7.07;2.10;;;;;;;;;;4971668;28;20052;-84
2023/07/04 09:23:30;;;;;;;8.73;2.28;;;;;;;;;;4975639;28;20521;-84
2023/07/04 09:25:57;;;;;;;5.22;2.08;;;;;;;;;;5001949;28;21196;-84
2023/07/04 09:28:23;;;;;;;7.03;2.40;;;;;;;;;;4979544;28;20055;-84
2023/07/04 09:30:52;;;;;;;6.22;2.05;;;;;;;;;;4993158;28;20046;-84
2023/07/04 09:33:18;;;;;;;5.35;1.50;;;;;;;;;;5008899;28;20037;-84
2023/07/04 09:35:44;;;;;;;5.82;2.10;;;;;;;;;;4976894;28;20041;-84
2023/07/04 09:38:10;;;;;;;8.32;2.00;;;;;;;;;;4986520;28;20046;-85
2023/07/04 09:40:39;;;;;;;7.95;2.40;;;;;;;;;;4981786;28;20517;-85
2023/07/04 09:43:05;;;;;;;6.47;2.15;;;;;;;;;;4991074;28;20069;-84
2023/07/04 09:45:32;;;;;;;8.13;2.47;;;;;;;;;;5009903;28;20574;-84
2023/07/04 09:47:58;;;;;;;8.70;2.03;;;;;;;;;;5006844;28;20102;-85
2023/07/04 09:50:29;;;;;;;9.23;2.47;;;;;;;;;;5011578;28;20041;-84
2023/07/04 09:53:11;;;;;;;10.68;2.22;;;;;;;;;;5010862;28;21119;-84
2023/07/04 09:55:40;;;;;;;9.77;2.67;;;;;;;;;;5013095;28;20038;-84
2023/07/04 09:58:20;;;;;;;10.95;2.85;;;;;;;;;;5006564;28;20041;-84
2023/07/04 10:00:47;;;;;;;9.50;2.47;;;;;;;;;;4980756;28;20068;-84
2023/07/04 10:03:13;;;;;;;10.85;2.38;;;;;;;;;;4994728;28;20045;-84
2023/07/04 10:05:39;;;;;;;10.10;2.45;;;;;;;;;;5017965;28;20037;-84
2023/07/04 10:08:09;;;;;;;7.65;2.25;;;;;;;;;;4973332;28;21276;-85
2023/07/04 10:10:55;;;;;;;11.32;2.40;;;;;;;;;;4994903;28;20098;-84
2023/07/04 10:13:24;;;;;;;7.07;2.20;;;;;;;;;;5013730;28;20385;-84
2023/07/04 10:15:50;;;;;;;5.85;1.92;;;;;;;;;;5007822;28;20045;-85
2023/07/04 10:18:24;;;;;;;8.98;2.38;;;;;;;;;;4978028;28;20054;-85
2023/07/04 10:20:51;;;;;;;10.80;2.95;;;;;;;;;;4974583;28;20049;-84
2023/07/04 10:23:17;;;;;;;9.00;2.45;;;;;;;;;;4991635;28;20046;-84
2023/07/04 10:25:43;;;;;;;10.32;2.53;;;;;;;;;;4983140;28;20053;-85
2023/07/04 10:28:13;;;;;;;7.82;2.65;;;;;;;;;;4971856;28;24698;-85
2023/07/04 10:30:40;;;;;;;7.97;2.17;;;;;;;;;;4979263;28;20044;-85
2023/07/04 10:33:17;;;;;;;7.40;2.03;;;;;;;;;;4991210;28;20102;-84
2023/07/04 10:35:45;;;;;;;6.65;2.25;;;;;;;;;;4985319;28;20392;-84
2023/07/04 10:38:41;;;;;;;5.50;2.17;;;;;;;;;;4973753;28;20038;-85
2023/07/04 10:41:26;;;;;;;7.35;2.72;;;;;;;;;;4989492;28;20703;-85
2023/07/04 10:44:00;;;;;;;8.75;2.55;;;;;;;;;;4971726;28;20038;-85
2023/07/04 10:46:26;;;;;;;6.50;2.13;;;;;;;;;;4979621;28;20804;-85
2023/07/04 10:48:55;;;;;;;10.30;3.00;;;;;;;;;;4993322;28;20045;-85
2023/07/04 10:51:28;;;;;;;6.63;2.60;;;;;;;;;;4980503;28;20038;-85
2023/07/04 10:53:54;;;;;;;8.00;1.80;;;;;;;;;;5010524;28;20103;-85
2023/07/04 10:56:21;;;;;;;8.45;2.28;;;;;;;;;;4997701;28;21033;-85
2023/07/04 10:58:48;;;;;;;8.40;2.65;;;;;;;;;;4976984;28;20033;-85
2023/07/04 11:01:15;;;;;;;7.18;2.38;;;;;;;;;;4981734;28;20152;-85
2023/07/04 11:03:56;;;;;;;9.10;2.40;;;;;;;;;;4997309;28;20037;-84
2023/07/04 11:06:29;;;;;;;7.50;1.88;;;;;;;;;;4994515;28;20514;-84
2023/07/04 11:08:55;;;;;;;8.82;2.50;;;;;;;;;;4975934;28;20931;-85
2023/07/04 11:11:29;;;;;;;6.85;2.00;;;;;;;;;;4984123;28;20071;-85
2023/07/04 11:13:56;;;;;;;9.23;2.10;;;;;;;;;;5010833;28;20924;-84
2023/07/04 11:16:23;;;;;;;4.45;1.80;;;;;;;;;;4978968;28;20029;-84
2023/07/04 11:19:08;;;;;;;4.30;1.98;;;;;;;;;;4996189;28;20136;-84
2023/07/04 11:21:34;;;;;;;9.45;2.42;;;;;;;;;;5007560;28;20656;-85
2023/07/04 11:24:31;;;;;;;10.85;2.67;;;;;;;;;;4997754;28;20175;-84
2023/07/04 11:26:57;;;;;;;;;;;;;;;;;;4985685;28;20080;-84
2023/07/04 11:29:24;;;;;;;7.00;2.30;;;;;;;;;;4996140;28;20346;-84
2023/07/04 11:32:02;;;;;;;6.70;1.98;;;;;;;;;;5012931;28;20065;-84
2023/07/04 11:34:42;;;;;;;6.72;2.35;;;;;;;;;;5019074;28;20425;-84
2023/07/04 11:37:09;;;;;;;5.25;1.58;;;;;;;;;;5007985;28;20050;-85
2023/07/04 11:39:36;;;;;;;5.28;2.00;;;;;;;;;;5001136;28;20526;-85
2023/07/04 11:42:09;;;;;;;7.72;1.90;;;;;;;;;;4997595;28;20049;-84
2023/07/04 11:44:42;;;;;;;8.05;1.90;;;;;;;;;;5001730;28;20041;-84
2023/07/04 11:47:10;;;;;;;5.35;2.10;;;;;;;;;;4992670;28;20076;-84
2023/07/04 11:49:36;;;;;;;6.67;1.97;;;;;;;;;;5001172;28;20042;-84
2023/07/04 11:52:06;;;;;;;6.50;2.00;;;;;;;;;;4977471;28;20870;-84
2023/07/04 11:54:32;;;;;;;8.80;1.90;;;;;;;;;;5007516;28;20056;-84
2023/07/04 11:56:58;;;;;;;7.50;2.28;;;;;;;;;;5006914;28;20045;-85
2023/07/04 11:59:25;;;;;;;6.13;1.90;;;;;;;;;;5010448;28;20045;-86
2023/07/04 12:01:51;;;;;;;3.67;1.65;;;;;;;;;;5008091;28;20052;-84
2023/07/04 12:04:36;;;;;;;4.85;1.80;;;;;;;;;;5006754;28;20463;-85
2023/07/04 12:07:21;;;;;;;7.00;1.75;;;;;;;;;;4990058;28;20621;-84
2023/07/04 12:09:59;;;;;;;6.18;1.80;;;;;;;;;;4994781;28;20174;-84
2023/07/04 12:12:28;;;;;;;6.43;1.90;;;;;;;;;;5016675;28;20045;-84
2023/07/04 12:14:58;;;;;;;5.25;1.73;;;;;;;;;;4971720;28;22286;-85
2023/07/04 12:17:24;;;;;;;4.97;2.20;;;;;;;;;;4991958;28;20507;-85
2023/07/04 12:19:55;;;;;;;4.72;1.70;;;;;;;;;;5009153;28;20060;-85
2023/07/04 12:22:21;;;;;;;5.47;1.90;;;;;;;;;;5006252;28;20711;-85
2023/07/04 12:24:48;;;;;;;7.10;2.22;;;;;;;;;;5006715;28;20668;-84
2023/07/04 12:27:16;;;;;;;7.88;2.10;;;;;;;;;;4989373;28;20033;-85
2023/07/04 12:29:43;;;;;;;6.95;1.80;;;;;;;;;;4993734;28;20426;-85
2023/07/04 12:32:14;;;;;;;8.77;2.55;;;;;;;;;;4989601;28;21751;-85
2023/07/04 12:34:40;;;;;;;11.60;2.30;;;;;;;;;;4992670;28;20520;-84
2023/07/04 12:37:12;;;;;;;7.18;2.33;;;;;;;;;;5002755;28;20041;-85
2023/07/04 12:39:41;;;;;;;7.30;2.15;;;;;;;;;;5006935;28;20491;-85
2023/07/04 12:42:09;;;;;;;9.25;2.28;;;;;;;;;;4971177;28;20484;-84
2023/07/04 12:44:36;;;;;;;8.18;2.13;;;;;;;;;;4993632;28;20045;-85
2023/07/04 12:47:08;;;;;;;10.80;2.60;;;;;;;;;;4992568;28;20045;-85
2023/07/04 12:49:34;;;;;;;7.53;2.08;;;;;;;;;;5011318;28;20037;-84
2023/07/04 12:52:00;;;;;;;5.13;1.90;;;;;;;;;;5005739;28;20041;-85
2023/07/04 12:54:26;;;;;;;9.50;2.50;;;;;;;;;;4993340;28;21054;-85
2023/07/04 12:56:52;;;;;;;7.07;2.00;;;;;;;;;;4982803;28;20033;-85
2023/07/04 12:59:31;;;;;;;9.05;2.42;;;;;;;;;;4991023;28;20043;-85
2023/07/04 13:01:57;;;;;;;8.30;2.33;;;;;;;;;;4974120;28;20053;-85
2023/07/04 13:04:23;;;;;;;5.63;2.15;;;;;;;;;;4987413;28;20077;-85
2023/07/04 13:06:52;;;;;;;4.80;2.13;;;;;;;;;;4981145;28;20045;-85
2023/07/04 13:09:19;;;;;;;8.68;2.40;;;;;;;;;;5010558;28;20124;-85
2023/07/04 13:11:45;;;;;;;6.53;2.00;;;;;;;;;;4995330;28;20053;-84
2023/07/04 13:14:11;;;;;;;4.80;1.88;;;;;;;;;;5005229;28;20095;-85
2023/07/04 13:16:37;;;;;;;6.78;2.08;;;;;;;;;;4994241;28;20055;-84
2023/07/04 13:19:03;;;;;;;6.47;2.28;;;;;;;;;;4991742;28;20080;-85
2023/07/04 13:21:33;;;;;;;6.90;1.75;;;;;;;;;;4997586;28;20076;-85
2023/07/04 13:24:00;;;;;;;4.47;1.73;;;;;;;;;;5008478;28;20052;-86
2023/07/04 13:26:29;;;;;;;7.40;1.73;;;;;;;;;;5009990;28;20191;-85
2023/07/04 13:28:56;;;;;;;10.52;2.10;;;;;;;;;;4992852;28;20041;-85
2023/07/04 13:31:28;;;;;;;6.72;1.52;;;;;;;;;;4980490;28;20444;-87
2023/07/04 13:33:55;;;;;;;7.43;2.13;;;;;;;;;;4974520;28;20045;-85
2023/07/04 13:36:41;;;;;;;6.97;1.65;;;;;;;;;;4975610;28;20128;-85
2023/07/04 13:39:09;;;;;;;6.97;1.95;;;;;;;;;;4990469;28;20068;-85
2023/07/04 13:41:35;;;;;;;3.33;1.80;;;;;;;;;;4980585;28;20050;-86
2023/07/04 13:44:02;;;;;;;7.57;2.42;;;;;;;;;;4978115;28;20065;-86
2023/07/04 13:46:28;;;;;;;7.05;2.15;;;;;;;;;;4995187;28;20053;-86
2023/07/04 13:48:54;;;;;;;8.25;2.05;;;;;;;;;;4974802;28;20046;-85
2023/07/04 13:51:21;;;;;;;4.45;1.63;;;;;;;;;;5011663;28;20148;-85
2023/07/04 13:53:47;;;;;;;7.35;2.20;;;;;;;;;;4967983;28;20041;-85
2023/07/04 13:56:13;;;;;;;6.15;1.70;;;;;;;;;;4972674;28;20037;-85
2023/07/04 13:58:39;;;;;;;5.07;1.98;;;;;;;;;;4989327;28;20055;-85
2023/07/04 14:01:05;;;;;;;5.20;1.80;;;;;;;;;;4974751;28;20699;-86
2023/07/04 14:03:33;;;;;;;5.13;1.60;;;;;;;;;;4979897;28;20425;-85
2023/07/04 14:06:00;;;;;;;4.85;2.08;;;;;;;;;;5010244;28;20479;-85
2023/07/04 14:08:26;;;;;;;7.50;2.15;;;;;;;;;;5013878;28;20405;-85
2023/07/04 14:11:03;;;;;;;4.60;1.45;;;;;;;;;;4993775;28;20115;-85
2023/07/04 14:13:29;;;;;;;9.70;2.88;;;;;;;;;;4996789;28;20041;-85
2023/07/04 14:15:56;;;;;;;4.22;1.95;;;;;;;;;;4991959;28;20822;-86
2023/07/04 14:18:22;;;;;;;5.03;1.42;;;;;;;;;;5010227;28;20084;-86
2023/07/04 14:20:48;;;;;;;4.57;2.05;;;;;;;;;;5008733;28;20046;-85
2023/07/04 14:23:17;;;;;;;4.97;2.20;;;;;;;;;;4995150;28;20094;-86
2023/07/04 14:25:43;;;;;;;5.63;1.65;;;;;;;;;;4972603;28;21564;-85
2023/07/04 14:28:10;;;;;;;4.13;1.42;;;;;;;;;;4985988;28;21123;-86
2023/07/04 14:30:39;;;;;;;6.95;1.73;;;;;;;;;;4991777;28;20127;-85
2023/07/04 14:33:05;;;;;;;4.22;1.50;;;;;;;;;;4969189;28;20033;-86
2023/07/04 14:35:31;;;;;;;3.70;1.80;;;;;;;;;;4987300;28;20046;-86
2023/07/04 14:37:58;;;;;;;3.90;1.73;;;;;;;;;;5008395;28;20060;-85
2023/07/04 14:40:27;;;;;;;7.15;1.95;;;;;;;;;;4990093;28;20041;-85
2023/07/04 14:42:53;;;;;;;4.95;1.60;;;;;;;;;;4987828;28;20049;-86
2023/07/04 14:45:20;;;;;;;2.55;1.10;;;;;;;;;;4983866;28;20049;-86
2023/07/04 14:47:46;;;;;;;2.97;1.35;;;;;;;;;;5006225;28;20185;-87
2023/07/04 14:50:12;;;;;;;3.78;1.50;;;;;;;;;;4970620;28;20042;-85
2023/07/04 14:52:38;;;;;;;7.70;1.60;;;;;;;;;;5009061;28;20040;-86
2023/07/04 14:55:08;;;;;;;4.63;1.65;;;;;;;;;;4988673;28;20475;-86
2023/07/04 14:57:35;;;;;;;5.90;1.42;;;;;;;;;;4975416;28;20041;-86
2023/07/04 15:00:01;;;;;;;5.60;1.77;;;;;;;;;;4986622;28;20385;-86
2023/07/04 15:02:27;;;;;;;4.55;1.55;;;;;;;;;;5008677;28;20053;-85
2023/07/04 15:04:53;;;;;;;3.45;1.45;;;;;;;;;;5003162;28;20128;-86