Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:17;;;;;;;12.23;3.42;;;;;;;15.67;61.67;101374.00;4950678;28;20050;-61
2022/05/11 00:03:42;;;;;;;11.00;3.40;;;;;;;15.65;61.22;101376.63;4958963;28;20481;-60
2022/05/11 00:06:08;;;;;;;15.82;3.28;;;;;;;15.66;61.44;101369.63;4959966;28;20375;-59
2022/05/11 00:08:34;;;;;;;12.15;3.15;;;;;;;15.63;61.42;101369.59;4955151;28;22462;-59
2022/05/11 00:10:59;;;;;;;12.70;3.40;;;;;;;15.60;61.85;101367.00;4938995;28;20534;-60
2022/05/11 00:13:27;;;;;;;14.85;3.38;;;;;;;15.55;63.08;101366.13;4954975;28;20046;-60
2022/05/11 00:15:53;;;;;;;12.15;3.17;;;;;;;15.54;62.68;101366.97;4952133;28;20141;-59
2022/05/11 00:18:18;;;;;;;15.13;3.38;;;;;;;15.56;62.14;101370.47;4957640;28;20201;-60
2022/05/11 00:20:43;;;;;;;9.25;3.63;;;;;;;15.53;61.98;101373.97;4954826;28;20150;-60
2022/05/11 00:23:09;;;;;;;10.18;3.08;;;;;;;15.54;62.07;101366.97;4960552;28;20137;-60
2022/05/11 00:25:34;;;;;;;8.85;2.92;;;;;;;15.50;62.26;101371.31;4959016;28;20243;-59
2022/05/11 00:28:00;;;;;;;14.68;3.42;;;;;;;15.52;61.91;101360.81;4957549;28;20152;-59
2022/05/11 00:30:27;;;;;;;10.77;3.40;;;;;;;15.54;61.86;101362.59;4958196;28;22261;-58
2022/05/11 00:32:56;;;;;;;10.35;3.33;;;;;;;15.48;62.10;101364.31;4940984;28;20393;-59
2022/05/11 00:35:22;;;;;;;11.35;3.45;;;;;;;15.49;62.25;101361.66;4941216;28;20498;-59
2022/05/11 00:37:48;;;;;;;10.98;3.20;;;;;;;15.51;62.07;101365.19;4959313;28;20065;-59
2022/05/11 00:40:13;;;;;;;8.85;3.72;;;;;;;15.51;62.10;101359.03;4956436;28;20151;-59
2022/05/11 00:42:39;;;;;;;12.18;3.75;;;;;;;15.50;62.24;101359.91;4959599;28;21855;-59
2022/05/11 00:45:05;;;;;;;12.43;3.80;;;;;;;15.49;62.16;101359.03;4961663;28;20051;-58
2022/05/11 00:47:37;;;;;;;12.43;3.67;;;;;;;15.48;61.99;101361.69;4956337;28;20062;-59
2022/05/11 00:50:25;;;;;;;14.82;3.58;;;;;;;15.48;62.79;101346.81;4963171;28;20410;-59
2022/05/11 00:52:52;;;;;;;14.13;3.75;;;;;;;15.39;62.36;101350.28;4959093;28;20069;-59
2022/05/11 00:55:21;;;;;;;12.48;3.92;;;;;;;15.41;62.39;101345.03;4956171;28;20069;-60
2022/05/11 00:57:54;;;;;;;13.10;3.60;;;;;;;15.42;62.33;101334.53;4953105;28;20072;-59
2022/05/11 01:00:22;;;;;;;11.75;3.63;;;;;;;15.43;62.68;101332.75;4956171;28;20054;-60
2022/05/11 01:02:56;;;;;;;10.63;3.45;;;;;;;15.43;62.55;101336.25;4960923;28;20042;-59
2022/05/11 01:05:22;;;;;;;10.95;3.65;;;;;;;15.45;62.14;101336.28;4930096;28;20786;-58
2022/05/11 01:07:49;;;;;;;11.60;3.60;;;;;;;15.42;62.63;101331.03;4958963;28;20038;-59
2022/05/11 01:10:15;;;;;;;12.40;3.60;;;;;;;15.42;63.00;101331.03;4960473;28;20038;-57
2022/05/11 01:12:46;;;;;;;11.25;3.50;;;;;;;15.41;62.27;101319.63;4948649;28;20050;-60
2022/05/11 01:15:19;;;;;;;11.25;3.30;;;;;;;15.42;62.63;101313.50;4954158;28;20042;-60
2022/05/11 01:17:45;;;;;;;12.75;3.80;;;;;;;15.43;62.37;101315.25;4963024;28;20046;-60
2022/05/11 01:20:16;;;;;;;12.63;3.40;;;;;;;15.44;62.71;101311.75;4956594;28;20230;-59
2022/05/11 01:22:57;;;;;;;12.90;3.28;;;;;;;15.42;62.88;101310.88;4957187;28;20050;-58
2022/05/11 01:25:23;;;;;;;14.43;3.38;;;;;;;15.42;62.19;101308.25;4950924;28;20054;-60
2022/05/11 01:27:49;;;;;;;9.30;3.13;;;;;;;15.40;62.73;101309.13;4961998;28;20042;-59
2022/05/11 01:30:20;;;;;;;11.63;3.40;;;;;;;15.40;61.83;101309.13;4957689;28;20055;-59
2022/05/11 01:32:50;;;;;;;13.07;3.20;;;;;;;15.42;61.12;101310.00;4940469;28;20100;-58
2022/05/11 01:35:32;;;;;;;15.77;3.53;;;;;;;15.49;61.11;101316.16;4958838;28;20038;-57
2022/05/11 01:38:31;;;;;;;11.32;3.00;;;;;;;15.52;60.78;101310.88;4950725;28;20249;-58
2022/05/11 01:40:57;;;;;;;12.38;3.42;;;;;;;15.55;60.99;101303.91;4958436;28;20652;-58
2022/05/11 01:43:28;;;;;;;11.27;3.38;;;;;;;15.55;60.39;101296.03;4947702;28;20486;-60
2022/05/11 01:45:54;;;;;;;11.52;3.45;;;;;;;15.54;60.47;101302.16;4952070;28;20050;-60
2022/05/11 01:48:20;;;;;;;15.02;3.50;;;;;;;15.57;60.61;101296.00;4961913;28;20241;-59
2022/05/11 01:50:45;;;;;;;10.30;3.13;;;;;;;15.57;60.40;101296.00;4954767;28;20094;-58
2022/05/11 01:53:12;;;;;;;10.18;3.20;;;;;;;15.56;60.22;101294.25;4946635;28;20343;-58
2022/05/11 01:55:37;;;;;;;12.50;3.45;;;;;;;15.54;60.04;101306.53;4955351;28;20271;-59
2022/05/11 01:58:06;;;;;;;13.55;3.20;;;;;;;15.56;60.21;101302.13;4960796;28;20271;-60
2022/05/11 02:00:32;;;;;;;11.85;3.20;;;;;;;15.58;60.00;101292.50;4960213;28;20062;-59
2022/05/11 02:02:57;;;;;;;8.38;3.17;;;;;;;15.55;59.97;101290.78;4946967;28;20448;-59
2022/05/11 02:08:07;;;;;;;8.38;2.72;;;;;;;15.57;58.82;101290.75;4955435;28;20291;-58
2022/05/11 02:10:33;;;;;;;9.50;2.92;;;;;;;15.54;59.13;101291.66;4948088;28;20410;-59
2022/05/11 02:12:58;;;;;;;7.72;2.60;;;;;;;15.53;58.61;101297.78;4960032;28;20209;-60
2022/05/11 02:15:25;;;;;;;11.80;2.90;;;;;;;15.53;57.99;101294.28;4941551;28;20508;-59
2022/05/11 02:17:50;;;;;;;11.73;3.05;;;;;;;15.55;57.87;101284.66;4924313;28;20043;-59
2022/05/11 02:20:18;;;;;;;9.90;2.80;;;;;;;15.54;57.81;101288.16;4954497;28;20521;-58
2022/05/11 02:22:43;;;;;;;9.07;2.90;;;;;;;15.54;57.70;101278.50;4957935;28;20047;-60
2022/05/11 02:25:11;;;;;;;9.70;2.80;;;;;;;15.54;58.10;101268.00;4956778;28;20552;-58
2022/05/11 02:27:37;;;;;;;8.10;2.40;;;;;;;15.53;57.77;101268.00;4932530;28;20729;-58
2022/05/11 02:30:04;;;;;;;11.70;2.80;;;;;;;15.48;57.69;101267.09;4961294;28;20817;-59
2022/05/11 02:32:29;;;;;;;10.25;2.67;;;;;;;15.46;57.89;101269.72;4957846;28;20095;-59
2022/05/11 02:35:13;;;;;;;7.30;2.70;;;;;;;15.46;57.70;101260.94;4955204;28;20118;-58
2022/05/11 02:37:56;;;;;;;8.70;2.60;;;;;;;15.47;57.72;101262.72;4951104;28;20039;-58
2022/05/11 02:40:27;;;;;;;8.60;2.67;;;;;;;15.42;57.38;101257.47;4955181;28;20064;-59
2022/05/11 02:42:53;;;;;;;9.07;2.55;;;;;;;15.42;56.62;101266.22;4959231;28;20053;-58
2022/05/11 02:45:21;;;;;;;10.75;2.47;;;;;;;15.44;57.01;101267.06;4953616;28;20493;-59
2022/05/11 02:47:48;;;;;;;7.20;2.13;;;;;;;15.46;57.06;101267.09;4953118;28;20586;-58
2022/05/11 02:50:17;;;;;;;8.13;2.45;;;;;;;15.43;57.41;101260.06;4955872;28;20494;-59
2022/05/11 02:52:43;;;;;;;10.82;2.35;;;;;;;15.41;56.82;101261.84;4959751;28;20065;-59
2022/05/11 02:55:09;;;;;;;7.40;2.53;;;;;;;15.40;56.93;101261.81;4953572;28;20042;-59
2022/05/11 02:57:34;;;;;;;8.93;2.33;;;;;;;15.37;56.85;101260.06;4947892;28;20463;-59
2022/05/11 03:00:00;;;;;;;7.15;2.30;;;;;;;15.34;57.04;101257.44;4958227;28;20517;-58
2022/05/11 03:02:27;;;;;;;9.80;2.25;;;;;;;15.36;57.17;101262.72;4955540;28;20451;-58
2022/05/11 03:04:53;;;;;;;9.27;2.45;;;;;;;15.34;57.48;101252.19;4962456;28;20046;-58
2022/05/11 03:07:18;;;;;;;7.43;2.22;;;;;;;15.34;56.96;101260.09;4953734;28;20468;-60
2022/05/11 03:09:44;;;;;;;7.45;2.10;;;;;;;15.36;57.24;101257.47;4952251;28;20135;-57
2022/05/11 03:12:11;;;;;;;10.18;2.60;;;;;;;15.38;56.95;101253.94;4951438;28;20047;-60
2022/05/11 03:14:37;;;;;;;7.32;2.53;;;;;;;15.34;57.20;101246.06;4952129;28;20047;-59
2022/05/11 03:17:02;;;;;;;9.82;2.40;;;;;;;15.33;57.49;101241.69;4955529;28;20481;-60
2022/05/11 03:19:29;;;;;;;7.80;2.28;;;;;;;15.28;57.61;101232.94;4950830;28;20054;-59
2022/05/11 03:21:55;;;;;;;12.05;2.42;;;;;;;15.30;57.20;101239.94;4957152;28;20049;-58
2022/05/11 03:24:20;;;;;;;6.70;2.30;;;;;;;15.29;56.92;101234.69;4963908;28;20168;-59
2022/05/11 03:26:46;;;;;;;9.07;2.35;;;;;;;15.30;57.31;101241.69;4957933;28;20042;-57
2022/05/11 03:29:11;;;;;;;5.80;1.90;;;;;;;15.35;56.36;101239.94;4957982;28;20042;-58
2022/05/11 03:31:38;;;;;;;10.10;2.60;;;;;;;15.37;56.51;101239.03;4947475;28;20482;-59
2022/05/11 03:36:50;;;;;;;7.05;2.00;;;;;;;15.34;55.84;101241.69;4961694;28;20513;-59
2022/05/11 03:39:16;;;;;;;6.60;2.17;;;;;;;15.35;56.38;101239.94;4951637;28;20038;-58
2022/05/11 03:41:45;;;;;;;6.60;2.03;;;;;;;15.36;56.20;101232.06;4943592;28;20086;-58
2022/05/11 03:44:10;;;;;;;11.02;2.10;;;;;;;15.35;56.56;101232.94;4958082;28;20093;-58
2022/05/11 03:46:36;;;;;;;8.63;2.10;;;;;;;15.34;56.35;101233.81;4953003;28;20488;-58
2022/05/11 03:49:01;;;;;;;7.72;2.20;;;;;;;15.33;56.58;101226.81;4960649;28;20369;-59
2022/05/11 03:51:26;;;;;;;7.07;2.20;;;;;;;15.38;56.70;101217.16;4946386;28;20057;-58
2022/05/11 03:53:52;;;;;;;8.23;2.00;;;;;;;15.33;56.05;101212.78;4953119;28;20383;-60
2022/05/11 03:56:18;;;;;;;8.40;2.15;;;;;;;15.32;56.19;101218.91;4955591;28;20050;-59
2022/05/11 03:58:45;;;;;;;7.47;2.10;;;;;;;15.28;56.11;101211.91;4960311;28;20034;-59
2022/05/11 04:01:11;;;;;;;8.80;1.98;;;;;;;15.26;56.16;101211.91;4953447;28;20581;-59
2022/05/11 04:03:36;;;;;;;10.43;2.10;;;;;;;15.28;55.99;101217.19;4933083;28;20894;-59
2022/05/11 04:06:02;;;;;;;7.55;2.10;;;;;;;15.26;56.16;101208.41;4957648;28;20042;-59
2022/05/11 04:08:27;;;;;;;8.48;2.22;;;;;;;15.33;55.46;101223.28;4949252;28;20046;-59
2022/05/11 04:10:52;;;;;;;6.35;2.13;;;;;;;15.38;55.56;101211.91;4954958;28;20050;-59
2022/05/11 04:13:18;;;;;;;6.47;1.70;;;;;;;15.36;55.62;101208.44;4955927;28;20042;-62
2022/05/11 04:15:43;;;;;;;6.28;1.70;;;;;;;15.37;55.58;101212.78;4958998;28;20068;-58
2022/05/11 04:18:09;;;;;;;7.03;2.00;;;;;;;15.32;55.85;101209.28;4958458;28;20550;-59
2022/05/11 04:20:34;;;;;;;4.40;1.77;;;;;;;15.32;55.86;101206.66;4956537;28;20500;-57
2022/05/11 04:22:59;;;;;;;6.70;1.90;;;;;;;15.30;55.18;101207.56;4957747;28;20046;-59
2022/05/11 04:25:25;;;;;;;10.35;2.10;;;;;;;15.28;55.43;101212.78;4948651;28;20058;-60
2022/05/11 04:27:50;;;;;;;7.03;1.85;;;;;;;15.33;55.77;101216.28;4939795;28;20134;-59
2022/05/11 04:30:18;;;;;;;6.78;1.80;;;;;;;15.31;55.49;101210.16;4952325;28;21326;-57
2022/05/11 04:32:43;;;;;;;8.48;1.80;;;;;;;15.32;55.87;101211.03;4957489;28;20121;-62
2022/05/11 04:35:11;;;;;;;7.72;1.70;;;;;;;15.36;55.54;101208.44;4955274;28;20039;-58
2022/05/11 04:37:37;;;;;;;6.63;1.90;;;;;;;15.31;55.62;101204.91;4955978;28;20515;-59
2022/05/11 04:40:02;;;;;;;7.80;1.80;;;;;;;15.37;55.39;101204.91;4954074;28;20101;-58
2022/05/11 04:42:29;;;;;;;6.40;1.80;;;;;;;15.46;55.20;101203.16;4950516;28;20050;-59
2022/05/11 04:44:55;;;;;;;6.07;1.80;;;;;;;15.43;55.58;101199.63;4964490;28;20043;-58
2022/05/11 04:47:21;;;;;;;4.80;1.70;;;;;;;15.48;55.12;101202.28;4938938;28;20057;-58
2022/05/11 04:49:47;;;;;;;6.97;1.70;;;;;;;15.49;55.13;101203.16;4955255;28;20050;-58
2022/05/11 04:52:15;;;;;;;6.38;1.90;;;;;;;15.49;55.71;101209.25;4954237;28;20456;-58
2022/05/11 04:54:43;;;;;;;5.43;1.92;;;;;;;15.56;55.20;101213.66;4961622;28;20472;-59
2022/05/11 04:57:10;;;;;;;7.63;1.67;;;;;;;15.63;55.38;101204.03;4956564;28;20038;-59
2022/05/11 04:59:35;;;;;;;7.70;1.95;;;;;;;15.66;55.12;101212.78;4946626;28;20213;-58
2022/05/11 05:02:03;;;;;;;9.05;2.00;;;;;;;15.74;54.52;101207.50;4933570;28;20150;-60
2022/05/11 05:04:30;;;;;;;6.28;1.75;;;;;;;15.82;55.05;101214.50;4961810;28;20136;-58
2022/05/11 05:06:57;;;;;;;8.13;1.52;;;;;;;15.89;54.20;101217.09;4958298;28;20038;-57
2022/05/11 05:09:23;;;;;;;8.38;2.00;;;;;;;15.96;54.33;101213.59;4953312;28;20058;-58
2022/05/11 05:11:49;;;;;;;7.38;1.73;;;;;;;16.01;54.10;101214.44;4955277;28;20035;-59
2022/05/11 05:14:15;;;;;;;6.10;1.70;;;;;;;16.04;53.85;101214.44;4944620;28;20417;-58
2022/05/11 05:16:41;;;;;;;8.50;1.77;;;;;;;16.07;54.06;101210.03;4959283;28;20042;-58
2022/05/11 05:19:06;;;;;;;6.53;1.90;;;;;;;15.97;53.55;101213.59;4960545;28;20078;-58
2022/05/11 05:21:32;;;;;;;6.95;1.90;;;;;;;15.91;53.92;101221.50;4949348;28;20129;-58
2022/05/11 05:23:58;;;;;;;8.30;1.80;;;;;;;15.89;54.49;101220.63;4959316;28;20030;-59
2022/05/11 05:26:24;;;;;;;7.68;1.63;;;;;;;15.83;54.55;101224.13;4950797;28;20074;-58
2022/05/11 05:31:34;;;;;;;6.28;1.52;;;;;;;15.94;54.47;101224.09;4947923;28;20184;-59
2022/05/11 05:34:00;;;;;;;7.57;1.75;;;;;;;15.85;54.52;101215.38;4952942;28;20046;-59
2022/05/11 05:36:31;;;;;;;8.10;1.90;;;;;;;15.99;55.40;101217.06;4958140;28;20050;-58
2022/05/11 05:38:59;;;;;;;8.68;1.80;;;;;;;16.15;53.88;101218.78;4958393;28;20419;-60
2022/05/11 05:41:27;;;;;;;6.25;1.58;;;;;;;16.35;53.28;101223.06;4936950;28;20142;-58
2022/05/11 05:43:53;;;;;;;7.15;1.80;;;;;;;16.67;52.57;101220.28;4955483;28;20070;-60
2022/05/11 05:46:18;;;;;;;5.40;1.83;;;;;;;16.87;52.20;101226.31;4959086;28;20518;-59
2022/05/11 05:48:44;;;;;;;7.05;1.65;;;;;;;17.18;51.49;101214.66;4942792;28;20046;-59
2022/05/11 05:51:13;;;;;;;5.35;1.70;;;;;;;17.18;51.23;101216.44;4945251;28;20687;-58
2022/05/11 05:53:40;;;;;;;7.32;1.90;;;;;;;17.37;51.02;101211.00;4952462;28;21006;-59
2022/05/11 05:56:06;;;;;;;9.10;1.98;;;;;;;17.24;50.92;101205.84;4955349;28;20715;-58
2022/05/11 05:58:32;;;;;;;6.78;1.75;;;;;;;17.37;50.97;101215.38;4952497;28;20042;-58
2022/05/11 06:00:57;;;;;;;9.13;2.20;;;;;;;17.34;51.17;101212.75;4958042;28;20042;-58
2022/05/11 06:03:30;;;;;;;5.80;1.60;;;;;;;17.28;51.13;101213.69;4952071;28;20542;-60
2022/05/11 06:05:55;;;;;;;9.10;1.65;;;;;;;17.32;50.96;101211.91;4959394;28;20106;-58
2022/05/11 06:08:21;;;;;;;7.72;1.63;;;;;;;17.42;51.00;101210.94;4960121;28;20054;-58
2022/05/11 06:10:48;;;;;;;8.63;1.98;;;;;;;17.42;51.56;101210.94;4956969;28;20077;-58
2022/05/11 06:13:16;;;;;;;6.78;1.73;;;;;;;17.47;51.69;101216.16;4955637;28;20132;-58
2022/05/11 06:15:42;;;;;;;9.93;1.98;;;;;;;17.65;50.89;101221.28;4916763;28;20046;-59
2022/05/11 06:18:11;;;;;;;8.75;1.67;;;;;;;17.77;49.52;101219.41;4953064;28;20564;-57
2022/05/11 06:20:37;;;;;;;8.43;1.80;;;;;;;17.86;49.84;101217.56;4949254;28;20114;-59
2022/05/11 06:23:03;;;;;;;11.38;1.98;;;;;;;18.10;49.60;101217.28;4940782;28;20143;-59
2022/05/11 06:25:33;;;;;;;6.00;1.77;;;;;;;18.65;48.60;101212.19;4942364;28;20026;-60
2022/05/11 06:27:59;;;;;;;6.13;1.70;;;;;;;18.82;47.51;101217.22;4949661;28;20097;-60
2022/05/11 06:30:27;;;;;;;6.18;1.38;;;;;;;18.92;46.61;101213.53;4953411;28;20676;-59
2022/05/11 06:32:53;;;;;;;6.53;1.55;;;;;;;18.73;47.61;101215.56;4961678;28;20230;-58
2022/05/11 06:35:18;;;;;;;8.85;1.40;;;;;;;18.70;48.25;101218.25;4949827;28;20129;-57
2022/05/11 06:37:46;;;;;;;7.32;1.42;;;;;;;18.61;47.42;101207.81;4955867;28;20054;-60
2022/05/11 06:40:14;;;;;;;7.30;1.60;;;;;;;18.54;48.30;101209.63;4957811;28;20046;-59
2022/05/11 06:42:42;;;;;;;5.53;1.58;;;;;;;18.57;47.72;101206.13;4955595;28;20057;-57
2022/05/11 06:45:09;;;;;;;7.05;1.52;;;;;;;19.01;45.76;101218.69;4960677;28;20402;-60
2022/05/11 06:47:35;;;;;;;4.95;1.48;;;;;;;19.52;45.45;101213.44;4949591;28;20140;-58
2022/05/11 06:50:01;;;;;;;7.10;1.50;;;;;;;19.92;43.00;101217.09;4950728;28;20269;-59
2022/05/11 06:52:27;;;;;;;4.93;1.30;;;;;;;20.21;43.52;101225.31;4954193;28;20549;-59
2022/05/11 07:00:23;;;;;;;5.68;1.55;;;;;;;20.25;42.69;101211.09;4957462;28;20397;-59
2022/05/11 07:02:48;;;;;;;8.45;1.70;;;;;;;20.10;43.72;101208.78;4953193;28;20185;-59
2022/05/11 07:05:15;;;;;;;5.50;1.35;;;;;;;20.17;43.12;101205.09;4949784;28;20440;-59
2022/05/11 07:07:40;;;;;;;6.63;1.40;;;;;;;20.27;43.68;101198.69;4956072;28;21294;-59
2022/05/11 07:10:07;;;;;;;5.07;1.50;;;;;;;20.61;43.20;101193.56;4952240;28;20046;-57
2022/05/11 07:12:37;;;;;;;6.38;1.63;;;;;;;20.64;42.52;101198.78;4946180;28;20333;-59
2022/05/11 07:15:06;;;;;;;9.90;1.58;;;;;;;20.22;43.71;101205.00;4953417;28;20521;-58
2022/05/11 07:18:03;;;;;;;8.70;2.10;;;;;;;20.03;43.62;101206.28;4947612;28;20438;-59
2022/05/11 07:20:35;;;;;;;6.43;1.60;;;;;;;20.04;44.03;101192.16;4948506;28;20136;-59
2022/05/11 07:23:02;;;;;;;6.50;1.45;;;;;;;19.79;45.44;101191.75;4948379;28;20450;-59
2022/05/11 07:25:32;;;;;;;9.60;1.58;;;;;;;20.49;43.88;101204.44;4956476;28;20361;-58
2022/05/11 07:27:58;;;;;;;6.15;1.70;;;;;;;21.76;41.71;101194.25;4955317;28;20213;-61
2022/05/11 07:30:36;;;;;;;6.28;1.58;;;;;;;23.19;39.21;101189.88;4958066;28;20042;-59
2022/05/11 07:33:02;;;;;;;6.07;1.60;;;;;;;24.60;36.56;101188.25;4932238;28;20489;-58
2022/05/11 07:35:29;;;;;;;6.47;1.70;;;;;;;25.06;35.63;101183.78;4948797;28;20050;-58
2022/05/11 07:37:55;;;;;;;8.15;1.60;;;;;;;25.07;34.51;101188.16;4954379;28;20050;-59
2022/05/11 07:40:23;;;;;;;5.10;1.70;;;;;;;25.19;33.76;101197.47;4953227;28;20635;-59
2022/05/11 07:42:49;;;;;;;9.88;2.10;;;;;;;25.39;35.57;101189.47;4955650;28;20053;-57
2022/05/11 07:45:16;;;;;;;8.50;1.77;;;;;;;25.78;34.59;101192.25;4955151;28;20038;-58
2022/05/11 07:47:43;;;;;;;9.65;2.03;;;;;;;26.60;32.44;101201.81;4944900;28;20510;-59
2022/05/11 07:50:13;;;;;;;6.28;1.67;;;;;;;26.36;33.00;101197.63;4950029;28;20068;-59
2022/05/11 07:52:38;;;;;;;9.10;2.20;;;;;;;25.83;34.47;101198.25;4954803;28;20042;-58
2022/05/11 07:55:04;;;;;;;7.28;2.10;;;;;;;26.61;32.65;101199.06;4951673;28;20373;-59
2022/05/11 08:00:14;;;;;;;12.52;2.60;;;;;;;26.54;33.00;101199.44;4953290;28;20045;-59
2022/05/11 08:02:40;;;;;;;11.60;2.50;;;;;;;25.78;33.47;101198.47;4954126;28;20138;-59
2022/05/11 08:05:13;;;;;;;12.80;2.55;;;;;;;25.85;34.12;101201.72;4955203;28;20781;-59
2022/05/11 08:07:46;;;;;;;15.13;2.75;;;;;;;26.00;33.36;101197.47;4947037;28;20255;-58
2022/05/11 08:10:22;;;;;;;11.90;2.47;;;;;;;25.81;33.99;101206.31;4958630;28;20057;-60
2022/05/11 08:12:49;;;;;;;12.45;2.80;;;;;;;25.64;34.53;101186.63;4954575;28;21028;-58
2022/05/11 08:15:16;;;;;;;10.48;2.60;;;;;;;25.49;35.23;101195.31;4949682;28;20050;-60
2022/05/11 08:17:43;;;;;;;15.00;2.38;;;;;;;25.60;34.71;101196.59;4953463;28;20085;-59
2022/05/11 08:20:15;;;;;;;14.48;2.35;;;;;;;25.67;34.94;101202.53;4967965;28;20069;-58
2022/05/11 08:22:45;;;;;;;9.95;2.60;;;;;;;24.13;37.51;101214.06;4948389;28;20050;-59
2022/05/11 08:25:32;;;;;;;7.13;2.17;;;;;;;23.98;38.13;101206.59;4957365;28;20038;-58
2022/05/11 08:27:57;;;;;;;13.90;3.00;;;;;;;23.08;39.54;101210.66;4963293;28;20035;-60
2022/05/11 08:33:22;;;;;;;10.05;2.33;;;;;;;22.16;42.36;101215.25;4953963;28;20060;-59
2022/05/11 08:35:50;;;;;;;12.18;2.88;;;;;;;22.38;42.70;101211.06;4962280;28;20038;-59
2022/05/11 08:38:17;;;;;;;13.88;3.20;;;;;;;22.63;43.27;101206.72;4946271;28;20041;-60
2022/05/11 08:41:06;;;;;;;13.80;3.00;;;;;;;22.87;41.68;101210.41;4956116;28;20053;-58
2022/05/11 08:43:33;;;;;;;9.75;2.80;;;;;;;22.57;41.95;101212.22;4943421;28;20101;-56
2022/05/11 08:46:17;;;;;;;12.73;2.88;;;;;;;22.30;42.66;101220.16;4958933;28;20054;-58
2022/05/11 08:49:10;;;;;;;13.93;3.13;;;;;;;22.41;43.27;101207.41;4949946;28;20442;-59
2022/05/11 08:52:00;;;;;;;13.80;3.47;;;;;;;22.41;44.44;101212.72;4953238;28;20624;-59
2022/05/11 08:54:46;;;;;;;15.77;3.30;;;;;;;22.12;44.95;101213.59;4960047;28;20065;-59
2022/05/11 08:57:17;;;;;;;18.10;3.33;;;;;;;21.95;44.28;101214.09;4952412;28;20054;-57
2022/05/11 08:59:42;;;;;;;14.32;3.03;;;;;;;21.71;44.12;101204.13;4961375;28;20090;-61
2022/05/11 09:02:34;;;;;;;17.65;3.67;;;;;;;20.98;46.83;101212.13;4957407;28;20137;-59
2022/05/11 09:05:12;;;;;;;13.57;3.40;;;;;;;20.63;47.74;101217.38;4958722;28;20066;-60
2022/05/11 09:07:44;;;;;;;16.67;3.45;;;;;;;20.39;49.13;101223.19;4948602;28;20046;-58
2022/05/11 09:10:15;;;;;;;14.57;3.30;;;;;;;20.72;49.55;101221.59;4960659;28;20342;-56
2022/05/11 09:12:41;;;;;;;19.85;4.07;;;;;;;20.83;48.18;101222.22;4957744;28;20074;-58
2022/05/11 09:15:09;;;;;;;12.32;3.40;;;;;;;21.06;47.05;101227.84;4959510;28;20049;-59
2022/05/11 09:17:40;;;;;;;16.10;4.22;;;;;;;21.03;47.73;101223.50;4944465;28;20202;-58
2022/05/11 09:20:10;;;;;;;20.30;4.53;;;;;;;20.98;48.50;101229.81;4957119;28;20721;-59
2022/05/11 09:22:54;;;;;;;18.52;4.22;;;;;;;21.36;47.43;101227.13;4960841;28;20592;-58
2022/05/11 09:25:22;;;;;;;14.20;3.95;;;;;;;22.13;45.81;101225.97;4953367;28;20059;-60
2022/05/11 09:27:49;;;;;;;20.55;3.70;;;;;;;21.79;46.28;101215.38;4960322;28;20463;-59
2022/05/11 09:30:17;;;;;;;15.75;4.25;;;;;;;22.01;47.94;101224.53;4960289;28;20042;-59
2022/05/11 09:32:44;;;;;;;21.08;4.32;;;;;;;22.19;45.97;101225.78;4950930;28;20525;-58
2022/05/11 09:35:23;;;;;;;16.15;4.50;;;;;;;22.17;44.92;101217.00;4953916;28;20109;-59
2022/05/11 09:38:28;;;;;;;22.10;4.38;;;;;;;22.14;45.82;101217.94;4962344;28;20046;-59
2022/05/11 09:41:07;;;;;;;17.17;3.78;;;;;;;22.32;45.89;101224.53;4934364;28;20658;-58
2022/05/11 09:43:41;;;;;;;17.52;3.80;;;;;;;22.71;44.25;101219.78;4942780;28;20318;-60
2022/05/11 09:46:25;;;;;;;13.82;3.65;;;;;;;22.83;43.95;101226.53;4950315;28;20046;-58
2022/05/11 09:49:00;;;;;;;18.00;4.10;;;;;;;22.67;43.61;101208.38;4953959;28;20379;-58
2022/05/11 09:51:39;;;;;;;12.52;3.20;;;;;;;22.73;43.53;101214.44;4959306;28;20494;-58
2022/05/11 09:54:32;;;;;;;16.00;3.50;;;;;;;22.31;44.16;101206.84;4954819;28;20045;-60
2022/05/11 09:57:08;;;;;;;11.25;3.13;;;;;;;22.32;42.88;101211.25;4956162;28;20176;-58
2022/05/11 09:59:51;;;;;;;15.90;3.38;;;;;;;21.96;44.65;101213.16;4952541;28;20046;-58
2022/05/11 10:02:30;;;;;;;16.58;3.08;;;;;;;21.92;44.50;101205.28;4954270;28;20561;-59
2022/05/11 10:05:02;;;;;;;9.73;2.63;;;;;;;22.31;43.61;101211.28;4960727;28;20061;-59
2022/05/11 10:07:32;;;;;;;11.88;2.55;;;;;;;22.36;43.16;101214.66;4953449;28;20664;-57
2022/05/11 10:10:03;;;;;;;12.70;2.90;;;;;;;22.50;42.13;101208.03;4951214;28;20061;-59
2022/05/11 10:12:34;;;;;;;14.80;2.97;;;;;;;22.43;41.85;101219.75;4953837;28;20051;-59
2022/05/11 10:24:11;;;;;;;8.27;2.20;;;;;;;22.53;41.66;101210.59;4961674;28;20053;-59
2022/05/11 10:26:57;;;;;;;6.97;1.90;;;;;;;22.48;41.48;101215.16;4956796;28;20049;-57
2022/05/11 10:29:34;;;;;;;7.95;1.92;;;;;;;22.36;39.31;101212.88;4949911;28;20137;-59
2022/05/11 10:32:11;;;;;;;11.20;2.17;;;;;;;22.32;38.65;101211.25;4947805;28;21060;-57
2022/05/11 10:34:52;;;;;;;7.03;2.03;;;;;;;22.15;40.65;101210.84;4954561;28;20453;-59
2022/05/11 10:37:36;;;;;;;10.93;2.13;;;;;;;21.83;40.40;101217.88;4955595;28;20042;-58
2022/05/11 10:40:18;;;;;;;11.60;2.13;;;;;;;21.68;41.17;101206.84;4962338;28;20065;-56
2022/05/11 10:43:15;;;;;;;11.98;2.60;;;;;;;21.88;41.28;101208.94;4959808;28;20042;-56
2022/05/11 10:45:52;;;;;;;8.40;2.08;;;;;;;21.85;41.10;101201.94;4925196;28;20226;-56
2022/05/11 10:48:39;;;;;;;12.75;2.78;;;;;;;21.73;41.53;101203.13;4947590;28;20046;-58
2022/05/11 10:51:19;;;;;;;18.60;2.85;;;;;;;21.90;40.37;101207.97;4960333;28;20054;-56
2022/05/11 10:54:05;;;;;;;10.48;1.85;;;;;;;21.93;40.02;101204.38;4953509;28;20057;-59
2022/05/11 10:56:47;;;;;;;10.07;2.45;;;;;;;21.93;40.32;101201.72;4944568;28;20557;-58
2022/05/11 10:59:48;;;;;;;10.57;2.13;;;;;;;22.16;40.16;101204.63;4950928;28;20049;-59
2022/05/11 11:02:56;;;;;;;8.63;1.95;;;;;;;22.16;40.23;101208.16;4957831;28;20042;-59
2022/05/11 11:05:40;;;;;;;8.45;1.75;;;;;;;22.32;40.17;101208.59;4939349;28;20049;-56
2022/05/11 11:08:37;;;;;;;6.60;1.77;;;;;;;22.30;39.98;101221.03;4957947;28;20333;-58
2022/05/11 11:11:26;;;;;;;7.35;1.60;;;;;;;22.23;37.62;101214.16;4958968;28;20050;-58
2022/05/11 11:14:00;;;;;;;8.25;1.90;;;;;;;22.06;38.57;101211.13;4950794;28;20372;-59
2022/05/11 11:16:31;;;;;;;9.30;1.70;;;;;;;22.03;37.70;101212.06;4937948;28;20050;-58
2022/05/11 11:18:57;;;;;;;8.60;1.77;;;;;;;22.07;38.43;101203.13;4948444;28;20663;-58
2022/05/11 11:21:23;;;;;;;5.85;1.80;;;;;;;22.24;37.89;101207.94;4940828;28;20429;-58
2022/05/11 11:24:24;;;;;;;8.05;1.90;;;;;;;22.18;37.81;101211.63;4956902;28;20062;-58
2022/05/11 11:26:52;;;;;;;5.10;1.65;;;;;;;22.05;37.79;101204.06;4947225;28;20695;-58
2022/05/11 11:29:21;;;;;;;8.63;2.20;;;;;;;22.05;37.28;101202.28;4954926;28;20291;-58
2022/05/11 11:32:01;;;;;;;7.10;1.83;;;;;;;22.06;38.16;101190.75;4954794;28;20812;-59
2022/05/11 11:34:35;;;;;;;10.77;2.17;;;;;;;22.00;37.47;101184.75;4940112;28;20043;-59
2022/05/11 11:37:32;;;;;;;4.13;1.60;;;;;;;22.05;38.49;101186.34;4946734;28;20440;-59
2022/05/11 11:40:00;;;;;;;8.65;1.88;;;;;;;22.11;38.54;101180.84;4947786;28;20042;-58
2022/05/11 11:42:52;;;;;;;6.70;1.60;;;;;;;22.34;38.20;101179.28;4951228;28;20061;-59
2022/05/11 11:45:40;;;;;;;8.25;1.58;;;;;;;22.34;36.87;101166.88;4953701;28;20120;-58
2022/05/11 11:48:23;;;;;;;5.38;1.63;;;;;;;22.52;39.06;101165.44;4955123;28;20322;-59
2022/05/11 11:50:58;;;;;;;6.88;2.17;;;;;;;22.49;38.18;101157.59;4958255;28;20053;-58
2022/05/11 11:53:52;;;;;;;6.90;1.70;;;;;;;22.60;37.66;101156.31;4948838;28;20133;-57
2022/05/11 11:56:23;;;;;;;8.15;2.10;;;;;;;22.79;37.12;101161.09;4961479;28;20049;-58
2022/05/11 11:59:07;;;;;;;6.75;1.85;;;;;;;22.63;37.27;101161.53;4959505;28;20042;-60
2022/05/11 12:01:36;;;;;;;8.00;2.00;;;;;;;22.91;38.10;101163.34;4949099;28;20261;-59
2022/05/11 12:04:24;;;;;;;9.50;1.95;;;;;;;22.84;37.33;101165.34;4960506;28;20129;-58
2022/05/11 12:15:30;;;;;;;10.00;3.00;;;;;;;22.66;41.13;101172.06;4958199;28;20053;-58