Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:37;;;;;;;14.82;8.45;;;;;;;7.78;51.72;98954.56;4965355;28;20047;-80
2021/04/02 00:04:03;;;;;;;13.63;7.78;;;;;;;7.74;51.95;98945.47;4924748;28;20078;-81
2021/04/02 00:20:11;;;;;;;11.38;8.85;;;;;;;7.48;52.49;98938.19;5779934;22;20046;-80
2021/04/02 00:22:37;;;;;;;11.18;7.75;;;;;;;7.47;52.72;98938.41;5003962;28;20049;-80
2021/04/02 00:29:11;;;;;;;;;;;;;;;7.40;53.26;98925.34;5039197;22;20043;-81
2021/04/02 00:31:55;;;;;;;15.73;8.48;;;;;;;7.35;53.04;98923.47;4992638;28;19918;-76
2021/04/02 00:34:35;;;;;;;15.27;8.80;;;;;;;7.34;53.22;98916.53;4980377;28;20021;-81
2021/04/02 00:37:16;;;;;;;20.15;9.35;;;;;;;7.33;53.42;98908.81;4998288;28;20046;-81
2021/04/02 01:44:35;;;;;;;14.40;8.50;;;;;;;6.48;54.72;98864.38;5141844;23;20206;-81
2021/04/02 01:53:49;;;;;;;12.43;7.75;;;;;;;6.18;55.47;98855.09;5087919;23;20052;-79
2021/04/02 01:56:15;;;;;;;11.00;8.30;;;;;;;6.14;55.78;98854.78;4948154;29;20095;-79
2021/04/02 03:33:07;;;;;;;15.25;7.75;;;;;;;5.03;59.11;98822.19;5832415;23;20062;31
2021/04/02 04:59:11;;;;;;;22.48;13.50;;;;;;;10.68;45.44;98796.16;4974241;28;20049;-89
2021/04/02 05:01:41;;;;;;;21.38;14.52;;;;;;;11.04;45.45;98801.13;4956778;28;20402;-87
2021/04/02 05:04:09;;;;;;;23.45;13.35;;;;;;;11.42;44.86;98797.75;4956869;28;20018;-87
2021/04/02 05:06:37;;;;;;;17.77;12.50;;;;;;;11.79;43.68;98803.41;4956982;28;20036;-87
2021/04/02 05:09:04;;;;;;;23.83;12.50;;;;;;;12.08;43.24;98797.13;4956886;28;20113;-86
2021/04/02 05:11:32;;;;;;;21.92;13.73;;;;;;;12.42;41.82;98804.09;4957028;28;20038;-88
2021/04/02 05:13:59;;;;;;;30.60;14.65;;;;;;;12.72;41.43;98800.09;4958473;28;20406;-88
2021/04/02 05:16:25;;;;;;;28.15;16.13;;;;;;;13.03;41.11;98802.19;4957107;28;20076;-88
2021/04/02 05:18:52;;;;;;;25.25;15.48;;;;;;;13.34;40.30;98798.13;4957207;28;20031;-87
2021/04/02 05:21:17;;;;;;;31.27;17.42;;;;;;;13.64;40.49;98806.66;4957711;28;20091;-78
2021/04/02 05:23:43;;;;;;;30.05;16.83;;;;;;;13.91;39.36;98790.47;4957020;28;20031;-86
2021/04/02 05:26:11;;;;;;;23.92;14.68;;;;;;;14.19;38.48;98792.25;4957046;28;20456;-87
2021/04/02 05:28:36;;;;;;;25.20;15.18;;;;;;;14.44;38.47;98788.13;4957176;28;20058;-87
2021/04/02 05:31:02;;;;;;;22.45;16.48;;;;;;;14.67;38.17;98791.63;4953749;29;20058;-85
2021/04/02 05:33:27;;;;;;;22.40;15.40;;;;;;;14.83;37.05;98789.31;4949361;29;20719;-85
2021/04/02 05:35:53;;;;;;;25.50;16.55;;;;;;;14.95;36.83;98783.34;4937962;29;20027;-84
2021/04/02 05:38:18;;;;;;;24.05;15.30;;;;;;;15.07;36.75;98787.34;4936968;29;20469;-85
2021/04/02 05:40:44;;;;;;;25.92;14.85;;;;;;;15.09;36.38;98783.22;4937196;29;20034;-82
2021/04/02 05:43:19;;;;;;;21.77;16.65;;;;;;;15.10;36.07;98782.13;4937879;29;20023;-86
2021/04/02 05:45:46;;;;;;;26.23;14.85;;;;;;;15.05;36.38;98785.75;4936877;28;20692;-88
2021/04/02 05:48:14;;;;;;;19.23;13.35;;;;;;;15.04;36.64;98788.75;4937277;29;20027;-88
2021/04/02 05:50:39;;;;;;;25.45;14.13;;;;;;;14.91;36.71;98786.97;4936396;29;20488;-87
2021/04/02 05:53:07;;;;;;;18.88;12.75;;;;;;;14.89;37.14;98789.94;4936916;29;20031;-86
2021/04/02 05:55:34;;;;;;;16.25;12.52;;;;;;;14.81;37.19;98786.13;4937174;29;20063;-85
2021/04/02 05:58:02;;;;;;;17.37;12.80;;;;;;;14.81;37.59;98780.75;4936849;29;20039;-86
2021/04/02 06:00:28;;;;;;;19.73;12.23;;;;;;;14.80;37.71;98778.38;4936493;29;20281;-84
2021/04/02 06:02:55;;;;;;;15.70;10.63;;;;;;;14.84;36.95;98773.94;4937275;29;20655;-87
2021/04/02 06:05:20;;;;;;;22.02;12.18;;;;;;;14.80;37.17;98767.59;4934689;29;20035;-88
2021/04/02 06:07:47;;;;;;;20.02;11.88;;;;;;;14.78;37.17;98775.19;4936774;29;20031;-86
2021/04/02 06:10:12;;;;;;;21.00;13.57;;;;;;;14.63;37.47;98768.28;4936943;29;20042;-88
2021/04/02 06:12:40;;;;;;;28.65;15.90;;;;;;;14.63;38.16;98765.59;4936557;29;20023;-85
2021/04/02 06:15:07;;;;;;;21.00;13.88;;;;;;;14.72;37.98;98769.94;4936753;29;20039;-85
2021/04/02 06:18:03;;;;;;;22.90;13.07;;;;;;;14.80;37.71;98759.53;4920824;29;20035;-91
2021/04/02 06:20:49;;;;;;;19.92;12.10;;;;;;;14.95;37.15;98755.59;4930595;29;20066;-82
2021/04/02 06:23:23;;;;;;;17.60;12.70;;;;;;;15.02;36.87;98755.94;4936556;29;20190;-81
2021/04/02 06:25:56;;;;;;;18.23;12.85;;;;;;;15.06;37.09;98756.91;4934806;29;20476;-81
2021/04/02 06:28:37;;;;;;;21.75;12.57;;;;;;;15.07;37.07;98752.31;4949007;29;20161;-84
2021/04/02 06:31:05;;;;;;;16.05;11.00;;;;;;;15.04;36.43;98748.38;4936545;29;20037;-88
2021/04/02 06:33:32;;;;;;;22.30;11.73;;;;;;;14.98;36.62;98746.91;4936192;29;20475;-89
2021/04/02 06:36:12;;;;;;;17.35;11.68;;;;;;;14.85;36.51;98752.09;4936559;29;20039;-89
2021/04/02 06:38:41;;;;;;;14.88;10.32;;;;;;;14.72;36.30;98759.19;4936617;29;20027;-89
2021/04/02 06:41:06;;;;;;;16.17;9.88;;;;;;;14.54;37.05;98763.66;4937446;29;20039;-88
2021/04/02 06:44:02;;;;;;;18.13;11.00;;;;;;;14.42;37.31;98768.81;4936501;29;20027;-88
2021/04/02 06:46:34;;;;;;;14.52;9.70;;;;;;;14.31;37.18;98768.28;4917570;29;20073;-89
2021/04/02 06:49:28;;;;;;;14.93;10.10;;;;;;;14.08;38.03;98772.88;4934140;29;20098;-83
2021/04/02 06:51:54;;;;;;;15.10;9.30;;;;;;;13.87;38.36;98775.25;4934370;29;20062;-84
2021/04/02 06:54:24;;;;;;;17.95;9.43;;;;;;;13.67;38.72;98769.25;4934450;29;20062;-85
2021/04/02 06:57:05;;;;;;;14.40;10.35;;;;;;;13.59;39.10;98769.94;4934688;29;20023;-85
2021/04/02 06:59:35;;;;;;;12.30;10.10;;;;;;;13.56;39.06;98765.16;4934085;29;20158;-83
2021/04/02 07:02:03;;;;;;;21.30;11.00;;;;;;;13.51;39.60;98770.66;4937567;29;20030;-83
2021/04/02 07:04:31;;;;;;;13.77;11.40;;;;;;;13.42;39.96;98766.00;4933955;29;20029;-83
2021/04/02 07:06:58;;;;;;;;;;;;;;;13.41;39.60;98760.94;4935026;29;20019;-79
2021/04/02 07:09:27;;;;;;;15.77;10.88;;;;;;;13.37;39.83;98763.41;4934271;29;19906;-79
2021/04/02 07:11:58;;;;;;;13.45;10.05;;;;;;;13.41;39.76;98759.03;4934480;29;20015;-86
2021/04/02 07:14:24;;;;;;;18.13;11.20;;;;;;;13.34;39.86;98761.31;4933804;29;20536;-83
2021/04/02 07:16:50;;;;;;;14.68;10.57;;;;;;;13.35;39.64;98757.53;4934512;29;20184;-81
2021/04/02 07:19:16;;;;;;;26.70;12.35;;;;;;;13.35;40.10;98762.09;4934142;29;20086;-83
2021/04/02 07:21:43;;;;;;;19.85;12.70;;;;;;;13.34;40.27;98760.50;4934181;29;20039;-84
2021/04/02 07:24:08;;;;;;;18.15;11.73;;;;;;;13.41;40.47;98758.25;4934387;29;20023;-84
2021/04/02 07:26:35;;;;;;;19.88;12.32;;;;;;;13.44;40.73;98757.66;4934054;29;20142;-83
2021/04/02 07:29:01;;;;;;;16.10;11.30;;;;;;;13.52;40.42;98764.19;4934058;29;20384;-84
2021/04/02 07:31:27;;;;;;;13.35;9.73;;;;;;;13.60;40.41;98760.81;4934010;29;20015;-86
2021/04/02 07:33:54;;;;;;;15.38;9.65;;;;;;;13.75;39.93;98765.03;4937832;28;20034;-91
2021/04/02 07:36:21;;;;;;;14.95;9.40;;;;;;;13.73;38.91;98756.47;4934353;29;20492;-85
2021/04/02 07:38:49;;;;;;;13.13;9.27;;;;;;;13.68;38.89;98754.69;4934448;29;20531;-92
2021/04/02 07:41:17;;;;;;;19.50;8.93;;;;;;;13.65;39.13;98741.88;4934203;29;20098;-88
2021/04/02 07:43:53;;;;;;;12.50;8.02;;;;;;;13.72;39.23;98760.25;4931525;29;20106;-83
2021/04/02 07:46:23;;;;;;;10.68;8.10;;;;;;;13.79;38.28;98743.72;4935239;29;20039;-84
2021/04/02 07:48:51;;;;;;;10.43;7.07;;;;;;;13.85;37.81;98747.88;4935091;29;20022;-91
2021/04/02 07:51:19;;;;;;;14.32;9.02;;;;;;;13.87;37.48;98735.72;4919923;29;20050;-95
2021/04/02 07:53:45;;;;;;;7.75;5.70;;;;;;;13.89;37.56;98746.97;4935821;29;20027;-88
2021/04/02 07:56:14;;;;;;;11.30;6.95;;;;;;;13.91;37.48;98741.28;4950747;29;20505;-86
2021/04/02 07:58:41;;;;;;;11.73;7.25;;;;;;;13.93;37.85;98739.09;4935025;29;20059;-89
2021/04/02 08:01:07;;;;;;;10.75;7.18;;;;;;;14.01;37.99;98734.84;4935559;29;20484;-88
2021/04/02 08:03:33;;;;;;;11.57;7.05;;;;;;;14.11;38.29;98737.31;4935125;29;20034;-88
2021/04/02 08:06:07;;;;;;;11.82;8.50;;;;;;;14.20;38.56;98737.34;4935445;29;20096;-88
2021/04/02 08:08:47;;;;;;;14.35;7.85;;;;;;;14.33;37.24;98735.69;4935141;29;20023;-88
2021/04/02 08:11:23;;;;;;;12.60;7.18;;;;;;;14.40;37.36;98722.56;4935313;29;20023;-87
2021/04/02 08:14:09;;;;;;;15.07;7.18;;;;;;;14.50;37.88;98727.72;4935300;29;20027;-86
2021/04/02 08:16:46;;;;;;;10.00;7.00;;;;;;;14.64;37.79;98721.44;4937618;29;20086;-87
2021/04/02 08:19:20;;;;;;;12.18;7.78;;;;;;;14.76;37.49;98712.78;4938845;29;20031;-86
2021/04/02 08:22:05;;;;;;;15.38;6.80;;;;;;;14.91;37.04;98703.50;4939070;29;20023;-87
2021/04/02 08:24:33;;;;;;;8.43;6.28;;;;;;;15.02;37.14;98707.47;4938740;29;20039;-87
2021/04/02 08:26:59;;;;;;;11.70;7.65;;;;;;;15.14;37.65;98701.50;4938891;29;20030;-86
2021/04/02 08:29:26;;;;;;;9.55;6.88;;;;;;;15.23;37.00;98698.81;4938693;29;20038;-87
2021/04/02 08:31:56;;;;;;;8.60;6.47;;;;;;;15.30;36.60;98696.44;4938888;29;20118;-87
2021/04/02 08:34:25;;;;;;;11.35;6.78;;;;;;;15.40;36.95;98692.63;4938480;29;20034;-87
2021/04/02 08:36:54;;;;;;;10.82;5.85;;;;;;;15.48;37.47;98700.72;4938733;29;20023;-86
2021/04/02 08:39:24;;;;;;;;;;;;;;;15.58;37.27;98699.59;4938887;29;20059;-87
2021/04/02 08:41:55;;;;;;;9.48;6.28;;;;;;;15.65;37.49;98693.75;4938538;29;19922;-86
2021/04/02 08:44:29;;;;;;;7.18;5.68;;;;;;;15.71;36.68;98686.28;4938372;29;20424;-86
2021/04/02 08:46:58;;;;;;;8.55;6.97;;;;;;;15.73;37.05;98686.75;4938259;29;20055;-86
2021/04/02 08:49:24;;;;;;;10.57;6.07;;;;;;;15.60;37.05;98675.03;4955670;29;20561;-87
2021/04/02 08:51:51;;;;;;;7.18;6.03;;;;;;;15.56;37.61;98671.38;4938433;29;20118;-87
2021/04/02 08:54:19;;;;;;;7.30;6.00;;;;;;;15.56;37.61;98669.47;4938484;29;20472;-87
2021/04/02 08:56:49;;;;;;;9.05;5.30;;;;;;;15.57;37.20;98671.06;4938329;29;20515;-86
2021/04/02 08:59:15;;;;;;;7.95;5.25;;;;;;;15.52;38.03;98660.44;4938068;29;20526;-88
2021/04/02 09:01:46;;;;;;;5.90;4.80;;;;;;;15.58;37.73;98653.00;4937755;29;20467;-87
2021/04/02 09:04:13;;;;;;;6.10;5.28;;;;;;;15.67;38.21;98646.50;4938111;29;20019;-87
2021/04/02 09:06:40;;;;;;;9.10;6.90;;;;;;;15.73;38.35;98652.50;4938058;29;20035;-86
2021/04/02 09:09:22;;;;;;;9.65;6.45;;;;;;;15.75;38.57;98641.41;4938154;29;20091;-86
2021/04/02 09:11:54;;;;;;;7.95;6.32;;;;;;;15.78;39.02;98640.75;4938177;29;20023;-88
2021/04/02 09:14:21;;;;;;;9.50;6.97;;;;;;;15.74;39.04;98640.59;4937778;29;20023;-88
2021/04/02 09:16:47;;;;;;;9.15;6.13;;;;;;;15.74;39.66;98632.50;4938158;29;20174;-88
2021/04/02 09:19:15;;;;;;;8.63;6.47;;;;;;;15.81;40.03;98635.50;4938200;29;20020;-85
2021/04/02 09:21:41;;;;;;;10.07;6.68;;;;;;;15.84;39.58;98631.41;4937648;29;20472;-88
2021/04/02 09:24:10;;;;;;;8.75;7.15;;;;;;;15.84;39.53;98629.53;4937902;29;20083;-86
2021/04/02 09:26:41;;;;;;;7.43;5.68;;;;;;;15.91;39.06;98620.16;4937245;29;20054;-86
2021/04/02 09:29:09;;;;;;;5.68;4.95;;;;;;;16.00;39.10;98619.00;4938660;29;20023;-86
2021/04/02 09:31:37;;;;;;;7.23;5.13;;;;;;;16.09;38.90;98620.88;4937727;29;20094;-86
2021/04/02 09:34:07;;;;;;;6.82;5.88;;;;;;;16.16;38.65;98626.53;4937604;29;20290;-86
2021/04/02 09:36:36;;;;;;;12.10;6.07;;;;;;;16.22;38.82;98621.78;4937299;29;20027;-86
2021/04/02 09:39:10;;;;;;;6.25;5.57;;;;;;;16.32;38.69;98624.13;4937440;29;20369;-87
2021/04/02 09:41:37;;;;;;;9.25;5.60;;;;;;;16.40;38.59;98609.78;4937242;29;20034;-87
2021/04/02 09:44:23;;;;;;;9.13;6.13;;;;;;;16.52;38.82;98614.50;4937462;29;20444;-86
2021/04/02 09:46:50;;;;;;;9.25;5.07;;;;;;;16.61;37.89;98615.25;4936979;29;20511;-85
2021/04/02 09:49:21;;;;;;;8.50;5.78;;;;;;;16.71;37.65;98607.88;4937427;29;20033;-85
2021/04/02 09:51:48;;;;;;;6.65;5.28;;;;;;;16.83;37.97;98599.84;4937454;29;20039;-85
2021/04/02 09:54:24;;;;;;;7.63;5.10;;;;;;;16.90;37.45;98602.03;4937313;29;20106;-85
2021/04/02 09:56:52;;;;;;;8.02;5.00;;;;;;;16.89;37.23;98590.41;4937186;29;20054;-85
2021/04/02 09:59:19;;;;;;;6.25;5.28;;;;;;;16.97;37.30;98591.53;4937150;29;20030;-88
2021/04/02 10:01:45;;;;;;;6.43;4.90;;;;;;;17.06;37.37;98591.44;4936119;29;20039;-84
2021/04/02 10:04:12;;;;;;;6.75;5.10;;;;;;;17.17;36.92;98578.34;4935809;29;20816;-86
2021/04/02 10:06:39;;;;;;;7.68;5.30;;;;;;;17.22;37.01;98580.81;4934963;29;20500;-84
2021/04/02 10:09:06;;;;;;;6.82;5.15;;;;;;;17.24;36.88;98573.97;4932689;29;20039;-85
2021/04/02 10:11:33;;;;;;;6.05;4.95;;;;;;;17.30;36.84;98579.97;4935084;29;20781;-81
2021/04/02 10:13:58;;;;;;;11.25;5.78;;;;;;;17.39;37.05;98569.88;4936063;29;20027;-82
2021/04/02 10:16:24;;;;;;;5.80;4.45;;;;;;;17.47;36.64;98562.00;4935056;29;20045;-84
2021/04/02 10:18:50;;;;;;;6.55;5.35;;;;;;;17.52;36.74;98562.56;4946480;29;20031;-85
2021/04/02 10:21:17;;;;;;;7.85;5.18;;;;;;;17.58;36.26;98563.94;4948176;29;20074;-81
2021/04/02 10:23:42;;;;;;;8.70;5.18;;;;;;;17.60;37.11;98555.47;4937086;29;20111;-85
2021/04/02 10:26:08;;;;;;;8.57;5.10;;;;;;;17.60;36.74;98558.19;4936624;29;20106;-86
2021/04/02 10:28:34;;;;;;;6.97;5.55;;;;;;;17.64;36.43;98559.13;4935685;29;20480;-94
2021/04/02 10:31:00;;;;;;;6.43;5.20;;;;;;;17.72;36.25;98558.25;4932055;29;20033;-89
2021/04/02 10:33:25;;;;;;;6.53;5.30;;;;;;;17.80;35.95;98555.75;4935530;29;20125;-82
2021/04/02 10:35:51;;;;;;;6.30;4.72;;;;;;;17.83;35.74;98547.75;4936431;29;20503;-82
2021/04/02 10:38:17;;;;;;;6.35;5.07;;;;;;;17.88;35.52;98547.56;4935601;29;20019;-84
2021/04/02 10:40:43;;;;;;;6.15;4.57;;;;;;;17.92;35.72;98539.56;4935794;29;20487;-83
2021/04/02 10:43:09;;;;;;;7.75;4.85;;;;;;;18.03;35.29;98537.22;4933832;29;20050;-80
2021/04/02 10:45:35;;;;;;;5.95;4.43;;;;;;;18.15;34.91;98531.00;4932869;29;20063;-85
2021/04/02 10:48:01;;;;;;;6.35;4.32;;;;;;;18.26;34.84;98531.34;4936615;29;20036;-81
2021/04/02 10:50:29;;;;;;;7.88;4.57;;;;;;;18.38;34.50;98518.59;4934539;29;20027;-85
2021/04/02 10:52:55;;;;;;;5.45;4.05;;;;;;;18.48;34.08;98511.91;4934876;29;20082;-84
2021/04/02 10:55:21;;;;;;;6.18;4.38;;;;;;;18.60;34.17;98516.50;4935161;29;20042;-84
2021/04/02 10:57:47;;;;;;;5.50;4.20;;;;;;;18.69;33.75;98519.09;4934598;29;20399;-84
2021/04/02 11:00:15;;;;;;;5.78;4.72;;;;;;;18.77;34.16;98511.94;4934720;29;20036;-81
2021/04/02 11:02:41;;;;;;;9.75;4.82;;;;;;;18.81;34.40;98510.94;4951415;29;20518;-82
2021/04/02 11:05:08;;;;;;;7.15;5.38;;;;;;;18.83;34.48;98511.34;4934391;29;20031;-79
2021/04/02 11:07:33;;;;;;;5.03;4.50;;;;;;;18.92;34.33;98505.84;4951724;29;20081;-83
2021/04/02 11:09:59;;;;;;;5.90;4.43;;;;;;;18.96;33.87;98504.00;4934393;29;20027;-83
2021/04/02 11:12:28;;;;;;;6.95;3.78;;;;;;;19.01;34.14;98502.97;4934240;29;20062;-83
2021/04/02 11:14:54;;;;;;;6.55;4.57;;;;;;;19.04;33.69;98494.94;4930923;29;20085;-80
2021/04/02 11:17:20;;;;;;;7.32;4.55;;;;;;;19.04;33.40;98480.59;4935132;29;20034;-87
2021/04/02 11:19:46;;;;;;;5.32;4.38;;;;;;;19.10;33.21;98473.00;4935503;29;20062;-88
2021/04/02 11:22:11;;;;;;;7.13;4.35;;;;;;;19.13;33.57;98475.81;4939872;29;20432;-87
2021/04/02 11:24:37;;;;;;;8.93;4.50;;;;;;;19.15;33.61;98467.31;4935695;29;20027;-85
2021/04/02 11:27:02;;;;;;;7.10;4.65;;;;;;;19.20;33.33;98473.28;4935989;29;20067;-85
2021/04/02 11:29:28;;;;;;;8.18;4.63;;;;;;;19.28;33.82;98474.25;4935440;29;20091;-86
2021/04/02 11:31:53;;;;;;;4.63;4.13;;;;;;;19.33;33.34;98455.03;4935694;29;20110;-87
2021/04/02 11:34:19;;;;;;;6.55;4.45;;;;;;;19.40;33.04;98462.56;4935540;29;20388;-89
2021/04/02 11:36:44;;;;;;;4.35;3.95;;;;;;;19.47;32.97;98459.22;4935552;29;20027;-89
2021/04/02 11:39:09;;;;;;;3.97;3.58;;;;;;;19.54;32.67;98461.31;4935801;29;20027;-91
2021/04/02 11:41:35;;;;;;;7.00;4.35;;;;;;;19.58;32.90;98460.28;4935550;29;20058;-90
2021/04/02 11:44:00;;;;;;;6.78;4.18;;;;;;;19.60;33.02;98455.28;4935903;29;20556;-85
2021/04/02 11:46:26;;;;;;;7.88;4.60;;;;;;;19.71;33.18;98460.19;4934467;29;20073;-86
2021/04/02 11:48:51;;;;;;;9.02;4.50;;;;;;;19.80;33.16;98461.56;4935045;28;20543;-86
2021/04/02 11:51:16;;;;;;;8.70;4.57;;;;;;;19.91;32.67;98453.72;4939587;29;20034;-87
2021/04/02 11:53:42;;;;;;;4.57;4.05;;;;;;;19.97;32.71;98460.44;4939365;29;20023;-87
2021/04/02 11:56:07;;;;;;;4.25;3.85;;;;;;;20.07;32.67;98445.53;4939433;29;20095;-87
2021/04/02 11:58:33;;;;;;;6.63;4.00;;;;;;;20.16;32.92;98448.06;4938885;29;20027;-86
2021/04/02 12:00:58;;;;;;;6.40;4.13;;;;;;;20.24;31.63;98444.34;4939387;29;20031;-85
2021/04/02 12:03:24;;;;;;;4.10;3.70;;;;;;;20.31;31.56;98439.06;4939100;29;20023;-87
2021/04/02 12:05:49;;;;;;;5.15;4.28;;;;;;;20.39;31.51;98434.56;4939360;29;20443;-88
2021/04/02 12:08:14;;;;;;;3.92;3.58;;;;;;;20.47;30.46;98430.09;4938898;29;20039;-89
2021/04/02 12:10:40;;;;;;;4.00;3.58;;;;;;;20.52;30.09;98418.13;4938926;29;20369;-89
2021/04/02 12:13:05;;;;;;;6.43;4.22;;;;;;;20.56;30.28;98419.00;4938739;29;20066;-87
2021/04/02 12:15:31;;;;;;;4.20;3.80;;;;;;;20.64;30.34;98410.63;4939190;29;20054;-87
2021/04/02 12:17:56;;;;;;;4.28;3.88;;;;;;;20.74;30.32;98412.00;4941223;29;20365;-88
2021/04/02 12:20:22;;;;;;;5.10;3.85;;;;;;;20.84;29.92;98415.31;4939034;29;20027;-87
2021/04/02 12:22:48;;;;;;;5.53;3.85;;;;;;;20.90;29.47;98409.19;4935237;29;20485;-86
2021/04/02 12:25:15;;;;;;;4.70;3.58;;;;;;;21.00;29.64;98405.09;4935943;29;20051;-87
2021/04/02 12:27:41;;;;;;;5.63;3.78;;;;;;;21.09;29.46;98405.66;4935683;29;20633;-88
2021/04/02 12:30:12;;;;;;;4.50;3.88;;;;;;;21.19;29.93;98414.34;4935978;29;20114;-88
2021/04/02 12:32:38;;;;;;;7.47;3.80;;;;;;;21.26;29.15;98400.88;4938450;29;20467;-90
2021/04/02 12:35:06;;;;;;;5.57;3.50;;;;;;;21.28;29.56;98391.19;4938950;29;20019;-89
2021/04/02 12:37:31;;;;;;;6.77;3.97;;;;;;;21.39;28.97;98394.09;4954344;29;20127;-89
2021/04/02 12:40:01;;;;;;;6.57;3.63;;;;;;;21.45;28.85;98394.56;4954694;29;20078;-89
2021/04/02 12:42:27;;;;;;;5.85;3.63;;;;;;;21.43;28.86;98394.94;4953923;29;20023;-91
2021/04/02 12:44:53;;;;;;;4.70;4.05;;;;;;;21.41;27.91;98385.56;4938549;29;20038;-89
2021/04/02 12:47:19;;;;;;;4.80;3.22;;;;;;;21.35;28.18;98387.81;4938366;29;20134;-89
2021/04/02 12:49:45;;;;;;;6.22;3.67;;;;;;;21.34;28.56;98383.53;4938544;29;20071;-89
2021/04/02 12:52:10;;;;;;;5.25;3.83;;;;;;;21.29;28.72;98381.13;4938190;29;20048;-89
2021/04/02 12:54:37;;;;;;;7.45;4.32;;;;;;;21.27;28.95;98377.97;4938122;29;20020;-87
2021/04/02 12:57:04;;;;;;;4.80;3.92;;;;;;;21.28;29.04;98377.59;4938418;29;20027;-85
2021/04/02 12:59:29;;;;;;;4.78;4.25;;;;;;;21.31;29.49;98375.31;4938000;29;20031;-85
2021/04/02 13:01:55;;;;;;;4.93;4.43;;;;;;;21.33;29.36;98375.75;4937028;29;20034;-86
2021/04/02 13:04:20;;;;;;;7.20;4.30;;;;;;;21.35;28.83;98373.41;4954223;29;20023;-85
2021/04/02 13:06:45;;;;;;;6.00;4.00;;;;;;;21.34;28.88;98372.66;4937692;29;20033;-85
2021/04/02 13:09:11;;;;;;;4.85;3.88;;;;;;;21.35;28.92;98363.34;4938243;29;20019;-86
2021/04/02 13:11:36;;;;;;;5.60;3.88;;;;;;;21.39;29.85;98371.56;4933278;29;20031;-85
2021/04/02 13:14:02;;;;;;;4.70;3.92;;;;;;;21.40;29.83;98370.41;4937960;29;20388;-85
2021/04/02 13:16:27;;;;;;;5.70;3.72;;;;;;;21.42;29.35;98362.66;4937918;29;20031;-85
2021/04/02 13:18:53;;;;;;;3.85;3.45;;;;;;;21.42;29.22;98358.00;4934895;29;20027;-82
2021/04/02 13:21:18;;;;;;;4.97;4.00;;;;;;;21.43;29.12;98359.59;4937228;29;20027;-84
2021/04/02 13:23:44;;;;;;;8.02;4.00;;;;;;;21.43;29.25;98356.88;4937746;29;20029;-84
2021/04/02 13:26:09;;;;;;;9.70;4.53;;;;;;;21.43;29.05;98359.59;4942626;29;20041;-84
2021/04/02 13:28:35;;;;;;;9.32;4.28;;;;;;;21.42;29.46;98365.38;4937598;29;20031;-84
2021/04/02 13:31:01;;;;;;;5.38;4.35;;;;;;;21.39;29.25;98361.44;4937770;29;20067;-88
2021/04/02 13:33:26;;;;;;;4.60;3.97;;;;;;;21.33;28.75;98354.75;4937405;29;20034;-83
2021/04/02 13:35:51;;;;;;;6.15;3.92;;;;;;;21.28;28.98;98352.34;4937625;29;20086;-86
2021/04/02 13:38:17;;;;;;;5.95;4.45;;;;;;;21.26;29.14;98354.63;4953329;28;20023;-87
2021/04/02 13:40:42;;;;;;;6.32;4.13;;;;;;;21.22;28.94;98351.09;4953441;29;20027;-87
2021/04/02 13:43:08;;;;;;;8.32;4.75;;;;;;;21.18;29.38;98355.66;4946463;29;20395;-87
2021/04/02 13:45:33;;;;;;;9.13;4.47;;;;;;;21.16;29.42;98350.59;4937084;29;20030;-88
2021/04/02 13:47:59;;;;;;;6.93;4.40;;;;;;;21.15;29.25;98350.97;4937568;29;20380;-89
2021/04/02 13:50:28;;;;;;;8.57;4.72;;;;;;;21.13;29.63;98353.25;4936858;29;20480;-88
2021/04/02 13:52:55;;;;;;;6.20;4.70;;;;;;;21.10;29.36;98350.13;4937461;29;20423;-89
2021/04/02 13:55:21;;;;;;;7.15;4.20;;;;;;;21.06;29.61;98343.84;4936708;29;20049;-90
2021/04/02 13:57:47;;;;;;;6.90;4.38;;;;;;;21.06;29.10;98345.78;4936632;29;20062;-88
2021/04/02 14:00:20;;;;;;;6.80;4.20;;;;;;;21.06;29.48;98340.34;4934880;29;20118;-92
2021/04/02 14:02:46;;;;;;;9.40;5.25;;;;;;;21.03;29.41;98341.88;4936475;29;20026;-83
2021/04/02 14:05:13;;;;;;;9.63;4.90;;;;;;;21.02;29.62;98350.34;4937148;29;20027;-85
2021/04/02 14:07:40;;;;;;;8.00;5.95;;;;;;;21.01;29.94;98352.31;4936019;29;20035;-80
2021/04/02 14:10:15;;;;;;;7.82;6.07;;;;;;;20.98;29.84;98354.97;4936492;29;20039;-81
2021/04/02 14:12:41;;;;;;;8.80;6.28;;;;;;;20.95;29.93;98356.47;4935827;29;20069;-81
2021/04/02 14:15:12;;;;;;;7.55;5.43;;;;;;;20.94;30.16;98363.81;4936670;29;20491;-78
2021/04/02 14:17:42;;;;;;;7.72;5.63;;;;;;;20.95;30.49;98362.69;4936706;29;20027;-79
2021/04/02 14:20:11;;;;;;;6.90;4.82;;;;;;;20.95;30.68;98365.41;4936836;29;20045;-79
2021/04/02 14:22:37;;;;;;;9.18;5.43;;;;;;;20.98;30.66;98361.16;4952165;29;20102;-79
2021/04/02 14:25:04;;;;;;;8.07;4.97;;;;;;;20.98;31.24;98355.72;4936617;29;20464;-79
2021/04/02 14:27:29;;;;;;;5.65;4.90;;;;;;;21.02;31.03;98361.22;4939006;28;20031;-81
2021/04/02 14:29:54;;;;;;;8.88;5.25;;;;;;;21.07;30.73;98363.66;4936018;29;20507;-84
2021/04/02 14:32:21;;;;;;;9.13;4.78;;;;;;;21.06;31.74;98364.81;4936482;29;20031;-81
2021/04/02 14:34:46;;;;;;;6.30;4.10;;;;;;;21.03;31.89;98365.53;4935795;29;20027;-77
2021/04/02 14:37:12;;;;;;;6.05;4.78;;;;;;;21.04;31.79;98370.59;4953877;29;20023;-78
2021/04/02 14:39:38;;;;;;;9.35;4.43;;;;;;;21.06;31.46;98373.75;4953506;29;20538;-78
2021/04/02 14:42:04;;;;;;;5.78;4.22;;;;;;;21.07;31.57;98374.53;4952684;29;20043;-77
2021/04/02 14:44:30;;;;;;;6.80;5.18;;;;;;;21.05;31.33;98376.84;4953221;29;20119;-77
2021/04/02 14:46:55;;;;;;;6.55;4.63;;;;;;;21.01;31.43;98371.34;4953188;29;20527;-76
2021/04/02 14:49:20;;;;;;;12.15;5.45;;;;;;;20.97;31.91;98375.94;4953159;29;20102;-79
2021/04/02 14:51:46;;;;;;;7.25;5.47;;;;;;;20.93;31.83;98367.72;4936055;29;20027;-75
2021/04/02 14:54:11;;;;;;;7.22;5.75;;;;;;;20.88;32.37;98368.00;4953427;29;20033;-81
2021/04/02 14:56:37;;;;;;;6.68;5.10;;;;;;;20.84;32.46;98367.16;4935862;29;20459;-81
2021/04/02 14:59:03;;;;;;;11.07;5.25;;;;;;;20.78;32.64;98368.59;4953611;29;20045;-80
2021/04/02 15:01:28;;;;;;;8.05;5.80;;;;;;;20.72;32.84;98362.66;4935696;29;20030;-80
2021/04/02 15:03:54;;;;;;;13.82;6.55;;;;;;;20.67;33.84;98367.59;4935913;29;20054;-81
2021/04/02 15:06:19;;;;;;;9.45;6.05;;;;;;;20.59;33.57;98362.03;4936228;29;20033;-81
2021/04/02 15:08:45;;;;;;;7.57;5.28;;;;;;;20.52;33.77;98367.31;4935821;29;20038;-81
2021/04/02 15:11:10;;;;;;;6.60;5.88;;;;;;;20.45;34.13;98365.25;4935732;29;20388;-81
2021/04/02 15:13:36;;;;;;;8.82;5.78;;;;;;;20.40;34.13;98370.97;4935610;29;20029;-76
2021/04/02 15:16:02;;;;;;;8.13;6.13;;;;;;;20.31;34.15;98370.41;4953298;29;20035;-79
2021/04/02 15:18:27;;;;;;;9.65;6.28;;;;;;;20.23;34.42;98385.00;4952044;28;20023;-81
2021/04/02 15:20:53;;;;;;;8.02;5.78;;;;;;;20.15;34.42;98373.97;4935263;29;20075;-78
2021/04/02 15:23:18;;;;;;;11.50;6.45;;;;;;;20.10;34.49;98373.47;4937597;29;20023;-78
2021/04/02 15:25:44;;;;;;;9.63;5.40;;;;;;;20.05;34.90;98381.91;4952601;28;20027;-81
2021/04/02 15:28:09;;;;;;;10.50;5.68;;;;;;;19.99;34.74;98382.19;4935832;29;20126;-81
2021/04/02 15:30:35;;;;;;;6.78;5.72;;;;;;;19.94;35.96;98377.00;4935523;29;20031;-82
2021/04/02 15:33:00;;;;;;;7.13;6.18;;;;;;;19.88;36.99;98389.28;4935671;28;20074;-79
2021/04/02 15:35:26;;;;;;;9.43;6.28;;;;;;;19.82;37.54;98388.75;4943121;28;20548;-82
2021/04/02 15:37:54;;;;;;;7.90;6.40;;;;;;;19.78;38.25;98389.81;4943692;29;20054;-86
2021/04/02 15:40:22;;;;;;;10.65;7.90;;;;;;;19.71;38.35;98382.28;4935662;29;20038;-78
2021/04/02 15:42:48;;;;;;;;;;;;;;;19.69;38.39;98384.59;4935838;29;20023;-81
2021/04/02 15:45:15;;;;;;;15.40;9.80;;;;;;;19.66;38.69;98382.56;4952827;29;19918;-79
2021/04/02 15:47:41;;;;;;;11.20;8.30;;;;;;;19.60;39.11;98383.97;4926800;29;20047;-78
2021/04/02 15:50:09;;;;;;;13.13;8.98;;;;;;;19.53;39.60;98381.91;4935542;29;20395;-79
2021/04/02 15:52:40;;;;;;;14.18;8.82;;;;;;;19.49;39.42;98381.03;4934718;29;20051;-78
2021/04/02 15:55:08;;;;;;;14.43;9.85;;;;;;;19.46;39.79;98381.75;4934843;29;20048;-78
2021/04/02 15:57:33;;;;;;;;;;;;;;;19.43;39.92;98377.81;4935710;29;20023;-79
2021/04/02 15:59:59;;;;;;;13.68;8.48;;;;;;;19.41;39.97;98385.50;4935302;29;19970;-78