Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:47;;;;;;;;;3.67;3.00;;;;;9.17;69.63;-19457.75;5037264;28;47075;-81
2023/01/10 00:04:13;;;;;;;;;6.67;4.67;;;;;9.14;69.59;-19457.06;5036344;28;45338;-81
2023/01/10 00:06:38;;;;;;;;;5.00;4.00;;;;;9.12;69.83;-19456.53;5038584;28;45305;-80
2023/01/10 00:09:03;;;;;;;;;7.67;3.00;;;;;9.07;69.56;-19455.31;5039404;28;45283;-81
2023/01/10 00:14:13;;;;;;;;;4.00;3.33;;;;;9.08;69.83;-19455.44;5038328;28;45369;-81
2023/01/10 00:16:39;;;;;;;;;3.67;3.67;;;;;9.06;69.76;-19455.03;5037296;28;45540;-81
2023/01/10 00:19:05;;;;;;;;;3.67;3.33;;;;;9.05;69.55;-19454.78;5037097;28;45345;-81
2023/01/10 00:21:31;;;;;;;;;2.00;2.00;;;;;9.02;69.67;-19453.81;5033525;28;46025;-81
2023/01/10 00:24:38;;;;;;;;;5.00;5.00;;;;;8.67;69.46;-19444.63;5038177;28;45508;-81
2023/01/10 00:26:50;;;;;;;;;6.33;5.00;;;;;8.78;69.98;-19447.47;5016433;28;45424;-81
2023/01/10 00:29:28;;;;;;;;;7.00;4.33;;;;;8.97;69.74;-19452.47;5038428;28;45362;-81
2023/01/10 00:31:54;;;;;;;;;3.67;3.67;;;;;8.64;69.82;-19443.81;5027216;28;47403;-82
2023/01/10 00:34:20;;;;;;;;;3.33;3.33;;;;;8.50;69.63;-19440.03;5038311;28;45758;-82
2023/01/10 00:36:46;;;;;;;;;3.00;3.00;;;;;8.94;69.67;-19451.66;5031816;28;45401;-80
2023/01/10 00:39:13;;;;;;;;;2.00;2.00;;;;;8.93;70.00;-19451.41;5032657;28;45447;-80
2023/01/10 00:44:23;;;;;;;;;4.00;2.33;;;;;8.92;69.98;-19451.25;5038011;28;45337;-81
2023/01/10 00:46:48;;;;;;;;;1.00;1.00;;;;;8.56;69.90;-19441.78;5037812;28;45519;-81
2023/01/10 00:49:15;;;;;;;;;3.00;3.00;;;;;8.44;70.14;-19438.69;5038282;28;45648;-81
2023/01/10 00:51:41;;;;;;;;;3.00;2.00;;;;;8.90;70.09;-19450.72;5036834;28;46410;-81
2023/01/10 00:54:08;;;;;;;;;7.33;4.00;;;;;8.90;70.08;-19450.59;5034010;28;45539;-80
2023/01/10 00:56:33;;;;;;;;;3.00;2.00;;;;;8.64;70.31;-19443.97;5038317;28;45567;-80
2023/01/10 00:58:59;;;;;;;;;5.67;4.33;;;;;8.90;69.88;-19450.72;5038231;28;45468;-81
2023/01/10 01:01:24;;;;;;;;;5.33;3.67;;;;;8.63;70.28;-19443.56;5036983;28;45371;-81
2023/01/10 01:03:49;;;;;;;;;4.67;4.67;;;;;8.63;69.99;-19443.69;5037023;28;45714;-81
2023/01/10 01:06:15;;;;;;;;;6.33;3.67;;;;;8.91;70.16;-19450.84;5032289;28;45685;-80
2023/01/10 01:08:40;;;;;;;;;4.00;3.00;;;;;8.81;70.67;-19448.28;5036475;28;45425;-80
2023/01/10 01:11:06;;;;;;;;;6.33;3.67;;;;;8.89;70.69;-19450.44;5028528;28;47286;-80
2023/01/10 01:13:31;;;;;;;;;3.00;3.00;;;;;8.90;70.49;-19450.72;5024278;28;45355;-80
2023/01/10 01:15:58;;;;;;;;;2.00;2.00;;;;;8.77;70.31;-19447.34;5037551;28;45504;-81
2023/01/10 01:18:23;;;;;;;;;6.33;2.00;;;;;8.90;70.42;-19450.72;5038083;28;45475;-81
2023/01/10 01:20:53;;;;;;;;;2.33;2.33;;;;;8.91;70.51;-19450.84;5053103;28;45895;-80
2023/01/10 01:23:18;;;;;;;;;3.33;2.00;;;;;8.93;70.73;-19451.53;5034608;28;45688;-80
2023/01/10 01:25:44;;;;;;;;;4.67;4.67;;;;;8.93;70.67;-19451.41;5037563;28;45365;-81
2023/01/10 01:28:11;;;;;;;;;4.67;2.67;;;;;8.93;70.35;-19451.41;5035168;28;45467;-80
2023/01/10 01:33:12;;;;;;;;;4.67;3.00;;;;;8.97;70.77;-19452.63;5915394;22;46484;-92
2023/01/10 01:35:44;;;;;;;;;2.33;2.33;;;;;8.91;70.31;-19451.00;5050015;22;46514;-93
2023/01/10 01:38:10;;;;;;;;;1.00;1.00;;;;;8.69;70.79;-19445.03;4989563;28;45452;-93
2023/01/10 01:40:37;;;;;;;;;4.67;3.67;;;;;8.78;70.42;-19447.47;4991692;28;45934;-92
2023/01/10 01:43:04;;;;;;;;;2.67;1.67;;;;;8.95;70.80;-19452.06;4995156;28;45520;-92
2023/01/10 01:45:36;;;;;;;;;2.67;1.00;;;;;8.95;70.40;-19451.94;4995973;28;45422;-91
2023/01/10 01:48:20;;;;;;;;;2.67;2.33;;;;;8.96;70.62;-19452.34;4986914;28;45418;-91
2023/01/10 01:51:04;;;;;;;;;3.00;2.00;;;;;8.97;70.71;-19452.47;4986032;28;47240;-92
2023/01/10 01:53:43;;;;;;;;;4.00;1.00;;;;;8.82;70.56;-19448.69;4988004;28;45642;-92
2023/01/10 01:56:33;;;;;;;;;5.00;3.00;;;;;8.98;70.83;-19452.75;4996941;28;45475;-92
2023/01/10 01:59:10;;;;;;;;;3.67;2.00;;;;;8.99;70.39;-19453.00;4994597;28;45535;-93
2023/01/10 02:01:39;;;;;;;;;3.67;3.00;;;;;8.99;70.64;-19453.16;4985184;28;47568;-92
2023/01/10 02:04:12;;;;;;;;;4.67;3.00;;;;;8.93;70.91;-19451.41;4995363;28;45304;-93
2023/01/10 02:06:38;;;;;;;;;2.67;2.33;;;;;8.77;70.64;-19447.34;4993724;28;45486;-93
2023/01/10 02:09:24;;;;;;;;;3.00;3.00;;;;;8.96;70.94;-19452.34;4997313;28;45622;-92
2023/01/10 02:11:50;;;;;;;;;4.67;3.33;;;;;8.97;70.85;-19452.47;4996567;28;47216;-93
2023/01/10 02:17:11;;;;;;;;;3.67;1.33;;;;;8.44;70.59;-19438.69;5686429;23;46349;-92
2023/01/10 02:19:48;;;;;;;;;4.33;3.00;;;;;8.93;71.17;-19451.53;4930869;28;45965;-92
2023/01/10 02:22:41;;;;;;;;;3.00;3.00;;;;;8.92;70.90;-19451.25;4931140;28;47605;-91
2023/01/10 02:25:31;;;;;;;;;3.67;2.00;;;;;8.92;71.04;-19451.25;4917643;28;46680;-92
2023/01/10 02:28:15;;;;;;;;;6.00;4.33;;;;;8.91;71.04;-19451.00;4936015;28;45554;-94
2023/01/10 02:31:12;;;;;;;;;5.00;2.67;;;;;8.63;71.35;-19443.56;4934775;28;45441;-93
2023/01/10 02:33:43;;;;;;;;;5.00;3.67;;;;;8.92;71.06;-19451.25;4933526;28;47078;-93
2023/01/10 02:36:34;;;;;;;;;2.00;2.00;;;;;8.91;71.07;-19450.84;4932775;28;45346;-94
2023/01/10 02:39:03;;;;;;;;;5.33;3.00;;;;;8.92;70.75;-19451.25;4929629;28;45402;-94
2023/01/10 02:41:44;;;;;;;;;3.33;3.00;;;;;8.69;71.27;-19445.03;4938434;28;45470;-94
2023/01/10 02:44:23;;;;;;;;;1.67;1.67;;;;;8.92;71.21;-19451.13;4912294;28;46443;-94
2023/01/10 02:46:48;;;;;;;;;2.33;2.33;;;;;8.91;71.27;-19451.00;4928963;28;45516;-93
2023/01/10 02:49:14;;;;;;;;;4.33;3.00;;;;;8.78;71.22;-19447.47;4936301;28;45541;-93
2023/01/10 02:51:39;;;;;;;;;5.33;3.00;;;;;8.87;71.23;-19450.03;4938031;28;45540;-91
2023/01/10 02:54:09;;;;;;;;;3.33;3.00;;;;;8.81;71.26;-19448.28;4933195;28;47881;-93
2023/01/10 02:56:52;;;;;;;;;3.00;2.00;;;;;8.85;71.24;-19449.38;4931272;28;45570;-93
2023/01/10 02:59:39;;;;;;;;;4.00;4.00;;;;;8.86;71.37;-19449.63;4927865;28;46375;-93
2023/01/10 03:02:17;;;;;;;;;7.00;3.00;;;;;8.78;71.42;-19447.47;4938287;28;45464;-92
2023/01/10 03:04:52;;;;;;;;;3.67;3.67;;;;;8.86;71.36;-19449.78;4937460;28;45560;-94
2023/01/10 03:07:36;;;;;;;;;5.00;4.00;;;;;8.83;71.63;-19448.81;4920388;28;45490;-94
2023/01/10 03:10:14;;;;;;;;;4.00;3.00;;;;;8.55;71.38;-19441.41;4937282;28;45504;-93
2023/01/10 03:12:59;;;;;;;;;3.67;3.00;;;;;8.82;71.42;-19448.69;4937759;28;46455;-93
2023/01/10 03:15:30;;;;;;;;;5.00;3.00;;;;;8.81;71.47;-19448.28;4933635;28;45282;-93
2023/01/10 03:18:01;;;;;;;;;5.67;4.00;;;;;8.84;71.22;-19449.09;4942016;28;45394;-94
2023/01/10 03:20:30;;;;;;;;;3.00;3.00;;;;;8.60;71.63;-19442.88;4930231;28;45498;-93
2023/01/10 03:22:55;;;;;;;;;3.67;3.00;;;;;8.78;71.27;-19447.47;4949321;28;45507;-92
2023/01/10 03:25:27;;;;;;;;;2.00;1.00;;;;;8.76;71.46;-19447.06;4935880;28;47600;-93
2023/01/10 03:28:09;;;;;;;;;4.00;3.33;;;;;8.92;71.54;-19451.13;4932307;28;45572;-93
2023/01/10 03:31:07;;;;;;;;;5.00;1.33;;;;;8.76;71.15;-19447.06;4937675;28;45442;-94
2023/01/10 03:33:33;;;;;;;;;3.00;3.00;;;;;8.98;71.07;-19452.75;4927059;28;45403;-93
2023/01/10 03:36:08;;;;;;;;;7.67;3.00;;;;;8.97;71.21;-19452.47;4926796;28;46249;-94
2023/01/10 03:38:55;;;;;;;;;1.00;1.00;;;;;8.68;71.19;-19444.91;4940470;28;46003;-94
2023/01/10 03:41:39;;;;;;;;;3.00;1.33;;;;;9.00;71.29;-19453.28;4935943;28;45351;-94
2023/01/10 03:47:24;;;;;;;;;4.00;3.00;;;;;9.03;71.25;-19454.22;4932075;28;45735;-93
2023/01/10 03:49:55;;;;;;;;;2.33;2.00;;;;;9.07;70.98;-19455.19;4928800;28;45369;-93
2023/01/10 03:52:21;;;;;;;;;5.00;4.00;;;;;9.11;71.10;-19456.13;4938113;28;45504;-95
2023/01/10 03:54:47;;;;;;;;;5.33;2.00;;;;;8.91;70.95;-19451.00;4930426;28;45307;-93
2023/01/10 03:57:18;;;;;;;;;2.33;2.33;;;;;9.03;70.94;-19454.22;4936232;28;46376;-94
2023/01/10 03:59:44;;;;;;;;;2.00;2.00;;;;;8.74;70.72;-19446.41;4936263;28;45390;-93
2023/01/10 04:02:09;;;;;;;;;4.67;2.67;;;;;9.15;70.98;-19457.19;4937755;28;45630;-93
2023/01/10 04:04:34;;;;;;;;;5.00;3.33;;;;;8.87;71.48;-19450.03;4940603;28;47174;-93
2023/01/10 04:07:00;;;;;;;;;2.33;2.33;;;;;9.00;71.08;-19453.28;4931507;28;46576;-92
2023/01/10 04:09:25;;;;;;;;;4.67;1.67;;;;;9.04;71.02;-19454.50;4932068;28;45451;-93
2023/01/10 04:11:50;;;;;;;;;4.33;2.67;;;;;9.21;70.78;-19458.97;4932142;28;45557;-93
2023/01/10 04:14:16;;;;;;;;;3.00;3.00;;;;;9.29;70.74;-19460.97;4932523;28;45417;-93
2023/01/10 04:16:41;;;;;;;;;3.33;3.00;;;;;9.19;71.00;-19458.28;4935956;28;46875;-93
2023/01/10 04:19:06;;;;;;;;;5.00;3.00;;;;;9.31;70.78;-19461.53;4929409;28;45621;-94
2023/01/10 04:21:32;;;;;;;;;3.33;3.33;;;;;9.35;70.79;-19462.59;4913810;28;45695;-93
2023/01/10 04:23:57;;;;;;;;;3.33;2.00;;;;;9.28;70.62;-19460.84;4934307;28;45518;-93
2023/01/10 04:26:22;;;;;;;;;2.67;2.67;;;;;9.05;71.00;-19454.78;4935453;28;47134;-92
2023/01/10 04:28:48;;;;;;;;;6.00;2.67;;;;;9.23;71.13;-19459.38;4937684;28;45512;-93
2023/01/10 04:31:13;;;;;;;;;4.67;3.33;;;;;9.45;71.40;-19465.31;4927963;28;45454;-93
2023/01/10 04:33:40;;;;;;;;;6.00;4.33;;;;;9.28;70.80;-19460.84;4933279;28;45398;-93
2023/01/10 04:36:06;;;;;;;;;3.00;2.00;;;;;9.28;70.97;-19460.84;4938967;28;46971;-94
2023/01/10 04:38:31;;;;;;;;;2.00;2.00;;;;;9.12;70.94;-19456.41;4938625;28;45391;-94
2023/01/10 04:40:56;;;;;;;;;2.33;2.33;;;;;9.11;70.77;-19456.25;4938799;28;45425;-93
2023/01/10 04:43:24;;;;;;;;;2.33;2.33;;;;;9.56;70.66;-19468.16;4940104;28;45292;-93
2023/01/10 04:45:50;;;;;;;;;1.67;1.67;;;;;8.96;71.04;-19452.34;4928570;28;46429;-93
2023/01/10 04:48:15;;;;;;;;;6.67;2.67;;;;;9.45;70.97;-19465.19;4930643;28;45370;-94
2023/01/10 04:50:41;;;;;;;;;3.00;1.00;;;;;9.54;70.99;-19467.59;4944825;28;45466;-93
2023/01/10 04:53:06;;;;;;;;;4.67;3.00;;;;;9.42;70.83;-19464.38;4939833;28;45367;-94
2023/01/10 04:55:32;;;;;;;;;4.00;2.33;;;;;9.47;70.84;-19465.72;4937823;28;46505;-92
2023/01/10 04:57:58;;;;;;;;;2.67;2.67;;;;;9.52;70.78;-19467.19;4938047;28;45542;-94
2023/01/10 05:00:23;;;;;;;;;2.00;2.00;;;;;9.46;70.42;-19465.59;4939899;28;45506;-93
2023/01/10 05:02:54;;;;;;;;;3.00;2.00;;;;;9.61;70.50;-19469.38;4938904;28;45415;-93
2023/01/10 05:05:20;;;;;;;;;4.00;2.00;;;;;9.62;70.27;-19469.63;4929154;28;46237;-93
2023/01/10 05:07:46;;;;;;;;;4.67;2.00;;;;;9.56;70.62;-19468.16;4930974;28;45809;-93
2023/01/10 05:10:12;;;;;;;;;2.00;1.00;;;;;9.35;70.37;-19462.59;4934066;28;45367;-94
2023/01/10 05:12:37;;;;;;;;;2.00;2.00;;;;;9.61;70.21;-19469.50;4938880;28;45644;-93
2023/01/10 05:15:03;;;;;;;;;4.33;3.67;;;;;9.67;70.27;-19471.13;4939088;28;46226;-93
2023/01/10 05:17:29;;;;;;;;;3.00;3.00;;;;;9.69;70.01;-19471.53;4937795;28;45591;-93
2023/01/10 05:19:54;;;;;;;;;2.00;2.00;;;;;9.57;70.05;-19468.41;4928477;28;45492;-94
2023/01/10 05:22:19;;;;;;;;;4.67;3.33;;;;;9.62;70.04;-19469.63;4935280;28;45619;-94
2023/01/10 05:24:45;;;;;;;;;4.33;2.33;;;;;9.72;70.14;-19472.34;4937070;28;45500;-94
2023/01/10 05:27:10;;;;;;;;;4.00;2.33;;;;;9.59;69.96;-19468.81;4940919;28;45433;-93
2023/01/10 05:29:35;;;;;;;;;4.00;3.00;;;;;9.48;69.73;-19466.13;4935843;28;45288;-93
2023/01/10 05:32:00;;;;;;;;;4.00;2.67;;;;;9.48;70.41;-19466.13;4933999;28;45284;-94
2023/01/10 05:34:26;;;;;;;;;3.00;2.00;;;;;9.36;70.08;-19462.88;4939771;28;45496;-93
2023/01/10 05:36:51;;;;;;;;;2.00;2.00;;;;;9.62;69.85;-19469.63;4946004;28;45409;-94
2023/01/10 05:39:17;;;;;;;;;2.67;2.67;;;;;9.81;70.21;-19474.63;4938812;28;45458;-93
2023/01/10 05:41:42;;;;;;;;;4.33;3.00;;;;;9.80;69.92;-19474.50;4932735;28;45524;-92
2023/01/10 05:44:07;;;;;;;;;2.33;2.33;;;;;9.58;70.46;-19468.56;4945441;28;47485;-91
2023/01/10 05:46:33;;;;;;;;;7.00;4.00;;;;;9.68;70.01;-19471.38;4933437;28;45355;-93
2023/01/10 05:48:58;;;;;;;;;3.33;3.33;;;;;9.81;69.82;-19474.63;4930934;28;45418;-93
2023/01/10 05:51:24;;;;;;;;;4.00;3.33;;;;;9.69;69.85;-19471.66;4915795;28;45452;-91
2023/01/10 05:53:49;;;;;;;;;5.33;5.33;;;;;9.85;70.09;-19475.72;4928314;28;45465;-95
2023/01/10 05:56:14;;;;;;;;;4.67;3.00;;;;;9.82;69.98;-19475.03;4932199;28;45307;-94
2023/01/10 05:58:40;;;;;;;;;5.00;3.33;;;;;9.81;69.80;-19474.75;4935477;28;45525;-96
2023/01/10 06:01:06;;;;;;;;;2.00;2.00;;;;;9.81;69.59;-19474.75;4937383;28;45457;-94
2023/01/10 06:03:31;;;;;;;;;3.00;2.00;;;;;9.54;70.16;-19467.59;4939340;28;46193;-95
2023/01/10 06:05:56;;;;;;;;;5.33;2.33;;;;;9.20;69.93;-19458.69;4935660;28;45701;-89
2023/01/10 06:08:23;;;;;;;;;5.00;3.67;;;;;9.42;69.39;-19464.50;4914624;28;45704;-89
2023/01/10 06:14:28;;;;;;;;;3.00;2.67;;;;;9.07;68.69;-19455.31;4920444;28;45542;-89
2023/01/10 06:16:53;;;;;;;;;4.67;3.00;;;;;10.00;69.13;-19479.75;4928741;28;45499;-90
2023/01/10 06:19:18;;;;;;;;;6.33;4.00;;;;;9.96;69.65;-19478.53;4931599;28;45441;-91
2023/01/10 06:21:44;;;;;;;;;5.00;5.00;;;;;9.72;69.51;-19472.34;4927615;28;45470;-90
2023/01/10 06:24:09;;;;;;;;;5.33;4.33;;;;;9.88;69.92;-19476.66;4927314;28;47233;-89
2023/01/10 06:26:34;;;;;;;;;2.00;2.00;;;;;9.88;69.94;-19476.66;4936033;28;45311;-89
2023/01/10 06:29:00;;;;;;;;;2.00;2.00;;;;;9.86;69.93;-19475.97;4936720;28;45834;-89
2023/01/10 06:31:26;;;;;;;;;5.67;5.33;;;;;9.47;69.64;-19465.84;4934514;28;46465;-92
2023/01/10 06:33:52;;;;;;;;;4.00;3.67;;;;;9.96;69.74;-19478.69;4931525;28;46383;-89
2023/01/10 06:36:17;;;;;;;;;4.33;4.00;;;;;9.88;69.73;-19476.50;4928634;28;45508;-90
2023/01/10 06:38:43;;;;;;;;;4.00;3.00;;;;;9.64;69.71;-19470.31;4929635;28;45964;-90
2023/01/10 06:41:14;;;;;;;;;3.00;2.00;;;;;9.77;70.19;-19473.69;4942384;23;45588;-87
2023/01/10 06:43:40;;;;;;;;;5.00;2.00;;;;;9.79;69.99;-19474.09;4889530;28;47518;-87
2023/01/10 06:46:08;;;;;;;;;4.00;2.00;;;;;9.66;69.97;-19470.84;4909557;28;45454;-89
2023/01/10 06:48:33;;;;;;;;;6.00;4.00;;;;;9.47;70.10;-19465.84;4912632;28;45583;-87
2023/01/10 06:50:59;;;;;;;;;3.00;3.00;;;;;9.36;70.20;-19462.75;4903699;28;45407;-89
2023/01/10 06:53:24;;;;;;;;;4.00;2.67;;;;;9.28;70.23;-19460.72;4916076;28;46242;-89
2023/01/10 07:02:48;;;;;;;;;3.33;3.00;;;;;9.09;70.12;-19455.84;4896663;28;45371;-88
2023/01/10 07:05:27;;;;;;;;;5.00;3.67;;;;;8.18;69.91;-19431.66;4894101;28;46152;-89
2023/01/10 07:07:53;;;;;;;;;3.00;3.00;;;;;9.25;69.96;-19459.91;4898865;28;45945;-89
2023/01/10 07:10:21;;;;;;;;;3.00;3.00;;;;;9.64;70.06;-19470.31;4896312;28;45525;-88
2023/01/10 07:12:47;;;;;;;;;4.00;3.67;;;;;9.62;69.97;-19469.78;4897685;28;45694;-88
2023/01/10 07:16:45;;;;;;;;;4.00;3.67;;;;;8.15;70.14;-19430.84;4898393;28;46236;-88
2023/01/10 07:19:29;;;;;;;;;5.33;3.00;;;;;9.92;69.79;-19477.59;4823128;29;45353;-88
2023/01/10 07:21:54;;;;;;;;;3.00;3.00;;;;;9.94;70.05;-19478.13;4818371;29;45622;-88
2023/01/10 07:24:47;;;;;;;;;5.00;3.00;;;;;9.92;69.79;-19477.59;4817785;29;47480;-87
2023/01/10 07:27:42;;;;;;;;;5.00;3.00;;;;;7.75;70.19;-19420.44;4827171;29;46271;-86
2023/01/10 07:30:08;;;;;;;;;7.00;5.67;;;;;9.97;69.99;-19478.81;4821659;29;45564;-86
2023/01/10 07:32:33;;;;;;;;;2.00;2.00;;;;;9.93;70.47;-19477.88;4819414;29;45465;-86
2023/01/10 07:34:59;;;;;;;;;6.33;4.00;;;;;9.93;70.04;-19477.88;4822487;29;46109;-87
2023/01/10 07:37:24;;;;;;;;;4.00;4.00;;;;;9.94;70.48;-19478.28;4824798;29;46529;-86
2023/01/10 07:39:49;;;;;;;;;4.00;4.00;;;;;9.64;70.25;-19470.16;4824069;29;45443;-88
2023/01/10 07:42:15;;;;;;;;;4.00;4.00;;;;;9.92;70.20;-19477.72;4824635;29;45480;-88
2023/01/10 07:44:40;;;;;;;;;3.00;3.00;;;;;9.66;70.37;-19470.72;4823608;29;45550;-87
2023/01/10 07:47:05;;;;;;;;;3.00;2.00;;;;;9.63;70.27;-19469.91;4824689;29;46159;-87
2023/01/10 07:49:30;;;;;;;;;5.00;2.00;;;;;9.79;70.15;-19474.22;4823278;29;45502;-87
2023/01/10 07:51:56;;;;;;;;;4.67;3.00;;;;;9.64;70.25;-19470.16;4827590;29;45536;-89
2023/01/10 07:54:21;;;;;;;;;3.67;3.67;;;;;10.02;70.66;-19480.16;4860313;28;45457;-89
2023/01/10 07:56:50;;;;;;;;;4.67;4.67;;;;;9.90;70.38;-19477.19;4893077;28;46411;-90
2023/01/10 07:59:15;;;;;;;;;10.00;8.33;;;;;10.04;70.21;-19480.69;4898243;28;45463;-91
2023/01/10 08:01:40;;;;;;;;;1.67;1.00;;;;;9.79;70.68;-19474.22;4916509;28;45307;-91
2023/01/10 08:04:06;;;;;;;;;3.67;3.67;;;;;9.70;70.34;-19471.78;4903133;28;45596;-91
2023/01/10 08:06:31;;;;;;;;;5.67;2.33;;;;;9.72;70.20;-19472.47;4891729;28;45963;-87
2023/01/10 08:08:57;;;;;;;;;6.00;5.00;;;;;9.66;69.99;-19470.72;4901608;28;45395;-87
2023/01/10 08:11:22;;;;;;;;;2.33;2.33;;;;;10.02;70.28;-19480.16;4914160;28;45377;-87
2023/01/10 08:13:48;;;;;;;;;5.33;3.67;;;;;10.03;70.46;-19480.44;4896938;28;45415;-87
2023/01/10 08:16:14;;;;;;;;;5.67;3.67;;;;;9.70;70.31;-19471.78;4900648;28;45443;-87
2023/01/10 08:18:41;;;;;;;;;2.00;2.00;;;;;9.22;70.30;-19459.22;4894846;28;45526;-87
2023/01/10 08:21:08;;;;;;;;;4.67;3.33;;;;;9.82;70.85;-19474.91;4902414;28;45421;-87
2023/01/10 08:23:34;;;;;;;;;3.67;3.00;;;;;9.44;70.35;-19465.03;4901908;28;45490;-86
2023/01/10 08:26:00;;;;;;;;;3.33;3.33;;;;;9.45;70.57;-19465.31;5161218;23;46324;-86
2023/01/10 08:28:25;;;;;;;;;5.67;4.00;;;;;10.04;70.59;-19480.69;4952113;28;45450;-87
2023/01/10 08:30:54;;;;;;;;;4.33;4.33;;;;;10.24;70.62;-19486.09;4930611;28;45343;-86
2023/01/10 08:33:23;;;;;;;;;6.00;4.00;;;;;10.27;70.39;-19486.78;4930401;28;45702;-87
2023/01/10 08:35:49;;;;;;;;;4.33;2.33;;;;;10.26;70.60;-19486.50;4941734;28;47825;-86
2023/01/10 08:38:15;;;;;;;;;6.67;5.00;;;;;10.05;70.69;-19480.97;4932494;28;45460;-87
2023/01/10 08:40:40;;;;;;;;;6.00;2.67;;;;;10.27;70.67;-19486.91;4936096;28;45414;-86
2023/01/10 08:43:09;;;;;;;;;7.67;6.67;;;;;10.12;70.31;-19483.00;5182086;23;45471;-87
2023/01/10 08:45:36;;;;;;;;;4.67;3.00;;;;;9.99;70.67;-19479.47;4932250;28;46283;-89
2023/01/10 08:48:02;;;;;;;;;6.33;4.00;;;;;9.96;70.71;-19478.53;4926194;28;45387;-89
2023/01/10 08:50:28;;;;;;;;;4.67;4.67;;;;;10.23;70.53;-19485.84;4938689;28;45562;-86
2023/01/10 08:52:57;;;;;;;;;5.33;5.33;;;;;10.14;70.37;-19483.53;4939519;28;45386;-87
2023/01/10 08:55:22;;;;;;;;;8.00;4.00;;;;;10.33;70.52;-19488.53;4929218;28;47156;-88
2023/01/10 08:57:47;;;;;;;;;4.33;4.33;;;;;10.22;70.64;-19485.56;4922801;28;45622;-86
2023/01/10 09:00:13;;;;;;;;;10.00;4.67;;;;;10.35;70.51;-19489.06;4940323;28;45292;-87
2023/01/10 09:02:39;;;;;;;;;6.67;4.00;;;;;10.35;70.63;-19488.94;4951137;28;45595;-86
2023/01/10 09:05:05;;;;;;;;;4.00;3.00;;;;;10.14;71.18;-19483.53;4940062;28;46177;-87
2023/01/10 09:07:31;;;;;;;;;4.00;4.00;;;;;10.29;70.99;-19487.31;5233948;23;45949;-86
2023/01/10 09:09:56;;;;;;;;;4.00;3.00;;;;;10.29;71.31;-19487.31;4920260;28;45450;-86
2023/01/10 09:15:06;;;;;;;;;3.00;3.00;;;;;10.25;71.30;-19486.22;4920410;28;45690;-87
2023/01/10 09:17:31;;;;;;;;;6.33;5.67;;;;;10.09;71.92;-19482.19;4920104;28;45467;-87
2023/01/10 09:19:56;;;;;;;;;6.33;5.33;;;;;10.21;72.30;-19485.16;4920196;28;45601;-87
2023/01/10 09:22:22;;;;;;;;;8.00;8.00;;;;;10.01;71.99;-19480.03;4920223;28;45378;-87
2023/01/10 09:24:48;;;;;;;;;6.00;5.00;;;;;10.24;72.40;-19485.97;4920281;28;46219;-87
2023/01/10 09:27:14;;;;;;;;;10.67;9.00;;;;;10.15;72.77;-19483.66;4925362;28;45495;-87
2023/01/10 09:29:39;;;;;;;;;9.00;9.00;;;;;10.24;72.93;-19486.09;4926604;28;45340;-87
2023/01/10 09:32:04;;;;;;;;;27.00;23.75;;;;;9.98;73.58;-19479.09;4920620;28;45586;-86
2023/01/10 09:34:30;;;;;;;;;41.00;37.00;;;;;10.20;74.02;-19485.03;5168975;23;45483;-87
2023/01/10 09:36:55;;;;;;;;;63.33;52.33;;;;;10.13;74.70;-19483.13;5104597;23;45499;-86
2023/01/10 09:39:20;;;;;;;;;64.75;53.00;;;;;10.08;74.79;-19481.78;4957583;28;45406;-87
2023/01/10 09:42:04;;;;;;;;;69.50;59.00;;;;;10.12;75.01;-19483.00;4957155;28;45504;-86
2023/01/10 09:44:38;;;;;;;;;66.75;54.75;;;;;9.91;75.07;-19477.47;4955728;28;45609;-86
2023/01/10 09:47:50;;;;;;;;;68.25;55.50;;;;;9.96;75.04;-19478.53;4957307;28;45434;-86
2023/01/10 09:50:24;;;;;;;;;63.00;51.75;;;;;10.04;75.18;-19480.84;4916270;28;45580;-85
2023/01/10 09:52:54;;;;;;;;;66.25;54.50;;;;;9.79;75.75;-19474.09;4915298;28;45438;-86
2023/01/10 09:55:28;;;;;;;;;71.50;58.75;;;;;10.02;76.04;-19480.31;4916702;28;46126;-86
2023/01/10 09:57:56;;;;;;;;;72.25;61.25;;;;;10.11;76.20;-19482.72;4914999;28;45482;-86
2023/01/10 10:00:36;;;;;;;;;71.75;61.00;;;;;10.01;76.04;-19479.88;4916727;28;45466;-86
2023/01/10 10:03:11;;;;;;;;;64.50;52.25;;;;;9.99;75.73;-19479.47;4897816;28;45422;-86
2023/01/10 10:05:37;;;;;;;;;60.75;50.25;;;;;9.96;76.38;-19478.53;4899154;28;46153;-86
2023/01/10 10:08:03;;;;;;;;;67.00;54.50;;;;;9.98;76.35;-19479.22;4909350;28;45460;-86
2023/01/10 10:10:36;;;;;;;;;63.75;52.00;;;;;10.20;76.00;-19485.03;4911633;28;45410;-86
2023/01/10 10:13:27;;;;;;;;;65.75;54.25;;;;;10.12;76.30;-19483.00;4917620;28;45420;-87
2023/01/10 10:16:11;;;;;;;;;62.00;50.25;;;;;10.12;76.29;-19482.88;5173137;23;46298;-86
2023/01/10 10:18:55;;;;;;;;;57.75;48.25;;;;;10.05;76.57;-19481.09;4938262;28;45396;-86
2023/01/10 10:21:38;;;;;;;;;52.67;45.00;;;;;10.02;76.62;-19480.16;4938963;28;45567;-86
2023/01/10 10:24:24;;;;;;;;;65.75;53.75;;;;;9.84;77.31;-19475.56;4939003;28;45568;-86
2023/01/10 10:27:13;;;;;;;;;67.00;54.75;;;;;9.98;77.54;-19479.22;5169445;23;47253;-85
2023/01/10 10:29:58;;;;;;;;;61.50;51.00;;;;;10.02;77.53;-19480.16;4919600;28;45321;-86
2023/01/10 10:32:55;;;;;;;;;49.67;41.67;;;;;10.04;77.51;-19480.69;4919185;28;45515;-86
2023/01/10 10:35:47;;;;;;;;;31.75;30.50;;;;;10.07;77.97;-19481.66;4900322;28;45714;-87
2023/01/10 10:38:24;;;;;;;;;36.33;33.00;;;;;10.09;77.48;-19482.06;4860116;29;45365;-86
2023/01/10 10:40:53;;;;;;;;;39.00;34.50;;;;;10.01;77.72;-19479.88;4860262;29;45552;-86
2023/01/10 10:43:24;;;;;;;;;50.00;41.67;;;;;9.75;78.11;-19473.00;4859937;29;45404;-86
2023/01/10 10:45:53;;;;;;;;;43.50;38.75;;;;;10.10;77.87;-19482.31;4860588;29;45480;-87
2023/01/10 10:48:24;;;;;;;;;42.75;38.25;;;;;10.07;78.00;-19481.66;4844281;29;48017;-87
2023/01/10 10:51:29;;;;;;;;;54.67;45.67;;;;;10.12;78.48;-19482.88;4860103;29;45511;-86
2023/01/10 10:53:56;;;;;;;;;52.33;43.67;;;;;10.09;78.14;-19482.19;4843680;29;45563;-86
2023/01/10 10:56:25;;;;;;;;;57.00;47.33;;;;;10.10;78.02;-19482.47;4860268;29;45453;-86
2023/01/10 10:58:54;;;;;;;;;58.33;48.33;;;;;10.07;78.06;-19481.50;4860045;29;45379;-86
2023/01/10 11:01:21;;;;;;;;;48.67;41.33;;;;;9.94;78.06;-19478.28;4862029;29;45421;-86
2023/01/10 11:03:51;;;;;;;;;44.67;39.33;;;;;9.85;77.77;-19475.84;4862894;29;45579;-85
2023/01/10 11:06:19;;;;;;;;;44.00;38.67;;;;;10.14;78.38;-19483.53;4863645;29;45468;-86
2023/01/10 11:08:46;;;;;;;;;58.00;48.67;;;;;9.99;78.07;-19479.47;4863025;29;46573;-85
2023/01/10 11:11:31;;;;;;;;;53.33;45.33;;;;;9.99;78.41;-19479.34;4863603;29;46208;-86
2023/01/10 11:13:59;;;;;;;;;49.67;41.67;;;;;10.28;78.04;-19487.19;4862888;28;45535;-86
2023/01/10 11:16:43;;;;;;;;;52.00;44.67;;;;;10.01;77.84;-19480.03;4921766;28;45456;-86
2023/01/10 11:19:12;;;;;;;;;58.33;48.00;;;;;10.32;78.29;-19488.25;4928219;28;46392;-86
2023/01/10 11:21:39;;;;;;;;;50.67;43.00;;;;;10.30;78.19;-19487.72;5252977;23;45363;-87
2023/01/10 11:24:19;;;;;;;;;49.00;41.67;;;;;10.32;78.25;-19488.25;4922130;28;45344;-86
2023/01/10 11:26:45;;;;;;;;;50.33;43.33;;;;;10.21;78.12;-19485.16;4922115;28;45330;-86
2023/01/10 11:29:19;;;;;;;;;57.67;47.33;;;;;10.41;77.80;-19490.56;4921644;28;46010;-86
2023/01/10 11:31:45;;;;;;;;;54.67;45.67;;;;;10.25;78.58;-19486.22;4921265;28;45483;-86
2023/01/10 11:34:34;;;;;;;;;51.67;42.33;;;;;10.44;78.24;-19491.38;4922192;28;45364;-86
2023/01/10 11:37:01;;;;;;;;;56.67;46.33;;;;;10.47;78.09;-19492.03;4922285;28;45447;-86
2023/01/10 11:39:29;;;;;;;;;49.00;41.67;;;;;10.48;77.61;-19492.31;4921885;28;46120;-86
2023/01/10 11:41:57;;;;;;;;;44.33;38.33;;;;;10.24;77.71;-19485.97;5163195;23;45886;-86
2023/01/10 11:44:27;;;;;;;;;53.67;45.67;;;;;10.50;78.10;-19492.84;4922022;28;45344;-87
2023/01/10 11:46:56;;;;;;;;;49.00;41.67;;;;;10.47;78.13;-19492.19;4921942;28;45255;-85
2023/01/10 11:49:24;;;;;;;;;55.67;46.33;;;;;10.49;78.27;-19492.72;4921470;28;46320;-86
2023/01/10 11:51:55;;;;;;;;;45.67;38.33;;;;;10.57;78.11;-19494.88;4921760;28;45490;-86
2023/01/10 11:54:25;;;;;;;;;47.00;39.33;;;;;10.61;78.05;-19495.81;4921641;28;45377;-86
2023/01/10 11:56:55;;;;;;;;;41.00;37.00;;;;;10.37;78.10;-19489.47;4922019;28;45255;-86
2023/01/10 11:59:22;;;;;;;;;42.25;36.25;;;;;10.31;77.70;-19488.00;4921123;28;46731;-86
2023/01/10 12:01:53;;;;;;;;;42.33;37.33;;;;;9.48;77.50;-19465.97;4930545;28;45441;-86
2023/01/10 12:04:21;;;;;;;;;42.25;36.75;;;;;10.18;78.02;-19484.47;4922326;28;45426;-85
2023/01/10 12:06:54;;;;;;;;;42.00;37.33;;;;;9.61;78.18;-19469.50;4921501;28;45478;-87
2023/01/10 12:09:43;;;;;;;;;49.00;42.00;;;;;8.88;77.98;-19450.31;4920721;28;46243;-86