Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:15:52;;;;;;;12.80;7.17;;;14.20;99.90;;;;;;1974422;71;26349;-89
2023/06/16 00:18:45;;;;;;;14.33;7.93;;;14.30;99.90;;;;;;2013654;69;26649;-89
2023/06/16 00:21:37;;;;;;;11.43;7.17;;;14.20;99.90;;;;;;2016293;70;25243;-89
2023/06/16 00:24:27;;;;;;;11.23;7.70;;;14.20;99.90;;;;;;2012726;70;25730;-89
2023/06/16 00:27:19;;;;;;;12.47;7.97;;;14.10;99.90;;;;;;2025092;70;25501;-89
2023/06/16 00:30:14;;;;;;;11.20;7.43;;;14.10;99.90;;;;;;2017961;70;25650;-89
2023/06/16 00:34:03;;;;;;;15.10;8.10;;;14.00;99.90;;;;;;2026117;70;25212;-89
2023/06/16 00:36:59;;;;;;;12.77;7.87;;;13.80;99.90;;;;;;1979473;70;25256;-89
2023/06/16 00:39:48;;;;;;;13.03;8.00;;;13.70;99.90;;;;;;2005919;70;25181;-89
2023/06/16 00:42:38;;;;;;;13.10;7.87;;;13.60;99.90;;;;;;2022756;70;25267;-90
2023/06/16 00:45:26;;;;;;;13.50;8.07;;;13.50;99.90;;;;;;2047385;69;25758;-89
2023/06/16 00:51:22;;;;;;;15.00;9.23;;;13.40;99.90;;;;;;1951596;72;27100;-90
2023/06/16 00:54:18;;;;;;;15.10;8.90;;;13.40;99.90;;;;;;1920738;73;25643;-90
2023/06/16 00:57:13;;;;;;;13.40;8.97;;;13.40;99.90;;;;;;1923093;73;25240;-89
2023/06/16 01:00:41;;;;;;;14.57;8.63;;;13.40;99.90;;;;;;1909879;73;25759;-90
2023/06/16 01:03:33;;;;;;;14.47;8.73;;;13.40;99.90;;;;;;1924472;73;25260;-89
2023/06/16 01:06:35;;;;;;;17.47;8.73;;;13.50;99.90;;;;;;1922995;73;25324;-90
2023/06/16 01:09:33;;;;;;;12.87;8.37;;;13.40;99.90;;;;;;1898645;74;25387;-90
2023/06/16 01:12:32;;;;;;;15.73;8.70;;;13.30;99.90;;;;;;1925280;73;25186;-90
2023/06/16 01:15:28;;;;;;;11.13;8.10;;;13.30;99.90;;;;;;1927053;73;25738;-89
2023/06/16 01:18:22;;;;;;;14.40;9.13;;;13.20;99.90;;;;;;1909093;73;25661;-89
2023/06/16 01:21:21;;;;;;;18.90;8.37;;;13.10;99.90;;;;;;1934893;73;25182;-89
2023/06/16 01:24:16;;;;;;;15.23;9.37;;;13.10;99.90;;;;;;1935437;73;25246;-89
2023/06/16 01:27:29;;;;;;;14.13;8.50;;;13.10;99.90;;;;;;1940297;73;25281;-90
2023/06/16 01:30:19;;;;;;;15.67;9.13;;;13.10;99.90;;;;;;1923089;73;25314;-89
2023/06/16 01:33:11;;;;;;;13.17;8.97;;;13.00;99.90;;;;;;1921916;73;25225;-90
2023/06/16 01:36:03;;;;;;;12.43;8.80;;;13.00;99.90;;;;;;1924411;73;25199;-90
2023/06/16 02:08:33;;;;;;;23.83;8.90;;;12.60;99.90;;;;;;1924369;73;27398;-89
2023/06/16 02:14:04;;;;;;;18.70;9.20;;;12.60;99.90;;;;;;1956465;72;28314;-89
2023/06/16 02:16:56;;;;;;;14.70;9.53;;;12.60;99.90;;;;;;1918024;74;25244;-89
2023/06/16 02:19:44;;;;;;;17.73;10.70;;;12.60;99.90;;;;;;1914745;74;25324;-89
2023/06/16 02:23:02;;;;;;;12.87;9.03;;;12.50;99.90;;;;;;1868539;75;25364;-89
2023/06/16 02:25:50;;;;;;;14.97;9.47;;;12.50;99.90;;;;;;1936001;72;25338;-88
2023/06/16 02:28:39;;;;;;;15.33;8.97;;;12.60;99.90;;;;;;1958504;72;25743;-88
2023/06/16 02:31:28;;;;;;;14.00;9.73;;;12.70;99.90;;;;;;1917675;74;25246;-89
2023/06/16 02:34:17;;;;;;;23.33;9.37;;;12.60;99.90;;;;;;1929223;72;25723;-89
2023/06/16 02:37:06;;;;;;;15.10;10.17;;;12.60;99.90;;;;;;1937328;74;25246;-89
2023/06/16 02:39:55;;;;;;;14.53;8.97;;;12.70;99.90;;;;;;1926069;74;25236;-89
2023/06/16 02:42:45;;;;;;;13.17;9.20;;;12.80;99.90;;;;;;1941402;73;25275;-89
2023/06/16 02:45:33;;;;;;;16.20;10.10;;;12.80;99.90;;;;;;1956998;73;26112;-89
2023/06/16 02:48:22;;;;;;;14.13;9.73;;;12.90;99.90;;;;;;1952630;73;25695;-89
2023/06/16 02:56:52;;;;;;;13.87;9.60;;;12.90;99.90;;;;;;1972966;71;26734;-89
2023/06/16 02:59:41;;;;;;;19.83;10.00;;;13.00;99.90;;;;;;1981958;72;25782;-88
2023/06/16 03:05:36;;;;;;;15.50;10.03;;;13.00;99.90;;;;;;1943604;72;26972;-89
2023/06/16 03:26:40;;;;;;;14.07;8.90;;;14.50;99.90;;;;;;1967663;71;26742;-89
2023/06/16 03:32:24;;;;;;;16.50;8.70;;;15.40;99.90;;;;;;1951658;72;26401;-90
2023/06/16 03:35:14;;;;;;;13.77;9.00;;;15.80;99.90;;;;;;1932717;73;25250;-90
2023/06/16 03:38:02;;;;;;;12.37;8.47;;;16.20;99.90;;;;;;1919804;73;25226;-90
2023/06/16 03:43:50;;;;;;;14.53;8.43;;;16.90;99.90;;;;;;1942625;72;26836;-90
2023/06/16 03:46:44;;;;;;;14.23;8.57;;;17.40;99.90;;;;;;1934829;73;25259;-89
2023/06/16 03:49:35;;;;;;;16.23;8.33;;;17.80;99.90;;;;;;1916229;75;25289;-89
2023/06/16 03:52:28;;;;;;;11.83;8.13;;;18.20;99.90;;;;;;1924404;73;25183;-89
2023/06/16 03:55:21;;;;;;;13.90;8.07;;;18.60;99.90;;;;;;1925112;73;25352;-89
2023/06/16 03:58:17;;;;;;;12.23;8.30;;;18.80;99.90;;;;;;1895069;75;25259;-89
2023/06/16 04:01:16;;;;;;;13.53;8.37;;;19.20;99.90;;;;;;1921524;73;25193;-90
2023/06/16 04:04:12;;;;;;;11.67;7.57;;;19.70;99.90;;;;;;1932956;73;25180;-89
2023/06/16 04:07:03;;;;;;;10.47;8.23;;;20.10;99.90;;;;;;1925301;73;25289;-91
2023/06/16 04:10:24;;;;;;;11.63;8.27;;;20.30;99.90;;;;;;1920560;73;25259;-91
2023/06/16 04:13:16;;;;;;;9.00;7.70;;;20.30;99.90;;;;;;1918579;73;25283;-91
2023/06/16 04:16:09;;;;;;;11.63;7.63;;;20.10;99.90;;;;;;1905735;75;25203;-91
2023/06/16 04:19:09;;;;;;;11.10;7.80;;;20.10;99.90;;;;;;1923090;73;25233;-90
2023/06/16 04:25:03;;;;;;;10.47;7.67;;;20.10;99.90;;;;;;1943126;72;26924;-89
2023/06/16 04:27:52;;;;;;;12.33;7.97;;;20.20;99.90;;;;;;1933532;72;25630;-89
2023/06/16 04:30:42;;;;;;;10.87;7.80;;;20.30;99.90;;;;;;1946878;73;25707;-89
2023/06/16 04:54:18;;;;;;;11.07;7.50;;;20.20;99.90;;;;;;1958215;71;26874;-89
2023/06/16 04:57:07;;;;;;;15.30;7.43;;;20.30;99.90;;;;;;1987248;70;25292;-89
2023/06/16 05:14:17;;;;;;;14.77;7.93;;;20.20;99.90;;;;;;1935533;72;27067;-89
2023/06/16 05:17:06;;;;;;;11.40;7.90;;;19.40;99.90;;;;;;1918628;74;25189;-90
2023/06/16 05:19:55;;;;;;;14.13;8.17;;;19.50;99.90;;;;;;1886226;75;25181;-90
2023/06/16 05:22:45;;;;;;;11.80;8.27;;;19.60;99.90;;;;;;1901911;74;25243;-91
2023/06/16 05:25:35;;;;;;;13.97;7.83;;;19.70;99.90;;;;;;1895153;75;25607;-90
2023/06/16 05:28:23;;;;;;;12.90;7.73;;;19.90;99.90;;;;;;1900111;75;25258;-90
2023/06/16 05:31:12;;;;;;;16.17;8.00;;;19.80;99.90;;;;;;1906413;74;25210;-90
2023/06/16 05:34:01;;;;;;;13.97;8.07;;;19.50;99.90;;;;;;1910087;74;25318;-90
2023/06/16 05:36:51;;;;;;;12.63;7.90;;;19.30;99.90;;;;;;1917197;74;25757;-90
2023/06/16 05:39:42;;;;;;;12.60;7.97;;;19.10;99.90;;;;;;1909223;74;25506;-90
2023/06/16 05:43:01;;;;;;;14.13;7.53;;;19.10;99.90;;;;;;1905772;74;25225;-90
2023/06/16 05:45:46;;;;;;;12.47;7.50;;;19.20;99.90;;;;;;1861261;76;25713;-90
2023/06/16 05:48:46;;;;;;;14.53;7.60;;;19.20;99.90;;;;;;1872155;75;25583;-90
2023/06/16 05:51:35;;;;;;;12.23;7.47;;;19.20;99.90;;;;;;1864464;75;25850;-90
2023/06/16 06:22:08;;;;;;;13.07;7.10;;;19.50;99.90;;;;;;1951843;72;26900;-91
2023/06/16 07:10:19;;;;;;;8.30;6.13;;;21.90;99.90;;;;;;1951212;71;26997;-90
2023/06/16 07:13:14;;;;;;;7.53;6.20;;;22.00;99.90;;;;;;1926055;72;25254;-90
2023/06/16 07:16:05;;;;;;;15.20;6.17;;;22.40;99.90;;;;;;1945537;73;25292;-90
2023/06/16 07:19:02;;;;;;;10.67;6.43;;;22.30;99.90;;;;;;1936339;72;25235;-90
2023/06/16 07:22:01;;;;;;;14.20;6.63;;;22.40;99.90;;;;;;1891670;73;25219;-90
2023/06/16 07:32:46;;;;;;;9.00;6.40;;;23.30;99.90;;;;;;1896808;73;25729;-92
2023/06/16 07:39:54;;;;;;;8.67;5.80;;;23.70;99.90;;;;;;1928583;73;25803;-89
2023/06/16 07:42:45;;;;;;;7.83;5.67;;;23.60;99.90;;;;;;1939523;73;25279;-89
2023/06/16 07:45:40;;;;;;;8.70;5.90;;;23.30;99.90;;;;;;1916462;73;25225;-90
2023/06/16 11:55:09;;;;;;;3.33;2.90;;;26.80;99.90;;;;;;1980367;72;26251;-90
2023/06/16 11:58:01;;;;;;;5.60;2.97;;;26.90;99.90;;;;;;1984448;72;27004;-89
2023/06/16 12:02:10;;;;;;;7.23;3.03;;;26.90;99.90;;;;;;1990347;72;26123;-89
2023/06/16 13:27:09;;;;;;;6.62;3.22;;;26.30;99.90;;;;;;1864752;76;25347;-92
2023/06/16 13:34:13;;;;;;;4.47;2.93;;;26.10;99.90;;;;;;1978558;71;27344;-90
2023/06/16 13:37:03;;;;;;;4.37;3.10;;;26.00;99.90;;;;;;1997957;70;26232;-88
2023/06/16 13:39:53;;;;;;;6.35;3.30;;;26.00;99.90;;;;;;2005856;70;26721;-89
2023/06/16 14:29:22;;;;;;;4.93;3.73;;;26.50;99.90;;;;;;2006396;69;26299;-93
2023/06/16 15:20:35;;;;;;;6.53;4.12;;;27.00;98.90;;;;;;1950798;72;27638;-90
2023/06/16 15:23:31;;;;;;;10.85;4.00;;;27.10;99.70;;;;;;1938171;72;26254;-89
2023/06/16 15:54:27;;;;;;;7.10;4.35;;;27.10;99.90;;;;;;1979046;71;26983;-89
2023/06/16 16:16:04;;;;;;;5.85;3.98;;;27.00;97.90;;;;;;1977127;71;28226;-89
2023/06/16 16:18:56;;;;;;;12.50;4.40;;;27.00;98.30;;;;;;1972449;72;26236;-90
2023/06/16 16:21:44;;;;;;;4.28;3.87;;;26.80;98.90;;;;;;2035718;69;26290;-91
2023/06/16 16:24:36;;;;;;;5.28;4.05;;;26.90;98.80;;;;;;2014281;69;25294;-90
2023/06/16 16:27:27;;;;;;;8.93;4.10;;;26.90;99.20;;;;;;2032700;69;25192;-89
2023/06/16 16:30:17;;;;;;;8.13;3.87;;;26.90;98.60;;;;;;2039439;69;27091;-89
2023/06/16 16:33:58;;;;;;;10.80;4.15;;;26.70;98.60;;;;;;2033195;69;26221;-89
2023/06/16 16:36:47;;;;;;;5.60;4.25;;;26.60;98.90;;;;;;2065776;69;26596;-89
2023/06/16 16:39:36;;;;;;;7.40;4.33;;;26.50;99.00;;;;;;2042648;69;26171;-89
2023/06/16 17:00:27;;;;;;;7.63;4.30;;;25.70;99.90;;;;;;1951157;72;27940;-90
2023/06/16 17:03:15;;;;;;;6.90;4.10;;;25.60;99.90;;;;;;1935933;73;26200;-90
2023/06/16 17:06:04;;;;;;;14.53;4.40;;;25.50;99.90;;;;;;1937927;73;26246;-89
2023/06/16 17:08:52;;;;;;;5.70;4.20;;;25.50;99.90;;;;;;1921943;73;26266;-89
2023/06/16 18:06:17;;;;;;;5.60;4.40;;;24.90;99.90;;;;;;1933559;72;27797;-89
2023/06/16 18:11:46;;;;;;;6.67;4.37;;;24.60;99.90;;;;;;1947339;72;28727;-90
2023/06/16 18:17:26;;;;;;;9.03;4.10;;;24.30;99.90;;;;;;1959306;72;27960;-89
2023/06/16 18:24:29;;;;;;;8.23;4.10;;;24.20;99.90;;;;;;1965849;72;26430;-90
2023/06/16 18:27:18;;;;;;;6.70;4.17;;;24.00;99.90;;;;;;1913733;74;25705;-89
2023/06/16 18:30:09;;;;;;;9.03;4.70;;;23.90;99.90;;;;;;1992239;71;25241;-90
2023/06/16 18:32:58;;;;;;;8.73;4.73;;;23.80;99.90;;;;;;1992091;71;25160;-90
2023/06/16 18:35:46;;;;;;;7.13;5.33;;;23.70;99.90;;;;;;2000864;71;25309;-90
2023/06/16 18:42:20;;;;;;;10.23;5.03;;;23.50;99.90;;;;;;1969011;71;26226;-90
2023/06/16 18:47:55;;;;;;;9.40;5.40;;;23.40;99.90;;;;;;1943890;72;28148;-89
2023/06/16 18:50:44;;;;;;;9.67;5.40;;;23.30;99.90;;;;;;1931253;73;25692;-89
2023/06/16 18:53:33;;;;;;;15.27;5.73;;;23.10;99.90;;;;;;1942681;73;25672;-89
2023/06/16 19:12:44;;;;;;;10.13;5.60;;;22.60;99.90;;;;;;1928230;72;27053;-88
2023/06/16 19:15:33;;;;;;;9.30;5.67;;;22.50;99.90;;;;;;1890668;74;25201;-89
2023/06/16 19:18:22;;;;;;;10.17;5.80;;;22.40;99.90;;;;;;1871590;76;25227;-91
2023/06/16 19:21:15;;;;;;;7.33;5.47;;;22.30;99.90;;;;;;1833863;77;25230;-91
2023/06/16 19:26:46;;;;;;;10.60;6.00;;;22.10;99.90;;;;;;1942376;72;27033;-89
2023/06/16 19:29:35;;;;;;;7.97;5.80;;;22.00;99.90;;;;;;1857912;76;25261;-89
2023/06/16 19:35:05;;;;;;;12.13;6.53;;;21.80;99.90;;;;;;1933830;72;27027;-89
2023/06/16 19:37:54;;;;;;;9.03;6.33;;;21.80;99.90;;;;;;1905480;75;25724;-89
2023/06/16 19:40:45;;;;;;;12.60;6.47;;;21.70;99.90;;;;;;1883450;75;25258;-90
2023/06/16 19:43:32;;;;;;;14.00;6.40;;;21.60;99.90;;;;;;1842592;76;25290;-90
2023/06/16 19:46:21;;;;;;;8.53;6.23;;;21.60;99.90;;;;;;1862484;76;25189;-89
2023/06/16 19:49:10;;;;;;;10.57;6.40;;;21.60;99.90;;;;;;1879129;76;25255;-89
2023/06/16 19:56:14;;;;;;;14.80;6.97;;;21.40;99.90;;;;;;1975391;71;26888;-89
2023/06/16 19:59:03;;;;;;;12.60;7.03;;;21.30;99.90;;;;;;1911336;74;25201;-89
2023/06/16 20:01:51;;;;;;;14.13;7.30;;;21.20;99.90;;;;;;1917168;74;25733;-89
2023/06/16 20:04:44;;;;;;;15.63;7.20;;;21.10;99.90;;;;;;1924011;74;25244;-89
2023/06/16 20:07:34;;;;;;;13.97;7.33;;;21.10;99.90;;;;;;1896199;74;25241;-91
2023/06/16 20:10:25;;;;;;;12.23;8.07;;;21.00;99.90;;;;;;1920233;74;25267;-89
2023/06/16 20:13:18;;;;;;;15.67;9.13;;;20.90;99.90;;;;;;1922725;74;25330;-89
2023/06/16 20:16:07;;;;;;;11.23;8.83;;;20.70;99.90;;;;;;1907564;73;25254;-89
2023/06/16 20:18:56;;;;;;;19.00;9.97;;;20.60;99.90;;;;;;1912456;73;25248;-88
2023/06/16 20:21:45;;;;;;;15.57;9.63;;;20.50;99.90;;;;;;1907898;74;25218;-89
2023/06/16 20:24:35;;;;;;;19.80;9.80;;;20.40;99.90;;;;;;1891539;73;25303;-89
2023/06/16 20:44:32;;;;;;;16.40;10.50;;;20.10;99.90;;;;;;1940923;72;27077;-89
2023/06/16 20:50:03;;;;;;;22.27;9.70;;;19.70;99.90;;;;;;1935457;72;27499;-89
2023/06/16 20:52:55;;;;;;;14.47;10.30;;;19.50;99.90;;;;;;1906266;74;25307;-89
2023/06/16 20:55:45;;;;;;;28.03;10.20;;;19.50;99.90;;;;;;1913307;74;25747;-90
2023/06/16 20:58:35;;;;;;;17.63;9.67;;;19.50;99.90;;;;;;1922144;74;25196;-91
2023/06/16 21:01:29;;;;;;;12.47;9.23;;;19.40;99.90;;;;;;1904140;74;25710;-88
2023/06/16 21:04:21;;;;;;;17.17;9.47;;;19.30;99.90;;;;;;1921409;74;25236;-88
2023/06/16 21:07:05;;;;;;;16.60;10.23;;;19.10;99.90;;;;;;1905859;74;25251;-91
2023/06/16 21:09:54;;;;;;;15.97;9.90;;;19.00;99.90;;;;;;1895718;74;25329;-91
2023/06/16 21:12:45;;;;;;;12.57;9.27;;;18.90;99.90;;;;;;1918236;74;25220;-90
2023/06/16 21:15:34;;;;;;;14.80;10.10;;;18.80;99.90;;;;;;1911277;74;25249;-90
2023/06/16 21:18:23;;;;;;;11.53;8.33;;;18.80;99.90;;;;;;1920610;74;25312;-91
2023/06/16 21:24:03;;;;;;;16.30;9.07;;;18.60;99.90;;;;;;1946943;72;27324;-89
2023/06/16 21:26:52;;;;;;;15.43;8.80;;;18.50;99.90;;;;;;1920936;73;25874;-88
2023/06/16 21:29:45;;;;;;;15.67;7.83;;;18.50;99.90;;;;;;1906203;73;25694;-88
2023/06/16 21:35:12;;;;;;;13.73;8.20;;;18.20;99.90;;;;;;1919368;72;27142;-89
2023/06/16 21:38:02;;;;;;;17.13;8.50;;;18.10;99.90;;;;;;1903127;75;25323;-89
2023/06/16 21:40:51;;;;;;;12.20;8.03;;;17.90;99.90;;;;;;1912899;74;25647;-89
2023/06/16 21:46:22;;;;;;;15.10;8.00;;;17.70;99.90;;;;;;2026163;69;26774;-90
2023/06/16 21:49:11;;;;;;;19.50;8.30;;;17.60;99.90;;;;;;1989484;71;25202;-90
2023/06/16 21:52:00;;;;;;;14.67;8.47;;;17.50;99.90;;;;;;1992292;71;25222;-90
2023/06/16 21:54:49;;;;;;;17.03;8.13;;;17.50;99.90;;;;;;1985434;71;25180;-90
2023/06/16 21:57:39;;;;;;;19.07;7.60;;;17.50;99.90;;;;;;1988017;71;25330;-91
2023/06/16 22:00:28;;;;;;;10.70;7.10;;;17.20;99.90;;;;;;1994391;71;25181;-90
2023/06/16 22:03:18;;;;;;;16.57;7.40;;;17.00;99.90;;;;;;1992685;71;25228;-90
2023/06/16 22:06:09;;;;;;;13.23;7.60;;;16.90;99.90;;;;;;1995102;71;25192;-90
2023/06/16 22:12:12;;;;;;;14.87;7.13;;;16.80;99.90;;;;;;1963848;71;27063;-89
2023/06/16 22:15:02;;;;;;;11.90;7.27;;;16.80;99.90;;;;;;1918100;73;25281;-89
2023/06/16 22:17:52;;;;;;;14.27;7.40;;;16.80;99.90;;;;;;1953027;72;25208;-89
2023/06/16 22:34:10;;;;;;;14.97;7.20;;;16.50;99.90;;;;;;1963399;72;27077;-89
2023/06/16 22:39:39;;;;;;;9.50;7.30;;;16.10;99.90;;;;;;1928618;72;27584;-89
2023/06/16 22:45:12;;;;;;;13.27;8.00;;;15.80;99.90;;;;;;1976145;71;26661;-89
2023/06/16 22:48:01;;;;;;;14.30;7.17;;;15.70;99.90;;;;;;1879398;75;25243;-89
2023/06/16 22:54:05;;;;;;;10.80;7.17;;;15.50;99.90;;;;;;1967973;72;27209;-89
2023/06/16 22:59:34;;;;;;;13.43;7.97;;;15.40;99.90;;;;;;1926539;72;27098;-89
2023/06/16 23:02:23;;;;;;;13.33;7.87;;;15.40;99.90;;;;;;1906138;74;25307;-89
2023/06/16 23:05:11;;;;;;;11.43;7.87;;;15.30;99.90;;;;;;1913955;75;25212;-91
2023/06/16 23:08:00;;;;;;;12.40;8.60;;;15.30;99.90;;;;;;1912890;75;25254;-90
2023/06/16 23:10:49;;;;;;;12.77;7.77;;;15.20;99.90;;;;;;1902411;75;25249;-89
2023/06/16 23:13:37;;;;;;;11.30;7.43;;;15.10;99.90;;;;;;1905039;75;25183;-89
2023/06/16 23:16:26;;;;;;;14.83;8.23;;;15.10;99.90;;;;;;1915327;74;25184;-89
2023/06/16 23:19:15;;;;;;;16.37;8.37;;;15.00;99.90;;;;;;1913457;75;25270;-87
2023/06/16 23:22:05;;;;;;;11.67;8.00;;;14.90;99.90;;;;;;1923629;74;25898;-89
2023/06/16 23:24:53;;;;;;;11.00;7.80;;;14.80;99.90;;;;;;1922786;74;25233;-89
2023/06/16 23:30:22;;;;;;;10.90;7.23;;;15.00;99.90;;;;;;1930804;72;27135;-89
2023/06/16 23:33:11;;;;;;;14.07;8.03;;;15.00;99.90;;;;;;1910118;75;25389;-89
2023/06/16 23:36:00;;;;;;;11.90;8.30;;;14.80;99.90;;;;;;1895891;75;25249;-89
2023/06/16 23:38:49;;;;;;;15.30;7.70;;;14.70;99.90;;;;;;1900309;75;25654;-89
2023/06/16 23:41:38;;;;;;;11.13;7.83;;;14.60;99.90;;;;;;1903157;75;25603;-89
2023/06/16 23:44:27;;;;;;;13.97;7.17;;;14.40;99.90;;;;;;1874815;75;25267;-89
2023/06/16 23:47:15;;;;;;;14.43;7.67;;;14.40;99.90;;;;;;1881998;75;25257;-89
2023/06/16 23:50:04;;;;;;;13.40;7.90;;;14.30;99.90;;;;;;1878376;75;25617;-89
2023/06/16 23:52:53;;;;;;;12.20;7.90;;;14.20;99.90;;;;;;1877632;75;25731;-90
2023/06/16 23:55:41;;;;;;;17.07;7.97;;;14.20;99.90;;;;;;1865170;75;25183;-90
2023/06/16 23:58:30;;;;;;;12.50;7.97;;;14.20;99.90;;;;;;1901136;75;25252;-90
