Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:46;;;;;;;1.30;1.20;;;22.20;99.90;;;;;;5084458;28;20051;-77
2022/08/15 00:03:27;;;;;;;1.10;1.00;;;22.10;99.90;;;;;;5049758;28;20083;-76
2022/08/15 00:06:02;;;;;;;1.13;1.02;;;22.10;99.90;;;;;;5069097;28;20040;-77
2022/08/15 00:08:30;;;;;;;1.50;1.20;;;22.00;99.90;;;;;;5052553;28;20059;-77
2022/08/15 00:10:59;;;;;;;1.83;1.58;;;22.00;99.90;;;;;;5053162;28;20036;-76
2022/08/15 00:13:28;;;;;;;1.23;1.13;;;22.00;99.90;;;;;;5035800;28;20040;-76
2022/08/15 00:15:55;;;;;;;1.52;1.40;;;22.00;99.90;;;;;;5068239;28;20040;-76
2022/08/15 00:18:23;;;;;;;1.60;1.50;;;22.00;99.90;;;;;;5069367;28;20059;-74
2022/08/15 00:20:49;;;;;;;1.60;1.38;;;21.90;99.90;;;;;;5035328;28;20048;-76
2022/08/15 00:23:19;;;;;;;2.28;1.50;;;21.90;99.90;;;;;;5051829;28;20093;-75
2022/08/15 00:25:47;;;;;;;1.80;1.60;;;21.80;99.90;;;;;;5034806;28;20045;-75
2022/08/15 00:28:14;;;;;;;2.10;1.52;;;21.80;99.90;;;;;;5052141;28;20050;-76
2022/08/15 00:30:41;;;;;;;1.55;1.40;;;21.80;99.90;;;;;;5085702;28;20032;-76
2022/08/15 00:33:08;;;;;;;1.80;1.60;;;21.80;99.90;;;;;;5082681;28;20036;-77
2022/08/15 00:35:37;;;;;;;2.13;1.83;;;21.80;99.90;;;;;;5050917;28;20055;-74
2022/08/15 00:38:08;;;;;;;2.20;1.95;;;21.80;99.90;;;;;;5052601;28;20431;-74
2022/08/15 00:41:39;;;;;;;1.90;1.63;;;21.90;99.90;;;;;;5085883;28;20121;-74
2022/08/15 00:43:21;;;;;;;2.33;2.00;;;21.90;99.90;;;;;;5050973;28;20142;-74
2022/08/15 00:45:47;;;;;;;2.65;2.03;;;21.90;99.90;;;;;;5047986;28;20732;-74
2022/08/15 00:50:58;;;;;;;2.75;2.47;;;22.00;99.90;;;;;;5060529;28;20446;-75
2022/08/15 00:53:25;;;;;;;2.67;2.33;;;22.00;99.90;;;;;;5068810;28;20127;-75
2022/08/15 00:55:51;;;;;;;2.20;2.00;;;22.00;99.90;;;;;;5084309;28;20040;-70
2022/08/15 00:58:18;;;;;;;2.40;2.10;;;22.00;99.90;;;;;;5053949;28;20159;-71
2022/08/15 01:00:47;;;;;;;2.20;1.80;;;22.00;99.90;;;;;;5071386;28;20086;-70
2022/08/15 01:03:17;;;;;;;2.17;1.88;;;21.90;99.90;;;;;;5088990;28;20083;-71
2022/08/15 01:05:46;;;;;;;2.25;2.00;;;21.90;99.90;;;;;;5038810;28;20036;-70
2022/08/15 01:08:13;;;;;;;1.85;1.70;;;21.90;99.90;;;;;;5093425;28;20487;-71
2022/08/15 01:10:39;;;;;;;2.10;1.90;;;21.90;99.90;;;;;;5060190;28;20040;-71
2022/08/15 01:13:05;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;5056359;28;20528;-72
2022/08/15 01:15:31;;;;;;;2.13;1.92;;;21.90;99.90;;;;;;5064955;28;20036;-71
2022/08/15 01:17:58;;;;;;;2.45;2.25;;;21.80;99.90;;;;;;5054036;28;20044;-71
2022/08/15 01:20:30;;;;;;;2.80;2.53;;;21.90;99.90;;;;;;5089003;28;20395;-71
2022/08/15 01:23:21;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;5108838;28;20056;-71
2022/08/15 01:25:58;;;;;;;2.22;2.03;;;21.90;99.90;;;;;;5084185;28;20115;-71
2022/08/15 01:28:26;;;;;;;;;;;21.90;99.90;;;;;;5056348;28;20045;-71
2022/08/15 01:30:58;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5030666;28;19920;-72
2022/08/15 01:33:27;;;;;;;2.85;2.35;;;21.90;99.90;;;;;;5053783;28;20048;-71
2022/08/15 01:35:55;;;;;;;2.85;2.30;;;21.90;99.90;;;;;;5052518;28;20048;-70
2022/08/15 01:38:35;;;;;;;3.10;2.67;;;21.90;99.90;;;;;;5054696;28;20049;-70
2022/08/15 01:41:19;;;;;;;4.65;3.28;;;21.90;99.90;;;;;;5054697;28;20054;-70
2022/08/15 01:44:10;;;;;;;3.17;2.88;;;22.00;99.90;;;;;;5071110;28;20080;-70
2022/08/15 01:46:42;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;5032511;28;20499;-70
2022/08/15 01:49:23;;;;;;;3.38;2.90;;;21.90;99.90;;;;;;5054429;28;20507;-70
2022/08/15 01:51:51;;;;;;;3.13;2.80;;;21.90;99.90;;;;;;5054859;28;20036;-70
2022/08/15 01:54:19;;;;;;;2.90;2.60;;;21.90;99.90;;;;;;5052076;28;20383;-70
2022/08/15 01:56:45;;;;;;;3.33;2.83;;;22.00;99.90;;;;;;5053427;28;20426;-70
2022/08/15 01:59:21;;;;;;;3.67;2.78;;;22.00;99.90;;;;;;5032518;28;20075;-71
2022/08/15 02:01:49;;;;;;;3.20;2.83;;;22.10;99.90;;;;;;5071380;28;20039;-70
2022/08/15 02:04:17;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5086043;28;20124;-70
2022/08/15 02:06:44;;;;;;;3.67;3.10;;;22.10;99.90;;;;;;5053144;28;20055;-70
2022/08/15 02:09:13;;;;;;;4.35;3.50;;;22.20;99.90;;;;;;5060061;28;20075;-70
2022/08/15 02:11:39;;;;;;;4.00;3.60;;;22.20;99.90;;;;;;5075578;28;20044;-70
2022/08/15 02:14:06;;;;;;;4.32;3.28;;;22.20;99.90;;;;;;5071953;28;20082;-70
2022/08/15 02:16:35;;;;;;;2.90;2.60;;;22.30;99.90;;;;;;5054368;28;20072;-70
2022/08/15 02:19:04;;;;;;;2.63;2.38;;;22.20;99.90;;;;;;5069939;28;20131;-70
2022/08/15 02:21:31;;;;;;;2.47;2.13;;;22.20;99.90;;;;;;5087744;28;20508;-70
2022/08/15 02:23:57;;;;;;;2.97;2.50;;;22.20;99.90;;;;;;5085910;28;20064;-70
2022/08/15 02:26:23;;;;;;;2.58;2.38;;;22.20;99.90;;;;;;5085860;28;20044;-70
2022/08/15 02:28:50;;;;;;;2.70;2.30;;;22.20;99.90;;;;;;5053978;28;20094;-70
2022/08/15 02:31:20;;;;;;;2.17;1.98;;;22.10;99.90;;;;;;5037427;28;20078;-70
2022/08/15 02:33:50;;;;;;;2.45;2.13;;;22.10;99.90;;;;;;5070102;28;20040;-70
2022/08/15 02:36:17;;;;;;;2.25;2.05;;;22.10;99.90;;;;;;5052660;28;20086;-70
2022/08/15 02:38:45;;;;;;;1.98;1.83;;;22.00;99.90;;;;;;5053729;28;20048;-71
2022/08/15 02:41:13;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5054037;28;20149;-70
2022/08/15 02:43:43;;;;;;;2.38;2.17;;;21.80;99.90;;;;;;5086375;28;20479;-70
2022/08/15 02:46:10;;;;;;;2.67;2.30;;;21.70;99.90;;;;;;5085846;28;20044;-70
2022/08/15 02:48:40;;;;;;;2.17;1.98;;;21.70;99.90;;;;;;5087244;28;20051;-70
2022/08/15 02:51:08;;;;;;;2.03;1.83;;;21.60;99.90;;;;;;5086466;28;20037;-70
2022/08/15 02:53:35;;;;;;;1.98;1.80;;;21.60;99.90;;;;;;5068437;28;20051;-70
2022/08/15 02:56:02;;;;;;;2.83;1.90;;;21.60;99.90;;;;;;5051258;28;20099;-70
2022/08/15 02:58:28;;;;;;;2.53;2.13;;;21.50;99.90;;;;;;5052964;28;20051;-70
2022/08/15 03:00:53;;;;;;;2.28;1.95;;;21.40;99.90;;;;;;5085433;28;20056;-70
2022/08/15 03:03:19;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5035523;28;20080;-70
2022/08/15 03:05:47;;;;;;;2.35;1.90;;;21.30;99.90;;;;;;5052885;28;20043;-70
2022/08/15 03:08:13;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;5069767;28;20040;-70
2022/08/15 03:10:39;;;;;;;2.95;2.10;;;21.30;99.90;;;;;;5053464;28;20024;-70
2022/08/15 03:13:10;;;;;;;1.90;1.70;;;21.30;99.90;;;;;;5054147;28;20478;-70
2022/08/15 03:15:46;;;;;;;1.83;1.63;;;21.20;99.90;;;;;;5050939;28;20498;-70
2022/08/15 03:18:13;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5060601;28;20060;-70
2022/08/15 03:20:39;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5033583;28;20515;-70
2022/08/15 03:23:07;;;;;;;1.73;1.63;;;21.20;99.90;;;;;;5065219;28;20059;-70
2022/08/15 03:25:42;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5084202;28;20072;-70
2022/08/15 03:28:09;;;;;;;1.92;1.70;;;21.10;99.90;;;;;;5052446;28;20040;-70
2022/08/15 03:30:36;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5084576;28;20051;-70
2022/08/15 03:33:03;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5052058;28;20119;-70
2022/08/15 03:35:31;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5052069;28;20065;-70
2022/08/15 03:37:58;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5052157;28;20062;-70
2022/08/15 03:40:24;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5035453;28;20044;-70
2022/08/15 03:42:55;;;;;;;2.10;1.90;;;21.10;99.90;;;;;;5068147;28;20325;-70
2022/08/15 03:45:21;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;5051988;28;20067;-70
2022/08/15 03:47:47;;;;;;;2.25;2.05;;;21.10;99.90;;;;;;5058487;28;20047;-70
2022/08/15 03:50:14;;;;;;;2.60;2.08;;;21.10;99.90;;;;;;5054776;28;20041;-70
2022/08/15 03:52:56;;;;;;;2.88;2.20;;;21.10;99.90;;;;;;5083151;28;20041;-70
2022/08/15 03:55:25;;;;;;;2.42;2.22;;;21.20;99.90;;;;;;5067127;28;20484;-70
2022/08/15 03:57:52;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5051631;28;20036;-70
2022/08/15 04:00:25;;;;;;;2.35;2.15;;;21.30;99.90;;;;;;5084994;28;20090;-70
2022/08/15 04:02:53;;;;;;;2.40;2.20;;;21.30;99.90;;;;;;5085583;28;20052;-70
2022/08/15 04:05:20;;;;;;;2.53;2.30;;;21.30;99.90;;;;;;5085030;28;20447;-70
2022/08/15 04:07:46;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;5083662;28;21495;-70
2022/08/15 04:10:15;;;;;;;2.08;1.88;;;21.30;99.90;;;;;;5085796;28;20422;-70
2022/08/15 04:12:42;;;;;;;2.05;1.85;;;21.30;99.90;;;;;;5066426;28;20051;-70
2022/08/15 04:15:13;;;;;;;2.25;2.05;;;21.30;99.90;;;;;;5052043;28;20028;-71
2022/08/15 04:17:39;;;;;;;2.33;1.90;;;21.30;99.90;;;;;;5035334;28;20050;-70
2022/08/15 04:20:07;;;;;;;1.95;1.75;;;21.20;99.90;;;;;;5084657;28;20052;-68
2022/08/15 04:22:43;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5085238;28;20071;-67
2022/08/15 04:25:11;;;;;;;2.10;1.90;;;21.00;99.90;;;;;;5085954;28;20056;-68
2022/08/15 04:27:37;;;;;;;1.67;1.58;;;20.90;99.90;;;;;;5051758;28;20484;-69
2022/08/15 04:30:04;;;;;;;1.65;1.50;;;20.80;99.90;;;;;;5051741;28;20033;-69
2022/08/15 04:32:30;;;;;;;1.90;1.63;;;20.70;99.90;;;;;;5050330;28;20043;-69
2022/08/15 04:34:58;;;;;;;2.10;1.90;;;20.70;99.90;;;;;;5067111;28;20506;-68
2022/08/15 04:37:26;;;;;;;2.13;1.92;;;20.60;99.90;;;;;;5085321;28;20420;-68
2022/08/15 04:39:53;;;;;;;2.20;1.80;;;20.60;99.90;;;;;;5050838;28;20059;-70
2022/08/15 04:42:20;;;;;;;3.83;2.20;;;20.50;99.90;;;;;;5084154;28;20508;-68
2022/08/15 04:44:49;;;;;;;2.22;2.00;;;20.50;99.90;;;;;;5083685;28;20051;-68
2022/08/15 04:47:16;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;5083670;28;20508;-68
2022/08/15 04:49:42;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;5050135;28;20080;-69
2022/08/15 04:52:15;;;;;;;2.25;2.05;;;20.40;99.90;;;;;;5067551;28;20044;-69
2022/08/15 04:54:41;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;5033548;28;20033;-69
2022/08/15 04:57:08;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;5051487;28;20059;-69
2022/08/15 04:59:36;;;;;;;2.13;1.90;;;20.40;99.90;;;;;;5082641;28;20158;-69
2022/08/15 05:02:03;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5051432;28;20467;-69
2022/08/15 05:04:29;;;;;;;1.90;1.75;;;20.40;99.90;;;;;;5051361;28;20041;-69
2022/08/15 05:06:55;;;;;;;1.42;1.33;;;20.50;99.90;;;;;;5050351;28;20048;-69
2022/08/15 05:09:20;;;;;;;;;;;20.50;99.90;;;;;;5055248;28;20090;-70
2022/08/15 05:11:46;;;;;;;2.15;1.95;;;20.60;99.90;;;;;;5051544;28;19916;-70
2022/08/15 05:14:11;;;;;;;2.80;2.05;;;20.60;99.90;;;;;;5085292;28;20048;-70
2022/08/15 05:16:37;;;;;;;2.00;1.70;;;20.70;99.90;;;;;;5060633;28;20044;-69
2022/08/15 05:19:03;;;;;;;;;;;20.80;99.90;;;;;;5062001;28;20059;-70
2022/08/15 05:21:29;;;;;;;2.20;1.70;;;20.80;99.90;;;;;;5072786;28;20325;-70
2022/08/15 05:23:55;;;;;;;;;;;20.90;99.90;;;;;;5034512;28;20140;-70
2022/08/15 05:26:21;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5021363;28;19921;-70
2022/08/15 05:28:46;;;;;;;2.00;1.80;;;21.00;99.90;;;;;;5010391;28;20400;-71
2022/08/15 05:31:13;;;;;;;;;;;21.00;99.90;;;;;;5026784;28;20037;-71
2022/08/15 05:33:41;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5026648;28;19992;-71
2022/08/15 05:36:08;;;;;;;2.00;1.80;;;21.10;99.90;;;;;;5060743;28;20136;-71
2022/08/15 05:38:50;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5026597;28;20042;-71
2022/08/15 05:41:28;;;;;;;1.88;1.70;;;21.10;99.90;;;;;;5041795;28;20050;-71
2022/08/15 05:44:19;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5035531;28;20057;-71
2022/08/15 05:47:07;;;;;;;2.00;1.73;;;21.10;99.90;;;;;;5031144;28;20462;-70
2022/08/15 05:49:54;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;5028064;28;20080;-71
2022/08/15 05:52:45;;;;;;;2.38;2.13;;;21.20;99.90;;;;;;5032152;28;20076;-70
2022/08/15 05:55:33;;;;;;;2.17;1.98;;;21.30;99.90;;;;;;5031299;28;20374;-71
2022/08/15 05:58:10;;;;;;;2.00;1.80;;;21.30;99.90;;;;;;5047752;28;20049;-71
2022/08/15 06:00:38;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;5030191;28;20056;-71
2022/08/15 06:03:15;;;;;;;2.10;1.90;;;21.50;99.90;;;;;;5039391;28;20489;-71
2022/08/15 06:05:52;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;5031120;28;20132;-71
2022/08/15 06:08:22;;;;;;;1.77;1.60;;;21.70;99.90;;;;;;5031074;28;20051;-71
2022/08/15 06:11:03;;;;;;;2.55;2.22;;;21.80;99.90;;;;;;5029522;28;20311;-71
2022/08/15 06:13:45;;;;;;;2.50;1.95;;;21.90;99.90;;;;;;5031686;28;20051;-71
2022/08/15 06:16:16;;;;;;;2.40;2.20;;;22.00;99.90;;;;;;5031015;28;20099;-70
2022/08/15 06:18:45;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5061630;28;20060;-70
2022/08/15 06:21:41;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5031867;28;20065;-71
2022/08/15 06:24:18;;;;;;;2.92;2.63;;;22.10;99.90;;;;;;5029106;28;20105;-71
2022/08/15 06:26:59;;;;;;;3.00;2.70;;;22.20;99.90;;;;;;5056027;28;20448;-71
2022/08/15 06:29:49;;;;;;;3.15;2.85;;;22.30;99.90;;;;;;5050698;28;20136;-70
2022/08/15 06:32:36;;;;;;;2.90;2.50;;;22.30;99.90;;;;;;5051114;28;20396;-71
2022/08/15 06:35:22;;;;;;;;;;;22.40;99.90;;;;;;5050111;28;20037;-70
2022/08/15 06:38:19;;;;;;;3.33;3.03;;;22.50;99.90;;;;;;5063746;28;19916;-71
2022/08/15 06:40:54;;;;;;;4.10;3.70;;;22.80;99.90;;;;;;5084774;28;20045;-70
2022/08/15 06:43:20;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;5051189;28;20056;-71
2022/08/15 06:45:49;;;;;;;5.00;4.50;;;23.40;99.90;;;;;;5067921;28;20052;-70
2022/08/15 06:48:25;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5050032;28;20053;-71
2022/08/15 06:50:54;;;;;;;4.40;4.00;;;23.70;99.90;;;;;;5084647;28;20476;-71
2022/08/15 06:53:33;;;;;;;4.22;3.83;;;23.70;99.90;;;;;;5051145;28;20106;-71
2022/08/15 06:56:05;;;;;;;5.28;4.10;;;23.90;99.90;;;;;;5083705;28;20063;-71
2022/08/15 06:58:39;;;;;;;4.38;3.97;;;23.90;99.90;;;;;;5049541;28;20460;-71
2022/08/15 07:01:19;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;5082148;28;20167;-71
2022/08/15 07:04:15;;;;;;;3.88;3.20;;;24.20;99.90;;;;;;5055416;28;20044;-71
2022/08/15 07:06:46;;;;;;;5.32;4.15;;;24.20;99.90;;;;;;5070874;28;20040;-71
2022/08/15 07:09:38;;;;;;;5.35;3.80;;;24.00;99.50;;;;;;5051139;28;20045;-71
2022/08/15 07:12:24;;;;;;;4.72;4.20;;;23.90;99.70;;;;;;5048798;28;20045;-71
2022/08/15 07:15:35;;;;;;;5.05;4.55;;;23.80;99.70;;;;;;5046719;28;20049;-72
2022/08/15 07:18:08;;;;;;;4.22;3.83;;;23.70;99.90;;;;;;5079320;28;20118;-71
2022/08/15 07:20:35;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5081168;28;20051;-72
2022/08/15 07:23:18;;;;;;;3.33;2.88;;;23.60;99.90;;;;;;5046708;28;20096;-71
2022/08/15 07:25:47;;;;;;;3.55;3.00;;;23.60;99.90;;;;;;5080314;28;20152;-71
2022/08/15 07:28:16;;;;;;;3.15;2.85;;;23.50;99.90;;;;;;5035668;28;20151;-70
2022/08/15 07:31:12;;;;;;;3.47;3.17;;;23.50;99.90;;;;;;5060302;28;20128;-71
2022/08/15 07:33:40;;;;;;;3.40;3.10;;;23.40;99.90;;;;;;5067471;28;20037;-71
2022/08/15 07:36:13;;;;;;;3.50;3.20;;;23.40;99.90;;;;;;5038152;28;20494;-70
2022/08/15 07:38:39;;;;;;;3.47;3.03;;;23.40;99.90;;;;;;5056469;28;20390;-70
2022/08/15 07:41:13;;;;;;;3.63;3.33;;;23.40;99.90;;;;;;5068401;28;20052;-70
2022/08/15 07:43:38;;;;;;;5.55;4.25;;;23.40;99.90;;;;;;5082526;28;20520;-70
2022/08/15 07:46:36;;;;;;;4.15;3.72;;;23.40;99.90;;;;;;5032789;28;20045;-70
2022/08/15 07:49:27;;;;;;;4.30;3.90;;;23.50;99.90;;;;;;5047103;28;20140;-71
2022/08/15 07:52:03;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5041300;28;20123;-71
2022/08/15 07:54:41;;;;;;;4.05;3.65;;;23.60;99.90;;;;;;5062395;28;20043;-71
2022/08/15 07:57:33;;;;;;;3.70;3.33;;;23.70;99.90;;;;;;5046706;28;20033;-71
2022/08/15 08:00:11;;;;;;;3.55;3.25;;;23.70;99.90;;;;;;5083259;28;20083;-71
2022/08/15 08:02:58;;;;;;;4.00;3.60;;;23.80;99.90;;;;;;5096414;28;20484;-71
2022/08/15 08:05:40;;;;;;;5.22;4.10;;;23.90;99.90;;;;;;5062333;28;20448;-71
2022/08/15 08:08:08;;;;;;;3.42;3.13;;;24.00;99.90;;;;;;5066207;28;20130;-71
2022/08/15 08:10:48;;;;;;;3.40;3.10;;;24.10;99.90;;;;;;5040718;28;20044;-71
2022/08/15 08:13:23;;;;;;;3.00;2.70;;;24.50;99.90;;;;;;5033252;28;20557;-71
2022/08/15 08:16:22;;;;;;;2.75;2.55;;;25.10;99.90;;;;;;5030830;28;20116;-71
2022/08/15 08:18:57;;;;;;;2.80;2.60;;;25.70;99.60;;;;;;5046845;28;20044;-71
2022/08/15 08:21:44;;;;;;;3.05;2.75;;;26.20;98.60;;;;;;5048168;28;20045;-71
2022/08/15 08:24:24;;;;;;;3.10;2.80;;;26.70;97.50;;;;;;5045424;28;20069;-72
2022/08/15 08:27:00;;;;;;;3.17;2.88;;;27.20;97.50;;;;;;5078149;28;20122;-72
2022/08/15 08:29:44;;;;;;;3.45;2.92;;;27.80;96.90;;;;;;5046947;28;20045;-72
2022/08/15 08:32:24;;;;;;;3.53;3.20;;;27.90;95.60;;;;;;5046977;28;20064;-71
2022/08/15 08:34:56;;;;;;;3.50;3.20;;;27.70;95.80;;;;;;5047050;28;20037;-70
2022/08/15 08:37:31;;;;;;;3.40;3.10;;;27.70;95.50;;;;;;5089274;28;20048;-70
2022/08/15 08:43:31;;;;;;;3.50;3.20;;;27.40;95.40;;;;;;5069281;28;20094;-71
2022/08/15 08:45:56;;;;;;;;;;;27.20;95.00;;;;;;5069382;28;20040;-71
2022/08/15 08:48:34;;;;;;;2.63;2.43;;;27.30;95.70;;;;;;5086037;28;19920;-70
2022/08/15 08:51:15;;;;;;;2.80;2.42;;;27.50;95.30;;;;;;5069147;28;20036;-70
2022/08/15 08:53:53;;;;;;;2.60;2.40;;;27.50;95.50;;;;;;5069320;28;20090;-70
2022/08/15 08:56:27;;;;;;;2.70;2.50;;;27.50;94.60;;;;;;5052334;28;20040;-71
2022/08/15 08:59:18;;;;;;;2.35;2.15;;;27.50;94.50;;;;;;5056308;28;20492;-70
2022/08/15 09:01:48;;;;;;;2.60;2.40;;;27.50;94.40;;;;;;5048791;28;20052;-70
2022/08/15 09:04:18;;;;;;;2.85;2.55;;;27.20;93.90;;;;;;5048926;28;20523;-71
2022/08/15 09:06:47;;;;;;;2.40;2.20;;;27.10;94.30;;;;;;5032648;28;20155;-70
2022/08/15 09:09:30;;;;;;;2.50;2.30;;;27.00;94.10;;;;;;5048908;28;20056;-70
2022/08/15 09:12:02;;;;;;;3.47;2.75;;;27.00;94.10;;;;;;5048895;28;20049;-70
2022/08/15 09:14:34;;;;;;;2.50;2.30;;;27.00;94.80;;;;;;5048763;28;20120;-71
2022/08/15 09:17:06;;;;;;;2.60;2.40;;;27.00;94.60;;;;;;5049292;28;20190;-70
2022/08/15 09:19:46;;;;;;;2.72;2.50;;;27.00;94.70;;;;;;5052412;28;20049;-70
2022/08/15 09:22:12;;;;;;;2.22;2.03;;;27.00;94.80;;;;;;5053762;28;20456;-71
2022/08/15 09:24:38;;;;;;;2.80;2.17;;;27.10;94.70;;;;;;5056166;28;20076;-70
2022/08/15 09:27:06;;;;;;;2.85;2.35;;;27.20;94.70;;;;;;5056346;28;20044;-70
2022/08/15 09:29:43;;;;;;;2.58;2.38;;;27.20;94.50;;;;;;5056267;28;20037;-71
2022/08/15 09:32:26;;;;;;;1.90;1.80;;;27.20;94.30;;;;;;5056476;28;20115;-71
2022/08/15 09:35:43;;;;;;;2.50;2.28;;;27.30;94.60;;;;;;5055962;28;20048;-70
2022/08/15 09:38:30;;;;;;;2.20;2.00;;;27.20;94.60;;;;;;5012329;28;20052;-70
2022/08/15 09:41:09;;;;;;;2.55;2.35;;;27.30;94.70;;;;;;5056269;28;20095;-71
2022/08/15 09:44:00;;;;;;;2.92;2.60;;;27.40;94.50;;;;;;5055916;28;20049;-70
2022/08/15 09:46:36;;;;;;;2.50;2.30;;;27.50;94.50;;;;;;5056536;28;20388;-70
2022/08/15 09:49:29;;;;;;;2.00;1.80;;;27.50;94.60;;;;;;5055592;28;20091;-71
2022/08/15 09:52:09;;;;;;;2.10;1.90;;;27.70;94.60;;;;;;5055726;28;20036;-71
2022/08/15 09:54:45;;;;;;;2.10;1.90;;;27.80;94.50;;;;;;5055534;28;20048;-71
2022/08/15 09:57:24;;;;;;;1.95;1.80;;;27.90;94.30;;;;;;5038972;28;20041;-71
2022/08/15 10:00:00;;;;;;;2.38;1.92;;;28.00;94.30;;;;;;5052818;28;20076;-71
2022/08/15 10:02:28;;;;;;;;;;;28.00;94.50;;;;;;5054930;28;20037;-71
2022/08/15 10:04:55;;;;;;;2.00;1.70;;;28.10;94.40;;;;;;5057942;28;19921;-72
2022/08/15 10:07:51;;;;;;;1.95;1.70;;;28.30;94.60;;;;;;5052206;28;20063;-72
2022/08/15 10:10:45;;;;;;;2.10;1.90;;;28.50;94.70;;;;;;5046970;28;20036;-72
2022/08/15 10:13:23;;;;;;;2.28;2.08;;;28.70;94.20;;;;;;5082529;28;20097;-71
2022/08/15 10:15:50;;;;;;;2.42;1.88;;;29.10;94.40;;;;;;5086091;28;20029;-72
2022/08/15 10:18:27;;;;;;;2.45;2.15;;;29.50;93.90;;;;;;5087378;28;20032;-72
2022/08/15 10:20:56;;;;;;;2.28;2.08;;;29.80;93.60;;;;;;5053352;28;20079;-72
2022/08/15 10:23:37;;;;;;;2.70;2.50;;;30.10;93.10;;;;;;5038467;28;20084;-72
2022/08/15 10:26:10;;;;;;;2.40;2.20;;;30.00;92.50;;;;;;5039771;28;20123;-72
2022/08/15 10:28:36;;;;;;;2.60;2.35;;;29.90;92.50;;;;;;5020189;28;20086;-72
2022/08/15 10:31:04;;;;;;;2.80;2.50;;;29.80;92.60;;;;;;5030479;28;20149;-72
2022/08/15 10:33:33;;;;;;;2.38;2.17;;;29.70;92.50;;;;;;5029479;28;20116;-72
2022/08/15 10:36:14;;;;;;;2.35;2.15;;;29.70;92.70;;;;;;5031508;28;20484;-72
2022/08/15 10:38:50;;;;;;;2.58;2.20;;;29.60;92.50;;;;;;5031455;28;20045;-69
2022/08/15 10:41:31;;;;;;;2.67;2.45;;;29.50;92.70;;;;;;5031173;28;20041;-69
2022/08/15 10:44:20;;;;;;;2.70;2.50;;;29.50;92.50;;;;;;5048262;28;20042;-69
2022/08/15 10:47:23;;;;;;;2.45;2.25;;;29.50;92.10;;;;;;5031410;28;20107;-69
2022/08/15 10:50:08;;;;;;;3.10;2.80;;;29.40;92.40;;;;;;5031152;28;20045;-69
2022/08/15 10:52:47;;;;;;;3.13;2.85;;;29.20;92.10;;;;;;5031482;28;20128;-68
2022/08/15 10:55:34;;;;;;;3.08;2.78;;;29.00;92.20;;;;;;5012682;28;20426;-70
2022/08/15 10:58:18;;;;;;;3.55;2.25;;;29.00;92.40;;;;;;5025268;28;20052;-69
2022/08/15 11:00:53;;;;;;;2.78;2.58;;;29.00;92.10;;;;;;5034635;28;20051;-70
2022/08/15 11:03:38;;;;;;;2.60;2.40;;;28.90;91.90;;;;;;5027541;28;20463;-70
2022/08/15 11:06:07;;;;;;;3.13;2.65;;;29.00;92.30;;;;;;5025917;28;20050;-70
2022/08/15 11:08:42;;;;;;;3.10;2.50;;;29.10;92.80;;;;;;5028121;28;20045;-69
2022/08/15 11:11:11;;;;;;;3.00;2.70;;;29.20;93.10;;;;;;5044272;28;20041;-70
2022/08/15 11:13:40;;;;;;;5.15;3.30;;;29.10;93.20;;;;;;5034415;28;20384;-69
2022/08/15 11:16:18;;;;;;;4.57;4.03;;;29.00;93.20;;;;;;5030750;28;20457;-70
2022/08/15 11:18:55;;;;;;;4.50;4.10;;;28.70;93.50;;;;;;5031095;28;20041;-70
2022/08/15 11:21:44;;;;;;;4.68;4.20;;;28.50;93.80;;;;;;5030368;28;20083;-69
2022/08/15 11:24:11;;;;;;;4.78;4.28;;;28.30;93.70;;;;;;5050597;28;20167;-70
2022/08/15 11:26:41;;;;;;;4.15;3.75;;;28.10;94.10;;;;;;5038229;28;20052;-69
2022/08/15 11:29:14;;;;;;;4.18;3.78;;;27.90;94.00;;;;;;5029407;28;20045;-72
2022/08/15 11:31:56;;;;;;;4.55;3.88;;;27.70;94.30;;;;;;5012540;28;20103;-73
2022/08/15 11:34:38;;;;;;;3.83;3.53;;;27.50;94.50;;;;;;5044708;28;20044;-73
2022/08/15 11:37:21;;;;;;;4.82;3.97;;;27.40;94.50;;;;;;5029264;28;20056;-72
2022/08/15 11:39:59;;;;;;;4.82;4.40;;;27.20;94.80;;;;;;5029979;28;20037;-72
2022/08/15 11:42:28;;;;;;;4.13;3.72;;;27.00;95.00;;;;;;5027566;28;20095;-72
2022/08/15 11:45:07;;;;;;;4.35;4.00;;;26.90;95.10;;;;;;5047205;28;20045;-77
2022/08/15 11:47:35;;;;;;;4.30;3.90;;;26.70;95.30;;;;;;5030378;28;20095;-77
2022/08/15 11:50:07;;;;;;;4.55;4.13;;;26.60;95.40;;;;;;5014843;28;20045;-76
2022/08/15 11:52:37;;;;;;;3.72;3.25;;;26.50;96.40;;;;;;5031298;28;20172;-76
2022/08/15 11:55:16;;;;;;;3.40;3.10;;;26.30;96.80;;;;;;5029714;28;20041;-77
2022/08/15 11:57:45;;;;;;;3.08;2.78;;;26.10;97.30;;;;;;5028900;28;20045;-77
2022/08/15 12:00:22;;;;;;;3.65;3.28;;;25.90;98.00;;;;;;5065003;28;20045;-77
2022/08/15 12:02:47;;;;;;;;;;;25.70;98.40;;;;;;5048392;28;20134;-77
2022/08/15 12:05:16;;;;;;;3.93;3.23;;;25.50;99.20;;;;;;5050037;28;19973;-77
2022/08/15 12:07:47;;;;;;;3.90;3.40;;;25.20;99.80;;;;;;5024674;28;20049;-77
2022/08/15 12:10:30;;;;;;;3.92;3.53;;;25.00;99.90;;;;;;5060202;28;20052;-77
2022/08/15 12:12:56;;;;;;;4.00;3.28;;;24.90;99.90;;;;;;5044465;28;20041;-77
2022/08/15 12:15:36;;;;;;;3.70;3.33;;;24.80;99.90;;;;;;5061176;28;20388;-77
2022/08/15 12:18:06;;;;;;;2.78;2.58;;;24.70;99.90;;;;;;5032954;28;20045;-77
2022/08/15 12:20:41;;;;;;;3.40;3.10;;;24.80;99.90;;;;;;5024076;28;20049;-77
2022/08/15 12:23:35;;;;;;;2.60;2.40;;;24.90;99.90;;;;;;5025515;28;20049;-77
2022/08/15 12:26:12;;;;;;;3.10;2.80;;;24.90;99.90;;;;;;5041646;28;20581;-77
2022/08/15 12:28:41;;;;;;;2.53;2.33;;;25.00;99.90;;;;;;5032088;28;20042;-77
2022/08/15 12:31:22;;;;;;;2.30;2.10;;;25.00;99.90;;;;;;5029363;28;20048;-77
2022/08/15 12:34:00;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5028805;28;20076;-72
2022/08/15 12:36:27;;;;;;;2.47;2.28;;;25.10;99.90;;;;;;5036057;28;20365;-73
2022/08/15 12:38:52;;;;;;;2.17;1.98;;;25.10;99.90;;;;;;5012828;28;20057;-73
2022/08/15 12:41:18;;;;;;;2.40;2.20;;;25.20;99.90;;;;;;5027079;28;20090;-73
2022/08/15 12:43:44;;;;;;;2.80;2.60;;;25.20;99.90;;;;;;5066183;28;20091;-73
2022/08/15 12:46:09;;;;;;;4.38;3.90;;;25.20;99.90;;;;;;5049319;28;20049;-73
2022/08/15 12:48:37;;;;;;;4.65;4.07;;;25.20;99.90;;;;;;5049986;28;20049;-73
2022/08/15 12:51:04;;;;;;;4.43;4.03;;;25.00;99.90;;;;;;5040820;28;20029;-72
2022/08/15 12:53:30;;;;;;;5.20;3.90;;;25.10;99.90;;;;;;5035620;28;20119;-72
2022/08/15 12:55:56;;;;;;;4.50;4.10;;;25.00;99.90;;;;;;5029016;28;20214;-72
2022/08/15 12:58:22;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;5060970;28;20037;-72
2022/08/15 13:00:51;;;;;;;3.72;3.42;;;25.20;99.90;;;;;;5048602;28;20040;-72
2022/08/15 13:03:25;;;;;;;3.75;3.33;;;25.40;99.90;;;;;;5024621;28;20397;-73
2022/08/15 13:06:03;;;;;;;6.07;4.03;;;25.80;99.90;;;;;;5081878;28;20102;-73
2022/08/15 13:08:29;;;;;;;4.30;3.90;;;26.40;99.90;;;;;;5038244;28;20484;-71
2022/08/15 13:10:55;;;;;;;4.30;3.90;;;26.70;99.90;;;;;;5045329;28;20046;-72
2022/08/15 13:13:21;;;;;;;4.40;4.00;;;26.70;99.90;;;;;;5027004;28;20228;-72
2022/08/15 13:15:48;;;;;;;3.58;3.28;;;26.60;99.90;;;;;;5056280;28;20042;-72
2022/08/15 13:18:24;;;;;;;3.58;3.28;;;26.60;99.90;;;;;;5012865;28;20401;-72
2022/08/15 13:23:42;;;;;;;3.20;2.88;;;26.60;99.90;;;;;;5072597;28;20068;-70
2022/08/15 13:26:12;;;;;;;2.83;2.63;;;26.60;99.70;;;;;;5032098;28;20045;-70
2022/08/15 13:28:40;;;;;;;2.83;2.53;;;26.70;99.60;;;;;;5048564;28;20068;-70