Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:25;;;;;;;1.13;1.03;;;;;;;13.02;98.27;100185.25;5091510;28;20249;-72
2021/10/04 00:02:50;;;;;;;1.03;1.00;;;;;;;12.98;99.07;100190.56;5091569;28;20607;-72
2021/10/04 00:05:16;;;;;;;0.80;0.80;;;;;;;12.97;99.05;100199.94;5091097;28;20185;-72
2021/10/04 00:07:41;;;;;;;1.57;1.47;;;;;;;12.92;99.68;100204.81;5091472;28;20220;-72
2021/10/04 00:10:13;;;;;;;1.10;1.00;;;;;;;12.89;99.86;100206.28;5073087;28;20600;-72
2021/10/04 00:12:39;;;;;;;0.77;0.77;;;;;;;12.85;100.00;100199.84;5091423;28;20171;-72
2021/10/04 00:15:07;;;;;;;0.90;0.83;;;;;;;12.84;99.21;100205.66;5091105;28;20591;-72
2021/10/04 00:17:33;;;;;;;1.07;1.00;;;;;;;12.81;99.01;100193.44;5072882;28;20182;-72
2021/10/04 00:19:58;;;;;;;0.97;0.97;;;;;;;12.82;97.81;100189.53;5073162;28;20174;-72
2021/10/04 00:22:23;;;;;;;0.80;0.80;;;;;;;12.80;97.02;100186.34;5091561;28;20683;-72
2021/10/04 00:24:49;;;;;;;0.70;0.70;;;;;;;12.80;96.61;100205.53;5090728;28;21009;-72
2021/10/04 00:27:14;;;;;;;0.87;0.73;;;;;;;12.76;96.06;100205.41;5091156;28;20169;-72
2021/10/04 00:29:39;;;;;;;1.17;0.60;;;;;;;12.77;95.79;100206.19;5090803;28;20191;-72
2021/10/04 00:32:05;;;;;;;0.20;0.20;;;;;;;12.75;94.70;100203.78;5091134;28;20181;-72
2021/10/04 00:34:31;;;;;;;0.50;0.47;;;;;;;12.77;93.80;100214.44;5090900;28;20158;-72
2021/10/04 00:36:56;;;;;;;0.60;0.60;;;;;;;12.76;93.63;100205.41;5091050;28;20177;-73
2021/10/04 00:39:21;;;;;;;0.53;0.53;;;;;;;12.75;94.00;100179.13;5091258;28;20637;-72
2021/10/04 00:41:47;;;;;;;0.27;0.27;;;;;;;12.74;93.39;100199.44;5091041;28;20533;-72
2021/10/04 00:44:13;;;;;;;0.77;0.77;;;;;;;12.74;93.65;100195.91;5090733;28;20231;-73
2021/10/04 00:46:38;;;;;;;0.53;0.50;;;;;;;12.72;93.47;100206.38;5090979;28;20162;-72
2021/10/04 00:49:04;;;;;;;0.30;0.30;;;;;;;12.74;93.05;100199.44;5090992;28;20253;-72
2021/10/04 00:51:29;;;;;;;1.23;0.80;;;;;;;12.75;93.24;100203.00;5090757;28;20243;-72
2021/10/04 00:53:56;;;;;;;0.20;0.20;;;;;;;12.77;91.79;100212.47;5090579;28;20626;-72
2021/10/04 00:56:22;;;;;;;0.50;0.50;;;;;;;12.79;91.58;100204.72;5090712;28;20509;-72
2021/10/04 00:58:49;;;;;;;0.10;0.10;;;;;;;12.80;91.48;100208.28;5090766;28;20173;-73
2021/10/04 01:01:15;;;;;;;0.50;0.50;;;;;;;12.82;91.25;100217.75;5090698;28;20162;-71
2021/10/04 01:03:41;;;;;;;0.60;0.60;;;;;;;12.82;91.25;100217.75;5090591;28;20166;-72
2021/10/04 01:06:06;;;;;;;1.07;0.50;;;;;;;12.83;90.79;100226.78;5072307;28;20182;-72
2021/10/04 01:08:32;;;;;;;1.13;0.60;;;;;;;12.81;90.70;100231.81;5090416;28;20460;-72
2021/10/04 01:10:57;;;;;;;0.53;0.53;;;;;;;12.85;91.11;100237.44;5090608;28;20696;-72
2021/10/04 01:13:24;;;;;;;0.60;0.57;;;;;;;12.84;91.49;100250.34;5090781;28;20177;-72
2021/10/04 01:15:50;;;;;;;0.57;0.57;;;;;;;12.78;91.90;100257.16;5090228;28;20162;-72
2021/10/04 01:18:15;;;;;;;0.50;0.50;;;;;;;12.76;92.42;100262.16;5090414;28;20181;-72
2021/10/04 01:20:42;;;;;;;0.77;0.60;;;;;;;12.75;92.42;100264.09;5090490;28;20251;-72
2021/10/04 01:23:08;;;;;;;1.57;0.60;;;;;;;12.78;93.02;100257.16;5090837;28;20173;-72
2021/10/04 01:25:33;;;;;;;0.60;0.60;;;;;;;12.76;93.95;100271.19;5090521;28;20170;-72
2021/10/04 01:27:58;;;;;;;0.37;0.30;;;;;;;12.77;93.35;100282.97;5094427;28;20166;-72
2021/10/04 01:30:28;;;;;;;0.83;0.50;;;;;;;12.71;92.92;100271.34;5076289;28;20232;-72
2021/10/04 01:32:54;;;;;;;0.63;0.33;;;;;;;12.70;93.32;100275.22;5094721;28;20253;-72
2021/10/04 01:35:20;;;;;;;0.33;0.33;;;;;;;12.70;93.39;100271.69;5094062;28;20198;-72
2021/10/04 01:37:45;;;;;;;0.63;0.63;;;;;;;12.67;93.96;100284.13;5094408;28;20181;-72
2021/10/04 01:40:13;;;;;;;1.20;0.50;;;;;;;12.66;92.94;100276.22;5094323;28;20174;-72
2021/10/04 01:42:39;;;;;;;0.40;0.40;;;;;;;12.66;93.18;100287.19;5094207;28;20178;-72
2021/10/04 01:45:08;;;;;;;0.30;0.30;;;;;;;12.67;92.02;100286.06;5094013;28;20170;-72
2021/10/04 01:47:34;;;;;;;0.93;0.40;;;;;;;12.67;92.05;100284.13;5094162;28;20163;-72
2021/10/04 01:49:59;;;;;;;0.40;0.30;;;;;;;12.71;90.83;100276.84;5094354;28;20198;-72
2021/10/04 01:52:25;;;;;;;0.30;0.30;;;;;;;12.72;90.61;100285.88;5094033;28;20249;-72
2021/10/04 01:54:50;;;;;;;0.83;0.67;;;;;;;12.75;90.59;100290.72;5093811;28;20169;-72
2021/10/04 01:57:16;;;;;;;0.43;0.17;;;;;;;12.74;90.32;100294.59;5075557;28;20626;-71
2021/10/04 01:59:41;;;;;;;0.10;0.10;;;;;;;12.75;90.57;100310.72;5094346;28;20204;-72
2021/10/04 02:02:07;;;;;;;0.30;0.30;;;;;;;12.76;89.92;100301.34;5094114;28;20621;-72
2021/10/04 02:04:32;;;;;;;0.50;0.40;;;;;;;12.76;89.88;100304.09;5093579;28;20219;-72
2021/10/04 02:06:58;;;;;;;0.20;0.20;;;;;;;12.75;89.62;100301.69;5093680;28;20186;-72
2021/10/04 02:09:24;;;;;;;0.40;0.40;;;;;;;12.76;90.55;100304.09;5093590;28;20182;-72
2021/10/04 02:11:49;;;;;;;0.17;0.17;;;;;;;12.74;89.67;100314.59;5093846;28;20223;-72
2021/10/04 02:14:15;;;;;;;0.73;0.50;;;;;;;12.74;89.58;100305.56;5093455;28;20195;-72
2021/10/04 02:16:40;;;;;;;0.33;0.33;;;;;;;12.70;90.35;100301.84;5093608;28;20514;-72
2021/10/04 02:19:06;;;;;;;1.17;0.30;;;;;;;12.70;89.87;100296.34;5075438;28;20178;-72
2021/10/04 02:21:32;;;;;;;0.40;0.40;;;;;;;12.71;89.38;100295.22;5093538;28;20170;-72
2021/10/04 02:23:57;;;;;;;1.63;0.30;;;;;;;12.69;89.55;100300.25;5093276;28;20532;-72
2021/10/04 02:26:23;;;;;;;0.20;0.20;;;;;;;12.68;89.79;100304.91;5098930;28;20223;-72
2021/10/04 02:28:48;;;;;;;0.20;0.20;;;;;;;12.68;89.06;100302.19;5097064;28;20162;-72
2021/10/04 02:31:14;;;;;;;1.77;0.23;;;;;;;12.69;89.42;100300.25;5094461;28;20698;-72
2021/10/04 02:33:39;;;;;;;0.77;0.30;;;;;;;12.67;89.72;100300.56;5093697;28;20170;-72
2021/10/04 02:36:05;;;;;;;0.47;0.30;;;;;;;12.66;88.99;100281.72;5093431;28;20556;-72
2021/10/04 02:38:30;;;;;;;0.20;0.20;;;;;;;12.66;90.23;100285.25;5093345;28;20176;-72
2021/10/04 02:40:56;;;;;;;0.40;0.40;;;;;;;12.62;89.62;100291.72;5093147;28;20177;-72
2021/10/04 02:43:21;;;;;;;1.00;0.90;;;;;;;12.60;89.51;100296.75;5093306;28;20178;-72
2021/10/04 02:45:48;;;;;;;1.50;0.23;;;;;;;12.59;90.04;100284.19;5092762;28;20170;-72
2021/10/04 02:48:14;;;;;;;0.40;0.40;;;;;;;12.56;89.68;100301.25;5092654;28;20176;-72
2021/10/04 02:50:40;;;;;;;0.50;0.50;;;;;;;12.58;89.42;100299.78;5092827;28;20201;-72
2021/10/04 02:53:06;;;;;;;1.00;0.40;;;;;;;12.57;89.33;100292.69;5092748;28;20498;-72
2021/10/04 02:55:31;;;;;;;0.30;0.30;;;;;;;12.58;89.78;100302.53;5092386;28;20637;-72
2021/10/04 02:57:57;;;;;;;0.23;0.23;;;;;;;12.59;88.93;100300.63;5092635;28;20170;-72
2021/10/04 03:00:23;;;;;;;1.07;0.40;;;;;;;12.61;88.82;100309.31;5092499;28;20204;-72
2021/10/04 03:02:48;;;;;;;0.20;0.20;;;;;;;12.62;88.44;100319.16;5092460;28;20170;-72
2021/10/04 03:05:13;;;;;;;0.40;0.40;;;;;;;12.62;87.54;100319.94;5091954;28;20232;-72
2021/10/04 03:07:39;;;;;;;0.30;0.30;;;;;;;12.66;88.35;100311.88;5092389;28;20213;-72
2021/10/04 03:10:05;;;;;;;0.50;0.50;;;;;;;12.64;88.57;100314.94;5092397;28;20229;-72
2021/10/04 03:12:30;;;;;;;0.50;0.50;;;;;;;12.65;88.03;100315.75;5092214;28;20182;-72
2021/10/04 03:14:58;;;;;;;0.53;0.40;;;;;;;12.66;88.35;100322.81;5092234;28;20169;-72
2021/10/04 03:17:23;;;;;;;1.23;0.30;;;;;;;12.66;88.13;100317.34;5092295;28;20166;-72
2021/10/04 03:19:48;;;;;;;4.30;0.27;;;;;;;12.66;88.05;100317.34;5074008;28;20180;-72
2021/10/04 03:22:14;;;;;;;1.10;0.40;;;;;;;12.67;87.59;100319.75;5092180;28;20173;-72
2021/10/04 03:24:40;;;;;;;0.67;0.60;;;;;;;12.65;87.88;100308.31;5091726;28;20185;-72
2021/10/04 03:27:05;;;;;;;0.57;0.27;;;;;;;12.66;87.98;100309.94;5092379;28;20188;-72
2021/10/04 03:29:30;;;;;;;0.77;0.77;;;;;;;12.67;88.64;100299.75;5073566;28;20174;-72
2021/10/04 03:31:56;;;;;;;0.30;0.30;;;;;;;12.68;87.62;100293.94;5091752;28;20166;-72
2021/10/04 03:34:21;;;;;;;0.20;0.20;;;;;;;12.73;86.43;100293.78;5091684;28;20652;-72
2021/10/04 03:36:47;;;;;;;0.10;0.10;;;;;;;12.72;85.74;100286.66;5091996;28;20692;-72
2021/10/04 03:39:12;;;;;;;1.43;0.40;;;;;;;12.73;86.46;100290.22;5091770;28;20174;-72
2021/10/04 03:41:38;;;;;;;0.80;0.50;;;;;;;12.77;85.87;100300.22;5092214;28;20375;-72
2021/10/04 03:44:04;;;;;;;0.30;0.30;;;;;;;12.78;85.88;100320.22;5091341;28;20661;-73
2021/10/04 03:46:29;;;;;;;0.33;0.17;;;;;;;12.76;86.46;100334.25;5091832;28;20260;-72
2021/10/04 03:48:55;;;;;;;0.37;0.33;;;;;;;12.79;86.43;100339.06;5091200;28;20677;-72
2021/10/04 03:51:20;;;;;;;1.03;0.20;;;;;;;12.75;86.60;100346.34;5091494;28;20204;-72
2021/10/04 03:53:45;;;;;;;1.30;0.40;;;;;;;12.76;86.37;100369.06;5091540;28;20205;-72
2021/10/04 03:56:11;;;;;;;0.93;0.27;;;;;;;12.79;86.24;100338.25;5091438;28;20570;-72
2021/10/04 03:58:37;;;;;;;1.13;0.37;;;;;;;12.84;85.61;100334.53;5091405;28;20268;-72
2021/10/04 04:01:03;;;;;;;0.30;0.30;;;;;;;12.85;84.98;100344.34;5091381;28;20204;-72
2021/10/04 04:03:29;;;;;;;0.77;0.50;;;;;;;12.82;85.69;100354.03;5091293;28;20210;-72
2021/10/04 04:05:54;;;;;;;0.50;0.50;;;;;;;12.77;85.25;100355.03;5091254;28;20555;-72
2021/10/04 04:08:20;;;;;;;0.10;0.10;;;;;;;12.79;85.62;100346.50;5091236;28;20177;-72
2021/10/04 04:10:46;;;;;;;0.47;0.23;;;;;;;12.81;84.58;100342.28;5091035;28;20205;-72
2021/10/04 04:13:11;;;;;;;0.40;0.23;;;;;;;12.85;85.41;100342.41;5091086;28;20177;-72
2021/10/04 04:15:37;;;;;;;0.93;0.20;;;;;;;12.86;85.00;100354.19;5090736;28;20261;-72
2021/10/04 04:18:02;;;;;;;0.23;0.23;;;;;;;12.85;85.52;100371.78;5091029;28;20387;-72
2021/10/04 04:20:27;;;;;;;2.43;0.33;;;;;;;12.81;85.03;100383.41;5091234;28;20220;-72
2021/10/04 04:22:53;;;;;;;1.37;0.30;;;;;;;12.82;85.22;100375.97;5091022;28;20625;-72
2021/10/04 04:25:18;;;;;;;0.50;0.23;;;;;;;12.88;85.58;100380.16;5090443;28;20177;-72
2021/10/04 04:27:45;;;;;;;0.73;0.50;;;;;;;12.87;86.13;100378.53;5090875;28;20250;-72
2021/10/04 04:30:12;;;;;;;0.93;0.30;;;;;;;12.85;85.28;100383.53;5091030;28;20271;-72
2021/10/04 04:32:38;;;;;;;0.40;0.33;;;;;;;12.79;85.43;100371.16;5090924;28;20186;-72
2021/10/04 04:35:07;;;;;;;0.23;0.23;;;;;;;12.75;84.98;100375.69;5090874;28;20234;-72
2021/10/04 04:37:34;;;;;;;0.80;0.23;;;;;;;12.75;86.44;100381.97;5090716;28;20629;-72
2021/10/04 04:40:00;;;;;;;0.73;0.30;;;;;;;12.71;85.88;100397.44;5090542;28;20174;-72
2021/10/04 04:42:25;;;;;;;1.13;0.50;;;;;;;12.71;86.00;100397.44;5090661;28;20173;-72
2021/10/04 04:44:51;;;;;;;0.83;0.63;;;;;;;12.77;85.78;100412.63;5090398;28;20589;-72
2021/10/04 04:47:17;;;;;;;0.80;0.37;;;;;;;12.74;85.88;100407.00;5090583;28;20185;-72
2021/10/04 04:49:42;;;;;;;0.83;0.33;;;;;;;12.77;86.34;100409.06;5090560;28;20201;-72
2021/10/04 04:52:08;;;;;;;0.90;0.60;;;;;;;12.79;86.07;100410.34;5090301;28;20238;-73
2021/10/04 04:54:33;;;;;;;0.60;0.47;;;;;;;12.78;86.33;100414.22;5090318;28;20200;-72
2021/10/04 04:57:00;;;;;;;0.90;0.50;;;;;;;12.75;85.61;100412.13;5085930;28;20190;-72
2021/10/04 04:59:26;;;;;;;1.13;0.30;;;;;;;12.72;86.08;100401.00;5090418;28;20185;-72
2021/10/04 05:01:52;;;;;;;1.03;0.33;;;;;;;12.68;86.04;100406.34;5092927;28;20178;-72
2021/10/04 05:04:17;;;;;;;0.73;0.30;;;;;;;12.67;85.81;100398.44;5094563;28;20181;-72
2021/10/04 05:06:43;;;;;;;0.30;0.30;;;;;;;12.65;85.74;100404.25;5094726;28;20186;-72
2021/10/04 05:09:08;;;;;;;0.60;0.27;;;;;;;12.64;85.25;100401.84;5095285;28;20173;-72
2021/10/04 05:11:34;;;;;;;0.57;0.30;;;;;;;12.64;85.46;100407.31;5094771;28;20206;-71
2021/10/04 05:13:59;;;;;;;0.40;0.40;;;;;;;12.62;85.88;100401.38;5094596;28;20198;-72
2021/10/04 05:16:24;;;;;;;0.30;0.30;;;;;;;12.62;86.05;100396.69;5094655;28;20195;-72
2021/10/04 05:18:50;;;;;;;0.97;0.40;;;;;;;12.63;85.44;100381.84;5094608;28;20210;-72
2021/10/04 05:21:15;;;;;;;0.30;0.30;;;;;;;12.64;85.38;100401.84;5094631;28;20173;-72
2021/10/04 05:23:41;;;;;;;0.73;0.20;;;;;;;12.63;84.97;100390.06;5094239;28;20659;-71
2021/10/04 05:26:06;;;;;;;0.60;0.50;;;;;;;12.62;85.71;100393.94;5094484;28;20249;-72
2021/10/04 05:28:32;;;;;;;0.37;0.37;;;;;;;12.63;85.22;100398.31;5094545;28;20256;-72
2021/10/04 05:30:58;;;;;;;0.37;0.37;;;;;;;12.64;85.66;100404.59;5076267;28;20479;-72
2021/10/04 05:33:23;;;;;;;0.10;0.10;;;;;;;12.65;85.18;100404.25;5094518;28;20170;-71
2021/10/04 05:35:49;;;;;;;5.10;0.67;;;;;;;12.65;85.38;100412.47;5094217;28;20253;-71
2021/10/04 05:38:14;;;;;;;1.83;0.60;;;;;;;12.68;84.46;100408.28;5094198;28;20178;-72
2021/10/04 05:40:39;;;;;;;0.40;0.40;;;;;;;12.66;84.85;100416.03;5094312;28;20257;-72
2021/10/04 05:43:05;;;;;;;0.20;0.20;;;;;;;12.71;84.77;100413.09;5094166;28;20175;-72
2021/10/04 05:45:32;;;;;;;3.00;0.40;;;;;;;12.73;84.94;100414.41;5093941;28;20205;-72
2021/10/04 05:47:57;;;;;;;0.57;0.30;;;;;;;12.73;85.32;100416.31;5094185;28;20181;-72
2021/10/04 05:50:23;;;;;;;0.40;0.37;;;;;;;12.79;85.63;100417.78;5094010;28;20220;-72
2021/10/04 05:52:49;;;;;;;0.23;0.23;;;;;;;12.75;85.58;100414.06;5094101;28;20166;-72
2021/10/04 05:55:15;;;;;;;0.27;0.20;;;;;;;12.77;84.52;100409.06;5094135;28;20174;-72
2021/10/04 05:57:41;;;;;;;1.80;0.30;;;;;;;12.74;85.60;100412.47;5094353;28;20633;-72
2021/10/04 06:00:08;;;;;;;1.13;0.33;;;;;;;12.85;85.13;100426.63;5093865;28;20174;-72
2021/10/04 06:02:33;;;;;;;1.67;0.30;;;;;;;12.81;85.17;100431.94;5093856;28;20718;-72
2021/10/04 06:04:59;;;;;;;0.97;0.43;;;;;;;12.81;85.04;100437.44;5093317;28;20169;-72
2021/10/04 06:07:24;;;;;;;0.57;0.30;;;;;;;12.81;85.75;100431.94;5093693;28;20213;-72
2021/10/04 06:09:50;;;;;;;0.30;0.30;;;;;;;12.79;85.44;100434.22;5093568;28;20190;-73
2021/10/04 06:12:15;;;;;;;1.33;0.30;;;;;;;12.81;85.24;100412.75;5093165;28;20600;-73
2021/10/04 06:14:40;;;;;;;1.17;0.30;;;;;;;12.88;85.81;100431.47;5093452;28;20166;-73
2021/10/04 06:17:06;;;;;;;0.57;0.30;;;;;;;12.93;85.34;100437.56;5093489;28;20174;-73
2021/10/04 06:19:31;;;;;;;1.03;0.40;;;;;;;12.93;85.15;100434.03;5093632;28;20622;-73
2021/10/04 06:21:56;;;;;;;0.77;0.30;;;;;;;12.97;85.03;100433.03;5093463;28;20173;-72
2021/10/04 06:24:22;;;;;;;0.67;0.37;;;;;;;13.00;85.65;100442.53;5093062;28;20177;-73
2021/10/04 06:26:47;;;;;;;0.53;0.33;;;;;;;12.87;87.00;100440.78;5093661;28;20709;-73
2021/10/04 06:29:13;;;;;;;2.17;0.40;;;;;;;12.93;86.78;100451.28;5093385;28;20186;-73
2021/10/04 06:31:39;;;;;;;0.40;0.40;;;;;;;12.97;86.74;100460.44;5093211;28;20210;-72
2021/10/04 06:34:05;;;;;;;0.40;0.40;;;;;;;12.92;87.12;100479.84;5092948;28;20584;-73
2021/10/04 06:36:30;;;;;;;0.47;0.30;;;;;;;12.88;88.02;100487.13;5092942;28;20283;-72
2021/10/04 06:38:56;;;;;;;0.10;0.10;;;;;;;12.85;88.41;100487.75;5093282;28;20621;-72
2021/10/04 06:41:21;;;;;;;0.50;0.50;;;;;;;12.74;89.49;100481.81;5093317;28;20180;-72
2021/10/04 06:43:47;;;;;;;0.30;0.30;;;;;;;12.72;89.99;100462.13;5092943;28;20178;-72
2021/10/04 06:46:12;;;;;;;0.40;0.40;;;;;;;12.76;90.49;100481.47;5092913;28;20253;-72
2021/10/04 06:48:39;;;;;;;0.63;0.40;;;;;;;12.73;90.52;100498.56;5092899;28;20170;-73
2021/10/04 06:51:05;;;;;;;0.20;0.20;;;;;;;12.73;90.36;100498.56;5093033;28;20716;-74
2021/10/04 06:53:31;;;;;;;0.30;0.30;;;;;;;12.71;90.57;100514.53;5092821;28;20645;-71
2021/10/04 06:55:57;;;;;;;1.00;0.40;;;;;;;12.70;91.69;100537.59;5092661;28;20200;-72
2021/10/04 06:58:22;;;;;;;0.53;0.30;;;;;;;12.69;92.00;100553.22;5074555;28;20198;-72
2021/10/04 07:00:48;;;;;;;0.33;0.30;;;;;;;12.66;91.51;100556.63;5092642;28;20264;-71
2021/10/04 07:03:13;;;;;;;1.13;0.50;;;;;;;12.72;91.34;100557.25;5074526;28;20182;-72
2021/10/04 07:05:39;;;;;;;2.00;0.40;;;;;;;12.75;90.97;100573.09;5092317;28;20212;-73
2021/10/04 07:08:05;;;;;;;0.40;0.40;;;;;;;12.78;91.59;100580.66;5092562;28;20587;-73
2021/10/04 07:10:30;;;;;;;0.83;0.30;;;;;;;12.74;90.95;100587.94;5092544;28;20293;-73
2021/10/04 07:12:56;;;;;;;0.30;0.30;;;;;;;12.76;91.02;100588.41;5091671;28;20185;-73
2021/10/04 07:15:22;;;;;;;0.37;0.30;;;;;;;12.80;91.39;100586.63;5091111;28;20170;-73
2021/10/04 07:17:47;;;;;;;1.20;0.37;;;;;;;12.76;90.94;100580.97;5092277;28;20166;-73
2021/10/04 07:20:13;;;;;;;0.60;0.20;;;;;;;12.83;91.64;100580.50;5092186;28;20579;-73
2021/10/04 07:22:40;;;;;;;0.67;0.40;;;;;;;12.87;91.21;100575.16;5073884;28;20691;-73
2021/10/04 07:25:07;;;;;;;0.50;0.40;;;;;;;12.81;91.25;100596.47;5090908;28;20226;-72
2021/10/04 07:27:32;;;;;;;1.53;0.40;;;;;;;12.86;90.77;100596.28;5091681;28;20439;-73
2021/10/04 07:29:58;;;;;;;0.30;0.30;;;;;;;12.91;90.64;100601.63;5092162;28;20284;-72
2021/10/04 07:32:23;;;;;;;0.30;0.30;;;;;;;12.91;90.51;100604.38;5071845;28;20268;-74
2021/10/04 07:34:49;;;;;;;0.27;0.20;;;;;;;12.95;89.55;100593.56;5090141;28;20185;-73
2021/10/04 07:37:14;;;;;;;0.40;0.37;;;;;;;12.97;88.84;100588.53;5091919;28;20178;-73
2021/10/04 07:39:40;;;;;;;0.70;0.20;;;;;;;12.98;89.59;100584.69;5091606;28;20253;-74
2021/10/04 07:42:05;;;;;;;0.20;0.20;;;;;;;13.05;89.52;100580.31;5091295;28;20185;-73
2021/10/04 07:44:31;;;;;;;0.33;0.23;;;;;;;13.10;89.65;100562.88;5091349;28;20178;-73
2021/10/04 07:46:57;;;;;;;0.70;0.30;;;;;;;13.13;88.66;100586.91;5089244;28;20185;-73
2021/10/04 07:49:23;;;;;;;2.37;0.50;;;;;;;13.19;88.97;100590.34;5090780;28;20200;-73
2021/10/04 07:51:49;;;;;;;1.07;0.37;;;;;;;13.14;87.52;100584.97;5091238;28;20209;-73
2021/10/04 07:54:14;;;;;;;0.57;0.50;;;;;;;13.20;89.12;100579.03;5085313;28;20174;-74
2021/10/04 07:56:41;;;;;;;1.53;0.43;;;;;;;13.18;87.50;100581.31;5091310;28;20231;-73
2021/10/04 07:59:08;;;;;;;1.70;0.30;;;;;;;13.20;87.62;100568.06;5091388;28;20170;-72
2021/10/04 08:01:34;;;;;;;0.40;0.20;;;;;;;13.24;88.69;100559.97;5091487;28;20696;-72
2021/10/04 08:03:59;;;;;;;4.43;0.70;;;;;;;13.29;87.41;100560.59;5091211;28;20170;-72
2021/10/04 08:06:28;;;;;;;3.27;0.77;;;;;;;13.33;87.54;100561.59;5091067;28;20837;-72
2021/10/04 08:08:54;;;;;;;0.30;0.30;;;;;;;13.39;88.30;100573.19;5091209;28;20185;-72
2021/10/04 08:11:20;;;;;;;2.43;0.90;;;;;;;13.42;87.95;100574.47;5091063;28;20209;-73
2021/10/04 08:13:50;;;;;;;1.17;0.40;;;;;;;13.40;87.55;100575.59;5091005;28;20225;-72
2021/10/04 08:16:21;;;;;;;0.30;0.30;;;;;;;13.49;88.23;100563.81;5091071;28;20178;-72
2021/10/04 08:18:47;;;;;;;1.70;0.10;;;;;;;13.55;87.64;100576.19;5091260;28;20169;-72
2021/10/04 08:21:14;;;;;;;0.97;0.30;;;;;;;13.58;88.08;100581.84;5090771;28;20174;-73
2021/10/04 08:23:39;;;;;;;3.90;0.60;;;;;;;13.61;87.86;100578.47;5090641;28;20166;-73
2021/10/04 08:26:05;;;;;;;1.60;0.20;;;;;;;13.73;86.50;100579.69;5090351;28;20245;-73
2021/10/04 08:28:31;;;;;;;0.20;0.20;;;;;;;13.79;86.45;100587.44;5072689;28;20174;-72
2021/10/04 08:30:56;;;;;;;1.73;0.60;;;;;;;13.84;86.93;100598.22;5090833;28;20206;-73
2021/10/04 08:33:21;;;;;;;0.53;0.30;;;;;;;13.85;86.40;100604.50;5090512;28;20217;-72
2021/10/04 08:35:47;;;;;;;0.57;0.20;;;;;;;13.86;86.05;100600.63;5090532;28;20220;-72
2021/10/04 08:38:12;;;;;;;1.30;0.60;;;;;;;13.87;86.72;100605.00;5090869;28;20220;-72
2021/10/04 08:40:38;;;;;;;1.27;0.73;;;;;;;13.82;84.69;100607.94;5090820;28;20251;-72
2021/10/04 08:43:03;;;;;;;0.90;0.57;;;;;;;13.92;86.79;100613.88;5089276;28;20280;-72
2021/10/04 08:45:29;;;;;;;0.50;0.30;;;;;;;13.95;85.44;100604.97;5073387;28;20174;-72
2021/10/04 08:47:59;;;;;;;0.20;0.20;;;;;;;14.00;85.28;100609.47;5090528;28;20182;-72
2021/10/04 08:50:28;;;;;;;0.20;0.20;;;;;;;14.07;85.93;100604.28;5090446;28;20197;-72
2021/10/04 08:52:55;;;;;;;0.43;0.30;;;;;;;14.08;84.75;100616.88;5088167;28;20178;-73
2021/10/04 08:55:21;;;;;;;0.40;0.20;;;;;;;14.14;85.03;100629.28;5084213;28;20177;-73
2021/10/04 08:57:47;;;;;;;1.33;0.47;;;;;;;14.17;83.88;100628.59;5090356;28;20645;-73
2021/10/04 09:00:13;;;;;;;1.43;1.00;;;;;;;14.17;84.93;100639.59;5083189;28;20174;-73
2021/10/04 09:02:39;;;;;;;1.67;1.27;;;;;;;14.18;84.15;100641.25;5092993;28;20215;-73
2021/10/04 09:05:06;;;;;;;2.70;1.40;;;;;;;14.23;84.64;100637.50;5098451;28;20255;-73
2021/10/04 09:07:47;;;;;;;2.10;0.40;;;;;;;14.22;85.28;100625.69;5091767;28;20178;-73
2021/10/04 09:10:19;;;;;;;2.57;0.30;;;;;;;14.24;83.92;100631.66;5088926;28;20622;-73
2021/10/04 09:13:02;;;;;;;2.07;0.40;;;;;;;14.47;83.59;100636.91;5083169;28;20177;-84
2021/10/04 09:15:33;;;;;;;1.87;0.80;;;;;;;14.52;82.36;100643.00;5090363;28;20169;-73
2021/10/04 09:18:08;;;;;;;1.70;0.50;;;;;;;14.58;82.00;100633.41;5090549;28;20181;-73
2021/10/04 09:21:12;;;;;;;0.73;0.30;;;;;;;14.62;80.98;100621.78;5090492;28;20177;-73
2021/10/04 09:23:44;;;;;;;0.40;0.17;;;;;;;14.60;81.42;100624.84;4987400;28;20448;-73
2021/10/04 09:26:30;;;;;;;1.93;1.00;;;;;;;14.69;82.09;100631.09;4988196;28;20192;-73
2021/10/04 09:29:11;;;;;;;2.23;0.20;;;;;;;14.76;80.08;100620.38;5053038;28;20239;-72
2021/10/04 09:31:44;;;;;;;2.47;0.90;;;;;;;14.74;81.72;100619.06;5089860;28;20280;-73
2021/10/04 09:34:14;;;;;;;1.97;1.47;;;;;;;14.66;81.11;100618.00;5089868;28;20188;-72
2021/10/04 09:36:43;;;;;;;0.20;0.20;;;;;;;14.65;80.56;100615.59;5090086;28;20170;-73
2021/10/04 09:39:13;;;;;;;1.77;0.87;;;;;;;14.62;79.87;100606.09;5090170;28;20641;-73
2021/10/04 09:42:18;;;;;;;0.20;0.20;;;;;;;14.56;79.70;100616.44;5090067;28;20708;-72
2021/10/04 09:44:47;;;;;;;0.97;0.43;;;;;;;14.49;79.95;100602.44;4987663;28;20181;-73
2021/10/04 09:47:20;;;;;;;1.63;1.10;;;;;;;14.48;80.42;100603.59;5075193;28;20404;-72
2021/10/04 09:49:49;;;;;;;1.97;0.70;;;;;;;14.50;81.00;100604.06;5094107;28;20181;-72
2021/10/04 09:52:14;;;;;;;0.30;0.10;;;;;;;14.50;81.16;100598.56;5093801;28;20228;-73
2021/10/04 09:54:43;;;;;;;1.17;0.30;;;;;;;14.62;82.00;100606.09;5093445;28;20186;-73
2021/10/04 09:57:21;;;;;;;1.23;0.20;;;;;;;14.70;82.27;100590.63;5093713;28;20716;-73
2021/10/04 09:59:48;;;;;;;1.17;0.23;;;;;;;14.80;82.07;100602.06;5093722;28;20663;-73
2021/10/04 10:02:16;;;;;;;2.83;1.57;;;;;;;14.77;81.32;100591.72;5093665;28;20212;-73
2021/10/04 10:04:44;;;;;;;0.43;0.30;;;;;;;14.83;82.39;100595.06;5093697;28;20174;-73
2021/10/04 10:07:09;;;;;;;0.50;0.30;;;;;;;14.80;81.68;100590.25;5093391;28;20207;-73
2021/10/04 10:09:36;;;;;;;0.77;0.20;;;;;;;14.86;82.66;100595.19;5093413;28;20507;-73
2021/10/04 10:12:03;;;;;;;3.17;0.60;;;;;;;14.86;81.91;100597.13;5093417;28;20178;-73
2021/10/04 10:14:38;;;;;;;0.87;0.20;;;;;;;14.86;81.26;100611.69;5092996;28;20209;-72
2021/10/04 10:17:05;;;;;;;0.73;0.23;;;;;;;14.89;80.99;100604.72;5092277;28;20193;-72
2021/10/04 10:19:37;;;;;;;0.70;0.40;;;;;;;14.87;81.26;100624.31;5092707;28;20181;-73
2021/10/04 10:22:17;;;;;;;1.70;0.53;;;;;;;14.83;80.51;100612.38;5093128;28;20174;-73
2021/10/04 10:24:45;;;;;;;2.70;1.50;;;;;;;14.81;80.26;100628.41;5084778;28;20688;-73
2021/10/04 10:27:11;;;;;;;3.50;1.37;;;;;;;14.76;79.48;100630.56;5093415;28;20184;-72
2021/10/04 10:29:37;;;;;;;2.50;0.87;;;;;;;14.81;80.58;100622.91;5091270;28;20645;-72
2021/10/04 10:32:09;;;;;;;2.07;1.37;;;;;;;14.82;80.56;100621.78;5092796;28;20200;-73
2021/10/04 10:34:35;;;;;;;1.63;1.23;;;;;;;14.95;81.65;100630.91;5091761;28;20665;-73
2021/10/04 10:37:10;;;;;;;0.77;0.63;;;;;;;15.01;80.24;100635.03;5092574;28;20208;-72
2021/10/04 10:39:35;;;;;;;0.47;0.40;;;;;;;15.14;80.82;100639.47;5085759;28;20173;-73
2021/10/04 10:42:11;;;;;;;3.10;1.43;;;;;;;15.20;80.46;100640.09;5087345;28;20211;-73
2021/10/04 10:44:54;;;;;;;0.93;0.30;;;;;;;15.25;80.21;100644.56;5091557;28;20170;-73
2021/10/04 10:47:41;;;;;;;1.50;0.67;;;;;;;15.16;77.47;100639.13;5092676;28;20569;-73
2021/10/04 10:50:11;;;;;;;1.53;0.90;;;;;;;15.09;77.95;100627.88;5091263;28;20205;-72
2021/10/04 10:52:43;;;;;;;2.20;1.20;;;;;;;15.10;78.63;100626.72;5092651;28;20174;-73
2021/10/04 10:55:20;;;;;;;1.20;1.10;;;;;;;15.14;79.27;100611.94;5092217;28;20177;-73
2021/10/04 10:57:48;;;;;;;0.30;0.30;;;;;;;15.19;79.15;100608.19;5092217;28;20169;-73
2021/10/04 11:00:22;;;;;;;1.03;0.70;;;;;;;15.28;81.32;100617.16;5090629;28;20182;-73
2021/10/04 11:03:01;;;;;;;0.80;0.30;;;;;;;15.38;81.70;100618.69;5085085;28;20265;-73
2021/10/04 11:05:38;;;;;;;0.83;0.60;;;;;;;15.54;80.52;100627.13;5089674;28;20273;-73
2021/10/04 11:08:14;;;;;;;3.17;1.13;;;;;;;15.41;79.07;100637.28;5090159;28;20189;-73
2021/10/04 11:10:49;;;;;;;0.87;0.60;;;;;;;15.32;77.81;100631.03;5071023;28;20216;-73
2021/10/04 11:13:26;;;;;;;0.70;0.53;;;;;;;15.30;78.85;100625.88;5092284;28;20192;-73
2021/10/04 11:15:53;;;;;;;1.30;0.70;;;;;;;15.45;80.45;100630.75;5077173;28;20257;-73
2021/10/04 11:18:19;;;;;;;0.40;0.30;;;;;;;15.53;77.48;100620.00;5092144;28;20170;-73
2021/10/04 11:20:45;;;;;;;0.93;0.30;;;;;;;15.65;77.34;100609.03;5092661;28;20574;-73
2021/10/04 11:23:13;;;;;;;0.50;0.50;;;;;;;15.70;76.50;100603.31;5092304;28;20174;-73