Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:23;;;;;;;;;;;6.90;99.90;;;;;;5038372;28;19915;-84
2021/10/08 00:04:48;;;;;;;;;;;6.90;99.90;;;;;;5054638;28;20327;-84
2021/10/08 00:07:14;;;;;;;;;;;6.90;99.90;;;;;;5054590;28;19915;-84
2021/10/08 00:09:39;;;;;;;;;;;7.00;99.90;;;;;;5053594;28;20000;-84
2021/10/08 00:12:05;;;;;;;;;;;7.00;99.90;;;;;;5054477;28;20392;-84
2021/10/08 00:14:31;;;;;;;;;;;7.00;99.90;;;;;;5050162;28;20439;-84
2021/10/08 00:16:57;;;;;;;;;;;7.10;99.90;;;;;;5071042;28;19900;-84
2021/10/08 00:19:22;;;;;;;;;;;7.10;99.90;;;;;;5084615;28;19904;-84
2021/10/08 00:21:48;;;;;;;;;;;7.10;99.90;;;;;;5055098;28;19912;-84
2021/10/08 00:24:13;;;;;;;;;;;7.10;99.90;;;;;;5071966;28;19909;-85
2021/10/08 00:26:40;;;;;;;;;;;7.10;99.90;;;;;;5072171;28;20019;-84
2021/10/08 00:29:06;;;;;;;;;;;7.20;99.90;;;;;;5054506;28;20481;-85
2021/10/08 00:31:32;;;;;;;;;;;7.30;99.90;;;;;;5047656;28;19920;-85
2021/10/08 00:33:57;;;;;;;;;;;7.40;99.90;;;;;;5041168;28;19909;-85
2021/10/08 00:36:22;;;;;;;;;;;7.30;99.90;;;;;;5051296;28;20006;-84
2021/10/08 00:38:48;;;;;;;;;;;7.40;99.90;;;;;;5054071;28;19908;-85
2021/10/08 00:41:14;;;;;;;;;;;7.40;99.90;;;;;;5070818;28;19908;-85
2021/10/08 00:43:39;;;;;;;;;;;7.30;99.90;;;;;;5070455;28;19958;-85
2021/10/08 00:46:05;;;;;;;;;;;7.30;99.90;;;;;;5062192;28;19912;-85
2021/10/08 00:48:30;;;;;;;;;;;7.20;99.90;;;;;;5048096;28;20380;-85
2021/10/08 00:50:56;;;;;;;;;;;7.20;99.90;;;;;;5040332;28;19913;-84
2021/10/08 00:53:21;;;;;;;;;;;7.20;99.90;;;;;;5052305;28;19909;-84
2021/10/08 00:55:51;;;;;;;;;;;7.10;99.90;;;;;;5070511;28;19999;-84
2021/10/08 00:58:18;;;;;;;;;;;7.10;99.90;;;;;;5053788;28;19923;-85
2021/10/08 01:00:45;;;;;;;;;;;6.90;99.90;;;;;;5034765;28;19916;-85
2021/10/08 01:03:11;;;;;;;;;;;6.90;99.90;;;;;;5050766;28;19909;-85
2021/10/08 01:05:37;;;;;;;;;;;6.70;99.90;;;;;;5041149;28;19915;-85
2021/10/08 01:08:03;;;;;;;;;;;6.60;99.90;;;;;;5052409;28;19909;-85
2021/10/08 01:10:28;;;;;;;;;;;6.50;99.90;;;;;;5052453;28;19920;-84
2021/10/08 01:12:53;;;;;;;;;;;6.50;99.90;;;;;;5062712;28;19909;-85
2021/10/08 01:15:19;;;;;;;;;;;6.40;99.90;;;;;;5036994;28;19913;-85
2021/10/08 01:17:44;;;;;;;;;;;6.40;99.90;;;;;;5045243;28;19909;-85
2021/10/08 01:20:11;;;;;;;;;;;6.30;99.90;;;;;;5037608;28;20122;-85
2021/10/08 01:22:36;;;;;;;;;;;6.30;99.90;;;;;;5041110;28;19915;-85
2021/10/08 01:25:02;;;;;;;;;;;6.10;99.90;;;;;;5056360;28;20011;-84
2021/10/08 01:27:28;;;;;;;;;;;6.00;99.90;;;;;;5051616;28;19909;-85
2021/10/08 01:29:54;;;;;;;;;;;5.90;99.90;;;;;;5051463;28;19908;-85
2021/10/08 01:32:21;;;;;;;;;;;6.00;99.90;;;;;;5051402;28;19932;-84
2021/10/08 01:34:47;;;;;;;;;;;5.90;99.90;;;;;;5051497;28;19981;-84
2021/10/08 01:37:13;;;;;;;;;;;5.80;99.90;;;;;;5056301;28;20368;-85
2021/10/08 01:39:39;;;;;;;;;;;5.80;99.90;;;;;;5051553;28;19908;-85
2021/10/08 01:42:05;;;;;;;;;;;5.80;99.90;;;;;;5046334;28;20284;-84
2021/10/08 01:44:30;;;;;;;;;;;5.80;99.90;;;;;;5057118;28;19919;-85
2021/10/08 01:46:56;;;;;;;;;;;5.70;99.90;;;;;;5057280;28;19908;-85
2021/10/08 01:49:21;;;;;;;;;;;5.70;99.90;;;;;;5064231;28;19915;-85
2021/10/08 01:51:47;;;;;;;;;;;5.60;99.90;;;;;;5056041;28;20339;-84
2021/10/08 01:54:12;;;;;;;;;;;5.40;99.90;;;;;;5037831;28;19951;-84
2021/10/08 01:56:44;;;;;;;;;;;5.50;99.90;;;;;;5051047;28;20360;-84
2021/10/08 01:59:10;;;;;;;;;;;5.40;99.90;;;;;;5056183;28;19955;-84
2021/10/08 02:01:35;;;;;;;;;;;5.30;99.90;;;;;;5051059;28;19909;-84
2021/10/08 02:04:01;;;;;;;;;;;5.30;99.90;;;;;;5062018;28;19916;-84
2021/10/08 02:06:26;;;;;;;;;;;5.30;99.90;;;;;;5057246;28;19908;-83
2021/10/08 02:08:52;;;;;;;;;;;5.30;99.90;;;;;;5057214;28;19909;-84
2021/10/08 02:11:17;;;;;;;;;;;5.20;99.90;;;;;;5074678;28;19967;-84
2021/10/08 02:13:43;;;;;;;;;;;5.20;99.90;;;;;;5056666;28;19999;-84
2021/10/08 02:16:08;;;;;;;;;;;5.10;99.90;;;;;;5056774;28;20353;-84
2021/10/08 02:18:34;;;;;;;;;;;5.20;99.90;;;;;;5056352;28;19909;-84
2021/10/08 02:20:59;;;;;;;;;;;5.10;99.90;;;;;;5050872;28;19920;-84
2021/10/08 02:23:25;;;;;;;;;;;5.20;99.90;;;;;;5056448;28;19908;-84
2021/10/08 02:25:51;;;;;;;;;;;5.20;99.90;;;;;;5056366;28;20375;-84
2021/10/08 02:28:17;;;;;;;;;;;5.20;99.90;;;;;;5052178;28;19991;-84
2021/10/08 02:30:42;;;;;;;;;;;5.20;99.90;;;;;;5054506;28;20031;-85
2021/10/08 02:33:08;;;;;;;;;;;5.10;99.90;;;;;;5071311;28;20361;-84
2021/10/08 02:35:33;;;;;;;;;;;5.00;99.90;;;;;;5067641;28;19916;-84
2021/10/08 02:37:59;;;;;;;;;;;4.90;99.90;;;;;;5057031;28;19915;-84
2021/10/08 02:40:24;;;;;;;;;;;4.90;99.90;;;;;;5056281;28;19908;-84
2021/10/08 02:42:50;;;;;;;;;;;4.90;99.90;;;;;;5056378;28;19909;-84
2021/10/08 02:45:15;;;;;;;;;;;4.90;99.90;;;;;;5074040;28;19913;-85
2021/10/08 02:47:41;;;;;;;;;;;4.80;99.90;;;;;;5053243;28;19965;-84
2021/10/08 02:50:08;;;;;;;;;;;4.80;99.90;;;;;;5039106;28;20288;-84
2021/10/08 02:52:33;;;;;;;;;;;4.80;99.90;;;;;;5055955;28;19916;-84
2021/10/08 02:54:59;;;;;;;;;;;4.80;99.90;;;;;;5056106;28;19909;-84
2021/10/08 02:57:24;;;;;;;;;;;4.90;99.90;;;;;;5055951;28;19916;-84
2021/10/08 02:59:49;;;;;;;;;;;4.80;99.90;;;;;;5066246;28;19909;-85
2021/10/08 03:02:15;;;;;;;;;;;5.00;99.90;;;;;;5049338;28;19982;-84
2021/10/08 03:04:42;;;;;;;;;;;5.00;99.90;;;;;;5036957;28;19913;-84
2021/10/08 03:07:08;;;;;;;;;;;5.10;99.90;;;;;;5073423;28;20527;-85
2021/10/08 03:09:33;;;;;;;;;;;4.90;99.90;;;;;;5055815;28;19999;-85
2021/10/08 03:11:59;;;;;;;;;;;4.70;99.90;;;;;;5073313;28;20330;-84
2021/10/08 03:14:24;;;;;;;;;;;4.90;99.90;;;;;;5048713;28;19952;-84
2021/10/08 03:16:50;;;;;;;;;;;4.70;99.90;;;;;;5049372;28;19915;-84
2021/10/08 03:19:15;;;;;;;;;;;4.60;99.90;;;;;;5061750;28;19939;-85
2021/10/08 03:21:40;;;;;;;;;;;4.50;99.90;;;;;;5038808;28;19963;-84
2021/10/08 03:24:06;;;;;;;;;;;4.60;99.90;;;;;;5054083;28;20019;-84
2021/10/08 03:26:32;;;;;;;;;;;4.60;99.90;;;;;;5054915;28;19936;-84
2021/10/08 03:28:57;;;;;;;;;;;4.60;99.90;;;;;;5055986;28;19913;-84
2021/10/08 03:31:23;;;;;;;;;;;4.60;99.90;;;;;;5071926;28;19973;-84
2021/10/08 03:33:48;;;;;;;;;;;4.70;99.90;;;;;;5055343;28;19909;-84
2021/10/08 03:36:24;;;;;;;;;;;4.60;99.90;;;;;;5053817;28;19914;-84
2021/10/08 03:38:49;;;;;;;;;;;4.70;99.90;;;;;;5060361;28;20005;-84
2021/10/08 03:41:18;;;;;;;;;;;4.60;99.90;;;;;;5073224;28;19913;-84
2021/10/08 03:43:43;;;;;;;;;;;4.70;99.90;;;;;;5072621;28;19915;-85
2021/10/08 03:46:10;;;;;;;;;;;4.60;99.90;;;;;;5043634;28;19909;-85
2021/10/08 03:51:14;;;;;;;;;;;4.40;99.90;;;;;;5066963;28;19913;-84
2021/10/08 03:53:39;;;;;;;;;;;4.50;99.90;;;;;;5048440;28;19954;-84
2021/10/08 03:56:05;;;;;;;;;;;4.60;99.90;;;;;;5071706;28;19948;-85
2021/10/08 03:58:30;;;;;;;;;;;4.50;99.90;;;;;;5066385;28;19921;-85
2021/10/08 04:00:56;;;;;;;;;;;4.50;99.90;;;;;;5072741;28;19908;-85
2021/10/08 04:03:21;;;;;;;;;;;4.50;99.90;;;;;;5072499;28;20410;-84
2021/10/08 04:05:47;;;;;;;;;;;4.60;99.90;;;;;;5055207;28;19940;-85
2021/10/08 04:08:12;;;;;;;;;;;4.50;99.90;;;;;;5055148;28;19915;-84
2021/10/08 04:10:38;;;;;;;;;;;4.50;99.90;;;;;;5088087;28;19912;-85
2021/10/08 04:13:03;;;;;;;;;;;4.30;99.90;;;;;;5049839;28;19916;-85
2021/10/08 04:15:29;;;;;;;;;;;4.40;99.90;;;;;;5052446;28;20275;-84
2021/10/08 04:17:54;;;;;;;;;;;4.30;99.90;;;;;;5064587;28;19982;-84
2021/10/08 04:20:20;;;;;;;;;;;4.20;99.90;;;;;;5053198;28;20055;-85
2021/10/08 04:22:45;;;;;;;;;;;4.20;99.90;;;;;;5054894;28;19917;-85
2021/10/08 04:25:11;;;;;;;;;;;4.30;99.90;;;;;;5044820;28;19916;-84
2021/10/08 04:27:36;;;;;;;;;;;4.40;99.90;;;;;;5048317;28;20459;-85
2021/10/08 04:30:02;;;;;;;;;;;4.40;99.90;;;;;;5048117;28;19930;-85
2021/10/08 04:32:28;;;;;;;;;;;4.20;99.90;;;;;;5048075;28;19908;-84
2021/10/08 04:34:53;;;;;;;;;;;4.40;99.90;;;;;;5055098;28;19909;-84
2021/10/08 04:37:19;;;;;;;;;;;4.50;99.90;;;;;;5054622;28;19935;-84
2021/10/08 04:39:44;;;;;;;;;;;4.40;99.90;;;;;;5046109;28;20436;-84
2021/10/08 04:42:10;;;;;;;;;;;4.40;99.90;;;;;;5054244;28;19908;-84
2021/10/08 04:44:36;;;;;;;;;;;4.20;99.90;;;;;;5053874;28;20431;-84
2021/10/08 04:47:02;;;;;;;;;;;4.20;99.90;;;;;;5054004;28;19935;-84
2021/10/08 04:49:27;;;;;;;;;;;4.10;99.90;;;;;;5058620;28;19974;-85
2021/10/08 04:51:53;;;;;;;;;;;4.00;99.90;;;;;;5055609;28;19912;-84
2021/10/08 04:54:18;;;;;;;;;;;4.20;99.90;;;;;;5052551;28;19909;-84
2021/10/08 04:56:44;;;;;;;;;;;4.40;99.90;;;;;;5047426;28;20003;-84
2021/10/08 04:59:09;;;;;;;;;;;4.50;99.90;;;;;;5053022;28;19908;-85
2021/10/08 05:01:35;;;;;;;;;;;4.50;99.90;;;;;;5054354;28;19912;-85
2021/10/08 05:04:00;;;;;;;;;;;4.50;99.90;;;;;;5070112;28;20325;-85
2021/10/08 05:06:26;;;;;;;;;;;4.40;99.90;;;;;;5070747;28;19908;-85
2021/10/08 05:08:52;;;;;;;;;;;4.30;99.90;;;;;;5053231;28;19909;-85
2021/10/08 05:11:18;;;;;;;;;;;4.40;99.90;;;;;;5053085;28;19993;-85
2021/10/08 05:13:43;;;;;;;;;;;4.30;99.90;;;;;;5063773;28;19909;-84
2021/10/08 05:16:09;;;;;;;;;;;4.40;99.90;;;;;;5070311;28;20054;-85
2021/10/08 05:18:34;;;;;;;;;;;4.60;99.90;;;;;;5057272;28;19909;-85
2021/10/08 05:21:00;;;;;;;;;;;4.60;99.90;;;;;;5059428;28;20011;-85
2021/10/08 05:23:25;;;;;;;;;;;4.80;99.90;;;;;;5051620;28;19991;-85
2021/10/08 05:25:51;;;;;;;;;;;4.90;99.90;;;;;;5054680;28;19916;-86
2021/10/08 05:28:16;;;;;;;;;;;4.90;99.90;;;;;;5052541;28;19909;-85
2021/10/08 05:30:42;;;;;;;;;;;4.80;99.90;;;;;;5053876;28;20354;-85
2021/10/08 05:33:07;;;;;;;;;;;4.70;99.90;;;;;;5071461;28;19908;-85
2021/10/08 05:35:33;;;;;;;;;;;4.80;99.90;;;;;;5053507;28;19908;-85
2021/10/08 05:37:58;;;;;;;;;;;4.80;99.90;;;;;;5062865;28;19939;-85
2021/10/08 05:40:24;;;;;;;;;;;4.70;99.90;;;;;;5061056;28;20364;-85
2021/10/08 05:42:49;;;;;;;;;;;4.90;99.90;;;;;;5053357;28;19916;-85
2021/10/08 05:45:15;;;;;;;;;;;5.00;99.90;;;;;;5053359;28;19908;-85
2021/10/08 05:47:40;;;;;;;;;;;5.00;99.90;;;;;;5069518;28;19938;-85
2021/10/08 05:50:06;;;;;;;;;;;4.90;99.90;;;;;;5035011;28;19999;-86
2021/10/08 05:52:31;;;;;;;;;;;4.80;99.90;;;;;;5050319;28;19909;-85
2021/10/08 05:54:57;;;;;;;;;;;4.70;99.90;;;;;;5052095;28;19916;-85
2021/10/08 05:57:22;;;;;;;;;;;4.60;99.90;;;;;;5047027;28;19924;-85
2021/10/08 05:59:48;;;;;;;;;;;4.60;99.90;;;;;;5047473;28;19970;-85
2021/10/08 06:02:14;;;;;;;;;;;4.60;99.90;;;;;;5033925;28;19908;-85
2021/10/08 06:04:39;;;;;;;;;;;4.70;99.90;;;;;;5071367;28;19909;-85
2021/10/08 06:07:07;;;;;;;;;;;4.70;99.90;;;;;;5071142;28;20284;-85
2021/10/08 06:09:34;;;;;;;;;;;4.80;99.90;;;;;;5056173;28;19909;-85
2021/10/08 06:11:59;;;;;;;;;;;4.90;99.90;;;;;;5043614;28;19912;-85
2021/10/08 06:14:25;;;;;;;;;;;5.00;99.90;;;;;;5058313;28;20362;-84
2021/10/08 06:16:50;;;;;;;;;;;5.00;99.90;;;;;;5057721;28;19913;-85
2021/10/08 06:19:16;;;;;;;;;;;5.00;99.90;;;;;;5059934;28;19916;-85
2021/10/08 06:21:41;;;;;;;;;;;5.00;99.90;;;;;;5044706;28;19989;-85
2021/10/08 06:24:07;;;;;;;;;;;5.10;99.90;;;;;;5043978;28;19916;-85
2021/10/08 06:26:32;;;;;;;;;;;5.30;99.90;;;;;;5057112;28;20425;-85
2021/10/08 06:28:58;;;;;;;;;;;5.30;99.90;;;;;;5073924;28;19914;-85
2021/10/08 06:31:23;;;;;;;;;;;5.40;99.90;;;;;;5060073;28;19912;-85
2021/10/08 06:33:49;;;;;;;;;;;5.50;99.90;;;;;;5056481;28;19958;-85
2021/10/08 06:36:14;;;;;;;;;;;5.60;99.90;;;;;;5056990;28;19916;-85
2021/10/08 06:38:40;;;;;;;;;;;5.70;99.90;;;;;;5056342;28;20101;-85
2021/10/08 06:41:05;;;;;;;;;;;5.60;99.90;;;;;;5056462;28;20291;-86
2021/10/08 06:43:31;;;;;;;;;;;5.80;99.90;;;;;;5049736;28;19918;-85
2021/10/08 06:45:56;;;;;;;;;;;6.10;99.90;;;;;;5074182;28;20321;-85
2021/10/08 06:48:22;;;;;;;;;;;6.20;99.90;;;;;;5064765;28;19959;-84
2021/10/08 06:50:47;;;;;;;;;;;6.20;99.90;;;;;;5044501;28;19912;-85
2021/10/08 06:53:13;;;;;;;;;;;6.40;99.90;;;;;;5057520;28;20483;-85
2021/10/08 06:55:39;;;;;;;;;;;6.40;99.90;;;;;;5038977;28;19956;-85
2021/10/08 06:58:05;;;;;;;;;;;6.40;99.90;;;;;;5055283;28;19960;-85
2021/10/08 07:00:30;;;;;;;;;;;6.50;99.90;;;;;;5065383;28;19909;-86
2021/10/08 07:02:57;;;;;;;;;;;6.50;99.90;;;;;;5061469;28;19938;-85
2021/10/08 07:05:23;;;;;;;;;;;6.60;99.90;;;;;;5055993;28;20003;-85
2021/10/08 07:07:49;;;;;;;;;;;6.60;99.90;;;;;;5058622;28;19935;-86
2021/10/08 07:10:15;;;;;;;;;;;6.60;99.90;;;;;;5046000;28;19917;-85
2021/10/08 07:12:41;;;;;;;;;;;6.70;99.90;;;;;;5058939;28;19912;-84
2021/10/08 07:15:15;;;;;;;;;;;6.70;99.90;;;;;;5062583;28;19908;-85
2021/10/08 07:17:43;;;;;;;;;;;6.90;99.90;;;;;;5048199;28;19931;-84
2021/10/08 07:20:08;;;;;;;;;;;7.10;99.90;;;;;;5041580;28;19959;-83
2021/10/08 07:22:35;;;;;;;;;;;7.40;99.90;;;;;;5076486;28;19960;-86
2021/10/08 07:25:00;;;;;;;;;;;7.60;99.90;;;;;;5049417;28;19912;-85
2021/10/08 07:27:26;;;;;;;;;;;7.60;99.90;;;;;;5051587;28;19959;-85
2021/10/08 07:29:51;;;;;;;;;;;8.00;99.90;;;;;;5046377;28;20000;-84
2021/10/08 07:32:17;;;;;;;;;;;8.30;99.90;;;;;;5048671;28;19982;-85
2021/10/08 07:34:42;;;;;;;;;;;8.50;99.90;;;;;;5049171;28;19987;-84
2021/10/08 07:37:08;;;;;;;;;;;8.50;99.90;;;;;;5055354;28;20314;-84
2021/10/08 07:39:33;;;;;;;;;;;8.80;99.90;;;;;;5038117;28;19909;-86
2021/10/08 07:42:01;;;;;;;;;;;8.90;99.90;;;;;;5043870;28;19931;-85
2021/10/08 07:44:29;;;;;;;;;;;9.10;99.90;;;;;;5058106;28;19988;-85
2021/10/08 07:47:02;;;;;;;;;;;9.30;99.90;;;;;;5058241;28;19909;-86
2021/10/08 07:49:27;;;;;;;;;;;9.50;99.90;;;;;;5062211;28;20038;-87
2021/10/08 07:51:52;;;;;;;;;;;9.50;99.90;;;;;;5051881;28;20002;-87
2021/10/08 07:54:18;;;;;;;;;;;9.30;99.90;;;;;;5055613;28;19916;-86
2021/10/08 07:56:44;;;;;;;;;;;9.60;99.90;;;;;;5042934;28;20364;-87
2021/10/08 07:59:09;;;;;;;;;;;10.40;99.90;;;;;;5061503;28;19954;-87
2021/10/08 08:01:34;;;;;;;;;;;11.60;99.90;;;;;;5042089;28;20388;-87
2021/10/08 08:04:00;;;;;;;;;;;12.60;99.90;;;;;;5058346;28;19917;-85
2021/10/08 08:06:28;;;;;;;;;;;13.10;99.90;;;;;;5037021;28;19987;-86
2021/10/08 08:08:53;;;;;;;;;;;13.40;99.90;;;;;;5044323;28;19908;-85
2021/10/08 08:11:19;;;;;;;;;;;14.40;99.90;;;;;;5054842;28;19980;-86
2021/10/08 08:13:47;;;;;;;;;;;15.30;99.90;;;;;;5053073;28;19947;-86
2021/10/08 08:16:14;;;;;;;;;;;15.30;99.90;;;;;;5042089;28;19913;-86
2021/10/08 08:18:41;;;;;;;;;;;15.60;99.90;;;;;;5053696;28;19908;-88
2021/10/08 08:21:06;;;;;;;;;;;16.50;99.90;;;;;;5046511;28;19999;-86
2021/10/08 08:23:32;;;;;;;;;;;17.30;99.90;;;;;;5045855;28;19999;-86
2021/10/08 08:25:59;;;;;;;;;;;16.70;99.90;;;;;;5058785;28;19909;-86
2021/10/08 08:28:26;;;;;;;;;;;17.10;99.90;;;;;;5052418;28;19908;-87
2021/10/08 08:30:51;;;;;;;;;;;17.30;99.90;;;;;;5056854;28;19916;-86
2021/10/08 08:33:17;;;;;;;;;;;17.20;99.90;;;;;;5054351;28;20042;-86
2021/10/08 08:35:42;;;;;;;;;;;18.40;99.90;;;;;;5054169;28;20390;-85
2021/10/08 08:38:08;;;;;;;;;;;17.80;99.90;;;;;;5038402;28;20420;-86
2021/10/08 08:40:33;;;;;;;;;;;16.90;99.90;;;;;;5048283;28;19909;-85
2021/10/08 08:42:59;;;;;;;;;;;15.80;99.90;;;;;;5044077;28;19913;-86
2021/10/08 08:45:25;;;;;;;;;;;17.30;99.90;;;;;;5054145;28;19915;-86
2021/10/08 08:48:00;;;;;;;;;;;18.00;99.90;;;;;;5045890;28;20355;-88
2021/10/08 08:50:26;;;;;;;;;;;16.20;99.90;;;;;;5041152;28;19913;-84
2021/10/08 08:52:52;;;;;;;;;;;13.90;99.90;;;;;;5052677;28;19915;-86
2021/10/08 08:55:18;;;;;;;;;;;13.70;99.90;;;;;;5052679;28;19951;-85
2021/10/08 08:57:44;;;;;;;;;;;14.20;99.90;;;;;;5052877;28;20026;-87
2021/10/08 09:00:12;;;;;;;;;;;16.60;99.90;;;;;;5048287;28;19908;-86
2021/10/08 09:02:40;;;;;;;;;;;17.80;99.90;;;;;;5056165;28;19916;-86
2021/10/08 09:05:13;;;;;;;;;;;17.90;99.90;;;;;;5058688;28;20417;-85
2021/10/08 09:07:39;;;;;;;;;;;19.60;99.90;;;;;;5052596;28;19908;-89
2021/10/08 09:10:09;;;;;;;;;;;20.00;99.90;;;;;;5050898;28;19961;-86
2021/10/08 09:12:34;;;;;;;;;;;19.60;99.90;;;;;;5070219;28;19950;-86
2021/10/08 09:15:00;;;;;;;;;;;18.80;99.90;;;;;;5054093;28;19916;-88
2021/10/08 09:17:27;;;;;;;;;;;18.10;99.90;;;;;;5058180;28;20066;-86
2021/10/08 09:19:55;;;;;;;;;;;18.10;99.90;;;;;;5041534;28;19916;-87
2021/10/08 09:22:22;;;;;;;;;;;16.40;99.90;;;;;;5041863;28;19913;-85
2021/10/08 09:24:48;;;;;;;;;;;15.50;99.90;;;;;;5043092;28;19958;-88
2021/10/08 09:27:15;;;;;;;;;;;14.60;99.90;;;;;;5050991;28;19909;-87
2021/10/08 09:29:47;;;;;;;;;;;14.20;99.90;;;;;;5047602;28;19917;-87
2021/10/08 09:32:13;;;;;;;;;;;13.90;99.90;;;;;;5051007;28;19916;-87
2021/10/08 09:34:39;;;;;;;;;;;13.60;99.90;;;;;;5064163;28;20003;-88
2021/10/08 09:37:06;;;;;;;;;;;13.40;99.90;;;;;;5054059;28;19908;-86
2021/10/08 09:39:34;;;;;;;;;;;13.30;99.90;;;;;;5050900;28;19962;-89
2021/10/08 09:42:03;;;;;;;;;;;13.50;99.90;;;;;;5078280;28;19943;-85
2021/10/08 09:44:30;;;;;;;;;;;13.50;99.90;;;;;;5057884;28;19908;-87
2021/10/08 09:47:09;;;;;;;;;;;13.70;99.90;;;;;;5074080;28;19909;-88
2021/10/08 09:49:36;;;;;;;;;;;13.50;99.90;;;;;;5058845;28;19913;-87
2021/10/08 09:52:20;;;;;;;;;;;13.30;99.90;;;;;;5044592;28;19923;-85
2021/10/08 09:54:49;;;;;;;;;;;13.30;99.90;;;;;;5054780;28;19912;-84
2021/10/08 09:57:15;;;;;;;;;;;13.30;99.90;;;;;;5055868;28;19988;-85
2021/10/08 09:59:40;;;;;;;;;;;13.30;99.90;;;;;;5045553;28;19909;-85
2021/10/08 10:02:06;;;;;;;;;;;13.30;99.90;;;;;;5043887;28;19939;-87
2021/10/08 10:04:55;;;;;;;;;;;13.30;99.90;;;;;;5045057;28;19908;-86
2021/10/08 10:07:21;;;;;;;;;;;13.20;99.90;;;;;;5044991;28;20003;-86
2021/10/08 10:09:47;;;;;;;;;;;13.30;99.90;;;;;;5070494;28;19920;-87
2021/10/08 10:12:14;;;;;;;;;;;13.10;99.90;;;;;;5053423;28;19916;-87
2021/10/08 10:14:41;;;;;;;;;;;12.90;99.90;;;;;;5041416;28;20494;-86
2021/10/08 10:17:06;;;;;;;;;;;12.90;99.90;;;;;;5055689;28;19916;-85
2021/10/08 10:19:33;;;;;;;;;;;13.10;99.90;;;;;;5044138;28;20277;-86
2021/10/08 10:22:00;;;;;;;;;;;13.20;99.90;;;;;;5062098;28;19970;-85
2021/10/08 10:24:26;;;;;;;;;;;13.20;99.90;;;;;;5046122;28;19909;-85
2021/10/08 10:26:53;;;;;;;;;;;13.40;99.90;;;;;;5075187;28;20395;-88
2021/10/08 10:29:19;;;;;;;;;;;13.50;99.90;;;;;;5055371;28;19908;-85
2021/10/08 10:31:45;;;;;;;;;;;13.60;99.90;;;;;;5050716;28;20356;-87
2021/10/08 10:34:16;;;;;;;;;;;13.60;99.90;;;;;;5055116;28;19917;-89
2021/10/08 10:36:42;;;;;;;;;;;13.60;99.90;;;;;;5050870;28;20406;-87
2021/10/08 10:39:13;;;;;;;;;;;13.60;99.90;;;;;;5050579;28;19908;-86
2021/10/08 10:41:41;;;;;;;;;;;13.60;99.90;;;;;;5037365;28;19909;-88
2021/10/08 10:44:29;;;;;;;;;;;13.80;99.90;;;;;;5050389;28;19909;-86
2021/10/08 10:47:12;;;;;;;;;;;13.50;99.90;;;;;;5056234;28;20367;-86
2021/10/08 10:49:41;;;;;;;;;;;13.80;99.90;;;;;;5052193;28;20012;-86
2021/10/08 10:52:11;;;;;;;;;;;14.00;99.90;;;;;;5044693;28;19938;-86
2021/10/08 10:54:51;;;;;;;;;;;13.70;99.90;;;;;;5055702;28;20003;-87
2021/10/08 10:57:20;;;;;;;;;;;13.90;99.90;;;;;;5065028;28;19917;-88
2021/10/08 10:59:46;;;;;;;;;;;13.50;99.90;;;;;;5037378;28;19909;-87
2021/10/08 11:02:12;;;;;;;;;;;13.80;99.90;;;;;;5056974;28;19913;-90
2021/10/08 11:04:42;;;;;;;;;;;13.50;99.90;;;;;;5049016;28;19959;-87
2021/10/08 11:07:08;;;;;;;;;;;13.80;99.90;;;;;;5044392;28;19909;-85
2021/10/08 11:09:35;;;;;;;;;;;13.50;99.90;;;;;;5050180;28;19928;-86
2021/10/08 11:12:19;;;;;;;;;;;13.50;99.90;;;;;;5057723;28;19916;-86
2021/10/08 11:14:44;;;;;;;;;;;13.70;99.90;;;;;;5055737;28;19912;-86
2021/10/08 11:17:28;;;;;;;;;;;13.60;99.90;;;;;;5069434;28;19919;-87
2021/10/08 11:19:54;;;;;;;;;;;13.60;99.90;;;;;;5056358;28;19908;-85
2021/10/08 11:22:39;;;;;;;;;;;13.60;99.90;;;;;;5085231;28;19909;-85
2021/10/08 11:25:05;;;;;;;;;;;13.60;99.90;;;;;;5043838;28;19913;-85
2021/10/08 11:27:33;;;;;;;;;;;13.60;99.90;;;;;;5057142;28;20001;-85
2021/10/08 11:30:05;;;;;;;;;;;13.70;99.90;;;;;;5040551;28;19913;-86
2021/10/08 11:32:33;;;;;;;;;;;13.50;99.90;;;;;;5052730;28;19912;-86
2021/10/08 11:34:58;;;;;;;;;;;13.80;99.90;;;;;;5052811;28;20277;-87
2021/10/08 11:37:26;;;;;;;;;;;13.70;99.90;;;;;;5046421;28;19908;-90
2021/10/08 11:39:54;;;;;;;;;;;13.70;99.90;;;;;;5051533;28;19913;-88
2021/10/08 11:42:21;;;;;;;;;;;13.80;99.90;;;;;;5055965;28;19909;-86
2021/10/08 11:45:02;;;;;;;;;;;13.70;99.90;;;;;;5055633;28;19958;-88
2021/10/08 11:47:48;;;;;;;;;;;13.80;99.90;;;;;;5068509;28;19916;-89
2021/10/08 11:52:41;;;;;;;;;;;13.90;99.90;;;;;;5054489;28;20024;-88
2021/10/08 11:55:08;;;;;;;;;;;13.70;99.90;;;;;;5048294;28;19977;-89
2021/10/08 11:57:52;;;;;;;;;;;13.80;99.90;;;;;;5049079;28;20326;-87
2021/10/08 12:00:18;;;;;;;;;;;13.90;99.90;;;;;;5053847;28;19913;-89
2021/10/08 12:02:54;;;;;;;;;;;14.10;99.90;;;;;;5048165;28;19917;-88
2021/10/08 12:05:20;;;;;;;;;;;14.10;99.90;;;;;;5057272;28;19920;-87
2021/10/08 12:08:02;;;;;;;;;;;14.10;99.90;;;;;;5046895;28;19974;-90
2021/10/08 12:10:29;;;;;;;;;;;14.20;99.90;;;;;;5060870;28;19913;-87
2021/10/08 12:13:03;;;;;;;;;;;14.20;99.90;;;;;;5049099;28;19958;-87
2021/10/08 12:15:36;;;;;;;;;;;14.00;99.90;;;;;;5052192;28;19935;-89
2021/10/08 12:18:02;;;;;;;;;;;14.10;99.90;;;;;;5042152;28;19960;-87
2021/10/08 12:20:32;;;;;;;;;;;13.80;99.90;;;;;;5043618;28;20292;-89
2021/10/08 12:23:20;;;;;;;;;;;13.80;99.90;;;;;;5043116;28;19916;-89
2021/10/08 12:25:48;;;;;;;;;;;13.80;99.90;;;;;;5058577;28;20376;-88
2021/10/08 12:28:22;;;;;;;;;;;13.60;99.90;;;;;;5051720;28;19940;-87
2021/10/08 12:30:58;;;;;;;;;;;13.60;99.90;;;;;;5087252;28;19912;-87
2021/10/08 12:33:29;;;;;;;;;;;13.80;99.90;;;;;;5054353;28;19930;-85
2021/10/08 12:36:14;;;;;;;;;;;13.80;99.90;;;;;;5069582;28;19948;-87
2021/10/08 12:39:10;;;;;;;;;;;13.80;99.90;;;;;;5049017;28;19909;-88
2021/10/08 12:41:47;;;;;;;;;;;13.90;99.90;;;;;;5042314;28;19913;-89
2021/10/08 12:44:19;;;;;;;;;;;13.90;99.90;;;;;;5035320;28;19909;-87
2021/10/08 12:49:50;;;;;;;;;;;13.60;99.90;;;;;;5066871;28;19991;-90
2021/10/08 12:52:16;;;;;;;;;;;13.60;99.90;;;;;;5042083;28;20463;-90
2021/10/08 12:54:43;;;;;;;;;;;13.60;99.90;;;;;;5075064;28;19991;-84
2021/10/08 12:57:09;;;;;;;;;;;13.90;99.90;;;;;;5065654;28;20279;-87
2021/10/08 12:59:48;;;;;;;;;;;13.80;99.90;;;;;;5047798;28;19926;-86
2021/10/08 13:02:14;;;;;;;;;;;13.90;99.90;;;;;;5052316;28;19909;-87
2021/10/08 13:04:41;;;;;;;;;;;13.90;99.90;;;;;;5048182;28;19957;-86
2021/10/08 13:07:18;;;;;;;;;;;13.90;99.90;;;;;;5052870;28;19909;-86
2021/10/08 13:10:03;;;;;;;;;;;13.80;99.90;;;;;;5035047;28;19913;-87
2021/10/08 13:12:45;;;;;;;;;;;13.50;99.90;;;;;;5051229;28;19913;-87
2021/10/08 13:15:27;;;;;;;;;;;13.50;99.90;;;;;;5041541;28;20280;-86
2021/10/08 13:17:59;;;;;;;;;;;13.40;99.90;;;;;;5058105;28;19955;-84
2021/10/08 13:20:27;;;;;;;;;;;13.40;99.90;;;;;;5068160;28;19912;-89
2021/10/08 13:22:53;;;;;;;;;;;13.40;99.90;;;;;;5062093;28;19955;-87
2021/10/08 13:25:19;;;;;;;;;;;13.30;99.90;;;;;;5079328;28;19931;-88
2021/10/08 13:27:44;;;;;;;;;;;13.30;99.90;;;;;;5064079;28;20379;-87
2021/10/08 13:30:10;;;;;;;;;;;13.40;99.90;;;;;;5086403;28;19967;-86
2021/10/08 13:32:35;;;;;;;;;;;13.50;99.90;;;;;;5065539;28;19908;-87
2021/10/08 13:35:01;;;;;;;;;;;13.50;99.90;;;;;;5066786;28;19936;-88
2021/10/08 13:37:29;;;;;;;;;;;13.50;99.90;;;;;;5080781;28;19915;-87
2021/10/08 13:39:57;;;;;;;;;;;13.40;99.90;;;;;;5061349;28;19916;-86
2021/10/08 13:42:23;;;;;;;;;;;13.40;99.90;;;;;;5060674;28;20378;-87
2021/10/08 13:44:48;;;;;;;;;;;13.50;99.90;;;;;;5053323;28;19976;-89
2021/10/08 13:47:14;;;;;;;;;;;13.50;99.90;;;;;;5048362;28;19908;-87
2021/10/08 13:49:39;;;;;;;;;;;13.30;99.90;;;;;;5071809;28;19908;-87
2021/10/08 13:52:10;;;;;;;;;;;13.40;99.90;;;;;;5061979;28;19920;-86
2021/10/08 13:54:37;;;;;;;;;;;13.50;99.90;;;;;;5060260;28;19912;-88
2021/10/08 13:57:03;;;;;;;;;;;13.50;99.90;;;;;;5074247;28;20000;-85
2021/10/08 13:59:30;;;;;;;;;;;13.40;99.90;;;;;;5054442;28;19916;-87
2021/10/08 14:02:20;;;;;;;;;;;13.40;99.90;;;;;;5041829;28;19916;-86
2021/10/08 14:04:50;;;;;;;;;;;13.40;99.90;;;;;;5071407;28;19913;-87
2021/10/08 14:07:31;;;;;;;;;;;13.30;99.90;;;;;;5040941;28;19909;-88
2021/10/08 14:10:17;;;;;;;;;;;13.30;99.90;;;;;;5056750;28;21389;-87
2021/10/08 14:12:43;;;;;;;;;;;13.30;99.90;;;;;;5065434;28;19966;-87
2021/10/08 14:15:09;;;;;;;;;;;13.30;99.90;;;;;;5054770;28;19908;-87
2021/10/08 14:17:34;;;;;;;;;;;13.20;99.90;;;;;;5048394;28;20327;-87
2021/10/08 14:20:03;;;;;;;;;;;13.30;99.90;;;;;;5061695;28;19948;-86
2021/10/08 14:22:29;;;;;;;;;;;13.40;99.90;;;;;;5065179;28;19916;-87
2021/10/08 14:24:55;;;;;;;;;;;13.40;99.90;;;;;;5051358;28;20303;-87
2021/10/08 14:27:20;;;;;;;;;;;13.30;99.90;;;;;;5053586;28;19914;-87
2021/10/08 14:29:46;;;;;;;;;;;13.30;99.90;;;;;;5050383;28;19955;-87
2021/10/08 14:32:11;;;;;;;;;;;13.40;99.90;;;;;;5044496;28;19972;-86
2021/10/08 14:34:37;;;;;;;;;;;13.40;99.90;;;;;;5057143;28;19908;-86