Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:35;;;;;;;;;;;4.60;99.90;;;;;;5118061;27;20004;-31
2023/12/12 00:03:02;;;;;;;;;;;4.60;99.90;;;;;;5118181;27;19980;-31
2023/12/12 00:05:30;;;;;;;;;;;4.60;99.90;;;;;;5117285;27;19953;-30
2023/12/12 00:07:57;;;;;;;;;;;4.50;99.90;;;;;;5117827;27;19957;-31
2023/12/12 00:10:23;;;;;;;;;;;4.50;99.90;;;;;;5117134;27;19981;-31
2023/12/12 00:12:50;;;;;;;;;;;4.50;99.90;;;;;;5123233;27;20026;-30
2023/12/12 00:15:17;;;;;;;;;;;4.40;99.90;;;;;;5098295;28;19992;-32
2023/12/12 00:17:43;;;;;;;;;;;4.40;99.90;;;;;;5114530;27;19945;-31
2023/12/12 00:20:10;;;;;;;;;;;4.40;99.90;;;;;;5112143;27;19935;-31
2023/12/12 00:22:38;;;;;;;;;;;4.30;99.90;;;;;;5114973;27;19924;-30
2023/12/12 00:25:05;;;;;;;;;;;4.20;99.90;;;;;;5132804;27;20007;-31
2023/12/12 00:27:31;;;;;;;;;;;4.30;99.90;;;;;;5111987;27;19938;-31
2023/12/12 00:29:58;;;;;;;;;;;4.30;99.90;;;;;;5134536;27;19936;-31
2023/12/12 00:32:25;;;;;;;;;;;4.20;99.90;;;;;;5131573;27;19927;-32
2023/12/12 00:34:52;;;;;;;;;;;4.10;99.90;;;;;;5132334;27;20474;-31
2023/12/12 00:37:18;;;;;;;;;;;4.20;99.90;;;;;;5117712;27;19945;-31
2023/12/12 00:39:46;;;;;;;;;;;4.10;99.90;;;;;;5116093;27;19960;-31
2023/12/12 00:42:13;;;;;;;;;;;4.10;99.90;;;;;;5132722;27;19939;-31
2023/12/12 00:44:40;;;;;;;;;;;4.10;99.90;;;;;;5108759;27;19988;-31
2023/12/12 00:47:07;;;;;;;;;;;4.10;99.90;;;;;;5113517;27;19940;-30
2023/12/12 00:49:33;;;;;;;;;;;4.00;99.90;;;;;;5116098;27;20308;-31
2023/12/12 00:52:00;;;;;;;;;;;4.00;99.90;;;;;;5116617;27;20196;-32
2023/12/12 00:54:27;;;;;;;;;;;4.00;99.90;;;;;;5134685;27;20422;-30
2023/12/12 00:56:55;;;;;;;;;;;4.00;99.90;;;;;;5134732;27;19942;-31
2023/12/12 00:59:21;;;;;;;;;;;3.90;99.90;;;;;;5116030;27;19924;-30
2023/12/12 01:01:48;;;;;;;;;;;3.90;99.90;;;;;;5116299;27;19990;-31
2023/12/12 01:04:14;;;;;;;;;;;4.00;99.90;;;;;;5134445;27;19940;-31
2023/12/12 01:06:41;;;;;;;;;;;3.80;99.90;;;;;;5134721;27;19931;-31
2023/12/12 01:09:08;;;;;;;;;;;3.90;99.90;;;;;;5104853;27;20264;-29
2023/12/12 01:11:34;;;;;;;;;;;3.80;99.90;;;;;;5114031;27;20370;-31
2023/12/12 01:14:02;;;;;;;;;;;4.00;99.90;;;;;;5132683;27;20015;-31
2023/12/12 01:16:29;;;;;;;;;;;3.80;99.90;;;;;;5133514;27;19999;-31
2023/12/12 01:18:56;;;;;;;;;;;3.80;99.90;;;;;;5107950;27;19971;-31
2023/12/12 01:21:22;;;;;;;;;;;3.80;99.90;;;;;;5109457;27;20011;-31
2023/12/12 01:23:49;;;;;;;;;;;3.70;99.90;;;;;;5116349;27;20367;-30
2023/12/12 01:26:16;;;;;;;;;;;3.70;99.90;;;;;;5133226;27;19934;-31
2023/12/12 01:28:43;;;;;;;;;;;3.70;99.90;;;;;;5105824;27;19935;-30
2023/12/12 01:31:11;;;;;;;;;;;3.70;99.90;;;;;;5114690;27;20387;-31
2023/12/12 01:33:37;;;;;;;;;;;3.70;99.90;;;;;;5106440;27;20434;-31
2023/12/12 01:36:04;;;;;;;;;;;3.70;99.90;;;;;;5114432;27;19983;-31
2023/12/12 01:38:31;;;;;;;;;;;3.60;99.90;;;;;;5130409;27;19979;-31
2023/12/12 01:40:57;;;;;;;;;;;3.60;99.90;;;;;;5107331;28;19985;-31
2023/12/12 01:43:24;;;;;;;;;;;3.60;99.90;;;;;;5124308;27;20288;-31
2023/12/12 01:45:51;;;;;;;;;;;3.60;99.90;;;;;;5134161;27;19938;-31
2023/12/12 01:48:20;;;;;;;;;;;3.50;99.90;;;;;;5115487;27;20021;-31
2023/12/12 01:50:46;;;;;;;;;;;3.60;99.90;;;;;;5132990;27;19924;-31
2023/12/12 01:53:13;;;;;;;;;;;3.50;99.90;;;;;;5109812;28;19934;-31
2023/12/12 01:55:40;;;;;;;;;;;3.50;99.90;;;;;;5112152;27;19938;-32
2023/12/12 01:58:06;;;;;;;;;;;3.50;99.90;;;;;;5114566;27;19942;-31
2023/12/12 02:00:33;;;;;;;;;;;3.40;99.90;;;;;;5131368;27;20469;-31
2023/12/12 02:03:00;;;;;;;;;;;3.40;99.90;;;;;;5107505;27;19937;-31
2023/12/12 02:05:29;;;;;;;;;;;3.40;99.90;;;;;;5131937;27;19968;-31
2023/12/12 02:07:56;;;;;;;;;;;3.40;99.90;;;;;;5131091;27;19953;-31
2023/12/12 02:10:23;;;;;;;;;;;3.40;99.90;;;;;;5131906;27;19923;-30
2023/12/12 02:12:49;;;;;;;;;;;3.40;99.90;;;;;;5113472;27;20261;-31
2023/12/12 02:15:16;;;;;;;;;;;3.40;99.90;;;;;;5110561;27;19931;-31
2023/12/12 02:17:43;;;;;;;;;;;3.40;99.90;;;;;;5121795;27;20349;-32
2023/12/12 02:20:10;;;;;;;;;;;3.40;99.90;;;;;;5111729;27;19996;-31
2023/12/12 02:22:38;;;;;;;;;;;3.40;99.90;;;;;;5103561;27;19923;-31
2023/12/12 02:25:05;;;;;;;;;;;3.40;99.90;;;;;;5104095;28;19961;-31
2023/12/12 02:27:31;;;;;;;;;;;3.30;99.90;;;;;;5129395;27;20004;-31
2023/12/12 02:29:58;;;;;;;;;;;3.30;99.90;;;;;;5133151;27;20155;-31
2023/12/12 02:32:25;;;;;;;;;;;3.30;99.90;;;;;;5114249;27;20377;-30
2023/12/12 02:34:51;;;;;;;;;;;3.20;99.90;;;;;;5131278;27;19924;-31
2023/12/12 02:37:18;;;;;;;;;;;3.30;99.90;;;;;;5114297;27;19961;-31
2023/12/12 02:39:49;;;;;;;;;;;3.20;99.90;;;;;;5113550;27;19927;-31
2023/12/12 02:42:15;;;;;;;;;;;3.20;99.90;;;;;;5133536;27;19942;-31
2023/12/12 02:44:42;;;;;;;;;;;3.20;99.90;;;;;;5111885;27;20425;-31
2023/12/12 02:47:09;;;;;;;;;;;3.20;99.90;;;;;;5115507;27;19971;-30
2023/12/12 02:49:35;;;;;;;;;;;3.20;99.90;;;;;;5105880;28;19940;-31
2023/12/12 02:52:02;;;;;;;;;;;3.20;99.90;;;;;;5133152;27;19923;-31
2023/12/12 02:54:29;;;;;;;;;;;3.20;99.90;;;;;;5115079;27;19960;-31
2023/12/12 02:56:56;;;;;;;;;;;3.10;99.90;;;;;;5098635;28;20014;-33
2023/12/12 02:59:23;;;;;;;;;;;3.20;99.90;;;;;;5114340;27;19955;-31
2023/12/12 03:01:50;;;;;;;;;;;3.10;99.90;;;;;;5114248;27;19976;-31
2023/12/12 03:04:16;;;;;;;;;;;3.10;99.90;;;;;;5128078;27;21949;-31
2023/12/12 03:06:43;;;;;;;;;;;3.10;99.90;;;;;;5114283;27;20018;-31
2023/12/12 03:09:10;;;;;;;;;;;3.10;99.90;;;;;;5114710;28;19938;-31
2023/12/12 03:11:36;;;;;;;;;;;3.10;99.90;;;;;;5132610;27;19955;-31
2023/12/12 03:14:04;;;;;;;;;;;3.10;99.90;;;;;;5112338;28;19996;-29
2023/12/12 03:16:31;;;;;;;;;;;3.10;99.90;;;;;;5133049;27;19934;-31
2023/12/12 03:18:58;;;;;;;;;;;3.00;99.90;;;;;;5114540;28;19992;-31
2023/12/12 03:21:24;;;;;;;;;;;3.00;99.90;;;;;;5113416;28;19959;-32
2023/12/12 03:23:50;;;;;;;;;;;3.00;99.90;;;;;;5113973;28;19942;-31
2023/12/12 03:26:16;;;;;;;;;;;3.10;99.90;;;;;;5113725;28;19937;-31
2023/12/12 03:28:43;;;;;;;;;;;3.00;99.90;;;;;;5114527;28;20051;-30
2023/12/12 03:31:11;;;;;;;;;;;3.00;99.90;;;;;;5132351;28;20347;-30
2023/12/12 03:33:38;;;;;;;;;;;3.00;99.90;;;;;;5104960;28;20247;-30
2023/12/12 03:36:06;;;;;;;;;;;3.00;99.90;;;;;;5130647;28;19933;-31
2023/12/12 03:38:33;;;;;;;;;;;3.00;99.90;;;;;;5115080;28;19987;-30
2023/12/12 03:41:00;;;;;;;;;;;3.00;99.90;;;;;;5114021;28;19996;-31
2023/12/12 03:43:27;;;;;;;;;;;3.00;99.90;;;;;;5127015;28;19948;-31
2023/12/12 03:45:54;;;;;;;;;;;3.00;99.90;;;;;;5114244;28;19984;-31
2023/12/12 03:48:21;;;;;;;;;;;3.00;99.90;;;;;;5114056;28;19924;-30
2023/12/12 03:50:49;;;;;;;;;;;3.00;99.90;;;;;;5114356;28;19938;-31
2023/12/12 03:53:16;;;;;;;;;;;3.10;99.90;;;;;;5114158;28;20445;-31
2023/12/12 03:55:41;;;;;;;;;;;3.10;99.90;;;;;;5132134;28;20351;-30
2023/12/12 03:58:08;;;;;;;;;;;3.10;99.90;;;;;;5113720;28;19939;-30
2023/12/12 04:00:35;;;;;;;;;;;3.10;99.90;;;;;;5113204;28;20441;-31
2023/12/12 04:03:01;;;;;;;;;;;3.10;99.90;;;;;;5114231;28;19935;-31
2023/12/12 04:05:29;;;;;;;;;;;3.10;99.90;;;;;;5114920;27;19942;-31
2023/12/12 04:07:56;;;;;;;;;;;3.10;99.90;;;;;;5114403;27;19941;-31
2023/12/12 04:10:23;;;;;;;;;;;3.10;99.90;;;;;;5117426;27;19938;-30
2023/12/12 04:12:49;;;;;;;;;;;3.00;99.90;;;;;;5117197;27;19961;-31
2023/12/12 04:15:16;;;;;;;;;;;3.00;99.90;;;;;;5116376;27;20138;-31
2023/12/12 04:17:43;;;;;;;;;;;3.00;99.90;;;;;;5135344;27;20294;-30
2023/12/12 04:20:10;;;;;;;;;;;3.10;99.90;;;;;;5116653;27;19957;-30
2023/12/12 04:22:38;;;;;;;;;;;3.10;99.90;;;;;;5115024;27;19974;-31
2023/12/12 04:25:05;;;;;;;;;;;3.10;99.90;;;;;;5114527;27;19938;-31
2023/12/12 04:27:32;;;;;;;;;;;3.10;99.90;;;;;;5116910;27;19933;-31
2023/12/12 04:29:58;;;;;;;;;;;3.10;99.90;;;;;;5111534;27;20415;-31
2023/12/12 04:32:25;;;;;;;;;;;3.10;99.90;;;;;;5112894;27;19950;-31
2023/12/12 04:34:52;;;;;;;;;;;3.10;99.90;;;;;;5133763;27;19944;-30
2023/12/12 04:37:18;;;;;;;;;;;3.20;99.90;;;;;;5114956;27;19942;-31
2023/12/12 04:39:46;;;;;;;;;;;3.10;99.90;;;;;;5114897;27;19974;-31
2023/12/12 04:42:13;;;;;;;;;;;3.20;99.90;;;;;;5136137;27;20419;-31
2023/12/12 04:44:41;;;;;;;;;;;3.20;99.90;;;;;;5103153;27;19959;-31
2023/12/12 04:47:07;;;;;;;;;;;3.20;99.90;;;;;;5107951;27;19938;-31
2023/12/12 04:49:34;;;;;;;;;;;3.20;99.90;;;;;;5132585;27;20534;-30
2023/12/12 04:52:00;;;;;;;;;;;3.30;99.90;;;;;;5133847;27;19942;-31
2023/12/12 04:54:27;;;;;;;;;;;3.30;99.90;;;;;;5135027;27;19972;-31
2023/12/12 04:56:55;;;;;;;;;;;3.30;99.90;;;;;;5116016;27;19944;-31
2023/12/12 04:59:21;;;;;;;;;;;3.30;99.90;;;;;;5132028;27;20352;-31
2023/12/12 05:01:49;;;;;;;;;;;3.30;99.90;;;;;;5113372;27;19995;-30
2023/12/12 05:04:16;;;;;;;;;;;3.30;99.90;;;;;;5114681;27;20496;-30
2023/12/12 05:06:42;;;;;;;;;;;3.30;99.90;;;;;;5132741;27;19938;-30
2023/12/12 05:09:09;;;;;;;;;;;3.30;99.90;;;;;;5116229;27;19987;-32
2023/12/12 05:11:36;;;;;;;;;;;3.40;99.90;;;;;;5108201;28;20336;-30
2023/12/12 05:14:06;;;;;;;;;;;3.40;99.90;;;;;;5133534;27;19958;-31
2023/12/12 05:16:32;;;;;;;;;;;3.40;99.90;;;;;;5128274;27;19933;-31
2023/12/12 05:18:59;;;;;;;;;;;3.40;99.90;;;;;;5115136;27;20154;-30
2023/12/12 05:21:26;;;;;;;;;;;3.40;99.90;;;;;;5115990;27;20015;-31
2023/12/12 05:23:52;;;;;;;;;;;3.40;99.90;;;;;;5114061;27;19930;-31
2023/12/12 05:26:19;;;;;;;;;;;3.40;99.90;;;;;;5116362;27;19938;-31
2023/12/12 05:28:46;;;;;;;;;;;3.50;99.90;;;;;;5134162;27;19947;-32
2023/12/12 05:31:14;;;;;;;;;;;3.50;99.90;;;;;;5116496;27;20442;-31
2023/12/12 05:33:41;;;;;;;;;;;3.60;99.90;;;;;;5114973;27;19924;-31
2023/12/12 05:36:08;;;;;;;;;;;3.60;99.90;;;;;;5115055;27;19938;-32
2023/12/12 05:38:34;;;;;;;;;;;3.60;99.90;;;;;;5133618;27;19934;-31
2023/12/12 05:41:01;;;;;;;;;;;3.60;99.90;;;;;;5110354;27;20798;-31
2023/12/12 05:43:28;;;;;;;;;;;3.70;99.90;;;;;;5107283;27;21027;-30
2023/12/12 05:45:54;;;;;;;;;;;3.80;99.90;;;;;;5109799;27;19978;-30
2023/12/12 05:48:22;;;;;;;;;;;3.80;99.90;;;;;;5105384;27;20378;-31
2023/12/12 05:50:49;;;;;;;;;;;3.90;99.90;;;;;;5109360;27;19939;-30
2023/12/12 05:53:16;;;;;;;;;;;3.90;99.90;;;;;;5102983;27;19958;-30
2023/12/12 05:55:42;;;;;;;;;;;3.90;99.90;;;;;;5129168;27;19943;-30
2023/12/12 05:58:09;;;;;;;;;;;4.00;99.90;;;;;;5113267;27;19934;-32
2023/12/12 06:00:36;;;;;;;;;;;4.00;99.90;;;;;;5111160;27;20618;-31
2023/12/12 06:03:03;;;;;;;;;;;4.10;99.90;;;;;;5113611;27;19934;-31
2023/12/12 06:05:31;;;;;;;;;;;4.10;99.90;;;;;;5109590;27;19983;-31
2023/12/12 06:07:57;;;;;;;;;;;4.20;99.90;;;;;;5113880;27;19966;-30
2023/12/12 06:10:24;;;;;;;;;;;4.20;99.90;;;;;;5109745;27;19923;-30
2023/12/12 06:12:51;;;;;;;;;;;4.30;99.90;;;;;;5114821;27;19923;-32
2023/12/12 06:15:17;;;;;;;;;;;4.40;99.90;;;;;;5115854;27;20000;-30
2023/12/12 06:17:44;;;;;;;;;;;4.50;99.90;;;;;;5116240;27;19994;-30
2023/12/12 06:20:11;;;;;;;;;;;4.50;99.90;;;;;;5109697;27;19976;-31
2023/12/12 06:22:39;;;;;;;;;;;4.50;99.90;;;;;;5104460;27;20028;-31
2023/12/12 06:25:07;;;;;;;;;;;4.50;99.90;;;;;;5113513;27;19962;-30
2023/12/12 06:27:33;;;;;;;;;;;4.60;99.90;;;;;;5126145;27;20292;-30
2023/12/12 06:30:00;;;;;;;;;;;4.60;99.90;;;;;;5103972;28;19967;-30
2023/12/12 06:32:27;;;;;;;;;;;4.70;99.90;;;;;;5102164;27;19995;-30
2023/12/12 06:34:53;;;;;;;;;;;4.60;99.90;;;;;;5110591;27;19970;-31
2023/12/12 06:37:20;;;;;;;;;;;4.80;99.90;;;;;;5125899;27;19983;-31
2023/12/12 06:39:48;;;;;;;;;;;4.70;99.90;;;;;;5100430;27;19970;-31
2023/12/12 06:42:14;;;;;;;;;;;4.80;99.90;;;;;;5110260;27;19998;-30
2023/12/12 06:44:41;;;;;;;;;;;4.80;99.90;;;;;;5104035;27;20356;-31
2023/12/12 06:47:09;;;;;;;;;;;4.90;99.90;;;;;;5112381;27;20011;-31
2023/12/12 06:49:35;;;;;;;;;;;4.90;99.90;;;;;;5109087;27;19935;-31
2023/12/12 06:52:03;;;;;;;;;;;4.90;99.90;;;;;;5097106;28;20029;-31
2023/12/12 06:54:30;;;;;;;;;;;4.90;99.90;;;;;;5126061;27;20351;-31
2023/12/12 06:56:58;;;;;;;;;;;4.90;99.90;;;;;;5111445;27;19962;-30
2023/12/12 06:59:24;;;;;;;;;;;4.90;99.90;;;;;;5129431;27;19968;-31
2023/12/12 07:01:52;;;;;;;;;;;4.90;99.90;;;;;;5125849;27;20388;-32
2023/12/12 07:04:18;;;;;;;;;;;4.90;99.90;;;;;;5130090;27;20445;-30
2023/12/12 07:06:45;;;;;;;;;;;5.00;99.90;;;;;;5110025;28;20259;-31
2023/12/12 07:09:12;;;;;;;;;;;5.00;99.90;;;;;;5129405;27;19943;-31
2023/12/12 07:11:39;;;;;;;;;;;4.90;99.90;;;;;;5096155;28;19958;-31
2023/12/12 07:14:08;;;;;;;;;;;5.10;99.90;;;;;;5129082;27;19961;-31
2023/12/12 07:16:34;;;;;;;;;;;5.10;99.90;;;;;;5112657;28;20388;-32
2023/12/12 07:19:02;;;;;;;;;;;5.10;99.90;;;;;;5113193;28;19923;-31
2023/12/12 07:21:30;;;;;;;;;;;5.10;99.90;;;;;;5113541;28;19969;-30
2023/12/12 07:23:56;;;;;;;;;;;5.20;99.90;;;;;;5132069;28;19934;-31
2023/12/12 07:26:24;;;;;;;;;;;5.20;99.90;;;;;;5131243;28;19938;-32
2023/12/12 07:28:51;;;;;;;;;;;5.30;99.90;;;;;;5113478;28;19982;-32
2023/12/12 07:31:19;;;;;;;;;;;5.30;99.90;;;;;;5112043;28;19933;-31
2023/12/12 07:33:46;;;;;;;;;;;5.20;99.90;;;;;;5112461;28;20005;-31
2023/12/12 07:36:13;;;;;;;;;;;5.30;99.90;;;;;;5107209;28;19953;-30
2023/12/12 07:38:40;;;;;;;;;;;5.30;99.90;;;;;;5113966;28;19995;-32
2023/12/12 07:41:07;;;;;;;;;;;5.30;99.90;;;;;;5096811;27;19942;-31
2023/12/12 07:43:33;;;;;;;;;;;5.30;99.90;;;;;;5136232;27;20008;-32
2023/12/12 07:46:00;;;;;;;;;;;5.30;99.90;;;;;;5117747;27;20358;-32
2023/12/12 07:48:29;;;;;;;;;;;5.30;99.90;;;;;;5117955;27;20003;-31
2023/12/12 07:50:56;;;;;;;;;;;5.30;99.90;;;;;;5135147;27;20014;-32
2023/12/12 07:53:23;;;;;;;;;;;5.40;99.90;;;;;;5114570;27;19934;-31
2023/12/12 07:55:49;;;;;;;;;;;5.40;99.90;;;;;;5118080;27;19934;-32
2023/12/12 07:58:17;;;;;;;;;;;5.40;99.90;;;;;;5135137;27;20309;-31
2023/12/12 08:00:44;;;;;;;;;;;5.40;99.90;;;;;;5116826;27;20023;-30
2023/12/12 08:03:10;;;;;;;;;;;5.40;99.90;;;;;;5101427;27;19941;-31
2023/12/12 08:05:38;;;;;;;;;;;5.40;99.90;;;;;;5135994;27;20008;-31
2023/12/12 08:08:06;;;;;;;;;;;5.40;99.90;;;;;;5116167;27;19982;-30
2023/12/12 08:10:33;;;;;;;;;;;5.40;99.90;;;;;;5117553;27;20312;-31
2023/12/12 08:12:59;;;;;;;;;;;5.40;99.90;;;;;;5127319;27;20357;-32
2023/12/12 08:15:26;;;;;;;;;;;5.40;99.90;;;;;;5116933;27;20308;-32
2023/12/12 08:17:53;;;;;;;;;;;5.40;99.90;;;;;;5116113;27;20085;-31
2023/12/12 08:20:19;;;;;;;;;;;5.30;99.90;;;;;;5117412;27;19989;-32
2023/12/12 08:22:47;;;;;;;;;;;5.40;99.90;;;;;;5134648;27;20005;-32
2023/12/12 08:25:14;;;;;;;;;;;5.40;99.90;;;;;;5117311;27;19942;-31
2023/12/12 08:27:41;;;;;;;;;;;5.40;99.90;;;;;;5134393;27;19924;-31
2023/12/12 08:30:08;;;;;;;;;;;5.40;99.90;;;;;;5102599;28;19963;-31
2023/12/12 08:32:36;;;;;;;;;;;5.40;99.90;;;;;;5096618;28;19940;-31
2023/12/12 08:35:04;;;;;;;;;;;5.40;99.90;;;;;;5114794;28;20401;-30
2023/12/12 08:37:30;;;;;;;;;;;5.30;99.90;;;;;;5126537;27;20289;-30
2023/12/12 08:39:58;;;;;;;;;;;5.30;99.90;;;;;;5134361;27;19979;-31
2023/12/12 08:42:25;;;;;;;;;;;5.30;99.90;;;;;;5116469;27;20457;-31
2023/12/12 08:44:52;;;;;;;;;;;5.30;99.90;;;;;;5115372;27;19938;-31
2023/12/12 08:47:18;;;;;;;;;;;5.30;99.90;;;;;;5108030;27;20390;-31
2023/12/12 08:49:45;;;;;;;;;;;5.30;99.90;;;;;;5115982;27;19972;-30
2023/12/12 08:52:11;;;;;;;;;;;5.20;99.90;;;;;;5113740;28;19938;-33
2023/12/12 08:54:38;;;;;;;;;;;5.30;99.90;;;;;;5130661;27;19998;-31
2023/12/12 08:57:06;;;;;;;;;;;5.20;99.90;;;;;;5133482;27;20387;-31
2023/12/12 08:59:33;;;;;;;;;;;5.20;99.90;;;;;;5133393;27;19924;-30
2023/12/12 09:01:59;;;;;;;;;;;5.20;99.90;;;;;;5131183;27;20070;-32
2023/12/12 09:04:26;;;;;;;;;;;5.20;99.90;;;;;;5116431;27;19931;-30
2023/12/12 09:06:53;;;;;;;;;;;5.20;99.90;;;;;;5116115;27;20425;-31
2023/12/12 09:09:19;;;;;;;;;;;5.20;99.90;;;;;;5115366;27;19938;-31
2023/12/12 09:11:46;;;;;;;;;;;5.20;99.90;;;;;;5115099;27;19942;-30
2023/12/12 09:14:14;;;;;;;;;;;5.20;99.90;;;;;;5113989;27;19964;-31
2023/12/12 09:16:41;;;;;;;;;;;5.20;99.90;;;;;;5114231;27;19989;-31
2023/12/12 09:19:09;;;;;;;;;;;5.20;99.90;;;;;;5115093;27;20377;-30
2023/12/12 09:21:36;;;;;;;;;;;5.30;99.90;;;;;;5133281;27;19961;-31
2023/12/12 09:24:03;;;;;;;;;;;5.30;99.90;;;;;;5114977;27;19983;-32
2023/12/12 09:26:29;;;;;;;;;;;5.20;99.90;;;;;;5114998;27;19992;-31
2023/12/12 09:28:56;;;;;;;;;;;5.30;99.90;;;;;;5113138;27;19954;-31
2023/12/12 09:31:27;;;;;;;;;;;5.20;99.90;;;;;;5106528;27;19988;-31
2023/12/12 09:33:54;;;;;;;;;;;5.20;99.90;;;;;;5114990;27;19966;-31
2023/12/12 09:36:20;;;;;;;;;;;5.20;99.90;;;;;;5132372;27;19968;-30
2023/12/12 09:38:47;;;;;;;;;;;5.30;99.90;;;;;;5133062;27;19941;-30
2023/12/12 09:41:16;;;;;;;;;;;5.30;99.90;;;;;;5132490;27;19973;-31
2023/12/12 09:43:43;;;;;;;;;;;5.30;99.90;;;;;;5114630;27;19928;-31
2023/12/12 09:46:09;;;;;;;;;;;5.30;99.90;;;;;;5131534;27;20378;-31
2023/12/12 09:48:38;;;;;;;;;;;5.30;99.90;;;;;;5114203;27;19942;-31
2023/12/12 09:51:05;;;;;;;;;;;5.40;99.90;;;;;;5114471;27;20301;-32
2023/12/12 09:53:35;;;;;;;;;;;5.30;99.90;;;;;;5114843;27;20000;-31
2023/12/12 09:56:02;;;;;;;;;;;5.40;99.90;;;;;;5114308;27;19961;-31
2023/12/12 09:58:29;;;;;;;;;;;5.40;99.90;;;;;;5114939;27;19924;-31
2023/12/12 10:00:56;;;;;;;;;;;5.40;99.90;;;;;;5133416;27;19938;-32
2023/12/12 10:03:22;;;;;;;;;;;5.40;99.90;;;;;;5113602;27;19958;-32
2023/12/12 10:05:51;;;;;;;;;;;5.50;99.90;;;;;;5113190;27;19993;-31
2023/12/12 10:08:18;;;;;;;;;;;5.40;99.90;;;;;;5130369;27;19963;-30
2023/12/12 10:10:44;;;;;;;;;;;5.50;99.90;;;;;;5113197;27;19944;-31
2023/12/12 10:13:11;;;;;;;;;;;5.50;99.90;;;;;;5113031;27;20010;-31
2023/12/12 10:15:38;;;;;;;;;;;5.50;99.90;;;;;;5112715;27;19947;-31
2023/12/12 10:18:04;;;;;;;;;;;5.60;99.90;;;;;;5126418;27;19999;-31
2023/12/12 10:20:31;;;;;;;;;;;5.60;99.90;;;;;;5120994;27;20032;-31
2023/12/12 10:23:00;;;;;;;;;;;5.60;99.90;;;;;;5131124;27;19957;-31
2023/12/12 10:25:27;;;;;;;;;;;5.60;99.90;;;;;;5112487;27;19963;-32
2023/12/12 10:27:55;;;;;;;;;;;5.60;99.90;;;;;;5110484;27;19958;-31
2023/12/12 10:30:22;;;;;;;;;;;5.70;99.90;;;;;;5131140;27;19937;-32
2023/12/12 10:32:50;;;;;;;;;;;5.70;99.90;;;;;;5112941;27;19950;-32
2023/12/12 10:35:16;;;;;;;;;;;5.80;99.90;;;;;;5112010;28;20030;-32
2023/12/12 10:37:43;;;;;;;;;;;5.70;99.90;;;;;;5094112;27;19939;-31
2023/12/12 10:40:21;;;;;;;;;;;5.80;99.90;;;;;;5112899;27;19934;-29
2023/12/12 10:42:48;;;;;;;;;;;5.80;99.90;;;;;;5112978;27;19937;-32
2023/12/12 10:45:15;;;;;;;;;;;5.90;99.90;;;;;;5129722;27;20432;-31
2023/12/12 10:47:43;;;;;;;;;;;5.80;99.90;;;;;;5113946;27;20019;-31
2023/12/12 10:50:11;;;;;;;;;;;5.80;99.90;;;;;;5105453;28;20223;-31
2023/12/12 10:52:37;;;;;;;;;;;5.90;99.90;;;;;;5094179;28;19938;-31
2023/12/12 10:55:05;;;;;;;;;;;5.90;99.90;;;;;;5131223;27;20394;-31
2023/12/12 10:57:33;;;;;;;;;;;5.90;99.90;;;;;;5131965;27;20347;-31
2023/12/12 10:59:59;;;;;;;;;;;5.90;99.90;;;;;;5120451;27;20370;-31
2023/12/12 11:02:26;;;;;;;;;;;6.00;99.90;;;;;;5132240;27;20028;-31
2023/12/12 11:04:53;;;;;;;;;;;5.90;99.90;;;;;;5131303;27;20018;-31
2023/12/12 11:07:20;;;;;;;;;;;6.00;99.90;;;;;;5096320;28;19946;-31
2023/12/12 11:09:47;;;;;;;;;;;6.00;99.90;;;;;;5102741;27;20029;-31
2023/12/12 11:12:14;;;;;;;;;;;6.00;99.90;;;;;;5113794;28;20018;-31
2023/12/12 11:14:42;;;;;;;;;;;6.10;99.90;;;;;;5111770;27;19942;-32
2023/12/12 11:17:09;;;;;;;;;;;6.10;99.90;;;;;;5125500;27;19970;-31
2023/12/12 11:19:36;;;;;;;;;;;6.10;99.90;;;;;;5111142;28;20022;-31
2023/12/12 11:22:03;;;;;;;;;;;6.10;99.90;;;;;;5128837;28;20053;-32
2023/12/12 11:24:58;;;;;;;;;;;6.20;99.90;;;;;;5111797;28;19934;-29
2023/12/12 11:27:24;;;;;;;;;;;6.10;99.90;;;;;;5132059;28;19935;-31
2023/12/12 11:29:52;;;;;;;;;;;6.20;99.90;;;;;;5113716;28;19959;-30
2023/12/12 11:32:23;;;;;;;;;;;6.20;99.90;;;;;;5112393;28;19992;-31
2023/12/12 11:34:50;;;;;;;;;;;6.30;99.90;;;;;;5112827;28;20414;-30
2023/12/12 11:37:17;;;;;;;;;;;6.30;99.90;;;;;;5113201;28;20011;-31
2023/12/12 11:39:49;;;;;;;;;;;6.30;99.90;;;;;;5113146;28;19976;-31
2023/12/12 11:42:17;;;;;;;;;;;6.30;99.90;;;;;;5112407;28;19957;-31
2023/12/12 11:44:44;;;;;;;;;;;6.30;99.90;;;;;;5112758;28;19934;-31
2023/12/12 11:47:12;;;;;;;;;;;6.30;99.90;;;;;;5105585;28;20378;-31
2023/12/12 11:49:39;;;;;;;;;;;6.30;99.90;;;;;;5130373;28;19982;-31
2023/12/12 11:52:07;;;;;;;;;;;6.30;99.90;;;;;;5126848;28;19954;-30
2023/12/12 11:54:33;;;;;;;;;;;6.40;99.90;;;;;;5093219;28;20203;-31
2023/12/12 11:57:00;;;;;;;;;;;6.30;99.90;;;;;;5103057;28;20003;-31
2023/12/12 11:59:27;;;;;;;;;;;6.40;99.90;;;;;;5113636;28;19923;-31
2023/12/12 12:01:54;;;;;;;;;;;6.40;99.90;;;;;;5130117;28;19939;-31
2023/12/12 12:04:22;;;;;;;;;;;6.40;99.90;;;;;;5130109;28;19962;-32
2023/12/12 12:06:49;;;;;;;;;;;6.50;99.90;;;;;;5130021;28;19938;-31
2023/12/12 12:09:16;;;;;;;;;;;6.50;99.90;;;;;;5113377;28;19928;-32
2023/12/12 12:11:44;;;;;;;;;;;6.50;99.90;;;;;;5113489;28;19962;-31
2023/12/12 12:14:11;;;;;;;;;;;6.50;99.90;;;;;;5112781;28;19962;-31
2023/12/12 12:16:38;;;;;;;;;;;6.50;99.90;;;;;;5129911;28;20281;-31
2023/12/12 12:19:30;;;;;;;;;;;6.50;99.90;;;;;;5129853;28;20326;-30
2023/12/12 12:22:02;;;;;;;;;;;6.50;99.90;;;;;;5130550;28;19958;-31
2023/12/12 12:24:28;;;;;;;;;;;6.60;99.90;;;;;;5112234;28;20032;-31
2023/12/12 12:26:55;;;;;;;;;;;6.60;99.90;;;;;;5113052;28;20043;-31
2023/12/12 12:29:21;;;;;;;;;;;6.60;99.90;;;;;;5109588;27;19961;-31
2023/12/12 12:31:48;;;;;;;;;;;6.60;99.90;;;;;;5115952;27;19962;-30
2023/12/12 12:34:18;;;;;;;;;;;6.60;99.90;;;;;;5115834;27;20425;-31
2023/12/12 12:36:46;;;;;;;;;;;6.70;99.90;;;;;;5134405;27;19942;-31
2023/12/12 12:39:14;;;;;;;;;;;6.70;99.90;;;;;;5116258;27;19944;-31
2023/12/12 12:41:43;;;;;;;;;;;6.70;99.90;;;;;;5134408;27;20351;-31
2023/12/12 12:44:10;;;;;;;;;;;6.80;99.90;;;;;;5133441;27;20296;-31
2023/12/12 12:46:37;;;;;;;;;;;6.70;99.90;;;;;;5115635;27;19940;-31
2023/12/12 12:49:04;;;;;;;;;;;6.80;99.90;;;;;;5116008;27;19934;-32
2023/12/12 12:51:30;;;;;;;;;;;6.80;99.90;;;;;;5114213;27;19950;-31
2023/12/12 12:53:57;;;;;;;;;;;6.80;99.90;;;;;;5108596;28;19942;-31
2023/12/12 12:56:25;;;;;;;;;;;6.80;99.90;;;;;;5129108;27;19982;-32
2023/12/12 12:58:52;;;;;;;;;;;6.90;99.90;;;;;;5133494;27;19964;-30
2023/12/12 13:01:18;;;;;;;;;;;6.90;99.90;;;;;;5131837;27;20439;-30
2023/12/12 13:03:45;;;;;;;;;;;6.90;99.90;;;;;;5103270;27;19962;-31
2023/12/12 13:06:12;;;;;;;;;;;6.90;99.90;;;;;;5112701;27;19948;-31
2023/12/12 13:08:40;;;;;;;;;;;7.00;99.90;;;;;;5122150;27;19936;-31
2023/12/12 13:11:07;;;;;;;;;;;7.00;99.90;;;;;;5112900;27;19945;-31
2023/12/12 13:13:35;;;;;;;;;;;7.00;99.90;;;;;;5127792;27;20337;-31
2023/12/12 13:16:01;;;;;;;;;;;7.00;99.90;;;;;;5104002;28;19963;-32
2023/12/12 13:18:29;;;;;;;;;;;7.00;99.90;;;;;;5116165;27;20009;-32
2023/12/12 13:20:56;;;;;;;;;;;7.00;99.90;;;;;;5132559;27;19940;-31
2023/12/12 13:23:23;;;;;;;;;;;7.00;99.90;;;;;;5105039;27;20258;-31
2023/12/12 13:25:49;;;;;;;;;;;7.10;99.90;;;;;;5130421;27;19960;-31
2023/12/12 13:28:16;;;;;;;;;;;7.10;99.90;;;;;;5105201;27;20443;-31
2023/12/12 13:30:44;;;;;;;;;;;7.10;99.90;;;;;;5107006;27;20023;-31
2023/12/12 13:33:11;;;;;;;;;;;7.20;99.90;;;;;;5113466;27;19953;-31
2023/12/12 13:35:37;;;;;;;;;;;7.10;99.90;;;;;;5132432;27;19938;-30
2023/12/12 13:38:04;;;;;;;;;;;7.20;99.90;;;;;;5111769;27;19956;-31
2023/12/12 13:40:31;;;;;;;;;;;7.20;99.90;;;;;;5127324;27;19981;-30
2023/12/12 13:42:58;;;;;;;;;;;7.20;99.90;;;;;;5111139;27;19957;-31
2023/12/12 13:45:24;;;;;;;;;;;7.20;99.90;;;;;;5134326;27;20357;-31
2023/12/12 13:47:52;;;;;;;;;;;7.20;99.90;;;;;;5107651;28;20383;-30
2023/12/12 13:50:19;;;;;;;;;;;7.20;99.90;;;;;;5108929;27;19984;-31
2023/12/12 13:52:46;;;;;;;;;;;7.20;99.90;;;;;;5133013;27;20435;-31
2023/12/12 13:55:12;;;;;;;;;;;7.20;99.90;;;;;;5129067;27;19943;-32
2023/12/12 13:57:39;;;;;;;;;;;7.20;99.90;;;;;;5134474;27;19945;-31
2023/12/12 14:00:08;;;;;;;;;;;7.20;99.90;;;;;;5109529;27;19946;-31
2023/12/12 14:02:35;;;;;;;;;;;7.20;99.90;;;;;;5112457;27;19944;-31
2023/12/12 14:05:03;;;;;;;;;;;7.30;99.90;;;;;;5130419;27;19973;-32
2023/12/12 14:07:29;;;;;;;;;;;7.30;99.90;;;;;;5114435;27;19942;-31
2023/12/12 14:09:56;;;;;;;;;;;7.30;99.90;;;;;;5133359;27;20430;-31
2023/12/12 14:12:23;;;;;;;;;;;7.30;99.90;;;;;;5114766;27;20021;-32
2023/12/12 14:14:49;;;;;;;;;;;7.30;99.90;;;;;;5130646;27;19927;-32
2023/12/12 14:17:16;;;;;;;;;;;7.30;99.90;;;;;;5112837;27;19992;-32
2023/12/12 14:19:43;;;;;;;;;;;7.30;99.90;;;;;;5106026;27;19938;-32
2023/12/12 14:22:11;;;;;;;;;;;7.30;99.90;;;;;;5132427;27;19924;-31
2023/12/12 14:24:38;;;;;;;;;;;7.30;99.90;;;;;;5116527;27;20004;-30
2023/12/12 14:27:06;;;;;;;;;;;7.30;99.90;;;;;;5092725;28;20399;-31
2023/12/12 14:29:33;;;;;;;;;;;7.30;99.90;;;;;;5112484;27;19993;-31