Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:48;;;;;;;;;;;;;;;20.75;100.00;95527.72;10500432;28;1947;-68
2023/06/21 00:05:50;;;;;;;;;;;;;;;20.34;100.00;95542.41;10507574;28;2421;-68
2023/06/21 00:10:52;;;;;;;;;;;;;;;19.99;100.00;95539.31;10500640;28;1950;-68
2023/06/21 00:15:55;;;;;;;;;;;;;;;19.91;100.00;95543.75;10491562;28;1946;-68
2023/06/21 00:20:59;;;;;;;;;;;;;;;19.79;100.00;95571.00;10500314;28;1962;-68
2023/06/21 00:26:02;;;;;;;;;;;;;;;19.59;100.00;95558.97;10499110;28;2192;-68
2023/06/21 00:31:08;;;;;;;;;;;;;;;19.63;100.00;95553.66;10485799;28;2104;-68
2023/06/21 00:36:11;;;;;;;;;;;;;;;19.53;100.00;95562.22;10490975;28;1990;-68
2023/06/21 00:41:13;;;;;;;;;;;;;;;19.47;100.00;95567.13;10502030;28;4438;-68
2023/06/21 00:46:16;;;;;;;;;;;;;;;19.51;100.00;95570.75;10505433;28;2010;-68
2023/06/21 00:51:18;;;;;;;;;;;;;;;19.42;100.00;95565.38;10493075;28;1971;-68
2023/06/21 00:56:20;;;;;;;;;;;;;;;19.39;100.00;95587.84;10509633;28;1972;-68
2023/06/21 01:01:23;;;;;;;;;;;;;;;19.38;100.00;95594.44;10505438;28;2353;-68
2023/06/21 01:06:25;;;;;;;;;;;;;;;19.56;100.00;95591.56;10506673;28;1986;-68
2023/06/21 01:11:28;;;;;;;;;;;;;;;19.53;100.00;95589.50;10490447;28;1934;-69
2023/06/21 01:16:30;;;;;;;;;;;;;;;19.65;100.00;95595.03;10492957;28;1943;-68
2023/06/21 01:21:32;;;;;;;;;;;;;;;19.66;100.00;95602.09;10490752;28;2074;-68
2023/06/21 01:26:35;;;;;;;;;;;;;;;19.45;100.00;95613.78;10492126;28;1934;-70
2023/06/21 01:31:38;;;;;;;;;;;;;;;19.38;100.00;95621.69;10487105;28;1886;-69
2023/06/21 01:36:41;;;;;;;;;;;;;;;19.40;100.00;95619.44;10497956;28;2225;-69
2023/06/21 01:41:43;;;;;;;;;;;;;;;19.37;100.00;95611.94;10496661;28;4619;-69
2023/06/21 01:46:46;;;;;;;;;;;;;;;19.25;100.00;95614.59;10494936;28;1921;-69
2023/06/21 01:51:48;;;;;;;;;;;;;;;19.18;100.00;95609.66;10499105;28;2038;-69
2023/06/21 01:56:50;;;;;;;;;;;;;;;19.23;100.00;95616.84;10494776;28;2019;-68
2023/06/21 02:01:53;;;;;;;;;;;;;;;19.13;100.00;95622.69;10490840;28;1982;-68
2023/06/21 02:06:55;;;;;;;;;;;;;;;19.05;100.00;95629.78;10509023;28;1893;-68
2023/06/21 02:12:00;;;;;;;;;;;;;;;18.91;100.00;95631.97;10492485;28;1980;-68
2023/06/21 02:17:02;;;;;;;;;;;;;;;18.86;100.00;95643.84;10514974;28;1928;-69
2023/06/21 02:22:05;;;;;;;;;;;;;;;18.84;100.00;95643.41;10508965;28;2086;-68
2023/06/21 02:27:08;;;;;;;;;;;;;;;18.74;100.00;95643.75;10511426;28;2043;-67
2023/06/21 02:32:10;;;;;;;;;;;;;;;18.69;100.00;95657.56;10507040;28;1887;-68
2023/06/21 02:37:13;;;;;;;;;;;;;;;18.78;100.00;95655.59;10503688;28;1961;-68
2023/06/21 02:42:15;;;;;;;;;;;;;;;18.91;100.00;95642.88;10503339;28;2070;-68
2023/06/21 02:47:18;;;;;;;;;;;;;;;18.82;100.00;95640.19;10504620;28;2259;-68
2023/06/21 02:52:20;;;;;;;;;;;;;;;18.77;100.00;95658.66;10508143;28;2393;-68
2023/06/21 02:57:22;;;;;;;;;;;;;;;18.81;100.00;95665.81;10508995;28;1914;-68
2023/06/21 03:02:32;;;;;;;;;;;;;;;18.85;100.00;95661.31;10512152;28;2047;-68
2023/06/21 03:07:34;;;;;;;;;;;;;;;19.08;100.00;95658.28;10510539;28;2031;-69
2023/06/21 03:12:37;;;;;;;;;;;;;;;19.32;100.00;95661.19;10510176;28;1911;-70
2023/06/21 03:17:40;;;;;;;;;;;;;;;19.19;100.00;95656.78;10510905;28;2031;-70
2023/06/21 03:22:43;;;;;;;;;;;;;;;19.39;100.00;95658.72;10501776;28;1982;-68
2023/06/21 03:27:45;;;;;;;;;;;;;;;19.20;100.00;95666.56;10500894;28;2137;-69
2023/06/21 03:32:48;;;;;;;;;;;;;;;19.14;100.00;95670.59;10495207;28;1923;-69
2023/06/21 03:37:51;;;;;;;;;;;;;;;19.16;100.00;95692.88;10501905;28;1994;-69
2023/06/21 03:42:53;;;;;;;;;;;;;;;19.46;100.00;95696.34;10509701;28;1893;-68
2023/06/21 03:47:56;;;;;;;;;;;;;;;19.37;100.00;95699.13;10498604;28;1960;-69
2023/06/21 03:52:58;;;;;;;;;;;;;;;19.45;100.00;95701.00;10494601;28;2283;-67
2023/06/21 03:58:01;;;;;;;;;;;;;;;19.54;100.00;95702.88;10505360;28;2023;-68
2023/06/21 04:03:03;;;;;;;;;;;;;;;19.80;100.00;95705.44;10485347;28;2183;-68
2023/06/21 04:08:06;;;;;;;;;;;;;;;20.15;100.00;95695.78;10505361;28;1980;-68
2023/06/21 04:13:08;;;;;;;;;;;;;;;20.61;100.00;95701.25;10492662;28;1948;-69
2023/06/21 04:18:10;;;;;;;;;;;;;;;20.76;100.00;95693.19;10491382;28;1952;-69
2023/06/21 04:23:13;;;;;;;;;;;;;;;20.63;100.00;95697.06;10508644;28;1950;-67
2023/06/21 04:28:15;;;;;;;;;;;;;;;21.12;100.00;95682.59;10502968;28;2035;-67
2023/06/21 04:33:18;;;;;;;;;;;;;;;21.21;100.00;95686.03;10499232;28;2197;-67
2023/06/21 04:38:20;;;;;;;;;;;;;;;21.22;100.00;95688.41;10496184;28;1971;-69
2023/06/21 04:43:25;;;;;;;;;;;;;;;21.53;100.00;95687.81;10501205;28;4641;-68
2023/06/21 04:48:27;;;;;;;;;;;;;;;21.82;100.00;95689.44;10487477;28;2204;-69
2023/06/21 04:53:30;;;;;;;;;;;;;;;21.98;100.00;95689.47;10500122;28;2145;-68
2023/06/21 04:58:35;;;;;;;;;;;;;;;22.16;100.00;95692.75;10491387;28;1982;-68
2023/06/21 05:03:37;;;;;;;;;;;;;;;22.15;100.00;95695.84;10492972;28;2038;-68
2023/06/21 05:08:40;;;;;;;;;;;;;;;22.24;100.00;95694.53;10496473;28;1951;-68
2023/06/21 05:13:43;;;;;;;;;;;;;;;21.74;100.00;95712.25;10480779;28;1953;-68
2023/06/21 05:18:45;;;;;;;;;;;;;;;21.80;100.00;95721.03;10493323;28;1971;-68
2023/06/21 05:23:48;;;;;;;;;;;;;;;22.41;100.00;95722.75;10495207;28;1994;-69
2023/06/21 05:28:50;;;;;;;;;;;;;;;22.71;100.00;95723.13;10491435;28;2126;-68
2023/06/21 05:33:52;;;;;;;;;;;;;;;23.07;100.00;95722.91;10492946;28;2374;-69
2023/06/21 05:38:55;;;;;;;;;;;;;;;23.30;100.00;95728.53;10500888;28;2067;-69
2023/06/21 05:43:57;;;;;;;;;;;;;;;23.55;100.00;95736.56;10483427;28;4402;-70
2023/06/21 05:49:04;;;;;;;;;;;;;;;24.06;100.00;95737.28;10501722;28;1887;-70
2023/06/21 05:54:06;;;;;;;;;;;;;;;24.14;100.00;95743.72;10501884;28;1894;-71
2023/06/21 05:59:09;;;;;;;;;;;;;;;24.33;100.00;95756.66;10491407;28;2000;-69
2023/06/21 06:04:11;;;;;;;;;;;;;;;24.90;100.00;95757.75;10497399;28;1978;-69
2023/06/21 06:09:14;;;;;;;;;;;;;;;25.49;100.00;95761.88;10496675;28;2010;-69
2023/06/21 06:14:16;;;;;;;;;;;;;;;25.40;100.00;95775.91;10495831;28;1987;-71
2023/06/21 06:19:18;;;;;;;;;;;;;;;25.67;100.00;95773.97;10496456;28;1906;-69
2023/06/21 06:24:21;;;;;;;;;;;;;;;26.01;100.00;95790.59;10490240;28;1914;-71
2023/06/21 06:29:23;;;;;;;;;;;;;;;25.78;100.00;95801.69;10496489;28;2027;-70
2023/06/21 06:34:26;;;;;;;;;;;;;;;25.01;100.00;95791.72;10501910;28;2029;-70
2023/06/21 06:39:28;;;;;;;;;;;;;;;25.17;100.00;95802.63;10494136;28;2385;-69
2023/06/21 06:44:30;;;;;;;;;;;;;;;25.88;100.00;95801.81;10498674;28;4696;-73
2023/06/21 06:49:33;;;;;;;;;;;;;;;26.52;100.00;95812.94;10490753;28;1840;-71
2023/06/21 06:54:35;;;;;;;;;;;;;;;26.38;100.00;95818.25;10502147;28;2284;-71
2023/06/21 06:59:38;;;;;;;;;;;;;;;26.12;100.00;95811.59;10490209;28;1998;-70
2023/06/21 07:04:40;;;;;;;;;;;;;;;26.28;100.00;95825.22;10491199;28;1946;-67
2023/06/21 07:09:44;;;;;;;;;;;;;;;26.13;100.00;95817.91;10502294;28;2062;-68
2023/06/21 07:14:46;;;;;;;;;;;;;;;26.98;100.00;95817.41;10498555;28;1997;-66
2023/06/21 07:19:49;;;;;;;;;;;;;;;27.09;100.00;95816.34;10496769;28;1914;-66
2023/06/21 07:24:51;;;;;;;;;;;;;;;26.87;100.00;95822.78;10501360;28;1906;-68
2023/06/21 07:29:54;;;;;;;;;;;;;;;27.04;100.00;95816.69;10499262;28;1979;-68
2023/06/21 07:34:57;;;;;;;;;;;;;;;26.80;100.00;95806.97;10499187;28;2271;-67
2023/06/21 07:40:00;;;;;;;;;;;;;;;26.94;100.00;95818.13;10494185;28;1939;-68
2023/06/21 07:45:02;;;;;;;;;;;;;;;26.98;100.00;95822.91;10498505;28;4518;-71
2023/06/21 07:50:05;;;;;;;;;;;;;;;27.69;100.00;95798.75;10500497;28;2030;-68
2023/06/21 07:55:11;;;;;;;;;;;;;;;27.61;100.00;95797.88;10498174;28;2105;-67
2023/06/21 08:00:14;;;;;;;;;;;;;;;27.77;100.00;95794.84;10489289;28;2031;-68
2023/06/21 08:05:16;;;;;;;;;;;;;;;27.65;100.00;95800.66;10495287;28;1879;-67
2023/06/21 08:10:19;;;;;;;;;;;;;;;27.80;100.00;95804.34;10487256;28;1991;-67
2023/06/21 08:15:21;;;;;;;;;;;;;;;28.17;100.00;95796.66;10491316;28;2203;-68
2023/06/21 08:20:23;;;;;;;;;;;;;;;28.31;100.00;95782.16;10494972;28;2007;-68
2023/06/21 08:25:26;;;;;;;;;;;;;;;27.97;100.00;95787.09;10501727;28;1821;-68
2023/06/21 08:30:29;;;;;;;;;;;;;;;27.94;100.00;95785.91;10496192;28;2262;-67
2023/06/21 08:35:31;;;;;;;;;;;;;;;27.84;99.65;95789.38;10477984;28;1979;-68
2023/06/21 08:40:36;;;;;;;;;;;;;;;27.96;99.19;95789.06;10490260;28;2032;-67
2023/06/21 08:45:38;;;;;;;;;;;;;;;28.26;97.67;95786.06;10495180;28;1979;-67
2023/06/21 08:50:40;;;;;;;;;;;;;;;27.86;99.57;95789.78;10497698;28;1975;-68
2023/06/21 08:55:45;;;;;;;;;;;;;;;28.47;97.53;95782.63;10495887;28;1886;-66
2023/06/21 09:00:47;;;;;;;;;;;;;;;28.52;96.13;95787.78;10495866;28;1930;-68
2023/06/21 09:05:49;;;;;;;;;;;;;;;28.04;99.14;95792.66;10491333;28;1980;-68
2023/06/21 09:10:52;;;;;;;;;;;;;;;28.37;97.58;95801.94;10491828;28;1878;-67
2023/06/21 09:15:54;;;;;;;;;;;;;;;28.28;97.99;95803.06;10497775;28;1934;-68
2023/06/21 09:20:56;;;;;;;;;;;;;;;28.71;93.15;95800.50;10493922;28;1987;-69
2023/06/21 09:25:59;;;;;;;;;;;;;;;28.33;99.05;95801.94;10495553;28;2090;-67
2023/06/21 09:31:01;;;;;;;;;;;;;;;28.23;100.00;95803.41;10494769;28;1871;-67
2023/06/21 09:36:04;;;;;;;;;;;;;;;28.76;100.00;95797.34;10492481;28;1876;-68
2023/06/21 09:41:06;;;;;;;;;;;;;;;28.49;99.95;95787.75;10507109;28;1925;-67
2023/06/21 09:46:11;;;;;;;;;;;;;;;28.60;98.86;95771.22;10500189;28;1942;-67
2023/06/21 09:51:14;;;;;;;;;;;;;;;28.94;97.20;95758.66;10493107;28;1906;-66
2023/06/21 09:56:17;;;;;;;;;;;;;;;29.62;90.22;95753.19;10498836;28;1907;-67
2023/06/21 10:01:19;;;;;;;;;;;;;;;30.15;89.61;95783.59;10496096;28;1895;-67
2023/06/21 10:06:22;;;;;;;;;;;;;;;29.22;88.79;95818.03;10507405;28;1876;-65
2023/06/21 10:11:24;;;;;;;;;;;;;;;28.82;93.25;95842.03;10494900;28;2107;-67
2023/06/21 10:16:26;;;;;;;;;;;;;;;28.92;95.10;95882.78;10502031;28;2056;-66
2023/06/21 10:21:29;;;;;;;;;;;;;;;28.95;94.33;95920.75;10500142;28;1918;-66
2023/06/21 10:26:31;;;;;;;;;;;;;;;28.29;100.00;95917.16;10486524;28;1952;-64
2023/06/21 10:31:34;;;;;;;;;;;;;;;28.24;100.00;95920.28;10507944;28;1874;-66
2023/06/21 10:36:36;;;;;;;;;;;;;;;28.17;100.00;95911.94;10501848;28;1920;-68
2023/06/21 10:41:39;;;;;;;;;;;;;;;28.44;100.00;95913.38;10498758;28;1992;-68
2023/06/21 10:46:42;;;;;;;;;;;;;;;28.44;100.00;95929.13;10503550;28;1918;-67
2023/06/21 10:51:44;;;;;;;;;;;;;;;28.63;100.00;95936.34;10488449;28;1998;-67
2023/06/21 10:56:47;;;;;;;;;;;;;;;25.85;100.00;95972.50;10501423;28;1835;-68
2023/06/21 11:01:49;;;;;;;;;;;;;;;25.21;100.00;95960.28;10509257;28;1934;-68
2023/06/21 11:06:52;;;;;;;;;;;;;;;24.94;100.00;95962.06;10514523;28;1531;-67
2023/06/21 11:11:55;;;;;;;;;;;;;;;26.08;100.00;95964.22;10505568;28;1867;-68
2023/06/21 11:16:57;;;;;;;;;;;;;;;26.19;95.84;95958.88;10506091;28;1903;-66
2023/06/21 11:21:59;;;;;;;;;;;;;;;26.75;94.87;95956.19;10502345;28;2291;-68
2023/06/21 11:27:02;;;;;;;;;;;;;;;26.47;93.12;95958.56;10502148;28;1907;-67
2023/06/21 11:32:05;;;;;;;;;;;;;;;26.97;91.32;95959.22;10497922;28;2026;-67
2023/06/21 11:37:07;;;;;;;;;;;;;;;27.04;91.68;95953.78;10504026;28;2079;-68
2023/06/21 11:42:09;;;;;;;;;;;;;;;27.27;91.72;95945.44;10501258;28;4481;-67
2023/06/21 11:47:12;;;;;;;;;;;;;;;27.53;89.72;95944.53;10509390;28;1903;-69
2023/06/21 11:52:14;;;;;;;;;;;;;;;26.85;94.67;95972.09;10500630;28;1820;-68
2023/06/21 11:57:17;;;;;;;;;;;;;;;26.46;95.78;95962.47;10507826;28;1933;-69
2023/06/21 12:02:20;;;;;;;;;;;;;;;26.92;91.08;95950.13;10509132;28;1950;-68
2023/06/21 12:07:23;;;;;;;;;;;;;;;27.29;87.93;95934.78;10507097;28;1940;-69
2023/06/21 12:12:26;;;;;;;;;;;;;;;27.94;85.21;95928.75;10503271;28;1942;-69
2023/06/21 12:17:28;;;;;;;;;;;;;;;27.75;84.32;95929.78;10502130;28;2324;-68
2023/06/21 12:22:31;;;;;;;;;;;;;;;27.43;78.17;95919.19;10499665;28;1902;-68
2023/06/21 12:27:33;;;;;;;;;;;;;;;27.78;78.25;95925.47;10507778;28;1829;-67
2023/06/21 12:32:36;;;;;;;;;;;;;;;27.61;72.70;95933.19;10507431;28;1864;-68
2023/06/21 12:37:38;;;;;;;;;;;;;;;27.33;71.48;95922.63;10509165;28;1877;-67
2023/06/21 12:42:41;;;;;;;;;;;;;;;27.98;68.40;95908.25;10501044;28;4581;-68
2023/06/21 12:47:47;;;;;;;;;;;;;;;28.01;71.63;95907.50;10514175;28;2114;-67
2023/06/21 12:52:49;;;;;;;;;;;;;;;28.33;67.60;95909.72;10499553;28;1959;-68
2023/06/21 12:57:52;;;;;;;;;;;;;;;28.13;65.57;95908.38;10501790;28;1912;-67
2023/06/21 13:02:56;;;;;;;;;;;;;;;28.21;59.61;95910.00;10505413;28;1969;-66
2023/06/21 13:07:58;;;;;;;;;;;;;;;28.35;61.42;95888.03;10503952;28;1926;-68
2023/06/21 13:13:00;;;;;;;;;;;;;;;28.40;61.31;95895.94;10495931;28;2296;-68
2023/06/21 13:18:03;;;;;;;;;;;;;;;28.47;57.79;95901.53;10498552;28;1967;-67
2023/06/21 13:23:05;;;;;;;;;;;;;;;29.11;57.64;95894.72;10498372;28;1879;-67
2023/06/21 13:28:07;;;;;;;;;;;;;;;28.88;58.72;95893.00;10496473;28;1978;-65
2023/06/21 13:33:10;;;;;;;;;;;;;;;29.16;58.75;95883.28;10500560;28;1891;-67
2023/06/21 13:38:14;;;;;;;;;;;;;;;28.53;60.59;95877.06;10497771;28;2024;-68
2023/06/21 13:43:16;;;;;;;;;;;;;;;29.04;58.52;95868.59;10499534;28;4414;-69
2023/06/21 13:48:19;;;;;;;;;;;;;;;29.48;55.90;95873.03;10512032;28;2152;-68
2023/06/21 13:53:21;;;;;;;;;;;;;;;29.38;53.92;95854.44;10501711;28;2078;-69
2023/06/21 13:58:26;;;;;;;;;;;;;;;29.16;56.97;95863.91;10493647;28;1929;-69
2023/06/21 14:03:29;;;;;;;;;;;;;;;28.45;56.20;95869.91;10504238;28;2036;-68
2023/06/21 14:08:32;;;;;;;;;;;;;;;29.04;58.05;95852.00;10492338;28;2391;-69
2023/06/21 14:13:35;;;;;;;;;;;;;;;29.39;56.12;95849.69;10493521;28;1908;-68
2023/06/21 14:18:59;;;;;;;;;;;;;;;28.79;59.15;95840.03;10500730;28;1892;-70
2023/06/21 14:24:04;;;;;;;;;;;;;;;28.57;62.38;95839.16;10495035;28;1843;-69
2023/06/21 14:29:07;;;;;;;;;;;;;;;28.52;62.80;95818.19;10490421;28;1890;-68
2023/06/21 14:34:09;;;;;;;;;;;;;;;28.51;66.71;95822.16;10478243;28;1902;-69
2023/06/21 14:39:12;;;;;;;;;;;;;;;28.59;67.24;95827.72;10491803;28;1926;-68
2023/06/21 14:44:14;;;;;;;;;;;;;;;28.89;64.98;95831.00;10498036;28;4522;-68
2023/06/21 14:49:16;;;;;;;;;;;;;;;29.29;61.15;95845.72;10503057;28;1984;-68
2023/06/21 14:54:20;;;;;;;;;;;;;;;29.51;59.60;95857.59;10495789;28;2079;-68
2023/06/21 14:59:23;;;;;;;;;;;;;;;29.53;58.51;95877.44;10502750;28;2631;-68
2023/06/21 15:04:26;;;;;;;;;;;;;;;29.75;56.12;95889.31;10499581;28;2346;-67
2023/06/21 15:09:28;;;;;;;;;;;;;;;30.41;55.92;95887.72;10496818;28;1930;-68
2023/06/21 15:14:30;;;;;;;;;;;;;;;30.10;54.19;95889.34;10499827;28;1891;-68
2023/06/21 15:19:33;;;;;;;;;;;;;;;29.36;61.57;95903.88;10500834;28;2034;-68
2023/06/21 15:24:35;;;;;;;;;;;;;;;29.06;65.24;95913.28;10512643;28;1895;-68
2023/06/21 15:29:38;;;;;;;;;;;;;;;29.46;63.05;95916.19;10500076;28;1907;-68
2023/06/21 15:34:40;;;;;;;;;;;;;;;29.70;62.26;95901.56;10511738;28;1896;-67
2023/06/21 15:39:42;;;;;;;;;;;;;;;29.63;60.54;95898.00;10509424;28;1894;-67
2023/06/21 15:44:45;;;;;;;;;;;;;;;29.96;59.14;95905.16;10506987;28;4552;-68
2023/06/21 15:49:47;;;;;;;;;;;;;;;29.95;59.59;95896.03;10513074;28;1910;-67
2023/06/21 15:54:49;;;;;;;;;;;;;;;30.60;57.10;95914.22;10511210;28;1864;-67
2023/06/21 15:59:52;;;;;;;;;;;;;;;29.98;59.19;95920.22;10510291;28;2289;-67
2023/06/21 16:04:54;;;;;;;;;;;;;;;29.89;57.41;95923.34;10503275;28;1915;-68
2023/06/21 16:09:56;;;;;;;;;;;;;;;30.94;53.82;95947.03;10503085;28;1917;-68
2023/06/21 16:14:59;;;;;;;;;;;;;;;30.62;54.79;95936.00;10500765;28;1902;-67
2023/06/21 16:20:02;;;;;;;;;;;;;;;30.57;55.06;95915.00;10505804;28;2004;-68
2023/06/21 16:25:04;;;;;;;;;;;;;;;30.38;56.76;95910.69;10503528;28;1934;-67
2023/06/21 16:30:06;;;;;;;;;;;;;;;30.37;57.74;95900.00;10482700;28;1940;-69
2023/06/21 16:35:09;;;;;;;;;;;;;;;29.95;59.94;95898.03;10497237;28;1879;-69
2023/06/21 16:40:11;;;;;;;;;;;;;;;29.52;63.38;95909.88;10495878;28;1953;-68
2023/06/21 16:45:13;;;;;;;;;;;;;;;29.25;67.51;95911.34;10504432;28;1915;-68
2023/06/21 16:50:16;;;;;;;;;;;;;;;28.26;81.20;95909.66;10509398;28;1897;-68
2023/06/21 16:55:19;;;;;;;;;;;;;;;28.07;85.83;95927.28;10503452;28;1910;-68
2023/06/21 17:00:21;;;;;;;;;;;;;;;27.67;91.94;95923.34;10502349;28;1943;-67
2023/06/21 17:05:23;;;;;;;;;;;;;;;27.56;95.38;95935.50;10512219;28;1959;-68
2023/06/21 17:10:26;;;;;;;;;;;;;;;27.89;94.69;95931.88;10498031;28;1898;-68
2023/06/21 17:15:28;;;;;;;;;;;;;;;27.85;94.34;95926.31;10505864;28;1875;-67
2023/06/21 17:20:31;;;;;;;;;;;;;;;27.98;94.43;95911.03;10508285;28;2072;-67
2023/06/21 17:25:34;;;;;;;;;;;;;;;27.87;95.90;95907.41;10483925;28;1915;-69
2023/06/21 17:30:36;;;;;;;;;;;;;;;27.27;99.39;95907.59;10503607;28;2170;-68
2023/06/21 17:35:38;;;;;;;;;;;;;;;27.22;100.00;95910.69;10501047;28;1901;-67
2023/06/21 17:40:41;;;;;;;;;;;;;;;27.08;100.00;95910.53;10505164;28;4486;-68
2023/06/21 17:45:43;;;;;;;;;;;;;;;26.92;100.00;95914.28;10508007;28;1855;-68
2023/06/21 17:50:46;;;;;;;;;;;;;;;26.94;100.00;95924.91;10507182;28;1875;-67
2023/06/21 17:55:49;;;;;;;;;;;;;;;26.48;100.00;95910.53;10500810;28;2034;-68
2023/06/21 18:00:52;;;;;;;;;;;;;;;26.46;100.00;95918.38;10507449;28;2005;-68
2023/06/21 18:05:54;;;;;;;;;;;;;;;26.34;100.00;95902.84;10501259;28;1997;-68
2023/06/21 18:10:57;;;;;;;;;;;;;;;26.05;100.00;95885.09;10499565;28;2038;-68
2023/06/21 18:15:59;;;;;;;;;;;;;;;25.89;100.00;95876.97;10503919;28;1883;-68
2023/06/21 18:21:01;;;;;;;;;;;;;;;25.68;100.00;95855.38;10506444;28;1899;-68
2023/06/21 18:26:04;;;;;;;;;;;;;;;25.55;100.00;95845.72;10501217;28;1957;-68
2023/06/21 18:31:06;;;;;;;;;;;;;;;25.63;100.00;95827.38;10500098;28;2021;-68
2023/06/21 18:36:09;;;;;;;;;;;;;;;25.37;100.00;95831.66;10500935;28;2011;-67
2023/06/21 18:41:11;;;;;;;;;;;;;;;25.28;100.00;95837.44;10492533;28;4642;-67
2023/06/21 18:46:13;;;;;;;;;;;;;;;24.93;100.00;95839.50;10506738;28;1887;-69
2023/06/21 18:51:16;;;;;;;;;;;;;;;24.74;100.00;95845.81;10506765;28;1988;-68
2023/06/21 18:56:18;;;;;;;;;;;;;;;24.66;100.00;95857.81;10516687;28;1695;-68
2023/06/21 19:01:21;;;;;;;;;;;;;;;24.45;100.00;95869.19;10515153;28;1891;-68
2023/06/21 19:06:26;;;;;;;;;;;;;;;24.20;100.00;95899.63;10506991;28;1917;-67
2023/06/21 19:11:29;;;;;;;;;;;;;;;24.05;100.00;95900.47;10500031;28;1895;-68
2023/06/21 19:16:32;;;;;;;;;;;;;;;23.92;100.00;95912.66;10519911;28;1883;-68
2023/06/21 19:21:34;;;;;;;;;;;;;;;23.87;100.00;95929.44;10512811;28;1954;-70
2023/06/21 19:26:38;;;;;;;;;;;;;;;23.80;100.00;95926.53;10505020;28;1907;-71
2023/06/21 19:31:41;;;;;;;;;;;;;;;23.80;100.00;95940.25;10512073;28;1864;-70
2023/06/21 19:36:43;;;;;;;;;;;;;;;23.70;100.00;95947.84;10513261;28;1957;-67
2023/06/21 19:41:45;;;;;;;;;;;;;;;23.58;100.00;95955.31;10501110;28;4547;-68
2023/06/21 19:46:48;;;;;;;;;;;;;;;23.42;100.00;95966.28;10506002;28;2647;-71
2023/06/21 19:51:51;;;;;;;;;;;;;;;23.25;100.00;95963.88;10497373;28;2107;-70
2023/06/21 19:56:54;;;;;;;;;;;;;;;23.05;100.00;95977.44;10500822;28;1911;-71
2023/06/21 20:01:57;;;;;;;;;;;;;;;23.27;100.00;95983.50;10507557;28;1992;-71
2023/06/21 20:06:59;;;;;;;;;;;;;;;22.89;100.00;95987.53;10500893;28;1911;-71
2023/06/21 20:12:02;;;;;;;;;;;;;;;22.71;100.00;95981.47;10503505;28;1931;-70
2023/06/21 20:17:05;;;;;;;;;;;;;;;22.61;100.00;95981.97;10506203;28;2006;-70
2023/06/21 20:22:08;;;;;;;;;;;;;;;22.51;100.00;95972.28;10509336;28;2039;-70
2023/06/21 20:27:11;;;;;;;;;;;;;;;22.40;100.00;95971.19;10507247;28;1923;-69
2023/06/21 20:32:13;;;;;;;;;;;;;;;22.33;100.00;95976.41;10503786;28;1915;-70
2023/06/21 20:37:16;;;;;;;;;;;;;;;22.30;100.00;95977.13;10505772;28;1950;-71
2023/06/21 20:42:28;;;;;;;;;;;;;;;22.22;100.00;95978.84;10500290;28;4569;-71
2023/06/21 20:47:30;;;;;;;;;;;;;;;22.18;100.00;95974.38;10504448;28;2028;-70
2023/06/21 20:52:33;;;;;;;;;;;;;;;22.13;100.00;95956.25;10506076;28;1964;-70
2023/06/21 20:57:35;;;;;;;;;;;;;;;22.00;100.00;95949.16;10499974;28;2018;-71
2023/06/21 21:02:38;;;;;;;;;;;;;;;21.91;100.00;95943.78;10510056;28;1894;-71
2023/06/21 21:07:40;;;;;;;;;;;;;;;21.82;100.00;95949.41;10517415;28;1881;-70
2023/06/21 21:12:43;;;;;;;;;;;;;;;21.72;100.00;95943.56;10506719;28;2027;-70
2023/06/21 21:17:45;;;;;;;;;;;;;;;21.64;100.00;95966.34;10513152;28;1669;-71
2023/06/21 21:22:48;;;;;;;;;;;;;;;21.64;100.00;95955.41;10512709;28;1906;-71
2023/06/21 21:27:50;;;;;;;;;;;;;;;21.61;100.00;95934.19;10501422;28;1904;-70
2023/06/21 21:32:53;;;;;;;;;;;;;;;21.56;100.00;95943.41;10505568;28;1894;-70
2023/06/21 21:37:55;;;;;;;;;;;;;;;21.49;100.00;95948.66;10509160;28;2318;-70
2023/06/21 21:42:58;;;;;;;;;;;;;;;21.53;100.00;95936.69;10500514;28;4663;-69
2023/06/21 21:48:01;;;;;;;;;;;;;;;21.43;100.00;95920.72;10506141;28;2060;-70
2023/06/21 21:53:04;;;;;;;;;;;;;;;21.35;100.00;95916.16;10504251;28;1895;-70
2023/06/21 21:58:07;;;;;;;;;;;;;;;21.39;100.00;95899.88;10493999;28;1898;-69
2023/06/21 22:03:09;;;;;;;;;;;;;;;21.62;100.00;95879.13;10494150;28;1970;-71
2023/06/21 22:08:12;;;;;;;;;;;;;;;21.30;100.00;95898.03;10494995;28;1864;-67
2023/06/21 22:13:18;;;;;;;;;;;;;;;21.09;100.00;95899.22;10496384;28;1919;-68
2023/06/21 22:18:23;;;;;;;;;;;;;;;21.02;100.00;95895.09;10496891;28;1886;-70
2023/06/21 22:23:28;;;;;;;;;;;;;;;20.88;100.00;95889.13;10508976;28;1934;-69
2023/06/21 22:28:31;;;;;;;;;;;;;;;20.83;100.00;95889.34;10513093;28;2051;-70
2023/06/21 22:33:34;;;;;;;;;;;;;;;20.79;100.00;95880.22;10508088;28;1914;-68
2023/06/21 22:38:36;;;;;;;;;;;;;;;20.80;100.00;95868.13;10509101;28;2616;-68
2023/06/21 22:43:38;;;;;;;;;;;;;;;20.79;100.00;95864.59;10511370;28;4578;-69
2023/06/21 22:48:41;;;;;;;;;;;;;;;20.73;100.00;95863.22;10509278;28;2018;-69
2023/06/21 22:53:43;;;;;;;;;;;;;;;20.63;100.00;95857.41;10510103;28;1977;-68
2023/06/21 22:58:46;;;;;;;;;;;;;;;20.58;100.00;95860.34;10501934;28;1914;-68
2023/06/21 23:03:48;;;;;;;;;;;;;;;20.50;100.00;95862.81;10509158;28;1965;-67
2023/06/21 23:08:51;;;;;;;;;;;;;;;20.50;100.00;95854.63;10501442;28;1932;-68
2023/06/21 23:13:55;;;;;;;;;;;;;;;20.49;100.00;95852.22;10504886;28;1946;-68
2023/06/21 23:18:58;;;;;;;;;;;;;;;20.41;100.00;95844.88;10510089;28;1977;-69
2023/06/21 23:24:04;;;;;;;;;;;;;;;20.34;100.00;95829.03;10513093;28;2022;-68
2023/06/21 23:29:08;;;;;;;;;;;;;;;20.35;100.00;95819.69;10498795;28;1931;-68
2023/06/21 23:34:14;;;;;;;;;;;;;;;20.28;100.00;95813.19;10504989;28;2428;-69
2023/06/21 23:39:16;;;;;;;;;;;;;;;20.18;100.00;95800.75;10506716;28;1891;-69
2023/06/21 23:44:23;;;;;;;;;;;;;;;20.13;100.00;95800.97;10506903;28;5427;-68
2023/06/21 23:49:25;;;;;;;;;;;;;;;20.04;100.00;95786.56;10506088;28;1871;-68
2023/06/21 23:54:28;;;;;;;;;;;;;;;19.96;100.00;95758.22;10505202;28;1929;-67
2023/06/21 23:59:30;;;;;;;;;;;;;;;19.91;100.00;95733.88;10508979;28;1908;-67
