Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;7.80;2.83;;;12.20;69.50;;;;;;4983130;28;20084;-53
2022/11/08 00:04:07;;;;;;;4.63;2.70;;;12.20;70.30;;;;;;4982392;28;20167;-53
2022/11/08 00:14:46;;;;;;;7.90;3.15;;;12.20;69.70;;;;;;4978660;28;20049;-54
2022/11/08 00:17:17;;;;;;;7.07;3.07;;;12.10;69.10;;;;;;4984257;28;20037;-52
2022/11/08 00:19:43;;;;;;;6.55;3.45;;;12.10;69.20;;;;;;4984947;28;20543;-51
2022/11/08 00:22:12;;;;;;;6.22;2.88;;;12.10;69.60;;;;;;4983657;28;20498;-54
2022/11/08 00:24:38;;;;;;;6.75;2.85;;;12.10;70.50;;;;;;4984948;28;20529;-53
2022/11/08 00:27:05;;;;;;;6.50;3.03;;;12.10;69.80;;;;;;4983830;28;20023;-54
2022/11/08 00:29:34;;;;;;;5.60;2.42;;;12.10;69.70;;;;;;4985570;28;20332;-54
2022/11/08 00:32:00;;;;;;;8.52;3.63;;;12.10;69.70;;;;;;4984873;28;20088;-55
2022/11/08 00:34:26;;;;;;;4.38;2.60;;;12.10;68.70;;;;;;4985769;28;20081;-54
2022/11/08 00:36:52;;;;;;;3.17;2.27;;;12.10;70.10;;;;;;4988826;28;20054;-51
2022/11/08 00:39:18;;;;;;;5.40;2.30;;;12.10;69.90;;;;;;4987692;28;20031;-54
2022/11/08 00:41:44;;;;;;;8.93;2.72;;;12.10;69.60;;;;;;4989554;28;20085;-52
2022/11/08 00:44:10;;;;;;;6.10;2.83;;;12.10;69.20;;;;;;4988469;28;20026;-53
2022/11/08 00:46:37;;;;;;;5.20;2.65;;;12.10;69.50;;;;;;4989639;28;20022;-56
2022/11/08 00:49:04;;;;;;;4.97;3.00;;;12.20;69.50;;;;;;4989345;28;20038;-53
2022/11/08 00:51:29;;;;;;;4.57;2.45;;;12.20;69.10;;;;;;4990284;28;20415;-54
2022/11/08 00:53:55;;;;;;;7.53;2.37;;;12.10;69.30;;;;;;4988232;28;20038;-53
2022/11/08 00:56:21;;;;;;;4.40;2.33;;;12.10;69.40;;;;;;4988495;28;20104;-54
2022/11/08 00:58:46;;;;;;;8.00;3.20;;;12.20;69.00;;;;;;4989277;28;20050;-55
2022/11/08 01:01:15;;;;;;;4.00;2.53;;;12.20;69.20;;;;;;4987962;28;20049;-53
2022/11/08 01:03:42;;;;;;;5.68;2.67;;;12.20;68.50;;;;;;4987401;28;20483;-53
2022/11/08 01:06:09;;;;;;;4.40;2.58;;;12.20;68.70;;;;;;4984775;28;20030;-52
2022/11/08 01:08:35;;;;;;;4.45;2.50;;;12.30;68.10;;;;;;4987171;28;20066;-50
2022/11/08 01:11:02;;;;;;;6.27;2.60;;;12.30;68.60;;;;;;4988150;28;20473;-51
2022/11/08 01:13:29;;;;;;;5.00;2.65;;;12.40;68.90;;;;;;4990100;28;20406;-57
2022/11/08 01:15:55;;;;;;;8.77;2.70;;;12.40;68.90;;;;;;4988451;28;20038;-52
2022/11/08 01:18:20;;;;;;;8.03;2.90;;;12.40;68.80;;;;;;4989072;28;20043;-53
2022/11/08 01:20:47;;;;;;;7.43;3.03;;;12.30;69.50;;;;;;4988632;28;20079;-51
2022/11/08 01:23:13;;;;;;;6.35;3.40;;;12.30;69.90;;;;;;4985098;28;20057;-50
2022/11/08 01:25:42;;;;;;;6.90;2.90;;;12.30;70.20;;;;;;4986049;28;20030;-56
2022/11/08 01:28:08;;;;;;;11.45;3.17;;;12.40;69.40;;;;;;4988626;28;20042;-51
2022/11/08 01:30:39;;;;;;;5.43;3.05;;;12.40;69.90;;;;;;4990544;28;20376;-52
2022/11/08 01:33:05;;;;;;;7.63;3.33;;;12.40;69.80;;;;;;4987219;28;20046;-53
2022/11/08 01:35:32;;;;;;;3.90;2.75;;;12.40;70.20;;;;;;4988294;28;20407;-53
2022/11/08 01:37:58;;;;;;;8.13;3.35;;;12.40;70.50;;;;;;4988255;28;20057;-53
2022/11/08 01:40:25;;;;;;;5.47;3.00;;;12.30;69.90;;;;;;4987583;28;20033;-51
2022/11/08 01:42:51;;;;;;;5.07;3.05;;;12.30;70.20;;;;;;4987199;28;20037;-51
2022/11/08 01:45:54;;;;;;;8.63;3.33;;;12.30;70.00;;;;;;4987558;28;20556;-53
2022/11/08 01:48:20;;;;;;;4.53;3.25;;;12.30;69.90;;;;;;4990331;28;20038;-51
2022/11/08 01:50:46;;;;;;;7.45;3.30;;;12.30;70.00;;;;;;4985127;28;20031;-53
2022/11/08 01:53:12;;;;;;;4.72;3.10;;;12.40;69.60;;;;;;4985927;28;20081;-48
2022/11/08 01:55:38;;;;;;;5.47;3.23;;;12.30;69.60;;;;;;4989028;28;20596;-51
2022/11/08 01:58:11;;;;;;;10.40;3.50;;;12.40;70.20;;;;;;4984405;28;20039;-51
2022/11/08 02:00:38;;;;;;;5.97;3.28;;;12.40;69.80;;;;;;4989544;28;20030;-51
2022/11/08 02:03:08;;;;;;;6.75;3.20;;;12.40;69.70;;;;;;4986550;28;20080;-51
2022/11/08 02:05:33;;;;;;;7.75;2.83;;;12.40;69.90;;;;;;4986622;28;20026;-51
2022/11/08 02:08:14;;;;;;;10.67;3.37;;;12.30;69.60;;;;;;4988226;28;20115;-51
2022/11/08 02:10:42;;;;;;;8.40;2.97;;;12.30;69.60;;;;;;4989404;28;20454;-55
2022/11/08 02:13:12;;;;;;;7.40;3.05;;;12.30;69.20;;;;;;4986829;28;20364;-49
2022/11/08 02:15:38;;;;;;;8.10;3.35;;;12.30;69.80;;;;;;4988618;28;20019;-48
2022/11/08 02:18:04;;;;;;;6.67;3.03;;;12.20;69.40;;;;;;4988444;28;20382;-50
2022/11/08 02:20:31;;;;;;;6.13;2.80;;;12.20;69.80;;;;;;4990289;28;20034;-56
2022/11/08 02:23:01;;;;;;;;;;;12.20;69.50;;;;;;4983610;28;20044;-51
2022/11/08 02:25:27;;;;;;;6.95;3.60;;;12.10;69.60;;;;;;4987921;28;19957;-53
2022/11/08 02:27:52;;;;;;;10.75;3.08;;;12.10;69.60;;;;;;4987255;28;20073;-50
2022/11/08 02:30:18;;;;;;;6.93;3.27;;;12.10;69.70;;;;;;4987611;28;20422;-50
2022/11/08 02:32:45;;;;;;;5.17;2.63;;;12.10;69.50;;;;;;4987072;28;20031;-54
2022/11/08 02:35:16;;;;;;;8.52;3.08;;;12.00;69.70;;;;;;4986206;28;20030;-48
2022/11/08 02:37:42;;;;;;;7.65;3.10;;;12.10;69.70;;;;;;4988461;28;20038;-48
2022/11/08 02:40:08;;;;;;;5.47;3.28;;;12.00;69.40;;;;;;4988880;28;20022;-52
2022/11/08 02:42:37;;;;;;;9.73;3.60;;;11.90;70.20;;;;;;4984158;28;20030;-50
2022/11/08 02:45:06;;;;;;;7.22;2.83;;;11.90;71.30;;;;;;4985710;28;20073;-50
2022/11/08 02:47:32;;;;;;;8.38;3.83;;;11.80;71.70;;;;;;4984220;28;20028;-52
2022/11/08 02:49:57;;;;;;;10.03;3.70;;;11.90;71.30;;;;;;4984873;28;20110;-53
2022/11/08 02:52:23;;;;;;;4.80;3.07;;;11.80;71.70;;;;;;4989145;28;20491;-51
2022/11/08 02:54:49;;;;;;;5.97;3.40;;;11.80;71.80;;;;;;4986096;28;20109;-50
2022/11/08 02:57:14;;;;;;;7.00;3.17;;;11.90;71.60;;;;;;4984378;28;20033;-52
2022/11/08 02:59:40;;;;;;;5.77;3.53;;;11.90;71.30;;;;;;4986205;28;20038;-53
2022/11/08 03:02:05;;;;;;;7.00;4.23;;;11.90;71.50;;;;;;4987496;28;20033;-48
2022/11/08 03:04:31;;;;;;;6.57;3.87;;;11.90;70.80;;;;;;4984846;28;20076;-47
2022/11/08 03:06:57;;;;;;;6.73;3.80;;;11.90;71.30;;;;;;4986999;28;20034;-50
2022/11/08 03:09:22;;;;;;;6.10;3.60;;;12.00;71.30;;;;;;4984594;28;20046;-50
2022/11/08 03:11:48;;;;;;;6.53;3.83;;;12.00;71.50;;;;;;4985527;28;20092;-55
2022/11/08 03:14:13;;;;;;;5.80;3.87;;;11.90;71.10;;;;;;4987573;28;20026;-50
2022/11/08 03:16:39;;;;;;;10.33;4.23;;;12.00;71.60;;;;;;4985384;28;20537;-51
2022/11/08 03:19:05;;;;;;;6.60;3.73;;;12.00;71.70;;;;;;4985805;28;20584;-53
2022/11/08 03:21:30;;;;;;;17.33;3.80;;;12.10;71.30;;;;;;4986184;28;20014;-56
2022/11/08 03:23:56;;;;;;;13.77;4.23;;;12.10;71.50;;;;;;4987449;28;20035;-52
2022/11/08 03:26:21;;;;;;;7.50;3.70;;;12.10;71.10;;;;;;4986734;28;20085;-51
2022/11/08 03:28:47;;;;;;;10.80;3.70;;;12.10;71.20;;;;;;4985500;28;20022;-54
2022/11/08 03:31:13;;;;;;;11.67;4.17;;;12.10;71.20;;;;;;4986007;28;20033;-49
2022/11/08 03:33:38;;;;;;;16.83;4.17;;;12.20;70.30;;;;;;4987881;28;20842;-51
2022/11/08 03:36:04;;;;;;;12.77;4.10;;;12.20;70.70;;;;;;4985495;28;20037;-50
2022/11/08 03:38:30;;;;;;;7.25;3.72;;;12.30;70.80;;;;;;4985190;28;20034;-54
2022/11/08 03:40:55;;;;;;;14.00;3.70;;;12.20;71.00;;;;;;4986460;28;20057;-50
2022/11/08 03:43:21;;;;;;;11.23;3.90;;;12.20;70.30;;;;;;4983774;28;20077;-53
2022/11/08 03:45:46;;;;;;;9.93;3.60;;;12.20;70.70;;;;;;4987967;28;20026;-56
2022/11/08 03:48:12;;;;;;;13.50;4.23;;;12.20;71.30;;;;;;4985264;28;20042;-52
2022/11/08 03:50:37;;;;;;;8.10;3.97;;;12.20;70.80;;;;;;4986448;28;20031;-51
2022/11/08 03:53:03;;;;;;;10.17;3.70;;;12.10;71.50;;;;;;4984258;28;20361;-51
2022/11/08 03:55:29;;;;;;;8.85;3.90;;;12.20;71.40;;;;;;4981102;28;20047;-56
2022/11/08 03:57:55;;;;;;;9.77;4.20;;;12.20;71.50;;;;;;4985164;28;20040;-55
2022/11/08 04:00:24;;;;;;;7.55;3.50;;;12.20;70.90;;;;;;4987356;28;20030;-49
2022/11/08 04:02:50;;;;;;;6.80;4.10;;;12.20;70.80;;;;;;4987583;28;20376;-56
2022/11/08 04:05:16;;;;;;;7.40;3.53;;;12.20;71.10;;;;;;4983116;28;20042;-51
2022/11/08 04:07:42;;;;;;;8.20;4.32;;;12.20;70.50;;;;;;4985427;28;20092;-55
2022/11/08 04:10:09;;;;;;;8.95;4.13;;;12.20;71.00;;;;;;4983818;28;20031;-55
2022/11/08 04:15:27;;;;;;;7.75;3.88;;;12.20;70.50;;;;;;4984744;28;20118;-49
2022/11/08 04:23:31;;;;;;;6.05;3.78;;;12.20;71.20;;;;;;4985322;28;20029;-51
2022/11/08 04:26:02;;;;;;;16.00;4.13;;;12.20;70.60;;;;;;4984031;28;20035;-51
2022/11/08 04:28:32;;;;;;;7.45;4.05;;;12.20;70.80;;;;;;4984605;28;20186;-51
2022/11/08 04:31:04;;;;;;;12.15;4.70;;;12.20;71.20;;;;;;4981845;28;20038;-51
2022/11/08 04:33:30;;;;;;;8.15;3.65;;;12.20;71.00;;;;;;4985448;28;20037;-51
2022/11/08 04:36:03;;;;;;;9.35;3.92;;;12.10;71.10;;;;;;4984116;28;20030;-51
2022/11/08 04:38:30;;;;;;;6.38;3.58;;;12.10;71.10;;;;;;4986899;28;20486;-49
2022/11/08 04:41:09;;;;;;;9.13;3.78;;;12.10;71.40;;;;;;4983535;28;20164;-50
2022/11/08 04:43:35;;;;;;;7.47;3.83;;;12.10;71.80;;;;;;4982650;28;20018;-55
2022/11/08 04:46:06;;;;;;;7.65;3.63;;;12.10;71.90;;;;;;4985579;28;20367;-55
2022/11/08 04:48:32;;;;;;;9.55;3.42;;;12.10;71.70;;;;;;4987061;28;20557;-52
2022/11/08 04:51:05;;;;;;;9.20;4.13;;;12.10;71.50;;;;;;4983544;28;20130;-53
2022/11/08 04:53:31;;;;;;;8.13;3.65;;;12.10;71.30;;;;;;4985004;28;20034;-56
2022/11/08 04:56:18;;;;;;;7.82;3.88;;;12.10;71.60;;;;;;4987171;28;20022;-52
2022/11/08 04:58:47;;;;;;;10.23;3.67;;;12.10;72.20;;;;;;4988001;28;20050;-51
2022/11/08 05:01:15;;;;;;;8.45;4.00;;;12.10;71.50;;;;;;4984805;28;20088;-54
2022/11/08 05:03:41;;;;;;;9.45;3.72;;;12.20;72.00;;;;;;4986222;28;20074;-53
2022/11/08 05:06:10;;;;;;;7.00;3.97;;;12.20;71.40;;;;;;4987840;28;20057;-53
2022/11/08 05:08:36;;;;;;;9.07;4.20;;;12.20;71.30;;;;;;4983190;28;20038;-53
2022/11/08 05:11:14;;;;;;;7.77;3.80;;;12.20;71.40;;;;;;4985894;28;20030;-49
2022/11/08 05:13:40;;;;;;;6.13;3.20;;;12.20;71.90;;;;;;4987872;28;20466;-54
2022/11/08 05:16:13;;;;;;;11.05;3.58;;;12.10;71.80;;;;;;4983486;28;20034;-52
2022/11/08 05:18:39;;;;;;;9.27;4.15;;;12.20;71.80;;;;;;4985091;28;20073;-51
2022/11/08 05:23:50;;;;;;;7.93;3.53;;;12.00;72.00;;;;;;4985720;28;20065;-57
2022/11/08 05:26:18;;;;;;;9.57;3.85;;;12.10;72.00;;;;;;4986127;28;20037;-55
2022/11/08 05:28:43;;;;;;;7.90;3.38;;;12.10;71.50;;;;;;4989890;28;21907;-56
2022/11/08 05:31:09;;;;;;;7.00;4.17;;;12.00;72.00;;;;;;4987271;28;20037;-56
2022/11/08 05:33:34;;;;;;;7.10;4.67;;;12.10;71.70;;;;;;4986001;28;20521;-52
2022/11/08 05:36:02;;;;;;;8.87;4.40;;;12.10;71.50;;;;;;4986715;28;20031;-51
2022/11/08 05:38:29;;;;;;;9.93;4.60;;;12.10;71.50;;;;;;4990477;28;20061;-53
2022/11/08 05:40:55;;;;;;;6.93;4.65;;;12.20;71.30;;;;;;4987004;28;20050;-51
2022/11/08 05:43:20;;;;;;;7.97;4.90;;;12.20;71.20;;;;;;4986487;28;20530;-56
2022/11/08 05:45:46;;;;;;;9.17;4.53;;;12.30;71.00;;;;;;4989068;28;20042;-57
2022/11/08 05:48:11;;;;;;;7.27;4.07;;;12.30;71.40;;;;;;4991208;28;20037;-52
2022/11/08 05:50:37;;;;;;;7.30;4.67;;;12.30;70.60;;;;;;4985645;28;20442;-54
2022/11/08 05:53:03;;;;;;;7.93;4.23;;;12.30;71.40;;;;;;4984692;28;20110;-56
2022/11/08 05:55:28;;;;;;;6.87;3.73;;;12.20;71.40;;;;;;4986509;28;20041;-54
2022/11/08 05:57:54;;;;;;;12.40;3.50;;;12.20;71.70;;;;;;4989690;28;20038;-56
2022/11/08 06:00:20;;;;;;;5.40;3.43;;;12.10;71.60;;;;;;4986919;28;20030;-54
2022/11/08 06:02:45;;;;;;;7.97;2.83;;;12.00;71.90;;;;;;4988328;28;20022;-55
2022/11/08 06:05:11;;;;;;;6.57;2.73;;;12.10;71.90;;;;;;4986031;28;20467;-56
2022/11/08 06:07:37;;;;;;;7.45;2.80;;;12.10;71.80;;;;;;4989046;28;20033;-54
2022/11/08 06:10:04;;;;;;;6.47;3.03;;;12.10;71.20;;;;;;4987327;28;20031;-57
2022/11/08 06:12:29;;;;;;;4.57;2.75;;;12.20;70.40;;;;;;4984916;28;20042;-53
2022/11/08 06:14:55;;;;;;;5.10;2.50;;;12.40;70.00;;;;;;4987474;28;20114;-52
2022/11/08 06:17:21;;;;;;;9.10;2.53;;;12.50;69.30;;;;;;4986706;28;20038;-57
2022/11/08 06:19:46;;;;;;;6.93;2.93;;;12.50;69.70;;;;;;4985614;28;20050;-52
2022/11/08 06:22:12;;;;;;;4.43;2.50;;;12.50;69.40;;;;;;4987277;28;20402;-55
2022/11/08 06:24:37;;;;;;;5.37;2.53;;;12.50;69.90;;;;;;4986246;28;20041;-49
2022/11/08 06:27:03;;;;;;;3.93;2.90;;;12.50;69.70;;;;;;4985745;28;20027;-51
2022/11/08 06:29:29;;;;;;;4.80;2.73;;;12.50;70.00;;;;;;4986691;28;20097;-51
2022/11/08 06:31:54;;;;;;;5.37;2.60;;;12.40;70.70;;;;;;4985335;28;20045;-55
2022/11/08 06:34:20;;;;;;;4.97;2.60;;;12.40;70.80;;;;;;4995840;28;20522;-56
2022/11/08 06:36:45;;;;;;;6.23;3.00;;;12.40;70.70;;;;;;4986500;28;20037;-54
2022/11/08 06:39:11;;;;;;;13.63;2.63;;;12.40;70.00;;;;;;4988452;28;20124;-51
2022/11/08 06:41:37;;;;;;;3.93;2.40;;;12.40;69.70;;;;;;4988256;28;20062;-53
2022/11/08 06:44:03;;;;;;;2.70;2.00;;;12.40;68.30;;;;;;4984786;28;20037;-51
2022/11/08 06:46:28;;;;;;;4.35;1.80;;;12.60;66.80;;;;;;4986095;28;20053;-53
2022/11/08 06:48:54;;;;;;;2.70;1.57;;;12.70;65.20;;;;;;4988113;28;20034;-51
2022/11/08 06:51:20;;;;;;;3.73;2.23;;;12.70;66.50;;;;;;4986905;28;20262;-57
2022/11/08 06:53:46;;;;;;;9.35;1.95;;;12.80;65.40;;;;;;4986774;28;20026;-57
2022/11/08 06:56:12;;;;;;;3.27;1.63;;;12.90;63.80;;;;;;4986864;28;20046;-56
2022/11/08 06:58:38;;;;;;;7.28;1.58;;;12.90;65.20;;;;;;4986295;28;20368;-50
2022/11/08 07:01:05;;;;;;;2.05;1.58;;;12.90;63.00;;;;;;4986807;28;20487;-52
2022/11/08 07:03:32;;;;;;;2.17;1.42;;;13.30;59.50;;;;;;4984403;28;20034;-53
2022/11/08 07:06:00;;;;;;;;;;;13.40;61.50;;;;;;4986227;28;20106;-58
2022/11/08 07:08:25;;;;;;;;;;;13.50;61.30;;;;;;4988587;28;20347;-55
2022/11/08 07:10:51;;;;;;;3.50;1.50;;;13.40;63.80;;;;;;4985710;28;19906;-54
2022/11/08 07:13:16;;;;;;;9.00;3.00;;;13.30;66.20;;;;;;4986141;28;20109;-53
2022/11/08 07:15:42;;;;;;;4.80;3.20;;;13.20;66.50;;;;;;4987268;28;20069;-54
2022/11/08 07:18:13;;;;;;;5.00;3.17;;;13.10;66.60;;;;;;4985515;28;20445;-55
2022/11/08 07:20:39;;;;;;;5.35;3.53;;;13.10;67.90;;;;;;4985476;28;20501;-52
2022/11/08 07:23:05;;;;;;;6.80;3.40;;;13.00;67.50;;;;;;4986276;28;20344;-54
2022/11/08 07:25:31;;;;;;;5.75;2.90;;;13.00;68.50;;;;;;4988323;28;20089;-60
2022/11/08 07:27:58;;;;;;;9.40;3.05;;;13.10;65.80;;;;;;4983169;28;20580;-52
2022/11/08 07:30:24;;;;;;;6.75;3.33;;;13.10;68.40;;;;;;4987021;28;20430;-56
2022/11/08 07:32:50;;;;;;;5.00;2.70;;;13.00;69.00;;;;;;4985427;28;20037;-58
2022/11/08 07:35:16;;;;;;;5.28;2.70;;;13.00;67.40;;;;;;4987061;28;20246;-54
2022/11/08 07:37:42;;;;;;;6.13;2.45;;;13.10;67.20;;;;;;4988632;28;20040;-56
2022/11/08 07:40:08;;;;;;;6.10;2.40;;;13.10;67.00;;;;;;4983061;28;20614;-58
2022/11/08 07:42:37;;;;;;;;;;;13.10;68.10;;;;;;4986753;28;20026;-55
2022/11/08 07:45:05;;;;;;;6.03;2.88;;;13.20;68.10;;;;;;4983917;28;20293;-53
2022/11/08 07:47:30;;;;;;;7.45;2.70;;;13.20;68.90;;;;;;4982903;28;20033;-55
2022/11/08 07:49:56;;;;;;;6.40;3.20;;;13.30;66.80;;;;;;4987110;28;20030;-55
2022/11/08 07:52:22;;;;;;;5.60;2.43;;;13.30;67.80;;;;;;4986809;28;20892;-55
2022/11/08 07:54:47;;;;;;;6.70;2.50;;;13.30;66.60;;;;;;4983460;28;20668;-54
2022/11/08 07:57:13;;;;;;;4.97;2.40;;;13.40;67.20;;;;;;4985235;28;20030;-53
2022/11/08 07:59:38;;;;;;;8.77;2.73;;;13.40;68.20;;;;;;4984925;28;20039;-55
2022/11/08 08:02:04;;;;;;;6.80;2.43;;;13.40;69.40;;;;;;4985934;28;21007;-53
2022/11/08 08:04:30;;;;;;;5.50;2.90;;;13.50;70.80;;;;;;4985085;28;20499;-52
2022/11/08 08:06:57;;;;;;;15.30;3.17;;;13.50;71.40;;;;;;4984336;28;20062;-57
2022/11/08 08:09:24;;;;;;;10.10;2.70;;;13.50;69.50;;;;;;4987583;28;20035;-54
2022/11/08 08:11:49;;;;;;;8.73;3.22;;;13.50;69.50;;;;;;4983003;28;20506;-53
2022/11/08 08:14:15;;;;;;;8.57;3.53;;;13.60;69.20;;;;;;4981422;28;20034;-51
2022/11/08 08:16:40;;;;;;;10.77;3.33;;;13.60;69.60;;;;;;4986756;28;20034;-53
2022/11/08 08:19:06;;;;;;;10.77;3.07;;;13.50;70.30;;;;;;4981263;28;20069;-54
2022/11/08 08:21:32;;;;;;;6.53;3.67;;;13.40;69.90;;;;;;4985466;28;20022;-56
2022/11/08 08:23:57;;;;;;;5.73;3.17;;;13.50;69.40;;;;;;4985583;28;20400;-60
2022/11/08 08:26:23;;;;;;;7.07;3.47;;;13.50;69.20;;;;;;4984173;28;20101;-51
2022/11/08 08:28:48;;;;;;;7.20;2.80;;;13.50;69.80;;;;;;4987316;28;20117;-57
2022/11/08 08:31:14;;;;;;;4.57;2.83;;;13.50;70.10;;;;;;4982899;28;20066;-54
2022/11/08 08:33:40;;;;;;;9.17;4.30;;;13.50;70.30;;;;;;4984170;28;20026;-50
2022/11/08 08:36:06;;;;;;;8.93;3.80;;;13.60;69.60;;;;;;4985611;28;20038;-49
2022/11/08 08:38:33;;;;;;;5.38;3.10;;;13.60;69.50;;;;;;4987580;28;20039;-55
2022/11/08 08:40:59;;;;;;;8.40;3.60;;;13.60;70.50;;;;;;4985963;28;20062;-52
2022/11/08 08:43:28;;;;;;;8.40;3.05;;;13.70;70.90;;;;;;4987127;28;20026;-53
2022/11/08 08:45:58;;;;;;;7.82;3.25;;;13.80;72.00;;;;;;4985518;28;20568;-49
2022/11/08 08:48:24;;;;;;;8.10;3.25;;;13.80;71.20;;;;;;4983663;28;20030;-50
2022/11/08 08:50:49;;;;;;;3.27;2.03;;;13.90;70.40;;;;;;4985686;28;20029;-52
2022/11/08 08:53:15;;;;;;;4.43;2.80;;;14.10;66.50;;;;;;4988333;28;20045;-52
2022/11/08 08:55:41;;;;;;;4.27;2.30;;;14.20;65.70;;;;;;4987262;28;20459;-52
2022/11/08 08:58:08;;;;;;;11.77;2.50;;;14.40;65.30;;;;;;4988271;28;20402;-51
2022/11/08 09:00:34;;;;;;;6.93;2.35;;;14.50;64.70;;;;;;4986764;28;20065;-50
2022/11/08 09:03:04;;;;;;;5.03;2.10;;;14.60;64.90;;;;;;4987387;28;20034;-52
2022/11/08 09:05:30;;;;;;;5.15;1.80;;;14.70;64.50;;;;;;4989896;28;20030;-50
2022/11/08 09:07:56;;;;;;;5.35;1.92;;;14.90;60.40;;;;;;4983348;28;20495;-49
2022/11/08 09:10:22;;;;;;;3.67;1.80;;;15.10;60.60;;;;;;4988208;28;20037;-50
2022/11/08 09:12:48;;;;;;;4.70;1.90;;;15.30;59.00;;;;;;4987823;28;20785;-50
2022/11/08 09:15:14;;;;;;;;;;;15.40;59.60;;;;;;4992448;28;20034;-50
2022/11/08 09:17:40;;;;;;;6.78;1.98;;;15.30;61.00;;;;;;4987724;28;20374;-48
2022/11/08 09:20:06;;;;;;;8.67;2.77;;;15.40;59.30;;;;;;4988421;28;20034;-51
2022/11/08 09:22:33;;;;;;;9.20;2.42;;;15.60;58.90;;;;;;4991091;28;20792;-52
2022/11/08 09:24:58;;;;;;;9.38;2.20;;;15.60;61.00;;;;;;4988693;28;20057;-50
2022/11/08 09:27:25;;;;;;;4.00;1.85;;;15.60;58.80;;;;;;4989396;28;20495;-56
2022/11/08 09:29:51;;;;;;;5.90;2.40;;;15.70;58.60;;;;;;4985798;28;20030;-52
2022/11/08 09:32:17;;;;;;;6.07;2.20;;;15.60;57.50;;;;;;4988039;28;20684;-61
2022/11/08 09:34:43;;;;;;;6.23;2.40;;;15.70;59.90;;;;;;4990095;28;20038;-55
2022/11/08 09:37:09;;;;;;;4.32;2.08;;;15.70;58.60;;;;;;4984738;28;20512;-57
2022/11/08 09:39:34;;;;;;;2.90;1.90;;;15.70;60.00;;;;;;4985274;28;20205;-56
2022/11/08 09:42:13;;;;;;;7.97;2.30;;;15.70;59.10;;;;;;4990401;28;20061;-56
2022/11/08 09:44:49;;;;;;;3.70;1.80;;;15.70;60.10;;;;;;4988360;28;20269;-55
2022/11/08 09:47:19;;;;;;;3.58;2.15;;;15.70;61.80;;;;;;4982347;28;20050;-51
2022/11/08 09:50:11;;;;;;;8.07;1.95;;;15.80;60.60;;;;;;4984694;28;20019;-55
2022/11/08 09:52:40;;;;;;;9.63;2.42;;;15.80;61.20;;;;;;4964151;28;20114;-50
2022/11/08 09:55:36;;;;;;;4.93;1.80;;;15.70;61.70;;;;;;4986341;28;20046;-52
2022/11/08 09:58:23;;;;;;;8.00;2.58;;;15.90;58.70;;;;;;4987098;28;20034;-46
2022/11/08 10:00:52;;;;;;;2.85;1.50;;;16.10;58.80;;;;;;4982451;28;20034;-53
2022/11/08 10:03:20;;;;;;;4.85;1.70;;;16.20;57.30;;;;;;4987783;28;20034;-55
2022/11/08 10:06:19;;;;;;;6.82;1.90;;;16.30;57.30;;;;;;4987761;28;20030;-56
2022/11/08 10:09:10;;;;;;;5.05;1.80;;;16.30;57.60;;;;;;4987048;28;20027;-55
2022/11/08 10:12:02;;;;;;;3.10;1.48;;;16.40;56.90;;;;;;4986561;28;20044;-52
2022/11/08 10:14:27;;;;;;;3.28;1.52;;;16.40;57.80;;;;;;4988813;28;20058;-52
2022/11/08 10:17:14;;;;;;;2.30;1.70;;;16.50;59.10;;;;;;4987604;28;20080;-53
2022/11/08 10:20:19;;;;;;;9.38;2.15;;;16.40;58.20;;;;;;4984820;28;20077;-53
2022/11/08 10:23:04;;;;;;;4.75;1.70;;;16.60;58.30;;;;;;4983467;28;20136;-50
2022/11/08 10:25:37;;;;;;;3.38;1.88;;;16.70;62.50;;;;;;4986491;28;20030;-55
2022/11/08 10:28:05;;;;;;;1.48;1.02;;;16.80;57.80;;;;;;4990713;28;20041;-55
2022/11/08 10:30:38;;;;;;;3.08;1.88;;;16.90;58.90;;;;;;4985980;28;20026;-54
2022/11/08 10:33:40;;;;;;;4.65;1.95;;;17.10;58.60;;;;;;4979835;28;20449;-55
2022/11/08 10:36:33;;;;;;;5.50;2.03;;;17.20;56.80;;;;;;4986319;28;20046;-56
2022/11/08 10:39:07;;;;;;;4.80;1.90;;;17.30;57.60;;;;;;4989193;28;20540;-56
2022/11/08 10:41:47;;;;;;;3.20;1.73;;;17.40;57.30;;;;;;4984941;28;20034;-56
2022/11/08 10:44:19;;;;;;;6.05;2.40;;;17.50;55.00;;;;;;4984544;28;20498;-56
2022/11/08 10:47:25;;;;;;;6.22;1.98;;;17.50;55.50;;;;;;4983556;28;20039;-51
2022/11/08 10:49:53;;;;;;;7.65;1.50;;;17.40;56.70;;;;;;4987218;28;20050;-58
2022/11/08 10:52:39;;;;;;;5.25;1.77;;;17.40;55.10;;;;;;4988793;28;20425;-56
2022/11/08 10:55:07;;;;;;;3.20;1.60;;;17.30;56.50;;;;;;4987610;28;20506;-58
2022/11/08 10:57:41;;;;;;;3.45;1.75;;;17.40;57.20;;;;;;4986391;28;20027;-55
2022/11/08 11:00:22;;;;;;;3.88;1.65;;;17.40;57.10;;;;;;4981448;28;20526;-49
2022/11/08 11:03:09;;;;;;;2.67;1.45;;;17.40;56.80;;;;;;4986906;28;20038;-50
2022/11/08 11:05:41;;;;;;;2.58;1.50;;;17.50;57.30;;;;;;4987069;28;20026;-60
2022/11/08 11:08:06;;;;;;;3.17;1.67;;;17.50;58.60;;;;;;4986539;28;20510;-58
2022/11/08 11:11:00;;;;;;;4.13;1.63;;;17.80;56.60;;;;;;4983988;28;20034;-50
2022/11/08 11:13:27;;;;;;;3.50;1.73;;;17.90;57.10;;;;;;4978300;28;20092;-54
2022/11/08 11:15:56;;;;;;;3.72;1.80;;;18.00;55.20;;;;;;4987538;28;20030;-51
2022/11/08 11:18:37;;;;;;;3.35;1.90;;;18.00;55.90;;;;;;4983515;28;20121;-53
2022/11/08 11:21:14;;;;;;;7.80;1.60;;;18.00;56.10;;;;;;4988908;28;20395;-51
2022/11/08 11:23:43;;;;;;;;;;;18.00;55.50;;;;;;4987603;28;20038;-53
2022/11/08 11:26:31;;;;;;;4.50;1.98;;;18.00;59.30;;;;;;4986600;28;19909;-56
2022/11/08 11:29:20;;;;;;;8.45;1.55;;;17.90;55.60;;;;;;4983401;28;20045;-55
2022/11/08 11:31:48;;;;;;;5.63;1.33;;;17.90;54.80;;;;;;4978271;28;20139;-53
2022/11/08 11:34:55;;;;;;;3.38;1.80;;;17.80;56.60;;;;;;4988831;28;20045;-51
2022/11/08 11:37:34;;;;;;;6.70;1.95;;;18.00;55.60;;;;;;4984302;28;20606;-53
2022/11/08 11:40:13;;;;;;;5.15;1.75;;;18.30;58.30;;;;;;4987248;28;20438;-53
2022/11/08 11:42:49;;;;;;;8.38;1.85;;;18.40;54.70;;;;;;4986775;28;20085;-54
2022/11/08 11:45:30;;;;;;;5.78;1.77;;;18.50;55.20;;;;;;4981532;28;20027;-49
2022/11/08 11:48:01;;;;;;;4.45;1.65;;;18.60;54.10;;;;;;4988195;28;20037;-49
2022/11/08 11:50:26;;;;;;;2.70;1.55;;;18.70;57.40;;;;;;4986225;28;20089;-58
2022/11/08 11:52:57;;;;;;;3.13;1.90;;;18.90;55.50;;;;;;4984729;28;20015;-52
2022/11/08 11:55:50;;;;;;;7.60;2.90;;;19.00;55.00;;;;;;4986484;28;20037;-59
2022/11/08 11:58:37;;;;;;;63.13;21.75;;;19.20;55.20;;;;;;4986902;28;20038;-63
2022/11/08 12:01:43;;;;;;;20.00;7.45;;;19.30;57.00;;;;;;4986784;28;20026;-62
2022/11/08 12:04:48;;;;;;;14.55;2.92;;;19.50;57.20;;;;;;4981040;28;20026;-58
2022/11/08 12:07:20;;;;;;;5.78;3.25;;;19.50;55.90;;;;;;4983088;28;20966;-58
2022/11/08 12:10:04;;;;;;;17.38;6.63;;;19.70;55.80;;;;;;4985549;28;20042;-60
2022/11/08 12:12:57;;;;;;;5.30;2.22;;;19.80;55.40;;;;;;4986233;28;20042;-56
2022/11/08 12:16:00;;;;;;;6.13;1.77;;;19.80;55.30;;;;;;4975605;28;20115;-55
2022/11/08 12:18:47;;;;;;;6.32;1.67;;;20.00;55.60;;;;;;4986495;28;20546;-58
2022/11/08 12:21:34;;;;;;;8.15;1.55;;;20.10;56.30;;;;;;4988239;28;20030;-54
2022/11/08 12:24:18;;;;;;;2.63;1.55;;;20.10;55.00;;;;;;4984091;28;20042;-55
2022/11/08 12:26:44;;;;;;;3.45;1.70;;;20.10;57.30;;;;;;4986658;28;20065;-57
2022/11/08 12:29:15;;;;;;;11.70;2.30;;;20.30;55.30;;;;;;4985578;28;20062;-55
2022/11/08 12:32:06;;;;;;;4.40;1.95;;;20.40;55.00;;;;;;4990836;28;20018;-56
2022/11/08 12:35:10;;;;;;;5.45;1.77;;;20.50;54.10;;;;;;4987705;28;20088;-56
2022/11/08 12:38:00;;;;;;;6.32;1.80;;;20.80;53.60;;;;;;4988268;28;20042;-58
2022/11/08 12:40:31;;;;;;;6.95;2.08;;;20.90;56.10;;;;;;4982628;28;20553;-56
2022/11/08 12:43:53;;;;;;;6.10;1.60;;;20.90;53.80;;;;;;4990223;28;20113;-57
2022/11/08 12:46:20;;;;;;;2.85;1.58;;;21.10;54.10;;;;;;5001200;28;20046;-57
2022/11/08 12:49:04;;;;;;;4.25;2.38;;;21.30;53.10;;;;;;4989556;28;20494;-55
2022/11/08 12:51:41;;;;;;;5.20;1.60;;;21.40;52.70;;;;;;4991597;28;20072;-57
2022/11/08 12:54:19;;;;;;;4.30;2.42;;;21.30;53.50;;;;;;4985883;28;20027;-58
2022/11/08 12:56:47;;;;;;;4.45;1.65;;;21.10;54.60;;;;;;4987993;28;20065;-54
2022/11/08 12:59:23;;;;;;;5.88;1.55;;;21.00;52.10;;;;;;4987310;28;20042;-58
2022/11/08 13:01:51;;;;;;;5.13;1.90;;;20.90;53.30;;;;;;4987826;28;20018;-59
2022/11/08 13:04:46;;;;;;;4.53;1.80;;;20.60;54.30;;;;;;4988546;28;20038;-57
2022/11/08 13:07:27;;;;;;;8.60;2.05;;;20.50;54.90;;;;;;4987524;28;20506;-54
2022/11/08 13:10:25;;;;;;;4.00;1.65;;;20.30;56.00;;;;;;4985745;28;20030;-57
2022/11/08 13:13:16;;;;;;;5.22;1.88;;;20.20;54.70;;;;;;4987580;28;20600;-55
2022/11/08 13:16:08;;;;;;;4.63;1.70;;;20.20;55.60;;;;;;4985467;28;20050;-53
2022/11/08 13:18:41;;;;;;;6.63;1.77;;;20.20;54.90;;;;;;4984536;28;20042;-55
2022/11/08 13:21:33;;;;;;;5.25;2.15;;;20.10;55.40;;;;;;4990082;28;20068;-55
2022/11/08 13:24:01;;;;;;;5.65;2.08;;;20.20;56.30;;;;;;4989567;28;20137;-49
2022/11/08 13:26:40;;;;;;;7.45;1.60;;;20.00;56.40;;;;;;4989357;28;20038;-51