Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:04:11;;;;;;;1999.90;999.90;;;;;;;16.65;78.12;99129.88;10540163;28;20480;-58
2023/10/27 00:09:13;;;;;;;1999.90;999.90;;;;;;;16.81;75.95;99132.50;10522912;28;20130;-58
2023/10/27 00:14:15;;;;;;;1999.90;999.90;;;;;;;16.80;77.29;99136.13;10539774;28;20405;-58
2023/10/27 00:19:18;;;;;;;1999.90;999.90;;;;;;;16.30;76.94;99132.72;10540301;28;20052;-58
2023/10/27 00:24:21;;;;;;;1999.90;999.90;;;;;;;16.55;77.88;99131.88;10539641;28;20447;-58
2023/10/27 00:29:24;;;;;;;1999.90;999.90;;;;;;;15.97;81.56;99119.50;10540184;28;20048;-57
2023/10/27 00:34:26;;;;;;;1999.90;999.90;;;;;;;15.73;84.24;99114.97;10540005;28;20127;-58
2023/10/27 00:39:29;;;;;;;1999.90;999.90;;;;;;;16.09;81.85;99108.66;10521380;28;20143;-58
2023/10/27 00:44:31;;;;;;;1999.90;999.90;;;;;;;16.05;82.84;99102.84;10543888;28;20048;-58
2023/10/27 00:49:34;;;;;;;1999.90;999.90;;;;;;;15.93;82.16;99107.63;10548408;28;20059;-58
2023/10/27 00:54:36;;;;;;;1999.90;999.90;;;;;;;16.53;79.70;99103.81;10548217;28;20048;-58
2023/10/27 00:59:39;;;;;;;1999.90;999.90;;;;;;;16.42;80.73;99100.69;10548061;28;20047;-58
2023/10/27 01:04:41;;;;;;;1999.90;999.90;;;;;;;16.21;81.09;99106.50;10529796;28;20071;-58
2023/10/27 01:09:44;;;;;;;1999.90;999.90;;;;;;;15.98;81.98;99088.66;10547564;28;20044;-58
2023/10/27 01:14:47;;;;;;;1999.90;999.90;;;;;;;15.82;83.50;99086.84;10529526;28;20051;-57
2023/10/27 01:19:49;;;;;;;1999.90;999.90;;;;;;;15.35;86.81;99080.31;10547172;28;20059;-57
2023/10/27 01:24:55;;;;;;;1999.90;999.90;;;;;;;15.49;86.18;99089.41;10546994;28;20051;-57
2023/10/27 01:29:57;;;;;;;1999.90;999.90;;;;;;;15.54;84.61;99076.53;10546848;28;20131;-57
2023/10/27 01:35:00;;;;;;;1999.90;999.90;;;;;;;15.70;84.41;99078.41;10528190;28;20066;-58
2023/10/27 01:40:03;;;;;;;1999.90;999.90;;;;;;;15.67;84.50;99072.59;10545787;28;20060;-57
2023/10/27 01:45:06;;;;;;;1999.90;999.90;;;;;;;16.72;81.23;99072.72;10546217;28;20041;-58
2023/10/27 01:50:09;;;;;;;1999.90;999.90;;;;;;;16.60;80.35;99066.16;10546050;28;20056;-57
2023/10/27 01:55:11;;;;;;;1999.90;999.90;;;;;;;16.88;77.76;99058.66;10544296;28;20127;-58
2023/10/27 02:00:14;;;;;;;1999.90;999.90;;;;;;;16.74;77.52;99056.69;10545648;28;20098;-57
2023/10/27 02:05:17;;;;;;;1999.90;999.90;;;;;;;16.99;77.20;99062.75;10544788;28;20081;-58
2023/10/27 02:10:19;;;;;;;1999.90;999.90;;;;;;;16.36;82.81;99065.22;10544653;28;20056;-58
2023/10/27 02:15:21;;;;;;;1999.90;999.90;;;;;;;16.18;83.32;99056.66;10544941;28;20047;-58
2023/10/27 02:20:24;;;;;;;1999.90;999.90;;;;;;;16.84;79.00;99055.53;10544857;28;20052;-58
2023/10/27 02:25:26;;;;;;;1999.90;999.90;;;;;;;17.01;78.51;99055.47;10544035;28;20403;-58
2023/10/27 02:30:29;;;;;;;1999.90;999.90;;;;;;;17.03;78.54;99046.38;10526572;28;20062;-57
2023/10/27 02:35:31;;;;;;;1999.90;999.90;;;;;;;16.78;79.23;99053.53;10543375;28;20062;-57
2023/10/27 02:40:38;;;;;;;1999.90;999.90;;;;;;;16.81;80.08;99055.00;10544074;28;20048;-57
2023/10/27 02:45:43;;;;;;;1999.90;999.90;;;;;;;16.58;80.37;99052.28;10543873;28;20043;-58
2023/10/27 02:50:45;;;;;;;1999.90;999.90;;;;;;;16.45;80.15;99050.16;10543006;28;20506;-57
2023/10/27 02:55:47;;;;;;;1999.90;999.90;;;;;;;17.07;77.77;99042.38;10543305;28;20059;-57
2023/10/27 03:00:50;;;;;;;1999.90;999.90;;;;;;;16.87;79.12;99036.69;10543203;28;20058;-57
2023/10/27 03:05:52;;;;;;;1999.90;999.90;;;;;;;16.85;77.67;99036.03;10542558;28;20043;-57
2023/10/27 03:10:54;;;;;;;1999.90;999.90;;;;;;;17.04;80.28;99036.63;10542176;28;20408;-57
2023/10/27 03:16:00;;;;;;;1999.90;999.90;;;;;;;17.50;77.59;99033.19;10542527;28;20040;-57
2023/10/27 03:21:06;;;;;;;1999.90;999.90;;;;;;;17.33;75.99;99024.56;10542452;28;20105;-57
2023/10/27 03:26:09;;;;;;;1999.90;999.90;;;;;;;17.15;78.49;99019.56;10541625;28;20481;-57
2023/10/27 03:31:12;;;;;;;1999.90;999.90;;;;;;;17.16;77.83;99029.13;10541932;28;20048;-57
2023/10/27 03:36:15;;;;;;;1999.90;999.90;;;;;;;17.50;77.01;99020.81;10541009;28;20101;-57
2023/10/27 03:41:18;;;;;;;1999.90;999.90;;;;;;;17.16;77.72;99018.53;10541609;28;20058;-57
2023/10/27 03:46:20;;;;;;;1999.90;999.90;;;;;;;17.69;75.61;99016.06;10540798;28;20047;-57
2023/10/27 03:51:22;;;;;;;1999.90;999.90;;;;;;;17.42;76.24;99015.56;10541245;28;20101;-57
2023/10/27 03:56:25;;;;;;;1999.90;999.90;;;;;;;16.94;80.42;99020.97;10540430;28;20055;-58
2023/10/27 04:01:27;;;;;;;1999.90;999.90;;;;;;;17.30;79.52;99016.97;10540849;28;20054;-57
2023/10/27 04:06:30;;;;;;;1999.90;999.90;;;;;;;17.15;80.31;99016.91;10540734;28;20128;-57
2023/10/27 04:11:32;;;;;;;1999.90;999.90;;;;;;;16.95;80.66;99012.03;10540548;28;20052;-57
2023/10/27 04:16:35;;;;;;;1999.90;999.90;;;;;;;17.03;80.71;99005.88;10540331;28;20052;-57
2023/10/27 04:21:38;;;;;;;1999.90;999.90;;;;;;;16.85;80.99;99009.59;10521910;28;20048;-58
2023/10/27 04:26:41;;;;;;;1999.90;999.90;;;;;;;17.41;78.42;99013.91;10539607;28;20052;-58
2023/10/27 04:31:44;;;;;;;1999.90;999.90;;;;;;;16.94;80.23;99001.63;10540007;28;20072;-58
2023/10/27 04:36:47;;;;;;;1999.90;999.90;;;;;;;17.47;77.86;99002.66;10539827;28;20056;-58
2023/10/27 04:41:49;;;;;;;1999.90;999.90;;;;;;;17.42;77.48;98999.72;10539924;28;20048;-58
2023/10/27 04:46:52;;;;;;;1999.90;999.90;;;;;;;16.78;81.21;99007.78;10539656;28;20048;-58
2023/10/27 04:51:54;;;;;;;1999.90;999.90;;;;;;;16.68;82.01;99006.19;10539591;28;20044;-57
2023/10/27 04:56:56;;;;;;;1999.90;999.90;;;;;;;17.02;78.43;99002.41;10539576;28;20048;-58
2023/10/27 05:01:59;;;;;;;1999.90;999.90;;;;;;;17.29;77.62;99002.94;10539005;28;20507;-57
2023/10/27 05:07:03;;;;;;;1999.90;999.90;;;;;;;17.19;78.40;98997.03;10539429;28;20101;-58
2023/10/27 05:12:05;;;;;;;1999.90;999.90;;;;;;;17.10;79.86;98996.28;10538563;28;20427;-58
2023/10/27 05:17:08;;;;;;;1999.90;999.90;;;;;;;17.06;79.49;99005.53;10539232;28;20044;-57
2023/10/27 05:22:10;;;;;;;1999.90;999.90;;;;;;;17.04;79.92;98996.97;10538448;28;20507;-58
2023/10/27 05:27:13;;;;;;;1999.90;999.90;;;;;;;16.76;81.52;99002.69;10539038;28;20080;-58
2023/10/27 05:32:17;;;;;;;1999.90;999.90;;;;;;;16.91;80.72;98992.22;10545174;28;20046;-58
2023/10/27 05:37:21;;;;;;;1999.90;999.90;;;;;;;17.34;78.37;98994.47;10546090;28;20080;-58
2023/10/27 05:42:23;;;;;;;1999.90;999.90;;;;;;;17.26;78.66;98998.81;10546348;28;20047;-57
2023/10/27 05:47:26;;;;;;;1999.90;999.90;;;;;;;17.42;78.16;98991.78;10546196;28;20050;-57
2023/10/27 05:52:28;;;;;;;1999.90;999.90;;;;;;;17.12;79.09;98988.16;10546384;28;20051;-57
2023/10/27 05:57:32;;;;;;;1999.90;999.90;;;;;;;17.72;76.13;98991.84;10545789;28;20083;-57
2023/10/27 06:02:34;;;;;;;1999.90;999.90;;;;;;;17.35;77.57;98991.66;10544997;28;20040;-58
2023/10/27 06:07:37;;;;;;;1999.90;999.90;;;;;;;17.24;77.75;98989.41;10545421;28;20048;-58
2023/10/27 06:12:39;;;;;;;1999.90;999.90;;;;;;;16.45;81.38;98995.53;10544517;28;20408;-58
2023/10/27 06:17:43;;;;;;;1999.90;999.90;;;;;;;16.89;80.65;98995.06;10545029;28;20056;-57
2023/10/27 06:22:45;;;;;;;1999.90;999.90;;;;;;;17.35;77.74;98989.00;10544183;28;20485;-58
2023/10/27 06:27:48;;;;;;;1999.90;999.90;;;;;;;17.19;77.97;98991.75;10544475;28;20126;-58
2023/10/27 06:32:51;;;;;;;1999.90;999.90;;;;;;;17.11;78.31;98989.16;10543715;28;20481;-58
2023/10/27 06:37:53;;;;;;;1999.90;999.90;;;;;;;17.22;78.75;98999.34;10543381;28;20063;-58
2023/10/27 06:42:56;;;;;;;1999.90;999.90;;;;;;;17.16;79.17;98986.81;10543725;28;20072;-58
2023/10/27 06:47:58;;;;;;;1999.90;999.90;;;;;;;16.91;80.08;98997.50;10543157;28;20584;-57
2023/10/27 06:53:00;;;;;;;1999.90;999.90;;;;;;;17.32;79.03;98999.13;10543533;28;20048;-57
2023/10/27 06:58:07;;;;;;;1999.90;999.90;;;;;;;16.96;80.69;98983.78;10542726;28;20580;-58
2023/10/27 07:03:09;;;;;;;1999.90;999.90;;;;;;;17.48;77.61;98992.88;10542515;28;20052;-57
2023/10/27 07:08:32;;;;;;;1999.90;999.90;;;;;;;17.30;79.11;98993.16;10542321;28;20419;-58
2023/10/27 07:13:34;;;;;;;1999.90;999.90;;;;;;;17.33;77.50;98998.94;10524744;28;20079;-57
2023/10/27 07:18:36;;;;;;;1999.90;999.90;;;;;;;16.31;81.89;99007.63;10542523;28;20051;-58
2023/10/27 07:23:39;;;;;;;1999.90;999.90;;;;;;;17.06;79.74;99002.88;10542370;28;20044;-58
2023/10/27 07:28:42;;;;;;;1999.90;999.90;;;;;;;17.24;79.88;99007.91;10524644;28;20054;-58
2023/10/27 07:33:44;;;;;;;1999.90;999.90;;;;;;;16.86;81.96;99011.25;10523544;28;20048;-58
2023/10/27 07:38:49;;;;;;;1999.90;999.90;;;;;;;17.33;80.34;99008.69;10541435;28;20047;-58
2023/10/27 07:43:52;;;;;;;1999.90;999.90;;;;;;;16.83;79.99;99013.41;10541048;28;20074;-57
2023/10/27 07:48:54;;;;;;;1999.90;999.90;;;;;;;17.09;79.47;99013.13;10538812;28;20510;-58
2023/10/27 07:53:56;;;;;;;1999.90;999.90;;;;;;;16.79;81.15;99010.25;10540485;28;20046;-59
2023/10/27 07:58:59;;;;;;;1999.90;999.90;;;;;;;17.14;79.82;99018.72;10540946;28;20058;-61
2023/10/27 08:04:03;;;;;;;1999.90;999.90;;;;;;;16.85;82.12;99022.00;10536230;28;20109;-63
2023/10/27 08:09:06;;;;;;;1999.90;999.90;;;;;;;16.53;82.19;99023.75;10544854;28;20055;-62
2023/10/27 08:14:09;;;;;;;1999.90;999.90;;;;;;;16.70;82.58;99027.16;10541272;28;20046;-62
2023/10/27 08:19:11;;;;;;;1999.90;999.90;;;;;;;17.03;80.78;99017.28;10540686;28;20564;-62
2023/10/27 08:24:16;;;;;;;1999.90;999.90;;;;;;;17.38;78.81;99023.06;10541190;28;20044;-62
2023/10/27 08:29:18;;;;;;;1999.90;999.90;;;;;;;16.87;79.79;99026.09;10522756;28;20098;-62
2023/10/27 08:34:21;;;;;;;1999.90;999.90;;;;;;;17.63;75.92;99022.84;10540370;28;20051;-62
2023/10/27 08:39:24;;;;;;;1999.90;999.90;;;;;;;17.42;78.19;99026.97;10539843;28;20052;-62
2023/10/27 08:44:28;;;;;;;1999.90;999.90;;;;;;;17.39;77.25;99034.44;10539974;28;20393;-62
2023/10/27 08:49:30;;;;;;;1999.90;999.90;;;;;;;17.36;77.87;99030.31;10506258;28;20071;-62
2023/10/27 08:54:37;;;;;;;1999.90;999.90;;;;;;;17.16;78.67;99037.88;10538179;28;20131;-63
2023/10/27 08:59:40;;;;;;;1999.90;999.90;;;;;;;17.48;77.95;99036.03;10536051;28;20048;-62
2023/10/27 09:04:43;;;;;;;1999.90;999.90;;;;;;;17.64;77.55;99037.75;10540159;28;20051;-62
2023/10/27 09:09:45;;;;;;;1999.90;999.90;;;;;;;17.41;78.44;99040.38;10528918;28;20087;-62
2023/10/27 09:15:04;;;;;;;1999.90;999.90;;;;;;;17.52;77.15;99033.88;10546163;28;20048;-62
2023/10/27 09:20:09;;;;;;;1999.90;999.90;;;;;;;17.47;78.59;99047.63;10546013;28;20553;-62
2023/10/27 09:25:17;;;;;;;1999.90;999.90;;;;;;;17.54;79.12;99047.75;10542435;28;20101;-62
2023/10/27 09:30:29;;;;;;;1999.90;999.90;;;;;;;18.03;77.76;99049.22;10544991;28;20052;-62
2023/10/27 09:35:32;;;;;;;1999.90;999.90;;;;;;;17.85;77.07;99057.44;10544235;28;20135;-62
2023/10/27 09:40:39;;;;;;;1999.90;999.90;;;;;;;18.36;76.11;99058.50;10545994;28;20047;-63
2023/10/27 09:45:53;;;;;;;1999.90;999.90;;;;;;;17.89;77.71;99056.13;10546437;28;20052;-63
2023/10/27 09:51:12;;;;;;;1999.90;999.90;;;;;;;18.01;75.94;99060.81;10546291;28;20105;-62
2023/10/27 09:56:17;;;;;;;1999.90;999.90;;;;;;;17.59;78.44;99066.56;10545308;28;20082;-62
2023/10/27 10:01:20;;;;;;;1999.90;999.90;;;;;;;17.87;76.20;99066.03;10528749;28;20052;-62
2023/10/27 10:06:25;;;;;;;1999.90;999.90;;;;;;;17.95;77.11;99065.97;10526971;28;20550;-62
2023/10/27 10:11:47;;;;;;;1999.90;999.90;;;;;;;17.96;78.95;99072.94;10545418;28;20098;-60
2023/10/27 10:16:50;;;;;;;1999.90;999.90;;;;;;;18.18;75.36;99079.22;10543784;28;20044;-60
2023/10/27 10:21:52;;;;;;;1999.90;999.90;;;;;;;18.12;76.23;99086.06;10526330;28;20390;-66
2023/10/27 10:27:07;;;;;;;1999.90;999.90;;;;;;;18.06;76.13;99088.59;10545234;28;20046;-61
2023/10/27 10:32:42;;;;;;;1999.90;999.90;;;;;;;17.70;77.20;99076.75;10545516;28;20090;-61
2023/10/27 10:37:44;;;;;;;1999.90;999.90;;;;;;;17.89;78.50;99080.78;10482732;28;20494;-63
2023/10/27 10:43:24;;;;;;;1999.90;999.90;;;;;;;18.20;75.28;99079.84;10544055;28;20040;-61
2023/10/27 10:48:28;;;;;;;1999.90;999.90;;;;;;;18.33;77.96;99061.50;10525901;28;20554;-61
2023/10/27 10:53:31;;;;;;;1999.90;999.90;;;;;;;18.47;77.47;99059.06;10395698;23;20050;-65
2023/10/27 10:58:40;;;;;;;1999.90;999.90;;;;;;;18.15;79.10;99048.59;10354417;28;20050;-65
2023/10/27 11:03:46;;;;;;;1999.90;999.90;;;;;;;18.24;77.24;99080.31;10354650;28;20132;-65
2023/10/27 11:08:49;;;;;;;1999.90;999.90;;;;;;;18.44;75.21;99077.97;10371530;28;20085;-65
2023/10/27 11:13:57;;;;;;;1999.90;999.90;;;;;;;18.19;79.19;99068.44;10371256;28;20046;-65
2023/10/27 11:18:59;;;;;;;1999.90;999.90;;;;;;;18.35;77.52;99082.53;10354211;28;20053;-65
2023/10/27 11:24:08;;;;;;;1999.90;999.90;;;;;;;18.37;77.99;99083.16;10371009;28;20054;-65
2023/10/27 11:29:11;;;;;;;1999.90;999.90;;;;;;;18.22;79.32;99087.63;10370870;28;20049;-65
2023/10/27 11:34:26;;;;;;;1999.90;999.90;;;;;;;18.30;76.69;99091.00;10353754;28;20053;-65
2023/10/27 11:39:32;;;;;;;1999.90;999.90;;;;;;;18.38;76.98;99084.81;10354492;28;20050;-65
2023/10/27 11:44:36;;;;;;;1999.90;999.90;;;;;;;18.49;75.56;99091.50;10352643;28;20045;-65
2023/10/27 11:49:38;;;;;;;1999.90;999.90;;;;;;;18.32;76.22;99083.69;10369832;28;20539;-64
2023/10/27 11:54:41;;;;;;;1999.90;999.90;;;;;;;18.72;74.95;99086.13;10352208;28;20058;-65
2023/10/27 11:59:43;;;;;;;1999.90;999.90;;;;;;;18.88;75.06;99085.97;10369937;28;20060;-65
2023/10/27 12:04:46;;;;;;;1999.90;999.90;;;;;;;18.79;74.85;99089.69;10369527;28;20482;-65
2023/10/27 12:09:48;;;;;;;1999.90;999.90;;;;;;;19.05;74.43;99091.91;10369054;28;20122;-65
2023/10/27 12:14:51;;;;;;;1999.90;999.90;;;;;;;18.90;73.11;99089.25;10369359;28;20048;-65
2023/10/27 12:19:53;;;;;;;1999.90;999.90;;;;;;;18.99;73.66;99095.28;10368668;28;20432;-65
2023/10/27 12:24:55;;;;;;;1999.90;999.90;;;;;;;18.89;74.14;99090.25;10368472;28;20050;-65
2023/10/27 12:29:58;;;;;;;1999.90;999.90;;;;;;;18.51;77.96;99092.16;10351786;28;20054;-65
2023/10/27 12:35:00;;;;;;;1999.90;999.90;;;;;;;18.79;76.38;99094.97;10368212;28;20490;-65
2023/10/27 12:40:06;;;;;;;1999.90;999.90;;;;;;;18.62;75.85;99096.19;10368199;28;20095;-65
2023/10/27 12:45:10;;;;;;;1999.90;999.90;;;;;;;18.45;75.74;99098.16;10368765;28;20053;-65
2023/10/27 12:50:13;;;;;;;1999.90;999.90;;;;;;;18.27;76.83;99094.00;10351372;28;20057;-65
2023/10/27 12:55:15;;;;;;;1999.90;999.90;;;;;;;18.52;73.92;99089.28;10335049;28;20050;-65
2023/10/27 13:00:20;;;;;;;1999.90;999.90;;;;;;;17.99;76.34;99091.13;10368271;28;20075;-65
2023/10/27 13:05:23;;;;;;;1999.90;999.90;;;;;;;18.58;73.56;99082.47;10367518;28;20053;-64
2023/10/27 13:10:26;;;;;;;1999.90;999.90;;;;;;;17.88;75.57;99086.25;10367449;28;20486;-65
2023/10/27 13:15:35;;;;;;;1999.90;999.90;;;;;;;18.24;75.86;99085.59;10367842;28;20084;-64
2023/10/27 13:20:39;;;;;;;1999.90;999.90;;;;;;;17.95;78.08;99087.16;10350910;28;20118;-64
2023/10/27 13:25:41;;;;;;;1999.90;999.90;;;;;;;17.92;78.29;99087.50;10367596;28;20111;-65
2023/10/27 13:30:47;;;;;;;1999.90;999.90;;;;;;;18.37;75.79;99097.25;10367418;28;20099;-64
2023/10/27 13:35:49;;;;;;;1999.90;999.90;;;;;;;18.22;76.89;99093.72;10366914;28;20406;-65
2023/10/27 13:40:51;;;;;;;1999.90;999.90;;;;;;;17.85;76.45;99087.38;10367346;28;20077;-65
2023/10/27 13:46:00;;;;;;;1999.90;999.90;;;;;;;17.96;77.02;99097.59;10366493;28;20413;-65
2023/10/27 13:51:09;;;;;;;1999.90;999.90;;;;;;;18.01;76.33;99095.22;10351930;28;20060;-64
2023/10/27 13:56:15;;;;;;;1999.90;999.90;;;;;;;18.21;76.00;99110.63;10356445;28;20056;-65
2023/10/27 14:01:23;;;;;;;1999.90;999.90;;;;;;;18.35;75.60;99106.38;10373727;28;20050;-65
2023/10/27 14:06:26;;;;;;;1999.90;999.90;;;;;;;18.30;75.82;99112.19;10373356;28;20080;-64
2023/10/27 14:11:28;;;;;;;1999.90;999.90;;;;;;;17.26;79.48;99124.94;10372605;28;20109;-65
2023/10/27 14:16:30;;;;;;;1999.90;999.90;;;;;;;16.83;82.68;99127.88;10372297;28;20046;-65
2023/10/27 14:21:38;;;;;;;1999.90;999.90;;;;;;;17.10;81.65;99125.84;10372341;28;20555;-65
2023/10/27 14:26:41;;;;;;;1999.90;999.90;;;;;;;18.25;77.50;99119.84;10372049;28;20478;-64
2023/10/27 14:31:43;;;;;;;1999.90;999.90;;;;;;;17.99;78.93;99122.91;10355281;28;20054;-64
2023/10/27 14:36:46;;;;;;;1999.90;999.90;;;;;;;18.48;75.74;99130.44;10355256;28;20072;-65
2023/10/27 14:41:48;;;;;;;1999.90;999.90;;;;;;;18.60;76.57;99130.81;10372459;28;20110;-64
2023/10/27 14:46:51;;;;;;;1999.90;999.90;;;;;;;17.75;78.36;99145.84;10371546;28;20077;-65
2023/10/27 14:51:55;;;;;;;1999.90;999.90;;;;;;;18.13;78.05;99147.78;10371036;28;20133;-67
2023/10/27 14:56:58;;;;;;;1999.90;999.90;;;;;;;17.88;77.66;99155.06;10369768;28;20046;-67
2023/10/27 15:02:00;;;;;;;1999.90;999.90;;;;;;;16.74;82.17;99173.78;10369018;28;20054;-67
2023/10/27 15:07:03;;;;;;;1999.90;999.90;;;;;;;17.22;79.60;99161.47;10352783;28;20074;-67
2023/10/27 15:12:05;;;;;;;1999.90;999.90;;;;;;;17.61;79.13;99159.81;10369524;28;20058;-67
2023/10/27 15:17:08;;;;;;;1999.90;999.90;;;;;;;17.28;78.85;99175.81;10368898;28;20402;-67
2023/10/27 15:22:11;;;;;;;1999.90;999.90;;;;;;;17.45;80.18;99179.25;10369450;28;20077;-66
2023/10/27 15:27:14;;;;;;;1999.90;999.90;;;;;;;17.23;80.60;99186.94;10368777;28;20050;-67
2023/10/27 15:32:16;;;;;;;1999.90;999.90;;;;;;;16.68;82.45;99177.13;10368924;28;20127;-67
2023/10/27 15:37:19;;;;;;;1999.90;999.90;;;;;;;17.44;79.15;99183.69;10368753;28;20050;-67
2023/10/27 15:42:21;;;;;;;1999.90;999.90;;;;;;;17.91;76.25;99173.25;10368797;28;20103;-67
2023/10/27 15:47:24;;;;;;;1999.90;999.90;;;;;;;17.73;75.53;99168.19;10351135;28;20046;-67
2023/10/27 15:52:26;;;;;;;1999.90;999.90;;;;;;;17.63;78.05;99181.63;10330632;28;1105851;-67
2023/10/27 15:57:29;;;;;;;1999.90;999.90;;;;;;;17.62;78.88;99180.00;10369254;28;20459;-67
2023/10/27 16:02:31;;;;;;;1999.90;999.90;;;;;;;17.80;78.01;99180.56;10369818;28;20050;-67
2023/10/27 16:07:33;;;;;;;1999.90;999.90;;;;;;;17.56;80.49;99185.97;10369667;28;20050;-67
2023/10/27 16:12:36;;;;;;;1999.90;999.90;;;;;;;17.81;77.54;99178.72;10369079;28;20053;-67
2023/10/27 16:17:38;;;;;;;1999.90;999.90;;;;;;;17.93;76.37;99180.00;10368623;28;20046;-67
2023/10/27 16:22:41;;;;;;;1999.90;999.90;;;;;;;18.00;75.47;99188.06;10368093;28;20046;-67
2023/10/27 16:27:43;;;;;;;1999.90;999.90;;;;;;;17.93;75.99;99185.31;10369116;28;20103;-67
2023/10/27 16:32:46;;;;;;;1999.90;999.90;;;;;;;17.62;77.20;99194.06;10368365;28;20478;-67
2023/10/27 16:37:48;;;;;;;1999.90;999.90;;;;;;;17.69;78.75;99198.66;10368809;28;20050;-67
2023/10/27 16:42:51;;;;;;;1999.90;999.90;;;;;;;17.58;78.54;99211.25;10368761;28;20049;-67
2023/10/27 16:47:54;;;;;;;1999.90;999.90;;;;;;;17.81;78.70;99205.19;10368610;28;20126;-67
2023/10/27 16:52:56;;;;;;;1999.90;999.90;;;;;;;17.48;79.50;99215.13;10367957;28;20494;-67
2023/10/27 16:58:02;;;;;;;1999.90;999.90;;;;;;;17.86;78.71;99213.44;10367635;28;20046;-67
2023/10/27 17:03:04;;;;;;;1999.90;999.90;;;;;;;17.57;77.42;99217.56;10334836;28;20053;-67
2023/10/27 17:08:07;;;;;;;1999.90;999.90;;;;;;;17.85;77.91;99217.09;10350253;28;20202;-67
2023/10/27 17:13:09;;;;;;;1999.90;999.90;;;;;;;17.71;78.06;99217.84;10349934;28;20407;-67
2023/10/27 17:18:12;;;;;;;1999.90;999.90;;;;;;;17.63;75.61;99232.75;10367316;28;20491;-67
2023/10/27 17:23:14;;;;;;;1999.90;999.90;;;;;;;17.63;75.82;99237.22;10367127;28;20582;-67
2023/10/27 17:28:17;;;;;;;1999.90;999.90;;;;;;;17.15;77.16;99245.13;10373864;28;20085;-67
2023/10/27 17:33:19;;;;;;;1999.90;999.90;;;;;;;16.85;76.83;99236.09;10374455;28;20046;-67
2023/10/27 17:38:22;;;;;;;1999.90;999.90;;;;;;;16.84;79.00;99240.53;10373872;28;20052;-67
2023/10/27 17:43:24;;;;;;;1999.90;999.90;;;;;;;16.91;77.46;99240.69;10374691;28;20134;-67
2023/10/27 17:48:27;;;;;;;1999.90;999.90;;;;;;;16.90;76.08;99239.06;10374069;28;20046;-67
2023/10/27 17:53:29;;;;;;;1999.90;999.90;;;;;;;16.16;80.06;99246.91;10371844;28;20057;-67
2023/10/27 17:58:32;;;;;;;1999.90;999.90;;;;;;;16.67;78.34;99247.63;10373630;28;20049;-66
2023/10/27 18:03:36;;;;;;;1999.90;999.90;;;;;;;16.37;79.22;99245.63;10373640;28;20053;-67
2023/10/27 18:08:39;;;;;;;1999.90;999.90;;;;;;;16.54;77.85;99244.63;10373437;28;20049;-66
2023/10/27 18:13:41;;;;;;;1999.90;999.90;;;;;;;16.23;78.84;99245.28;10355942;28;20050;-66
2023/10/27 18:18:43;;;;;;;1999.90;999.90;;;;;;;16.50;76.38;99252.06;10372517;28;20050;-66
2023/10/27 18:23:46;;;;;;;1999.90;999.90;;;;;;;16.15;77.66;99242.63;10355091;28;20096;-66
2023/10/27 18:28:48;;;;;;;1999.90;999.90;;;;;;;16.16;77.82;99258.28;10372823;28;20060;-66
2023/10/27 18:33:51;;;;;;;1999.90;999.90;;;;;;;16.47;75.18;99246.28;10372652;28;20053;-66
2023/10/27 18:38:53;;;;;;;1999.90;999.90;;;;;;;16.24;76.00;99251.38;10371416;28;20098;-66
2023/10/27 18:43:56;;;;;;;1999.90;999.90;;;;;;;16.29;75.70;99247.28;10371752;28;20482;-66
2023/10/27 18:49:00;;;;;;;1999.90;999.90;;;;;;;15.66;76.40;99253.00;10372680;28;20049;-66
2023/10/27 18:54:03;;;;;;;1999.90;999.90;;;;;;;15.70;75.78;99254.31;10371765;28;20050;-66
2023/10/27 18:59:06;;;;;;;1999.90;999.90;;;;;;;15.20;77.32;99258.53;10354527;28;20050;-66
2023/10/27 19:04:09;;;;;;;1999.90;999.90;;;;;;;15.56;77.14;99256.56;10371729;28;20103;-66
2023/10/27 19:09:11;;;;;;;1999.90;999.90;;;;;;;15.68;77.73;99256.28;10372063;28;20050;-66
2023/10/27 19:14:16;;;;;;;1999.90;999.90;;;;;;;15.58;75.83;99259.91;10370701;28;20445;-66
2023/10/27 19:19:18;;;;;;;1999.90;999.90;;;;;;;15.83;75.88;99264.47;10371803;28;20124;-66
2023/10/27 19:24:21;;;;;;;1999.90;999.90;;;;;;;15.38;77.78;99266.34;10353706;28;20402;-66
2023/10/27 19:29:24;;;;;;;1999.90;999.90;;;;;;;15.51;77.79;99274.69;10370913;28;20102;-66
2023/10/27 19:34:27;;;;;;;1999.90;999.90;;;;;;;15.23;76.73;99276.66;10352957;28;20125;-66
2023/10/27 19:39:31;;;;;;;1999.90;999.90;;;;;;;15.55;77.14;99275.19;10369979;28;20061;-67
2023/10/27 19:44:35;;;;;;;1999.90;999.90;;;;;;;15.70;77.35;99281.53;10352760;28;20046;-66
2023/10/27 19:49:39;;;;;;;1999.90;999.90;;;;;;;15.78;76.18;99283.41;10369396;28;20136;-66
2023/10/27 19:54:41;;;;;;;1999.90;999.90;;;;;;;15.67;75.31;99289.78;10369894;28;20516;-66
2023/10/27 19:59:44;;;;;;;1999.90;999.90;;;;;;;15.29;75.65;99296.31;10369351;28;20054;-66
2023/10/27 20:04:47;;;;;;;1999.90;999.90;;;;;;;15.42;75.33;99305.47;10369804;28;20125;-66
2023/10/27 20:09:49;;;;;;;1999.90;999.90;;;;;;;15.02;78.61;99308.66;10369708;28;20128;-66
2023/10/27 20:14:52;;;;;;;1999.90;999.90;;;;;;;15.12;76.47;99317.28;10369514;28;20046;-66
2023/10/27 20:19:54;;;;;;;1999.90;999.90;;;;;;;14.94;77.88;99322.56;10369908;28;20085;-66
2023/10/27 20:24:56;;;;;;;1999.90;999.90;;;;;;;15.10;77.23;99319.25;10369226;28;20050;-66
2023/10/27 20:29:59;;;;;;;1999.90;999.90;;;;;;;14.61;79.33;99324.94;10368522;28;20056;-66
2023/10/27 20:35:03;;;;;;;1999.90;999.90;;;;;;;14.99;76.35;99327.41;10351306;28;20555;-66
2023/10/27 20:40:08;;;;;;;1999.90;999.90;;;;;;;14.72;76.68;99336.22;10369462;28;20053;-66
2023/10/27 20:45:11;;;;;;;1999.90;999.90;;;;;;;15.11;75.74;99334.06;10368727;28;20050;-66
2023/10/27 20:50:14;;;;;;;1999.90;999.90;;;;;;;14.59;80.18;99331.31;10351111;28;20068;-65
2023/10/27 20:55:17;;;;;;;1999.90;999.90;;;;;;;14.69;79.75;99337.34;10367959;28;20398;-66
2023/10/27 21:00:21;;;;;;;1999.90;999.90;;;;;;;14.73;79.58;99335.25;10369341;28;20415;-66
2023/10/27 21:05:25;;;;;;;1999.90;999.90;;;;;;;14.92;79.36;99337.72;10375495;28;20050;-66
2023/10/27 21:10:28;;;;;;;1999.90;999.90;;;;;;;15.09;77.26;99338.69;10374720;28;20513;-66
2023/10/27 21:15:30;;;;;;;1999.90;999.90;;;;;;;14.66;79.57;99340.28;10374467;28;20490;-66
2023/10/27 21:20:35;;;;;;;1999.90;999.90;;;;;;;15.16;77.85;99341.53;10374360;28;20080;-66
2023/10/27 21:25:38;;;;;;;1999.90;999.90;;;;;;;14.81;78.88;99337.94;10374900;28;20050;-66
2023/10/27 21:30:40;;;;;;;1999.90;999.90;;;;;;;14.93;79.92;99344.66;10374657;28;20054;-66
2023/10/27 21:35:42;;;;;;;1999.90;999.90;;;;;;;15.14;79.50;99349.59;10373853;28;20057;-66
2023/10/27 21:40:45;;;;;;;1999.90;999.90;;;;;;;15.42;81.95;99355.56;10373729;28;20085;-66
2023/10/27 21:45:48;;;;;;;1999.90;999.90;;;;;;;15.22;83.10;99351.47;10373598;28;20430;-66
2023/10/27 21:51:00;;;;;;;1999.90;999.90;;;;;;;15.36;82.13;99352.72;10373309;28;20410;-66
2023/10/27 21:56:02;;;;;;;1999.90;999.90;;;;;;;15.80;80.29;99352.69;10339827;28;20399;-66
2023/10/27 22:01:07;;;;;;;1999.90;999.90;;;;;;;15.17;85.04;99351.09;10374206;28;20088;-66
2023/10/27 22:06:10;;;;;;;1999.90;999.90;;;;;;;15.62;81.91;99350.09;10355846;28;20409;-66
2023/10/27 22:11:14;;;;;;;1999.90;999.90;;;;;;;15.84;78.25;99346.13;10373403;28;20056;-66
2023/10/27 22:16:17;;;;;;;1999.90;999.90;;;;;;;15.99;79.77;99341.06;10373376;28;20042;-66