Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:14;;;;;;;2.03;1.92;;;23.70;95.40;;;;;;6311841;22;20378;-76
2022/08/15 00:03:47;;;;;;;2.40;2.20;;;23.70;95.60;;;;;;6339943;22;19998;-76
2022/08/15 00:06:19;;;;;;;2.05;1.95;;;23.60;95.70;;;;;;6339078;22;20007;-76
2022/08/15 00:08:51;;;;;;;2.53;2.33;;;23.60;95.90;;;;;;6312093;22;20010;-75
2022/08/15 00:11:27;;;;;;;2.55;2.45;;;23.60;95.70;;;;;;6340049;22;20434;-75
2022/08/15 00:13:56;;;;;;;2.42;2.33;;;23.50;95.70;;;;;;6312362;22;19999;-76
2022/08/15 00:16:22;;;;;;;2.60;2.40;;;23.50;95.90;;;;;;6312035;22;20013;-76
2022/08/15 00:18:49;;;;;;;2.67;2.47;;;23.50;96.50;;;;;;6339533;22;20065;-75
2022/08/15 00:21:17;;;;;;;4.47;2.13;;;23.40;96.40;;;;;;6312284;22;20144;-75
2022/08/15 00:23:43;;;;;;;2.92;2.63;;;23.40;96.70;;;;;;6312271;22;20009;-76
2022/08/15 00:26:11;;;;;;;2.25;2.05;;;23.40;96.70;;;;;;6311793;22;20503;-76
2022/08/15 00:28:37;;;;;;;4.65;2.55;;;23.40;96.70;;;;;;6312061;22;20022;-76
2022/08/15 00:31:08;;;;;;;2.47;2.30;;;23.40;96.70;;;;;;6312175;22;20009;-76
2022/08/15 00:33:34;;;;;;;2.20;2.10;;;23.40;96.70;;;;;;6340050;22;19994;-76
2022/08/15 00:36:00;;;;;;;2.42;2.33;;;23.40;96.90;;;;;;6312282;22;20003;-75
2022/08/15 00:38:29;;;;;;;2.20;2.10;;;23.40;96.80;;;;;;6339777;22;20010;-75
2022/08/15 00:43:54;;;;;;;4.55;2.10;;;23.40;96.80;;;;;;6339770;22;20458;-76
2022/08/15 00:46:25;;;;;;;2.13;2.03;;;23.40;96.90;;;;;;6311880;22;20304;-75
2022/08/15 00:48:51;;;;;;;2.65;2.17;;;23.40;97.10;;;;;;6312061;22;19999;-75
2022/08/15 00:51:33;;;;;;;2.50;2.40;;;23.40;97.20;;;;;;6312204;22;20006;-76
2022/08/15 00:54:13;;;;;;;2.20;2.10;;;23.40;97.10;;;;;;6339712;22;19999;-76
2022/08/15 00:56:47;;;;;;;2.47;2.38;;;23.40;97.10;;;;;;6311893;22;20064;-75
2022/08/15 00:59:16;;;;;;;2.95;2.75;;;23.40;97.00;;;;;;6339589;22;19998;-75
2022/08/15 01:01:43;;;;;;;2.72;2.53;;;23.40;97.00;;;;;;6309874;22;20010;-76
2022/08/15 01:04:13;;;;;;;2.33;2.22;;;23.50;96.90;;;;;;6338350;22;20006;-76
2022/08/15 01:06:39;;;;;;;2.63;2.45;;;23.50;96.70;;;;;;6338291;22;20011;-76
2022/08/15 01:09:06;;;;;;;2.30;2.20;;;23.60;96.60;;;;;;6339081;22;20488;-76
2022/08/15 01:11:47;;;;;;;2.15;2.05;;;23.50;96.70;;;;;;6339000;22;20021;-76
2022/08/15 01:14:13;;;;;;;2.30;2.20;;;23.40;96.80;;;;;;6311590;22;20426;-76
2022/08/15 01:16:39;;;;;;;2.53;2.33;;;23.40;97.00;;;;;;6339191;22;20079;-76
2022/08/15 01:19:19;;;;;;;2.65;2.50;;;23.40;97.10;;;;;;6340001;22;20081;-75
2022/08/15 01:22:08;;;;;;;2.45;2.35;;;23.30;97.20;;;;;;6339698;22;20002;-76
2022/08/15 01:24:59;;;;;;;3.00;2.28;;;23.30;97.40;;;;;;6339271;22;20377;-76
2022/08/15 01:27:31;;;;;;;3.45;2.58;;;23.30;97.70;;;;;;6311527;22;20010;-75
2022/08/15 01:29:57;;;;;;;2.20;2.10;;;23.30;97.70;;;;;;6311722;22;19999;-76
2022/08/15 01:32:23;;;;;;;2.30;2.20;;;23.30;97.80;;;;;;6339462;22;19999;-75
2022/08/15 01:34:49;;;;;;;2.33;2.22;;;23.30;97.80;;;;;;6339160;22;20074;-75
2022/08/15 01:37:15;;;;;;;3.55;2.40;;;23.20;98.00;;;;;;6339014;22;20044;-76
2022/08/15 01:40:02;;;;;;;2.65;2.10;;;23.30;98.00;;;;;;6311681;22;20006;-75
2022/08/15 01:42:41;;;;;;;3.13;2.30;;;23.30;97.90;;;;;;6338933;22;20006;-76
2022/08/15 01:45:14;;;;;;;2.53;2.42;;;23.30;97.90;;;;;;6339015;22;20052;-75
2022/08/15 01:47:59;;;;;;;2.30;2.20;;;23.30;98.10;;;;;;6338920;22;20531;-75
2022/08/15 01:50:45;;;;;;;2.53;2.42;;;23.30;98.10;;;;;;6339181;22;19995;-75
2022/08/15 01:53:25;;;;;;;2.40;2.13;;;23.20;98.30;;;;;;6311156;22;20081;-76
2022/08/15 01:56:20;;;;;;;2.70;2.60;;;23.20;98.40;;;;;;6310925;22;20319;-76
2022/08/15 01:58:47;;;;;;;2.50;2.30;;;23.20;98.60;;;;;;6339130;22;20002;-76
2022/08/15 02:01:17;;;;;;;2.85;2.20;;;23.20;98.60;;;;;;6339235;22;20003;-75
2022/08/15 02:03:45;;;;;;;2.63;2.53;;;23.20;98.70;;;;;;6339151;22;20027;-76
2022/08/15 02:06:14;;;;;;;2.95;2.08;;;23.20;98.60;;;;;;6311316;22;20011;-75
2022/08/15 02:08:41;;;;;;;2.03;1.90;;;23.30;98.50;;;;;;6310953;22;20006;-76
2022/08/15 02:11:13;;;;;;;2.17;2.08;;;23.30;98.40;;;;;;6338697;22;20003;-76
2022/08/15 02:13:41;;;;;;;2.30;2.20;;;23.30;98.40;;;;;;6338958;22;20010;-75
2022/08/15 02:16:07;;;;;;;2.60;2.50;;;23.30;98.30;;;;;;6338951;22;20003;-75
2022/08/15 02:18:33;;;;;;;2.40;2.30;;;23.30;98.30;;;;;;6338773;22;20003;-76
2022/08/15 02:20:59;;;;;;;2.47;2.38;;;23.30;98.20;;;;;;6338774;22;20379;-76
2022/08/15 02:23:26;;;;;;;2.58;2.38;;;23.30;98.20;;;;;;6310738;22;20528;-76
2022/08/15 02:25:54;;;;;;;2.00;1.90;;;23.30;98.20;;;;;;6338790;22;19998;-76
2022/08/15 02:28:20;;;;;;;2.22;2.13;;;23.30;98.00;;;;;;6339424;22;20306;-76
2022/08/15 02:30:48;;;;;;;2.47;2.28;;;23.40;98.10;;;;;;6342234;22;20322;-76
2022/08/15 02:33:14;;;;;;;2.92;2.50;;;23.40;98.20;;;;;;6342361;22;20024;-75
2022/08/15 02:35:40;;;;;;;2.50;2.30;;;23.40;98.10;;;;;;6342117;22;19999;-76
2022/08/15 02:38:07;;;;;;;2.20;2.10;;;23.40;98.10;;;;;;6313693;22;20014;-75
2022/08/15 02:40:34;;;;;;;2.13;2.03;;;23.40;98.10;;;;;;6341839;22;20003;-75
2022/08/15 02:43:07;;;;;;;2.00;1.90;;;23.40;98.00;;;;;;6342246;22;19998;-75
2022/08/15 02:45:37;;;;;;;2.90;2.38;;;23.40;98.00;;;;;;6313943;22;20052;-76
2022/08/15 02:48:07;;;;;;;2.40;2.30;;;23.40;97.90;;;;;;6342027;22;19999;-76
2022/08/15 02:50:37;;;;;;;3.70;2.50;;;23.40;97.90;;;;;;6314279;22;19999;-76
2022/08/15 02:53:16;;;;;;;2.60;2.40;;;23.40;97.90;;;;;;6313918;22;20492;-75
2022/08/15 02:55:45;;;;;;;2.70;2.50;;;23.40;97.90;;;;;;6314347;22;20002;-75
2022/08/15 02:58:12;;;;;;;2.90;2.70;;;23.40;98.10;;;;;;6342112;22;19999;-76
2022/08/15 03:00:39;;;;;;;2.60;2.50;;;23.50;98.30;;;;;;6342046;22;20334;-76
2022/08/15 03:03:11;;;;;;;2.72;2.53;;;23.50;98.20;;;;;;6313945;22;20011;-76
2022/08/15 03:05:40;;;;;;;3.08;2.88;;;23.50;98.30;;;;;;6313800;22;20014;-76
2022/08/15 03:08:06;;;;;;;2.40;2.30;;;23.50;98.20;;;;;;6314402;22;20003;-75
2022/08/15 03:10:33;;;;;;;3.17;2.50;;;23.50;98.20;;;;;;6341827;22;19995;-76
2022/08/15 03:13:05;;;;;;;2.45;2.25;;;23.50;98.10;;;;;;6342151;22;20504;-76
2022/08/15 03:15:43;;;;;;;3.55;2.33;;;23.50;98.10;;;;;;6342013;22;20077;-76
2022/08/15 03:18:10;;;;;;;2.28;2.08;;;23.60;98.20;;;;;;6341805;22;20002;-75
2022/08/15 03:20:36;;;;;;;2.22;2.13;;;23.60;98.40;;;;;;6342342;22;20452;-75
2022/08/15 03:23:04;;;;;;;2.22;2.10;;;23.60;98.50;;;;;;6314193;22;20418;-76
2022/08/15 03:25:32;;;;;;;2.33;2.22;;;23.60;98.60;;;;;;6313411;22;20014;-75
2022/08/15 03:27:58;;;;;;;2.55;2.35;;;23.60;98.60;;;;;;6314009;22;20002;-75
2022/08/15 03:30:24;;;;;;;2.80;2.60;;;23.60;98.70;;;;;;6342182;22;20047;-76
2022/08/15 03:32:54;;;;;;;2.20;2.10;;;23.50;98.90;;;;;;6313791;22;20319;-75
2022/08/15 03:35:22;;;;;;;2.75;2.13;;;23.50;99.10;;;;;;6341979;22;20002;-75
2022/08/15 03:37:48;;;;;;;2.17;2.08;;;23.50;99.20;;;;;;6340761;22;20472;-75
2022/08/15 03:40:14;;;;;;;2.45;2.35;;;23.50;99.40;;;;;;6340010;22;20426;-75
2022/08/15 03:43:21;;;;;;;2.60;2.38;;;23.40;99.20;;;;;;6339255;22;20014;-76
2022/08/15 03:45:53;;;;;;;2.50;2.30;;;23.50;99.40;;;;;;6306974;22;20442;-75
2022/08/15 03:48:21;;;;;;;2.67;2.47;;;23.50;99.50;;;;;;6339248;22;20049;-76
2022/08/15 03:50:47;;;;;;;2.05;1.95;;;23.50;99.50;;;;;;6339244;22;20372;-76
2022/08/15 03:53:13;;;;;;;2.50;2.30;;;23.50;99.60;;;;;;6339577;22;19999;-76
2022/08/15 03:55:41;;;;;;;2.50;2.38;;;23.50;99.70;;;;;;6339451;22;20040;-76
2022/08/15 03:58:07;;;;;;;2.35;2.25;;;23.50;99.80;;;;;;6311407;22;20038;-76
2022/08/15 04:00:36;;;;;;;2.30;2.13;;;23.50;99.80;;;;;;6339798;22;20439;-76
2022/08/15 04:03:13;;;;;;;2.25;2.15;;;23.50;99.90;;;;;;6311645;22;20010;-76
2022/08/15 04:05:40;;;;;;;5.18;3.15;;;23.50;99.90;;;;;;6311715;22;20091;-76
2022/08/15 04:08:08;;;;;;;2.05;1.95;;;23.50;99.90;;;;;;6339337;22;20010;-76
2022/08/15 04:10:34;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;6339550;22;20067;-75
2022/08/15 04:13:01;;;;;;;7.28;2.15;;;23.50;99.90;;;;;;6340393;22;20073;-76
2022/08/15 04:15:28;;;;;;;2.30;2.20;;;23.50;99.90;;;;;;6312723;22;20002;-75
2022/08/15 04:17:55;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;6339687;22;20002;-76
2022/08/15 04:20:24;;;;;;;2.05;1.95;;;23.50;99.90;;;;;;6339832;22;20423;-76
2022/08/15 04:22:53;;;;;;;2.30;2.20;;;23.50;99.90;;;;;;6312594;22;20043;-76
2022/08/15 04:25:25;;;;;;;2.50;2.30;;;23.50;99.90;;;;;;6339720;22;19998;-75
2022/08/15 04:27:53;;;;;;;3.53;2.17;;;23.60;99.90;;;;;;6340073;22;20493;-76
2022/08/15 04:30:23;;;;;;;2.63;2.42;;;23.50;99.90;;;;;;6339861;22;19995;-76
2022/08/15 04:32:49;;;;;;;2.40;2.30;;;23.50;99.90;;;;;;6339777;22;19995;-76
2022/08/15 04:35:15;;;;;;;2.42;2.33;;;23.50;99.90;;;;;;6339725;22;19991;-75
2022/08/15 04:37:41;;;;;;;2.50;2.40;;;23.50;99.90;;;;;;6339650;22;19995;-76
2022/08/15 04:40:09;;;;;;;2.63;2.42;;;23.50;99.90;;;;;;6312243;22;20312;-75
2022/08/15 04:42:58;;;;;;;3.47;2.42;;;23.50;99.90;;;;;;6339745;22;19995;-76
2022/08/15 04:45:25;;;;;;;2.75;2.17;;;23.50;99.90;;;;;;6339653;22;20562;-76
2022/08/15 04:47:51;;;;;;;2.35;2.25;;;23.50;99.90;;;;;;6311628;22;20010;-75
2022/08/15 04:50:17;;;;;;;2.10;2.00;;;23.40;99.90;;;;;;6339730;22;20434;-76
2022/08/15 04:52:53;;;;;;;2.55;2.45;;;23.40;99.90;;;;;;6339342;22;20422;-76
2022/08/15 04:55:21;;;;;;;3.47;2.20;;;23.50;99.90;;;;;;6312191;22;20330;-75
2022/08/15 04:57:47;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;6339596;22;20061;-76
2022/08/15 05:00:17;;;;;;;2.47;2.35;;;23.50;99.90;;;;;;6312382;22;20003;-75
2022/08/15 05:03:10;;;;;;;2.47;2.38;;;23.50;99.90;;;;;;6311550;22;20005;-75
2022/08/15 05:05:40;;;;;;;;;;;23.50;99.90;;;;;;6311572;22;20303;-75
2022/08/15 05:08:06;;;;;;;2.30;2.20;;;23.50;99.90;;;;;;6339311;22;19898;-76
2022/08/15 05:10:32;;;;;;;2.72;2.50;;;23.50;99.90;;;;;;6311667;22;20033;-76
2022/08/15 05:13:15;;;;;;;2.05;1.95;;;23.60;99.90;;;;;;6339385;22;20368;-76
2022/08/15 05:15:42;;;;;;;2.30;2.20;;;23.60;99.90;;;;;;6310240;22;20003;-75
2022/08/15 05:18:09;;;;;;;2.45;2.33;;;23.60;99.90;;;;;;6339057;22;20053;-76
2022/08/15 05:20:35;;;;;;;3.40;1.95;;;23.60;99.90;;;;;;6338979;22;19994;-75
2022/08/15 05:23:05;;;;;;;2.40;2.30;;;23.60;99.90;;;;;;6311214;22;20013;-76
2022/08/15 05:25:35;;;;;;;2.53;2.42;;;23.70;99.90;;;;;;6310682;22;20474;-76
2022/08/15 05:28:01;;;;;;;3.72;2.20;;;23.70;99.90;;;;;;6338412;22;20009;-75
2022/08/15 05:30:27;;;;;;;2.20;2.03;;;23.70;99.90;;;;;;6338761;22;19995;-75
2022/08/15 05:33:05;;;;;;;2.40;2.30;;;23.70;99.90;;;;;;6339271;22;19995;-76
2022/08/15 05:35:32;;;;;;;2.45;2.35;;;23.80;99.90;;;;;;6311620;22;20347;-75
2022/08/15 05:38:05;;;;;;;2.38;2.20;;;23.80;99.90;;;;;;6338885;22;20081;-76
2022/08/15 05:40:42;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;6338657;22;19999;-75
2022/08/15 05:43:25;;;;;;;2.30;2.20;;;23.80;99.90;;;;;;6339277;22;20029;-75
2022/08/15 05:46:00;;;;;;;5.00;2.28;;;23.80;99.90;;;;;;6310671;22;20002;-75
2022/08/15 05:48:34;;;;;;;3.15;2.33;;;23.90;99.90;;;;;;6338854;22;19999;-75
2022/08/15 05:51:17;;;;;;;2.67;2.58;;;23.90;99.90;;;;;;6338773;22;19995;-76
2022/08/15 05:54:09;;;;;;;2.35;2.22;;;23.90;99.90;;;;;;6338368;22;19999;-76
2022/08/15 05:56:43;;;;;;;2.60;2.28;;;24.00;99.90;;;;;;6310919;22;20013;-76
2022/08/15 05:59:13;;;;;;;2.72;2.45;;;24.00;99.90;;;;;;6338280;22;20007;-75
2022/08/15 06:01:41;;;;;;;2.90;2.67;;;24.00;99.90;;;;;;6339671;22;20022;-76
2022/08/15 06:04:32;;;;;;;3.13;2.80;;;24.00;99.90;;;;;;6338598;22;20056;-76
2022/08/15 06:07:05;;;;;;;4.20;2.88;;;24.00;99.90;;;;;;6338127;22;20006;-76
2022/08/15 06:09:43;;;;;;;2.75;2.55;;;24.00;99.90;;;;;;6309279;22;20052;-76
2022/08/15 06:12:40;;;;;;;2.75;2.30;;;24.00;99.90;;;;;;6338670;22;19999;-76
2022/08/15 06:15:50;;;;;;;2.40;2.20;;;24.10;99.90;;;;;;6338022;22;19999;-76
2022/08/15 06:18:21;;;;;;;2.55;2.35;;;24.20;99.90;;;;;;6279578;22;20489;-76
2022/08/15 06:21:09;;;;;;;3.67;2.33;;;24.20;99.90;;;;;;6338347;22;20028;-76
2022/08/15 06:23:48;;;;;;;3.58;2.30;;;24.30;99.90;;;;;;6311032;22;20033;-75
2022/08/15 06:26:19;;;;;;;3.20;2.25;;;24.30;99.90;;;;;;6338219;22;20003;-75
2022/08/15 06:29:00;;;;;;;2.35;2.25;;;24.20;99.90;;;;;;6338354;22;20495;-76
2022/08/15 06:31:33;;;;;;;2.70;2.60;;;24.20;99.90;;;;;;6338395;22;20009;-76
2022/08/15 06:34:25;;;;;;;2.72;2.63;;;24.20;99.90;;;;;;6310157;22;20015;-76
2022/08/15 06:36:55;;;;;;;;;;;24.30;99.90;;;;;;6291395;22;20419;-76
2022/08/15 06:40:10;;;;;;;2.35;2.25;;;24.30;99.90;;;;;;6338795;22;19895;-75
2022/08/15 06:42:46;;;;;;;2.40;2.30;;;24.30;99.90;;;;;;6303007;22;20014;-76
2022/08/15 06:45:16;;;;;;;2.05;1.95;;;24.40;99.90;;;;;;6339147;22;19999;-76
2022/08/15 06:47:45;;;;;;;2.22;2.13;;;24.40;99.90;;;;;;6311568;22;20003;-75
2022/08/15 06:50:19;;;;;;;3.42;3.10;;;24.50;99.90;;;;;;6339073;22;20041;-76
2022/08/15 06:52:52;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;6339287;22;19994;-76
2022/08/15 06:55:18;;;;;;;2.90;2.70;;;24.50;99.90;;;;;;6339417;22;20001;-76
2022/08/15 06:58:16;;;;;;;2.88;2.67;;;24.60;99.90;;;;;;6338627;22;20002;-75
2022/08/15 07:00:48;;;;;;;2.65;2.55;;;24.60;99.90;;;;;;6337579;22;20006;-76
2022/08/15 07:03:23;;;;;;;;;;;24.60;99.90;;;;;;6311924;22;20021;-76
2022/08/15 07:05:54;;;;;;;3.40;2.47;;;24.60;99.90;;;;;;6338806;22;19952;-75
2022/08/15 07:08:44;;;;;;;2.83;2.63;;;24.60;99.90;;;;;;6310909;22;19999;-76
2022/08/15 07:11:27;;;;;;;3.05;2.67;;;24.70;99.90;;;;;;6338647;22;19999;-76
2022/08/15 07:14:08;;;;;;;2.70;2.50;;;24.70;99.90;;;;;;6310351;22;19998;-76
2022/08/15 07:17:05;;;;;;;2.90;2.70;;;24.70;99.90;;;;;;6340066;22;20027;-76
2022/08/15 07:19:31;;;;;;;2.45;2.25;;;24.80;99.90;;;;;;6340737;22;20505;-76
2022/08/15 07:21:57;;;;;;;2.67;2.58;;;24.80;99.90;;;;;;6340930;22;20071;-75
2022/08/15 07:24:28;;;;;;;2.60;2.50;;;24.80;99.90;;;;;;6340768;22;20052;-76
2022/08/15 07:27:04;;;;;;;2.90;2.70;;;24.90;99.90;;;;;;6340527;22;20010;-75
2022/08/15 07:29:42;;;;;;;3.42;2.78;;;24.90;99.90;;;;;;6340777;22;20437;-75
2022/08/15 07:32:11;;;;;;;3.33;2.97;;;25.00;99.90;;;;;;6313066;22;20002;-75
2022/08/15 07:34:51;;;;;;;3.60;2.70;;;25.00;99.90;;;;;;6313014;22;19999;-75
2022/08/15 07:37:22;;;;;;;3.45;3.10;;;25.00;99.90;;;;;;6340064;22;20017;-76
2022/08/15 07:39:59;;;;;;;4.85;3.30;;;25.10;99.90;;;;;;6312661;22;19998;-75
2022/08/15 07:42:24;;;;;;;4.40;3.05;;;25.10;99.90;;;;;;6312942;22;20003;-75
2022/08/15 07:45:01;;;;;;;4.97;2.65;;;25.20;99.90;;;;;;6340491;22;20040;-75
2022/08/15 07:47:29;;;;;;;2.70;2.60;;;25.30;99.90;;;;;;6340118;22;20003;-76
2022/08/15 07:50:18;;;;;;;3.63;3.33;;;25.30;99.90;;;;;;6340653;22;20085;-75
2022/08/15 07:52:59;;;;;;;2.67;2.47;;;25.30;99.90;;;;;;6311591;22;20025;-75
2022/08/15 07:55:25;;;;;;;2.92;2.72;;;25.30;99.90;;;;;;6340490;22;19995;-76
2022/08/15 07:58:05;;;;;;;3.40;2.70;;;25.40;99.80;;;;;;6340011;22;20041;-76
2022/08/15 08:00:39;;;;;;;2.60;2.50;;;25.50;99.10;;;;;;6339360;22;20356;-76
2022/08/15 08:03:10;;;;;;;2.38;2.17;;;25.50;98.90;;;;;;6312214;22;20319;-75
2022/08/15 08:05:45;;;;;;;2.40;2.25;;;25.50;98.70;;;;;;6339323;22;20015;-76
2022/08/15 08:08:11;;;;;;;3.40;2.60;;;25.60;97.90;;;;;;6340018;22;19999;-75
2022/08/15 08:10:48;;;;;;;2.85;2.60;;;25.60;98.50;;;;;;6339916;22;20001;-75
2022/08/15 08:13:28;;;;;;;2.58;2.47;;;25.70;98.70;;;;;;6312271;22;19999;-75
2022/08/15 08:16:00;;;;;;;2.72;2.55;;;25.80;98.50;;;;;;6312298;22;20006;-75
2022/08/15 08:18:32;;;;;;;;;;;25.80;98.70;;;;;;6312244;22;20007;-75
2022/08/15 08:21:05;;;;;;;;;;;25.90;97.90;;;;;;6340499;22;20230;-76
2022/08/15 08:23:34;;;;;;;3.30;2.47;;;25.90;98.30;;;;;;6312035;22;19899;-76
2022/08/15 08:26:06;;;;;;;2.78;2.67;;;25.90;98.10;;;;;;6339316;22;19999;-75
2022/08/15 08:28:59;;;;;;;3.00;2.72;;;25.90;98.10;;;;;;6339550;22;20022;-76
2022/08/15 08:31:32;;;;;;;3.05;2.58;;;25.90;98.50;;;;;;6311505;22;20003;-76
2022/08/15 08:34:10;;;;;;;2.92;2.72;;;25.90;98.20;;;;;;6339806;22;19994;-76
2022/08/15 08:36:45;;;;;;;3.10;2.90;;;26.00;98.80;;;;;;6339413;22;20037;-76
2022/08/15 08:39:32;;;;;;;2.88;2.78;;;26.00;99.10;;;;;;6339848;22;19998;-75
2022/08/15 08:42:27;;;;;;;6.50;3.67;;;26.10;98.20;;;;;;6311716;22;20087;-75
2022/08/15 08:45:02;;;;;;;3.88;3.35;;;26.20;98.30;;;;;;6339609;22;20003;-76
2022/08/15 08:47:37;;;;;;;3.75;3.55;;;26.20;98.90;;;;;;6311471;22;20020;-76
2022/08/15 08:50:13;;;;;;;4.47;4.00;;;26.30;98.20;;;;;;6339269;22;20025;-76
2022/08/15 08:53:02;;;;;;;4.22;3.80;;;26.20;98.20;;;;;;6311456;22;19998;-76
2022/08/15 08:55:50;;;;;;;3.92;3.63;;;26.30;98.10;;;;;;6311208;22;20006;-75
2022/08/15 08:58:56;;;;;;;4.38;4.00;;;26.30;98.60;;;;;;6310833;22;20006;-76
2022/08/15 09:01:25;;;;;;;3.90;3.40;;;26.30;96.70;;;;;;6255067;22;20084;-75
2022/08/15 09:03:56;;;;;;;5.10;4.80;;;26.30;97.00;;;;;;6339088;22;19995;-75
2022/08/15 09:06:26;;;;;;;5.60;5.30;;;26.30;97.80;;;;;;6339045;22;20098;-75
2022/08/15 09:08:55;;;;;;;6.00;5.60;;;26.30;98.50;;;;;;6339094;22;20422;-75
2022/08/15 09:11:22;;;;;;;4.90;4.55;;;26.30;98.00;;;;;;6339256;22;20005;-75
2022/08/15 09:13:49;;;;;;;5.43;5.00;;;26.40;97.70;;;;;;6339018;22;19998;-75
2022/08/15 09:16:21;;;;;;;5.10;4.55;;;26.50;97.80;;;;;;6311101;22;20007;-75
2022/08/15 09:19:11;;;;;;;5.57;4.13;;;26.60;98.50;;;;;;6338793;22;20442;-76
2022/08/15 09:21:37;;;;;;;4.00;3.80;;;26.60;97.20;;;;;;6310648;22;20379;-75
2022/08/15 09:24:04;;;;;;;4.90;4.00;;;26.70;96.80;;;;;;6338847;22;20003;-75
2022/08/15 09:27:01;;;;;;;5.93;4.32;;;26.70;96.90;;;;;;6338519;22;20003;-75
2022/08/15 09:29:31;;;;;;;4.30;3.88;;;26.70;97.00;;;;;;6339303;22;20053;-79
2022/08/15 09:32:07;;;;;;;5.03;4.63;;;26.70;96.80;;;;;;6339090;22;20074;-80
2022/08/15 09:34:52;;;;;;;6.32;4.95;;;26.70;95.90;;;;;;6339244;22;19999;-79
2022/08/15 09:37:53;;;;;;;6.32;5.50;;;26.80;96.10;;;;;;6339074;22;19995;-79
2022/08/15 09:40:41;;;;;;;6.15;5.55;;;26.70;95.70;;;;;;6311422;22;20003;-80
2022/08/15 09:43:23;;;;;;;4.53;4.22;;;26.60;96.10;;;;;;6338968;22;20075;-79
2022/08/15 09:46:49;;;;;;;5.25;4.78;;;26.60;97.00;;;;;;6339035;22;20334;-79
2022/08/15 09:49:38;;;;;;;4.40;3.58;;;26.70;95.90;;;;;;6302753;22;20035;-79
2022/08/15 09:52:35;;;;;;;5.38;4.88;;;26.70;95.20;;;;;;6338887;22;20022;-79
2022/08/15 09:55:21;;;;;;;4.63;4.32;;;26.80;95.40;;;;;;6338829;22;20044;-79
2022/08/15 09:57:51;;;;;;;3.63;3.42;;;26.80;95.80;;;;;;6338783;22;19995;-79
2022/08/15 10:00:28;;;;;;;5.75;5.13;;;26.90;94.40;;;;;;6311010;22;20003;-79
2022/08/15 10:03:03;;;;;;;5.63;4.65;;;26.90;94.70;;;;;;6338923;22;19995;-79
2022/08/15 10:05:59;;;;;;;3.78;3.47;;;26.90;94.90;;;;;;6338651;22;20045;-79
2022/08/15 10:08:53;;;;;;;4.30;3.38;;;26.90;94.10;;;;;;6338451;22;20599;-79
2022/08/15 10:11:40;;;;;;;5.07;4.78;;;27.10;94.40;;;;;;6310943;22;20327;-79
2022/08/15 10:14:47;;;;;;;4.15;3.95;;;27.10;94.00;;;;;;6339052;22;19999;-80
2022/08/15 10:17:33;;;;;;;4.63;4.32;;;27.10;95.20;;;;;;6322080;22;20407;-79
2022/08/15 10:20:18;;;;;;;4.80;4.50;;;27.20;95.10;;;;;;6310783;22;20061;-79
2022/08/15 10:22:50;;;;;;;3.08;2.85;;;27.20;94.70;;;;;;6338716;22;20002;-79
2022/08/15 10:25:22;;;;;;;4.18;3.55;;;27.20;93.60;;;;;;6338930;22;19999;-79
2022/08/15 10:28:12;;;;;;;3.60;3.40;;;27.40;95.10;;;;;;6310556;22;20025;-80
2022/08/15 10:30:52;;;;;;;3.53;3.30;;;27.40;95.10;;;;;;6338793;22;20000;-80
2022/08/15 10:33:26;;;;;;;3.15;2.92;;;27.40;94.50;;;;;;6338049;22;19999;-79
2022/08/15 10:35:55;;;;;;;2.90;2.70;;;27.50;95.20;;;;;;6338092;22;19999;-80
2022/08/15 10:38:28;;;;;;;2.55;2.42;;;27.70;92.80;;;;;;6337893;22;19998;-79
2022/08/15 10:40:57;;;;;;;2.78;2.60;;;27.70;91.40;;;;;;6337724;22;19999;-79
2022/08/15 10:43:32;;;;;;;3.20;3.00;;;27.70;90.40;;;;;;6310649;22;20010;-79
2022/08/15 10:46:17;;;;;;;2.70;2.50;;;27.80;91.50;;;;;;6337587;22;19999;-79
2022/08/15 10:48:52;;;;;;;4.10;3.70;;;28.00;93.10;;;;;;6337919;22;19995;-79
2022/08/15 10:51:34;;;;;;;3.10;2.88;;;28.10;91.70;;;;;;6340060;22;20056;-80
2022/08/15 10:54:03;;;;;;;;;;;28.10;92.00;;;;;;6312834;22;20426;-80
2022/08/15 10:56:33;;;;;;;4.22;3.28;;;28.00;91.80;;;;;;6340265;22;19902;-79
2022/08/15 10:59:09;;;;;;;3.83;3.38;;;28.00;91.30;;;;;;6340374;22;20441;-80
2022/08/15 11:01:37;;;;;;;3.67;3.38;;;27.90;90.70;;;;;;6340557;22;20007;-80
2022/08/15 11:04:09;;;;;;;4.07;3.78;;;27.90;91.10;;;;;;6340480;22;20002;-79
2022/08/15 11:06:47;;;;;;;3.20;3.00;;;28.00;91.10;;;;;;6340074;22;20011;-79
2022/08/15 11:09:17;;;;;;;5.28;3.10;;;28.10;90.40;;;;;;6340397;22;19995;-79
2022/08/15 11:11:57;;;;;;;3.75;3.50;;;28.10;91.30;;;;;;6340416;22;19998;-80
2022/08/15 11:14:38;;;;;;;4.72;3.05;;;28.20;90.90;;;;;;6340330;22;19999;-79
2022/08/15 11:17:13;;;;;;;3.83;3.03;;;28.20;90.50;;;;;;6340387;22;19998;-80
2022/08/15 11:19:44;;;;;;;3.80;3.50;;;28.20;89.50;;;;;;6312661;22;20014;-80
2022/08/15 11:22:20;;;;;;;5.07;3.28;;;28.20;90.40;;;;;;6340251;22;19999;-80
2022/08/15 11:25:00;;;;;;;3.28;3.08;;;28.20;90.90;;;;;;6312801;22;19998;-80
2022/08/15 11:27:27;;;;;;;3.10;2.90;;;28.20;90.80;;;;;;6339839;22;20006;-79
2022/08/15 11:29:56;;;;;;;3.70;3.33;;;28.30;90.90;;;;;;6340250;22;19998;-80
2022/08/15 11:32:33;;;;;;;3.42;3.13;;;28.30;90.00;;;;;;6340107;22;19999;-80
2022/08/15 11:35:24;;;;;;;2.83;2.63;;;28.30;90.00;;;;;;6340041;22;19999;-80
2022/08/15 11:37:53;;;;;;;3.75;3.42;;;28.40;89.00;;;;;;6340026;22;19995;-79
2022/08/15 11:40:21;;;;;;;3.10;2.90;;;28.40;89.90;;;;;;6340209;22;20022;-80
2022/08/15 11:42:50;;;;;;;3.30;3.20;;;28.50;90.30;;;;;;6312577;22;20078;-79
2022/08/15 11:45:19;;;;;;;3.10;2.78;;;28.40;90.50;;;;;;6312571;22;20002;-79
2022/08/15 11:47:49;;;;;;;3.40;3.10;;;28.40;89.50;;;;;;6339964;22;20002;-79
2022/08/15 11:50:37;;;;;;;4.35;3.05;;;28.50;89.80;;;;;;6340109;22;19994;-80
2022/08/15 11:53:06;;;;;;;4.50;3.40;;;28.60;88.90;;;;;;6312268;22;20048;-80
2022/08/15 11:55:32;;;;;;;3.20;2.97;;;28.60;88.80;;;;;;6340007;22;19999;-79
2022/08/15 11:58:00;;;;;;;3.25;2.97;;;28.60;87.10;;;;;;6312247;22;20034;-80
2022/08/15 12:00:39;;;;;;;2.83;2.60;;;28.70;88.70;;;;;;6312145;22;20006;-80
2022/08/15 12:03:20;;;;;;;5.35;3.20;;;28.80;90.00;;;;;;6311967;22;20003;-80
2022/08/15 12:05:47;;;;;;;3.83;2.78;;;28.90;87.30;;;;;;6339282;22;20002;-79
2022/08/15 12:08:20;;;;;;;3.38;3.10;;;29.10;88.40;;;;;;6339579;22;19995;-79
2022/08/15 12:10:46;;;;;;;3.35;3.05;;;29.20;88.70;;;;;;6312134;22;20450;-80
2022/08/15 12:13:16;;;;;;;2.95;2.70;;;29.20;85.70;;;;;;6312077;22;20048;-80
2022/08/15 12:15:45;;;;;;;3.10;2.55;;;29.30;83.10;;;;;;6339681;22;20030;-79
2022/08/15 12:18:17;;;;;;;2.38;2.10;;;29.30;81.00;;;;;;6339563;22;20003;-79
2022/08/15 12:21:04;;;;;;;3.83;2.70;;;29.20;80.80;;;;;;6339581;22;20003;-79
2022/08/15 12:23:35;;;;;;;3.45;3.15;;;29.30;84.00;;;;;;6312045;22;20006;-80
2022/08/15 12:26:06;;;;;;;2.72;2.50;;;29.60;83.10;;;;;;6339459;22;20003;-80
2022/08/15 12:28:34;;;;;;;2.35;2.15;;;29.70;79.40;;;;;;6339866;22;20006;-80
2022/08/15 12:31:14;;;;;;;2.90;2.30;;;29.90;79.00;;;;;;6339590;22;19994;-80
2022/08/15 12:33:41;;;;;;;5.00;2.90;;;29.90;74.70;;;;;;6339757;22;20033;-80
2022/08/15 12:36:07;;;;;;;2.63;2.53;;;30.00;78.00;;;;;;6311479;22;20014;-79
2022/08/15 12:38:35;;;;;;;2.70;2.50;;;30.00;75.40;;;;;;6339496;22;20029;-79
2022/08/15 12:41:02;;;;;;;6.63;2.65;;;30.10;75.00;;;;;;6311874;22;20010;-79
2022/08/15 12:43:28;;;;;;;4.63;2.95;;;30.10;76.80;;;;;;6339761;22;19999;-79
2022/08/15 12:45:54;;;;;;;2.10;2.00;;;30.20;76.10;;;;;;6339400;22;20003;-80
2022/08/15 12:48:26;;;;;;;2.45;2.25;;;30.30;71.80;;;;;;6339515;22;20045;-80
2022/08/15 12:50:53;;;;;;;3.70;2.20;;;30.40;72.40;;;;;;6311636;22;19998;-80
2022/08/15 12:53:18;;;;;;;3.70;2.72;;;30.40;70.60;;;;;;6339476;22;20048;-80
2022/08/15 12:55:47;;;;;;;3.33;2.60;;;30.40;71.40;;;;;;6339370;22;20002;-79
2022/08/15 12:58:17;;;;;;;2.47;2.38;;;30.50;69.00;;;;;;6339323;22;19999;-79
2022/08/15 13:00:45;;;;;;;2.53;2.33;;;30.60;69.40;;;;;;6339160;22;20002;-80
2022/08/15 13:03:27;;;;;;;2.13;2.03;;;30.60;67.10;;;;;;6339264;22;20327;-79
2022/08/15 13:06:11;;;;;;;2.03;1.90;;;30.50;67.10;;;;;;6311354;22;20346;-79
2022/08/15 13:08:37;;;;;;;2.55;2.35;;;30.60;68.00;;;;;;6339255;22;20577;-80
2022/08/15 13:11:03;;;;;;;2.30;2.20;;;30.80;68.60;;;;;;6311264;22;19998;-79
2022/08/15 13:13:28;;;;;;;2.40;2.08;;;30.80;69.80;;;;;;6338573;22;20003;-79
2022/08/15 13:15:54;;;;;;;2.53;2.33;;;31.00;68.60;;;;;;6339129;22;19999;-79
2022/08/15 13:18:23;;;;;;;2.25;2.15;;;31.20;71.60;;;;;;6311641;22;20010;-79
2022/08/15 13:23:35;;;;;;;3.38;2.10;;;31.30;66.30;;;;;;6339252;22;20037;-79
2022/08/15 13:26:01;;;;;;;2.65;2.17;;;31.40;68.00;;;;;;6338964;22;20052;-79
2022/08/15 13:28:28;;;;;;;2.40;2.20;;;31.40;66.00;;;;;;6311089;22;20430;-80