Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:17;;;;;;;4.65;3.10;;;;;;;;;;4987928;28;20042;-76
2022/08/13 00:03:42;;;;;;;5.93;3.25;;;;;;;;;;4976049;28;20122;-75
2022/08/13 00:06:10;;;;;;;6.25;3.20;;;;;;;19.24;nan;100170.09;4959479;28;20043;-75
2022/08/13 00:08:35;;;;;;;9.20;3.40;;;;;;;;;;4990104;28;20034;-76
2022/08/13 00:11:05;;;;;;;4.00;3.53;;;;;;;19.25;nan;100119.13;4984357;28;20043;-75
2022/08/13 00:13:30;;;;;;;10.27;3.05;;;;;;;;;;4988032;28;20034;-76
2022/08/13 00:15:57;;;;;;;5.22;3.47;;;;;;;19.19;nan;100116.78;4984622;28;20133;-74
2022/08/13 00:18:24;;;;;;;4.55;2.80;;;;;;;19.06;nan;100078.28;4971949;28;20125;-74
2022/08/13 00:20:55;;;;;;;6.70;2.90;;;;;;;19.08;nan;100098.28;4970672;28;20069;-74
2022/08/13 00:23:24;;;;;;;3.72;2.85;;;;;;;19.11;nan;100120.91;4986223;28;20096;-75
2022/08/13 00:25:54;;;;;;;3.03;2.63;;;;;;;18.99;nan;100093.88;4967808;28;20058;-75
2022/08/13 00:28:22;;;;;;;4.50;3.13;;;;;;;19.02;nan;100163.44;4978525;28;20054;-75
2022/08/13 00:30:48;;;;;;;6.30;2.93;;;;;;;19.04;nan;100128.47;4969050;28;20039;-76
2022/08/13 00:33:20;;;;;;;3.85;2.90;;;;;;;19.02;nan;100118.09;4967621;28;20122;-75
2022/08/13 00:35:50;;;;;;;4.43;2.92;;;;;;;18.97;nan;100112.03;4981262;28;20034;-75
2022/08/13 00:38:27;;;;;;;3.72;2.70;;;;;;;18.92;nan;100115.56;4969625;28;20077;-75
2022/08/13 00:40:53;;;;;;;3.95;2.90;;;;;;;;;;4967524;28;20066;-74
2022/08/13 00:43:20;;;;;;;3.45;2.88;;;;;;;18.74;nan;100085.06;4969541;28;20393;-75
2022/08/13 00:45:46;;;;;;;4.38;2.53;;;;;;;18.73;nan;100094.16;4967268;28;20395;-75
2022/08/13 00:50:58;;;;;;;5.30;2.92;;;;;;;18.62;nan;100090.03;4972280;28;20112;-75
2022/08/13 00:53:24;;;;;;;5.03;2.67;;;;;;;;;;4972242;28;20114;-75
2022/08/13 00:55:51;;;;;;;3.25;2.80;;;;;;;;;;4970021;28;20030;-75
2022/08/13 00:58:17;;;;;;;3.35;2.80;;;;;;;18.31;nan;100081.59;4974588;28;20441;-74
2022/08/13 01:00:47;;;;;;;4.57;2.80;;;;;;;;;;4966359;28;20064;-74
2022/08/13 01:03:14;;;;;;;3.72;2.70;;;;;;;18.15;nan;100070.31;4969002;28;20043;-74
2022/08/13 01:05:43;;;;;;;3.60;2.90;;;;;;;18.24;nan;100088.09;4973022;28;20042;-75
2022/08/13 01:08:09;;;;;;;7.20;3.00;;;;;;;18.21;nan;100080.63;4970760;28;20026;-74
2022/08/13 01:10:35;;;;;;;5.28;2.80;;;;;;;18.23;nan;100085.69;4969655;28;20375;-75
2022/08/13 01:13:01;;;;;;;3.78;2.80;;;;;;;;;;4969627;28;20035;-75
2022/08/13 01:15:28;;;;;;;5.60;3.20;;;;;;;18.12;nan;100082.34;4973919;28;20035;-75
2022/08/13 01:17:54;;;;;;;4.93;3.17;;;;;;;18.14;nan;100087.38;4970974;28;20062;-74
2022/08/13 01:20:23;;;;;;;5.75;3.05;;;;;;;18.07;nan;100072.53;4972253;28;20066;-72
2022/08/13 01:22:52;;;;;;;3.83;3.00;;;;;;;18.02;nan;100136.53;4970786;28;20030;-73
2022/08/13 01:25:23;;;;;;;4.80;3.03;;;;;;;18.05;nan;100088.03;4971068;28;20035;-71
2022/08/13 01:27:49;;;;;;;5.32;2.97;;;;;;;;;;4973862;28;20050;-71
2022/08/13 01:30:17;;;;;;;6.47;2.78;;;;;;;18.06;nan;100092.25;4988240;28;20038;-72
2022/08/13 01:32:43;;;;;;;3.55;2.90;;;;;;;18.04;nan;100048.31;4985798;28;20026;-72
2022/08/13 01:35:09;;;;;;;6.85;2.97;;;;;;;17.99;nan;100137.09;4974678;28;20058;-70
2022/08/13 01:37:37;;;;;;;5.55;3.60;;;;;;;18.01;nan;100092.31;4990047;28;20070;-71
2022/08/13 01:40:04;;;;;;;3.60;3.20;;;;;;;;;;4987408;28;20026;-71
2022/08/13 01:42:39;;;;;;;5.13;3.50;;;;;;;17.98;nan;100098.22;4988006;28;20038;-72
2022/08/13 01:45:06;;;;;;;7.07;3.63;;;;;;;17.97;nan;100085.94;4988087;28;20041;-72
2022/08/13 01:50:30;;;;;;;7.70;3.58;;;;;;;;;;4988513;28;20457;-71
2022/08/13 01:53:01;;;;;;;4.28;3.30;;;;;;;17.91;nan;100081.75;4989474;28;20122;-72
2022/08/13 01:55:40;;;;;;;4.82;3.10;;;;;;;17.87;nan;100082.59;4990730;28;20038;-72
2022/08/13 01:58:10;;;;;;;4.97;3.03;;;;;;;;;;4987939;28;20043;-71
2022/08/13 02:00:39;;;;;;;4.28;3.22;;;;;;;;;;4975489;28;20114;-71
2022/08/13 02:03:09;;;;;;;5.38;3.30;;;;;;;;;;4989701;28;20042;-75
2022/08/13 02:05:36;;;;;;;6.35;3.28;;;;;;;17.77;nan;100075.47;4991010;28;20377;-74
2022/08/13 02:08:02;;;;;;;4.70;2.95;;;;;;;17.67;nan;100063.06;4976789;28;20849;-74
2022/08/13 02:10:27;;;;;;;5.13;3.25;;;;;;;;;;4985984;28;20034;-75
2022/08/13 02:12:53;;;;;;;4.40;3.20;;;;;;;17.67;nan;100070.22;4974032;28;20756;-75
2022/08/13 02:15:18;;;;;;;5.85;3.47;;;;;;;;;;4988787;28;20125;-75
2022/08/13 02:17:45;;;;;;;6.28;3.42;;;;;;;17.60;nan;100076.69;4992917;28;20034;-75
2022/08/13 02:20:17;;;;;;;4.63;3.15;;;;;;;;;;4989479;28;20039;-75
2022/08/13 02:22:46;;;;;;;3.85;3.13;;;;;;;;;;4984235;28;20047;-76
2022/08/13 02:25:13;;;;;;;;;;;;;;;17.52;nan;100090.56;4987248;28;20097;-75
2022/08/13 02:27:40;;;;;;;4.13;3.20;;;;;;;;;;4990677;28;19917;-74
2022/08/13 02:30:09;;;;;;;3.65;2.85;;;;;;;17.43;nan;100140.97;4986587;28;20369;-74
2022/08/13 02:32:35;;;;;;;6.45;3.33;;;;;;;;;;4991526;28;20027;-75
2022/08/13 02:35:01;;;;;;;5.85;3.03;;;;;;;17.37;nan;100112.00;4989929;28;20093;-76
2022/08/13 02:37:26;;;;;;;4.47;3.50;;;;;;;;;;4989904;28;20038;-75
2022/08/13 02:39:52;;;;;;;5.20;3.05;;;;;;;;;;4988980;28;20044;-75
2022/08/13 02:42:18;;;;;;;3.90;2.97;;;;;;;;;;4988499;28;20053;-75
2022/08/13 02:44:49;;;;;;;6.72;3.33;;;;;;;17.38;nan;100085.13;4989847;28;20038;-74
2022/08/13 02:47:25;;;;;;;5.25;3.03;;;;;;;;;;4987471;28;20076;-76
2022/08/13 02:49:51;;;;;;;6.85;3.28;;;;;;;;;;4989698;28;20042;-74
2022/08/13 02:52:18;;;;;;;5.43;3.10;;;;;;;;;;4988182;28;20508;-74
2022/08/13 02:54:45;;;;;;;4.15;3.17;;;;;;;;;;4985351;28;20070;-75
2022/08/13 02:57:10;;;;;;;5.35;3.08;;;;;;;;;;4987037;28;20073;-75
2022/08/13 02:59:36;;;;;;;9.75;3.50;;;;;;;17.32;nan;100112.03;4988363;28;20078;-72
2022/08/13 03:02:02;;;;;;;6.63;3.08;;;;;;;;;;4970073;28;20054;-71
2022/08/13 03:04:28;;;;;;;5.47;3.20;;;;;;;;;;4980612;28;20475;-72
2022/08/13 03:06:54;;;;;;;5.50;2.97;;;;;;;;;;4976216;28;20134;-71
2022/08/13 03:09:22;;;;;;;8.75;3.20;;;;;;;;;;4983666;28;20040;-71
2022/08/13 03:11:48;;;;;;;5.18;3.75;;;;;;;;;;4989826;28;20044;-71
2022/08/13 03:14:13;;;;;;;3.85;3.05;;;;;;;;;;4988042;28;20034;-71
2022/08/13 03:16:41;;;;;;;4.22;3.20;;;;;;;;;;4989406;28;20049;-71
2022/08/13 03:19:07;;;;;;;5.15;3.58;;;;;;;;;;4981370;28;20081;-70
2022/08/13 03:21:35;;;;;;;7.32;3.15;;;;;;;;;;4982279;28;20034;-71
2022/08/13 03:24:01;;;;;;;7.03;3.00;;;;;;;;;;4981935;28;20042;-71
2022/08/13 03:26:26;;;;;;;8.20;3.28;;;;;;;;;;4984713;28;20496;-75
2022/08/13 03:28:51;;;;;;;4.77;3.20;;;;;;;;;;4979729;28;20059;-76
2022/08/13 03:31:21;;;;;;;4.55;3.58;;;;;;;;;;4969203;28;20785;-74
2022/08/13 03:33:46;;;;;;;9.93;3.08;;;;;;;;;;4981762;28;20034;-74
2022/08/13 03:36:11;;;;;;;5.18;3.78;;;;;;;;;;4970279;28;20037;-74
2022/08/13 03:38:37;;;;;;;5.07;3.58;;;;;;;;;;4970695;28;20537;-75
2022/08/13 03:41:11;;;;;;;6.97;3.38;;;;;;;;;;4984817;28;20053;-75
2022/08/13 03:43:37;;;;;;;5.45;3.50;;;;;;;;;;4971336;28;20046;-75
2022/08/13 03:46:03;;;;;;;8.57;3.70;;;;;;;17.12;nan;100097.78;4968385;28;20041;-76
2022/08/13 03:48:28;;;;;;;7.63;3.13;;;;;;;17.14;nan;100103.63;4970443;28;20038;-75
2022/08/13 03:50:55;;;;;;;5.05;3.40;;;;;;;;;;4970440;28;20161;-76
2022/08/13 03:53:20;;;;;;;10.27;3.58;;;;;;;;;;4984422;28;20371;-73
2022/08/13 03:55:47;;;;;;;6.35;4.28;;;;;;;17.02;nan;100140.41;4966156;28;20050;-75
2022/08/13 03:58:14;;;;;;;7.68;3.88;;;;;;;;;;4962835;28;20063;-75
2022/08/13 04:00:41;;;;;;;7.40;3.38;;;;;;;;;;4966884;28;20043;-77
2022/08/13 04:03:15;;;;;;;6.40;3.58;;;;;;;;;;4979714;28;20079;-75
2022/08/13 04:05:40;;;;;;;7.63;3.33;;;;;;;;;;4964387;28;20493;-75
2022/08/13 04:08:05;;;;;;;5.53;3.20;;;;;;;;;;4964850;28;20125;-75
2022/08/13 04:10:31;;;;;;;5.22;3.25;;;;;;;;;;4970491;28;20273;-75
2022/08/13 04:12:56;;;;;;;4.57;3.40;;;;;;;;;;4969655;28;20044;-76
2022/08/13 04:15:21;;;;;;;7.00;3.67;;;;;;;17.32;nan;100128.00;4970095;28;20785;-74
2022/08/13 04:17:47;;;;;;;10.00;3.65;;;;;;;;;;4969069;28;20453;-75
2022/08/13 04:20:12;;;;;;;5.65;3.28;;;;;;;;;;4986827;28;20075;-74
2022/08/13 04:22:38;;;;;;;5.30;3.57;;;;;;;;;;4969489;28;20039;-75
2022/08/13 04:25:05;;;;;;;5.30;3.58;;;;;;;;;;4972528;28;20277;-74
2022/08/13 04:27:32;;;;;;;4.22;3.03;;;;;;;;;;4971032;28;20051;-75
2022/08/13 04:29:58;;;;;;;6.93;3.40;;;;;;;;;;4992093;28;20042;-74
2022/08/13 04:32:23;;;;;;;7.95;3.45;;;;;;;;;;4995365;28;20466;-76
2022/08/13 04:34:49;;;;;;;19.73;3.88;;;;;;;;;;4990626;28;20365;-74
2022/08/13 04:37:14;;;;;;;4.72;3.50;;;;;;;;;;4991719;28;20379;-74
2022/08/13 04:39:39;;;;;;;9.13;3.73;;;;;;;;;;4993437;28;20080;-75
2022/08/13 04:42:07;;;;;;;7.47;3.80;;;;;;;;;;4992308;28;20327;-75
2022/08/13 04:44:33;;;;;;;6.22;3.58;;;;;;;;;;4994674;28;20034;-75
2022/08/13 04:46:58;;;;;;;6.53;3.30;;;;;;;;;;4995244;28;20034;-75
2022/08/13 04:49:23;;;;;;;12.50;4.17;;;;;;;;;;4989249;28;20042;-75
2022/08/13 04:51:48;;;;;;;7.87;4.03;;;;;;;;;;4972937;28;20710;-76
2022/08/13 04:54:14;;;;;;;7.75;3.50;;;;;;;;;;4994240;28;20330;-76
2022/08/13 04:56:40;;;;;;;9.60;3.88;;;;;;;;;;4976867;28;20061;-77
2022/08/13 04:59:05;;;;;;;5.90;3.60;;;;;;;;;;4995862;28;20109;-75
2022/08/13 05:01:30;;;;;;;7.07;3.70;;;;;;;;;;4997436;28;20042;-75
2022/08/13 05:03:56;;;;;;;8.68;3.70;;;;;;;;;;4988590;28;20042;-72
2022/08/13 05:06:21;;;;;;;8.88;3.70;;;;;;;;;;4991557;28;21094;-71
2022/08/13 05:08:47;;;;;;;10.52;4.43;;;;;;;;;;4991204;28;20061;-71
2022/08/13 05:11:13;;;;;;;6.78;4.00;;;;;;;17.57;nan;100074.56;4984929;28;20045;-75
2022/08/13 05:13:39;;;;;;;11.95;4.32;;;;;;;;;;4992453;28;20027;-76
2022/08/13 05:16:07;;;;;;;4.43;3.65;;;;;;;;;;4992801;28;20042;-75
2022/08/13 05:18:33;;;;;;;7.65;4.28;;;;;;;;;;4984755;28;20080;-76
2022/08/13 05:21:05;;;;;;;9.55;4.57;;;;;;;17.88;nan;100070.88;4991484;28;20489;-76
2022/08/13 05:23:32;;;;;;;12.02;4.25;;;;;;;;;;4988116;28;20045;-70
2022/08/13 05:25:59;;;;;;;10.65;3.90;;;;;;;;;;4986830;28;20814;-73
2022/08/13 05:28:25;;;;;;;7.00;4.25;;;;;;;18.05;nan;100145.81;4988889;28;20178;-70
2022/08/13 05:30:51;;;;;;;4.50;3.67;;;;;;;;;;4988118;28;20026;-72
2022/08/13 05:33:20;;;;;;;6.05;3.80;;;;;;;18.21;nan;100088.63;4992191;28;20045;-72
2022/08/13 05:35:47;;;;;;;6.82;3.67;;;;;;;;;;4970788;28;20026;-71
2022/08/13 05:38:14;;;;;;;14.32;4.93;;;;;;;18.32;nan;100053.91;4987115;28;20038;-71
2022/08/13 05:40:41;;;;;;;13.80;4.50;;;;;;;;;;4989242;28;20512;-71
2022/08/13 05:43:19;;;;;;;11.00;3.80;;;;;;;18.47;nan;100088.34;4987016;28;20773;-72
2022/08/13 05:45:48;;;;;;;10.38;4.20;;;;;;;;;;4990250;28;20026;-72
2022/08/13 05:48:14;;;;;;;7.68;3.80;;;;;;;18.56;nan;100085.88;4987134;28;20034;-75
2022/08/13 05:50:42;;;;;;;6.15;3.80;;;;;;;18.63;nan;100087.09;4989992;28;20527;-75
2022/08/13 05:53:09;;;;;;;5.95;3.88;;;;;;;;;;4990685;28;20042;-76
2022/08/13 05:55:38;;;;;;;8.82;4.30;;;;;;;;;;4992492;28;20034;-75
2022/08/13 05:58:09;;;;;;;9.18;4.38;;;;;;;18.78;nan;100077.34;4988252;28;20049;-75
2022/08/13 06:03:25;;;;;;;8.43;4.22;;;;;;;18.92;nan;100080.88;4993816;28;20034;-76
2022/08/13 06:05:53;;;;;;;6.43;4.32;;;;;;;18.91;nan;100039.25;4993929;28;20034;-76
2022/08/13 06:08:23;;;;;;;8.43;4.37;;;;;;;;;;4976145;28;20082;-76
2022/08/13 06:10:48;;;;;;;6.78;4.85;;;;;;;;;;4992638;28;20311;-76
2022/08/13 06:13:16;;;;;;;8.90;4.72;;;;;;;19.10;nan;100085.41;4990463;28;20547;-75
2022/08/13 06:15:43;;;;;;;5.90;4.72;;;;;;;19.18;nan;100086.66;4971971;28;20109;-76
2022/08/13 06:18:09;;;;;;;8.90;4.88;;;;;;;;;;4995119;28;20092;-76
2022/08/13 06:20:34;;;;;;;8.82;5.22;;;;;;;19.30;nan;100102.22;4991981;28;20037;-74
2022/08/13 06:23:01;;;;;;;12.15;5.72;;;;;;;19.28;nan;100086.50;4991272;28;20038;-76
2022/08/13 06:25:27;;;;;;;12.48;5.88;;;;;;;19.43;nan;100090.00;4986076;28;20108;-74
2022/08/13 06:27:54;;;;;;;15.27;7.45;;;;;;;19.53;nan;100095.16;4991122;28;20047;-74
2022/08/13 06:30:19;;;;;;;12.95;7.22;;;;;;;19.59;nan;100094.03;4986405;28;20026;-74
2022/08/13 06:32:45;;;;;;;12.82;7.03;;;;;;;19.65;nan;100105.41;4989276;28;20035;-70
2022/08/13 06:35:10;;;;;;;11.27;7.97;;;;;;;;;;4987526;28;20057;-71
2022/08/13 06:37:41;;;;;;;15.95;7.82;;;;;;;19.74;nan;100076.97;4986251;28;20034;-71
2022/08/13 06:40:08;;;;;;;14.70;6.85;;;;;;;;;;4989444;28;20459;-72
2022/08/13 06:42:34;;;;;;;17.10;6.82;;;;;;;;;;4989807;28;20041;-71
2022/08/13 06:44:59;;;;;;;12.60;7.25;;;;;;;;;;4987818;28;20038;-74
2022/08/13 06:47:26;;;;;;;8.95;6.57;;;;;;;;;;4967147;28;20404;-73
2022/08/13 06:49:52;;;;;;;9.00;6.15;;;;;;;20.13;nan;100076.50;4988720;28;20428;-73
2022/08/13 06:52:18;;;;;;;12.57;7.32;;;;;;;20.24;nan;100090.50;4984690;28;20058;-75
2022/08/13 06:54:44;;;;;;;18.90;7.07;;;;;;;;;;4985482;28;20038;-74
2022/08/13 06:57:09;;;;;;;9.38;7.60;;;;;;;;;;4990322;28;20057;-74
2022/08/13 06:59:39;;;;;;;15.23;7.97;;;;;;;20.40;nan;100080.28;4985356;28;20507;-73
2022/08/13 07:02:05;;;;;;;12.35;7.82;;;;;;;;;;4964076;28;20037;-73
2022/08/13 07:04:30;;;;;;;17.33;8.15;;;;;;;20.40;nan;100045.53;4987735;28;20046;-72
2022/08/13 07:06:57;;;;;;;10.95;7.78;;;;;;;20.54;nan;100062.34;4997560;28;20034;-78
2022/08/13 07:09:23;;;;;;;19.08;7.95;;;;;;;20.60;nan;100082.56;5002105;28;20035;-77
2022/08/13 07:11:50;;;;;;;17.95;8.40;;;;;;;20.66;nan;100064.50;4988523;28;20045;-73
2022/08/13 07:14:16;;;;;;;15.90;7.63;;;;;;;20.68;nan;100075.72;4990359;28;20373;-73
2022/08/13 07:16:44;;;;;;;15.65;7.22;;;;;;;20.81;nan;100098.19;4982231;28;20920;-71
2022/08/13 07:19:11;;;;;;;16.67;8.23;;;;;;;20.82;nan;100110.47;4983482;28;20034;-73
2022/08/13 07:21:37;;;;;;;17.70;7.53;;;;;;;;;;4984443;28;20034;-72
2022/08/13 07:24:04;;;;;;;19.88;7.38;;;;;;;20.95;nan;100119.56;4983050;28;20057;-75
2022/08/13 07:26:36;;;;;;;13.20;7.38;;;;;;;20.96;nan;100079.13;4970821;28;20034;-77
2022/08/13 07:29:04;;;;;;;14.18;6.82;;;;;;;21.08;nan;100108.03;4980176;28;20065;-80
2022/08/13 07:31:33;;;;;;;17.47;7.03;;;;;;;21.14;nan;100096.13;4970963;28;20039;-77
2022/08/13 07:34:04;;;;;;;16.77;7.90;;;;;;;21.19;nan;100109.41;4989977;28;20275;-77
2022/08/13 07:36:33;;;;;;;13.93;7.28;;;;;;;21.27;nan;100133.88;4990547;28;20101;-76
2022/08/13 07:39:00;;;;;;;;;;;;;;;21.32;nan;100118.47;4987713;28;20038;-76
2022/08/13 07:41:27;;;;;;;13.75;6.97;;;;;;;21.32;nan;100102.41;4989651;28;20279;-77
2022/08/13 07:43:53;;;;;;;10.43;6.95;;;;;;;21.37;nan;100115.66;4974424;28;20044;-77
2022/08/13 07:46:18;;;;;;;15.48;7.28;;;;;;;21.42;nan;100171.84;4973145;28;20106;-74
2022/08/13 07:48:49;;;;;;;12.70;7.43;;;;;;;21.54;nan;100122.28;4985129;28;20576;-72
2022/08/13 07:51:20;;;;;;;11.60;7.13;;;;;;;21.60;nan;100116.50;4983851;28;20038;-73
2022/08/13 07:53:50;;;;;;;8.02;6.78;;;;;;;;;;4968384;28;20030;-73
2022/08/13 07:56:28;;;;;;;8.57;6.90;;;;;;;21.70;nan;100112.78;4986726;28;20510;-75
2022/08/13 07:59:12;;;;;;;14.93;6.65;;;;;;;21.73;nan;100106.81;4990559;28;20042;-77
2022/08/13 08:01:46;;;;;;;10.40;6.72;;;;;;;21.84;nan;100140.28;4986833;28;20440;-77
2022/08/13 08:04:16;;;;;;;13.55;7.00;;;;;;;21.91;nan;100125.66;4987124;28;20046;-73
2022/08/13 08:06:42;;;;;;;;;;;;;;;21.95;nan;100132.00;4984855;28;20232;-73
2022/08/13 08:09:08;;;;;;;11.77;6.82;;;;;;;21.98;nan;100132.19;4986141;28;19917;-68
2022/08/13 08:14:18;;;;;;;9.07;5.95;;;;;;;22.11;nan;100122.44;4987337;28;20050;-70
2022/08/13 08:16:44;;;;;;;12.40;6.20;;;;;;;22.18;nan;100130.84;4972871;28;20042;-69
2022/08/13 08:19:13;;;;;;;14.20;6.40;;;;;;;22.23;nan;100129.94;4988783;28;20085;-68
2022/08/13 08:21:41;;;;;;;7.50;6.22;;;;;;;22.27;nan;100134.38;4982813;28;20617;-72
2022/08/13 08:24:06;;;;;;;9.60;5.80;;;;;;;22.25;nan;100104.41;4984011;28;20121;-68
2022/08/13 08:26:34;;;;;;;8.70;5.40;;;;;;;22.33;nan;100139.63;4967671;28;20150;-69
2022/08/13 08:29:09;;;;;;;8.45;5.53;;;;;;;22.38;nan;100131.41;4969287;28;20567;-69
2022/08/13 08:31:38;;;;;;;12.38;5.28;;;;;;;22.40;nan;100146.09;4988116;28;20043;-68
2022/08/13 08:34:03;;;;;;;12.73;5.00;;;;;;;22.35;nan;100105.22;4986941;28;20504;-68
2022/08/13 08:36:29;;;;;;;5.75;4.40;;;;;;;22.42;nan;100127.81;4988572;28;20042;-68
2022/08/13 08:44:32;;;;;;;7.22;4.50;;;;;;;22.64;nan;100116.19;4985288;28;20249;-69
2022/08/13 08:46:59;;;;;;;5.10;4.60;;;;;;;22.68;nan;100140.53;4983481;28;20103;-70
2022/08/13 08:49:25;;;;;;;11.10;4.80;;;;;;;22.71;nan;100115.72;4989938;28;20162;-72
2022/08/13 08:51:53;;;;;;;10.40;4.50;;;;;;;22.76;nan;100134.38;4984246;28;20054;-70
2022/08/13 08:54:20;;;;;;;6.25;4.10;;;;;;;22.85;nan;100120.97;4987041;28;20049;-70
2022/08/13 08:56:54;;;;;;;7.60;4.43;;;;;;;22.86;nan;100119.84;4986511;28;20031;-71
2022/08/13 08:59:24;;;;;;;8.70;4.43;;;;;;;22.93;nan;100112.91;4986618;28;20440;-72
2022/08/13 09:01:52;;;;;;;8.25;4.38;;;;;;;22.98;nan;100164.88;4973206;28;20026;-72
2022/08/13 09:04:20;;;;;;;8.90;4.50;;;;;;;23.06;nan;100092.41;4987528;28;20030;-71
2022/08/13 09:06:52;;;;;;;7.13;3.97;;;;;;;23.11;nan;100121.81;4988653;28;20440;-69
2022/08/13 09:09:18;;;;;;;12.05;4.05;;;;;;;22.80;nan;100072.81;4989964;28;20038;-71
2022/08/13 09:11:44;;;;;;;7.32;4.22;;;;;;;23.23;nan;100121.19;4988688;28;20030;-71
2022/08/13 09:14:12;;;;;;;9.02;4.30;;;;;;;23.29;nan;100132.53;4977516;28;20046;-70
2022/08/13 09:16:38;;;;;;;7.20;4.18;;;;;;;23.29;nan;100127.16;4985446;28;20042;-73
2022/08/13 09:19:08;;;;;;;7.32;4.10;;;;;;;23.38;nan;100124.50;4988279;28;20589;-72
2022/08/13 09:21:45;;;;;;;4.93;3.92;;;;;;;23.35;nan;100123.22;4990580;28;20037;-72
2022/08/13 09:24:14;;;;;;;8.30;4.22;;;;;;;23.43;nan;100079.44;4985061;28;20421;-71
2022/08/13 09:26:48;;;;;;;9.45;4.00;;;;;;;23.46;nan;100104.88;4986146;28;20029;-72
2022/08/13 09:29:15;;;;;;;8.07;4.25;;;;;;;23.49;nan;100091.59;4987208;28;20118;-72
2022/08/13 09:31:44;;;;;;;10.23;4.45;;;;;;;23.55;nan;100093.00;4987114;28;20026;-72
2022/08/13 09:34:10;;;;;;;;;;;;;;;23.64;nan;100108.34;4990035;28;20034;-72
2022/08/13 09:36:37;;;;;;;5.97;4.05;;;;;;;23.68;nan;100111.94;4988022;28;20053;-74
2022/08/13 09:39:03;;;;;;;7.57;4.20;;;;;;;23.71;nan;100114.00;4976360;28;20130;-72
2022/08/13 09:41:35;;;;;;;11.40;4.28;;;;;;;23.80;nan;100098.69;4979894;28;20117;-71
2022/08/13 09:44:01;;;;;;;8.55;3.78;;;;;;;23.85;nan;100060.03;4991458;28;20062;-71
2022/08/13 09:46:27;;;;;;;6.05;3.92;;;;;;;;;;4973172;28;20061;-71
2022/08/13 09:48:55;;;;;;;7.50;3.67;;;;;;;23.96;nan;100082.78;4983587;28;20034;-72
2022/08/13 09:51:22;;;;;;;7.28;4.10;;;;;;;24.13;nan;100031.59;4986334;28;20023;-71
2022/08/13 09:53:50;;;;;;;5.93;4.18;;;;;;;24.24;nan;100104.66;4983859;28;20507;-70
2022/08/13 09:56:17;;;;;;;7.97;4.00;;;;;;;24.26;nan;100089.00;4985944;28;20039;-72
2022/08/13 09:58:50;;;;;;;4.45;3.65;;;;;;;24.36;nan;100085.94;4988224;28;20030;-71
2022/08/13 10:01:17;;;;;;;7.07;4.10;;;;;;;24.50;nan;100147.63;4990011;28;20097;-73
2022/08/13 10:03:44;;;;;;;11.25;3.67;;;;;;;24.55;nan;100064.00;4985093;28;20022;-71
2022/08/13 10:06:10;;;;;;;9.02;3.90;;;;;;;24.66;nan;100047.44;4988338;28;20047;-70
2022/08/13 10:08:36;;;;;;;5.55;3.88;;;;;;;24.68;nan;100050.59;4991984;28;20040;-72
2022/08/13 10:11:02;;;;;;;8.82;3.97;;;;;;;24.89;nan;100066.78;4991314;28;20035;-73
2022/08/13 10:13:28;;;;;;;6.60;4.18;;;;;;;24.94;nan;100080.81;4987019;28;20089;-73
2022/08/13 10:15:54;;;;;;;9.02;3.80;;;;;;;25.09;nan;100081.34;4991219;28;20034;-76
2022/08/13 10:18:19;;;;;;;11.10;4.20;;;;;;;25.13;nan;100066.09;4993736;28;20504;-74
2022/08/13 10:20:45;;;;;;;9.25;3.75;;;;;;;25.19;nan;100073.69;4974505;28;20054;-73
2022/08/13 10:23:13;;;;;;;5.32;3.75;;;;;;;25.30;nan;100081.34;4986732;28;20030;-74
2022/08/13 10:25:39;;;;;;;8.30;4.30;;;;;;;25.36;nan;100053.84;4991333;28;20037;-74
2022/08/13 10:28:20;;;;;;;6.68;4.00;;;;;;;25.49;nan;100065.44;4984044;28;20104;-75
2022/08/13 10:30:46;;;;;;;5.85;4.18;;;;;;;25.55;nan;100047.94;4991337;28;20034;-74
2022/08/13 10:33:15;;;;;;;7.20;4.20;;;;;;;25.60;nan;100058.50;4989489;28;20037;-72
2022/08/13 10:35:41;;;;;;;;;;;;;;;25.78;nan;100066.41;4972812;28;20425;-74
2022/08/13 10:38:08;;;;;;;9.25;4.20;;;;;;;25.80;nan;100094.63;4989619;28;20020;-76
2022/08/13 10:40:34;;;;;;;8.23;4.18;;;;;;;25.93;nan;100086.56;4973716;28;20118;-74
2022/08/13 10:43:00;;;;;;;6.35;3.40;;;;;;;25.97;nan;100049.69;4989368;28;20161;-73
2022/08/13 10:45:26;;;;;;;5.15;3.50;;;;;;;25.94;nan;100047.69;4992137;28;20030;-74
2022/08/13 10:47:54;;;;;;;6.40;4.07;;;;;;;26.01;nan;100064.88;4988187;28;20500;-74
2022/08/13 10:50:29;;;;;;;4.63;3.80;;;;;;;25.98;nan;100091.72;4989007;28;20042;-75
2022/08/13 10:52:56;;;;;;;5.43;3.70;;;;;;;25.95;nan;100043.84;4991625;28;20074;-73
2022/08/13 10:55:22;;;;;;;9.00;3.80;;;;;;;26.08;nan;100084.00;4992663;28;20546;-74
2022/08/13 10:57:48;;;;;;;4.35;3.50;;;;;;;26.06;nan;100113.22;4988060;28;20114;-74
2022/08/13 11:00:14;;;;;;;16.10;4.80;;;;;;;;;;4986286;28;20073;-75
2022/08/13 11:02:41;;;;;;;5.78;3.40;;;;;;;26.14;nan;100049.47;4987051;28;20358;-75
2022/08/13 11:05:08;;;;;;;5.28;4.07;;;;;;;26.26;nan;100049.44;4989840;28;20026;-74
2022/08/13 11:07:36;;;;;;;7.85;5.00;;;;;;;26.31;nan;100116.72;4986953;28;20117;-74
2022/08/13 11:10:07;;;;;;;7.65;4.07;;;;;;;26.20;nan;100085.13;4988544;28;20046;-73
2022/08/13 11:12:42;;;;;;;6.07;3.85;;;;;;;26.19;nan;100035.75;4987322;28;20496;-74
2022/08/13 11:15:08;;;;;;;4.03;3.63;;;;;;;26.32;nan;100085.13;4986572;28;20057;-74
2022/08/13 11:17:34;;;;;;;5.82;3.97;;;;;;;26.45;nan;100056.97;4985120;28;20486;-74
2022/08/13 11:20:05;;;;;;;7.32;3.80;;;;;;;;;;4988797;28;20663;-75
2022/08/13 11:22:31;;;;;;;5.82;4.43;;;;;;;26.56;nan;100070.06;4988731;28;20030;-73
2022/08/13 11:24:59;;;;;;;11.05;4.82;;;;;;;26.59;nan;100042.34;4989441;28;20068;-73
2022/08/13 11:27:25;;;;;;;10.32;4.70;;;;;;;26.64;nan;100061.81;4989354;28;20041;-73
2022/08/13 11:29:53;;;;;;;10.00;4.80;;;;;;;26.71;nan;99991.00;4979873;28;20042;-74
2022/08/13 11:32:19;;;;;;;5.28;4.75;;;;;;;26.73;nan;100050.88;4989418;28;20440;-74
2022/08/13 11:34:45;;;;;;;6.80;4.80;;;;;;;26.72;nan;100068.19;4988147;28;20395;-74
2022/08/13 11:37:10;;;;;;;13.02;5.53;;;;;;;26.78;nan;100076.84;4944299;28;20038;-74
2022/08/13 11:39:35;;;;;;;7.13;4.75;;;;;;;26.75;nan;100067.53;4989393;28;20026;-75
2022/08/13 11:42:01;;;;;;;11.48;5.47;;;;;;;26.79;nan;100054.09;4991279;28;20048;-74
2022/08/13 11:44:26;;;;;;;7.57;4.95;;;;;;;26.82;nan;100072.34;4975448;28;20062;-74
2022/08/13 11:46:52;;;;;;;7.55;5.15;;;;;;;26.78;nan;100047.16;4973642;28;20035;-72
2022/08/13 11:49:17;;;;;;;11.93;5.50;;;;;;;26.77;nan;100073.38;4988973;28;20039;-73
2022/08/13 11:51:45;;;;;;;7.72;5.32;;;;;;;26.82;nan;99986.69;4971671;28;20022;-74
2022/08/13 11:54:10;;;;;;;6.95;5.60;;;;;;;26.82;nan;100048.03;4990637;28;20030;-74
2022/08/13 11:56:36;;;;;;;7.78;5.13;;;;;;;26.91;nan;100046.75;4991810;28;20043;-74
2022/08/13 11:59:02;;;;;;;7.07;5.22;;;;;;;26.82;nan;100029.13;4988174;28;20392;-74
2022/08/13 12:01:27;;;;;;;9.95;5.32;;;;;;;26.93;nan;100039.06;4980123;28;20038;-73
2022/08/13 12:03:53;;;;;;;7.63;5.20;;;;;;;26.91;nan;100054.06;4984905;28;20030;-74
2022/08/13 12:06:19;;;;;;;9.07;5.53;;;;;;;26.89;nan;100064.44;4974816;28;20117;-74
2022/08/13 12:08:44;;;;;;;12.45;6.10;;;;;;;26.85;nan;100036.53;4985971;28;20432;-73
2022/08/13 12:11:10;;;;;;;12.95;6.28;;;;;;;26.77;nan;100042.84;4958782;28;20038;-74
2022/08/13 12:13:35;;;;;;;9.40;6.22;;;;;;;26.73;nan;100038.16;4989094;28;20034;-74
2022/08/13 12:16:01;;;;;;;10.75;6.57;;;;;;;26.80;nan;100067.28;4973657;28;20042;-73
2022/08/13 12:18:26;;;;;;;9.98;6.15;;;;;;;26.77;nan;100035.56;4990851;28;20026;-74
2022/08/13 12:20:52;;;;;;;8.50;6.47;;;;;;;26.74;nan;100030.81;4983119;28;20073;-74
2022/08/13 12:23:17;;;;;;;9.15;6.40;;;;;;;26.71;nan;100036.91;4971207;28;20375;-73
2022/08/13 12:25:43;;;;;;;8.90;6.28;;;;;;;26.73;nan;100037.38;4990613;28;20495;-73
2022/08/13 12:28:20;;;;;;;10.18;6.80;;;;;;;26.76;nan;100036.66;4984813;28;20046;-74
2022/08/13 12:30:48;;;;;;;9.20;6.60;;;;;;;26.81;nan;100038.34;4984520;28;20043;-73
2022/08/13 12:33:15;;;;;;;9.57;6.82;;;;;;;26.78;nan;100044.44;4989811;28;20037;-74
2022/08/13 12:35:40;;;;;;;11.43;6.47;;;;;;;26.78;nan;100037.13;4990240;28;20026;-73
2022/08/13 12:38:11;;;;;;;8.63;7.00;;;;;;;26.77;nan;100049.06;4988510;28;20054;-74
2022/08/13 12:40:37;;;;;;;8.40;6.72;;;;;;;26.78;nan;100037.13;4991418;28;20026;-75
2022/08/13 12:43:04;;;;;;;8.30;7.00;;;;;;;26.76;nan;100030.50;4992189;28;20053;-74
2022/08/13 12:45:29;;;;;;;8.70;6.60;;;;;;;26.67;nan;99984.69;4995047;28;20030;-73
2022/08/13 12:48:00;;;;;;;10.02;6.93;;;;;;;26.67;nan;99949.59;4990884;28;20033;-74
2022/08/13 12:50:26;;;;;;;11.05;6.50;;;;;;;26.62;nan;100036.25;4975556;28;20034;-75