Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:59;;;;;;;7.63;2.05;;;;;;;11.59;100.00;98825.47;4907738;29;20055;-75
2023/03/14 00:03:27;;;;;;;6.32;1.95;;;;;;;11.61;100.00;98821.63;4909121;29;20166;-76
2023/03/14 00:05:54;;;;;;;7.10;2.47;;;;;;;11.56;100.00;98818.00;4909689;29;20044;-77
2023/03/14 00:08:21;;;;;;;6.18;1.85;;;;;;;11.60;100.00;98819.22;4887390;29;20079;-77
2023/03/14 00:10:47;;;;;;;4.22;1.55;;;;;;;11.60;100.00;98820.03;4904927;29;20561;-75
2023/03/14 00:13:14;;;;;;;9.55;2.08;;;;;;;11.60;100.00;98822.66;4904398;29;20056;-76
2023/03/14 00:15:41;;;;;;;10.80;2.38;;;;;;;11.59;100.00;98821.03;4903672;29;20059;-76
2023/03/14 00:18:07;;;;;;;7.47;2.00;;;;;;;11.58;100.00;98826.47;4911370;29;20080;-75
2023/03/14 00:20:34;;;;;;;6.45;1.80;;;;;;;11.46;100.00;98821.81;4904255;29;20440;-77
2023/03/14 00:23:02;;;;;;;13.45;2.00;;;;;;;11.39;100.00;98826.28;4915775;29;20052;-76
2023/03/14 00:25:28;;;;;;;5.93;1.73;;;;;;;11.24;100.00;98834.31;4898417;29;20237;-77
2023/03/14 00:27:55;;;;;;;7.32;2.30;;;;;;;11.13;100.00;98828.84;4908797;29;20147;-76
2023/03/14 00:30:21;;;;;;;7.25;1.52;;;;;;;11.12;100.00;98835.13;4893675;29;20048;-75
2023/03/14 00:32:48;;;;;;;6.43;1.83;;;;;;;11.05;100.00;98832.47;4904621;29;20052;-77
2023/03/14 00:35:15;;;;;;;5.10;1.52;;;;;;;11.05;100.00;98827.22;4914097;29;20507;-75
2023/03/14 00:37:42;;;;;;;5.40;1.80;;;;;;;10.97;100.00;98824.78;4904946;29;20139;-77
2023/03/14 00:40:09;;;;;;;9.75;1.65;;;;;;;11.01;100.00;98831.25;4904278;29;20048;-77
2023/03/14 00:42:36;;;;;;;6.75;1.67;;;;;;;10.97;100.00;98825.56;4898554;29;20568;-75
2023/03/14 00:45:03;;;;;;;6.28;1.60;;;;;;;10.92;100.00;98835.88;4905584;29;20056;-76
2023/03/14 00:47:30;;;;;;;7.88;1.88;;;;;;;10.85;100.00;98832.41;4911166;29;20502;-77
2023/03/14 00:49:57;;;;;;;7.30;1.40;;;;;;;10.89;100.00;98842.28;4907630;29;20458;-77
2023/03/14 00:52:23;;;;;;;6.57;1.58;;;;;;;10.86;100.00;98844.53;4910087;29;20490;-75
2023/03/14 00:54:50;;;;;;;8.77;1.85;;;;;;;10.94;100.00;98843.50;4896134;29;20051;-76
2023/03/14 00:57:16;;;;;;;6.68;1.48;;;;;;;10.88;100.00;98840.69;4908174;29;20056;-77
2023/03/14 00:59:43;;;;;;;4.18;1.30;;;;;;;10.84;100.00;98843.91;4904005;29;20077;-77
2023/03/14 01:02:09;;;;;;;8.73;1.35;;;;;;;10.87;100.00;98846.13;4909944;29;20052;-77
2023/03/14 01:04:37;;;;;;;7.32;1.65;;;;;;;10.87;100.00;98841.69;4909808;29;20338;-78
2023/03/14 01:07:04;;;;;;;5.23;1.13;;;;;;;10.88;100.00;98838.06;4867825;29;1061983;-74
2023/03/14 01:09:31;;;;;;;7.15;1.38;;;;;;;10.85;100.00;98835.81;4896977;29;20048;-76
2023/03/14 01:11:57;;;;;;;3.75;1.38;;;;;;;10.85;100.00;98846.31;4914532;29;20451;-76
2023/03/14 01:14:24;;;;;;;5.25;1.50;;;;;;;10.81;100.00;98845.09;4917092;29;20075;-76
2023/03/14 01:16:50;;;;;;;8.15;3.40;;;;;;;10.77;100.00;98858.81;4906968;29;20473;-77
2023/03/14 01:19:17;;;;;;;4.43;1.27;;;;;;;10.79;100.00;98849.72;4908867;29;20458;-75
2023/03/14 01:21:43;;;;;;;5.85;1.63;;;;;;;10.76;100.00;98847.50;4889450;29;20536;-76
2023/03/14 01:24:11;;;;;;;8.00;1.40;;;;;;;10.76;100.00;98847.50;4901867;29;20044;-77
2023/03/14 01:26:38;;;;;;;6.30;1.63;;;;;;;10.78;100.00;98844.66;4915195;29;20648;-79
2023/03/14 01:29:04;;;;;;;9.88;1.73;;;;;;;10.79;100.00;98849.72;4902724;29;20044;-78
2023/03/14 01:31:31;;;;;;;7.25;1.75;;;;;;;10.77;100.00;98849.13;4910563;29;20134;-75
2023/03/14 01:33:58;;;;;;;6.40;1.73;;;;;;;10.75;100.00;98850.31;4903209;29;20074;-74
2023/03/14 01:36:24;;;;;;;8.23;2.08;;;;;;;10.76;100.00;98858.00;4906279;29;20505;-79
2023/03/14 01:38:51;;;;;;;7.03;1.20;;;;;;;10.81;100.00;98855.59;4895163;29;20083;-79
2023/03/14 01:41:21;;;;;;;10.38;1.70;;;;;;;10.81;100.00;98860.84;4887461;29;20064;-78
2023/03/14 01:43:49;;;;;;;6.10;1.50;;;;;;;10.77;100.00;98874.53;4893036;29;20074;-79
2023/03/14 01:46:36;;;;;;;9.13;1.77;;;;;;;10.71;100.00;98849.91;4902464;29;20066;-78
2023/03/14 01:49:20;;;;;;;6.78;1.63;;;;;;;10.73;100.00;98847.91;4901960;29;20088;-77
2023/03/14 01:51:55;;;;;;;6.05;1.35;;;;;;;10.67;100.00;98852.09;4882641;29;20052;-78
2023/03/14 01:54:30;;;;;;;6.95;1.40;;;;;;;10.67;100.00;98828.50;4910457;29;20549;-78
2023/03/14 01:57:29;;;;;;;8.43;1.33;;;;;;;10.68;100.00;98831.94;4903726;29;20056;-78
2023/03/14 02:00:00;;;;;;;4.53;0.88;;;;;;;10.66;100.00;98834.75;4915341;29;20052;-77
2023/03/14 02:02:27;;;;;;;8.63;1.45;;;;;;;10.60;100.00;98830.28;4903863;29;20163;-77
2023/03/14 02:04:56;;;;;;;8.60;1.40;;;;;;;10.56;100.00;98825.63;4907721;29;20524;-77
2023/03/14 02:07:32;;;;;;;10.02;1.88;;;;;;;10.55;100.00;98821.41;4909901;29;20060;-78
2023/03/14 02:10:01;;;;;;;8.48;1.17;;;;;;;10.48;100.00;98813.50;4900959;29;20080;-78
2023/03/14 02:12:27;;;;;;;6.10;1.30;;;;;;;10.53;100.00;98823.41;4895831;29;20402;-78
2023/03/14 02:14:54;;;;;;;9.32;1.30;;;;;;;10.45;100.00;98825.19;4904728;29;20139;-78
2023/03/14 02:17:23;;;;;;;9.35;1.77;;;;;;;10.34;100.00;98836.22;4903775;29;20044;-74
2023/03/14 02:20:14;;;;;;;8.18;1.48;;;;;;;10.16;100.00;98835.88;4904015;29;20079;-78
2023/03/14 02:22:43;;;;;;;5.95;1.00;;;;;;;10.01;100.00;98834.16;4910608;29;20497;-78
2023/03/14 02:25:47;;;;;;;7.35;1.50;;;;;;;9.98;100.00;98829.31;4905353;29;20052;-77
2023/03/14 02:28:14;;;;;;;5.25;1.25;;;;;;;9.89;100.00;98833.88;4907262;29;20828;-77
2023/03/14 02:30:42;;;;;;;9.17;1.30;;;;;;;9.81;100.00;98834.00;4889093;29;20654;-74
2023/03/14 02:33:14;;;;;;;9.30;1.48;;;;;;;9.83;100.00;98836.44;4911855;29;20477;-77
2023/03/14 02:35:56;;;;;;;8.82;1.30;;;;;;;9.80;100.00;98826.34;4913975;29;20055;-77
2023/03/14 02:38:47;;;;;;;7.95;1.10;;;;;;;9.76;100.00;98839.03;4905690;29;20044;-77
2023/03/14 02:41:15;;;;;;;7.80;1.30;;;;;;;9.74;100.00;98832.34;4913822;29;20482;-77
2023/03/14 02:43:41;;;;;;;5.00;1.10;;;;;;;9.68;100.00;98833.91;4902316;29;20052;-77
2023/03/14 02:46:11;;;;;;;7.03;1.60;;;;;;;9.75;100.00;98828.75;4905795;29;20146;-77
2023/03/14 02:49:02;;;;;;;8.52;1.27;;;;;;;9.75;100.00;98819.06;4905319;29;20433;-77
2023/03/14 02:51:29;;;;;;;8.25;1.55;;;;;;;9.68;100.00;98816.41;4904166;29;20090;-77
2023/03/14 02:53:56;;;;;;;6.43;1.40;;;;;;;9.67;100.00;98817.41;4906850;29;20406;-74
2023/03/14 02:56:23;;;;;;;10.05;1.25;;;;;;;9.62;100.00;98818.97;4907570;29;20547;-77
2023/03/14 02:58:50;;;;;;;11.85;1.35;;;;;;;9.60;100.00;98826.19;4908338;29;20067;-77
2023/03/14 03:01:16;;;;;;;7.90;1.50;;;;;;;9.57;100.00;98813.50;4904034;29;20357;-76
2023/03/14 03:03:43;;;;;;;8.05;1.45;;;;;;;9.62;100.00;98819.75;4911474;29;20044;-77
2023/03/14 03:06:10;;;;;;;6.72;1.20;;;;;;;9.60;100.00;98818.34;4904527;29;20052;-77
2023/03/14 03:08:36;;;;;;;9.35;1.60;;;;;;;9.58;100.00;98818.53;4910864;29;20067;-77
2023/03/14 03:11:04;;;;;;;10.15;2.05;;;;;;;9.58;100.00;98812.50;4911049;29;20051;-74
2023/03/14 03:13:31;;;;;;;4.07;1.30;;;;;;;9.55;100.00;98797.97;4890121;29;20048;-77
2023/03/14 03:15:57;;;;;;;4.28;1.42;;;;;;;9.52;100.00;98800.16;4911455;29;20336;-76
2023/03/14 03:18:24;;;;;;;9.05;1.40;;;;;;;9.54;100.00;98798.16;4906520;29;20055;-75
2023/03/14 03:20:51;;;;;;;5.60;1.75;;;;;;;9.54;100.00;98806.00;4912843;29;20279;-78
2023/03/14 03:23:17;;;;;;;10.90;1.40;;;;;;;9.58;100.00;98796.78;4909861;29;20056;-77
2023/03/14 03:25:51;;;;;;;8.13;1.95;;;;;;;9.57;100.00;98790.75;4912646;29;20051;-75
2023/03/14 03:28:19;;;;;;;7.50;1.27;;;;;;;9.58;100.00;98796.78;4907771;29;20048;-77
2023/03/14 03:30:45;;;;;;;9.93;1.30;;;;;;;9.61;100.00;98794.59;4906892;29;20139;-77
2023/03/14 03:33:12;;;;;;;9.05;1.88;;;;;;;9.62;100.00;98785.72;4915456;29;20131;-76
2023/03/14 03:35:47;;;;;;;4.30;1.23;;;;;;;9.65;100.00;98792.41;4902000;29;20067;-77
2023/03/14 03:38:15;;;;;;;8.35;1.67;;;;;;;9.67;100.00;98793.03;4904210;29;20485;-74
2023/03/14 03:40:42;;;;;;;8.30;1.52;;;;;;;9.69;100.00;98791.03;4898414;29;20139;-77
2023/03/14 03:43:09;;;;;;;8.70;1.80;;;;;;;9.72;100.00;98785.41;4911312;29;20452;-76
2023/03/14 03:45:35;;;;;;;9.50;1.85;;;;;;;9.73;100.00;98781.00;4912536;29;20051;-77
2023/03/14 03:48:02;;;;;;;15.60;2.28;;;;;;;9.77;100.00;98779.63;4905665;29;20469;-76
2023/03/14 03:50:29;;;;;;;7.47;1.77;;;;;;;9.82;100.00;98782.44;4913180;29;20059;-78
2023/03/14 03:52:55;;;;;;;9.23;1.58;;;;;;;9.81;100.00;98786.09;4884380;29;20525;-75
2023/03/14 03:55:22;;;;;;;7.97;1.65;;;;;;;9.86;100.00;98786.34;4907131;29;20040;-77
2023/03/14 03:57:48;;;;;;;10.70;1.90;;;;;;;9.86;100.00;98789.75;4905321;29;20095;-76
2023/03/14 04:00:15;;;;;;;9.10;2.30;;;;;;;9.85;100.00;98790.75;4915265;29;20506;-78
2023/03/14 04:02:42;;;;;;;12.55;2.42;;;;;;;9.83;100.00;98791.94;4911525;29;20333;-76
2023/03/14 04:05:08;;;;;;;15.27;2.25;;;;;;;9.85;100.00;98795.16;4891177;29;20461;-78
2023/03/14 04:07:35;;;;;;;10.38;1.70;;;;;;;9.88;100.00;98790.38;4906356;29;20056;-78
2023/03/14 04:10:02;;;;;;;10.43;1.45;;;;;;;9.90;100.00;98790.19;4901968;29;20501;-78
2023/03/14 04:12:28;;;;;;;9.43;1.48;;;;;;;9.92;100.00;98785.56;4914054;29;20457;-77
2023/03/14 04:14:55;;;;;;;5.35;1.23;;;;;;;9.92;100.00;98788.19;4888747;29;20070;-77
2023/03/14 04:17:21;;;;;;;5.97;1.45;;;;;;;9.99;100.00;98775.13;4912171;29;20052;-75
2023/03/14 04:19:51;;;;;;;10.38;1.83;;;;;;;10.00;100.00;98769.69;4912506;29;20131;-76
2023/03/14 04:22:17;;;;;;;9.38;2.28;;;;;;;9.99;100.00;98772.50;4898747;29;20493;-76
2023/03/14 04:24:44;;;;;;;9.38;1.38;;;;;;;10.01;100.00;98765.25;4910297;29;20052;-76
2023/03/14 04:27:10;;;;;;;9.40;1.60;;;;;;;10.03;100.00;98765.88;4906044;29;20079;-78
2023/03/14 04:29:37;;;;;;;10.35;2.28;;;;;;;10.01;100.00;98768.66;4910933;29;20529;-78
2023/03/14 04:32:04;;;;;;;7.90;1.52;;;;;;;9.99;100.00;98769.88;4905591;29;20048;-77
2023/03/14 04:34:30;;;;;;;10.52;1.50;;;;;;;10.01;100.00;98760.81;4900109;29;20058;-77
2023/03/14 04:36:57;;;;;;;7.93;1.75;;;;;;;10.01;100.00;98760.00;4907221;29;20355;-78
2023/03/14 04:39:23;;;;;;;9.73;1.42;;;;;;;9.98;100.00;98757.78;4904909;29;20370;-77
2023/03/14 04:41:50;;;;;;;7.63;1.48;;;;;;;10.02;100.00;98759.03;4913862;29;20528;-76
2023/03/14 04:44:16;;;;;;;5.72;1.35;;;;;;;10.03;100.00;98758.81;4905226;29;20052;-77
2023/03/14 04:46:43;;;;;;;10.15;2.03;;;;;;;10.03;100.00;98766.66;4912350;29;20127;-77
2023/03/14 04:49:09;;;;;;;8.43;1.48;;;;;;;10.04;100.00;98759.63;4905876;29;20048;-74
2023/03/14 04:51:36;;;;;;;6.25;1.20;;;;;;;10.06;100.00;98760.25;4904128;29;20131;-78
2023/03/14 04:54:02;;;;;;;5.90;1.10;;;;;;;10.08;100.00;98758.25;4913202;29;20164;-76
2023/03/14 04:56:29;;;;;;;7.25;1.30;;;;;;;10.08;100.00;98747.78;4905761;29;20256;-77
2023/03/14 04:58:56;;;;;;;9.45;1.65;;;;;;;10.08;100.00;98750.38;4913609;29;20127;-77
2023/03/14 05:01:23;;;;;;;4.97;1.05;;;;;;;10.11;100.00;98752.59;4908171;29;20385;-76
2023/03/14 05:03:50;;;;;;;5.88;1.10;;;;;;;10.12;100.00;98750.81;4909749;29;20052;-77
2023/03/14 05:06:16;;;;;;;5.63;1.10;;;;;;;10.10;100.00;98746.56;4912952;29;20063;-74
2023/03/14 05:08:43;;;;;;;4.32;0.90;;;;;;;10.10;100.00;98751.00;4926516;29;20032;-74
2023/03/14 05:11:10;;;;;;;8.77;1.30;;;;;;;10.08;100.00;98753.81;4932641;29;20076;-73
2023/03/14 05:13:36;;;;;;;3.00;1.10;;;;;;;10.06;100.00;98750.56;4922138;29;20046;-77
2023/03/14 05:16:07;;;;;;;7.97;1.70;;;;;;;10.00;100.00;98756.59;4908219;29;20111;-74
2023/03/14 05:18:34;;;;;;;5.72;1.20;;;;;;;9.99;100.00;98751.53;4899923;29;20150;-76
2023/03/14 05:21:01;;;;;;;4.93;1.17;;;;;;;9.97;100.00;98762.19;4910484;29;20506;-78
2023/03/14 05:23:28;;;;;;;7.95;1.27;;;;;;;9.95;100.00;98740.63;4912286;29;20056;-76
2023/03/14 05:25:54;;;;;;;4.32;1.20;;;;;;;9.90;100.00;98746.47;4904725;29;20071;-79
2023/03/14 05:28:21;;;;;;;4.28;0.98;;;;;;;9.91;100.00;98744.66;4919029;29;20058;-74
2023/03/14 05:30:48;;;;;;;6.05;1.02;;;;;;;9.88;100.00;98740.63;4900894;29;20412;-76
2023/03/14 05:33:14;;;;;;;7.25;1.20;;;;;;;9.83;100.00;98740.38;4912385;29;20051;-76
2023/03/14 05:35:42;;;;;;;7.00;0.98;;;;;;;9.85;100.00;98748.84;4910610;29;20074;-77
2023/03/14 05:38:09;;;;;;;6.40;1.08;;;;;;;9.77;100.00;98743.75;4911277;29;20055;-75
2023/03/14 05:40:35;;;;;;;6.63;1.65;;;;;;;9.78;100.00;98740.16;4911267;29;20529;-76
2023/03/14 05:43:02;;;;;;;6.80;1.33;;;;;;;9.69;100.00;98742.09;4905820;29;20079;-77
2023/03/14 05:45:29;;;;;;;7.68;1.30;;;;;;;9.69;100.00;98738.69;4906400;29;20066;-77
2023/03/14 05:47:55;;;;;;;5.00;1.08;;;;;;;9.62;100.00;98740.44;4899025;29;20056;-78
2023/03/14 05:50:22;;;;;;;5.55;0.90;;;;;;;9.61;100.00;98749.31;4910682;29;20470;-78
2023/03/14 05:52:48;;;;;;;4.55;1.10;;;;;;;9.62;100.00;98748.28;4904341;29;20060;-78
2023/03/14 05:55:15;;;;;;;9.48;1.90;;;;;;;9.53;100.00;98738.97;4910681;29;20052;-77
2023/03/14 05:57:41;;;;;;;4.95;1.30;;;;;;;9.54;100.00;98737.97;4907031;29;20124;-73
2023/03/14 06:00:09;;;;;;;5.25;1.23;;;;;;;9.58;100.00;98739.19;4903977;29;20084;-74
2023/03/14 06:02:35;;;;;;;4.18;1.20;;;;;;;9.50;100.00;98732.28;4910883;29;20156;-77
2023/03/14 06:05:02;;;;;;;7.95;1.27;;;;;;;9.50;100.00;98729.69;4890710;29;20527;-77
2023/03/14 06:07:28;;;;;;;5.15;1.40;;;;;;;9.48;100.00;98739.53;4914265;29;20531;-77
2023/03/14 06:09:55;;;;;;;6.18;1.27;;;;;;;9.47;100.00;98738.72;4907567;29;20094;-77
2023/03/14 06:12:21;;;;;;;4.70;1.00;;;;;;;9.44;100.00;98741.72;4910477;29;20040;-74
2023/03/14 06:14:48;;;;;;;3.83;1.30;;;;;;;9.47;100.00;98748.41;4885627;29;20067;-75
2023/03/14 06:17:15;;;;;;;4.95;1.58;;;;;;;9.48;100.00;98735.09;4910258;29;20052;-77
2023/03/14 06:19:41;;;;;;;4.13;1.55;;;;;;;9.46;100.00;98744.94;4914732;29;20059;-77
2023/03/14 06:22:08;;;;;;;4.07;1.73;;;;;;;9.51;100.00;98747.00;4905822;29;20139;-77
2023/03/14 06:24:34;;;;;;;7.53;1.50;;;;;;;9.49;100.00;98747.19;4923148;29;20061;-75
2023/03/14 06:27:02;;;;;;;2.65;1.42;;;;;;;9.49;100.00;98741.16;4900856;29;20244;-77
2023/03/14 06:29:30;;;;;;;5.07;1.52;;;;;;;9.49;100.00;98731.50;4909420;29;20060;-76
2023/03/14 06:31:56;;;;;;;6.25;1.60;;;;;;;9.44;100.00;98735.69;4909285;29;20139;-77
2023/03/14 06:34:23;;;;;;;3.97;1.50;;;;;;;9.40;100.00;98740.47;4908219;29;20410;-77
2023/03/14 06:36:49;;;;;;;4.38;1.60;;;;;;;9.40;100.00;98744.91;4914842;29;20060;-76
2023/03/14 06:39:16;;;;;;;4.15;1.50;;;;;;;9.36;100.00;98749.69;4905588;29;20083;-76
2023/03/14 06:41:42;;;;;;;6.10;1.50;;;;;;;9.36;100.00;98741.84;4906677;29;20091;-75
2023/03/14 06:44:09;;;;;;;6.70;1.80;;;;;;;9.33;100.00;98759.72;4901388;29;20060;-75
2023/03/14 06:46:35;;;;;;;6.03;2.00;;;;;;;9.34;100.00;98745.66;4914322;29;20102;-75
2023/03/14 06:49:02;;;;;;;6.30;1.73;;;;;;;9.38;100.00;98752.94;4913752;29;20064;-75
2023/03/14 06:51:29;;;;;;;5.65;2.10;;;;;;;9.30;100.00;98753.88;4897777;29;20289;-74
2023/03/14 06:53:55;;;;;;;4.85;1.90;;;;;;;9.23;100.00;98767.91;4919299;29;20079;-74
2023/03/14 06:56:24;;;;;;;6.70;1.98;;;;;;;9.27;100.00;98746.44;4909423;29;20094;-72
2023/03/14 06:58:53;;;;;;;4.90;2.10;;;;;;;9.29;100.00;98748.84;4930585;29;20060;-73
2023/03/14 07:01:30;;;;;;;5.85;2.10;;;;;;;9.34;100.00;98748.28;4920863;29;20066;-75
2023/03/14 07:03:57;;;;;;;5.78;2.28;;;;;;;9.34;100.00;98753.53;4917234;29;20537;-74
2023/03/14 07:06:24;;;;;;;8.20;2.05;;;;;;;9.39;100.00;98751.97;4918066;29;20044;-74
2023/03/14 07:08:53;;;;;;;6.38;2.20;;;;;;;9.41;100.00;98746.50;4911649;29;20305;-72
2023/03/14 07:11:20;;;;;;;6.95;2.15;;;;;;;9.40;100.00;98761.41;4912982;29;20494;-75
2023/03/14 07:13:49;;;;;;;4.80;1.92;;;;;;;9.45;100.00;98760.88;4909627;29;20051;-75
2023/03/14 07:16:15;;;;;;;4.25;2.50;;;;;;;9.47;100.00;98762.28;4915047;29;20056;-74
2023/03/14 07:18:42;;;;;;;4.85;2.58;;;;;;;9.55;100.00;98768.38;4907318;29;20059;-74
2023/03/14 07:21:09;;;;;;;4.90;2.42;;;;;;;9.55;100.00;98763.94;4910157;29;20444;-75
2023/03/14 07:23:36;;;;;;;7.07;3.03;;;;;;;9.48;100.00;98776.97;4904515;29;20052;-75
2023/03/14 07:26:03;;;;;;;7.43;3.30;;;;;;;9.47;100.00;98791.06;4914711;29;20505;-76
2023/03/14 07:28:30;;;;;;;8.85;2.58;;;;;;;9.47;100.00;98798.13;4913090;29;20060;-73
2023/03/14 07:30:59;;;;;;;11.27;3.20;;;;;;;9.46;100.00;98827.88;4905816;29;20083;-72
2023/03/14 07:33:32;;;;;;;6.10;2.83;;;;;;;9.53;100.00;98844.47;4913411;29;20048;-73
2023/03/14 07:36:03;;;;;;;2.97;1.95;;;;;;;9.46;100.00;98840.97;4902129;29;20520;-73
2023/03/14 07:38:30;;;;;;;4.57;1.85;;;;;;;9.39;100.00;98847.94;4909234;29;20056;-73
2023/03/14 07:41:00;;;;;;;4.13;1.95;;;;;;;9.48;100.00;98858.09;4908090;29;20048;-73
2023/03/14 07:43:27;;;;;;;3.60;1.80;;;;;;;9.46;100.00;98878.41;4912127;29;20142;-73
2023/03/14 07:45:54;;;;;;;3.10;1.60;;;;;;;9.44;100.00;98884.84;4913324;29;20051;-72
2023/03/14 07:48:26;;;;;;;5.07;1.70;;;;;;;9.37;100.00;98889.19;4905900;29;20143;-72
2023/03/14 07:50:53;;;;;;;;;;;;;;;9.31;100.00;98911.69;4912687;29;20505;-74
2023/03/14 07:53:22;;;;;;;2.33;0.82;;;;;;;9.12;100.00;98910.47;4906673;29;20293;-73
2023/03/14 07:55:51;;;;;;;4.55;1.30;;;;;;;9.05;100.00;98918.22;4913325;29;20056;-74
2023/03/14 07:58:18;;;;;;;2.97;0.80;;;;;;;8.96;100.00;98924.56;4894851;29;20515;-74
2023/03/14 08:00:45;;;;;;;3.22;1.10;;;;;;;8.84;100.00;98921.59;4906497;29;20048;-73
2023/03/14 08:03:12;;;;;;;1.13;0.88;;;;;;;8.77;100.00;98941.59;4911874;29;20428;-74
2023/03/14 08:05:39;;;;;;;4.88;1.00;;;;;;;8.78;100.00;98948.47;4905998;29;20422;-73
2023/03/14 08:08:06;;;;;;;1.70;0.85;;;;;;;8.76;100.00;98965.31;4911051;29;20084;-74
2023/03/14 08:10:33;;;;;;;2.85;0.85;;;;;;;8.72;100.00;98967.47;4906746;29;20359;-73
2023/03/14 08:13:00;;;;;;;4.47;1.02;;;;;;;8.73;100.00;98976.13;4907945;29;20059;-73
2023/03/14 08:15:29;;;;;;;4.70;1.00;;;;;;;8.64;100.00;98986.66;4901771;29;20052;-74
2023/03/14 08:17:56;;;;;;;2.10;1.00;;;;;;;8.64;100.00;98978.81;4911757;29;20056;-75
2023/03/14 08:20:26;;;;;;;3.10;0.70;;;;;;;8.59;100.00;98993.44;4912564;29;20138;-75
2023/03/14 08:22:58;;;;;;;1.77;0.60;;;;;;;8.57;100.00;99008.47;4903833;29;20137;-75
2023/03/14 08:25:26;;;;;;;2.55;0.68;;;;;;;8.51;100.00;99010.00;4914014;29;20084;-74
2023/03/14 08:27:53;;;;;;;1.70;0.60;;;;;;;8.37;100.00;99022.00;4898012;29;20417;-74
2023/03/14 08:30:21;;;;;;;2.75;0.70;;;;;;;8.35;100.00;99015.31;4910381;29;20044;-75
2023/03/14 08:32:48;;;;;;;1.05;0.60;;;;;;;8.43;100.00;99034.41;4906298;29;20404;-75
2023/03/14 08:35:16;;;;;;;2.40;0.93;;;;;;;8.39;100.00;99038.31;4911019;29;20056;-74
2023/03/14 08:37:42;;;;;;;1.85;0.65;;;;;;;8.41;100.00;99051.19;4911471;29;20048;-76
2023/03/14 08:40:10;;;;;;;2.05;1.15;;;;;;;8.31;100.00;99052.25;4901461;29;20485;-76
2023/03/14 08:42:38;;;;;;;2.50;0.80;;;;;;;8.29;100.00;99069.06;4906950;29;20134;-76
2023/03/14 08:45:06;;;;;;;2.08;0.80;;;;;;;8.29;100.00;99082.97;4902753;29;20213;-76
2023/03/14 08:47:33;;;;;;;0.77;0.50;;;;;;;8.22;100.00;99107.34;4911815;29;20052;-76
2023/03/14 08:50:00;;;;;;;1.88;0.40;;;;;;;8.03;100.00;99122.44;4897385;29;20059;-76
2023/03/14 08:52:26;;;;;;;2.13;0.60;;;;;;;8.05;100.00;99132.72;4911200;29;20079;-75
2023/03/14 08:54:53;;;;;;;1.98;0.82;;;;;;;8.05;100.00;99151.00;4911105;29;20654;-76
2023/03/14 08:57:21;;;;;;;2.25;0.63;;;;;;;8.05;100.00;99164.88;4900274;29;20417;-76
2023/03/14 08:59:48;;;;;;;5.97;0.93;;;;;;;8.01;100.00;99181.06;4911850;29;20056;-76
2023/03/14 09:02:14;;;;;;;3.45;0.57;;;;;;;7.94;100.00;99186.16;4904583;29;20052;-77
2023/03/14 09:04:41;;;;;;;2.53;0.57;;;;;;;7.89;100.00;99202.31;4911314;29;20504;-76
2023/03/14 09:07:07;;;;;;;8.50;0.98;;;;;;;7.81;100.00;99202.34;4905065;29;20581;-76
2023/03/14 09:09:34;;;;;;;5.03;0.80;;;;;;;7.75;100.00;99221.28;4910846;29;20128;-76
2023/03/14 09:12:00;;;;;;;1.90;0.60;;;;;;;7.63;100.00;99217.41;4894032;29;20469;-76
2023/03/14 09:14:27;;;;;;;5.57;0.73;;;;;;;7.69;100.00;99235.81;4905540;29;20050;-76
2023/03/14 09:16:54;;;;;;;3.45;0.90;;;;;;;7.80;100.00;99244.28;4911493;29;20052;-76
2023/03/14 09:19:21;;;;;;;3.33;0.50;;;;;;;7.80;100.00;99267.75;4903019;29;20052;-76
2023/03/14 09:21:47;;;;;;;5.93;0.70;;;;;;;7.68;100.00;99289.00;4911238;29;20056;-75
2023/03/14 09:24:14;;;;;;;3.75;0.70;;;;;;;7.69;100.00;99279.38;4904773;29;20652;-76
2023/03/14 09:26:40;;;;;;;3.55;0.75;;;;;;;7.62;100.00;99279.19;4916008;29;20066;-76
2023/03/14 09:29:07;;;;;;;2.63;0.60;;;;;;;7.59;100.00;99297.81;4907125;29;20056;-75
2023/03/14 09:31:34;;;;;;;1.70;0.50;;;;;;;7.40;100.00;99305.97;4899816;29;20052;-72
2023/03/14 09:34:01;;;;;;;4.68;0.55;;;;;;;7.49;100.00;99328.50;4918075;29;20059;-76
2023/03/14 09:36:28;;;;;;;2.70;0.50;;;;;;;7.49;100.00;99339.72;4903902;29;20533;-75
2023/03/14 09:38:54;;;;;;;5.00;0.55;;;;;;;7.50;100.00;99343.16;4910901;29;20091;-76
2023/03/14 09:41:27;;;;;;;2.83;0.73;;;;;;;7.63;100.00;99364.38;4905092;29;20052;-72
2023/03/14 09:44:04;;;;;;;0.98;0.45;;;;;;;7.76;100.00;99370.88;4902110;29;20497;-75
2023/03/14 09:46:35;;;;;;;2.03;0.40;;;;;;;7.86;100.00;99385.41;4911144;29;20147;-75
2023/03/14 09:49:02;;;;;;;3.72;0.40;;;;;;;7.86;100.00;99387.19;4903973;29;20099;-76
2023/03/14 09:51:29;;;;;;;2.38;0.52;;;;;;;7.87;100.00;99389.63;4910839;29;20504;-75
2023/03/14 09:53:55;;;;;;;1.52;0.40;;;;;;;7.96;100.00;99397.47;4903917;29;20083;-75
2023/03/14 09:56:31;;;;;;;3.65;1.17;;;;;;;8.00;100.00;99411.84;4908329;29;20117;-74
2023/03/14 09:59:00;;;;;;;1.75;0.40;;;;;;;8.00;100.00;99423.09;4899274;29;20056;-75
2023/03/14 10:01:29;;;;;;;4.50;0.70;;;;;;;7.97;100.00;99440.88;4894512;29;20048;-75
2023/03/14 10:04:05;;;;;;;3.28;1.00;;;;;;;7.90;100.00;99441.53;4910300;29;20138;-75
2023/03/14 10:06:31;;;;;;;6.10;0.82;;;;;;;7.83;100.00;99466.66;4914734;29;20048;-76
2023/03/14 10:08:58;;;;;;;4.32;0.60;;;;;;;7.87;100.00;99472.38;4912356;29;20104;-72
2023/03/14 10:11:25;;;;;;;8.55;1.00;;;;;;;7.87;100.00;99498.47;4896490;29;20138;-75
2023/03/14 10:14:08;;;;;;;5.57;1.00;;;;;;;7.73;100.00;99498.13;4908657;29;20060;-74
2023/03/14 10:16:41;;;;;;;8.13;0.98;;;;;;;7.70;100.00;99495.84;4893488;29;20071;-75
2023/03/14 10:19:16;;;;;;;5.00;0.70;;;;;;;7.86;100.00;99502.91;4898821;29;20056;-76
2023/03/14 10:21:50;;;;;;;5.35;0.90;;;;;;;7.92;100.00;99512.69;4903461;29;20060;-75
2023/03/14 10:24:21;;;;;;;5.45;1.52;;;;;;;7.93;100.00;99532.59;4907272;29;20056;-75
2023/03/14 10:26:51;;;;;;;6.45;0.85;;;;;;;7.88;100.00;99552.34;4906926;29;20138;-75
2023/03/14 10:29:18;;;;;;;3.63;0.93;;;;;;;7.95;100.00;99561.16;4910479;29;20056;-75
2023/03/14 10:32:19;;;;;;;11.50;1.65;;;;;;;8.01;100.00;99567.53;4911293;29;20052;-75
2023/03/14 10:35:04;;;;;;;7.32;1.17;;;;;;;8.18;100.00;99582.25;4902041;29;20116;-74
2023/03/14 10:37:31;;;;;;;8.20;1.50;;;;;;;8.19;100.00;99586.50;4905833;29;20060;-73
2023/03/14 10:40:05;;;;;;;9.68;1.20;;;;;;;8.26;100.00;99597.94;4898711;29;20433;-76
2023/03/14 10:42:34;;;;;;;8.50;1.08;;;;;;;8.23;100.00;99610.50;4910138;29;20055;-75
2023/03/14 10:45:05;;;;;;;10.57;1.67;;;;;;;8.19;100.00;99627.47;4899160;29;20052;-75
2023/03/14 10:47:32;;;;;;;10.93;1.85;;;;;;;8.09;100.00;99625.81;4912853;29;20438;-75
2023/03/14 10:50:22;;;;;;;12.88;2.08;;;;;;;8.16;100.00;99646.09;4907091;29;20139;-74
2023/03/14 10:52:50;;;;;;;11.27;1.85;;;;;;;8.15;100.00;99647.06;4906393;29;20052;-74
2023/03/14 10:55:28;;;;;;;12.65;1.70;;;;;;;8.22;100.00;99664.56;4904903;29;20139;-75
2023/03/14 10:57:54;;;;;;;9.20;1.20;;;;;;;8.27;100.00;99682.34;4912548;29;20175;-75
2023/03/14 11:00:22;;;;;;;16.48;1.92;;;;;;;8.32;100.00;99690.53;4913804;29;20055;-76
2023/03/14 11:03:10;;;;;;;10.52;2.00;;;;;;;8.29;100.00;99701.28;4906406;29;20067;-75
2023/03/14 11:05:58;;;;;;;12.23;1.73;;;;;;;8.16;100.00;99719.25;4905346;29;20091;-76
2023/03/14 11:08:29;;;;;;;9.05;1.45;;;;;;;7.93;100.00;99740.66;4901836;29;20484;-75
2023/03/14 11:11:17;;;;;;;8.77;1.33;;;;;;;7.95;100.00;99757.00;4912674;29;20067;-76
2023/03/14 11:14:21;;;;;;;18.55;1.92;;;;;;;7.87;100.00;99764.78;4905987;29;20048;-75
2023/03/14 11:17:00;;;;;;;8.73;1.60;;;;;;;7.73;100.00;99768.78;4912651;29;20486;-75
2023/03/14 11:19:36;;;;;;;13.23;1.50;;;;;;;7.79;100.00;99769.97;4885275;29;20461;-75
2023/03/14 11:22:12;;;;;;;10.75;1.75;;;;;;;7.92;100.00;99784.25;4908610;29;20055;-75
2023/03/14 11:25:02;;;;;;;13.77;2.10;;;;;;;8.01;100.00;99792.94;4906481;29;20080;-75
2023/03/14 11:27:42;;;;;;;10.02;1.38;;;;;;;8.09;100.00;99803.41;4906428;29;20056;-76
2023/03/14 11:30:18;;;;;;;11.35;1.55;;;;;;;8.29;100.00;99818.88;4906659;29;20056;-76
2023/03/14 11:32:50;;;;;;;15.60;1.90;;;;;;;8.17;100.00;99849.66;4912132;29;20087;-76
2023/03/14 11:35:34;;;;;;;10.60;1.55;;;;;;;8.08;100.00;99843.59;4907327;29;20409;-76
2023/03/14 11:38:14;;;;;;;15.50;2.58;;;;;;;8.01;100.00;99839.94;4904512;29;20098;-75
2023/03/14 11:40:41;;;;;;;;;;;;;;;8.04;100.00;99844.06;4914181;29;20139;-75