Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:11;;;;;;;2.63;1.95;;;;;;;20.56;53.48;100476.44;5011307;28;20068;-61
2022/06/24 00:04:39;;;;;;;4.88;2.08;;;;;;;20.55;53.66;100473.94;5013485;28;20145;-64
2022/06/24 00:07:16;;;;;;;2.78;1.98;;;;;;;20.53;53.74;100471.41;5006515;28;20082;-63
2022/06/24 00:09:44;;;;;;;4.38;2.55;;;;;;;20.51;53.73;100476.09;5003191;28;20088;-62
2022/06/24 00:12:17;;;;;;;6.80;2.75;;;;;;;20.48;53.60;100468.38;4989471;28;20540;-62
2022/06/24 00:14:45;;;;;;;3.25;2.10;;;;;;;20.45;53.95;100463.31;5001275;28;20104;-62
2022/06/24 00:17:14;;;;;;;4.15;2.15;;;;;;;20.41;54.00;100464.63;5003787;28;20065;-65
2022/06/24 00:19:59;;;;;;;5.00;2.08;;;;;;;20.40;54.35;100462.97;5004813;28;20745;-64
2022/06/24 00:22:31;;;;;;;4.30;2.70;;;;;;;20.37;54.04;100457.94;5003689;28;20054;-64
2022/06/24 00:25:10;;;;;;;3.20;2.60;;;;;;;20.34;54.12;100459.06;5003766;28;20067;-63
2022/06/24 00:27:38;;;;;;;4.18;2.33;;;;;;;20.30;54.18;100456.88;5013857;28;20054;-61
2022/06/24 00:30:11;;;;;;;4.68;2.55;;;;;;;20.29;54.30;100465.88;5002440;28;20148;-60
2022/06/24 00:32:39;;;;;;;6.63;2.92;;;;;;;20.25;54.71;100470.69;5005837;28;20541;-62
2022/06/24 00:35:14;;;;;;;4.65;2.30;;;;;;;20.22;54.45;100466.53;4996242;28;20069;-64
2022/06/24 00:37:43;;;;;;;5.05;2.47;;;;;;;20.20;54.41;100465.00;5004175;28;20043;-62
2022/06/24 00:40:10;;;;;;;6.68;2.50;;;;;;;20.17;54.84;100458.13;4999827;28;20548;-60
2022/06/24 00:42:39;;;;;;;2.28;2.00;;;;;;;20.15;54.74;100464.63;5004596;28;20297;-62
2022/06/24 00:45:36;;;;;;;6.50;2.30;;;;;;;20.12;54.73;100459.59;5007800;28;20056;-62
2022/06/24 00:48:08;;;;;;;4.93;2.92;;;;;;;20.08;54.87;100466.22;5023508;28;20053;-62
2022/06/24 00:50:39;;;;;;;5.28;2.60;;;;;;;20.05;55.05;100464.72;5005934;28;20441;-61
2022/06/24 00:53:11;;;;;;;3.15;2.40;;;;;;;20.02;55.27;100458.84;5002039;28;20088;-61
2022/06/24 00:55:41;;;;;;;5.47;2.65;;;;;;;19.98;55.08;100456.47;5003121;28;20054;-62
2022/06/24 00:58:16;;;;;;;2.92;2.60;;;;;;;19.96;55.22;100452.28;5007389;28;20050;-58
2022/06/24 01:00:46;;;;;;;6.00;2.63;;;;;;;19.94;55.23;100451.59;4984984;28;20050;-60
2022/06/24 01:03:14;;;;;;;4.72;2.72;;;;;;;19.91;55.35;100451.94;5006404;28;20392;-60
2022/06/24 01:05:43;;;;;;;8.18;2.55;;;;;;;19.89;55.63;100454.72;4998574;28;20424;-61
2022/06/24 01:08:13;;;;;;;5.85;2.17;;;;;;;19.88;55.50;100452.22;5012898;28;20160;-61
2022/06/24 01:10:41;;;;;;;3.83;2.40;;;;;;;19.85;55.67;100450.69;5003176;28;20683;-60
2022/06/24 01:13:09;;;;;;;4.57;2.33;;;;;;;19.82;55.72;100453.69;4987290;28;20068;-64
2022/06/24 01:15:37;;;;;;;4.25;2.50;;;;;;;19.81;55.56;100451.16;5011517;28;20046;-64
2022/06/24 01:18:07;;;;;;;3.60;2.30;;;;;;;19.80;55.81;100450.31;4983894;28;20057;-62
2022/06/24 01:20:34;;;;;;;3.97;2.72;;;;;;;19.77;56.02;100450.66;5002979;28;20053;-65
2022/06/24 01:23:02;;;;;;;4.35;2.60;;;;;;;19.76;56.09;100446.28;5006175;28;20681;-64
2022/06/24 01:25:32;;;;;;;5.03;2.30;;;;;;;19.73;56.09;100450.09;5004355;28;20056;-63
2022/06/24 01:27:59;;;;;;;3.38;2.25;;;;;;;19.72;56.06;100445.78;5011079;28;20045;-63
2022/06/24 01:30:27;;;;;;;3.22;2.08;;;;;;;19.73;56.21;100444.78;5002804;28;20054;-64
2022/06/24 01:32:55;;;;;;;6.25;2.75;;;;;;;19.74;56.31;100448.28;5004368;28;20065;-64
2022/06/24 01:35:22;;;;;;;5.13;2.40;;;;;;;19.73;55.98;100443.94;5008769;28;20123;-64
2022/06/24 01:37:49;;;;;;;3.78;2.65;;;;;;;19.72;56.16;100436.88;5005549;28;20050;-62
2022/06/24 01:40:16;;;;;;;4.72;2.10;;;;;;;19.69;55.93;100435.38;4997233;28;20054;-63
2022/06/24 01:42:43;;;;;;;6.43;2.90;;;;;;;19.68;56.03;100432.88;5005461;28;20061;-64
2022/06/24 01:45:11;;;;;;;4.78;2.63;;;;;;;19.67;55.75;100439.19;5004631;28;20065;-60
2022/06/24 01:47:38;;;;;;;5.28;2.53;;;;;;;19.63;55.47;100429.81;5020860;28;20058;-65
2022/06/24 01:50:05;;;;;;;4.18;2.65;;;;;;;19.62;55.86;100433.47;5008174;28;20984;-62
2022/06/24 01:52:33;;;;;;;3.85;2.65;;;;;;;19.61;55.93;100437.13;5004117;28;20054;-64
2022/06/24 01:55:00;;;;;;;6.05;2.63;;;;;;;19.59;55.98;100429.25;5005772;28;20054;-65
2022/06/24 01:57:28;;;;;;;9.15;3.10;;;;;;;19.58;55.82;100429.41;5012809;28;20050;-63
2022/06/24 01:59:58;;;;;;;4.03;2.58;;;;;;;19.57;55.77;100427.72;5007319;28;20050;-61
2022/06/24 02:02:26;;;;;;;8.82;2.80;;;;;;;19.55;56.02;100422.53;5003350;28;20049;-63
2022/06/24 02:04:54;;;;;;;8.00;3.05;;;;;;;19.56;56.08;100428.72;4999493;28;20057;-63
2022/06/24 02:07:22;;;;;;;6.35;3.25;;;;;;;19.56;55.96;100428.72;5003051;28;20045;-64
2022/06/24 02:15:21;;;;;;;4.10;3.03;;;;;;;19.52;56.09;100435.34;5000379;28;20053;-64
2022/06/24 02:22:00;;;;;;;4.20;2.70;;;;;;;19.52;56.15;100432.69;4988268;28;20048;-61
2022/06/24 02:24:27;;;;;;;5.53;2.80;;;;;;;19.52;56.10;100430.84;5009653;28;20408;-64
2022/06/24 02:26:55;;;;;;;4.85;3.00;;;;;;;19.52;56.09;100433.53;5003242;28;20673;-63
2022/06/24 02:29:22;;;;;;;4.75;2.70;;;;;;;19.51;56.34;100428.34;5000277;28;20477;-62
2022/06/24 02:31:49;;;;;;;5.25;2.70;;;;;;;19.49;55.85;100431.16;5003044;28;20061;-64
2022/06/24 02:34:16;;;;;;;5.00;3.08;;;;;;;19.47;56.08;100439.31;5003876;28;20052;-64
2022/06/24 02:36:43;;;;;;;3.75;2.80;;;;;;;19.43;56.32;100432.59;5006848;28;20777;-64
2022/06/24 02:39:11;;;;;;;4.40;2.80;;;;;;;19.43;56.52;100437.09;5006663;28;20064;-62
2022/06/24 02:41:38;;;;;;;3.38;2.92;;;;;;;19.40;56.07;100437.41;5002649;28;20050;-63
2022/06/24 02:44:05;;;;;;;6.22;3.13;;;;;;;19.40;56.70;100432.91;5011688;28;20056;-64
2022/06/24 02:46:32;;;;;;;5.78;3.17;;;;;;;19.37;56.17;100433.22;5010003;28;20061;-64
2022/06/24 02:49:00;;;;;;;3.72;2.83;;;;;;;19.37;56.06;100440.41;5016015;28;20062;-64
2022/06/24 02:51:27;;;;;;;4.85;2.67;;;;;;;19.36;56.30;100431.56;5007188;28;20202;-60
2022/06/24 02:53:54;;;;;;;4.75;2.75;;;;;;;19.37;56.56;100430.56;5001985;28;20049;-64
2022/06/24 02:56:22;;;;;;;8.82;3.30;;;;;;;19.38;56.37;100428.72;5014363;28;20427;-64
2022/06/24 02:58:49;;;;;;;5.70;2.88;;;;;;;19.36;56.28;100433.34;5006820;28;20061;-64
2022/06/24 03:01:17;;;;;;;5.57;3.03;;;;;;;19.35;56.30;100435.19;5011757;28;20127;-62
2022/06/24 03:03:44;;;;;;;6.10;3.00;;;;;;;19.33;56.76;100431.84;5005603;28;20088;-64
2022/06/24 03:06:11;;;;;;;7.85;3.22;;;;;;;19.34;56.54;100430.00;5008917;28;20054;-63
2022/06/24 03:08:39;;;;;;;4.93;3.47;;;;;;;19.34;56.89;100438.03;5014934;28;20042;-64
2022/06/24 03:11:13;;;;;;;4.70;2.75;;;;;;;19.33;56.59;100437.19;5006985;28;20050;-62
2022/06/24 03:13:41;;;;;;;6.38;3.33;;;;;;;19.33;56.59;100436.34;4989073;28;20046;-63
2022/06/24 03:16:08;;;;;;;6.15;3.15;;;;;;;19.34;56.77;100435.34;5004240;28;20795;-63
2022/06/24 03:18:35;;;;;;;5.05;2.78;;;;;;;19.35;56.45;100431.69;5007710;28;20353;-63
2022/06/24 03:21:02;;;;;;;10.38;2.88;;;;;;;19.36;56.73;100436.03;5004837;28;20050;-64
2022/06/24 03:23:29;;;;;;;4.82;3.00;;;;;;;19.36;56.48;100423.53;5007553;28;20050;-61
2022/06/24 03:25:57;;;;;;;5.47;3.17;;;;;;;19.37;56.62;100425.22;4999378;28;20061;-62
2022/06/24 03:28:24;;;;;;;6.13;3.03;;;;;;;19.38;56.47;100429.56;5020426;28;20046;-61
2022/06/24 03:30:51;;;;;;;3.47;2.90;;;;;;;19.39;56.39;100428.56;5005845;28;20069;-61
2022/06/24 03:33:18;;;;;;;7.47;3.28;;;;;;;19.40;56.55;100430.22;5005446;28;20057;-64
2022/06/24 03:35:45;;;;;;;5.15;3.10;;;;;;;19.45;56.51;100429.78;5006019;28;20061;-61
2022/06/24 03:38:12;;;;;;;4.78;3.00;;;;;;;19.47;56.36;100420.63;5006937;28;20057;-63
2022/06/24 03:40:40;;;;;;;4.53;3.10;;;;;;;19.48;56.49;100426.81;5005786;28;20057;-62
2022/06/24 03:43:07;;;;;;;5.30;3.00;;;;;;;19.48;56.32;100432.16;5008461;28;20137;-63
2022/06/24 03:45:34;;;;;;;6.60;2.97;;;;;;;19.50;56.02;100430.19;5005878;28;20452;-63
2022/06/24 03:48:01;;;;;;;10.40;3.08;;;;;;;19.54;55.98;100434.19;5005017;28;20046;-62
2022/06/24 03:50:29;;;;;;;5.07;3.10;;;;;;;19.58;55.68;100434.72;5005738;28;20152;-63
2022/06/24 03:52:56;;;;;;;4.13;3.10;;;;;;;19.62;55.45;100439.66;4989803;28;20065;-61
2022/06/24 03:55:23;;;;;;;3.80;3.22;;;;;;;19.66;55.35;100440.19;5003175;28;20061;-64
2022/06/24 03:57:51;;;;;;;5.30;3.13;;;;;;;19.68;55.17;100439.06;5007112;28;20054;-62
2022/06/24 04:00:19;;;;;;;9.52;2.95;;;;;;;19.72;55.26;100432.41;5005905;28;20057;-64
2022/06/24 04:02:46;;;;;;;8.13;3.47;;;;;;;19.74;55.00;100434.91;5007829;28;20058;-64
2022/06/24 04:05:14;;;;;;;9.20;3.55;;;;;;;19.80;55.04;100425.44;5004100;28;20049;-60
2022/06/24 04:07:42;;;;;;;5.97;3.33;;;;;;;19.80;54.85;100426.28;5005740;28;20057;-62
2022/06/24 04:10:09;;;;;;;7.45;3.00;;;;;;;19.83;54.72;100428.66;5002826;28;20077;-64
2022/06/24 04:12:36;;;;;;;5.90;3.30;;;;;;;19.85;54.81;100421.31;5005823;28;20046;-61
2022/06/24 04:15:13;;;;;;;6.68;3.25;;;;;;;19.86;54.75;100427.50;5014301;28;20613;-64
2022/06/24 04:17:41;;;;;;;8.48;3.28;;;;;;;19.87;54.65;100429.19;4998960;28;20718;-63
2022/06/24 04:20:09;;;;;;;7.72;3.22;;;;;;;19.89;54.63;100429.84;4996008;28;20075;-62
2022/06/24 04:22:36;;;;;;;6.90;3.30;;;;;;;19.90;54.56;100420.84;5001691;28;20161;-64
2022/06/24 04:25:04;;;;;;;6.68;3.67;;;;;;;19.92;54.73;100419.69;4998817;28;20506;-64
2022/06/24 04:27:31;;;;;;;4.70;3.15;;;;;;;19.96;55.12;100418.41;4990352;28;20054;-63
2022/06/24 04:30:00;;;;;;;6.32;3.33;;;;;;;20.00;54.64;100418.09;5004666;28;20056;-63
2022/06/24 04:32:27;;;;;;;6.95;3.13;;;;;;;20.05;54.65;100419.28;5003114;28;20073;-64
2022/06/24 04:34:56;;;;;;;6.80;3.38;;;;;;;20.06;54.68;100420.97;5000668;28;20547;-61
2022/06/24 04:37:24;;;;;;;5.22;3.10;;;;;;;20.11;54.62;100418.66;5002703;28;20516;-63
2022/06/24 04:39:51;;;;;;;5.60;3.38;;;;;;;20.17;54.69;100418.06;5002407;28;20449;-63
2022/06/24 04:42:18;;;;;;;6.95;3.10;;;;;;;20.21;54.42;100408.69;5004721;28;20058;-64
2022/06/24 04:44:46;;;;;;;6.32;3.50;;;;;;;20.27;54.33;100414.44;5008382;28;20389;-65
2022/06/24 04:47:17;;;;;;;4.05;3.00;;;;;;;20.34;54.21;100418.13;5008118;28;20089;-65
2022/06/24 04:49:45;;;;;;;7.45;3.63;;;;;;;20.36;54.16;100405.47;5002261;28;20046;-62
2022/06/24 04:52:12;;;;;;;7.53;3.38;;;;;;;20.42;54.09;100413.66;5008892;28;20412;-65
2022/06/24 04:54:39;;;;;;;9.27;3.58;;;;;;;20.50;53.90;100418.25;5000939;28;20062;-65
2022/06/24 04:57:06;;;;;;;6.35;3.45;;;;;;;20.54;53.89;100419.63;5008387;28;20055;-63
2022/06/24 04:59:34;;;;;;;4.63;3.38;;;;;;;20.58;53.74;100414.75;5000457;28;20046;-64
2022/06/24 05:02:01;;;;;;;5.78;3.53;;;;;;;20.63;53.53;100421.34;5002051;28;20058;-63
2022/06/24 05:04:37;;;;;;;9.57;3.30;;;;;;;20.69;53.55;100411.81;5003092;28;20063;-59
2022/06/24 05:07:05;;;;;;;4.80;2.90;;;;;;;20.76;53.57;100418.22;5008942;28;20149;-61
2022/06/24 05:09:33;;;;;;;7.15;3.25;;;;;;;20.86;53.18;100412.72;5000530;28;20049;-61
2022/06/24 05:12:02;;;;;;;5.82;3.15;;;;;;;20.94;53.04;100415.44;5014219;28;20050;-62
2022/06/24 05:14:29;;;;;;;6.72;3.47;;;;;;;21.02;52.65;100411.91;5005181;28;20056;-62
2022/06/24 05:16:57;;;;;;;5.45;3.22;;;;;;;21.10;52.40;100412.78;4999921;28;20050;-62
2022/06/24 05:19:25;;;;;;;5.85;3.65;;;;;;;21.17;52.63;100407.63;4999432;28;20034;-62
2022/06/24 05:21:52;;;;;;;9.20;3.40;;;;;;;21.24;52.22;100411.31;4999980;28;20414;-62
2022/06/24 05:24:19;;;;;;;7.78;3.38;;;;;;;21.34;52.01;100412.00;4999894;28;20058;-62
2022/06/24 05:26:46;;;;;;;8.57;3.60;;;;;;;21.40;51.88;100410.53;5002224;28;20045;-61
2022/06/24 05:29:14;;;;;;;6.70;3.00;;;;;;;21.47;51.84;100400.81;5001808;28;20041;-62
2022/06/24 05:31:42;;;;;;;6.47;3.20;;;;;;;21.57;51.76;100403.34;4990047;28;20520;-62
2022/06/24 05:34:09;;;;;;;8.60;3.00;;;;;;;21.66;51.14;100403.19;5011228;28;20062;-62
2022/06/24 05:36:36;;;;;;;6.57;3.05;;;;;;;21.71;50.83;100403.53;5001376;28;20698;-61
2022/06/24 05:39:05;;;;;;;6.40;2.78;;;;;;;21.84;50.83;100396.78;5002725;28;20061;-62
2022/06/24 05:41:34;;;;;;;6.47;2.92;;;;;;;21.91;50.40;100393.28;5003159;28;20148;-62
2022/06/24 05:44:01;;;;;;;4.70;2.60;;;;;;;22.00;50.49;100394.09;5001187;28;20054;-62
2022/06/24 05:46:28;;;;;;;4.97;2.70;;;;;;;22.05;50.16;100391.75;5001539;28;20503;-62
2022/06/24 05:48:56;;;;;;;6.32;3.17;;;;;;;22.16;49.49;100387.91;4988561;28;20050;-62
2022/06/24 05:51:24;;;;;;;8.15;3.22;;;;;;;22.28;49.41;100386.53;4998035;28;20072;-62
2022/06/24 05:56:37;;;;;;;8.88;3.13;;;;;;;22.44;49.17;100372.25;5003462;28;20054;-62
2022/06/24 05:59:12;;;;;;;9.98;2.83;;;;;;;22.57;48.47;100377.88;5003512;28;20089;-62
2022/06/24 06:01:40;;;;;;;10.15;3.63;;;;;;;22.64;48.52;100373.47;5000546;28;20539;-62
2022/06/24 06:04:07;;;;;;;5.07;2.85;;;;;;;22.76;47.77;100379.31;5009220;28;20354;-62
2022/06/24 06:06:34;;;;;;;5.32;2.97;;;;;;;22.81;47.62;100374.25;4984171;28;20054;-62
2022/06/24 06:09:02;;;;;;;7.82;2.90;;;;;;;22.92;47.29;100376.56;4985948;28;20056;-62
2022/06/24 06:11:29;;;;;;;5.30;2.45;;;;;;;23.01;47.46;100380.06;4987953;28;20056;-60
2022/06/24 06:13:57;;;;;;;5.80;2.33;;;;;;;23.17;46.41;100384.47;5014759;28;20049;-62
2022/06/24 06:16:26;;;;;;;9.20;3.08;;;;;;;23.21;45.88;100393.84;5002621;28;20050;-61
2022/06/24 06:18:54;;;;;;;6.53;2.80;;;;;;;23.33;45.87;100380.84;5009569;28;20065;-62
2022/06/24 06:21:21;;;;;;;9.65;2.80;;;;;;;23.44;45.45;100380.41;5003422;28;20049;-61
2022/06/24 06:23:49;;;;;;;7.05;2.47;;;;;;;23.58;45.01;100376.94;5007158;28;20111;-62
2022/06/24 06:26:16;;;;;;;12.52;3.33;;;;;;;23.68;44.99;100376.72;5007539;28;20058;-61
2022/06/24 06:28:44;;;;;;;5.25;2.22;;;;;;;23.79;44.38;100378.13;5020446;28;20046;-61
2022/06/24 06:31:11;;;;;;;6.03;2.70;;;;;;;23.92;44.30;100371.13;4997652;28;20400;-61
2022/06/24 06:33:39;;;;;;;5.50;3.03;;;;;;;23.99;44.22;100373.91;5001654;28;20193;-61
2022/06/24 06:36:08;;;;;;;7.88;2.75;;;;;;;24.07;43.62;100370.28;5003244;28;20066;-61
2022/06/24 06:38:35;;;;;;;8.05;2.38;;;;;;;24.17;43.66;100369.00;5005302;28;20045;-62
2022/06/24 06:41:03;;;;;;;6.45;2.80;;;;;;;24.28;43.23;100362.34;4998756;28;20497;-62
2022/06/24 06:43:30;;;;;;;6.28;2.97;;;;;;;24.42;43.15;100374.97;4989365;28;20421;-62
2022/06/24 06:45:58;;;;;;;6.13;2.58;;;;;;;24.48;43.10;100374.22;5004822;28;20512;-61
2022/06/24 06:48:25;;;;;;;8.98;2.55;;;;;;;24.56;42.52;100375.16;5005363;28;20058;-60
2022/06/24 06:50:57;;;;;;;8.23;2.95;;;;;;;24.65;42.55;100369.47;4981698;28;20042;-61
2022/06/24 06:53:25;;;;;;;9.77;2.55;;;;;;;24.75;42.51;100366.47;4999871;28;20068;-61
2022/06/24 06:55:53;;;;;;;6.82;2.60;;;;;;;24.84;42.42;100364.50;4993485;28;20062;-61
2022/06/24 06:58:24;;;;;;;8.35;3.53;;;;;;;24.95;42.00;100361.34;4996965;28;20054;-60
2022/06/24 07:00:51;;;;;;;6.53;3.05;;;;;;;25.00;42.19;100356.19;4999933;28;20061;-61
2022/06/24 07:03:19;;;;;;;9.95;3.00;;;;;;;25.11;41.87;100355.72;4995573;28;20521;-60
2022/06/24 07:05:46;;;;;;;6.57;2.67;;;;;;;25.23;41.27;100358.75;4997750;28;20053;-60
2022/06/24 07:08:15;;;;;;;9.75;2.80;;;;;;;25.28;41.38;100359.00;4997050;28;20145;-60
2022/06/24 07:10:43;;;;;;;6.93;2.63;;;;;;;25.32;40.47;100356.75;4995080;28;20520;-61
2022/06/24 07:13:11;;;;;;;6.55;2.58;;;;;;;25.38;40.37;100347.91;5001453;28;20416;-61
2022/06/24 07:15:39;;;;;;;5.65;2.60;;;;;;;25.48;39.90;100335.75;4989935;28;20424;-60
2022/06/24 07:18:07;;;;;;;6.13;2.85;;;;;;;25.51;39.65;100335.38;4994412;28;20524;-61
2022/06/24 07:20:34;;;;;;;6.53;2.55;;;;;;;25.62;39.83;100328.63;4996740;28;20049;-61
2022/06/24 07:23:02;;;;;;;6.05;2.65;;;;;;;25.75;39.51;100326.00;4981988;28;20053;-60
2022/06/24 07:25:33;;;;;;;7.18;2.60;;;;;;;25.91;39.28;100322.22;4989483;28;20057;-61
2022/06/24 07:28:00;;;;;;;9.05;2.53;;;;;;;26.03;38.39;100317.09;5008848;28;20049;-61
2022/06/24 07:30:28;;;;;;;5.30;2.63;;;;;;;26.06;37.67;100314.00;5003696;28;20917;-61
2022/06/24 07:32:55;;;;;;;7.05;2.70;;;;;;;26.10;37.98;100306.34;4986194;28;20042;-60
2022/06/24 07:35:23;;;;;;;7.57;2.58;;;;;;;26.18;37.08;100309.72;4980185;28;20064;-61
2022/06/24 07:38:10;;;;;;;9.70;2.63;;;;;;;26.24;37.06;100310.75;4980422;28;20065;-61
2022/06/24 07:40:37;;;;;;;7.63;2.58;;;;;;;26.34;36.82;100308.53;4981002;28;20181;-62
2022/06/24 07:43:05;;;;;;;8.68;3.10;;;;;;;26.41;36.53;100304.00;4999350;28;20081;-61
2022/06/24 07:45:33;;;;;;;7.15;2.60;;;;;;;26.55;36.01;100302.22;4980730;28;20054;-61
2022/06/24 07:48:00;;;;;;;9.20;2.67;;;;;;;26.63;35.93;100293.94;5008956;28;20060;-61
2022/06/24 07:50:27;;;;;;;5.88;2.50;;;;;;;26.72;36.28;100292.72;4998028;28;20065;-61
2022/06/24 07:52:56;;;;;;;5.93;2.45;;;;;;;26.77;35.24;100286.69;4998714;28;20045;-62
2022/06/24 07:58:10;;;;;;;4.28;2.30;;;;;;;26.82;35.24;100286.09;4999117;28;20065;-62
2022/06/24 08:00:37;;;;;;;4.47;2.60;;;;;;;26.94;34.08;100274.47;5003867;28;20049;-62
2022/06/24 08:03:05;;;;;;;4.15;2.53;;;;;;;27.05;33.79;100272.19;5005769;28;20057;-62
2022/06/24 08:05:33;;;;;;;6.60;2.40;;;;;;;27.05;33.99;100278.41;5006185;28;20184;-61
2022/06/24 08:08:00;;;;;;;5.38;2.33;;;;;;;27.14;33.94;100279.09;4998646;28;20041;-62
2022/06/24 08:10:27;;;;;;;4.95;2.67;;;;;;;27.20;33.57;100276.41;4979486;28;20053;-62
2022/06/24 08:12:54;;;;;;;5.95;2.30;;;;;;;27.24;33.44;100280.34;5006022;28;20053;-62
2022/06/24 08:15:22;;;;;;;7.38;2.15;;;;;;;27.24;33.11;100282.19;5005302;28;20062;-62
2022/06/24 08:17:49;;;;;;;7.18;2.42;;;;;;;27.32;33.23;100283.88;4997106;28;20077;-62
2022/06/24 08:20:16;;;;;;;4.90;2.08;;;;;;;27.40;33.37;100267.44;5000032;28;20062;-61
2022/06/24 08:22:44;;;;;;;4.03;2.30;;;;;;;27.50;33.37;100259.75;5010500;28;20072;-62
2022/06/24 08:25:11;;;;;;;4.88;2.40;;;;;;;27.65;32.40;100271.19;5012357;28;20057;-61
2022/06/24 08:27:47;;;;;;;6.53;2.33;;;;;;;27.75;32.49;100258.06;5005304;28;20133;-61
2022/06/24 08:30:15;;;;;;;8.95;2.05;;;;;;;27.82;32.30;100265.31;5005880;28;20719;-61
2022/06/24 08:32:42;;;;;;;3.50;2.10;;;;;;;27.92;32.07;100258.44;5003430;28;20053;-62
2022/06/24 08:35:10;;;;;;;5.40;2.10;;;;;;;27.98;32.18;100252.19;5007920;28;20057;-60
2022/06/24 08:37:57;;;;;;;4.55;2.42;;;;;;;28.08;32.37;100253.59;4995635;28;20068;-60
2022/06/24 08:40:26;;;;;;;3.75;2.10;;;;;;;28.17;32.59;100255.03;4999907;28;20050;-62
2022/06/24 08:42:56;;;;;;;5.32;2.65;;;;;;;28.26;32.59;100246.44;5013081;28;20060;-61
2022/06/24 08:45:24;;;;;;;6.70;2.75;;;;;;;28.34;32.52;100248.06;5003720;28;20104;-60
2022/06/24 08:47:53;;;;;;;6.55;2.15;;;;;;;28.44;32.40;100244.94;4992306;28;20073;-62
2022/06/24 08:50:21;;;;;;;6.47;2.92;;;;;;;28.53;32.32;100238.22;5004852;28;20049;-62
2022/06/24 08:52:52;;;;;;;4.93;2.75;;;;;;;28.60;32.26;100236.31;5003913;28;20042;-62
2022/06/24 08:55:24;;;;;;;5.78;2.65;;;;;;;28.74;32.34;100243.28;5003289;28;20069;-62
2022/06/24 08:57:52;;;;;;;5.50;2.60;;;;;;;28.84;31.76;100228.44;5008590;28;20049;-62
2022/06/24 09:00:19;;;;;;;5.55;2.50;;;;;;;28.97;31.83;100225.66;5004099;28;20054;-62
2022/06/24 09:02:48;;;;;;;4.28;2.30;;;;;;;28.92;31.52;100229.00;5008236;28;20065;-62
2022/06/24 09:05:16;;;;;;;6.32;2.30;;;;;;;28.92;31.19;100214.63;5005591;28;20519;-61
2022/06/24 09:07:45;;;;;;;9.88;2.70;;;;;;;28.99;31.46;100212.69;5001313;28;20050;-61
2022/06/24 09:10:13;;;;;;;5.68;2.17;;;;;;;29.03;31.43;100227.47;4995306;28;20416;-62
2022/06/24 09:12:47;;;;;;;4.63;2.38;;;;;;;29.19;31.00;100216.09;5004467;28;20049;-62
2022/06/24 09:15:15;;;;;;;9.45;2.88;;;;;;;29.31;31.07;100215.34;5004344;28;20065;-61
2022/06/24 09:17:43;;;;;;;5.38;2.70;;;;;;;29.37;30.70;100214.47;5007336;28;20061;-61
2022/06/24 09:20:12;;;;;;;7.45;2.45;;;;;;;29.34;30.57;100204.88;5006428;28;20093;-61
2022/06/24 09:23:09;;;;;;;7.63;2.40;;;;;;;29.36;30.29;100210.06;4998827;28;20531;-61
2022/06/24 09:25:48;;;;;;;3.33;2.17;;;;;;;29.42;30.26;100211.91;5001250;28;20041;-61
2022/06/24 09:28:22;;;;;;;3.20;2.00;;;;;;;29.53;30.01;100216.59;4998197;28;20045;-61
2022/06/24 09:30:50;;;;;;;7.07;2.85;;;;;;;29.69;29.25;100207.91;5008464;28;20075;-62
2022/06/24 09:33:18;;;;;;;9.55;2.38;;;;;;;29.74;29.78;100210.75;4988905;28;20058;-62
2022/06/24 09:36:04;;;;;;;4.47;1.98;;;;;;;29.76;29.03;100208.63;4998380;28;20107;-60
2022/06/24 09:38:31;;;;;;;3.13;2.17;;;;;;;29.74;28.92;100205.31;5001042;28;20068;-60
2022/06/24 09:41:04;;;;;;;4.85;2.20;;;;;;;29.82;28.65;100195.25;5006874;28;20058;-61
2022/06/24 09:43:32;;;;;;;6.35;2.33;;;;;;;29.85;28.64;100195.59;5005563;28;20053;-61
2022/06/24 09:46:00;;;;;;;3.25;2.42;;;;;;;29.86;27.99;100197.28;5004562;28;20060;-61
2022/06/24 09:48:29;;;;;;;5.05;2.15;;;;;;;29.82;27.90;100198.78;4993016;28;20061;-60
2022/06/24 09:50:57;;;;;;;2.85;1.80;;;;;;;29.87;27.52;100189.94;5004453;28;20046;-62
2022/06/24 09:53:26;;;;;;;3.60;1.88;;;;;;;29.86;27.85;100181.00;4998557;28;20120;-62
2022/06/24 09:55:54;;;;;;;6.22;2.70;;;;;;;30.02;27.77;100179.53;5000969;28;20057;-62
2022/06/24 09:58:22;;;;;;;9.65;2.53;;;;;;;30.07;27.36;100176.94;5004414;28;20091;-62
2022/06/24 10:00:50;;;;;;;4.05;2.15;;;;;;;30.14;27.03;100177.72;4995648;28;20049;-62
2022/06/24 10:03:18;;;;;;;2.55;1.80;;;;;;;30.26;27.20;100175.91;5006608;28;20045;-62
2022/06/24 10:05:47;;;;;;;3.50;2.60;;;;;;;30.38;27.09;100181.34;5002469;28;20054;-62
2022/06/24 10:08:23;;;;;;;4.65;2.17;;;;;;;30.45;27.63;100167.69;4999143;28;20049;-62
2022/06/24 10:10:52;;;;;;;5.47;2.03;;;;;;;30.52;27.20;100179.25;4998958;28;20058;-62
2022/06/24 10:13:28;;;;;;;4.95;2.33;;;;;;;30.47;26.96;100173.69;5006304;28;20064;-62
2022/06/24 10:15:57;;;;;;;6.20;2.20;;;;;;;30.61;26.57;100161.56;4997100;28;20058;-62
2022/06/24 10:18:32;;;;;;;8.13;2.20;;;;;;;30.73;25.94;100164.34;5003846;28;20415;-62
2022/06/24 10:20:59;;;;;;;;;;;;;;;30.74;25.71;100153.22;4996111;28;20861;-62
2022/06/24 10:23:41;;;;;;;2.83;1.95;;;;;;;30.81;25.65;100152.31;5002910;28;19933;-62
2022/06/24 10:26:09;;;;;;;8.23;2.90;;;;;;;30.81;25.62;100161.28;5002688;28;20057;-62
2022/06/24 10:28:59;;;;;;;3.40;1.83;;;;;;;30.80;26.00;100159.63;4995753;28;20073;-61
2022/06/24 10:31:41;;;;;;;4.22;2.00;;;;;;;30.63;26.20;100147.78;4999019;28;20108;-60
2022/06/24 10:34:10;;;;;;;4.00;2.00;;;;;;;30.59;26.77;100146.56;4995451;28;20072;-62
2022/06/24 10:36:37;;;;;;;6.85;2.33;;;;;;;30.62;26.51;100143.38;5006823;28;20152;-63
2022/06/24 10:39:12;;;;;;;3.85;2.00;;;;;;;30.61;26.45;100142.53;5002341;28;20054;-61
2022/06/24 10:41:41;;;;;;;4.57;1.92;;;;;;;30.44;27.17;100142.41;5000691;28;20194;-61
2022/06/24 10:44:21;;;;;;;5.47;2.53;;;;;;;30.55;26.84;100126.38;4987291;28;20071;-61
2022/06/24 10:47:06;;;;;;;3.42;2.00;;;;;;;30.74;27.37;100131.50;5000563;28;20405;-62
2022/06/24 10:49:52;;;;;;;11.75;2.30;;;;;;;30.88;26.75;100134.81;5000784;28;20042;-62
2022/06/24 10:52:55;;;;;;;4.47;1.75;;;;;;;30.93;26.64;100131.38;5002742;28;20049;-61
2022/06/24 10:55:29;;;;;;;3.70;1.70;;;;;;;30.79;26.78;100122.63;4999865;28;20062;-61
2022/06/24 10:58:04;;;;;;;4.70;2.23;;;;;;;30.87;27.23;100116.84;5002512;28;20110;-61
2022/06/24 11:00:37;;;;;;;3.58;2.20;;;;;;;31.15;26.58;100126.19;5004349;28;20137;-61
2022/06/24 11:03:12;;;;;;;6.63;2.20;;;;;;;31.43;26.45;100115.44;5007916;28;20524;-60
2022/06/24 11:05:42;;;;;;;3.08;2.42;;;;;;;31.77;26.41;100105.50;5001864;28;20045;-61
2022/06/24 11:08:17;;;;;;;5.72;2.40;;;;;;;31.88;25.74;100109.28;4987257;28;20073;-61
2022/06/24 11:10:47;;;;;;;4.13;2.28;;;;;;;32.13;25.80;100099.94;5004273;28;20063;-60
2022/06/24 11:13:15;;;;;;;3.70;2.20;;;;;;;32.49;25.44;100098.69;5009969;28;20176;-59
2022/06/24 11:15:51;;;;;;;6.53;2.17;;;;;;;32.76;24.54;100099.66;5005357;28;20091;-60
2022/06/24 11:18:20;;;;;;;6.43;2.38;;;;;;;32.88;24.79;100102.28;5003990;28;20077;-60
2022/06/24 11:21:01;;;;;;;5.88;2.00;;;;;;;33.01;24.71;100099.25;5001953;28;20050;-61
2022/06/24 11:23:33;;;;;;;5.40;2.50;;;;;;;32.97;24.73;100087.19;5003477;28;20075;-61
2022/06/24 11:26:11;;;;;;;6.60;2.42;;;;;;;33.13;24.83;100079.22;5004837;28;20268;-62
2022/06/24 11:28:40;;;;;;;5.22;2.40;;;;;;;33.35;24.72;100084.69;5010067;28;20600;-62
2022/06/24 11:31:17;;;;;;;7.90;2.60;;;;;;;33.64;24.60;100083.44;5012525;28;20451;-63
2022/06/24 11:33:45;;;;;;;2.50;2.20;;;;;;;33.82;23.39;100087.75;5014827;28;20152;-62
2022/06/24 11:36:14;;;;;;;5.53;2.95;;;;;;;33.31;23.62;100075.34;5005367;28;20250;-61
2022/06/24 11:39:09;;;;;;;3.40;2.50;;;;;;;32.94;24.47;100074.06;5007352;28;20062;-62
2022/06/24 11:41:38;;;;;;;5.07;2.25;;;;;;;33.13;24.14;100073.75;4989722;28;20540;-62
2022/06/24 11:44:14;;;;;;;8.18;2.75;;;;;;;32.96;24.27;100068.34;5009961;28;20446;-62
2022/06/24 11:46:50;;;;;;;4.07;2.17;;;;;;;32.70;24.37;100064.41;5005495;28;20060;-62
2022/06/24 11:49:19;;;;;;;3.53;2.58;;;;;;;32.82;24.18;100072.47;5018392;28;20058;-61
2022/06/24 11:51:48;;;;;;;4.13;2.22;;;;;;;32.75;23.66;100081.66;5007501;28;20140;-61