Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:44;;;;;;;2.83;2.63;;;18.60;58.20;;;;;;4971766;28;20225;-71
2023/12/03 00:03:12;;;;;;;2.97;2.78;;;18.70;58.30;;;;;;4971772;28;20190;-71
2023/12/03 00:05:39;;;;;;;2.88;2.67;;;18.70;58.30;;;;;;4987747;28;20228;-71
2023/12/03 00:08:06;;;;;;;3.22;3.03;;;18.70;58.20;;;;;;4986893;28;20688;-71
2023/12/03 00:10:32;;;;;;;3.22;2.92;;;18.70;58.20;;;;;;4971458;28;20281;-69
2023/12/03 00:12:58;;;;;;;3.22;2.92;;;18.60;58.00;;;;;;4982721;28;20704;-71
2023/12/03 00:15:23;;;;;;;2.78;2.58;;;18.70;58.10;;;;;;4994976;28;20188;-71
2023/12/03 00:17:52;;;;;;;3.03;2.83;;;18.70;58.10;;;;;;4966141;28;20209;-71
2023/12/03 00:20:17;;;;;;;2.90;2.70;;;18.70;58.80;;;;;;4975015;28;20197;-71
2023/12/03 00:22:43;;;;;;;2.88;2.67;;;18.60;58.10;;;;;;4962542;28;20264;-71
2023/12/03 00:25:09;;;;;;;2.97;2.78;;;18.60;58.00;;;;;;4975035;28;20190;-71
2023/12/03 00:27:35;;;;;;;2.65;2.45;;;18.60;58.00;;;;;;4990753;28;20193;-71
2023/12/03 00:30:01;;;;;;;3.00;2.80;;;18.70;58.10;;;;;;4980353;28;20347;-71
2023/12/03 00:32:27;;;;;;;2.80;2.60;;;18.70;58.10;;;;;;4976159;28;20190;-71
2023/12/03 00:34:53;;;;;;;2.95;2.75;;;18.60;58.00;;;;;;4974988;28;20206;-71
2023/12/03 00:37:19;;;;;;;2.97;2.78;;;18.70;58.10;;;;;;4974681;28;20612;-71
2023/12/03 00:39:45;;;;;;;2.75;2.58;;;18.70;58.00;;;;;;4969122;28;20219;-71
2023/12/03 00:42:10;;;;;;;2.80;2.60;;;18.70;58.10;;;;;;4974707;28;20197;-71
2023/12/03 00:44:36;;;;;;;2.70;2.50;;;18.70;58.00;;;;;;4974672;28;20197;-71
2023/12/03 00:47:02;;;;;;;2.78;2.58;;;18.60;57.90;;;;;;4973218;28;20186;-71
2023/12/03 00:49:28;;;;;;;3.10;2.90;;;18.60;57.90;;;;;;4977589;28;20208;-71
2023/12/03 00:51:54;;;;;;;3.03;2.83;;;18.60;57.90;;;;;;4972043;28;20187;-73
2023/12/03 00:54:20;;;;;;;2.95;2.75;;;18.60;57.80;;;;;;4990413;28;20186;-71
2023/12/03 00:56:45;;;;;;;2.63;2.42;;;18.60;57.80;;;;;;4958135;28;20192;-71
2023/12/03 00:59:11;;;;;;;2.95;2.65;;;18.60;57.90;;;;;;4961270;28;20284;-71
2023/12/03 01:01:37;;;;;;;2.80;2.60;;;18.60;57.80;;;;;;4973981;28;20230;-71
2023/12/03 01:04:02;;;;;;;3.20;3.00;;;18.60;57.80;;;;;;4975324;28;20197;-71
2023/12/03 01:06:28;;;;;;;2.83;2.63;;;18.60;57.70;;;;;;4974092;28;20232;-71
2023/12/03 01:08:54;;;;;;;3.17;2.97;;;18.60;57.60;;;;;;4975031;28;20736;-71
2023/12/03 01:11:20;;;;;;;3.30;3.00;;;18.60;57.70;;;;;;4957801;28;20186;-71
2023/12/03 01:13:45;;;;;;;2.67;2.47;;;18.60;57.70;;;;;;4960852;28;20198;-70
2023/12/03 01:16:15;;;;;;;2.70;2.50;;;18.60;57.70;;;;;;4971943;28;20189;-71
2023/12/03 01:18:41;;;;;;;2.92;2.72;;;18.60;57.60;;;;;;4985358;28;20608;-71
2023/12/03 01:21:07;;;;;;;2.80;2.60;;;18.60;57.60;;;;;;4990367;28;20244;-71
2023/12/03 01:23:33;;;;;;;2.97;2.78;;;18.60;57.50;;;;;;4959553;28;20194;-70
2023/12/03 01:25:59;;;;;;;2.58;2.47;;;18.60;57.50;;;;;;4957550;28;20192;-71
2023/12/03 01:28:25;;;;;;;2.65;2.45;;;18.60;57.50;;;;;;4989803;28;20237;-71
2023/12/03 01:30:50;;;;;;;2.67;2.47;;;18.60;57.50;;;;;;4978849;28;20252;-71
2023/12/03 01:33:16;;;;;;;2.83;2.63;;;18.60;57.50;;;;;;4978741;28;20196;-70
2023/12/03 01:35:42;;;;;;;2.50;2.30;;;18.60;57.50;;;;;;4986778;28;20190;-71
2023/12/03 01:38:07;;;;;;;3.10;2.90;;;18.60;57.40;;;;;;4988041;28;20217;-71
2023/12/03 01:40:33;;;;;;;2.60;2.40;;;18.60;57.50;;;;;;4973320;28;20201;-69
2023/12/03 01:42:59;;;;;;;2.75;2.55;;;18.60;57.50;;;;;;4973777;28;20193;-71
2023/12/03 01:45:25;;;;;;;2.58;2.38;;;18.60;57.50;;;;;;4973288;28;20193;-71
2023/12/03 01:47:51;;;;;;;2.72;2.53;;;18.60;57.40;;;;;;4984325;28;20186;-70
2023/12/03 01:50:19;;;;;;;2.70;2.50;;;18.60;57.40;;;;;;4957266;28;20265;-71
2023/12/03 01:52:45;;;;;;;2.60;2.40;;;18.60;57.50;;;;;;4984556;28;20204;-70
2023/12/03 01:55:14;;;;;;;2.63;2.42;;;18.60;57.40;;;;;;4974074;28;20549;-71
2023/12/03 01:57:42;;;;;;;2.65;2.45;;;18.60;57.40;;;;;;4986022;28;20202;-70
2023/12/03 02:00:09;;;;;;;2.85;2.65;;;18.60;57.40;;;;;;4956975;28;20198;-71
2023/12/03 02:02:41;;;;;;;2.70;2.50;;;18.60;57.30;;;;;;4968200;28;20287;-72
2023/12/03 02:05:07;;;;;;;2.63;2.42;;;18.60;57.30;;;;;;4957080;28;20229;-72
2023/12/03 02:07:33;;;;;;;2.60;2.40;;;18.60;57.40;;;;;;4989350;28;20209;-71
2023/12/03 02:09:59;;;;;;;2.35;2.15;;;18.60;57.20;;;;;;4974072;28;20683;-71
2023/12/03 02:12:26;;;;;;;2.50;2.30;;;18.60;57.30;;;;;;4991687;28;20189;-71
2023/12/03 02:14:52;;;;;;;2.30;2.20;;;18.60;57.20;;;;;;4967671;28;20190;-72
2023/12/03 02:17:18;;;;;;;2.70;2.50;;;18.60;57.20;;;;;;4974456;28;20197;-72
2023/12/03 02:19:43;;;;;;;2.28;2.08;;;18.60;57.30;;;;;;4984082;28;20217;-71
2023/12/03 02:22:09;;;;;;;2.88;2.67;;;18.60;57.30;;;;;;4967712;28;20213;-71
2023/12/03 02:24:35;;;;;;;2.58;2.38;;;18.60;57.20;;;;;;4988670;28;20186;-71
2023/12/03 02:27:00;;;;;;;2.08;1.98;;;18.60;57.30;;;;;;4985980;28;20202;-71
2023/12/03 02:29:26;;;;;;;2.30;2.10;;;18.60;57.30;;;;;;4972568;28;20341;-71
2023/12/03 02:31:52;;;;;;;2.60;2.40;;;18.60;57.20;;;;;;4974639;28;20219;-71
2023/12/03 02:34:18;;;;;;;2.25;2.15;;;18.60;57.20;;;;;;4989124;28;20202;-71
2023/12/03 02:36:44;;;;;;;2.33;2.13;;;18.60;57.20;;;;;;4973596;28;20247;-70
2023/12/03 02:39:09;;;;;;;2.92;2.72;;;18.60;57.20;;;;;;4986631;28;20222;-70
2023/12/03 02:41:35;;;;;;;2.63;2.42;;;18.60;57.20;;;;;;4972515;28;20224;-70
2023/12/03 02:44:01;;;;;;;2.58;2.38;;;18.60;57.20;;;;;;4956068;28;20629;-71
2023/12/03 02:46:27;;;;;;;2.50;2.30;;;18.60;57.20;;;;;;4972089;28;20186;-71
2023/12/03 02:48:52;;;;;;;2.50;2.30;;;18.60;57.20;;;;;;4951745;28;20245;-71
2023/12/03 02:51:18;;;;;;;1.90;1.80;;;18.60;57.20;;;;;;4972144;28;20197;-72
2023/12/03 02:53:45;;;;;;;2.28;2.13;;;18.70;57.20;;;;;;4986451;28;20198;-70
2023/12/03 02:56:12;;;;;;;2.60;2.40;;;18.60;57.20;;;;;;4958138;28;20200;-71
2023/12/03 02:58:39;;;;;;;2.28;2.15;;;18.60;57.20;;;;;;4988120;28;20208;-71
2023/12/03 03:01:06;;;;;;;2.38;2.10;;;18.60;57.20;;;;;;4961323;28;20210;-71
2023/12/03 03:03:32;;;;;;;2.15;2.05;;;18.60;57.10;;;;;;4988254;28;20177;-71
2023/12/03 03:05:57;;;;;;;2.58;2.40;;;18.60;57.20;;;;;;4982350;28;20204;-71
2023/12/03 03:08:23;;;;;;;2.38;2.17;;;18.60;57.20;;;;;;4955699;28;20712;-71
2023/12/03 03:10:49;;;;;;;2.28;2.17;;;18.60;57.20;;;;;;4971821;28;20603;-71
2023/12/03 03:13:15;;;;;;;2.20;2.05;;;18.60;57.20;;;;;;4970478;28;20222;-71
2023/12/03 03:15:40;;;;;;;2.22;2.13;;;18.60;57.20;;;;;;4979924;28;20276;-71
2023/12/03 03:18:06;;;;;;;2.10;2.00;;;18.60;57.20;;;;;;4984774;28;20669;-71
2023/12/03 03:20:32;;;;;;;2.22;2.03;;;18.60;57.20;;;;;;4978582;28;20223;-71
2023/12/03 03:22:57;;;;;;;2.47;2.28;;;18.60;57.20;;;;;;4950811;28;20233;-71
2023/12/03 03:25:23;;;;;;;2.30;2.20;;;18.60;57.20;;;;;;4985469;28;20198;-71
2023/12/03 03:27:49;;;;;;;2.10;1.90;;;18.60;57.20;;;;;;4983440;28;20196;-71
2023/12/03 03:30:15;;;;;;;2.20;2.00;;;18.60;57.20;;;;;;4967526;28;20205;-71
2023/12/03 03:32:40;;;;;;;2.35;2.22;;;18.60;57.20;;;;;;4967569;28;20182;-71
2023/12/03 03:35:07;;;;;;;2.17;2.05;;;18.60;57.10;;;;;;4985017;28;20197;-71
2023/12/03 03:37:33;;;;;;;2.50;2.30;;;18.60;57.20;;;;;;4970233;28;20208;-71
2023/12/03 03:39:58;;;;;;;2.00;1.90;;;18.60;57.10;;;;;;4958062;28;20191;-71
2023/12/03 03:42:24;;;;;;;2.65;2.45;;;18.50;57.10;;;;;;4969813;28;20263;-70
2023/12/03 03:44:50;;;;;;;2.03;1.92;;;18.60;57.10;;;;;;4984966;28;20717;-71
2023/12/03 03:47:16;;;;;;;2.60;2.40;;;18.50;57.00;;;;;;4960611;28;20198;-71
2023/12/03 03:49:42;;;;;;;2.28;2.17;;;18.50;57.10;;;;;;4973438;28;20210;-71
2023/12/03 03:52:08;;;;;;;2.00;1.90;;;18.50;57.10;;;;;;4971625;28;20201;-71
2023/12/03 03:54:33;;;;;;;1.95;1.85;;;18.60;57.00;;;;;;4975648;28;20645;-71
2023/12/03 03:56:59;;;;;;;2.20;2.10;;;18.50;57.00;;;;;;4973532;28;20198;-70
2023/12/03 03:59:28;;;;;;;2.08;1.90;;;18.50;56.90;;;;;;4967487;28;20221;-71
2023/12/03 04:01:54;;;;;;;2.53;2.17;;;18.50;56.90;;;;;;4959425;28;20221;-71
2023/12/03 04:04:20;;;;;;;2.30;2.10;;;18.50;56.90;;;;;;4965625;28;20237;-71
2023/12/03 04:06:45;;;;;;;2.25;2.15;;;18.50;56.90;;;;;;4972292;28;20674;-71
2023/12/03 04:09:13;;;;;;;2.10;1.98;;;18.50;56.90;;;;;;4975358;28;20271;-72
2023/12/03 04:11:43;;;;;;;1.98;1.88;;;18.50;56.90;;;;;;4967322;28;20284;-71
2023/12/03 04:14:15;;;;;;;2.20;2.10;;;18.50;56.90;;;;;;4985349;28;20224;-71
2023/12/03 04:16:43;;;;;;;2.08;1.98;;;18.50;56.90;;;;;;4965229;28;20190;-71
2023/12/03 04:19:09;;;;;;;1.98;1.88;;;18.50;56.90;;;;;;4952507;28;20210;-71
2023/12/03 04:21:36;;;;;;;2.47;2.28;;;18.50;56.80;;;;;;4950711;28;20232;-71
2023/12/03 04:24:03;;;;;;;2.13;2.03;;;18.60;56.90;;;;;;4990868;28;20256;-71
2023/12/03 04:26:29;;;;;;;2.15;2.05;;;18.60;56.90;;;;;;4963060;28;20219;-69
2023/12/03 04:28:55;;;;;;;1.83;1.73;;;18.60;56.90;;;;;;4966395;28;20537;-71
2023/12/03 04:31:25;;;;;;;2.20;2.10;;;18.50;56.90;;;;;;4958583;28;20201;-71
2023/12/03 04:33:56;;;;;;;2.15;2.05;;;18.50;56.90;;;;;;4976069;28;20194;-71
2023/12/03 04:36:23;;;;;;;2.50;2.30;;;18.50;56.80;;;;;;4974917;28;20277;-69
2023/12/03 04:38:51;;;;;;;2.30;2.20;;;18.50;56.80;;;;;;4971260;28;20210;-71
2023/12/03 04:41:17;;;;;;;2.58;2.10;;;18.50;56.80;;;;;;4986120;28;20214;-70
2023/12/03 04:43:42;;;;;;;2.00;1.90;;;18.50;56.80;;;;;;4973743;28;20201;-71
2023/12/03 04:46:08;;;;;;;2.50;2.30;;;18.50;56.70;;;;;;4947891;28;20183;-69
2023/12/03 04:48:35;;;;;;;1.90;1.80;;;18.50;56.70;;;;;;4973596;28;20292;-69
2023/12/03 04:51:01;;;;;;;2.35;2.15;;;18.50;56.70;;;;;;4990282;28;20185;-71
2023/12/03 04:53:27;;;;;;;2.60;2.40;;;18.50;56.70;;;;;;4977908;28;20277;-70
2023/12/03 04:55:52;;;;;;;2.13;2.03;;;18.50;56.70;;;;;;4980342;28;20193;-71
2023/12/03 04:58:18;;;;;;;2.08;1.98;;;18.50;56.60;;;;;;4972609;28;20220;-71
2023/12/03 05:00:44;;;;;;;2.30;2.17;;;18.50;56.70;;;;;;4990363;28;20241;-71
2023/12/03 05:03:09;;;;;;;2.03;1.92;;;18.50;56.70;;;;;;4966181;28;20193;-71
2023/12/03 05:05:36;;;;;;;2.40;2.20;;;18.50;56.60;;;;;;4957986;28;20631;-71
2023/12/03 05:08:01;;;;;;;2.20;2.03;;;18.50;56.60;;;;;;4974281;28;20217;-71
2023/12/03 05:10:29;;;;;;;2.17;2.08;;;18.50;56.60;;;;;;4966383;28;20188;-71
2023/12/03 05:12:55;;;;;;;1.92;1.83;;;18.50;56.50;;;;;;4985500;28;20193;-71
2023/12/03 05:15:21;;;;;;;2.40;2.20;;;18.40;56.50;;;;;;4974225;28;20191;-71
2023/12/03 05:17:48;;;;;;;2.33;2.15;;;18.40;56.50;;;;;;4989951;28;20213;-70
2023/12/03 05:20:13;;;;;;;2.13;2.03;;;18.40;56.40;;;;;;4973814;28;20653;-71
2023/12/03 05:22:39;;;;;;;2.40;2.30;;;18.40;56.40;;;;;;4973824;28;20209;-71
2023/12/03 05:25:06;;;;;;;2.40;2.20;;;18.40;56.30;;;;;;4989937;28;20866;-71
2023/12/03 05:27:32;;;;;;;2.47;2.28;;;18.40;56.30;;;;;;4989540;28;20189;-71
2023/12/03 05:29:58;;;;;;;2.40;2.20;;;18.40;56.20;;;;;;4973355;28;20217;-71
2023/12/03 05:32:24;;;;;;;2.53;2.33;;;18.40;56.30;;;;;;4973475;28;20196;-70
2023/12/03 05:34:51;;;;;;;2.22;2.13;;;18.40;56.20;;;;;;4973834;28;20186;-71
2023/12/03 05:37:17;;;;;;;2.20;2.10;;;18.40;56.20;;;;;;4997632;28;20186;-71
2023/12/03 05:39:43;;;;;;;1.98;1.88;;;18.40;56.20;;;;;;4974647;28;20209;-71
2023/12/03 05:42:09;;;;;;;2.42;2.22;;;18.40;56.20;;;;;;4973470;28;20217;-71
2023/12/03 05:44:35;;;;;;;2.45;2.25;;;18.40;56.20;;;;;;4997195;28;20298;-71
2023/12/03 05:47:00;;;;;;;2.22;2.13;;;18.40;56.20;;;;;;4989793;28;20272;-71
2023/12/03 05:49:27;;;;;;;2.60;2.40;;;18.30;56.10;;;;;;4973081;28;20224;-71
2023/12/03 05:51:54;;;;;;;2.35;2.15;;;18.40;56.20;;;;;;4962097;28;20188;-71
2023/12/03 05:54:20;;;;;;;2.30;2.20;;;18.40;56.20;;;;;;4976984;28;20185;-71
2023/12/03 05:56:46;;;;;;;2.70;2.50;;;18.40;56.10;;;;;;4989004;28;20190;-71
2023/12/03 05:59:12;;;;;;;2.50;2.30;;;18.40;56.00;;;;;;4989405;28;20209;-71
2023/12/03 06:01:38;;;;;;;2.55;2.35;;;18.30;55.80;;;;;;4972274;28;20222;-71
2023/12/03 06:04:08;;;;;;;2.90;2.70;;;18.40;55.90;;;;;;4987776;28;20173;-71
2023/12/03 06:06:35;;;;;;;2.63;2.42;;;18.40;56.10;;;;;;4972034;28;20186;-71
2023/12/03 06:09:03;;;;;;;2.50;2.30;;;18.40;56.00;;;;;;4970682;28;20209;-71
2023/12/03 06:11:29;;;;;;;2.83;2.63;;;18.40;55.90;;;;;;4971723;28;20186;-72
2023/12/03 06:13:58;;;;;;;2.65;2.45;;;18.40;55.90;;;;;;4968244;28;20190;-71
2023/12/03 06:16:23;;;;;;;2.50;2.30;;;18.40;55.90;;;;;;4977747;28;20568;-71
2023/12/03 06:18:50;;;;;;;2.92;2.72;;;18.40;55.80;;;;;;4953260;28;20269;-71
2023/12/03 06:21:16;;;;;;;2.83;2.63;;;18.30;55.70;;;;;;4977030;28;20605;-71
2023/12/03 06:23:42;;;;;;;2.72;2.53;;;18.30;55.80;;;;;;4972817;28;20633;-71
2023/12/03 06:26:08;;;;;;;2.78;2.58;;;18.30;55.60;;;;;;4988881;28;20210;-71
2023/12/03 06:28:34;;;;;;;2.90;2.70;;;18.30;55.70;;;;;;4979294;28;20213;-71
2023/12/03 06:31:00;;;;;;;2.70;2.50;;;18.30;55.60;;;;;;4973745;28;20241;-71
2023/12/03 06:33:26;;;;;;;2.92;2.72;;;18.30;55.60;;;;;;4972641;28;20194;-71
2023/12/03 06:35:53;;;;;;;2.90;2.67;;;18.30;55.50;;;;;;4988734;28;20192;-71
2023/12/03 06:38:19;;;;;;;2.90;2.70;;;18.30;55.50;;;;;;4956264;28;20237;-71
2023/12/03 06:40:45;;;;;;;3.13;2.92;;;18.30;55.60;;;;;;4963175;28;20189;-71
2023/12/03 06:43:11;;;;;;;3.20;2.97;;;18.30;55.50;;;;;;4972505;28;20205;-71
2023/12/03 06:45:40;;;;;;;3.45;3.15;;;18.30;55.50;;;;;;4972293;28;20185;-71
2023/12/03 06:48:06;;;;;;;2.88;2.67;;;18.30;55.50;;;;;;4971915;28;20214;-71
2023/12/03 06:50:33;;;;;;;2.90;2.60;;;18.30;55.50;;;;;;4995198;28;20181;-70
2023/12/03 06:53:00;;;;;;;3.10;2.80;;;18.20;54.70;;;;;;4972590;28;20277;-71
2023/12/03 06:55:27;;;;;;;2.83;2.63;;;18.30;55.10;;;;;;4972143;28;20193;-71
2023/12/03 06:57:52;;;;;;;3.10;2.90;;;18.20;55.10;;;;;;4971831;28;20182;-71
2023/12/03 07:00:19;;;;;;;2.85;2.65;;;18.20;55.00;;;;;;4953585;28;20194;-71
2023/12/03 07:02:45;;;;;;;3.00;2.80;;;18.20;54.90;;;;;;4994526;28;20585;-71
2023/12/03 07:05:11;;;;;;;3.00;2.80;;;18.20;55.10;;;;;;4962792;28;20185;-71
2023/12/03 07:07:37;;;;;;;3.05;2.85;;;18.20;55.00;;;;;;4971648;28;20182;-71
2023/12/03 07:10:03;;;;;;;3.58;3.28;;;18.20;54.70;;;;;;4972290;28;20174;-70
2023/12/03 07:12:30;;;;;;;3.13;2.90;;;18.20;54.40;;;;;;4988152;28;20189;-71
2023/12/03 07:14:56;;;;;;;3.17;2.90;;;18.10;54.40;;;;;;4971838;28;20189;-71
2023/12/03 07:17:22;;;;;;;3.70;3.40;;;18.10;54.70;;;;;;4988009;28;20256;-71
2023/12/03 07:19:48;;;;;;;3.40;3.10;;;18.10;54.80;;;;;;4971739;28;20213;-71
2023/12/03 07:22:14;;;;;;;3.35;3.05;;;18.10;54.70;;;;;;4968195;28;20258;-71
2023/12/03 07:24:41;;;;;;;3.47;3.17;;;18.10;54.70;;;;;;4956076;28;20576;-71
2023/12/03 07:27:07;;;;;;;3.38;3.08;;;18.10;54.70;;;;;;4987967;28;20240;-70
2023/12/03 07:29:34;;;;;;;3.38;3.08;;;18.10;54.70;;;;;;4972994;28;20213;-71
2023/12/03 07:32:00;;;;;;;3.67;3.38;;;18.10;54.50;;;;;;4964171;28;20217;-71
2023/12/03 07:34:27;;;;;;;3.20;3.00;;;18.10;54.70;;;;;;4971586;28;20189;-71
2023/12/03 07:36:52;;;;;;;3.63;3.33;;;18.10;54.70;;;;;;4977620;28;20272;-71
2023/12/03 07:39:19;;;;;;;4.05;3.47;;;18.10;54.80;;;;;;4970341;28;20251;-71
2023/12/03 07:41:53;;;;;;;3.58;3.28;;;18.10;54.80;;;;;;4955811;28;20305;-71
2023/12/03 07:44:20;;;;;;;3.25;3.05;;;18.10;54.90;;;;;;4972852;28;20190;-71
2023/12/03 07:46:46;;;;;;;3.80;3.47;;;18.10;54.40;;;;;;4977038;28;20186;-71
2023/12/03 07:49:12;;;;;;;3.53;3.22;;;18.10;54.50;;;;;;4971587;28;20259;-70
2023/12/03 07:51:38;;;;;;;3.30;3.10;;;18.10;54.30;;;;;;4970036;28;20198;-71
2023/12/03 07:54:04;;;;;;;3.72;3.42;;;18.10;54.30;;;;;;4971518;28;20186;-71
2023/12/03 07:56:37;;;;;;;3.58;3.28;;;18.10;54.40;;;;;;4987641;28;20178;-71
2023/12/03 07:59:03;;;;;;;4.10;3.80;;;18.10;54.20;;;;;;4969708;28;20372;-70
2023/12/03 08:01:30;;;;;;;4.00;3.70;;;18.10;53.90;;;;;;4971400;28;20307;-71
2023/12/03 08:03:56;;;;;;;3.85;3.55;;;18.10;53.90;;;;;;4971562;28;20188;-70
2023/12/03 08:06:22;;;;;;;3.88;3.58;;;18.10;53.90;;;;;;4972553;28;20269;-71
2023/12/03 08:08:48;;;;;;;3.90;3.60;;;18.10;54.30;;;;;;4978134;28;20289;-70
2023/12/03 08:11:13;;;;;;;4.07;3.78;;;18.10;54.20;;;;;;4971653;28;20193;-70
2023/12/03 08:13:40;;;;;;;3.83;3.53;;;18.10;54.40;;;;;;4953474;28;20347;-70
2023/12/03 08:16:06;;;;;;;4.40;3.90;;;18.10;54.10;;;;;;4968122;28;20183;-71
2023/12/03 08:18:32;;;;;;;4.38;3.97;;;18.10;54.20;;;;;;4970433;28;20210;-69
2023/12/03 08:20:59;;;;;;;4.28;3.88;;;18.10;54.20;;;;;;4971156;28;20224;-69
2023/12/03 08:23:26;;;;;;;4.32;3.92;;;18.10;54.20;;;;;;4976979;28;20196;-69
2023/12/03 08:25:51;;;;;;;4.38;3.97;;;18.10;54.20;;;;;;4976692;28;20201;-70
2023/12/03 08:28:17;;;;;;;4.43;4.03;;;18.10;54.30;;;;;;4987087;28;20402;-68
2023/12/03 08:30:43;;;;;;;4.70;4.30;;;18.10;54.30;;;;;;4971011;28;20332;-71
2023/12/03 08:33:09;;;;;;;4.70;4.30;;;18.10;54.40;;;;;;4972600;28;20223;-71
2023/12/03 08:35:35;;;;;;;4.78;4.28;;;18.10;54.30;;;;;;4974800;28;20185;-71
2023/12/03 08:38:00;;;;;;;4.72;4.32;;;18.10;54.20;;;;;;4974408;28;20210;-70
2023/12/03 08:40:26;;;;;;;4.32;3.92;;;18.10;54.00;;;;;;4974602;28;20209;-71
2023/12/03 08:42:52;;;;;;;4.75;4.35;;;18.10;53.90;;;;;;4974415;28;20631;-71
2023/12/03 08:45:18;;;;;;;4.53;4.13;;;18.10;53.80;;;;;;4977142;28;20181;-71
2023/12/03 08:47:44;;;;;;;4.47;4.07;;;18.10;53.90;;;;;;4978857;28;20198;-71
2023/12/03 08:50:09;;;;;;;4.70;4.30;;;18.10;54.00;;;;;;4974439;28;20182;-71
2023/12/03 08:52:35;;;;;;;4.47;4.07;;;18.10;53.80;;;;;;4974525;28;20221;-71
2023/12/03 08:55:03;;;;;;;4.32;3.90;;;18.00;53.90;;;;;;4990057;28;20244;-71
2023/12/03 08:57:29;;;;;;;4.55;4.15;;;18.10;53.80;;;;;;4974311;28;20178;-71
2023/12/03 08:59:55;;;;;;;4.60;4.18;;;18.10;53.80;;;;;;4974581;28;20209;-70
2023/12/03 09:02:21;;;;;;;4.38;3.97;;;18.10;53.40;;;;;;4976163;28;20233;-71
2023/12/03 09:04:47;;;;;;;4.53;4.13;;;18.10;53.40;;;;;;4975867;28;20598;-70
2023/12/03 09:07:13;;;;;;;4.45;4.05;;;18.10;53.90;;;;;;4977417;28;20236;-71
2023/12/03 09:09:42;;;;;;;4.50;4.10;;;18.00;53.80;;;;;;4962921;28;20748;-71
2023/12/03 09:12:09;;;;;;;4.35;3.95;;;18.10;53.90;;;;;;4973964;28;20197;-70
2023/12/03 09:14:35;;;;;;;4.75;4.35;;;18.10;53.70;;;;;;4990335;28;20197;-71
2023/12/03 09:17:03;;;;;;;4.95;4.50;;;18.10;53.70;;;;;;4985392;28;20200;-71
2023/12/03 09:19:29;;;;;;;4.55;4.15;;;18.10;53.80;;;;;;4978693;28;20216;-71
2023/12/03 09:21:55;;;;;;;4.20;3.90;;;18.10;53.80;;;;;;4960786;28;20206;-70
2023/12/03 09:24:21;;;;;;;4.20;3.78;;;18.10;53.90;;;;;;4973826;28;20174;-71
2023/12/03 09:26:47;;;;;;;4.60;4.20;;;18.10;53.80;;;;;;4977282;28;20185;-71
2023/12/03 09:29:14;;;;;;;5.15;4.65;;;18.10;53.70;;;;;;4974920;28;20280;-70
2023/12/03 09:31:40;;;;;;;5.28;4.78;;;18.10;53.80;;;;;;4970665;28;20202;-71
2023/12/03 09:34:07;;;;;;;5.80;5.05;;;18.10;53.70;;;;;;4989935;28;20181;-72
2023/12/03 09:36:33;;;;;;;5.57;5.07;;;18.10;53.70;;;;;;4973474;28;20186;-71
2023/12/03 09:39:00;;;;;;;5.28;4.75;;;18.10;53.60;;;;;;4974533;28;20291;-70
2023/12/03 09:41:30;;;;;;;5.18;4.68;;;18.10;53.70;;;;;;4973339;28;20275;-70
2023/12/03 09:44:03;;;;;;;4.85;4.45;;;18.10;53.60;;;;;;4966358;28;20194;-70
2023/12/03 09:46:32;;;;;;;4.50;4.10;;;18.10;53.80;;;;;;4973248;28;20177;-69
2023/12/03 09:49:08;;;;;;;5.10;4.60;;;18.10;53.60;;;;;;4972765;28;20788;-70
2023/12/03 09:51:40;;;;;;;4.93;4.53;;;18.10;53.50;;;;;;4956617;28;20211;-68
2023/12/03 09:54:08;;;;;;;6.18;4.85;;;18.10;53.60;;;;;;4966197;28;20240;-71
2023/12/03 09:56:36;;;;;;;5.57;5.07;;;18.10;53.50;;;;;;4972712;28;20186;-72
2023/12/03 09:59:01;;;;;;;5.15;4.72;;;18.10;53.60;;;;;;4981768;28;20296;-71
2023/12/03 10:01:30;;;;;;;5.50;5.00;;;18.10;53.60;;;;;;4975859;28;20328;-70
2023/12/03 10:03:56;;;;;;;5.53;5.03;;;18.10;53.60;;;;;;4994929;28;20224;-70
2023/12/03 10:06:22;;;;;;;5.03;4.57;;;18.10;53.60;;;;;;4975573;28;20215;-71
2023/12/03 10:08:49;;;;;;;5.43;4.93;;;18.20;53.70;;;;;;4974075;28;20225;-73
2023/12/03 10:11:25;;;;;;;5.20;4.70;;;18.10;53.60;;;;;;4981048;28;20192;-71
2023/12/03 10:13:54;;;;;;;5.45;4.95;;;18.20;53.60;;;;;;4972894;28;20197;-70
2023/12/03 10:16:22;;;;;;;5.28;4.88;;;18.20;53.80;;;;;;4981074;28;20324;-71
2023/12/03 10:18:49;;;;;;;5.32;4.82;;;18.20;53.60;;;;;;4977824;28;20201;-71
2023/12/03 10:21:15;;;;;;;5.15;4.75;;;18.20;53.60;;;;;;4972840;28;20205;-71
2023/12/03 10:23:41;;;;;;;5.15;4.68;;;18.20;53.70;;;;;;4973116;28;20550;-71
2023/12/03 10:26:12;;;;;;;5.03;4.63;;;18.20;53.70;;;;;;4980832;28;20189;-71
2023/12/03 10:28:41;;;;;;;5.45;4.95;;;18.20;53.80;;;;;;4972614;28;20233;-70
2023/12/03 10:31:12;;;;;;;5.30;4.82;;;18.20;53.60;;;;;;4952489;28;20229;-70
2023/12/03 10:33:38;;;;;;;4.72;4.32;;;18.20;53.80;;;;;;4972390;28;20220;-70
2023/12/03 10:36:04;;;;;;;5.07;4.57;;;18.20;53.80;;;;;;4976248;28;20189;-71
2023/12/03 10:38:40;;;;;;;4.63;4.22;;;18.20;53.60;;;;;;4975896;28;20229;-71
2023/12/03 10:41:08;;;;;;;5.50;5.00;;;18.20;53.70;;;;;;4972833;28;20693;-71
2023/12/03 10:43:35;;;;;;;5.38;4.97;;;18.20;53.60;;;;;;4972381;28;20204;-71
2023/12/03 10:46:13;;;;;;;5.40;4.90;;;18.20;53.70;;;;;;4971854;28;20248;-71
2023/12/03 10:48:40;;;;;;;4.97;4.57;;;18.20;53.70;;;;;;4969089;28;20209;-71
2023/12/03 10:51:09;;;;;;;4.72;4.03;;;18.20;53.70;;;;;;4956206;28;20661;-71
2023/12/03 10:53:37;;;;;;;5.85;5.13;;;18.20;53.70;;;;;;4972176;28;20186;-71
2023/12/03 10:56:06;;;;;;;5.10;4.70;;;18.20;53.70;;;;;;4955281;28;20190;-71
2023/12/03 10:58:37;;;;;;;5.25;4.75;;;18.30;53.80;;;;;;4975502;28;20270;-72
2023/12/03 11:01:22;;;;;;;5.20;4.32;;;18.20;53.70;;;;;;4990272;28;20602;-70
2023/12/03 11:04:02;;;;;;;4.82;4.43;;;18.20;53.70;;;;;;4969310;28;20186;-71
2023/12/03 11:06:32;;;;;;;4.63;4.22;;;18.30;53.80;;;;;;4988302;28;20268;-70
2023/12/03 11:08:58;;;;;;;4.22;3.83;;;18.30;53.80;;;;;;4976646;28;20259;-71
2023/12/03 11:11:25;;;;;;;4.32;3.92;;;18.30;53.80;;;;;;4988013;28;20190;-70
2023/12/03 11:13:54;;;;;;;4.78;4.30;;;18.20;53.70;;;;;;4971953;28;20201;-71
2023/12/03 11:16:23;;;;;;;4.85;4.45;;;18.30;53.90;;;;;;4973258;28;20186;-71
2023/12/03 11:19:10;;;;;;;4.53;4.13;;;18.30;53.90;;;;;;4971938;28;20214;-71
2023/12/03 11:21:45;;;;;;;5.13;4.72;;;18.30;53.90;;;;;;4988019;28;20228;-71
2023/12/03 11:24:28;;;;;;;4.97;4.55;;;18.30;53.90;;;;;;4955684;28;20177;-71
2023/12/03 11:26:57;;;;;;;4.72;4.32;;;18.30;53.90;;;;;;4968907;28;20276;-71
2023/12/03 11:29:49;;;;;;;4.47;4.07;;;18.30;53.90;;;;;;4971595;28;20201;-70
2023/12/03 11:32:17;;;;;;;5.65;4.70;;;18.30;53.90;;;;;;4944675;28;20233;-69
2023/12/03 11:34:44;;;;;;;4.70;4.30;;;18.30;53.90;;;;;;4968616;28;20194;-72
2023/12/03 11:37:11;;;;;;;4.90;4.50;;;18.30;53.90;;;;;;4989781;28;20193;-71
2023/12/03 11:39:46;;;;;;;4.57;4.18;;;18.30;53.90;;;;;;4955424;28;20820;-71
2023/12/03 11:42:13;;;;;;;4.68;4.28;;;18.30;53.90;;;;;;4955873;28;20209;-69
2023/12/03 11:44:39;;;;;;;4.25;3.95;;;18.30;54.00;;;;;;4960356;28;20193;-71
2023/12/03 11:47:09;;;;;;;4.97;4.47;;;18.30;54.00;;;;;;4971300;28;20196;-71
2023/12/03 11:49:42;;;;;;;5.60;5.05;;;18.30;54.00;;;;;;4971885;28;20206;-72
2023/12/03 11:52:08;;;;;;;4.40;4.00;;;18.30;54.00;;;;;;4971655;28;20201;-71
2023/12/03 11:54:58;;;;;;;4.63;4.22;;;18.30;54.00;;;;;;4974988;28;20190;-71
2023/12/03 11:57:24;;;;;;;4.70;4.30;;;18.30;54.00;;;;;;4955842;28;20240;-71
2023/12/03 11:59:49;;;;;;;4.70;4.30;;;18.30;54.00;;;;;;4987900;28;20213;-71
2023/12/03 12:02:16;;;;;;;5.43;4.72;;;18.30;54.00;;;;;;4983644;28;20201;-72
2023/12/03 12:04:42;;;;;;;4.93;4.22;;;18.30;54.10;;;;;;4992134;28;20197;-69
2023/12/03 12:07:19;;;;;;;5.10;4.63;;;18.30;54.10;;;;;;4992348;28;20224;-69
2023/12/03 12:09:51;;;;;;;4.25;3.85;;;18.30;54.10;;;;;;4981678;28;20215;-70
2023/12/03 12:12:17;;;;;;;5.10;4.60;;;18.30;54.00;;;;;;4974974;28;20232;-70
2023/12/03 12:14:45;;;;;;;4.63;4.18;;;18.30;54.00;;;;;;4994118;28;20263;-69
2023/12/03 12:17:11;;;;;;;4.55;4.15;;;18.30;54.00;;;;;;4978689;28;20684;-70
2023/12/03 12:19:48;;;;;;;4.53;4.13;;;18.30;54.10;;;;;;4985919;28;20213;-70
2023/12/03 12:22:15;;;;;;;4.57;4.18;;;18.30;54.10;;;;;;4964151;28;20247;-70
2023/12/03 12:24:41;;;;;;;4.63;4.22;;;18.30;54.00;;;;;;4971669;28;20187;-70
2023/12/03 12:27:07;;;;;;;4.13;3.78;;;18.30;54.10;;;;;;4962279;28;20190;-69
2023/12/03 12:29:34;;;;;;;4.32;3.92;;;18.30;54.10;;;;;;4974771;28;20217;-71
2023/12/03 12:32:00;;;;;;;4.03;3.72;;;18.30;54.20;;;;;;4977386;28;20181;-71
2023/12/03 12:34:28;;;;;;;4.00;3.70;;;18.30;54.20;;;;;;4991033;28;20213;-71
2023/12/03 12:37:04;;;;;;;4.38;3.97;;;18.30;54.20;;;;;;4969519;28;20325;-70
2023/12/03 12:39:30;;;;;;;3.90;3.60;;;18.30;54.10;;;;;;4948896;28;20212;-71
2023/12/03 12:41:57;;;;;;;4.10;3.80;;;18.30;54.10;;;;;;4987687;28;20213;-70
2023/12/03 12:44:45;;;;;;;4.13;3.83;;;18.30;54.10;;;;;;4972828;28;20208;-70
2023/12/03 12:47:11;;;;;;;4.18;3.78;;;18.30;54.10;;;;;;4960096;28;20189;-71