Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:39;;;;;;;4.47;4.07;;;9.60;91.30;;;;;;5108006;28;20047;-69
2022/04/24 00:03:05;;;;;;;4.68;3.55;;;9.60;89.60;;;;;;5088241;28;20074;-68
2022/04/24 00:05:31;;;;;;;5.13;4.47;;;9.60;86.20;;;;;;5069297;28;20127;-68
2022/04/24 00:07:57;;;;;;;4.47;3.83;;;9.70;86.50;;;;;;5087003;28;20059;-69
2022/04/24 00:10:23;;;;;;;7.65;4.32;;;9.60;85.90;;;;;;5105589;28;20043;-68
2022/04/24 00:12:48;;;;;;;4.47;4.07;;;9.60;84.90;;;;;;5108456;28;20048;-69
2022/04/24 00:15:15;;;;;;;4.20;3.50;;;9.60;85.50;;;;;;5107179;28;20046;-68
2022/04/24 00:17:41;;;;;;;5.15;4.38;;;9.50;86.80;;;;;;5108524;28;20043;-68
2022/04/24 00:20:07;;;;;;;5.00;4.25;;;9.50;87.80;;;;;;5095709;28;20393;-68
2022/04/24 00:22:33;;;;;;;6.93;4.25;;;9.50;90.00;;;;;;5087538;28;20036;-68
2022/04/24 00:24:59;;;;;;;4.40;4.00;;;9.50;88.50;;;;;;5088301;28;20839;-68
2022/04/24 00:27:25;;;;;;;5.47;4.30;;;9.50;88.00;;;;;;5087233;28;20039;-68
2022/04/24 00:29:51;;;;;;;5.90;4.15;;;9.50;87.80;;;;;;5089445;28;20074;-68
2022/04/24 00:32:17;;;;;;;6.38;4.40;;;9.50;86.90;;;;;;5094334;28;20500;-67
2022/04/24 00:34:42;;;;;;;4.35;4.00;;;9.50;84.40;;;;;;5107279;28;20050;-68
2022/04/24 00:37:08;;;;;;;5.90;3.90;;;9.50;84.40;;;;;;5107041;28;20413;-68
2022/04/24 00:39:34;;;;;;;4.78;4.32;;;9.40;85.60;;;;;;5108045;28;20481;-68
2022/04/24 00:42:00;;;;;;;6.72;4.43;;;9.40;86.90;;;;;;5105925;28;21712;-68
2022/04/24 00:44:27;;;;;;;4.43;4.07;;;9.40;88.40;;;;;;5107549;28;20047;-68
2022/04/24 00:46:57;;;;;;;4.95;3.85;;;9.40;89.30;;;;;;5108669;28;20040;-69
2022/04/24 00:49:23;;;;;;;4.40;4.00;;;9.40;90.10;;;;;;5105097;28;20047;-68
2022/04/24 00:51:49;;;;;;;5.03;4.45;;;9.30;88.70;;;;;;5106625;28;20464;-67
2022/04/24 00:54:15;;;;;;;4.38;3.97;;;9.30;90.40;;;;;;5102692;28;20044;-68
2022/04/24 00:56:43;;;;;;;6.80;4.10;;;9.30;89.30;;;;;;5106207;28;20488;-68
2022/04/24 00:59:11;;;;;;;4.80;4.30;;;9.30;89.80;;;;;;5104570;28;20043;-68
2022/04/24 01:01:37;;;;;;;5.72;4.28;;;9.40;89.70;;;;;;5105742;28;20043;-68
2022/04/24 01:04:05;;;;;;;5.45;4.30;;;9.30;87.30;;;;;;5104751;28;20052;-68
2022/04/24 01:06:42;;;;;;;4.18;3.80;;;9.40;88.10;;;;;;5104844;28;20515;-68
2022/04/24 01:09:09;;;;;;;4.55;3.90;;;9.40;86.00;;;;;;5094977;28;20517;-68
2022/04/24 01:11:35;;;;;;;4.60;4.05;;;9.30;86.20;;;;;;5085990;28;20079;-68
2022/04/24 01:14:01;;;;;;;4.13;3.72;;;9.30;84.40;;;;;;5084401;28;20036;-68
2022/04/24 01:16:28;;;;;;;7.07;4.38;;;9.30;87.20;;;;;;5084987;28;20059;-68
2022/04/24 01:18:55;;;;;;;10.40;4.15;;;9.30;86.80;;;;;;5086785;28;20044;-68
2022/04/24 01:21:20;;;;;;;6.68;4.63;;;9.30;87.90;;;;;;5085496;28;20043;-69
2022/04/24 01:23:47;;;;;;;5.72;4.60;;;9.30;90.60;;;;;;5085837;28;20041;-68
2022/04/24 01:26:13;;;;;;;4.63;3.92;;;9.20;88.70;;;;;;5089029;28;20410;-68
2022/04/24 01:28:38;;;;;;;4.43;4.03;;;9.10;90.20;;;;;;5089172;28;20048;-69
2022/04/24 01:31:05;;;;;;;5.32;4.82;;;8.90;91.40;;;;;;5090743;28;20513;-69
2022/04/24 01:33:31;;;;;;;5.93;4.47;;;8.80;92.70;;;;;;5088658;28;20040;-68
2022/04/24 01:35:57;;;;;;;10.20;4.65;;;8.80;92.80;;;;;;5088274;28;20448;-68
2022/04/24 01:38:23;;;;;;;10.15;4.65;;;8.70;92.90;;;;;;5087890;28;20550;-69
2022/04/24 01:40:49;;;;;;;5.60;4.47;;;8.60;94.20;;;;;;5089880;28;20052;-69
2022/04/24 01:43:18;;;;;;;4.60;4.20;;;8.60;95.10;;;;;;5089143;28;20044;-69
2022/04/24 01:45:43;;;;;;;5.63;4.68;;;8.60;95.30;;;;;;5089255;28;20054;-69
2022/04/24 01:48:09;;;;;;;7.20;4.88;;;8.60;95.60;;;;;;5088262;28;20035;-69
2022/04/24 01:50:35;;;;;;;5.30;4.78;;;8.60;95.90;;;;;;5094315;28;20130;-69
2022/04/24 01:53:01;;;;;;;7.03;5.10;;;8.60;95.80;;;;;;5108848;28;20142;-69
2022/04/24 01:55:27;;;;;;;6.15;4.60;;;8.50;95.80;;;;;;5107934;28;20271;-68
2022/04/24 01:57:53;;;;;;;5.05;4.55;;;8.40;96.30;;;;;;5108163;28;20130;-69
2022/04/24 02:00:19;;;;;;;5.90;5.18;;;8.40;96.70;;;;;;5107699;28;20492;-69
2022/04/24 02:02:46;;;;;;;4.95;4.53;;;8.30;96.90;;;;;;5088306;28;20058;-69
2022/04/24 02:05:12;;;;;;;13.52;5.22;;;8.30;97.50;;;;;;5087074;28;20094;-69
2022/04/24 02:07:38;;;;;;;5.22;4.78;;;8.20;99.20;;;;;;5087202;28;20052;-68
2022/04/24 02:10:05;;;;;;;6.40;4.53;;;8.20;99.00;;;;;;5087717;28;20048;-69
2022/04/24 02:12:31;;;;;;;6.45;4.82;;;8.10;99.50;;;;;;5101437;28;20490;-69
2022/04/24 02:14:57;;;;;;;5.18;4.65;;;8.10;99.70;;;;;;5109109;28;20051;-68
2022/04/24 02:17:23;;;;;;;5.30;4.63;;;8.00;99.90;;;;;;5108819;28;20036;-68
2022/04/24 02:19:48;;;;;;;5.38;4.88;;;8.00;99.90;;;;;;5108820;28;20044;-68
2022/04/24 02:22:14;;;;;;;6.72;4.88;;;8.00;99.90;;;;;;5106403;28;20082;-68
2022/04/24 02:24:40;;;;;;;7.38;5.50;;;7.90;99.90;;;;;;5108965;28;20032;-68
2022/04/24 02:27:06;;;;;;;6.15;4.80;;;7.90;99.90;;;;;;5107705;28;20126;-68
2022/04/24 02:29:33;;;;;;;5.70;4.97;;;7.80;99.90;;;;;;5107053;28;20048;-68
2022/04/24 02:31:59;;;;;;;5.95;4.80;;;7.80;99.90;;;;;;5107801;28;20043;-69
2022/04/24 02:34:26;;;;;;;5.70;4.93;;;7.80;99.90;;;;;;5107287;28;20048;-68
2022/04/24 02:36:52;;;;;;;5.88;4.70;;;7.80;99.90;;;;;;5107218;28;20511;-68
2022/04/24 02:39:19;;;;;;;6.88;4.53;;;7.80;99.90;;;;;;5106750;28;20047;-68
2022/04/24 02:41:45;;;;;;;5.82;4.60;;;7.80;99.90;;;;;;5108279;28;20473;-68
2022/04/24 02:44:10;;;;;;;7.78;4.32;;;7.80;99.90;;;;;;5090891;28;20055;-69
2022/04/24 02:46:37;;;;;;;6.97;4.63;;;7.80;99.90;;;;;;5087917;28;20102;-69
2022/04/24 02:49:02;;;;;;;7.28;5.10;;;7.80;99.90;;;;;;5087857;28;20505;-69
2022/04/24 02:51:28;;;;;;;5.13;4.63;;;7.80;99.90;;;;;;5087894;28;20131;-69
2022/04/24 02:53:54;;;;;;;7.07;4.70;;;7.70;99.90;;;;;;5095680;28;20044;-67
2022/04/24 02:56:19;;;;;;;9.35;5.05;;;7.70;99.90;;;;;;5108180;28;20420;-68
2022/04/24 02:58:46;;;;;;;6.70;5.00;;;7.70;99.90;;;;;;5108164;28;20044;-68
2022/04/24 03:01:12;;;;;;;7.60;4.75;;;7.60;99.90;;;;;;5105975;28;20054;-67
2022/04/24 03:03:38;;;;;;;9.30;4.80;;;7.60;99.90;;;;;;5103359;28;20390;-67
2022/04/24 03:06:04;;;;;;;10.40;4.90;;;7.60;99.90;;;;;;5070051;28;20131;-69
2022/04/24 03:08:31;;;;;;;9.65;4.63;;;7.60;99.90;;;;;;5087026;28;20052;-67
2022/04/24 03:10:56;;;;;;;5.72;4.47;;;7.60;99.90;;;;;;5087879;28;20405;-68
2022/04/24 03:13:23;;;;;;;6.80;4.60;;;7.60;99.90;;;;;;5086293;28;20055;-68
2022/04/24 03:15:48;;;;;;;8.40;5.03;;;7.50;99.90;;;;;;5087570;28;20058;-68
2022/04/24 03:18:14;;;;;;;10.00;5.03;;;7.50;99.90;;;;;;5104918;28;20048;-68
2022/04/24 03:20:40;;;;;;;6.53;4.60;;;7.50;99.90;;;;;;5107966;28;20451;-68
2022/04/24 03:23:06;;;;;;;8.32;4.68;;;7.50;99.90;;;;;;5106314;28;20474;-69
2022/04/24 03:25:32;;;;;;;5.50;4.68;;;7.50;99.90;;;;;;5071972;28;20047;-67
2022/04/24 03:27:58;;;;;;;7.03;4.85;;;7.50;99.90;;;;;;5107967;28;20083;-68
2022/04/24 03:30:24;;;;;;;9.63;4.93;;;7.50;99.90;;;;;;5089622;28;20436;-67
2022/04/24 03:32:50;;;;;;;19.77;4.30;;;7.40;99.90;;;;;;5069417;28;20093;-68
2022/04/24 03:35:15;;;;;;;5.68;4.25;;;7.40;99.90;;;;;;5086960;28;20068;-68
2022/04/24 03:37:43;;;;;;;6.13;4.40;;;7.40;99.90;;;;;;5085691;28;20048;-68
2022/04/24 03:40:10;;;;;;;4.82;4.32;;;7.40;99.90;;;;;;5087048;28;20563;-68
2022/04/24 03:42:36;;;;;;;5.50;4.38;;;7.40;99.90;;;;;;5099123;28;20050;-68
2022/04/24 03:45:06;;;;;;;6.30;4.53;;;7.40;99.90;;;;;;5107593;28;20398;-68
2022/04/24 03:47:32;;;;;;;6.38;4.88;;;7.30;99.90;;;;;;5106405;28;20576;-68
2022/04/24 03:49:57;;;;;;;7.82;5.00;;;7.30;99.90;;;;;;5107026;28;20132;-69
2022/04/24 03:52:23;;;;;;;9.32;5.20;;;7.30;99.90;;;;;;5105815;28;20089;-68
2022/04/24 03:54:49;;;;;;;6.40;5.32;;;7.30;99.90;;;;;;5105450;28;20430;-68
2022/04/24 03:57:15;;;;;;;9.98;5.50;;;7.40;99.90;;;;;;5105496;28;20124;-68
2022/04/24 03:59:41;;;;;;;7.00;5.32;;;7.30;99.90;;;;;;5107069;28;20039;-68
2022/04/24 04:02:06;;;;;;;7.43;4.95;;;7.30;99.90;;;;;;5106708;28;20042;-68
2022/04/24 04:04:33;;;;;;;9.05;5.07;;;7.40;99.90;;;;;;5106921;28;20481;-68
2022/04/24 04:06:58;;;;;;;6.78;5.50;;;7.30;99.90;;;;;;5098546;28;20126;-67
2022/04/24 04:09:24;;;;;;;9.65;5.05;;;7.30;99.90;;;;;;5086092;28;20158;-68
2022/04/24 04:11:50;;;;;;;7.25;5.68;;;7.30;99.90;;;;;;5086124;28;20040;-69
2022/04/24 04:14:16;;;;;;;11.85;5.90;;;7.30;99.90;;;;;;5086403;28;20050;-68
2022/04/24 04:16:42;;;;;;;7.78;6.15;;;7.30;99.90;;;;;;5051591;28;20520;-68
2022/04/24 04:19:08;;;;;;;9.48;5.82;;;7.40;99.90;;;;;;5069213;28;20079;-68
2022/04/24 04:21:34;;;;;;;10.68;5.55;;;7.40;99.90;;;;;;5067756;28;20133;-68
2022/04/24 04:24:00;;;;;;;10.98;6.85;;;7.40;99.90;;;;;;5086182;28;20047;-68
2022/04/24 04:26:26;;;;;;;8.57;6.00;;;7.40;99.90;;;;;;5084750;28;20148;-69
2022/04/24 04:28:51;;;;;;;10.57;6.80;;;7.40;99.90;;;;;;5086648;28;20081;-68
2022/04/24 04:31:17;;;;;;;7.47;5.90;;;7.40;99.90;;;;;;5086790;28;20039;-68
2022/04/24 04:33:43;;;;;;;9.55;6.97;;;7.40;99.90;;;;;;5105611;28;20060;-68
2022/04/24 04:36:09;;;;;;;11.65;6.68;;;7.50;99.90;;;;;;5106943;28;20040;-67
2022/04/24 04:38:35;;;;;;;12.15;7.82;;;7.50;99.90;;;;;;5104582;28;20224;-68
2022/04/24 04:41:02;;;;;;;8.23;6.65;;;7.60;99.90;;;;;;5104957;28;20051;-67
2022/04/24 04:43:28;;;;;;;9.13;6.68;;;7.60;99.90;;;;;;5087738;28;20052;-68
2022/04/24 04:45:55;;;;;;;10.10;6.95;;;7.70;99.90;;;;;;5104770;28;20086;-67
2022/04/24 04:48:21;;;;;;;8.60;6.65;;;7.80;99.90;;;;;;5085690;28;20048;-67
2022/04/24 04:50:47;;;;;;;8.55;6.50;;;7.80;99.90;;;;;;5085835;28;20113;-67
2022/04/24 04:53:13;;;;;;;10.80;6.53;;;7.90;99.90;;;;;;5086193;28;20123;-68
2022/04/24 04:55:39;;;;;;;8.60;6.05;;;7.90;99.90;;;;;;5085777;28;20048;-68
2022/04/24 04:58:05;;;;;;;7.53;6.07;;;8.00;99.90;;;;;;5087014;28;20085;-68
2022/04/24 05:00:31;;;;;;;7.15;5.55;;;8.00;99.90;;;;;;5086965;28;20571;-67
2022/04/24 05:02:56;;;;;;;8.52;6.15;;;8.00;99.90;;;;;;5090648;28;20535;-68
2022/04/24 05:05:23;;;;;;;10.40;6.22;;;8.00;99.90;;;;;;5088040;28;20051;-67
2022/04/24 05:07:49;;;;;;;13.38;6.25;;;8.10;99.90;;;;;;5090110;28;20039;-67
2022/04/24 05:10:14;;;;;;;11.07;5.68;;;8.20;99.90;;;;;;5090263;28;20438;-68
2022/04/24 05:12:40;;;;;;;8.00;5.88;;;8.20;99.90;;;;;;5088258;28;20043;-67
2022/04/24 05:15:08;;;;;;;13.45;5.35;;;8.20;99.90;;;;;;5090041;28;20040;-68
2022/04/24 05:17:36;;;;;;;10.48;5.57;;;8.30;99.90;;;;;;5098049;28;20471;-68
2022/04/24 05:20:04;;;;;;;7.70;6.07;;;8.40;99.90;;;;;;5108904;28;20058;-67
2022/04/24 05:22:29;;;;;;;8.23;5.72;;;8.40;99.90;;;;;;5100717;28;20040;-67
2022/04/24 05:24:55;;;;;;;8.35;5.07;;;8.40;99.90;;;;;;5087993;28;20452;-67
2022/04/24 05:27:21;;;;;;;6.57;5.00;;;8.40;99.90;;;;;;5089400;28;20047;-67
2022/04/24 05:29:47;;;;;;;7.43;5.28;;;8.40;99.90;;;;;;5088246;28;20055;-67
2022/04/24 05:32:14;;;;;;;6.00;4.47;;;8.40;99.90;;;;;;5088994;28;20067;-67
2022/04/24 05:34:41;;;;;;;8.43;5.05;;;8.40;99.90;;;;;;5087604;28;20040;-68
2022/04/24 05:37:07;;;;;;;5.57;4.93;;;8.50;99.90;;;;;;5089216;28;20048;-67
2022/04/24 05:39:33;;;;;;;8.35;4.70;;;8.50;99.90;;;;;;5088427;28;20052;-67
2022/04/24 05:41:59;;;;;;;6.63;4.70;;;8.50;99.90;;;;;;5089266;28;20130;-67
2022/04/24 05:44:25;;;;;;;7.55;5.03;;;8.50;99.90;;;;;;5089285;28;20044;-67
2022/04/24 05:46:51;;;;;;;5.80;3.95;;;8.60;99.90;;;;;;5088950;28;20040;-67
2022/04/24 05:49:17;;;;;;;6.90;4.60;;;8.60;99.90;;;;;;5089257;28;20044;-68
2022/04/24 05:51:43;;;;;;;8.75;4.78;;;8.60;99.90;;;;;;5087340;28;20564;-67
2022/04/24 05:54:12;;;;;;;9.60;4.90;;;8.70;99.90;;;;;;5088917;28;20075;-67
2022/04/24 05:56:41;;;;;;;9.88;4.55;;;8.70;99.90;;;;;;5087155;28;20052;-68
2022/04/24 05:59:08;;;;;;;7.93;4.22;;;8.70;99.90;;;;;;5087753;28;20421;-67
2022/04/24 06:01:34;;;;;;;5.57;3.58;;;8.80;99.90;;;;;;5088800;28;20111;-67
2022/04/24 06:04:00;;;;;;;6.13;3.40;;;8.80;98.50;;;;;;5087447;28;20086;-68
2022/04/24 06:06:30;;;;;;;5.95;3.63;;;8.80;99.90;;;;;;5070388;28;20076;-68
2022/04/24 06:08:56;;;;;;;10.68;4.15;;;8.90;99.50;;;;;;5087583;28;20074;-67
2022/04/24 06:11:22;;;;;;;8.93;3.90;;;9.00;99.20;;;;;;5070763;28;20094;-68
2022/04/24 06:13:48;;;;;;;7.88;3.38;;;9.00;99.60;;;;;;5088945;28;20057;-67
2022/04/24 06:16:14;;;;;;;6.32;3.40;;;9.00;99.30;;;;;;5088704;28;20044;-68
2022/04/24 06:18:40;;;;;;;6.70;2.90;;;8.90;99.90;;;;;;5088400;28;20059;-67
2022/04/24 06:21:06;;;;;;;3.10;2.75;;;9.10;99.70;;;;;;5088935;28;20558;-68
2022/04/24 06:23:32;;;;;;;5.20;2.78;;;9.20;98.80;;;;;;5088179;28;20051;-67
2022/04/24 06:25:58;;;;;;;4.72;2.65;;;9.30;98.50;;;;;;5101946;28;20035;-67
2022/04/24 06:28:24;;;;;;;6.35;2.42;;;9.40;97.70;;;;;;5108019;28;20048;-67
2022/04/24 06:30:50;;;;;;;7.32;3.35;;;9.50;97.70;;;;;;5089614;28;20545;-67
2022/04/24 06:33:17;;;;;;;4.32;2.65;;;9.70;96.10;;;;;;5108645;28;20118;-67
2022/04/24 06:35:45;;;;;;;4.97;2.35;;;9.90;94.20;;;;;;5108334;28;20123;-67
2022/04/24 06:38:11;;;;;;;4.53;2.67;;;10.00;93.30;;;;;;5096586;28;20550;-68
2022/04/24 06:40:38;;;;;;;10.68;2.67;;;10.20;92.50;;;;;;5069865;28;20639;-67
2022/04/24 06:43:05;;;;;;;5.60;2.72;;;10.20;94.00;;;;;;5086679;28;20044;-67
2022/04/24 06:45:33;;;;;;;6.57;2.28;;;10.10;90.80;;;;;;5086594;28;20040;-67
2022/04/24 06:48:01;;;;;;;6.28;2.33;;;10.10;93.00;;;;;;5086794;28;20050;-66
2022/04/24 06:50:28;;;;;;;3.42;2.35;;;10.00;92.40;;;;;;5095296;28;20051;-67
2022/04/24 06:53:08;;;;;;;5.35;2.63;;;10.10;93.70;;;;;;5106734;28;20067;-67
2022/04/24 06:55:36;;;;;;;7.60;3.15;;;10.20;92.60;;;;;;5107797;28;20040;-67
2022/04/24 06:58:03;;;;;;;7.97;3.22;;;10.30;91.90;;;;;;5107325;28;20044;-67
2022/04/24 07:00:31;;;;;;;2.92;2.25;;;10.30;90.30;;;;;;5106851;28;20432;-67
2022/04/24 07:02:57;;;;;;;4.13;2.00;;;10.30;92.50;;;;;;5105388;28;20127;-67
2022/04/24 07:05:26;;;;;;;3.20;2.65;;;10.50;92.10;;;;;;5106947;28;20877;-67
2022/04/24 07:07:52;;;;;;;3.78;2.58;;;10.80;90.00;;;;;;5106624;28;20044;-67
2022/04/24 07:10:18;;;;;;;6.18;3.30;;;11.00;88.00;;;;;;5106098;28;20056;-68
2022/04/24 07:12:53;;;;;;;7.28;2.83;;;11.10;88.10;;;;;;5107385;28;20123;-67
2022/04/24 07:15:20;;;;;;;6.05;2.88;;;11.00;84.80;;;;;;5108013;28;20052;-68
2022/04/24 07:17:47;;;;;;;5.07;2.95;;;11.00;88.80;;;;;;5105983;28;20093;-67
2022/04/24 07:20:16;;;;;;;5.40;3.30;;;11.10;85.70;;;;;;5100371;28;20383;-67
2022/04/24 07:22:47;;;;;;;7.10;2.63;;;11.50;85.30;;;;;;5087064;28;20078;-68
2022/04/24 07:25:14;;;;;;;7.13;3.10;;;11.70;79.50;;;;;;5087088;28;20048;-68
2022/04/24 07:27:40;;;;;;;5.75;2.53;;;11.90;84.10;;;;;;5086741;28;20178;-67
2022/04/24 07:30:13;;;;;;;9.90;3.35;;;12.10;78.20;;;;;;5087113;28;20123;-67
2022/04/24 07:32:49;;;;;;;13.45;3.08;;;12.20;72.00;;;;;;5100291;28;20883;-67
2022/04/24 07:35:18;;;;;;;4.07;2.75;;;12.20;66.90;;;;;;5103524;28;20054;-67
2022/04/24 07:37:44;;;;;;;5.10;2.92;;;12.20;64.40;;;;;;5094330;28;20149;-68
2022/04/24 07:40:12;;;;;;;5.78;3.05;;;12.30;70.60;;;;;;5104623;28;20390;-67
2022/04/24 07:42:45;;;;;;;5.70;2.83;;;12.40;66.80;;;;;;5107283;28;20044;-67
2022/04/24 07:45:25;;;;;;;4.57;2.70;;;12.50;65.10;;;;;;5100151;28;20493;-67
2022/04/24 07:47:53;;;;;;;3.80;2.78;;;12.60;63.40;;;;;;5102406;28;20043;-67
2022/04/24 07:50:25;;;;;;;8.57;3.03;;;12.70;61.20;;;;;;5103421;28;20579;-66
2022/04/24 07:52:52;;;;;;;5.30;2.70;;;12.60;65.50;;;;;;5093131;28;20043;-67
2022/04/24 07:55:19;;;;;;;9.25;2.88;;;12.80;63.00;;;;;;5105108;28;20497;-67
2022/04/24 07:57:49;;;;;;;5.00;2.85;;;13.00;64.10;;;;;;5105446;28;20078;-67
2022/04/24 08:00:17;;;;;;;6.88;3.30;;;13.10;57.30;;;;;;5105833;28;20122;-67
2022/04/24 08:02:48;;;;;;;5.60;2.53;;;13.20;58.20;;;;;;5102724;28;20035;-67
2022/04/24 08:05:31;;;;;;;5.85;2.63;;;13.20;57.00;;;;;;5105755;28;20126;-67
2022/04/24 08:08:00;;;;;;;7.05;2.65;;;13.30;61.00;;;;;;5103155;28;20038;-67
2022/04/24 08:10:27;;;;;;;5.13;2.47;;;13.50;59.10;;;;;;5102569;28;20042;-67
2022/04/24 08:12:54;;;;;;;4.45;2.67;;;13.60;54.80;;;;;;5105544;28;20116;-67
2022/04/24 08:15:20;;;;;;;6.18;2.75;;;13.50;45.50;;;;;;5056473;28;20411;-67
2022/04/24 08:17:46;;;;;;;4.07;2.42;;;13.60;59.80;;;;;;5027987;28;20037;-67
2022/04/24 08:20:13;;;;;;;4.18;2.65;;;13.60;55.80;;;;;;5042688;28;20041;-68
2022/04/24 08:22:41;;;;;;;4.25;2.40;;;13.60;49.30;;;;;;5030336;28;20061;-68
2022/04/24 08:25:07;;;;;;;4.05;2.67;;;13.60;49.30;;;;;;5037489;28;20037;-68
2022/04/24 08:27:34;;;;;;;3.75;2.60;;;13.60;45.60;;;;;;5043178;28;20086;-68
2022/04/24 08:30:00;;;;;;;5.05;2.95;;;13.60;53.20;;;;;;5037232;28;20064;-68
2022/04/24 08:32:29;;;;;;;4.30;2.65;;;13.80;49.70;;;;;;5037353;28;20036;-68
2022/04/24 08:34:56;;;;;;;4.70;2.40;;;13.90;49.20;;;;;;5037685;28;20148;-68
2022/04/24 08:37:23;;;;;;;4.68;2.80;;;13.90;46.60;;;;;;5034753;28;20537;-68
2022/04/24 08:39:49;;;;;;;5.28;3.25;;;13.90;46.60;;;;;;5035561;28;20083;-68
2022/04/24 08:42:18;;;;;;;6.03;2.63;;;13.90;44.70;;;;;;5038641;28;20069;-68
2022/04/24 08:44:51;;;;;;;3.65;2.55;;;13.90;44.20;;;;;;5036688;28;20102;-67
2022/04/24 08:47:19;;;;;;;9.20;2.78;;;14.00;51.80;;;;;;5030962;28;20037;-68
2022/04/24 08:49:45;;;;;;;4.32;2.08;;;13.90;43.60;;;;;;5043971;28;20056;-68
2022/04/24 08:52:12;;;;;;;6.00;2.03;;;14.00;45.20;;;;;;5042924;28;20525;-68
2022/04/24 08:54:41;;;;;;;4.18;2.42;;;14.10;47.20;;;;;;5043369;28;20115;-69
2022/04/24 08:57:08;;;;;;;3.97;2.33;;;14.20;47.90;;;;;;5040233;28;20047;-69
2022/04/24 08:59:38;;;;;;;4.65;2.60;;;14.40;48.40;;;;;;5044757;28;20048;-68
2022/04/24 09:02:05;;;;;;;;;;;14.20;44.50;;;;;;5039062;28;20400;-68
2022/04/24 09:04:35;;;;;;;2.67;2.25;;;14.30;42.00;;;;;;5036858;28;19921;-68
2022/04/24 09:07:02;;;;;;;;;;;14.20;43.50;;;;;;5032437;28;20602;-68
2022/04/24 09:09:29;;;;;;;7.63;2.90;;;14.30;41.40;;;;;;5041533;28;20303;-68
2022/04/24 09:12:11;;;;;;;4.20;2.25;;;14.40;40.00;;;;;;5039650;28;20063;-68
2022/04/24 09:14:38;;;;;;;5.30;2.17;;;14.50;42.20;;;;;;5045314;28;20407;-67
2022/04/24 09:17:16;;;;;;;4.72;1.77;;;14.70;41.30;;;;;;5042961;28;20135;-68
2022/04/24 09:19:43;;;;;;;6.32;2.20;;;14.70;39.30;;;;;;5040151;28;20048;-69
2022/04/24 09:22:10;;;;;;;2.00;1.80;;;14.70;39.60;;;;;;5043535;28;20601;-68
2022/04/24 09:24:59;;;;;;;5.32;1.80;;;14.70;41.10;;;;;;5043978;28;20052;-69
2022/04/24 09:27:27;;;;;;;3.63;2.00;;;14.80;43.60;;;;;;5053266;28;20508;-69
2022/04/24 09:30:02;;;;;;;7.47;2.40;;;14.80;41.70;;;;;;5030042;28;20088;-69
2022/04/24 09:32:30;;;;;;;11.20;2.47;;;14.80;40.00;;;;;;5023115;28;20297;-68
2022/04/24 09:34:57;;;;;;;4.95;2.00;;;14.80;36.20;;;;;;5037646;28;20088;-68
2022/04/24 09:37:23;;;;;;;3.38;1.83;;;14.80;40.60;;;;;;5024616;28;20041;-68
2022/04/24 09:39:50;;;;;;;4.85;2.40;;;14.90;42.20;;;;;;5025290;28;20045;-69
2022/04/24 09:42:17;;;;;;;3.30;1.98;;;15.00;43.90;;;;;;5023592;28;20123;-68
2022/04/24 09:44:52;;;;;;;3.42;2.08;;;15.10;41.10;;;;;;5033887;28;20463;-69
2022/04/24 09:47:26;;;;;;;9.50;1.83;;;15.20;42.90;;;;;;5044542;28;20044;-69
2022/04/24 09:49:53;;;;;;;4.97;1.77;;;15.10;36.60;;;;;;5044925;28;20063;-69
2022/04/24 09:52:24;;;;;;;1.40;1.30;;;15.20;34.40;;;;;;5045527;28;20076;-68
2022/04/24 09:54:52;;;;;;;6.85;1.80;;;15.10;33.30;;;;;;5041924;28;20418;-68
2022/04/24 09:57:19;;;;;;;1.90;1.42;;;15.10;32.20;;;;;;5045741;28;20052;-69
2022/04/24 09:59:47;;;;;;;2.63;1.42;;;15.20;33.80;;;;;;5043855;28;20140;-68
2022/04/24 10:02:21;;;;;;;5.50;2.00;;;15.30;37.50;;;;;;5046910;28;20032;-70
2022/04/24 10:04:48;;;;;;;6.45;2.20;;;15.50;35.60;;;;;;5044703;28;20099;-69
2022/04/24 10:07:16;;;;;;;10.57;2.22;;;15.40;38.10;;;;;;5046380;28;20032;-70
2022/04/24 10:09:47;;;;;;;3.25;1.48;;;15.50;42.90;;;;;;5044564;28;20033;-70
2022/04/24 10:12:19;;;;;;;3.90;1.33;;;15.50;34.10;;;;;;5042963;28;20505;-70
2022/04/24 10:14:57;;;;;;;1.55;1.35;;;15.60;34.70;;;;;;5045959;28;20041;-69
2022/04/24 10:17:43;;;;;;;1.75;1.50;;;15.60;29.40;;;;;;5043761;28;20139;-68
2022/04/24 10:20:24;;;;;;;2.35;1.63;;;15.40;28.90;;;;;;5041657;28;20067;-68
2022/04/24 10:22:54;;;;;;;2.47;1.90;;;15.40;29.00;;;;;;5048020;28;20060;-69
2022/04/24 10:25:37;;;;;;;2.10;1.67;;;15.60;33.70;;;;;;5061008;28;20566;-68
2022/04/24 10:28:18;;;;;;;5.68;1.50;;;15.90;29.50;;;;;;5032867;28;20037;-68
2022/04/24 10:31:00;;;;;;;3.45;1.60;;;15.80;29.70;;;;;;5046488;28;20395;-68
2022/04/24 10:33:32;;;;;;;6.55;1.60;;;15.80;29.50;;;;;;5044834;28;20462;-68
2022/04/24 10:36:03;;;;;;;4.55;1.65;;;15.70;30.10;;;;;;5045500;28;20048;-68
2022/04/24 10:38:31;;;;;;;4.32;1.60;;;15.80;31.40;;;;;;5028187;28;20582;-69
2022/04/24 10:41:13;;;;;;;3.80;1.35;;;15.70;28.50;;;;;;5043951;28;20044;-68
2022/04/24 10:43:41;;;;;;;1.90;1.70;;;15.50;24.90;;;;;;5044573;28;20045;-68
2022/04/24 10:46:24;;;;;;;4.90;2.00;;;15.40;27.10;;;;;;5027879;28;20384;-68
2022/04/24 10:48:52;;;;;;;2.33;1.55;;;15.30;27.50;;;;;;5036581;28;20511;-69
2022/04/24 10:51:32;;;;;;;9.15;2.15;;;15.40;29.60;;;;;;5042409;28;20045;-69
2022/04/24 10:54:08;;;;;;;3.15;2.17;;;15.40;33.50;;;;;;5044093;28;20060;-68
2022/04/24 10:56:37;;;;;;;2.83;1.58;;;15.10;27.70;;;;;;5046181;28;20037;-69
2022/04/24 10:59:06;;;;;;;;;;;15.20;33.00;;;;;;5047066;28;20045;-67
2022/04/24 11:01:34;;;;;;;3.35;1.65;;;15.30;26.90;;;;;;5045437;28;19954;-69
2022/04/24 11:04:05;;;;;;;4.40;1.77;;;15.20;30.30;;;;;;5046438;28;20037;-69
2022/04/24 11:06:31;;;;;;;2.70;1.83;;;15.20;28.40;;;;;;5028195;28;20520;-69
2022/04/24 11:09:09;;;;;;;6.80;1.90;;;15.10;31.50;;;;;;5039311;28;20045;-69
2022/04/24 11:11:45;;;;;;;5.03;1.90;;;15.10;31.60;;;;;;5039093;28;20124;-69
2022/04/24 11:14:11;;;;;;;5.00;2.00;;;15.20;37.80;;;;;;5044712;28;20630;-68
2022/04/24 11:16:36;;;;;;;4.72;2.30;;;15.30;39.60;;;;;;5042642;28;20513;-68
2022/04/24 11:19:02;;;;;;;4.68;2.10;;;15.30;33.40;;;;;;5045989;28;20440;-69
2022/04/24 11:21:28;;;;;;;2.22;1.70;;;15.20;31.90;;;;;;5040138;28;20052;-68
2022/04/24 11:24:06;;;;;;;5.63;1.75;;;15.00;34.00;;;;;;5042937;28;20049;-69
2022/04/24 11:26:32;;;;;;;2.03;1.83;;;15.00;31.60;;;;;;5027474;28;20049;-69
2022/04/24 11:29:09;;;;;;;3.05;2.00;;;15.00;32.70;;;;;;5033395;28;20290;-69
2022/04/24 11:31:34;;;;;;;3.85;1.95;;;15.00;31.60;;;;;;5044515;28;20041;-68
2022/04/24 11:34:01;;;;;;;6.55;1.95;;;14.80;38.20;;;;;;5030521;28;20049;-69
2022/04/24 11:36:32;;;;;;;2.45;1.88;;;14.80;36.10;;;;;;5027003;28;20787;-68
2022/04/24 11:39:01;;;;;;;2.30;2.08;;;14.90;30.30;;;;;;5042409;28;20102;-68
2022/04/24 11:41:29;;;;;;;2.73;2.03;;;14.90;32.60;;;;;;5046452;28;20320;-68
2022/04/24 11:52:34;;;;;;;7.47;2.60;;;14.80;41.90;;;;;;5025385;28;20045;-69
2022/04/24 11:55:00;;;;;;;5.10;2.35;;;14.30;44.90;;;;;;5026950;28;20411;-69
2022/04/24 11:57:26;;;;;;;2.03;1.88;;;14.10;54.30;;;;;;5026495;28;20045;-69
2022/04/24 11:59:54;;;;;;;4.28;2.50;;;14.30;47.10;;;;;;5027250;28;20059;-68
2022/04/24 12:02:27;;;;;;;8.18;2.60;;;14.20;53.40;;;;;;5046021;28;20746;-69
2022/04/24 12:04:53;;;;;;;4.72;2.60;;;14.40;54.30;;;;;;5040564;28;20038;-68
2022/04/24 12:07:20;;;;;;;6.07;2.42;;;14.50;54.40;;;;;;5040997;28;20753;-69
2022/04/24 12:10:01;;;;;;;2.92;2.05;;;14.70;54.30;;;;;;5041399;28;20136;-69
2022/04/24 12:12:27;;;;;;;6.55;2.95;;;14.80;43.90;;;;;;5026292;28;20041;-69
2022/04/24 12:14:54;;;;;;;2.70;2.50;;;14.80;53.90;;;;;;5026465;28;20442;-69
2022/04/24 12:17:21;;;;;;;3.58;2.20;;;14.70;46.10;;;;;;5028600;28;20041;-69
2022/04/24 12:19:54;;;;;;;3.97;2.03;;;14.70;42.90;;;;;;5044249;28;20049;-68
2022/04/24 12:22:32;;;;;;;4.25;2.28;;;14.60;49.00;;;;;;5040729;28;20045;-68
2022/04/24 12:25:12;;;;;;;5.22;1.80;;;14.70;47.40;;;;;;5026074;28;20053;-70
2022/04/24 12:27:49;;;;;;;5.68;1.70;;;14.80;39.10;;;;;;5029054;28;20068;-69
2022/04/24 12:30:15;;;;;;;3.33;1.70;;;14.80;45.50;;;;;;5025701;28;20179;-68
2022/04/24 12:32:41;;;;;;;2.83;1.90;;;15.00;46.70;;;;;;5029378;28;20136;-68
2022/04/24 12:35:28;;;;;;;3.10;1.80;;;15.10;43.60;;;;;;5025806;28;20045;-69
2022/04/24 12:37:53;;;;;;;2.35;1.70;;;15.30;48.80;;;;;;5043124;28;20076;-68
2022/04/24 12:40:21;;;;;;;6.68;2.00;;;15.20;37.50;;;;;;5044435;28;20150;-69
2022/04/24 12:42:56;;;;;;;4.32;2.00;;;15.00;43.30;;;;;;5045798;28;21468;-69
2022/04/24 12:45:24;;;;;;;6.82;2.10;;;15.00;43.80;;;;;;5044688;28;20518;-69
2022/04/24 12:47:50;;;;;;;7.25;2.03;;;15.10;46.20;;;;;;5038720;28;20030;-69
2022/04/24 12:50:16;;;;;;;4.53;1.70;;;15.20;43.00;;;;;;5033929;28;20476;-69
2022/04/24 12:52:43;;;;;;;3.83;1.83;;;15.30;43.30;;;;;;5031627;28;20455;-69
2022/04/24 12:55:10;;;;;;;2.80;2.00;;;15.20;37.20;;;;;;5026761;28;20049;-69
2022/04/24 12:57:36;;;;;;;4.75;1.70;;;14.70;41.70;;;;;;5025786;28;20120;-69
2022/04/24 13:00:05;;;;;;;4.10;1.50;;;14.90;46.30;;;;;;5026178;28;20444;-69
2022/04/24 13:02:32;;;;;;;6.70;1.65;;;15.00;43.90;;;;;;5036524;28;20060;-68
2022/04/24 13:04:58;;;;;;;4.70;1.90;;;14.90;38.20;;;;;;5041680;28;20044;-68