Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:31;;;;;;;11.73;3.90;;;10.90;99.90;;;;;;5094371;23;20584;-94
2022/04/25 00:03:32;;;;;;;10.03;4.07;;;10.90;99.90;;;;;;5094653;23;20188;-93
2022/04/25 00:05:33;;;;;;;11.57;3.93;;;10.90;99.90;;;;;;5119067;23;20175;-94
2022/04/25 00:07:34;;;;;;;10.33;4.23;;;10.80;99.90;;;;;;5094708;23;20243;-93
2022/04/25 00:09:34;;;;;;;8.87;4.13;;;10.80;99.90;;;;;;5119133;23;20184;-93
2022/04/25 00:11:35;;;;;;;11.77;3.97;;;10.90;99.90;;;;;;5094669;23;20157;-93
2022/04/25 00:13:36;;;;;;;8.50;4.27;;;11.00;99.90;;;;;;5119198;23;20210;-93
2022/04/25 00:15:37;;;;;;;5.97;3.30;;;10.90;99.90;;;;;;5094338;23;20153;-93
2022/04/25 00:17:38;;;;;;;9.33;3.80;;;10.70;99.90;;;;;;5094655;23;20173;-92
2022/04/25 00:19:40;;;;;;;7.93;3.97;;;10.70;99.90;;;;;;5094613;23;20195;-93
2022/04/25 00:21:41;;;;;;;7.73;3.70;;;10.70;99.90;;;;;;5094412;23;20210;-92
2022/04/25 00:23:42;;;;;;;8.37;3.93;;;10.70;99.90;;;;;;5119078;23;20160;-93
2022/04/25 00:25:43;;;;;;;13.87;4.30;;;10.60;99.90;;;;;;5094341;23;20145;-94
2022/04/25 00:27:44;;;;;;;8.33;4.03;;;10.50;99.90;;;;;;5119050;23;20179;-92
2022/04/25 00:29:45;;;;;;;9.07;4.27;;;10.50;99.90;;;;;;5094867;23;20153;-93
2022/04/25 00:31:45;;;;;;;11.47;4.50;;;10.40;99.90;;;;;;5094177;23;20153;-93
2022/04/25 00:33:46;;;;;;;9.13;3.97;;;10.40;99.90;;;;;;5094396;23;20272;-93
2022/04/25 00:35:47;;;;;;;11.37;4.83;;;10.50;99.90;;;;;;5094504;23;20156;-93
2022/04/25 00:37:48;;;;;;;9.97;4.60;;;10.60;99.90;;;;;;5094430;23;20179;-94
2022/04/25 00:39:49;;;;;;;6.83;3.87;;;10.50;99.90;;;;;;5094684;23;20184;-93
2022/04/25 00:41:50;;;;;;;12.47;4.80;;;10.40;99.90;;;;;;5094971;23;20153;-92
2022/04/25 00:43:57;;;;;;;10.73;4.70;;;10.40;99.90;;;;;;5094798;23;20180;-93
2022/04/25 00:45:58;;;;;;;6.97;3.83;;;10.30;99.90;;;;;;5094345;23;20168;-93
2022/04/25 00:47:59;;;;;;;10.90;4.07;;;10.30;99.90;;;;;;5094179;23;20195;-94
2022/04/25 00:50:00;;;;;;;13.67;4.10;;;10.40;99.90;;;;;;5094483;23;20204;-95
2022/04/25 00:52:01;;;;;;;9.97;4.23;;;10.20;99.90;;;;;;5094615;23;20224;-94
2022/04/25 00:54:02;;;;;;;9.40;4.37;;;10.10;99.90;;;;;;5118962;23;20179;-94
2022/04/25 00:56:03;;;;;;;10.80;4.60;;;9.90;99.90;;;;;;5094294;23;20485;-92
2022/04/25 00:58:04;;;;;;;11.77;4.13;;;9.90;99.90;;;;;;5119046;23;20210;-93
2022/04/25 01:00:07;;;;;;;8.37;4.40;;;9.90;99.90;;;;;;5093803;23;20180;-92
2022/04/25 01:02:08;;;;;;;9.30;4.70;;;9.90;99.90;;;;;;5093833;23;20202;-92
2022/04/25 01:04:09;;;;;;;9.60;4.70;;;10.00;99.90;;;;;;5118631;23;20148;-94
2022/04/25 01:06:11;;;;;;;10.80;4.57;;;9.70;99.90;;;;;;5094459;23;20157;-93
2022/04/25 01:08:11;;;;;;;14.07;4.97;;;9.60;99.90;;;;;;5119034;23;20254;-93
2022/04/25 01:10:13;;;;;;;10.00;4.47;;;9.60;99.90;;;;;;5093997;23;20497;-92
2022/04/25 01:12:14;;;;;;;10.70;4.70;;;9.70;99.90;;;;;;5118839;23;20658;-93
2022/04/25 01:14:19;;;;;;;9.37;4.90;;;9.60;99.90;;;;;;5094552;23;20160;-93
2022/04/25 01:16:20;;;;;;;13.47;5.27;;;9.70;99.90;;;;;;5118922;23;20156;-93
2022/04/25 01:18:21;;;;;;;8.77;5.10;;;9.80;99.90;;;;;;5118509;23;20194;-94
2022/04/25 01:20:22;;;;;;;12.40;5.47;;;9.60;99.90;;;;;;5118364;23;20587;-93
2022/04/25 01:22:44;;;;;;;10.37;5.03;;;9.50;99.90;;;;;;5094558;23;20240;-92
2022/04/25 01:27:16;;;;;;;11.63;5.60;;;9.50;99.90;;;;;;5143644;23;20201;-93
2022/04/25 01:29:18;;;;;;;10.73;5.63;;;9.50;99.90;;;;;;5118703;23;20638;-93
2022/04/25 01:31:18;;;;;;;13.13;5.47;;;9.40;99.90;;;;;;5118482;23;20492;-93
2022/04/25 01:33:19;;;;;;;12.67;5.77;;;9.40;99.90;;;;;;5094083;23;20489;-93
2022/04/25 01:35:20;;;;;;;13.03;5.73;;;9.50;99.90;;;;;;5094012;23;20151;-93
2022/04/25 01:37:21;;;;;;;11.00;5.23;;;9.40;99.90;;;;;;5094126;23;20153;-94
2022/04/25 01:39:22;;;;;;;13.73;5.90;;;9.40;99.90;;;;;;5094065;23;20272;-94
2022/04/25 01:41:23;;;;;;;11.80;6.23;;;9.60;99.90;;;;;;5094106;23;20244;-93
2022/04/25 01:43:23;;;;;;;11.80;5.80;;;9.70;99.90;;;;;;5119272;23;20133;-93
2022/04/25 01:45:24;;;;;;;15.57;5.83;;;9.60;99.90;;;;;;5118276;23;20164;-95
2022/04/25 01:47:25;;;;;;;10.90;6.20;;;9.70;99.90;;;;;;5093575;23;20153;-93
2022/04/25 01:49:26;;;;;;;10.63;6.20;;;9.60;99.90;;;;;;5118269;23;20156;-92
2022/04/25 01:51:27;;;;;;;13.73;6.20;;;9.50;99.90;;;;;;5093966;23;20145;-94
2022/04/25 01:53:28;;;;;;;17.90;6.27;;;9.40;99.90;;;;;;5118289;23;20156;-93
2022/04/25 01:55:28;;;;;;;11.17;6.67;;;9.40;99.90;;;;;;5118461;23;20199;-93
2022/04/25 01:57:29;;;;;;;14.37;6.70;;;9.50;99.90;;;;;;5118430;23;20152;-94
2022/04/25 01:59:33;;;;;;;14.87;7.00;;;9.20;99.90;;;;;;5094182;23;20219;-93
2022/04/25 02:01:34;;;;;;;12.33;6.73;;;9.20;99.90;;;;;;5118263;23;20155;-93
2022/04/25 02:03:35;;;;;;;14.77;7.10;;;9.20;99.90;;;;;;5093933;23;20157;-93
2022/04/25 02:05:35;;;;;;;15.53;7.00;;;9.30;99.90;;;;;;5093925;23;20191;-93
2022/04/25 02:07:36;;;;;;;12.03;6.40;;;9.20;99.90;;;;;;5118261;23;20148;-93
2022/04/25 02:09:38;;;;;;;12.33;6.70;;;9.20;99.90;;;;;;5093923;23;20209;-94
2022/04/25 02:11:39;;;;;;;13.90;6.47;;;9.10;99.90;;;;;;5093439;23;20153;-92
2022/04/25 02:13:39;;;;;;;14.83;6.67;;;9.10;99.90;;;;;;5118610;23;20156;-94
2022/04/25 02:15:40;;;;;;;13.27;6.60;;;9.20;99.90;;;;;;5093611;23;20200;-93
2022/04/25 02:17:44;;;;;;;14.93;6.17;;;9.00;99.90;;;;;;5093626;23;20177;-94
2022/04/25 02:19:45;;;;;;;13.77;6.77;;;8.90;99.90;;;;;;5093612;23;20185;-95
2022/04/25 02:21:47;;;;;;;10.93;6.03;;;8.90;99.90;;;;;;5118459;23;20155;-94
2022/04/25 02:23:48;;;;;;;12.73;6.47;;;8.80;99.90;;;;;;5093547;23;20157;-94
2022/04/25 02:25:49;;;;;;;11.90;6.17;;;8.80;99.90;;;;;;5093536;23;20658;-93
2022/04/25 02:27:50;;;;;;;14.53;6.30;;;8.80;99.90;;;;;;5093635;23;20284;-93
2022/04/25 02:29:56;;;;;;;15.97;6.33;;;9.00;99.90;;;;;;5093094;23;20153;-93
2022/04/25 02:31:58;;;;;;;15.47;6.43;;;8.90;99.90;;;;;;5093670;23;20204;-94
2022/04/25 02:33:59;;;;;;;10.57;6.83;;;8.90;99.90;;;;;;5118354;23;20152;-94
2022/04/25 02:36:00;;;;;;;13.40;6.17;;;8.90;99.90;;;;;;5118649;23;20171;-94
2022/04/25 02:38:01;;;;;;;12.40;6.03;;;9.00;99.90;;;;;;5093755;23;20173;-93
2022/04/25 02:40:02;;;;;;;15.90;6.70;;;9.10;99.90;;;;;;5118471;23;20262;-93
2022/04/25 02:42:03;;;;;;;14.10;6.63;;;9.10;99.90;;;;;;5093284;23;20153;-93
2022/04/25 02:44:04;;;;;;;13.47;6.47;;;9.10;99.90;;;;;;5118225;23;20248;-95
2022/04/25 02:46:07;;;;;;;15.87;6.77;;;9.10;99.90;;;;;;5093716;23;20177;-92
2022/04/25 02:48:08;;;;;;;11.53;6.33;;;9.10;99.90;;;;;;5093617;23;20235;-93
2022/04/25 02:50:09;;;;;;;22.97;7.27;;;9.00;99.90;;;;;;5118545;23;20508;-93
2022/04/25 02:52:09;;;;;;;13.13;6.83;;;9.00;99.90;;;;;;5093294;23;20180;-95
2022/04/25 02:54:10;;;;;;;18.30;7.80;;;9.10;99.90;;;;;;5093428;23;20611;-94
2022/04/25 02:56:11;;;;;;;16.77;7.27;;;8.90;99.90;;;;;;5118273;23;20158;-94
2022/04/25 02:58:12;;;;;;;10.97;6.50;;;8.90;99.90;;;;;;5117868;23;20190;-94
2022/04/25 03:00:14;;;;;;;12.50;7.27;;;9.10;99.90;;;;;;5117750;23;20156;-93
2022/04/25 03:02:15;;;;;;;12.70;7.07;;;9.00;99.90;;;;;;5093309;23;20151;-94
2022/04/25 03:04:16;;;;;;;14.20;7.80;;;9.10;99.90;;;;;;5093249;23;20652;-94
2022/04/25 03:06:16;;;;;;;16.23;7.53;;;9.10;99.90;;;;;;5093059;23;20157;-93
2022/04/25 03:08:20;;;;;;;16.43;8.53;;;8.90;99.90;;;;;;5093206;23;20592;-93
2022/04/25 03:10:20;;;;;;;15.60;8.07;;;9.00;99.90;;;;;;5117832;23;20555;-94
2022/04/25 03:12:21;;;;;;;15.80;8.17;;;9.00;99.90;;;;;;5093382;23;20215;-96
2022/04/25 03:14:22;;;;;;;15.93;7.87;;;9.10;99.90;;;;;;5142697;23;20187;-94
2022/04/25 03:16:23;;;;;;;13.17;8.17;;;9.00;99.90;;;;;;5093336;23;20567;-94
2022/04/25 03:18:24;;;;;;;17.37;8.37;;;9.10;99.90;;;;;;5093019;23;20203;-93
2022/04/25 03:20:25;;;;;;;21.07;9.83;;;9.00;99.90;;;;;;5117767;23;20296;-93
2022/04/25 03:22:26;;;;;;;20.27;9.50;;;8.90;99.90;;;;;;5117770;23;20570;-95
2022/04/25 03:24:27;;;;;;;18.27;9.20;;;9.10;99.90;;;;;;5094497;23;20149;-92
2022/04/25 03:26:27;;;;;;;18.47;9.57;;;9.10;99.90;;;;;;5095148;23;20219;-93
2022/04/25 03:28:28;;;;;;;18.53;9.00;;;9.10;99.90;;;;;;5095252;23;20223;-93
2022/04/25 03:30:29;;;;;;;23.53;10.63;;;8.90;99.90;;;;;;5095096;23;20180;-93
2022/04/25 03:32:31;;;;;;;18.97;10.00;;;8.80;99.90;;;;;;5095554;23;20488;-93
2022/04/25 03:34:31;;;;;;;22.37;11.23;;;8.80;99.90;;;;;;5095197;23;20153;-94
2022/04/25 03:36:32;;;;;;;22.03;10.67;;;8.70;99.90;;;;;;5095286;23;20642;-93
2022/04/25 03:38:33;;;;;;;21.00;10.57;;;8.60;99.90;;;;;;5119593;23;20211;-93
2022/04/25 03:40:37;;;;;;;24.50;10.57;;;8.50;99.90;;;;;;5119787;23;20152;-93
2022/04/25 03:42:40;;;;;;;22.63;10.87;;;8.40;99.90;;;;;;5095078;23;20153;-94
2022/04/25 03:44:40;;;;;;;21.93;11.50;;;8.30;99.90;;;;;;5095115;23;20149;-93
2022/04/25 03:46:42;;;;;;;21.27;10.60;;;8.30;99.90;;;;;;5119417;23;20214;-94
2022/04/25 03:48:44;;;;;;;15.60;10.50;;;8.40;99.90;;;;;;5095194;23;20542;-93
2022/04/25 03:50:45;;;;;;;20.57;10.07;;;8.30;99.90;;;;;;5094874;23;20149;-93
2022/04/25 03:52:45;;;;;;;21.00;10.87;;;8.20;99.90;;;;;;5119516;23;20148;-92
2022/04/25 03:57:12;;;;;;;18.50;9.77;;;8.10;99.90;;;;;;5119585;23;20156;-94
2022/04/25 03:59:13;;;;;;;20.97;10.60;;;8.20;99.90;;;;;;5094340;23;20283;-93
2022/04/25 04:01:14;;;;;;;15.77;9.83;;;8.30;99.90;;;;;;5094944;23;20161;-94
2022/04/25 04:03:18;;;;;;;18.70;11.00;;;8.30;99.90;;;;;;5094909;23;20153;-93
2022/04/25 04:05:20;;;;;;;16.17;10.30;;;8.20;99.90;;;;;;5119580;23;20145;-93
2022/04/25 04:07:21;;;;;;;21.70;10.90;;;8.30;99.90;;;;;;5094608;23;20149;-93
2022/04/25 04:11:47;;;;;;;20.43;11.37;;;8.50;99.90;;;;;;5119309;23;20575;-93
2022/04/25 04:13:47;;;;;;;21.33;11.67;;;8.60;99.90;;;;;;5094775;23;20632;-93
2022/04/25 04:15:48;;;;;;;20.30;11.23;;;8.50;99.90;;;;;;5094775;23;20153;-93
2022/04/25 04:17:49;;;;;;;17.67;10.90;;;8.60;99.90;;;;;;5118981;23;20172;-94
2022/04/25 04:19:53;;;;;;;21.57;11.10;;;8.50;99.90;;;;;;5094518;23;20266;-94
2022/04/25 04:21:54;;;;;;;20.90;10.73;;;8.60;99.90;;;;;;5119296;23;20240;-94
2022/04/25 04:23:55;;;;;;;22.97;11.50;;;8.60;99.90;;;;;;5094699;23;20488;-94
2022/04/25 04:25:55;;;;;;;20.47;10.63;;;8.60;99.90;;;;;;5119327;23;20148;-93
2022/04/25 04:27:57;;;;;;;19.87;10.37;;;8.60;99.90;;;;;;5094549;23;20181;-92
2022/04/25 04:30:07;;;;;;;18.13;11.23;;;8.60;99.90;;;;;;5094284;23;20155;-93
2022/04/25 04:32:09;;;;;;;21.83;11.33;;;8.60;99.90;;;;;;5094715;23;20149;-94
2022/04/25 04:34:09;;;;;;;19.03;12.33;;;8.80;99.90;;;;;;5094618;23;20156;-94
2022/04/25 04:36:19;;;;;;;23.10;11.10;;;8.90;99.90;;;;;;5093753;23;20149;-94
2022/04/25 04:38:20;;;;;;;24.00;12.23;;;8.70;99.90;;;;;;5094248;23;20180;-93
2022/04/25 04:40:30;;;;;;;24.83;11.37;;;8.80;99.90;;;;;;5094351;23;20183;-93
2022/04/25 04:42:30;;;;;;;22.30;11.33;;;8.80;99.90;;;;;;5119071;23;20572;-94
2022/04/25 04:44:31;;;;;;;18.93;11.70;;;9.00;99.90;;;;;;5119359;23;20206;-95
2022/04/25 04:46:32;;;;;;;22.53;11.23;;;9.20;99.90;;;;;;5119017;23;20168;-95
2022/04/25 04:48:33;;;;;;;20.83;11.73;;;9.10;99.90;;;;;;5094210;23;20172;-93
2022/04/25 04:50:33;;;;;;;23.30;11.43;;;9.00;99.90;;;;;;5094618;23;20695;-93
2022/04/25 04:52:34;;;;;;;23.63;11.57;;;9.20;99.90;;;;;;5094610;23;20161;-93
2022/04/25 04:54:35;;;;;;;22.90;11.87;;;9.10;99.90;;;;;;5094558;23;20516;-93
2022/04/25 04:56:36;;;;;;;23.43;11.70;;;9.10;99.90;;;;;;5094739;23;20596;-95
2022/04/25 04:58:37;;;;;;;22.10;12.80;;;8.90;99.90;;;;;;5143827;23;20187;-93
2022/04/25 05:00:38;;;;;;;18.67;12.07;;;8.90;99.90;;;;;;5094753;23;20153;-94
2022/04/25 05:02:38;;;;;;;21.37;12.00;;;8.80;99.90;;;;;;5094507;23;20243;-93
2022/04/25 05:04:40;;;;;;;16.80;11.00;;;8.80;99.90;;;;;;5118921;23;20208;-93
2022/04/25 05:06:40;;;;;;;22.87;11.37;;;8.90;99.90;;;;;;5118641;23;20231;-94
2022/04/25 05:08:41;;;;;;;22.83;11.37;;;9.00;99.90;;;;;;5094193;23;20172;-94
2022/04/25 05:10:42;;;;;;;22.00;11.97;;;9.00;99.90;;;;;;5093898;23;20160;-92
2022/04/25 05:12:56;;;;;;;20.93;11.70;;;9.10;99.90;;;;;;5093998;23;20524;-94
2022/04/25 05:14:57;;;;;;;20.13;10.70;;;9.10;99.90;;;;;;5118848;23;20156;-94
2022/04/25 05:16:58;;;;;;;21.83;12.07;;;9.10;99.90;;;;;;5118802;23;20159;-93
2022/04/25 05:18:59;;;;;;;30.23;11.67;;;9.20;99.90;;;;;;5094057;23;20200;-93
2022/04/25 05:21:01;;;;;;;20.87;11.23;;;9.30;99.90;;;;;;5118710;23;20156;-94
2022/04/25 05:23:03;;;;;;;23.23;12.07;;;9.50;99.90;;;;;;5094426;23;20236;-93
2022/04/25 05:25:05;;;;;;;19.40;11.47;;;9.40;99.90;;;;;;5094409;23;20153;-93
2022/04/25 05:27:06;;;;;;;25.50;11.50;;;9.50;99.90;;;;;;5119058;23;20235;-93
2022/04/25 05:29:07;;;;;;;16.17;10.77;;;9.50;99.90;;;;;;5118952;23;20172;-93
2022/04/25 05:31:08;;;;;;;20.30;11.30;;;9.50;99.90;;;;;;5094128;23;20184;-95
2022/04/25 05:33:09;;;;;;;21.70;11.17;;;9.50;99.90;;;;;;5093868;23;20704;-95
2022/04/25 05:35:11;;;;;;;21.83;11.93;;;9.80;99.90;;;;;;5093938;23;20157;-95
2022/04/25 05:37:11;;;;;;;26.00;11.53;;;9.80;99.90;;;;;;5118631;23;20155;-94
2022/04/25 05:39:12;;;;;;;22.73;10.90;;;10.00;99.90;;;;;;5094468;23;20188;-94
2022/04/25 05:41:13;;;;;;;24.03;11.23;;;9.80;99.90;;;;;;5094169;23;20152;-93
2022/04/25 05:43:14;;;;;;;18.60;11.13;;;9.80;99.90;;;;;;5093968;23;20172;-94
2022/04/25 05:45:18;;;;;;;18.93;10.60;;;9.80;99.90;;;;;;5118276;23;20156;-94
2022/04/25 05:47:19;;;;;;;21.37;10.97;;;10.00;99.90;;;;;;5093942;23;20487;-92
2022/04/25 05:53:58;;;;;;;24.40;11.00;;;10.90;99.90;;;;;;5118259;23;20148;-93
2022/04/25 05:55:59;;;;;;;20.90;10.20;;;10.70;99.90;;;;;;5093793;23;20179;-94
2022/04/25 05:58:02;;;;;;;16.90;10.50;;;10.50;99.90;;;;;;5094033;23;20177;-93
2022/04/25 06:00:07;;;;;;;21.60;9.70;;;10.60;99.90;;;;;;5119129;23;20164;-91
2022/04/25 06:02:17;;;;;;;20.20;10.80;;;10.50;99.90;;;;;;5119152;23;20161;-94
2022/04/25 06:04:17;;;;;;;24.20;10.87;;;10.60;99.90;;;;;;5094220;23;20211;-93
2022/04/25 06:06:21;;;;;;;21.53;11.23;;;10.90;99.90;;;;;;5119033;23;20182;-94
2022/04/25 06:08:21;;;;;;;19.50;10.33;;;10.70;99.90;;;;;;5094216;23;20168;-94
2022/04/25 06:10:25;;;;;;;21.17;10.47;;;10.40;99.90;;;;;;5118300;23;20575;-95
2022/04/25 06:12:26;;;;;;;19.70;10.20;;;10.40;99.90;;;;;;5120173;23;20144;-92
2022/04/25 06:14:28;;;;;;;19.67;10.83;;;10.20;99.90;;;;;;5118972;23;20195;-92
2022/04/25 06:16:29;;;;;;;20.77;10.43;;;10.30;99.90;;;;;;5095825;23;20153;-92
2022/04/25 06:18:29;;;;;;;20.67;9.90;;;10.20;99.90;;;;;;5121577;23;20196;-92
2022/04/25 06:20:30;;;;;;;21.93;10.57;;;10.30;99.90;;;;;;5096333;23;20153;-91
2022/04/25 06:22:31;;;;;;;20.63;9.53;;;10.70;99.90;;;;;;5094986;23;20256;-95
2022/04/25 06:24:32;;;;;;;24.40;9.63;;;10.90;99.90;;;;;;5120061;23;20183;-94
2022/04/25 06:26:34;;;;;;;19.07;9.40;;;11.20;99.90;;;;;;5094076;23;20681;-93
2022/04/25 06:28:36;;;;;;;14.27;10.00;;;11.50;99.90;;;;;;5093706;23;20169;-94
2022/04/25 06:30:36;;;;;;;19.97;10.03;;;11.50;99.90;;;;;;5093854;23;20159;-94
2022/04/25 06:32:37;;;;;;;16.03;9.47;;;11.30;99.90;;;;;;5093380;23;20182;-93
2022/04/25 06:34:38;;;;;;;14.30;9.27;;;11.00;99.90;;;;;;5093807;23;20524;-95
2022/04/25 06:36:39;;;;;;;22.53;9.90;;;10.80;99.90;;;;;;5094087;23;20607;-93
2022/04/25 06:38:40;;;;;;;20.10;9.40;;;11.00;99.90;;;;;;5118392;23;20199;-92
2022/04/25 06:40:42;;;;;;;17.30;9.20;;;11.30;99.90;;;;;;5093508;23;20156;-93
2022/04/25 06:42:43;;;;;;;23.17;9.93;;;11.50;99.90;;;;;;5118444;23;20226;-93
2022/04/25 06:44:44;;;;;;;20.07;9.43;;;11.50;99.90;;;;;;5093721;23;20153;-93
2022/04/25 06:46:45;;;;;;;14.07;8.87;;;11.50;99.90;;;;;;5093268;23;20228;-94
2022/04/25 06:49:19;;;;;;;21.63;9.50;;;11.20;99.90;;;;;;5093902;23;20289;-93
2022/04/25 06:51:06;;;;;;;19.50;9.00;;;11.10;99.90;;;;;;5117786;23;20214;-94
2022/04/25 06:53:07;;;;;;;16.63;9.43;;;11.10;99.90;;;;;;5093820;23;20149;-94
2022/04/25 06:55:09;;;;;;;20.17;9.73;;;11.30;99.90;;;;;;5093626;23;20156;-93
2022/04/25 06:57:10;;;;;;;18.63;9.30;;;11.30;99.90;;;;;;5093626;23;20265;-93
2022/04/25 06:59:11;;;;;;;21.67;9.90;;;11.20;99.90;;;;;;5093137;23;20317;-93
2022/04/25 07:01:12;;;;;;;17.30;9.63;;;11.30;99.90;;;;;;5094040;23;20153;-93
2022/04/25 07:03:13;;;;;;;15.43;9.00;;;11.60;99.90;;;;;;5093526;23;20210;-93
2022/04/25 07:05:14;;;;;;;15.30;9.57;;;11.60;99.90;;;;;;5093645;23;20264;-93
2022/04/25 07:07:16;;;;;;;15.13;8.37;;;11.70;99.90;;;;;;5093630;23;20145;-94
2022/04/25 07:09:17;;;;;;;15.90;8.93;;;11.70;99.90;;;;;;5093358;23;20647;-92
2022/04/25 07:11:18;;;;;;;15.40;7.93;;;12.10;99.90;;;;;;5093577;23;20283;-94
2022/04/25 07:13:19;;;;;;;14.97;8.53;;;13.00;99.90;;;;;;5118475;23;20202;-94
2022/04/25 07:15:20;;;;;;;16.80;7.43;;;13.70;99.90;;;;;;5118431;23;20571;-94
2022/04/25 07:17:20;;;;;;;15.65;7.50;;;14.30;99.90;;;;;;5093870;23;20246;-94
2022/04/25 07:19:22;;;;;;;14.30;7.45;;;14.80;99.90;;;;;;5093618;23;20195;-93
2022/04/25 07:30:41;;;;;;;10.88;6.78;;;14.50;99.90;;;;;;5142663;23;20155;-93
2022/04/25 07:32:42;;;;;;;12.52;6.97;;;14.60;99.90;;;;;;5094531;23;20153;-94
2022/04/25 07:34:43;;;;;;;16.23;7.75;;;14.10;99.90;;;;;;5093298;23;20515;-94
2022/04/25 07:36:44;;;;;;;10.05;6.20;;;13.90;99.90;;;;;;5117887;23;20149;-94
2022/04/25 07:38:45;;;;;;;16.03;7.40;;;13.70;99.90;;;;;;5117888;23;20227;-94
2022/04/25 07:40:46;;;;;;;12.73;7.73;;;13.50;99.90;;;;;;5118086;23;20626;-94
2022/04/25 07:42:47;;;;;;;17.43;7.77;;;13.20;99.90;;;;;;5117800;23;20152;-93
2022/04/25 07:44:48;;;;;;;13.03;6.60;;;12.90;99.90;;;;;;5094028;23;20145;-94
2022/04/25 07:46:52;;;;;;;14.53;7.07;;;12.70;99.90;;;;;;5093533;23;20161;-94
2022/04/25 07:48:53;;;;;;;15.53;6.40;;;12.60;99.90;;;;;;5117942;23;20168;-93
2022/04/25 07:50:56;;;;;;;13.90;7.17;;;12.50;99.90;;;;;;5094251;23;20156;-94
2022/04/25 07:53:00;;;;;;;15.57;6.53;;;12.60;99.90;;;;;;5093978;23;20203;-93
2022/04/25 07:55:01;;;;;;;11.13;5.97;;;12.60;99.90;;;;;;5093328;23;20157;-94
2022/04/25 07:57:06;;;;;;;14.03;6.80;;;12.50;99.90;;;;;;5117921;23;20152;-93
2022/04/25 07:59:06;;;;;;;11.83;6.63;;;12.60;99.90;;;;;;5092890;23;20196;-94
2022/04/25 08:01:07;;;;;;;11.73;7.03;;;12.50;99.90;;;;;;5093511;23;20224;-93
2022/04/25 08:03:08;;;;;;;15.00;6.90;;;12.50;99.90;;;;;;5093056;23;20165;-93
2022/04/25 08:05:09;;;;;;;12.80;6.83;;;12.60;99.90;;;;;;5093102;23;20149;-92
2022/04/25 08:07:10;;;;;;;18.90;6.70;;;12.60;99.90;;;;;;5117874;23;20521;-93
2022/04/25 08:09:11;;;;;;;15.60;7.40;;;12.80;99.90;;;;;;5092894;23;20191;-92
2022/04/25 08:11:11;;;;;;;12.87;6.87;;;12.80;99.90;;;;;;5118775;23;20156;-94
2022/04/25 08:17:59;;;;;;;19.23;6.83;;;13.00;99.90;;;;;;5119107;23;20172;-93
2022/04/25 08:20:00;;;;;;;11.70;7.10;;;12.90;99.90;;;;;;5094792;23;20654;-93
2022/04/25 08:22:04;;;;;;;12.07;7.43;;;12.80;99.90;;;;;;5094793;23;20160;-96
2022/04/25 08:24:05;;;;;;;16.17;7.23;;;12.90;99.90;;;;;;5119393;23;20534;-94
2022/04/25 08:26:06;;;;;;;13.83;6.87;;;12.80;99.90;;;;;;5095021;23;20237;-92
2022/04/25 08:28:09;;;;;;;15.70;7.37;;;12.70;99.90;;;;;;5119414;23;20176;-92
2022/04/25 08:30:11;;;;;;;15.73;7.53;;;12.80;99.90;;;;;;5119678;23;20148;-92
2022/04/25 08:32:12;;;;;;;12.90;7.63;;;12.60;99.90;;;;;;5119118;23;20156;-94
2022/04/25 08:34:14;;;;;;;13.77;6.53;;;12.90;99.90;;;;;;5119647;23;20164;-93
2022/04/25 08:36:16;;;;;;;14.63;7.17;;;13.20;99.90;;;;;;5119335;23;20192;-93
2022/04/25 08:38:16;;;;;;;15.27;8.00;;;13.50;99.90;;;;;;5094812;23;20236;-95
2022/04/25 08:40:18;;;;;;;16.07;8.10;;;13.70;99.90;;;;;;5119427;23;20157;-94
2022/04/25 08:42:20;;;;;;;14.67;7.83;;;13.60;99.90;;;;;;5094773;23;20160;-94
2022/04/25 08:44:24;;;;;;;16.87;7.97;;;13.60;99.90;;;;;;5094681;23;20157;-93
2022/04/25 08:46:28;;;;;;;14.95;7.95;;;13.50;99.90;;;;;;5119044;23;20191;-93
2022/04/25 08:48:30;;;;;;;15.63;7.93;;;13.40;99.90;;;;;;5094292;23;21199;-94
2022/04/25 08:50:32;;;;;;;15.35;8.48;;;13.10;99.90;;;;;;5094099;23;20157;-93
2022/04/25 08:52:34;;;;;;;18.50;8.10;;;13.50;99.90;;;;;;5119197;23;20156;-94
2022/04/25 08:54:35;;;;;;;19.35;9.02;;;13.60;99.90;;;;;;5094544;23;20501;-93
2022/04/25 08:56:37;;;;;;;18.40;9.80;;;13.30;99.90;;;;;;5118993;23;20191;-94
2022/04/25 08:58:46;;;;;;;23.30;10.53;;;13.20;99.90;;;;;;5094354;23;20247;-94
2022/04/25 09:00:47;;;;;;;18.20;9.93;;;13.10;99.90;;;;;;5093891;23;20678;-93
2022/04/25 09:02:49;;;;;;;18.17;9.90;;;13.10;99.90;;;;;;5094427;23;20145;-93
2022/04/25 09:04:50;;;;;;;19.40;10.47;;;13.10;99.90;;;;;;5094790;23;20157;-93
2022/04/25 09:06:51;;;;;;;13.90;8.20;;;13.20;99.90;;;;;;5094297;23;20149;-92
2022/04/25 09:08:52;;;;;;;17.30;8.80;;;13.10;99.90;;;;;;5094351;23;20284;-93
2022/04/25 09:12:09;;;;;;;14.03;8.63;;;12.90;99.90;;;;;;5094157;23;20153;-93
2022/04/25 09:13:18;;;;;;;19.10;10.07;;;13.00;99.90;;;;;;5118707;23;20188;-91
2022/04/25 09:15:22;;;;;;;15.40;9.10;;;13.00;99.90;;;;;;5093934;23;20155;-91
2022/04/25 09:17:23;;;;;;;17.37;10.03;;;12.80;99.90;;;;;;5118605;23;20511;-91
2022/04/25 09:19:25;;;;;;;20.73;10.97;;;12.80;99.90;;;;;;5093940;23;20188;-91
2022/04/25 09:21:26;;;;;;;20.87;11.83;;;12.70;99.90;;;;;;5118642;23;20152;-91
2022/04/25 09:23:27;;;;;;;24.60;13.13;;;12.40;99.90;;;;;;5118766;23;20188;-90
2022/04/25 09:25:28;;;;;;;29.10;14.63;;;12.40;99.90;;;;;;5118777;23;20148;-91
2022/04/25 09:27:28;;;;;;;25.63;14.73;;;12.40;99.90;;;;;;5094224;23;20149;-93
2022/04/25 09:29:29;;;;;;;23.33;14.83;;;12.40;99.90;;;;;;5093912;23;20169;-92
2022/04/25 09:31:31;;;;;;;24.97;13.87;;;12.50;99.90;;;;;;5093949;23;20204;-91
2022/04/25 09:33:32;;;;;;;24.27;13.63;;;12.70;99.90;;;;;;5094611;23;20157;-93
2022/04/25 09:35:42;;;;;;;21.27;13.43;;;12.50;99.90;;;;;;5118831;23;20159;-94
2022/04/25 09:37:47;;;;;;;21.67;12.47;;;12.70;99.90;;;;;;5118587;23;20179;-94
2022/04/25 09:39:48;;;;;;;20.60;12.20;;;13.10;99.90;;;;;;5093847;23;20184;-92
2022/04/25 09:41:49;;;;;;;21.93;11.17;;;13.50;99.90;;;;;;5093998;23;20228;-93
2022/04/25 09:43:58;;;;;;;19.47;12.10;;;13.80;99.90;;;;;;5094013;23;20523;-93
2022/04/25 09:46:06;;;;;;;23.50;12.00;;;14.10;99.90;;;;;;5093901;23;20164;-94
2022/04/25 09:48:19;;;;;;;22.65;12.35;;;14.50;99.90;;;;;;5093907;23;20168;-92
2022/04/25 09:50:19;;;;;;;23.98;11.60;;;14.60;99.90;;;;;;5119506;23;20148;-93
2022/04/25 09:52:20;;;;;;;22.50;11.43;;;14.40;99.90;;;;;;5094696;23;20153;-93
2022/04/25 09:54:24;;;;;;;19.90;10.98;;;14.00;99.90;;;;;;5094060;23;20189;-94
2022/04/25 09:56:26;;;;;;;18.50;11.68;;;13.90;99.90;;;;;;5094090;23;20160;-93
2022/04/25 09:58:28;;;;;;;20.83;12.40;;;13.80;99.90;;;;;;5143268;23;20270;-93
2022/04/25 10:00:33;;;;;;;18.57;10.43;;;13.90;99.90;;;;;;5093809;23;20210;-93
2022/04/25 10:02:39;;;;;;;17.30;10.68;;;14.00;99.90;;;;;;5118778;23;20152;-93
2022/04/25 10:04:40;;;;;;;17.33;10.60;;;14.30;99.90;;;;;;5093882;23;20488;-93
2022/04/25 10:06:41;;;;;;;18.73;11.07;;;14.60;99.90;;;;;;5094137;23;20145;-93
2022/04/25 10:08:43;;;;;;;16.08;10.43;;;14.80;99.90;;;;;;5094025;23;20691;-94
2022/04/25 10:10:48;;;;;;;16.90;10.18;;;14.80;99.90;;;;;;5093720;23;20153;-93
2022/04/25 10:12:50;;;;;;;16.83;10.20;;;15.10;99.90;;;;;;5094162;23;20157;-94
2022/04/25 10:14:51;;;;;;;14.60;9.20;;;15.20;99.90;;;;;;5118931;23;20144;-93
2022/04/25 10:16:56;;;;;;;14.85;8.80;;;15.10;99.90;;;;;;5093581;23;20160;-94
2022/04/25 10:18:58;;;;;;;20.50;9.57;;;14.80;99.90;;;;;;5093620;23;20197;-95
2022/04/25 10:21:00;;;;;;;12.43;8.75;;;15.10;99.90;;;;;;5093929;23;20207;-94
2022/04/25 10:23:03;;;;;;;11.80;8.95;;;15.70;99.90;;;;;;5093884;23;20231;-93
2022/04/25 10:25:05;;;;;;;20.08;9.00;;;15.80;99.90;;;;;;5093539;23;20235;-93
2022/04/25 10:27:09;;;;;;;13.75;8.98;;;16.20;99.90;;;;;;5118380;23;20195;-93
2022/04/25 10:29:14;;;;;;;21.05;9.65;;;16.40;99.90;;;;;;5117832;23;20169;-93
2022/04/25 10:31:31;;;;;;;13.48;8.40;;;16.90;99.90;;;;;;5118227;23;20152;-94
2022/04/25 10:33:48;;;;;;;11.35;8.57;;;16.50;99.90;;;;;;5093448;23;20698;-95
2022/04/25 10:35:50;;;;;;;15.23;9.07;;;16.20;99.90;;;;;;5118255;23;20159;-94
2022/04/25 10:37:51;;;;;;;16.33;9.27;;;15.80;99.90;;;;;;5117993;23;20251;-93
2022/04/25 10:39:52;;;;;;;11.60;8.77;;;15.70;99.90;;;;;;5118319;23;20219;-93
2022/04/25 10:44:18;;;;;;;18.05;9.27;;;15.30;99.90;;;;;;5118205;23;20663;-93
2022/04/25 10:46:19;;;;;;;16.33;10.05;;;15.20;99.90;;;;;;5142826;23;20163;-93
2022/04/25 10:48:20;;;;;;;17.17;11.95;;;15.40;99.90;;;;;;5093394;23;20727;-93
2022/04/25 10:50:21;;;;;;;22.20;13.35;;;15.00;99.90;;;;;;5118223;23;20231;-93
2022/04/25 10:52:33;;;;;;;16.67;12.53;;;13.80;99.90;;;;;;5118166;23;20183;-92
2022/04/25 10:54:53;;;;;;;16.43;10.80;;;12.30;99.90;;;;;;5093502;23;20153;-94
2022/04/25 10:57:06;;;;;;;14.47;8.53;;;11.70;99.90;;;;;;5093333;23;20227;-91