Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:34;;;;;;;;;10.50;9.00;;;;;16.93;81.53;101538.81;5072112;28;45925;-84
2021/06/05 00:05:00;;;;;;;;;9.50;9.50;;;;;16.94;81.50;101549.28;5072403;28;45605;-82
2021/06/05 00:07:27;;;;;;;;;8.50;8.50;;;;;16.92;81.42;101564.44;5072469;28;45653;-83
2021/06/05 00:09:53;;;;;;;;;11.00;11.00;;;;;16.83;81.42;101541.38;5053175;28;48482;-82
2021/06/05 00:18:48;;;;;;;;;10.00;10.00;;;;;16.76;81.58;101548.97;5074614;28;45465;-84
2021/06/05 00:21:15;;;;;;;;;10.25;9.75;;;;;16.76;81.38;101551.63;5074482;28;45665;-85
2021/06/05 00:23:41;;;;;;;;;8.00;8.00;;;;;16.77;81.48;101557.75;5074462;28;46057;-83
2021/06/05 00:26:07;;;;;;;;;11.25;9.50;;;;;16.80;81.45;101565.44;5074293;28;45773;-83
2021/06/05 00:28:33;;;;;;;;;8.00;8.00;;;;;16.77;81.51;101563.91;5072587;28;45484;-82
2021/06/05 00:31:00;;;;;;;;;10.00;8.25;;;;;16.68;81.08;101548.75;5072228;28;46192;-83
2021/06/05 00:33:27;;;;;;;;;12.50;12.25;;;;;16.75;81.19;101564.97;5073180;28;46238;-84
2021/06/05 00:35:53;;;;;;;;;11.00;10.75;;;;;16.71;81.08;101558.25;5073685;28;45799;-83
2021/06/05 00:38:19;;;;;;;;;10.75;10.25;;;;;16.70;81.07;101556.56;5072815;28;45931;-82
2021/06/05 00:40:48;;;;;;;;;11.25;10.75;;;;;16.67;81.36;101559.47;5056406;28;47375;-83
2021/06/05 00:43:16;;;;;;;;;13.50;11.00;;;;;16.53;81.21;101547.31;5080251;28;45649;-81
2021/06/05 00:45:44;;;;;;;;;13.50;11.75;;;;;16.62;81.54;101549.28;5080684;28;45623;-84
2021/06/05 00:48:11;;;;;;;;;14.25;12.75;;;;;16.48;81.61;101532.78;5062147;28;46007;-82
2021/06/05 00:50:39;;;;;;;;;12.00;11.75;;;;;16.43;81.22;101538.47;5076426;28;46438;-83
2021/06/05 00:53:06;;;;;;;;;13.25;12.00;;;;;16.62;81.60;101554.56;5075054;28;45517;-83
2021/06/05 00:55:34;;;;;;;;;13.50;12.75;;;;;16.34;81.39;101512.75;5074581;28;45776;-83
2021/06/05 00:58:00;;;;;;;;;12.75;12.25;;;;;16.54;81.52;101559.59;5072993;28;45999;-84
2021/06/05 01:00:28;;;;;;;;;14.50;14.50;;;;;16.57;81.59;101572.56;5074232;28;45939;-81
2021/06/05 01:03:02;;;;;;;;;13.75;13.00;;;;;16.44;81.49;101528.72;5078596;28;46035;-82
2021/06/05 01:05:29;;;;;;;;;14.75;13.75;;;;;16.39;81.58;101531.75;5078522;28;45610;-82
2021/06/05 01:08:09;;;;;;;;;13.00;12.75;;;;;16.51;81.46;101551.91;5078380;28;45654;-82
2021/06/05 01:10:36;;;;;;;;;13.25;12.00;;;;;16.33;81.58;101525.13;5077226;28;48929;-84
2021/06/05 01:13:02;;;;;;;;;15.25;13.00;;;;;16.50;81.85;101552.03;5078872;28;45967;-83
2021/06/05 01:15:44;;;;;;;;;13.25;13.00;;;;;16.17;81.73;101492.13;5077273;27;45678;-83
2021/06/05 01:18:11;;;;;;;;;13.00;11.75;;;;;16.48;81.88;101544.22;5084063;28;45627;-82
2021/06/05 01:20:52;;;;;;;;;13.50;12.75;;;;;16.33;81.74;101519.84;5089019;28;46616;-84
2021/06/05 01:23:22;;;;;;;;;15.00;13.25;;;;;16.47;81.82;101545.16;5087809;28;48319;-82
2021/06/05 01:25:56;;;;;;;;;13.00;12.75;;;;;16.46;81.62;101543.53;5089216;28;45907;-83
2021/06/05 01:28:29;;;;;;;;;11.75;10.75;;;;;16.44;81.74;101545.44;5085301;28;45798;-83
2021/06/05 01:30:58;;;;;;;;;13.25;12.00;;;;;16.36;81.81;101518.75;5082664;28;47846;-83
2021/06/05 01:33:27;;;;;;;;;13.75;12.75;;;;;16.26;81.88;101513.38;5082877;28;46032;-83
2021/06/05 01:35:54;;;;;;;;;14.75;13.00;;;;;16.44;81.85;101540.16;5077326;28;45733;-83
2021/06/05 01:38:22;;;;;;;;;9.00;9.00;;;;;16.37;81.94;101533.66;5077191;28;45799;-82
2021/06/05 01:40:50;;;;;;;;;13.00;11.75;;;;;16.47;81.98;101550.47;5076847;28;46590;-83
2021/06/05 01:43:21;;;;;;;;;12.00;11.00;;;;;16.49;81.98;101550.34;5076909;28;46409;-84
2021/06/05 01:45:47;;;;;;;;;14.50;11.50;;;;;16.40;81.96;101537.88;5074981;28;45839;-81
2021/06/05 01:48:15;;;;;;;;;12.50;12.00;;;;;16.14;81.86;101502.94;5076876;28;45634;-84
2021/06/05 01:50:43;;;;;;;;;13.00;12.75;;;;;16.30;81.91;101522.72;5074767;28;47645;-81
2021/06/05 01:53:32;;;;;;;;;14.00;12.50;;;;;16.49;81.78;101555.63;5076672;28;46105;-84
2021/06/05 01:56:11;;;;;;;;;15.50;14.75;;;;;16.41;82.08;101553.59;5058059;28;45477;-82
2021/06/05 01:58:37;;;;;;;;;16.00;14.50;;;;;16.30;81.75;101535.13;5076659;28;45547;-84
2021/06/05 02:01:04;;;;;;;;;20.50;13.25;;;;;16.38;82.12;101552.06;5076313;28;46902;-82
2021/06/05 02:03:30;;;;;;;;;15.00;12.75;;;;;16.33;82.14;101551.59;5077463;28;45914;-81
2021/06/05 02:05:56;;;;;;;;;15.25;15.25;;;;;16.19;82.52;101530.72;5088324;28;45663;-82
2021/06/05 02:08:27;;;;;;;;;14.50;12.00;;;;;16.21;82.20;101519.97;5088062;28;45569;-83
2021/06/05 02:10:59;;;;;;;;;14.50;12.00;;;;;16.21;82.11;101536.69;5085560;28;45574;-84
2021/06/05 02:13:33;;;;;;;;;13.75;12.75;;;;;16.15;82.27;101516.03;5062369;28;47141;-85
2021/06/05 02:16:06;;;;;;;;;17.00;13.25;;;;;16.11;82.20;101535.75;5081283;28;45526;-84
2021/06/05 02:18:35;;;;;;;;;16.75;14.25;;;;;16.08;82.17;101528.06;5085554;28;45606;-82
2021/06/05 02:21:09;;;;;;;;;13.00;12.25;;;;;16.02;82.42;101520.63;5079501;28;45743;-82
2021/06/05 02:23:51;;;;;;;;;19.00;13.00;;;;;15.93;82.29;101508.97;5076386;28;46102;-84
2021/06/05 02:26:19;;;;;;;;;14.75;12.50;;;;;16.02;82.45;101522.44;5076332;28;45538;-84
2021/06/05 02:28:50;;;;;;;;;17.75;14.50;;;;;16.06;82.14;101526.50;5080356;28;45515;-80
2021/06/05 02:31:15;;;;;;;;;18.00;14.50;;;;;15.90;82.37;101508.38;5077733;28;45730;-83
2021/06/05 02:33:42;;;;;;;;;22.25;18.25;;;;;15.85;82.54;101484.13;5081299;28;45810;-84
2021/06/05 02:36:11;;;;;;;;;21.25;20.00;;;;;16.08;82.13;101524.59;5083068;28;45740;-80
2021/06/05 02:38:40;;;;;;;;;19.00;16.25;;;;;15.99;82.52;101525.28;5057605;28;45515;-83
2021/06/05 02:41:10;;;;;;;;;22.50;19.75;;;;;15.88;82.48;101505.84;5075454;28;45674;-84
2021/06/05 02:43:37;;;;;;;;;19.00;17.50;;;;;16.02;82.45;101528.56;5075170;27;47765;-84
2021/06/05 02:49:30;;;;;;;;;25.00;19.25;;;;;15.93;82.65;101527.47;5075432;28;45556;-82
2021/06/05 02:52:01;;;;;;;;;20.00;19.75;;;;;15.92;82.33;101540.81;5075156;28;45639;-82
2021/06/05 02:54:27;;;;;;;;;22.25;19.25;;;;;15.70;82.56;101487.97;5075385;28;46036;-83
2021/06/05 02:56:55;;;;;;;;;20.75;19.00;;;;;15.86;82.66;101522.78;5075726;28;45793;-78
2021/06/05 02:59:22;;;;;;;;;24.00;21.75;;;;;15.83;82.53;101525.66;5075533;28;45689;-82
2021/06/05 03:01:48;;;;;;;;;25.75;22.00;;;;;15.82;82.90;101530.09;5075070;28;45630;-80
2021/06/05 03:04:14;;;;;;;;;26.25;22.50;;;;;15.80;82.67;101524.13;5056361;28;46057;-81
2021/06/05 03:06:40;;;;;;;;;28.50;26.50;;;;;15.78;82.64;101527.81;5075269;28;45553;-83
2021/06/05 03:09:07;;;;;;;;;27.75;24.75;;;;;15.75;82.67;101536.84;5075367;28;45627;-83
2021/06/05 03:11:35;;;;;;;;;24.00;20.00;;;;;15.47;82.41;101487.09;5075138;28;46462;-81
2021/06/05 03:18:29;;;;;;;;;26.25;22.00;;;;;15.56;83.02;101539.22;5074699;28;45663;-82
2021/06/05 03:20:56;;;;;;;;;24.00;20.50;;;;;15.50;82.77;101535.22;5075330;28;45661;-81
2021/06/05 03:23:24;;;;;;;;;27.00;24.50;;;;;15.44;82.54;101522.47;5075454;28;45618;-80
2021/06/05 03:25:51;;;;;;;;;28.75;25.75;;;;;15.20;82.77;101502.41;5074547;28;46242;-81
2021/06/05 03:28:19;;;;;;;;;24.25;22.25;;;;;15.35;82.79;101538.19;5074984;28;45861;-80
2021/06/05 03:34:20;;;;;;;;;22.50;20.50;;;;;15.24;82.71;101520.53;5065313;28;46142;-82
2021/06/05 03:36:45;;;;;;;;;23.50;22.00;;;;;15.22;82.79;101534.81;5075046;28;46623;-79
2021/06/05 03:39:11;;;;;;;;;18.75;16.75;;;;;14.99;83.06;101484.59;5075074;28;45514;-81
2021/06/05 03:41:37;;;;;;;;;18.25;17.25;;;;;15.20;83.02;101529.63;5075106;28;45749;-82
2021/06/05 03:44:03;;;;;;;;;19.00;17.25;;;;;14.99;83.24;101489.03;5056157;28;48522;-82
2021/06/05 03:49:52;;;;;;;;;19.25;18.25;;;;;15.07;82.86;101513.03;5074549;28;45555;-80
2021/06/05 03:52:22;;;;;;;;;23.50;19.75;;;;;15.15;82.93;101520.38;5075535;28;45811;-82
2021/06/05 03:54:52;;;;;;;;;20.25;18.50;;;;;15.08;82.73;101517.38;5075042;28;46443;-82
2021/06/05 03:57:20;;;;;;;;;18.75;17.00;;;;;15.13;83.24;101531.06;5074971;28;45625;-80
2021/06/05 03:59:47;;;;;;;;;24.25;18.25;;;;;14.91;83.27;101499.31;5074938;28;45667;-81
2021/06/05 04:02:12;;;;;;;;;18.00;15.00;;;;;15.08;83.02;101530.56;5074791;28;45722;-82
2021/06/05 04:04:38;;;;;;;;;19.25;18.00;;;;;14.83;82.59;101497.25;5074302;28;45486;-81
2021/06/05 04:07:08;;;;;;;;;19.00;17.50;;;;;15.02;83.02;101508.09;5074857;28;46519;-82
2021/06/05 04:09:35;;;;;;;;;15.75;15.25;;;;;14.97;82.95;101519.97;5074753;28;45794;-81
2021/06/05 04:12:00;;;;;;;;;18.75;16.75;;;;;15.00;82.86;101523.22;5074522;28;45487;-80
2021/06/05 04:14:25;;;;;;;;;19.25;17.75;;;;;15.07;83.00;101526.22;5074261;28;46346;-82
2021/06/05 04:20:16;;;;;;;;;20.00;17.25;;;;;15.06;83.42;101535.13;5075914;28;45622;-82
2021/06/05 04:22:42;;;;;;;;;18.75;17.25;;;;;15.06;83.15;101538.59;5075817;28;45594;-79
2021/06/05 04:25:09;;;;;;;;;22.25;20.25;;;;;15.07;83.19;101540.28;5076366;28;45486;-82
2021/06/05 04:27:35;;;;;;;;;19.00;17.50;;;;;14.91;82.96;101523.06;5076173;28;46599;-80
2021/06/05 04:30:01;;;;;;;;;20.50;16.00;;;;;14.95;82.80;101538.53;5075841;28;45522;-83
2021/06/05 04:32:26;;;;;;;;;21.50;17.25;;;;;14.94;83.25;101536.03;5075976;28;45803;-82
2021/06/05 04:34:51;;;;;;;;;15.75;14.50;;;;;14.93;83.21;101532.56;5074678;28;46483;-81
2021/06/05 04:37:17;;;;;;;;;17.00;17.00;;;;;14.86;82.91;101525.19;5080045;28;46528;-81
2021/06/05 04:39:42;;;;;;;;;17.25;16.25;;;;;14.89;83.22;101531.09;5085382;28;45682;-82
2021/06/05 04:42:09;;;;;;;;;21.50;19.00;;;;;14.96;82.97;101553.44;5084764;28;45558;-81
2021/06/05 04:44:35;;;;;;;;;18.00;16.00;;;;;15.00;82.73;101546.16;5067489;28;48554;-84
2021/06/05 04:50:27;;;;;;;;;19.75;17.50;;;;;14.99;82.71;101552.38;5085121;28;45915;-83
2021/06/05 04:52:53;;;;;;;;;19.25;16.00;;;;;15.00;82.99;101572.53;5067822;28;45543;-83
2021/06/05 04:55:19;;;;;;;;;19.75;16.50;;;;;14.92;82.93;101573.09;5077935;28;47274;-83
2021/06/05 04:57:44;;;;;;;;;17.25;16.75;;;;;14.98;82.56;101587.63;5076915;28;47643;-86
2021/06/05 05:00:15;;;;;;;;;18.25;16.25;;;;;14.85;82.85;101558.66;5077487;28;45523;-84
2021/06/05 05:02:41;;;;;;;;;19.25;16.00;;;;;14.95;82.62;101574.66;5077588;28;45780;-84
2021/06/05 05:05:08;;;;;;;;;16.50;16.50;;;;;14.96;82.67;101576.34;5076745;28;45690;-80
2021/06/05 05:07:33;;;;;;;;;17.00;16.75;;;;;14.96;82.40;101592.16;5058884;28;47376;-82
2021/06/05 05:09:59;;;;;;;;;18.25;15.75;;;;;14.89;82.45;101560.13;5077572;28;45679;-83
2021/06/05 05:12:24;;;;;;;;;13.75;12.75;;;;;14.67;81.86;101546.84;5079658;28;45523;-82
2021/06/05 05:14:50;;;;;;;;;16.00;15.00;;;;;14.87;82.71;101577.88;5078660;28;46854;-83
2021/06/05 05:20:40;;;;;;;;;13.25;12.50;;;;;14.95;82.62;101599.22;5077181;28;45571;-83
2021/06/05 05:23:06;;;;;;;;;13.50;13.50;;;;;14.88;82.17;101597.19;5077220;28;45718;-85
2021/06/05 05:25:33;;;;;;;;;15.75;14.50;;;;;14.95;82.63;101617.72;5079385;28;46627;-81
2021/06/05 05:28:01;;;;;;;;;12.50;12.25;;;;;14.69;82.43;101571.28;5077206;28;46068;-82
2021/06/05 05:34:55;;;;;;;;;15.25;14.50;;;;;14.91;82.20;101618.91;5066264;28;45676;-81
2021/06/05 05:37:20;;;;;;;;;13.00;11.50;;;;;14.81;82.69;101614.41;5036512;28;45451;-83
2021/06/05 05:39:46;;;;;;;;;15.75;13.00;;;;;14.93;82.21;101635.47;5036482;28;45528;-80
2021/06/05 05:42:11;;;;;;;;;17.00;14.50;;;;;14.68;82.31;101585.44;5035928;28;45629;-81
2021/06/05 05:44:37;;;;;;;;;16.25;13.00;;;;;14.92;82.30;101630.28;5035936;28;45836;-82
2021/06/05 05:50:25;;;;;;;;;11.00;10.25;;;;;14.94;82.45;101633.69;5035711;28;46128;-82
2021/06/05 05:52:50;;;;;;;;;14.00;11.50;;;;;14.96;82.06;101635.22;5035746;28;45941;-82
2021/06/05 05:55:16;;;;;;;;;14.25;11.00;;;;;15.02;81.80;101647.13;5035725;28;45848;-82
2021/06/05 05:57:42;;;;;;;;;10.25;9.50;;;;;15.03;82.14;101652.31;5036095;28;46645;-82
2021/06/05 06:00:14;;;;;;;;;10.75;9.75;;;;;15.05;82.25;101649.56;5035622;28;46171;-82
2021/06/05 06:06:01;;;;;;;;;13.00;11.75;;;;;15.08;81.97;101654.59;5035156;28;45511;-83
2021/06/05 06:08:27;;;;;;;;;13.25;10.75;;;;;14.92;82.03;101636.41;5034024;28;48517;-84
2021/06/05 06:10:53;;;;;;;;;11.50;10.00;;;;;15.11;82.52;101672.88;5035540;28;45641;-82
2021/06/05 06:13:19;;;;;;;;;11.75;11.00;;;;;15.11;81.85;101663.13;5033995;28;45816;-82
2021/06/05 06:15:45;;;;;;;;;7.25;6.00;;;;;15.14;82.16;101664.72;5035931;28;45500;-83
2021/06/05 06:21:32;;;;;;;;;10.00;10.00;;;;;15.10;81.61;101660.63;5035583;28;46125;-82
2021/06/05 06:23:58;;;;;;;;;9.00;8.25;;;;;15.16;81.91;101660.19;5035232;28;45618;-82
2021/06/05 06:26:27;;;;;;;;;13.00;12.25;;;;;15.19;82.17;101669.66;5035465;28;45514;-80
2021/06/05 06:28:55;;;;;;;;;15.00;12.50;;;;;15.21;81.70;101665.13;5035446;28;46272;-81
2021/06/05 06:31:22;;;;;;;;;10.75;10.00;;;;;15.23;81.91;101668.47;5035449;28;46018;-82
2021/06/05 06:33:48;;;;;;;;;11.75;10.00;;;;;15.18;81.71;101652.97;5035287;28;45573;-81
2021/06/05 06:36:15;;;;;;;;;10.00;9.50;;;;;15.27;81.66;101668.16;5045213;28;45934;-83
2021/06/05 06:38:46;;;;;;;;;9.75;8.75;;;;;15.16;81.59;101646.16;5056482;28;46720;-84
2021/06/05 06:41:26;;;;;;;;;13.75;9.00;;;;;15.26;82.00;101684.97;5056262;28;45645;-83
2021/06/05 06:43:52;;;;;;;;;9.25;9.25;;;;;15.12;81.32;101662.19;5056682;28;45615;-82
2021/06/05 06:52:45;;;;;;;;;11.00;10.00;;;;;15.29;81.37;101691.78;5059524;28;45956;-80
2021/06/05 06:55:11;;;;;;;;;11.25;10.00;;;;;15.27;81.38;101688.44;5056888;28;45568;-81
2021/06/05 06:57:38;;;;;;;;;12.00;9.50;;;;;15.29;81.11;101697.91;5055484;28;45567;-84
2021/06/05 07:00:07;;;;;;;;;11.00;10.00;;;;;15.30;81.55;101698.75;5056522;28;46412;-81
2021/06/05 07:02:32;;;;;;;;;10.75;10.25;;;;;15.32;81.60;101695.06;5055669;28;45897;-81
2021/06/05 07:04:58;;;;;;;;;10.50;9.00;;;;;15.26;81.30;101689.38;5058723;28;45617;-82
2021/06/05 07:07:23;;;;;;;;;10.25;10.25;;;;;15.27;80.93;101696.34;5059556;28;45732;-81
2021/06/05 07:09:49;;;;;;;;;10.50;9.25;;;;;15.35;81.46;101712.47;5058021;28;45516;-80
2021/06/05 07:12:14;;;;;;;;;11.50;11.00;;;;;15.29;81.42;101691.78;5059282;28;46175;-79
2021/06/05 07:14:40;;;;;;;;;13.25;11.00;;;;;15.39;81.52;101709.50;5058308;28;45521;-82
2021/06/05 07:17:06;;;;;;;;;11.50;9.75;;;;;15.31;81.74;101682.81;5057712;28;45579;-83
2021/06/05 07:19:32;;;;;;;;;14.75;14.00;;;;;15.33;81.10;101680.06;5056681;28;45645;-82
2021/06/05 07:21:57;;;;;;;;;15.75;12.50;;;;;15.45;81.32;101689.69;5056486;28;46719;-83
2021/06/05 07:24:26;;;;;;;;;12.00;10.50;;;;;15.20;81.44;101642.31;5058099;28;45601;-81
2021/06/05 07:26:53;;;;;;;;;10.00;10.00;;;;;15.30;81.23;101672.34;5058660;28;45851;-81
2021/06/05 07:29:19;;;;;;;;;9.50;9.00;;;;;15.57;80.77;101717.88;5057532;28;45639;-82
2021/06/05 07:38:10;;;;;;;;;14.00;13.50;;;;;15.72;81.43;101705.31;5074641;28;45905;-81
2021/06/05 07:40:37;;;;;;;;;11.50;11.50;;;;;15.77;81.27;101703.19;5080058;28;45680;-82
2021/06/05 07:43:04;;;;;;;;;12.50;11.75;;;;;15.74;81.08;101691.06;5074807;28;45988;-81
2021/06/05 07:45:29;;;;;;;;;15.75;12.00;;;;;15.60;80.87;101661.34;5075243;28;45802;-84
2021/06/05 07:47:55;;;;;;;;;10.00;8.75;;;;;15.91;80.93;101705.63;5057153;28;45898;-81
2021/06/05 07:50:22;;;;;;;;;10.00;9.75;;;;;15.72;80.56;101668.34;5075125;28;47916;-81
2021/06/05 07:52:47;;;;;;;;;9.75;9.25;;;;;16.00;80.68;101702.28;5078390;28;45892;-82
2021/06/05 07:55:13;;;;;;;;;11.00;11.00;;;;;15.88;80.13;101680.28;5063541;28;45382;-80
2021/06/05 07:57:39;;;;;;;;;10.00;8.25;;;;;16.02;80.34;101695.09;5077152;28;45567;-84
2021/06/05 08:00:10;;;;;;;;;11.00;10.25;;;;;16.12;80.06;101695.22;5075694;28;46123;-82
2021/06/05 08:02:36;;;;;;;;;9.75;9.00;;;;;16.17;80.50;101706.28;5078352;28;46034;-85
2021/06/05 08:05:01;;;;;;;;;10.75;10.00;;;;;16.24;80.16;101700.41;5077262;28;45680;-84
2021/06/05 08:07:26;;;;;;;;;10.75;9.00;;;;;16.10;80.22;101674.19;5075334;28;45471;-82
2021/06/05 08:09:53;;;;;;;;;12.00;9.25;;;;;16.41;79.16;101706.22;5075681;28;45761;-83
2021/06/05 08:12:19;;;;;;;;;10.50;10.25;;;;;16.43;79.35;101720.13;5074731;28;45626;-84
2021/06/05 08:14:44;;;;;;;;;10.00;10.00;;;;;16.38;78.22;101709.91;5059253;28;45661;-83
2021/06/05 08:17:10;;;;;;;;;10.00;9.00;;;;;16.47;78.87;101711.84;5062844;28;45581;-85
2021/06/05 08:22:57;;;;;;;;;11.00;9.50;;;;;16.53;79.09;101711.34;5076905;28;46030;-79
2021/06/05 08:25:24;;;;;;;;;8.50;8.25;;;;;16.54;79.09;101736.84;5073833;28;45640;-80
2021/06/05 08:27:51;;;;;;;;;8.75;8.50;;;;;16.56;78.08;101707.66;5074014;28;45740;-78
2021/06/05 08:30:24;;;;;;;;;8.00;7.75;;;;;16.60;78.63;101725.84;5073704;28;45487;-80
2021/06/05 08:32:49;;;;;;;;;9.75;8.00;;;;;16.61;78.90;101769.84;5073379;28;45981;-79
2021/06/05 08:35:15;;;;;;;;;10.75;10.00;;;;;16.57;78.72;101726.03;5073980;28;45620;-80
2021/06/05 08:37:40;;;;;;;;;11.25;10.00;;;;;16.57;78.01;101726.03;5073787;28;45674;-79
2021/06/05 08:40:09;;;;;;;;;11.00;10.00;;;;;16.66;77.59;101740.38;5073788;28;46410;-81
2021/06/05 08:42:46;;;;;;;;;10.50;10.50;;;;;16.66;77.77;101719.22;5072199;28;48229;-81
2021/06/05 08:45:14;;;;;;;;;11.00;9.50;;;;;16.62;78.20;101707.19;5072077;28;45550;-80
2021/06/05 08:47:40;;;;;;;;;12.25;10.00;;;;;16.62;78.05;101723.06;5073923;28;45729;-81
2021/06/05 08:50:13;;;;;;;;;10.00;9.25;;;;;16.71;78.20;101723.19;5073543;28;45739;-81
2021/06/05 08:52:48;;;;;;;;;10.50;8.25;;;;;16.67;77.81;101697.09;5073728;28;46072;-79
2021/06/05 08:55:39;;;;;;;;;10.00;9.50;;;;;16.60;77.88;101674.72;5073914;28;45684;-81
2021/06/05 08:58:29;;;;;;;;;9.00;8.25;;;;;16.82;77.82;101701.16;5073744;28;45575;-80
2021/06/05 09:01:09;;;;;;;;;11.00;9.00;;;;;16.69;77.81;101669.53;5073560;28;45675;-80
2021/06/05 09:03:36;;;;;;;;;8.25;8.25;;;;;16.87;78.10;101698.13;5073024;28;46383;-81
2021/06/05 09:06:09;;;;;;;;;9.75;7.75;;;;;16.95;77.47;101703.69;5073987;28;45526;-78
2021/06/05 09:08:35;;;;;;;;;10.00;10.00;;;;;16.99;77.73;101699.81;5074163;28;45712;-79
2021/06/05 09:11:04;;;;;;;;;10.50;9.50;;;;;17.09;77.50;101709.53;5073594;28;46601;-79
2021/06/05 09:13:29;;;;;;;;;10.00;9.00;;;;;17.10;76.83;101700.63;5073137;28;46972;-81
2021/06/05 09:16:27;;;;;;;;;6.75;6.75;;;;;17.23;76.88;101726.09;5055078;28;45673;-81
2021/06/05 09:19:11;;;;;;;;;7.75;6.25;;;;;17.27;76.03;101724.91;5055152;28;45896;-81
2021/06/05 09:21:40;;;;;;;;;8.00;7.00;;;;;17.25;76.56;101703.00;5073559;28;45562;-81
2021/06/05 09:24:29;;;;;;;;;8.75;7.50;;;;;17.38;77.19;101728.34;5076634;28;46520;-79
2021/06/05 09:27:00;;;;;;;;;9.50;8.25;;;;;17.42;76.78;101713.06;5077039;28;45751;-81
2021/06/05 09:29:26;;;;;;;;;6.75;6.75;;;;;17.40;76.24;101712.31;5076904;28;45539;-82
2021/06/05 09:31:55;;;;;;;;;9.00;8.00;;;;;17.51;76.49;101720.22;5076562;28;45617;-81
2021/06/05 09:34:23;;;;;;;;;10.00;8.75;;;;;17.45;76.96;101702.19;5076282;28;46128;-79
2021/06/05 09:36:48;;;;;;;;;8.00;7.25;;;;;17.64;75.96;101720.09;5076616;28;45867;-80
2021/06/05 09:39:33;;;;;;;;;8.50;8.50;;;;;17.70;76.45;101714.28;5076635;28;45644;-80
2021/06/05 09:41:58;;;;;;;;;8.00;7.25;;;;;17.77;75.82;101718.94;5076607;28;46333;-80
2021/06/05 09:44:30;;;;;;;;;9.75;9.00;;;;;17.84;76.04;101719.28;5076291;28;45588;-80
2021/06/05 09:47:02;;;;;;;;;20.00;19.50;;;;;17.88;76.24;101720.69;5076570;28;45652;-80
2021/06/05 09:49:34;;;;;;;;;13.75;13.75;;;;;17.95;75.22;101722.72;5076669;28;45874;-81
2021/06/05 09:52:10;;;;;;;;;9.00;8.00;;;;;17.92;75.78;101711.53;5075042;28;46991;-80
2021/06/05 09:54:46;;;;;;;;;8.50;8.50;;;;;18.07;75.78;101734.09;5076098;28;46423;-80
2021/06/05 09:57:24;;;;;;;;;8.25;8.00;;;;;18.12;75.37;101718.63;5076447;28;45635;-80
2021/06/05 10:00:08;;;;;;;;;8.00;8.00;;;;;18.17;74.68;101721.72;5076518;28;45778;-80
2021/06/05 10:02:36;;;;;;;;;8.00;8.00;;;;;18.22;74.24;101727.50;5076211;28;45722;-80
2021/06/05 10:05:27;;;;;;;;;10.50;10.50;;;;;18.24;74.80;101728.22;5076184;28;45834;-81
2021/06/05 10:07:57;;;;;;;;;10.75;10.75;;;;;18.20;75.13;101716.16;5076190;28;45638;-79
2021/06/05 10:10:39;;;;;;;;;10.25;9.75;;;;;18.31;74.52;101741.75;5076736;28;45666;-80
2021/06/05 10:13:11;;;;;;;;;10.50;10.00;;;;;18.32;74.67;101730.19;5076775;28;45550;-80
2021/06/05 10:15:51;;;;;;;;;9.75;9.00;;;;;18.33;74.69;101751.28;5076818;28;46191;-80
2021/06/05 10:21:41;;;;;;;;;9.00;8.75;;;;;18.41;74.33;101726.72;5082427;28;45757;-81
2021/06/05 10:24:27;;;;;;;;;14.00;13.00;;;;;18.42;74.87;101739.88;5081970;28;45625;-81
2021/06/05 10:26:55;;;;;;;;;10.50;9.75;;;;;18.38;73.81;101730.50;5082389;28;46286;-81
2021/06/05 10:29:31;;;;;;;;;12.00;11.75;;;;;18.43;73.65;101732.75;5082506;28;45569;-80
2021/06/05 10:32:00;;;;;;;;;10.00;10.00;;;;;18.45;73.96;101749.41;5080212;28;45578;-81
2021/06/05 10:37:47;;;;;;;;;9.00;9.00;;;;;18.49;74.04;101729.59;5074193;28;45767;-80
2021/06/05 10:40:25;;;;;;;;;13.50;10.75;;;;;18.54;73.86;101730.06;5076155;28;45515;-80
2021/06/05 10:42:53;;;;;;;;;10.00;9.75;;;;;18.56;73.88;101732.59;5075603;28;45668;-80
2021/06/05 10:45:38;;;;;;;;;12.75;10.75;;;;;18.34;73.58;101697.25;5075682;28;45725;-79
2021/06/05 10:54:33;;;;;;;;;10.00;9.25;;;;;18.50;72.53;101703.88;5075379;28;45785;-79
2021/06/05 10:57:20;;;;;;;;;11.25;10.50;;;;;18.56;73.38;101706.88;5075454;28;45491;-81
2021/06/05 10:59:54;;;;;;;;;12.00;11.25;;;;;18.67;73.46;101728.03;5056747;28;46152;-80
2021/06/05 11:02:44;;;;;;;;;12.00;11.50;;;;;18.72;73.06;101730.28;5075480;28;45544;-80
2021/06/05 11:05:16;;;;;;;;;11.00;10.50;;;;;18.75;72.26;101735.31;5075130;28;45815;-78
2021/06/05 11:07:41;;;;;;;;;9.00;9.00;;;;;18.70;72.33;101743.69;5075367;28;45618;-79
2021/06/05 11:10:08;;;;;;;;;11.75;11.25;;;;;18.79;72.61;101739.38;5075242;28;46242;-80
2021/06/05 11:12:37;;;;;;;;;11.00;11.00;;;;;18.82;72.73;101731.16;5074664;28;45653;-78
2021/06/05 11:15:05;;;;;;;;;11.25;10.25;;;;;18.85;72.51;101729.06;5075316;28;45795;-79
2021/06/05 11:17:37;;;;;;;;;12.00;11.75;;;;;18.81;73.11;101729.47;5074942;28;48012;-80
2021/06/05 11:20:04;;;;;;;;;13.25;13.00;;;;;18.90;73.39;101741.91;5075026;28;46434;-81
2021/06/05 11:22:48;;;;;;;;;11.25;11.25;;;;;18.91;72.29;101726.81;5074940;28;45737;-82
2021/06/05 11:25:16;;;;;;;;;13.00;13.00;;;;;18.83;71.89;101730.19;5075192;28;45788;-80
2021/06/05 11:27:41;;;;;;;;;15.25;13.25;;;;;18.85;73.13;101728.22;5074808;28;45555;-81
2021/06/05 11:30:22;;;;;;;;;12.25;12.25;;;;;18.83;71.81;101724.88;5074969;28;45558;-79
2021/06/05 11:32:56;;;;;;;;;17.00;14.75;;;;;18.79;72.38;101721.63;5074495;28;45652;-80
2021/06/05 11:35:43;;;;;;;;;13.50;12.25;;;;;18.70;72.11;101722.44;5074472;28;45725;-79
2021/06/05 11:38:18;;;;;;;;;13.25;13.25;;;;;18.76;72.21;101734.34;5074312;28;46685;-78
2021/06/05 11:40:55;;;;;;;;;10.00;9.50;;;;;18.76;71.82;101723.72;5075132;28;45572;-79
2021/06/05 11:43:30;;;;;;;;;11.50;10.50;;;;;18.76;72.41;101721.06;5074866;28;45563;-79
2021/06/05 11:46:11;;;;;;;;;11.00;9.75;;;;;18.77;72.86;101734.22;5074901;28;45642;-80
2021/06/05 11:51:42;;;;;;;;;9.00;8.25;;;;;18.83;72.56;101749.63;5074444;28;45874;-81
2021/06/05 11:54:10;;;;;;;;;9.00;8.25;;;;;18.87;71.39;101715.66;5074341;28;45724;-80
2021/06/05 11:56:54;;;;;;;;;10.25;9.50;;;;;18.90;71.81;101717.19;5074656;28;45522;-80
2021/06/05 11:59:29;;;;;;;;;9.00;9.00;;;;;18.94;72.11;101727.41;5073088;28;47419;-80
2021/06/05 12:02:23;;;;;;;;;9.00;9.00;;;;;18.95;71.82;101736.22;5074930;28;45937;-82
2021/06/05 12:08:25;;;;;;;;;10.00;9.75;;;;;18.98;71.73;101731.47;5074257;28;45602;-81
2021/06/05 12:10:53;;;;;;;;;11.25;10.00;;;;;18.97;71.73;101732.44;5074188;28;45677;-81
2021/06/05 12:13:35;;;;;;;;;14.00;9.25;;;;;18.98;70.94;101714.69;5073910;28;46215;-80
2021/06/05 12:16:15;;;;;;;;;9.00;9.00;;;;;19.03;70.34;101723.94;5073986;28;45413;-81
2021/06/05 12:18:44;;;;;;;;;8.75;8.25;;;;;18.85;71.66;101693.69;5074394;28;45538;-80
2021/06/05 12:24:31;;;;;;;;;9.25;8.75;;;;;19.02;71.37;101721.41;5073645;28;45640;-79
2021/06/05 12:27:01;;;;;;;;;9.00;9.00;;;;;19.03;71.27;101729.25;5072665;28;45743;-81
2021/06/05 12:29:35;;;;;;;;;12.00;12.00;;;;;19.08;70.89;101734.16;5074606;28;45611;-79
2021/06/05 12:32:26;;;;;;;;;9.25;8.50;;;;;19.09;71.13;101726.06;5074013;28;47666;-79
2021/06/05 12:34:54;;;;;;;;;9.00;9.00;;;;;19.10;70.89;101726.91;5073597;28;46105;-81
2021/06/05 12:37:32;;;;;;;;;13.00;12.50;;;;;19.08;71.28;101719.06;5073924;28;45602;-77
2021/06/05 12:40:15;;;;;;;;;10.25;8.50;;;;;19.08;70.35;101719.06;5073903;28;45503;-81
2021/06/05 12:42:40;;;;;;;;;12.75;12.75;;;;;19.07;70.82;101721.84;5077691;28;46712;-79
2021/06/05 12:45:21;;;;;;;;;12.75;11.25;;;;;19.17;69.92;101733.31;5078554;28;46135;-81
2021/06/05 12:47:56;;;;;;;;;12.75;12.25;;;;;19.17;70.68;101742.13;5077495;28;45760;-78
2021/06/05 12:50:28;;;;;;;;;11.25;10.25;;;;;19.17;70.40;101728.00;5077203;28;45709;-80
2021/06/05 12:52:54;;;;;;;;;7.75;7.00;;;;;19.18;70.33;101724.38;5076416;28;45659;-80