Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:44;;;;;;;3.77;1.30;;;13.30;75.30;;;;;;6189617;23;20001;-83
2021/05/25 00:04:10;;;;;;;2.27;0.97;;;13.30;75.50;;;;;;6188593;23;20063;-83
2021/05/25 00:06:36;;;;;;;1.77;0.70;;;13.30;75.70;;;;;;6188439;23;20007;-83
2021/05/25 00:09:03;;;;;;;6.17;1.00;;;13.20;75.70;;;;;;6188809;23;20004;-83
2021/05/25 00:11:29;;;;;;;2.40;0.80;;;13.30;75.80;;;;;;6188838;23;20007;-83
2021/05/25 00:13:55;;;;;;;1.23;0.77;;;13.30;75.80;;;;;;6189382;23;20083;-83
2021/05/25 00:16:21;;;;;;;0.97;0.77;;;13.30;75.80;;;;;;6188618;23;20030;-83
2021/05/25 00:18:46;;;;;;;3.27;1.17;;;13.30;75.70;;;;;;6188323;23;20063;-83
2021/05/25 00:21:12;;;;;;;1.30;1.10;;;13.30;75.60;;;;;;6188020;23;20351;-83
2021/05/25 00:23:38;;;;;;;1.93;1.10;;;13.40;75.60;;;;;;6187926;23;20011;-83
2021/05/25 00:26:03;;;;;;;1.93;1.03;;;13.40;75.50;;;;;;6188079;23;20008;-82
2021/05/25 00:28:29;;;;;;;2.10;1.37;;;13.40;75.40;;;;;;6187831;23;20343;-83
2021/05/25 00:30:55;;;;;;;2.10;1.43;;;13.40;75.40;;;;;;6187761;23;20422;-83
2021/05/25 00:33:21;;;;;;;4.53;1.30;;;13.40;76.10;;;;;;6187990;23;20057;-83
2021/05/25 00:35:46;;;;;;;2.03;1.20;;;13.40;75.50;;;;;;6187523;23;20009;-82
2021/05/25 00:38:13;;;;;;;2.53;1.23;;;13.40;75.60;;;;;;6214714;23;20005;-83
2021/05/25 00:40:39;;;;;;;2.67;1.40;;;13.40;75.60;;;;;;6214228;23;20004;-82
2021/05/25 00:43:05;;;;;;;3.83;1.40;;;13.30;75.50;;;;;;6187645;23;20020;-83
2021/05/25 00:45:30;;;;;;;3.17;1.43;;;13.40;75.60;;;;;;6214485;23;20000;-83
2021/05/25 00:47:56;;;;;;;2.07;1.50;;;13.30;75.50;;;;;;6187769;23;20083;-83
2021/05/25 00:50:27;;;;;;;1.97;1.37;;;13.40;76.10;;;;;;6187476;23;20074;-83
2021/05/25 00:52:59;;;;;;;7.43;2.00;;;13.40;75.60;;;;;;6187431;23;20039;-84
2021/05/25 00:55:31;;;;;;;2.83;2.50;;;13.30;75.70;;;;;;6214375;23;19997;-83
2021/05/25 00:57:59;;;;;;;1.57;1.40;;;13.30;76.00;;;;;;6187884;23;20004;-83
2021/05/25 01:00:34;;;;;;;1.97;1.30;;;13.30;76.10;;;;;;6188078;23;20016;-82
2021/05/25 01:03:01;;;;;;;2.60;1.30;;;13.30;76.10;;;;;;6214697;23;20019;-83
2021/05/25 01:05:27;;;;;;;1.57;1.30;;;13.30;75.90;;;;;;6187844;23;20004;-83
2021/05/25 01:07:53;;;;;;;2.77;1.20;;;13.30;75.80;;;;;;6187788;23;20001;-83
2021/05/25 01:10:29;;;;;;;1.63;1.33;;;13.30;76.00;;;;;;6187716;23;20005;-83
2021/05/25 01:13:07;;;;;;;4.77;1.60;;;13.30;76.10;;;;;;6214036;23;20083;-83
2021/05/25 01:15:34;;;;;;;2.67;1.60;;;13.30;76.20;;;;;;6188083;23;20135;-83
2021/05/25 01:18:01;;;;;;;3.90;1.67;;;13.30;76.40;;;;;;6187785;23;20035;-83
2021/05/25 01:20:29;;;;;;;3.20;1.10;;;13.30;76.40;;;;;;6188079;23;20011;-83
2021/05/25 01:22:55;;;;;;;1.30;1.03;;;13.30;76.40;;;;;;6187809;23;20019;-83
2021/05/25 01:25:22;;;;;;;2.10;1.50;;;13.30;76.20;;;;;;6187943;23;20055;-83
2021/05/25 01:27:57;;;;;;;1.40;1.30;;;13.30;76.20;;;;;;6214653;23;20001;-83
2021/05/25 01:30:25;;;;;;;3.30;1.17;;;13.30;76.30;;;;;;6214361;23;20419;-83
2021/05/25 01:32:51;;;;;;;1.03;0.97;;;13.30;76.30;;;;;;6188009;23;20091;-83
2021/05/25 01:35:18;;;;;;;2.43;1.30;;;13.30;76.20;;;;;;6188357;23;20005;-83
2021/05/25 01:37:44;;;;;;;3.37;1.63;;;13.30;76.20;;;;;;6186973;23;20012;-83
2021/05/25 01:40:10;;;;;;;3.20;1.67;;;13.20;76.00;;;;;;6187558;23;20453;-82
2021/05/25 01:42:37;;;;;;;2.73;1.57;;;13.20;76.30;;;;;;6187260;23;20386;-83
2021/05/25 01:45:08;;;;;;;2.17;1.77;;;13.20;76.30;;;;;;6187586;23;20004;-83
2021/05/25 01:47:34;;;;;;;1.50;1.40;;;13.20;76.20;;;;;;6187766;23;20005;-83
2021/05/25 01:50:12;;;;;;;2.67;1.80;;;13.20;76.40;;;;;;6187666;23;20008;-83
2021/05/25 01:53:09;;;;;;;3.70;2.20;;;13.20;76.50;;;;;;6214356;23;20000;-83
2021/05/25 01:55:41;;;;;;;3.20;1.40;;;13.20;76.60;;;;;;6187841;23;20343;-82
2021/05/25 01:58:13;;;;;;;4.25;1.00;;;13.20;76.50;;;;;;6187805;23;20001;-84
2021/05/25 02:00:43;;;;;;;5.70;1.37;;;13.00;76.40;;;;;;6187330;23;20015;-83
2021/05/25 02:03:09;;;;;;;1.47;1.30;;;13.00;76.70;;;;;;6187453;23;20370;-83
2021/05/25 02:05:36;;;;;;;1.17;1.00;;;13.00;76.80;;;;;;6188048;23;20412;-83
2021/05/25 02:08:04;;;;;;;1.50;1.23;;;13.00;76.80;;;;;;6186873;23;20075;-83
2021/05/25 02:10:32;;;;;;;2.97;1.37;;;13.00;76.80;;;;;;6187459;23;20316;-83
2021/05/25 02:13:10;;;;;;;2.23;1.40;;;13.00;76.90;;;;;;6214651;23;20465;-83
2021/05/25 02:15:36;;;;;;;3.27;2.00;;;13.00;77.00;;;;;;6187725;23;20035;-83
2021/05/25 02:18:16;;;;;;;3.10;1.73;;;13.00;76.70;;;;;;6217339;23;20072;-90
2021/05/25 02:20:43;;;;;;;1.63;1.50;;;12.90;76.70;;;;;;6189119;23;20012;-90
2021/05/25 02:23:10;;;;;;;2.03;1.47;;;13.00;76.90;;;;;;6215293;23;20070;-90
2021/05/25 02:25:36;;;;;;;2.33;1.50;;;13.00;76.80;;;;;;6189089;23;20001;-90
2021/05/25 02:28:04;;;;;;;3.70;1.50;;;13.00;76.80;;;;;;6191387;23;20031;-89
2021/05/25 02:30:31;;;;;;;0.60;0.53;;;13.00;76.80;;;;;;6190532;23;20333;-89
2021/05/25 02:32:57;;;;;;;0.30;0.30;;;13.00;76.00;;;;;;6190982;23;20023;-90
2021/05/25 02:35:24;;;;;;;1.90;0.30;;;13.00;75.00;;;;;;6191621;23;20004;-90
2021/05/25 02:37:50;;;;;;;0.87;0.23;;;13.00;73.80;;;;;;6190266;23;20004;-83
2021/05/25 02:40:16;;;;;;;0.30;0.30;;;12.90;73.60;;;;;;6191091;23;20012;-84
2021/05/25 02:42:42;;;;;;;0.23;0.20;;;12.80;73.20;;;;;;6215753;23;20347;-84
2021/05/25 02:45:08;;;;;;;8.03;0.70;;;12.70;73.30;;;;;;6189580;23;20011;-83
2021/05/25 02:47:34;;;;;;;0.73;0.20;;;12.80;73.10;;;;;;6189583;23;20465;-83
2021/05/25 02:50:06;;;;;;;0.40;0.20;;;12.70;72.10;;;;;;6189426;23;20004;-83
2021/05/25 02:52:37;;;;;;;0.68;0.55;;;12.70;72.00;;;;;;6190003;23;20004;-82
2021/05/25 02:55:06;;;;;;;0.60;0.30;;;12.70;72.10;;;;;;6215820;23;19997;-84
2021/05/25 02:57:32;;;;;;;0.60;0.50;;;12.70;71.70;;;;;;6189457;23;20342;-83
2021/05/25 02:59:57;;;;;;;1.17;0.70;;;12.70;71.80;;;;;;6189279;23;20005;-83
2021/05/25 03:02:23;;;;;;;2.47;0.70;;;12.70;72.10;;;;;;6189194;23;20005;-83
2021/05/25 03:04:49;;;;;;;0.87;0.67;;;12.60;72.60;;;;;;6190000;23;20000;-83
2021/05/25 03:07:15;;;;;;;0.57;0.57;;;12.60;73.10;;;;;;6189352;23;20005;-83
2021/05/25 03:09:40;;;;;;;1.30;0.70;;;12.70;73.20;;;;;;6189576;23;20004;-83
2021/05/25 03:12:07;;;;;;;0.83;0.80;;;12.70;72.70;;;;;;6189104;23;20027;-83
2021/05/25 03:14:33;;;;;;;0.70;0.60;;;12.70;72.60;;;;;;6189154;23;20000;-83
2021/05/25 03:16:59;;;;;;;0.50;0.43;;;12.60;72.10;;;;;;6189917;23;20058;-83
2021/05/25 03:19:25;;;;;;;0.87;0.60;;;12.70;71.70;;;;;;6188960;23;20036;-83
2021/05/25 03:21:52;;;;;;;1.97;0.60;;;12.60;71.30;;;;;;6215377;23;20346;-83
2021/05/25 03:24:19;;;;;;;2.10;0.60;;;12.70;71.50;;;;;;6215695;23;20011;-83
2021/05/25 03:26:45;;;;;;;0.90;0.30;;;12.70;71.10;;;;;;6189019;23;20004;-83
2021/05/25 03:29:11;;;;;;;0.23;0.20;;;12.70;71.20;;;;;;6189568;23;20055;-83
2021/05/25 03:31:37;;;;;;;0.43;0.37;;;12.70;70.90;;;;;;6188550;23;20124;-83
2021/05/25 03:34:03;;;;;;;0.93;0.60;;;12.80;70.10;;;;;;6189243;23;20005;-82
2021/05/25 03:36:29;;;;;;;1.03;0.47;;;12.80;70.20;;;;;;6189477;23;20043;-83
2021/05/25 03:38:55;;;;;;;1.23;0.40;;;12.70;70.50;;;;;;6188614;23;20009;-83
2021/05/25 03:41:21;;;;;;;1.50;0.50;;;12.60;70.80;;;;;;6189512;23;20032;-82
2021/05/25 03:43:48;;;;;;;4.07;0.70;;;12.50;71.40;;;;;;6188953;23;20096;-82
2021/05/25 03:46:14;;;;;;;2.10;0.30;;;12.50;71.80;;;;;;6189226;23;20382;-82
2021/05/25 03:48:39;;;;;;;2.30;0.23;;;12.50;71.50;;;;;;6190206;23;20001;-83
2021/05/25 03:51:05;;;;;;;0.67;0.20;;;12.50;70.70;;;;;;6214917;23;20077;-82
2021/05/25 03:53:31;;;;;;;1.90;0.43;;;12.40;69.70;;;;;;6188199;23;20370;-83
2021/05/25 03:58:49;;;;;;;0.57;0.30;;;12.40;70.30;;;;;;6225484;23;20011;-82
2021/05/25 04:01:23;;;;;;;2.10;0.30;;;12.30;69.80;;;;;;6188450;23;20258;-82
2021/05/25 04:03:56;;;;;;;0.70;0.30;;;12.40;69.60;;;;;;6188627;23;20435;-82
2021/05/25 04:06:23;;;;;;;3.37;0.40;;;12.40;69.70;;;;;;6188214;23;20443;-82
2021/05/25 04:08:49;;;;;;;1.70;0.87;;;12.40;70.10;;;;;;6214879;23;20060;-83
2021/05/25 04:11:17;;;;;;;0.87;0.33;;;12.30;69.50;;;;;;6188720;23;20087;-82
2021/05/25 04:13:43;;;;;;;0.90;0.40;;;12.30;69.20;;;;;;6188711;23;20009;-82
2021/05/25 04:16:12;;;;;;;0.87;0.30;;;12.30;68.90;;;;;;6188358;23;20020;-82
2021/05/25 04:18:39;;;;;;;0.93;0.33;;;12.20;68.30;;;;;;6189740;23;20346;-81
2021/05/25 04:21:04;;;;;;;1.47;0.30;;;12.10;67.90;;;;;;6187796;23;20609;-83
2021/05/25 04:23:31;;;;;;;0.40;0.30;;;12.00;67.50;;;;;;6214274;23;20001;-82
2021/05/25 04:25:57;;;;;;;0.60;0.30;;;12.00;67.40;;;;;;6189113;23;20000;-82
2021/05/25 04:28:23;;;;;;;6.43;0.53;;;12.00;67.70;;;;;;6187684;23;20000;-83
2021/05/25 04:30:49;;;;;;;2.77;0.60;;;12.10;67.80;;;;;;6187646;23;20088;-83
2021/05/25 04:33:15;;;;;;;3.40;0.67;;;12.10;68.00;;;;;;6187522;23;20024;-84
2021/05/25 04:35:41;;;;;;;2.53;0.60;;;12.00;67.70;;;;;;6188320;23;20004;-82
2021/05/25 04:38:07;;;;;;;1.77;0.40;;;12.00;67.60;;;;;;6189556;23;20013;-84
2021/05/25 04:40:33;;;;;;;2.20;0.33;;;12.00;67.60;;;;;;6192672;23;20005;-82
2021/05/25 04:43:00;;;;;;;1.23;0.40;;;12.00;68.00;;;;;;6191679;23;20028;-81
2021/05/25 04:45:26;;;;;;;2.53;0.40;;;12.00;68.60;;;;;;6191601;23;20036;-82
2021/05/25 04:47:53;;;;;;;0.23;0.20;;;11.90;68.30;;;;;;6187779;23;20004;-82
2021/05/25 04:50:20;;;;;;;1.80;1.17;;;11.90;68.20;;;;;;6188137;23;20024;-82
2021/05/25 04:52:46;;;;;;;4.10;1.43;;;12.00;68.10;;;;;;6214231;23;20000;-82
2021/05/25 04:55:15;;;;;;;4.13;1.50;;;12.00;68.70;;;;;;6214792;23;20593;-82
2021/05/25 04:57:41;;;;;;;2.33;1.20;;;12.00;69.60;;;;;;6188761;23;20032;-82
2021/05/25 05:00:10;;;;;;;2.57;1.00;;;11.90;69.90;;;;;;6188105;23;20347;-82
2021/05/25 05:02:35;;;;;;;1.97;0.77;;;11.90;70.20;;;;;;6188291;23;20012;-82
2021/05/25 05:05:01;;;;;;;1.40;0.50;;;12.00;70.10;;;;;;6188184;23;20001;-82
2021/05/25 05:07:27;;;;;;;3.43;1.00;;;12.00;70.20;;;;;;6187649;23;20005;-83
2021/05/25 05:09:53;;;;;;;2.03;0.40;;;12.00;70.20;;;;;;6188115;23;20335;-83
2021/05/25 05:12:18;;;;;;;4.90;0.93;;;12.00;70.10;;;;;;6215371;23;20064;-82
2021/05/25 05:14:44;;;;;;;1.43;0.57;;;12.00;70.20;;;;;;6188382;23;20550;-82
2021/05/25 05:17:11;;;;;;;2.33;0.70;;;12.00;70.30;;;;;;6187931;23;20001;-83
2021/05/25 05:19:37;;;;;;;4.30;0.90;;;12.00;70.50;;;;;;6188096;23;20449;-82
2021/05/25 05:22:04;;;;;;;2.03;0.63;;;12.00;70.70;;;;;;6187433;23;20000;-82
2021/05/25 05:24:29;;;;;;;3.10;0.80;;;12.00;70.80;;;;;;6214175;23;20464;-82
2021/05/25 05:26:55;;;;;;;1.67;0.57;;;12.00;70.80;;;;;;6187559;23;20004;-82
2021/05/25 05:29:21;;;;;;;2.00;0.60;;;11.90;70.60;;;;;;6187716;23;20005;-83
2021/05/25 05:31:47;;;;;;;2.83;0.63;;;11.90;70.20;;;;;;6187031;23;20001;-82
2021/05/25 05:34:13;;;;;;;6.70;1.43;;;12.00;69.90;;;;;;6214286;23;20001;-83
2021/05/25 05:36:39;;;;;;;5.50;1.77;;;12.00;69.90;;;;;;6188260;23;20582;-82
2021/05/25 05:39:05;;;;;;;9.73;3.30;;;11.90;69.90;;;;;;6187343;23;20012;-82
2021/05/25 05:41:31;;;;;;;5.10;2.67;;;11.90;70.20;;;;;;6214461;23;20001;-82
2021/05/25 05:43:57;;;;;;;4.13;2.20;;;11.90;70.40;;;;;;6214793;23;20035;-83
2021/05/25 05:46:24;;;;;;;4.40;1.47;;;11.80;70.70;;;;;;6187556;23;20058;-82
2021/05/25 05:48:51;;;;;;;5.93;1.20;;;11.80;70.60;;;;;;6187838;23;20028;-82
2021/05/25 05:51:17;;;;;;;4.63;1.03;;;11.80;70.20;;;;;;6187494;23;20004;-82
2021/05/25 05:53:43;;;;;;;3.67;1.23;;;11.80;70.10;;;;;;6213795;23;20031;-82
2021/05/25 05:56:09;;;;;;;3.00;1.40;;;11.80;70.30;;;;;;6187748;23;20435;-83
2021/05/25 05:58:35;;;;;;;3.70;1.83;;;11.80;70.90;;;;;;6187614;23;20341;-83
2021/05/25 06:01:00;;;;;;;6.37;1.50;;;11.80;71.30;;;;;;6189525;23;20008;-82
2021/05/25 06:03:26;;;;;;;4.73;1.50;;;11.80;71.40;;;;;;6188651;23;20059;-83
2021/05/25 06:05:52;;;;;;;3.50;1.40;;;11.90;71.40;;;;;;6216408;23;20000;-83
2021/05/25 06:08:18;;;;;;;6.00;1.20;;;11.90;71.50;;;;;;6189152;23;20004;-83
2021/05/25 06:10:51;;;;;;;6.00;1.40;;;12.00;71.40;;;;;;6189636;23;20032;-83
2021/05/25 06:13:21;;;;;;;3.17;0.97;;;12.00;70.90;;;;;;6216815;23;20020;-83
2021/05/25 06:16:01;;;;;;;3.97;1.17;;;11.90;70.80;;;;;;6216692;23;20379;-83
2021/05/25 06:18:27;;;;;;;3.50;1.30;;;12.00;71.10;;;;;;6189276;23;20005;-83
2021/05/25 06:20:53;;;;;;;5.10;1.43;;;11.90;71.10;;;;;;6189339;23;20012;-83
2021/05/25 06:23:19;;;;;;;4.70;1.27;;;12.00;71.30;;;;;;6215967;23;20008;-83
2021/05/25 06:25:46;;;;;;;2.83;1.20;;;12.00;71.20;;;;;;6215717;23;20000;-82
2021/05/25 06:28:13;;;;;;;9.10;1.30;;;12.10;71.30;;;;;;6189635;23;20363;-82
2021/05/25 06:30:39;;;;;;;5.10;1.50;;;12.10;71.50;;;;;;6215610;23;20008;-82
2021/05/25 06:33:05;;;;;;;3.63;1.10;;;12.10;71.20;;;;;;6189205;23;20008;-83
2021/05/25 06:35:32;;;;;;;8.60;1.30;;;12.10;71.40;;;;;;6189745;23;20004;-82
2021/05/25 06:37:58;;;;;;;5.30;1.63;;;12.10;71.20;;;;;;6189626;23;20496;-82
2021/05/25 06:40:24;;;;;;;8.77;1.20;;;12.10;71.80;;;;;;6189716;23;20091;-83
2021/05/25 06:42:50;;;;;;;5.87;1.17;;;12.10;71.30;;;;;;6215795;23;20102;-82
2021/05/25 06:45:16;;;;;;;3.53;1.20;;;12.10;71.30;;;;;;6189762;23;20009;-83
2021/05/25 06:47:42;;;;;;;7.57;1.87;;;12.10;71.30;;;;;;6189873;23;20003;-82
2021/05/25 06:50:08;;;;;;;9.53;1.70;;;12.10;71.10;;;;;;6189570;23;20032;-83
2021/05/25 06:52:35;;;;;;;4.37;2.00;;;12.20;71.10;;;;;;6188563;23;20007;-82
2021/05/25 06:55:03;;;;;;;6.73;1.70;;;12.20;71.10;;;;;;6190122;23;20321;-82
2021/05/25 06:57:29;;;;;;;8.13;2.23;;;12.20;71.10;;;;;;6189279;23;20001;-82
2021/05/25 06:59:55;;;;;;;2.87;1.10;;;12.20;71.10;;;;;;6188804;23;20008;-82
2021/05/25 07:02:22;;;;;;;7.43;1.53;;;12.30;71.00;;;;;;6188917;23;20079;-83
2021/05/25 07:04:50;;;;;;;4.27;1.27;;;12.30;70.70;;;;;;6188624;23;20379;-82
2021/05/25 07:07:16;;;;;;;5.20;1.43;;;12.30;70.60;;;;;;6215660;23;20004;-82
2021/05/25 07:09:42;;;;;;;7.80;2.10;;;12.30;70.60;;;;;;6215034;23;20366;-83
2021/05/25 07:12:08;;;;;;;6.23;2.60;;;12.30;70.70;;;;;;6187157;23;20027;-82
2021/05/25 07:14:34;;;;;;;7.17;1.37;;;12.30;70.90;;;;;;6189153;23;20004;-82
2021/05/25 07:16:59;;;;;;;6.30;1.40;;;12.30;70.90;;;;;;6188262;23;20435;-83
2021/05/25 07:19:25;;;;;;;5.57;1.90;;;12.30;70.70;;;;;;6188416;23;20063;-83
2021/05/25 07:21:51;;;;;;;3.93;1.27;;;12.30;70.60;;;;;;6189045;23;20016;-83
2021/05/25 07:24:16;;;;;;;3.27;0.83;;;12.30;70.30;;;;;;6215579;23;20001;-82
2021/05/25 07:26:42;;;;;;;5.80;1.30;;;12.30;70.30;;;;;;6189676;23;20001;-82
2021/05/25 07:29:08;;;;;;;6.33;1.53;;;12.40;70.20;;;;;;6189309;23;20032;-83
2021/05/25 07:31:34;;;;;;;5.47;1.57;;;12.30;70.10;;;;;;6215447;23;20058;-82
2021/05/25 07:34:00;;;;;;;5.93;1.60;;;12.30;70.40;;;;;;6188499;23;20007;-82
2021/05/25 07:36:25;;;;;;;4.23;1.53;;;12.30;70.40;;;;;;6189241;23;20011;-82
2021/05/25 07:38:51;;;;;;;4.53;1.50;;;12.30;70.70;;;;;;6188239;23;20405;-82
2021/05/25 07:41:17;;;;;;;5.47;1.73;;;12.40;71.00;;;;;;6189645;23;20320;-83
2021/05/25 07:43:44;;;;;;;4.67;1.47;;;12.40;70.90;;;;;;6189133;23;20013;-83
2021/05/25 07:46:10;;;;;;;4.13;1.60;;;12.40;70.90;;;;;;6189051;23;20319;-83
2021/05/25 07:48:36;;;;;;;4.70;1.50;;;12.50;71.00;;;;;;6188606;23;20001;-83
2021/05/25 07:51:03;;;;;;;4.63;1.50;;;12.40;71.00;;;;;;6187943;23;20008;-83
2021/05/25 07:53:29;;;;;;;3.47;1.40;;;12.40;71.10;;;;;;6188259;23;20004;-83
2021/05/25 07:55:55;;;;;;;5.10;1.90;;;12.40;71.40;;;;;;6188057;23;20039;-83
2021/05/25 07:58:20;;;;;;;7.80;2.43;;;12.40;71.40;;;;;;6188524;23;20435;-83
2021/05/25 08:00:46;;;;;;;4.73;1.70;;;12.40;71.40;;;;;;6188543;23;20008;-83
2021/05/25 08:03:13;;;;;;;7.70;1.37;;;12.30;71.10;;;;;;6187822;23;20015;-83
2021/05/25 08:05:59;;;;;;;7.70;1.63;;;12.30;70.90;;;;;;6188076;23;20001;-83
2021/05/25 08:08:26;;;;;;;2.87;1.30;;;12.30;70.90;;;;;;6189189;23;20087;-83
2021/05/25 08:10:51;;;;;;;4.63;1.20;;;12.30;71.10;;;;;;6189204;23;20005;-83
2021/05/25 08:13:17;;;;;;;4.10;2.00;;;12.30;70.90;;;;;;6188837;23;20011;-83
2021/05/25 08:15:43;;;;;;;5.77;1.93;;;12.20;70.90;;;;;;6189138;23;20008;-83
2021/05/25 08:18:25;;;;;;;2.47;1.20;;;12.20;70.90;;;;;;6188960;23;20023;-83
2021/05/25 08:20:51;;;;;;;5.38;1.35;;;12.20;71.00;;;;;;6188504;23;20012;-83
2021/05/25 08:23:16;;;;;;;4.13;1.40;;;12.20;70.70;;;;;;6188028;23;20510;-83
2021/05/25 08:25:44;;;;;;;3.83;1.13;;;12.20;70.70;;;;;;6188823;23;20024;-84
2021/05/25 08:28:12;;;;;;;6.33;1.23;;;12.20;70.10;;;;;;6189078;23;20001;-83
2021/05/25 08:30:41;;;;;;;4.93;1.17;;;12.20;70.40;;;;;;6210787;23;20047;-83
2021/05/25 08:33:08;;;;;;;6.87;1.30;;;12.30;70.40;;;;;;6182130;23;20015;-83
2021/05/25 08:35:35;;;;;;;4.83;1.17;;;12.20;69.90;;;;;;6188460;23;20411;-83
2021/05/25 08:38:05;;;;;;;5.17;1.27;;;12.20;70.20;;;;;;6187318;23;20374;-83
2021/05/25 08:40:33;;;;;;;4.40;1.50;;;12.20;70.40;;;;;;6187574;23;20062;-83
2021/05/25 08:42:59;;;;;;;3.63;1.40;;;12.20;70.50;;;;;;6186772;23;20013;-83
2021/05/25 08:45:25;;;;;;;4.93;1.03;;;12.30;70.50;;;;;;6186748;23;20020;-83
2021/05/25 08:47:53;;;;;;;5.20;1.50;;;12.20;70.20;;;;;;6187972;23;20374;-83
2021/05/25 08:50:21;;;;;;;3.40;0.80;;;12.20;70.40;;;;;;6188154;23;20009;-83
2021/05/25 08:52:48;;;;;;;5.33;1.20;;;12.30;70.50;;;;;;6186592;23;20142;-83
2021/05/25 08:55:14;;;;;;;3.70;1.37;;;12.20;70.30;;;;;;6187585;23;20096;-83
2021/05/25 08:57:40;;;;;;;4.23;1.50;;;12.20;70.40;;;;;;6187829;23;20016;-83
2021/05/25 09:00:09;;;;;;;6.00;0.97;;;12.20;70.40;;;;;;6186638;23;20005;-83
2021/05/25 09:02:35;;;;;;;2.97;1.10;;;12.10;70.50;;;;;;6187962;23;20438;-83
2021/05/25 09:05:12;;;;;;;5.77;2.47;;;12.20;70.50;;;;;;6187484;23;20005;-83
2021/05/25 09:07:57;;;;;;;6.80;1.00;;;12.20;70.50;;;;;;6187543;23;20028;-83
2021/05/25 09:10:31;;;;;;;2.70;0.90;;;12.10;70.90;;;;;;6213241;23;20418;-83
2021/05/25 09:12:57;;;;;;;2.40;1.23;;;12.20;71.10;;;;;;6187297;23;20032;-83
2021/05/25 09:15:54;;;;;;;3.47;1.37;;;12.20;70.80;;;;;;6186758;23;20422;-83
2021/05/25 09:18:26;;;;;;;2.40;1.10;;;12.20;70.60;;;;;;6186392;23;20012;-84
2021/05/25 09:20:57;;;;;;;5.55;1.27;;;12.10;70.50;;;;;;6187349;23;20654;-83
2021/05/25 09:23:35;;;;;;;2.67;1.17;;;12.10;70.90;;;;;;6187375;23;20565;-83
2021/05/25 09:26:06;;;;;;;6.03;1.90;;;12.10;70.70;;;;;;6186012;23;20453;-83
2021/05/25 09:28:51;;;;;;;4.40;1.93;;;12.10;70.60;;;;;;6187224;23;20431;-83
2021/05/25 09:31:38;;;;;;;6.17;2.73;;;12.30;71.10;;;;;;6161553;23;20401;-83
2021/05/25 09:34:17;;;;;;;6.90;1.97;;;12.30;70.50;;;;;;6211991;23;20490;-84
2021/05/25 09:37:03;;;;;;;3.70;1.60;;;12.40;70.60;;;;;;6188365;23;20008;-83
2021/05/25 09:39:54;;;;;;;2.83;1.20;;;12.40;70.30;;;;;;6216490;23;20552;-84
2021/05/25 09:42:19;;;;;;;5.73;1.50;;;12.40;70.30;;;;;;6190425;23;20011;-83
2021/05/25 09:45:08;;;;;;;5.60;1.30;;;12.50;70.20;;;;;;6190347;23;20044;-82
2021/05/25 09:47:37;;;;;;;3.03;1.30;;;12.50;70.00;;;;;;6189644;23;20012;-83
2021/05/25 09:50:06;;;;;;;4.30;1.27;;;12.50;70.10;;;;;;6189037;23;20005;-83
2021/05/25 09:52:32;;;;;;;5.27;1.40;;;12.50;70.10;;;;;;6214567;23;20001;-84
2021/05/25 09:55:11;;;;;;;3.10;1.50;;;12.50;70.30;;;;;;6188425;23;20350;-83
2021/05/25 09:57:46;;;;;;;8.20;1.67;;;12.50;70.30;;;;;;6214279;23;20000;-83
2021/05/25 10:00:36;;;;;;;4.77;1.60;;;12.50;70.30;;;;;;6187613;23;20009;-83
2021/05/25 10:03:14;;;;;;;6.57;2.33;;;12.50;70.10;;;;;;6187094;23;20434;-83
2021/05/25 10:05:51;;;;;;;6.40;2.10;;;12.50;69.90;;;;;;6187407;23;20000;-83
2021/05/25 10:08:29;;;;;;;9.80;4.33;;;12.50;69.70;;;;;;6187680;23;20371;-83
2021/05/25 10:10:56;;;;;;;12.50;5.23;;;12.50;69.80;;;;;;6187166;23;20461;-83
2021/05/25 10:13:24;;;;;;;11.77;4.50;;;12.50;69.80;;;;;;6187969;23;20032;-83
2021/05/25 10:15:51;;;;;;;8.13;3.97;;;12.60;69.60;;;;;;6187339;23;20083;-83
2021/05/25 10:20:57;;;;;;;8.37;3.73;;;12.60;69.40;;;;;;6223842;23;20447;-83
2021/05/25 10:23:24;;;;;;;9.80;4.40;;;12.70;69.50;;;;;;6187009;23;20016;-83
2021/05/25 10:25:53;;;;;;;7.27;3.37;;;12.70;69.60;;;;;;6187334;23;20005;-83
2021/05/25 10:28:20;;;;;;;9.50;4.67;;;12.80;69.80;;;;;;6187194;23;20012;-83
2021/05/25 10:30:50;;;;;;;25.03;12.07;;;12.80;69.70;;;;;;6186765;23;20032;-83
2021/05/25 10:33:23;;;;;;;9.20;4.37;;;12.90;69.60;;;;;;6212607;23;20031;-83
2021/05/25 10:36:08;;;;;;;;;;;13.00;69.40;;;;;;6186786;23;20004;-83
2021/05/25 10:38:53;;;;;;;14.33;4.93;;;13.10;69.40;;;;;;6186319;23;19943;-84
2021/05/25 10:41:24;;;;;;;15.67;8.83;;;13.10;69.00;;;;;;6187326;23;20016;-83
2021/05/25 10:43:50;;;;;;;18.93;9.33;;;13.20;68.70;;;;;;6186246;23;20016;-83
2021/05/25 10:46:20;;;;;;;8.83;4.80;;;13.40;68.30;;;;;;6187555;23;20005;-83
2021/05/25 10:49:10;;;;;;;4.67;2.63;;;13.50;67.80;;;;;;6215643;23;20005;-83
2021/05/25 10:51:48;;;;;;;6.77;3.73;;;13.50;67.50;;;;;;6186437;23;20012;-83
2021/05/25 10:54:54;;;;;;;10.03;3.97;;;13.60;67.40;;;;;;6215241;23;20001;-83
2021/05/25 10:57:30;;;;;;;6.63;3.60;;;13.70;67.10;;;;;;6041875;23;20461;-83
2021/05/25 11:00:08;;;;;;;8.13;3.93;;;13.70;66.70;;;;;;6041305;23;20020;-83
2021/05/25 11:02:50;;;;;;;8.73;2.63;;;13.70;66.40;;;;;;6144991;23;20004;-83
2021/05/25 11:05:28;;;;;;;7.30;3.73;;;13.80;66.30;;;;;;6188643;23;20087;-83
2021/05/25 11:08:12;;;;;;;5.20;1.77;;;13.80;66.20;;;;;;6188843;23;20000;-83
2021/05/25 11:10:40;;;;;;;5.90;1.40;;;13.90;66.00;;;;;;6188720;23;20030;-83
2021/05/25 11:13:15;;;;;;;6.67;2.23;;;14.00;65.80;;;;;;6189074;23;20004;-83
2021/05/25 11:16:10;;;;;;;4.60;1.97;;;14.10;65.70;;;;;;6189148;23;20108;-83
2021/05/25 11:24:35;;;;;;;2.03;1.15;;;14.80;64.10;;;;;;6215050;23;20338;-83
2021/05/25 11:27:01;;;;;;;4.30;1.13;;;14.90;63.60;;;;;;6188922;23;20000;-83
2021/05/25 11:29:29;;;;;;;3.47;1.10;;;14.90;63.40;;;;;;6188530;23;20004;-83
2021/05/25 11:31:58;;;;;;;2.13;1.13;;;14.90;63.40;;;;;;6188311;23;20009;-83
2021/05/25 11:34:26;;;;;;;4.10;2.10;;;15.00;63.30;;;;;;6186349;23;20012;-84
2021/05/25 11:36:57;;;;;;;1.58;1.00;;;15.10;62.80;;;;;;6188034;23;20036;-83
2021/05/25 11:39:23;;;;;;;2.92;1.00;;;15.20;62.40;;;;;;6187753;23;20088;-83
2021/05/25 11:41:49;;;;;;;2.47;1.40;;;15.20;62.30;;;;;;6187422;23;20047;-83
2021/05/25 11:44:17;;;;;;;1.77;1.05;;;15.40;62.20;;;;;;6186043;23;20017;-83
2021/05/25 11:46:49;;;;;;;4.85;1.92;;;15.40;61.60;;;;;;6187258;23;20009;-83
2021/05/25 11:49:17;;;;;;;4.60;1.30;;;15.50;61.50;;;;;;6187558;23;20001;-83
2021/05/25 11:51:44;;;;;;;2.08;1.17;;;15.60;61.30;;;;;;6187936;23;20484;-84
2021/05/25 11:54:16;;;;;;;3.20;1.00;;;15.80;61.20;;;;;;6188518;23;20353;-83
2021/05/25 11:56:45;;;;;;;2.30;1.05;;;15.90;60.70;;;;;;6188631;23;20055;-83
2021/05/25 11:59:16;;;;;;;1.75;1.15;;;16.10;60.50;;;;;;6187794;23;20355;-83
2021/05/25 12:01:47;;;;;;;4.72;1.65;;;16.20;60.00;;;;;;6188261;23;20434;-83
2021/05/25 12:04:13;;;;;;;1.30;1.00;;;16.10;59.80;;;;;;6187193;23;20084;-83
2021/05/25 12:06:53;;;;;;;2.35;0.90;;;16.10;59.50;;;;;;6187754;23;20059;-84
2021/05/25 12:09:27;;;;;;;2.88;0.82;;;16.20;59.50;;;;;;6187691;23;20004;-83
2021/05/25 12:12:01;;;;;;;3.40;1.30;;;16.00;59.10;;;;;;6188600;23;20001;-83
2021/05/25 12:14:30;;;;;;;2.75;1.25;;;15.80;59.20;;;;;;6187680;23;20450;-83
2021/05/25 12:17:00;;;;;;;3.35;1.33;;;15.80;59.50;;;;;;6188509;23;20008;-83
2021/05/25 12:19:26;;;;;;;2.08;1.00;;;15.90;59.60;;;;;;6187437;23;20435;-83
2021/05/25 12:22:06;;;;;;;1.45;0.80;;;16.00;59.50;;;;;;6187686;23;20602;-83
2021/05/25 12:24:35;;;;;;;3.30;1.00;;;16.00;59.30;;;;;;6187476;23;20012;-84
2021/05/25 12:27:01;;;;;;;1.98;0.80;;;16.10;59.40;;;;;;6213628;23;20084;-83
2021/05/25 12:29:27;;;;;;;1.95;0.90;;;16.20;59.20;;;;;;6187835;23;20055;-82
2021/05/25 12:31:54;;;;;;;1.50;0.68;;;16.30;59.30;;;;;;6214385;23;20004;-84
2021/05/25 12:34:21;;;;;;;1.90;0.70;;;16.50;59.30;;;;;;6186575;23;20004;-83
2021/05/25 12:36:58;;;;;;;1.45;1.00;;;16.50;58.80;;;;;;6187933;23;20005;-83
2021/05/25 12:39:39;;;;;;;1.70;0.98;;;16.60;58.10;;;;;;6187703;23;20009;-83
2021/05/25 12:42:16;;;;;;;2.85;1.00;;;16.60;57.80;;;;;;6187953;23;20469;-83
2021/05/25 12:44:43;;;;;;;1.38;0.88;;;16.70;57.40;;;;;;6182193;23;20017;-83
2021/05/25 12:47:13;;;;;;;1.60;0.70;;;16.80;57.00;;;;;;6183310;23;20093;-83
2021/05/25 12:49:47;;;;;;;2.90;0.93;;;16.70;56.90;;;;;;6183669;23;20382;-83
2021/05/25 12:52:24;;;;;;;2.50;0.85;;;16.70;57.10;;;;;;6182852;23;19997;-83
2021/05/25 12:55:03;;;;;;;1.85;0.60;;;16.80;56.90;;;;;;6183617;23;20364;-84
2021/05/25 12:57:42;;;;;;;4.93;0.98;;;16.90;57.00;;;;;;6182827;23;20016;-83
2021/05/25 13:00:09;;;;;;;1.55;0.90;;;17.00;56.30;;;;;;6177689;23;20012;-84
2021/05/25 13:02:40;;;;;;;1.13;0.90;;;17.00;55.80;;;;;;6181197;23;20024;-82
2021/05/25 13:05:22;;;;;;;3.80;1.00;;;17.10;55.60;;;;;;6182743;23;20059;-83
2021/05/25 13:08:04;;;;;;;2.03;0.85;;;17.10;54.80;;;;;;6182742;23;20058;-83
2021/05/25 13:10:38;;;;;;;5.87;1.20;;;17.00;54.80;;;;;;6182503;23;20005;-83