Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:20;;;;;;;;;;;1.70;99.90;;;;;;13157127;22;20002;-92
2021/03/20 00:06:23;;;;;;;;;;;4.40;99.90;;;;;;13157923;22;20388;-92
2021/03/20 00:11:25;;;;;;;;;;;4.10;99.90;;;;;;13157788;22;20366;-92
2021/03/20 00:16:26;;;;;;;;;;;4.10;99.90;;;;;;13158429;22;19989;-92
2021/03/20 00:21:28;;;;;;;;;;;1.50;99.90;;;;;;13132579;22;19918;-92
2021/03/20 00:26:29;;;;;;;;;;;2.80;99.90;;;;;;13157291;22;19991;-92
2021/03/20 00:31:31;;;;;;;;;;;2.00;99.90;;;;;;13157240;22;20390;-92
2021/03/20 00:36:32;;;;;;;;;;;1.30;99.90;;;;;;13158307;22;19922;-92
2021/03/20 00:41:37;;;;;;;;;;;1.40;99.90;;;;;;13133085;22;19918;-92
2021/03/20 00:46:39;;;;;;;;;;;1.60;99.90;;;;;;13130844;22;20246;-92
2021/03/20 00:51:40;;;;;;;;;;;1.10;99.90;;;;;;13157300;22;19948;-91
2021/03/20 00:56:42;;;;;;;;;;;1.00;99.90;;;;;;13130436;22;20773;-91
2021/03/20 01:01:43;;;;;;;;;;;1.10;99.90;;;;;;13131428;22;19946;-91
2021/03/20 01:06:45;;;;;;;;;;;1.30;99.90;;;;;;13156482;22;19944;-91
2021/03/20 01:11:59;;;;;;;;;;;1.50;99.90;;;;;;13136666;22;19918;-92
2021/03/20 01:17:00;;;;;;;;;;;1.70;99.90;;;;;;13157150;22;19918;-91
2021/03/20 01:22:02;;;;;;;;;;;1.60;99.90;;;;;;13115372;22;19964;-88
2021/03/20 01:27:04;;;;;;;;;;;1.50;99.90;;;;;;13118847;22;20001;-88
2021/03/20 01:32:05;;;;;;;;;;;1.30;99.90;;;;;;13116569;22;20305;-87
2021/03/20 01:37:06;;;;;;;;;;;1.20;99.90;;;;;;13091350;22;19918;-88
2021/03/20 01:42:22;;;;;;;;;;;1.20;99.90;;;;;;13118142;22;19972;-87
2021/03/20 01:47:23;;;;;;;;;;;1.00;99.90;;;;;;13117092;22;20001;-87
2021/03/20 01:52:30;;;;;;;;;;;2.20;99.90;;;;;;13091034;22;19919;-87
2021/03/20 01:57:36;;;;;;;;;;;1.00;99.90;;;;;;13116120;22;19919;-87
2021/03/20 02:02:38;;;;;;;;;;;0.90;99.90;;;;;;13116972;22;19990;-87
2021/03/20 02:07:41;;;;;;;;;;;0.80;99.90;;;;;;13117517;22;20323;-86
2021/03/20 02:12:46;;;;;;;;;;;0.50;99.90;;;;;;13118234;22;19922;-86
2021/03/20 02:18:04;;;;;;;;;;;0.40;99.90;;;;;;13117398;22;19942;-87
2021/03/20 02:23:09;;;;;;;;;;;0.50;99.90;;;;;;13186104;22;19950;-86
2021/03/20 02:28:14;;;;;;;;;;;0.30;99.90;;;;;;13187315;22;19990;-86
2021/03/20 02:33:21;;;;;;;;;;;0.30;99.90;;;;;;13159214;22;19919;-86
2021/03/20 02:38:30;;;;;;;;;;;0.10;99.90;;;;;;13157981;22;19969;-87
2021/03/20 02:43:47;;;;;;;;;;;0.10;99.90;;;;;;13185660;22;19960;-87
2021/03/20 02:48:56;;;;;;;;;;;0.00;99.90;;;;;;13157954;22;20004;-86
2021/03/20 02:54:00;;;;;;;;;;;-0.20;99.90;;;;;;13158514;22;20313;-87
2021/03/20 02:59:06;;;;;;;;;;;2.40;99.90;;;;;;13185864;22;19942;-86
2021/03/20 03:04:09;;;;;;;;;;;0.00;99.90;;;;;;13158873;22;20085;-86
2021/03/20 03:09:13;;;;;;;;;;;-0.10;99.90;;;;;;13158657;22;19925;-87
2021/03/20 03:14:21;;;;;;;;;;;2.30;99.90;;;;;;13159344;22;19952;-86
2021/03/20 03:19:34;;;;;;;;;;;-0.20;99.90;;;;;;13185946;22;19981;-87
2021/03/20 03:24:37;;;;;;;;;;;2.60;99.90;;;;;;13157810;22;19918;-87
2021/03/20 03:29:39;;;;;;;;;;;-0.30;99.90;;;;;;13185401;22;19918;-86
2021/03/20 03:34:52;;;;;;;;;;;-0.40;99.90;;;;;;13158242;22;19999;-86
2021/03/20 03:40:00;;;;;;;;;;;-0.40;99.90;;;;;;13157079;22;19963;-87
2021/03/20 03:45:08;;;;;;;;;;;-0.50;99.90;;;;;;13158816;22;19922;-87
2021/03/20 03:50:11;;;;;;;;;;;-0.60;99.90;;;;;;13157896;22;19922;-87
2021/03/20 03:55:13;;;;;;;;;;;-0.50;99.90;;;;;;13157900;22;19938;-87
2021/03/20 04:00:33;;;;;;;;;;;0.80;99.90;;;;;;13185562;22;19985;-87
2021/03/20 04:05:45;;;;;;;;;;;-0.60;99.90;;;;;;13185307;22;19926;-87
2021/03/20 04:10:46;;;;;;;;;;;-0.60;99.90;;;;;;13157651;22;19925;-87
2021/03/20 04:15:55;;;;;;;;;;;0.80;99.90;;;;;;13156885;22;19940;-88
2021/03/20 04:20:59;;;;;;;;;;;-0.70;99.90;;;;;;13156405;22;20369;-88
2021/03/20 04:26:01;;;;;;;;;;;-0.70;99.90;;;;;;13157211;22;19925;-88
2021/03/20 04:31:22;;;;;;;;;;;-0.90;99.90;;;;;;13183867;22;20225;-88
2021/03/20 04:36:28;;;;;;;;;;;-1.00;99.90;;;;;;13156098;22;19918;-88
2021/03/20 04:41:30;;;;;;;;;;;-0.80;99.90;;;;;;13184556;22;19971;-89
2021/03/20 04:46:34;;;;;;;;;;;-1.00;99.90;;;;;;13155916;22;19997;-88
2021/03/20 04:51:40;;;;;;;;;;;-1.00;99.90;;;;;;13156816;22;19971;-89
2021/03/20 04:56:44;;;;;;;;;;;-0.10;99.90;;;;;;13157687;22;19918;-89
2021/03/20 05:01:48;;;;;;;;;;;2.00;99.90;;;;;;13156976;22;19993;-88
2021/03/20 05:06:50;;;;;;;;;;;-1.20;99.90;;;;;;13156740;22;19918;-89
2021/03/20 05:11:56;;;;;;;;;;;-1.10;99.90;;;;;;13129716;22;19998;-89
2021/03/20 05:16:59;;;;;;;;;;;-1.10;99.90;;;;;;13156618;22;19989;-89
2021/03/20 05:22:01;;;;;;;;;;;-1.10;99.90;;;;;;13116614;22;19926;-89
2021/03/20 05:27:04;;;;;;;;;;;-1.20;99.90;;;;;;13116470;22;20243;-89
2021/03/20 05:32:05;;;;;;;;;;;-1.20;99.90;;;;;;13117558;22;19927;-89
2021/03/20 05:37:08;;;;;;;;;;;-1.20;99.90;;;;;;13091597;22;19926;-89
2021/03/20 05:42:21;;;;;;;;;;;-1.30;99.90;;;;;;13117395;22;19938;-89
2021/03/20 05:47:35;;;;;;;;;;;-1.20;99.90;;;;;;13116519;22;19919;-89
2021/03/20 05:53:06;;;;;;;;;;;-1.10;99.90;;;;;;13116375;22;19918;-89
2021/03/20 05:58:25;;;;;;;;;;;-1.10;99.90;;;;;;13101040;22;19919;-89
2021/03/20 06:03:31;;;;;;;;;;;-1.20;99.90;;;;;;13120237;22;20324;-89
2021/03/20 06:08:51;;;;;;;;;;;-1.30;99.90;;;;;;13121884;22;19919;-89
2021/03/20 06:13:55;;;;;;;;;;;-1.10;99.90;;;;;;13120134;22;19961;-89
2021/03/20 06:19:12;;;;;;;;;;;-0.80;99.90;;;;;;13133912;22;19918;-89
2021/03/20 06:24:13;;;;;;;;;;;-0.70;99.90;;;;;;13159902;22;19918;-89
2021/03/20 06:29:25;;;;;;;;;;;-0.40;99.90;;;;;;13159895;22;19989;-90
2021/03/20 06:34:39;;;;;;;;;;;3.70;99.90;;;;;;13158872;22;19946;-89
2021/03/20 06:39:44;;;;;;;;;;;1.20;99.90;;;;;;13187439;22;19945;-89
2021/03/20 06:44:47;;;;;;;;;;;1.40;99.90;;;;;;13186595;22;20322;-89
2021/03/20 06:50:07;;;;;;;;;;;3.50;99.90;;;;;;13158439;22;20228;-88
2021/03/20 06:55:37;;;;;;;;;;;2.70;99.90;;;;;;13159119;22;19989;-88
2021/03/20 07:00:39;;;;;;;;;;;3.40;99.90;;;;;;13111018;22;20382;-88
2021/03/20 07:05:56;;;;;;;;;;;4.30;99.90;;;;;;13157615;22;19929;-88
2021/03/20 07:10:58;;;;;;;;;;;4.70;99.90;;;;;;13186604;22;20326;-88
2021/03/20 07:16:05;;;;;;;;;;;5.10;99.90;;;;;;13185544;22;19980;-88
2021/03/20 07:21:26;;;;;;;;;;;5.90;99.90;;;;;;13185527;22;20326;-90
2021/03/20 07:26:28;;;;;;;;;;;5.90;99.90;;;;;;13158293;22;19918;-89
2021/03/20 07:31:30;;;;;;;;;;;6.20;99.90;;;;;;13157598;22;20017;-90
2021/03/20 07:36:35;;;;;;;;;;;6.80;99.90;;;;;;13131764;22;19918;-90
2021/03/20 07:41:48;;;;;;;;;;;6.30;99.90;;;;;;13157642;22;19986;-92
2021/03/20 07:47:11;;;;;;;;;;;6.70;98.00;;;;;;13161861;22;19925;-92
2021/03/20 07:52:27;;;;;;;;;;;6.00;99.90;;;;;;13158505;22;20380;-92
2021/03/20 07:57:28;;;;;;;;;;;6.30;97.10;;;;;;13159539;22;19924;-94
2021/03/20 08:02:39;;;;;;;;;;;7.30;97.90;;;;;;13132639;22;19946;-93
2021/03/20 08:07:49;;;;;;;;;;;8.00;94.00;;;;;;13157831;22;20327;-93
2021/03/20 08:12:53;;;;;;;;;;;7.20;90.30;;;;;;13157869;22;19953;-93
2021/03/20 08:17:56;;;;;;;;;;;8.50;93.90;;;;;;13157222;22;19934;-94
2021/03/20 08:23:00;;;;;;;;;;;9.80;87.50;;;;;;13118569;22;19992;-93
2021/03/20 08:28:10;;;;;;;;;;;7.80;84.30;;;;;;13120184;22;19985;-93
2021/03/20 08:33:20;;;;;;;;;;;7.20;89.20;;;;;;13119353;22;19989;-93
2021/03/20 08:38:27;;;;;;;;;;;7.10;92.70;;;;;;13118832;22;19994;-93
2021/03/20 08:43:28;;;;;;;;;;;6.30;93.30;;;;;;13118777;22;19918;-93
2021/03/20 08:48:48;;;;;;;;;;;8.20;90.90;;;;;;13118775;22;19958;-93
2021/03/20 08:54:13;;;;;;;;;;;6.90;90.50;;;;;;13120032;22;19985;-93
2021/03/20 08:59:17;;;;;;;;;;;7.80;92.60;;;;;;13121983;22;19918;-94
2021/03/20 09:04:23;;;;;;;;;;;7.00;91.20;;;;;;13119044;22;19997;-94
2021/03/20 09:09:30;;;;;;;;;;;7.00;91.50;;;;;;13118298;22;20612;-93
2021/03/20 09:14:40;;;;;;;;;;;7.80;89.90;;;;;;13119191;22;19918;-94
2021/03/20 09:19:55;;;;;;;;;;;7.10;93.40;;;;;;13136212;22;19949;-94
2021/03/20 09:25:02;;;;;;;;;;;7.50;89.00;;;;;;13157165;22;20021;-94
2021/03/20 09:30:18;;;;;;;;;;;7.40;92.10;;;;;;13156990;22;20220;-94
2021/03/20 09:35:35;;;;;;;;;;;8.90;88.30;;;;;;13157475;22;19938;-93
2021/03/20 09:40:42;;;;;;;;;;;8.20;89.60;;;;;;13157485;22;19964;-94
2021/03/20 09:45:43;;;;;;;;;;;9.40;81.30;;;;;;13157558;22;20005;-93
2021/03/20 09:50:48;;;;;;;;;;;10.40;77.30;;;;;;13158166;22;19925;-94
2021/03/20 09:55:50;;;;;;;;;;;10.40;73.10;;;;;;13131071;22;20323;-94
2021/03/20 10:00:52;;;;;;;;;;;11.20;72.20;;;;;;13157548;22;19918;-94
2021/03/20 10:06:30;;;;;;;;;;;12.10;70.00;;;;;;13156752;22;19919;-93
2021/03/20 10:11:43;;;;;;;;;;;10.50;64.70;;;;;;12969590;22;19952;-93
2021/03/20 10:16:46;;;;;;;;;;;11.50;61.70;;;;;;13156758;22;19985;-92
2021/03/20 10:21:48;;;;;;;;;;;11.00;63.00;;;;;;13156644;22;19918;-93
2021/03/20 10:26:53;;;;;;;;;;;11.40;63.20;;;;;;13131394;22;19950;-94
2021/03/20 10:32:01;;;;;;;;;;;11.00;62.60;;;;;;13157324;22;20355;-94
2021/03/20 10:37:09;;;;;;;;;;;11.50;64.90;;;;;;13183155;22;20335;-94
2021/03/20 10:42:23;;;;;;;;;;;12.20;59.50;;;;;;13131483;22;19993;-94
2021/03/20 10:47:29;;;;;;;;;;;11.40;60.70;;;;;;13159453;22;20208;-94
2021/03/20 10:52:32;;;;;;;;;;;11.20;64.70;;;;;;13159855;22;19950;-92
2021/03/20 10:57:36;;;;;;;;;;;13.30;58.30;;;;;;13159283;22;19918;-91
2021/03/20 11:02:39;;;;;;;;;;;11.80;58.80;;;;;;13160410;22;19918;-90
2021/03/20 11:07:46;;;;;;;;;;;13.50;61.20;;;;;;13134387;22;19919;-93
2021/03/20 11:12:49;;;;;;;;;;;12.10;59.80;;;;;;13188078;22;20227;-92
2021/03/20 11:17:52;;;;;;;;;;;12.20;60.40;;;;;;13160036;22;20333;-93
2021/03/20 11:22:54;;;;;;;;;;;13.10;59.40;;;;;;13159546;22;19985;-93
2021/03/20 11:28:14;;;;;;;;;;;12.20;59.30;;;;;;13159725;22;20021;-93
2021/03/20 11:33:17;;;;;;;;;;;12.20;58.90;;;;;;13158967;22;20354;-92
2021/03/20 11:38:22;;;;;;;;;;;11.50;58.60;;;;;;13160211;22;19971;-92
2021/03/20 11:43:25;;;;;;;;;;;11.80;59.30;;;;;;13158460;22;19924;-92
2021/03/20 11:48:37;;;;;;;;;;;11.80;60.10;;;;;;13158652;22;19941;-92
2021/03/20 11:53:44;;;;;;;;;;;12.10;58.60;;;;;;13158374;22;20328;-92
2021/03/20 11:58:54;;;;;;;;;;;11.70;59.60;;;;;;13158879;22;19993;-93
2021/03/20 12:03:57;;;;;;;;;;;11.50;57.90;;;;;;13159321;22;19918;-92
2021/03/20 12:09:00;;;;;;;;;;;12.00;54.70;;;;;;13159323;22;19940;-92
2021/03/20 12:14:02;;;;;;;;;;;12.20;58.40;;;;;;13159298;22;19925;-92
2021/03/20 12:19:19;;;;;;;;;;;11.60;55.60;;;;;;13130912;22;20298;-88
2021/03/20 12:24:25;;;;;;;;;;;12.40;59.30;;;;;;13184687;22;19922;-88
2021/03/20 12:29:39;;;;;;;;;;;11.80;55.30;;;;;;13157598;22;20000;-89
2021/03/20 12:34:40;;;;;;;;;;;12.70;58.20;;;;;;13155760;22;19971;-87
2021/03/20 12:39:41;;;;;;;;;;;11.90;59.00;;;;;;13131137;22;19919;-88
2021/03/20 12:44:48;;;;;;;;;;;12.70;65.10;;;;;;13156076;22;20319;-87
2021/03/20 12:49:49;;;;;;;;;;;12.30;56.10;;;;;;13156098;22;19918;-87
2021/03/20 12:54:54;;;;;;;;;;;11.90;57.40;;;;;;13181683;22;19945;-86
2021/03/20 12:59:56;;;;;;;;;;;11.60;59.60;;;;;;13182166;22;19997;-86
2021/03/20 13:04:57;;;;;;;;;;;11.60;59.10;;;;;;13130232;22;19961;-88
2021/03/20 13:09:59;;;;;;;;;;;11.80;59.20;;;;;;13183313;22;19918;-86
2021/03/20 13:15:00;;;;;;;;;;;11.90;56.70;;;;;;13155340;22;19926;-87
2021/03/20 13:20:03;;;;;;;;;;;11.20;56.80;;;;;;13154763;22;19931;-89
2021/03/20 13:25:06;;;;;;;;;;;10.90;60.70;;;;;;13152673;22;19925;-89
2021/03/20 13:30:07;;;;;;;;;;;11.30;59.40;;;;;;13180718;22;19978;-89
2021/03/20 13:35:09;;;;;;;;;;;11.10;63.20;;;;;;13154446;22;19949;-89
2021/03/20 13:40:11;;;;;;;;;;;11.20;63.70;;;;;;13154694;22;19990;-88
2021/03/20 13:45:14;;;;;;;;;;;10.70;65.40;;;;;;13154703;22;20001;-89
2021/03/20 13:50:16;;;;;;;;;;;11.10;64.20;;;;;;13155764;22;19950;-89
2021/03/20 13:55:17;;;;;;;;;;;11.30;64.50;;;;;;13182028;22;19956;-89
2021/03/20 14:00:19;;;;;;;;;;;11.50;63.70;;;;;;13153998;22;19985;-88
2021/03/20 14:05:20;;;;;;;;;;;11.30;61.50;;;;;;13149516;22;20277;-89
2021/03/20 14:10:27;;;;;;;;;;;11.40;63.60;;;;;;13152834;22;20314;-87
2021/03/20 14:15:28;;;;;;;;;;;10.90;63.30;;;;;;13152913;22;19967;-87
2021/03/20 14:20:31;;;;;;;;;;;10.60;61.70;;;;;;13157117;22;19918;-88
2021/03/20 14:25:33;;;;;;;;;;;10.80;63.50;;;;;;13157907;22;19926;-88
2021/03/20 14:30:36;;;;;;;;;;;11.10;63.90;;;;;;13158409;22;19989;-88
2021/03/20 14:35:48;;;;;;;;;;;10.40;65.10;;;;;;13160814;22;19921;-88
2021/03/20 14:40:50;;;;;;;;;;;10.40;65.50;;;;;;13155896;22;19918;-88
2021/03/20 14:45:51;;;;;;;;;;;10.60;65.80;;;;;;13157848;22;19957;-88
2021/03/20 14:50:53;;;;;;;;;;;10.60;63.80;;;;;;13155967;22;19983;-88
2021/03/20 14:55:55;;;;;;;;;;;11.20;66.80;;;;;;13156829;22;19942;-88
2021/03/20 15:00:57;;;;;;;;;;;10.30;65.10;;;;;;13157374;22;19972;-88
2021/03/20 15:05:59;;;;;;;;;;;10.40;65.90;;;;;;13128598;22;19918;-88
2021/03/20 15:11:04;;;;;;;;;;;10.40;65.60;;;;;;13147262;22;19977;-88
2021/03/20 15:16:05;;;;;;;;;;;10.40;69.70;;;;;;13144585;22;19993;-88
2021/03/20 15:21:13;;;;;;;;;;;10.20;67.10;;;;;;13130639;22;19918;-88
2021/03/20 15:26:16;;;;;;;;;;;10.20;72.30;;;;;;13182335;22;19950;-88
2021/03/20 15:31:22;;;;;;;;;;;10.00;72.20;;;;;;13151288;22;19993;-89
2021/03/20 15:36:24;;;;;;;;;;;10.10;77.20;;;;;;13149858;22;20000;-89
2021/03/20 15:41:25;;;;;;;;;;;9.90;78.20;;;;;;13129957;22;19937;-89
2021/03/20 15:46:27;;;;;;;;;;;10.50;81.40;;;;;;13155654;22;19963;-89
2021/03/20 15:51:29;;;;;;;;;;;9.60;84.90;;;;;;13124104;22;19922;-89
2021/03/20 15:56:30;;;;;;;;;;;10.80;87.20;;;;;;13155389;22;20254;-88
2021/03/20 16:01:32;;;;;;;;;;;11.10;90.60;;;;;;13154645;22;19961;-89
2021/03/20 16:06:33;;;;;;;;;;;9.30;90.70;;;;;;13127788;22;19929;-88
2021/03/20 16:11:35;;;;;;;;;;;9.20;90.40;;;;;;13129439;22;19918;-88
2021/03/20 16:16:39;;;;;;;;;;;9.30;92.80;;;;;;13154784;22;19993;-89
2021/03/20 16:21:40;;;;;;;;;;;9.30;95.20;;;;;;13154230;22;19953;-89
2021/03/20 16:26:42;;;;;;;;;;;9.10;96.40;;;;;;13127592;22;19954;-90
2021/03/20 16:31:43;;;;;;;;;;;9.10;97.30;;;;;;13125593;22;20291;-90
2021/03/20 16:36:45;;;;;;;;;;;9.00;97.70;;;;;;13151224;22;20339;-89
2021/03/20 16:41:46;;;;;;;;;;;8.70;98.50;;;;;;13126886;22;19994;-89
2021/03/20 16:46:47;;;;;;;;;;;8.60;98.70;;;;;;13127955;22;19918;-90
2021/03/20 16:51:50;;;;;;;;;;;8.60;98.90;;;;;;13128081;22;19925;-89
2021/03/20 16:56:51;;;;;;;;;;;8.50;98.70;;;;;;13127634;22;20312;-89
2021/03/20 17:01:53;;;;;;;;;;;8.40;99.70;;;;;;13128205;22;20334;-89
2021/03/20 17:06:54;;;;;;;;;;;8.20;99.90;;;;;;13128150;22;19953;-90
2021/03/20 17:11:57;;;;;;;;;;;8.30;99.90;;;;;;13128597;22;20954;-87
2021/03/20 17:16:59;;;;;;;;;;;8.20;99.90;;;;;;13153560;22;20350;-88
2021/03/20 17:22:00;;;;;;;;;;;8.00;99.90;;;;;;13152576;22;19945;-87
2021/03/20 17:27:01;;;;;;;;;;;8.00;99.90;;;;;;13152514;22;20663;-87
2021/03/20 17:32:03;;;;;;;;;;;7.90;99.90;;;;;;13153964;22;19942;-88
2021/03/20 17:37:05;;;;;;;;;;;7.90;99.90;;;;;;13154057;22;19922;-88
2021/03/20 17:42:06;;;;;;;;;;;7.70;99.90;;;;;;13174748;22;19922;-86
2021/03/20 17:47:07;;;;;;;;;;;7.60;99.90;;;;;;13153269;22;19919;-87
2021/03/20 17:52:09;;;;;;;;;;;7.50;99.90;;;;;;13129368;22;20019;-87
2021/03/20 17:57:11;;;;;;;;;;;7.60;99.90;;;;;;13129492;22;20514;-87
2021/03/20 18:02:13;;;;;;;;;;;7.70;99.90;;;;;;13130053;22;20292;-87
2021/03/20 18:07:14;;;;;;;;;;;7.50;99.90;;;;;;13130999;22;20624;-88
2021/03/20 18:12:16;;;;;;;;;;;7.20;99.90;;;;;;13131811;22;19997;-87
2021/03/20 18:17:17;;;;;;;;;;;7.40;99.90;;;;;;13151218;22;19942;-87
2021/03/20 18:22:19;;;;;;;;;;;7.20;99.90;;;;;;13151985;22;19923;-87
2021/03/20 18:27:20;;;;;;;;;;;7.00;99.90;;;;;;13150227;22;20323;-87
2021/03/20 18:32:22;;;;;;;;;;;7.00;99.90;;;;;;13157290;22;20331;-87
2021/03/20 18:37:23;;;;;;;;;;;6.90;99.90;;;;;;13157285;22;20232;-88
2021/03/20 18:42:24;;;;;;;;;;;7.30;99.90;;;;;;13156720;22;19918;-87
2021/03/20 18:47:31;;;;;;;;;;;6.80;99.90;;;;;;13158095;22;19919;-88
2021/03/20 18:52:32;;;;;;;;;;;6.80;99.90;;;;;;13157297;22;19918;-87
2021/03/20 18:57:34;;;;;;;;;;;7.30;99.90;;;;;;13131538;22;20238;-88
2021/03/20 19:02:35;;;;;;;;;;;6.90;99.90;;;;;;13156125;22;19945;-87
2021/03/20 19:07:37;;;;;;;;;;;6.80;99.90;;;;;;13130870;22;19918;-88
2021/03/20 19:12:39;;;;;;;;;;;6.80;99.90;;;;;;13131106;22;19941;-88
2021/03/20 19:17:40;;;;;;;;;;;6.70;99.90;;;;;;13156393;22;20001;-87
2021/03/20 19:22:43;;;;;;;;;;;8.10;99.90;;;;;;13090760;22;19919;-87
2021/03/20 19:27:45;;;;;;;;;;;6.70;99.90;;;;;;13111094;22;20001;-87
2021/03/20 19:32:46;;;;;;;;;;;6.60;99.90;;;;;;13108973;22;19952;-88
2021/03/20 19:37:52;;;;;;;;;;;6.60;99.90;;;;;;13085528;22;19985;-87
2021/03/20 19:42:55;;;;;;;;;;;6.50;99.90;;;;;;13113048;22;20697;-88
2021/03/20 19:47:58;;;;;;;;;;;6.40;99.90;;;;;;13115723;22;20346;-87
2021/03/20 19:53:01;;;;;;;;;;;6.40;99.90;;;;;;13117940;22;19982;-87
2021/03/20 19:58:06;;;;;;;;;;;6.40;99.90;;;;;;13116416;22;20336;-88
2021/03/20 20:03:07;;;;;;;;;;;6.30;99.90;;;;;;13123329;22;20288;-84
2021/03/20 20:08:10;;;;;;;;;;;6.30;99.90;;;;;;13175348;22;19926;-84
2021/03/20 20:13:11;;;;;;;;;;;6.30;99.90;;;;;;13146960;22;19922;-84
2021/03/20 20:18:17;;;;;;;;;;;6.30;99.90;;;;;;13174097;22;19925;-84
2021/03/20 20:23:18;;;;;;;;;;;8.70;99.90;;;;;;13148220;22;19922;-85
2021/03/20 20:28:25;;;;;;;;;;;6.20;99.90;;;;;;13122217;22;20305;-85
2021/03/20 20:33:26;;;;;;;;;;;7.30;99.90;;;;;;13147883;22;19993;-84
2021/03/20 20:38:29;;;;;;;;;;;6.80;99.90;;;;;;13174121;22;19918;-84
2021/03/20 20:43:35;;;;;;;;;;;6.10;99.90;;;;;;13175891;22;19945;-84
2021/03/20 20:48:37;;;;;;;;;;;9.40;99.90;;;;;;13175930;22;19922;-84
2021/03/20 20:53:38;;;;;;;;;;;7.00;99.90;;;;;;13150131;22;19929;-84
2021/03/20 20:58:40;;;;;;;;;;;7.60;99.90;;;;;;13145960;22;19927;-84
2021/03/20 21:03:41;;;;;;;;;;;6.00;99.90;;;;;;13145016;22;19922;-84
2021/03/20 21:08:43;;;;;;;;;;;6.00;99.90;;;;;;13142169;22;19958;-84
2021/03/20 21:13:44;;;;;;;;;;;6.50;99.90;;;;;;13172992;22;19922;-84
2021/03/20 21:18:45;;;;;;;;;;;6.10;99.90;;;;;;13174326;22;20315;-85
2021/03/20 21:23:46;;;;;;;;;;;8.80;99.90;;;;;;13146372;22;19949;-84
2021/03/20 21:28:47;;;;;;;;;;;8.50;99.90;;;;;;13146915;22;19945;-84
2021/03/20 21:33:50;;;;;;;;;;;6.00;99.90;;;;;;13180831;22;19919;-85
2021/03/20 21:38:51;;;;;;;;;;;5.90;99.90;;;;;;13153725;22;20305;-85
2021/03/20 21:43:53;;;;;;;;;;;6.10;99.90;;;;;;13180887;22;19989;-85
2021/03/20 21:48:54;;;;;;;;;;;6.70;99.90;;;;;;13152818;22;19925;-85
2021/03/20 21:54:00;;;;;;;;;;;6.00;99.90;;;;;;13153237;22;20224;-85
2021/03/20 21:59:02;;;;;;;;;;;6.80;99.90;;;;;;13153551;22;19922;-85
2021/03/20 22:04:03;;;;;;;;;;;6.00;99.90;;;;;;13180036;22;20001;-85
2021/03/20 22:09:06;;;;;;;;;;;5.90;99.90;;;;;;13152465;22;20005;-85
2021/03/20 22:14:08;;;;;;;;;;;6.00;99.90;;;;;;13152454;22;20331;-85
2021/03/20 22:19:10;;;;;;;;;;;6.60;99.90;;;;;;13126965;22;19945;-85
2021/03/20 22:24:11;;;;;;;;;;;8.00;99.90;;;;;;13153076;22;19942;-85
2021/03/20 22:29:13;;;;;;;;;;;5.80;99.90;;;;;;13153498;22;19990;-85
2021/03/20 22:34:14;;;;;;;;;;;5.80;99.90;;;;;;13153520;22;19924;-85
2021/03/20 22:39:16;;;;;;;;;;;5.80;99.90;;;;;;13128859;22;19932;-85
2021/03/20 22:44:17;;;;;;;;;;;6.70;99.90;;;;;;13156301;22;20353;-85
2021/03/20 22:49:19;;;;;;;;;;;5.90;99.90;;;;;;13156228;22;19918;-85
2021/03/20 22:54:20;;;;;;;;;;;7.00;99.90;;;;;;13156296;22;20310;-85
2021/03/20 22:59:21;;;;;;;;;;;6.70;99.90;;;;;;13130188;22;19925;-85
2021/03/20 23:04:23;;;;;;;;;;;7.20;99.90;;;;;;13184943;22;19946;-85
2021/03/20 23:09:27;;;;;;;;;;;5.90;99.90;;;;;;13184321;22;19993;-85
2021/03/20 23:14:28;;;;;;;;;;;6.10;99.90;;;;;;13156526;22;19997;-85
2021/03/20 23:19:31;;;;;;;;;;;6.60;99.90;;;;;;13157047;22;19945;-84
2021/03/20 23:24:33;;;;;;;;;;;5.80;99.90;;;;;;13158658;22;19997;-84
2021/03/20 23:29:35;;;;;;;;;;;5.80;99.90;;;;;;13185489;22;19932;-85
2021/03/20 23:34:36;;;;;;;;;;;5.90;99.90;;;;;;13185255;22;19966;-85
2021/03/20 23:39:38;;;;;;;;;;;7.70;99.90;;;;;;13157563;22;19934;-85
2021/03/20 23:44:39;;;;;;;;;;;5.80;99.90;;;;;;13158261;22;19918;-85
2021/03/20 23:49:40;;;;;;;;;;;8.30;99.90;;;;;;13157954;22;19986;-85
2021/03/20 23:54:42;;;;;;;;;;;5.80;99.90;;;;;;13157954;22;19918;-85
2021/03/20 23:59:43;;;;;;;;;;;7.30;99.90;;;;;;13183660;22;19924;-85
