Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:01;;;;;;;;;;;;;;;23.57;66.98;100490.63;5030916;28;904;-69
2021/05/17 00:02:27;;;;;;;;;;;;;;;23.57;67.20;100474.16;5040413;28;1744;-69
2021/05/17 00:04:52;;;;;;;;;;;;;;;23.58;67.27;100480.44;5036631;28;1874;-69
2021/05/17 00:07:18;;;;;;;;;;;;;;;23.59;67.02;100482.06;5037184;28;886;-70
2021/05/17 00:09:44;;;;;;;;;;;;;;;23.58;67.44;100480.44;5030599;28;846;-69
2021/05/17 00:12:10;;;;;;;;;;;;;;;23.59;67.60;100479.34;5030481;28;866;-71
2021/05/17 00:14:35;;;;;;;;;;;;;;;23.59;67.44;100474.63;5030564;28;917;-70
2021/05/17 00:17:02;;;;;;;;;;;;;;;23.58;67.54;100475.75;5030748;28;880;-71
2021/05/17 00:19:27;;;;;;;;;;;;;;;23.56;67.33;100475.25;5030290;28;810;-71
2021/05/17 00:21:52;;;;;;;;;;;;;;;23.54;67.54;100469.28;5030772;28;925;-71
2021/05/17 00:24:18;;;;;;;;;;;;;;;23.53;67.66;100464.91;5030658;28;1902;-71
2021/05/17 00:26:44;;;;;;;;;;;;;;;23.54;67.61;100472.03;5030935;28;880;-71
2021/05/17 00:29:09;;;;;;;;;;;;;;;23.55;67.84;100468.16;5044082;28;1307;-71
2021/05/17 00:31:36;;;;;;;;;;;;;;;23.55;67.50;100461.88;5050366;28;882;-71
2021/05/17 00:34:01;;;;;;;;;;;;;;;23.54;67.74;100469.28;5048289;28;2106;-71
2021/05/17 00:36:27;;;;;;;;;;;;;;;23.54;67.47;100474.78;5046334;28;866;-71
2021/05/17 00:38:53;;;;;;;;;;;;;;;23.54;67.34;100472.03;5030434;28;882;-71
2021/05/17 00:41:18;;;;;;;;;;;;;;;23.56;67.64;100469.75;5030514;28;915;-71
2021/05/17 00:43:45;;;;;;;;;;;;;;;23.55;67.69;100459.91;5012793;28;1350;-71
2021/05/17 00:46:11;;;;;;;;;;;;;;;23.54;67.72;100463.78;5030620;28;874;-70
2021/05/17 00:48:37;;;;;;;;;;;;;;;23.56;67.62;100463.47;5030129;28;799;-70
2021/05/17 00:51:04;;;;;;;;;;;;;;;23.54;67.64;100469.28;5030506;28;954;-70
2021/05/17 00:53:29;;;;;;;;;;;;;;;23.53;67.66;100468.47;5030352;28;885;-70
2021/05/17 00:55:54;;;;;;;;;;;;;;;23.55;67.35;100473.66;5030523;28;1012;-72
2021/05/17 00:58:20;;;;;;;;;;;;;;;23.56;67.66;100466.22;5040810;28;1879;-71
2021/05/17 01:00:45;;;;;;;;;;;;;;;23.56;67.56;100463.47;5036325;28;845;-71
2021/05/17 01:03:11;;;;;;;;;;;;;;;23.53;67.40;100459.44;5034716;28;1200;-71
2021/05/17 01:05:37;;;;;;;;;;;;;;;23.55;67.53;100465.41;5057648;28;1882;-71
2021/05/17 01:08:03;;;;;;;;;;;;;;;23.53;67.39;100457.47;5030444;28;882;-70
2021/05/17 01:10:29;;;;;;;;;;;;;;;23.52;67.36;100461.38;5030438;28;908;-70
2021/05/17 01:12:55;;;;;;;;;;;;;;;23.53;67.18;100462.97;5030460;28;1272;-70
2021/05/17 01:15:20;;;;;;;;;;;;;;;23.53;67.04;100473.97;5030108;28;932;-70
2021/05/17 01:17:45;;;;;;;;;;;;;;;23.52;67.13;100477.88;5030082;28;951;-71
2021/05/17 01:20:12;;;;;;;;;;;;;;;23.52;67.24;100469.63;5044186;28;924;-71
2021/05/17 01:23:09;;;;;;;;;;;;;;;23.55;67.42;100473.66;5049946;28;1318;-71
2021/05/17 01:25:33;;;;;;;;;;;;;;;23.57;67.43;100485.16;5049875;28;1941;-71
2021/05/17 01:27:59;;;;;;;;;;;;;;;23.56;67.25;100482.72;5050232;28;806;-70
2021/05/17 01:30:24;;;;;;;;;;;;;;;23.55;66.97;100487.41;5049977;28;1168;-70
2021/05/17 01:32:54;;;;;;;;;;;;;;;23.60;67.01;100489.19;5049206;28;1815;-71
2021/05/17 01:35:20;;;;;;;;;;;;;;;23.57;67.34;100487.91;5049874;28;822;-71
2021/05/17 01:37:46;;;;;;;;;;;;;;;23.57;67.74;100492.59;5050160;28;1398;-72
2021/05/17 01:40:11;;;;;;;;;;;;;;;23.60;67.92;100500.19;4986952;28;18114;-73
2021/05/17 01:42:40;;;;;;;;;;;;;;;23.60;67.59;100494.69;4927905;28;12366;-72
2021/05/17 01:45:07;;;;;;;;;;;;;;;23.61;67.67;100508.13;5052214;28;1887;-71
2021/05/17 01:47:37;;;;;;;;;;;;;;;23.61;67.53;100502.63;5053019;28;950;-71
2021/05/17 01:50:03;;;;;;;;;;;;;;;23.62;67.53;100503.41;5053061;28;1369;-72
2021/05/17 01:52:28;;;;;;;;;;;;;;;23.62;67.48;100495.97;5053390;28;1144;-72
2021/05/17 01:54:54;;;;;;;;;;;;;;;23.61;67.49;100499.88;5053143;28;1284;-72
2021/05/17 01:57:20;;;;;;;;;;;;;;;23.62;67.41;100498.72;5052936;28;889;-71
2021/05/17 01:59:45;;;;;;;;;;;;;;;23.60;67.44;100495.47;5053110;28;870;-70
2021/05/17 02:02:11;;;;;;;;;;;;;;;23.59;67.68;100499.38;5052717;28;829;-70
2021/05/17 02:04:37;;;;;;;;;;;;;;;23.57;67.62;100503.59;5053171;28;1882;-71
2021/05/17 02:07:02;;;;;;;;;;;;;;;23.57;67.63;100498.88;5052879;28;904;-70
2021/05/17 02:09:30;;;;;;;;;;;;;;;23.57;67.67;100485.16;5052845;28;893;-71
2021/05/17 02:11:56;;;;;;;;;;;;;;;23.56;67.67;100490.94;5034956;28;1698;-71
2021/05/17 02:14:22;;;;;;;;;;;;;;;23.56;67.66;100491.75;5034927;28;1610;-72
2021/05/17 02:16:49;;;;;;;;;;;;;;;23.55;67.54;100494.84;5043929;28;1714;-71
2021/05/17 02:19:19;;;;;;;;;;;;;;;23.59;67.33;100493.06;5036500;28;867;-72
2021/05/17 02:21:45;;;;;;;;;;;;;;;23.57;67.53;100498.88;5032866;28;947;-71
2021/05/17 02:24:11;;;;;;;;;;;;;;;23.55;67.63;100501.16;5042455;28;1906;-71
2021/05/17 02:26:36;;;;;;;;;;;;;;;23.56;67.57;100499.19;5052748;28;904;-70
2021/05/17 02:29:03;;;;;;;;;;;;;;;23.54;67.30;100499.50;5052561;28;924;-71
2021/05/17 02:31:28;;;;;;;;;;;;;;;23.53;67.35;100497.91;5049428;28;1776;-71
2021/05/17 02:33:54;;;;;;;;;;;;;;;23.55;67.35;100503.09;5051058;28;870;-70
2021/05/17 02:36:19;;;;;;;;;;;;;;;23.53;67.42;100498.72;5033309;28;1159;-70
2021/05/17 02:38:45;;;;;;;;;;;;;;;23.55;67.39;100501.16;5032808;28;875;-70
2021/05/17 02:41:11;;;;;;;;;;;;;;;23.53;67.49;100500.66;5032435;28;910;-70
2021/05/17 02:43:37;;;;;;;;;;;;;;;23.55;67.28;100503.09;5032396;28;932;-71
2021/05/17 02:46:03;;;;;;;;;;;;;;;23.57;67.39;100506.34;5033684;28;1878;-71
2021/05/17 02:48:29;;;;;;;;;;;;;;;23.55;67.20;100505.84;5052514;28;893;-71
2021/05/17 02:50:55;;;;;;;;;;;;;;;23.53;67.24;100506.97;5032861;28;1268;-71
2021/05/17 02:53:20;;;;;;;;;;;;;;;23.54;66.90;100513.25;5032215;28;1281;-71
2021/05/17 02:55:49;;;;;;;;;;;;;;;23.52;67.17;100521.84;5031882;28;892;-71
2021/05/17 02:58:16;;;;;;;;;;;;;;;23.53;67.09;100517.97;5032244;28;832;-71
2021/05/17 03:00:44;;;;;;;;;;;;;;;23.55;67.57;100520.41;5013857;28;1242;-72
2021/05/17 03:03:12;;;;;;;;;;;;;;;23.53;67.43;100520.72;5032432;28;1184;-72
2021/05/17 03:05:39;;;;;;;;;;;;;;;23.55;67.14;100522.34;5042594;28;1945;-72
2021/05/17 03:08:12;;;;;;;;;;;;;;;23.55;67.23;100531.38;5034087;28;907;-73
2021/05/17 03:10:42;;;;;;;;;;;;;;;23.55;67.34;100525.88;5042445;28;1971;-70
2021/05/17 03:13:09;;;;;;;;;;;;;;;23.56;67.22;100533.00;5042146;28;1714;-71
2021/05/17 03:15:35;;;;;;;;;;;;;;;23.56;67.15;100535.75;5044090;28;1865;-73
2021/05/17 03:18:00;;;;;;;;;;;;;;;23.56;67.04;100540.44;5040847;28;2120;-72
2021/05/17 03:20:26;;;;;;;;;;;;;;;23.53;66.72;100539.16;5038605;28;1710;-72
2021/05/17 03:22:52;;;;;;;;;;;;;;;23.50;66.71;100531.53;5039247;28;2178;-72
2021/05/17 03:25:22;;;;;;;;;;;;;;;23.49;66.54;100535.41;5044956;28;2114;-72
2021/05/17 03:27:47;;;;;;;;;;;;;;;23.47;66.53;100532.19;5042400;28;1676;-72
2021/05/17 03:30:13;;;;;;;;;;;;;;;23.47;66.40;100523.94;5031462;28;854;-69
2021/05/17 03:32:38;;;;;;;;;;;;;;;23.52;66.27;100524.59;5038780;28;1879;-71
2021/05/17 03:35:04;;;;;;;;;;;;;;;23.56;66.34;100523.94;5042181;28;1840;-71
2021/05/17 03:37:29;;;;;;;;;;;;;;;23.55;66.40;100525.88;5041093;28;1988;-70
2021/05/17 03:39:54;;;;;;;;;;;;;;;23.57;66.12;100531.88;5040389;28;1697;-69
2021/05/17 03:42:20;;;;;;;;;;;;;;;23.58;65.89;100538.19;5039088;28;1811;-72
2021/05/17 03:44:45;;;;;;;;;;;;;;;23.57;63.57;100542.06;5046717;28;1871;-72
2021/05/17 03:47:11;;;;;;;;;;;;;;;23.39;52.48;100542.00;5050718;28;868;-72
2021/05/17 03:49:36;;;;;;;;;;;;;;;22.90;53.90;100536.44;5034252;28;916;-72
2021/05/17 03:52:01;;;;;;;;;;;;;;;22.85;56.21;100539.28;5034676;28;2070;-72
2021/05/17 03:54:27;;;;;;;;;;;;;;;22.74;57.13;100537.97;5048743;28;795;-73
2021/05/17 03:56:53;;;;;;;;;;;;;;;22.77;56.71;100545.53;5042006;28;2069;-73
2021/05/17 03:59:19;;;;;;;;;;;;;;;22.73;56.63;100545.34;5033120;28;1784;-73
2021/05/17 04:01:45;;;;;;;;;;;;;;;22.71;57.27;100552.28;5048432;28;862;-72
2021/05/17 04:04:11;;;;;;;;;;;;;;;22.72;56.76;100551.19;5036857;28;1933;-72
2021/05/17 04:14:38;;;;;;;;;;;;;;;23.19;62.46;100562.63;5043923;28;1808;-72
2021/05/17 04:17:03;;;;;;;;;;;;;;;23.15;59.66;100563.56;5043428;28;2076;-72
2021/05/17 04:19:28;;;;;;;;;;;;;;;23.19;62.18;100562.63;5041370;28;1667;-73
2021/05/17 04:21:54;;;;;;;;;;;;;;;23.05;61.81;100551.72;5034125;28;1558;-72
2021/05/17 04:24:20;;;;;;;;;;;;;;;23.18;62.00;100565.66;5035286;28;1902;-72
2021/05/17 04:26:46;;;;;;;;;;;;;;;23.15;61.97;100567.13;5036886;28;1810;-69
2021/05/17 04:29:11;;;;;;;;;;;;;;;23.17;62.07;100569.56;5023691;28;1347;-69
2021/05/17 04:31:36;;;;;;;;;;;;;;;23.13;58.33;100563.88;5031010;28;870;-69
2021/05/17 04:34:02;;;;;;;;;;;;;;;23.11;59.35;100572.44;5049216;28;1223;-69
2021/05/17 04:36:31;;;;;;;;;;;;;;;23.11;61.27;100566.94;5048878;28;846;-69
2021/05/17 04:38:58;;;;;;;;;;;;;;;23.11;58.72;100577.13;5049713;28;855;-69
2021/05/17 04:41:23;;;;;;;;;;;;;;;23.09;58.08;100577.44;5040081;28;1205;-73
2021/05/17 04:43:49;;;;;;;;;;;;;;;23.10;60.86;100587.31;5029866;28;1063;-73
2021/05/17 04:46:14;;;;;;;;;;;;;;;23.08;57.84;100580.47;5029807;28;1980;-72
2021/05/17 04:48:49;;;;;;;;;;;;;;;23.05;62.04;100579.19;5029322;28;893;-73
2021/05/17 04:51:14;;;;;;;;;;;;;;;23.12;64.80;100582.31;5029442;28;896;-72
2021/05/17 04:53:39;;;;;;;;;;;;;;;23.14;65.08;100582.00;5029435;28;882;-72
2021/05/17 04:56:05;;;;;;;;;;;;;;;23.13;64.29;100580.38;5029510;28;876;-72
2021/05/17 04:58:30;;;;;;;;;;;;;;;23.14;63.93;100587.50;5028347;28;944;-72
2021/05/17 05:00:55;;;;;;;;;;;;;;;23.13;63.90;100592.16;5028288;28;842;-73
2021/05/17 05:03:21;;;;;;;;;;;;;;;23.13;63.71;100597.66;5028181;28;873;-73
2021/05/17 05:05:46;;;;;;;;;;;;;;;23.15;63.57;100604.78;5035052;28;1894;-73
2021/05/17 05:08:11;;;;;;;;;;;;;;;23.15;63.72;100604.78;5018908;28;1247;-73
2021/05/17 05:10:36;;;;;;;;;;;;;;;23.13;63.44;100605.91;5044008;28;799;-78
2021/05/17 05:13:05;;;;;;;;;;;;;;;23.24;65.03;100619.38;5022494;28;1395;-73
2021/05/17 05:15:31;;;;;;;;;;;;;;;23.22;65.04;100627.94;5041426;28;1574;-74
2021/05/17 05:17:56;;;;;;;;;;;;;;;23.21;65.03;100617.25;5044930;28;1743;-73
2021/05/17 05:20:21;;;;;;;;;;;;;;;23.20;65.42;100613.72;5054524;28;1263;-79
2021/05/17 05:22:47;;;;;;;;;;;;;;;23.25;65.79;100613.56;5028027;28;1926;-71
2021/05/17 05:25:13;;;;;;;;;;;;;;;23.26;65.54;100617.94;5042342;28;1913;-70
2021/05/17 05:27:43;;;;;;;;;;;;;;;23.31;65.43;100615.03;5079908;28;1744;-72
2021/05/17 05:30:25;;;;;;;;;;;;;;;23.28;65.05;100614.84;5040975;28;1236;-72
2021/05/17 05:32:54;;;;;;;;;;;;;;;23.17;58.27;100616.28;5029105;28;1394;-72
2021/05/17 05:35:19;;;;;;;;;;;;;;;23.10;56.87;100616.69;5052392;28;1321;-73
2021/05/17 05:37:45;;;;;;;;;;;;;;;23.08;56.83;100613.44;5039317;28;1717;-73
2021/05/17 05:40:11;;;;;;;;;;;;;;;23.02;57.57;100611.97;5048885;28;1871;-72
2021/05/17 05:42:36;;;;;;;;;;;;;;;23.02;58.17;100611.97;5038202;28;1792;-73
2021/05/17 05:45:04;;;;;;;;;;;;;;;23.02;58.15;100611.97;5038748;28;1894;-74
2021/05/17 05:47:30;;;;;;;;;;;;;;;22.98;57.25;100617.25;5045735;28;900;-74
2021/05/17 05:49:55;;;;;;;;;;;;;;;22.94;57.40;100624.50;5032503;28;873;-74
2021/05/17 05:52:20;;;;;;;;;;;;;;;22.90;57.30;100618.03;5033482;28;1613;-74
2021/05/17 05:54:46;;;;;;;;;;;;;;;22.89;57.18;100611.69;5063046;28;1317;-74
2021/05/17 05:57:13;;;;;;;;;;;;;;;22.85;57.65;100610.69;5036927;28;1549;-74
2021/05/17 05:59:39;;;;;;;;;;;;;;;22.82;57.43;100616.81;5050906;28;790;-74
2021/05/17 06:02:04;;;;;;;;;;;;;;;22.81;56.52;100615.19;5044211;28;1649;-74
2021/05/17 06:04:29;;;;;;;;;;;;;;;22.81;56.77;100611.66;5034058;28;1878;-74
2021/05/17 06:06:55;;;;;;;;;;;;;;;22.77;57.05;100599.66;5031663;28;862;-74
2021/05/17 06:09:20;;;;;;;;;;;;;;;22.77;56.66;100599.66;5030684;28;894;-74
2021/05/17 06:11:45;;;;;;;;;;;;;;;22.85;63.25;100596.97;5032217;28;1418;-74
2021/05/17 06:14:11;;;;;;;;;;;;;;;23.01;63.58;100596.59;5050087;28;1179;-69
2021/05/17 06:16:37;;;;;;;;;;;;;;;23.08;64.00;100592.31;5051462;28;818;-74
2021/05/17 06:19:03;;;;;;;;;;;;;;;23.09;64.32;100590.38;5051725;28;1236;-77
2021/05/17 06:21:28;;;;;;;;;;;;;;;23.08;64.02;100588.72;5051882;28;849;-74
2021/05/17 06:23:56;;;;;;;;;;;;;;;23.12;63.85;100589.75;5049225;28;1369;-76
2021/05/17 06:26:21;;;;;;;;;;;;;;;23.13;64.04;100586.66;5041201;28;1975;-78
2021/05/17 06:28:47;;;;;;;;;;;;;;;23.11;62.51;100580.66;5044778;28;1311;-78
2021/05/17 06:31:13;;;;;;;;;;;;;;;23.04;60.73;100585.81;5041904;28;1145;-77
2021/05/17 06:33:38;;;;;;;;;;;;;;;23.04;62.26;100568.50;5051705;28;807;-77
2021/05/17 06:36:04;;;;;;;;;;;;;;;23.09;61.91;100571.13;5051563;28;1016;-78
2021/05/17 06:38:30;;;;;;;;;;;;;;;23.10;62.59;100572.75;5044817;28;1564;-77
2021/05/17 06:40:56;;;;;;;;;;;;;;;23.13;61.72;100569.38;5037706;28;931;-72
2021/05/17 06:43:22;;;;;;;;;;;;;;;23.18;63.03;100571.16;5036720;28;1379;-77
2021/05/17 06:45:48;;;;;;;;;;;;;;;23.16;62.81;100560.50;5029409;28;1871;-78
2021/05/17 06:48:13;;;;;;;;;;;;;;;23.15;62.76;100561.63;5051602;28;810;-74
2021/05/17 06:50:39;;;;;;;;;;;;;;;23.18;62.68;100560.19;5051733;28;823;-75
2021/05/17 06:53:05;;;;;;;;;;;;;;;23.19;62.61;100564.56;5044819;28;1778;-76
2021/05/17 06:55:52;;;;;;;;;;;;;;;23.18;61.55;100554.69;5043548;28;1450;-75
2021/05/17 06:58:27;;;;;;;;;;;;;;;23.20;61.51;100561.50;5047873;28;1231;-79
2021/05/17 07:00:54;;;;;;;;;;;;;;;23.21;61.58;100563.09;5053396;28;893;-79
2021/05/17 07:03:19;;;;;;;;;;;;;;;23.18;61.29;100555.50;5053404;28;841;-78
2021/05/17 07:05:46;;;;;;;;;;;;;;;23.16;59.90;100555.03;5042728;28;1935;-78
2021/05/17 07:13:22;;;;;;;;;;;;;;;23.13;58.99;100545.44;5043323;28;1337;-78
2021/05/17 07:15:47;;;;;;;;;;;;;;;23.14;59.38;100549.03;5042543;28;1736;-75
2021/05/17 07:18:13;;;;;;;;;;;;;;;23.21;59.37;100546.63;5043340;28;910;-77
2021/05/17 07:25:54;;;;;;;;;;;;;;;23.19;58.48;100556.31;5042791;28;1971;-76
2021/05/17 07:28:20;;;;;;;;;;;;;;;23.18;58.04;100558.25;5046623;28;1713;-77
2021/05/17 07:30:46;;;;;;;;;;;;;;;23.09;56.03;100549.97;5048982;28;959;-75
2021/05/17 07:33:12;;;;;;;;;;;;;;;23.12;57.21;100560.34;5044352;28;2139;-74
2021/05/17 07:35:37;;;;;;;;;;;;;;;23.18;58.42;100562.94;5033693;28;1820;-76
2021/05/17 07:38:03;;;;;;;;;;;;;;;23.20;58.33;100555.19;5047490;28;1106;-76
2021/05/17 07:40:28;;;;;;;;;;;;;;;23.13;56.42;100550.16;5046459;28;937;-78
2021/05/17 07:42:54;;;;;;;;;;;;;;;22.96;54.13;100547.25;5019723;28;2108;-73
2021/05/17 07:45:19;;;;;;;;;;;;;;;23.04;55.94;100547.38;5046363;28;2059;-73
2021/05/17 07:47:44;;;;;;;;;;;;;;;23.06;55.87;100545.13;5042445;28;895;-73
2021/05/17 07:50:10;;;;;;;;;;;;;;;22.96;56.12;100539.03;5037035;28;2117;-77
2021/05/17 07:52:35;;;;;;;;;;;;;;;23.04;55.45;100533.63;5015584;28;1932;-77
2021/05/17 07:55:01;;;;;;;;;;;;;;;23.04;55.76;100544.63;5033547;28;2351;-77
2021/05/17 07:57:26;;;;;;;;;;;;;;;23.03;54.64;100539.44;5042912;28;1227;-79
2021/05/17 07:59:54;;;;;;;;;;;;;;;23.06;55.74;100547.03;5052071;28;1351;-79
2021/05/17 08:02:22;;;;;;;;;;;;;;;23.10;56.51;100537.84;5052267;28;1580;-79
2021/05/17 08:04:50;;;;;;;;;;;;;;;23.09;56.86;100530.72;5052365;28;1937;-79
2021/05/17 08:07:16;;;;;;;;;;;;;;;23.11;57.11;100533.16;5034098;28;1370;-79
2021/05/17 08:09:41;;;;;;;;;;;;;;;23.09;55.40;100538.16;5033714;28;1589;-74
2021/05/17 08:12:06;;;;;;;;;;;;;;;23.16;56.89;100540.44;5044604;28;1921;-75
2021/05/17 08:14:32;;;;;;;;;;;;;;;23.16;57.32;100543.19;5035428;28;1866;-74
2021/05/17 08:16:57;;;;;;;;;;;;;;;23.18;57.71;100539.03;5031405;28;818;-73
2021/05/17 08:19:22;;;;;;;;;;;;;;;23.15;56.17;100533.34;5030962;28;882;-77
2021/05/17 08:21:48;;;;;;;;;;;;;;;23.13;56.21;100539.16;5029377;28;895;-75
2021/05/17 08:24:13;;;;;;;;;;;;;;;23.10;54.82;100537.03;5030680;28;1273;-76
2021/05/17 08:26:40;;;;;;;;;;;;;;;23.08;55.70;100531.03;5032400;28;1078;-77
2021/05/17 08:29:06;;;;;;;;;;;;;;;23.10;56.49;100535.09;5033043;28;1379;-76
2021/05/17 08:31:31;;;;;;;;;;;;;;;23.16;56.59;100530.28;5051133;28;1557;-76
2021/05/17 08:33:57;;;;;;;;;;;;;;;23.21;56.95;100540.31;5049753;28;916;-76
2021/05/17 08:36:22;;;;;;;;;;;;;;;23.26;57.37;100542.91;5049491;28;1930;-76
2021/05/17 08:38:47;;;;;;;;;;;;;;;23.28;57.88;100541.50;5050108;28;798;-75
2021/05/17 08:41:13;;;;;;;;;;;;;;;23.31;57.92;100534.53;5049843;28;857;-76
2021/05/17 08:43:40;;;;;;;;;;;;;;;23.33;58.32;100537.78;5049196;28;1246;-75
2021/05/17 08:46:05;;;;;;;;;;;;;;;23.32;58.32;100536.16;5049912;28;842;-77
2021/05/17 08:48:31;;;;;;;;;;;;;;;23.34;58.33;100533.91;5049469;28;900;-79
2021/05/17 08:50:56;;;;;;;;;;;;;;;23.35;58.64;100535.53;5050112;28;818;-78
2021/05/17 08:53:21;;;;;;;;;;;;;;;23.38;58.57;100536.81;5052489;28;892;-74
2021/05/17 08:55:47;;;;;;;;;;;;;;;23.38;58.91;100523.91;5054341;28;1945;-78
2021/05/17 08:58:12;;;;;;;;;;;;;;;23.38;58.96;100529.41;5053509;28;1242;-75
2021/05/17 09:00:37;;;;;;;;;;;;;;;23.41;58.83;100522.47;5053176;28;1404;-75
2021/05/17 09:03:03;;;;;;;;;;;;;;;23.41;58.68;100508.72;5053435;28;1133;-77
2021/05/17 09:05:31;;;;;;;;;;;;;;;23.41;58.23;100503.22;5053706;28;905;-77
2021/05/17 09:07:59;;;;;;;;;;;;;;;23.42;57.76;100505.66;5035860;28;1504;-75
2021/05/17 09:10:25;;;;;;;;;;;;;;;23.44;58.15;100494.31;5054476;28;877;-75
2021/05/17 09:12:57;;;;;;;;;;;;;;;23.43;58.50;100501.75;5053031;28;1236;-75
2021/05/17 09:15:33;;;;;;;;;;;;;;;23.44;58.22;100499.81;5049495;28;1878;-76
2021/05/17 09:18:00;;;;;;;;;;;;;;;23.43;58.58;100499.00;5035670;28;888;-74
2021/05/17 09:20:33;;;;;;;;;;;;;;;23.46;58.66;100500.31;5037611;28;1015;-75
2021/05/17 09:23:05;;;;;;;;;;;;;;;23.46;58.61;100503.06;5053307;28;1320;-78
2021/05/17 09:25:31;;;;;;;;;;;;;;;23.46;58.79;100486.56;5047618;28;2064;-75
2021/05/17 09:28:00;;;;;;;;;;;;;;;23.47;58.81;100493.69;5035403;28;979;-74
2021/05/17 09:30:25;;;;;;;;;;;;;;;23.47;58.87;100494.50;5039777;28;1733;-77
2021/05/17 09:32:50;;;;;;;;;;;;;;;23.47;58.85;100493.69;5050583;28;1743;-74
2021/05/17 09:35:17;;;;;;;;;;;;;;;23.48;58.54;100495.31;5044467;28;1973;-76
2021/05/17 09:37:49;;;;;;;;;;;;;;;23.47;58.57;100491.75;5033930;28;889;-74
2021/05/17 09:40:19;;;;;;;;;;;;;;;23.47;58.57;100489.00;5033534;28;853;-73
2021/05/17 09:42:44;;;;;;;;;;;;;;;23.48;58.37;100489.81;5043923;28;1270;-74
2021/05/17 09:45:10;;;;;;;;;;;;;;;23.48;58.99;100474.13;5041242;28;1113;-74
2021/05/17 09:47:36;;;;;;;;;;;;;;;23.49;58.61;100467.50;5033344;28;849;-74
2021/05/17 09:50:04;;;;;;;;;;;;;;;23.51;58.54;100461.69;5016016;28;1211;-81
2021/05/17 09:52:30;;;;;;;;;;;;;;;23.56;59.79;100453.25;5035410;28;885;-81
2021/05/17 09:55:01;;;;;;;;;;;;;;;23.53;59.67;100442.94;5025123;28;1959;-81
2021/05/17 09:57:48;;;;;;;;;;;;;;;23.52;60.29;100430.31;5036846;28;1087;-77
2021/05/17 10:00:22;;;;;;;;;;;;;;;23.52;60.27;100420.13;5015336;28;836;-80
2021/05/17 10:02:51;;;;;;;;;;;;;;;23.53;60.25;100429.19;5030140;28;988;-80
2021/05/17 10:05:23;;;;;;;;;;;;;;;23.50;60.26;100436.16;5029113;28;803;-80
2021/05/17 10:07:57;;;;;;;;;;;;;;;23.49;59.66;100440.00;5025074;28;1208;-80
2021/05/17 10:10:24;;;;;;;;;;;;;;;23.50;59.95;100438.06;5033392;28;1412;-80
2021/05/17 10:12:53;;;;;;;;;;;;;;;23.50;60.14;100438.06;5051116;28;1015;-80
2021/05/17 10:15:19;;;;;;;;;;;;;;;23.49;60.50;100437.25;5051661;28;1929;-81
2021/05/17 10:17:45;;;;;;;;;;;;;;;23.48;60.48;100440.31;5051917;28;807;-80
2021/05/17 10:20:13;;;;;;;;;;;;;;;23.48;59.74;100443.06;5051680;28;822;-80
2021/05/17 10:22:40;;;;;;;;;;;;;;;23.47;60.00;100445.03;5051633;28;1225;-80
2021/05/17 10:25:06;;;;;;;;;;;;;;;23.48;60.22;100454.91;5052268;28;881;-80
2021/05/17 10:27:36;;;;;;;;;;;;;;;23.46;60.29;100451.66;5051179;28;1372;-80
2021/05/17 10:30:04;;;;;;;;;;;;;;;23.47;59.79;100446.97;5052367;28;882;-80
2021/05/17 10:32:41;;;;;;;;;;;;;;;23.47;60.08;100452.47;5033541;28;1397;-80
2021/05/17 10:35:12;;;;;;;;;;;;;;;23.46;59.85;100454.41;5051605;28;1973;-80
2021/05/17 10:37:37;;;;;;;;;;;;;;;23.46;59.36;100446.16;5033846;28;1342;-80
2021/05/17 10:40:04;;;;;;;;;;;;;;;23.46;59.49;100446.16;5051679;28;806;-80
2021/05/17 10:42:42;;;;;;;;;;;;;;;23.46;59.14;100439.84;5032943;28;1216;-80
2021/05/17 10:48:10;;;;;;;;;;;;;;;23.45;58.21;100438.22;5049910;28;1437;-80
2021/05/17 10:50:36;;;;;;;;;;;;;;;23.45;58.17;100444.53;5042823;28;1452;-79
2021/05/17 10:53:01;;;;;;;;;;;;;;;23.45;57.88;100438.22;5042117;28;1398;-79
2021/05/17 10:55:28;;;;;;;;;;;;;;;23.44;57.91;100444.84;5038239;28;1948;-79
2021/05/17 11:00:33;;;;;;;;;;;;;;;23.45;56.65;100438.22;5040631;28;1603;-79
2021/05/17 11:03:06;;;;;;;;;;;;;;;23.45;57.12;100440.97;5029502;28;1548;-79
2021/05/17 11:05:32;;;;;;;;;;;;;;;23.44;58.06;100434.69;5039847;28;929;-79
2021/05/17 11:08:00;;;;;;;;;;;;;;;23.45;58.19;100436.28;5027662;28;1606;-78
2021/05/17 11:10:39;;;;;;;;;;;;;;;23.46;59.11;100424.19;5031530;28;1730;-83
2021/05/17 11:13:12;;;;;;;;;;;;;;;23.50;60.31;100427.06;5030667;28;1386;-75
2021/05/17 11:15:41;;;;;;;;;;;;;;;23.52;61.53;100422.06;5042041;28;1892;-74
2021/05/17 11:18:07;;;;;;;;;;;;;;;23.51;62.11;100421.25;5031980;28;1154;-74
2021/05/17 11:20:45;;;;;;;;;;;;;;;23.51;61.80;100414.94;5035596;28;1834;-74
2021/05/17 11:23:16;;;;;;;;;;;;;;;23.50;61.60;100418.81;5040040;28;1163;-74
2021/05/17 11:25:56;;;;;;;;;;;;;;;23.50;61.19;100419.66;5051878;28;843;-76
2021/05/17 11:28:34;;;;;;;;;;;;;;;23.51;61.08;100420.44;5046337;28;1126;-77
2021/05/17 11:31:20;;;;;;;;;;;;;;;23.51;60.96;100417.69;5031584;28;924;-74
2021/05/17 11:33:56;;;;;;;;;;;;;;;23.51;61.49;100409.47;5035549;28;1524;-78
2021/05/17 11:36:24;;;;;;;;;;;;;;;23.51;61.58;100409.47;5044913;28;1975;-76
2021/05/17 11:39:10;;;;;;;;;;;;;;;23.53;61.42;100407.19;5021301;28;1698;-77
2021/05/17 11:41:35;;;;;;;;;;;;;;;23.52;61.27;100405.56;5039578;28;1533;-79
2021/05/17 11:44:01;;;;;;;;;;;;;;;23.52;61.50;100406.38;5044765;28;1929;-75
2021/05/17 11:46:29;;;;;;;;;;;;;;;23.52;62.35;100400.88;5036880;28;1657;-74
2021/05/17 11:48:54;;;;;;;;;;;;;;;23.52;62.26;100400.88;5041955;28;1981;-74
2021/05/17 11:51:26;;;;;;;;;;;;;;;23.50;61.93;100392.16;5022439;28;1846;-75
2021/05/17 11:53:52;;;;;;;;;;;;;;;23.53;62.86;100396.19;5044557;28;1874;-70
2021/05/17 11:56:18;;;;;;;;;;;;;;;23.60;63.22;100395.72;5039769;28;1907;-76
2021/05/17 11:58:43;;;;;;;;;;;;;;;23.55;63.54;100393.94;5032381;28;1353;-81
2021/05/17 12:01:16;;;;;;;;;;;;;;;23.55;63.42;100393.13;5032979;28;854;-79
2021/05/17 12:03:42;;;;;;;;;;;;;;;23.55;63.23;100393.13;5049529;28;1371;-79
2021/05/17 12:06:07;;;;;;;;;;;;;;;23.53;62.84;100386.00;5032415;28;849;-79
2021/05/17 12:08:33;;;;;;;;;;;;;;;23.53;62.09;100388.75;5032826;28;818;-80
2021/05/17 12:10:58;;;;;;;;;;;;;;;23.55;62.47;100384.88;5039653;28;1936;-74
2021/05/17 12:13:24;;;;;;;;;;;;;;;23.56;63.01;100384.53;5040064;28;1785;-75
2021/05/17 12:15:49;;;;;;;;;;;;;;;23.56;62.73;100387.28;5044221;28;1990;-75
2021/05/17 12:18:14;;;;;;;;;;;;;;;23.55;62.82;100387.63;5049526;28;2089;-75
2021/05/17 12:20:40;;;;;;;;;;;;;;;23.55;62.85;100388.44;5027512;28;1535;-74
2021/05/17 12:23:05;;;;;;;;;;;;;;;23.57;62.89;100379.88;5026969;28;1371;-75
2021/05/17 12:25:30;;;;;;;;;;;;;;;23.56;63.43;100381.78;5050147;28;911;-75
2021/05/17 12:27:56;;;;;;;;;;;;;;;23.57;63.67;100377.94;5048402;28;1951;-73
2021/05/17 12:30:25;;;;;;;;;;;;;;;23.57;63.69;100377.94;5042053;28;1979;-74
2021/05/17 12:32:52;;;;;;;;;;;;;;;23.58;63.44;100378.72;5035917;28;868;-78
2021/05/17 12:35:21;;;;;;;;;;;;;;;23.59;63.26;100383.91;5035014;28;1961;-75
2021/05/17 12:37:50;;;;;;;;;;;;;;;23.60;63.09;100371.75;5050440;28;853;-74
2021/05/17 12:40:22;;;;;;;;;;;;;;;23.60;62.86;100373.72;5040316;28;2092;-75
2021/05/17 12:43:07;;;;;;;;;;;;;;;23.59;62.77;100367.41;5046960;28;1338;-75
2021/05/17 12:45:36;;;;;;;;;;;;;;;23.61;62.63;100369.84;5032837;28;1023;-74
2021/05/17 12:48:22;;;;;;;;;;;;;;;23.60;62.51;100374.50;5030645;28;1019;-74
2021/05/17 12:50:49;;;;;;;;;;;;;;;23.61;62.38;100367.09;5036291;28;1927;-73
2021/05/17 12:53:18;;;;;;;;;;;;;;;23.61;62.16;100364.34;5029841;28;858;-73
2021/05/17 12:55:50;;;;;;;;;;;;;;;23.62;62.52;100360.44;5033212;28;1866;-75
2021/05/17 12:58:26;;;;;;;;;;;;;;;23.64;62.67;100364.50;5041328;28;1140;-74
2021/05/17 13:00:53;;;;;;;;;;;;;;;23.64;62.82;100353.53;5034288;28;1832;-75
2021/05/17 13:03:29;;;;;;;;;;;;;;;23.64;62.90;100350.78;5039089;28;920;-74
2021/05/17 13:05:57;;;;;;;;;;;;;;;23.64;63.01;100345.28;5030112;28;870;-74
2021/05/17 13:08:29;;;;;;;;;;;;;;;23.64;62.94;100347.19;5039770;28;1807;-74
2021/05/17 13:11:01;;;;;;;;;;;;;;;23.64;63.22;100355.44;5033891;28;885;-74
2021/05/17 13:13:43;;;;;;;;;;;;;;;23.65;63.14;100357.88;5039735;28;1339;-73