Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:03;;;;;;;;;;;4.40;99.90;5.00;101250.00;;;;343036;28;86535;-90
2022/02/08 00:00:17;;;;;;;;;;;4.40;99.90;4.90;101245.00;;;;340223;28;83575;-90
2022/02/08 00:00:29;;;;;;;;;;;4.40;99.90;4.90;101245.00;;;;340248;28;87702;-90
2022/02/08 00:00:41;;;;;;;;;;;4.40;99.90;4.90;101244.00;;;;341759;28;82513;-90
2022/02/08 00:00:54;;;;;;;;;;;4.40;99.90;4.90;101240.00;;;;341503;28;87447;-90
2022/02/08 00:01:06;;;;;;;;;;;4.40;99.90;4.90;101239.00;;;;343029;28;82380;-90
2022/02/08 00:01:19;;;;;;;;;;;4.40;99.90;4.90;101238.00;;;;340357;28;84744;-90
2022/02/08 00:01:34;;;;;;;;;;;4.40;99.90;4.90;101243.00;;;;341453;28;82275;-90
2022/02/08 00:01:58;;;;;;;;;;;4.40;99.90;5.00;101242.00;;;;344405;28;87042;-90
2022/02/08 00:02:13;;;;;;;;;;;4.40;99.90;4.90;101249.00;;;;343107;28;82273;-89
2022/02/08 00:02:24;;;;;;;;;;;4.40;99.90;4.90;101242.00;;;;342979;28;86172;-90
2022/02/08 00:02:42;;;;;;;;;;;4.40;99.90;4.90;101246.00;;;;341702;28;83405;-90
2022/02/08 00:02:56;;;;;;;;;;;4.40;99.90;4.90;101237.00;;;;342932;28;87270;-90
2022/02/08 00:03:08;;;;;;;;;;;4.40;99.90;4.90;101244.00;;;;344435;28;83552;-90
2022/02/08 00:03:21;;;;;;;;;;;4.40;99.90;4.90;101241.00;;;;344201;28;85404;-90
2022/02/08 00:03:33;;;;;;;;;;;4.40;99.90;4.90;101243.00;;;;340302;28;83379;-90
2022/02/08 00:03:45;;;;;;;;;;;4.40;99.90;4.90;101249.00;;;;340310;28;87559;-90
2022/02/08 00:03:56;;;;;;;;;;;4.40;99.90;4.90;101253.00;;;;341727;28;83218;-90
2022/02/08 00:04:08;;;;;;;;;;;4.40;99.90;4.90;101247.00;;;;343054;28;86947;-90
2022/02/08 00:04:20;;;;;;;;;;;4.40;99.90;4.90;101245.00;;;;342994;28;83301;-90
2022/02/08 00:04:32;;;;;;;;;;;4.40;99.90;4.90;101259.00;;;;341723;28;87168;-90
2022/02/08 00:04:44;;;;;;;;;;;4.40;99.90;4.90;101254.00;;;;340112;28;83491;-90
2022/02/08 00:04:57;;;;;;;;;;;4.40;99.90;4.90;101258.00;;;;344242;28;87116;-90
2022/02/08 00:05:12;;;;;;;;;;;4.40;99.90;4.90;101251.00;;;;343014;28;83306;-90
2022/02/08 00:05:25;;;;;;;;;;;4.40;99.90;4.90;101247.00;;;;343159;28;83768;-90
2022/02/08 00:05:37;;;;;;;;;;;4.40;99.90;4.90;101255.00;;;;341586;28;83219;-90
2022/02/08 00:06:08;;;;;;;;;;;4.40;99.90;4.90;101248.00;;;;341601;28;86406;-90
2022/02/08 00:06:47;;;;;;;;;;;4.30;99.90;4.90;101255.00;;;;343114;28;83358;-90
2022/02/08 00:07:02;;;;;;;;;;;4.30;99.90;4.90;101256.00;;;;342956;28;86231;-90
2022/02/08 00:07:13;;;;;;;;;;;4.30;99.90;4.90;101248.00;;;;341838;28;83103;-90
2022/02/08 00:07:27;;;;;;;;;;;4.30;99.90;4.90;101255.00;;;;341730;28;86157;-90
2022/02/08 00:07:39;;;;;;;;;;;4.30;99.90;4.90;101253.00;;;;341419;28;83981;-90
2022/02/08 00:07:54;;;;;;;;;;;4.40;99.90;4.90;101258.00;;;;342872;28;87489;-90
2022/02/08 00:08:05;;;;;;;;;;;4.30;99.90;4.90;101256.00;;;;343035;28;83362;-90
2022/02/08 00:08:17;;;;;;;;;;;4.30;99.90;4.80;101244.00;;;;342857;28;87276;-90
2022/02/08 00:08:29;;;;;;;;;;;4.30;99.90;4.80;101252.00;;;;342960;28;83456;-90
2022/02/08 00:08:41;;;;;;;;;;;4.30;99.90;4.80;101250.00;;;;342952;28;87551;-91
2022/02/08 00:08:52;;;;;;;;;;;4.30;99.90;4.80;101252.00;;;;341624;28;83358;-90
2022/02/08 00:09:05;;;;;;;;;;;4.40;99.90;4.80;101244.00;;;;341518;28;87242;-90
2022/02/08 00:09:19;;;;;;;;;;;4.30;99.90;4.80;101248.00;;;;343024;28;83188;-90
2022/02/08 00:09:31;;;;;;;;;;;4.30;99.90;4.80;101255.00;;;;342923;28;87102;-90
2022/02/08 00:09:43;;;;;;;;;;;4.30;99.90;4.80;101249.00;;;;343075;28;83391;-90
2022/02/08 00:09:56;;;;;;;;;;;4.30;99.90;4.80;101251.00;;;;342772;28;86410;-90
2022/02/08 00:10:08;;;;;;;;;;;4.30;99.90;4.90;101239.00;;;;343129;28;82385;-90
2022/02/08 00:10:20;;;;;;;;;;;4.30;99.90;4.90;101245.00;;;;341560;28;86142;-90
2022/02/08 00:10:32;;;;;;;;;;;4.30;99.90;5.00;101245.00;;;;343049;28;83236;-90
2022/02/08 00:10:43;;;;;;;;;;;4.30;99.90;4.90;101248.00;;;;340128;28;87332;-90
2022/02/08 00:10:56;;;;;;;;;;;4.30;99.90;4.80;101245.00;;;;340291;28;83629;-90
2022/02/08 00:11:07;;;;;;;;;;;4.30;99.90;4.80;101254.00;;;;342964;28;87496;-90
2022/02/08 00:11:19;;;;;;;;;;;4.30;99.90;4.80;101250.00;;;;343010;28;83173;-91
2022/02/08 00:11:31;;;;;;;;;;;4.30;99.90;4.80;101246.00;;;;342771;28;86838;-90
2022/02/08 00:11:43;;;;;;;;;;;4.30;99.90;4.80;101246.00;;;;343045;28;83436;-91
2022/02/08 00:11:56;;;;;;;;;;;4.30;99.90;4.90;101254.00;;;;343048;28;83903;-90
2022/02/08 00:12:08;;;;;;;;;;;4.30;99.90;5.00;101254.00;;;;343035;28;83354;-90
2022/02/08 00:12:20;;;;;;;;;;;4.30;99.90;5.10;101251.00;;;;341675;28;84526;-90
2022/02/08 00:12:32;;;;;;;;;;;4.30;99.90;5.10;101256.00;;;;341800;28;82511;-90
2022/02/08 00:12:44;;;;;;;;;;;4.30;99.90;5.00;101249.00;;;;342958;28;84684;-90
2022/02/08 00:12:59;;;;;;;;;;;4.30;99.90;4.90;101251.00;;;;340189;28;83518;-90
2022/02/08 00:13:11;;;;;;;;;;;4.30;99.90;4.90;101248.00;;;;341617;28;87228;-90
2022/02/08 00:13:22;;;;;;;;;;;4.30;99.90;4.80;101247.00;;;;343059;28;83219;-90
2022/02/08 00:13:34;;;;;;;;;;;4.30;99.90;4.80;101256.00;;;;339995;28;86417;-90
2022/02/08 00:13:46;;;;;;;;;;;4.30;99.90;4.80;101256.00;;;;342949;28;82285;-90
2022/02/08 00:13:58;;;;;;;;;;;4.30;99.90;4.80;101256.00;;;;343020;28;86094;-90
2022/02/08 00:14:09;;;;;;;;;;;4.30;99.90;5.00;101258.00;;;;342986;28;83354;-90
2022/02/08 00:14:21;;;;;;;;;;;4.30;99.90;4.90;101250.00;;;;342912;28;87482;-91
2022/02/08 00:14:33;;;;;;;;;;;4.30;99.90;4.90;101248.00;;;;341697;28;83244;-90
2022/02/08 00:14:46;;;;;;;;;;;4.30;99.90;4.80;101251.00;;;;342994;28;87197;-90
2022/02/08 00:14:58;;;;;;;;;;;4.30;99.90;4.90;101254.00;;;;344121;28;83411;-90
2022/02/08 00:15:10;;;;;;;;;;;4.30;99.90;4.90;101249.00;;;;341454;28;85933;-90
2022/02/08 00:15:21;;;;;;;;;;;4.30;99.90;4.90;101249.00;;;;341729;28;83347;-90
2022/02/08 00:15:33;;;;;;;;;;;4.30;99.90;4.90;101244.00;;;;341490;28;87259;-90
2022/02/08 00:15:45;;;;;;;;;;;4.30;99.90;4.80;101251.00;;;;341681;28;83305;-90
2022/02/08 00:15:57;;;;;;;;;;;4.30;99.90;4.80;101255.00;;;;340166;28;85021;-90
2022/02/08 00:16:09;;;;;;;;;;;4.30;99.90;4.80;101250.00;;;;340387;28;82726;-90
2022/02/08 00:16:20;;;;;;;;;;;4.30;99.90;4.80;101249.00;;;;342896;28;87827;-90
2022/02/08 00:16:32;;;;;;;;;;;4.30;99.90;4.80;101244.00;;;;341676;28;83198;-90
2022/02/08 00:16:44;;;;;;;;;;;4.30;99.90;4.80;101255.00;;;;341575;28;87019;-90
2022/02/08 00:16:57;;;;;;;;;;;4.30;99.90;4.80;101254.00;;;;341615;28;82602;-91
2022/02/08 00:17:09;;;;;;;;;;;4.30;99.90;4.80;101253.00;;;;343591;28;87464;-90
2022/02/08 00:17:21;;;;;;;;;;;4.30;99.90;4.70;101251.00;;;;347203;28;83396;-90
2022/02/08 00:17:34;;;;;;;;;;;4.30;99.90;4.70;101242.00;;;;342771;28;87574;-90
2022/02/08 00:17:46;;;;;;;;;;;4.30;99.90;4.70;101245.00;;;;344398;28;83413;-89
2022/02/08 00:17:58;;;;;;;;;;;4.30;99.90;4.70;101253.00;;;;347096;28;86007;-90
2022/02/08 00:18:10;;;;;;;;;;;4.30;99.90;4.70;101251.00;;;;343035;28;83468;-90
2022/02/08 00:18:22;;;;;;;;;;;4.30;99.90;4.60;101255.00;;;;342997;28;86182;-90
2022/02/08 00:18:33;;;;;;;;;;;4.20;99.90;4.60;101257.00;;;;344432;28;83510;-90
2022/02/08 00:18:45;;;;;;;;;;;4.20;99.90;4.70;101253.00;;;;342869;28;86700;-90
2022/02/08 00:18:58;;;;;;;;;;;4.20;99.90;4.70;101253.00;;;;342868;28;84012;-90
2022/02/08 00:19:10;;;;;;;;;;;4.20;99.90;4.70;101244.00;;;;341531;28;87592;-90
2022/02/08 00:19:22;;;;;;;;;;;4.20;99.90;4.70;101249.00;;;;344445;28;82406;-90
2022/02/08 00:19:35;;;;;;;;;;;4.20;99.90;4.70;101243.00;;;;344227;28;86105;-90
2022/02/08 00:19:47;;;;;;;;;;;4.20;99.90;4.70;101255.00;;;;344108;28;83412;-90
2022/02/08 00:20:03;;;;;;;;;;;4.20;99.90;4.70;101246.00;;;;344276;28;87016;-90
2022/02/08 00:20:15;;;;;;;;;;;4.20;99.90;4.70;101254.00;;;;344423;28;82532;-90
2022/02/08 00:20:27;;;;;;;;;;;4.20;99.90;4.70;101249.00;;;;342930;28;86476;-90
2022/02/08 00:20:39;;;;;;;;;;;4.20;99.90;4.70;101248.00;;;;343101;28;83281;-90
2022/02/08 00:20:50;;;;;;;;;;;4.20;99.90;4.70;101248.00;;;;344276;28;84840;-90
2022/02/08 00:21:02;;;;;;;;;;;4.20;99.90;4.70;101258.00;;;;344321;28;83399;-90
2022/02/08 00:21:14;;;;;;;;;;;4.20;99.90;4.60;101249.00;;;;345598;28;87450;-90
2022/02/08 00:21:26;;;;;;;;;;;4.20;99.90;4.60;101254.00;;;;345723;28;83357;-90
2022/02/08 00:21:37;;;;;;;;;;;4.20;99.90;4.60;101262.00;;;;342674;28;87368;-90
2022/02/08 00:21:49;;;;;;;;;;;4.20;99.90;4.70;101253.00;;;;341709;28;82753;-90
2022/02/08 00:22:03;;;;;;;;;;;4.20;99.90;4.70;101240.00;;;;344279;28;84966;-90
2022/02/08 00:22:14;;;;;;;;;;;4.20;99.90;4.70;101251.00;;;;341546;28;83459;-90
2022/02/08 00:22:27;;;;;;;;;;;4.10;99.90;4.70;101246.00;;;;340254;28;87634;-90
2022/02/08 00:22:38;;;;;;;;;;;4.20;99.90;4.70;101251.00;;;;340339;28;83473;-90
2022/02/08 00:22:50;;;;;;;;;;;4.20;99.90;4.70;101257.00;;;;342779;28;86033;-91
2022/02/08 00:23:02;;;;;;;;;;;4.20;99.90;4.70;101254.00;;;;343091;28;83418;-90
2022/02/08 00:23:14;;;;;;;;;;;4.10;99.90;4.70;101251.00;;;;342989;28;86721;-90
2022/02/08 00:23:26;;;;;;;;;;;4.10;99.90;4.70;101256.00;;;;343141;28;82613;-90
2022/02/08 00:23:37;;;;;;;;;;;4.10;99.90;4.60;101258.00;;;;342863;28;86157;-90
2022/02/08 00:23:49;;;;;;;;;;;4.10;99.90;4.60;101257.00;;;;343073;28;83381;-90
2022/02/08 00:24:01;;;;;;;;;;;4.10;99.90;4.60;101255.00;;;;344266;28;87724;-90
2022/02/08 00:24:13;;;;;;;;;;;4.10;99.90;4.50;101252.00;;;;344153;28;83385;-90
2022/02/08 00:24:25;;;;;;;;;;;4.10;99.90;4.50;101258.00;;;;343026;28;85950;-90
2022/02/08 00:24:37;;;;;;;;;;;4.10;99.90;4.60;101255.00;;;;343024;28;83324;-90
2022/02/08 00:24:48;;;;;;;;;;;4.10;99.90;4.60;101256.00;;;;344329;28;87308;-90
2022/02/08 00:25:01;;;;;;;;;;;4.10;99.90;4.60;101254.00;;;;342954;28;83514;-90
2022/02/08 00:25:12;;;;;;;;;;;4.10;99.90;4.60;101254.00;;;;340240;28;86894;-90
2022/02/08 00:25:25;;;;;;;;;;;4.10;99.90;4.70;101249.00;;;;344472;28;83201;-90
2022/02/08 00:25:37;;;;;;;;;;;4.10;99.90;4.70;101253.00;;;;344206;28;87264;-90
2022/02/08 00:25:49;;;;;;;;;;;4.10;99.90;4.80;101249.00;;;;345472;28;82550;-90
2022/02/08 00:26:01;;;;;;;;;;;4.10;99.90;4.70;101253.00;;;;341456;28;87660;-90
2022/02/08 00:26:12;;;;;;;;;;;4.10;99.90;4.70;101252.00;;;;341680;28;82436;-90
2022/02/08 00:26:24;;;;;;;;;;;4.10;99.90;4.70;101256.00;;;;341502;28;87240;-90
2022/02/08 00:26:36;;;;;;;;;;;4.10;99.90;4.70;101249.00;;;;343038;28;83372;-90
2022/02/08 00:26:48;;;;;;;;;;;4.10;99.90;4.70;101244.00;;;;342659;28;86179;-90
2022/02/08 00:27:00;;;;;;;;;;;4.10;99.90;4.70;101253.00;;;;341678;28;83483;-90
2022/02/08 00:27:12;;;;;;;;;;;4.10;99.90;4.70;101250.00;;;;342937;28;84313;-90
2022/02/08 00:27:24;;;;;;;;;;;4.10;99.90;4.60;101251.00;;;;341680;28;83512;-90
2022/02/08 00:27:35;;;;;;;;;;;4.10;99.90;4.60;101257.00;;;;340205;28;87350;-90
2022/02/08 00:27:47;;;;;;;;;;;4.10;99.90;4.60;101260.00;;;;343054;28;82475;-90
2022/02/08 00:28:00;;;;;;;;;;;4.10;99.90;4.60;101258.00;;;;341615;28;87568;-90
2022/02/08 00:28:12;;;;;;;;;;;4.10;99.90;4.60;101257.00;;;;342996;28;83391;-91
2022/02/08 00:28:24;;;;;;;;;;;4.10;99.90;4.60;101259.00;;;;345628;28;87493;-90
2022/02/08 00:28:35;;;;;;;;;;;4.10;99.90;4.60;101251.00;;;;344173;28;83278;-90
2022/02/08 00:28:47;;;;;;;;;;;4.00;99.90;4.60;101249.00;;;;342988;28;87459;-90
2022/02/08 00:29:01;;;;;;;;;;;4.00;99.90;4.80;101251.00;;;;343058;28;82520;-90
2022/02/08 00:29:13;;;;;;;;;;;4.10;99.90;4.80;101248.00;;;;344191;28;87400;-90
2022/02/08 00:29:25;;;;;;;;;;;4.10;99.90;4.70;101244.00;;;;347206;28;83239;-90
2022/02/08 00:29:37;;;;;;;;;;;4.10;99.90;4.70;101255.00;;;;345442;28;87242;-90
2022/02/08 00:29:48;;;;;;;;;;;4.10;99.90;4.70;101254.00;;;;343066;28;82428;-90
2022/02/08 00:30:01;;;;;;;;;;;4.10;99.90;4.60;101255.00;;;;344085;28;87297;-90
2022/02/08 00:30:13;;;;;;;;;;;4.10;99.90;4.60;101260.00;;;;342907;28;83771;-90
2022/02/08 00:30:24;;;;;;;;;;;4.10;99.90;4.60;101251.00;;;;342834;28;86163;-90
2022/02/08 00:30:36;;;;;;;;;;;4.00;99.90;4.60;101248.00;;;;343044;28;82432;-90
2022/02/08 00:30:48;;;;;;;;;;;4.00;99.90;4.60;101256.00;;;;344240;28;86286;-90
2022/02/08 00:31:01;;;;;;;;;;;4.00;99.90;4.70;101258.00;;;;345684;28;83383;-90
2022/02/08 00:31:13;;;;;;;;;;;4.10;99.90;4.70;101248.00;;;;342933;28;86154;-90
2022/02/08 00:31:25;;;;;;;;;;;4.10;99.90;4.80;101252.00;;;;345691;28;83352;-90
2022/02/08 00:31:36;;;;;;;;;;;4.10;99.90;4.70;101256.00;;;;343744;28;87234;-91
2022/02/08 00:31:48;;;;;;;;;;;4.10;99.90;4.80;101250.00;;;;342930;28;83595;-90
2022/02/08 00:32:00;;;;;;;;;;;4.10;99.90;4.80;101252.00;;;;344202;28;85033;-90
2022/02/08 00:32:12;;;;;;;;;;;4.10;99.90;4.80;101253.00;;;;344339;28;82457;-90
2022/02/08 00:32:24;;;;;;;;;;;4.10;99.90;4.70;101251.00;;;;345602;28;85972;-90
2022/02/08 00:32:35;;;;;;;;;;;4.10;99.90;4.70;101253.00;;;;344512;28;83420;-90
2022/02/08 00:32:47;;;;;;;;;;;4.10;99.90;4.80;101253.00;;;;345559;28;86197;-90
2022/02/08 00:32:59;;;;;;;;;;;4.10;99.90;4.90;101251.00;;;;344280;28;83395;-90
2022/02/08 00:33:11;;;;;;;;;;;4.10;99.90;4.90;101251.00;;;;343942;28;86375;-90
2022/02/08 00:33:22;;;;;;;;;;;4.10;99.90;5.00;101248.00;;;;344299;28;83685;-91
2022/02/08 00:33:34;;;;;;;;;;;4.10;99.90;4.80;101253.00;;;;342763;28;87277;-90
2022/02/08 00:33:46;;;;;;;;;;;4.10;99.90;4.80;101259.00;;;;344261;28;82453;-90
2022/02/08 00:33:58;;;;;;;;;;;4.20;99.90;4.90;101257.00;;;;345521;28;87452;-90
2022/02/08 00:34:10;;;;;;;;;;;4.20;99.90;4.80;101257.00;;;;344298;28;83719;-90
2022/02/08 00:34:21;;;;;;;;;;;4.10;99.90;4.80;101249.00;;;;342764;28;85970;-90
2022/02/08 00:34:33;;;;;;;;;;;4.20;99.90;4.90;101257.00;;;;344814;28;83354;-90
2022/02/08 00:34:45;;;;;;;;;;;4.20;99.90;5.00;101254.00;;;;342737;28;87520;-90
2022/02/08 00:34:57;;;;;;;;;;;4.10;99.90;5.10;101260.00;;;;344104;28;82568;-90
2022/02/08 00:35:08;;;;;;;;;;;4.20;99.90;5.00;101261.00;;;;344172;28;86120;-89
2022/02/08 00:35:20;;;;;;;;;;;4.20;99.90;5.00;101255.00;;;;343127;28;83327;-91
2022/02/08 00:35:32;;;;;;;;;;;4.20;99.90;4.90;101261.00;;;;342689;28;87024;-90
2022/02/08 00:35:44;;;;;;;;;;;4.20;99.90;4.80;101255.00;;;;344266;28;83321;-90
2022/02/08 00:35:55;;;;;;;;;;;4.20;99.90;4.80;101260.00;;;;343744;28;86395;-90
2022/02/08 00:36:07;;;;;;;;;;;4.20;99.90;4.80;101256.00;;;;350082;27;83214;-90
2022/02/08 00:36:19;;;;;;;;;;;4.20;99.90;5.00;101263.00;;;;346978;28;87494;-90
2022/02/08 00:36:31;;;;;;;;;;;4.20;99.90;5.00;101254.00;;;;349819;27;82589;-90
2022/02/08 00:36:43;;;;;;;;;;;4.20;99.90;5.00;101252.00;;;;347083;28;86569;-90
2022/02/08 00:36:55;;;;;;;;;;;4.20;99.90;5.00;101259.00;;;;347108;28;82427;-90
2022/02/08 00:37:06;;;;;;;;;;;4.20;99.90;4.90;101257.00;;;;348208;27;85648;-90
2022/02/08 00:37:18;;;;;;;;;;;4.20;99.90;4.90;101251.00;;;;350005;27;83349;-90
2022/02/08 00:37:30;;;;;;;;;;;4.20;99.90;4.90;101259.00;;;;348204;27;86168;-90
2022/02/08 00:37:42;;;;;;;;;;;4.20;99.90;4.80;101249.00;;;;348236;27;83531;-90
2022/02/08 00:37:54;;;;;;;;;;;4.20;99.90;4.80;101255.00;;;;348108;27;86266;-90
2022/02/08 00:38:05;;;;;;;;;;;4.20;99.90;4.80;101254.00;;;;347135;28;83231;-89
2022/02/08 00:38:18;;;;;;;;;;;4.20;99.90;4.80;101255.00;;;;347050;28;84804;-90
2022/02/08 00:38:32;;;;;;;;;;;4.20;99.90;4.80;101247.00;;;;347077;28;83344;-90
2022/02/08 00:38:44;;;;;;;;;;;4.20;99.90;4.80;101261.00;;;;348389;27;87663;-90
2022/02/08 00:38:55;;;;;;;;;;;4.20;99.90;4.80;101256.00;;;;348577;27;83385;-90
2022/02/08 00:39:08;;;;;;;;;;;4.20;99.90;4.90;101255.00;;;;347075;28;87192;-90
2022/02/08 00:39:22;;;;;;;;;;;4.20;99.90;4.90;101258.00;;;;345802;28;83528;-90
2022/02/08 00:39:35;;;;;;;;;;;4.20;99.90;4.80;101258.00;;;;348391;27;86131;-90
2022/02/08 00:39:47;;;;;;;;;;;4.20;99.90;4.70;101270.00;;;;347189;28;82245;-90
2022/02/08 00:39:59;;;;;;;;;;;4.20;99.90;4.70;101262.00;;;;348217;27;85461;-90
2022/02/08 00:40:11;;;;;;;;;;;4.20;99.90;4.70;101265.00;;;;347134;28;83273;-90
2022/02/08 00:40:25;;;;;;;;;;;4.20;99.90;4.70;101257.00;;;;346868;28;87568;-90
2022/02/08 00:40:37;;;;;;;;;;;4.20;99.90;4.70;101251.00;;;;347683;27;83587;-90
2022/02/08 00:40:49;;;;;;;;;;;4.10;99.90;4.70;101257.00;;;;348218;27;86322;-90
2022/02/08 00:41:02;;;;;;;;;;;4.20;99.90;4.70;101253.00;;;;347030;28;83395;-90
2022/02/08 00:41:13;;;;;;;;;;;4.20;99.90;4.80;101255.00;;;;346950;28;86468;-90
2022/02/08 00:41:26;;;;;;;;;;;4.10;99.90;4.90;101262.00;;;;347171;28;83321;-89
2022/02/08 00:41:38;;;;;;;;;;;4.10;99.90;4.80;101255.00;;;;350468;27;85965;-90
2022/02/08 00:41:50;;;;;;;;;;;4.10;99.90;4.80;101256.00;;;;348519;27;83289;-90
2022/02/08 00:42:08;;;;;;;;;;;4.10;99.90;4.70;101253.00;;;;345712;28;86502;-90
2022/02/08 00:42:22;;;;;;;;;;;4.10;99.90;4.70;101254.00;;;;347123;28;83358;-90
2022/02/08 00:42:35;;;;;;;;;;;4.10;99.90;4.60;101258.00;;;;348376;27;86017;-90
2022/02/08 00:42:47;;;;;;;;;;;4.10;99.90;4.60;101263.00;;;;348572;27;83279;-90
2022/02/08 00:43:01;;;;;;;;;;;4.10;99.90;4.50;101253.00;;;;349672;27;87368;-90
2022/02/08 00:43:16;;;;;;;;;;;4.00;99.90;4.50;101258.00;;;;348560;27;83359;-90
2022/02/08 00:43:35;;;;;;;;;;;4.00;99.90;4.50;101253.00;;;;346790;28;87334;-91
2022/02/08 00:43:54;;;;;;;;;;;4.00;99.90;4.50;101255.00;;;;349689;27;83511;-90
2022/02/08 00:44:18;;;;;;;;;;;4.00;99.90;4.50;101257.00;;;;349815;27;87946;-90
2022/02/08 00:44:40;;;;;;;;;;;4.00;99.90;4.60;101260.00;;;;349947;27;83444;-90
2022/02/08 00:45:05;;;;;;;;;;;4.00;99.90;4.60;101256.00;;;;346874;28;88227;-90
2022/02/08 00:45:59;;;;;;;;;;;4.00;99.90;4.40;101257.00;;;;346889;28;86419;-90
2022/02/08 00:46:07;;;;;;;;;;;4.00;99.90;4.50;101249.00;;;;348667;27;83265;-90
2022/02/08 00:46:17;;;;;;;;;;;4.00;99.90;4.50;101259.00;;;;346666;28;83458;-90
2022/02/08 00:46:58;;;;;;;;;;;3.90;99.90;4.50;101261.00;;;;347118;28;83297;-90
2022/02/08 00:47:21;;;;;;;;;;;4.00;99.90;4.40;101258.00;;;;347501;28;87579;-90
2022/02/08 00:47:38;;;;;;;;;;;3.90;99.90;4.40;101257.00;;;;347584;28;83219;-90
2022/02/08 00:47:57;;;;;;;;;;;3.90;99.90;4.30;101256.00;;;;347574;28;86316;-90
2022/02/08 00:48:16;;;;;;;;;;;3.90;99.90;4.30;101261.00;;;;347751;28;82346;-90
2022/02/08 00:48:38;;;;;;;;;;;3.90;99.90;4.30;101262.00;;;;346067;28;86907;-90
2022/02/08 00:48:57;;;;;;;;;;;3.90;99.90;4.30;101265.00;;;;346244;28;83332;-90
2022/02/08 00:49:11;;;;;;;;;;;3.90;99.90;4.30;101258.00;;;;347527;28;84653;-90
2022/02/08 00:49:30;;;;;;;;;;;3.80;99.90;4.30;101260.00;;;;344704;28;83422;-90
2022/02/08 00:49:44;;;;;;;;;;;3.80;99.90;4.20;101255.00;;;;346125;28;86844;-90
2022/02/08 00:50:04;;;;;;;;;;;3.80;99.90;4.20;101254.00;;;;346142;28;83392;-91
2022/02/08 00:50:16;;;;;;;;;;;3.80;99.90;4.30;101256.00;;;;347381;28;88284;-90
2022/02/08 00:50:29;;;;;;;;;;;3.80;99.90;4.30;101255.00;;;;349013;27;82454;-90
2022/02/08 00:50:48;;;;;;;;;;;3.80;99.90;4.30;101257.00;;;;346132;28;87003;-90
2022/02/08 00:51:00;;;;;;;;;;;3.80;99.90;4.30;101263.00;;;;347559;28;82322;-90
2022/02/08 00:51:12;;;;;;;;;;;3.80;99.90;4.30;101258.00;;;;348998;27;86090;-90
2022/02/08 00:51:26;;;;;;;;;;;3.80;99.90;4.30;101257.00;;;;344910;28;82463;-90
2022/02/08 00:51:53;;;;;;;;;;;3.80;99.90;4.30;101254.00;;;;347452;27;86276;-90
2022/02/08 00:52:14;;;;;;;;;;;3.80;99.90;4.20;101253.00;;;;347618;28;83451;-91
2022/02/08 00:52:26;;;;;;;;;;;3.80;99.90;4.20;101253.00;;;;347505;27;85832;-90
2022/02/08 00:52:38;;;;;;;;;;;3.80;99.90;4.20;101263.00;;;;347183;28;83625;-90
2022/02/08 00:52:50;;;;;;;;;;;3.80;99.90;4.30;101254.00;;;;347373;28;86708;-90
2022/02/08 00:53:02;;;;;;;;;;;3.70;99.90;4.30;101253.00;;;;346134;28;83570;-90
2022/02/08 00:53:15;;;;;;;;;;;3.80;99.90;4.30;101256.00;;;;344808;28;86110;-90
2022/02/08 00:53:26;;;;;;;;;;;3.70;99.90;4.30;101250.00;;;;347766;28;82581;-91
2022/02/08 00:53:38;;;;;;;;;;;3.70;99.90;4.30;101252.00;;;;348876;27;87308;-90
2022/02/08 00:53:50;;;;;;;;;;;3.70;99.90;4.30;101257.00;;;;348831;27;82344;-90
2022/02/08 00:54:02;;;;;;;;;;;3.70;99.90;4.40;101252.00;;;;346199;28;85873;-90
2022/02/08 00:54:15;;;;;;;;;;;3.70;99.90;4.50;101260.00;;;;346179;28;83330;-90
2022/02/08 00:54:27;;;;;;;;;;;3.80;99.90;4.60;101259.00;;;;347520;28;86056;-90
2022/02/08 00:54:39;;;;;;;;;;;3.80;99.90;4.40;101257.00;;;;348942;27;82324;-90
2022/02/08 00:54:51;;;;;;;;;;;3.80;99.90;4.40;101249.00;;;;346041;28;87110;-91
2022/02/08 00:55:04;;;;;;;;;;;3.80;99.90;4.50;101262.00;;;;351999;27;83309;-90
2022/02/08 00:55:15;;;;;;;;;;;3.80;99.90;4.50;101252.00;;;;346192;28;86390;-90
2022/02/08 00:55:27;;;;;;;;;;;3.80;99.90;4.40;101256.00;;;;346216;28;83486;-90
2022/02/08 00:55:39;;;;;;;;;;;3.80;99.90;4.40;101253.00;;;;348602;27;87430;-90
2022/02/08 00:55:51;;;;;;;;;;;3.80;99.90;4.40;101249.00;;;;346131;28;83485;-90
2022/02/08 00:56:03;;;;;;;;;;;3.80;99.90;4.40;101265.00;;;;347589;27;87606;-90
2022/02/08 00:56:16;;;;;;;;;;;3.80;99.90;4.50;101243.00;;;;346243;28;83295;-90
2022/02/08 00:56:28;;;;;;;;;;;3.80;99.90;4.50;101254.00;;;;347537;28;86269;-90
2022/02/08 00:56:40;;;;;;;;;;;3.80;99.90;4.40;101249.00;;;;345709;28;83426;-90
2022/02/08 00:56:52;;;;;;;;;;;3.80;99.90;4.40;101257.00;;;;344652;28;87472;-90
2022/02/08 00:57:03;;;;;;;;;;;3.80;99.90;4.40;101263.00;;;;343537;28;83391;-90
2022/02/08 00:57:16;;;;;;;;;;;3.80;99.90;4.30;101264.00;;;;344889;28;86179;-90
2022/02/08 00:57:28;;;;;;;;;;;3.80;99.90;4.40;101257.00;;;;344924;28;83284;-90
2022/02/08 00:57:39;;;;;;;;;;;3.80;99.90;4.40;101252.00;;;;346116;28;87007;-90
2022/02/08 00:57:51;;;;;;;;;;;3.80;99.90;4.40;101254.00;;;;346251;28;83264;-90
2022/02/08 00:58:03;;;;;;;;;;;3.80;99.90;4.60;101253.00;;;;346153;28;86345;-90
2022/02/08 00:58:15;;;;;;;;;;;3.80;99.90;4.60;101256.00;;;;347237;28;83577;-90
2022/02/08 00:58:27;;;;;;;;;;;3.80;99.90;4.50;101261.00;;;;347439;28;87837;-90
2022/02/08 00:58:38;;;;;;;;;;;3.80;99.90;4.50;101256.00;;;;347581;28;83402;-90
2022/02/08 00:58:50;;;;;;;;;;;3.80;99.90;4.50;101263.00;;;;346126;28;87586;-90
2022/02/08 00:59:03;;;;;;;;;;;3.80;99.90;4.50;101257.00;;;;347512;28;83443;-90
2022/02/08 00:59:15;;;;;;;;;;;3.80;99.90;4.60;101261.00;;;;347421;28;87961;-90
2022/02/08 00:59:26;;;;;;;;;;;3.80;99.90;4.60;101260.00;;;;346250;28;83308;-90
2022/02/08 00:59:38;;;;;;;;;;;3.80;99.90;4.40;101261.00;;;;346082;28;86585;-90
2022/02/08 00:59:50;;;;;;;;;;;3.80;99.90;4.40;101256.00;;;;347624;28;83133;-89
2022/02/08 01:00:04;;;;;;;;;;;3.80;99.90;4.40;101263.00;;;;343433;28;87218;-90
2022/02/08 01:00:16;;;;;;;;;;;3.80;99.90;4.40;101257.00;;;;347552;28;83463;-90
2022/02/08 01:00:28;;;;;;;;;;;3.80;99.90;4.50;101265.00;;;;347618;28;86828;-90
2022/02/08 01:00:40;;;;;;;;;;;3.80;99.90;4.50;101260.00;;;;347670;28;83375;-90
2022/02/08 01:00:52;;;;;;;;;;;3.80;99.90;4.40;101265.00;;;;347576;28;85144;-91
2022/02/08 01:01:04;;;;;;;;;;;3.80;99.90;4.40;101265.00;;;;344874;28;82621;-90
2022/02/08 01:01:15;;;;;;;;;;;3.80;99.90;4.50;101259.00;;;;346152;28;87541;-90
2022/02/08 01:01:30;;;;;;;;;;;3.80;99.90;4.40;101253.00;;;;344844;28;82576;-90
2022/02/08 01:01:41;;;;;;;;;;;3.80;99.90;4.50;101267.00;;;;344635;28;87398;-90
2022/02/08 01:01:53;;;;;;;;;;;3.80;99.90;4.50;101256.00;;;;347633;28;83174;-90
2022/02/08 01:02:06;;;;;;;;;;;3.80;99.90;4.50;101265.00;;;;344714;28;87341;-90
2022/02/08 01:02:18;;;;;;;;;;;3.80;99.90;4.60;101252.00;;;;344798;28;83397;-90
2022/02/08 01:02:30;;;;;;;;;;;3.80;99.90;4.50;101263.00;;;;346123;28;86939;-90
2022/02/08 01:02:42;;;;;;;;;;;3.80;99.90;4.50;101262.00;;;;344892;28;82400;-90
2022/02/08 01:02:57;;;;;;;;;;;3.80;99.90;4.40;101267.00;;;;347482;28;86149;-90
2022/02/08 01:03:10;;;;;;;;;;;3.80;99.90;4.30;101261.00;;;;344831;28;83457;-90
2022/02/08 01:03:22;;;;;;;;;;;3.80;99.90;4.30;101255.00;;;;344774;28;86930;-90
2022/02/08 01:03:34;;;;;;;;;;;3.80;99.90;4.40;101259.00;;;;346165;28;83344;-90
2022/02/08 01:03:45;;;;;;;;;;;3.80;99.90;4.40;101260.00;;;;346110;28;86052;-90
2022/02/08 01:03:57;;;;;;;;;;;3.80;99.90;4.30;101263.00;;;;347665;28;83307;-91
2022/02/08 01:04:10;;;;;;;;;;;3.80;99.90;4.30;101263.00;;;;344752;28;84671;-90
2022/02/08 01:04:24;;;;;;;;;;;3.80;99.90;4.30;101268.00;;;;347642;28;83226;-90
2022/02/08 01:04:36;;;;;;;;;;;3.80;99.90;4.30;101267.00;;;;344718;28;86365;-90
2022/02/08 01:04:53;;;;;;;;;;;3.70;99.90;4.30;101258.00;;;;344723;28;83250;-90
2022/02/08 01:05:08;;;;;;;;;;;3.80;99.90;4.30;101267.00;;;;344762;28;86314;-90
2022/02/08 01:05:20;;;;;;;;;;;3.80;99.90;4.40;101254.00;;;;344837;28;83363;-90
2022/02/08 01:05:33;;;;;;;;;;;3.80;99.90;4.40;101257.00;;;;344640;28;87689;-90
2022/02/08 01:05:47;;;;;;;;;;;3.80;99.90;4.30;101257.00;;;;346133;28;83359;-90