Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:20;;;;;;;10.70;7.60;;;20.40;99.90;;;;;;5056564;28;20025;-84
2023/09/09 00:03:46;;;;;;;11.00;7.38;;;20.30;99.90;;;;;;5056601;28;20433;-83
2023/09/09 00:06:12;;;;;;;10.85;7.82;;;20.20;99.90;;;;;;5056691;28;20025;-83
2023/09/09 00:08:38;;;;;;;15.20;7.85;;;20.20;99.90;;;;;;5073789;28;20099;-83
2023/09/09 00:11:03;;;;;;;10.88;7.00;;;20.20;99.90;;;;;;5074607;28;20080;-83
2023/09/09 00:13:29;;;;;;;11.75;8.07;;;20.20;99.90;;;;;;5056189;28;20043;-83
2023/09/09 00:15:55;;;;;;;9.95;7.22;;;20.10;99.90;;;;;;5074289;28;20062;-83
2023/09/09 00:18:21;;;;;;;12.70;7.43;;;20.10;99.90;;;;;;5055265;28;20030;-83
2023/09/09 00:20:46;;;;;;;10.70;7.35;;;20.10;99.90;;;;;;5056437;28;20024;-83
2023/09/09 00:23:12;;;;;;;9.60;7.15;;;20.10;99.90;;;;;;5074163;28;20017;-82
2023/09/09 00:25:40;;;;;;;9.57;7.15;;;20.10;99.90;;;;;;5055699;28;20459;-83
2023/09/09 00:28:07;;;;;;;9.98;7.20;;;20.10;99.90;;;;;;5056381;28;20026;-83
2023/09/09 00:30:33;;;;;;;8.77;6.85;;;20.10;99.90;;;;;;5073632;28;20025;-83
2023/09/09 00:33:00;;;;;;;11.95;7.80;;;20.10;99.90;;;;;;5056219;28;20074;-82
2023/09/09 00:35:26;;;;;;;10.30;7.70;;;20.10;99.90;;;;;;5055998;28;20025;-83
2023/09/09 00:37:52;;;;;;;10.32;7.57;;;20.00;99.90;;;;;;5073635;28;20376;-82
2023/09/09 00:40:17;;;;;;;10.05;7.03;;;19.90;99.90;;;;;;5055914;28;20020;-83
2023/09/09 00:42:43;;;;;;;10.15;7.40;;;19.90;99.90;;;;;;5055744;28;20021;-83
2023/09/09 00:45:09;;;;;;;10.02;7.30;;;19.90;99.90;;;;;;5073949;28;20024;-83
2023/09/09 00:47:35;;;;;;;12.15;7.85;;;19.90;99.90;;;;;;5055606;28;20052;-83
2023/09/09 00:50:03;;;;;;;14.85;8.25;;;19.80;99.90;;;;;;5073842;28;20094;-83
2023/09/09 00:52:29;;;;;;;11.90;7.68;;;19.70;99.90;;;;;;5055859;28;20033;-83
2023/09/09 00:54:54;;;;;;;11.90;7.95;;;19.60;99.90;;;;;;5073808;28;20039;-83
2023/09/09 00:57:20;;;;;;;10.48;7.95;;;19.60;99.90;;;;;;5073006;28;20417;-86
2023/09/09 00:59:47;;;;;;;10.32;7.47;;;19.50;99.90;;;;;;5073600;28;20024;-83
2023/09/09 01:02:13;;;;;;;10.85;7.15;;;19.50;99.90;;;;;;5073711;28;20016;-83
2023/09/09 01:04:39;;;;;;;13.70;8.38;;;19.40;99.90;;;;;;5073614;28;20074;-83
2023/09/09 01:07:04;;;;;;;12.05;8.10;;;19.40;99.90;;;;;;5055913;28;20122;-82
2023/09/09 01:09:31;;;;;;;11.15;7.65;;;19.30;99.90;;;;;;5055876;28;20108;-83
2023/09/09 01:11:58;;;;;;;13.10;7.60;;;19.40;99.90;;;;;;5073785;28;20029;-83
2023/09/09 01:14:24;;;;;;;10.68;7.97;;;19.40;99.90;;;;;;5055787;28;20021;-83
2023/09/09 01:16:51;;;;;;;10.95;7.32;;;19.50;99.90;;;;;;5073541;28;20442;-83
2023/09/09 01:19:25;;;;;;;9.68;7.32;;;19.50;99.90;;;;;;5055858;28;20028;-83
2023/09/09 01:21:52;;;;;;;9.25;6.97;;;19.40;99.90;;;;;;5055810;28;20020;-83
2023/09/09 01:24:19;;;;;;;12.95;7.38;;;19.30;99.90;;;;;;5073778;28;20465;-83
2023/09/09 01:26:46;;;;;;;11.00;7.55;;;19.40;99.90;;;;;;5054942;28;20453;-83
2023/09/09 01:29:12;;;;;;;9.30;7.03;;;19.40;99.90;;;;;;5057035;28;20023;-83
2023/09/09 01:31:38;;;;;;;12.35;7.65;;;19.40;99.90;;;;;;5059218;28;20020;-83
2023/09/09 01:34:03;;;;;;;14.23;8.10;;;19.50;99.90;;;;;;5059214;28;20023;-83
2023/09/09 01:36:29;;;;;;;10.43;7.50;;;19.50;99.90;;;;;;5058441;28;20017;-83
2023/09/09 01:38:55;;;;;;;10.10;7.47;;;19.50;99.90;;;;;;5059261;28;20082;-83
2023/09/09 01:41:20;;;;;;;9.20;7.25;;;19.40;99.90;;;;;;5076397;28;20052;-82
2023/09/09 01:43:46;;;;;;;12.02;7.35;;;19.40;99.90;;;;;;5076119;28;20025;-83
2023/09/09 01:46:11;;;;;;;11.13;7.68;;;19.30;99.90;;;;;;5058903;28;20020;-83
2023/09/09 01:48:38;;;;;;;10.68;6.90;;;19.20;99.90;;;;;;5058681;28;20039;-82
2023/09/09 01:51:05;;;;;;;10.52;6.93;;;19.20;99.90;;;;;;5056705;28;20060;-82
2023/09/09 01:53:30;;;;;;;10.85;7.15;;;19.10;99.90;;;;;;5056190;28;20021;-83
2023/09/09 01:55:58;;;;;;;8.85;6.78;;;19.10;99.90;;;;;;5055593;28;20017;-82
2023/09/09 01:58:23;;;;;;;12.57;7.20;;;19.10;99.90;;;;;;5054883;28;20025;-92
2023/09/09 02:00:49;;;;;;;9.15;6.60;;;19.20;99.90;;;;;;5056439;28;20409;-82
2023/09/09 02:03:14;;;;;;;12.82;7.03;;;19.20;99.90;;;;;;5056449;28;20454;-82
2023/09/09 02:05:40;;;;;;;10.85;7.25;;;19.10;99.90;;;;;;5056340;28;20025;-82
2023/09/09 02:08:06;;;;;;;10.25;7.95;;;19.10;99.90;;;;;;5056643;28;20021;-82
2023/09/09 02:10:32;;;;;;;9.52;6.50;;;19.10;99.90;;;;;;5056189;28;20036;-82
2023/09/09 02:12:57;;;;;;;11.02;6.88;;;19.10;99.90;;;;;;5055963;28;20021;-83
2023/09/09 02:15:23;;;;;;;8.77;6.55;;;19.10;99.90;;;;;;5055013;28;20025;-83
2023/09/09 02:17:49;;;;;;;8.02;6.28;;;19.10;99.90;;;;;;5056297;28;20032;-82
2023/09/09 02:20:14;;;;;;;9.38;7.38;;;18.90;99.90;;;;;;5056285;28;20029;-83
2023/09/09 02:22:40;;;;;;;9.90;6.53;;;18.80;99.90;;;;;;5055878;28;20370;-83
2023/09/09 02:25:07;;;;;;;10.10;6.70;;;18.80;99.90;;;;;;5055278;28;20049;-82
2023/09/09 02:27:33;;;;;;;12.63;7.07;;;18.80;99.90;;;;;;5054821;28;20037;-83
2023/09/09 02:29:58;;;;;;;11.32;6.68;;;18.90;99.90;;;;;;5056286;28;20036;-81
2023/09/09 02:32:24;;;;;;;9.95;6.70;;;18.80;99.90;;;;;;5055435;28;20021;-83
2023/09/09 02:34:50;;;;;;;10.82;7.10;;;18.70;99.90;;;;;;5054724;28;20024;-82
2023/09/09 02:37:20;;;;;;;9.50;6.68;;;18.70;99.90;;;;;;5055803;28;20023;-81
2023/09/09 02:39:48;;;;;;;11.13;7.10;;;18.70;99.90;;;;;;5055873;28;20092;-82
2023/09/09 02:42:16;;;;;;;9.90;6.72;;;18.70;99.90;;;;;;5053994;28;20033;-82
2023/09/09 02:44:42;;;;;;;15.32;7.30;;;18.60;99.90;;;;;;5054070;28;20021;-83
2023/09/09 02:47:09;;;;;;;11.50;7.25;;;18.60;99.90;;;;;;5055618;28;20024;-82
2023/09/09 02:49:38;;;;;;;10.80;7.55;;;18.60;99.90;;;;;;5062947;28;20101;-83
2023/09/09 02:52:04;;;;;;;8.98;6.80;;;18.60;99.90;;;;;;5057892;28;20022;-82
2023/09/09 02:54:30;;;;;;;9.27;6.22;;;18.50;99.90;;;;;;5057787;28;20028;-83
2023/09/09 02:56:55;;;;;;;12.48;7.20;;;18.60;99.90;;;;;;5058105;28;20035;-82
2023/09/09 02:59:23;;;;;;;9.25;6.78;;;18.70;99.90;;;;;;5058175;28;20046;-82
2023/09/09 03:01:48;;;;;;;8.93;6.95;;;18.60;99.90;;;;;;5057321;28;20031;-82
2023/09/09 03:04:14;;;;;;;10.25;7.07;;;18.60;99.90;;;;;;5057465;28;20020;-82
2023/09/09 03:06:39;;;;;;;10.90;6.82;;;18.60;99.90;;;;;;5075390;28;20016;-82
2023/09/09 03:09:06;;;;;;;9.70;6.55;;;18.60;99.90;;;;;;5057714;28;20027;-82
2023/09/09 03:11:32;;;;;;;9.73;7.20;;;18.50;99.90;;;;;;5057482;28;20024;-83
2023/09/09 03:13:58;;;;;;;12.52;6.75;;;18.50;99.90;;;;;;5075641;28;20099;-82
2023/09/09 03:16:23;;;;;;;10.55;7.40;;;18.50;99.90;;;;;;5057861;28;20047;-82
2023/09/09 03:18:49;;;;;;;10.85;7.32;;;18.50;99.90;;;;;;5057176;28;20081;-82
2023/09/09 03:21:14;;;;;;;9.80;6.38;;;18.60;99.90;;;;;;5075221;28;20024;-82
2023/09/09 03:23:40;;;;;;;9.38;6.82;;;18.60;99.90;;;;;;5057041;28;20024;-82
2023/09/09 03:26:05;;;;;;;11.00;6.75;;;18.50;99.90;;;;;;5057515;28;20020;-82
2023/09/09 03:28:31;;;;;;;9.35;6.40;;;18.50;99.90;;;;;;5056633;28;20025;-82
2023/09/09 03:30:58;;;;;;;10.30;6.95;;;18.50;99.90;;;;;;5075265;28;20365;-82
2023/09/09 03:33:26;;;;;;;10.75;6.82;;;18.60;99.90;;;;;;5057552;28;20449;-81
2023/09/09 03:35:52;;;;;;;12.00;7.38;;;18.50;99.90;;;;;;5074811;28;20055;-82
2023/09/09 03:38:18;;;;;;;12.23;6.88;;;18.50;99.90;;;;;;5056910;28;20064;-82
2023/09/09 03:40:43;;;;;;;11.23;6.97;;;18.60;99.90;;;;;;5057163;28;20020;-82
2023/09/09 03:43:11;;;;;;;10.13;7.07;;;18.50;99.90;;;;;;5057094;28;20032;-82
2023/09/09 03:45:36;;;;;;;11.23;7.00;;;18.50;99.90;;;;;;5056870;28;20032;-83
2023/09/09 03:48:04;;;;;;;8.88;7.00;;;18.50;99.90;;;;;;5057114;28;20020;-82
2023/09/09 03:50:31;;;;;;;9.98;6.60;;;18.50;99.90;;;;;;5056390;28;20070;-90
2023/09/09 03:52:56;;;;;;;12.60;7.10;;;18.50;99.90;;;;;;5057103;28;20027;-82
2023/09/09 03:55:22;;;;;;;11.57;7.30;;;18.40;99.90;;;;;;5057086;28;20016;-82
2023/09/09 03:57:48;;;;;;;10.27;6.68;;;18.40;99.90;;;;;;5056232;28;20527;-83
2023/09/09 04:00:14;;;;;;;9.85;6.75;;;18.40;99.90;;;;;;5074706;28;20024;-82
2023/09/09 04:02:39;;;;;;;9.38;6.60;;;18.30;99.90;;;;;;5056476;28;20016;-83
2023/09/09 04:05:07;;;;;;;9.40;6.93;;;18.30;99.90;;;;;;5074590;28;20027;-83
2023/09/09 04:07:35;;;;;;;7.90;6.32;;;18.30;99.90;;;;;;5056521;28;20024;-83
2023/09/09 04:10:02;;;;;;;9.88;7.22;;;18.20;99.90;;;;;;5057015;28;20127;-82
2023/09/09 04:12:27;;;;;;;9.35;6.75;;;18.10;99.90;;;;;;5057039;28;20020;-82
2023/09/09 04:14:53;;;;;;;13.27;6.55;;;18.00;99.90;;;;;;5056478;28;20017;-83
2023/09/09 04:17:19;;;;;;;9.93;6.88;;;18.10;99.90;;;;;;5074470;28;20091;-82
2023/09/09 04:19:44;;;;;;;9.27;6.28;;;18.00;99.90;;;;;;5073805;28;20095;-82
2023/09/09 04:22:10;;;;;;;10.43;6.60;;;18.00;99.90;;;;;;5056491;28;20360;-83
2023/09/09 04:24:35;;;;;;;9.60;6.40;;;18.00;99.90;;;;;;5056104;28;20069;-83
2023/09/09 04:27:01;;;;;;;9.10;6.43;;;17.90;99.90;;;;;;5056720;28;20035;-81
2023/09/09 04:29:26;;;;;;;9.00;6.38;;;17.80;99.90;;;;;;5074619;28;20052;-82
2023/09/09 04:31:52;;;;;;;9.32;6.25;;;17.90;99.90;;;;;;5056245;28;20377;-82
2023/09/09 04:34:17;;;;;;;11.23;6.53;;;17.90;99.90;;;;;;5075106;28;20048;-83
2023/09/09 04:36:45;;;;;;;9.40;6.43;;;17.90;99.90;;;;;;5055940;28;20025;-82
2023/09/09 04:39:13;;;;;;;10.95;6.50;;;17.90;99.90;;;;;;5055982;28;20029;-83
2023/09/09 04:41:39;;;;;;;10.95;7.13;;;18.00;99.90;;;;;;5055557;28;20032;-83
2023/09/09 04:44:05;;;;;;;9.70;6.90;;;18.00;99.90;;;;;;5056279;28;20039;-82
2023/09/09 04:46:30;;;;;;;10.82;6.97;;;18.00;99.90;;;;;;5056604;28;20454;-83
2023/09/09 04:48:56;;;;;;;10.60;7.10;;;18.00;99.90;;;;;;5055912;28;20017;-82
2023/09/09 04:51:22;;;;;;;10.88;7.10;;;18.00;99.90;;;;;;5056461;28;20111;-82
2023/09/09 04:53:47;;;;;;;11.43;7.22;;;18.10;99.90;;;;;;5056391;28;20472;-83
2023/09/09 04:56:13;;;;;;;10.10;6.72;;;18.10;99.90;;;;;;5056317;28;20021;-82
2023/09/09 04:58:39;;;;;;;10.25;6.85;;;18.10;99.90;;;;;;5055886;28;20500;-83
2023/09/09 05:01:04;;;;;;;10.88;6.90;;;18.10;99.90;;;;;;5073969;28;20032;-82
2023/09/09 05:03:30;;;;;;;8.80;6.18;;;18.00;99.90;;;;;;5074097;28;20021;-82
2023/09/09 05:05:55;;;;;;;10.35;6.60;;;18.00;99.90;;;;;;5077444;28;20016;-83
2023/09/09 05:08:21;;;;;;;8.90;6.05;;;18.10;99.90;;;;;;5060325;28;20029;-82
2023/09/09 05:10:47;;;;;;;9.43;6.57;;;18.00;99.90;;;;;;5077176;28;20020;-82
2023/09/09 05:13:12;;;;;;;9.55;5.97;;;18.00;99.90;;;;;;5060022;28;20070;-82
2023/09/09 05:15:38;;;;;;;9.05;6.07;;;18.00;99.90;;;;;;5077667;28;20099;-83
2023/09/09 05:18:04;;;;;;;10.98;6.30;;;18.00;99.90;;;;;;5060063;28;20385;-83
2023/09/09 05:20:30;;;;;;;8.50;5.80;;;18.00;99.90;;;;;;5059956;28;20026;-82
2023/09/09 05:22:55;;;;;;;9.38;6.47;;;18.00;99.90;;;;;;5077014;28;20021;-82
2023/09/09 05:25:21;;;;;;;10.55;5.80;;;18.00;99.90;;;;;;5059626;28;20360;-83
2023/09/09 05:27:47;;;;;;;8.98;5.80;;;18.00;99.90;;;;;;5059716;28;20028;-83
2023/09/09 05:30:12;;;;;;;7.80;6.30;;;18.00;99.90;;;;;;5059901;28;20107;-83
2023/09/09 05:32:39;;;;;;;8.77;6.80;;;17.90;99.90;;;;;;5059676;28;20114;-83
2023/09/09 05:35:06;;;;;;;9.98;6.63;;;17.90;99.90;;;;;;5077494;28;20027;-82
2023/09/09 05:37:32;;;;;;;9.73;6.57;;;17.90;99.90;;;;;;5077460;28;20027;-82
2023/09/09 05:39:58;;;;;;;8.55;5.80;;;17.90;99.90;;;;;;5058708;28;20035;-83
2023/09/09 05:42:23;;;;;;;10.63;6.35;;;17.90;99.90;;;;;;5059695;28;20033;-83
2023/09/09 05:44:49;;;;;;;9.77;6.57;;;17.90;99.90;;;;;;5058656;28;20016;-83
2023/09/09 05:47:15;;;;;;;9.05;6.70;;;17.90;99.90;;;;;;5077078;28;20032;-83
2023/09/09 05:49:40;;;;;;;10.18;6.53;;;17.90;99.90;;;;;;5058643;28;20458;-84
2023/09/09 05:52:07;;;;;;;9.07;6.45;;;17.90;99.90;;;;;;5059099;28;20373;-83
2023/09/09 05:54:32;;;;;;;10.85;7.28;;;18.00;99.90;;;;;;5076651;28;20162;-82
2023/09/09 05:56:58;;;;;;;13.10;7.47;;;18.00;99.90;;;;;;5058325;28;20115;-82
2023/09/09 05:59:24;;;;;;;11.93;7.07;;;18.00;99.90;;;;;;5058745;28;20024;-83
2023/09/09 06:01:50;;;;;;;10.35;7.15;;;18.10;99.90;;;;;;5058165;28;20021;-83
2023/09/09 06:04:16;;;;;;;9.90;6.88;;;18.10;99.90;;;;;;5058780;28;20029;-83
2023/09/09 06:06:45;;;;;;;10.13;7.00;;;18.20;99.90;;;;;;5058269;28;20024;-83
2023/09/09 06:09:11;;;;;;;13.07;7.45;;;18.20;99.90;;;;;;5058673;28;20055;-82
2023/09/09 06:11:37;;;;;;;10.00;7.07;;;18.20;99.90;;;;;;5076564;28;20025;-82
2023/09/09 06:14:03;;;;;;;10.57;7.22;;;18.20;99.90;;;;;;5076661;28;20089;-83
2023/09/09 06:16:28;;;;;;;12.95;7.55;;;18.20;99.90;;;;;;5057529;28;20059;-83
2023/09/09 06:18:54;;;;;;;10.50;7.38;;;18.30;99.90;;;;;;5058158;28;20381;-83
2023/09/09 06:21:21;;;;;;;11.90;8.00;;;18.30;99.90;;;;;;5059186;28;20024;-82
2023/09/09 06:23:46;;;;;;;12.05;7.68;;;18.30;99.90;;;;;;5058215;28;20043;-83
2023/09/09 06:26:12;;;;;;;11.38;7.70;;;18.40;99.90;;;;;;5076593;28;20017;-82
2023/09/09 06:28:38;;;;;;;14.90;7.97;;;18.40;99.90;;;;;;5058308;28;20024;-81
2023/09/09 06:31:03;;;;;;;10.88;7.32;;;18.40;99.90;;;;;;5076014;28;20396;-82
2023/09/09 06:33:29;;;;;;;11.05;7.35;;;18.40;99.90;;;;;;5058412;28;20059;-82
2023/09/09 06:35:55;;;;;;;13.55;8.00;;;18.40;99.90;;;;;;5075610;28;20025;-82
2023/09/09 06:38:21;;;;;;;14.68;8.20;;;18.50;99.90;;;;;;5076138;28;20465;-82
2023/09/09 06:40:47;;;;;;;12.02;7.88;;;18.50;99.90;;;;;;5057683;28;20073;-83
2023/09/09 06:43:16;;;;;;;10.95;7.60;;;18.50;99.90;;;;;;5075861;28;20028;-83
2023/09/09 06:45:42;;;;;;;14.13;7.90;;;18.50;99.90;;;;;;5075328;28;20024;-83
2023/09/09 06:48:07;;;;;;;11.73;7.72;;;18.50;99.90;;;;;;5058233;28;20415;-82
2023/09/09 06:50:33;;;;;;;11.10;7.65;;;18.60;99.90;;;;;;5057495;28;20477;-83
2023/09/09 06:52:59;;;;;;;11.23;8.13;;;18.60;99.90;;;;;;5057537;28;20025;-82
2023/09/09 06:55:24;;;;;;;13.15;8.05;;;18.70;99.90;;;;;;5057947;28;20017;-82
2023/09/09 06:57:50;;;;;;;13.70;8.88;;;18.70;99.90;;;;;;5057701;28;20024;-83
2023/09/09 07:00:16;;;;;;;12.90;8.65;;;18.80;99.90;;;;;;5058189;28;20046;-82
2023/09/09 07:02:42;;;;;;;16.13;8.45;;;18.80;99.90;;;;;;5075062;28;20031;-84
2023/09/09 07:05:08;;;;;;;11.32;8.35;;;18.90;99.90;;;;;;5057764;28;20020;-82
2023/09/09 07:07:33;;;;;;;13.48;8.45;;;19.00;99.90;;;;;;5057719;28;20020;-81
2023/09/09 07:09:59;;;;;;;14.23;8.50;;;19.00;99.90;;;;;;5057391;28;20171;-83
2023/09/09 07:12:25;;;;;;;12.30;8.45;;;19.00;99.90;;;;;;5057618;28;20027;-82
2023/09/09 07:14:50;;;;;;;12.00;8.18;;;19.00;99.90;;;;;;5056957;28;20020;-82
2023/09/09 07:17:16;;;;;;;16.15;9.10;;;19.10;99.90;;;;;;5057576;28;20032;-82
2023/09/09 07:19:42;;;;;;;11.88;8.85;;;19.20;99.90;;;;;;5075564;28;20028;-82
2023/09/09 07:22:07;;;;;;;13.10;8.75;;;19.20;99.90;;;;;;5075259;28;20027;-83
2023/09/09 07:24:35;;;;;;;13.23;9.27;;;19.20;99.90;;;;;;5075521;28;20384;-82
2023/09/09 07:27:04;;;;;;;12.77;9.18;;;19.30;99.90;;;;;;5074467;28;20036;-83
2023/09/09 07:29:30;;;;;;;13.43;8.52;;;19.30;99.90;;;;;;5057243;28;20052;-82
2023/09/09 07:31:55;;;;;;;12.60;8.82;;;19.40;99.90;;;;;;5074633;28;20017;-83
2023/09/09 07:34:21;;;;;;;12.82;8.30;;;19.40;99.90;;;;;;5075104;28;20068;-83
2023/09/09 07:36:47;;;;;;;12.55;8.95;;;19.50;99.90;;;;;;5074353;28;20032;-83
2023/09/09 07:39:14;;;;;;;11.40;8.10;;;19.50;99.90;;;;;;5057345;28;20519;-82
2023/09/09 07:41:39;;;;;;;13.73;8.38;;;19.60;99.90;;;;;;5057552;28;20032;-82
2023/09/09 07:44:06;;;;;;;11.88;8.70;;;19.60;99.90;;;;;;5057331;28;20016;-82
2023/09/09 07:46:32;;;;;;;15.63;9.13;;;19.60;99.90;;;;;;5075032;28;20095;-82
2023/09/09 07:48:57;;;;;;;15.43;8.85;;;19.70;99.90;;;;;;5074257;28;20090;-82
2023/09/09 07:51:23;;;;;;;16.10;9.18;;;19.80;99.90;;;;;;5057342;28;20399;-82
2023/09/09 07:53:49;;;;;;;14.73;9.63;;;19.80;99.90;;;;;;5056618;28;20082;-83
2023/09/09 07:56:15;;;;;;;14.52;10.00;;;19.90;99.90;;;;;;5057086;28;20020;-83
2023/09/09 07:58:40;;;;;;;14.55;9.43;;;19.90;99.90;;;;;;5074938;28;20028;-81
2023/09/09 08:01:07;;;;;;;16.35;11.23;;;20.00;99.90;;;;;;5073642;28;20468;-83
2023/09/09 08:03:34;;;;;;;19.85;11.30;;;20.10;99.90;;;;;;5056815;28;20025;-82
2023/09/09 08:06:06;;;;;;;19.63;11.82;;;20.10;99.90;;;;;;5056066;28;20033;-82
2023/09/09 08:08:37;;;;;;;20.58;12.45;;;20.10;99.90;;;;;;5056526;28;20029;-83
2023/09/09 08:11:04;;;;;;;21.80;12.80;;;20.20;99.90;;;;;;5056106;28;20024;-83
2023/09/09 08:13:30;;;;;;;18.45;11.70;;;20.20;99.90;;;;;;5074288;28;20021;-82
2023/09/09 08:15:58;;;;;;;16.70;10.10;;;20.20;99.90;;;;;;5073845;28;20109;-82
2023/09/09 08:18:23;;;;;;;16.05;8.90;;;20.20;99.90;;;;;;5056587;28;20025;-82
2023/09/09 08:20:50;;;;;;;13.63;9.45;;;20.30;99.90;;;;;;5073951;28;20116;-83
2023/09/09 08:23:17;;;;;;;12.70;9.15;;;20.40;99.90;;;;;;5056628;28;20016;-82
2023/09/09 08:25:43;;;;;;;13.32;8.45;;;20.50;99.90;;;;;;5056561;28;20457;-81
2023/09/09 08:28:08;;;;;;;13.15;8.55;;;20.50;99.90;;;;;;5056301;28;20036;-82
2023/09/09 08:30:35;;;;;;;12.88;8.40;;;20.60;99.90;;;;;;5056227;28;20449;-83
2023/09/09 08:33:00;;;;;;;13.55;9.02;;;20.60;99.90;;;;;;5073520;28;20020;-83
2023/09/09 08:35:26;;;;;;;14.65;8.98;;;20.70;99.90;;;;;;5056452;28;20043;-83
2023/09/09 08:37:52;;;;;;;15.68;9.20;;;20.70;99.90;;;;;;5056014;28;20024;-81
2023/09/09 08:40:18;;;;;;;13.20;9.27;;;20.70;99.90;;;;;;5077347;28;20028;-81
2023/09/09 08:43:18;;;;;;;14.68;9.77;;;20.80;99.90;;;;;;5078491;28;20461;-83
2023/09/09 08:46:04;;;;;;;13.98;9.15;;;20.80;99.90;;;;;;5060650;28;20023;-83
2023/09/09 08:48:35;;;;;;;15.77;8.43;;;20.90;99.90;;;;;;5078302;28;20025;-83
2023/09/09 08:51:04;;;;;;;13.52;9.07;;;20.90;99.90;;;;;;5077642;28;20048;-84
2023/09/09 08:53:33;;;;;;;14.27;9.32;;;20.90;99.90;;;;;;5059965;28;20113;-83
2023/09/09 08:56:00;;;;;;;12.70;8.80;;;20.90;99.90;;;;;;5059992;28;20465;-83
2023/09/09 08:58:26;;;;;;;14.43;9.23;;;20.90;99.90;;;;;;5078459;28;20024;-83
2023/09/09 09:00:52;;;;;;;15.10;9.55;;;21.00;99.90;;;;;;5059922;28;20025;-83
2023/09/09 09:03:18;;;;;;;17.98;9.65;;;21.00;99.90;;;;;;5059957;28;20051;-83
2023/09/09 09:05:44;;;;;;;13.77;10.13;;;21.20;99.90;;;;;;5077563;28;20078;-83
2023/09/09 09:08:10;;;;;;;13.55;9.77;;;21.30;99.90;;;;;;5059656;28;20024;-83
2023/09/09 09:10:37;;;;;;;15.27;9.52;;;21.40;99.90;;;;;;5060265;28;20098;-82
2023/09/09 09:13:03;;;;;;;18.10;10.23;;;21.40;99.90;;;;;;5060003;28;20024;-83
2023/09/09 09:15:32;;;;;;;16.00;9.57;;;21.50;99.90;;;;;;5059507;28;20568;-82
2023/09/09 09:17:59;;;;;;;14.48;9.40;;;21.50;99.90;;;;;;5059438;28;20024;-82
2023/09/09 09:20:27;;;;;;;14.63;9.52;;;21.50;99.90;;;;;;5059995;28;20028;-83
2023/09/09 09:22:57;;;;;;;13.32;9.32;;;21.60;99.90;;;;;;5059013;28;20082;-83
2023/09/09 09:25:23;;;;;;;14.05;9.50;;;21.70;99.90;;;;;;5077176;28;20059;-82
2023/09/09 09:27:49;;;;;;;13.98;9.23;;;21.70;99.90;;;;;;5059648;28;20028;-82
2023/09/09 09:30:21;;;;;;;13.43;9.43;;;21.70;99.90;;;;;;5076709;28;20084;-82
2023/09/09 09:32:51;;;;;;;14.35;8.98;;;21.70;99.90;;;;;;5059613;28;20476;-82
2023/09/09 09:35:34;;;;;;;14.15;8.98;;;21.70;99.90;;;;;;5077166;28;20017;-82
2023/09/09 09:38:07;;;;;;;14.13;8.82;;;21.80;99.90;;;;;;5076738;28;20028;-83
2023/09/09 09:40:34;;;;;;;13.65;9.48;;;21.80;99.90;;;;;;5059671;28;20020;-82
2023/09/09 09:42:59;;;;;;;12.30;9.30;;;22.00;99.90;;;;;;5058854;28;20035;-83
2023/09/09 09:45:29;;;;;;;11.80;8.18;;;22.00;99.90;;;;;;5076878;28;20028;-82
2023/09/09 09:47:56;;;;;;;12.15;8.25;;;22.00;99.90;;;;;;5058518;28;20078;-83
2023/09/09 09:50:34;;;;;;;11.70;8.80;;;22.00;99.90;;;;;;5076503;28;20044;-83
2023/09/09 09:53:00;;;;;;;14.82;9.32;;;22.10;99.90;;;;;;5076677;28;20078;-83
2023/09/09 09:55:27;;;;;;;13.23;8.95;;;22.10;99.90;;;;;;5076954;28;20518;-82
2023/09/09 09:57:55;;;;;;;14.13;9.20;;;22.20;99.90;;;;;;5058994;28;20025;-83
2023/09/09 10:00:21;;;;;;;12.52;8.85;;;22.30;99.90;;;;;;5076848;28;20017;-82
2023/09/09 10:02:51;;;;;;;11.10;7.80;;;22.40;99.90;;;;;;5077009;28;20024;-82
2023/09/09 10:05:23;;;;;;;11.43;8.25;;;22.50;99.90;;;;;;5076911;28;20082;-81
2023/09/09 10:08:16;;;;;;;13.50;8.55;;;22.60;99.90;;;;;;5058880;28;20056;-83
2023/09/09 10:11:10;;;;;;;15.02;8.57;;;22.70;99.90;;;;;;5059151;28;20082;-82
2023/09/09 10:13:42;;;;;;;13.07;7.75;;;22.70;99.90;;;;;;5076738;28;20115;-83
2023/09/09 10:16:10;;;;;;;13.27;7.85;;;22.80;99.90;;;;;;5076221;28;20465;-82
2023/09/09 10:18:37;;;;;;;12.45;7.50;;;22.80;99.90;;;;;;5058253;28;20490;-83
2023/09/09 10:21:06;;;;;;;22.77;15.07;;;22.80;99.90;;;;;;5075873;28;20024;-84
2023/09/09 10:23:32;;;;;;;18.75;12.43;;;22.80;99.90;;;;;;5074575;28;20078;-83
2023/09/09 10:25:59;;;;;;;11.80;7.45;;;22.80;99.90;;;;;;5058062;28;20036;-84
2023/09/09 10:28:26;;;;;;;10.32;7.30;;;23.10;99.90;;;;;;5075986;28;20061;-83
2023/09/09 10:30:54;;;;;;;11.82;7.30;;;23.40;99.90;;;;;;5058347;28;20025;-83
2023/09/09 10:33:20;;;;;;;12.55;6.95;;;23.30;99.90;;;;;;5075861;28;20025;-83
2023/09/09 10:35:50;;;;;;;15.80;7.45;;;23.50;99.90;;;;;;5075156;28;20049;-86
2023/09/09 10:38:17;;;;;;;10.20;7.38;;;23.60;99.90;;;;;;5057476;28;20470;-85
2023/09/09 10:40:46;;;;;;;9.50;6.75;;;23.70;99.90;;;;;;5076073;28;20101;-83
2023/09/09 10:43:12;;;;;;;10.48;7.38;;;23.60;99.90;;;;;;5057723;28;20027;-83
2023/09/09 10:45:43;;;;;;;9.73;6.60;;;23.50;99.90;;;;;;5058110;28;20116;-83
2023/09/09 10:48:12;;;;;;;10.32;7.20;;;23.70;99.90;;;;;;5057397;28;20024;-86
2023/09/09 10:50:46;;;;;;;12.57;7.00;;;23.80;99.90;;;;;;5057540;28;20136;-83
2023/09/09 10:53:19;;;;;;;12.18;6.90;;;23.90;99.90;;;;;;5057640;28;20108;-83
2023/09/09 10:55:46;;;;;;;14.18;8.07;;;23.80;99.90;;;;;;5075577;28;20051;-83
2023/09/09 10:58:16;;;;;;;11.82;7.85;;;23.90;99.90;;;;;;5057585;28;20021;-83
2023/09/09 11:00:44;;;;;;;10.90;7.60;;;23.90;99.90;;;;;;5057910;28;20028;-82
2023/09/09 11:03:22;;;;;;;10.10;7.07;;;23.80;99.90;;;;;;5056510;28;20369;-81
2023/09/09 11:05:59;;;;;;;9.93;6.45;;;23.80;99.90;;;;;;5057763;28;20093;-80
2023/09/09 11:08:29;;;;;;;10.07;7.13;;;23.90;99.90;;;;;;5057404;28;20027;-80
2023/09/09 11:11:07;;;;;;;9.10;6.38;;;24.00;99.90;;;;;;5057443;28;20115;-81
2023/09/09 11:13:42;;;;;;;9.23;5.55;;;23.90;99.90;;;;;;5074186;28;20028;-81
2023/09/09 11:16:54;;;;;;;7.53;5.72;;;24.00;99.90;;;;;;5074172;28;20066;-81
2023/09/09 11:19:22;;;;;;;;;;;24.00;99.90;;;;;;5019420;28;20045;-80
2023/09/09 11:21:49;;;;;;;9.73;5.68;;;24.00;99.90;;;;;;5057312;28;19958;-80
2023/09/09 11:24:15;;;;;;;8.65;5.72;;;24.10;99.90;;;;;;5056650;28;20021;-81
2023/09/09 11:26:46;;;;;;;8.40;5.50;;;24.20;99.90;;;;;;5074880;28;20024;-81
2023/09/09 11:29:13;;;;;;;7.93;5.38;;;24.20;99.90;;;;;;5056478;28;20028;-82
2023/09/09 11:31:39;;;;;;;8.82;5.43;;;24.30;99.90;;;;;;5074707;28;20028;-81
2023/09/09 11:34:05;;;;;;;11.20;5.40;;;24.40;99.90;;;;;;5056132;28;20119;-81
2023/09/09 11:36:31;;;;;;;8.40;5.47;;;24.50;99.90;;;;;;5074424;28;20031;-81
2023/09/09 11:38:59;;;;;;;11.48;5.97;;;24.60;99.90;;;;;;5074327;28;20045;-81
2023/09/09 11:41:26;;;;;;;15.40;6.45;;;24.70;99.90;;;;;;5056686;28;20036;-81
2023/09/09 11:44:05;;;;;;;14.55;7.53;;;24.70;99.90;;;;;;5056628;28;20024;-81
2023/09/09 11:46:42;;;;;;;9.18;6.22;;;24.70;99.90;;;;;;5056968;28;20066;-80
2023/09/09 11:49:08;;;;;;;10.00;5.90;;;24.80;99.90;;;;;;5055949;28;20102;-80
2023/09/09 11:51:35;;;;;;;7.38;4.80;;;24.90;99.90;;;;;;5056624;28;20099;-79
2023/09/09 11:54:02;;;;;;;7.68;4.90;;;24.90;99.90;;;;;;5056260;28;20452;-85
2023/09/09 11:56:29;;;;;;;7.63;4.93;;;24.90;99.90;;;;;;5074446;28;20461;-80
2023/09/09 11:58:55;;;;;;;8.38;4.85;;;25.00;99.90;;;;;;5056450;28;20036;-80
2023/09/09 12:01:21;;;;;;;6.40;4.47;;;25.00;99.90;;;;;;5056047;28;20035;-80
2023/09/09 12:03:50;;;;;;;9.75;4.35;;;25.20;99.90;;;;;;5073977;28;20024;-79
2023/09/09 12:06:18;;;;;;;8.35;5.07;;;25.30;99.90;;;;;;5073901;28;20454;-80
2023/09/09 12:08:45;;;;;;;5.90;4.40;;;25.40;99.90;;;;;;5056113;28;20033;-80
2023/09/09 12:11:13;;;;;;;5.65;4.75;;;25.50;99.90;;;;;;5073666;28;20060;-79
2023/09/09 12:13:39;;;;;;;8.27;4.47;;;25.70;99.90;;;;;;5073347;28;20024;-79
2023/09/09 12:16:08;;;;;;;5.60;4.20;;;25.80;99.90;;;;;;5073647;28;20031;-80
2023/09/09 12:18:34;;;;;;;6.25;4.68;;;25.90;99.90;;;;;;5072452;28;20085;-80
2023/09/09 12:21:11;;;;;;;5.13;4.10;;;25.90;99.90;;;;;;5073715;28;20036;-80
2023/09/09 12:23:41;;;;;;;6.28;4.20;;;26.00;99.90;;;;;;5072144;28;20039;-80
2023/09/09 12:26:11;;;;;;;8.13;3.97;;;26.10;99.90;;;;;;5072412;28;20021;-81
2023/09/09 12:28:38;;;;;;;6.47;3.90;;;26.20;99.90;;;;;;5055915;28;20037;-80
2023/09/09 12:31:04;;;;;;;6.75;4.10;;;26.30;99.90;;;;;;5073250;28;20117;-81
2023/09/09 12:33:41;;;;;;;5.03;3.90;;;26.30;99.90;;;;;;5072279;28;20033;-80
2023/09/09 12:36:15;;;;;;;4.82;3.83;;;26.50;99.80;;;;;;5073176;28;20031;-80
2023/09/09 12:38:41;;;;;;;6.53;3.80;;;26.60;99.50;;;;;;5073761;28;20074;-80
2023/09/09 12:41:07;;;;;;;5.07;3.70;;;26.70;99.00;;;;;;5072301;28;20071;-80