Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:09;;;;;;;8.10;4.97;;;13.40;1.00;14.10;101401.00;;;;4991036;28;20498;-79
2021/09/21 00:02:39;;;;;;;5.50;5.00;;;13.40;1.00;14.00;101400.00;;;;4988214;28;20464;-79
2021/09/21 00:05:09;;;;;;;5.70;5.20;;;13.30;1.00;14.00;101395.00;;;;4992580;28;20448;-79
2021/09/21 00:07:37;;;;;;;5.97;5.37;;;13.30;1.00;14.00;101402.00;;;;4993871;28;20482;-79
2021/09/21 00:10:07;;;;;;;5.53;5.03;;;13.30;1.00;14.00;101410.00;;;;4981631;28;20460;-78
2021/09/21 00:12:36;;;;;;;5.90;5.30;;;13.20;1.00;13.90;101400.00;;;;4989474;28;20444;-78
2021/09/21 00:15:09;;;;;;;5.53;5.00;;;13.20;1.00;13.90;101398.00;;;;4995695;28;20475;-79
2021/09/21 00:17:39;;;;;;;6.43;5.57;;;13.20;1.00;13.90;101370.00;;;;4973889;28;20566;-79
2021/09/21 00:20:10;;;;;;;5.77;5.27;;;13.20;1.00;13.90;101387.00;;;;4991608;28;20466;-79
2021/09/21 00:22:39;;;;;;;5.70;5.20;;;13.20;1.00;13.90;101387.00;;;;4996826;28;20495;-78
2021/09/21 00:25:10;;;;;;;5.33;4.83;;;13.20;1.00;13.90;101385.00;;;;4985274;28;20893;-79
2021/09/21 00:27:38;;;;;;;5.70;4.63;;;13.20;1.00;13.90;101399.00;;;;4982938;28;20470;-79
2021/09/21 00:30:10;;;;;;;6.10;5.33;;;13.20;1.00;13.90;101348.00;;;;4980031;28;20455;-79
2021/09/21 00:32:43;;;;;;;5.50;4.80;;;13.20;1.00;13.90;101390.00;;;;4978787;28;20444;-79
2021/09/21 00:35:11;;;;;;;4.90;4.50;;;13.20;1.00;13.90;101395.00;;;;4980360;28;20570;-79
2021/09/21 00:37:40;;;;;;;5.87;5.23;;;13.20;1.00;13.90;101397.00;;;;4977756;28;20518;-78
2021/09/21 00:40:11;;;;;;;5.90;5.40;;;13.20;1.00;13.90;101404.00;;;;4980781;28;20443;-79
2021/09/21 00:42:45;;;;;;;6.63;4.53;;;13.20;1.00;13.90;101418.00;;;;4978999;28;20471;-80
2021/09/21 00:45:23;;;;;;;5.20;4.80;;;13.10;1.00;13.90;101421.00;;;;4977639;28;20471;-80
2021/09/21 00:47:53;;;;;;;8.50;5.67;;;13.10;1.00;13.90;101419.00;;;;4973237;28;20467;-80
2021/09/21 00:50:24;;;;;;;6.73;5.00;;;13.10;1.00;13.90;101419.00;;;;4985043;28;20452;-80
2021/09/21 00:52:53;;;;;;;6.13;5.53;;;13.10;1.00;13.80;101410.00;;;;4993255;28;20459;-80
2021/09/21 00:55:23;;;;;;;6.27;5.67;;;13.10;1.00;13.80;101413.00;;;;4976546;28;20514;-80
2021/09/21 00:57:52;;;;;;;5.20;4.70;;;13.10;1.00;13.80;101411.00;;;;4975605;28;20486;-80
2021/09/21 01:00:22;;;;;;;6.00;5.40;;;13.10;1.00;13.80;101375.00;;;;4974851;28;20455;-80
2021/09/21 01:02:52;;;;;;;5.43;4.73;;;13.10;1.00;13.70;101434.00;;;;4976368;28;20530;-80
2021/09/21 01:05:21;;;;;;;6.90;5.07;;;13.00;1.00;13.80;101423.00;;;;4968369;28;20467;-79
2021/09/21 01:07:51;;;;;;;5.30;4.67;;;13.10;1.00;13.80;101421.00;;;;4970191;28;20464;-79
2021/09/21 01:10:21;;;;;;;5.17;4.67;;;13.10;1.00;13.80;101428.00;;;;4975961;28;20448;-79
2021/09/21 01:12:51;;;;;;;5.60;5.10;;;13.10;1.00;13.80;101386.00;;;;4980089;28;20462;-79
2021/09/21 01:15:19;;;;;;;5.83;5.30;;;13.10;1.00;13.80;101426.00;;;;4983555;28;20478;-79
2021/09/21 01:17:50;;;;;;;6.83;5.50;;;13.10;1.00;13.80;101424.00;;;;4989077;28;20483;-79
2021/09/21 01:20:20;;;;;;;5.70;4.77;;;13.20;1.00;13.80;101423.00;;;;4992084;28;20450;-79
2021/09/21 01:22:50;;;;;;;5.10;4.60;;;13.10;1.00;13.80;101366.00;;;;4988992;28;20523;-79
2021/09/21 01:25:19;;;;;;;6.10;4.97;;;13.10;1.00;13.70;101414.00;;;;4987760;28;20498;-78
2021/09/21 01:27:47;;;;;;;5.87;5.27;;;13.00;1.00;13.70;101431.00;;;;4981683;28;20829;-80
2021/09/21 01:30:16;;;;;;;5.97;5.20;;;13.00;1.00;13.70;101413.00;;;;4980746;28;20514;-79
2021/09/21 01:32:45;;;;;;;5.37;4.87;;;13.00;1.00;13.50;101427.00;;;;4977090;28;20550;-79
2021/09/21 01:35:15;;;;;;;5.30;4.80;;;13.00;1.00;13.60;101428.00;;;;4978702;28;20471;-80
2021/09/21 01:37:50;;;;;;;6.17;4.87;;;13.00;1.00;13.70;101433.00;;;;4970921;28;20503;-80
2021/09/21 01:40:20;;;;;;;6.20;4.47;;;13.00;1.00;13.60;101441.00;;;;4976217;28;20458;-80
2021/09/21 01:42:51;;;;;;;5.10;4.60;;;12.90;1.00;13.60;101442.00;;;;4993825;28;20467;-80
2021/09/21 01:45:20;;;;;;;5.77;4.87;;;12.90;1.00;13.60;101440.00;;;;4993938;28;20582;-80
2021/09/21 01:47:49;;;;;;;8.60;5.03;;;12.90;1.00;13.60;101429.00;;;;4990082;28;20431;-80
2021/09/21 01:50:30;;;;;;;4.87;4.47;;;12.90;1.00;13.60;101444.00;;;;4999080;28;20460;-80
2021/09/21 01:53:01;;;;;;;5.60;4.77;;;12.90;1.00;13.50;101439.00;;;;4998437;28;20451;-80
2021/09/21 01:58:30;;;;;;;5.13;4.63;;;12.80;1.00;13.60;101447.00;;;;4990238;28;20467;-80
2021/09/21 02:00:58;;;;;;;4.97;4.47;;;12.80;1.00;13.60;101452.00;;;;4975446;28;20451;-80
2021/09/21 02:03:28;;;;;;;4.80;4.30;;;12.90;1.00;13.60;101445.00;;;;4982612;28;20522;-79
2021/09/21 02:05:57;;;;;;;4.97;4.47;;;12.90;1.00;13.60;101454.00;;;;4988097;28;20481;-81
2021/09/21 02:08:25;;;;;;;5.57;4.90;;;12.90;1.00;13.60;101444.00;;;;4983056;28;20867;-81
2021/09/21 02:10:54;;;;;;;5.10;4.60;;;12.80;1.00;13.60;101449.00;;;;4986521;28;20448;-80
2021/09/21 02:13:23;;;;;;;6.83;5.70;;;12.80;1.00;13.50;101457.00;;;;4987500;28;20865;-80
2021/09/21 02:15:51;;;;;;;5.50;5.00;;;12.80;1.00;13.60;101457.00;;;;4984264;28;20479;-80
2021/09/21 02:18:19;;;;;;;6.23;4.37;;;12.80;1.00;13.60;101440.00;;;;4985084;28;20475;-80
2021/09/21 02:20:48;;;;;;;4.97;4.47;;;12.80;1.00;13.60;101439.00;;;;4983930;28;20546;-79
2021/09/21 02:23:16;;;;;;;5.67;5.17;;;12.80;1.00;13.50;101439.00;;;;4978820;28;20453;-80
2021/09/21 02:25:45;;;;;;;5.80;4.60;;;12.80;1.00;13.50;101339.00;;;;4986997;28;20484;-80
2021/09/21 02:28:14;;;;;;;4.80;4.30;;;12.70;1.00;13.50;101453.00;;;;4989267;28;20555;-80
2021/09/21 02:30:44;;;;;;;7.53;5.30;;;12.70;1.00;13.50;101446.00;;;;4980911;28;20454;-80
2021/09/21 02:33:13;;;;;;;4.87;4.37;;;12.70;1.00;13.40;101424.00;;;;5002111;28;20472;-80
2021/09/21 02:35:42;;;;;;;7.73;5.30;;;12.70;1.00;13.40;101421.00;;;;4994488;28;20464;-78
2021/09/21 02:38:10;;;;;;;5.90;4.70;;;12.60;1.00;13.40;101453.00;;;;4984912;28;20547;-80
2021/09/21 02:40:38;;;;;;;4.77;3.90;;;12.80;1.00;13.30;101401.00;;;;4983662;28;20461;-79
2021/09/21 02:43:07;;;;;;;5.50;4.73;;;12.60;1.00;13.30;101453.00;;;;4988548;28;20456;-79
2021/09/21 02:45:36;;;;;;;5.37;4.87;;;12.60;1.00;13.30;101430.00;;;;4992501;28;20574;-79
2021/09/21 02:48:06;;;;;;;5.83;4.60;;;12.60;1.00;13.30;101449.00;;;;4991512;28;20531;-79
2021/09/21 02:50:34;;;;;;;6.80;5.30;;;12.60;1.00;13.20;101456.00;;;;5003595;28;20456;-79
2021/09/21 02:53:04;;;;;;;4.80;4.40;;;12.50;1.00;13.20;101455.00;;;;4989545;28;20519;-80
2021/09/21 02:55:33;;;;;;;5.40;4.90;;;12.50;1.00;13.20;101407.00;;;;4987405;28;20494;-80
2021/09/21 02:58:01;;;;;;;5.17;4.60;;;12.50;1.00;13.20;101472.00;;;;4981932;28;20487;-79
2021/09/21 03:00:29;;;;;;;4.93;4.43;;;12.50;1.00;13.20;101469.00;;;;4981319;28;20462;-79
2021/09/21 03:03:02;;;;;;;5.20;4.33;;;12.50;1.00;13.20;101418.00;;;;4974368;28;20475;-79
2021/09/21 03:05:34;;;;;;;5.53;4.70;;;12.50;1.00;13.20;101462.00;;;;4984815;28;20479;-79
2021/09/21 03:08:05;;;;;;;5.10;4.50;;;12.50;1.00;13.20;101434.00;;;;4985917;28;20456;-79
2021/09/21 03:10:55;;;;;;;4.60;4.20;;;12.50;1.00;13.20;101438.00;;;;4982788;28;20479;-80
2021/09/21 03:13:39;;;;;;;6.83;4.90;;;12.50;1.00;13.20;101469.00;;;;4977739;28;20820;-79
2021/09/21 03:18:56;;;;;;;5.70;4.53;;;12.40;1.00;13.20;101441.00;;;;4985309;28;20513;-80
2021/09/21 03:21:24;;;;;;;7.90;4.80;;;12.40;1.00;13.10;101454.00;;;;4980853;28;20910;-80
2021/09/21 03:23:53;;;;;;;5.53;4.63;;;12.30;1.00;13.10;101481.00;;;;4980125;28;20933;-80
2021/09/21 03:26:22;;;;;;;4.57;4.17;;;12.30;1.00;13.00;101484.00;;;;4981674;28;20570;-79
2021/09/21 03:28:51;;;;;;;5.73;5.17;;;12.20;1.00;13.00;101485.00;;;;4984085;28;20479;-80
2021/09/21 03:31:19;;;;;;;5.90;5.20;;;12.20;1.00;12.90;101494.00;;;;4980595;28;20550;-79
2021/09/21 03:33:47;;;;;;;6.93;5.07;;;12.10;1.00;12.90;101440.00;;;;4994806;28;20788;-79
2021/09/21 03:36:17;;;;;;;5.07;4.57;;;12.10;1.00;12.80;101493.00;;;;4982471;28;20485;-79
2021/09/21 03:38:45;;;;;;;6.00;5.50;;;12.00;1.00;12.80;101489.00;;;;4982782;28;20485;-79
2021/09/21 03:41:14;;;;;;;6.40;5.10;;;12.00;1.00;12.70;101485.00;;;;4983314;28;20450;-80
2021/09/21 03:43:42;;;;;;;5.40;4.90;;;11.90;1.00;12.50;101466.00;;;;4979515;28;20472;-79
2021/09/21 03:46:11;;;;;;;9.03;5.40;;;11.70;1.00;12.30;101494.00;;;;4991739;28;20452;-80
2021/09/21 03:48:40;;;;;;;6.00;5.00;;;11.60;1.00;12.20;101501.00;;;;4992427;28;20474;-79
2021/09/21 03:51:08;;;;;;;7.27;5.03;;;11.40;1.00;12.10;101496.00;;;;4984929;28;20452;-80
2021/09/21 03:53:38;;;;;;;6.03;5.43;;;11.30;1.00;11.90;101488.00;;;;4983388;28;20995;-79
2021/09/21 03:56:06;;;;;;;5.63;5.13;;;11.20;1.00;11.80;101488.00;;;;4984832;28;20475;-79
2021/09/21 03:58:35;;;;;;;6.23;5.40;;;11.10;1.00;11.70;101454.00;;;;4984217;28;20478;-79
2021/09/21 04:01:03;;;;;;;6.43;5.80;;;11.00;1.00;11.60;101485.00;;;;4981623;28;20447;-79
2021/09/21 04:03:32;;;;;;;6.60;5.60;;;10.90;1.00;11.50;101456.00;;;;4983723;28;20547;-79
2021/09/21 04:06:00;;;;;;;6.33;5.73;;;10.80;1.00;11.50;101496.00;;;;4985916;28;20482;-79
2021/09/21 04:08:28;;;;;;;6.20;5.60;;;10.70;1.00;11.40;101506.00;;;;4980180;28;20530;-79
2021/09/21 04:10:58;;;;;;;7.23;6.13;;;10.70;1.00;11.30;101502.00;;;;4990935;28;20447;-79
2021/09/21 04:13:26;;;;;;;6.70;5.73;;;10.60;1.00;11.20;101501.00;;;;4977067;28;20448;-79
2021/09/21 04:15:55;;;;;;;9.30;5.87;;;10.60;1.00;11.20;101505.00;;;;4991705;28;20502;-79
2021/09/21 04:18:23;;;;;;;8.20;6.30;;;10.50;1.00;11.10;101505.00;;;;4997376;28;20470;-79
2021/09/21 04:20:52;;;;;;;7.77;6.10;;;10.50;1.00;11.10;101510.00;;;;4987385;28;20456;-79
2021/09/21 04:23:20;;;;;;;8.53;5.93;;;10.40;1.00;11.00;101519.00;;;;4987451;28;20467;-81
2021/09/21 04:25:48;;;;;;;7.80;6.23;;;10.40;1.00;11.00;101504.00;;;;4993568;28;20479;-79
2021/09/21 04:28:20;;;;;;;8.20;6.10;;;10.30;1.00;10.90;101512.00;;;;4977047;28;20638;-79
2021/09/21 04:30:49;;;;;;;6.57;5.97;;;10.20;1.00;10.90;101507.00;;;;4974684;28;20455;-79
2021/09/21 04:33:18;;;;;;;6.73;6.13;;;10.20;1.00;10.80;101510.00;;;;4978137;28;20448;-80
2021/09/21 04:35:47;;;;;;;8.63;6.23;;;10.20;1.00;10.80;101513.00;;;;4979301;28;20505;-80
2021/09/21 04:38:15;;;;;;;7.03;5.90;;;10.10;1.00;10.80;101506.00;;;;4977440;28;20467;-80
2021/09/21 04:40:43;;;;;;;7.00;6.30;;;10.10;1.00;10.80;101522.00;;;;4979799;28;20455;-79
2021/09/21 04:43:12;;;;;;;8.00;5.90;;;10.00;1.00;10.80;101479.00;;;;4972389;28;20469;-80
2021/09/21 04:45:41;;;;;;;7.87;6.37;;;10.10;1.00;10.80;101510.00;;;;4979887;28;20475;-80
2021/09/21 04:48:10;;;;;;;9.40;6.50;;;10.00;1.00;10.70;101478.00;;;;4982551;28;20964;-80
2021/09/21 04:50:38;;;;;;;12.60;6.80;;;10.00;1.00;10.70;101528.00;;;;4967007;28;20457;-80
2021/09/21 04:53:06;;;;;;;9.40;6.10;;;10.00;1.00;10.70;101530.00;;;;4972792;28;20440;-81
2021/09/21 04:55:35;;;;;;;9.40;6.30;;;10.00;1.00;10.60;101529.00;;;;4982789;28;20482;-82
2021/09/21 04:58:03;;;;;;;8.03;6.37;;;9.90;1.00;10.60;101548.00;;;;4992450;28;20474;-80
2021/09/21 05:00:31;;;;;;;8.07;6.37;;;9.90;1.00;10.60;101545.00;;;;4981372;28;20551;-82
2021/09/21 05:03:01;;;;;;;8.53;7.00;;;9.90;1.00;10.60;101526.00;;;;4980806;28;20447;-79
2021/09/21 05:05:30;;;;;;;7.53;6.60;;;9.90;1.00;10.60;101567.00;;;;4983491;28;20574;-79
2021/09/21 05:07:59;;;;;;;7.00;6.30;;;9.90;1.00;10.50;101556.00;;;;4979129;28;20554;-79
2021/09/21 05:10:28;;;;;;;7.17;5.80;;;9.80;1.00;10.50;101565.00;;;;4979841;28;20444;-80
2021/09/21 05:12:57;;;;;;;7.73;6.47;;;9.80;1.00;10.50;101551.00;;;;4982871;28;20490;-81
2021/09/21 05:15:26;;;;;;;9.80;5.93;;;9.80;1.00;10.50;101557.00;;;;4978635;28;20494;-79
2021/09/21 05:17:54;;;;;;;7.30;6.60;;;9.80;1.00;10.50;101579.00;;;;4969904;28;20980;-79
2021/09/21 05:20:24;;;;;;;7.20;6.50;;;9.70;1.00;10.40;101559.00;;;;4977005;28;20457;-79
2021/09/21 05:22:53;;;;;;;7.77;6.60;;;9.70;1.00;10.30;101574.00;;;;4962333;28;20547;-80
2021/09/21 05:25:22;;;;;;;7.63;6.13;;;9.60;1.00;10.40;101575.00;;;;4972221;28;20511;-81
2021/09/21 05:27:51;;;;;;;7.97;6.10;;;9.70;1.00;10.40;101589.00;;;;4973864;28;20453;-81
2021/09/21 05:30:20;;;;;;;9.70;6.40;;;9.70;1.00;10.50;101591.00;;;;4984899;28;20440;-81
2021/09/21 05:32:50;;;;;;;8.90;6.57;;;9.70;1.00;10.50;101538.00;;;;4984715;28;20452;-80
2021/09/21 05:35:19;;;;;;;7.70;6.00;;;9.70;1.00;10.50;101579.00;;;;4981840;28;20471;-80
2021/09/21 05:37:48;;;;;;;7.93;6.00;;;9.70;1.00;10.60;101607.00;;;;4977645;28;20448;-81
2021/09/21 05:40:17;;;;;;;7.60;6.00;;;9.70;1.00;10.50;101609.00;;;;4977814;28;20479;-81
2021/09/21 05:42:46;;;;;;;7.60;6.40;;;9.70;1.00;10.60;101617.00;;;;4980355;28;20447;-80
2021/09/21 05:45:15;;;;;;;9.40;6.83;;;9.70;1.00;10.60;101587.00;;;;4983421;28;20487;-82
2021/09/21 05:47:46;;;;;;;6.47;5.60;;;9.80;1.00;10.60;101626.00;;;;4981459;28;20440;-80
2021/09/21 05:50:15;;;;;;;7.63;6.03;;;9.70;1.00;10.70;101576.00;;;;4989567;28;21029;-81
2021/09/21 05:52:45;;;;;;;6.80;6.10;;;9.80;1.00;10.70;101622.00;;;;4987289;28;20496;-83
2021/09/21 05:55:14;;;;;;;11.53;5.90;;;9.80;1.00;10.80;101626.00;;;;4997065;28;20592;-81
2021/09/21 05:57:44;;;;;;;9.27;7.10;;;9.90;1.00;10.90;101630.00;;;;5002167;28;20446;-82
2021/09/21 06:00:16;;;;;;;7.63;5.60;;;9.90;1.00;11.00;101578.00;;;;4997288;28;21246;-80
2021/09/21 06:02:44;;;;;;;6.47;5.80;;;10.00;1.00;11.00;101641.00;;;;4983450;28;20456;-80
2021/09/21 06:05:14;;;;;;;9.50;6.03;;;10.10;1.00;11.00;101646.00;;;;4978162;28;20479;-79
2021/09/21 06:07:48;;;;;;;7.73;5.40;;;10.20;1.00;11.10;101643.00;;;;4975352;28;20463;-79
2021/09/21 06:10:19;;;;;;;11.10;5.43;;;10.30;1.00;11.20;101663.00;;;;4958049;28;20464;-79
2021/09/21 06:12:48;;;;;;;6.50;5.90;;;10.30;1.00;11.20;101653.00;;;;4982290;28;20540;-80
2021/09/21 06:15:19;;;;;;;6.77;5.27;;;10.30;1.00;11.20;101667.00;;;;4977724;28;20507;-80
2021/09/21 06:17:49;;;;;;;13.10;5.23;;;10.40;1.00;11.30;101669.00;;;;4989890;28;20458;-80
2021/09/21 06:20:18;;;;;;;7.50;5.20;;;10.40;1.00;11.40;101671.00;;;;4974440;28;20574;-80
2021/09/21 06:22:48;;;;;;;6.60;5.40;;;10.50;1.00;11.30;101682.00;;;;4977155;28;20443;-79
2021/09/21 06:25:19;;;;;;;5.73;4.97;;;10.50;1.00;11.50;101692.00;;;;4975946;28;20472;-79
2021/09/21 06:27:47;;;;;;;11.63;5.40;;;10.60;1.00;11.60;101689.00;;;;4975943;28;20941;-80
2021/09/21 06:30:19;;;;;;;8.70;6.07;;;10.70;1.00;11.60;101678.00;;;;4976910;28;20451;-79
2021/09/21 06:32:48;;;;;;;6.80;5.13;;;10.70;1.00;11.70;101690.00;;;;4991852;28;20447;-79
2021/09/21 06:35:17;;;;;;;6.70;5.60;;;10.80;1.00;11.80;101698.00;;;;4984820;28;20501;-80
2021/09/21 06:37:47;;;;;;;7.70;5.40;;;10.90;1.00;11.80;101655.00;;;;4978295;28;20443;-81
2021/09/21 06:40:18;;;;;;;5.87;5.20;;;10.80;1.00;11.90;101653.00;;;;4967681;28;20504;-80
2021/09/21 06:42:47;;;;;;;8.10;5.60;;;10.90;1.00;11.90;101689.00;;;;4972613;28;20444;-80
2021/09/21 06:45:17;;;;;;;7.73;5.43;;;11.00;1.00;11.90;101668.00;;;;4987041;28;20462;-81
2021/09/21 06:47:46;;;;;;;7.43;4.80;;;11.10;1.00;12.10;101691.00;;;;4979545;28;20459;-80
2021/09/21 06:50:15;;;;;;;6.50;5.30;;;11.10;1.00;12.00;101655.00;;;;4980507;28;20463;-81
2021/09/21 06:52:43;;;;;;;6.90;5.40;;;11.20;1.00;12.20;101691.00;;;;4990439;28;20459;-81
2021/09/21 06:55:12;;;;;;;8.30;5.20;;;11.30;1.00;12.20;101686.00;;;;4994691;28;20555;-80
2021/09/21 06:57:48;;;;;;;6.00;5.40;;;11.40;1.00;12.20;101680.00;;;;4991108;28;20449;-81
2021/09/21 07:00:18;;;;;;;8.53;5.47;;;11.40;1.00;12.30;101639.00;;;;4999055;28;20475;-81
2021/09/21 07:02:50;;;;;;;6.30;5.70;;;11.40;1.00;12.40;101675.00;;;;4988522;28;20436;-80
2021/09/21 07:05:19;;;;;;;10.50;5.13;;;11.60;1.00;12.60;101643.00;;;;4980229;28;20475;-81
2021/09/21 07:07:49;;;;;;;7.27;5.43;;;11.70;1.00;12.70;101653.00;;;;4965149;28;20453;-80
2021/09/21 07:10:20;;;;;;;7.00;5.47;;;11.90;1.00;12.80;101672.00;;;;4966643;28;20929;-79
2021/09/21 07:12:50;;;;;;;7.50;4.63;;;12.10;1.00;13.00;101660.00;;;;4979295;28;20431;-80
2021/09/21 07:15:22;;;;;;;7.30;5.17;;;12.30;1.00;13.20;101663.00;;;;4986105;28;20475;-79
2021/09/21 07:17:51;;;;;;;8.60;5.60;;;12.40;1.00;13.30;101684.00;;;;4990202;28;20466;-79
2021/09/21 07:20:20;;;;;;;8.10;5.97;;;12.50;1.00;13.40;101656.00;;;;4992160;28;20514;-80
2021/09/21 07:22:48;;;;;;;6.30;5.40;;;12.60;1.00;13.50;101678.00;;;;4987952;28;20838;-79
2021/09/21 07:25:18;;;;;;;5.67;4.50;;;12.70;1.00;13.60;101682.00;;;;4993610;28;20543;-80
2021/09/21 07:27:46;;;;;;;8.03;4.70;;;12.80;1.00;13.50;101683.00;;;;4989906;28;20536;-79
2021/09/21 07:30:17;;;;;;;10.07;5.90;;;12.80;1.00;13.50;101680.00;;;;4988642;28;20531;-80
2021/09/21 07:32:46;;;;;;;8.10;4.97;;;12.80;1.00;13.70;101618.00;;;;4984141;28;20451;-80
2021/09/21 07:35:14;;;;;;;7.30;5.10;;;13.00;1.00;13.80;101683.00;;;;4962360;28;20578;-79
2021/09/21 07:37:43;;;;;;;6.50;4.97;;;13.10;1.00;13.70;101679.00;;;;4978000;28;20484;-80
2021/09/21 07:40:13;;;;;;;7.83;4.77;;;13.10;1.00;13.70;101695.00;;;;4980205;28;20558;-80
2021/09/21 07:42:41;;;;;;;7.43;4.70;;;13.10;1.00;13.70;101686.00;;;;4981298;28;20825;-80
2021/09/21 07:45:11;;;;;;;4.87;4.40;;;13.30;1.00;13.80;101696.00;;;;4991793;28;20470;-80
2021/09/21 07:47:41;;;;;;;11.83;4.90;;;13.30;1.00;13.90;101608.00;;;;5002133;28;20510;-80
2021/09/21 07:50:11;;;;;;;6.63;4.50;;;13.30;1.00;13.80;101701.00;;;;4999813;28;20450;-80
2021/09/21 07:52:40;;;;;;;9.87;5.60;;;13.20;1.00;13.80;101699.00;;;;5001523;28;20474;-82
2021/09/21 07:55:10;;;;;;;5.57;4.90;;;13.20;1.00;13.90;101718.00;;;;4991717;28;20522;-80
2021/09/21 07:57:40;;;;;;;10.13;5.67;;;13.40;1.00;14.00;101715.00;;;;4979655;28;20451;-80
2021/09/21 08:00:12;;;;;;;8.43;6.37;;;13.50;1.00;14.10;101708.00;;;;4981423;28;20468;-81
2021/09/21 08:02:42;;;;;;;7.43;4.50;;;13.50;1.00;14.10;101652.00;;;;4980943;28;20415;-80
2021/09/21 08:05:12;;;;;;;5.30;4.80;;;13.50;1.00;13.90;101711.00;;;;4981430;28;20474;-80
2021/09/21 08:07:42;;;;;;;7.20;5.27;;;13.60;1.00;14.20;101725.00;;;;4996497;28;20447;-80
2021/09/21 08:10:12;;;;;;;5.60;3.93;;;13.70;1.00;14.30;101701.00;;;;4980708;28;20498;-80
2021/09/21 08:12:46;;;;;;;5.03;4.30;;;13.80;1.00;14.30;101719.00;;;;4984297;28;20459;-81
2021/09/21 08:15:15;;;;;;;5.30;3.77;;;13.90;1.00;14.40;101644.00;;;;4997856;28;20501;-80
2021/09/21 08:17:45;;;;;;;6.13;4.50;;;14.00;1.00;14.50;101630.00;;;;5001334;28;20517;-79
2021/09/21 08:20:14;;;;;;;7.60;4.70;;;14.00;1.00;14.60;101727.00;;;;4997126;28;20490;-80
2021/09/21 08:22:44;;;;;;;6.00;4.77;;;14.10;1.00;14.60;101730.00;;;;4977679;28;20444;-79
2021/09/21 08:25:14;;;;;;;5.40;4.90;;;14.20;1.00;14.70;101737.00;;;;4980594;28;20460;-81
2021/09/21 08:27:43;;;;;;;6.20;5.50;;;14.30;1.00;14.70;101750.00;;;;4979174;28;20495;-79
2021/09/21 08:30:29;;;;;;;8.70;5.60;;;14.30;1.00;14.80;101716.00;;;;4983252;28;20458;-79
2021/09/21 08:32:59;;;;;;;5.83;5.17;;;14.40;1.00;14.90;101716.00;;;;5000127;28;20419;-80
2021/09/21 08:35:28;;;;;;;6.13;4.70;;;14.50;1.00;14.90;101765.00;;;;5000188;28;20446;-80
2021/09/21 08:37:57;;;;;;;5.93;4.60;;;14.60;1.00;15.00;101773.00;;;;4997196;28;20438;-80
2021/09/21 08:40:26;;;;;;;6.47;4.83;;;14.60;1.00;15.00;101786.00;;;;4998923;28;20517;-81
2021/09/21 08:42:55;;;;;;;9.70;4.53;;;14.70;1.00;15.00;101791.00;;;;4996932;28;20474;-79
2021/09/21 08:45:24;;;;;;;6.27;4.10;;;14.70;1.00;15.10;101755.00;;;;4995723;28;20538;-81
2021/09/21 08:47:53;;;;;;;7.17;4.80;;;14.70;1.00;15.10;101762.00;;;;4999938;28;20439;-81
2021/09/21 08:50:24;;;;;;;6.63;4.67;;;14.70;1.00;15.10;101788.00;;;;4995794;28;20788;-79
2021/09/21 08:52:53;;;;;;;6.07;4.30;;;14.80;1.00;15.20;101795.00;;;;4996198;28;20457;-80
2021/09/21 08:55:22;;;;;;;7.93;4.30;;;15.00;1.00;15.30;101783.00;;;;4987066;28;20499;-80
2021/09/21 08:57:57;;;;;;;7.53;4.57;;;15.00;1.00;15.30;101741.00;;;;4981458;28;20523;-80
2021/09/21 09:00:28;;;;;;;9.90;5.27;;;15.00;1.00;15.30;101772.00;;;;4980964;28;20506;-80
2021/09/21 09:03:06;;;;;;;6.43;4.20;;;15.00;1.00;15.40;101758.00;;;;4978535;28;20530;-79
2021/09/21 09:05:48;;;;;;;6.37;4.80;;;15.10;1.00;15.50;101782.00;;;;4983223;28;20475;-80
2021/09/21 09:08:30;;;;;;;8.73;4.93;;;15.30;1.00;15.60;101764.00;;;;4983181;28;20443;-80
2021/09/21 09:11:18;;;;;;;8.40;5.10;;;15.40;1.00;15.60;101778.00;;;;4982038;28;20538;-80
2021/09/21 09:13:51;;;;;;;8.77;5.27;;;15.40;1.00;15.80;101773.00;;;;4979892;28;20450;-80
2021/09/21 09:16:21;;;;;;;5.50;4.27;;;15.60;1.00;15.80;101777.00;;;;4982822;28;20467;-80
2021/09/21 09:19:02;;;;;;;10.43;5.60;;;15.60;1.00;15.90;101780.00;;;;4980151;28;20482;-80
2021/09/21 09:21:35;;;;;;;6.80;5.27;;;15.70;1.00;15.90;101774.00;;;;4987367;28;20498;-80
2021/09/21 09:24:06;;;;;;;8.13;5.17;;;15.80;1.00;15.90;101777.00;;;;4998608;28;20549;-80
2021/09/21 09:26:37;;;;;;;7.73;4.90;;;15.80;1.00;16.00;101790.00;;;;5012078;28;20725;-81
2021/09/21 09:29:10;;;;;;;8.87;5.93;;;15.80;1.00;16.00;101784.00;;;;5017508;28;20403;-80
2021/09/21 09:31:41;;;;;;;6.00;5.13;;;15.90;1.00;16.10;101784.00;;;;5011853;28;20540;-80
2021/09/21 09:34:12;;;;;;;8.80;5.77;;;15.90;1.00;16.10;101795.00;;;;5011935;28;20486;-81
2021/09/21 09:36:52;;;;;;;6.50;5.27;;;16.00;1.00;16.10;101805.00;;;;5011715;28;20458;-79
2021/09/21 09:39:22;;;;;;;5.50;4.87;;;15.90;1.00;16.10;101793.00;;;;5008119;28;20430;-80
2021/09/21 09:41:54;;;;;;;6.00;5.40;;;15.90;1.00;16.00;101802.00;;;;5008305;28;20502;-80
2021/09/21 09:44:26;;;;;;;6.40;4.83;;;15.90;1.00;16.20;101803.00;;;;5006712;28;20443;-80
2021/09/21 09:47:00;;;;;;;6.63;5.30;;;16.00;1.00;16.30;101764.00;;;;4992209;28;20517;-79
2021/09/21 09:49:31;;;;;;;5.67;5.07;;;16.20;1.00;16.40;101811.00;;;;4989193;28;20439;-79
2021/09/21 09:52:07;;;;;;;6.70;4.20;;;16.30;1.00;16.40;101804.00;;;;4986763;28;20462;-80
2021/09/21 09:54:37;;;;;;;5.67;4.67;;;16.30;1.00;16.50;101812.00;;;;4984742;28;20458;-81
2021/09/21 09:57:07;;;;;;;5.77;4.80;;;16.40;1.00;16.60;101803.00;;;;4983328;28;20466;-80
2021/09/21 09:59:36;;;;;;;6.10;4.20;;;16.50;1.00;16.60;101785.00;;;;4996381;28;20489;-81
2021/09/21 10:02:05;;;;;;;5.70;3.80;;;16.60;1.00;16.70;101792.00;;;;5000051;28;20482;-80
2021/09/21 10:04:34;;;;;;;6.83;4.10;;;16.70;1.00;16.80;101803.00;;;;5000301;28;20443;-80
2021/09/21 10:07:05;;;;;;;8.03;3.97;;;16.80;1.00;17.00;101800.00;;;;5005262;28;20513;-79
2021/09/21 10:09:35;;;;;;;5.50;3.60;;;16.90;1.00;17.10;101792.00;;;;5005267;28;20446;-80
2021/09/21 10:12:05;;;;;;;4.70;3.73;;;17.00;1.00;17.20;101788.00;;;;5006246;28;20522;-79
2021/09/21 10:14:34;;;;;;;8.17;4.33;;;17.10;1.00;17.20;101787.00;;;;5014874;28;20439;-79
2021/09/21 10:17:05;;;;;;;3.87;3.47;;;17.10;1.00;17.20;101792.00;;;;5000101;28;20471;-79
2021/09/21 10:19:36;;;;;;;5.17;3.90;;;17.00;1.00;17.20;101768.00;;;;4995301;28;20456;-80
2021/09/21 10:22:07;;;;;;;6.10;3.43;;;17.20;1.00;16.50;101796.00;;;;5008002;23;20464;-78
2021/09/21 10:24:40;;;;;;;6.53;4.17;;;17.10;1.00;16.80;101784.00;;;;5002099;28;20523;-79
2021/09/21 10:27:12;;;;;;;4.60;3.40;;;16.80;1.00;17.10;101751.00;;;;5019223;28;20932;-77
2021/09/21 10:29:41;;;;;;;5.60;3.80;;;17.00;1.00;17.30;101766.00;;;;5010669;28;20482;-78
2021/09/21 10:32:14;;;;;;;5.00;3.70;;;17.30;1.00;17.60;101768.00;;;;5003432;28;20465;-76
2021/09/21 10:34:46;;;;;;;6.57;4.20;;;17.60;1.00;18.10;101751.00;;;;5016915;28;20443;-79
2021/09/21 10:37:19;;;;;;;5.10;3.50;;;18.00;1.00;18.30;101767.00;;;;5005725;28;20542;-76
2021/09/21 10:39:47;;;;;;;6.13;3.60;;;18.20;1.00;18.40;101773.00;;;;5002182;28;20514;-79
2021/09/21 10:42:23;;;;;;;5.87;4.33;;;18.10;1.00;18.40;101767.00;;;;4996238;28;20481;-77
2021/09/21 10:44:54;;;;;;;6.63;5.07;;;18.10;1.00;18.40;101774.00;;;;4997324;28;20799;-77
2021/09/21 10:47:25;;;;;;;4.00;3.07;;;18.20;1.00;18.40;101662.00;;;;5002406;28;20458;-79
2021/09/21 10:50:09;;;;;;;6.13;3.23;;;18.30;1.00;18.00;101789.00;;;;5010240;28;20922;-76
2021/09/21 10:52:39;;;;;;;5.47;4.17;;;17.90;1.00;17.90;101771.00;;;;5003668;28;20524;-77
2021/09/21 10:55:12;;;;;;;6.27;4.00;;;17.70;1.00;17.90;101769.00;;;;5016381;28;20437;-79
2021/09/21 10:57:43;;;;;;;4.57;4.10;;;17.70;1.00;17.90;101768.00;;;;5018191;28;20435;-79
2021/09/21 11:00:15;;;;;;;5.40;4.00;;;17.80;1.00;18.40;101741.00;;;;5009309;28;20486;-80
2021/09/21 11:02:46;;;;;;;13.47;4.30;;;18.00;1.00;18.80;101779.00;;;;5005734;28;20987;-79
2021/09/21 11:05:17;;;;;;;6.57;3.87;;;18.40;1.00;19.20;101790.00;;;;5000387;28;20439;-78
2021/09/21 11:07:55;;;;;;;6.00;4.07;;;18.70;1.00;19.40;101778.00;;;;5000366;28;20434;-78
2021/09/21 11:10:29;;;;;;;5.83;3.83;;;18.80;1.00;19.60;101787.00;;;;4997990;28;20508;-79
2021/09/21 11:12:58;;;;;;;6.43;4.50;;;18.90;1.00;19.70;101769.00;;;;4999123;28;20565;-80