Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:25;;;;;;;0.17;0.17;;;19.90;91.30;;;;;;4875630;29;20070;-75
2022/09/07 00:03:55;;;;;;;0.10;0.10;;;19.80;91.70;;;;;;4878455;29;20045;-75
2022/09/07 00:06:21;;;;;;;0.20;0.20;;;19.60;92.20;;;;;;4883293;29;20125;-75
2022/09/07 00:08:47;;;;;;;0.20;0.20;;;19.60;92.60;;;;;;4875932;29;20671;-75
2022/09/07 00:11:18;;;;;;;0.20;0.20;;;19.50;92.80;;;;;;4878626;29;20091;-75
2022/09/07 00:13:46;;;;;;;0.20;0.20;;;19.40;92.90;;;;;;4876478;29;20049;-74
2022/09/07 00:16:32;;;;;;;0.20;0.20;;;19.40;93.20;;;;;;4861332;29;20351;-74
2022/09/07 00:18:59;;;;;;;0.20;0.20;;;19.40;93.40;;;;;;4875164;29;20409;-74
2022/09/07 00:21:26;;;;;;;0.10;0.10;;;19.40;93.60;;;;;;4860773;29;20045;-74
2022/09/07 00:23:51;;;;;;;0.20;0.20;;;19.30;93.90;;;;;;4879977;29;20250;-74
2022/09/07 00:26:24;;;;;;;0.20;0.20;;;19.20;94.00;;;;;;4877890;29;20473;-74
2022/09/07 00:28:51;;;;;;;0.20;0.20;;;19.20;94.10;;;;;;4861718;29;20063;-74
2022/09/07 00:31:22;;;;;;;0.10;0.10;;;19.10;94.20;;;;;;4850873;29;20506;-74
2022/09/07 00:33:49;;;;;;;0.20;0.20;;;19.20;94.40;;;;;;4845222;29;20502;-74
2022/09/07 00:36:16;;;;;;;0.15;0.15;;;19.20;94.50;;;;;;4861408;29;20056;-74
2022/09/07 00:38:42;;;;;;;0.10;0.10;;;19.10;94.70;;;;;;4874694;29;20425;-74
2022/09/07 00:41:08;;;;;;;0.20;0.20;;;19.10;94.90;;;;;;4875816;29;20045;-74
2022/09/07 00:43:38;;;;;;;0.20;0.20;;;19.00;95.20;;;;;;4867433;29;20052;-74
2022/09/07 00:46:22;;;;;;;0.10;0.10;;;19.00;95.20;;;;;;4861542;29;20056;-74
2022/09/07 00:49:12;;;;;;;0.17;0.17;;;19.00;95.20;;;;;;4877132;29;20120;-74
2022/09/07 00:51:48;;;;;;;0.13;0.13;;;18.90;95.40;;;;;;4875071;29;20037;-74
2022/09/07 00:54:21;;;;;;;0.13;0.13;;;18.80;95.80;;;;;;4854715;29;20111;-74
2022/09/07 00:56:51;;;;;;;0.10;0.10;;;18.80;95.80;;;;;;4874779;29;20057;-74
2022/09/07 00:59:23;;;;;;;0.20;0.20;;;18.70;95.80;;;;;;4875229;29;20155;-74
2022/09/07 01:01:49;;;;;;;0.20;0.20;;;18.70;95.90;;;;;;4860493;29;20056;-74
2022/09/07 01:04:15;;;;;;;0.20;0.20;;;18.70;96.20;;;;;;4860597;29;20045;-74
2022/09/07 01:06:42;;;;;;;0.20;0.20;;;18.70;96.30;;;;;;4875630;29;20047;-74
2022/09/07 01:09:21;;;;;;;0.20;0.20;;;18.70;96.30;;;;;;4875301;29;20137;-74
2022/09/07 01:11:50;;;;;;;0.13;0.13;;;18.50;96.40;;;;;;4859864;29;20056;-74
2022/09/07 01:14:27;;;;;;;0.20;0.20;;;18.60;96.40;;;;;;4877324;29;20053;-75
2022/09/07 01:17:14;;;;;;;0.20;0.20;;;18.70;96.50;;;;;;4860062;29;20077;-74
2022/09/07 01:20:24;;;;;;;0.20;0.20;;;18.60;96.70;;;;;;4858137;29;20049;-74
2022/09/07 01:23:05;;;;;;;0.20;0.20;;;18.60;96.70;;;;;;4860052;29;20048;-74
2022/09/07 01:26:01;;;;;;;0.20;0.20;;;18.70;96.80;;;;;;4876439;29;20409;-74
2022/09/07 01:28:32;;;;;;;0.20;0.20;;;18.60;97.00;;;;;;4860126;29;20512;-75
2022/09/07 01:31:06;;;;;;;0.20;0.20;;;18.60;97.10;;;;;;4866576;29;20470;-74
2022/09/07 01:33:50;;;;;;;0.20;0.20;;;18.60;97.10;;;;;;4870299;29;20060;-73
2022/09/07 01:36:25;;;;;;;0.10;0.10;;;18.60;97.50;;;;;;4877121;29;20085;-74
2022/09/07 01:39:01;;;;;;;0.20;0.20;;;18.50;98.10;;;;;;4859099;29;20099;-73
2022/09/07 01:41:26;;;;;;;0.20;0.20;;;18.40;98.80;;;;;;4857062;29;20140;-75
2022/09/07 01:44:06;;;;;;;0.20;0.20;;;18.20;99.70;;;;;;4874577;29;20059;-75
2022/09/07 01:46:57;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4860284;29;20061;-75
2022/09/07 01:49:28;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4868105;29;20052;-75
2022/09/07 01:51:59;;;;;;;;;;;17.90;99.90;;;;;;4875882;29;20060;-74
2022/09/07 01:54:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4858883;29;19958;-74
2022/09/07 01:57:12;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;4860205;29;20527;-75
2022/09/07 02:00:01;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4874938;29;20045;-75
2022/09/07 02:02:36;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4858073;29;20085;-75
2022/09/07 02:05:16;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;4859678;29;20084;-74
2022/09/07 02:07:46;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4874675;29;20048;-75
2022/09/07 02:10:41;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4875837;29;20049;-75
2022/09/07 02:13:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4867670;29;20045;-76
2022/09/07 02:16:03;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4872487;29;20049;-76
2022/09/07 02:18:36;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4877385;29;20053;-76
2022/09/07 02:21:03;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4854163;29;20435;-76
2022/09/07 02:23:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4852032;29;20041;-77
2022/09/07 02:26:05;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4874381;29;20049;-77
2022/09/07 02:28:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4873613;29;20088;-77
2022/09/07 02:30:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4857572;29;20055;-78
2022/09/07 02:33:26;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4873508;29;20102;-77
2022/09/07 02:35:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4870524;29;20049;-77
2022/09/07 02:38:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4870735;29;20577;-78
2022/09/07 02:40:48;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4857637;29;20041;-78
2022/09/07 02:43:14;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4873286;29;20659;-78
2022/09/07 02:45:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4874947;29;20083;-77
2022/09/07 02:48:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4843480;29;20118;-77
2022/09/07 02:51:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4875853;29;20053;-78
2022/09/07 02:53:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4869491;29;20045;-78
2022/09/07 02:56:31;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4872425;29;20044;-78
2022/09/07 02:59:10;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4857309;29;20064;-77
2022/09/07 03:01:54;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4874382;29;20108;-77
2022/09/07 03:04:45;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4857780;29;20389;-76
2022/09/07 03:07:13;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4859230;29;20059;-77
2022/09/07 03:09:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4865519;29;20048;-77
2022/09/07 03:12:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4851227;29;20389;-77
2022/09/07 03:14:42;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4876711;29;20041;-77
2022/09/07 03:17:08;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4875716;29;20081;-76
2022/09/07 03:19:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4876022;29;20557;-76
2022/09/07 03:22:00;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4859753;29;20041;-76
2022/09/07 03:24:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4859487;29;20052;-76
2022/09/07 03:26:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4856000;29;20095;-76
2022/09/07 03:29:18;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4857034;29;20059;-76
2022/09/07 03:31:44;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;4853463;29;20053;-76
2022/09/07 03:34:10;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4853877;29;20057;-76
2022/09/07 03:36:36;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4854309;29;20504;-76
2022/09/07 03:39:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4857051;29;20049;-76
2022/09/07 03:41:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4871198;29;20977;-76
2022/09/07 03:43:54;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4854094;29;20140;-76
2022/09/07 03:46:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4871493;29;20053;-75
2022/09/07 03:48:49;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4856649;29;20132;-75
2022/09/07 03:51:19;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4870166;29;20056;-75
2022/09/07 03:53:46;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4873070;29;20763;-75
2022/09/07 03:56:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4858117;29;20097;-75
2022/09/07 03:58:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4874544;29;20088;-76
2022/09/07 04:01:14;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4858082;29;20060;-75
2022/09/07 04:03:40;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4867134;29;20431;-75
2022/09/07 04:06:10;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;4874327;29;20068;-76
2022/09/07 04:08:37;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4871364;29;20048;-77
2022/09/07 04:11:05;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4870619;29;20045;-76
2022/09/07 04:13:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4856642;29;20053;-76
2022/09/07 04:15:59;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4855071;29;20055;-76
2022/09/07 04:18:25;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4855687;29;20041;-76
2022/09/07 04:20:51;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4858962;29;20049;-76
2022/09/07 04:23:17;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4873871;29;20100;-76
2022/09/07 04:25:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4860053;29;20041;-76
2022/09/07 04:28:15;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4860113;29;20139;-78
2022/09/07 04:30:41;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858107;29;20048;-76
2022/09/07 04:33:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4859411;29;20041;-76
2022/09/07 04:35:38;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4876699;29;20041;-77
2022/09/07 04:38:05;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4861173;29;20068;-76
2022/09/07 04:40:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4858852;29;20135;-76
2022/09/07 04:42:57;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4856731;29;20087;-76
2022/09/07 04:45:22;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4876153;29;20103;-76
2022/09/07 04:47:48;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4859038;29;20886;-76
2022/09/07 04:50:18;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4877351;29;20109;-76
2022/09/07 04:52:44;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4875138;29;20120;-75
2022/09/07 04:55:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4860465;29;20053;-76
2022/09/07 04:57:41;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4855179;29;20439;-76
2022/09/07 05:00:08;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;4874122;29;20041;-76
2022/09/07 05:02:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4871746;29;20049;-76
2022/09/07 05:04:59;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4874960;29;20085;-76
2022/09/07 05:07:25;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4876825;29;20053;-76
2022/09/07 05:09:53;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4877079;29;20856;-76
2022/09/07 05:12:19;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4858547;29;20041;-75
2022/09/07 05:14:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4860512;29;20076;-75
2022/09/07 05:17:10;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4855992;29;20461;-76
2022/09/07 05:19:36;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4857735;29;20044;-75
2022/09/07 05:22:02;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4875972;29;20528;-76
2022/09/07 05:24:27;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4876236;29;20041;-77
2022/09/07 05:26:53;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4846747;29;20390;-76
2022/09/07 05:29:19;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4855323;29;20056;-76
2022/09/07 05:31:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4874345;29;20573;-77
2022/09/07 05:34:13;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4872334;29;20048;-76
2022/09/07 05:36:39;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4859748;29;20801;-76
2022/09/07 05:39:08;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4857800;29;20063;-76
2022/09/07 05:41:34;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4875779;29;20397;-76
2022/09/07 05:44:00;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;4859051;29;20068;-76
2022/09/07 05:46:25;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4873899;29;20093;-76
2022/09/07 05:48:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858986;29;20477;-77
2022/09/07 05:51:17;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858102;29;20061;-77
2022/09/07 05:53:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4875664;29;20101;-76
2022/09/07 05:56:12;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4869466;29;20159;-76
2022/09/07 05:58:38;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;4876011;29;20048;-76
2022/09/07 06:01:09;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4872476;29;20041;-76
2022/09/07 06:03:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4855487;29;20114;-76
2022/09/07 06:06:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4872767;29;21982;-76
2022/09/07 06:08:34;;;;;;;;;;;18.10;99.90;;;;;;4874560;29;20076;-76
2022/09/07 06:11:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4875206;29;20418;-76
2022/09/07 06:13:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4875837;29;20493;-76
2022/09/07 06:16:06;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4875096;29;20109;-78
2022/09/07 06:18:35;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;4875274;29;20101;-78
2022/09/07 06:21:04;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;4860632;29;20041;-78
2022/09/07 06:23:31;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4875326;29;20121;-78
2022/09/07 06:25:57;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4866825;29;20182;-79
2022/09/07 06:28:40;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;4855982;29;20037;-77
2022/09/07 06:31:08;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4870887;29;20135;-78
2022/09/07 06:33:35;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4865906;29;20077;-78
2022/09/07 06:36:08;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4877323;29;20048;-78
2022/09/07 06:38:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4860287;29;20563;-78
2022/09/07 06:41:03;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4876994;29;20068;-78
2022/09/07 06:43:30;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4858819;29;20047;-78
2022/09/07 06:45:56;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4874922;29;20262;-79
2022/09/07 06:48:22;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4876433;29;20040;-78
2022/09/07 06:51:06;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4875265;29;20056;-79
2022/09/07 06:53:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4860326;29;20052;-78
2022/09/07 06:56:07;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4874134;29;20123;-78
2022/09/07 06:58:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4858016;29;20044;-78
2022/09/07 07:01:08;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4873769;29;20170;-78
2022/09/07 07:03:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4871074;29;20127;-78
2022/09/07 07:06:01;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4870642;29;20044;-79
2022/09/07 07:08:26;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4873743;29;20105;-78
2022/09/07 07:10:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4854187;29;20421;-78
2022/09/07 07:13:19;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4873874;29;20060;-78
2022/09/07 07:15:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4854132;29;20648;-78
2022/09/07 07:18:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4857862;29;20049;-78
2022/09/07 07:20:39;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4858261;29;20057;-78
2022/09/07 07:23:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4876351;29;20045;-78
2022/09/07 07:25:34;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4875386;29;20232;-78
2022/09/07 07:28:00;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4858480;29;20290;-78
2022/09/07 07:30:26;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4859559;29;20064;-78
2022/09/07 07:33:10;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4874603;29;20045;-78
2022/09/07 07:35:36;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4856922;29;20527;-78
2022/09/07 07:38:02;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4874912;29;20373;-78
2022/09/07 07:40:27;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4854697;29;20061;-78
2022/09/07 07:42:53;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4872314;29;20071;-78
2022/09/07 07:45:19;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4870481;29;20182;-79
2022/09/07 07:47:50;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4864515;29;20601;-78
2022/09/07 07:50:16;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4850416;29;20064;-78
2022/09/07 07:52:41;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4867537;29;20175;-78
2022/09/07 07:55:08;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4875915;29;20082;-78
2022/09/07 07:57:33;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4876670;29;20429;-78
2022/09/07 07:59:59;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4873006;29;20080;-79
2022/09/07 08:02:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4874508;29;20037;-79
2022/09/07 08:04:51;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4864275;29;20049;-80
2022/09/07 08:07:18;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4862511;29;20052;-79
2022/09/07 08:09:45;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4868083;29;20057;-81
2022/09/07 08:12:15;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;4871753;29;20515;-79
2022/09/07 08:14:41;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4857575;29;20049;-79
2022/09/07 08:17:09;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4858401;29;20049;-79
2022/09/07 08:19:34;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4858030;29;20053;-79
2022/09/07 08:22:00;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4879561;29;20045;-79
2022/09/07 08:24:26;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4860504;29;20037;-79
2022/09/07 08:26:51;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4878884;29;20097;-79
2022/09/07 08:29:17;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4859910;29;20053;-79
2022/09/07 08:31:43;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4877417;29;20131;-78
2022/09/07 08:34:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4862573;29;20530;-79
2022/09/07 08:36:35;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4870146;29;20076;-78
2022/09/07 08:39:01;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;4858499;29;20128;-78
2022/09/07 08:42:01;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;4873162;29;20057;-78
2022/09/07 08:44:36;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4860293;29;20053;-79
2022/09/07 08:47:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4857082;29;20049;-80
2022/09/07 08:50:32;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4854068;29;20049;-79
2022/09/07 08:53:12;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;4870411;29;20128;-78
2022/09/07 08:55:59;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4872578;29;20113;-78
2022/09/07 08:58:30;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4871222;29;20151;-77
2022/09/07 09:00:57;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4872418;29;20049;-78
2022/09/07 09:03:29;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4877194;29;20045;-78
2022/09/07 09:06:17;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4860663;29;20624;-79
2022/09/07 09:09:13;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4848403;29;20046;-79
2022/09/07 09:11:50;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4875202;29;20056;-79
2022/09/07 09:14:23;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4858248;29;20172;-79
2022/09/07 09:16:58;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4877630;29;20489;-79
2022/09/07 09:19:36;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4860891;29;20048;-79
2022/09/07 09:22:18;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4862633;29;20081;-79
2022/09/07 09:24:50;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4856012;29;20053;-78
2022/09/07 09:27:16;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4862231;29;20088;-79
2022/09/07 09:29:42;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4862766;29;20115;-79
2022/09/07 09:32:34;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4860059;29;20397;-78
2022/09/07 09:35:34;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4856277;29;20049;-76
2022/09/07 09:38:02;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4868738;29;20057;-79
2022/09/07 09:40:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4864629;29;20041;-80
2022/09/07 09:43:19;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4871566;29;20044;-80
2022/09/07 09:45:49;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4864741;29;20099;-79
2022/09/07 09:48:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4876873;29;20055;-79
2022/09/07 09:51:06;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4886981;29;20484;-78
2022/09/07 09:53:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4877658;29;20064;-78
2022/09/07 09:56:04;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4861051;29;20105;-80
2022/09/07 09:58:36;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4877658;29;20116;-79
2022/09/07 10:01:24;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4859260;29;20473;-79
2022/09/07 10:03:50;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4859198;29;20561;-79
2022/09/07 10:06:18;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4846041;29;20124;-79
2022/09/07 10:08:57;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4859574;29;20499;-79
2022/09/07 10:11:51;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4842318;29;20050;-80
2022/09/07 10:14:22;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4863571;29;20048;-80
2022/09/07 10:16:48;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4858819;29;20051;-79
2022/09/07 10:19:41;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4877622;29;20049;-80
2022/09/07 10:22:21;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4874443;29;20061;-79
2022/09/07 10:24:46;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4870660;29;20595;-79
2022/09/07 10:27:30;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4875861;29;20053;-80
2022/09/07 10:29:56;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4866474;29;20060;-79
2022/09/07 10:32:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4859869;29;20048;-79
2022/09/07 10:35:28;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4855951;29;20092;-80
2022/09/07 10:38:15;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4860379;29;20527;-79
2022/09/07 10:40:43;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4860171;29;20059;-79
2022/09/07 10:43:38;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4858798;29;20494;-80
2022/09/07 10:46:21;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;4870332;29;20073;-80
2022/09/07 10:49:02;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4857959;29;20084;-78
2022/09/07 10:51:42;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4876069;29;20048;-79
2022/09/07 10:54:40;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;4878507;29;20045;-80
2022/09/07 10:57:25;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4856575;29;20049;-79
2022/09/07 11:00:15;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4858258;29;20041;-80
2022/09/07 11:02:55;;;;;;;0.22;0.22;;;21.60;99.90;;;;;;4873779;29;20057;-79
2022/09/07 11:05:34;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4876696;29;20052;-80
2022/09/07 11:08:15;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4874944;29;20049;-80
2022/09/07 11:11:07;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4864385;29;20051;-80
2022/09/07 11:13:36;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4859590;29;20076;-80
2022/09/07 11:16:07;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4860841;29;20471;-80
2022/09/07 11:18:49;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4874756;29;20049;-81
2022/09/07 11:21:20;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;4857664;29;20484;-80
2022/09/07 11:23:48;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4875655;29;20080;-82
2022/09/07 11:26:36;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4858154;29;20065;-81
2022/09/07 11:29:26;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;4860546;29;20052;-81
2022/09/07 11:31:58;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4859351;29;20057;-81
2022/09/07 11:35:02;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4868362;29;20052;-81
2022/09/07 11:38:04;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4878367;29;20080;-81
2022/09/07 11:40:32;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4865043;29;20052;-80
2022/09/07 11:43:29;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;4882495;29;20049;-82
2022/09/07 11:46:03;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4865495;29;20129;-81
2022/09/07 11:48:35;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4865246;29;20131;-80
2022/09/07 11:51:35;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4877827;29;20497;-81
2022/09/07 11:54:25;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4859091;29;20400;-81
2022/09/07 11:57:11;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;4862049;29;20153;-82
2022/09/07 12:00:06;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4882015;29;20509;-82
2022/09/07 12:03:05;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;4863534;29;20057;-82
2022/09/07 12:05:36;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4864123;29;20063;-82
2022/09/07 12:08:24;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4879702;29;20049;-82
2022/09/07 12:11:21;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4865093;29;20057;-82
2022/09/07 12:14:21;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4857541;29;20525;-81
2022/09/07 12:17:07;;;;;;;0.28;0.28;;;24.10;99.90;;;;;;4799649;29;20069;-83
2022/09/07 12:19:33;;;;;;;0.25;0.25;;;24.40;99.90;;;;;;4869394;29;20069;-81
2022/09/07 12:22:02;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;4884240;29;20113;-82
2022/09/07 12:24:42;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4879758;29;20053;-82
2022/09/07 12:27:20;;;;;;;0.22;0.22;;;25.00;99.90;;;;;;4883234;29;20052;-82
2022/09/07 12:30:09;;;;;;;0.10;0.10;;;25.00;99.50;;;;;;4882769;29;20505;-83
2022/09/07 12:32:47;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;4864294;29;20521;-84
2022/09/07 12:35:37;;;;;;;0.20;0.20;;;25.20;99.60;;;;;;4881392;29;20093;-83
2022/09/07 12:38:24;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4876635;29;20061;-83
2022/09/07 12:40:53;;;;;;;0.20;0.20;;;25.50;99.50;;;;;;4897978;29;20089;-83
2022/09/07 12:43:18;;;;;;;0.20;0.20;;;25.70;99.10;;;;;;4880587;29;20052;-82
2022/09/07 12:45:50;;;;;;;0.20;0.20;;;25.90;98.50;;;;;;4878676;29;20061;-83
2022/09/07 12:48:15;;;;;;;0.20;0.20;;;25.80;97.40;;;;;;4878171;29;20657;-84
2022/09/07 12:51:19;;;;;;;0.20;0.20;;;25.80;97.10;;;;;;4879228;29;20049;-85
2022/09/07 12:54:11;;;;;;;0.20;0.20;;;25.80;97.10;;;;;;4859235;29;20512;-83
2022/09/07 12:56:56;;;;;;;0.20;0.20;;;25.80;97.40;;;;;;4861475;29;20386;-84
2022/09/07 12:59:28;;;;;;;0.20;0.20;;;26.00;97.40;;;;;;4878062;29;20086;-85
2022/09/07 13:02:27;;;;;;;0.30;0.30;;;26.10;96.00;;;;;;4879361;29;20049;-85
2022/09/07 13:05:17;;;;;;;0.20;0.20;;;26.10;95.30;;;;;;4878127;29;20051;-85
2022/09/07 13:08:14;;;;;;;0.20;0.20;;;26.10;95.40;;;;;;4854496;29;20129;-85
2022/09/07 13:10:42;;;;;;;0.20;0.20;;;26.10;94.90;;;;;;4858021;29;20073;-84
2022/09/07 13:13:14;;;;;;;0.30;0.30;;;26.00;95.40;;;;;;4872735;29;20390;-84
2022/09/07 13:15:53;;;;;;;0.20;0.20;;;26.00;95.20;;;;;;4862118;29;20090;-84
2022/09/07 13:18:34;;;;;;;0.20;0.20;;;25.90;95.00;;;;;;4877884;29;20068;-84
2022/09/07 13:21:05;;;;;;;0.30;0.30;;;25.70;94.60;;;;;;4876457;29;20051;-83