Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:09;;;;;;;79.05;33.70;;;4.30;99.90;;;;;;5106365;28;20048;-66
2021/01/11 00:04:35;;;;;;;107.38;39.45;;;4.30;99.90;;;;;;5106563;28;20044;-68
2021/01/11 00:07:01;;;;;;;103.95;36.42;;;4.40;99.90;;;;;;5106548;28;20040;-65
2021/01/11 00:09:27;;;;;;;110.10;38.90;;;4.40;99.90;;;;;;5106616;28;20036;-65
2021/01/11 00:11:52;;;;;;;96.32;38.33;;;4.40;99.90;;;;;;5106932;28;20044;-65
2021/01/11 00:14:18;;;;;;;90.03;33.50;;;4.40;99.90;;;;;;5106414;28;20070;-65
2021/01/11 00:16:44;;;;;;;101.75;39.28;;;4.40;99.90;;;;;;5106564;28;20442;-65
2021/01/11 00:19:10;;;;;;;97.40;36.17;;;4.40;99.90;;;;;;5106420;28;20059;-65
2021/01/11 00:21:35;;;;;;;95.07;36.90;;;4.40;99.90;;;;;;5106213;28;20044;-66
2021/01/11 00:24:01;;;;;;;106.63;39.08;;;4.40;99.90;;;;;;5105894;28;20040;-66
2021/01/11 00:26:27;;;;;;;90.82;38.05;;;4.40;99.90;;;;;;5106339;28;20058;-66
2021/01/11 00:28:53;;;;;;;87.60;36.33;;;4.50;99.90;;;;;;5106196;28;20082;-65
2021/01/11 00:31:26;;;;;;;84.00;36.33;;;4.50;99.90;;;;;;5106415;28;20487;-65
2021/01/11 00:33:52;;;;;;;102.15;39.08;;;4.40;99.90;;;;;;5106077;28;20082;-66
2021/01/11 00:36:19;;;;;;;89.30;35.88;;;4.50;99.90;;;;;;5106200;28;20044;-65
2021/01/11 00:38:45;;;;;;;81.97;35.38;;;4.50;99.90;;;;;;5106301;28;20056;-64
2021/01/11 00:41:19;;;;;;;97.68;37.22;;;4.50;99.90;;;;;;5106116;28;20546;-65
2021/01/11 00:43:46;;;;;;;92.68;36.03;;;4.50;99.90;;;;;;5106039;28;20044;-65
2021/01/11 00:46:20;;;;;;;95.88;38.03;;;4.50;99.90;;;;;;5106051;28;20040;-65
2021/01/11 00:48:46;;;;;;;100.43;40.22;;;4.50;99.90;;;;;;5105859;28;20450;-65
2021/01/11 00:51:12;;;;;;;82.57;34.47;;;4.50;99.90;;;;;;5106000;28;20044;-64
2021/01/11 00:53:38;;;;;;;97.35;36.92;;;4.50;99.90;;;;;;5106150;28;20403;-65
2021/01/11 00:56:04;;;;;;;88.60;36.63;;;4.50;99.90;;;;;;5121955;28;20052;-66
2021/01/11 00:58:30;;;;;;;83.57;34.10;;;4.50;99.90;;;;;;5105946;28;20054;-66
2021/01/11 01:00:56;;;;;;;79.35;34.08;;;4.50;99.90;;;;;;5105968;28;20072;-65
2021/01/11 01:03:21;;;;;;;84.00;34.92;;;4.50;99.90;;;;;;5105750;28;20062;-65
2021/01/11 01:05:47;;;;;;;79.18;34.58;;;4.50;99.90;;;;;;5105782;28;20046;-65
2021/01/11 01:08:13;;;;;;;86.25;36.63;;;4.50;99.90;;;;;;5105825;28;20071;-65
2021/01/11 01:10:39;;;;;;;88.90;37.33;;;4.50;99.90;;;;;;5105974;28;20089;-65
2021/01/11 01:13:04;;;;;;;91.03;36.85;;;4.50;99.90;;;;;;5105815;28;20056;-66
2021/01/11 01:15:30;;;;;;;93.95;36.95;;;4.50;99.90;;;;;;5105899;28;20044;-65
2021/01/11 01:17:56;;;;;;;94.90;37.20;;;4.40;99.90;;;;;;5105631;28;20044;-66
2021/01/11 01:20:21;;;;;;;88.82;34.60;;;4.40;99.90;;;;;;5105818;28;20108;-66
2021/01/11 01:22:49;;;;;;;109.97;38.63;;;4.50;99.90;;;;;;5105752;28;20051;-65
2021/01/11 01:25:15;;;;;;;112.10;39.65;;;4.40;99.90;;;;;;5105982;28;20063;-66
2021/01/11 01:27:41;;;;;;;105.72;37.72;;;4.30;99.90;;;;;;5105652;28;20043;-65
2021/01/11 01:30:11;;;;;;;100.38;38.55;;;4.40;99.90;;;;;;5105546;28;20511;-65
2021/01/11 01:32:38;;;;;;;102.07;37.60;;;4.40;99.90;;;;;;5105348;28;20032;-64
2021/01/11 01:35:04;;;;;;;97.68;38.47;;;4.40;99.90;;;;;;5105682;28;20044;-64
2021/01/11 01:37:30;;;;;;;100.82;37.67;;;4.40;99.90;;;;;;5109200;28;20048;-65
2021/01/11 01:39:56;;;;;;;94.70;36.88;;;4.40;99.90;;;;;;5109634;28;20093;-64
2021/01/11 01:42:22;;;;;;;104.88;40.25;;;4.60;99.90;;;;;;5109322;28;20043;-64
2021/01/11 01:44:48;;;;;;;105.57;39.95;;;4.40;99.90;;;;;;5109419;28;20097;-64
2021/01/11 01:47:14;;;;;;;103.43;40.15;;;4.40;99.90;;;;;;5109424;28;20044;-64
2021/01/11 01:49:40;;;;;;;86.47;36.20;;;4.40;99.90;;;;;;5109192;28;20153;-64
2021/01/11 01:52:08;;;;;;;102.07;39.17;;;4.30;99.90;;;;;;5109452;28;20101;-65
2021/01/11 01:54:40;;;;;;;107.63;40.13;;;4.40;99.90;;;;;;5109300;28;20100;-65
2021/01/11 01:57:06;;;;;;;101.07;40.10;;;4.30;99.90;;;;;;5109136;28;20123;-66
2021/01/11 01:59:32;;;;;;;89.07;36.42;;;4.30;99.90;;;;;;5109197;28;20157;-66
2021/01/11 02:02:00;;;;;;;110.00;40.13;;;4.30;99.90;;;;;;5108949;28;20048;-66
2021/01/11 02:04:26;;;;;;;115.90;40.25;;;4.30;99.90;;;;;;5109086;28;20123;-65
2021/01/11 02:06:56;;;;;;;122.05;42.10;;;4.20;99.90;;;;;;5108965;28;20055;-65
2021/01/11 02:09:41;;;;;;;88.95;36.20;;;4.20;99.90;;;;;;5109017;28;20096;-65
2021/01/11 02:12:16;;;;;;;74.30;32.25;;;4.20;99.90;;;;;;5108792;28;20047;-65
2021/01/11 02:15:08;;;;;;;107.50;41.13;;;4.00;99.90;;;;;;5108719;28;20112;-65
2021/01/11 02:17:46;;;;;;;108.00;38.30;;;4.10;99.90;;;;;;5108768;28;20104;-65
2021/01/11 02:20:12;;;;;;;115.13;39.35;;;4.10;99.90;;;;;;5108774;28;20055;-65
2021/01/11 02:22:46;;;;;;;115.25;40.42;;;4.10;99.90;;;;;;5108605;28;20048;-65
2021/01/11 02:25:25;;;;;;;127.68;43.63;;;4.10;99.90;;;;;;5108793;28;20199;-65
2021/01/11 02:27:55;;;;;;;116.10;43.58;;;4.10;99.90;;;;;;5108789;28;20130;-66
2021/01/11 02:30:35;;;;;;;108.53;41.60;;;4.10;99.90;;;;;;5108679;28;20044;-65
2021/01/11 02:33:06;;;;;;;102.63;35.58;;;4.10;99.90;;;;;;5108438;28;20056;-65
2021/01/11 02:36:05;;;;;;;84.93;34.83;;;4.10;99.90;;;;;;5108418;28;20048;-64
2021/01/11 02:38:32;;;;;;;99.38;40.22;;;4.10;99.90;;;;;;5106956;28;20056;-65
2021/01/11 02:41:00;;;;;;;112.97;39.53;;;4.00;99.90;;;;;;5108233;28;20063;-65
2021/01/11 02:43:26;;;;;;;89.80;35.00;;;4.10;99.90;;;;;;5108164;28;20070;-65
2021/01/11 02:45:52;;;;;;;110.40;37.97;;;4.10;99.90;;;;;;5108262;28;20086;-65
2021/01/11 02:48:39;;;;;;;90.55;37.85;;;4.00;99.90;;;;;;5107204;28;20040;-66
2021/01/11 02:51:31;;;;;;;87.15;36.17;;;4.10;99.90;;;;;;5108333;28;20040;-65
2021/01/11 02:54:18;;;;;;;89.20;35.95;;;4.00;99.90;;;;;;5108421;28;20044;-66
2021/01/11 02:56:56;;;;;;;88.63;38.58;;;4.00;99.90;;;;;;5108413;28;20123;-65
2021/01/11 02:59:33;;;;;;;100.82;38.03;;;4.00;99.90;;;;;;5108176;28;20103;-65
2021/01/11 03:02:05;;;;;;;96.45;38.42;;;4.10;99.90;;;;;;5107991;28;20075;-66
2021/01/11 03:04:31;;;;;;;97.40;38.10;;;4.10;99.90;;;;;;5107776;28;20051;-65
2021/01/11 03:07:05;;;;;;;99.78;40.63;;;4.10;99.90;;;;;;5107846;28;20127;-66
2021/01/11 03:09:32;;;;;;;77.85;34.78;;;4.00;99.90;;;;;;5107899;28;20086;-65
2021/01/11 03:11:58;;;;;;;92.53;39.95;;;4.10;99.90;;;;;;5107874;28;20044;-65
2021/01/11 03:14:25;;;;;;;78.93;33.08;;;4.10;99.90;;;;;;5107855;28;20347;-65
2021/01/11 03:16:51;;;;;;;83.63;35.65;;;4.10;99.90;;;;;;5107738;28;20036;-65
2021/01/11 03:19:17;;;;;;;94.13;38.78;;;4.00;99.90;;;;;;5107363;28;20063;-65
2021/01/11 03:21:43;;;;;;;72.28;33.20;;;4.10;99.90;;;;;;5107520;28;20081;-65
2021/01/11 03:24:09;;;;;;;86.25;37.22;;;4.10;99.90;;;;;;5107394;28;20044;-65
2021/01/11 03:26:36;;;;;;;62.55;32.75;;;4.20;99.90;;;;;;5107422;28;20088;-66
2021/01/11 03:29:03;;;;;;;69.28;31.85;;;4.20;99.90;;;;;;5107757;28;20098;-65
2021/01/11 03:31:28;;;;;;;70.20;34.30;;;4.20;99.90;;;;;;5107335;28;20047;-65
2021/01/11 03:33:54;;;;;;;84.95;38.00;;;4.20;99.90;;;;;;5107182;28;20048;-65
2021/01/11 03:36:20;;;;;;;87.20;36.53;;;4.20;99.90;;;;;;5107276;28;20073;-65
2021/01/11 03:38:47;;;;;;;77.95;35.30;;;4.20;99.90;;;;;;5107147;28;20069;-65
2021/01/11 03:41:14;;;;;;;80.28;36.05;;;4.20;99.90;;;;;;5107076;28;20123;-65
2021/01/11 03:43:41;;;;;;;90.20;37.83;;;4.10;99.90;;;;;;5107198;28;20100;-65
2021/01/11 03:46:13;;;;;;;97.97;40.22;;;4.10;99.90;;;;;;5107192;28;20040;-65
2021/01/11 03:48:39;;;;;;;81.82;38.50;;;4.10;99.90;;;;;;5106937;28;20106;-65
2021/01/11 03:51:06;;;;;;;81.82;35.83;;;4.10;99.90;;;;;;5106904;28;20052;-65
2021/01/11 03:53:31;;;;;;;78.90;36.20;;;4.10;99.90;;;;;;5106890;28;20090;-64
2021/01/11 03:55:57;;;;;;;89.35;38.65;;;4.10;99.90;;;;;;5106922;28;20044;-65
2021/01/11 03:58:23;;;;;;;80.15;35.67;;;4.10;99.90;;;;;;5106945;28;20044;-65
2021/01/11 04:00:50;;;;;;;95.53;40.50;;;4.00;99.90;;;;;;5106934;28;20044;-65
2021/01/11 04:03:17;;;;;;;92.35;38.67;;;4.10;99.90;;;;;;5106577;28;20091;-66
2021/01/11 04:05:47;;;;;;;85.35;38.65;;;4.10;99.90;;;;;;5106862;28;20044;-65
2021/01/11 04:08:14;;;;;;;96.25;41.50;;;4.10;99.90;;;;;;5106696;28;20492;-66
2021/01/11 04:10:40;;;;;;;91.65;38.95;;;4.10;99.90;;;;;;5106622;28;20043;-64
2021/01/11 04:13:06;;;;;;;79.78;37.58;;;4.10;99.90;;;;;;5106807;28;20544;-66
2021/01/11 04:15:32;;;;;;;88.90;37.80;;;4.10;99.90;;;;;;5106625;28;20063;-65
2021/01/11 04:17:58;;;;;;;64.47;33.25;;;4.10;99.90;;;;;;5106344;28;20051;-66
2021/01/11 04:20:24;;;;;;;71.18;33.78;;;4.10;99.90;;;;;;5106475;28;20104;-66
2021/01/11 04:22:50;;;;;;;81.47;35.83;;;4.20;99.90;;;;;;5106375;28;20044;-66
2021/01/11 04:25:17;;;;;;;79.65;39.17;;;4.20;99.90;;;;;;5106749;28;20051;-66
2021/01/11 04:27:43;;;;;;;67.72;36.08;;;4.20;99.90;;;;;;5106584;28;20043;-66
2021/01/11 04:30:09;;;;;;;73.57;33.80;;;4.10;99.90;;;;;;5106225;28;20078;-66
2021/01/11 04:32:35;;;;;;;69.40;34.40;;;4.20;99.90;;;;;;5106170;28;20044;-65
2021/01/11 04:35:11;;;;;;;56.67;30.58;;;4.20;99.90;;;;;;5106306;28;20043;-65
2021/01/11 04:37:38;;;;;;;68.78;36.75;;;4.20;99.90;;;;;;5106318;28;20047;-65
2021/01/11 04:40:07;;;;;;;69.00;34.72;;;4.20;99.90;;;;;;5106076;28;20060;-65
2021/01/11 04:42:47;;;;;;;66.90;33.28;;;4.30;99.90;;;;;;5105994;28;20044;-66
2021/01/11 04:45:18;;;;;;;70.35;34.78;;;4.20;99.90;;;;;;5106002;28;20048;-65
2021/01/11 04:47:44;;;;;;;73.95;34.00;;;4.30;99.90;;;;;;5105934;28;20044;-65
2021/01/11 04:50:11;;;;;;;79.18;38.25;;;4.20;99.90;;;;;;5106119;28;20063;-65
2021/01/11 04:52:38;;;;;;;65.77;33.30;;;4.30;99.90;;;;;;5105964;28;20048;-65
2021/01/11 04:55:06;;;;;;;77.13;37.13;;;4.30;99.90;;;;;;5105948;28;20052;-65
2021/01/11 04:57:38;;;;;;;;;;;4.20;99.90;;;;;;5106611;28;20096;-65
2021/01/11 05:00:08;;;;;;;72.50;35.47;;;4.30;99.90;;;;;;5106057;28;19920;-65
2021/01/11 05:03:01;;;;;;;76.93;36.80;;;4.30;99.90;;;;;;5105680;28;20063;-65
2021/01/11 05:05:29;;;;;;;74.07;35.17;;;4.20;99.90;;;;;;5103378;28;20062;-65
2021/01/11 05:07:55;;;;;;;;;;;4.30;99.90;;;;;;5106160;28;20044;-65
2021/01/11 05:10:23;;;;;;;60.55;32.08;;;4.20;99.90;;;;;;5105878;28;19935;-64
2021/01/11 05:13:07;;;;;;;;;;;4.20;99.90;;;;;;5110481;28;20415;-65
2021/01/11 05:15:43;;;;;;;63.20;32.58;;;4.20;99.90;;;;;;5109955;28;19920;-65
2021/01/11 05:18:13;;;;;;;72.90;33.00;;;4.10;99.90;;;;;;5110237;28;20048;-65
2021/01/11 05:20:39;;;;;;;61.33;30.50;;;4.20;99.90;;;;;;5109849;28;20048;-65
2021/01/11 05:23:14;;;;;;;71.57;34.80;;;4.30;99.90;;;;;;5109788;28;20077;-65
2021/01/11 05:25:41;;;;;;;54.72;30.00;;;4.20;99.90;;;;;;5109826;28;20044;-65
2021/01/11 05:28:13;;;;;;;65.35;34.53;;;4.20;99.90;;;;;;5109948;28;20048;-65
2021/01/11 05:30:39;;;;;;;68.60;35.53;;;4.30;99.90;;;;;;5109625;28;20044;-65
2021/01/11 05:33:07;;;;;;;72.38;34.20;;;4.30;99.90;;;;;;5109498;28;20123;-66
2021/01/11 05:35:34;;;;;;;66.53;32.35;;;4.30;99.90;;;;;;5109875;28;20100;-65
2021/01/11 05:38:00;;;;;;;62.33;31.65;;;4.30;99.90;;;;;;5109537;28;20062;-65
2021/01/11 05:40:28;;;;;;;56.15;30.67;;;4.20;99.90;;;;;;5109496;28;20067;-66
2021/01/11 05:42:56;;;;;;;67.78;36.47;;;4.30;99.90;;;;;;5109434;28;20074;-66
2021/01/11 05:45:27;;;;;;;;;;;4.30;99.90;;;;;;5110001;28;20048;-65
2021/01/11 05:47:53;;;;;;;80.00;35.50;;;4.30;99.90;;;;;;5109273;28;19934;-66
2021/01/11 05:50:19;;;;;;;66.85;32.95;;;4.30;99.90;;;;;;5109609;28;20040;-66
2021/01/11 05:52:45;;;;;;;75.93;35.60;;;4.20;99.90;;;;;;5109273;28;20048;-66
2021/01/11 05:55:28;;;;;;;74.80;35.63;;;4.20;99.90;;;;;;5109175;28;20093;-65
2021/01/11 05:57:58;;;;;;;67.95;33.17;;;4.20;99.90;;;;;;5109136;28;20071;-65
2021/01/11 06:00:26;;;;;;;63.13;31.55;;;4.30;99.90;;;;;;5108942;28;20036;-66
2021/01/11 06:02:55;;;;;;;;;;;4.30;99.90;;;;;;5109677;28;20044;-66
2021/01/11 06:05:22;;;;;;;72.05;34.50;;;4.20;99.90;;;;;;5109358;28;19934;-66
2021/01/11 06:07:48;;;;;;;85.85;38.65;;;4.20;99.90;;;;;;5108928;28;20051;-66
2021/01/11 06:10:15;;;;;;;85.25;37.80;;;4.20;99.90;;;;;;5109003;28;20044;-66
2021/01/11 06:12:43;;;;;;;78.23;37.77;;;4.20;99.90;;;;;;5108859;28;20103;-66
2021/01/11 06:15:17;;;;;;;84.40;38.50;;;4.20;99.90;;;;;;5108999;28;20452;-66
2021/01/11 06:17:45;;;;;;;89.75;36.55;;;4.20;99.90;;;;;;5108808;28;20044;-66
2021/01/11 06:20:18;;;;;;;81.60;38.55;;;4.20;99.90;;;;;;5108872;28;20133;-66
2021/01/11 06:22:44;;;;;;;99.93;42.47;;;4.20;99.90;;;;;;5107511;28;20044;-66
2021/01/11 06:25:18;;;;;;;90.32;39.30;;;4.20;99.90;;;;;;5108519;28;20044;-66
2021/01/11 06:28:02;;;;;;;73.30;35.95;;;4.20;99.90;;;;;;5108595;28;20056;-66
2021/01/11 06:30:34;;;;;;;84.40;36.47;;;4.20;99.90;;;;;;5108653;28;20582;-66
2021/01/11 06:33:04;;;;;;;74.05;35.88;;;4.20;99.90;;;;;;5108422;28;20048;-66
2021/01/11 06:35:30;;;;;;;88.53;40.80;;;4.20;99.90;;;;;;5108452;28;20040;-65
2021/01/11 06:38:08;;;;;;;80.28;36.90;;;4.20;99.90;;;;;;5108424;28;20046;-67
2021/01/11 06:40:35;;;;;;;94.78;39.60;;;4.20;99.90;;;;;;5108333;28;20090;-65
2021/01/11 06:43:02;;;;;;;90.43;39.83;;;4.20;99.90;;;;;;5108237;28;20044;-65
2021/01/11 06:45:39;;;;;;;73.07;34.95;;;4.20;99.90;;;;;;5108221;28;20059;-65
2021/01/11 06:48:07;;;;;;;77.03;37.55;;;4.20;99.90;;;;;;5108124;28;20055;-65
2021/01/11 06:50:34;;;;;;;95.72;41.25;;;4.20;99.90;;;;;;5108402;28;20048;-66
2021/01/11 06:53:02;;;;;;;93.78;38.70;;;4.10;99.90;;;;;;5108191;28;20048;-66
2021/01/11 06:55:28;;;;;;;79.43;37.05;;;4.20;99.90;;;;;;5108353;28;20523;-66
2021/01/11 06:58:01;;;;;;;88.20;37.17;;;4.20;99.90;;;;;;5107967;28;20069;-66
2021/01/11 07:00:37;;;;;;;104.97;43.05;;;4.20;99.90;;;;;;5107830;28;20048;-66
2021/01/11 07:03:05;;;;;;;92.22;38.88;;;4.20;99.90;;;;;;5107719;28;20123;-66
2021/01/11 07:05:33;;;;;;;96.32;41.88;;;4.20;99.90;;;;;;5107855;28;20069;-66
2021/01/11 07:08:20;;;;;;;110.88;43.22;;;4.20;99.90;;;;;;5108033;28;20089;-66
2021/01/11 07:11:00;;;;;;;95.75;39.28;;;4.10;99.90;;;;;;5107851;28;20044;-66
2021/01/11 07:13:26;;;;;;;112.20;41.78;;;4.20;99.90;;;;;;5107533;28;20044;-66
2021/01/11 07:15:52;;;;;;;85.28;38.08;;;4.10;99.90;;;;;;5108068;28;20061;-66
2021/01/11 07:18:36;;;;;;;95.35;39.53;;;4.10;99.90;;;;;;5107540;28;20099;-66
2021/01/11 07:21:13;;;;;;;100.57;42.35;;;4.20;99.90;;;;;;5107715;28;20101;-66
2021/01/11 07:23:39;;;;;;;84.65;38.60;;;4.10;99.90;;;;;;5107401;28;20063;-66
2021/01/11 07:26:22;;;;;;;77.25;35.25;;;4.10;99.90;;;;;;5106892;28;20127;-66
2021/01/11 07:28:56;;;;;;;95.55;41.35;;;4.10;99.90;;;;;;5107499;28;20051;-66
2021/01/11 07:31:36;;;;;;;114.10;44.67;;;4.10;99.90;;;;;;5107331;28;20044;-66
2021/01/11 07:34:10;;;;;;;112.13;43.50;;;4.10;99.90;;;;;;5106824;28;20044;-66
2021/01/11 07:36:40;;;;;;;97.15;39.90;;;4.20;99.90;;;;;;5107375;28;20044;-66
2021/01/11 07:39:26;;;;;;;103.40;42.65;;;4.10;99.90;;;;;;5107095;28;20052;-67
2021/01/11 07:41:57;;;;;;;114.63;41.38;;;4.10;99.90;;;;;;5106792;28;20093;-65
2021/01/11 07:44:27;;;;;;;100.90;40.92;;;4.10;99.90;;;;;;5106302;28;20044;-66
2021/01/11 07:46:55;;;;;;;92.82;41.03;;;4.00;99.90;;;;;;5106401;28;20051;-65
2021/01/11 07:49:22;;;;;;;93.43;36.42;;;4.10;99.90;;;;;;5098374;28;20067;-65
2021/01/11 07:51:49;;;;;;;115.55;42.92;;;4.10;99.90;;;;;;5100203;28;20115;-65
2021/01/11 07:54:21;;;;;;;105.07;40.88;;;4.10;99.90;;;;;;5100942;28;20376;-65
2021/01/11 07:56:49;;;;;;;106.40;41.63;;;4.20;99.90;;;;;;5107099;28;20044;-66
2021/01/11 07:59:15;;;;;;;;;;;4.20;99.90;;;;;;5101868;28;20067;-65
2021/01/11 08:01:42;;;;;;;107.05;41.45;;;4.00;99.90;;;;;;5105824;28;19924;-63
2021/01/11 08:04:10;;;;;;;116.32;44.10;;;4.10;99.90;;;;;;5097344;28;21230;-63
2021/01/11 08:06:48;;;;;;;115.15;43.35;;;4.00;99.90;;;;;;5100980;28;20066;-64
2021/01/11 08:09:15;;;;;;;121.47;41.35;;;4.10;99.90;;;;;;5104180;28;20052;-63
2021/01/11 08:11:41;;;;;;;125.53;44.35;;;4.00;99.90;;;;;;5103368;28;20050;-64
2021/01/11 08:14:08;;;;;;;118.65;44.88;;;4.00;99.90;;;;;;5105959;28;20063;-62
2021/01/11 08:16:35;;;;;;;113.63;43.20;;;4.00;99.90;;;;;;5097304;28;20099;-63
2021/01/11 08:19:09;;;;;;;141.80;47.73;;;4.00;99.90;;;;;;5105809;28;20491;-62
2021/01/11 08:21:35;;;;;;;115.30;43.38;;;4.00;99.90;;;;;;5090548;28;20044;-62
2021/01/11 08:24:09;;;;;;;101.18;39.38;;;4.00;99.90;;;;;;5105845;28;20400;-63
2021/01/11 08:27:06;;;;;;;125.53;46.30;;;4.10;99.90;;;;;;5103075;28;20126;-63
2021/01/11 08:29:41;;;;;;;103.25;38.67;;;4.10;99.90;;;;;;5087539;28;20056;-63
2021/01/11 08:32:11;;;;;;;105.10;39.00;;;4.10;99.90;;;;;;5102991;28;20102;-64
2021/01/11 08:34:40;;;;;;;125.78;47.45;;;4.10;99.90;;;;;;5103525;28;20060;-63
2021/01/11 08:37:27;;;;;;;104.72;39.03;;;4.10;99.90;;;;;;5103299;28;20068;-65
2021/01/11 08:40:00;;;;;;;66.25;33.00;;;4.00;99.90;;;;;;5103479;28;20056;-64
2021/01/11 08:42:28;;;;;;;98.28;38.60;;;4.00;99.90;;;;;;5076664;28;20048;-64
2021/01/11 08:44:55;;;;;;;88.88;36.95;;;4.00;99.90;;;;;;5103281;28;20101;-63
2021/01/11 08:47:28;;;;;;;80.55;35.60;;;4.00;99.90;;;;;;5102821;28;20254;-64
2021/01/11 08:49:59;;;;;;;97.97;39.58;;;4.00;99.90;;;;;;5103633;28;20147;-64
2021/01/11 08:52:33;;;;;;;98.18;37.90;;;4.00;99.90;;;;;;5102857;28;20101;-64
2021/01/11 08:55:12;;;;;;;101.00;40.60;;;4.00;99.90;;;;;;5103426;28;20164;-63
2021/01/11 08:57:38;;;;;;;105.53;40.03;;;4.00;99.90;;;;;;5098073;28;20048;-63
2021/01/11 09:00:08;;;;;;;101.97;39.75;;;4.10;99.90;;;;;;5102555;28;20064;-64
2021/01/11 09:02:34;;;;;;;105.47;41.83;;;4.10;99.90;;;;;;5103108;28;20044;-63
2021/01/11 09:05:26;;;;;;;84.72;36.75;;;4.10;99.90;;;;;;5100585;28;20056;-63
2021/01/11 09:07:53;;;;;;;108.07;42.30;;;4.10;99.90;;;;;;5092484;28;20089;-63
2021/01/11 09:10:21;;;;;;;95.40;35.63;;;4.10;99.90;;;;;;5103522;28;20079;-63
2021/01/11 09:12:49;;;;;;;92.13;37.80;;;4.10;99.90;;;;;;5099566;28;20093;-65
2021/01/11 09:15:27;;;;;;;106.22;40.85;;;4.10;99.90;;;;;;5104432;28;20059;-66
2021/01/11 09:18:07;;;;;;;91.60;38.78;;;4.10;99.90;;;;;;5104692;28;20059;-68
2021/01/11 09:20:41;;;;;;;91.57;38.92;;;4.20;99.90;;;;;;5105031;28;20063;-68
2021/01/11 09:23:08;;;;;;;77.50;34.28;;;4.20;99.90;;;;;;5104778;28;20048;-68
2021/01/11 09:25:34;;;;;;;80.97;37.75;;;4.20;99.90;;;;;;5105169;28;20040;-68
2021/01/11 09:28:08;;;;;;;97.40;42.17;;;4.20;99.90;;;;;;5103827;28;20411;-69
2021/01/11 09:30:35;;;;;;;86.47;38.83;;;4.20;99.90;;;;;;5100487;28;20036;-68
2021/01/11 09:33:02;;;;;;;100.10;42.70;;;4.20;99.90;;;;;;5104921;28;20048;-73
2021/01/11 09:35:28;;;;;;;94.70;40.33;;;4.20;99.90;;;;;;5102103;28;20045;-69
2021/01/11 09:37:54;;;;;;;102.38;42.25;;;4.20;99.90;;;;;;5090483;28;20520;-74
2021/01/11 09:40:22;;;;;;;95.60;39.85;;;4.30;99.90;;;;;;5082076;28;20088;-72
2021/01/11 09:42:49;;;;;;;92.57;40.13;;;4.30;99.90;;;;;;5079340;28;20045;-65
2021/01/11 09:45:16;;;;;;;97.18;43.70;;;4.30;99.90;;;;;;5082749;28;20097;-67
2021/01/11 09:47:43;;;;;;;91.70;40.30;;;4.30;99.90;;;;;;5084456;28;20137;-67
2021/01/11 09:50:11;;;;;;;85.43;40.07;;;4.30;99.90;;;;;;5083682;28;20484;-67
2021/01/11 09:52:37;;;;;;;87.72;39.08;;;4.30;99.90;;;;;;5084323;28;20127;-66
2021/01/11 09:55:04;;;;;;;53.47;27.58;;;4.30;99.90;;;;;;5081484;28;20098;-70
2021/01/11 09:57:37;;;;;;;75.15;36.35;;;4.30;99.90;;;;;;5081844;28;20048;-69
2021/01/11 10:00:12;;;;;;;78.53;37.20;;;4.40;99.90;;;;;;5083584;28;20040;-67
2021/01/11 10:02:48;;;;;;;83.03;38.40;;;4.40;99.90;;;;;;5085567;28;20104;-75
2021/01/11 10:05:17;;;;;;;70.70;35.17;;;4.40;99.90;;;;;;5085482;28;20120;-68
2021/01/11 10:07:45;;;;;;;82.38;38.80;;;4.40;99.90;;;;;;5083973;28;20137;-70
2021/01/11 10:10:12;;;;;;;69.82;34.22;;;4.40;99.90;;;;;;5087757;28;20040;-69
2021/01/11 10:12:38;;;;;;;68.07;35.00;;;4.50;99.90;;;;;;5084492;28;20114;-69
2021/01/11 10:15:05;;;;;;;71.28;33.67;;;4.50;99.90;;;;;;5086947;28;20049;-67
2021/01/11 10:17:31;;;;;;;56.47;29.75;;;4.50;99.90;;;;;;5079652;28;20128;-71
2021/01/11 10:19:57;;;;;;;60.58;31.60;;;4.50;99.90;;;;;;5083298;28;20052;-67
2021/01/11 10:22:23;;;;;;;54.85;28.63;;;4.70;99.90;;;;;;5087457;28;20045;-68
2021/01/11 10:24:50;;;;;;;57.85;27.02;;;4.70;99.90;;;;;;5084853;28;20518;-73
2021/01/11 10:27:18;;;;;;;46.47;27.17;;;4.90;99.90;;;;;;5085701;28;20040;-67
2021/01/11 10:29:44;;;;;;;51.22;25.30;;;4.70;99.90;;;;;;5087061;28;20060;-68
2021/01/11 10:32:10;;;;;;;43.47;24.55;;;4.80;99.90;;;;;;5082132;28;20040;-64
2021/01/11 10:34:37;;;;;;;48.63;23.95;;;4.80;99.90;;;;;;5083342;28;20047;-66
2021/01/11 10:37:02;;;;;;;46.60;24.77;;;4.80;99.90;;;;;;5085982;28;20041;-67
2021/01/11 10:39:28;;;;;;;42.47;22.88;;;4.90;99.90;;;;;;5086261;28;20048;-67
2021/01/11 10:41:58;;;;;;;26.92;18.65;;;5.00;99.90;;;;;;5084964;28;20048;-63
2021/01/11 10:44:27;;;;;;;29.48;17.92;;;4.80;99.90;;;;;;5086438;28;20131;-64
2021/01/11 10:46:54;;;;;;;32.22;20.25;;;4.70;99.90;;;;;;5084908;28;20053;-65
2021/01/11 10:49:21;;;;;;;35.55;19.95;;;4.80;99.90;;;;;;5080665;28;20052;-65
2021/01/11 10:51:48;;;;;;;;;;;4.80;99.90;;;;;;5081847;28;20294;-65
2021/01/11 10:54:14;;;;;;;33.97;16.40;;;4.80;99.90;;;;;;5084689;28;19920;-65
2021/01/11 10:56:40;;;;;;;25.95;15.52;;;4.90;99.90;;;;;;5085960;28;20071;-67
2021/01/11 10:59:06;;;;;;;27.45;14.77;;;4.90;99.90;;;;;;5085223;28;20503;-75
2021/01/11 11:01:32;;;;;;;34.15;17.98;;;4.90;99.90;;;;;;5084595;28;20041;-73
2021/01/11 11:03:58;;;;;;;29.42;18.13;;;4.90;99.90;;;;;;5084974;28;20052;-75
2021/01/11 11:06:25;;;;;;;29.70;15.43;;;5.00;99.90;;;;;;5084908;28;20058;-67
2021/01/11 11:08:52;;;;;;;23.90;15.07;;;5.00;99.90;;;;;;5085868;28;20052;-68
2021/01/11 11:11:18;;;;;;;30.33;17.98;;;5.00;99.90;;;;;;5086115;28;20123;-72
2021/01/11 11:13:44;;;;;;;26.15;16.10;;;5.10;99.90;;;;;;5086173;28;20055;-71
2021/01/11 11:16:11;;;;;;;21.50;13.98;;;5.10;99.90;;;;;;5086344;28;20500;-71
2021/01/11 11:18:42;;;;;;;23.95;14.63;;;5.20;99.90;;;;;;5086371;28;20105;-69
2021/01/11 11:21:09;;;;;;;20.88;12.75;;;5.10;99.90;;;;;;5083691;28;20101;-63
2021/01/11 11:23:35;;;;;;;24.40;15.68;;;5.10;99.90;;;;;;5076701;28;20044;-67
2021/01/11 11:26:03;;;;;;;20.70;13.00;;;5.10;99.90;;;;;;5083713;28;20036;-67
2021/01/11 11:28:31;;;;;;;29.17;13.98;;;5.10;99.90;;;;;;5085544;28;20036;-69
2021/01/11 11:30:57;;;;;;;23.52;12.00;;;5.20;99.90;;;;;;5081371;28;20040;-67
2021/01/11 11:33:24;;;;;;;22.42;11.98;;;5.20;99.90;;;;;;5075759;28;20037;-68
2021/01/11 11:35:51;;;;;;;21.65;12.82;;;5.20;99.90;;;;;;5074366;28;20108;-65
2021/01/11 11:38:17;;;;;;;16.67;11.82;;;5.20;99.90;;;;;;5081705;28;20044;-68
2021/01/11 11:40:43;;;;;;;21.27;12.35;;;5.20;99.90;;;;;;5084533;28;20060;-67
2021/01/11 11:43:09;;;;;;;25.52;14.60;;;5.20;99.90;;;;;;5083857;28;20066;-66
2021/01/11 11:45:35;;;;;;;25.92;12.48;;;5.20;99.90;;;;;;5081655;28;20047;-67
2021/01/11 11:48:01;;;;;;;18.67;11.25;;;5.20;99.90;;;;;;5080701;28;20072;-67
2021/01/11 11:50:27;;;;;;;23.45;13.00;;;5.20;99.90;;;;;;5081820;28;20044;-66
2021/01/11 11:52:53;;;;;;;23.45;14.38;;;5.20;99.90;;;;;;5084221;28;20052;-65
2021/01/11 11:55:19;;;;;;;26.20;14.85;;;5.10;99.90;;;;;;5083518;28;20207;-65
2021/01/11 11:57:45;;;;;;;27.35;15.80;;;5.10;99.90;;;;;;5076173;28;20044;-66
2021/01/11 12:00:14;;;;;;;24.90;15.38;;;5.10;99.90;;;;;;5083797;28;20077;-71
2021/01/11 12:02:41;;;;;;;20.48;14.93;;;5.10;99.90;;;;;;5082447;28;20046;-72
2021/01/11 12:05:11;;;;;;;20.55;13.25;;;5.10;99.90;;;;;;5084749;28;20048;-71
2021/01/11 12:07:37;;;;;;;23.98;14.57;;;5.10;99.90;;;;;;5084640;28;20396;-72
2021/01/11 12:10:07;;;;;;;27.88;13.93;;;5.10;99.90;;;;;;5079987;28;20100;-72
2021/01/11 12:12:33;;;;;;;25.95;14.52;;;5.10;99.90;;;;;;5085387;28;20040;-71
2021/01/11 12:15:01;;;;;;;18.48;11.88;;;5.10;99.90;;;;;;5085621;28;20044;-72
2021/01/11 12:17:27;;;;;;;17.17;12.13;;;5.10;99.90;;;;;;5083081;28;20555;-67
2021/01/11 12:19:53;;;;;;;26.80;11.73;;;5.10;99.90;;;;;;5082658;28;20103;-64
2021/01/11 12:22:19;;;;;;;22.33;13.45;;;5.10;99.90;;;;;;5080754;28;20049;-66
2021/01/11 12:24:45;;;;;;;22.60;12.80;;;5.10;99.90;;;;;;5074795;28;20052;-64
2021/01/11 12:27:10;;;;;;;21.17;13.48;;;5.10;99.90;;;;;;5075858;28;20067;-65
2021/01/11 12:29:36;;;;;;;23.17;13.02;;;5.10;99.90;;;;;;5082418;28;20040;-66
2021/01/11 12:32:04;;;;;;;28.00;14.60;;;5.10;99.90;;;;;;5084563;28;20071;-67
2021/01/11 12:34:33;;;;;;;28.63;14.63;;;5.10;99.90;;;;;;5084025;28;20033;-64
2021/01/11 12:37:01;;;;;;;28.80;14.40;;;5.10;99.90;;;;;;5083854;28;20416;-63
2021/01/11 12:39:28;;;;;;;24.58;15.20;;;5.00;99.90;;;;;;5084890;28;20044;-64
2021/01/11 12:41:54;;;;;;;29.75;15.25;;;5.00;99.90;;;;;;5084841;28;20115;-64
2021/01/11 12:44:20;;;;;;;32.15;16.65;;;5.00;99.90;;;;;;5084559;28;20072;-64
2021/01/11 12:46:46;;;;;;;25.85;14.20;;;5.00;99.90;;;;;;5083979;28;20116;-64