Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:11;;;;;;;10.93;9.00;;;19.10;94.00;;;;;;5033012;28;21184;-65
2022/08/31 00:06:38;;;;;;;9.73;8.63;;;19.10;94.00;;;;;;5032310;28;20447;-64
2022/08/31 00:09:06;;;;;;;9.03;7.93;;;19.10;93.90;;;;;;5032536;28;20443;-65
2022/08/31 00:11:34;;;;;;;9.17;8.20;;;19.10;93.90;;;;;;5031902;28;20442;-64
2022/08/31 00:14:07;;;;;;;9.73;7.20;;;19.10;93.80;;;;;;5032698;28;20483;-65
2022/08/31 00:16:38;;;;;;;9.60;8.60;;;19.00;94.20;;;;;;5032020;28;20443;-65
2022/08/31 00:19:05;;;;;;;9.63;8.60;;;19.00;94.10;;;;;;5032265;28;20435;-65
2022/08/31 00:21:33;;;;;;;10.47;9.40;;;18.90;94.30;;;;;;5032762;28;20493;-65
2022/08/31 00:24:00;;;;;;;9.57;7.90;;;18.90;94.40;;;;;;5032544;28;20442;-64
2022/08/31 00:26:27;;;;;;;14.97;8.93;;;18.80;94.60;;;;;;5032054;28;20436;-65
2022/08/31 00:28:54;;;;;;;9.70;8.80;;;18.80;94.60;;;;;;5032519;28;20441;-65
2022/08/31 00:31:24;;;;;;;9.43;8.47;;;18.80;95.20;;;;;;5032222;28;20493;-65
2022/08/31 00:33:52;;;;;;;8.90;8.00;;;18.80;94.90;;;;;;5032542;28;20464;-65
2022/08/31 00:36:21;;;;;;;9.40;7.93;;;18.80;94.80;;;;;;5032275;28;20469;-65
2022/08/31 00:38:49;;;;;;;8.80;7.60;;;18.80;94.80;;;;;;5032394;28;20483;-65
2022/08/31 00:41:18;;;;;;;12.20;8.30;;;18.80;94.80;;;;;;5031744;28;20437;-67
2022/08/31 00:43:48;;;;;;;9.57;8.57;;;18.80;94.80;;;;;;5031989;28;20537;-65
2022/08/31 00:46:19;;;;;;;11.43;8.20;;;18.80;95.00;;;;;;5031778;28;20467;-65
2022/08/31 00:48:54;;;;;;;8.77;7.87;;;18.70;95.10;;;;;;5032592;28;20886;-65
2022/08/31 00:51:22;;;;;;;9.53;8.57;;;18.80;95.10;;;;;;5032022;28;20445;-66
2022/08/31 00:53:49;;;;;;;9.30;8.40;;;18.80;95.20;;;;;;5032380;28;20446;-64
2022/08/31 00:56:16;;;;;;;10.00;9.00;;;18.80;95.20;;;;;;5032105;28;20851;-64
2022/08/31 00:58:44;;;;;;;11.00;9.67;;;18.80;95.00;;;;;;5032298;28;20490;-65
2022/08/31 01:01:12;;;;;;;9.83;8.93;;;18.90;95.10;;;;;;5031731;28;20439;-65
2022/08/31 01:03:39;;;;;;;11.80;10.60;;;18.90;95.10;;;;;;5032573;28;20453;-65
2022/08/31 01:06:08;;;;;;;11.67;9.17;;;18.90;95.00;;;;;;5032084;28;20436;-64
2022/08/31 01:08:35;;;;;;;10.10;9.10;;;18.90;95.00;;;;;;5032305;28;20477;-65
2022/08/31 01:11:03;;;;;;;9.73;8.73;;;18.90;95.10;;;;;;5031913;28;20430;-66
2022/08/31 01:13:31;;;;;;;9.00;8.07;;;19.00;95.20;;;;;;5032241;28;20526;-64
2022/08/31 01:16:03;;;;;;;12.67;9.17;;;19.00;95.20;;;;;;5032002;28;20844;-65
2022/08/31 01:18:32;;;;;;;10.63;8.93;;;19.00;95.30;;;;;;5031818;28;20509;-70
2022/08/31 01:21:09;;;;;;;10.33;9.27;;;19.00;95.20;;;;;;5031171;28;20450;-65
2022/08/31 01:23:42;;;;;;;10.30;7.80;;;19.00;95.10;;;;;;5033165;28;20443;-65
2022/08/31 01:26:13;;;;;;;9.97;8.97;;;18.90;95.30;;;;;;5016255;28;20466;-66
2022/08/31 01:28:40;;;;;;;9.97;9.07;;;18.90;95.40;;;;;;5016151;28;20991;-65
2022/08/31 01:31:10;;;;;;;12.70;9.40;;;18.90;95.30;;;;;;5016040;28;20436;-65
2022/08/31 01:33:39;;;;;;;10.63;9.13;;;18.90;95.20;;;;;;5015968;28;20442;-65
2022/08/31 01:36:08;;;;;;;10.67;8.60;;;18.90;95.40;;;;;;5035699;28;20437;-66
2022/08/31 01:38:37;;;;;;;12.03;8.40;;;18.90;95.40;;;;;;5035202;28;20543;-64
2022/08/31 01:41:05;;;;;;;10.30;8.80;;;18.90;95.30;;;;;;5035764;28;20446;-65
2022/08/31 01:43:34;;;;;;;9.60;8.60;;;19.00;95.30;;;;;;5033522;28;20454;-65
2022/08/31 01:46:01;;;;;;;9.13;8.20;;;19.00;95.20;;;;;;5034985;28;20484;-64
2022/08/31 01:48:29;;;;;;;11.43;9.30;;;19.00;95.20;;;;;;5035620;28;20930;-65
2022/08/31 01:50:56;;;;;;;10.60;8.80;;;19.00;95.10;;;;;;5035165;28;20816;-65
2022/08/31 01:53:23;;;;;;;9.07;8.17;;;19.00;95.10;;;;;;5035403;28;20445;-65
2022/08/31 01:55:51;;;;;;;9.50;8.50;;;18.90;95.10;;;;;;5035023;28;20449;-65
2022/08/31 01:58:19;;;;;;;9.90;8.97;;;18.90;95.20;;;;;;5035300;28;20486;-65
2022/08/31 02:00:46;;;;;;;14.23;9.70;;;18.80;95.20;;;;;;5034906;28;20928;-65
2022/08/31 02:03:13;;;;;;;9.73;8.30;;;18.80;95.30;;;;;;5035389;28;20516;-65
2022/08/31 02:05:41;;;;;;;10.07;7.00;;;18.80;95.40;;;;;;5034330;28;20801;-64
2022/08/31 02:08:09;;;;;;;9.27;8.37;;;18.80;95.50;;;;;;5035366;28;20445;-65
2022/08/31 02:10:37;;;;;;;9.33;8.43;;;18.80;95.30;;;;;;5034292;28;20439;-65
2022/08/31 02:13:06;;;;;;;18.23;9.60;;;18.80;95.40;;;;;;5034889;28;20438;-65
2022/08/31 02:15:33;;;;;;;10.93;9.07;;;18.80;95.40;;;;;;5034468;28;20445;-66
2022/08/31 02:18:00;;;;;;;10.00;8.40;;;18.80;95.50;;;;;;5035160;28;20481;-65
2022/08/31 02:20:28;;;;;;;10.53;8.23;;;18.80;95.60;;;;;;5034565;28;20435;-66
2022/08/31 02:22:55;;;;;;;9.93;7.90;;;18.80;95.60;;;;;;5034709;28;20529;-65
2022/08/31 02:25:22;;;;;;;11.93;8.40;;;18.80;95.80;;;;;;5034454;28;20443;-68
2022/08/31 02:27:49;;;;;;;9.53;8.10;;;18.80;95.80;;;;;;5034614;28;20438;-65
2022/08/31 02:30:21;;;;;;;10.87;8.50;;;18.80;95.70;;;;;;5033362;28;20454;-65
2022/08/31 02:32:48;;;;;;;14.90;10.13;;;18.80;95.90;;;;;;5033915;28;20446;-64
2022/08/31 02:35:15;;;;;;;12.13;8.10;;;18.70;95.90;;;;;;5033910;28;20434;-65
2022/08/31 02:37:42;;;;;;;10.90;7.53;;;18.70;96.00;;;;;;5034590;28;20536;-65
2022/08/31 02:40:10;;;;;;;9.30;8.27;;;18.70;96.10;;;;;;5034178;28;20442;-66
2022/08/31 02:42:38;;;;;;;9.50;8.50;;;18.60;96.20;;;;;;5034543;28;20473;-65
2022/08/31 02:45:06;;;;;;;9.60;8.60;;;18.60;96.40;;;;;;5034452;28;20501;-65
2022/08/31 02:47:35;;;;;;;9.23;8.33;;;18.50;96.70;;;;;;5033571;28;21009;-65
2022/08/31 02:50:04;;;;;;;10.27;9.27;;;18.50;96.70;;;;;;5034385;28;20929;-65
2022/08/31 02:52:31;;;;;;;14.90;10.90;;;18.50;96.80;;;;;;5034126;28;20924;-65
2022/08/31 02:54:58;;;;;;;9.23;8.33;;;18.50;96.90;;;;;;5034268;28;20446;-65
2022/08/31 02:57:25;;;;;;;11.47;9.47;;;18.40;97.00;;;;;;5033795;28;20446;-65
2022/08/31 02:59:52;;;;;;;12.57;8.53;;;18.40;97.00;;;;;;5034281;28;20891;-65
2022/08/31 03:02:21;;;;;;;11.23;10.00;;;18.40;97.00;;;;;;5033542;28;20803;-65
2022/08/31 03:04:49;;;;;;;9.90;8.90;;;18.40;97.20;;;;;;5034189;28;20439;-65
2022/08/31 03:07:17;;;;;;;10.80;9.50;;;18.40;97.20;;;;;;5033771;28;20438;-66
2022/08/31 03:09:44;;;;;;;11.40;9.87;;;18.40;97.10;;;;;;5034059;28;20449;-64
2022/08/31 03:12:11;;;;;;;13.53;9.30;;;18.40;97.00;;;;;;5033621;28;20795;-65
2022/08/31 03:14:38;;;;;;;11.07;10.07;;;18.50;97.00;;;;;;5033881;28;20955;-65
2022/08/31 03:17:05;;;;;;;12.70;9.70;;;18.50;97.20;;;;;;5033491;28;20933;-65
2022/08/31 03:19:33;;;;;;;12.13;10.80;;;18.50;97.20;;;;;;5033924;28;20489;-65
2022/08/31 03:22:02;;;;;;;14.23;9.70;;;18.50;97.20;;;;;;5033505;28;20525;-65
2022/08/31 03:24:30;;;;;;;11.40;10.30;;;18.60;97.30;;;;;;5033688;28;20928;-65
2022/08/31 03:26:57;;;;;;;11.53;10.40;;;18.60;97.20;;;;;;5033310;28;20472;-65
2022/08/31 03:29:24;;;;;;;11.83;9.60;;;18.60;97.30;;;;;;5033510;28;20516;-65
2022/08/31 03:31:52;;;;;;;12.13;10.60;;;18.60;97.30;;;;;;5033266;28;20468;-65
2022/08/31 03:34:19;;;;;;;12.10;9.53;;;18.70;97.20;;;;;;5033659;28;20443;-66
2022/08/31 03:36:46;;;;;;;10.60;9.53;;;18.70;97.20;;;;;;5033152;28;20446;-65
2022/08/31 03:39:15;;;;;;;13.27;9.33;;;18.70;97.30;;;;;;5033391;28;20704;-65
2022/08/31 03:41:42;;;;;;;9.53;8.27;;;18.70;97.10;;;;;;5033014;28;20438;-65
2022/08/31 03:44:09;;;;;;;11.03;9.57;;;18.60;97.00;;;;;;5033390;28;20922;-65
2022/08/31 03:46:40;;;;;;;10.20;9.10;;;18.60;97.10;;;;;;5032206;28;20552;-65
2022/08/31 03:49:07;;;;;;;9.80;8.10;;;18.50;97.10;;;;;;5033380;28;20442;-65
2022/08/31 03:51:34;;;;;;;9.73;8.73;;;18.50;97.40;;;;;;5033037;28;20442;-65
2022/08/31 03:54:01;;;;;;;11.27;9.03;;;18.50;97.50;;;;;;5033229;28;20534;-65
2022/08/31 03:56:30;;;;;;;11.20;9.20;;;18.40;97.40;;;;;;5033086;28;20436;-65
2022/08/31 03:58:57;;;;;;;11.80;9.60;;;18.40;97.40;;;;;;5033166;28;20482;-64
2022/08/31 04:01:24;;;;;;;13.23;10.07;;;18.40;97.60;;;;;;5032467;28;20453;-65
2022/08/31 04:03:51;;;;;;;11.43;8.57;;;18.40;97.50;;;;;;5032811;28;20492;-64
2022/08/31 04:06:18;;;;;;;10.77;8.90;;;18.40;97.50;;;;;;5032884;28;20442;-65
2022/08/31 04:08:45;;;;;;;12.43;11.07;;;18.50;97.50;;;;;;5032984;28;20441;-65
2022/08/31 04:11:14;;;;;;;12.97;10.60;;;18.50;97.40;;;;;;5032447;28;20435;-64
2022/08/31 04:13:44;;;;;;;11.27;10.17;;;18.50;97.40;;;;;;5033027;28;20450;-65
2022/08/31 04:16:13;;;;;;;11.57;10.20;;;18.50;97.30;;;;;;5032321;28;20447;-65
2022/08/31 04:18:41;;;;;;;16.93;13.20;;;18.60;97.10;;;;;;5032745;28;20486;-65
2022/08/31 04:21:12;;;;;;;16.83;13.43;;;18.50;97.00;;;;;;5032616;28;20505;-65
2022/08/31 04:23:39;;;;;;;18.33;12.33;;;18.50;97.10;;;;;;5032698;28;20526;-65
2022/08/31 04:26:09;;;;;;;12.00;10.13;;;18.50;97.30;;;;;;5032457;28;20436;-65
2022/08/31 04:28:36;;;;;;;10.33;9.03;;;18.50;97.20;;;;;;5032848;28;20546;-65
2022/08/31 04:31:08;;;;;;;15.40;10.20;;;18.50;97.20;;;;;;5032380;28;20488;-68
2022/08/31 04:33:36;;;;;;;11.27;10.00;;;18.40;97.10;;;;;;5032558;28;20515;-65
2022/08/31 04:36:06;;;;;;;9.37;8.47;;;18.40;97.20;;;;;;5031988;28;20925;-65
2022/08/31 04:38:34;;;;;;;10.47;8.97;;;18.40;97.60;;;;;;5032547;28;20567;-65
2022/08/31 04:41:07;;;;;;;10.10;8.57;;;18.30;97.80;;;;;;5032291;28;20533;-65
2022/08/31 04:43:34;;;;;;;9.93;8.10;;;18.30;97.90;;;;;;5032685;28;20440;-65
2022/08/31 04:46:03;;;;;;;12.33;8.50;;;18.30;97.90;;;;;;5031867;28;20476;-65
2022/08/31 04:48:31;;;;;;;11.13;9.27;;;18.30;97.90;;;;;;5032366;28;20453;-64
2022/08/31 04:51:02;;;;;;;12.10;10.47;;;18.40;97.80;;;;;;5032016;28;20442;-65
2022/08/31 04:53:29;;;;;;;12.43;9.40;;;18.40;98.00;;;;;;5032503;28;20812;-65
2022/08/31 04:55:57;;;;;;;11.00;9.77;;;18.40;97.90;;;;;;5032500;28;20439;-65
2022/08/31 04:58:24;;;;;;;13.73;10.27;;;18.40;98.00;;;;;;5032987;28;20492;-65
2022/08/31 05:00:51;;;;;;;10.70;8.77;;;18.50;98.10;;;;;;5035831;28;20492;-65
2022/08/31 05:03:19;;;;;;;10.27;9.10;;;18.50;98.20;;;;;;5036604;28;20818;-64
2022/08/31 05:05:49;;;;;;;12.70;11.40;;;18.50;98.30;;;;;;5036131;28;20447;-65
2022/08/31 05:08:17;;;;;;;10.33;9.33;;;18.50;98.20;;;;;;5033171;28;20451;-65
2022/08/31 05:10:44;;;;;;;12.30;11.07;;;18.50;98.10;;;;;;5033584;28;20442;-65
2022/08/31 05:13:12;;;;;;;12.30;9.03;;;18.50;98.20;;;;;;5034412;28;20437;-65
2022/08/31 05:15:42;;;;;;;11.03;9.90;;;18.40;98.10;;;;;;5034028;28;20443;-66
2022/08/31 05:18:09;;;;;;;10.40;8.77;;;18.40;98.40;;;;;;5034260;28;20438;-65
2022/08/31 05:20:36;;;;;;;9.80;8.80;;;18.40;98.50;;;;;;5034097;28;20465;-65
2022/08/31 05:23:06;;;;;;;10.43;8.00;;;18.40;98.70;;;;;;5034120;28;20442;-65
2022/08/31 05:25:33;;;;;;;11.73;9.40;;;18.50;99.20;;;;;;5033997;28;20446;-65
2022/08/31 05:28:00;;;;;;;9.73;8.57;;;18.50;99.10;;;;;;5033718;28;20433;-65
2022/08/31 05:30:27;;;;;;;10.40;9.20;;;18.50;98.90;;;;;;5034561;28;20430;-64
2022/08/31 05:32:54;;;;;;;10.83;8.70;;;18.60;98.80;;;;;;5033638;28;20769;-64
2022/08/31 05:35:22;;;;;;;12.17;10.33;;;18.60;98.60;;;;;;5033646;28;20853;-65
2022/08/31 05:37:51;;;;;;;10.67;9.57;;;18.60;98.50;;;;;;5033951;28;20925;-65
2022/08/31 05:40:19;;;;;;;9.77;8.77;;;18.70;98.40;;;;;;5033727;28;20581;-65
2022/08/31 05:42:47;;;;;;;11.33;9.33;;;18.70;98.30;;;;;;5033639;28;20495;-65
2022/08/31 05:45:17;;;;;;;11.10;10.00;;;18.70;98.40;;;;;;5030364;28;20450;-65
2022/08/31 05:47:44;;;;;;;13.87;10.90;;;18.80;98.80;;;;;;5031939;28;20867;-65
2022/08/31 05:50:12;;;;;;;10.80;9.70;;;18.80;98.40;;;;;;5033662;28;20439;-66
2022/08/31 05:52:39;;;;;;;12.00;9.80;;;18.80;98.50;;;;;;5033506;28;20433;-65
2022/08/31 05:55:07;;;;;;;11.40;9.57;;;18.80;98.70;;;;;;5033281;28;20504;-65
2022/08/31 05:57:37;;;;;;;11.30;10.20;;;18.90;99.20;;;;;;5033651;28;20454;-65
2022/08/31 06:00:05;;;;;;;13.10;9.17;;;18.90;99.20;;;;;;5032872;28;20482;-66
2022/08/31 06:02:32;;;;;;;12.20;11.00;;;19.00;99.00;;;;;;5030084;28;20452;-65
2022/08/31 06:05:00;;;;;;;11.73;10.00;;;19.00;98.70;;;;;;5033891;28;20446;-64
2022/08/31 06:07:27;;;;;;;10.90;9.87;;;19.00;98.70;;;;;;5032953;28;20440;-65
2022/08/31 06:10:00;;;;;;;13.40;11.87;;;19.00;98.80;;;;;;5032723;28;20456;-64
2022/08/31 06:12:28;;;;;;;12.33;11.03;;;19.10;99.00;;;;;;5033318;28;20456;-64
2022/08/31 06:14:57;;;;;;;14.47;10.90;;;19.10;99.10;;;;;;5032984;28;20446;-68
2022/08/31 06:17:28;;;;;;;12.70;11.07;;;19.10;98.80;;;;;;5032911;28;20451;-65
2022/08/31 06:20:01;;;;;;;12.03;10.80;;;19.10;99.00;;;;;;5032925;28;20504;-65
2022/08/31 06:22:44;;;;;;;11.33;10.20;;;19.20;98.50;;;;;;5032632;28;20457;-66
2022/08/31 06:25:18;;;;;;;12.10;10.60;;;19.20;98.30;;;;;;5031229;28;20524;-65
2022/08/31 06:27:49;;;;;;;12.03;10.47;;;19.20;98.70;;;;;;5032538;28;20776;-65
2022/08/31 06:30:20;;;;;;;16.87;11.20;;;19.20;99.20;;;;;;5032662;28;20434;-64
2022/08/31 06:32:50;;;;;;;11.20;10.10;;;19.20;99.40;;;;;;5032705;28;20445;-65
2022/08/31 06:35:17;;;;;;;11.90;10.20;;;19.10;99.40;;;;;;5034374;28;20452;-64
2022/08/31 06:37:44;;;;;;;14.90;10.80;;;19.10;99.60;;;;;;5035311;28;20497;-65
2022/08/31 06:40:11;;;;;;;13.00;10.43;;;19.10;99.50;;;;;;5033998;28;20511;-64
2022/08/31 06:42:38;;;;;;;12.90;10.87;;;19.10;99.50;;;;;;5034813;28;20440;-65
2022/08/31 06:45:07;;;;;;;12.63;11.27;;;19.10;99.60;;;;;;5034881;28;20855;-65
2022/08/31 06:47:35;;;;;;;13.47;11.93;;;19.10;99.70;;;;;;5034438;28;20471;-65
2022/08/31 06:50:02;;;;;;;16.03;11.40;;;19.10;99.90;;;;;;5034745;28;20485;-65
2022/08/31 06:52:30;;;;;;;12.17;10.80;;;19.10;99.80;;;;;;5034760;28;20444;-65
2022/08/31 06:54:57;;;;;;;12.57;11.37;;;19.10;99.90;;;;;;5034862;28;20442;-64
2022/08/31 06:57:24;;;;;;;14.93;11.63;;;19.10;99.90;;;;;;5034542;28;20526;-65
2022/08/31 06:59:52;;;;;;;16.30;10.80;;;19.10;99.90;;;;;;5034550;28;20520;-64
2022/08/31 07:02:20;;;;;;;12.40;11.10;;;19.10;99.90;;;;;;5034704;28;20436;-65
2022/08/31 07:04:48;;;;;;;13.70;11.60;;;19.10;99.90;;;;;;5034757;28;20855;-65
2022/08/31 07:07:15;;;;;;;13.37;11.70;;;19.20;99.90;;;;;;5034201;28;20474;-65
2022/08/31 07:09:42;;;;;;;15.00;13.47;;;19.20;99.90;;;;;;5034517;28;21002;-65
2022/08/31 07:12:09;;;;;;;12.87;11.40;;;19.20;99.90;;;;;;5034647;28;20958;-65
2022/08/31 07:14:36;;;;;;;13.53;11.40;;;19.20;99.80;;;;;;5034432;28;20491;-64
2022/08/31 07:17:03;;;;;;;14.40;12.97;;;19.20;99.70;;;;;;5034458;28;20476;-66
2022/08/31 07:19:30;;;;;;;14.13;12.73;;;19.20;99.60;;;;;;5034299;28;20522;-65
2022/08/31 07:22:00;;;;;;;13.23;11.83;;;19.20;99.30;;;;;;5033324;28;20441;-66
2022/08/31 07:24:30;;;;;;;16.50;13.47;;;19.20;99.10;;;;;;5034254;28;20471;-65
2022/08/31 07:26:58;;;;;;;16.23;13.80;;;19.20;99.30;;;;;;5034454;28;20440;-65
2022/08/31 07:29:28;;;;;;;13.17;11.17;;;19.30;99.30;;;;;;5034376;28;20469;-64
2022/08/31 07:31:56;;;;;;;13.10;11.80;;;19.30;99.30;;;;;;5034052;28;20623;-65
2022/08/31 07:34:25;;;;;;;15.33;13.30;;;19.30;99.20;;;;;;5033812;28;20538;-65
2022/08/31 07:42:27;;;;;;;16.00;12.40;;;19.30;99.50;;;;;;5033927;28;20768;-65
2022/08/31 07:44:55;;;;;;;15.80;13.70;;;19.30;99.70;;;;;;5033817;28;20451;-65
2022/08/31 07:47:24;;;;;;;16.10;13.10;;;19.30;99.40;;;;;;5033505;28;20507;-64
2022/08/31 07:49:52;;;;;;;16.73;13.10;;;19.30;99.40;;;;;;5033372;28;20457;-65
2022/08/31 07:52:22;;;;;;;16.23;12.83;;;19.30;99.10;;;;;;5033445;28;20531;-65
2022/08/31 07:54:52;;;;;;;15.07;13.47;;;19.30;99.30;;;;;;5033647;28;20445;-65
2022/08/31 07:57:19;;;;;;;18.30;13.13;;;19.30;99.60;;;;;;5033624;28;20841;-64
2022/08/31 07:59:46;;;;;;;15.50;14.00;;;19.30;99.90;;;;;;5033432;28;20588;-64
2022/08/31 08:02:15;;;;;;;14.50;11.93;;;19.30;99.90;;;;;;5033327;28;20931;-65
2022/08/31 08:04:43;;;;;;;16.57;14.87;;;19.20;99.90;;;;;;5033356;28;20443;-65
2022/08/31 08:07:11;;;;;;;14.87;13.20;;;19.20;99.90;;;;;;5032954;28;20498;-65
2022/08/31 08:09:38;;;;;;;14.90;13.40;;;19.30;99.90;;;;;;5033255;28;20534;-65
2022/08/31 08:12:07;;;;;;;15.03;13.43;;;19.30;99.90;;;;;;5033305;28;20449;-64
2022/08/31 08:14:36;;;;;;;16.50;14.67;;;19.40;99.90;;;;;;5029456;28;20939;-65
2022/08/31 08:17:05;;;;;;;17.60;13.70;;;19.40;99.90;;;;;;5030608;28;20501;-64
2022/08/31 08:19:32;;;;;;;15.87;13.13;;;19.50;99.90;;;;;;5031239;28;20573;-65
2022/08/31 08:22:00;;;;;;;16.00;14.37;;;19.60;99.90;;;;;;5031342;28;20503;-65
2022/08/31 08:24:28;;;;;;;17.20;14.00;;;19.60;99.90;;;;;;5031461;28;20448;-65
2022/08/31 08:26:55;;;;;;;17.00;14.07;;;19.70;99.90;;;;;;5030976;28;20551;-64
2022/08/31 08:29:23;;;;;;;16.80;14.13;;;19.70;99.90;;;;;;5031309;28;20476;-64
2022/08/31 08:31:53;;;;;;;16.23;14.47;;;19.80;99.90;;;;;;5030954;28;20476;-64
2022/08/31 08:34:21;;;;;;;17.10;14.80;;;19.90;99.90;;;;;;5028753;28;20476;-64
2022/08/31 08:36:49;;;;;;;15.37;13.27;;;19.90;99.90;;;;;;5027602;28;20441;-64
2022/08/31 08:39:17;;;;;;;15.87;14.23;;;19.90;99.90;;;;;;5031200;28;20448;-64
2022/08/31 08:41:46;;;;;;;15.23;13.10;;;19.90;99.90;;;;;;5031145;28;20998;-65
2022/08/31 08:44:15;;;;;;;14.93;13.43;;;19.90;99.90;;;;;;5030786;28;20465;-64
2022/08/31 08:46:47;;;;;;;15.13;13.63;;;19.90;99.90;;;;;;5029572;28;20888;-64
2022/08/31 08:49:22;;;;;;;23.17;14.07;;;20.00;99.90;;;;;;5029895;28;20485;-64
2022/08/31 08:51:53;;;;;;;14.97;13.37;;;20.00;99.90;;;;;;5030685;28;20871;-65
2022/08/31 08:54:28;;;;;;;16.63;14.33;;;20.00;99.90;;;;;;5031202;28;20468;-64
2022/08/31 08:56:59;;;;;;;17.23;13.17;;;20.00;99.60;;;;;;5029247;28;20493;-64
2022/08/31 08:59:27;;;;;;;16.07;14.47;;;20.00;99.60;;;;;;5029160;28;20452;-67
2022/08/31 09:02:03;;;;;;;15.90;14.20;;;20.00;99.60;;;;;;5028975;28;20809;-64
2022/08/31 09:05:04;;;;;;;17.40;14.40;;;20.00;99.70;;;;;;5029476;28;20990;-64
2022/08/31 09:07:55;;;;;;;16.13;14.10;;;20.00;99.50;;;;;;5029326;28;20475;-65
2022/08/31 09:10:28;;;;;;;15.93;14.33;;;19.90;99.70;;;;;;5030513;28;20489;-64
2022/08/31 09:13:07;;;;;;;16.13;13.27;;;19.80;99.70;;;;;;5030856;28;20531;-64
2022/08/31 09:15:48;;;;;;;15.73;13.00;;;19.80;99.90;;;;;;5030097;28;20445;-64
2022/08/31 09:18:31;;;;;;;17.40;14.40;;;19.80;99.90;;;;;;5029333;28;20440;-65
2022/08/31 09:21:04;;;;;;;20.10;14.90;;;19.70;99.90;;;;;;5029059;28;20978;-64
2022/08/31 09:23:37;;;;;;;18.70;15.57;;;19.70;99.90;;;;;;5029776;28;20976;-64
2022/08/31 09:26:04;;;;;;;17.90;14.80;;;19.70;99.90;;;;;;5029594;28;20480;-64
2022/08/31 09:28:34;;;;;;;17.90;14.83;;;19.70;99.90;;;;;;5030748;28;20511;-65
2022/08/31 09:31:01;;;;;;;16.10;14.40;;;19.60;99.90;;;;;;5029528;28;20852;-65
2022/08/31 09:33:33;;;;;;;17.07;14.20;;;19.60;99.90;;;;;;5030543;28;20451;-65
2022/08/31 09:36:15;;;;;;;18.50;15.30;;;19.60;99.90;;;;;;5028966;28;20463;-64
2022/08/31 09:38:45;;;;;;;17.43;15.10;;;19.60;99.90;;;;;;5028130;28;20528;-64
2022/08/31 09:41:29;;;;;;;17.90;15.53;;;19.60;99.90;;;;;;5027864;28;20566;-64
2022/08/31 09:44:22;;;;;;;15.80;14.20;;;19.60;99.90;;;;;;5029975;28;20958;-65
2022/08/31 09:46:51;;;;;;;14.70;12.03;;;19.50;99.90;;;;;;5033404;28;20471;-64
2022/08/31 09:49:22;;;;;;;20.17;14.80;;;19.60;99.90;;;;;;5034229;28;20437;-64
2022/08/31 09:51:49;;;;;;;23.70;19.47;;;19.60;99.90;;;;;;5034212;28;20480;-65
2022/08/31 09:57:08;;;;;;;27.90;21.13;;;19.60;99.90;;;;;;5033436;28;20969;-64
2022/08/31 09:59:40;;;;;;;37.60;29.57;;;19.60;99.90;;;;;;5033396;28;20475;-64
2022/08/31 10:02:11;;;;;;;19.93;17.37;;;19.60;99.90;;;;;;5033689;28;20943;-65
2022/08/31 10:04:51;;;;;;;16.67;13.87;;;19.50;99.90;;;;;;5033124;28;20439;-65
2022/08/31 10:07:29;;;;;;;22.87;17.87;;;19.50;99.90;;;;;;5030810;28;20454;-65
2022/08/31 10:10:02;;;;;;;29.53;18.60;;;19.50;99.90;;;;;;5033905;28;20512;-64
2022/08/31 10:12:38;;;;;;;20.13;15.10;;;19.50;99.90;;;;;;5033672;28;20506;-65
2022/08/31 10:15:12;;;;;;;30.17;21.50;;;19.50;99.90;;;;;;5033067;28;20988;-65
2022/08/31 10:17:45;;;;;;;18.60;16.67;;;19.50;99.90;;;;;;5033376;28;20431;-65
2022/08/31 10:20:41;;;;;;;18.47;15.53;;;19.50;99.90;;;;;;5030347;28;20492;-65
2022/08/31 10:23:19;;;;;;;20.13;14.90;;;19.50;99.90;;;;;;5031853;28;20520;-65
2022/08/31 10:25:53;;;;;;;31.47;24.00;;;19.50;99.90;;;;;;5029574;28;20432;-65
2022/08/31 10:28:30;;;;;;;21.23;17.00;;;19.50;99.90;;;;;;5033399;28;20447;-64
2022/08/31 10:31:00;;;;;;;17.93;15.63;;;19.50;99.90;;;;;;5033476;28;20992;-64
2022/08/31 10:35:01;;;;;;;21.30;17.17;;;19.50;99.90;;;;;;5033580;28;20445;-64
2022/08/31 10:36:26;;;;;;;32.80;27.30;;;19.50;99.90;;;;;;5030149;28;20439;-65
2022/08/31 10:38:56;;;;;;;31.00;26.00;;;19.50;99.90;;;;;;5033394;28;20804;-65
2022/08/31 10:41:29;;;;;;;21.27;18.97;;;19.40;99.90;;;;;;5033263;28;20499;-65
2022/08/31 10:44:01;;;;;;;27.10;18.00;;;19.40;99.90;;;;;;5033266;28;20459;-65
2022/08/31 10:46:33;;;;;;;70.90;48.87;;;19.50;99.90;;;;;;5032570;28;20504;-64
2022/08/31 10:49:03;;;;;;;42.77;32.17;;;19.50;99.90;;;;;;5033032;28;20471;-65
2022/08/31 10:51:40;;;;;;;24.20;19.50;;;19.50;99.90;;;;;;5033100;28;20451;-64
2022/08/31 10:54:27;;;;;;;56.60;42.20;;;19.60;99.90;;;;;;5033193;28;20469;-68
2022/08/31 10:57:03;;;;;;;67.63;49.87;;;19.60;99.90;;;;;;5030320;28;20436;-64
2022/08/31 10:59:39;;;;;;;81.60;60.07;;;19.60;99.90;;;;;;5032813;28;20484;-65
2022/08/31 11:02:36;;;;;;;34.23;28.30;;;19.70;99.90;;;;;;5032650;28;20488;-65
2022/08/31 11:05:29;;;;;;;34.80;29.13;;;19.70;99.90;;;;;;5030806;28;20506;-64
2022/08/31 11:08:07;;;;;;;63.07;44.77;;;19.80;99.90;;;;;;5030235;28;20796;-65
2022/08/31 11:10:45;;;;;;;51.80;38.90;;;19.80;99.90;;;;;;5032878;28;20445;-65
2022/08/31 11:13:27;;;;;;;48.13;33.80;;;19.90;99.90;;;;;;5032158;28;20769;-65
2022/08/31 11:16:20;;;;;;;40.53;29.30;;;20.00;99.90;;;;;;5029903;28;20452;-65
2022/08/31 11:19:06;;;;;;;29.97;24.53;;;20.00;99.90;;;;;;5027175;28;20443;-65
2022/08/31 11:22:09;;;;;;;19.80;17.37;;;20.00;99.90;;;;;;5031046;28;20492;-65
2022/08/31 11:25:06;;;;;;;25.50;22.87;;;20.10;99.90;;;;;;5032097;28;20476;-65
2022/08/31 11:27:35;;;;;;;25.97;22.40;;;20.10;99.90;;;;;;5017284;28;20440;-65
2022/08/31 11:30:06;;;;;;;38.00;31.57;;;20.10;99.90;;;;;;5032070;28;20928;-65
2022/08/31 11:32:39;;;;;;;58.40;40.63;;;20.10;99.90;;;;;;5031932;28;20499;-67
2022/08/31 11:35:09;;;;;;;19.10;17.20;;;20.10;99.90;;;;;;5031699;28;20547;-65
2022/08/31 11:37:54;;;;;;;16.87;15.17;;;20.20;99.90;;;;;;5031197;28;20457;-66
2022/08/31 11:41:12;;;;;;;16.77;15.00;;;20.20;99.90;;;;;;5031796;28;20485;-65
2022/08/31 11:43:52;;;;;;;19.40;16.20;;;20.20;99.90;;;;;;5029158;28;20453;-65
2022/08/31 11:46:58;;;;;;;19.10;17.10;;;20.30;99.90;;;;;;5030395;28;20466;-64
2022/08/31 11:49:44;;;;;;;16.77;15.07;;;20.30;99.90;;;;;;5029702;28;20543;-65
2022/08/31 11:52:41;;;;;;;17.53;15.83;;;20.30;99.90;;;;;;5031848;28;20436;-65
2022/08/31 11:55:28;;;;;;;18.10;15.57;;;20.30;99.90;;;;;;5031532;28;20433;-66
2022/08/31 11:58:26;;;;;;;17.10;15.30;;;20.20;99.90;;;;;;5029292;28;20469;-64
2022/08/31 12:01:08;;;;;;;15.30;13.80;;;20.20;99.90;;;;;;5031372;28;20497;-65
2022/08/31 12:03:43;;;;;;;17.67;15.27;;;20.30;99.90;;;;;;5030714;28;20441;-65
2022/08/31 12:06:32;;;;;;;18.00;16.10;;;20.30;99.90;;;;;;5031332;28;20483;-65
2022/08/31 12:09:14;;;;;;;18.80;16.63;;;20.40;99.90;;;;;;5029741;28;20441;-65
2022/08/31 12:11:52;;;;;;;17.27;15.57;;;20.40;99.90;;;;;;5031479;28;20514;-65
2022/08/31 12:14:28;;;;;;;17.03;15.43;;;20.50;99.90;;;;;;5030367;28;20488;-65
2022/08/31 12:17:08;;;;;;;18.07;15.33;;;20.50;99.90;;;;;;5031156;28;20491;-65
2022/08/31 12:20:00;;;;;;;17.83;15.97;;;20.60;99.90;;;;;;5030622;28;20448;-65
2022/08/31 12:25:53;;;;;;;17.70;15.93;;;20.60;99.90;;;;;;5031311;28;20563;-65
2022/08/31 12:28:29;;;;;;;18.13;16.23;;;20.60;99.90;;;;;;5029020;28;20484;-65
2022/08/31 12:31:01;;;;;;;19.60;17.57;;;20.60;99.90;;;;;;5031452;28;20523;-65
2022/08/31 12:33:31;;;;;;;21.20;17.90;;;20.60;99.90;;;;;;5031187;28;20473;-65
2022/08/31 12:36:13;;;;;;;23.50;21.17;;;20.50;99.90;;;;;;5030919;28;20446;-65
2022/08/31 12:38:40;;;;;;;19.67;17.87;;;20.60;99.90;;;;;;5030876;28;20473;-65
2022/08/31 12:41:10;;;;;;;20.27;18.27;;;20.60;99.90;;;;;;5030993;28;20524;-64
2022/08/31 12:43:41;;;;;;;21.00;18.80;;;20.60;99.90;;;;;;5031291;28;20479;-65
2022/08/31 12:46:44;;;;;;;21.13;16.53;;;20.70;99.90;;;;;;5030505;28;20565;-65
2022/08/31 12:49:49;;;;;;;20.23;17.90;;;20.80;99.90;;;;;;5030939;28;20475;-66
2022/08/31 12:52:34;;;;;;;20.30;17.80;;;20.80;99.90;;;;;;5031073;28;20995;-64
2022/08/31 12:55:26;;;;;;;20.37;18.43;;;20.80;99.90;;;;;;5029967;28;20441;-65
2022/08/31 12:58:16;;;;;;;21.87;19.80;;;20.90;99.90;;;;;;5030944;28;20440;-65
2022/08/31 13:00:43;;;;;;;22.60;20.40;;;20.90;99.90;;;;;;5031191;28;20470;-65
2022/08/31 13:03:19;;;;;;;21.43;18.90;;;20.80;99.90;;;;;;5030507;28;20964;-65
2022/08/31 13:06:07;;;;;;;20.23;18.27;;;20.80;99.90;;;;;;5027862;28;20484;-65
2022/08/31 13:08:37;;;;;;;16.60;15.00;;;20.80;99.90;;;;;;5029806;28;20450;-65
2022/08/31 13:11:16;;;;;;;16.10;13.77;;;20.80;99.90;;;;;;5031032;28;20520;-65