Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:54;;;;;;;20.60;9.57;;;;;;;;;;4996507;28;20034;-72
2021/12/29 00:03:20;;;;;;;17.53;9.17;;;;;;;;;;5012962;28;20038;-74
2021/12/29 00:05:45;;;;;;;20.43;8.27;;;;;;;;;;5009713;28;20041;-74
2021/12/29 00:08:10;;;;;;;22.23;9.67;;;;;;;;;;5005588;28;20454;-74
2021/12/29 00:10:36;;;;;;;28.70;9.60;;;;;;;;;;5006743;28;20018;-75
2021/12/29 00:13:04;;;;;;;29.03;9.60;;;;;;;;;;4998303;28;20066;-74
2021/12/29 00:15:30;;;;;;;22.90;8.02;;;;;;;;;;5004120;28;20073;-72
2021/12/29 00:17:57;;;;;;;33.53;7.73;;;;;;;;;;5023238;28;20021;-72
2021/12/29 00:20:29;;;;;;;26.73;8.98;;;;;;;;;;5000023;28;20387;-72
2021/12/29 00:22:59;;;;;;;16.27;7.28;;;;;;;;;;5008726;28;20534;-72
2021/12/29 00:25:25;;;;;;;15.32;6.88;;;;;;;;;;5006990;28;20122;-74
2021/12/29 00:27:50;;;;;;;23.70;6.13;;;;;;;;;;5002375;28;20105;-74
2021/12/29 00:30:16;;;;;;;17.00;5.80;;;;;;;;;;4995988;28;20422;-74
2021/12/29 00:32:41;;;;;;;17.73;6.13;;;;;;;;;;5021226;28;20030;-74
2021/12/29 00:35:11;;;;;;;14.77;6.03;;;;;;;;;;5008211;28;20022;-74
2021/12/29 00:37:36;;;;;;;17.33;5.85;;;;;;;;;;5019634;28;20471;-75
2021/12/29 00:40:02;;;;;;;20.13;5.77;;;;;;;;;;4999292;28;20117;-75
2021/12/29 00:42:28;;;;;;;16.88;6.88;;;;;;;;;;5007592;28;20109;-73
2021/12/29 00:44:54;;;;;;;18.03;6.30;;;;;;;;;;4991133;28;20106;-71
2021/12/29 00:47:19;;;;;;;18.85;6.57;;;;;;;;;;5010356;28;20045;-71
2021/12/29 00:49:46;;;;;;;18.90;5.43;;;;;;;;;;5002473;28;20517;-72
2021/12/29 00:52:12;;;;;;;22.80;5.70;;;;;;;;;;5005527;28;20018;-71
2021/12/29 00:54:39;;;;;;;18.50;6.13;;;;;;;;;;5002536;28;20040;-72
2021/12/29 00:57:06;;;;;;;16.15;6.32;;;;;;;;;;5018344;28;20034;-72
2021/12/29 00:59:31;;;;;;;23.63;7.03;;;;;;;;;;5011373;28;20466;-72
2021/12/29 01:01:57;;;;;;;20.43;5.57;;;;;;;;;;5003248;28;20037;-74
2021/12/29 01:04:23;;;;;;;10.90;4.43;;;;;;;;;;5003719;28;20466;-75
2021/12/29 01:06:48;;;;;;;20.25;5.68;;;;;;;;;;5005985;28;20030;-74
2021/12/29 01:09:14;;;;;;;20.20;5.07;;;;;;;;;;5001158;28;20467;-74
2021/12/29 01:11:40;;;;;;;13.03;4.40;;;;;;;;;;4996880;28;20038;-74
2021/12/29 01:14:08;;;;;;;14.80;3.92;;;;;;;;;;5003638;28;20072;-74
2021/12/29 01:19:06;;;;;;;15.60;5.25;;;;;;;;;;4996905;28;20049;-72
2021/12/29 01:21:33;;;;;;;15.98;4.60;;;;;;;;;;4997393;28;20402;-71
2021/12/29 01:24:00;;;;;;;22.70;4.60;;;;;;;;;;5024925;28;20050;-72
2021/12/29 01:26:25;;;;;;;21.13;4.45;;;;;;;;;;5022162;28;20029;-72
2021/12/29 01:28:51;;;;;;;15.37;4.50;;;;;;;;;;5006787;28;20096;-71
2021/12/29 01:31:16;;;;;;;16.13;4.47;;;;;;;;;;4999805;28;20034;-74
2021/12/29 01:33:41;;;;;;;12.93;4.53;;;;;;;;;;5009285;28;20031;-74
2021/12/29 01:36:07;;;;;;;11.53;5.50;;;;;;;;;;5007156;28;20549;-74
2021/12/29 01:38:33;;;;;;;20.33;4.80;;;;;;;;;;5007537;28;20031;-74
2021/12/29 01:40:58;;;;;;;13.67;5.53;;;;;;;;;;4996814;28;20026;-75
2021/12/29 01:43:24;;;;;;;19.53;5.03;;;;;;;;;;4995412;28;20036;-71
2021/12/29 01:45:49;;;;;;;14.60;4.80;;;;;;;;;;4996946;28;20049;-71
2021/12/29 01:48:16;;;;;;;14.90;5.00;;;;;;;;;;4997376;28;20034;-71
2021/12/29 01:50:44;;;;;;;;;;;;;;;;;;5001874;28;20494;-72
2021/12/29 01:53:12;;;;;;;8.95;3.97;;;;;;;;;;5003714;28;19921;-71
2021/12/29 01:55:39;;;;;;;19.83;5.00;;;;;;;;;;5011962;28;20509;-72
2021/12/29 01:58:05;;;;;;;15.13;4.47;;;;;;;;;;5009477;28;20038;-71
2021/12/29 02:00:38;;;;;;;19.73;4.53;;;;;;;;;;5013293;28;20047;-72
2021/12/29 02:03:03;;;;;;;21.20;7.18;;;;;;;;;;5009084;28;20033;-72
2021/12/29 02:05:28;;;;;;;26.63;7.90;;;;;;;;;;5024997;28;20084;-73
2021/12/29 02:07:54;;;;;;;16.70;8.40;;;;;;;;;;4997168;28;20042;-71
2021/12/29 02:10:22;;;;;;;24.77;8.50;;;;;;;;;;5002395;28;20466;-72
2021/12/29 02:12:48;;;;;;;21.95;9.77;;;;;;;;;;4999901;28;20046;-72
2021/12/29 02:15:13;;;;;;;25.03;10.97;;;;;;;;;;5000972;28;20044;-73
2021/12/29 02:17:39;;;;;;;21.90;10.50;;;;;;;;;;4998744;28;20034;-74
2021/12/29 02:20:09;;;;;;;24.87;9.13;;;;;;;;;;5007966;28;20041;-73
2021/12/29 02:22:44;;;;;;;18.95;6.78;;;;;;;;;;5010679;28;20120;-73
2021/12/29 02:27:53;;;;;;;20.20;6.70;;;;;;;;;;5012154;28;20053;-74
2021/12/29 02:30:24;;;;;;;18.20;6.63;;;;;;;;;;5001789;28;20053;-76
2021/12/29 02:32:54;;;;;;;33.17;7.82;;;;;;;;;;5000316;28;20588;-75
2021/12/29 02:35:20;;;;;;;15.27;6.95;;;;;;;;;;4998709;28;20042;-75
2021/12/29 02:37:45;;;;;;;18.40;7.80;;;;;;;;;;5005259;28;20398;-76
2021/12/29 02:40:11;;;;;;;12.80;6.80;;;;;;;;;;5005139;28;20376;-75
2021/12/29 02:42:41;;;;;;;28.50;8.70;;;;;;;;;;5000317;28;20101;-73
2021/12/29 02:45:09;;;;;;;26.42;8.07;;;;;;;;;;5005888;28;20037;-73
2021/12/29 02:47:35;;;;;;;11.85;6.10;;;;;;;;;;5015643;28;20096;-73
2021/12/29 02:50:01;;;;;;;18.13;6.70;;;;;;;;;;5013366;28;20149;-73
2021/12/29 02:52:26;;;;;;;25.47;6.50;;;;;;;;;;5012549;28;20424;-73
2021/12/29 02:54:52;;;;;;;14.07;7.13;;;;;;;;;;5002796;28;20267;-73
2021/12/29 02:57:18;;;;;;;20.17;7.10;;;;;;;;;;5008461;28;20356;-74
2021/12/29 02:59:44;;;;;;;19.47;7.37;;;;;;;;;;5025444;28;20105;-74
2021/12/29 03:02:09;;;;;;;20.30;7.07;;;;;;;;;;5008261;28;20372;-73
2021/12/29 03:04:35;;;;;;;16.13;6.63;;;;;;;;;;5006088;28;20018;-73
2021/12/29 03:07:00;;;;;;;18.93;6.90;;;;;;;;;;4998063;28;20042;-73
2021/12/29 03:09:26;;;;;;;15.57;5.80;;;;;;;;;;5002480;28;20030;-73
2021/12/29 03:11:51;;;;;;;17.77;6.40;;;;;;;;;;5001772;28;20076;-73
2021/12/29 03:14:18;;;;;;;14.30;6.07;;;;;;;;;;5008122;28;20041;-73
2021/12/29 03:16:43;;;;;;;16.02;6.30;;;;;;;;;;5001335;28;20045;-75
2021/12/29 03:19:09;;;;;;;14.43;6.03;;;;;;;;;;5003407;28;20034;-73
2021/12/29 03:21:35;;;;;;;26.40;6.80;;;;;;;;;;5015806;28;20033;-73
2021/12/29 03:24:02;;;;;;;14.07;5.83;;;;;;;;;;5006457;28;20046;-73
2021/12/29 03:26:27;;;;;;;11.93;5.82;;;;;;;;;;5003753;28;20022;-73
2021/12/29 03:28:54;;;;;;;13.33;5.50;;;;;;;;;;5001931;28;20049;-73
2021/12/29 03:31:21;;;;;;;13.25;6.30;;;;;;;;;;4996358;28;20042;-73
2021/12/29 03:33:48;;;;;;;14.52;5.68;;;;;;;;;;5024005;28;20040;-73
2021/12/29 03:36:16;;;;;;;;;;;;;;;;;;5005988;28;20434;-73
2021/12/29 03:38:42;;;;;;;11.18;5.72;;;;;;;;;;5007770;28;19913;-73
2021/12/29 03:41:13;;;;;;;13.88;5.95;;;;;;;;;;5006274;28;20034;-73
2021/12/29 03:43:40;;;;;;;21.45;5.85;;;;;;;;;;5018581;28;20046;-73
2021/12/29 03:46:06;;;;;;;12.50;5.95;;;;;;;;;;5009094;28;20426;-73
2021/12/29 03:48:33;;;;;;;17.50;6.37;;;;;;;;;;5011682;28;20033;-73
2021/12/29 03:50:59;;;;;;;12.00;5.88;;;;;;;;;;5026671;28;20121;-73
2021/12/29 03:53:25;;;;;;;22.87;6.83;;;;;;;;;;5010192;28;20162;-73
2021/12/29 03:55:51;;;;;;;25.13;7.80;;;;;;;;;;5024809;28;20029;-73
2021/12/29 03:58:18;;;;;;;13.38;6.32;;;;;;;;;;5021674;28;20054;-74
2021/12/29 04:00:43;;;;;;;17.33;6.93;;;;;;;;;;5010741;28;20038;-73
2021/12/29 04:03:09;;;;;;;16.50;7.57;;;;;;;;;;5003821;28;20060;-73
2021/12/29 04:05:34;;;;;;;19.40;7.43;;;;;;;;;;5005493;28;20084;-74
2021/12/29 04:08:01;;;;;;;16.03;6.03;;;;;;;;;;4999147;28;20030;-73
2021/12/29 04:10:27;;;;;;;20.38;6.95;;;;;;;;;;5006762;28;20033;-75
2021/12/29 04:12:53;;;;;;;16.83;7.37;;;;;;;;;;5019284;28;20403;-73
2021/12/29 04:15:18;;;;;;;14.03;5.17;;;;;;;;;;5025137;28;20038;-74
2021/12/29 04:17:45;;;;;;;19.63;6.17;;;;;;;;;;5007648;28;20030;-73
2021/12/29 04:22:57;;;;;;;22.08;6.55;;;;;;;;;;5008206;28;19967;-73
2021/12/29 04:25:25;;;;;;;21.27;5.72;;;;;;;;;;5017098;28;20125;-73
2021/12/29 04:27:55;;;;;;;19.38;6.25;;;;;;;;;;5010934;28;20050;-73
2021/12/29 04:30:22;;;;;;;21.70;6.18;;;;;;;;;;5017436;28;20022;-75
2021/12/29 04:32:48;;;;;;;26.02;6.13;;;;;;;;;;5006804;28;20478;-75
2021/12/29 04:35:14;;;;;;;17.87;6.17;;;;;;;;;;5023683;28;20112;-75
2021/12/29 04:37:39;;;;;;;25.65;5.75;;;;;;;;;;4980750;28;20027;-75
2021/12/29 04:40:06;;;;;;;16.13;5.33;;;;;;;;;;5005061;28;20380;-75
2021/12/29 04:42:32;;;;;;;19.25;4.65;;;;;;;;;;5001335;28;20038;-75
2021/12/29 04:44:57;;;;;;;18.57;4.80;;;;;;;;;;4997371;28;20049;-72
2021/12/29 04:47:28;;;;;;;23.03;4.10;;;;;;;;;;5000525;28;20034;-72
2021/12/29 04:49:55;;;;;;;20.80;4.53;;;;;;;;;;5002811;28;20046;-72
2021/12/29 04:52:20;;;;;;;20.23;5.13;;;;;;;;;;5007909;28;20030;-72
2021/12/29 04:54:46;;;;;;;17.57;4.93;;;;;;;;;;5004717;28;20038;-73
2021/12/29 04:57:11;;;;;;;20.20;4.77;;;;;;;;;;5018987;28;20037;-72
2021/12/29 04:59:37;;;;;;;14.40;4.13;;;;;;;;;;5006295;28;20474;-72
2021/12/29 05:02:03;;;;;;;17.23;3.70;;;;;;;;;;5006321;28;20101;-72
2021/12/29 05:04:32;;;;;;;12.17;3.83;;;;;;;;;;5007951;28;20045;-72
2021/12/29 05:09:42;;;;;;;16.88;3.42;;;;;;;;;;5023691;28;20057;-72
2021/12/29 05:12:08;;;;;;;18.80;3.57;;;;;;;;;;5002930;28;20038;-72
2021/12/29 05:14:34;;;;;;;9.87;4.07;;;;;;;;;;5005477;28;20038;-72
2021/12/29 05:16:59;;;;;;;20.73;4.00;;;;;;;;;;5000337;28;20406;-72
2021/12/29 05:19:24;;;;;;;19.80;4.67;;;;;;;;;;5011418;28;20478;-72
2021/12/29 05:21:50;;;;;;;25.07;5.60;;;;;;;;;;5011044;28;20495;-72
2021/12/29 05:24:16;;;;;;;17.40;4.83;;;;;;;;;;5011201;28;20093;-72
2021/12/29 05:26:41;;;;;;;19.47;5.47;;;;;;;;;;5024754;28;20037;-72
2021/12/29 05:29:06;;;;;;;25.47;4.93;;;;;;;;;;5020234;28;20046;-73
2021/12/29 05:31:32;;;;;;;29.27;6.17;;;;;;;;;;5004253;28;20029;-72
2021/12/29 05:33:58;;;;;;;26.37;4.73;;;;;;;;;;5023408;28;20042;-72
2021/12/29 05:36:23;;;;;;;14.37;4.30;;;;;;;;;;5000552;28;20092;-72
2021/12/29 05:38:49;;;;;;;19.23;4.30;;;;;;;;;;5015133;28;20018;-72
2021/12/29 05:41:14;;;;;;;20.20;5.00;;;;;;;;;;5002888;28;20029;-72
2021/12/29 05:43:40;;;;;;;17.57;4.00;;;;;;;;;;5003582;28;20501;-72
2021/12/29 05:46:05;;;;;;;12.57;3.60;;;;;;;;;;5001993;28;20034;-72
2021/12/29 05:48:31;;;;;;;14.93;3.37;;;;;;;;;;4999244;28;20134;-72
2021/12/29 05:50:56;;;;;;;16.83;4.37;;;;;;;;;;4996331;28;20038;-72
2021/12/29 05:53:22;;;;;;;19.57;4.20;;;;;;;;;;5002767;28;20080;-72
2021/12/29 05:55:47;;;;;;;18.17;4.23;;;;;;;;;;5007522;28;20034;-73
2021/12/29 05:58:13;;;;;;;23.17;3.97;;;;;;;;;;5002987;28;20455;-72
2021/12/29 06:00:40;;;;;;;11.80;3.50;;;;;;;;;;5002308;28;20027;-75
2021/12/29 06:03:06;;;;;;;11.32;2.38;;;;;;;;;;5006701;28;20062;-74
2021/12/29 06:05:31;;;;;;;10.30;3.05;;;;;;;;;;4990454;28;20088;-74
2021/12/29 06:07:56;;;;;;;13.47;2.63;;;;;;;;;;5022317;28;20038;-74
2021/12/29 06:10:22;;;;;;;10.97;2.40;;;;;;;;;;5011257;28;20553;-75
2021/12/29 06:12:47;;;;;;;12.83;2.33;;;;;;;;;;5003033;28;20038;-74
2021/12/29 06:15:13;;;;;;;9.77;2.43;;;;;;;;;;5007745;28;20021;-74
2021/12/29 06:17:39;;;;;;;12.13;2.03;;;;;;;;;;5019713;28;20073;-72
2021/12/29 06:20:06;;;;;;;10.67;2.40;;;;;;;;;;5000729;28;20038;-72
2021/12/29 06:22:32;;;;;;;6.50;2.10;;;;;;;;;;5000091;28;20054;-72
2021/12/29 06:24:57;;;;;;;12.50;5.73;;;;;;;;;;5006601;28;20486;-72
2021/12/29 06:27:24;;;;;;;10.90;5.87;;;;;;;;;;5011875;28;20034;-72
2021/12/29 06:29:49;;;;;;;12.40;4.75;;;;;;;;;;5017847;28;20058;-73
2021/12/29 06:32:16;;;;;;;8.57;3.92;;;;;;;;;;5002983;28;20050;-72
2021/12/29 06:34:42;;;;;;;7.40;2.97;;;;;;;;;;5012236;28;20501;-72
2021/12/29 06:37:12;;;;;;;7.40;2.77;;;;;;;;;;5014223;28;20501;-72
2021/12/29 06:39:43;;;;;;;10.57;2.40;;;;;;;;;;5009966;28;20117;-73
2021/12/29 06:42:08;;;;;;;9.35;1.80;;;;;;;;;;5011418;28;20471;-72
2021/12/29 06:44:35;;;;;;;9.77;2.00;;;;;;;;;;5007373;28;20077;-72
2021/12/29 06:47:00;;;;;;;5.15;2.22;;;;;;;;;;4999953;28;20019;-72
2021/12/29 06:49:25;;;;;;;4.53;2.00;;;;;;;;;;5017731;28;20090;-72
2021/12/29 06:51:51;;;;;;;6.97;2.40;;;;;;;;;;5009429;28;21244;-72
2021/12/29 06:54:16;;;;;;;12.73;2.20;;;;;;;;;;5007256;28;20109;-72
2021/12/29 06:56:42;;;;;;;6.97;2.07;;;;;;;;;;5009178;28;20463;-72
2021/12/29 06:59:07;;;;;;;6.70;2.30;;;;;;;;;;5010882;28;20115;-72
2021/12/29 07:01:33;;;;;;;10.97;5.10;;;;;;;;;;5010013;28;20030;-72
2021/12/29 07:03:58;;;;;;;13.30;6.33;;;;;;;;;;5013224;28;20045;-72
2021/12/29 07:06:24;;;;;;;12.83;7.20;;;;;;;;;;5014025;28;20030;-72
2021/12/29 07:08:49;;;;;;;11.03;6.13;;;;;;;;;;5025493;28;20465;-74
2021/12/29 07:11:15;;;;;;;13.90;5.63;;;;;;;;;;5012635;28;20038;-72
2021/12/29 07:13:42;;;;;;;16.63;6.93;;;;;;;;;;5007269;28;20046;-72
2021/12/29 07:16:07;;;;;;;;;;;;;;;;;;5012133;28;20022;-72
2021/12/29 07:18:32;;;;;;;19.25;10.05;;;;;;;;;;5009857;28;19917;-73
2021/12/29 07:20:58;;;;;;;19.10;9.17;;;;;;;;;;5012355;28;21025;-72
2021/12/29 07:23:23;;;;;;;23.57;11.93;;;;;;;;;;4997378;28;20081;-72
2021/12/29 07:25:49;;;;;;;21.93;11.77;;;;;;;;;;5002297;28;20042;-72
2021/12/29 07:28:14;;;;;;;17.73;9.17;;;;;;;;;;5001444;28;20041;-72
2021/12/29 07:30:39;;;;;;;18.40;10.77;;;;;;;;;;5005685;28;20061;-75
2021/12/29 07:33:05;;;;;;;15.70;8.47;;;;;;;;;;5000458;28;20190;-74
2021/12/29 07:35:30;;;;;;;14.20;5.10;;;;;;;;;;5006779;28;20044;-75
2021/12/29 07:37:56;;;;;;;11.93;4.67;;;;;;;;;;5012213;28;20113;-75
2021/12/29 07:40:21;;;;;;;9.53;4.80;;;;;;;;;;5002672;28;20030;-75
2021/12/29 07:42:47;;;;;;;11.17;4.70;;;;;;;;;;5003228;28;20042;-73
2021/12/29 07:45:13;;;;;;;11.10;5.25;;;;;;;;;;5007753;28;20029;-72
2021/12/29 07:47:44;;;;;;;7.53;3.87;;;;;;;;;;5000810;28;20042;-72
2021/12/29 07:50:10;;;;;;;10.82;5.13;;;;;;;;;;5001666;28;20065;-71
2021/12/29 07:52:35;;;;;;;13.27;4.23;;;;;;;;;;4994211;28;20107;-72
2021/12/29 07:55:01;;;;;;;14.97;6.27;;;;;;;;;;5008226;28;20042;-72
2021/12/29 07:57:26;;;;;;;12.57;5.43;;;;;;;;;;4999683;28;20048;-72
2021/12/29 07:59:51;;;;;;;18.60;5.50;;;;;;;;;;4998603;28;20034;-72
2021/12/29 08:02:18;;;;;;;21.13;8.57;;;;;;;;;;4994570;28;20153;-72
2021/12/29 08:04:44;;;;;;;;;;;;;;;;;;5006282;28;20038;-72
2021/12/29 08:07:09;;;;;;;14.27;6.18;;;;;;;;;;5012875;28;19913;-72
2021/12/29 08:09:35;;;;;;;29.67;13.80;;;;;;;;;;5013031;28;20081;-72
2021/12/29 08:12:00;;;;;;;22.90;11.20;;;;;;;;;;4996363;28;20031;-72
2021/12/29 08:14:26;;;;;;;27.17;11.33;;;;;;;;;;5001279;28;20042;-72
2021/12/29 08:16:51;;;;;;;24.37;10.57;;;;;;;;;;4998548;28;20065;-74
2021/12/29 08:19:16;;;;;;;26.03;10.87;;;;;;;;;;4996320;28;20117;-73
2021/12/29 08:21:42;;;;;;;23.90;9.77;;;;;;;;;;5004036;28;20036;-73
2021/12/29 08:24:08;;;;;;;19.20;7.63;;;;;;;;;;5019950;28;20053;-73
2021/12/29 08:26:33;;;;;;;12.93;5.67;;;;;;;;;;5004921;28;20056;-73
2021/12/29 08:29:01;;;;;;;14.13;5.20;;;;;;;;;;5004682;28;20034;-72
2021/12/29 08:31:26;;;;;;;15.65;7.10;;;;;;;;;;5006887;28;20042;-75
2021/12/29 08:33:52;;;;;;;18.37;7.50;;;;;;;;;;4996900;28;20050;-75
2021/12/29 08:36:17;;;;;;;13.50;6.13;;;;;;;;;;5003648;28;20022;-75
2021/12/29 08:38:43;;;;;;;14.17;5.90;;;;;;;;;;4995364;28;20383;-75
2021/12/29 08:41:11;;;;;;;13.30;4.47;;;;;;;;;;5004834;28;20034;-76
2021/12/29 08:43:36;;;;;;;10.98;5.13;;;;;;;;;;5013199;28;20022;-72
2021/12/29 08:46:02;;;;;;;10.00;4.63;;;;;;;;;;5008489;28;20031;-71
2021/12/29 08:48:27;;;;;;;15.90;5.90;;;;;;;;;;4996516;28;20391;-72
2021/12/29 08:50:54;;;;;;;21.10;9.60;;;;;;;;;;4997668;28;20029;-72
2021/12/29 08:53:19;;;;;;;17.30;7.10;;;;;;;;;;4995684;28;20035;-72
2021/12/29 08:55:47;;;;;;;13.93;7.03;;;;;;;;;;4993027;28;20142;-72
2021/12/29 08:58:16;;;;;;;18.90;7.13;;;;;;;;;;5023160;28;20053;-72
2021/12/29 09:00:42;;;;;;;15.55;6.25;;;;;;;;;;5022307;28;20073;-73
2021/12/29 09:03:07;;;;;;;24.27;8.50;;;;;;;;;;5025305;28;20459;-72
2021/12/29 09:05:33;;;;;;;27.13;8.53;;;;;;;;;;5002941;28;20037;-72
2021/12/29 09:07:59;;;;;;;28.48;8.98;;;;;;;;;;5006738;28;20042;-72
2021/12/29 09:10:25;;;;;;;22.07;6.80;;;;;;;;;;5004562;28;20065;-72
2021/12/29 09:12:51;;;;;;;21.63;7.30;;;;;;;;;;5014170;28;20449;-72
2021/12/29 09:15:19;;;;;;;15.15;5.47;;;;;;;;;;4996833;28;20034;-72
2021/12/29 09:17:44;;;;;;;18.23;6.43;;;;;;;;;;4995233;28;20084;-72
2021/12/29 09:20:25;;;;;;;25.73;6.93;;;;;;;;;;4998051;28;20505;-71
2021/12/29 09:22:51;;;;;;;20.10;6.03;;;;;;;;;;4999786;28;20057;-71
2021/12/29 09:25:18;;;;;;;22.92;6.22;;;;;;;;;;4998325;28;20499;-72
2021/12/29 09:27:47;;;;;;;12.15;4.15;;;;;;;;;;5000589;28;20172;-72
2021/12/29 09:30:13;;;;;;;11.85;4.18;;;;;;;;;;5003503;28;20097;-72
2021/12/29 09:32:39;;;;;;;19.00;5.20;;;;;;;;;;5017212;28;20031;-72
2021/12/29 09:35:05;;;;;;;14.38;4.50;;;;;;;;;;5001814;28;20030;-72
2021/12/29 09:37:30;;;;;;;15.70;5.68;;;;;;;;;;5008800;28;20049;-71
2021/12/29 09:39:56;;;;;;;13.97;5.23;;;;;;;;;;5026263;28;20034;-72
2021/12/29 09:42:22;;;;;;;21.83;8.33;;;;;;;;;;5003869;28;20062;-72
2021/12/29 09:44:48;;;;;;;17.23;5.83;;;;;;;;;;5010581;28;20381;-72
2021/12/29 09:47:13;;;;;;;13.63;6.22;;;;;;;;;;5021487;28;20050;-72
2021/12/29 09:49:39;;;;;;;14.43;4.70;;;;;;;;;;5010662;28;20042;-72
2021/12/29 09:52:05;;;;;;;13.33;4.53;;;;;;;;;;4996302;28;20022;-72
2021/12/29 09:54:32;;;;;;;12.45;4.43;;;;;;;;;;5008170;28;20038;-72
2021/12/29 09:56:57;;;;;;;14.13;5.60;;;;;;;;;;5018793;28;20034;-72
2021/12/29 09:59:23;;;;;;;10.80;4.60;;;;;;;;;;5000197;28;20034;-72
2021/12/29 10:01:48;;;;;;;18.40;4.50;;;;;;;;;;5011871;28;20041;-72
2021/12/29 10:04:14;;;;;;;15.10;4.60;;;;;;;;;;5026100;28;20125;-72
2021/12/29 10:06:40;;;;;;;15.43;4.77;;;;;;;;;;5012000;28;20455;-72
2021/12/29 10:09:14;;;;;;;13.27;4.30;;;;;;;;;;5016404;28;20042;-72
2021/12/29 10:11:42;;;;;;;12.07;4.80;;;;;;;;;;5002347;28;20693;-72
2021/12/29 10:14:13;;;;;;;13.00;5.00;;;;;;;;;;5007272;28;20033;-72
2021/12/29 10:16:40;;;;;;;8.80;2.97;;;;;;;;;;5006023;28;20034;-72
2021/12/29 10:19:08;;;;;;;5.43;2.53;;;;;;;;;;5002686;28;20076;-72
2021/12/29 10:21:35;;;;;;;6.63;2.50;;;;;;;;;;5027696;28;20132;-72
2021/12/29 10:24:01;;;;;;;6.00;1.48;;;;;;;;;;5006057;28;20042;-72
2021/12/29 10:26:35;;;;;;;4.47;1.40;;;;;;;;;;5001860;28;20094;-72
2021/12/29 10:29:06;;;;;;;7.15;1.13;;;;;;;;;;4999263;28;20038;-73
2021/12/29 10:31:42;;;;;;;4.78;1.30;;;;;;;;;;5004420;28;20033;-72
2021/12/29 10:34:14;;;;;;;4.35;0.80;;;;;;;;;;5001479;28;20039;-72
2021/12/29 10:36:51;;;;;;;3.40;0.90;;;;;;;;;;4990201;28;20111;-72
2021/12/29 10:39:21;;;;;;;3.22;0.90;;;;;;;;;;4996860;28;20113;-72
2021/12/29 10:41:52;;;;;;;4.47;0.68;;;;;;;;;;5004002;28;20387;-72
2021/12/29 10:44:40;;;;;;;3.80;1.00;;;;;;;;;;5021037;28;20030;-72
2021/12/29 10:47:19;;;;;;;3.55;0.95;;;;;;;;;;5017148;28;20036;-72
2021/12/29 10:49:57;;;;;;;3.67;0.60;;;;;;;;;;5008666;28;20117;-72
2021/12/29 10:52:44;;;;;;;2.63;1.23;;;;;;;;;;4984612;28;20410;-75
2021/12/29 10:55:34;;;;;;;2.00;0.80;;;;;;;;;;4996787;28;20035;-74
2021/12/29 10:58:27;;;;;;;8.48;1.70;;;;;;;;;;5001157;28;20030;-74
2021/12/29 11:00:59;;;;;;;5.15;0.65;;;;;;;;;;5006463;28;20097;-74
2021/12/29 11:03:25;;;;;;;1.13;0.52;;;;;;;;;;5008694;28;20389;-72
2021/12/29 11:05:58;;;;;;;1.92;0.70;;;;;;;;;;5007974;28;20053;-72
2021/12/29 11:08:30;;;;;;;4.30;0.90;;;;;;;;;;4996165;28;20194;-72
2021/12/29 11:11:03;;;;;;;2.05;1.10;;;;;;;;;;5009486;28;20551;-72
2021/12/29 11:13:30;;;;;;;3.10;0.70;;;;;;;;;;5003118;28;20038;-72
2021/12/29 11:15:58;;;;;;;3.08;0.50;;;;;;;;;;4995693;28;20505;-74
2021/12/29 11:18:24;;;;;;;4.75;0.70;;;;;;;;;;5019471;28;20030;-72
2021/12/29 11:20:57;;;;;;;4.57;0.87;;;;;;;;;;5004601;28;20038;-72
2021/12/29 11:23:23;;;;;;;3.33;0.73;;;;;;;;;;5023165;28;20100;-72
2021/12/29 11:25:50;;;;;;;2.50;0.80;;;;;;;;;;5011401;28;20108;-72
2021/12/29 11:28:24;;;;;;;1.42;0.60;;;;;;;;;;5000457;28;20049;-71
2021/12/29 11:30:51;;;;;;;6.15;1.10;;;;;;;;;;5000071;28;20506;-72
2021/12/29 11:33:16;;;;;;;;;;;;;;;;;;5015807;28;20048;-71
2021/12/29 11:35:48;;;;;;;4.20;0.88;;;;;;;;;;5012610;28;20296;-73
2021/12/29 11:38:15;;;;;;;7.78;0.90;;;;;;;;;;5008607;28;20022;-72
2021/12/29 11:40:45;;;;;;;3.90;0.75;;;;;;;;;;5005380;28;20045;-72
2021/12/29 11:43:11;;;;;;;5.10;0.77;;;;;;;;;;4999410;28;20466;-72
2021/12/29 11:45:39;;;;;;;4.78;1.17;;;;;;;;;;5006009;28;20541;-72
2021/12/29 11:48:04;;;;;;;11.90;1.58;;;;;;;;;;5025152;28;20124;-72
2021/12/29 11:50:33;;;;;;;5.88;1.40;;;;;;;;;;5027831;28;20515;-72
2021/12/29 11:53:13;;;;;;;8.57;1.50;;;;;;;;;;5019910;28;20463;-72
2021/12/29 11:55:45;;;;;;;6.20;1.60;;;;;;;;;;5006641;28;20113;-72
2021/12/29 11:58:12;;;;;;;10.57;1.83;;;;;;;;;;5028910;28;20033;-72
2021/12/29 12:00:38;;;;;;;9.85;2.78;;;;;;;;;;5012007;28;20030;-74
2021/12/29 12:03:13;;;;;;;9.38;3.13;;;;;;;;;;5024907;28;20038;-74
2021/12/29 12:05:47;;;;;;;11.23;2.13;;;;;;;;;;4996852;28;20042;-74
2021/12/29 12:08:21;;;;;;;10.20;2.42;;;;;;;;;;5008630;28;20486;-74
2021/12/29 12:10:47;;;;;;;10.75;2.13;;;;;;;;;;5009444;28;20069;-74
2021/12/29 12:13:39;;;;;;;14.10;3.33;;;;;;;;;;5027520;28;20034;-72
2021/12/29 12:16:07;;;;;;;13.70;3.72;;;;;;;;;;5004442;28;20042;-72
2021/12/29 12:18:50;;;;;;;16.30;2.80;;;;;;;;;;5025664;28;20034;-71
2021/12/29 12:21:34;;;;;;;11.57;2.97;;;;;;;;;;5003618;28;20088;-72
2021/12/29 12:24:13;;;;;;;9.45;3.10;;;;;;;;;;4999437;28;20521;-72
2021/12/29 12:26:54;;;;;;;12.30;2.83;;;;;;;;;;4997702;28;20479;-72
2021/12/29 12:29:21;;;;;;;11.13;2.67;;;;;;;;;;4988962;28;20046;-72
2021/12/29 12:32:20;;;;;;;15.95;3.05;;;;;;;;;;5005090;28;20029;-75
2021/12/29 12:35:01;;;;;;;7.45;2.40;;;;;;;;;;4979374;28;20103;-74
2021/12/29 12:37:32;;;;;;;10.45;2.85;;;;;;;;;;5017909;28;20039;-74
2021/12/29 12:40:05;;;;;;;13.18;2.95;;;;;;;;;;5025454;28;20068;-74
2021/12/29 12:42:31;;;;;;;17.48;5.53;;;;;;;;;;4986137;28;20092;-74
2021/12/29 12:44:58;;;;;;;19.57;5.20;;;;;;;;;;4992806;28;20480;-72
2021/12/29 12:47:29;;;;;;;19.67;5.10;;;;;;;;;;5022802;28;20030;-74
2021/12/29 12:49:55;;;;;;;11.40;2.67;;;;;;;;;;5003343;28;20041;-71
2021/12/29 12:52:24;;;;;;;22.70;4.90;;;;;;;;;;5002989;28;20030;-72
2021/12/29 12:54:53;;;;;;;21.52;4.55;;;;;;;;;;4999296;28;20034;-72
2021/12/29 12:57:37;;;;;;;26.13;6.47;;;;;;;;;;5000293;28;20025;-72
2021/12/29 13:00:12;;;;;;;28.15;4.85;;;;;;;;;;5006214;28;20038;-72
2021/12/29 13:02:42;;;;;;;24.70;4.25;;;;;;;;;;5004351;28;20034;-74
2021/12/29 13:05:15;;;;;;;20.20;4.93;;;;;;;;;;5004976;28;20048;-74
2021/12/29 13:07:42;;;;;;;22.10;4.20;;;;;;;;;;5014540;28;20030;-74
2021/12/29 13:10:11;;;;;;;20.88;4.03;;;;;;;;;;5016252;28;20100;-74
2021/12/29 13:12:40;;;;;;;19.85;3.97;;;;;;;;;;4997729;28;20030;-71
2021/12/29 13:15:09;;;;;;;21.95;4.30;;;;;;;;;;5011184;28;20367;-71
2021/12/29 13:17:35;;;;;;;27.45;4.45;;;;;;;;;;4997256;28;20042;-72
2021/12/29 13:20:00;;;;;;;26.13;5.17;;;;;;;;;;4997845;28;20050;-73
2021/12/29 13:22:35;;;;;;;23.00;4.93;;;;;;;;;;4998211;28;20625;-72
2021/12/29 13:25:09;;;;;;;22.90;4.97;;;;;;;;;;5019353;28;20042;-72
2021/12/29 13:27:35;;;;;;;23.13;4.60;;;;;;;;;;4993670;28;20030;-72
2021/12/29 13:30:02;;;;;;;21.00;6.45;;;;;;;;;;5006684;28;20065;-72
2021/12/29 13:32:27;;;;;;;18.48;4.40;;;;;;;;;;4993762;28;20088;-71
2021/12/29 13:35:07;;;;;;;17.50;4.20;;;;;;;;;;5024701;28;20034;-72
2021/12/29 13:37:33;;;;;;;27.63;4.43;;;;;;;;;;5009040;28;20048;-72
2021/12/29 13:39:59;;;;;;;28.55;4.70;;;;;;;;;;5003399;28;20022;-71
2021/12/29 13:42:26;;;;;;;;;;;;;;;;;;4999472;28;20045;-72
2021/12/29 13:44:54;;;;;;;21.45;5.25;;;;;;;;;;4996524;28;19923;-72
2021/12/29 13:47:23;;;;;;;24.60;4.40;;;;;;;;;;5020889;28;20077;-72
2021/12/29 13:49:50;;;;;;;24.23;5.05;;;;;;;;;;4980210;28;20090;-72
2021/12/29 13:52:16;;;;;;;21.55;4.63;;;;;;;;;;4989259;28;20046;-71
2021/12/29 13:54:41;;;;;;;25.05;6.20;;;;;;;;;;5012660;28;20034;-71
2021/12/29 13:57:08;;;;;;;32.40;5.60;;;;;;;;;;5023970;28;20493;-72
2021/12/29 13:59:33;;;;;;;28.92;5.82;;;;;;;;;;5010767;28;20112;-71
2021/12/29 14:02:02;;;;;;;33.00;5.47;;;;;;;;;;5013462;28;20058;-71
2021/12/29 14:04:34;;;;;;;28.73;4.95;;;;;;;;;;4996153;28;20045;-72
2021/12/29 14:07:04;;;;;;;27.25;5.53;;;;;;;;;;5011678;28;20034;-72
2021/12/29 14:09:32;;;;;;;33.47;6.68;;;;;;;;;;4995658;28;20121;-71
2021/12/29 14:12:16;;;;;;;29.80;6.40;;;;;;;;;;4995322;28;20033;-71
2021/12/29 14:14:43;;;;;;;23.35;6.80;;;;;;;;;;5000634;28;20061;-71
2021/12/29 14:17:14;;;;;;;34.10;5.82;;;;;;;;;;5002870;28;20030;-72
2021/12/29 14:19:44;;;;;;;37.50;5.40;;;;;;;;;;5008835;28;20034;-71
2021/12/29 14:22:20;;;;;;;34.47;6.35;;;;;;;;;;5013432;28;20368;-71
2021/12/29 14:24:46;;;;;;;21.42;4.80;;;;;;;;;;5015627;28;20056;-71
2021/12/29 14:27:11;;;;;;;27.87;5.77;;;;;;;;;;5007745;28;20033;-71
2021/12/29 14:29:38;;;;;;;19.40;5.60;;;;;;;;;;4999357;28;20023;-74
2021/12/29 14:32:08;;;;;;;24.90;5.60;;;;;;;;;;5010173;28;20054;-75
2021/12/29 14:34:44;;;;;;;21.80;5.75;;;;;;;;;;5003094;28;20038;-74
2021/12/29 14:37:12;;;;;;;30.40;6.53;;;;;;;;;;5022985;28;20038;-74
2021/12/29 14:39:39;;;;;;;27.70;6.00;;;;;;;;;;5024062;28;20977;-74
2021/12/29 14:42:10;;;;;;;31.65;5.10;;;;;;;;;;5002861;28;20030;-74
2021/12/29 14:44:52;;;;;;;31.48;6.97;;;;;;;;;;5006442;28;20025;-71
2021/12/29 14:47:17;;;;;;;28.05;5.05;;;;;;;;;;4995481;28;20046;-71