Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:10;;;;;;;;;;;;;;;16.88;100.00;99847.94;4194319;28;19924;-64
2023/07/28 00:03:12;;;;;;;;;;;;;;;16.87;100.00;99838.94;4194373;28;19924;-64
2023/07/28 00:05:16;;;;;;;;;;;;;;;16.89;100.00;99844.16;4194926;28;20360;-64
2023/07/28 00:07:18;;;;;;;;;;;;;;;16.89;100.00;99838.72;4194336;28;19924;-65
2023/07/28 00:09:22;;;;;;;;;;;;;;;16.89;100.00;99831.34;4195159;28;19929;-64
2023/07/28 00:11:25;;;;;;;;;;;;;;;16.90;100.00;99824.84;4194771;28;19928;-64
2023/07/28 00:13:27;;;;;;;;;;;;;;;16.91;100.00;99822.94;4195151;28;19935;-64
2023/07/28 00:15:30;;;;;;;;;;;;;;;16.92;100.00;99822.69;4195584;28;19954;-64
2023/07/28 00:17:32;;;;;;;;;;;;;;;16.93;100.00;99829.00;4185110;28;19931;-65
2023/07/28 00:19:34;;;;;;;;;;;;;;;16.94;100.00;99819.72;4194580;28;20023;-65
2023/07/28 00:21:41;;;;;;;;;;;;;;;16.95;100.00;99823.28;4195405;28;19935;-64
2023/07/28 00:23:43;;;;;;;;;;;;;;;16.95;100.00;99815.94;4193515;28;19929;-63
2023/07/28 00:25:45;;;;;;;;;;;;;;;16.95;100.00;99807.75;4194832;28;20180;-64
2023/07/28 00:27:47;;;;;;;;;;;;;;;16.97;100.00;99802.06;4194391;28;19935;-64
2023/07/28 00:29:49;;;;;;;;;;;;;;;16.99;100.00;99810.81;4194830;28;19930;-64
2023/07/28 00:31:52;;;;;;;;;;;;;;;16.99;100.00;99805.34;4194450;28;20032;-64
2023/07/28 00:33:53;;;;;;;;;;;;;;;16.98;100.00;99799.09;4194773;28;19934;-65
2023/07/28 00:35:58;;;;;;;;;;;;;;;16.94;100.00;99797.91;4195303;28;19929;-64
2023/07/28 00:38:03;;;;;;;;;;;;;;;16.97;100.00;99799.31;4194322;28;19930;-64
2023/07/28 00:40:06;;;;;;;;;;;;;;;16.96;100.00;99800.38;4193370;28;19935;-64
2023/07/28 00:42:09;;;;;;;;;;;;;;;16.96;100.00;99793.06;4194797;28;19935;-64
2023/07/28 00:44:11;;;;;;;;;;;;;;;16.98;100.00;99795.53;4194099;28;19925;-64
2023/07/28 00:46:13;;;;;;;;;;;;;;;16.98;100.00;99792.81;4196585;28;19931;-64
2023/07/28 00:48:15;;;;;;;;;;;;;;;16.99;100.00;99795.28;4196364;28;19943;-64
2023/07/28 00:50:19;;;;;;;;;;;;;;;17.00;100.00;99790.66;4197690;28;20423;-64
2023/07/28 00:52:21;;;;;;;;;;;;;;;17.00;100.00;99791.47;4197044;28;19928;-64
2023/07/28 00:54:25;;;;;;;;;;;;;;;17.00;100.00;99793.38;4197950;28;19925;-64
2023/07/28 00:56:30;;;;;;;;;;;;;;;17.01;100.00;99798.59;4195623;28;19928;-64
2023/07/28 00:58:32;;;;;;;;;;;;;;;17.00;100.00;99788.75;4197651;28;20301;-64
2023/07/28 01:00:34;;;;;;;;;;;;;;;17.01;100.00;99797.78;4197459;28;20306;-64
2023/07/28 01:02:37;;;;;;;;;;;;;;;17.02;100.00;99789.34;4197598;28;19928;-64
2023/07/28 01:04:39;;;;;;;;;;;;;;;17.01;100.00;99787.69;4213200;28;19932;-64
2023/07/28 01:06:44;;;;;;;;;;;;;;;17.01;100.00;99779.50;4197962;28;19931;-64
2023/07/28 01:08:50;;;;;;;;;;;;;;;17.03;100.00;99779.25;4196866;28;20322;-64
2023/07/28 01:10:54;;;;;;;;;;;;;;;17.03;100.00;99784.72;4196235;28;19931;-64
2023/07/28 01:12:55;;;;;;;;;;;;;;;17.03;100.00;99782.81;4196819;28;20279;-64
2023/07/28 01:14:57;;;;;;;;;;;;;;;17.03;100.00;99785.53;4196794;28;19928;-65
2023/07/28 01:17:00;;;;;;;;;;;;;;;17.04;100.00;99775.47;4196233;28;19933;-65
2023/07/28 01:19:02;;;;;;;;;;;;;;;17.03;100.00;99771.06;4195260;28;20294;-64
2023/07/28 01:21:04;;;;;;;;;;;;;;;17.04;100.00;99776.28;4204427;28;19930;-64
2023/07/28 01:23:10;;;;;;;;;;;;;;;17.07;100.00;99773.06;4195860;28;19928;-64
2023/07/28 01:25:17;;;;;;;;;;;;;;;17.06;100.00;99767.88;4197285;28;19931;-65
2023/07/28 01:27:21;;;;;;;;;;;;;;;17.05;100.00;99771.66;4196853;28;19946;-64
2023/07/28 01:29:23;;;;;;;;;;;;;;;17.04;100.00;99776.28;4212874;28;19928;-65
2023/07/28 01:31:24;;;;;;;;;;;;;;;17.05;100.00;99766.19;4197103;28;20382;-65
2023/07/28 01:33:26;;;;;;;;;;;;;;;17.05;100.00;99758.88;4196831;28;19928;-64
2023/07/28 01:35:29;;;;;;;;;;;;;;;17.04;100.00;99762.66;4197324;28;19924;-64
2023/07/28 01:37:31;;;;;;;;;;;;;;;17.05;100.00;99766.19;4197041;28;19928;-64
2023/07/28 01:39:33;;;;;;;;;;;;;;;17.08;100.00;99771.16;4197327;28;19931;-65
2023/07/28 01:41:43;;;;;;;;;;;;;;;17.07;100.00;99764.91;4196878;28;19951;-64
2023/07/28 01:43:46;;;;;;;;;;;;;;;17.07;100.00;99767.63;4195717;28;20481;-64
2023/07/28 01:45:49;;;;;;;;;;;;;;;17.06;100.00;99765.13;4195724;28;20349;-65
2023/07/28 01:47:51;;;;;;;;;;;;;;;17.06;100.00;99767.88;4195380;28;19925;-65
2023/07/28 01:49:53;;;;;;;;;;;;;;;17.07;100.00;99764.06;4195698;28;19930;-65
2023/07/28 01:51:55;;;;;;;;;;;;;;;17.09;100.00;99767.38;4211871;28;19924;-64
2023/07/28 01:53:58;;;;;;;;;;;;;;;17.09;100.00;99762.75;4194710;28;19929;-64
2023/07/28 01:56:01;;;;;;;;;;;;;;;17.10;100.00;99758.94;4197312;28;19925;-65
2023/07/28 01:58:02;;;;;;;;;;;;;;;17.11;100.00;99766.06;4196678;28;20761;-64
2023/07/28 02:00:07;;;;;;;;;;;;;;;17.15;100.00;99765.56;4204767;28;19924;-64
2023/07/28 02:02:23;;;;;;;;;;;;;;;17.13;100.00;99771.25;4196936;28;19925;-65
2023/07/28 02:04:26;;;;;;;;;;;;;;;17.15;100.00;99763.69;4196523;28;19928;-65
2023/07/28 02:06:39;;;;;;;;;;;;;;;17.11;100.00;99766.06;4195900;28;20665;-65
2023/07/28 02:08:41;;;;;;;;;;;;;;;17.14;100.00;99772.09;4196200;28;19924;-65
2023/07/28 02:10:42;;;;;;;;;;;;;;;17.15;100.00;99774.59;4212509;28;19932;-65
2023/07/28 02:12:44;;;;;;;;;;;;;;;17.17;100.00;99771.63;4196279;28;19924;-64
2023/07/28 02:14:46;;;;;;;;;;;;;;;17.18;100.00;99765.06;4212676;28;19939;-64
2023/07/28 02:16:51;;;;;;;;;;;;;;;17.18;100.00;99773.25;4197165;28;20297;-65
2023/07/28 02:18:53;;;;;;;;;;;;;;;17.21;100.00;99770.03;4195339;28;20585;-64
2023/07/28 02:20:55;;;;;;;;;;;;;;;17.20;100.00;99760.22;4197285;28;20306;-64
2023/07/28 02:22:57;;;;;;;;;;;;;;;17.21;100.00;99770.88;4194918;28;19930;-65
2023/07/28 02:25:01;;;;;;;;;;;;;;;17.21;100.00;99770.88;4196859;28;20314;-66
2023/07/28 02:27:04;;;;;;;;;;;;;;;17.20;100.00;99773.84;4195648;28;20298;-66
2023/07/28 02:29:06;;;;;;;;;;;;;;;17.20;100.00;99776.59;4195958;28;20302;-66
2023/07/28 02:31:08;;;;;;;;;;;;;;;17.22;100.00;99767.06;4211828;28;19928;-63
2023/07/28 02:33:11;;;;;;;;;;;;;;;17.22;100.00;99777.16;4196343;28;20628;-66
2023/07/28 02:35:14;;;;;;;;;;;;;;;17.23;100.00;99765.19;4196250;28;19929;-65
2023/07/28 02:37:15;;;;;;;;;;;;;;;17.23;100.00;99763.28;4195812;28;19924;-65
2023/07/28 02:39:17;;;;;;;;;;;;;;;17.24;100.00;99773.13;4196238;28;19990;-66
2023/07/28 02:41:19;;;;;;;;;;;;;;;17.24;100.00;99758.63;4196119;28;19934;-66
2023/07/28 02:43:22;;;;;;;;;;;;;;;17.21;100.00;99764.59;4191200;28;19931;-65
2023/07/28 02:45:24;;;;;;;;;;;;;;;17.22;100.00;99764.34;4194496;28;19929;-66
2023/07/28 02:47:27;;;;;;;;;;;;;;;17.22;100.00;99775.25;4190750;28;19928;-66
2023/07/28 02:49:30;;;;;;;;;;;;;;;17.24;100.00;99755.91;4175505;28;20314;-65
2023/07/28 02:51:35;;;;;;;;;;;;;;;17.23;100.00;99749.63;4194191;28;20466;-66
2023/07/28 02:53:38;;;;;;;;;;;;;;;17.22;100.00;99750.69;4178594;28;19929;-65
2023/07/28 02:55:41;;;;;;;;;;;;;;;17.23;100.00;99754.28;4193774;28;20345;-66
2023/07/28 02:57:44;;;;;;;;;;;;;;;17.23;100.00;99755.09;4177301;28;19924;-66
2023/07/28 02:59:47;;;;;;;;;;;;;;;17.26;100.00;99748.31;4193651;28;19935;-66
2023/07/28 03:01:51;;;;;;;;;;;;;;;17.24;100.00;99745.84;4194863;28;20448;-66
2023/07/28 03:03:54;;;;;;;;;;;;;;;17.24;100.00;99753.19;4194426;28;19935;-66
2023/07/28 03:05:58;;;;;;;;;;;;;;;17.25;100.00;99754.84;4177690;28;20275;-66
2023/07/28 03:08:01;;;;;;;;;;;;;;;17.24;100.00;99750.44;4176205;28;19928;-66
2023/07/28 03:10:04;;;;;;;;;;;;;;;17.25;100.00;99760.31;4170521;28;19933;-66
2023/07/28 03:12:09;;;;;;;;;;;;;;;17.24;100.00;99747.72;4194427;28;19928;-66
2023/07/28 03:14:12;;;;;;;;;;;;;;;17.24;100.00;99764.94;4194609;28;19928;-65
2023/07/28 03:16:15;;;;;;;;;;;;;;;17.24;100.00;99753.19;4179578;28;19931;-66
2023/07/28 03:18:17;;;;;;;;;;;;;;;17.24;100.00;99751.28;4177921;28;19933;-66
2023/07/28 03:20:19;;;;;;;;;;;;;;;17.24;100.00;99762.22;4193892;28;19928;-66
2023/07/28 03:22:23;;;;;;;;;;;;;;;17.24;100.00;99761.38;4193614;28;20372;-65
2023/07/28 03:24:25;;;;;;;;;;;;;;;17.25;100.00;99768.50;4178343;28;20434;-65
2023/07/28 03:26:30;;;;;;;;;;;;;;;17.26;100.00;99770.16;4178044;28;19936;-66
2023/07/28 03:28:32;;;;;;;;;;;;;;;17.24;100.00;99764.94;4194367;28;19925;-66
2023/07/28 03:30:34;;;;;;;;;;;;;;;17.23;100.00;99768.72;4179088;28;19924;-66
2023/07/28 03:32:36;;;;;;;;;;;;;;;17.24;100.00;99777.72;4185347;28;19933;-64
2023/07/28 03:34:38;;;;;;;;;;;;;;;17.24;100.00;99775.00;4179067;28;19928;-66
2023/07/28 03:36:49;;;;;;;;;;;;;;;17.23;100.00;99774.19;4177888;28;19931;-66
2023/07/28 03:38:53;;;;;;;;;;;;;;;17.24;100.00;99770.41;4177400;28;19979;-64
2023/07/28 03:40:55;;;;;;;;;;;;;;;17.24;100.00;99767.66;4178407;28;20434;-66
2023/07/28 03:42:58;;;;;;;;;;;;;;;17.26;100.00;99770.16;4177701;28;19940;-65
2023/07/28 03:45:00;;;;;;;;;;;;;;;17.26;100.00;99776.44;4185887;28;19939;-65
2023/07/28 03:47:02;;;;;;;;;;;;;;;17.27;100.00;99783.56;4179041;28;20379;-66
2023/07/28 03:49:05;;;;;;;;;;;;;;;17.27;100.00;99779.97;4176974;28;20303;-66
2023/07/28 03:51:10;;;;;;;;;;;;;;;17.27;100.00;99779.97;4177971;28;19925;-66
2023/07/28 03:53:12;;;;;;;;;;;;;;;17.29;100.00;99783.31;4177377;28;19929;-64
2023/07/28 03:55:16;;;;;;;;;;;;;;;17.29;100.00;99773.22;4178226;28;19929;-65
2023/07/28 03:57:19;;;;;;;;;;;;;;;17.32;100.00;99791.00;4177845;28;19924;-65
2023/07/28 03:59:21;;;;;;;;;;;;;;;17.31;100.00;99780.34;4178546;28;19951;-65
2023/07/28 04:01:24;;;;;;;;;;;;;;;17.31;100.00;99786.59;4179083;28;19929;-65
2023/07/28 04:03:26;;;;;;;;;;;;;;;17.30;100.00;99779.47;4178179;28;19924;-65
2023/07/28 04:05:29;;;;;;;;;;;;;;;17.32;100.00;99787.44;4178427;28;20280;-65
2023/07/28 04:07:30;;;;;;;;;;;;;;;17.31;100.00;99788.53;4192657;28;19947;-65
2023/07/28 04:09:39;;;;;;;;;;;;;;;17.32;100.00;99785.56;4178014;28;19929;-65
2023/07/28 04:11:42;;;;;;;;;;;;;;;17.32;100.00;99798.34;4177833;28;19924;-65
2023/07/28 04:13:45;;;;;;;;;;;;;;;17.33;100.00;99800.81;4176850;28;19929;-65
2023/07/28 04:15:47;;;;;;;;;;;;;;;17.33;100.00;99792.63;4178039;28;19931;-65
2023/07/28 04:17:49;;;;;;;;;;;;;;;17.34;100.00;99797.03;4177129;28;20310;-65
2023/07/28 04:19:52;;;;;;;;;;;;;;;17.35;100.00;99795.97;4178122;28;19924;-65
2023/07/28 04:21:54;;;;;;;;;;;;;;;17.35;100.00;99793.25;4193819;28;19933;-65
2023/07/28 04:23:55;;;;;;;;;;;;;;;17.34;100.00;99797.03;4173660;28;20333;-65
2023/07/28 04:25:59;;;;;;;;;;;;;;;17.35;100.00;99800.59;4175640;28;20343;-65
2023/07/28 04:28:06;;;;;;;;;;;;;;;17.36;100.00;99805.81;4193111;28;19931;-65
2023/07/28 04:30:08;;;;;;;;;;;;;;;17.36;100.00;99807.72;4177486;28;20322;-65
2023/07/28 04:32:11;;;;;;;;;;;;;;;17.37;100.00;99806.66;4176414;28;19935;-65
2023/07/28 04:34:14;;;;;;;;;;;;;;;17.36;100.00;99807.72;4175591;28;20408;-66
2023/07/28 04:36:36;;;;;;;;;;;;;;;17.36;100.00;99807.72;4176260;28;19939;-66
2023/07/28 04:38:39;;;;;;;;;;;;;;;17.36;100.00;99805.81;4193267;28;20456;-66
2023/07/28 04:40:42;;;;;;;;;;;;;;;17.37;100.00;99796.56;4176613;28;19929;-66
2023/07/28 04:42:52;;;;;;;;;;;;;;;17.37;100.00;99795.72;4181777;28;19928;-66
2023/07/28 04:44:56;;;;;;;;;;;;;;;17.38;100.00;99811.00;4194053;28;19932;-65
2023/07/28 04:46:58;;;;;;;;;;;;;;;17.38;100.00;99791.91;4194989;28;19924;-66
2023/07/28 04:49:02;;;;;;;;;;;;;;;17.39;100.00;99796.31;4192931;28;19925;-66
2023/07/28 04:51:23;;;;;;;;;;;;;;;17.38;100.00;99800.09;4194213;28;20441;-65
2023/07/28 04:53:46;;;;;;;;;;;;;;;17.38;100.00;99805.56;4193721;28;20375;-64
2023/07/28 04:55:58;;;;;;;;;;;;;;;17.39;100.00;99799.03;4193365;28;19954;-64
2023/07/28 04:58:01;;;;;;;;;;;;;;;17.38;100.00;99802.81;4194017;28;19932;-65
2023/07/28 05:00:14;;;;;;;;;;;;;;;17.40;100.00;99806.16;4193457;28;19929;-64
2023/07/28 05:02:16;;;;;;;;;;;;;;;17.39;100.00;99801.75;4192924;28;19925;-65
2023/07/28 05:04:19;;;;;;;;;;;;;;;17.40;100.00;99803.44;4193020;28;19928;-64
2023/07/28 05:06:21;;;;;;;;;;;;;;;17.41;100.00;99803.19;4195076;28;20516;-65
2023/07/28 05:08:26;;;;;;;;;;;;;;;17.40;100.00;99792.50;4192770;28;20564;-64
2023/07/28 05:10:29;;;;;;;;;;;;;;;17.40;100.00;99806.16;4209852;28;20326;-65
2023/07/28 05:12:32;;;;;;;;;;;;;;;17.39;100.00;99809.94;4199830;28;19936;-65
2023/07/28 05:14:34;;;;;;;;;;;;;;;17.39;100.00;99809.94;4193243;28;20393;-64
2023/07/28 05:16:37;;;;;;;;;;;;;;;17.40;100.00;99809.72;4192918;28;19938;-64
2023/07/28 05:18:42;;;;;;;;;;;;;;;17.41;100.00;99805.06;4194003;28;20413;-64
2023/07/28 05:21:10;;;;;;;;;;;;;;;17.44;100.00;99815.50;4170724;28;20279;-65
2023/07/28 05:23:13;;;;;;;;;;;;;;;17.44;100.00;99815.50;4192584;28;19936;-64
2023/07/28 05:25:16;;;;;;;;;;;;;;;17.44;100.00;99823.69;4192182;28;19931;-64
2023/07/28 05:27:20;;;;;;;;;;;;;;;17.46;100.00;99818.78;4192140;28;19924;-65
2023/07/28 05:29:23;;;;;;;;;;;;;;;17.47;100.00;99824.00;4192173;28;19935;-65
2023/07/28 05:31:27;;;;;;;;;;;;;;;17.50;100.00;99819.16;4194171;28;20418;-64
2023/07/28 05:33:31;;;;;;;;;;;;;;;17.53;100.00;99821.41;4194468;28;19928;-64
2023/07/28 05:35:36;;;;;;;;;;;;;;;17.54;100.00;99826.63;4212554;28;19935;-64
2023/07/28 05:37:39;;;;;;;;;;;;;;;17.54;100.00;99823.88;4211822;28;19924;-64
2023/07/28 05:39:41;;;;;;;;;;;;;;;17.54;100.00;99820.31;4197097;28;19925;-64
2023/07/28 05:41:43;;;;;;;;;;;;;;;17.55;100.00;99820.06;4188549;28;19931;-64
2023/07/28 05:43:48;;;;;;;;;;;;;;;17.55;100.00;99830.16;4194631;28;19924;-64
2023/07/28 05:45:50;;;;;;;;;;;;;;;17.53;100.00;99822.22;4203622;28;19932;-64
2023/07/28 05:47:52;;;;;;;;;;;;;;;17.55;100.00;99820.06;4210555;28;19962;-64
2023/07/28 05:49:56;;;;;;;;;;;;;;;17.57;100.00;99828.84;4203235;28;19928;-64
2023/07/28 05:51:59;;;;;;;;;;;;;;;17.57;100.00;99828.00;4195014;28;20411;-64
2023/07/28 05:54:02;;;;;;;;;;;;;;;17.59;100.00;99832.16;4196024;28;20315;-64
2023/07/28 05:56:05;;;;;;;;;;;;;;;17.58;100.00;99829.66;4212805;28;20270;-64
2023/07/28 05:58:16;;;;;;;;;;;;;;;17.60;100.00;99831.09;4194741;28;19936;-64
2023/07/28 06:00:24;;;;;;;;;;;;;;;17.61;100.00;99834.63;4195837;28;20409;-64
2023/07/28 06:02:27;;;;;;;;;;;;;;;17.61;100.00;99831.91;4195191;28;19931;-64
2023/07/28 06:04:31;;;;;;;;;;;;;;;17.63;100.00;99835.22;4195235;28;20427;-64
2023/07/28 06:06:37;;;;;;;;;;;;;;;17.63;100.00;99838.78;4195633;28;19924;-64
2023/07/28 06:08:50;;;;;;;;;;;;;;;17.63;100.00;99838.78;4210934;28;19924;-65
2023/07/28 06:10:53;;;;;;;;;;;;;;;17.64;100.00;99845.06;4203720;28;19936;-65
2023/07/28 06:12:55;;;;;;;;;;;;;;;17.63;100.00;99844.25;4210808;28;19928;-64
2023/07/28 06:14:57;;;;;;;;;;;;;;;17.64;100.00;99859.53;4203447;28;19938;-65
2023/07/28 06:16:59;;;;;;;;;;;;;;;17.63;100.00;99851.59;4202740;28;19930;-64
2023/07/28 06:19:06;;;;;;;;;;;;;;;17.62;100.00;99856.25;4193011;28;19928;-65
2023/07/28 06:21:09;;;;;;;;;;;;;;;17.63;100.00;99857.91;4211779;28;19930;-65
2023/07/28 06:23:13;;;;;;;;;;;;;;;17.64;100.00;99870.47;4193372;28;19932;-65
2023/07/28 06:25:15;;;;;;;;;;;;;;;17.67;100.00;99862.88;4194379;28;19963;-65
2023/07/28 06:27:17;;;;;;;;;;;;;;;17.68;100.00;99865.38;4194283;28;19924;-65
2023/07/28 06:29:20;;;;;;;;;;;;;;;17.69;100.00;99871.66;4194921;28;19925;-64
2023/07/28 06:31:22;;;;;;;;;;;;;;;17.70;100.00;99876.84;4195668;28;19934;-64
2023/07/28 06:33:24;;;;;;;;;;;;;;;17.73;100.00;99878.28;4194327;28;19983;-64
2023/07/28 06:35:27;;;;;;;;;;;;;;;17.73;100.00;99884.56;4211170;28;19947;-65
2023/07/28 06:37:28;;;;;;;;;;;;;;;17.73;100.00;99873.63;4193886;28;19928;-65
2023/07/28 06:39:32;;;;;;;;;;;;;;;17.75;100.00;99881.59;4193163;28;19931;-65
2023/07/28 06:41:34;;;;;;;;;;;;;;;17.77;100.00;99888.47;4193088;28;19932;-65
2023/07/28 06:43:35;;;;;;;;;;;;;;;17.78;100.00;99894.75;4193348;28;19932;-65
2023/07/28 06:45:38;;;;;;;;;;;;;;;17.78;100.00;99889.28;4194795;28;19934;-64
2023/07/28 06:47:40;;;;;;;;;;;;;;;17.79;100.00;99891.78;4194800;28;19931;-65
2023/07/28 06:49:42;;;;;;;;;;;;;;;17.83;99.86;99886.63;4209603;28;19924;-65
2023/07/28 06:51:44;;;;;;;;;;;;;;;17.83;100.00;99895.66;4209882;28;19924;-64
2023/07/28 06:53:47;;;;;;;;;;;;;;;17.83;100.00;99892.91;4206789;28;19924;-64
2023/07/28 06:55:50;;;;;;;;;;;;;;;17.81;99.48;99892.34;4194858;28;19928;-65
2023/07/28 06:57:52;;;;;;;;;;;;;;;17.86;99.33;99893.53;4194738;28;19935;-65
2023/07/28 06:59:54;;;;;;;;;;;;;;;17.87;99.20;99889.69;4210377;28;19928;-64
2023/07/28 07:02:06;;;;;;;;;;;;;;;17.91;98.98;99890.91;4193624;28;19947;-65
2023/07/28 07:04:08;;;;;;;;;;;;;;;17.91;99.41;99894.47;4193143;28;20504;-65
2023/07/28 07:06:10;;;;;;;;;;;;;;;17.91;99.28;99897.19;4197065;28;19935;-65
2023/07/28 07:08:13;;;;;;;;;;;;;;;17.91;99.32;99891.72;4207275;28;19924;-65
2023/07/28 07:10:14;;;;;;;;;;;;;;;17.91;99.75;99899.91;4191239;28;19928;-65
2023/07/28 07:12:19;;;;;;;;;;;;;;;17.91;99.20;99899.09;4192638;28;19929;-65
2023/07/28 07:14:21;;;;;;;;;;;;;;;17.91;98.87;99899.91;4193780;28;19935;-65
2023/07/28 07:16:24;;;;;;;;;;;;;;;17.92;98.53;99898.84;4194980;28;19956;-65
2023/07/28 07:18:26;;;;;;;;;;;;;;;17.93;98.09;99903.25;4194322;28;19935;-65
2023/07/28 07:20:28;;;;;;;;;;;;;;;17.96;98.14;99910.13;4193548;28;19959;-65
2023/07/28 07:22:29;;;;;;;;;;;;;;;17.97;97.95;99906.31;4192956;28;19928;-63
2023/07/28 07:24:32;;;;;;;;;;;;;;;18.00;97.72;99914.03;4194173;28;20294;-65
2023/07/28 07:26:34;;;;;;;;;;;;;;;18.04;97.96;99914.34;4193294;28;20297;-64
2023/07/28 07:28:37;;;;;;;;;;;;;;;18.06;98.27;99910.31;4193636;28;19925;-65
2023/07/28 07:30:40;;;;;;;;;;;;;;;18.07;98.16;99911.97;4193538;28;20491;-64
2023/07/28 07:32:50;;;;;;;;;;;;;;;18.09;97.75;99915.28;4192916;28;19938;-64
2023/07/28 07:34:53;;;;;;;;;;;;;;;18.13;97.14;99912.88;4192980;28;19925;-63
2023/07/28 07:36:56;;;;;;;;;;;;;;;18.14;96.71;99918.09;4191560;28;19938;-62
2023/07/28 07:38:59;;;;;;;;;;;;;;;18.17;96.48;99908.56;4191675;28;19924;-64
2023/07/28 07:41:01;;;;;;;;;;;;;;;18.22;96.64;99916.84;4193059;28;20298;-64
2023/07/28 07:43:04;;;;;;;;;;;;;;;18.25;96.29;99912.81;4191462;28;19924;-64
2023/07/28 07:45:08;;;;;;;;;;;;;;;18.27;96.80;99918.84;4192680;28;19931;-65
2023/07/28 07:47:28;;;;;;;;;;;;;;;18.28;97.34;99912.31;4191692;28;19929;-64
2023/07/28 07:49:30;;;;;;;;;;;;;;;18.28;97.19;99921.31;4190446;28;19939;-63
2023/07/28 07:51:33;;;;;;;;;;;;;;;18.29;96.88;99912.06;4192463;28;19947;-64
2023/07/28 07:53:36;;;;;;;;;;;;;;;18.33;96.26;99931.53;4190854;28;20386;-64
2023/07/28 07:55:39;;;;;;;;;;;;;;;18.40;95.62;99925.88;4193619;28;19928;-65
2023/07/28 07:57:41;;;;;;;;;;;;;;;18.45;96.18;99926.78;4193059;28;19928;-64
2023/07/28 07:59:43;;;;;;;;;;;;;;;18.50;95.80;99926.88;4193139;28;19938;-63
2023/07/28 08:01:47;;;;;;;;;;;;;;;18.54;95.90;99944.44;4193476;28;19935;-63
2023/07/28 08:03:49;;;;;;;;;;;;;;;18.57;95.40;99940.38;4190354;28;20275;-64
2023/07/28 08:05:51;;;;;;;;;;;;;;;18.59;95.60;99940.97;4193365;28;19928;-64
2023/07/28 08:08:01;;;;;;;;;;;;;;;18.61;95.56;99944.28;4186587;28;19999;-63
2023/07/28 08:10:03;;;;;;;;;;;;;;;18.62;95.30;99936.88;4192940;28;19966;-65
2023/07/28 08:12:07;;;;;;;;;;;;;;;18.63;94.78;99947.56;4193939;28;19963;-66
2023/07/28 08:14:09;;;;;;;;;;;;;;;18.67;95.35;99935.06;4193443;28;19928;-64
2023/07/28 08:16:11;;;;;;;;;;;;;;;18.69;94.86;99934.81;4192544;28;19924;-65
2023/07/28 08:18:14;;;;;;;;;;;;;;;18.70;95.15;99933.75;4191900;28;19925;-65
2023/07/28 08:20:17;;;;;;;;;;;;;;;18.73;95.35;99933.25;4193551;28;19924;-62
2023/07/28 08:22:19;;;;;;;;;;;;;;;18.74;94.37;99926.69;4190508;28;19981;-64
2023/07/28 08:24:21;;;;;;;;;;;;;;;18.75;93.79;99928.34;4193180;28;19928;-62
2023/07/28 08:26:23;;;;;;;;;;;;;;;18.77;94.31;99936.31;4194487;28;19928;-63
2023/07/28 08:28:25;;;;;;;;;;;;;;;18.80;93.67;99946.75;4191017;28;19943;-64
2023/07/28 08:30:28;;;;;;;;;;;;;;;18.88;93.86;99932.66;4192442;28;19932;-64
2023/07/28 08:32:30;;;;;;;;;;;;;;;18.95;94.11;99947.00;4191882;28;20315;-61
2023/07/28 08:34:33;;;;;;;;;;;;;;;18.99;93.64;99941.84;4193881;28;19925;-62
2023/07/28 08:36:36;;;;;;;;;;;;;;;19.03;93.13;99941.09;4192988;28;19933;-63
2023/07/28 08:38:38;;;;;;;;;;;;;;;19.07;92.95;99946.88;4193628;28;19948;-61
2023/07/28 08:40:40;;;;;;;;;;;;;;;19.11;93.11;99939.81;4191763;28;19932;-63
2023/07/28 08:42:46;;;;;;;;;;;;;;;19.11;92.99;99936.25;4193780;28;19941;-63
2023/07/28 08:44:52;;;;;;;;;;;;;;;19.14;92.44;99947.53;4192917;28;20299;-63
2023/07/28 08:46:54;;;;;;;;;;;;;;;19.18;92.26;99947.84;4193138;28;19934;-63
2023/07/28 08:48:56;;;;;;;;;;;;;;;19.20;91.91;99943.78;4191132;28;19924;-63
2023/07/28 08:51:08;;;;;;;;;;;;;;;19.23;92.02;99954.22;4194042;28;20317;-63
2023/07/28 08:53:10;;;;;;;;;;;;;;;19.25;91.61;99951.22;4191884;28;20161;-64
2023/07/28 08:55:13;;;;;;;;;;;;;;;19.26;91.40;99950.97;4193801;28;19928;-64
2023/07/28 08:57:33;;;;;;;;;;;;;;;19.26;91.35;99947.38;4193481;28;19928;-63
2023/07/28 08:59:37;;;;;;;;;;;;;;;19.24;91.54;99955.84;4193216;28;20313;-63
2023/07/28 09:01:43;;;;;;;;;;;;;;;19.23;91.75;99956.97;4192882;28;20279;-63
2023/07/28 09:03:49;;;;;;;;;;;;;;;19.23;91.70;99969.81;4193063;28;20307;-66
2023/07/28 09:05:52;;;;;;;;;;;;;;;19.24;92.22;99964.06;4194609;28;19928;-63
2023/07/28 09:07:55;;;;;;;;;;;;;;;19.25;92.75;99967.66;4195771;28;19924;-62
2023/07/28 09:10:00;;;;;;;;;;;;;;;19.24;92.55;99977.75;4196168;28;19932;-64
2023/07/28 09:12:04;;;;;;;;;;;;;;;19.26;92.15;99966.56;4195638;28;19928;-64
2023/07/28 09:14:08;;;;;;;;;;;;;;;19.30;92.54;99977.84;4195553;28;19936;-63
2023/07/28 09:16:17;;;;;;;;;;;;;;;19.33;91.01;99963.66;4196126;28;19924;-65
2023/07/28 09:18:20;;;;;;;;;;;;;;;19.36;91.03;99974.91;4191531;28;19946;-64
2023/07/28 09:20:21;;;;;;;;;;;;;;;19.37;90.88;99982.06;4196784;28;19936;-64
2023/07/28 09:22:23;;;;;;;;;;;;;;;19.38;90.65;99980.13;4195529;28;20396;-64
2023/07/28 09:24:31;;;;;;;;;;;;;;;19.39;90.84;99981.81;4196080;28;20415;-64
2023/07/28 09:26:45;;;;;;;;;;;;;;;19.39;90.33;99985.34;4195165;28;19936;-66
2023/07/28 09:28:47;;;;;;;;;;;;;;;19.43;89.43;99991.16;4194579;28;20301;-64
2023/07/28 09:30:50;;;;;;;;;;;;;;;19.47;89.87;99994.19;4196205;28;19998;-65
2023/07/28 09:32:54;;;;;;;;;;;;;;;19.47;89.91;99992.31;4195457;28;19935;-65
2023/07/28 09:35:07;;;;;;;;;;;;;;;19.47;90.13;100003.25;4195527;28;19928;-64
2023/07/28 09:37:09;;;;;;;;;;;;;;;19.44;89.76;100001.84;4197154;28;19924;-65
2023/07/28 09:39:11;;;;;;;;;;;;;;;19.45;90.15;100006.25;4196062;28;19928;-65
2023/07/28 09:41:17;;;;;;;;;;;;;;;19.43;90.24;100002.09;4194671;28;19925;-64
2023/07/28 09:43:19;;;;;;;;;;;;;;;19.45;91.15;100008.16;4195190;28;20382;-64
2023/07/28 09:45:21;;;;;;;;;;;;;;;19.43;91.39;100024.81;4196996;28;19935;-64
2023/07/28 09:47:24;;;;;;;;;;;;;;;19.43;92.18;100013.88;4191397;28;20422;-64
2023/07/28 09:49:28;;;;;;;;;;;;;;;19.37;92.48;100009.44;4194861;28;19929;-66
2023/07/28 09:51:31;;;;;;;;;;;;;;;19.39;92.28;100014.66;4195293;28;19944;-64
2023/07/28 09:53:41;;;;;;;;;;;;;;;19.39;91.42;100001.78;4194984;28;20031;-64
2023/07/28 09:55:44;;;;;;;;;;;;;;;19.40;92.05;100008.94;4195021;28;20397;-64
2023/07/28 09:57:50;;;;;;;;;;;;;;;19.41;91.71;100013.31;4194705;28;19924;-64
2023/07/28 09:59:53;;;;;;;;;;;;;;;19.40;92.55;100011.66;4195711;28;19942;-65
2023/07/28 10:01:55;;;;;;;;;;;;;;;19.38;92.61;100005.59;4196445;28;19928;-65
2023/07/28 10:03:57;;;;;;;;;;;;;;;19.40;91.77;100011.66;4194240;28;19939;-64
2023/07/28 10:06:00;;;;;;;;;;;;;;;19.40;91.62;100014.41;4193597;28;19925;-65
2023/07/28 10:08:01;;;;;;;;;;;;;;;19.44;92.34;100007.31;4184244;28;19931;-65
2023/07/28 10:10:07;;;;;;;;;;;;;;;19.48;93.21;100015.84;4195390;28;19935;-65
2023/07/28 10:12:09;;;;;;;;;;;;;;;19.47;92.98;100003.25;4195855;28;20379;-65
2023/07/28 10:14:13;;;;;;;;;;;;;;;19.52;92.42;100010.72;4194501;28;19924;-65
2023/07/28 10:16:17;;;;;;;;;;;;;;;19.54;92.42;100008.53;4195180;28;19932;-65
2023/07/28 10:18:20;;;;;;;;;;;;;;;19.58;92.47;100032.44;4195073;28;19928;-65
2023/07/28 10:20:31;;;;;;;;;;;;;;;19.60;92.40;100007.53;4195467;28;19931;-65
2023/07/28 10:22:34;;;;;;;;;;;;;;;19.61;91.93;100004.53;4195011;28;19935;-65
2023/07/28 10:24:56;;;;;;;;;;;;;;;19.66;91.95;100022.94;4182313;28;19938;-64
2023/07/28 10:26:58;;;;;;;;;;;;;;;19.71;91.65;100006.56;4195170;28;19928;-66
2023/07/28 10:29:19;;;;;;;;;;;;;;;19.74;91.17;100027.97;4195306;28;19925;-63
2023/07/28 10:31:33;;;;;;;;;;;;;;;19.82;91.46;100004.81;4194047;28;19928;-65
2023/07/28 10:33:36;;;;;;;;;;;;;;;19.84;90.87;100007.28;4195113;28;19934;-65
2023/07/28 10:35:44;;;;;;;;;;;;;;;19.89;90.31;100015.56;4194649;28;19935;-65
2023/07/28 10:37:46;;;;;;;;;;;;;;;19.91;90.72;100047.13;4194377;28;19929;-64