Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:54;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4899439;29;20533;-79
2023/08/31 00:03:21;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4901503;29;20465;-78
2023/08/31 00:05:51;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4902045;29;20465;-79
2023/08/31 00:08:17;;;;;;;1.50;1.10;;;13.80;98.20;;;;;;4908896;29;20828;-80
2023/08/31 00:10:46;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4908913;29;20992;-78
2023/08/31 00:13:13;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;4880840;29;21005;-79
2023/08/31 00:15:41;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4905993;29;20461;-78
2023/08/31 00:18:08;;;;;;;1.57;1.00;;;13.80;98.20;;;;;;4897688;29;20882;-78
2023/08/31 00:20:34;;;;;;;1.53;1.10;;;13.80;98.20;;;;;;4905559;29;20498;-79
2023/08/31 00:23:01;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4885398;29;20780;-78
2023/08/31 00:25:29;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;4911382;29;20469;-78
2023/08/31 00:27:57;;;;;;;1.53;1.10;;;13.70;98.20;;;;;;4898073;29;20484;-78
2023/08/31 00:30:29;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4904851;29;20465;-79
2023/08/31 00:32:59;;;;;;;1.57;1.10;;;13.70;98.20;;;;;;4882788;29;20486;-79
2023/08/31 00:35:27;;;;;;;1.50;1.00;;;13.70;98.20;;;;;;4912621;29;21030;-79
2023/08/31 00:37:56;;;;;;;1.53;1.10;;;13.60;98.20;;;;;;4899633;29;21168;-78
2023/08/31 00:40:23;;;;;;;1.50;1.10;;;13.60;98.20;;;;;;4906527;29;20460;-79
2023/08/31 00:42:51;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;4892699;29;20489;-79
2023/08/31 00:45:20;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4909517;29;20475;-78
2023/08/31 00:47:49;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4890298;29;20492;-78
2023/08/31 00:50:15;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;4907482;29;20468;-80
2023/08/31 00:52:44;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4888389;29;21080;-79
2023/08/31 00:55:11;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;4907899;29;20468;-78
2023/08/31 00:57:40;;;;;;;1.53;1.10;;;13.40;98.20;;;;;;4894246;29;20598;-78
2023/08/31 01:00:10;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4903153;29;20941;-78
2023/08/31 01:02:51;;;;;;;1.50;1.10;;;13.40;98.20;;;;;;4886396;29;20505;-78
2023/08/31 01:05:32;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;4903677;29;20461;-79
2023/08/31 01:08:12;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4891048;29;20495;-78
2023/08/31 01:10:44;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;4911422;29;20524;-79
2023/08/31 01:13:14;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;4889973;29;20501;-79
2023/08/31 01:15:46;;;;;;;1.50;1.03;;;13.30;98.20;;;;;;4909931;29;20469;-78
2023/08/31 01:18:17;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4887847;29;20490;-78
2023/08/31 01:20:58;;;;;;;1.53;1.10;;;13.20;98.20;;;;;;4911882;29;20481;-78
2023/08/31 01:23:33;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4879249;29;20962;-78
2023/08/31 01:26:01;;;;;;;1.50;1.10;;;13.20;98.20;;;;;;4899841;29;20475;-79
2023/08/31 01:28:28;;;;;;;1.53;1.10;;;13.10;98.20;;;;;;4906662;29;20521;-78
2023/08/31 01:30:55;;;;;;;1.57;1.10;;;13.10;98.20;;;;;;4900934;29;20495;-78
2023/08/31 01:33:22;;;;;;;1.50;1.07;;;13.10;98.20;;;;;;4909116;29;20496;-78
2023/08/31 01:35:53;;;;;;;1.53;1.10;;;13.10;98.20;;;;;;4900695;29;20528;-78
2023/08/31 01:38:26;;;;;;;1.50;1.00;;;13.00;98.20;;;;;;4906232;29;20481;-78
2023/08/31 01:41:04;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4901828;29;20487;-78
2023/08/31 01:43:33;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4906014;29;20595;-77
2023/08/31 01:46:00;;;;;;;1.50;1.10;;;13.00;98.20;;;;;;4900467;29;20464;-78
2023/08/31 01:48:28;;;;;;;1.53;1.10;;;12.90;98.20;;;;;;4907198;29;20458;-79
2023/08/31 01:50:54;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4901264;29;20491;-77
2023/08/31 01:53:22;;;;;;;1.53;1.10;;;12.90;98.20;;;;;;4905970;29;20496;-78
2023/08/31 01:55:49;;;;;;;1.50;1.10;;;12.90;98.20;;;;;;4898342;29;21242;-78
2023/08/31 01:58:17;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4908401;29;20465;-79
2023/08/31 02:00:44;;;;;;;1.53;1.10;;;12.80;98.20;;;;;;4914026;29;20484;-79
2023/08/31 02:03:11;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4900129;29;20491;-77
2023/08/31 02:05:37;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4910780;29;20878;-78
2023/08/31 02:08:04;;;;;;;1.50;1.10;;;12.80;98.20;;;;;;4897782;29;20491;-78
2023/08/31 02:10:31;;;;;;;1.50;1.07;;;12.80;98.20;;;;;;4910236;29;20484;-78
2023/08/31 02:12:58;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4889585;29;21048;-79
2023/08/31 02:15:26;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;4910470;29;20460;-78
2023/08/31 02:17:54;;;;;;;1.60;1.20;;;12.70;98.20;;;;;;4900201;29;20872;-77
2023/08/31 02:20:21;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4908745;29;20474;-77
2023/08/31 02:22:48;;;;;;;1.57;1.10;;;12.70;98.20;;;;;;4899150;29;21075;-78
2023/08/31 02:25:16;;;;;;;1.50;1.10;;;12.70;98.20;;;;;;4904960;29;20965;-79
2023/08/31 02:27:43;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4898840;29;20497;-80
2023/08/31 02:30:10;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;4907680;29;20469;-77
2023/08/31 02:32:38;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4890392;29;20614;-77
2023/08/31 02:35:06;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;4908950;29;21804;-77
2023/08/31 02:37:33;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4901650;29;20488;-79
2023/08/31 02:40:00;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4907199;29;20544;-79
2023/08/31 02:42:27;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4891579;29;20488;-79
2023/08/31 02:44:54;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4906300;29;20471;-80
2023/08/31 02:47:21;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4893472;29;20484;-78
2023/08/31 02:49:49;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4907371;29;20461;-79
2023/08/31 02:52:16;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;4893596;29;20890;-80
2023/08/31 02:54:42;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4906193;29;20448;-80
2023/08/31 02:57:09;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4893591;29;20488;-80
2023/08/31 02:59:36;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4906980;29;20461;-79
2023/08/31 03:02:03;;;;;;;1.60;1.20;;;12.40;98.20;;;;;;4893973;29;20505;-80
2023/08/31 03:04:30;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;4909640;29;20499;-80
2023/08/31 03:06:58;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4901517;29;20915;-77
2023/08/31 03:09:25;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4907198;29;20460;-78
2023/08/31 03:11:52;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4898847;29;20600;-77
2023/08/31 03:14:19;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;4903937;29;20464;-78
2023/08/31 03:16:45;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4899602;29;21042;-79
2023/08/31 03:19:12;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4907036;29;20917;-79
2023/08/31 03:21:39;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4896555;29;20997;-79
2023/08/31 03:24:08;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4979192;23;20890;-82
2023/08/31 03:26:36;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4963529;28;20473;-81
2023/08/31 03:29:02;;;;;;;1.50;1.03;;;12.40;98.20;;;;;;4970239;28;20498;-80
2023/08/31 03:31:31;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4960834;28;20482;-81
2023/08/31 03:33:57;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;4968272;28;20992;-81
2023/08/31 03:36:24;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4965704;28;20473;-85
2023/08/31 03:41:35;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4962339;28;20477;-84
2023/08/31 03:44:02;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4972726;28;20617;-83
2023/08/31 03:46:29;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4964472;28;20488;-81
2023/08/31 03:48:56;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4974275;28;20482;-84
2023/08/31 03:51:23;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4967858;28;20555;-83
2023/08/31 03:53:49;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4969930;28;20482;-82
2023/08/31 03:56:16;;;;;;;1.50;1.03;;;12.60;98.20;;;;;;4964852;28;20555;-82
2023/08/31 03:58:44;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4974515;28;20572;-83
2023/08/31 04:01:12;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4961776;28;20477;-83
2023/08/31 04:03:39;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;4969819;28;21025;-82
2023/08/31 04:06:06;;;;;;;1.53;1.10;;;12.60;98.20;;;;;;4963024;28;28462;-82
2023/08/31 04:08:33;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4976516;28;20465;-84
2023/08/31 04:11:00;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4965421;28;20466;-83
2023/08/31 04:13:26;;;;;;;1.50;1.00;;;12.60;98.20;;;;;;4972649;28;20522;-82
2023/08/31 04:15:55;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;4967478;28;20910;-84
2023/08/31 04:18:22;;;;;;;1.60;1.13;;;12.60;98.20;;;;;;4977415;28;21019;-85
2023/08/31 04:20:55;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;4968105;28;20514;-84
2023/08/31 04:23:22;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;4966734;28;20490;-83
2023/08/31 04:25:51;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4954428;28;20473;-82
2023/08/31 04:28:18;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4961049;28;20907;-85
2023/08/31 04:30:44;;;;;;;1.60;1.20;;;12.60;98.20;;;;;;4975063;28;20463;-85
2023/08/31 04:33:13;;;;;;;1.50;1.10;;;12.50;98.20;;;;;;4950410;28;20482;-84
2023/08/31 04:35:40;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4975602;28;20466;-83
2023/08/31 04:38:06;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4956453;28;20495;-81
2023/08/31 04:40:33;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4975102;28;20496;-84
2023/08/31 04:43:00;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4968121;28;20493;-83
2023/08/31 04:45:27;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4974667;28;20556;-83
2023/08/31 04:47:54;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4967287;28;20490;-84
2023/08/31 04:50:22;;;;;;;1.53;1.10;;;12.40;98.20;;;;;;4972946;28;20765;-84
2023/08/31 04:52:49;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4961481;28;20477;-85
2023/08/31 04:55:16;;;;;;;1.50;1.00;;;12.40;98.20;;;;;;4970799;28;20482;-84
2023/08/31 04:57:43;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4962243;28;20920;-85
2023/08/31 05:00:11;;;;;;;1.57;1.00;;;12.30;98.20;;;;;;4972418;28;20468;-85
2023/08/31 05:02:38;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;4966350;28;20509;-84
2023/08/31 05:05:05;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;4967490;28;20501;-83
2023/08/31 05:07:34;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;4965791;28;20486;-84
2023/08/31 05:10:00;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4974500;28;20716;-82
2023/08/31 05:12:27;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;4966090;28;20482;-84
2023/08/31 05:14:54;;;;;;;1.53;1.10;;;12.30;98.20;;;;;;4973782;28;20553;-85
2023/08/31 05:17:23;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;4969779;28;20629;-81
2023/08/31 05:19:51;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;4965418;28;20533;-80
2023/08/31 05:22:39;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4974053;28;20510;-81
2023/08/31 05:25:08;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4965136;28;20489;-80
2023/08/31 05:27:35;;;;;;;1.50;1.20;;;12.30;98.20;;;;;;4951550;28;20482;-80
2023/08/31 05:30:03;;;;;;;1.50;1.10;;;12.30;98.20;;;;;;4966038;28;21032;-80
2023/08/31 05:32:30;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;4951529;28;20487;-80
2023/08/31 05:35:02;;;;;;;1.50;1.00;;;12.30;98.20;;;;;;4966897;28;20883;-79
2023/08/31 05:37:36;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4961744;28;20593;-79
2023/08/31 05:40:09;;;;;;;1.57;1.10;;;12.40;98.20;;;;;;4970006;28;20470;-79
2023/08/31 05:42:37;;;;;;;1.50;1.10;;;12.40;98.20;;;;;;4967749;28;20477;-79
2023/08/31 05:45:05;;;;;;;1.53;1.07;;;12.50;98.20;;;;;;4972469;28;20490;-79
2023/08/31 05:47:34;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4959278;28;20488;-79
2023/08/31 05:50:03;;;;;;;1.50;1.10;;;12.60;98.20;;;;;;4972372;28;20653;-78
2023/08/31 05:52:30;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4954168;28;20885;-80
2023/08/31 05:54:57;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4965418;28;20493;-79
2023/08/31 05:57:28;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;4957265;28;21020;-79
2023/08/31 05:59:56;;;;;;;1.50;1.00;;;12.90;98.20;;;;;;4969426;28;20477;-80
2023/08/31 06:02:35;;;;;;;1.53;1.10;;;13.00;98.20;;;;;;4952483;28;20474;-81
2023/08/31 06:05:13;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;4967964;28;20841;-80
2023/08/31 06:07:45;;;;;;;1.57;1.10;;;13.30;98.20;;;;;;4959294;28;20485;-81
2023/08/31 06:13:41;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;4910100;28;20483;-80
2023/08/31 06:16:39;;;;;;;1.60;1.20;;;13.80;98.20;;;;;;4964272;28;20614;-81
2023/08/31 06:19:22;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;4955339;28;21035;-81
2023/08/31 06:22:43;;;;;;;1.53;1.10;;;14.10;98.20;;;;;;4960478;28;20685;-80
2023/08/31 06:25:11;;;;;;;1.53;1.03;;;14.30;98.20;;;;;;4956282;23;20498;-79
2023/08/31 06:27:40;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4951561;28;20513;-79
2023/08/31 06:30:12;;;;;;;1.60;1.10;;;14.60;98.20;;;;;;4966191;28;20868;-77
2023/08/31 06:32:39;;;;;;;1.53;1.00;;;14.70;98.20;;;;;;4947871;28;20502;-77
2023/08/31 06:35:07;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;4946771;28;20551;-78
2023/08/31 06:37:34;;;;;;;1.60;1.10;;;15.10;98.20;;;;;;4929364;28;20490;-80
2023/08/31 06:40:01;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;4949449;28;20526;-76
2023/08/31 06:42:28;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;4926537;28;20515;-79
2023/08/31 06:44:56;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;4947349;28;21005;-79
2023/08/31 06:47:25;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;4929022;28;20471;-77
2023/08/31 06:49:52;;;;;;;1.53;1.00;;;15.70;98.20;;;;;;4946129;28;20463;-78
2023/08/31 06:52:19;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;4931120;28;20561;-77
2023/08/31 06:54:46;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;4941246;28;20927;-76
2023/08/31 06:57:14;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;4933300;28;20522;-77
2023/08/31 06:59:41;;;;;;;1.53;1.03;;;16.20;98.20;;;;;;4945328;28;20471;-77
2023/08/31 07:02:08;;;;;;;1.53;1.00;;;16.40;98.20;;;;;;4932300;28;20534;-77
2023/08/31 07:04:36;;;;;;;1.53;1.00;;;16.50;98.20;;;;;;4942336;28;20491;-79
2023/08/31 07:07:05;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4931510;28;20563;-78
2023/08/31 07:09:32;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;4944302;28;20922;-78
2023/08/31 07:12:02;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;4931501;28;20491;-79
2023/08/31 07:14:29;;;;;;;1.57;0.97;;;16.80;98.20;;;;;;4945545;28;20534;-78
2023/08/31 07:16:56;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;4933715;28;20546;-78
2023/08/31 07:19:23;;;;;;;1.57;1.00;;;17.10;98.20;;;;;;4945495;28;20471;-80
2023/08/31 07:21:52;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4933353;28;20539;-81
2023/08/31 07:24:19;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4944619;28;21123;-80
2023/08/31 07:26:46;;;;;;;1.60;1.00;;;17.60;98.20;;;;;;4938742;28;20495;-80
2023/08/31 07:29:13;;;;;;;1.50;0.97;;;17.60;98.20;;;;;;4948904;28;20475;-80
2023/08/31 07:31:40;;;;;;;1.57;0.90;;;17.70;98.20;;;;;;4938856;28;20495;-80
2023/08/31 07:34:07;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;4946374;28;20482;-79
2023/08/31 07:36:35;;;;;;;1.53;1.00;;;17.90;98.20;;;;;;4939040;28;20479;-81
2023/08/31 07:39:08;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4946685;28;20469;-80
2023/08/31 07:41:35;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4938377;28;20599;-80
2023/08/31 07:44:05;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4942065;28;20482;-79
2023/08/31 07:46:33;;;;;;;1.60;1.30;;;18.20;98.20;;;;;;4944762;28;20513;-79
2023/08/31 07:49:01;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4948426;28;20489;-79
2023/08/31 07:51:29;;;;;;;1.53;0.90;;;18.40;98.20;;;;;;4938177;28;21016;-80
2023/08/31 07:53:56;;;;;;;1.53;0.90;;;18.50;98.20;;;;;;4951526;28;20573;-80
2023/08/31 07:56:28;;;;;;;1.53;0.90;;;18.60;98.20;;;;;;4941310;28;20554;-80
2023/08/31 07:58:55;;;;;;;1.53;0.93;;;18.60;98.20;;;;;;4949355;28;20467;-80
2023/08/31 08:01:23;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4944047;28;20885;-79
2023/08/31 08:03:55;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4950551;28;20582;-81
2023/08/31 08:26:09;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4609010;30;20601;-81
2023/08/31 08:28:38;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4818367;29;20231;-80
2023/08/31 08:31:05;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4913980;28;20458;-79
2023/08/31 08:33:32;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4944890;28;20506;-79
2023/08/31 08:36:00;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4934820;28;20464;-80
2023/08/31 08:38:27;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;4949023;28;20467;-80
2023/08/31 08:40:55;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4940006;28;20970;-80
2023/08/31 08:43:26;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4944711;28;20490;-80
2023/08/31 08:45:55;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4934855;28;21091;-80
2023/08/31 08:48:23;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4932694;28;20458;-80
2023/08/31 08:50:51;;;;;;;1.50;0.97;;;19.30;98.20;;;;;;4932161;28;20467;-80
2023/08/31 08:53:18;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4943871;28;21023;-81
2023/08/31 08:55:46;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4945246;28;20496;-80
2023/08/31 08:58:13;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4918849;28;20455;-81
2023/08/31 09:00:42;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4941225;28;20580;-81
2023/08/31 09:03:10;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4928006;28;20487;-80
2023/08/31 09:05:38;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;4944330;28;21002;-82
2023/08/31 09:08:09;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;4935755;28;20501;-80
2023/08/31 09:10:38;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;4944573;28;20459;-81
2023/08/31 09:13:09;;;;;;;2.10;1.73;;;20.70;98.20;;;;;;4931403;28;20491;-81
2023/08/31 09:15:46;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4941926;28;20464;-81
2023/08/31 09:18:25;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4923402;28;20471;-81
2023/08/31 09:20:56;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4941321;28;20471;-81
2023/08/31 09:23:24;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4940375;28;20493;-81
2023/08/31 09:25:53;;;;;;;1.50;0.90;;;21.70;97.40;;;;;;4942097;28;20459;-80
2023/08/31 09:28:26;;;;;;;1.57;0.90;;;21.90;97.10;;;;;;4947935;28;20455;-81
2023/08/31 09:31:03;;;;;;;1.50;0.90;;;22.00;95.10;;;;;;4940625;28;20463;-81
2023/08/31 09:33:32;;;;;;;1.60;1.00;;;22.00;95.90;;;;;;4948760;28;20496;-82
2023/08/31 09:36:03;;;;;;;1.50;0.90;;;21.90;93.80;;;;;;4939359;28;21068;-82
2023/08/31 09:38:31;;;;;;;1.50;0.90;;;21.90;95.60;;;;;;4953207;28;20857;-81
2023/08/31 09:41:06;;;;;;;1.50;0.90;;;22.10;95.50;;;;;;4939760;28;21020;-81
2023/08/31 09:43:34;;;;;;;1.50;0.90;;;22.20;95.60;;;;;;4936657;28;20481;-81
2023/08/31 09:46:04;;;;;;;1.50;0.83;;;22.40;93.90;;;;;;4938915;28;20448;-82
2023/08/31 09:48:33;;;;;;;1.50;0.87;;;22.60;93.90;;;;;;4943439;28;20580;-82
2023/08/31 09:51:04;;;;;;;1.50;0.90;;;22.80;93.70;;;;;;4939064;28;20467;-83
2023/08/31 09:53:33;;;;;;;1.50;0.80;;;22.80;93.40;;;;;;4947467;28;20542;-82
2023/08/31 09:56:03;;;;;;;1.50;0.90;;;22.90;93.80;;;;;;4940487;28;20494;-83
2023/08/31 09:58:31;;;;;;;1.50;0.90;;;23.00;92.00;;;;;;4947956;28;20459;-82
2023/08/31 10:00:59;;;;;;;1.50;0.90;;;22.80;92.60;;;;;;4938549;28;20500;-82
2023/08/31 10:03:28;;;;;;;1.50;0.90;;;22.90;92.00;;;;;;4938614;28;20656;-83
2023/08/31 10:06:01;;;;;;;1.50;0.90;;;22.80;92.60;;;;;;4942287;28;20463;-81
2023/08/31 10:08:32;;;;;;;1.50;0.90;;;22.90;92.30;;;;;;4937093;28;20458;-80
2023/08/31 10:11:05;;;;;;;1.50;0.90;;;22.90;93.20;;;;;;4943735;28;20462;-82
2023/08/31 10:13:36;;;;;;;1.50;0.90;;;23.00;91.60;;;;;;4952080;28;20514;-83
2023/08/31 10:16:09;;;;;;;1.50;0.90;;;23.00;91.00;;;;;;4942406;28;20585;-81
2023/08/31 10:18:37;;;;;;;1.50;0.90;;;23.20;92.10;;;;;;4940194;28;20463;-82
2023/08/31 10:21:06;;;;;;;1.50;0.83;;;23.50;90.70;;;;;;4941755;28;21013;-82
2023/08/31 10:23:35;;;;;;;1.50;0.90;;;23.70;90.40;;;;;;4952482;28;20513;-83
2023/08/31 10:26:04;;;;;;;1.50;0.90;;;23.70;90.00;;;;;;4941752;28;20721;-82
2023/08/31 10:28:44;;;;;;;1.50;0.80;;;23.70;89.90;;;;;;4949651;28;20463;-81
2023/08/31 10:31:16;;;;;;;1.47;0.90;;;23.70;88.20;;;;;;4942573;28;20787;-82
2023/08/31 10:34:13;;;;;;;1.50;0.90;;;23.40;89.00;;;;;;4955172;28;20488;-82
2023/08/31 10:36:47;;;;;;;1.50;0.90;;;23.20;90.50;;;;;;4944533;28;20526;-83
2023/08/31 10:39:20;;;;;;;1.50;0.90;;;23.00;89.70;;;;;;4945124;28;20464;-82
2023/08/31 10:42:20;;;;;;;1.47;0.90;;;23.00;89.10;;;;;;4935956;28;20947;-83
2023/08/31 10:44:53;;;;;;;1.43;0.90;;;23.10;91.10;;;;;;4942176;28;20479;-83
2023/08/31 10:47:42;;;;;;;1.50;0.90;;;23.40;89.30;;;;;;4932415;28;20482;-83
2023/08/31 10:50:26;;;;;;;1.50;0.87;;;23.80;89.30;;;;;;4949606;28;20491;-84
2023/08/31 10:53:10;;;;;;;1.47;0.80;;;23.80;88.30;;;;;;4927958;28;20543;-82
2023/08/31 10:56:02;;;;;;;1.50;0.90;;;23.80;88.60;;;;;;4950106;28;20491;-82
2023/08/31 10:58:34;;;;;;;1.50;0.90;;;23.60;87.50;;;;;;4895345;28;20478;-81
2023/08/31 11:01:07;;;;;;;1.50;0.90;;;23.30;89.80;;;;;;4944222;28;20549;-81
2023/08/31 11:03:54;;;;;;;1.50;0.90;;;23.10;89.70;;;;;;4941837;28;20482;-82
2023/08/31 11:06:29;;;;;;;1.47;0.83;;;23.20;90.20;;;;;;4941247;28;20498;-81
2023/08/31 11:09:23;;;;;;;1.47;0.80;;;23.30;90.20;;;;;;4952734;28;20463;-83
2023/08/31 11:11:51;;;;;;;1.50;0.90;;;23.80;91.00;;;;;;4914766;28;20481;-83
2023/08/31 11:14:28;;;;;;;1.50;0.90;;;24.20;91.00;;;;;;4946415;28;20494;-83
2023/08/31 11:16:56;;;;;;;1.47;0.90;;;24.50;82.70;;;;;;4938309;28;20487;-82
2023/08/31 11:19:52;;;;;;;1.43;0.80;;;24.60;85.40;;;;;;4943923;28;20487;-83
2023/08/31 11:22:28;;;;;;;1.50;0.90;;;24.70;84.90;;;;;;4923343;28;22938;-82
2023/08/31 11:25:00;;;;;;;1.40;0.90;;;24.70;83.80;;;;;;4955239;28;20502;-83
2023/08/31 11:27:27;;;;;;;1.50;0.90;;;24.50;83.90;;;;;;4947856;28;20481;-84
2023/08/31 11:29:55;;;;;;;1.50;0.87;;;24.40;85.40;;;;;;4956308;28;20462;-83
2023/08/31 11:32:25;;;;;;;1.50;0.90;;;24.60;84.20;;;;;;4934199;28;20475;-82
2023/08/31 11:35:07;;;;;;;2.47;1.63;;;24.80;86.00;;;;;;4948526;28;20574;-82
2023/08/31 11:37:47;;;;;;;1.50;0.90;;;24.90;83.00;;;;;;4939031;28;20845;-83
2023/08/31 11:40:20;;;;;;;1.50;0.80;;;25.00;83.10;;;;;;4952350;28;20467;-81
2023/08/31 11:42:49;;;;;;;1.50;0.80;;;25.20;83.30;;;;;;4941443;28;20483;-82
2023/08/31 11:45:45;;;;;;;1.50;0.83;;;25.30;82.20;;;;;;4957115;28;20958;-87
2023/08/31 11:48:25;;;;;;;1.47;0.80;;;25.50;83.40;;;;;;4897460;29;20468;-82
2023/08/31 11:51:03;;;;;;;1.50;0.80;;;25.80;81.10;;;;;;4943746;28;20473;-82
2023/08/31 11:53:40;;;;;;;1.50;0.80;;;25.80;79.80;;;;;;5068380;23;20814;-82
2023/08/31 11:59:06;;;;;;;1.50;0.80;;;25.40;78.80;;;;;;4943193;28;20469;-83
2023/08/31 12:01:43;;;;;;;1.40;0.80;;;25.30;82.70;;;;;;4942525;28;20474;-83
2023/08/31 12:04:18;;;;;;;1.50;0.80;;;25.40;81.60;;;;;;4953755;28;21036;-83
2023/08/31 12:07:05;;;;;;;1.50;0.80;;;25.50;80.20;;;;;;4944507;28;20640;-82
2023/08/31 12:09:33;;;;;;;1.50;0.90;;;25.50;79.50;;;;;;4952666;28;20467;-82
2023/08/31 12:12:04;;;;;;;1.47;0.80;;;25.60;79.00;;;;;;4943861;28;21021;-82
2023/08/31 12:14:38;;;;;;;1.47;0.80;;;25.90;78.80;;;;;;4952278;28;20500;-82
2023/08/31 12:17:11;;;;;;;1.43;0.80;;;25.90;77.00;;;;;;4944334;28;20900;-83
2023/08/31 12:19:40;;;;;;;1.47;0.80;;;26.10;78.10;;;;;;4957039;28;20923;-80
2023/08/31 12:22:32;;;;;;;1.47;0.80;;;26.20;76.00;;;;;;4944961;28;20910;-83
2023/08/31 12:25:00;;;;;;;1.50;1.00;;;26.30;78.30;;;;;;4946732;28;20502;-82
2023/08/31 12:27:33;;;;;;;1.47;0.80;;;26.50;79.30;;;;;;4950258;28;21106;-83
2023/08/31 12:30:00;;;;;;;1.47;0.80;;;26.40;77.00;;;;;;4954944;28;20886;-84
2023/08/31 12:32:28;;;;;;;1.50;0.80;;;26.00;77.30;;;;;;4937808;28;20485;-82
2023/08/31 12:34:55;;;;;;;1.50;0.80;;;25.80;79.30;;;;;;4946165;28;20491;-81
2023/08/31 12:37:22;;;;;;;1.43;0.80;;;25.80;79.50;;;;;;4947138;28;20502;-82
2023/08/31 12:39:51;;;;;;;1.40;0.80;;;26.00;79.70;;;;;;4947584;28;20537;-82
2023/08/31 12:42:18;;;;;;;1.43;0.80;;;26.10;79.40;;;;;;4947685;28;20487;-83
2023/08/31 12:44:46;;;;;;;1.50;0.80;;;26.30;79.80;;;;;;4949219;28;20892;-82
2023/08/31 12:47:13;;;;;;;1.50;0.80;;;26.40;79.30;;;;;;4941212;28;20498;-83
2023/08/31 12:49:40;;;;;;;1.43;0.80;;;26.50;79.60;;;;;;4957923;28;20463;-82
2023/08/31 12:52:07;;;;;;;1.40;0.83;;;26.40;79.20;;;;;;4957324;28;20489;-83
2023/08/31 12:54:34;;;;;;;1.47;0.80;;;26.30;77.40;;;;;;4957930;28;20705;-83
2023/08/31 12:57:01;;;;;;;1.40;0.80;;;26.30;78.60;;;;;;4947878;28;20489;-84
2023/08/31 12:59:27;;;;;;;1.50;0.90;;;26.20;78.30;;;;;;4956530;28;20863;-82
2023/08/31 13:01:57;;;;;;;1.43;0.80;;;26.20;78.00;;;;;;4945183;28;20861;-82
2023/08/31 13:04:24;;;;;;;1.40;0.80;;;26.30;78.90;;;;;;4972429;23;20554;-82
2023/08/31 13:06:51;;;;;;;1.40;0.90;;;26.40;79.80;;;;;;4924868;29;20482;-81
2023/08/31 13:09:17;;;;;;;1.40;0.80;;;26.40;80.10;;;;;;4935921;29;20466;-82
2023/08/31 13:12:33;;;;;;;;;;;;;;;;;;;;;
2023/08/31 13:15:17;;;;;;;1.47;0.80;;;26.60;80.00;;;;;;4897591;29;20509;-83
2023/08/31 13:18:13;;;;;;;1.50;0.80;;;26.80;78.30;;;;;;4905145;29;20550;-83
2023/08/31 13:20:39;;;;;;;1.40;0.80;;;26.70;78.40;;;;;;4915696;29;20469;-82
2023/08/31 13:23:07;;;;;;;1.47;0.80;;;26.50;79.80;;;;;;4905205;29;20496;-83
2023/08/31 13:25:34;;;;;;;1.47;0.80;;;26.50;80.50;;;;;;4916930;29;20464;-85
2023/08/31 13:28:01;;;;;;;2.13;1.93;;;26.60;81.30;;;;;;4906252;29;20512;-83
2023/08/31 13:30:29;;;;;;;1.50;0.80;;;26.70;80.30;;;;;;4916992;29;20564;-83
2023/08/31 13:32:59;;;;;;;1.40;0.80;;;26.80;77.10;;;;;;4906905;29;20504;-81