Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:12;;;;;;;4.50;2.60;;;;;;;20.00;61.53;96666.34;5001781;28;20399;-82
2023/10/14 00:03:42;;;;;;;4.85;2.50;;;;;;;19.92;63.36;96651.13;5006146;28;20437;-82
2023/10/14 00:06:12;;;;;;;3.67;2.40;;;;;;;19.84;64.82;96660.03;5006342;28;20403;-80
2023/10/14 00:09:15;;;;;;;4.57;2.65;;;;;;;19.80;65.46;96661.78;5000028;28;22317;-81
2023/10/14 00:11:39;;;;;;;5.15;2.72;;;;;;;19.72;66.00;96660.72;4997818;28;20509;-81
2023/10/14 00:14:15;;;;;;;3.70;2.60;;;;;;;19.67;66.29;96672.47;5001096;28;20410;-81
2023/10/14 00:16:42;;;;;;;2.75;2.03;;;;;;;19.63;66.92;96668.06;5001207;28;20760;-82
2023/10/14 00:19:09;;;;;;;4.13;2.40;;;;;;;19.57;67.80;96666.69;5001172;28;20403;-81
2023/10/14 00:21:36;;;;;;;3.35;2.45;;;;;;;19.51;68.69;96676.03;5006896;28;20583;-80
2023/10/14 00:24:06;;;;;;;5.40;2.70;;;;;;;19.45;69.97;96670.06;5001914;28;20394;-80
2023/10/14 00:26:32;;;;;;;6.78;3.40;;;;;;;19.47;71.15;96650.97;5001574;28;20522;-79
2023/10/14 00:29:17;;;;;;;6.45;3.35;;;;;;;19.48;71.64;96655.22;5003391;28;20451;-80
2023/10/14 00:31:44;;;;;;;5.65;3.00;;;;;;;19.50;72.44;96651.09;5003882;28;20402;-81
2023/10/14 00:34:10;;;;;;;6.10;3.10;;;;;;;19.53;74.01;96649.66;4999891;28;20415;-79
2023/10/14 00:36:37;;;;;;;3.92;2.90;;;;;;;19.56;75.89;96652.47;5000509;28;20399;-82
2023/10/14 00:39:12;;;;;;;7.38;3.53;;;;;;;19.59;77.52;96651.84;5000716;28;20425;-81
2023/10/14 00:41:39;;;;;;;8.73;3.78;;;;;;;19.71;81.66;96643.03;5000124;28;20430;-81
2023/10/14 00:44:07;;;;;;;6.17;3.97;;;;;;;19.75;82.43;96627.06;5000364;28;20770;-80
2023/10/14 00:46:35;;;;;;;7.88;3.60;;;;;;;19.78;83.35;96632.56;5016309;28;20416;-82
2023/10/14 00:49:04;;;;;;;12.05;4.45;;;;;;;19.81;88.30;96626.53;5026808;28;20401;-82
2023/10/14 00:51:33;;;;;;;10.18;3.85;;;;;;;19.85;90.19;96638.19;5028355;28;20448;-82
2023/10/14 00:54:02;;;;;;;14.70;4.75;;;;;;;20.02;93.50;96626.53;5029204;28;20483;-81
2023/10/14 00:56:29;;;;;;;10.50;4.00;;;;;;;20.02;95.07;96623.84;5029325;28;20401;-81
2023/10/14 00:58:59;;;;;;;8.03;4.23;;;;;;;20.02;94.94;96631.88;5028272;28;20588;-80
2023/10/14 01:01:31;;;;;;;9.32;4.57;;;;;;;20.06;95.94;96638.19;5027023;28;20452;-81
2023/10/14 01:04:17;;;;;;;7.07;3.87;;;;;;;20.05;98.00;96620.50;5028103;28;20460;-82
2023/10/14 01:07:04;;;;;;;13.67;5.00;;;;;;;20.07;100.00;96645.13;5027667;28;20397;-83
2023/10/14 01:09:34;;;;;;;10.05;4.60;;;;;;;20.01;100.00;96630.31;5026842;28;20404;-82
2023/10/14 01:12:05;;;;;;;11.85;4.82;;;;;;;19.91;100.00;96620.78;5025916;28;20408;-82
2023/10/14 01:14:33;;;;;;;12.02;5.22;;;;;;;19.84;100.00;96625.13;5023604;28;20444;-82
2023/10/14 01:17:01;;;;;;;9.18;5.03;;;;;;;19.78;100.00;96627.19;5005415;28;20493;-82
2023/10/14 01:19:28;;;;;;;15.13;4.93;;;;;;;19.71;100.00;96622.34;5005569;28;20426;-81
2023/10/14 01:21:57;;;;;;;12.00;5.27;;;;;;;19.68;100.00;96614.97;5006133;28;20430;-80
2023/10/14 01:24:30;;;;;;;18.25;6.00;;;;;;;19.53;100.00;96626.28;5007573;28;20430;-80
2023/10/14 01:27:07;;;;;;;13.23;5.82;;;;;;;19.51;100.00;96627.72;5006784;28;20903;-82
2023/10/14 01:29:39;;;;;;;9.73;5.20;;;;;;;19.47;100.00;96621.44;5006892;28;20492;-80
2023/10/14 01:32:24;;;;;;;9.70;5.20;;;;;;;19.40;100.00;96624.59;5007003;28;20438;-83
2023/10/14 01:34:55;;;;;;;9.00;5.30;;;;;;;19.42;100.00;96633.13;5008792;28;20426;-81
2023/10/14 01:37:26;;;;;;;8.27;5.28;;;;;;;19.37;100.00;96621.78;5008576;28;20406;-82
2023/10/14 01:39:57;;;;;;;10.95;5.32;;;;;;;19.31;100.00;96623.88;5008198;28;20410;-80
2023/10/14 01:42:23;;;;;;;14.48;5.88;;;;;;;19.29;100.00;96616.16;5008825;28;20402;-82
2023/10/14 01:44:53;;;;;;;11.87;5.43;;;;;;;19.30;100.00;96625.00;5007829;28;20467;-83
2023/10/14 01:47:21;;;;;;;10.48;5.97;;;;;;;19.28;100.00;96636.03;5009571;28;20433;-82
2023/10/14 01:49:47;;;;;;;11.43;5.67;;;;;;;19.20;100.00;96628.03;5009965;28;20433;-81
2023/10/14 01:52:19;;;;;;;10.15;5.25;;;;;;;19.15;100.00;96634.41;5006476;28;20497;-81
2023/10/14 01:54:47;;;;;;;12.80;5.78;;;;;;;19.11;100.00;96636.13;4989019;28;20489;-81
2023/10/14 01:57:17;;;;;;;12.23;5.65;;;;;;;19.06;100.00;96632.84;5006376;28;20408;-82
2023/10/14 01:59:46;;;;;;;13.93;6.18;;;;;;;19.07;100.00;96637.13;5007612;28;20408;-81
2023/10/14 02:02:18;;;;;;;12.20;5.90;;;;;;;19.03;100.00;96638.84;5008522;28;20418;-82
2023/10/14 02:04:46;;;;;;;11.35;5.43;;;;;;;19.02;100.00;96624.66;5008278;28;20406;-81
2023/10/14 02:07:18;;;;;;;8.68;5.20;;;;;;;18.96;100.00;96623.28;5010188;28;20403;-82
2023/10/14 02:09:45;;;;;;;15.85;6.45;;;;;;;18.91;100.00;96615.41;5006444;28;20414;-80
2023/10/14 02:12:12;;;;;;;9.77;5.40;;;;;;;18.90;100.00;96611.94;5005170;28;20460;-82
2023/10/14 02:14:44;;;;;;;13.70;5.53;;;;;;;18.86;100.00;96620.97;5005658;28;20403;-81
2023/10/14 02:17:11;;;;;;;12.43;6.10;;;;;;;18.91;100.00;96610.84;5005862;28;20519;-80
2023/10/14 02:19:37;;;;;;;9.98;5.50;;;;;;;18.88;100.00;96610.69;5004727;28;20402;-81
2023/10/14 02:22:09;;;;;;;9.57;5.32;;;;;;;18.84;100.00;96604.41;5005782;28;20426;-80
2023/10/14 02:24:36;;;;;;;9.13;5.22;;;;;;;18.83;100.00;96605.53;5006494;28;20489;-80
2023/10/14 02:27:12;;;;;;;11.18;5.70;;;;;;;18.83;100.00;96605.53;5006579;28;20399;-81
2023/10/14 02:29:45;;;;;;;11.23;6.00;;;;;;;18.78;100.00;96603.03;5007155;28;20430;-81
2023/10/14 02:32:12;;;;;;;15.48;5.97;;;;;;;18.83;100.00;96592.91;5007725;28;20429;-81
2023/10/14 02:34:38;;;;;;;9.50;5.70;;;;;;;18.81;100.00;96579.03;5007309;28;20391;-81
2023/10/14 02:37:07;;;;;;;12.32;6.85;;;;;;;18.85;100.00;96584.53;5006513;28;20398;-82
2023/10/14 02:39:34;;;;;;;10.38;5.65;;;;;;;18.90;100.00;96585.13;5006920;28;20398;-81
2023/10/14 02:42:06;;;;;;;13.25;6.63;;;;;;;18.82;100.00;96575.22;5007009;28;20453;-82
2023/10/14 02:44:43;;;;;;;11.85;5.70;;;;;;;18.81;100.00;96573.66;5007453;28;20484;-81
2023/10/14 02:47:11;;;;;;;9.23;5.32;;;;;;;18.79;100.00;96562.50;5006508;28;20398;-82
2023/10/14 02:49:42;;;;;;;15.10;5.80;;;;;;;18.80;100.00;96549.84;5006206;28;20441;-81
2023/10/14 02:52:12;;;;;;;14.65;6.88;;;;;;;18.79;100.00;96551.75;5007370;28;20465;-82
2023/10/14 02:54:42;;;;;;;8.75;5.40;;;;;;;18.77;100.00;96550.50;5004688;28;20403;-81
2023/10/14 02:57:25;;;;;;;8.30;5.55;;;;;;;18.76;100.00;96538.22;5012310;28;20435;-80
2023/10/14 02:59:54;;;;;;;16.48;6.07;;;;;;;18.74;100.00;96557.28;5011167;28;20402;-81
2023/10/14 03:07:25;;;;;;;9.75;5.78;;;;;;;18.79;100.00;96562.50;5009890;28;20438;-82
2023/10/14 03:09:52;;;;;;;9.23;5.07;;;;;;;18.78;100.00;96558.22;5014010;28;20406;-81
2023/10/14 03:12:19;;;;;;;15.50;5.85;;;;;;;18.75;100.00;96558.88;5013946;28;20401;-81
2023/10/14 03:14:48;;;;;;;12.73;6.30;;;;;;;18.78;100.00;96552.88;5017319;28;20396;-81
2023/10/14 03:17:21;;;;;;;10.23;5.90;;;;;;;18.77;100.00;96553.97;5030339;28;20401;-81
2023/10/14 03:19:53;;;;;;;18.73;5.95;;;;;;;18.77;100.00;96542.47;5027779;28;20411;-82
2023/10/14 03:22:22;;;;;;;14.50;6.00;;;;;;;18.79;100.00;96554.44;5028920;28;20501;-82
2023/10/14 03:24:49;;;;;;;8.73;6.03;;;;;;;18.78;100.00;96552.09;5028874;28;20405;-81
2023/10/14 03:27:15;;;;;;;10.93;5.83;;;;;;;18.78;100.00;96555.56;5027720;28;20392;-81
2023/10/14 03:29:46;;;;;;;14.80;6.47;;;;;;;18.81;100.00;96546.06;5029452;28;20412;-82
2023/10/14 03:32:12;;;;;;;13.10;6.00;;;;;;;18.85;100.00;96547.00;5029243;28;20400;-81
2023/10/14 03:34:43;;;;;;;9.68;5.70;;;;;;;18.82;100.00;96550.31;5029205;28;20960;-81
2023/10/14 03:37:25;;;;;;;18.17;6.50;;;;;;;18.82;100.00;96553.00;5030156;28;20401;-82
2023/10/14 03:42:51;;;;;;;14.77;6.17;;;;;;;18.89;100.00;96542.53;5001777;28;20459;-82
2023/10/14 03:45:20;;;;;;;11.37;5.73;;;;;;;18.97;100.00;96548.97;5029153;28;20478;-82
2023/10/14 03:47:51;;;;;;;8.38;5.55;;;;;;;18.94;100.00;96548.50;5033726;28;20396;-81
2023/10/14 03:50:23;;;;;;;9.95;6.18;;;;;;;18.93;100.00;96552.31;5033906;28;20471;-81
2023/10/14 03:52:53;;;;;;;13.35;6.82;;;;;;;18.96;100.00;96542.81;5031133;28;20405;-80
2023/10/14 03:55:24;;;;;;;12.85;6.07;;;;;;;18.91;100.00;96532.28;5031956;28;20405;-82
2023/10/14 03:57:52;;;;;;;10.93;5.95;;;;;;;18.89;100.00;96532.59;5033422;28;20412;-81
2023/10/14 04:00:27;;;;;;;11.10;5.82;;;;;;;18.91;100.00;96525.03;5033206;28;20389;-82
2023/10/14 04:02:57;;;;;;;18.33;6.80;;;;;;;18.88;100.00;96517.63;5035947;28;20425;-81
2023/10/14 04:05:27;;;;;;;13.07;6.03;;;;;;;18.94;100.00;96520.91;5033863;28;20428;-80
2023/10/14 04:07:54;;;;;;;13.82;6.28;;;;;;;18.91;100.00;96527.72;5034111;28;20409;-81
2023/10/14 04:10:23;;;;;;;11.27;5.57;;;;;;;18.89;100.00;96527.25;5027963;28;20434;-80
2023/10/14 04:12:56;;;;;;;11.52;5.68;;;;;;;18.89;100.00;96534.50;5019093;28;20473;-80
2023/10/14 04:17:57;;;;;;;10.70;5.57;;;;;;;18.96;100.00;96537.44;5014675;28;20404;-79
2023/10/14 04:20:30;;;;;;;9.32;5.38;;;;;;;19.00;100.00;96554.47;5010116;28;20411;-80
2023/10/14 04:22:58;;;;;;;15.25;6.07;;;;;;;19.06;100.00;96547.03;5011853;28;20475;-79
2023/10/14 04:25:38;;;;;;;13.57;6.78;;;;;;;19.07;100.00;96551.28;5013560;28;20405;-82
2023/10/14 04:30:44;;;;;;;12.82;6.15;;;;;;;19.03;100.00;96583.31;5017760;28;20403;-79
2023/10/14 04:33:25;;;;;;;12.65;6.22;;;;;;;18.99;100.00;96611.13;5010010;28;20410;-82
2023/10/14 04:36:08;;;;;;;16.27;5.65;;;;;;;18.88;100.00;96634.81;5015894;28;20435;-82
2023/10/14 04:38:42;;;;;;;11.27;5.40;;;;;;;18.72;100.00;96656.03;5009515;28;20484;-82
2023/10/14 04:41:14;;;;;;;9.88;5.60;;;;;;;18.49;100.00;96642.03;5010549;28;20409;-83
2023/10/14 04:44:00;;;;;;;9.40;5.00;;;;;;;18.21;100.00;96634.69;5003446;28;20423;-82
2023/10/14 04:46:32;;;;;;;9.65;4.80;;;;;;;17.88;100.00;96631.75;5011533;28;20427;-83
2023/10/14 04:48:59;;;;;;;6.93;4.65;;;;;;;17.62;100.00;96632.53;5009598;28;20493;-84
2023/10/14 04:51:36;;;;;;;9.27;4.60;;;;;;;17.43;100.00;96634.69;5009205;28;20421;-82
2023/10/14 04:54:09;;;;;;;7.97;5.20;;;;;;;17.27;100.00;96623.66;5003699;28;20407;-84
2023/10/14 04:56:35;;;;;;;6.88;4.95;;;;;;;17.16;100.00;96619.69;5003980;28;20405;-84
2023/10/14 04:59:05;;;;;;;8.00;4.47;;;;;;;17.11;100.00;96624.41;5003802;28;20419;-83
2023/10/14 05:01:31;;;;;;;5.63;4.00;;;;;;;17.09;100.00;96631.94;5005732;28;20403;-84
2023/10/14 05:03:58;;;;;;;6.32;4.25;;;;;;;17.08;100.00;96633.03;5007998;28;20402;-82
2023/10/14 05:06:29;;;;;;;5.30;3.63;;;;;;;17.07;100.00;96640.25;5007282;28;20395;-82
2023/10/14 05:08:55;;;;;;;5.68;4.20;;;;;;;17.04;100.00;96638.22;5005714;28;20527;-82
2023/10/14 05:11:25;;;;;;;6.55;3.92;;;;;;;17.02;100.00;96645.75;5005096;28;20501;-84
2023/10/14 05:14:14;;;;;;;6.10;4.10;;;;;;;17.01;100.00;96660.22;5006806;28;20394;-83
2023/10/14 05:16:56;;;;;;;5.88;4.05;;;;;;;16.97;100.00;96661.94;5006805;28;20431;-85
2023/10/14 05:22:11;;;;;;;6.13;4.30;;;;;;;16.93;100.00;96677.81;5008239;28;20453;-84
2023/10/14 05:24:39;;;;;;;10.25;5.35;;;;;;;16.90;100.00;96670.41;5007917;28;20434;-85
2023/10/14 05:27:08;;;;;;;7.93;4.97;;;;;;;16.90;100.00;96677.66;5006482;28;20428;-85
2023/10/14 05:29:35;;;;;;;7.68;5.18;;;;;;;16.88;100.00;96674.50;5007587;28;20409;-86
2023/10/14 05:32:10;;;;;;;11.25;5.40;;;;;;;16.89;100.00;96689.44;5011053;28;20763;-85
2023/10/14 05:34:37;;;;;;;7.43;5.18;;;;;;;16.88;100.00;96690.53;5008766;28;20411;-84
2023/10/14 05:37:07;;;;;;;8.98;5.22;;;;;;;16.88;100.00;96693.19;5010786;28;20406;-84
2023/10/14 05:39:37;;;;;;;9.65;4.80;;;;;;;16.90;100.00;96710.53;5008016;28;20391;-85
2023/10/14 05:42:15;;;;;;;8.10;5.23;;;;;;;16.90;100.00;96705.19;5008372;28;20418;-85
2023/10/14 05:44:49;;;;;;;6.93;4.20;;;;;;;16.92;100.00;96710.97;5008522;28;20394;-84
2023/10/14 05:47:16;;;;;;;8.70;5.77;;;;;;;16.91;100.00;96712.09;5020228;28;20407;-84
2023/10/14 05:49:43;;;;;;;7.65;5.25;;;;;;;16.92;100.00;96715.53;5004293;28;20406;-84
2023/10/14 05:52:11;;;;;;;7.63;4.70;;;;;;;16.93;100.00;96719.78;5004326;28;20764;-84
2023/10/14 05:54:37;;;;;;;6.97;4.57;;;;;;;16.92;100.00;96713.66;5004778;28;21010;-82
2023/10/14 05:57:08;;;;;;;8.52;5.05;;;;;;;16.93;100.00;96727.81;5005956;28;20409;-84
2023/10/14 05:59:36;;;;;;;10.27;5.25;;;;;;;16.94;100.00;96737.41;5005728;28;20399;-86
2023/10/14 06:02:04;;;;;;;16.15;5.88;;;;;;;16.97;100.00;96736.81;5008837;28;20405;-85
2023/10/14 06:04:39;;;;;;;11.55;6.50;;;;;;;16.98;100.00;96741.06;5008171;28;20402;-83
2023/10/14 06:07:06;;;;;;;11.20;5.07;;;;;;;16.96;100.00;96744.03;5002361;28;20406;-84
2023/10/14 06:09:32;;;;;;;9.32;5.07;;;;;;;16.98;100.00;96747.19;5003238;28;20450;-84
2023/10/14 06:11:58;;;;;;;12.23;6.07;;;;;;;16.95;100.00;96739.78;5002637;28;20490;-83
2023/10/14 06:14:26;;;;;;;9.73;5.38;;;;;;;16.93;100.00;96730.47;5003623;28;20421;-84
2023/10/14 06:16:52;;;;;;;11.10;5.00;;;;;;;16.94;100.00;96738.22;5004199;28;20441;-83
2023/10/14 06:19:18;;;;;;;7.88;4.72;;;;;;;16.93;100.00;96747.31;5004246;28;20402;-84
2023/10/14 06:21:44;;;;;;;11.73;5.20;;;;;;;16.93;100.00;96746.53;5005027;28;20410;-85
2023/10/14 06:24:12;;;;;;;12.63;5.40;;;;;;;16.97;100.00;96750.19;5005541;28;20395;-85
2023/10/14 06:26:39;;;;;;;7.43;4.67;;;;;;;16.97;100.00;96752.84;5003744;28;20483;-84
2023/10/14 06:29:05;;;;;;;7.57;3.83;;;;;;;16.98;100.00;96757.09;5002332;28;20398;-85
2023/10/14 06:31:37;;;;;;;8.02;4.10;;;;;;;17.01;100.00;96767.16;5002705;28;20465;-84
2023/10/14 06:34:08;;;;;;;5.68;3.45;;;;;;;17.02;100.00;96768.75;5002821;28;20406;-84
2023/10/14 06:36:35;;;;;;;5.63;3.13;;;;;;;17.02;100.00;96774.09;5003745;28;20495;-84
2023/10/14 06:39:13;;;;;;;6.00;3.83;;;;;;;17.01;100.00;96780.53;4999797;28;20403;-84
2023/10/14 06:41:43;;;;;;;5.97;3.40;;;;;;;17.01;100.00;96783.22;4999974;28;20445;-85
2023/10/14 06:44:09;;;;;;;5.38;3.60;;;;;;;17.00;100.00;96781.63;4999988;28;20470;-83
2023/10/14 06:46:37;;;;;;;5.60;3.00;;;;;;;17.01;100.00;96786.69;5002015;28;20894;-85
2023/10/14 06:49:11;;;;;;;7.10;4.15;;;;;;;16.98;100.00;96781.97;5001023;28;20406;-84
2023/10/14 06:51:42;;;;;;;7.72;4.75;;;;;;;16.98;100.00;96799.88;4998713;28;20458;-84
2023/10/14 06:54:09;;;;;;;5.28;4.00;;;;;;;16.95;100.00;96795.13;4999429;28;20398;-83
2023/10/14 06:56:35;;;;;;;5.88;3.60;;;;;;;16.93;100.00;96786.63;4998937;28;20937;-84
2023/10/14 06:59:02;;;;;;;5.32;3.50;;;;;;;16.94;100.00;96790.88;4998807;28;20466;-84
2023/10/14 07:01:28;;;;;;;7.25;4.30;;;;;;;16.96;100.00;96783.34;4998885;28;20406;-83
2023/10/14 07:03:56;;;;;;;8.23;4.38;;;;;;;16.97;100.00;96791.06;4998139;28;20950;-83
2023/10/14 07:06:23;;;;;;;11.98;5.20;;;;;;;17.00;100.00;96797.69;4997398;28;20402;-84
2023/10/14 07:08:50;;;;;;;7.97;3.90;;;;;;;17.01;100.00;96788.56;4997736;28;20403;-84
2023/10/14 07:11:16;;;;;;;5.77;3.70;;;;;;;17.08;100.00;96793.47;4999050;28;20493;-83
2023/10/14 07:13:43;;;;;;;5.03;3.10;;;;;;;17.14;100.00;96801.06;4997502;28;20816;-84
2023/10/14 07:16:11;;;;;;;6.47;3.45;;;;;;;17.24;100.00;96794.66;4980981;28;20398;-83
2023/10/14 07:18:37;;;;;;;4.23;3.10;;;;;;;17.34;100.00;96797.88;4998047;28;20406;-84
2023/10/14 07:21:12;;;;;;;7.47;3.80;;;;;;;17.45;100.00;96802.91;4998617;28;20413;-84
2023/10/14 07:23:39;;;;;;;5.90;3.33;;;;;;;17.56;100.00;96809.59;4998366;28;20449;-83
2023/10/14 07:26:11;;;;;;;4.47;2.83;;;;;;;17.65;100.00;96803.22;4998783;28;20395;-84
2023/10/14 07:28:51;;;;;;;10.50;3.80;;;;;;;17.71;100.00;96803.84;4998130;28;20398;-83
2023/10/14 07:31:17;;;;;;;4.70;2.70;;;;;;;17.74;100.00;96801.31;5000686;28;20863;-84
2023/10/14 07:33:44;;;;;;;4.40;2.53;;;;;;;17.74;100.00;96806.69;5001511;28;20413;-83
2023/10/14 07:36:11;;;;;;;5.30;2.70;;;;;;;17.75;100.00;96805.59;5002016;28;20771;-83
2023/10/14 07:38:38;;;;;;;3.67;2.10;;;;;;;17.76;100.00;96803.69;5003175;28;20406;-83
2023/10/14 07:41:05;;;;;;;6.45;2.67;;;;;;;17.77;100.00;96806.06;5000460;28;20425;-84
2023/10/14 07:43:34;;;;;;;4.00;2.17;;;;;;;17.78;100.00;96807.66;5002469;28;20422;-83
2023/10/14 07:46:01;;;;;;;4.53;2.38;;;;;;;17.82;100.00;96813.16;5005334;28;20395;-84
2023/10/14 07:48:27;;;;;;;2.92;2.10;;;;;;;17.87;100.00;96809.56;4984946;28;20957;-85
2023/10/14 07:50:58;;;;;;;3.35;2.15;;;;;;;17.87;100.00;96806.88;5003006;28;20505;-85
2023/10/14 07:53:25;;;;;;;4.50;1.88;;;;;;;17.84;100.00;96812.84;5002982;28;20868;-83
2023/10/14 07:55:53;;;;;;;3.40;1.60;;;;;;;17.79;100.00;96808.44;5004815;28;20413;-85
2023/10/14 07:58:23;;;;;;;6.15;2.35;;;;;;;17.74;100.00;96814.72;5001016;28;20449;-83
2023/10/14 08:00:50;;;;;;;4.40;2.25;;;;;;;17.73;100.00;96813.16;5003678;28;20415;-84
2023/10/14 08:03:18;;;;;;;3.08;2.00;;;;;;;17.72;100.00;96808.09;5003389;28;20411;-84
2023/10/14 08:05:48;;;;;;;3.40;2.00;;;;;;;17.72;100.00;96822.28;5007981;28;20410;-84
2023/10/14 08:08:15;;;;;;;7.93;2.63;;;;;;;17.73;100.00;96829.22;5002944;28;20470;-84
2023/10/14 08:10:45;;;;;;;5.45;2.60;;;;;;;17.74;100.00;96825.41;5005808;28;20867;-85
2023/10/14 08:13:12;;;;;;;5.63;2.58;;;;;;;17.76;100.00;96819.75;5002356;28;20406;-84
2023/10/14 08:15:38;;;;;;;5.78;2.80;;;;;;;17.78;100.00;96830.94;5002194;28;20402;-84
2023/10/14 08:18:05;;;;;;;4.37;2.67;;;;;;;17.80;100.00;96839.47;5002341;28;20411;-84
2023/10/14 08:20:31;;;;;;;8.87;4.73;;;;;;;17.87;100.00;96842.47;5001687;28;20443;-84
2023/10/14 08:22:58;;;;;;;7.10;3.03;;;;;;;17.98;100.00;96853.69;5001137;28;20433;-83
2023/10/14 08:25:25;;;;;;;5.82;2.50;;;;;;;18.46;100.00;96834.84;5002201;28;20882;-82
2023/10/14 08:27:57;;;;;;;5.57;1.90;;;;;;;18.58;100.00;96834.25;5001688;28;20434;-83
2023/10/14 08:30:32;;;;;;;3.55;1.30;;;;;;;19.01;100.00;96837.69;5001567;28;20406;-83
2023/10/14 08:32:58;;;;;;;6.33;1.40;;;;;;;19.34;100.00;96848.66;5001383;28;20403;-83
2023/10/14 08:35:28;;;;;;;5.47;1.50;;;;;;;19.48;100.00;96833.16;5001721;28;20398;-83
2023/10/14 08:37:57;;;;;;;2.08;1.30;;;;;;;19.44;100.00;96840.28;5001572;28;20402;-83
2023/10/14 08:40:29;;;;;;;3.40;1.50;;;;;;;19.48;100.00;96833.16;4984373;28;20434;-83
2023/10/14 08:43:05;;;;;;;3.33;1.65;;;;;;;19.71;100.00;96833.72;5002360;28;20438;-83
2023/10/14 08:45:36;;;;;;;4.80;1.58;;;;;;;19.66;100.00;96832.00;5001638;28;20420;-82
2023/10/14 08:48:02;;;;;;;2.25;1.40;;;;;;;19.78;100.00;96825.94;5000405;28;20438;-83
2023/10/14 08:50:29;;;;;;;5.47;1.70;;;;;;;19.75;100.00;96836.56;5001048;28;20417;-84
2023/10/14 08:52:56;;;;;;;5.37;2.10;;;;;;;19.73;100.00;96846.81;5000360;28;20433;-83
2023/10/14 08:55:23;;;;;;;5.35;1.88;;;;;;;19.85;100.00;96836.16;5001678;28;20394;-83
2023/10/14 08:57:50;;;;;;;4.37;1.80;;;;;;;19.87;100.00;96833.94;5003624;28;20441;-82
2023/10/14 09:00:19;;;;;;;4.10;1.47;;;;;;;20.02;100.00;96839.56;5007155;28;20407;-83
2023/10/14 09:02:48;;;;;;;6.00;2.10;;;;;;;19.86;100.00;96845.81;5008245;28;20414;-83
2023/10/14 09:05:16;;;;;;;3.55;1.33;;;;;;;20.09;100.00;96849.78;5010833;28;20402;-84
2023/10/14 09:07:43;;;;;;;5.22;2.05;;;;;;;20.06;100.00;96859.31;5008646;28;20398;-83
2023/10/14 09:10:10;;;;;;;4.63;1.52;;;;;;;20.09;100.00;96869.38;5009802;28;20453;-83
2023/10/14 09:12:36;;;;;;;2.10;1.20;;;;;;;19.95;100.00;96898.38;5005552;28;20499;-84
2023/10/14 09:15:03;;;;;;;1.17;0.90;;;;;;;19.62;100.00;96890.13;5005641;28;20886;-83
2023/10/14 09:17:31;;;;;;;1.23;0.70;;;;;;;19.28;100.00;96925.88;5005597;28;20395;-83
2023/10/14 09:19:57;;;;;;;4.57;0.88;;;;;;;18.80;100.00;96928.72;5004721;28;20879;-83
2023/10/14 09:22:25;;;;;;;3.80;1.00;;;;;;;18.37;100.00;96923.28;4987814;28;20422;-84
2023/10/14 09:24:53;;;;;;;3.83;0.70;;;;;;;18.07;100.00;96924.13;5005921;28;20876;-83
2023/10/14 09:27:20;;;;;;;1.63;0.90;;;;;;;17.65;100.00;96933.56;5006170;28;20406;-84
2023/10/14 09:29:46;;;;;;;1.40;0.90;;;;;;;17.28;100.00;96950.78;5003878;28;20875;-84
2023/10/14 09:32:13;;;;;;;1.20;0.90;;;;;;;16.96;100.00;96949.91;5004382;28;20407;-84
2023/10/14 09:34:41;;;;;;;2.30;1.20;;;;;;;16.73;100.00;96963.53;5004094;28;20414;-83
2023/10/14 09:37:10;;;;;;;2.57;1.47;;;;;;;16.52;100.00;96963.94;5003616;28;20889;-82
2023/10/14 09:39:39;;;;;;;1.60;1.10;;;;;;;16.37;100.00;96968.81;5003855;28;20411;-82
2023/10/14 09:42:10;;;;;;;2.07;1.57;;;;;;;16.18;100.00;96966.22;5002521;28;20426;-82
2023/10/14 09:44:37;;;;;;;1.65;1.38;;;;;;;16.12;100.00;96967.41;5002230;28;20402;-82
2023/10/14 09:47:04;;;;;;;1.60;1.40;;;;;;;16.13;100.00;96980.47;5001178;28;20860;-81
2023/10/14 09:49:31;;;;;;;2.67;1.67;;;;;;;16.14;100.00;96978.59;5002509;28;20395;-81
2023/10/14 09:52:02;;;;;;;2.30;1.60;;;;;;;16.13;100.00;96977.81;5000991;28;20481;-81
2023/10/14 09:54:31;;;;;;;2.60;1.40;;;;;;;16.07;100.00;96964.84;5001292;28;20421;-81
2023/10/14 09:57:00;;;;;;;1.42;1.30;;;;;;;16.03;100.00;96966.53;5001276;28;20410;-83
2023/10/14 09:59:30;;;;;;;1.43;1.33;;;;;;;16.05;100.00;96972.38;5000774;28;20430;-82
2023/10/14 10:01:56;;;;;;;1.52;1.40;;;;;;;16.12;100.00;96973.56;5000493;28;20403;-83
2023/10/14 10:04:27;;;;;;;2.03;1.42;;;;;;;16.24;100.00;96978.38;5000310;28;20871;-82
2023/10/14 10:07:08;;;;;;;2.35;1.60;;;;;;;16.52;100.00;96987.22;5000615;28;20406;-83
2023/10/14 10:10:10;;;;;;;1.00;1.00;;;;;;;16.68;100.00;96985.03;5005115;28;20458;-82
2023/10/14 10:12:38;;;;;;;1.88;1.17;;;;;;;16.81;100.00;96985.00;5005923;28;20841;-84
2023/10/14 10:15:06;;;;;;;1.88;1.27;;;;;;;16.83;100.00;96987.38;5009173;28;20399;-81
2023/10/14 10:17:34;;;;;;;2.83;1.20;;;;;;;16.78;100.00;96976.78;5002351;28;20810;-83
2023/10/14 10:20:17;;;;;;;1.25;1.00;;;;;;;16.79;100.00;96979.16;4996278;28;20406;-82
2023/10/14 10:22:50;;;;;;;1.17;1.02;;;;;;;16.84;100.00;96983.63;4996901;28;20517;-83
2023/10/14 10:25:17;;;;;;;1.10;1.00;;;;;;;16.81;100.00;96993.03;4998313;28;20815;-82
2023/10/14 10:27:47;;;;;;;1.45;0.98;;;;;;;16.76;100.00;96979.00;4997967;28;20406;-83
2023/10/14 10:30:15;;;;;;;0.95;0.88;;;;;;;16.78;100.00;96982.94;4998988;28;20390;-85
2023/10/14 10:32:46;;;;;;;1.63;1.10;;;;;;;16.85;100.00;96985.19;5002086;28;20407;-82
2023/10/14 10:35:16;;;;;;;0.98;0.95;;;;;;;16.83;100.00;96988.19;5002798;28;20386;-82
2023/10/14 10:37:46;;;;;;;1.20;1.10;;;;;;;16.85;100.00;96988.66;5003638;28;20552;-83
2023/10/14 10:40:14;;;;;;;2.22;1.15;;;;;;;16.82;100.00;96980.47;5003705;28;20431;-82
2023/10/14 10:42:42;;;;;;;1.30;1.10;;;;;;;16.74;100.00;96987.31;5004249;28;20414;-82
2023/10/14 10:45:09;;;;;;;1.20;1.10;;;;;;;16.61;100.00;96980.88;5010131;28;20884;-82
2023/10/14 10:47:44;;;;;;;1.60;1.30;;;;;;;16.47;100.00;96977.41;5023918;28;20408;-81
2023/10/14 10:50:15;;;;;;;2.00;1.20;;;;;;;16.41;100.00;96981.25;5019994;28;20461;-81
2023/10/14 10:52:41;;;;;;;1.30;1.20;;;;;;;16.37;100.00;96982.97;5020558;28;20428;-83
2023/10/14 10:55:10;;;;;;;1.50;1.30;;;;;;;16.34;100.00;96985.41;5021204;28;20794;-82
2023/10/14 10:57:36;;;;;;;1.70;1.30;;;;;;;16.29;100.00;96982.88;5020307;28;20420;-82
2023/10/14 11:00:09;;;;;;;3.00;1.42;;;;;;;16.25;100.00;96991.44;5022557;28;20473;-80
2023/10/14 11:02:35;;;;;;;1.70;1.35;;;;;;;16.17;100.00;96986.00;5026217;28;20428;-80
2023/10/14 11:05:04;;;;;;;1.90;1.33;;;;;;;16.02;100.00;96978.28;5021171;28;20451;-82
2023/10/14 11:07:32;;;;;;;4.72;1.60;;;;;;;15.87;100.00;96982.03;5019673;28;20397;-83
2023/10/14 11:10:00;;;;;;;2.90;1.50;;;;;;;15.71;100.00;96986.06;5021860;28;20859;-82
2023/10/14 11:12:27;;;;;;;3.85;1.70;;;;;;;15.50;100.00;96993.56;5023679;28;20400;-82
2023/10/14 11:14:55;;;;;;;2.30;1.90;;;;;;;15.29;100.00;97006.44;5022841;28;20896;-83
2023/10/14 11:17:26;;;;;;;1.98;1.70;;;;;;;15.09;100.00;97004.09;5022697;28;20405;-82
2023/10/14 11:19:53;;;;;;;2.13;1.75;;;;;;;14.96;100.00;96999.47;5026255;28;20447;-83
2023/10/14 11:22:20;;;;;;;5.55;2.42;;;;;;;14.91;100.00;96994.22;5026594;28;20765;-84
2023/10/14 11:24:46;;;;;;;3.85;2.20;;;;;;;14.82;100.00;96979.94;5026644;28;20404;-83
2023/10/14 11:27:12;;;;;;;6.60;2.60;;;;;;;14.70;100.00;96977.72;5028874;28;20428;-82
2023/10/14 11:29:42;;;;;;;11.20;2.97;;;;;;;14.69;100.00;96962.81;5031644;28;20425;-83
2023/10/14 11:32:12;;;;;;;25.17;3.65;;;;;;;14.79;100.00;96980.53;5027926;28;20412;-82
2023/10/14 11:34:42;;;;;;;4.10;2.90;;;;;;;14.82;100.00;97003.91;5009662;28;20435;-83
2023/10/14 11:37:11;;;;;;;4.38;2.60;;;;;;;14.93;100.00;97000.84;5030043;28;20443;-83
2023/10/14 11:39:37;;;;;;;5.78;3.10;;;;;;;15.01;100.00;96994.88;5029960;28;20492;-82
2023/10/14 11:42:03;;;;;;;5.97;2.80;;;;;;;14.98;100.00;96998.09;5027358;28;20476;-83
2023/10/14 11:44:30;;;;;;;3.53;2.60;;;;;;;14.96;100.00;96996.81;5026910;28;20405;-84
2023/10/14 11:46:57;;;;;;;5.93;3.08;;;;;;;14.96;100.00;96994.91;5027403;28;20400;-82
2023/10/14 11:49:24;;;;;;;5.30;3.33;;;;;;;14.99;100.00;97006.88;5027755;28;20412;-82
2023/10/14 11:51:50;;;;;;;4.85;2.88;;;;;;;14.86;100.00;97015.59;5028962;28;20392;-84