Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:02:09;;;;;;;10.18;4.12;;;;;;;8.04;45.61;101459.06;4363024;32;33409;-89
2021/03/29 00:04:37;;;;;;;9.80;3.75;;;;;;;8.12;45.38;101452.44;4363067;32;36218;-89
2021/03/29 00:07:05;;;;;;;10.90;4.43;;;;;;;8.11;45.48;101454.16;4375139;32;33254;-89
2021/03/29 00:09:36;;;;;;;11.65;4.32;;;;;;;8.11;45.75;101453.25;4362769;32;33743;-89
2021/03/29 00:12:05;;;;;;;7.53;4.07;;;;;;;7.92;46.02;101462.09;4362646;32;32895;-89
2021/03/29 00:14:34;;;;;;;10.90;3.65;;;;;;;8.12;45.60;101455.94;4362955;32;36033;-89
2021/03/29 00:17:01;;;;;;;8.90;3.83;;;;;;;8.04;45.98;101461.66;4375304;32;33095;-89
2021/03/29 00:19:33;;;;;;;9.93;3.95;;;;;;;8.08;45.58;101463.53;4362767;32;32830;-89
2021/03/29 00:22:01;;;;;;;;;;;;;;;8.08;45.66;101473.91;4375208;32;35276;-89
2021/03/29 00:24:30;;;;;;;10.88;4.10;;;;;;;7.89;46.04;101467.16;4362377;32;34811;-89
2021/03/29 00:26:58;;;;;;;8.00;3.37;;;;;;;7.92;45.79;101464.69;4374527;32;35046;-89
2021/03/29 00:29:26;;;;;;;8.80;3.70;;;;;;;7.78;45.91;101465.00;4374481;32;34482;-89
2021/03/29 00:31:54;;;;;;;7.95;3.33;;;;;;;7.57;46.66;101475.44;4374616;32;32386;-89
2021/03/29 00:34:21;;;;;;;8.10;3.55;;;;;;;7.72;46.31;101463.09;4374372;32;35879;-89
2021/03/29 00:36:50;;;;;;;7.25;3.62;;;;;;;7.64;46.76;101469.66;4374413;32;33605;-89
2021/03/29 00:39:20;;;;;;;9.00;3.60;;;;;;;7.49;47.02;101469.97;4362633;32;34563;-89
2021/03/29 00:41:48;;;;;;;8.48;3.47;;;;;;;7.55;47.09;101463.25;4373998;32;35441;-89
2021/03/29 00:44:16;;;;;;;8.23;3.55;;;;;;;7.69;47.02;101472.44;4373996;32;33866;-89
2021/03/29 00:46:44;;;;;;;8.13;3.17;;;;;;;7.73;46.85;101469.12;4374062;32;34716;-89
2021/03/29 00:49:11;;;;;;;5.72;2.85;;;;;;;7.67;47.05;101469.78;4361418;32;35654;-89
2021/03/29 00:51:39;;;;;;;8.98;3.78;;;;;;;7.68;47.02;101465.50;4362338;32;32655;-89
2021/03/29 00:54:08;;;;;;;8.98;3.30;;;;;;;7.63;47.50;101469.62;4362342;32;34106;-89
2021/03/29 00:56:37;;;;;;;8.65;3.33;;;;;;;7.72;47.19;101467.37;4374499;32;34334;-89
2021/03/29 00:59:06;;;;;;;7.12;2.90;;;;;;;7.73;47.40;101466.53;4377264;32;33677;-89
2021/03/29 01:01:47;;;;;;;7.70;3.03;;;;;;;7.83;47.31;101473.81;4390898;32;35024;-89
2021/03/29 01:04:15;;;;;;;7.07;3.30;;;;;;;7.73;47.41;101470.00;4364683;32;34471;-89
2021/03/29 01:06:45;;;;;;;7.70;3.37;;;;;;;7.72;47.60;101473.44;4352551;32;34779;-89
2021/03/29 01:09:19;;;;;;;6.18;3.30;;;;;;;7.85;47.11;101473.06;4377282;32;32324;-89
2021/03/29 01:11:57;;;;;;;5.30;3.12;;;;;;;7.76;47.56;101474.41;4364598;32;33119;-89
2021/03/29 01:14:43;;;;;;;6.40;2.72;;;;;;;7.81;47.47;101472.88;4377080;32;34830;-89
2021/03/29 01:17:17;;;;;;;5.43;2.62;;;;;;;7.82;47.60;101485.03;4364762;32;32561;-89
2021/03/29 01:19:47;;;;;;;8.65;3.15;;;;;;;7.72;47.53;101480.31;4377430;32;34064;-88
2021/03/29 01:22:18;;;;;;;7.10;3.75;;;;;;;7.75;47.57;101478.72;4364446;32;35058;-89
2021/03/29 01:25:38;;;;;;;9.77;4.40;;;;;;;7.62;48.16;101476.50;4377785;32;35022;-90
2021/03/29 01:28:17;;;;;;;8.38;4.30;;;;;;;7.51;48.50;101476.06;4391498;32;34224;-89
2021/03/29 01:30:45;;;;;;;7.35;3.85;;;;;;;7.61;48.52;101469.53;4378919;32;33479;-89
2021/03/29 01:33:14;;;;;;;11.30;4.00;;;;;;;7.60;48.37;101477.25;4366571;32;32508;-89
2021/03/29 01:35:44;;;;;;;7.65;3.95;;;;;;;7.69;48.39;101482.78;4379279;32;35323;-89
2021/03/29 01:38:12;;;;;;;10.63;3.50;;;;;;;7.63;48.47;101473.06;4378884;32;34339;-89
2021/03/29 01:40:42;;;;;;;8.93;3.22;;;;;;;7.57;48.46;101471.97;4391660;32;34067;-89
2021/03/29 01:43:11;;;;;;;6.07;2.97;;;;;;;7.77;48.12;101473.59;4378834;32;34495;-89
2021/03/29 01:45:40;;;;;;;4.43;3.17;;;;;;;7.56;48.69;101472.81;4378993;32;33850;-89
2021/03/29 01:48:10;;;;;;;5.82;3.28;;;;;;;7.59;48.67;101470.31;4366856;32;34383;-89
2021/03/29 01:50:40;;;;;;;6.62;2.90;;;;;;;7.44;49.20;101471.47;4378567;32;33462;-89
2021/03/29 01:53:09;;;;;;;11.20;3.95;;;;;;;7.69;48.75;101469.84;4379242;32;33103;-89
2021/03/29 01:55:37;;;;;;;6.85;2.95;;;;;;;7.66;48.79;101462.84;4366440;32;34208;-89
2021/03/29 01:58:06;;;;;;;5.05;2.92;;;;;;;7.69;48.66;101462.06;4390649;32;33223;-89
2021/03/29 02:00:38;;;;;;;7.68;3.37;;;;;;;7.72;48.59;101464.78;4378768;32;32964;-89
2021/03/29 02:03:08;;;;;;;5.32;2.78;;;;;;;7.66;48.88;101459.34;4379037;32;34277;-89
2021/03/29 02:05:37;;;;;;;8.27;2.85;;;;;;;7.48;49.26;101452.69;4391279;32;36538;-89
2021/03/29 02:08:04;;;;;;;5.20;2.97;;;;;;;7.68;48.69;101456.00;4379027;32;34286;-89
2021/03/29 02:10:35;;;;;;;5.85;3.03;;;;;;;7.51;49.28;101455.38;4378523;32;32641;-89
2021/03/29 02:13:19;;;;;;;6.50;2.85;;;;;;;7.61;48.86;101447.97;4378975;32;34537;-89
2021/03/29 02:15:52;;;;;;;7.03;2.80;;;;;;;7.59;49.01;101445.31;4379136;32;34532;-89
2021/03/29 02:18:25;;;;;;;5.75;2.20;;;;;;;7.40;49.16;101454.06;4378830;32;34323;-89
2021/03/29 02:20:58;;;;;;;7.15;3.50;;;;;;;7.53;48.76;101456.28;4378986;32;33635;-89
2021/03/29 02:23:26;;;;;;;6.90;2.80;;;;;;;7.49;48.82;101454.44;4378910;32;34196;-89
2021/03/29 02:25:54;;;;;;;7.90;2.92;;;;;;;7.31;49.39;101450.25;4378967;32;35339;-89
2021/03/29 02:28:22;;;;;;;5.10;2.33;;;;;;;7.27;49.28;101461.31;4378702;32;35192;-89
2021/03/29 02:30:50;;;;;;;9.10;2.83;;;;;;;7.21;49.71;101454.19;4378899;32;34390;-89
2021/03/29 02:33:17;;;;;;;6.15;3.00;;;;;;;7.21;49.54;101450.72;4378935;32;32743;-89
2021/03/29 02:35:46;;;;;;;6.22;2.95;;;;;;;7.27;49.54;101453.56;4377830;32;35699;-89
2021/03/29 02:38:20;;;;;;;5.50;2.75;;;;;;;7.09;50.14;101453.69;4378383;32;34033;-89
2021/03/29 02:40:50;;;;;;;9.02;2.90;;;;;;;7.18;49.90;101458.38;4378581;32;33506;-90
2021/03/29 02:43:18;;;;;;;6.22;2.58;;;;;;;7.00;50.40;101455.94;4378320;32;34248;-89
2021/03/29 02:45:51;;;;;;;6.00;3.28;;;;;;;6.93;50.36;101458.19;4378612;32;35283;-89
2021/03/29 02:48:20;;;;;;;7.07;3.30;;;;;;;7.01;50.78;101454.22;4378837;32;33325;-89
2021/03/29 02:50:49;;;;;;;8.27;3.05;;;;;;;7.19;50.32;101455.84;4392196;32;34144;-89
2021/03/29 02:53:20;;;;;;;6.35;2.70;;;;;;;7.00;50.88;101445.56;4353924;32;34486;-89
2021/03/29 02:55:49;;;;;;;7.70;3.03;;;;;;;7.14;50.75;101454.78;4378832;32;33699;-89
2021/03/29 02:58:20;;;;;;;6.03;3.37;;;;;;;7.27;50.29;101456.16;4378361;32;32729;-89
2021/03/29 03:00:48;;;;;;;10.50;3.77;;;;;;;7.14;50.61;101456.47;4378503;32;33647;-89
2021/03/29 03:03:15;;;;;;;14.57;7.60;;;;;;;7.25;50.43;101460.37;4390975;32;34626;-89
2021/03/29 03:05:43;;;;;;;8.82;4.20;;;;;;;7.23;50.81;101455.13;4378481;32;34349;-89
2021/03/29 03:08:11;;;;;;;10.45;4.87;;;;;;;7.26;50.35;101457.84;4378218;32;34741;-89
2021/03/29 03:10:39;;;;;;;8.75;3.75;;;;;;;7.33;50.19;101452.06;4366075;32;31964;-89
2021/03/29 03:13:09;;;;;;;12.15;4.50;;;;;;;7.28;50.38;101463.97;4378338;32;33784;-89
2021/03/29 03:15:40;;;;;;;8.52;4.40;;;;;;;7.13;50.85;101458.16;4391005;32;34397;-89
2021/03/29 03:18:09;;;;;;;6.53;4.00;;;;;;;7.24;50.81;101459.50;4378262;32;34660;-89
2021/03/29 03:20:38;;;;;;;6.18;3.03;;;;;;;7.15;51.21;101460.84;4390873;32;33485;-89
2021/03/29 03:23:09;;;;;;;12.88;2.87;;;;;;;7.17;51.29;101456.59;4378241;32;32640;-90
2021/03/29 03:25:45;;;;;;;4.93;3.15;;;;;;;7.15;51.32;101458.25;4378176;32;35537;-89
2021/03/29 03:28:14;;;;;;;6.62;3.60;;;;;;;7.24;51.27;101456.00;4392064;32;34938;-89
2021/03/29 03:30:53;;;;;;;6.22;3.50;;;;;;;7.42;50.90;101456.72;4390747;32;33572;-89
2021/03/29 03:33:23;;;;;;;11.25;5.15;;;;;;;7.53;50.82;101451.13;4390805;32;34132;-90
2021/03/29 03:35:55;;;;;;;10.50;5.47;;;;;;;7.47;50.83;101445.72;4390904;32;34755;-90
2021/03/29 03:38:33;;;;;;;7.78;5.37;;;;;;;7.61;50.72;101447.97;4390506;32;35906;-89
2021/03/29 03:41:04;;;;;;;7.93;4.57;;;;;;;7.48;50.96;101437.16;4366194;32;33638;-89
2021/03/29 03:43:35;;;;;;;10.55;4.60;;;;;;;7.37;51.17;101445.31;4378038;32;34669;-89
2021/03/29 03:46:06;;;;;;;8.87;4.70;;;;;;;7.39;51.10;101441.94;4390606;32;35263;-89
2021/03/29 03:48:54;;;;;;;8.73;4.55;;;;;;;7.48;50.90;101444.91;4390444;32;33929;-89
2021/03/29 03:51:24;;;;;;;9.45;4.55;;;;;;;7.64;50.64;101433.41;4378093;32;31778;-89
2021/03/29 03:53:52;;;;;;;11.25;4.35;;;;;;;7.48;51.15;101437.16;4390351;32;35435;-89
2021/03/29 03:56:21;;;;;;;7.50;4.50;;;;;;;7.40;51.27;101438.56;4390267;32;36084;-89
2021/03/29 03:58:49;;;;;;;7.72;4.30;;;;;;;7.32;51.30;101442.53;4377850;32;34092;-89
2021/03/29 04:01:16;;;;;;;8.93;4.60;;;;;;;7.40;51.48;101435.97;4365739;32;34771;-89
2021/03/29 04:03:43;;;;;;;8.00;4.43;;;;;;;7.23;51.88;101433.53;4392014;32;33869;-89
2021/03/29 04:06:11;;;;;;;11.12;5.00;;;;;;;7.69;50.75;101441.34;4390469;32;34664;-89
2021/03/29 04:08:44;;;;;;;9.05;4.68;;;;;;;7.62;50.64;101437.66;4377805;32;34831;-89
2021/03/29 04:11:12;;;;;;;10.50;4.62;;;;;;;7.63;50.61;101442.00;4390101;32;34835;-89
2021/03/29 04:13:40;;;;;;;8.98;4.15;;;;;;;7.59;50.78;101442.72;4365438;32;35665;-89
2021/03/29 04:16:08;;;;;;;9.95;4.60;;;;;;;7.77;50.08;101451.19;4377689;32;34771;-89
2021/03/29 04:18:36;;;;;;;11.10;4.85;;;;;;;7.61;50.74;101448.81;4378098;32;34887;-89
2021/03/29 04:21:04;;;;;;;12.05;4.45;;;;;;;7.78;50.33;101446.87;4390061;32;33338;-89
2021/03/29 04:23:48;;;;;;;6.90;3.72;;;;;;;7.86;50.04;101445.44;4366599;32;34902;-89
2021/03/29 04:26:15;;;;;;;9.93;4.37;;;;;;;7.87;49.96;101449.78;4377736;32;35559;-89
2021/03/29 04:28:43;;;;;;;11.27;4.32;;;;;;;7.67;50.54;101453.38;4388845;32;34817;-89
2021/03/29 04:31:10;;;;;;;17.20;5.70;;;;;;;7.86;50.33;101450.63;4376580;32;34350;-89
2021/03/29 04:33:37;;;;;;;7.70;3.85;;;;;;;7.84;50.49;101452.28;4389276;32;35932;-89
2021/03/29 04:36:05;;;;;;;9.00;4.28;;;;;;;7.99;50.08;101452.81;4389931;32;33309;-89
2021/03/29 04:38:32;;;;;;;13.75;4.57;;;;;;;7.67;50.72;101458.53;4377472;32;34409;-89
2021/03/29 04:40:59;;;;;;;10.38;4.35;;;;;;;7.69;50.54;101456.87;4389962;32;33373;-89
2021/03/29 04:43:28;;;;;;;8.90;4.22;;;;;;;7.81;50.31;101462.53;4377369;32;34499;-89
2021/03/29 04:45:55;;;;;;;6.45;3.80;;;;;;;7.84;50.70;101466.12;4390133;32;34887;-89
2021/03/29 04:48:23;;;;;;;13.73;4.35;;;;;;;7.91;50.24;101468.13;4390082;32;33847;-88
2021/03/29 04:50:50;;;;;;;10.95;4.30;;;;;;;7.95;50.32;101469.09;4377472;32;33525;-89
2021/03/29 04:53:17;;;;;;;10.70;4.00;;;;;;;7.96;50.54;101476.06;4377216;32;33028;-89
2021/03/29 04:55:45;;;;;;;10.80;4.07;;;;;;;7.93;50.95;101466.47;4377134;32;35562;-89
2021/03/29 04:58:12;;;;;;;10.63;3.92;;;;;;;8.13;50.41;101467.16;4364553;32;34657;-89
2021/03/29 05:00:39;;;;;;;11.70;4.15;;;;;;;8.03;50.91;101472.84;4390835;32;33954;-89
2021/03/29 05:03:07;;;;;;;12.90;5.05;;;;;;;8.07;50.98;101477.31;4379282;32;36708;-89
2021/03/29 05:05:34;;;;;;;10.70;4.15;;;;;;;8.15;50.85;101473.31;4379570;32;35378;-89
2021/03/29 05:08:01;;;;;;;9.95;4.28;;;;;;;8.20;51.17;101469.16;4392959;32;34331;-88
2021/03/29 05:10:29;;;;;;;11.32;4.12;;;;;;;8.34;50.81;101475.75;4392106;32;33428;-89
2021/03/29 05:12:56;;;;;;;8.30;4.22;;;;;;;8.28;50.94;101482.41;4379482;32;33909;-89
2021/03/29 05:15:24;;;;;;;10.80;4.50;;;;;;;8.33;50.92;101486.06;4378927;32;33903;-89
2021/03/29 05:17:53;;;;;;;13.32;4.43;;;;;;;8.44;50.70;101483.00;4379861;32;34313;-89
2021/03/29 05:20:20;;;;;;;12.65;5.20;;;;;;;8.42;50.75;101484.66;4379479;32;32084;-89
2021/03/29 05:22:47;;;;;;;9.65;4.20;;;;;;;8.51;50.44;101489.31;4379636;32;35060;-89
2021/03/29 05:25:16;;;;;;;12.85;4.82;;;;;;;8.46;50.80;101503.81;4367214;32;34626;-89
2021/03/29 05:27:44;;;;;;;12.48;4.78;;;;;;;8.60;50.56;101497.41;4366578;32;34809;-89
2021/03/29 05:30:11;;;;;;;8.23;4.55;;;;;;;8.66;50.46;101498.47;4366658;32;33823;-89
2021/03/29 05:32:39;;;;;;;13.32;5.62;;;;;;;8.68;50.57;101502.00;4379304;32;33614;-89
2021/03/29 05:35:07;;;;;;;12.63;5.40;;;;;;;8.93;50.17;101502.84;4379241;32;34916;-89
2021/03/29 05:37:34;;;;;;;16.67;6.55;;;;;;;8.96;50.34;101503.84;4391720;32;34020;-89
2021/03/29 05:40:03;;;;;;;14.57;5.37;;;;;;;9.12;49.88;101505.22;4393009;32;33668;-88
2021/03/29 05:42:31;;;;;;;17.00;6.30;;;;;;;9.29;49.71;101504.94;4391769;32;34793;-89
2021/03/29 05:45:09;;;;;;;17.55;6.03;;;;;;;9.47;48.32;101502.00;4391719;32;34360;-88
2021/03/29 05:47:38;;;;;;;17.40;6.20;;;;;;;9.66;47.54;101512.13;4391722;32;33741;-89
2021/03/29 05:50:10;;;;;;;12.60;5.85;;;;;;;9.64;47.62;101506.00;4392184;32;33500;-88
2021/03/29 05:52:39;;;;;;;12.20;6.03;;;;;;;9.91;47.27;101509.41;4366710;32;32144;-88
2021/03/29 05:55:11;;;;;;;15.73;6.10;;;;;;;10.31;46.92;101515.81;4367019;32;36235;-88
2021/03/29 06:00:44;;;;;;;16.37;6.40;;;;;;;11.00;45.93;101504.66;4384465;32;33379;-90
2021/03/29 06:03:36;;;;;;;11.85;6.22;;;;;;;11.43;45.21;101504.81;4366891;32;35459;-88
2021/03/29 06:06:17;;;;;;;13.10;6.18;;;;;;;11.67;44.32;101506.25;4392606;32;34555;-89
2021/03/29 06:08:50;;;;;;;14.05;6.72;;;;;;;11.97;43.78;101510.44;4369315;32;33934;-89
2021/03/29 06:11:29;;;;;;;14.43;7.30;;;;;;;12.19;43.56;101503.94;4391873;32;32173;-89
2021/03/29 06:14:21;;;;;;;14.20;6.72;;;;;;;12.32;43.17;101505.91;4379192;32;34845;-88
2021/03/29 06:17:05;;;;;;;11.73;5.78;;;;;;;12.44;43.05;101502.66;4367358;32;34299;-89
2021/03/29 06:19:52;;;;;;;18.35;7.30;;;;;;;12.51;42.31;101499.31;4367397;32;34539;-89
2021/03/29 06:22:31;;;;;;;15.55;6.72;;;;;;;12.63;42.39;101500.44;4354169;32;33992;-88
2021/03/29 06:25:11;;;;;;;16.70;6.60;;;;;;;12.75;41.61;101495.44;4378746;32;35748;-89
2021/03/29 06:27:44;;;;;;;11.45;6.10;;;;;;;12.87;41.65;101494.78;4378949;32;33334;-88
2021/03/29 06:30:20;;;;;;;11.82;6.15;;;;;;;13.03;41.63;101498.50;4392035;32;34539;-88
2021/03/29 06:33:08;;;;;;;10.05;5.50;;;;;;;13.07;41.49;101508.22;4393235;32;33206;-89
2021/03/29 06:35:52;;;;;;;10.75;5.50;;;;;;;13.17;41.58;101510.12;4379248;32;32769;-88
2021/03/29 06:38:27;;;;;;;14.48;5.00;;;;;;;13.36;40.43;101509.56;4392251;32;34228;-87
2021/03/29 06:40:59;;;;;;;11.95;4.62;;;;;;;13.34;44.34;101503.41;4379722;32;34108;-88
2021/03/29 06:43:32;;;;;;;7.28;3.70;;;;;;;13.74;43.21;101508.34;4393448;32;33489;-88
2021/03/29 06:46:07;;;;;;;17.05;4.32;;;;;;;13.91;38.96;101506.84;4392270;32;35653;-89
2021/03/29 06:48:39;;;;;;;8.23;2.70;;;;;;;14.07;39.78;101500.97;4388728;32;33800;-89
2021/03/29 06:51:15;;;;;;;8.98;2.97;;;;;;;14.19;37.51;101501.09;4367282;32;34494;-88
2021/03/29 06:53:44;;;;;;;9.18;2.85;;;;;;;14.37;36.90;101505.72;4379077;32;33034;-88
2021/03/29 06:56:22;;;;;;;9.35;2.85;;;;;;;14.19;37.73;101510.72;4393409;32;33869;-86
2021/03/29 06:58:50;;;;;;;7.55;2.92;;;;;;;14.31;36.96;101510.03;4392326;32;35399;-86
2021/03/29 07:01:23;;;;;;;7.18;3.20;;;;;;;14.47;37.51;101517.19;4379718;32;34305;-88
2021/03/29 07:03:50;;;;;;;;;;;;;;;14.45;38.25;101511.06;4388428;32;32314;-86
2021/03/29 07:06:26;;;;;;;5.22;2.62;;;;;;;14.45;36.77;101511.06;4377681;32;34670;-88
2021/03/29 07:09:02;;;;;;;8.27;3.15;;;;;;;14.72;37.23;101503.47;4391976;32;34577;-88
2021/03/29 07:11:30;;;;;;;9.05;3.70;;;;;;;14.68;37.92;101506.94;4393487;32;33960;-87
2021/03/29 07:13:57;;;;;;;5.53;2.78;;;;;;;14.63;38.03;101509.50;4391963;32;34242;-87
2021/03/29 07:16:26;;;;;;;8.23;3.25;;;;;;;14.87;37.23;101506.25;4391643;32;34740;-87
2021/03/29 07:19:03;;;;;;;5.90;2.60;;;;;;;15.03;36.06;101510.75;4379649;32;33202;-85
2021/03/29 07:21:34;;;;;;;12.20;3.28;;;;;;;15.06;36.58;101502.94;4366530;32;34317;-89
2021/03/29 07:24:04;;;;;;;9.77;3.10;;;;;;;15.26;41.37;101501.31;4379045;32;34162;-87
2021/03/29 07:26:38;;;;;;;5.55;3.08;;;;;;;15.55;40.06;101514.69;4379714;32;34612;-87
2021/03/29 07:29:16;;;;;;;11.10;3.40;;;;;;;15.79;36.70;101500.84;4379823;32;35398;-87
2021/03/29 07:31:44;;;;;;;6.10;2.78;;;;;;;15.76;35.87;101504.31;4379313;32;35254;-88
2021/03/29 07:34:12;;;;;;;6.70;2.97;;;;;;;15.86;35.91;101502.62;4393204;32;33384;-88
2021/03/29 07:36:48;;;;;;;6.05;2.83;;;;;;;15.98;34.54;101494.81;4379593;32;33701;-88
2021/03/29 07:39:21;;;;;;;6.40;2.80;;;;;;;15.75;35.98;101504.31;4391917;32;33641;-88
2021/03/29 07:42:29;;;;;;;6.93;2.85;;;;;;;15.95;35.06;101500.91;4379420;32;34897;-88
2021/03/29 07:45:05;;;;;;;9.02;2.65;;;;;;;16.11;35.26;101496.62;4369590;32;33578;-88
2021/03/29 07:47:52;;;;;;;6.68;3.12;;;;;;;16.13;34.61;101510.63;4364195;32;35310;-88
2021/03/29 07:50:23;;;;;;;9.32;3.47;;;;;;;16.10;35.05;101503.63;4365280;32;34267;-87
2021/03/29 07:52:51;;;;;;;8.48;3.58;;;;;;;16.16;35.25;101502.78;4377174;32;33522;-89
2021/03/29 07:55:19;;;;;;;9.50;3.85;;;;;;;15.88;34.70;101511.41;4378796;32;34010;-88
2021/03/29 07:57:49;;;;;;;8.07;4.10;;;;;;;15.87;34.09;101517.50;4378545;32;34861;-88
2021/03/29 08:00:23;;;;;;;8.70;3.53;;;;;;;15.89;34.55;101518.37;4391693;32;36627;-87
2021/03/29 08:02:56;;;;;;;7.72;3.90;;;;;;;15.66;34.90;101523.50;4391421;32;34707;-90
2021/03/29 08:05:42;;;;;;;8.75;3.90;;;;;;;15.24;35.57;101521.41;4379207;32;32358;-86
2021/03/29 08:08:41;;;;;;;6.65;3.10;;;;;;;15.13;35.52;101516.94;4379363;32;34571;-86
2021/03/29 08:11:13;;;;;;;9.82;3.83;;;;;;;15.38;35.10;101522.38;4391857;32;36629;-88
2021/03/29 08:13:53;;;;;;;;;;;;;;;15.79;34.97;101521.81;4354762;32;34924;-89
2021/03/29 08:16:25;;;;;;;9.80;3.08;;;;;;;15.97;35.00;101521.94;4392759;32;32720;-87
2021/03/29 08:19:08;;;;;;;6.95;3.12;;;;;;;15.84;34.16;101514.84;4391510;32;33761;-88
2021/03/29 08:21:58;;;;;;;6.30;2.90;;;;;;;15.65;34.76;101527.00;4391524;32;34325;-87
2021/03/29 08:24:36;;;;;;;6.65;3.33;;;;;;;15.77;34.73;101524.44;4378946;32;33295;-87
2021/03/29 08:27:07;;;;;;;6.82;3.08;;;;;;;15.61;34.67;101521.72;4392354;32;33306;-86
2021/03/29 08:29:42;;;;;;;5.30;3.10;;;;;;;15.44;35.65;101526.81;4391367;32;34414;-87
2021/03/29 08:32:15;;;;;;;8.13;3.12;;;;;;;15.81;34.99;101522.72;4391275;32;34693;-89
2021/03/29 08:34:47;;;;;;;16.33;4.10;;;;;;;15.84;35.47;101525.34;4379624;32;35420;-87
2021/03/29 08:37:17;;;;;;;8.82;3.95;;;;;;;16.07;34.70;101523.72;4368205;32;32005;-88
2021/03/29 08:39:46;;;;;;;10.07;3.87;;;;;;;16.05;34.53;101514.97;4392626;32;32411;-88
2021/03/29 08:42:15;;;;;;;8.68;3.85;;;;;;;15.91;35.56;101519.25;4380377;32;34354;-87
2021/03/29 08:44:44;;;;;;;7.80;3.33;;;;;;;16.08;34.59;101520.22;4379990;32;33870;-88
2021/03/29 08:47:14;;;;;;;11.80;3.65;;;;;;;16.37;34.40;101518.59;4380854;32;35007;-88
2021/03/29 08:49:42;;;;;;;7.65;3.47;;;;;;;16.03;35.00;101524.56;4367970;32;32385;-87
2021/03/29 08:52:12;;;;;;;7.87;3.28;;;;;;;16.35;34.46;101519.47;4393172;32;34269;-87
2021/03/29 08:54:51;;;;;;;5.47;3.28;;;;;;;16.36;34.09;101518.59;4393029;32;35586;-88
2021/03/29 08:57:23;;;;;;;7.62;3.33;;;;;;;16.50;33.82;101523.00;4380443;32;35057;-91
2021/03/29 08:59:52;;;;;;;10.13;3.73;;;;;;;16.57;33.49;101522.19;4392524;32;33651;-84
2021/03/29 09:02:19;;;;;;;9.55;3.55;;;;;;;16.12;34.78;101527.25;4394892;32;35735;-87
2021/03/29 09:04:51;;;;;;;15.60;3.97;;;;;;;15.98;35.03;101529.81;4405895;32;34224;-87
2021/03/29 09:07:19;;;;;;;7.03;3.62;;;;;;;16.09;35.17;101527.25;4393182;32;34416;-87
2021/03/29 09:09:47;;;;;;;8.18;3.33;;;;;;;16.49;34.30;101523.91;4393428;32;34436;-87
2021/03/29 09:12:25;;;;;;;14.18;3.70;;;;;;;16.64;33.68;101523.94;4381443;32;34378;-88
2021/03/29 09:14:55;;;;;;;7.95;3.55;;;;;;;16.55;33.62;101521.31;4393415;32;34465;-85
2021/03/29 09:17:28;;;;;;;10.02;3.87;;;;;;;16.74;33.76;101524.84;4405298;32;35865;-86
2021/03/29 09:19:56;;;;;;;6.45;3.28;;;;;;;16.92;33.56;101520.50;4380523;32;34375;-85
2021/03/29 09:22:32;;;;;;;7.87;3.33;;;;;;;17.23;32.57;101521.41;4393048;32;35155;-88
2021/03/29 09:25:00;;;;;;;8.57;3.47;;;;;;;17.16;31.84;101518.78;4379997;32;35379;-86
2021/03/29 09:27:35;;;;;;;8.45;3.47;;;;;;;16.81;33.93;101508.22;4380069;32;31775;-85
2021/03/29 09:30:06;;;;;;;8.45;3.70;;;;;;;17.33;32.16;101515.25;4392700;32;33926;-86
2021/03/29 09:32:37;;;;;;;7.78;3.40;;;;;;;17.28;33.08;101513.53;4393764;32;34355;-87
2021/03/29 09:35:06;;;;;;;9.20;2.80;;;;;;;17.33;32.50;101517.03;4355555;32;35982;-87
2021/03/29 09:37:33;;;;;;;13.45;3.53;;;;;;;17.49;32.98;101509.13;4380228;32;33080;-85
2021/03/29 09:40:26;;;;;;;;;;;;;;;;;;;;;
2021/03/29 09:42:54;;;;;;;10.23;4.20;;;;;;;17.42;31.90;101517.00;4394102;32;34502;-85
2021/03/29 09:45:24;;;;;;;8.35;3.55;;;;;;;17.51;31.85;101514.38;4393413;32;34008;-85
2021/03/29 09:48:17;;;;;;;7.30;3.67;;;;;;;17.68;32.36;101514.38;4380327;32;34137;-84
2021/03/29 09:50:46;;;;;;;7.20;2.97;;;;;;;17.88;31.53;101518.69;4354237;32;32669;-85
2021/03/29 09:53:19;;;;;;;12.32;3.92;;;;;;;18.14;31.26;101516.84;4392583;32;34456;-84
2021/03/29 09:55:57;;;;;;;8.55;2.90;;;;;;;18.27;30.34;101507.16;4392874;32;34080;-84
2021/03/29 09:58:31;;;;;;;5.78;2.80;;;;;;;18.11;30.37;101508.97;4380001;32;33656;-83
2021/03/29 10:01:00;;;;;;;10.13;2.85;;;;;;;18.09;30.99;101516.00;4379986;32;33838;-86
2021/03/29 10:03:57;;;;;;;5.07;2.25;;;;;;;17.97;29.98;101510.75;4383715;32;35928;-89
2021/03/29 10:06:28;;;;;;;7.78;2.90;;;;;;;17.86;29.44;101506.41;4382155;32;33822;-90
2021/03/29 10:09:01;;;;;;;6.43;2.58;;;;;;;17.77;30.16;101499.44;4368852;32;32459;-92
2021/03/29 10:11:53;;;;;;;5.28;2.50;;;;;;;18.22;29.85;101508.94;4396317;32;34607;-89
2021/03/29 10:14:38;;;;;;;6.12;3.28;;;;;;;18.59;28.68;101496.50;4393638;32;34669;-89
2021/03/29 10:17:19;;;;;;;6.60;3.15;;;;;;;18.25;30.04;101498.37;4370597;32;33993;-91
2021/03/29 10:19:51;;;;;;;6.10;3.03;;;;;;;18.22;30.48;101491.37;4382415;32;34878;-92
2021/03/29 10:22:19;;;;;;;8.30;3.45;;;;;;;18.26;29.68;101487.84;4382406;32;34014;-91
2021/03/29 10:24:57;;;;;;;7.93;3.22;;;;;;;18.61;29.02;101492.06;4380986;32;34485;-90
2021/03/29 10:27:35;;;;;;;5.20;2.90;;;;;;;18.69;29.60;101479.69;4379800;32;34875;-90
2021/03/29 10:30:05;;;;;;;9.25;2.72;;;;;;;19.07;28.56;101480.28;4380208;32;33771;-90
2021/03/29 10:32:32;;;;;;;9.48;2.78;;;;;;;19.28;28.18;101477.47;4392371;32;32809;-90
2021/03/29 10:34:59;;;;;;;8.40;2.45;;;;;;;19.12;26.94;101481.13;4382967;32;34609;-90
2021/03/29 10:37:28;;;;;;;11.32;2.12;;;;;;;19.17;27.14;101473.19;4379840;32;35935;-90
2021/03/29 10:39:57;;;;;;;5.80;2.40;;;;;;;19.20;26.27;101467.87;4380170;32;31907;-91
2021/03/29 10:42:27;;;;;;;6.30;2.67;;;;;;;19.33;25.92;101467.75;4380381;32;33877;-89
2021/03/29 10:44:55;;;;;;;5.97;2.40;;;;;;;19.18;25.48;101461.75;4367625;32;32995;-90
2021/03/29 10:47:23;;;;;;;3.42;2.22;;;;;;;18.89;25.82;101462.00;4380000;32;34763;-90
2021/03/29 10:49:51;;;;;;;6.12;2.40;;;;;;;18.88;26.26;101461.13;4392157;32;31730;-90
2021/03/29 10:52:19;;;;;;;9.32;2.72;;;;;;;18.80;26.43;101451.53;4383741;32;33485;-90
2021/03/29 10:54:53;;;;;;;7.47;2.50;;;;;;;19.10;25.99;101446.00;4392415;32;34275;-90
2021/03/29 10:57:20;;;;;;;6.35;2.75;;;;;;;19.26;25.68;101441.44;4391153;32;32401;-91
2021/03/29 10:59:54;;;;;;;8.10;3.62;;;;;;;19.13;26.99;101447.72;4380716;32;32871;-90
2021/03/29 11:02:22;;;;;;;5.32;2.28;;;;;;;19.51;26.21;101438.59;4377319;32;35507;-90
2021/03/29 11:04:49;;;;;;;7.40;2.70;;;;;;;19.61;26.37;101428.81;4367056;32;33214;-90
2021/03/29 11:07:17;;;;;;;6.47;2.80;;;;;;;19.72;25.29;101429.53;4392036;32;33929;-89
2021/03/29 11:09:44;;;;;;;5.28;2.85;;;;;;;19.73;25.66;101428.62;4379973;32;31881;-90
2021/03/29 11:12:19;;;;;;;7.12;3.12;;;;;;;19.69;24.97;101418.12;4379502;32;35721;-90
2021/03/29 11:14:46;;;;;;;6.10;2.83;;;;;;;19.47;25.09;101426.28;4379562;32;33269;-89
2021/03/29 11:17:14;;;;;;;9.07;2.90;;;;;;;19.39;25.12;101422.88;4379104;32;35642;-90
2021/03/29 11:19:41;;;;;;;6.43;2.62;;;;;;;19.56;25.39;101425.34;4366937;32;35084;-89
2021/03/29 11:22:09;;;;;;;5.97;2.80;;;;;;;19.71;25.28;101424.25;4393011;32;34102;-88
2021/03/29 11:24:36;;;;;;;12.48;3.62;;;;;;;19.26;25.92;101420.31;4355073;32;33525;-88
2021/03/29 11:27:03;;;;;;;8.45;2.70;;;;;;;19.73;26.32;101419.87;4379572;32;34927;-88
2021/03/29 11:29:31;;;;;;;7.87;2.83;;;;;;;19.87;25.35;101416.13;4379901;32;33709;-91
2021/03/29 11:31:58;;;;;;;7.30;3.87;;;;;;;19.53;25.36;101415.69;4391974;32;33576;-91
2021/03/29 11:34:27;;;;;;;6.50;3.05;;;;;;;19.79;24.85;101412.72;4379094;32;33372;-91
2021/03/29 11:36:55;;;;;;;12.02;3.72;;;;;;;20.03;25.19;101399.22;4392041;32;32633;-91
2021/03/29 11:39:23;;;;;;;7.87;3.58;;;;;;;19.43;26.10;101397.31;4378837;32;31887;-91
2021/03/29 11:41:50;;;;;;;5.82;2.85;;;;;;;19.63;26.49;101397.09;4379466;32;33701;-90
2021/03/29 11:44:17;;;;;;;13.68;3.78;;;;;;;19.43;27.11;101397.31;4367277;32;35478;-91
2021/03/29 11:46:45;;;;;;;8.40;2.92;;;;;;;19.62;26.20;101400.63;4366897;32;35485;-90
2021/03/29 11:49:12;;;;;;;6.68;3.67;;;;;;;19.81;25.80;101383.66;4379403;32;34553;-91
2021/03/29 11:51:40;;;;;;;15.48;4.35;;;;;;;19.87;26.47;101379.16;4380059;32;34681;-91
2021/03/29 11:54:07;;;;;;;7.80;3.28;;;;;;;19.70;26.08;101375.91;4379318;32;34274;-90