Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:24;;;;;;;44.67;19.43;;;15.00;82.40;;;;;;5064957;28;20273;-83
2022/11/09 00:03:55;;;;;;;41.67;19.33;;;14.90;82.30;;;;;;5065404;28;20256;-83
2022/11/09 00:06:24;;;;;;;44.00;19.13;;;14.90;82.40;;;;;;5066677;28;20274;-83
2022/11/09 00:08:53;;;;;;;35.90;18.67;;;14.90;82.40;;;;;;5067040;28;20255;-83
2022/11/09 00:11:23;;;;;;;40.57;19.67;;;14.90;82.40;;;;;;5067593;28;20617;-83
2022/11/09 00:13:51;;;;;;;48.33;20.20;;;14.80;82.40;;;;;;5061639;28;20598;-80
2022/11/09 00:16:23;;;;;;;34.00;17.93;;;14.80;82.50;;;;;;5065031;28;20254;-83
2022/11/09 00:18:52;;;;;;;39.07;17.97;;;14.80;82.50;;;;;;5066063;28;20190;-83
2022/11/09 00:21:23;;;;;;;40.07;18.17;;;14.80;82.50;;;;;;5067255;28;20286;-83
2022/11/09 00:23:51;;;;;;;39.17;18.13;;;14.80;82.70;;;;;;5062776;28;20186;-83
2022/11/09 00:26:21;;;;;;;32.33;16.00;;;14.80;82.80;;;;;;5065603;28;20214;-84
2022/11/09 00:28:50;;;;;;;36.27;16.90;;;14.80;82.80;;;;;;5066163;28;20654;-83
2022/11/09 00:31:21;;;;;;;38.27;17.80;;;14.90;82.80;;;;;;5063086;28;20264;-83
2022/11/09 00:33:50;;;;;;;37.10;17.27;;;14.90;82.80;;;;;;5064939;28;20244;-83
2022/11/09 00:36:20;;;;;;;32.33;16.17;;;14.90;82.80;;;;;;5066283;28;20313;-83
2022/11/09 00:38:49;;;;;;;37.73;17.53;;;14.80;82.80;;;;;;5065040;28;20233;-83
2022/11/09 00:41:18;;;;;;;34.67;16.57;;;14.80;83.70;;;;;;5072649;28;20248;-83
2022/11/09 00:43:47;;;;;;;33.37;16.63;;;14.90;83.00;;;;;;5068168;28;20438;-79
2022/11/09 00:46:18;;;;;;;46.00;19.17;;;14.90;82.90;;;;;;5069129;28;20228;-82
2022/11/09 00:48:46;;;;;;;37.87;16.73;;;14.90;82.90;;;;;;5072418;28;20193;-77
2022/11/09 00:51:15;;;;;;;35.33;16.73;;;14.90;82.80;;;;;;5071979;28;20232;-82
2022/11/09 00:53:45;;;;;;;34.30;17.47;;;14.90;82.70;;;;;;5063938;28;20807;-82
2022/11/09 00:56:14;;;;;;;38.23;16.53;;;14.90;82.70;;;;;;5074459;28;20587;-82
2022/11/09 00:58:43;;;;;;;34.83;16.93;;;14.90;82.70;;;;;;5073837;28;20222;-80
2022/11/09 01:01:13;;;;;;;34.10;16.03;;;14.90;82.80;;;;;;5067724;28;20631;-82
2022/11/09 01:03:44;;;;;;;35.33;16.47;;;14.80;82.70;;;;;;5072448;28;20840;-83
2022/11/09 01:06:16;;;;;;;32.63;15.40;;;14.80;82.70;;;;;;5073941;28;20190;-84
2022/11/09 01:08:44;;;;;;;33.60;16.13;;;14.70;82.70;;;;;;5070727;28;20218;-82
2022/11/09 01:11:13;;;;;;;33.50;16.53;;;14.70;82.70;;;;;;5072219;28;20244;-83
2022/11/09 01:13:42;;;;;;;33.07;15.47;;;14.70;82.80;;;;;;5071017;28;20203;-83
2022/11/09 01:16:14;;;;;;;32.87;17.63;;;14.60;82.90;;;;;;5074624;28;20236;-83
2022/11/09 01:18:44;;;;;;;36.00;16.60;;;14.60;83.00;;;;;;5072554;28;20243;-82
2022/11/09 01:21:15;;;;;;;30.63;15.40;;;14.60;83.00;;;;;;5070721;28;20198;-82
2022/11/09 01:23:43;;;;;;;34.67;17.00;;;14.50;83.00;;;;;;5068831;28;20191;-82
2022/11/09 01:26:13;;;;;;;39.43;17.67;;;14.50;83.10;;;;;;5068745;28;20732;-83
2022/11/09 01:28:42;;;;;;;34.73;17.10;;;14.40;83.80;;;;;;5072624;28;20340;-82
2022/11/09 01:31:13;;;;;;;36.80;16.17;;;14.40;83.20;;;;;;5070979;28;20257;-82
2022/11/09 01:33:41;;;;;;;40.50;19.10;;;14.40;83.60;;;;;;5067558;28;20898;-83
2022/11/09 01:36:15;;;;;;;39.87;18.07;;;14.30;84.00;;;;;;5071954;28;20226;-83
2022/11/09 01:38:44;;;;;;;37.87;16.67;;;14.30;84.10;;;;;;5070386;28;20232;-79
2022/11/09 01:41:15;;;;;;;38.33;17.47;;;14.30;84.10;;;;;;5070061;28;20243;-83
2022/11/09 01:43:43;;;;;;;33.07;15.77;;;14.20;84.10;;;;;;5067563;28;20626;-83
2022/11/09 01:46:19;;;;;;;36.57;17.20;;;14.20;84.00;;;;;;5065323;28;20220;-83
2022/11/09 01:48:52;;;;;;;40.43;17.77;;;14.20;83.90;;;;;;5073059;28;20203;-81
2022/11/09 01:51:27;;;;;;;35.43;15.43;;;14.10;84.00;;;;;;5071945;28;20198;-82
2022/11/09 01:54:00;;;;;;;34.20;17.37;;;14.10;84.00;;;;;;5071611;28;20676;-83
2022/11/09 01:56:29;;;;;;;33.03;17.13;;;14.00;84.10;;;;;;5069761;28;20195;-83
2022/11/09 01:59:02;;;;;;;33.50;17.50;;;14.00;84.30;;;;;;5066117;28;20195;-83
2022/11/09 02:01:31;;;;;;;34.70;17.03;;;14.00;84.20;;;;;;5066304;28;20198;-82
2022/11/09 02:04:05;;;;;;;35.43;16.80;;;13.90;84.20;;;;;;5070341;28;20708;-84
2022/11/09 02:06:36;;;;;;;39.20;16.70;;;13.90;84.20;;;;;;5070764;28;20871;-83
2022/11/09 02:09:09;;;;;;;30.17;16.13;;;13.90;84.20;;;;;;5065335;28;20197;-82
2022/11/09 02:11:38;;;;;;;31.33;16.87;;;13.90;84.40;;;;;;5069149;28;20647;-84
2022/11/09 02:14:07;;;;;;;34.43;15.90;;;13.80;84.50;;;;;;5068171;28;20248;-83
2022/11/09 02:16:37;;;;;;;37.50;17.90;;;13.80;84.60;;;;;;5068184;28;20233;-82
2022/11/09 02:19:05;;;;;;;33.67;16.23;;;13.80;84.70;;;;;;5068513;28;20639;-84
2022/11/09 02:21:35;;;;;;;37.07;16.80;;;13.70;84.50;;;;;;5069585;28;20618;-83
2022/11/09 02:24:03;;;;;;;35.83;17.03;;;13.70;84.60;;;;;;5067868;28;20256;-83
2022/11/09 02:26:37;;;;;;;38.83;16.60;;;13.70;84.80;;;;;;5068962;28;20281;-83
2022/11/09 02:29:08;;;;;;;36.97;16.17;;;13.70;84.90;;;;;;5063887;28;20658;-83
2022/11/09 02:31:39;;;;;;;37.87;16.13;;;13.60;84.90;;;;;;5063061;28;20195;-83
2022/11/09 02:34:10;;;;;;;31.47;16.67;;;13.60;84.90;;;;;;5066807;28;20256;-82
2022/11/09 02:36:42;;;;;;;35.87;16.50;;;13.60;84.80;;;;;;5070427;28;20228;-82
2022/11/09 02:39:11;;;;;;;33.73;17.67;;;13.60;84.90;;;;;;5067451;28;20194;-83
2022/11/09 02:41:43;;;;;;;35.70;16.30;;;13.60;85.10;;;;;;5067627;28;20194;-84
2022/11/09 02:44:12;;;;;;;33.43;17.37;;;13.60;85.10;;;;;;5064185;28;20716;-82
2022/11/09 02:46:40;;;;;;;35.23;15.83;;;13.60;85.10;;;;;;5069943;28;20240;-83
2022/11/09 02:49:08;;;;;;;35.70;16.43;;;13.50;85.20;;;;;;5064255;28;20278;-83
2022/11/09 02:51:37;;;;;;;34.53;17.20;;;13.50;85.20;;;;;;5067352;28;20233;-82
2022/11/09 02:54:06;;;;;;;33.13;15.93;;;13.50;85.20;;;;;;5066771;28;20786;-82
2022/11/09 02:56:35;;;;;;;30.87;16.03;;;13.50;85.30;;;;;;5065546;28;20225;-83
2022/11/09 02:59:03;;;;;;;35.97;16.13;;;13.50;85.40;;;;;;5066827;28;20210;-82
2022/11/09 03:01:31;;;;;;;31.40;15.60;;;13.50;85.40;;;;;;5068233;28;20221;-82
2022/11/09 03:04:00;;;;;;;41.33;17.33;;;13.50;85.60;;;;;;5065420;28;20198;-83
2022/11/09 03:06:34;;;;;;;32.03;16.10;;;13.50;85.70;;;;;;5073658;28;20673;-83
2022/11/09 03:09:04;;;;;;;34.23;16.97;;;13.40;85.60;;;;;;5064920;28;20282;-82
2022/11/09 03:11:34;;;;;;;35.43;16.43;;;13.50;85.70;;;;;;5062686;28;20675;-82
2022/11/09 03:14:02;;;;;;;31.13;16.53;;;13.40;85.60;;;;;;5062867;28;20645;-81
2022/11/09 03:16:31;;;;;;;31.97;16.67;;;13.40;85.70;;;;;;5064305;28;20608;-83
2022/11/09 03:18:59;;;;;;;37.70;16.30;;;13.40;85.80;;;;;;5064744;28;20261;-83
2022/11/09 03:21:29;;;;;;;33.27;16.30;;;13.40;85.80;;;;;;5070490;28;20194;-82
2022/11/09 03:23:57;;;;;;;35.83;16.27;;;13.40;85.80;;;;;;5063218;28;20234;-82
2022/11/09 03:26:25;;;;;;;30.20;15.07;;;13.40;85.80;;;;;;5070370;28;20769;-82
2022/11/09 03:28:55;;;;;;;33.07;15.47;;;13.40;85.80;;;;;;5063118;28;20282;-80
2022/11/09 03:31:23;;;;;;;30.63;15.27;;;13.40;85.80;;;;;;5068681;28;20759;-82
2022/11/09 03:33:52;;;;;;;32.93;16.77;;;13.30;85.80;;;;;;5062004;28;20267;-82
2022/11/09 03:36:20;;;;;;;32.87;16.13;;;13.40;85.80;;;;;;5063364;28;20654;-83
2022/11/09 03:38:48;;;;;;;30.47;15.50;;;13.30;85.80;;;;;;5068266;28;20279;-82
2022/11/09 03:41:17;;;;;;;33.30;17.17;;;13.40;85.80;;;;;;5068825;28;20202;-82
2022/11/09 03:43:45;;;;;;;37.05;17.98;;;13.40;85.80;;;;;;5070104;28;20444;-84
2022/11/09 03:46:15;;;;;;;35.13;16.23;;;13.40;85.70;;;;;;5064597;28;20194;-81
2022/11/09 03:48:43;;;;;;;33.63;16.53;;;13.40;85.60;;;;;;5065977;28;20240;-84
2022/11/09 03:51:11;;;;;;;35.63;17.23;;;13.40;85.60;;;;;;5066664;28;20279;-84
2022/11/09 03:53:39;;;;;;;34.67;16.03;;;13.40;85.60;;;;;;5069207;28;20670;-84
2022/11/09 03:56:08;;;;;;;36.93;16.23;;;13.40;85.60;;;;;;5062448;28;20203;-84
2022/11/09 03:58:36;;;;;;;34.07;15.23;;;13.30;85.50;;;;;;5062223;28;20548;-83
2022/11/09 04:01:05;;;;;;;31.23;15.50;;;13.30;85.50;;;;;;5065175;28;20233;-84
2022/11/09 04:03:35;;;;;;;29.47;15.47;;;13.30;85.50;;;;;;5064842;28;20724;-84
2022/11/09 04:06:03;;;;;;;34.87;16.53;;;13.20;85.50;;;;;;5066968;28;20195;-82
2022/11/09 04:08:31;;;;;;;34.03;15.37;;;13.20;85.70;;;;;;5068427;28;20195;-83
2022/11/09 04:11:00;;;;;;;31.43;15.70;;;13.20;85.70;;;;;;5063928;28;20199;-84
2022/11/09 04:13:28;;;;;;;29.60;14.43;;;13.20;85.70;;;;;;5065758;28;20202;-84
2022/11/09 04:15:59;;;;;;;35.93;16.20;;;13.10;85.60;;;;;;5066079;28;20240;-80
2022/11/09 04:18:27;;;;;;;31.70;15.87;;;13.10;85.70;;;;;;5069205;28;20245;-83
2022/11/09 04:20:59;;;;;;;32.87;16.37;;;13.10;85.80;;;;;;5069831;28;20203;-83
2022/11/09 04:23:27;;;;;;;35.38;16.52;;;13.10;85.80;;;;;;5070942;28;20518;-84
2022/11/09 04:25:58;;;;;;;37.63;16.23;;;13.00;85.80;;;;;;5070469;28;20241;-84
2022/11/09 04:28:27;;;;;;;33.33;15.77;;;13.00;85.80;;;;;;5070120;28;20194;-84
2022/11/09 04:30:59;;;;;;;30.00;16.63;;;13.00;85.90;;;;;;5064083;28;20283;-83
2022/11/09 04:33:28;;;;;;;37.30;15.73;;;13.10;85.90;;;;;;5063676;28;20218;-83
2022/11/09 04:36:03;;;;;;;33.10;15.70;;;13.00;85.80;;;;;;5071632;28;20469;-84
2022/11/09 04:38:31;;;;;;;33.07;15.87;;;13.10;85.90;;;;;;5067585;28;20256;-84
2022/11/09 04:41:04;;;;;;;32.23;16.13;;;13.10;85.90;;;;;;5072851;28;20251;-83
2022/11/09 04:43:32;;;;;;;34.77;15.20;;;13.20;85.80;;;;;;5066992;28;21698;-85
2022/11/09 04:46:01;;;;;;;32.17;15.03;;;13.20;85.60;;;;;;5063927;28;20244;-83
2022/11/09 04:48:30;;;;;;;29.43;14.93;;;13.20;85.60;;;;;;5070717;28;20198;-83
2022/11/09 04:51:04;;;;;;;29.20;14.77;;;13.20;85.60;;;;;;5072222;28;20194;-84
2022/11/09 04:53:33;;;;;;;30.43;15.90;;;13.20;85.80;;;;;;5069997;28;20248;-83
2022/11/09 04:56:01;;;;;;;31.23;15.43;;;13.10;85.50;;;;;;5069403;28;20212;-79
2022/11/09 04:58:30;;;;;;;29.73;15.47;;;13.10;85.60;;;;;;5069251;28;20579;-83
2022/11/09 05:01:03;;;;;;;29.90;15.63;;;13.10;85.60;;;;;;5069927;28;20226;-84
2022/11/09 05:03:32;;;;;;;33.97;16.77;;;13.00;85.70;;;;;;5073878;28;20194;-85
2022/11/09 05:06:30;;;;;;;31.23;15.60;;;13.00;85.80;;;;;;5070332;28;20220;-83
2022/11/09 05:08:50;;;;;;;33.20;15.87;;;13.00;85.90;;;;;;5070134;28;20240;-83
2022/11/09 05:11:19;;;;;;;35.93;16.77;;;13.00;85.90;;;;;;5071957;28;20226;-83
2022/11/09 05:13:48;;;;;;;29.00;14.70;;;12.90;85.90;;;;;;5066072;28;20229;-83
2022/11/09 05:16:16;;;;;;;35.23;15.23;;;12.90;85.90;;;;;;5070383;28;20230;-84
2022/11/09 05:18:45;;;;;;;36.30;15.50;;;12.90;86.00;;;;;;5066745;28;20275;-83
2022/11/09 05:21:15;;;;;;;29.67;15.33;;;12.90;86.10;;;;;;5067958;28;20225;-84
2022/11/09 05:24:01;;;;;;;39.77;17.03;;;12.90;86.30;;;;;;5068065;28;20248;-84
2022/11/09 05:26:31;;;;;;;39.87;19.77;;;12.80;86.30;;;;;;5067380;28;20205;-84
2022/11/09 05:29:01;;;;;;;47.73;20.50;;;12.80;86.30;;;;;;5069555;28;20642;-84
2022/11/09 05:31:29;;;;;;;38.97;18.77;;;12.80;86.30;;;;;;5070280;28;20288;-84
2022/11/09 05:33:59;;;;;;;36.43;18.63;;;12.80;86.60;;;;;;5071481;28;20194;-84
2022/11/09 05:36:30;;;;;;;40.47;18.83;;;12.70;86.70;;;;;;5068029;28;20281;-80
2022/11/09 05:38:58;;;;;;;32.67;16.77;;;12.70;86.60;;;;;;5069096;28;20629;-83
2022/11/09 05:41:27;;;;;;;34.47;17.30;;;12.70;86.70;;;;;;5071053;28;20203;-82
2022/11/09 05:43:55;;;;;;;45.17;18.17;;;12.70;87.20;;;;;;5072258;28;20203;-83
2022/11/09 05:46:24;;;;;;;62.93;28.80;;;12.70;87.40;;;;;;5074013;28;20701;-83
2022/11/09 05:48:52;;;;;;;63.80;28.13;;;12.70;87.70;;;;;;5071416;28;20193;-85
2022/11/09 05:51:20;;;;;;;53.50;24.93;;;12.70;88.00;;;;;;5070870;28;20194;-84
2022/11/09 05:53:50;;;;;;;55.33;25.10;;;12.60;88.60;;;;;;5073752;28;20242;-82
2022/11/09 05:56:18;;;;;;;48.47;21.83;;;12.60;88.80;;;;;;5076350;28;20186;-81
2022/11/09 05:58:46;;;;;;;43.90;18.77;;;12.60;88.70;;;;;;5069486;28;20210;-83
2022/11/09 06:01:17;;;;;;;34.20;17.00;;;12.60;89.30;;;;;;5070340;28;20203;-83
2022/11/09 06:03:46;;;;;;;45.97;18.97;;;12.60;89.50;;;;;;5072968;28;20190;-82
2022/11/09 06:06:16;;;;;;;32.60;17.07;;;12.60;89.20;;;;;;5075475;28;20198;-83
2022/11/09 06:08:44;;;;;;;41.83;19.23;;;12.60;89.50;;;;;;5080361;28;20206;-83
2022/11/09 06:11:14;;;;;;;49.13;21.10;;;12.60;89.50;;;;;;5067452;28;20202;-82
2022/11/09 06:13:51;;;;;;;38.50;19.77;;;12.60;90.00;;;;;;5075862;28;20191;-79
2022/11/09 06:16:19;;;;;;;40.20;18.23;;;12.60;89.70;;;;;;5083830;28;20254;-80
2022/11/09 06:18:48;;;;;;;39.23;17.07;;;12.60;89.90;;;;;;5083631;28;20702;-81
2022/11/09 06:21:16;;;;;;;29.47;16.67;;;12.60;89.90;;;;;;5083287;28;20178;-80
2022/11/09 06:23:45;;;;;;;34.67;17.13;;;12.70;89.90;;;;;;5084296;28;20198;-79
2022/11/09 06:26:14;;;;;;;33.43;16.83;;;12.70;90.00;;;;;;5077492;28;20194;-82
2022/11/09 06:28:43;;;;;;;32.40;15.47;;;12.70;90.00;;;;;;5079209;28;20202;-80
2022/11/09 06:31:13;;;;;;;41.07;16.53;;;12.80;90.00;;;;;;5069857;28;20231;-84
2022/11/09 06:33:41;;;;;;;35.13;16.93;;;12.80;90.00;;;;;;5077561;28;20190;-80
2022/11/09 06:36:11;;;;;;;34.43;14.80;;;12.80;90.00;;;;;;5067260;28;20195;-81
2022/11/09 06:38:40;;;;;;;34.43;15.10;;;12.80;89.90;;;;;;5072663;28;20202;-82
2022/11/09 06:41:10;;;;;;;36.00;16.07;;;12.90;89.90;;;;;;5078237;28;20619;-83
2022/11/09 06:43:40;;;;;;;27.10;15.07;;;13.00;90.00;;;;;;5069396;28;20231;-83
2022/11/09 06:46:09;;;;;;;34.83;16.55;;;13.00;89.90;;;;;;5076719;28;20463;-81
2022/11/09 06:48:38;;;;;;;35.37;16.23;;;13.10;90.30;;;;;;5070344;28;20210;-83
2022/11/09 06:51:10;;;;;;;28.93;15.90;;;13.10;90.30;;;;;;5067298;28;20249;-79
2022/11/09 06:53:40;;;;;;;34.20;15.23;;;13.20;90.60;;;;;;5069024;28;20209;-83
2022/11/09 06:56:09;;;;;;;29.43;14.50;;;13.30;90.20;;;;;;5078494;28;20218;-80
2022/11/09 06:58:39;;;;;;;24.40;13.50;;;13.30;90.30;;;;;;5080182;28;20233;-83
2022/11/09 07:01:09;;;;;;;33.00;15.67;;;13.30;90.20;;;;;;5074755;28;20233;-83
2022/11/09 07:03:38;;;;;;;31.43;14.13;;;13.40;90.20;;;;;;5071068;28;20194;-83
2022/11/09 07:06:09;;;;;;;34.90;16.63;;;13.50;90.20;;;;;;5075004;28;20435;-82
2022/11/09 07:08:37;;;;;;;28.23;14.87;;;13.50;90.40;;;;;;5075973;28;20296;-84
2022/11/09 07:11:07;;;;;;;31.50;14.20;;;13.60;90.40;;;;;;5073179;28;20229;-83
2022/11/09 07:13:35;;;;;;;29.23;14.00;;;13.60;90.40;;;;;;5080281;28;20213;-82
2022/11/09 07:16:06;;;;;;;30.73;14.60;;;13.70;90.30;;;;;;5072555;28;20198;-78
2022/11/09 07:18:34;;;;;;;30.53;14.23;;;13.70;90.30;;;;;;5078203;28;20275;-81
2022/11/09 07:21:05;;;;;;;28.37;13.33;;;13.70;90.20;;;;;;5073427;28;20214;-79
2022/11/09 07:23:41;;;;;;;26.90;13.77;;;13.80;90.20;;;;;;5070692;28;20228;-79
2022/11/09 07:26:10;;;;;;;24.33;13.43;;;13.80;90.20;;;;;;5069533;28;20238;-80
2022/11/09 07:28:38;;;;;;;25.73;13.70;;;13.90;90.10;;;;;;5072138;28;20618;-81
2022/11/09 07:31:08;;;;;;;23.47;12.23;;;13.90;90.10;;;;;;5072406;28;20226;-79
2022/11/09 07:33:37;;;;;;;29.57;14.10;;;13.90;90.10;;;;;;5071213;28;20190;-82
2022/11/09 07:36:06;;;;;;;26.00;13.00;;;14.00;90.10;;;;;;5068769;28;20226;-83
2022/11/09 07:38:35;;;;;;;25.40;13.33;;;14.00;90.10;;;;;;5071278;28;20719;-84
2022/11/09 07:41:03;;;;;;;33.17;14.37;;;14.00;90.20;;;;;;5069345;28;20271;-83
2022/11/09 07:43:32;;;;;;;29.07;12.17;;;14.10;90.10;;;;;;5071827;28;20638;-84
2022/11/09 07:46:03;;;;;;;20.43;10.53;;;14.10;90.20;;;;;;5069655;28;20244;-81
2022/11/09 07:48:33;;;;;;;20.87;11.87;;;14.20;90.20;;;;;;5079555;28;20555;-83
2022/11/09 07:51:02;;;;;;;27.80;11.63;;;14.20;90.20;;;;;;5076584;28;20662;-83
2022/11/09 07:53:30;;;;;;;22.13;10.53;;;14.30;90.60;;;;;;5078359;28;20259;-84
2022/11/09 07:55:59;;;;;;;25.43;12.23;;;14.40;90.20;;;;;;5075693;28;20202;-84
2022/11/09 07:58:28;;;;;;;24.57;12.10;;;14.50;90.10;;;;;;5079547;28;20206;-81
2022/11/09 08:00:57;;;;;;;22.73;11.70;;;14.60;90.10;;;;;;5073902;28;20230;-82
2022/11/09 08:03:26;;;;;;;23.70;10.50;;;14.60;90.00;;;;;;5072580;28;20201;-80
2022/11/09 08:05:57;;;;;;;26.77;11.97;;;14.70;90.00;;;;;;5070233;28;20194;-83
2022/11/09 08:08:25;;;;;;;29.27;12.80;;;14.80;89.80;;;;;;5067906;28;20650;-84
2022/11/09 08:10:56;;;;;;;24.60;13.10;;;14.80;89.40;;;;;;5078525;28;20788;-80
2022/11/09 08:13:24;;;;;;;26.77;12.77;;;14.90;89.50;;;;;;5078736;28;20198;-81
2022/11/09 08:15:53;;;;;;;21.43;12.27;;;14.90;89.40;;;;;;5079880;28;20252;-81
2022/11/09 08:18:22;;;;;;;29.03;12.00;;;14.90;89.00;;;;;;5077044;28;20264;-83
2022/11/09 08:20:51;;;;;;;29.70;12.77;;;15.00;89.00;;;;;;5077874;28;20214;-82
2022/11/09 08:23:21;;;;;;;25.37;12.53;;;15.10;88.70;;;;;;5078455;28;20202;-82
2022/11/09 08:25:50;;;;;;;27.10;12.77;;;15.10;88.70;;;;;;5077546;28;20191;-82
2022/11/09 08:28:18;;;;;;;24.37;12.40;;;15.20;88.70;;;;;;5080070;28;20194;-81
2022/11/09 08:30:54;;;;;;;33.47;12.73;;;15.20;88.50;;;;;;5074126;28;20222;-83
2022/11/09 08:33:22;;;;;;;28.20;11.93;;;15.30;88.50;;;;;;5072327;28;20190;-81
2022/11/09 08:35:51;;;;;;;26.23;12.80;;;15.50;88.50;;;;;;5073141;28;20614;-81
2022/11/09 08:38:22;;;;;;;24.03;13.10;;;15.50;88.00;;;;;;5075127;28;20296;-81
2022/11/09 08:40:55;;;;;;;23.37;12.30;;;15.60;87.80;;;;;;5075258;28;20209;-82
2022/11/09 08:43:24;;;;;;;26.30;13.13;;;15.70;87.70;;;;;;5079117;28;20186;-83
2022/11/09 08:45:52;;;;;;;26.30;11.60;;;15.70;87.50;;;;;;5074330;28;20222;-79
2022/11/09 08:48:20;;;;;;;26.73;12.50;;;15.70;87.50;;;;;;5073121;28;20635;-79
2022/11/09 08:50:52;;;;;;;27.30;12.03;;;15.80;87.50;;;;;;5070965;28;20203;-78
2022/11/09 08:53:22;;;;;;;28.87;12.47;;;15.90;87.30;;;;;;5076294;28;20241;-78
2022/11/09 08:55:51;;;;;;;25.37;12.70;;;15.90;87.20;;;;;;5072359;28;20233;-79
2022/11/09 08:58:20;;;;;;;23.73;12.33;;;16.00;87.10;;;;;;5075876;28;20292;-79
2022/11/09 09:00:49;;;;;;;24.50;12.33;;;16.10;87.00;;;;;;5074254;28;20254;-79
2022/11/09 09:03:17;;;;;;;28.10;13.20;;;16.10;86.60;;;;;;5076574;28;20218;-79
2022/11/09 09:05:45;;;;;;;25.00;12.93;;;16.20;86.30;;;;;;5072946;28;20237;-78
2022/11/09 09:08:14;;;;;;;28.27;13.63;;;16.30;86.30;;;;;;5072352;28;20619;-79
2022/11/09 09:10:44;;;;;;;24.40;12.27;;;16.30;86.40;;;;;;5073687;28;20201;-79
2022/11/09 09:13:12;;;;;;;27.57;12.37;;;16.40;85.80;;;;;;5074707;28;20272;-80
2022/11/09 09:15:40;;;;;;;22.17;11.13;;;16.40;85.60;;;;;;5072517;28;20197;-79
2022/11/09 09:18:09;;;;;;;29.83;11.63;;;16.50;85.70;;;;;;5071107;28;20252;-80
2022/11/09 09:20:37;;;;;;;27.17;11.70;;;16.50;85.60;;;;;;5071358;28;20210;-79
2022/11/09 09:23:05;;;;;;;26.87;11.90;;;16.60;85.60;;;;;;5073250;28;20281;-80
2022/11/09 09:25:33;;;;;;;22.50;11.93;;;16.60;85.40;;;;;;5073400;28;20241;-80
2022/11/09 09:28:03;;;;;;;32.37;11.93;;;16.70;85.20;;;;;;5063325;28;20194;-79
2022/11/09 09:30:31;;;;;;;26.23;11.67;;;16.70;85.20;;;;;;5072310;28;20268;-81
2022/11/09 09:33:00;;;;;;;24.23;11.30;;;16.80;85.20;;;;;;5072200;28;20225;-81
2022/11/09 09:35:29;;;;;;;25.67;12.27;;;16.90;85.00;;;;;;5071084;28;20642;-80
2022/11/09 09:37:58;;;;;;;26.47;11.47;;;16.90;84.70;;;;;;5070216;28;20190;-79
2022/11/09 09:40:33;;;;;;;27.23;11.30;;;17.00;84.50;;;;;;5073365;28;20206;-81
2022/11/09 09:43:03;;;;;;;20.47;10.97;;;17.00;84.30;;;;;;5068126;28;20271;-80
2022/11/09 09:45:35;;;;;;;25.47;11.10;;;17.10;84.10;;;;;;5075184;28;20203;-80
2022/11/09 09:48:21;;;;;;;24.90;12.07;;;17.10;83.80;;;;;;5070581;28;20194;-79
2022/11/09 09:50:53;;;;;;;23.17;12.30;;;17.20;83.80;;;;;;5069630;28;20593;-81
2022/11/09 09:53:29;;;;;;;24.77;10.60;;;17.20;83.50;;;;;;5069228;28;20679;-81
2022/11/09 09:56:04;;;;;;;20.23;11.00;;;17.30;83.40;;;;;;5067271;28;20194;-81
2022/11/09 09:58:35;;;;;;;23.00;11.67;;;17.30;83.40;;;;;;5068651;28;20214;-79
2022/11/09 10:01:07;;;;;;;20.70;10.63;;;17.40;83.20;;;;;;5071613;28;20272;-80
2022/11/09 10:03:37;;;;;;;20.97;11.00;;;17.40;83.30;;;;;;5069266;28;20198;-80
2022/11/09 10:06:16;;;;;;;19.83;11.10;;;17.50;82.90;;;;;;5072662;28;20248;-82
2022/11/09 10:08:53;;;;;;;21.63;11.70;;;17.60;82.70;;;;;;5070719;28;20252;-82
2022/11/09 10:11:32;;;;;;;27.63;11.17;;;17.60;82.30;;;;;;5071857;28;20190;-82
2022/11/09 10:14:38;;;;;;;25.23;12.80;;;17.60;82.30;;;;;;5071690;28;20436;-80
2022/11/09 10:17:14;;;;;;;22.37;11.30;;;17.70;82.60;;;;;;5069050;28;20186;-82
2022/11/09 10:19:57;;;;;;;29.80;13.27;;;17.70;82.00;;;;;;5067861;28;20198;-82
2022/11/09 10:22:34;;;;;;;27.90;11.90;;;17.80;81.60;;;;;;5068766;28;20268;-82
2022/11/09 10:25:10;;;;;;;31.83;13.37;;;17.80;81.70;;;;;;5072843;28;20194;-82
2022/11/09 10:27:57;;;;;;;24.80;11.37;;;17.90;81.30;;;;;;5068130;28;20639;-81
2022/11/09 10:30:28;;;;;;;21.63;10.80;;;18.00;81.40;;;;;;5073322;28;20229;-80
2022/11/09 10:33:07;;;;;;;24.53;11.30;;;18.00;81.40;;;;;;5061329;28;20253;-81
2022/11/09 10:35:38;;;;;;;23.77;11.83;;;18.00;81.10;;;;;;5071500;28;20218;-83
2022/11/09 10:38:14;;;;;;;23.30;11.87;;;18.10;80.80;;;;;;5070631;28;20716;-81
2022/11/09 10:40:49;;;;;;;26.43;12.43;;;18.20;80.70;;;;;;5067339;28;20604;-81
2022/11/09 10:43:17;;;;;;;24.37;12.67;;;18.20;80.20;;;;;;5076000;28;20218;-84
2022/11/09 10:45:58;;;;;;;24.43;11.97;;;18.20;79.50;;;;;;5065919;28;20249;-84
2022/11/09 10:48:32;;;;;;;24.33;12.57;;;18.30;79.30;;;;;;5071258;28;20271;-82
2022/11/09 10:51:01;;;;;;;24.87;13.03;;;18.30;79.30;;;;;;5070658;28;20201;-81
2022/11/09 10:53:32;;;;;;;24.90;10.87;;;18.30;79.50;;;;;;5062550;28;20559;-80
2022/11/09 10:56:11;;;;;;;24.93;11.50;;;18.40;79.50;;;;;;5066296;28;20244;-84
2022/11/09 10:58:49;;;;;;;24.23;12.10;;;18.40;79.40;;;;;;5070709;28;20194;-80
2022/11/09 11:01:21;;;;;;;33.70;11.60;;;18.50;79.30;;;;;;5071943;28;20627;-81
2022/11/09 11:03:51;;;;;;;21.70;11.93;;;18.50;79.20;;;;;;5067950;28;20194;-79
2022/11/09 11:06:30;;;;;;;24.83;11.33;;;18.60;79.30;;;;;;5064369;28;20195;-81
2022/11/09 11:09:15;;;;;;;22.13;11.17;;;18.60;79.10;;;;;;5069345;28;20277;-82
2022/11/09 11:11:44;;;;;;;20.40;11.00;;;18.70;79.60;;;;;;5073131;28;20183;-85
2022/11/09 11:14:15;;;;;;;28.43;12.23;;;18.70;78.60;;;;;;5072459;28;20650;-81
2022/11/09 11:16:52;;;;;;;27.58;13.52;;;18.70;78.00;;;;;;5069458;28;20465;-82
2022/11/09 11:19:33;;;;;;;24.80;12.03;;;18.80;77.50;;;;;;5071681;28;20567;-81
2022/11/09 11:22:21;;;;;;;24.93;12.63;;;18.80;77.60;;;;;;5072677;28;20628;-80
2022/11/09 11:24:55;;;;;;;18.60;10.60;;;18.90;77.80;;;;;;5070319;28;20226;-80
2022/11/09 11:27:30;;;;;;;25.87;11.83;;;18.90;77.60;;;;;;5066764;28;20198;-80
2022/11/09 11:30:05;;;;;;;21.80;12.98;;;19.00;77.30;;;;;;5069015;28;20466;-80
2022/11/09 11:32:36;;;;;;;23.77;11.90;;;19.10;76.70;;;;;;5092976;28;20193;-81
2022/11/09 11:35:11;;;;;;;24.60;12.67;;;19.00;76.10;;;;;;5090720;28;20234;-80
2022/11/09 11:37:49;;;;;;;29.47;13.20;;;19.10;76.20;;;;;;5086376;28;20254;-82
2022/11/09 11:40:23;;;;;;;26.33;12.63;;;19.10;76.20;;;;;;5088792;28;20193;-80
2022/11/09 11:43:16;;;;;;;26.47;13.20;;;19.20;76.60;;;;;;5086941;28;20453;-81
2022/11/09 11:45:51;;;;;;;28.50;12.70;;;19.20;75.60;;;;;;5087473;28;20197;-82
2022/11/09 11:48:49;;;;;;;22.00;11.10;;;19.30;75.80;;;;;;5082988;28;20185;-82
2022/11/09 11:51:21;;;;;;;21.90;11.37;;;19.30;76.00;;;;;;5089562;28;20558;-82
2022/11/09 11:54:06;;;;;;;20.07;11.27;;;19.40;75.90;;;;;;5095170;28;20251;-83
2022/11/09 11:56:39;;;;;;;24.97;11.80;;;19.50;75.10;;;;;;5088109;28;20240;-82
2022/11/09 11:59:29;;;;;;;25.00;12.73;;;19.40;74.40;;;;;;5088002;28;20213;-83
2022/11/09 12:02:17;;;;;;;23.10;11.17;;;19.40;74.20;;;;;;5092043;28;20231;-81
2022/11/09 12:05:16;;;;;;;23.83;11.10;;;19.50;74.60;;;;;;5088748;28;20282;-81
2022/11/09 12:07:55;;;;;;;24.03;11.83;;;19.50;74.20;;;;;;5088021;28;20202;-81
2022/11/09 12:10:39;;;;;;;23.60;10.90;;;19.60;73.90;;;;;;5079861;28;20500;-81
2022/11/09 12:13:22;;;;;;;23.23;11.83;;;19.60;73.90;;;;;;5086286;28;20194;-82
2022/11/09 12:15:58;;;;;;;21.90;11.47;;;19.60;73.80;;;;;;5081889;28;20194;-82
2022/11/09 12:18:36;;;;;;;22.43;11.80;;;19.60;73.90;;;;;;5086631;28;20738;-81
2022/11/09 12:21:15;;;;;;;24.57;12.17;;;19.70;74.00;;;;;;5079625;28;20238;-81
2022/11/09 12:23:57;;;;;;;23.67;12.80;;;19.70;73.70;;;;;;5084217;28;20205;-83
2022/11/09 12:26:39;;;;;;;25.30;12.53;;;19.80;73.30;;;;;;5085218;28;20225;-82
2022/11/09 12:29:17;;;;;;;23.60;12.03;;;19.80;73.20;;;;;;5089484;28;20189;-83
2022/11/09 12:31:55;;;;;;;24.10;11.73;;;19.80;73.20;;;;;;5078894;28;20228;-82
2022/11/09 12:34:30;;;;;;;25.57;12.40;;;19.90;73.40;;;;;;5100975;28;20255;-82
2022/11/09 12:37:04;;;;;;;26.63;11.43;;;19.90;73.30;;;;;;5090183;28;20189;-82
2022/11/09 12:39:38;;;;;;;25.65;11.30;;;20.00;73.70;;;;;;5098988;28;20227;-85
2022/11/09 12:42:13;;;;;;;22.27;11.45;;;20.00;73.40;;;;;;5096988;28;20233;-86
2022/11/09 12:44:47;;;;;;;20.05;11.57;;;20.10;73.20;;;;;;5096343;28;20211;-84
2022/11/09 12:47:20;;;;;;;20.95;11.07;;;20.10;74.10;;;;;;5101988;28;20216;-83
2022/11/09 12:49:49;;;;;;;27.00;12.90;;;20.20;73.40;;;;;;5094098;28;20227;-82