Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:58;;;;;;;29.55;20.33;;;;;;;25.42;59.34;99878.22;4997017;28;20076;-8
2021/07/14 00:03:24;;;;;;;28.25;20.38;;;;;;;25.31;58.26;99867.34;5013181;28;20519;-8
2021/07/14 00:05:51;;;;;;;27.63;19.55;;;;;;;25.37;57.50;99856.28;4980789;28;20073;-8
2021/07/14 00:08:17;;;;;;;24.73;17.58;;;;;;;25.48;57.70;99871.59;5013696;28;20041;-8
2021/07/14 00:10:43;;;;;;;30.40;20.80;;;;;;;25.50;58.19;99879.50;4996903;28;20491;-8
2021/07/14 00:24:03;;;;;;;24.90;20.77;;;;;;;25.39;58.84;99888.28;4999587;28;20041;-8
2021/07/14 00:26:30;;;;;;;25.42;20.30;;;;;;;25.35;59.04;99882.28;4996790;28;20041;-8
2021/07/14 00:28:56;;;;;;;26.38;20.08;;;;;;;25.22;58.97;99882.22;5012747;28;20072;-8
2021/07/14 00:31:22;;;;;;;25.30;19.58;;;;;;;25.24;59.58;99891.00;5012926;28;20037;-8
2021/07/14 00:33:49;;;;;;;24.77;19.15;;;;;;;25.26;58.93;99875.69;5012752;28;20423;-8
2021/07/14 00:36:15;;;;;;;22.95;19.20;;;;;;;25.21;59.26;99876.97;4996378;28;20065;-8
2021/07/14 00:38:42;;;;;;;24.40;20.13;;;;;;;25.12;60.02;99886.44;5012475;28;20511;-8
2021/07/14 00:41:08;;;;;;;24.88;19.08;;;;;;;25.13;60.09;99898.03;5012697;28;20045;-8
2021/07/14 00:43:35;;;;;;;26.17;18.23;;;;;;;25.10;60.43;99910.63;4996112;28;20050;-8
2021/07/14 00:46:19;;;;;;;25.95;18.95;;;;;;;25.15;60.39;99905.00;4980045;28;20468;-8
2021/07/14 00:48:48;;;;;;;27.52;19.40;;;;;;;24.93;60.84;99886.84;4996034;28;20050;-8
2021/07/14 00:51:15;;;;;;;28.88;18.73;;;;;;;24.83;60.82;99881.22;4996139;28;20538;-7
2021/07/14 00:53:41;;;;;;;23.70;19.52;;;;;;;24.74;61.21;99898.75;5012387;28;20499;-7
2021/07/14 00:56:08;;;;;;;21.23;17.77;;;;;;;24.60;60.95;99882.69;5012413;28;20038;-7
2021/07/14 00:58:35;;;;;;;22.50;18.63;;;;;;;24.52;61.08;99891.22;5012341;28;20038;-7
2021/07/14 01:01:01;;;;;;;23.48;19.00;;;;;;;24.51;60.85;99896.66;4980360;28;20052;-7
2021/07/14 01:03:35;;;;;;;20.35;16.20;;;;;;;24.40;60.33;99883.97;5012491;28;20125;-7
2021/07/14 01:06:03;;;;;;;23.30;18.58;;;;;;;24.31;61.24;99889.91;5029188;28;20069;-7
2021/07/14 01:08:54;;;;;;;23.67;17.98;;;;;;;24.10;61.68;99875.13;5012132;28;20040;-8
2021/07/14 01:11:21;;;;;;;;;;;;;;;24.23;61.69;99904.59;4996203;28;20042;-8
2021/07/14 01:14:01;;;;;;;24.20;19.02;;;;;;;24.16;61.41;99881.91;5013247;28;19924;-8
2021/07/14 01:16:35;;;;;;;26.27;18.90;;;;;;;24.15;61.79;99898.03;4979552;28;20182;-8
2021/07/14 01:19:13;;;;;;;27.00;19.17;;;;;;;23.92;62.07;99882.50;4979732;28;20036;-8
2021/07/14 01:21:43;;;;;;;21.13;18.30;;;;;;;23.94;61.81;99882.41;4996306;28;20095;-8
2021/07/14 01:24:38;;;;;;;29.15;19.95;;;;;;;23.93;62.07;99888.69;4979328;28;20038;-8
2021/07/14 01:27:18;;;;;;;25.17;19.05;;;;;;;23.70;61.79;99850.91;4995282;28;20522;-7
2021/07/14 01:29:49;;;;;;;25.10;20.88;;;;;;;23.98;62.54;99893.75;5012133;28;20060;-7
2021/07/14 01:32:18;;;;;;;21.23;18.20;;;;;;;23.78;62.48;99869.13;4979351;28;20045;-7
2021/07/14 01:34:56;;;;;;;24.98;19.17;;;;;;;23.88;62.90;99902.28;5011740;28;20051;-8
2021/07/14 01:37:24;;;;;;;21.60;18.40;;;;;;;23.82;63.15;99897.34;5011584;28;20149;-8
2021/07/14 01:39:52;;;;;;;25.23;19.23;;;;;;;23.80;63.20;99891.22;4995428;28;20542;-8
2021/07/14 01:42:23;;;;;;;22.92;19.33;;;;;;;23.76;63.31;99879.00;5012304;28;20065;-8
2021/07/14 01:44:53;;;;;;;25.15;18.10;;;;;;;23.89;63.05;99901.31;5012852;28;20395;-8
2021/07/14 01:47:21;;;;;;;24.40;19.05;;;;;;;23.75;63.32;99891.50;4995146;28;20049;-8
2021/07/14 01:49:49;;;;;;;18.48;16.23;;;;;;;23.82;63.34;99891.13;5011849;28;20073;-8
2021/07/14 01:52:18;;;;;;;23.30;19.13;;;;;;;23.71;63.56;99876.59;5012837;28;20046;-15
2021/07/14 01:54:49;;;;;;;22.55;18.20;;;;;;;23.83;62.78;99883.03;4995118;28;20471;-8
2021/07/14 01:57:17;;;;;;;23.63;18.98;;;;;;;23.86;63.13;99890.84;4995418;28;20532;-8
2021/07/14 01:59:46;;;;;;;23.85;20.00;;;;;;;24.01;62.84;99896.22;4995217;28;20034;-8
2021/07/14 02:02:14;;;;;;;24.88;17.67;;;;;;;24.19;61.54;99904.91;5012973;28;20042;-9
2021/07/14 02:04:43;;;;;;;22.52;17.40;;;;;;;24.32;61.00;99881.78;5011336;28;20045;-7
2021/07/14 02:07:15;;;;;;;18.35;16.13;;;;;;;24.62;59.95;99875.44;5012784;28;20129;-8
2021/07/14 02:09:44;;;;;;;24.63;19.05;;;;;;;24.49;60.91;99878.03;4995308;28;20517;-8
2021/07/14 02:12:17;;;;;;;26.48;19.77;;;;;;;24.71;60.00;99884.72;4995071;28;20041;-8
2021/07/14 02:14:58;;;;;;;21.60;17.85;;;;;;;24.87;59.30;99896.09;5012837;28;20063;-8
2021/07/14 02:17:30;;;;;;;21.40;16.85;;;;;;;25.02;58.45;99901.44;4995229;28;20186;-8
2021/07/14 02:20:03;;;;;;;27.92;19.85;;;;;;;25.13;59.12;99906.91;5011435;28;20041;-8
2021/07/14 02:22:30;;;;;;;26.40;19.38;;;;;;;25.18;58.48;99898.59;4978890;28;20053;-8
2021/07/14 02:24:57;;;;;;;18.60;16.60;;;;;;;25.37;57.37;99901.75;4994920;28;20048;-8
2021/07/14 02:27:24;;;;;;;19.30;17.27;;;;;;;25.50;57.25;99901.78;5011259;28;20041;-8
2021/07/14 02:29:50;;;;;;;17.02;15.05;;;;;;;25.50;57.23;99874.16;4994798;28;20045;-8
2021/07/14 02:32:22;;;;;;;21.95;19.42;;;;;;;25.49;56.99;99884.00;5011261;28;20463;-8
2021/07/14 02:34:51;;;;;;;27.83;19.55;;;;;;;25.35;57.85;99886.78;5012352;28;20045;-8
2021/07/14 02:37:43;;;;;;;22.13;19.75;;;;;;;25.19;58.85;99893.13;5011123;28;20144;-8
2021/07/14 02:40:11;;;;;;;27.13;19.27;;;;;;;25.22;58.56;99892.06;5016201;28;20125;-7
2021/07/14 02:42:40;;;;;;;24.05;20.33;;;;;;;25.03;59.48;99892.41;5015874;28;20037;-8
2021/07/14 02:45:07;;;;;;;20.52;17.35;;;;;;;25.13;58.86;99908.72;4998614;28;20049;-8
2021/07/14 02:47:41;;;;;;;19.85;17.48;;;;;;;25.06;58.16;99879.72;4998322;28;20042;-8
2021/07/14 02:50:21;;;;;;;20.50;16.95;;;;;;;25.27;57.49;99897.97;5015041;28;20057;-8
2021/07/14 02:52:50;;;;;;;23.75;19.42;;;;;;;25.40;57.44;99898.03;5014639;28;20064;-8
2021/07/14 02:55:21;;;;;;;19.92;16.60;;;;;;;25.42;56.88;99893.41;5014531;28;20034;-8
2021/07/14 02:57:54;;;;;;;27.70;19.48;;;;;;;25.19;58.11;99893.13;4998644;28;20045;-8
2021/07/14 03:00:23;;;;;;;27.50;19.98;;;;;;;25.04;58.32;99895.00;4982058;28;20045;-8
2021/07/14 03:02:50;;;;;;;22.80;19.00;;;;;;;25.23;57.37;99897.31;5015602;28;20411;-8
2021/07/14 03:05:18;;;;;;;21.27;17.35;;;;;;;25.36;57.30;99891.16;5014459;28;20562;-8
2021/07/14 03:07:46;;;;;;;22.67;19.05;;;;;;;25.58;56.99;99894.09;4998501;28;20064;-8
2021/07/14 03:10:17;;;;;;;24.10;19.55;;;;;;;25.49;57.05;99896.53;5030720;28;20133;-8
2021/07/14 03:12:47;;;;;;;22.33;18.63;;;;;;;25.55;56.37;99886.28;5014247;28;20528;-8
2021/07/14 03:15:14;;;;;;;22.52;19.85;;;;;;;25.64;56.48;99891.94;4981722;28;20096;-8
2021/07/14 03:17:42;;;;;;;28.83;18.85;;;;;;;25.52;56.29;99854.34;4997888;28;20503;-8
2021/07/14 03:20:14;;;;;;;24.02;19.65;;;;;;;25.68;56.10;99888.97;5015430;28;20038;-7
2021/07/14 03:22:43;;;;;;;25.17;19.27;;;;;;;25.71;56.44;99904.81;5014417;28;20042;-8
2021/07/14 03:25:12;;;;;;;24.92;19.02;;;;;;;25.74;56.46;99893.03;4997676;28;20045;-9
2021/07/14 03:27:41;;;;;;;23.42;18.17;;;;;;;25.87;55.71;99891.19;4997731;28;20048;-8
2021/07/14 03:30:09;;;;;;;26.42;19.77;;;;;;;25.84;56.44;99899.47;4997958;28;20077;-8
2021/07/14 03:32:36;;;;;;;28.10;20.67;;;;;;;25.76;57.10;99907.16;5013982;28;20041;-8
2021/07/14 03:35:02;;;;;;;28.70;18.88;;;;;;;25.86;56.22;99904.72;4981299;28;20125;-8
2021/07/14 03:37:29;;;;;;;28.85;21.08;;;;;;;25.80;56.36;99907.81;4997260;28;20060;-8
2021/07/14 03:39:56;;;;;;;25.35;20.08;;;;;;;25.84;56.44;99902.13;5013728;28;20046;-8
2021/07/14 03:42:25;;;;;;;25.60;20.63;;;;;;;25.93;56.29;99898.81;5014924;28;20411;-7
2021/07/14 03:44:53;;;;;;;20.13;17.77;;;;;;;25.74;55.65;99877.81;4997305;28;20414;-7
2021/07/14 03:47:20;;;;;;;27.50;21.85;;;;;;;25.81;56.88;99901.50;5013682;28;20511;-7
2021/07/14 03:49:47;;;;;;;23.90;20.55;;;;;;;25.74;57.02;99895.72;4980789;28;20518;-8
2021/07/14 03:52:15;;;;;;;28.70;19.15;;;;;;;25.68;56.10;99866.69;4997229;28;20046;-8
2021/07/14 03:54:42;;;;;;;20.77;17.63;;;;;;;25.73;55.87;99886.78;5013537;28;20458;-8
2021/07/14 03:57:10;;;;;;;26.20;20.15;;;;;;;25.83;56.27;99886.19;5014809;28;20038;-8
2021/07/14 03:59:38;;;;;;;17.42;15.55;;;;;;;25.97;55.57;99895.91;5013349;28;20041;-8
2021/07/14 04:02:08;;;;;;;28.33;20.17;;;;;;;26.02;56.17;99900.00;4981102;28;20123;-8
2021/07/14 04:04:35;;;;;;;32.60;22.30;;;;;;;26.04;55.77;99895.41;4996947;28;20042;-12
2021/07/14 04:07:07;;;;;;;25.58;21.08;;;;;;;26.19;55.76;99898.84;4980850;28;20042;-8
2021/07/14 04:09:33;;;;;;;24.15;20.40;;;;;;;26.04;55.76;99878.47;5013142;28;20041;-9
2021/07/14 04:12:01;;;;;;;23.42;19.17;;;;;;;26.17;54.97;99890.03;5013525;28;20502;-7
2021/07/14 04:14:29;;;;;;;25.98;20.23;;;;;;;26.29;54.80;99879.41;5013254;28;20045;-7
2021/07/14 04:16:57;;;;;;;28.88;19.05;;;;;;;26.60;54.29;99895.97;5013367;28;20053;-8
2021/07/14 04:19:23;;;;;;;19.67;17.55;;;;;;;26.77;53.18;99897.44;5013507;28;20046;-8
2021/07/14 04:21:49;;;;;;;25.77;19.65;;;;;;;26.51;54.52;99866.16;4980497;28;20132;-8
2021/07/14 04:24:17;;;;;;;22.70;18.33;;;;;;;26.64;54.50;99882.19;5012802;28;20499;-22
2021/07/14 04:26:44;;;;;;;24.95;20.50;;;;;;;26.71;54.38;99882.59;5012926;28;20656;-8
2021/07/14 04:29:11;;;;;;;27.15;19.00;;;;;;;26.65;54.63;99885.72;5013951;28;20077;-8
2021/07/14 04:31:40;;;;;;;28.35;19.60;;;;;;;26.51;54.34;99871.50;5032594;28;20102;-8
2021/07/14 04:34:07;;;;;;;21.27;17.73;;;;;;;26.65;54.10;99888.41;5015938;28;20556;-8
2021/07/14 04:36:37;;;;;;;22.55;18.55;;;;;;;26.62;54.39;99883.28;5015774;28;20041;-8
2021/07/14 04:39:06;;;;;;;23.52;19.30;;;;;;;26.65;53.72;99878.56;5016196;28;20036;-8
2021/07/14 04:41:32;;;;;;;18.15;15.98;;;;;;;26.82;53.54;99900.63;5015863;28;20039;-8
2021/07/14 04:44:02;;;;;;;22.48;18.98;;;;;;;26.62;54.51;99894.00;5015754;28;20110;-8
2021/07/14 04:46:29;;;;;;;23.98;18.92;;;;;;;26.65;54.07;99883.03;5032346;28;20056;-7
2021/07/14 04:48:55;;;;;;;22.90;18.67;;;;;;;26.67;54.81;99895.38;5032047;28;20133;-8
2021/07/14 04:51:22;;;;;;;23.67;18.92;;;;;;;26.51;54.84;99871.50;5016118;28;20135;-8
2021/07/14 04:53:48;;;;;;;23.92;19.08;;;;;;;26.49;54.60;99868.09;5048966;28;20048;-8
2021/07/14 04:56:16;;;;;;;29.20;20.02;;;;;;;26.37;54.82;99853.78;5015620;28;20139;-8
2021/07/14 04:58:44;;;;;;;21.98;19.17;;;;;;;26.80;53.85;99892.69;5033269;28;20048;-8
2021/07/14 05:01:13;;;;;;;27.42;18.55;;;;;;;26.92;54.36;99896.28;5048581;28;20068;-8
2021/07/14 05:03:47;;;;;;;22.02;17.70;;;;;;;26.74;54.13;99877.91;5031853;28;20041;-8
2021/07/14 05:06:18;;;;;;;22.58;17.65;;;;;;;26.93;53.53;99878.38;5033408;28;20044;-8
2021/07/14 05:08:45;;;;;;;23.58;17.77;;;;;;;27.11;53.10;99882.34;5031984;28;20056;-8
2021/07/14 05:11:14;;;;;;;23.52;17.48;;;;;;;27.12;52.82;99885.88;5031853;28;20047;-8
2021/07/14 05:13:41;;;;;;;25.00;17.50;;;;;;;27.33;52.52;99894.16;5031748;28;20080;-8
2021/07/14 05:16:11;;;;;;;20.17;17.52;;;;;;;27.48;52.23;99886.75;5011682;28;20439;-8
2021/07/14 05:18:38;;;;;;;21.23;16.97;;;;;;;27.44;51.92;99875.41;5011963;28;20057;-8
2021/07/14 05:21:05;;;;;;;23.08;16.30;;;;;;;27.23;51.20;99851.91;5011150;28;20309;-8
2021/07/14 05:23:32;;;;;;;21.15;17.10;;;;;;;27.60;51.70;99879.59;5011276;28;20467;-8
2021/07/14 05:25:59;;;;;;;21.58;16.92;;;;;;;27.70;51.60;99896.69;5013148;28;20411;-8
2021/07/14 05:28:26;;;;;;;19.67;16.33;;;;;;;27.64;51.27;99881.06;4995361;28;20041;-8
2021/07/14 05:30:52;;;;;;;17.83;14.88;;;;;;;27.79;50.47;99890.59;4995602;28;20144;-8
2021/07/14 05:33:19;;;;;;;19.05;15.80;;;;;;;27.52;50.20;99821.97;5012096;28;20041;-8
2021/07/14 05:35:46;;;;;;;19.30;16.83;;;;;;;27.79;49.98;99863.75;5011631;28;20052;-8
2021/07/14 05:38:19;;;;;;;19.02;16.52;;;;;;;28.05;49.95;99885.03;4995144;28;20089;-8
2021/07/14 05:40:48;;;;;;;18.50;15.48;;;;;;;28.01;49.85;99870.13;5011673;28;20498;-8
2021/07/14 05:43:16;;;;;;;19.25;16.25;;;;;;;28.14;50.22;99887.00;4989865;28;20148;-8
2021/07/14 05:45:42;;;;;;;20.08;15.75;;;;;;;28.13;50.08;99892.50;5029930;28;20437;-13
2021/07/14 05:48:08;;;;;;;18.05;15.73;;;;;;;28.24;50.31;99895.19;5031417;28;20038;-8
2021/07/14 05:50:35;;;;;;;19.92;15.40;;;;;;;28.28;49.57;99887.72;5014602;28;20037;-9
2021/07/14 05:53:02;;;;;;;14.25;12.75;;;;;;;28.50;49.55;99894.91;5031061;28;20037;-8
2021/07/14 05:55:29;;;;;;;20.40;14.07;;;;;;;28.39;48.44;99861.69;4998318;28;20051;-8
2021/07/14 05:57:55;;;;;;;19.92;15.10;;;;;;;28.47;48.21;99884.41;5031950;28;20045;-8
2021/07/14 06:00:21;;;;;;;22.42;15.63;;;;;;;28.32;48.67;99867.69;5013793;28;20033;-8
2021/07/14 06:02:47;;;;;;;22.98;15.35;;;;;;;28.55;48.36;99893.56;5028318;28;20041;-8
2021/07/14 06:05:14;;;;;;;22.98;15.32;;;;;;;28.66;47.88;99883.78;5023073;28;20037;-8
2021/07/14 06:07:40;;;;;;;17.00;13.98;;;;;;;28.69;47.60;99878.16;4995286;28;20042;-9
2021/07/14 06:10:07;;;;;;;19.13;13.30;;;;;;;28.75;47.28;99860.66;4978592;28;20041;-8
2021/07/14 06:12:33;;;;;;;20.88;14.70;;;;;;;28.83;46.77;99867.09;4995159;28;20046;-9
2021/07/14 06:15:00;;;;;;;19.73;14.80;;;;;;;28.84;47.11;99863.44;5015313;28;20038;-9
2021/07/14 06:17:26;;;;;;;18.63;14.10;;;;;;;28.86;46.99;99853.41;4982812;28;20068;-9
2021/07/14 06:19:53;;;;;;;17.77;12.32;;;;;;;29.01;46.46;99870.09;4999100;28;20038;-9
2021/07/14 06:22:19;;;;;;;15.95;14.40;;;;;;;29.03;46.78;99869.97;4997857;28;20537;-9
2021/07/14 06:24:45;;;;;;;17.83;14.05;;;;;;;29.16;46.84;99880.56;5013689;28;20037;-9
2021/07/14 06:27:12;;;;;;;13.65;12.07;;;;;;;29.05;46.54;99851.88;5014216;28;20534;-9
2021/07/14 06:29:38;;;;;;;16.45;11.88;;;;;;;29.34;46.15;99881.72;4981414;28;20084;-9
2021/07/14 06:32:05;;;;;;;21.73;12.82;;;;;;;29.31;46.14;99848.84;5013656;28;20038;-9
2021/07/14 06:34:31;;;;;;;15.15;12.35;;;;;;;29.28;44.90;99857.16;5016586;28;20041;-9
2021/07/14 06:36:57;;;;;;;17.20;12.73;;;;;;;29.47;45.24;99870.75;5017947;28;20057;-9
2021/07/14 06:39:24;;;;;;;21.08;12.68;;;;;;;29.63;45.48;99864.88;5018170;28;20029;-9
2021/07/14 06:41:50;;;;;;;17.02;12.48;;;;;;;29.57;44.38;99849.28;5001746;28;20041;-9
2021/07/14 06:44:16;;;;;;;15.55;11.85;;;;;;;29.60;44.24;99862.47;5016016;28;20042;-9
2021/07/14 06:46:43;;;;;;;16.77;12.30;;;;;;;29.54;44.04;99831.53;5014487;28;20046;-9
2021/07/14 06:49:09;;;;;;;15.57;12.35;;;;;;;29.58;43.85;99839.34;4998194;28;20034;-9
2021/07/14 06:51:35;;;;;;;13.55;11.77;;;;;;;29.64;43.65;99847.75;5012059;28;20838;-9
2021/07/14 06:54:01;;;;;;;12.32;10.93;;;;;;;29.84;42.78;99867.56;5013004;28;20041;-9
2021/07/14 06:56:27;;;;;;;13.40;10.60;;;;;;;29.70;42.52;99846.38;5014369;28;20064;-9
2021/07/14 06:58:54;;;;;;;14.40;10.18;;;;;;;29.90;41.83;99857.28;4997673;28;20037;-9
2021/07/14 07:01:21;;;;;;;15.68;12.93;;;;;;;30.16;40.08;99850.41;4982110;28;20048;-9
2021/07/14 07:03:48;;;;;;;20.38;12.07;;;;;;;30.23;39.55;99874.97;5019935;28;20041;-9
2021/07/14 07:06:14;;;;;;;12.55;10.60;;;;;;;30.09;40.38;99841.19;5034135;28;20525;-9
2021/07/14 07:08:40;;;;;;;15.73;10.90;;;;;;;30.22;41.51;99858.94;5001106;28;20044;-9
2021/07/14 07:11:06;;;;;;;11.15;10.02;;;;;;;30.20;42.10;99861.78;5017741;28;20490;-8
2021/07/14 07:13:33;;;;;;;20.35;12.13;;;;;;;30.30;41.84;99873.47;5033951;28;20041;-8
2021/07/14 07:16:01;;;;;;;14.25;11.00;;;;;;;30.14;41.72;99855.13;5035333;28;20173;-9
2021/07/14 07:18:30;;;;;;;17.17;11.07;;;;;;;30.13;41.71;99857.91;5001620;28;20395;-9
2021/07/14 07:21:01;;;;;;;13.45;10.02;;;;;;;30.03;40.96;99841.72;5034176;28;20049;-9
2021/07/14 07:23:27;;;;;;;16.50;11.20;;;;;;;30.18;41.26;99863.75;5035177;28;20120;-9
2021/07/14 07:25:54;;;;;;;11.02;9.93;;;;;;;30.26;41.73;99857.69;5032979;28;20055;-9
2021/07/14 07:28:26;;;;;;;11.80;10.68;;;;;;;30.23;41.11;99844.47;5034838;28;20041;-8
2021/07/14 07:30:52;;;;;;;14.43;10.43;;;;;;;30.19;40.79;99844.78;5034092;28;20048;-9
2021/07/14 07:33:18;;;;;;;17.73;11.40;;;;;;;30.52;40.54;99864.31;5022838;28;20042;-9
2021/07/14 07:35:44;;;;;;;13.93;10.77;;;;;;;30.39;41.56;99857.44;5024863;28;20033;-9
2021/07/14 07:38:11;;;;;;;12.13;10.93;;;;;;;30.18;41.15;99840.38;5049250;28;20069;-9
2021/07/14 07:40:38;;;;;;;14.60;10.73;;;;;;;30.38;40.57;99845.81;5033013;28;20079;-9
2021/07/14 07:43:05;;;;;;;12.75;11.10;;;;;;;30.55;40.36;99851.53;5014700;28;20073;-9
2021/07/14 07:45:32;;;;;;;11.82;10.68;;;;;;;30.49;40.19;99855.66;5030132;28;20095;-9
2021/07/14 07:47:58;;;;;;;11.95;10.80;;;;;;;30.41;40.18;99848.22;5033610;28;20095;-9
2021/07/14 07:50:24;;;;;;;12.60;11.32;;;;;;;30.35;40.31;99854.16;5033855;28;20521;-9
2021/07/14 07:52:51;;;;;;;13.10;10.80;;;;;;;30.46;40.02;99828.94;5033170;28;20048;-9
2021/07/14 07:55:17;;;;;;;12.35;11.07;;;;;;;30.73;40.02;99833.69;5033068;28;20048;-9
2021/07/14 07:57:43;;;;;;;19.08;12.77;;;;;;;30.83;39.48;99844.47;5034449;28;20414;-9
2021/07/14 08:00:13;;;;;;;15.15;11.70;;;;;;;31.17;38.41;99842.25;5016429;28;20033;-9
2021/07/14 08:02:41;;;;;;;11.52;10.32;;;;;;;31.46;38.13;99835.06;5000568;28;20566;-9
2021/07/14 08:05:08;;;;;;;13.88;11.30;;;;;;;31.35;38.80;99844.19;5031808;28;20406;-9
2021/07/14 08:07:34;;;;;;;12.43;10.98;;;;;;;31.49;38.05;99830.22;5016419;28;20526;-9
2021/07/14 08:10:01;;;;;;;21.50;11.88;;;;;;;31.96;37.61;99842.06;5032388;28;20565;-8
2021/07/14 08:12:27;;;;;;;21.90;15.57;;;;;;;31.89;37.53;99846.34;5027953;28;20049;-8
2021/07/14 08:14:53;;;;;;;14.73;11.95;;;;;;;31.46;38.75;99838.63;5027092;28;20045;-8
2021/07/14 08:17:19;;;;;;;13.38;11.23;;;;;;;31.33;39.32;99838.09;5033836;28;20037;-8
2021/07/14 08:19:47;;;;;;;12.30;10.90;;;;;;;31.50;38.08;99847.31;5020080;28;20041;-8
2021/07/14 08:22:15;;;;;;;15.60;11.35;;;;;;;31.09;38.35;99830.44;5015603;28;20043;-8
2021/07/14 08:24:45;;;;;;;12.43;10.77;;;;;;;31.27;37.69;99841.38;5029620;28;20392;-9
2021/07/14 08:27:14;;;;;;;12.57;10.82;;;;;;;31.23;36.99;99837.25;5024187;28;20407;-9
2021/07/14 08:29:40;;;;;;;12.55;11.10;;;;;;;31.19;37.89;99844.78;5022269;28;20073;-9
2021/07/14 08:32:07;;;;;;;12.25;10.82;;;;;;;31.17;37.66;99831.44;5013382;28;20049;-9
2021/07/14 08:34:33;;;;;;;11.25;10.25;;;;;;;31.17;37.70;99839.53;5026481;28;20498;-8
2021/07/14 08:37:00;;;;;;;15.02;11.05;;;;;;;31.08;37.44;99828.72;5031401;28;20581;-8
2021/07/14 08:39:27;;;;;;;13.18;11.68;;;;;;;31.15;37.88;99838.81;5022305;28;20033;-8
2021/07/14 08:42:00;;;;;;;12.15;10.95;;;;;;;31.04;37.90;99825.44;4994239;28;20430;-8
2021/07/14 08:44:28;;;;;;;13.30;11.85;;;;;;;31.06;37.91;99828.88;4978940;28;20064;-8
2021/07/14 08:46:54;;;;;;;19.55;15.10;;;;;;;31.26;37.75;99808.09;5011962;28;20419;-8
2021/07/14 08:49:21;;;;;;;90.15;61.15;;;;;;;31.64;37.43;99816.28;4996291;28;20088;-8
2021/07/14 08:51:52;;;;;;;21.13;17.10;;;;;;;31.88;36.74;99813.06;5016311;28;20495;-8
2021/07/14 08:54:20;;;;;;;26.02;20.83;;;;;;;32.03;36.32;99810.69;5023860;28;20124;-10
2021/07/14 08:56:50;;;;;;;77.43;54.60;;;;;;;32.00;35.93;99792.09;5018443;28;20092;-9
2021/07/14 08:59:21;;;;;;;19.23;15.70;;;;;;;31.97;36.31;99790.53;4998325;28;20048;-8
2021/07/14 09:01:53;;;;;;;16.38;11.07;;;;;;;31.88;36.40;99796.00;5019983;28;20081;-8
2021/07/14 09:04:24;;;;;;;16.38;12.50;;;;;;;31.74;36.61;99805.44;5031715;28;20540;-8
2021/07/14 09:06:53;;;;;;;24.77;20.38;;;;;;;31.68;36.23;99801.50;5031167;28;20566;-8
2021/07/14 09:09:22;;;;;;;24.88;21.50;;;;;;;31.73;36.52;99809.13;5015386;28;20046;-8
2021/07/14 09:11:58;;;;;;;122.07;84.00;;;;;;;31.69;36.56;99813.16;5027821;28;20050;-8
2021/07/14 09:14:34;;;;;;;35.17;26.75;;;;;;;31.82;37.14;99814.53;4996462;28;20045;-8
2021/07/14 09:17:24;;;;;;;13.10;11.90;;;;;;;31.59;36.63;99800.50;5025287;28;20037;-8
2021/07/14 09:20:08;;;;;;;13.20;11.85;;;;;;;31.72;36.76;99797.50;4995285;28;20064;-8
2021/07/14 09:22:35;;;;;;;24.05;19.98;;;;;;;31.84;37.48;99790.88;4981952;28;20502;-8
2021/07/14 09:25:10;;;;;;;21.52;15.88;;;;;;;32.24;34.94;99780.75;5031680;28;20091;-7
2021/07/14 09:27:52;;;;;;;15.27;12.48;;;;;;;32.29;35.96;99807.31;4996953;28;20051;-7
2021/07/14 09:30:21;;;;;;;17.13;15.15;;;;;;;32.21;35.06;99793.72;5014227;28;20486;-7
2021/07/14 09:32:56;;;;;;;16.92;12.20;;;;;;;32.23;36.57;99802.50;5046580;28;20038;-7
2021/07/14 09:35:38;;;;;;;17.63;12.23;;;;;;;32.19;37.05;99793.88;5038646;28;20089;-7
2021/07/14 09:38:22;;;;;;;13.82;12.52;;;;;;;32.22;36.53;99807.09;4997870;28;20053;-7
2021/07/14 09:41:03;;;;;;;14.68;12.65;;;;;;;32.00;36.35;99779.41;5023489;28;20111;-8
2021/07/14 09:43:35;;;;;;;13.80;12.30;;;;;;;32.06;37.63;99798.72;5021684;28;20041;-9
2021/07/14 09:46:09;;;;;;;17.63;13.82;;;;;;;32.05;37.71;99786.25;5026582;28;20069;-8
2021/07/14 09:48:38;;;;;;;16.25;13.27;;;;;;;32.09;35.61;99799.28;5008869;28;20770;-8
2021/07/14 09:51:13;;;;;;;17.02;12.23;;;;;;;32.06;35.87;99786.09;5008357;28;20042;-8
2021/07/14 09:54:01;;;;;;;13.70;12.32;;;;;;;31.97;36.48;99784.28;5012269;28;20045;-8
2021/07/14 09:56:33;;;;;;;12.35;11.15;;;;;;;32.10;35.05;99771.25;5010898;28;20073;-9
2021/07/14 09:59:07;;;;;;;16.35;12.85;;;;;;;32.08;34.87;99769.69;4993802;28;20049;-9
2021/07/14 10:01:39;;;;;;;13.57;11.38;;;;;;;32.25;36.06;99773.47;5000651;28;20499;-8
2021/07/14 10:04:12;;;;;;;;;;;;;;;32.32;33.51;99778.13;5021892;28;20056;-8
2021/07/14 10:06:44;;;;;;;10.15;9.23;;;;;;;32.13;32.52;99756.59;5029066;28;20286;-8
2021/07/14 10:09:24;;;;;;;11.48;10.10;;;;;;;32.30;32.72;99766.59;5030851;28;20429;-8
2021/07/14 10:11:51;;;;;;;11.85;10.63;;;;;;;32.57;32.52;99758.59;5023290;28;20046;-8
2021/07/14 10:14:29;;;;;;;11.93;10.10;;;;;;;32.66;34.10;99758.50;5029378;28;20030;-8
2021/07/14 10:16:56;;;;;;;11.38;10.30;;;;;;;32.85;32.26;99761.22;5010667;28;20462;-8
2021/07/14 10:19:27;;;;;;;14.65;10.73;;;;;;;32.57;35.29;99743.19;4993843;28;20033;-8
2021/07/14 10:21:55;;;;;;;12.32;10.45;;;;;;;32.59;34.09;99740.31;5012300;28;20073;-8
2021/07/14 10:24:23;;;;;;;14.13;10.95;;;;;;;32.86;33.44;99728.56;5014916;28;20042;-8
2021/07/14 10:26:54;;;;;;;11.25;10.23;;;;;;;33.00;31.47;99735.28;4989416;28;20080;-8
2021/07/14 10:29:21;;;;;;;10.60;9.60;;;;;;;33.08;33.86;99745.31;5023237;28;20436;-8
2021/07/14 10:31:50;;;;;;;13.18;10.70;;;;;;;32.51;33.89;99726.72;5021028;28;20069;-8
2021/07/14 10:34:20;;;;;;;16.48;10.82;;;;;;;32.32;34.82;99713.19;5021252;28;20096;-8
2021/07/14 10:36:51;;;;;;;14.57;11.52;;;;;;;32.46;34.53;99732.59;5006576;28;20083;-8
2021/07/14 10:39:18;;;;;;;14.70;10.68;;;;;;;32.58;33.69;99728.66;5028686;28;20156;-9
2021/07/14 10:41:45;;;;;;;14.30;11.45;;;;;;;32.63;33.20;99711.94;5019465;28;20044;-10
2021/07/14 10:44:14;;;;;;;13.07;10.77;;;;;;;32.78;34.60;99704.16;5015416;28;20033;-8
2021/07/14 10:46:40;;;;;;;11.68;10.43;;;;;;;33.06;34.06;99709.41;5024932;28;20041;-8
2021/07/14 10:49:08;;;;;;;17.75;11.45;;;;;;;32.69;34.81;99689.66;5017995;28;20046;-9
2021/07/14 10:51:36;;;;;;;15.93;11.45;;;;;;;32.65;34.87;99713.47;5018804;28;20073;-8
2021/07/14 10:54:05;;;;;;;11.75;10.15;;;;;;;32.65;33.86;99715.34;5019858;28;20118;-8
2021/07/14 10:56:35;;;;;;;12.23;10.02;;;;;;;32.54;34.56;99702.06;5021120;28;20033;-7
2021/07/14 10:59:04;;;;;;;15.25;11.32;;;;;;;32.52;34.66;99693.25;5019315;28;20038;-8
2021/07/14 11:01:50;;;;;;;20.25;11.35;;;;;;;32.56;35.36;99702.75;5025590;28;20340;-8
2021/07/14 11:04:26;;;;;;;17.30;10.65;;;;;;;32.54;35.70;99697.50;5033326;28;20045;-8
2021/07/14 11:07:10;;;;;;;12.43;9.95;;;;;;;32.49;34.51;99702.53;5014869;28;20103;-8
2021/07/14 11:09:39;;;;;;;10.18;9.07;;;;;;;32.51;32.95;99699.69;5015117;28;20068;-8
2021/07/14 11:12:11;;;;;;;11.02;9.68;;;;;;;32.63;32.75;99690.28;5013737;28;20052;-8
2021/07/14 11:14:46;;;;;;;11.52;10.30;;;;;;;32.63;33.83;99672.22;5030082;28;20042;-7
2021/07/14 11:17:14;;;;;;;14.13;11.23;;;;;;;32.69;32.65;99665.31;5012943;28;20096;-7
2021/07/14 11:19:52;;;;;;;14.40;10.43;;;;;;;32.86;32.66;99687.97;5010494;28;20369;-8
2021/07/14 11:22:49;;;;;;;12.60;10.20;;;;;;;32.86;32.60;99676.28;5015761;28;20499;-8
2021/07/14 11:25:25;;;;;;;11.13;10.00;;;;;;;32.87;32.22;99661.72;5001674;28;20095;-8
2021/07/14 11:28:00;;;;;;;12.43;10.45;;;;;;;32.92;32.55;99656.69;5027182;28;20049;-8
2021/07/14 11:30:29;;;;;;;11.88;10.55;;;;;;;33.11;32.06;99670.00;5050108;28;20041;-8
2021/07/14 11:32:58;;;;;;;14.45;12.93;;;;;;;33.15;32.15;99657.00;5032835;28;20449;-8
2021/07/14 11:35:45;;;;;;;48.30;35.65;;;;;;;33.33;32.08;99656.09;5033185;28;20565;-8
2021/07/14 11:38:18;;;;;;;12.13;10.77;;;;;;;33.26;32.08;99664.00;5027984;28;20053;-8
2021/07/14 11:40:54;;;;;;;11.15;10.02;;;;;;;33.01;33.31;99666.59;5045204;28;20479;-8
2021/07/14 11:43:23;;;;;;;15.10;13.32;;;;;;;32.91;32.88;99679.38;5020212;28;20042;-8
2021/07/14 11:45:55;;;;;;;11.57;10.05;;;;;;;32.78;32.34;99658.97;5027430;28;20690;-8
2021/07/14 11:48:22;;;;;;;20.83;14.90;;;;;;;32.99;32.45;99664.00;5024386;28;20042;-8