Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:12;;;;;;;5.10;2.17;;;17.10;77.60;;;;;;10449133;28;20021;-67
2022/10/24 00:07:12;;;;;;;3.85;2.08;;;17.10;77.50;;;;;;10461727;28;20483;-67
2022/10/24 00:12:13;;;;;;;3.95;2.28;;;17.10;77.50;;;;;;10451520;28;20017;-68
2022/10/24 00:17:14;;;;;;;7.20;2.60;;;17.10;77.60;;;;;;10458891;28;20017;-67
2022/10/24 00:22:14;;;;;;;5.53;2.58;;;17.10;77.50;;;;;;10447233;28;20078;-67
2022/10/24 00:27:15;;;;;;;8.52;2.63;;;17.10;77.50;;;;;;10470868;28;20513;-67
2022/10/24 00:32:16;;;;;;;5.45;2.30;;;17.10;77.50;;;;;;10531344;28;20689;-67
2022/10/24 00:37:17;;;;;;;5.30;2.13;;;17.10;77.50;;;;;;10512921;28;20051;-67
2022/10/24 00:42:17;;;;;;;4.22;2.60;;;17.10;77.50;;;;;;10490641;28;20025;-67
2022/10/24 00:47:25;;;;;;;3.67;2.00;;;17.10;77.50;;;;;;10506957;28;20107;-67
2022/10/24 00:52:31;;;;;;;4.15;2.40;;;17.10;77.50;;;;;;10478084;28;20016;-67
2022/10/24 00:57:53;;;;;;;5.55;2.50;;;17.10;77.50;;;;;;10480281;28;20056;-66
2022/10/24 01:02:54;;;;;;;3.95;2.08;;;17.10;77.40;;;;;;10491593;28;20129;-67
2022/10/24 01:08:20;;;;;;;3.38;1.88;;;17.10;77.40;;;;;;10529914;28;20032;-67
2022/10/24 01:13:51;;;;;;;4.28;1.98;;;17.10;77.40;;;;;;10492120;28;20036;-67
2022/10/24 01:19:49;;;;;;;3.50;2.03;;;17.10;77.30;;;;;;10499158;28;20012;-67
2022/10/24 01:25:41;;;;;;;3.13;1.48;;;17.10;77.30;;;;;;10469556;28;20040;-67
2022/10/24 01:30:50;;;;;;;3.03;2.45;;;17.10;77.30;;;;;;10512674;28;20048;-67
2022/10/24 01:35:58;;;;;;;3.67;1.70;;;17.00;77.20;;;;;;10480165;28;20032;-67
2022/10/24 01:41:11;;;;;;;5.32;1.88;;;17.10;77.30;;;;;;10491329;28;20824;-67
2022/10/24 01:46:20;;;;;;;6.65;2.08;;;17.10;77.30;;;;;;10513598;28;20483;-67
2022/10/24 01:51:25;;;;;;;2.97;1.83;;;17.10;77.30;;;;;;10499419;28;20020;-67
2022/10/24 01:56:26;;;;;;;2.72;1.80;;;17.10;77.20;;;;;;10510755;28;20044;-67
2022/10/24 02:01:28;;;;;;;3.22;1.55;;;17.10;77.20;;;;;;10503789;28;20039;-66
2022/10/24 02:06:38;;;;;;;1.92;1.40;;;17.10;77.20;;;;;;10487648;28;20024;-67
2022/10/24 02:11:40;;;;;;;1.48;1.00;;;17.10;77.20;;;;;;10528321;28;20020;-67
2022/10/24 02:16:43;;;;;;;3.33;1.50;;;17.00;77.10;;;;;;10520420;28;20017;-67
2022/10/24 02:22:07;;;;;;;2.30;1.40;;;17.10;77.20;;;;;;10486343;28;20040;-67
2022/10/24 02:27:14;;;;;;;3.15;2.30;;;17.10;77.20;;;;;;10471676;28;20044;-67
2022/10/24 02:32:24;;;;;;;3.10;1.70;;;17.10;77.10;;;;;;10511381;28;20059;-67
2022/10/24 02:37:27;;;;;;;2.13;1.30;;;17.10;77.10;;;;;;10528239;28;20027;-67
2022/10/24 02:42:29;;;;;;;2.42;1.45;;;17.00;77.10;;;;;;10527703;28;20048;-67
2022/10/24 02:47:31;;;;;;;2.83;1.60;;;17.10;77.10;;;;;;10519009;28;20029;-67
2022/10/24 02:52:33;;;;;;;2.95;1.38;;;17.00;77.00;;;;;;10501187;28;20032;-68
2022/10/24 02:57:33;;;;;;;5.03;1.85;;;17.00;77.00;;;;;;10517540;28;20017;-67
2022/10/24 03:02:34;;;;;;;2.60;1.70;;;17.00;77.00;;;;;;10533789;28;20051;-66
2022/10/24 03:07:35;;;;;;;2.90;1.85;;;17.00;77.00;;;;;;10516505;28;20028;-67
2022/10/24 03:12:36;;;;;;;2.30;1.20;;;17.00;77.00;;;;;;10518072;28;20047;-67
2022/10/24 03:17:36;;;;;;;2.78;1.60;;;17.00;77.00;;;;;;10517465;28;20192;-67
2022/10/24 03:22:37;;;;;;;3.33;1.65;;;17.00;77.00;;;;;;10518259;28;20013;-67
2022/10/24 03:27:38;;;;;;;3.92;1.83;;;17.10;77.00;;;;;;10501944;28;20185;-66
2022/10/24 03:32:39;;;;;;;2.75;1.25;;;17.00;76.90;;;;;;10523072;28;20368;-67
2022/10/24 03:37:39;;;;;;;3.22;1.60;;;17.00;76.90;;;;;;10475319;28;20111;-67
2022/10/24 03:42:40;;;;;;;2.45;1.73;;;17.00;76.90;;;;;;10497055;28;20103;-67
2022/10/24 03:47:41;;;;;;;2.38;1.30;;;17.00;76.90;;;;;;10533158;28;20375;-69
2022/10/24 03:52:41;;;;;;;4.05;1.63;;;17.00;76.90;;;;;;10508467;28;20048;-67
2022/10/24 03:57:42;;;;;;;2.90;1.30;;;17.00;76.90;;;;;;10486313;28;20021;-67
2022/10/24 04:02:43;;;;;;;2.58;1.33;;;17.00;76.90;;;;;;10513607;28;20101;-68
2022/10/24 04:07:44;;;;;;;2.20;1.23;;;17.00;76.80;;;;;;10544364;28;20032;-67
2022/10/24 04:12:44;;;;;;;2.33;1.55;;;17.00;76.90;;;;;;10503224;28;20099;-67
2022/10/24 04:17:45;;;;;;;2.78;1.60;;;17.00;76.80;;;;;;10501723;28;20020;-67
2022/10/24 04:22:46;;;;;;;3.38;1.83;;;17.00;76.90;;;;;;10530899;28;20020;-67
2022/10/24 04:27:47;;;;;;;1.73;1.05;;;17.00;76.90;;;;;;10521503;28;20048;-68
2022/10/24 04:32:47;;;;;;;2.13;1.00;;;17.00;76.80;;;;;;10519205;28;20376;-67
2022/10/24 04:37:48;;;;;;;2.42;1.20;;;17.00;76.80;;;;;;10531301;28;20059;-67
2022/10/24 04:42:49;;;;;;;2.58;1.17;;;17.00;76.80;;;;;;10531981;28;20099;-67
2022/10/24 04:47:49;;;;;;;2.83;1.20;;;17.00;76.80;;;;;;10513879;28;20131;-67
2022/10/24 04:52:50;;;;;;;2.60;1.55;;;17.00;76.80;;;;;;10523708;28;20474;-67
2022/10/24 04:57:51;;;;;;;2.70;1.08;;;17.00;76.80;;;;;;10518360;28;20669;-65
2022/10/24 05:02:51;;;;;;;2.80;1.88;;;17.00;76.80;;;;;;10521847;28;20054;-65
2022/10/24 05:07:52;;;;;;;12.23;2.60;;;17.00;76.90;;;;;;10514646;28;20173;-67
2022/10/24 05:12:53;;;;;;;11.65;2.63;;;17.10;76.90;;;;;;10512097;28;20042;-68
2022/10/24 05:17:53;;;;;;;14.57;2.65;;;17.20;77.20;;;;;;10529251;28;20142;-68
2022/10/24 05:22:54;;;;;;;12.82;2.88;;;17.30;77.30;;;;;;10528454;28;20611;-66
2022/10/24 05:27:55;;;;;;;23.05;4.15;;;17.30;77.50;;;;;;10506381;28;20115;-70
2022/10/24 05:32:55;;;;;;;24.92;4.63;;;17.40;77.40;;;;;;10485488;28;20051;-69
2022/10/24 05:37:56;;;;;;;25.50;4.78;;;17.30;77.70;;;;;;10520586;28;20511;-66
2022/10/24 05:42:57;;;;;;;18.30;5.05;;;17.30;77.90;;;;;;10505540;28;20063;-66
2022/10/24 05:47:58;;;;;;;19.25;4.78;;;17.20;77.60;;;;;;10490912;28;20456;-66
2022/10/24 05:52:58;;;;;;;27.83;5.93;;;17.20;77.70;;;;;;10514931;28;20028;-65
2022/10/24 05:57:59;;;;;;;24.75;4.45;;;17.20;78.20;;;;;;10466049;28;20079;-66
2022/10/24 06:03:00;;;;;;;18.50;4.78;;;17.10;77.90;;;;;;10499538;28;20048;-64
2022/10/24 06:08:01;;;;;;;19.77;4.85;;;17.10;77.90;;;;;;10552898;28;20036;-65
2022/10/24 06:13:01;;;;;;;12.95;3.38;;;17.10;77.90;;;;;;10527268;28;20047;-64
2022/10/24 06:18:02;;;;;;;11.88;4.15;;;17.10;77.90;;;;;;10523486;28;20055;-65
2022/10/24 06:23:03;;;;;;;7.25;2.90;;;17.10;77.60;;;;;;10526362;28;20081;-64
2022/10/24 06:28:03;;;;;;;11.57;3.42;;;17.10;77.50;;;;;;10526887;28;20115;-64
2022/10/24 06:33:04;;;;;;;11.27;3.67;;;17.10;77.50;;;;;;10529884;28;20111;-64
2022/10/24 06:38:05;;;;;;;7.80;2.50;;;17.10;77.50;;;;;;10518150;28;20114;-65
2022/10/24 06:43:06;;;;;;;9.32;2.50;;;17.00;77.20;;;;;;10506395;28;20070;-67
2022/10/24 06:48:07;;;;;;;14.77;3.90;;;17.10;77.20;;;;;;10534017;28;20182;-65
2022/10/24 06:53:09;;;;;;;23.88;5.03;;;17.00;77.60;;;;;;10510358;28;20027;-64
2022/10/24 06:58:09;;;;;;;14.32;3.78;;;17.10;77.60;;;;;;10494485;28;20074;-64
2022/10/24 07:03:14;;;;;;;17.13;3.08;;;17.00;77.40;;;;;;10489357;28;20102;-63
2022/10/24 07:08:15;;;;;;;13.32;3.30;;;17.10;77.50;;;;;;10517217;28;20456;-64
2022/10/24 07:13:15;;;;;;;22.08;5.03;;;17.10;77.50;;;;;;10510097;28;20078;-63
2022/10/24 07:18:16;;;;;;;16.40;3.58;;;17.20;77.60;;;;;;10481992;28;20483;-63
2022/10/24 07:23:17;;;;;;;29.13;5.32;;;17.10;77.70;;;;;;10533874;28;20483;-68
2022/10/24 07:28:18;;;;;;;18.58;4.72;;;17.20;77.50;;;;;;10475760;28;20099;-68
2022/10/24 07:33:19;;;;;;;11.55;3.33;;;17.10;77.40;;;;;;10513009;28;20016;-68
2022/10/24 07:38:20;;;;;;;15.48;3.58;;;17.10;77.50;;;;;;10511566;28;20111;-68
2022/10/24 07:43:20;;;;;;;8.38;2.67;;;17.10;77.40;;;;;;10528033;28;20035;-67
2022/10/24 07:48:21;;;;;;;13.55;4.28;;;17.10;77.40;;;;;;10526022;28;20028;-68
2022/10/24 07:53:24;;;;;;;12.65;3.97;;;17.10;77.50;;;;;;10491373;28;20115;-68
2022/10/24 07:58:26;;;;;;;10.70;3.13;;;17.10;77.50;;;;;;10495806;28;20086;-68
2022/10/24 08:03:27;;;;;;;9.80;2.42;;;17.10;77.40;;;;;;10488924;28;20051;-68
2022/10/24 08:08:27;;;;;;;9.40;3.33;;;17.10;77.50;;;;;;10531633;28;20038;-67
2022/10/24 08:13:28;;;;;;;9.15;3.00;;;17.10;77.50;;;;;;10532697;28;20107;-68
2022/10/24 08:18:29;;;;;;;10.60;3.33;;;17.10;77.60;;;;;;10526539;28;20572;-67
2022/10/24 08:23:32;;;;;;;22.13;3.92;;;17.10;77.50;;;;;;10490879;28;20048;-65
2022/10/24 08:28:33;;;;;;;14.75;3.08;;;17.20;77.50;;;;;;10475968;28;20047;-67
2022/10/24 08:33:34;;;;;;;19.20;5.10;;;17.30;77.40;;;;;;10511541;28;20012;-62
2022/10/24 08:38:35;;;;;;;15.07;5.05;;;17.30;77.30;;;;;;10530690;28;20021;-69
2022/10/24 08:43:35;;;;;;;41.08;6.70;;;17.30;77.40;;;;;;10525450;28;20048;-63
2022/10/24 08:48:46;;;;;;;23.85;5.97;;;17.30;77.50;;;;;;10515729;28;20013;-64
2022/10/24 08:53:50;;;;;;;32.13;5.85;;;17.30;77.30;;;;;;10480649;28;20359;-66
2022/10/24 08:58:51;;;;;;;28.50;6.22;;;17.40;77.40;;;;;;10480919;28;20105;-66
2022/10/24 09:03:52;;;;;;;16.55;4.68;;;17.40;77.10;;;;;;10524276;28;20028;-68
2022/10/24 09:09:00;;;;;;;20.08;5.93;;;17.40;77.80;;;;;;10512114;28;20021;-67
2022/10/24 09:14:18;;;;;;;20.05;4.90;;;17.30;77.30;;;;;;10525594;28;20123;-67
2022/10/24 09:19:26;;;;;;;22.75;5.60;;;17.40;77.50;;;;;;10524391;28;20058;-68
2022/10/24 09:25:12;;;;;;;15.77;3.97;;;17.40;77.50;;;;;;10482187;28;20040;-67
2022/10/24 09:30:23;;;;;;;17.73;4.32;;;17.50;77.30;;;;;;10496388;28;20398;-67
2022/10/24 09:35:27;;;;;;;18.17;4.20;;;17.50;77.40;;;;;;10481454;28;20158;-67
2022/10/24 09:40:33;;;;;;;17.83;3.88;;;17.50;77.30;;;;;;10479122;28;20149;-67
2022/10/24 09:45:50;;;;;;;12.07;3.83;;;17.50;77.30;;;;;;10480447;28;20106;-67
2022/10/24 09:50:52;;;;;;;11.55;3.42;;;17.50;77.30;;;;;;10485869;28;20390;-67
2022/10/24 09:56:19;;;;;;;11.68;3.42;;;17.50;77.20;;;;;;10490813;28;20463;-67
2022/10/24 10:01:21;;;;;;;14.45;4.03;;;17.40;77.20;;;;;;10495503;28;20028;-65
2022/10/24 10:06:22;;;;;;;8.93;3.28;;;17.40;77.30;;;;;;10522805;28;20115;-67
2022/10/24 10:11:30;;;;;;;13.90;2.90;;;17.40;77.40;;;;;;10525523;28;20043;-66
2022/10/24 10:16:37;;;;;;;11.85;4.05;;;17.40;77.30;;;;;;10500049;28;20044;-67
2022/10/24 10:22:00;;;;;;;7.63;2.70;;;17.40;77.40;;;;;;10467736;28;20016;-67
2022/10/24 10:27:33;;;;;;;9.52;3.45;;;17.40;77.20;;;;;;10469092;28;20118;-67
2022/10/24 10:33:05;;;;;;;9.45;2.80;;;17.40;77.30;;;;;;10492710;28;20345;-67
2022/10/24 10:38:30;;;;;;;7.88;2.42;;;17.40;77.30;;;;;;10504096;28;20028;-67
2022/10/24 10:44:01;;;;;;;14.35;3.22;;;17.40;77.30;;;;;;10493985;28;20447;-67
2022/10/24 10:49:39;;;;;;;9.13;3.17;;;17.40;77.30;;;;;;10519072;28;20040;-67
2022/10/24 10:55:15;;;;;;;6.03;2.50;;;17.40;77.20;;;;;;10512324;28;20025;-66
2022/10/24 11:00:45;;;;;;;8.23;3.28;;;17.50;77.20;;;;;;10472147;28;20020;-67
2022/10/24 11:06:01;;;;;;;5.90;2.13;;;17.40;77.10;;;;;;10481057;28;20096;-65
2022/10/24 11:11:06;;;;;;;9.10;2.38;;;17.50;77.30;;;;;;10510376;28;20023;-66
2022/10/24 11:16:17;;;;;;;5.35;2.35;;;17.50;77.20;;;;;;10478344;28;20035;-67
2022/10/24 11:21:21;;;;;;;9.73;2.55;;;17.50;77.30;;;;;;10479471;28;20021;-67
2022/10/24 11:26:39;;;;;;;9.68;1.88;;;17.50;77.00;;;;;;10487439;28;20155;-67
2022/10/24 11:31:47;;;;;;;6.05;2.40;;;17.50;77.00;;;;;;10532314;28;20020;-66
2022/10/24 11:37:06;;;;;;;6.18;1.70;;;17.50;77.10;;;;;;10531472;28;20024;-67
2022/10/24 11:42:26;;;;;;;5.82;2.78;;;17.50;77.20;;;;;;10514695;28;20029;-67
2022/10/24 11:47:26;;;;;;;8.07;2.92;;;17.50;77.20;;;;;;10510302;28;20032;-67
2022/10/24 11:52:34;;;;;;;2.78;1.90;;;17.40;77.10;;;;;;10489118;28;20470;-67
2022/10/24 11:57:35;;;;;;;5.25;2.40;;;17.40;77.20;;;;;;10478551;28;20025;-66
2022/10/24 12:03:07;;;;;;;4.63;2.50;;;17.50;77.20;;;;;;10474912;28;20368;-66
2022/10/24 12:08:21;;;;;;;8.18;2.10;;;17.40;77.10;;;;;;10455819;28;20503;-66
2022/10/24 12:14:01;;;;;;;6.32;2.22;;;17.40;77.10;;;;;;10478402;28;20471;-68
2022/10/24 12:19:08;;;;;;;5.43;1.50;;;17.40;77.10;;;;;;10440591;28;20081;-67
2022/10/24 12:24:32;;;;;;;6.68;2.25;;;17.40;77.20;;;;;;10483502;28;20024;-66
2022/10/24 12:29:35;;;;;;;5.45;1.90;;;17.40;77.10;;;;;;10488476;28;20048;-67
2022/10/24 12:34:42;;;;;;;4.00;1.40;;;17.40;77.10;;;;;;10476423;28;20024;-68
2022/10/24 12:39:47;;;;;;;2.75;1.60;;;17.40;77.10;;;;;;10474671;28;20070;-67
2022/10/24 12:45:00;;;;;;;4.47;1.90;;;17.40;77.20;;;;;;10472111;28;20032;-67
2022/10/24 12:50:39;;;;;;;3.08;1.23;;;17.40;77.10;;;;;;10514237;28;20482;-68
2022/10/24 12:55:39;;;;;;;3.58;2.10;;;17.40;77.10;;;;;;10435739;28;20074;-67
2022/10/24 13:01:28;;;;;;;4.75;2.00;;;17.40;77.10;;;;;;10489960;28;20104;-67
2022/10/24 13:07:10;;;;;;;5.70;1.52;;;17.40;77.20;;;;;;10529763;28;20406;-68
2022/10/24 13:12:44;;;;;;;3.40;1.30;;;17.40;77.10;;;;;;10532750;28;20043;-67
2022/10/24 13:18:30;;;;;;;2.88;1.20;;;17.40;77.10;;;;;;10529276;28;20012;-67
2022/10/24 13:23:32;;;;;;;3.25;1.50;;;17.40;77.10;;;;;;10458426;28;20025;-67
2022/10/24 13:28:39;;;;;;;3.45;1.27;;;17.40;77.10;;;;;;10485880;28;20047;-68
2022/10/24 13:33:42;;;;;;;4.10;1.55;;;17.40;77.20;;;;;;10468019;28;20021;-67
2022/10/24 13:38:47;;;;;;;2.70;1.23;;;17.40;77.10;;;;;;10510345;28;20040;-67
2022/10/24 13:43:51;;;;;;;3.15;1.23;;;17.40;77.10;;;;;;10525209;28;20044;-66
2022/10/24 13:48:53;;;;;;;4.82;1.73;;;17.40;77.10;;;;;;10520049;28;20070;-67
2022/10/24 13:54:01;;;;;;;4.10;1.48;;;17.40;77.10;;;;;;10457829;28;20063;-67
2022/10/24 13:59:02;;;;;;;3.13;1.23;;;17.40;77.10;;;;;;10475291;28;20494;-67
2022/10/24 14:04:02;;;;;;;3.10;1.25;;;17.40;77.10;;;;;;10484497;28;20028;-67
2022/10/24 14:09:09;;;;;;;3.55;1.45;;;17.40;77.10;;;;;;10514227;28;20436;-67
2022/10/24 14:14:34;;;;;;;2.15;1.30;;;17.40;77.10;;;;;;10525664;28;20078;-67
2022/10/24 14:19:39;;;;;;;3.85;1.35;;;17.40;77.10;;;;;;10526763;28;20024;-67
2022/10/24 14:24:44;;;;;;;3.80;1.27;;;17.40;77.10;;;;;;10525480;28;20048;-67
2022/10/24 14:30:01;;;;;;;3.78;1.10;;;17.40;77.10;;;;;;10499943;28;20068;-67
2022/10/24 14:35:02;;;;;;;3.63;2.13;;;17.30;77.00;;;;;;10466996;28;20025;-67
2022/10/24 14:40:04;;;;;;;3.05;0.95;;;17.30;77.00;;;;;;10484306;28;20017;-67
2022/10/24 14:45:06;;;;;;;2.88;1.17;;;17.30;77.00;;;;;;10483442;28;20043;-67
2022/10/24 14:50:35;;;;;;;3.95;1.48;;;17.30;77.00;;;;;;10466440;28;20108;-67
2022/10/24 14:55:36;;;;;;;2.10;1.00;;;17.30;76.90;;;;;;10471386;28;20024;-67
2022/10/24 15:00:40;;;;;;;3.22;1.23;;;17.30;77.00;;;;;;10491014;28;20016;-67
2022/10/24 15:05:41;;;;;;;2.15;1.20;;;17.30;76.90;;;;;;10464414;28;20446;-67
2022/10/24 15:10:45;;;;;;;2.90;1.20;;;17.30;76.90;;;;;;10432689;28;20039;-67
2022/10/24 15:15:54;;;;;;;1.92;0.77;;;17.30;77.00;;;;;;10473929;28;20040;-67
2022/10/24 15:21:23;;;;;;;2.28;1.17;;;17.30;76.90;;;;;;10473422;28;20103;-67
2022/10/24 15:26:39;;;;;;;2.70;1.10;;;17.30;76.90;;;;;;10496545;28;20657;-66
2022/10/24 15:31:44;;;;;;;3.58;1.40;;;17.30;76.90;;;;;;10514153;28;20018;-66
2022/10/24 15:36:48;;;;;;;2.50;0.93;;;17.30;76.90;;;;;;10514342;28;20027;-66
2022/10/24 15:41:49;;;;;;;2.17;1.15;;;17.30;76.90;;;;;;10505439;28;20557;-67
2022/10/24 15:46:50;;;;;;;1.52;0.77;;;17.30;77.50;;;;;;10488040;28;20579;-67
2022/10/24 15:51:51;;;;;;;2.08;0.73;;;17.30;76.80;;;;;;10514424;28;20081;-67
2022/10/24 15:56:54;;;;;;;1.85;0.95;;;17.30;76.80;;;;;;10483509;28;20399;-66
2022/10/24 16:01:59;;;;;;;2.95;1.30;;;17.30;76.80;;;;;;10480352;28;20402;-67
2022/10/24 16:07:01;;;;;;;1.63;0.90;;;17.30;76.80;;;;;;10512497;28;20040;-67
2022/10/24 16:12:02;;;;;;;2.20;1.13;;;17.30;76.70;;;;;;10488885;28;20103;-67
2022/10/24 16:17:03;;;;;;;1.60;0.80;;;17.30;76.70;;;;;;10474682;28;20013;-67
2022/10/24 16:22:03;;;;;;;2.42;1.00;;;17.30;76.70;;;;;;10488214;28;20107;-67
2022/10/24 16:27:04;;;;;;;1.85;1.08;;;17.30;76.70;;;;;;10471313;28;20125;-68
2022/10/24 16:32:05;;;;;;;0.82;0.65;;;17.30;76.70;;;;;;10488832;28;20020;-67
2022/10/24 16:37:05;;;;;;;1.55;0.70;;;17.30;76.70;;;;;;10482389;28;20126;-67
2022/10/24 16:42:06;;;;;;;1.52;0.75;;;17.30;76.60;;;;;;10498955;28;20429;-67
2022/10/24 16:47:08;;;;;;;1.67;1.15;;;17.30;76.60;;;;;;10530267;28;20489;-67
2022/10/24 16:52:10;;;;;;;2.60;0.93;;;17.30;76.60;;;;;;10505798;28;20078;-67
2022/10/24 16:57:10;;;;;;;1.20;1.10;;;17.30;76.60;;;;;;10489111;28;20099;-67
2022/10/24 17:02:13;;;;;;;2.20;0.93;;;17.30;76.60;;;;;;10485966;28;20032;-67
2022/10/24 17:07:14;;;;;;;1.63;0.90;;;17.30;76.50;;;;;;10509544;28;20024;-67
2022/10/24 17:12:15;;;;;;;1.83;1.00;;;17.30;76.50;;;;;;10514788;28;20028;-67
2022/10/24 17:17:16;;;;;;;1.45;0.80;;;17.30;76.50;;;;;;10484410;28;20024;-67
2022/10/24 17:22:17;;;;;;;0.85;0.60;;;17.30;76.50;;;;;;10468112;28;20084;-67
2022/10/24 17:27:17;;;;;;;2.80;1.13;;;17.30;76.50;;;;;;10483120;28;20055;-67
2022/10/24 17:32:18;;;;;;;1.33;0.68;;;17.30;77.10;;;;;;10479201;28;20024;-68
2022/10/24 17:37:46;;;;;;;1.98;0.70;;;17.30;76.50;;;;;;10484595;28;20021;-68
2022/10/24 17:42:48;;;;;;;2.63;0.63;;;17.30;76.40;;;;;;10491878;28;20056;-67
2022/10/24 17:47:49;;;;;;;4.18;1.13;;;17.30;76.40;;;;;;10513718;28;20024;-67
2022/10/24 17:52:51;;;;;;;1.65;0.95;;;17.30;76.50;;;;;;10482916;28;20053;-67
2022/10/24 17:57:52;;;;;;;2.45;0.93;;;17.30;76.40;;;;;;10477266;28;20483;-67
2022/10/24 18:02:53;;;;;;;3.55;1.42;;;17.30;76.40;;;;;;10462435;28;20013;-67
2022/10/24 18:07:56;;;;;;;1.13;0.80;;;17.30;76.30;;;;;;10454284;28;20025;-67
2022/10/24 18:12:57;;;;;;;3.13;0.75;;;17.30;76.90;;;;;;10457358;28;20380;-67
2022/10/24 18:17:58;;;;;;;1.63;0.90;;;17.30;76.30;;;;;;10457527;28;20021;-67
2022/10/24 18:22:59;;;;;;;1.65;0.90;;;17.30;76.30;;;;;;10441891;28;20025;-67
2022/10/24 18:27:59;;;;;;;2.83;0.70;;;17.30;76.30;;;;;;10457350;28;20095;-67
2022/10/24 18:33:00;;;;;;;1.02;0.70;;;17.30;76.30;;;;;;10448699;28;20022;-67
2022/10/24 18:38:01;;;;;;;2.30;0.98;;;17.30;76.30;;;;;;10460017;28;20013;-67
2022/10/24 18:43:04;;;;;;;1.92;0.90;;;17.30;76.30;;;;;;10465463;28;20512;-67
2022/10/24 18:48:05;;;;;;;1.50;0.80;;;17.30;76.30;;;;;;10473026;28;20021;-66
2022/10/24 18:53:13;;;;;;;2.13;1.05;;;17.30;76.30;;;;;;10472752;28;20475;-66
2022/10/24 18:58:18;;;;;;;1.33;0.50;;;17.30;76.20;;;;;;10473743;28;20020;-66
2022/10/24 19:03:35;;;;;;;3.65;0.85;;;17.30;76.20;;;;;;10485945;28;20024;-66
2022/10/24 19:08:36;;;;;;;1.75;0.85;;;17.30;76.20;;;;;;10463478;28;20025;-66
2022/10/24 19:13:37;;;;;;;2.08;0.60;;;17.30;76.20;;;;;;10456306;28;20066;-66
2022/10/24 19:18:37;;;;;;;1.83;0.93;;;17.30;76.20;;;;;;10488566;28;20025;-66
2022/10/24 19:23:38;;;;;;;1.67;0.75;;;17.30;76.20;;;;;;10488425;28;20025;-67
2022/10/24 19:28:39;;;;;;;1.50;0.63;;;17.30;76.20;;;;;;10487684;28;20076;-67
2022/10/24 19:33:40;;;;;;;1.10;0.60;;;17.30;76.10;;;;;;10487819;28;20325;-67
2022/10/24 19:38:41;;;;;;;0.82;0.47;;;17.30;76.10;;;;;;10487866;28;20043;-67
2022/10/24 19:43:41;;;;;;;1.45;0.82;;;17.30;76.10;;;;;;10486266;28;20059;-67
2022/10/24 19:48:42;;;;;;;2.17;0.93;;;17.30;76.10;;;;;;10488468;28;20039;-67
2022/10/24 19:53:44;;;;;;;1.60;1.00;;;17.20;76.10;;;;;;10487283;28;20065;-67
2022/10/24 19:58:45;;;;;;;1.70;0.75;;;17.30;76.10;;;;;;10467337;28;20227;-66
2022/10/24 20:03:48;;;;;;;1.20;0.60;;;17.30;76.10;;;;;;10489328;28;20468;-66
2022/10/24 20:08:49;;;;;;;1.25;0.85;;;17.30;76.10;;;;;;10450436;28;20544;-67
2022/10/24 20:13:50;;;;;;;1.42;0.85;;;17.30;76.10;;;;;;10461807;28;20013;-66
2022/10/24 20:18:51;;;;;;;0.80;0.50;;;17.30;76.10;;;;;;10458581;28;20016;-67
2022/10/24 20:23:52;;;;;;;1.40;0.70;;;17.30;76.10;;;;;;10487344;28;20048;-67
2022/10/24 20:28:54;;;;;;;1.00;0.57;;;17.30;76.00;;;;;;10469041;28;20041;-67
2022/10/24 20:34:01;;;;;;;1.58;0.60;;;17.30;76.00;;;;;;10469253;28;20016;-66
2022/10/24 20:39:06;;;;;;;1.98;0.93;;;17.30;76.00;;;;;;10460782;28;20025;-67
2022/10/24 20:44:06;;;;;;;1.23;0.65;;;17.30;76.00;;;;;;10468582;28;20486;-67
2022/10/24 20:49:07;;;;;;;0.98;0.60;;;17.30;76.00;;;;;;10465987;28;20099;-67
2022/10/24 20:54:09;;;;;;;1.27;0.60;;;17.30;76.00;;;;;;10466149;28;20027;-67
2022/10/24 20:59:13;;;;;;;0.90;0.60;;;17.20;75.90;;;;;;10481624;28;20029;-67
2022/10/24 21:04:14;;;;;;;1.35;0.60;;;17.20;75.90;;;;;;10470954;28;20017;-67
2022/10/24 21:09:15;;;;;;;1.67;0.70;;;17.20;75.90;;;;;;10444311;28;20053;-67
2022/10/24 21:14:19;;;;;;;1.20;0.80;;;17.30;75.90;;;;;;10467402;28;20103;-67
2022/10/24 21:19:20;;;;;;;1.08;0.50;;;17.20;75.90;;;;;;10436525;28;20435;-67
2022/10/24 21:24:20;;;;;;;1.50;0.60;;;17.20;75.90;;;;;;10444570;28;20090;-67
2022/10/24 21:29:21;;;;;;;0.50;0.40;;;17.20;75.90;;;;;;10443661;28;20037;-67
2022/10/24 21:34:22;;;;;;;1.17;0.73;;;17.20;75.90;;;;;;10458875;28;20053;-67
2022/10/24 21:39:23;;;;;;;0.65;0.40;;;17.20;75.90;;;;;;10459085;28;20384;-66
2022/10/24 21:44:24;;;;;;;0.93;0.40;;;17.20;76.00;;;;;;10451674;28;20119;-67
2022/10/24 21:49:25;;;;;;;1.65;0.50;;;17.20;75.90;;;;;;10466292;28;20361;-67
2022/10/24 21:54:27;;;;;;;1.52;0.70;;;17.20;75.90;;;;;;10466085;28;20021;-67
2022/10/24 21:59:28;;;;;;;1.05;0.60;;;17.20;75.90;;;;;;10458109;28;20021;-66
2022/10/24 22:04:28;;;;;;;0.98;0.60;;;17.20;75.90;;;;;;10452581;28;20056;-67
2022/10/24 22:09:29;;;;;;;1.00;0.55;;;17.20;76.00;;;;;;10457566;28;20017;-67
2022/10/24 22:14:30;;;;;;;1.25;0.60;;;17.20;75.90;;;;;;10457641;28;20033;-67
2022/10/24 22:19:30;;;;;;;1.00;0.55;;;17.20;76.00;;;;;;10457176;28;20029;-67
2022/10/24 22:24:31;;;;;;;1.15;0.55;;;17.20;76.00;;;;;;10464925;28;20128;-67
2022/10/24 22:29:32;;;;;;;0.68;0.52;;;17.20;75.90;;;;;;10445071;28;20487;-67
2022/10/24 22:34:33;;;;;;;2.15;0.73;;;17.20;75.90;;;;;;10456950;28;20092;-67
2022/10/24 22:39:34;;;;;;;1.30;0.50;;;17.20;75.90;;;;;;10458969;28;20368;-67
2022/10/24 22:44:35;;;;;;;1.85;0.60;;;17.20;75.90;;;;;;10487020;28;20021;-67
2022/10/24 22:50:08;;;;;;;1.10;0.50;;;17.20;75.90;;;;;;10457979;28;20083;-67
2022/10/24 22:55:39;;;;;;;1.52;0.60;;;17.20;75.90;;;;;;10442122;28;20121;-67
2022/10/24 23:00:39;;;;;;;;;;;17.20;75.90;;;;;;10456945;28;20078;-67
2022/10/24 23:06:03;;;;;;;0.90;0.50;;;17.20;75.80;;;;;;10456705;28;19920;-66
2022/10/24 23:11:05;;;;;;;0.80;0.50;;;17.10;75.90;;;;;;10456112;28;20409;-67
2022/10/24 23:16:41;;;;;;;1.40;0.90;;;17.10;75.90;;;;;;10468435;28;20021;-67
2022/10/24 23:22:13;;;;;;;0.90;0.52;;;17.10;75.90;;;;;;10465099;28;20036;-67
2022/10/24 23:27:39;;;;;;;1.20;0.60;;;17.10;75.90;;;;;;10447792;28;20392;-67
2022/10/24 23:32:40;;;;;;;0.43;0.38;;;17.10;75.90;;;;;;10471532;28;20071;-67
2022/10/24 23:37:47;;;;;;;1.33;0.60;;;17.10;75.90;;;;;;10469491;28;20029;-67
2022/10/24 23:42:50;;;;;;;0.95;0.52;;;17.10;75.90;;;;;;10462670;28;20524;-67
2022/10/24 23:48:36;;;;;;;0.73;0.38;;;17.10;75.90;;;;;;10470909;28;20116;-67
2022/10/24 23:53:51;;;;;;;1.17;0.70;;;17.10;75.90;;;;;;10470937;28;20616;-67
2022/10/24 23:58:53;;;;;;;2.20;0.82;;;17.10;75.90;;;;;;10454344;28;20029;-67
