Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:08;;;;;;;4.50;3.40;;;;;;;;;;486604;29;1369;-74
2023/05/07 00:01:38;;;;;;;4.82;3.50;;;;;;;;;;487746;29;1189;-74
2023/05/07 00:02:20;;;;;;;5.32;3.50;;;;;;;;;;488874;29;1243;-75
2023/05/07 00:03:54;;;;;;;4.45;3.53;;;;;;;;;;485612;29;1182;-73
2023/05/07 00:04:15;;;;;;;4.68;3.80;;;;;;;;;;482648;30;2071;-74
2023/05/07 00:05:19;;;;;;;6.18;3.85;;;;;;;;;;484718;29;1326;-74
2023/05/07 00:05:24;;;;;;;3.90;3.00;;;;;;;;;;490509;29;1354;-74
2023/05/07 00:05:42;;;;;;;4.03;3.33;;;;;;;;;;484486;29;1264;-74
2023/05/07 00:06:03;;;;;;;4.45;3.78;;;;;;;;;;487952;29;1477;-73
2023/05/07 00:06:26;;;;;;;5.40;3.80;;;;;;;;;;484911;29;1510;-73
2023/05/07 00:06:44;;;;;;;3.85;3.45;;;;;;;;;;483971;29;1276;-74
2023/05/07 00:07:09;;;;;;;4.15;3.65;;;;;;;;;;486893;29;1219;-74
2023/05/07 00:07:34;;;;;;;5.35;3.80;;;;;;;;;;486736;29;1171;-74
2023/05/07 00:07:56;;;;;;;5.70;3.60;;;;;;;;;;486002;29;1349;-73
2023/05/07 00:08:15;;;;;;;5.10;3.88;;;;;;;;;;489019;29;1485;-74
2023/05/07 00:08:33;;;;;;;3.67;3.38;;;;;;;;;;491151;29;1541;-73
2023/05/07 00:08:49;;;;;;;3.45;3.15;;;;;;;;;;492989;29;1404;-74
2023/05/07 00:09:04;;;;;;;3.73;3.37;;;;;;;;;;490354;29;1295;-73
2023/05/07 00:09:31;;;;;;;4.43;3.53;;;;;;;;;;488807;29;1166;-74
2023/05/07 00:10:19;;;;;;;3.42;2.90;;;;;;;;;;491261;29;1314;-74
2023/05/07 00:11:00;;;;;;;3.38;2.90;;;;;;;;;;487710;29;1275;-74
2023/05/07 00:12:24;;;;;;;6.15;3.58;;;;;;;;;;491140;29;1397;-73
2023/05/07 00:12:48;;;;;;;4.78;3.67;;;;;;;;;;491333;29;1535;-74
2023/05/07 00:13:12;;;;;;;4.65;3.40;;;;;;;;;;490640;29;1974;-74
2023/05/07 00:13:39;;;;;;;4.93;3.30;;;;;;;;;;490710;29;1216;-73
2023/05/07 00:14:12;;;;;;;4.47;3.70;;;;;;;;;;489111;29;1930;-74
2023/05/07 00:14:37;;;;;;;6.47;3.63;;;;;;;;;;494100;29;1306;-74
2023/05/07 00:15:04;;;;;;;6.18;3.65;;;;;;;;;;493849;29;1778;-73
2023/05/07 00:15:22;;;;;;;4.78;3.50;;;;;;;;;;494641;29;953;-71
2023/05/07 00:15:51;;;;;;;4.30;3.60;;;;;;;;;;495097;29;1703;-74
2023/05/07 00:16:25;;;;;;;4.85;3.60;;;;;;;;;;494317;29;1560;-73
2023/05/07 00:17:16;;;;;;;4.32;3.30;;;;;;;;;;494365;29;1481;-73
2023/05/07 00:17:28;;;;;;;5.68;3.85;;;;;;;;;;493725;29;1216;-73
2023/05/07 00:17:59;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:18:26;;;;;;;4.72;3.97;;;;;;;;;;491569;29;1257;-74
2023/05/07 00:18:54;;;;;;;5.80;4.00;;;;;;;;;;491946;29;1626;-73
2023/05/07 00:20:07;;;;;;;;;;;;;;;;;;;;;
2023/05/07 00:20:56;;;;;;;6.25;4.00;;;;;;;;;;500004;29;1187;-73
2023/05/07 00:21:47;;;;;;;3.97;3.58;;;;;;;;;;493480;29;1204;-74
2023/05/07 00:22:32;;;;;;;4.25;3.42;;;;;;;;;;492771;29;1682;-73
2023/05/07 00:22:38;;;;;;;3.30;3.00;;;;;;;;;;490168;29;1240;-73
2023/05/07 00:22:54;;;;;;;3.17;2.88;;;;;;;;;;493136;29;1250;-74
2023/05/07 00:23:29;;;;;;;3.30;3.00;;;;;;;;;;491658;29;1312;-73
2023/05/07 00:23:45;;;;;;;4.93;3.75;;;;;;;;;;496639;28;1281;-73
2023/05/07 00:24:01;;;;;;;4.85;3.80;;;;;;;;;;500858;28;1279;-73
2023/05/07 00:24:19;;;;;;;4.15;3.42;;;;;;;;;;498621;29;1274;-73
2023/05/07 00:24:35;;;;;;;3.85;3.50;;;;;;;;;;497383;29;1052;-73
2023/05/07 00:24:50;;;;;;;5.60;4.00;;;;;;;;;;500527;28;1293;-73
2023/05/07 00:25:06;;;;;;;7.88;4.28;;;;;;;;;;501726;29;1281;-73
2023/05/07 00:25:24;;;;;;;6.73;3.97;;;;;;;;;;500172;29;1479;-73
2023/05/07 00:26:18;;;;;;;4.90;3.63;;;;;;;;;;498628;29;929;-73
2023/05/07 00:26:21;;;;;;;5.75;3.78;;;;;;;;;;500833;29;1449;-74
2023/05/07 00:26:33;;;;;;;4.90;3.58;;;;;;;;;;498588;28;1269;-73
2023/05/07 00:27:09;;;;;;;4.60;3.40;;;;;;;;;;499121;29;1245;-73
2023/05/07 00:27:33;;;;;;;4.45;3.30;;;;;;;;;;496912;29;1292;-73
2023/05/07 00:28:29;;;;;;;4.65;3.25;;;;;;;;;;502349;28;1328;-73
2023/05/07 00:29:12;;;;;;;4.10;3.40;;;;;;;;;;502141;28;1870;-73
2023/05/07 00:30:50;;;;;;;5.07;3.55;;;;;;;;;;499026;28;1420;-73
2023/05/07 00:31:20;;;;;;;3.90;3.33;;;;;;;;;;502050;28;1426;-74
2023/05/07 00:32:04;;;;;;;4.00;3.20;;;;;;;;;;503644;28;1491;-72
2023/05/07 00:32:23;;;;;;;4.50;3.60;;;;;;;;;;495833;29;1513;-72
2023/05/07 00:32:51;;;;;;;4.20;3.50;;;;;;;;;;497999;29;1127;-73
2023/05/07 00:33:20;;;;;;;4.18;3.47;;;;;;;;;;496326;29;1179;-73
2023/05/07 00:33:50;;;;;;;4.80;3.40;;;;;;;;;;501237;28;940;-73
2023/05/07 00:34:05;;;;;;;4.45;3.17;;;;;;;;;;502165;28;1265;-73
2023/05/07 00:34:21;;;;;;;3.95;2.92;;;;;;;;;;502370;28;1127;-74
2023/05/07 00:34:37;;;;;;;4.15;2.90;;;;;;;;;;500065;29;1402;-73
2023/05/07 00:34:52;;;;;;;3.30;2.77;;;;;;;;;;500485;28;1301;-73
2023/05/07 00:35:49;;;;;;;2.90;2.60;;;;;;;;;;501177;28;1248;-72
2023/05/07 00:36:03;;;;;;;3.25;2.55;;;;;;;;;;492166;29;1614;-73
2023/05/07 00:36:30;;;;;;;2.97;2.55;;;;;;;;;;494983;29;1211;-73
2023/05/07 00:36:45;;;;;;;3.00;2.65;;;;;;;;;;499109;28;1326;-72
2023/05/07 00:38:37;;;;;;;5.45;3.42;;;;;;;;;;494118;29;1367;-73
2023/05/07 00:39:08;;;;;;;5.15;3.42;;;;;;;;;;490996;29;1257;-73
2023/05/07 00:39:51;;;;;;;4.43;3.38;;;;;;;;;;489348;29;1347;-73
2023/05/07 00:40:09;;;;;;;4.82;3.50;;;;;;;;;;496150;29;1440;-73
2023/05/07 00:40:35;;;;;;;5.88;3.70;;;;;;;;;;495295;29;1253;-73
2023/05/07 00:40:53;;;;;;;4.90;3.33;;;;;;;;;;494651;29;1163;-73
2023/05/07 00:41:21;;;;;;;4.63;3.30;;;;;;;;;;493704;29;1195;-72
2023/05/07 00:41:39;;;;;;;5.53;3.40;;;;;;;;;;494835;29;1988;-73
2023/05/07 00:42:07;;;;;;;4.97;3.60;;;;;;;;;;492876;29;1394;-73
2023/05/07 00:42:46;;;;;;;5.28;3.80;;;;;;;;;;493270;29;944;-73
2023/05/07 00:43:15;;;;;;;4.82;3.50;;;;;;;;;;495963;29;1233;-73
2023/05/07 00:43:37;;;;;;;5.07;3.75;;;;;;;;;;494899;29;1330;-73
2023/05/07 00:45:10;;;;;;;4.10;3.22;;;;;;;;;;498829;29;1149;-73
2023/05/07 00:46:05;;;;;;;3.35;3.00;;;;;;;;;;486634;29;1117;-74
2023/05/07 00:46:23;;;;;;;4.07;2.70;;;;;;;;;;493396;29;1386;-73
2023/05/07 00:46:52;;;;;;;3.72;2.80;;;;;;;;;;493675;29;1222;-72
2023/05/07 00:47:13;;;;;;;3.50;3.10;;;;;;;;;;494319;29;1127;-73
2023/05/07 00:48:28;;;;;;;3.78;3.00;;;;;;;;;;497917;29;1272;-72
2023/05/07 00:48:59;;;;;;;3.47;3.00;;;;;;;;;;491755;29;1177;-73
2023/05/07 00:49:31;;;;;;;3.65;3.10;;;;;;;;;;495798;29;1243;-73
2023/05/07 00:50:10;;;;;;;5.35;3.38;;;;;;;;;;498851;29;1419;-73
2023/05/07 00:50:31;;;;;;;5.20;3.85;;;;;;;;;;496511;29;1241;-73
2023/05/07 00:51:29;;;;;;;4.55;3.60;;;;;;;;;;495358;29;1157;-73
2023/05/07 00:51:45;;;;;;;3.70;3.30;;;;;;;;;;494506;29;1276;-73
2023/05/07 00:52:03;;;;;;;3.50;3.17;;;;;;;;;;495714;29;1416;-73
2023/05/07 00:52:24;;;;;;;5.50;3.22;;;;;;;;;;493712;29;1263;-73
2023/05/07 00:52:41;;;;;;;5.18;3.17;;;;;;;;;;496450;29;1020;-73
2023/05/07 00:52:57;;;;;;;5.38;3.38;;;;;;;;;;495645;29;1056;-74
2023/05/07 00:53:12;;;;;;;5.17;3.40;;;;;;;;;;496759;29;988;-73
2023/05/07 00:53:28;;;;;;;5.10;3.50;;;;;;;;;;495079;29;1151;-74
2023/05/07 00:54:24;;;;;;;4.90;3.43;;;;;;;;;;494445;29;1338;-73
2023/05/07 00:54:40;;;;;;;3.17;2.70;;;;;;;;;;494883;29;1814;-73
2023/05/07 00:55:03;;;;;;;3.35;2.70;;;;;;;;;;495513;29;1122;-74
2023/05/07 00:55:22;;;;;;;3.80;2.63;;;;;;;;;;496394;29;1297;-73
2023/05/07 00:55:46;;;;;;;3.33;2.85;;;;;;;;;;497159;29;1069;-73
2023/05/07 00:56:06;;;;;;;3.20;2.90;;;;;;;;;;494215;29;951;-73
2023/05/07 00:56:50;;;;;;;3.60;2.70;;;;;;;;;;495978;29;1132;-73
2023/05/07 00:57:09;;;;;;;3.22;2.80;;;;;;;;;;496333;29;1170;-73
2023/05/07 00:57:30;;;;;;;4.13;3.15;;;;;;;;;;495824;29;2049;-73
2023/05/07 00:57:49;;;;;;;4.85;3.03;;;;;;;;;;503473;28;1433;-73
2023/05/07 00:58:08;;;;;;;3.90;2.90;;;;;;;;;;504108;28;1230;-73
2023/05/07 00:58:23;;;;;;;3.50;2.83;;;;;;;;;;500958;28;1417;-73
2023/05/07 00:58:40;;;;;;;3.50;2.77;;;;;;;;;;501462;28;1178;-72
2023/05/07 00:58:56;;;;;;;3.75;2.90;;;;;;;;;;502679;28;1090;-73
2023/05/07 00:59:11;;;;;;;4.10;2.72;;;;;;;;;;500915;28;1258;-73
2023/05/07 00:59:27;;;;;;;3.97;2.60;;;;;;;;;;501804;28;1241;-74
2023/05/07 00:59:42;;;;;;;2.80;2.47;;;;;;;;;;504204;28;1288;-72
2023/05/07 00:59:58;;;;;;;3.05;2.55;;;;;;;;;;501515;28;1190;-73
2023/05/07 01:00:25;;;;;;;3.40;2.58;;;;;;;;;;491581;29;1289;-73
2023/05/07 01:00:40;;;;;;;2.92;2.60;;;;;;;;;;500920;28;1973;-73
2023/05/07 01:00:58;;;;;;;3.13;2.67;;;;;;;;;;500834;28;1098;-73
2023/05/07 01:01:16;;;;;;;3.28;2.75;;;;;;;;;;499862;29;1296;-73
2023/05/07 01:01:37;;;;;;;4.30;2.90;;;;;;;;;;501097;28;1093;-73
2023/05/07 01:01:55;;;;;;;6.30;3.60;;;;;;;;;;500266;28;1076;-73
2023/05/07 01:02:11;;;;;;;5.25;3.55;;;;;;;;;;500944;28;959;-73
2023/05/07 01:02:27;;;;;;;5.63;3.30;;;;;;;;;;502476;28;1031;-72
2023/05/07 01:02:44;;;;;;;5.80;3.27;;;;;;;;;;497425;29;1063;-73
2023/05/07 01:03:03;;;;;;;5.22;3.33;;;;;;;;;;498352;29;1465;-73
2023/05/07 01:03:19;;;;;;;5.55;3.45;;;;;;;;;;501616;28;1015;-73
2023/05/07 01:03:38;;;;;;;4.95;3.42;;;;;;;;;;502555;28;980;-73
2023/05/07 01:04:13;;;;;;;4.70;3.55;;;;;;;;;;501969;28;1520;-73
2023/05/07 01:04:28;;;;;;;4.53;3.15;;;;;;;;;;505180;28;1221;-73
2023/05/07 01:04:43;;;;;;;4.67;3.10;;;;;;;;;;516330;28;1238;-73
2023/05/07 01:04:59;;;;;;;4.80;3.37;;;;;;;;;;513555;28;1333;-73
2023/05/07 01:05:17;;;;;;;5.88;3.40;;;;;;;;;;513787;28;1046;-73
2023/05/07 01:05:41;;;;;;;6.13;3.50;;;;;;;;;;513916;28;1288;-75
2023/05/07 01:05:57;;;;;;;3.70;3.40;;;;;;;;;;510393;28;1267;-73
2023/05/07 01:06:16;;;;;;;3.58;3.28;;;;;;;;;;511115;28;1249;-73
2023/05/07 01:06:31;;;;;;;3.47;3.15;;;;;;;;;;511944;28;1048;-73
2023/05/07 01:06:47;;;;;;;4.40;3.40;;;;;;;;;;509798;28;1213;-73
2023/05/07 01:07:03;;;;;;;4.77;3.60;;;;;;;;;;510459;28;1360;-73
2023/05/07 01:07:18;;;;;;;4.50;3.50;;;;;;;;;;511794;28;1320;-73
2023/05/07 01:07:34;;;;;;;4.78;3.33;;;;;;;;;;511012;28;1917;-73
2023/05/07 01:07:49;;;;;;;4.70;3.27;;;;;;;;;;512192;28;1304;-73
2023/05/07 01:08:07;;;;;;;4.47;3.30;;;;;;;;;;513725;28;1220;-73
2023/05/07 01:08:30;;;;;;;4.55;3.30;;;;;;;;;;510578;28;1490;-73
2023/05/07 01:08:56;;;;;;;4.65;3.45;;;;;;;;;;511901;28;1066;-74
2023/05/07 01:09:12;;;;;;;6.38;3.53;;;;;;;;;;511011;28;1068;-73
2023/05/07 01:09:28;;;;;;;7.90;3.80;;;;;;;;;;507910;28;1421;-73
2023/05/07 01:09:43;;;;;;;6.20;3.83;;;;;;;;;;510404;28;1218;-72
2023/05/07 01:09:58;;;;;;;6.47;4.03;;;;;;;;;;509732;28;1150;-73
2023/05/07 01:10:14;;;;;;;7.23;4.07;;;;;;;;;;511698;28;1236;-73
2023/05/07 01:10:32;;;;;;;6.45;3.85;;;;;;;;;;514009;28;1170;-73
2023/05/07 01:10:47;;;;;;;5.50;4.10;;;;;;;;;;512645;28;1537;-73
2023/05/07 01:11:03;;;;;;;5.33;4.00;;;;;;;;;;513675;28;1296;-73
2023/05/07 01:11:20;;;;;;;4.35;3.60;;;;;;;;;;511509;28;1428;-73
2023/05/07 01:11:35;;;;;;;3.88;3.47;;;;;;;;;;513224;28;1157;-73
2023/05/07 01:11:51;;;;;;;4.35;3.53;;;;;;;;;;499958;28;1078;-72
2023/05/07 01:12:43;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:14:06;;;;;;;3.95;3.40;;;;;;;;;;505622;28;1288;-73
2023/05/07 01:14:49;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:16:06;;;;;;;4.45;3.72;;;;;;;;;;498110;29;1451;-71
2023/05/07 01:16:25;;;;;;;4.00;3.60;;;;;;;;;;501356;28;1521;-73
2023/05/07 01:16:41;;;;;;;4.15;3.60;;;;;;;;;;502204;28;1309;-72
2023/05/07 01:16:56;;;;;;;3.50;3.20;;;;;;;;;;499421;28;994;-73
2023/05/07 01:17:15;;;;;;;3.60;3.30;;;;;;;;;;500488;29;1434;-72
2023/05/07 01:17:37;;;;;;;4.03;3.63;;;;;;;;;;496714;29;1378;-72
2023/05/07 01:17:53;;;;;;;4.10;3.70;;;;;;;;;;497899;29;1130;-72
2023/05/07 01:18:11;;;;;;;3.90;3.40;;;;;;;;;;495992;29;1256;-72
2023/05/07 01:18:48;;;;;;;3.90;3.50;;;;;;;;;;496808;29;1375;-72
2023/05/07 01:19:06;;;;;;;3.83;3.22;;;;;;;;;;507675;28;1203;-73
2023/05/07 01:19:26;;;;;;;3.38;3.08;;;;;;;;;;507202;28;1354;-72
2023/05/07 01:20:10;;;;;;;3.75;3.22;;;;;;;;;;507322;28;1568;-72
2023/05/07 01:20:46;;;;;;;6.32;4.20;;;;;;;;;;496566;29;1221;-72
2023/05/07 01:21:21;;;;;;;5.68;4.50;;;;;;;;;;498559;28;1254;-72
2023/05/07 01:21:37;;;;;;;6.53;4.68;;;;;;;;;;511378;28;1273;-72
2023/05/07 01:21:55;;;;;;;5.63;4.55;;;;;;;;;;508512;28;1266;-72
2023/05/07 01:22:11;;;;;;;5.20;4.55;;;;;;;;;;508101;28;1149;-72
2023/05/07 01:22:31;;;;;;;5.05;4.45;;;;;;;;;;510135;28;1242;-73
2023/05/07 01:23:47;;;;;;;7.32;5.05;;;;;;;;;;501249;28;1479;-72
2023/05/07 01:23:48;;;;;;;4.70;4.20;;;;;;;;;;507090;28;1381;-72
2023/05/07 01:24:03;;;;;;;6.13;5.18;;;;;;;;;;506648;28;1313;-73
2023/05/07 01:24:19;;;;;;;6.68;5.15;;;;;;;;;;505366;28;1413;-73
2023/05/07 01:24:36;;;;;;;6.32;4.97;;;;;;;;;;503701;28;1184;-73
2023/05/07 01:25:01;;;;;;;5.20;4.65;;;;;;;;;;506157;28;1299;-72
2023/05/07 01:25:32;;;;;;;5.72;4.88;;;;;;;;;;506634;28;903;-72
2023/05/07 01:25:56;;;;;;;7.75;4.93;;;;;;;;;;507592;28;931;-72
2023/05/07 01:26:37;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:27:07;;;;;;;6.28;5.25;;;;;;;;;;512596;28;1225;-72
2023/05/07 01:27:46;;;;;;;6.10;5.18;;;;;;;;;;502820;28;1687;-72
2023/05/07 01:28:10;;;;;;;6.03;5.18;;;;;;;;;;502113;28;1528;-73
2023/05/07 01:28:52;;;;;;;5.70;5.03;;;;;;;;;;503691;28;1355;-73
2023/05/07 01:29:30;;;;;;;6.88;5.07;;;;;;;;;;498233;29;1312;-73
2023/05/07 01:29:48;;;;;;;5.05;4.55;;;;;;;;;;498250;29;971;-73
2023/05/07 01:30:45;;;;;;;4.70;4.20;;;;;;;;;;503695;28;1329;-73
2023/05/07 01:31:06;;;;;;;6.55;5.25;;;;;;;;;;508469;28;1095;-73
2023/05/07 01:31:23;;;;;;;5.47;4.90;;;;;;;;;;511044;28;1053;-73
2023/05/07 01:31:45;;;;;;;5.00;4.50;;;;;;;;;;510306;28;1168;-73
2023/05/07 01:32:48;;;;;;;5.38;4.60;;;;;;;;;;510071;28;1608;-73
2023/05/07 01:34:41;;;;;;;5.85;5.32;;;;;;;;;;497530;28;1393;-72
2023/05/07 01:35:12;;;;;;;8.25;5.53;;;;;;;;;;498538;29;1362;-74
2023/05/07 01:35:38;;;;;;;6.50;5.57;;;;;;;;;;496617;29;1147;-73
2023/05/07 01:36:17;;;;;;;6.05;5.43;;;;;;;;;;494992;29;1270;-73
2023/05/07 01:37:05;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:37:35;;;;;;;5.57;5.05;;;;;;;;;;498819;28;1200;-73
2023/05/07 01:38:04;;;;;;;6.22;5.38;;;;;;;;;;495125;29;1173;-72
2023/05/07 01:38:42;;;;;;;6.75;5.20;;;;;;;;;;498378;28;2473;-73
2023/05/07 01:40:07;;;;;;;6.03;5.35;;;;;;;;;;497566;29;1010;-73
2023/05/07 01:40:34;;;;;;;5.95;5.22;;;;;;;;;;504261;28;1372;-73
2023/05/07 01:41:05;;;;;;;5.82;5.00;;;;;;;;;;505009;28;1145;-73
2023/05/07 01:41:34;;;;;;;5.70;5.10;;;;;;;;;;502270;28;1344;-73
2023/05/07 01:42:08;;;;;;;5.43;4.93;;;;;;;;;;502431;28;998;-73
2023/05/07 01:42:37;;;;;;;5.63;5.13;;;;;;;;;;498749;28;1146;-73
2023/05/07 01:43:05;;;;;;;5.45;4.95;;;;;;;;;;500100;28;1364;-73
2023/05/07 01:43:29;;;;;;;6.63;5.25;;;;;;;;;;503201;28;1147;-73
2023/05/07 01:43:59;;;;;;;5.97;5.18;;;;;;;;;;500338;28;1276;-73
2023/05/07 01:44:24;;;;;;;5.20;4.70;;;;;;;;;;502366;28;1522;-73
2023/05/07 01:45:05;;;;;;;4.53;4.13;;;;;;;;;;500929;28;1179;-73
2023/05/07 01:45:24;;;;;;;4.30;3.90;;;;;;;;;;500141;28;1505;-73
2023/05/07 01:45:40;;;;;;;4.40;4.00;;;;;;;;;;501937;28;1127;-73
2023/05/07 01:45:58;;;;;;;4.40;3.88;;;;;;;;;;500722;28;1424;-73
2023/05/07 01:46:14;;;;;;;4.30;3.90;;;;;;;;;;502302;28;1487;-73
2023/05/07 01:46:50;;;;;;;4.45;4.05;;;;;;;;;;501958;28;1099;-73
2023/05/07 01:47:06;;;;;;;4.63;4.20;;;;;;;;;;499675;28;1475;-73
2023/05/07 01:47:42;;;;;;;4.75;3.97;;;;;;;;;;501103;28;1115;-72
2023/05/07 01:48:00;;;;;;;4.72;4.25;;;;;;;;;;502990;28;1223;-72
2023/05/07 01:48:22;;;;;;;4.45;4.05;;;;;;;;;;503006;28;1351;-72
2023/05/07 01:48:37;;;;;;;4.30;3.90;;;;;;;;;;504472;28;1123;-73
2023/05/07 01:48:55;;;;;;;4.20;3.80;;;;;;;;;;504006;28;993;-73
2023/05/07 01:49:14;;;;;;;4.60;3.97;;;;;;;;;;502221;28;1280;-72
2023/05/07 01:49:49;;;;;;;4.10;3.70;;;;;;;;;;499528;28;1569;-73
2023/05/07 01:51:30;;;;;;;4.22;3.83;;;;;;;;;;491786;29;1302;-73
2023/05/07 01:52:00;;;;;;;4.10;3.60;;;;;;;;;;495302;29;1463;-73
2023/05/07 01:53:09;;;;;;;3.67;3.28;;;;;;;;;;493183;29;1445;-73
2023/05/07 01:53:38;;;;;;;4.55;3.80;;;;;;;;;;499580;28;1127;-73
2023/05/07 01:53:53;;;;;;;4.40;4.00;;;;;;;;;;500517;28;1383;-73
2023/05/07 01:54:22;;;;;;;;;;;;;;;;;;;;;
2023/05/07 01:54:41;;;;;;;4.13;3.70;;;;;;;;;;500202;28;1167;-73
2023/05/07 01:54:56;;;;;;;4.70;3.83;;;;;;;;;;499231;28;1280;-73
2023/05/07 01:55:12;;;;;;;4.40;3.97;;;;;;;;;;500482;28;1276;-72
2023/05/07 01:55:28;;;;;;;4.47;3.70;;;;;;;;;;502362;28;1304;-73
2023/05/07 01:55:43;;;;;;;4.40;3.63;;;;;;;;;;497617;29;1159;-73
2023/05/07 01:55:59;;;;;;;5.28;4.03;;;;;;;;;;496564;29;1317;-73
2023/05/07 01:56:14;;;;;;;5.47;4.20;;;;;;;;;;498352;29;1222;-73
2023/05/07 01:57:11;;;;;;;4.40;3.88;;;;;;;;;;497700;29;1187;-73
2023/05/07 01:57:26;;;;;;;5.75;4.40;;;;;;;;;;498334;28;1147;-73
2023/05/07 01:57:44;;;;;;;5.60;4.40;;;;;;;;;;500118;28;1443;-72
2023/05/07 01:58:00;;;;;;;5.07;4.40;;;;;;;;;;499678;28;1412;-73
2023/05/07 01:58:18;;;;;;;4.80;4.30;;;;;;;;;;500316;28;1751;-72
2023/05/07 01:58:33;;;;;;;4.50;4.05;;;;;;;;;;500531;28;1529;-73
2023/05/07 01:58:49;;;;;;;4.50;4.10;;;;;;;;;;501359;28;1240;-73
2023/05/07 01:59:24;;;;;;;4.63;4.22;;;;;;;;;;498118;29;1230;-72
2023/05/07 01:59:40;;;;;;;4.97;4.40;;;;;;;;;;498886;28;1475;-73
2023/05/07 01:59:55;;;;;;;4.87;4.23;;;;;;;;;;499280;29;1162;-73
2023/05/07 02:00:31;;;;;;;5.22;4.05;;;;;;;;;;497997;28;1370;-73
2023/05/07 02:01:00;;;;;;;;;;;;;;;;;;;;;
2023/05/07 02:01:24;;;;;;;5.53;4.28;;;;;;;;;;497425;29;1127;-73
2023/05/07 02:01:48;;;;;;;4.95;4.45;;;;;;;;;;498702;28;1357;-73
2023/05/07 02:02:23;;;;;;;;;;;;;;;;;;;;;
2023/05/07 02:03:30;;;;;;;5.88;4.72;;;;;;;;;;495518;29;1251;-73
2023/05/07 02:03:54;;;;;;;5.10;4.60;;;;;;;;;;498326;29;1416;-73
2023/05/07 02:04:22;;;;;;;5.65;5.05;;;;;;;;;;497572;29;1066;-73
2023/05/07 02:04:43;;;;;;;4.97;4.47;;;;;;;;;;498737;28;1406;-73
2023/05/07 02:05:19;;;;;;;4.53;4.13;;;;;;;;;;498890;28;1188;-74
2023/05/07 02:06:01;;;;;;;5.45;4.40;;;;;;;;;;496660;29;1250;-72
2023/05/07 02:06:58;;;;;;;5.20;4.55;;;;;;;;;;495512;29;1379;-73
2023/05/07 02:07:38;;;;;;;;;;;;;;;;;;;;;
2023/05/07 02:08:05;;;;;;;5.55;4.50;;;;;;;;;;495713;28;1238;-72
2023/05/07 02:08:21;;;;;;;7.30;4.78;;;;;;;;;;500903;28;1019;-73
2023/05/07 02:10:28;;;;;;;5.95;4.90;;;;;;;;;;501939;28;1211;-72
2023/05/07 02:11:23;;;;;;;5.47;4.97;;;;;;;;;;496818;29;1479;-72
2023/05/07 02:12:01;;;;;;;5.50;4.90;;;;;;;;;;505215;28;1123;-72
2023/05/07 02:12:26;;;;;;;6.75;5.28;;;;;;;;;;504039;28;1537;-73
2023/05/07 02:12:44;;;;;;;6.10;5.10;;;;;;;;;;502972;28;1303;-73
2023/05/07 02:13:05;;;;;;;5.72;5.20;;;;;;;;;;501811;28;1224;-72
2023/05/07 02:13:24;;;;;;;5.68;5.10;;;;;;;;;;510017;28;1629;-73
2023/05/07 02:13:39;;;;;;;6.15;4.80;;;;;;;;;;508328;28;1330;-73
2023/05/07 02:14:08;;;;;;;5.97;4.77;;;;;;;;;;505128;28;1474;-72
2023/05/07 02:14:29;;;;;;;5.00;4.50;;;;;;;;;;506281;28;1399;-73
2023/05/07 02:14:54;;;;;;;5.68;4.43;;;;;;;;;;510515;28;1215;-73
2023/05/07 02:15:50;;;;;;;4.95;4.45;;;;;;;;;;508545;28;1895;-72
2023/05/07 02:16:23;;;;;;;4.35;3.95;;;;;;;;;;505789;28;1748;-72
2023/05/07 02:17:10;;;;;;;;;;;;;;;;;;;;;
2023/05/07 02:17:26;;;;;;;4.93;4.40;;;;;;;;;;513538;28;1869;-72
2023/05/07 02:18:03;;;;;;;5.10;4.60;;;;;;;;;;511905;28;2376;-72
2023/05/07 02:18:18;;;;;;;4.50;4.10;;;;;;;;;;510345;28;1311;-73
2023/05/07 02:18:33;;;;;;;4.40;4.00;;;;;;;;;;511034;28;969;-73
2023/05/07 02:18:49;;;;;;;4.85;4.45;;;;;;;;;;510829;28;1323;-73
2023/05/07 02:19:07;;;;;;;5.57;4.70;;;;;;;;;;509302;28;955;-72
2023/05/07 02:19:26;;;;;;;5.18;4.50;;;;;;;;;;511689;28;1428;-73
2023/05/07 02:20:04;;;;;;;5.20;4.65;;;;;;;;;;511061;28;1215;-73
2023/05/07 02:20:20;;;;;;;5.28;4.78;;;;;;;;;;511932;28;1188;-73
2023/05/07 02:20:56;;;;;;;4.90;4.40;;;;;;;;;;513919;28;1342;-73
2023/05/07 02:21:34;;;;;;;4.25;3.88;;;;;;;;;;510788;28;1233;-73
2023/05/07 02:21:52;;;;;;;5.18;4.70;;;;;;;;;;516035;28;1154;-73
2023/05/07 02:22:28;;;;;;;5.47;4.97;;;;;;;;;;512443;28;1894;-73
2023/05/07 02:22:46;;;;;;;5.78;5.28;;;;;;;;;;504051;28;1218;-73
2023/05/07 02:24:07;;;;;;;5.68;5.03;;;;;;;;;;506869;28;1459;-73
2023/05/07 02:24:23;;;;;;;4.90;4.50;;;;;;;;;;507031;28;914;-72
2023/05/07 02:24:53;;;;;;;5.70;4.93;;;;;;;;;;505317;28;942;-73
2023/05/07 02:25:08;;;;;;;6.65;5.30;;;;;;;;;;512650;28;1468;-73
2023/05/07 02:26:12;;;;;;;5.50;5.00;;;;;;;;;;509065;28;1346;-73
2023/05/07 02:26:50;;;;;;;5.25;4.75;;;;;;;;;;509405;28;1315;-72
2023/05/07 02:27:12;;;;;;;5.38;4.88;;;;;;;;;;504829;28;1300;-73
2023/05/07 02:27:27;;;;;;;4.88;4.43;;;;;;;;;;511256;28;1945;-73
2023/05/07 02:27:53;;;;;;;4.93;4.43;;;;;;;;;;511254;28;1907;-73
2023/05/07 02:28:35;;;;;;;5.90;5.30;;;;;;;;;;510189;28;1217;-73
2023/05/07 02:28:56;;;;;;;5.07;4.57;;;;;;;;;;511023;28;1311;-72
2023/05/07 02:29:15;;;;;;;5.43;4.88;;;;;;;;;;513739;28;1249;-73
2023/05/07 02:29:41;;;;;;;5.70;5.00;;;;;;;;;;512824;28;1415;-72
2023/05/07 02:30:02;;;;;;;5.60;4.97;;;;;;;;;;508825;28;1376;-73
2023/05/07 02:30:24;;;;;;;5.88;5.30;;;;;;;;;;511301;28;1334;-73
2023/05/07 02:31:03;;;;;;;6.20;5.60;;;;;;;;;;511022;28;1185;-73
2023/05/07 02:31:21;;;;;;;6.85;6.00;;;;;;;;;;503257;28;1869;-73
2023/05/07 02:31:39;;;;;;;6.50;5.90;;;;;;;;;;510721;28;1161;-73
2023/05/07 02:32:06;;;;;;;6.35;5.75;;;;;;;;;;509300;28;989;-73
2023/05/07 02:32:22;;;;;;;6.93;5.80;;;;;;;;;;509812;28;1001;-72
2023/05/07 02:32:43;;;;;;;7.65;6.00;;;;;;;;;;509714;28;1184;-73
2023/05/07 02:33:20;;;;;;;7.78;6.03;;;;;;;;;;510442;28;1026;-73
2023/05/07 02:33:36;;;;;;;6.63;5.93;;;;;;;;;;510469;28;1363;-73
2023/05/07 02:34:26;;;;;;;6.35;5.75;;;;;;;;;;508209;28;1594;-72
2023/05/07 02:34:52;;;;;;;5.90;5.35;;;;;;;;;;508707;28;1706;-73
2023/05/07 02:35:16;;;;;;;5.30;4.80;;;;;;;;;;509565;28;1473;-73
2023/05/07 02:35:44;;;;;;;5.05;4.60;;;;;;;;;;510617;28;1723;-74
2023/05/07 02:37:13;;;;;;;5.22;4.80;;;;;;;;;;500872;29;1286;-73
2023/05/07 02:37:47;;;;;;;5.47;4.97;;;;;;;;;;501767;28;1254;-73
2023/05/07 02:38:14;;;;;;;5.00;4.50;;;;;;;;;;505448;28;1003;-73
2023/05/07 02:38:39;;;;;;;5.18;4.65;;;;;;;;;;504447;28;1110;-73
2023/05/07 02:39:32;;;;;;;5.10;4.60;;;;;;;;;;506769;28;1161;-72
2023/05/07 02:40:06;;;;;;;5.43;4.90;;;;;;;;;;510736;28;1439;-73
2023/05/07 02:40:21;;;;;;;6.82;5.53;;;;;;;;;;510304;28;1287;-73
2023/05/07 02:40:39;;;;;;;6.55;5.32;;;;;;;;;;509198;28;981;-73
2023/05/07 02:40:55;;;;;;;8.15;5.55;;;;;;;;;;512224;28;1072;-73
2023/05/07 02:41:16;;;;;;;6.63;5.57;;;;;;;;;;511184;28;1132;-73
2023/05/07 02:41:38;;;;;;;6.35;5.75;;;;;;;;;;512756;28;1287;-73
2023/05/07 02:42:55;;;;;;;5.70;5.20;;;;;;;;;;506173;28;970;-74
2023/05/07 02:43:19;;;;;;;5.90;5.30;;;;;;;;;;504836;28;1208;-72
2023/05/07 02:44:27;;;;;;;6.72;5.55;;;;;;;;;;506608;28;1122;-71
2023/05/07 02:44:38;;;;;;;7.90;5.95;;;;;;;;;;508636;28;1444;-71
2023/05/07 02:44:56;;;;;;;7.28;5.90;;;;;;;;;;510304;28;1201;-73
2023/05/07 02:45:11;;;;;;;6.78;6.07;;;;;;;;;;512850;28;1045;-73
2023/05/07 02:45:27;;;;;;;6.80;6.10;;;;;;;;;;511222;28;1294;-73
2023/05/07 02:45:43;;;;;;;7.07;6.03;;;;;;;;;;510583;28;1311;-73
2023/05/07 02:46:05;;;;;;;7.60;6.20;;;;;;;;;;509377;28;1057;-72
2023/05/07 02:46:20;;;;;;;6.88;6.13;;;;;;;;;;508006;28;1077;-73
2023/05/07 02:46:35;;;;;;;6.37;5.77;;;;;;;;;;509439;28;1101;-73
2023/05/07 02:47:32;;;;;;;6.05;5.50;;;;;;;;;;509759;28;1196;-73
2023/05/07 02:47:47;;;;;;;6.07;5.38;;;;;;;;;;510338;28;1906;-73
2023/05/07 02:48:22;;;;;;;6.03;5.30;;;;;;;;;;509480;28;1244;-73
2023/05/07 02:48:58;;;;;;;5.47;4.97;;;;;;;;;;507524;28;1526;-72
2023/05/07 02:49:13;;;;;;;5.05;4.55;;;;;;;;;;510290;28;1353;-74
2023/05/07 02:49:29;;;;;;;5.15;4.65;;;;;;;;;;510715;28;1273;-73
2023/05/07 02:50:15;;;;;;;5.40;4.90;;;;;;;;;;511494;28;1252;-73
2023/05/07 02:50:43;;;;;;;6.35;5.03;;;;;;;;;;505271;28;1497;-73
2023/05/07 02:51:39;;;;;;;6.10;5.07;;;;;;;;;;504226;28;1784;-73
2023/05/07 02:52:21;;;;;;;5.35;4.82;;;;;;;;;;498542;29;1817;-72
2023/05/07 02:52:48;;;;;;;6.65;5.20;;;;;;;;;;497299;28;1467;-72
2023/05/07 02:53:04;;;;;;;5.90;4.93;;;;;;;;;;503135;28;987;-72
2023/05/07 02:53:29;;;;;;;5.57;4.90;;;;;;;;;;503754;28;1684;-72
2023/05/07 02:54:10;;;;;;;6.38;5.05;;;;;;;;;;502924;28;1373;-72
2023/05/07 02:54:28;;;;;;;6.00;4.93;;;;;;;;;;503643;28;1434;-72
2023/05/07 02:55:04;;;;;;;5.68;4.97;;;;;;;;;;502455;28;945;-73
2023/05/07 02:55:19;;;;;;;6.38;4.90;;;;;;;;;;504389;28;1570;-72
2023/05/07 02:55:34;;;;;;;6.80;5.20;;;;;;;;;;503690;28;1082;-72
2023/05/07 02:55:50;;;;;;;6.03;5.40;;;;;;;;;;503961;28;1169;-72
2023/05/07 02:56:06;;;;;;;6.17;5.27;;;;;;;;;;505225;28;1182;-72
2023/05/07 02:56:21;;;;;;;5.60;4.90;;;;;;;;;;504270;28;1142;-72
2023/05/07 02:56:37;;;;;;;5.75;5.15;;;;;;;;;;505231;28;1139;-73
2023/05/07 02:56:52;;;;;;;5.93;5.33;;;;;;;;;;505051;28;1245;-73
2023/05/07 02:57:33;;;;;;;5.87;5.33;;;;;;;;;;503309;28;1267;-73
2023/05/07 02:57:48;;;;;;;5.43;4.93;;;;;;;;;;500578;28;1395;-73
2023/05/07 02:58:24;;;;;;;5.17;4.70;;;;;;;;;;500718;28;1159;-73
2023/05/07 02:58:40;;;;;;;5.85;4.70;;;;;;;;;;502175;28;1455;-74
2023/05/07 02:58:55;;;;;;;5.90;4.88;;;;;;;;;;501563;28;1411;-73